Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:19;;;;;;;9.43;6.90;;;;;;;-0.93;63.61;95790.25;1687500;82;21383;-55
2021/01/15 00:03:48;;;;;;;9.30;7.33;;;;;;;-0.98;63.72;95795.52;1705207;82;21654;-54
2021/01/15 00:06:22;;;;;;;8.95;7.22;;;;;;;-1.00;63.72;95793.93;1713440;82;21389;-54
2021/01/15 00:08:50;;;;;;;10.48;7.78;;;;;;;-1.03;63.66;95796.59;1717366;80;21257;-54
2021/01/15 00:11:23;;;;;;;9.80;7.55;;;;;;;-1.06;63.63;95802.61;1706739;82;21132;-55
2021/01/15 00:13:52;;;;;;;8.88;6.72;;;;;;;-1.08;63.71;95803.57;1727970;82;21093;-54
2021/01/15 00:16:25;;;;;;;11.75;7.45;;;;;;;-1.13;63.36;95804.55;1725887;82;21596;-55
2021/01/15 00:18:55;;;;;;;11.33;7.00;;;;;;;-1.20;62.89;95799.73;1725839;82;21221;-56
2021/01/15 00:21:27;;;;;;;10.05;7.35;;;;;;;-1.31;62.31;95809.05;1707721;82;21108;-56
2021/01/15 00:24:00;;;;;;;9.43;6.95;;;;;;;-1.44;62.18;95814.20;1705894;82;21500;-56
2021/01/15 00:26:28;;;;;;;9.50;7.05;;;;;;;-1.54;61.47;95814.96;1693075;82;21203;-56
2021/01/15 00:28:56;;;;;;;11.10;7.30;;;;;;;-1.64;61.46;95822.53;1739580;82;21159;-56
2021/01/15 00:31:33;;;;;;;10.10;7.05;;;;;;;-1.71;61.58;95835.45;1709383;82;21392;-54
2021/01/15 00:34:01;;;;;;;9.38;6.37;;;;;;;-1.77;61.71;95831.84;1705223;83;21112;-55
2021/01/15 00:36:30;;;;;;;7.45;6.20;;;;;;;-1.79;61.63;95839.97;1710617;83;26660;-54
2021/01/15 00:38:57;;;;;;;9.25;6.55;;;;;;;-1.82;61.61;95834.16;1709120;82;21643;-55
2021/01/15 00:41:25;;;;;;;8.18;5.60;;;;;;;-1.83;61.68;95837.13;1728186;80;21108;-56
2021/01/15 00:43:53;;;;;;;8.38;6.20;;;;;;;-1.90;61.67;95835.69;1700299;82;21628;-56
2021/01/15 00:46:33;;;;;;;8.60;6.03;;;;;;;-1.91;61.82;95837.83;1717931;82;21995;-55
2021/01/15 00:49:09;;;;;;;8.75;6.00;;;;;;;-1.92;61.68;95843.81;1713581;83;21155;-55
2021/01/15 00:51:39;;;;;;;7.90;5.80;;;;;;;-1.94;61.78;95845.55;1695281;83;21182;-55
2021/01/15 00:54:08;;;;;;;9.15;6.10;;;;;;;-2.01;61.82;95842.38;1706014;83;21142;-56
2021/01/15 00:56:35;;;;;;;10.05;6.30;;;;;;;-2.05;61.89;95850.55;1688363;83;21447;-55
2021/01/15 00:59:05;;;;;;;9.53;6.17;;;;;;;-2.12;62.01;95851.64;1705317;83;21542;-55
2021/01/15 01:01:38;;;;;;;7.97;6.30;;;;;;;-2.15;62.03;95844.56;1722725;80;21543;-55
2021/01/15 01:04:08;;;;;;;9.48;6.05;;;;;;;-2.16;61.99;95842.44;1736461;82;21195;-55
2021/01/15 01:06:35;;;;;;;9.48;6.25;;;;;;;-2.13;61.89;95844.89;1739271;82;21108;-54
2021/01/15 01:09:04;;;;;;;8.18;6.20;;;;;;;-2.14;61.57;95843.66;1728160;82;22837;-55
2021/01/15 01:11:32;;;;;;;;;;;;;;;-2.17;61.56;95844.61;1697394;84;21100;-55
2021/01/15 01:14:00;;;;;;;9.80;6.42;;;;;;;-2.20;61.58;95844.70;1740298;82;20225;-55
2021/01/15 01:16:28;;;;;;;8.70;6.67;;;;;;;-2.23;61.81;95849.43;1727840;82;21119;-55
2021/01/15 01:18:56;;;;;;;8.60;6.53;;;;;;;-2.21;61.94;95854.47;1729644;81;21137;-55
2021/01/15 01:21:25;;;;;;;8.45;6.33;;;;;;;-2.19;62.07;95850.16;1748173;82;21726;-55
2021/01/15 01:23:52;;;;;;;9.23;6.20;;;;;;;-2.17;62.04;95855.20;1725606;82;21792;-55
2021/01/15 01:26:20;;;;;;;7.40;5.72;;;;;;;-2.16;61.72;95855.15;1728242;82;21120;-57
2021/01/15 01:28:47;;;;;;;7.33;5.30;;;;;;;-2.17;61.22;95842.07;1732034;82;21120;-55
2021/01/15 01:31:16;;;;;;;6.60;5.05;;;;;;;-2.20;60.06;95857.41;1711168;82;21136;-54
2021/01/15 01:33:44;;;;;;;7.70;5.50;;;;;;;-2.24;59.78;95856.69;1711065;81;21202;-54
2021/01/15 01:36:13;;;;;;;8.65;5.67;;;;;;;-2.26;59.61;95853.79;1734802;82;25419;-54
2021/01/15 01:38:44;;;;;;;8.80;5.85;;;;;;;-2.30;59.68;95850.52;1714814;82;21084;-55
2021/01/15 01:41:11;;;;;;;6.83;5.05;;;;;;;-2.30;59.60;95853.06;1733852;82;21079;-55
2021/01/15 01:43:38;;;;;;;7.17;4.55;;;;;;;-2.32;59.44;95853.55;1724818;82;21125;-55
2021/01/15 01:46:07;;;;;;;6.00;4.42;;;;;;;-2.34;58.91;95850.21;1726529;82;21209;-54
2021/01/15 01:48:35;;;;;;;5.80;4.47;;;;;;;-2.36;58.64;95845.63;1715367;82;21107;-54
2021/01/15 01:51:04;;;;;;;6.00;4.08;;;;;;;-2.41;58.74;95848.30;1704005;82;21148;-57
2021/01/15 01:53:32;;;;;;;5.20;4.17;;;;;;;-2.40;58.64;95854.23;1714145;81;21173;-55
2021/01/15 01:56:02;;;;;;;;;;;;;;;-2.42;58.19;95854.28;1741921;82;21148;-57
2021/01/15 01:58:31;;;;;;;5.67;4.15;;;;;;;-2.48;58.38;95858.27;1721405;82;21383;-55
2021/01/15 02:01:03;;;;;;;5.83;4.20;;;;;;;-2.56;58.39;95864.03;1705738;82;21142;-56
2021/01/15 02:03:32;;;;;;;5.50;4.35;;;;;;;-2.61;58.68;95863.34;1736789;82;21073;-55
2021/01/15 02:06:01;;;;;;;5.45;4.03;;;;;;;-2.67;58.63;95870.69;1740047;81;21080;-55
2021/01/15 02:08:29;;;;;;;5.62;3.98;;;;;;;-2.67;58.84;95866.88;1740331;82;21555;-55
2021/01/15 02:11:24;;;;;;;5.45;4.20;;;;;;;-2.62;58.80;95882.80;1739939;82;21604;-55
2021/01/15 02:14:18;;;;;;;4.95;4.10;;;;;;;-2.57;58.72;95888.20;1719216;82;21095;-55
2021/01/15 02:16:45;;;;;;;4.75;4.00;;;;;;;-2.52;58.88;95890.98;1721647;82;21100;-55
2021/01/15 02:19:36;;;;;;;5.62;4.12;;;;;;;-2.45;58.61;95888.67;1712225;82;21192;-55
2021/01/15 02:22:29;;;;;;;7.00;4.40;;;;;;;-2.46;58.57;95888.71;1722080;82;21612;-55
2021/01/15 02:25:05;;;;;;;6.40;4.72;;;;;;;-2.43;58.71;95894.52;1705135;82;23694;-54
2021/01/15 02:28:08;;;;;;;5.92;4.62;;;;;;;-2.43;58.56;95888.17;1714092;82;21647;-54
2021/01/15 02:30:58;;;;;;;5.37;4.55;;;;;;;-2.42;58.59;95894.08;1702323;83;21203;-54
2021/01/15 02:33:30;;;;;;;7.67;4.83;;;;;;;-2.39;58.58;95898.25;1716882;82;21192;-55
2021/01/15 02:36:09;;;;;;;9.38;5.30;;;;;;;-2.37;58.71;95893.49;1710211;82;21156;-55
2021/01/15 02:38:58;;;;;;;7.50;5.47;;;;;;;-2.34;58.48;95898.48;1704153;83;22389;-54
2021/01/15 02:41:29;;;;;;;5.78;4.60;;;;;;;-2.37;58.72;95893.49;1734336;81;21643;-54
2021/01/15 02:44:05;;;;;;;7.03;5.15;;;;;;;-2.37;58.66;95887.59;1726914;81;21144;-54
2021/01/15 02:46:47;;;;;;;5.80;4.70;;;;;;;-2.41;58.62;95886.86;1741511;81;21544;-55
2021/01/15 02:49:15;;;;;;;5.90;4.72;;;;;;;-2.48;58.80;95893.02;1735723;81;21158;-56
2021/01/15 02:51:43;;;;;;;5.97;4.65;;;;;;;-2.56;58.92;95884.80;1742420;81;21207;-55
2021/01/15 02:54:11;;;;;;;6.80;4.60;;;;;;;-2.66;59.19;95888.05;1752460;81;21486;-55
2021/01/15 02:56:38;;;;;;;6.60;5.30;;;;;;;-2.71;59.48;95899.61;1757946;81;21132;-56
2021/01/15 02:59:07;;;;;;;5.90;4.50;;;;;;;-2.71;59.58;95903.86;1752280;81;22515;-57
2021/01/15 03:01:47;;;;;;;6.75;4.80;;;;;;;-2.70;59.52;95901.70;1754702;81;21157;-55
2021/01/15 03:04:29;;;;;;;6.12;4.83;;;;;;;-2.70;59.55;95900.42;1755695;80;21269;-55
2021/01/15 03:07:02;;;;;;;7.28;4.85;;;;;;;-2.73;59.47;95904.31;1740070;81;21124;-55
2021/01/15 03:09:36;;;;;;;5.28;4.22;;;;;;;-2.73;59.47;95906.44;1755141;81;21553;-55
2021/01/15 03:12:07;;;;;;;5.62;4.55;;;;;;;-2.74;59.41;95909.84;1751698;81;21057;-55
2021/01/15 03:14:36;;;;;;;5.62;4.40;;;;;;;-2.76;59.52;95900.18;1722560;81;21156;-55
2021/01/15 03:17:08;;;;;;;;;;;;;;;-2.82;59.66;95901.62;1722483;81;21384;-55
2021/01/15 03:19:37;;;;;;;6.67;4.35;;;;;;;-2.83;59.94;95909.69;1749420;81;20242;-55
2021/01/15 03:22:17;;;;;;;7.05;5.00;;;;;;;-2.78;59.98;95913.33;1756820;81;21108;-56
2021/01/15 03:24:56;;;;;;;7.42;4.42;;;;;;;-2.75;60.02;95905.63;1752301;81;21635;-54
2021/01/15 03:27:46;;;;;;;5.95;4.75;;;;;;;-2.71;60.05;95909.77;1752979;81;21577;-55
2021/01/15 03:30:23;;;;;;;5.47;4.53;;;;;;;-2.65;60.02;95902.39;1725764;81;22258;-55
2021/01/15 03:33:00;;;;;;;5.95;4.50;;;;;;;-2.60;59.92;95903.08;1753285;81;21065;-56
2021/01/15 03:35:29;;;;;;;5.70;4.62;;;;;;;-2.53;59.84;95905.85;1755782;81;21159;-55
2021/01/15 03:38:08;;;;;;;6.45;5.12;;;;;;;-2.48;59.71;95909.08;1758178;80;21205;-59
2021/01/15 03:40:39;;;;;;;6.80;5.08;;;;;;;-2.48;59.78;95914.16;1759363;81;21175;-56
2021/01/15 03:43:21;;;;;;;5.90;4.78;;;;;;;-2.47;59.59;95917.11;1729457;83;21203;-56
2021/01/15 03:45:50;;;;;;;6.40;4.60;;;;;;;-2.45;59.70;95917.03;1752676;81;21131;-56
2021/01/15 03:48:20;;;;;;;9.20;5.95;;;;;;;-2.40;59.64;95921.56;1720668;83;21606;-56
2021/01/15 03:50:51;;;;;;;7.92;5.28;;;;;;;-2.37;59.53;95922.72;1720127;81;21130;-56
2021/01/15 03:53:19;;;;;;;6.10;4.75;;;;;;;-2.34;59.36;95924.34;1755655;81;21088;-54
2021/01/15 03:55:50;;;;;;;6.75;5.05;;;;;;;-2.31;59.26;95926.34;1757075;80;21235;-55
2021/01/15 03:58:18;;;;;;;6.55;4.55;;;;;;;-2.33;59.15;95921.76;1748589;81;21595;-54
2021/01/15 04:00:46;;;;;;;6.67;5.08;;;;;;;-2.35;59.16;95919.71;1728183;81;21137;-54
2021/01/15 04:03:14;;;;;;;6.73;4.83;;;;;;;-2.36;59.08;95929.92;1761511;80;21122;-54
2021/01/15 04:05:42;;;;;;;5.90;4.80;;;;;;;-2.39;59.08;95924.92;1761408;81;21110;-54
2021/01/15 04:08:11;;;;;;;6.37;5.40;;;;;;;-2.39;58.89;95936.36;1755257;81;21360;-56
2021/01/15 04:10:40;;;;;;;6.10;4.90;;;;;;;-2.42;58.92;95929.23;1721703;81;21165;-56
2021/01/15 04:13:08;;;;;;;6.50;4.75;;;;;;;-2.39;58.80;95930.83;1754555;81;21123;-55
2021/01/15 04:15:35;;;;;;;8.25;5.17;;;;;;;-2.38;58.52;95931.68;1728568;82;21129;-56
2021/01/15 04:18:03;;;;;;;6.03;4.97;;;;;;;-2.36;58.43;95937.09;1759357;81;21060;-56
2021/01/15 04:20:30;;;;;;;6.60;4.60;;;;;;;-2.35;58.46;95940.45;1727293;83;21356;-56
2021/01/15 04:22:59;;;;;;;6.92;5.37;;;;;;;-2.38;58.35;95949.02;1758910;81;21121;-56
2021/01/15 04:25:27;;;;;;;6.37;5.60;;;;;;;-2.35;58.40;95954.44;1728325;83;21134;-56
2021/01/15 04:27:55;;;;;;;7.55;5.95;;;;;;;-2.32;58.36;95956.47;1752517;81;21069;-56
2021/01/15 04:30:25;;;;;;;7.40;5.05;;;;;;;-2.27;58.27;95954.62;1738780;81;21510;-56
2021/01/15 04:32:52;;;;;;;8.38;5.40;;;;;;;-2.19;58.09;95956.09;1759110;81;21354;-56
2021/01/15 04:35:20;;;;;;;8.75;5.20;;;;;;;-2.17;57.94;95957.72;1744242;81;21139;-56
2021/01/15 04:37:49;;;;;;;6.70;5.45;;;;;;;-2.12;57.88;95956.28;1764282;80;21125;-56
2021/01/15 04:40:16;;;;;;;7.67;5.50;;;;;;;-2.06;57.75;95964.58;1749103;81;21611;-56
2021/01/15 04:42:45;;;;;;;6.78;5.58;;;;;;;-2.04;57.62;95960.27;1733721;81;21523;-56
2021/01/15 04:45:15;;;;;;;7.67;5.35;;;;;;;-2.00;57.57;95969.90;1756196;81;21141;-55
2021/01/15 04:47:47;;;;;;;6.60;5.22;;;;;;;-1.97;57.47;95962.63;1754853;81;21203;-54
2021/01/15 04:50:16;;;;;;;6.83;5.12;;;;;;;-1.98;57.29;95967.31;1744386;81;21116;-54
2021/01/15 04:52:49;;;;;;;8.75;5.67;;;;;;;-2.03;57.20;95969.99;1748498;81;21497;-54
2021/01/15 04:55:22;;;;;;;7.75;5.15;;;;;;;-2.09;57.10;95977.80;1755733;81;21583;-54
2021/01/15 04:57:53;;;;;;;6.70;5.25;;;;;;;-2.14;57.07;95977.96;1745498;81;21199;-54
2021/01/15 05:00:25;;;;;;;6.72;5.50;;;;;;;-2.18;57.12;95980.19;1753427;81;21161;-54
2021/01/15 05:02:53;;;;;;;8.15;5.75;;;;;;;-2.22;57.12;95981.17;1753089;81;21049;-54
2021/01/15 05:05:28;;;;;;;7.85;5.50;;;;;;;-2.20;57.10;95983.22;1757041;81;21595;-54
2021/01/15 05:08:10;;;;;;;7.42;5.55;;;;;;;-2.15;57.20;95989.00;1747555;81;21473;-54
2021/01/15 05:10:46;;;;;;;8.68;6.00;;;;;;;-2.11;57.04;95977.84;1752262;81;21254;-54
2021/01/15 05:13:16;;;;;;;8.18;5.67;;;;;;;-2.12;56.95;95978.73;1745690;81;21069;-54
2021/01/15 05:15:47;;;;;;;7.65;5.60;;;;;;;-2.14;56.89;95988.55;1748032;81;21112;-54
2021/01/15 05:18:19;;;;;;;6.92;5.20;;;;;;;-2.17;56.86;95984.41;1753117;81;21195;-56
2021/01/15 05:20:48;;;;;;;10.05;6.10;;;;;;;-2.22;56.64;95989.62;1750213;81;21593;-55
2021/01/15 05:23:16;;;;;;;;;;;;;;;-2.28;56.65;95992.33;1758141;81;21196;-55
2021/01/15 05:25:47;;;;;;;8.65;5.65;;;;;;;-2.34;56.49;95988.69;1753247;81;20220;-55
2021/01/15 05:28:21;;;;;;;7.25;5.10;;;;;;;-2.42;56.50;95995.29;1753100;81;21187;-55
2021/01/15 05:30:58;;;;;;;9.55;6.47;;;;;;;-2.44;56.25;95993.66;1741410;81;21134;-56
2021/01/15 05:33:27;;;;;;;7.20;5.42;;;;;;;-2.48;56.35;95993.36;1752111;81;21109;-54
2021/01/15 05:35:55;;;;;;;8.98;4.80;;;;;;;-2.50;55.88;96003.56;1747282;80;21065;-55
2021/01/15 05:38:23;;;;;;;7.67;5.28;;;;;;;-2.54;55.95;96003.69;1749452;81;21073;-54
2021/01/15 05:40:55;;;;;;;7.50;5.47;;;;;;;-2.57;56.03;96006.31;1749496;81;21073;-54
2021/01/15 05:43:32;;;;;;;12.10;5.90;;;;;;;-2.57;56.02;96009.67;1747961;81;21599;-55
2021/01/15 05:46:09;;;;;;;9.98;6.40;;;;;;;-2.61;55.92;96011.48;1739420;81;21127;-54
2021/01/15 05:48:47;;;;;;;7.60;5.85;;;;;;;-2.67;56.20;96019.70;1743849;81;21352;-55
2021/01/15 05:51:33;;;;;;;7.92;5.90;;;;;;;-2.67;56.28;96024.33;1749104;81;21196;-55
2021/01/15 05:54:02;;;;;;;9.10;6.10;;;;;;;-2.68;56.12;96017.61;1740410;81;21132;-54
2021/01/15 05:56:45;;;;;;;8.05;5.72;;;;;;;-2.71;55.91;96011.79;1748127;81;21148;-54
2021/01/15 05:59:17;;;;;;;8.55;6.12;;;;;;;-2.82;56.07;96014.61;1740633;81;21036;-54
2021/01/15 06:01:58;;;;;;;6.87;5.70;;;;;;;-2.86;56.23;96016.81;1741595;81;21817;-57
2021/01/15 06:04:35;;;;;;;8.85;6.40;;;;;;;-2.83;56.22;96020.55;1747723;81;21144;-56
2021/01/15 06:07:14;;;;;;;10.90;6.87;;;;;;;-2.79;56.12;96022.97;1748936;81;21105;-54
2021/01/15 06:12:21;;;;;;;7.63;5.63;;;;;;;-2.78;55.65;96041.15;1872061;75;22720;-55
2021/01/15 06:14:57;;;;;;;9.33;6.30;;;;;;;-2.89;55.51;96034.70;1787435;79;21137;-55
2021/01/15 06:17:26;;;;;;;8.40;5.80;;;;;;;-2.99;55.80;96037.47;1801159;78;21205;-55
2021/01/15 06:19:58;;;;;;;7.73;5.40;;;;;;;-3.00;56.08;96049.75;1817385;78;21134;-55
2021/01/15 06:22:44;;;;;;;10.35;7.00;;;;;;;-3.00;56.11;96057.36;1776525;80;21599;-55
2021/01/15 06:25:26;;;;;;;10.18;6.58;;;;;;;-2.98;56.34;96061.13;1776087;80;21597;-55
2021/01/15 06:27:57;;;;;;;8.85;5.97;;;;;;;-2.89;56.08;96060.08;1788375;79;21136;-55
2021/01/15 06:30:29;;;;;;;9.73;6.80;;;;;;;-2.86;55.85;96058.70;1796426;79;21380;-55
2021/01/15 06:33:13;;;;;;;10.43;7.40;;;;;;;-2.83;55.87;96064.98;1789083;79;21099;-55
2021/01/15 06:35:44;;;;;;;9.75;7.33;;;;;;;-2.77;55.71;96063.11;1792121;79;21124;-53
2021/01/15 06:38:18;;;;;;;9.40;6.67;;;;;;;-2.78;55.65;96066.95;1770155;79;21144;-54
2021/01/15 06:40:49;;;;;;;9.85;7.15;;;;;;;-2.78;55.90;96077.97;1782992;79;21116;-54
2021/01/15 06:43:33;;;;;;;10.13;6.92;;;;;;;-2.66;55.82;96070.91;1792321;79;21288;-55
2021/01/15 06:46:05;;;;;;;10.55;7.55;;;;;;;-2.65;55.57;96077.63;1789183;79;21541;-55
2021/01/15 06:48:39;;;;;;;10.45;7.22;;;;;;;-2.69;55.79;96083.23;1788130;79;21587;-56
2021/01/15 06:51:08;;;;;;;13.78;8.35;;;;;;;-2.65;55.90;96087.38;1790975;79;21088;-54
2021/01/15 06:53:43;;;;;;;30.30;13.97;;;;;;;-2.57;55.74;96087.59;1789497;79;21141;-54
2021/01/15 06:56:18;;;;;;;53.65;20.92;;;;;;;-2.55;55.72;96096.86;1786915;79;21588;-55
2021/01/15 06:58:45;;;;;;;32.00;13.95;;;;;;;-2.54;55.80;96102.77;1779543;79;21144;-54
2021/01/15 07:01:24;;;;;;;37.73;14.43;;;;;;;-2.52;55.80;96099.73;1786922;79;21579;-56
2021/01/15 07:04:29;;;;;;;36.65;13.48;;;;;;;-2.57;56.13;96110.02;1787335;79;21526;-55
2021/01/15 07:07:12;;;;;;;13.88;8.43;;;;;;;-2.57;56.38;96115.54;1781767;79;21137;-55
2021/01/15 07:09:42;;;;;;;18.35;8.65;;;;;;;-2.57;56.33;96118.08;1771262;79;21380;-55
2021/01/15 07:12:18;;;;;;;19.15;9.43;;;;;;;-2.55;56.51;96126.48;1763228;80;21179;-54
2021/01/15 07:14:58;;;;;;;23.22;9.03;;;;;;;-2.51;56.79;96133.99;1764056;79;21573;-55
2021/01/15 07:17:35;;;;;;;44.10;16.50;;;;;;;-2.45;57.33;96130.44;1759914;79;21128;-54
2021/01/15 07:20:14;;;;;;;25.52;10.25;;;;;;;-2.37;57.11;96134.06;1758887;79;21182;-54
2021/01/15 07:22:56;;;;;;;24.37;9.80;;;;;;;-2.31;56.87;96137.71;1764678;79;21194;-55
2021/01/15 07:25:26;;;;;;;14.20;7.62;;;;;;;-2.34;57.11;96136.08;1769906;80;21144;-54
2021/01/15 07:27:56;;;;;;;18.80;7.95;;;;;;;-2.37;57.30;96131.07;1762401;80;21567;-55
2021/01/15 07:30:28;;;;;;;17.62;7.55;;;;;;;-2.38;57.44;96134.51;1765484;79;21179;-55
2021/01/15 07:32:57;;;;;;;10.00;6.62;;;;;;;-2.36;57.60;96140.82;1765547;79;21144;-56
2021/01/15 07:35:28;;;;;;;17.12;8.33;;;;;;;-2.32;57.53;96136.89;1762804;79;21380;-54
2021/01/15 07:38:12;;;;;;;18.40;9.35;;;;;;;-2.30;57.57;96136.41;1766304;79;21142;-56
2021/01/15 07:40:41;;;;;;;18.80;10.35;;;;;;;-2.37;57.85;96131.52;1782774;79;21131;-55
2021/01/15 07:43:30;;;;;;;26.12;11.45;;;;;;;-2.36;58.09;96138.28;1757680;80;21132;-56
2021/01/15 07:46:03;;;;;;;18.80;9.25;;;;;;;-2.34;58.05;96144.14;1779705;79;21577;-56
2021/01/15 07:48:32;;;;;;;14.90;7.90;;;;;;;-2.33;58.21;96155.98;1774971;80;21376;-54
2021/01/15 07:51:12;;;;;;;13.65;8.18;;;;;;;-2.32;58.29;96162.30;1729531;80;21561;-54
2021/01/15 07:53:40;;;;;;;16.10;8.03;;;;;;;-2.29;58.49;96167.28;1748723;80;21069;-56
2021/01/15 07:56:10;;;;;;;16.23;8.90;;;;;;;-2.25;58.50;96168.88;1780160;79;21101;-55
2021/01/15 07:58:47;;;;;;;10.28;6.95;;;;;;;-2.19;58.41;96172.95;1774790;80;21504;-55
2021/01/15 08:01:18;;;;;;;9.13;7.03;;;;;;;-2.15;58.35;96177.55;1789532;78;21219;-56
2021/01/15 08:03:52;;;;;;;11.20;7.75;;;;;;;-2.18;58.38;96180.16;1758191;80;21076;-55
2021/01/15 08:06:21;;;;;;;13.80;8.68;;;;;;;-2.22;58.48;96190.41;1763818;80;21556;-54
2021/01/15 08:09:07;;;;;;;33.80;17.37;;;;;;;-2.16;58.68;96184.76;1785084;78;21080;-55
2021/01/15 08:11:36;;;;;;;25.37;14.35;;;;;;;-2.12;58.86;96185.05;1734288;80;21123;-55
2021/01/15 08:14:20;;;;;;;16.32;9.85;;;;;;;-2.07;58.31;96189.61;1697454;83;21168;-55
2021/01/15 08:16:49;;;;;;;30.62;18.05;;;;;;;-2.08;58.06;96191.30;1711835;83;21532;-56
2021/01/15 08:19:21;;;;;;;31.97;19.05;;;;;;;-2.08;58.49;96189.20;1723527;83;21560;-56
2021/01/15 08:21:49;;;;;;;13.88;8.80;;;;;;;-2.03;57.96;96193.72;1716862;83;21163;-55
2021/01/15 08:24:22;;;;;;;;;;;;;;;-2.01;57.51;96195.77;1754574;81;21175;-55
2021/01/15 08:26:56;;;;;;;11.90;7.05;;;;;;;-2.08;57.55;96200.19;1720055;82;21203;-53
2021/01/15 08:29:28;;;;;;;11.80;7.50;;;;;;;-2.06;57.66;96202.70;1744901;81;21108;-55
2021/01/15 08:31:58;;;;;;;14.38;7.87;;;;;;;-2.04;57.45;96208.15;1727273;82;21152;-55
2021/01/15 08:34:34;;;;;;;13.75;7.58;;;;;;;-2.08;57.46;96206.99;1781063;80;21127;-54
2021/01/15 08:37:03;;;;;;;12.20;7.53;;;;;;;-2.07;57.94;96212.04;1764258;80;21124;-55
2021/01/15 08:39:55;;;;;;;11.50;7.45;;;;;;;-1.97;57.97;96211.36;1779801;80;22290;-54
2021/01/15 08:42:24;;;;;;;11.25;7.00;;;;;;;-1.91;57.96;96220.52;1783944;80;21135;-57
2021/01/15 08:44:52;;;;;;;12.60;8.05;;;;;;;-1.90;57.41;96214.12;1787758;80;21076;-55
2021/01/15 08:47:21;;;;;;;10.75;7.40;;;;;;;-1.89;57.28;96219.61;1786765;80;21080;-55
2021/01/15 08:49:54;;;;;;;;;;;;;;;-1.85;57.42;96221.63;1782362;80;21073;-55
2021/01/15 08:52:30;;;;;;;12.25;7.58;;;;;;;-1.77;57.17;96226.52;1778373;80;21196;-51
2021/01/15 08:55:02;;;;;;;9.90;7.40;;;;;;;-1.77;57.17;96222.70;1761481;81;21207;-54
2021/01/15 08:57:31;;;;;;;10.55;7.08;;;;;;;-1.74;57.25;96221.34;1776363;80;21481;-55
2021/01/15 09:00:12;;;;;;;11.00;7.35;;;;;;;-1.75;57.06;96223.03;1762624;80;27641;-54
2021/01/15 09:02:47;;;;;;;12.63;7.87;;;;;;;-1.75;57.26;96226.84;1846628;76;21941;-54
2021/01/15 09:05:18;;;;;;;12.68;7.90;;;;;;;-1.89;57.55;96228.96;1839097;78;20909;-54
2021/01/15 09:07:47;;;;;;;12.50;7.60;;;;;;;-1.87;57.59;96234.83;1806654;78;21358;-54
2021/01/15 09:10:17;;;;;;;12.00;7.45;;;;;;;-1.90;57.28;96237.00;1796573;79;20954;-54
2021/01/15 09:12:48;;;;;;;10.08;6.90;;;;;;;-2.01;57.51;96239.00;1800905;78;20953;-54
2021/01/15 09:15:23;;;;;;;11.73;7.28;;;;;;;-2.11;57.57;96242.22;1829172;78;21680;-53
2021/01/15 09:17:52;;;;;;;9.63;7.17;;;;;;;-2.26;57.86;96245.16;1838794;77;21621;-54
2021/01/15 09:20:20;;;;;;;10.63;6.60;;;;;;;-2.31;58.16;96250.80;1822765;78;21361;-53
2021/01/15 09:22:48;;;;;;;9.28;6.50;;;;;;;-2.29;58.25;96245.23;1819447;78;20964;-55
2021/01/15 09:25:16;;;;;;;12.63;8.05;;;;;;;-2.29;58.43;96249.88;1808618;79;21500;-54
2021/01/15 09:27:44;;;;;;;11.15;7.10;;;;;;;-2.29;58.53;96251.14;1824591;78;21103;-55
2021/01/15 09:30:13;;;;;;;10.60;7.20;;;;;;;-2.24;58.41;96250.62;1819872;78;21110;-54
2021/01/15 09:32:45;;;;;;;11.12;7.47;;;;;;;-2.17;58.20;96251.30;1817715;77;22264;-54
2021/01/15 09:35:13;;;;;;;11.93;7.30;;;;;;;-2.09;58.06;96246.84;1818877;78;21161;-54
2021/01/15 09:37:41;;;;;;;11.60;7.45;;;;;;;-1.96;57.79;96252.86;1818909;78;21602;-54
2021/01/15 09:40:09;;;;;;;14.38;8.05;;;;;;;-1.92;57.38;96260.83;1835282;78;21174;-54
2021/01/15 09:42:37;;;;;;;;;;;;;;;-1.92;57.21;96257.84;1828340;78;21039;-54
2021/01/15 09:45:07;;;;;;;28.67;12.95;;;;;;;-1.89;56.91;96256.48;1821819;77;21187;-54
2021/01/15 09:47:35;;;;;;;26.65;11.53;;;;;;;-1.88;56.86;96257.31;1808447;79;21487;-54
2021/01/15 09:50:05;;;;;;;10.85;6.90;;;;;;;-1.81;56.60;96260.11;1809030;78;21594;-54
2021/01/15 09:52:36;;;;;;;17.32;8.75;;;;;;;-1.77;56.21;96259.13;1819778;78;21055;-54
2021/01/15 09:55:04;;;;;;;;;;;;;;;-1.73;56.02;96260.73;1844365;78;21134;-54
2021/01/15 09:57:31;;;;;;;14.13;7.72;;;;;;;-1.69;55.78;96266.56;1826357;77;21354;-53
2021/01/15 09:59:59;;;;;;;15.45;8.65;;;;;;;-1.67;55.51;96266.91;1827669;78;21079;-53
2021/01/15 10:02:26;;;;;;;13.15;7.90;;;;;;;-1.66;55.26;96266.48;1825505;77;21051;-55
2021/01/15 10:04:54;;;;;;;16.30;8.53;;;;;;;-1.69;55.10;96272.92;1813715;77;21145;-54
2021/01/15 10:07:22;;;;;;;25.23;10.95;;;;;;;-1.68;55.30;96271.61;1808461;78;21115;-55
2021/01/15 10:09:50;;;;;;;15.97;9.20;;;;;;;-1.67;55.09;96272.44;1799463;78;21201;-56
2021/01/15 10:12:18;;;;;;;9.00;5.37;;;;;;;-1.68;55.04;96274.58;1799222;78;21476;-54
2021/01/15 10:17:46;;;;;;;4.55;3.42;;;;;;;-1.85;54.99;96287.75;1831097;78;21066;-53
2021/01/15 10:20:16;;;;;;;5.67;3.42;;;;;;;-1.96;55.10;96281.66;1820586;78;21165;-55
2021/01/15 10:22:44;;;;;;;2.22;1.92;;;;;;;-2.08;54.87;96284.53;1809437;78;21358;-54
2021/01/15 10:25:13;;;;;;;2.90;2.27;;;;;;;-2.26;55.15;96294.27;1832790;77;21114;-54
2021/01/15 10:27:41;;;;;;;1.92;1.67;;;;;;;-2.46;55.27;96293.49;1823188;78;21086;-53
2021/01/15 10:30:10;;;;;;;2.08;1.85;;;;;;;-2.71;55.54;96293.23;1816404;77;21352;-54
2021/01/15 10:32:37;;;;;;;5.42;2.20;;;;;;;-2.91;55.75;96296.64;1819645;78;21057;-55
2021/01/15 10:35:07;;;;;;;3.22;2.47;;;;;;;-3.10;56.23;96302.57;1799414;78;21228;-54
2021/01/15 10:37:35;;;;;;;3.85;2.25;;;;;;;-3.18;56.82;96300.19;1820465;78;21074;-53
2021/01/15 10:40:06;;;;;;;4.78;2.67;;;;;;;-3.16;56.55;96298.03;1800095;79;21557;-53
2021/01/15 10:42:42;;;;;;;5.87;3.35;;;;;;;-3.14;56.54;96299.27;1813403;78;21113;-53
2021/01/15 10:45:10;;;;;;;4.42;3.15;;;;;;;-3.09;56.58;96299.14;1815088;78;21142;-54
2021/01/15 10:47:42;;;;;;;4.53;3.17;;;;;;;-3.07;56.66;96295.72;1832904;78;26936;-55
2021/01/15 10:50:13;;;;;;;6.30;3.83;;;;;;;-3.02;56.74;96293.09;1778848;79;21127;-54
2021/01/15 10:52:41;;;;;;;6.35;4.10;;;;;;;-3.00;56.87;96294.70;1756511;80;21147;-53
2021/01/15 10:55:11;;;;;;;4.80;3.90;;;;;;;-2.96;56.92;96298.04;1796284;79;21044;-55
2021/01/15 10:57:39;;;;;;;7.33;4.50;;;;;;;-2.92;57.10;96293.28;1759931;79;21504;-56
2021/01/15 11:00:09;;;;;;;5.45;3.85;;;;;;;-2.82;56.89;96298.55;1757690;80;21899;-55
2021/01/15 11:02:38;;;;;;;6.25;3.83;;;;;;;-2.75;56.52;96295.88;1760217;79;21648;-55
2021/01/15 11:05:08;;;;;;;8.80;4.58;;;;;;;-2.70;56.47;96301.23;1766139;80;21477;-55
2021/01/15 11:07:35;;;;;;;7.20;4.47;;;;;;;-2.60;56.44;96302.72;1764539;80;21060;-54
2021/01/15 14:23:45;;;;;;;8.77;5.23;;;;;;;-4.42;48.62;96327.36;1755643;79;21807;-53
2021/01/15 14:26:16;;;;;;;7.87;4.28;;;;;;;-4.53;48.54;96330.91;1728769;81;21093;-52
2021/01/15 14:28:47;;;;;;;;;;;;;;;-4.55;48.73;96332.63;1726729;82;21343;-54
2021/01/15 14:31:57;;;;;;;10.43;5.28;;;;;;;-4.54;48.90;96335.58;1673520;82;20307;-52
2021/01/15 14:34:24;;;;;;;11.37;6.10;;;;;;;-4.51;49.08;96328.35;1732151;82;21077;-51
2021/01/15 14:36:52;;;;;;;12.10;6.10;;;;;;;-4.45;48.88;96329.09;1729872;82;21071;-51
2021/01/15 14:39:20;;;;;;;10.05;5.65;;;;;;;-4.36;48.68;96330.66;1735136;82;21138;-52
2021/01/15 14:41:48;;;;;;;14.05;7.10;;;;;;;-4.29;48.50;96331.40;1731828;82;21375;-52
2021/01/15 14:44:19;;;;;;;18.23;9.37;;;;;;;-4.25;48.30;96334.27;1737316;82;21149;-52
2021/01/15 14:46:47;;;;;;;17.10;8.30;;;;;;;-4.23;48.39;96334.25;1725642;82;21923;-53
2021/01/15 14:49:15;;;;;;;15.23;8.30;;;;;;;-4.20;48.18;96330.41;1731612;80;21062;-51
2021/01/15 14:51:44;;;;;;;14.78;7.50;;;;;;;-4.22;47.99;96339.30;1729554;82;21502;-51
2021/01/15 14:54:13;;;;;;;11.93;6.50;;;;;;;-4.23;48.16;96338.88;1727823;82;21219;-52
2021/01/15 14:56:40;;;;;;;14.90;7.70;;;;;;;-4.23;48.18;96332.98;1727323;82;21138;-51
2021/01/15 14:59:12;;;;;;;14.10;7.67;;;;;;;-4.22;48.22;96329.16;1720402;82;21149;-52
2021/01/15 15:01:45;;;;;;;16.45;8.00;;;;;;;-4.19;48.16;96332.09;1723897;82;21157;-51
2021/01/15 15:04:13;;;;;;;16.75;8.28;;;;;;;-4.20;48.10;96327.87;1736561;82;21058;-53
2021/01/15 15:06:41;;;;;;;16.07;8.35;;;;;;;-4.18;47.88;96330.77;1728720;80;22151;-53
2021/01/15 15:09:09;;;;;;;20.37;8.40;;;;;;;-4.18;47.79;96332.47;1736866;81;21240;-51
2021/01/15 15:11:37;;;;;;;92.53;46.00;;;;;;;-4.19;47.78;96329.11;1733259;82;21731;-52
2021/01/15 15:14:05;;;;;;;47.15;21.73;;;;;;;-4.17;47.96;96327.38;1731412;82;21059;-51