Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:47;;;;;;;;;;;10.80;99.90;;;;;;5075690;28;19999;-65
2022/09/18 00:04:13;;;;;;;;;;;10.90;99.90;;;;;;5058011;28;19908;-66
2022/09/18 00:06:40;;;;;;;;;;;10.80;99.90;;;;;;5075800;28;20302;-65
2022/09/18 00:09:07;;;;;;;;;;;10.90;99.90;;;;;;5075689;28;19978;-65
2022/09/18 00:11:35;;;;;;;;;;;10.90;99.90;;;;;;5075262;28;19927;-65
2022/09/18 00:14:00;;;;;;;;;;;10.90;99.90;;;;;;5075298;28;20363;-66
2022/09/18 00:16:26;;;;;;;;;;;10.90;99.90;;;;;;5075281;28;19955;-65
2022/09/18 00:18:51;;;;;;;;;;;10.90;99.90;;;;;;5057384;28;19908;-65
2022/09/18 00:21:19;;;;;;;;;;;10.80;99.90;;;;;;5075283;28;20011;-65
2022/09/18 00:23:44;;;;;;;;;;;10.90;99.90;;;;;;5075418;28;20363;-65
2022/09/18 00:26:11;;;;;;;;;;;10.80;99.90;;;;;;5075251;28;20061;-65
2022/09/18 00:28:37;;;;;;;;;;;10.80;99.90;;;;;;5075277;28;19908;-65
2022/09/18 00:31:03;;;;;;;;;;;10.90;99.90;;;;;;5075176;28;20405;-65
2022/09/18 00:33:29;;;;;;;;;;;10.80;99.90;;;;;;5074966;28;19957;-65
2022/09/18 00:35:58;;;;;;;;;;;10.80;99.90;;;;;;5074938;28;19916;-65
2022/09/18 00:38:23;;;;;;;;;;;10.80;99.90;;;;;;5074805;28;19909;-65
2022/09/18 00:40:49;;;;;;;;;;;10.80;99.90;;;;;;5074787;28;19908;-65
2022/09/18 00:43:15;;;;;;;;;;;10.80;99.90;;;;;;5074767;28;20081;-65
2022/09/18 00:45:41;;;;;;;;;;;10.80;99.90;;;;;;5074772;28;19908;-65
2022/09/18 00:48:07;;;;;;;;;;;10.80;99.90;;;;;;5074993;28;19908;-65
2022/09/18 00:50:33;;;;;;;;;;;10.80;99.90;;;;;;5074896;28;19909;-65
2022/09/18 00:53:00;;;;;;;;;;;10.80;99.90;;;;;;5074602;28;19920;-65
2022/09/18 00:55:30;;;;;;;;;;;10.80;99.90;;;;;;5074096;28;20285;-65
2022/09/18 00:57:57;;;;;;;;;;;10.80;99.90;;;;;;5074591;28;19915;-66
2022/09/18 01:00:22;;;;;;;;;;;10.80;99.90;;;;;;5074770;28;19958;-65
2022/09/18 01:02:48;;;;;;;;;;;10.80;99.90;;;;;;5074712;28;20367;-65
2022/09/18 01:05:16;;;;;;;;;;;10.80;99.90;;;;;;5074577;28;19912;-65
2022/09/18 01:07:48;;;;;;;;;;;10.80;99.90;;;;;;5074576;28;19908;-65
2022/09/18 01:10:32;;;;;;;;;;;10.80;99.90;;;;;;5074278;28;19909;-65
2022/09/18 01:13:01;;;;;;;;;;;10.80;99.90;;;;;;5074493;28;19920;-65
2022/09/18 01:15:33;;;;;;;;;;;10.70;99.90;;;;;;5074210;28;19962;-65
2022/09/18 01:18:04;;;;;;;;;;;10.70;99.90;;;;;;5074455;28;19947;-65
2022/09/18 01:20:44;;;;;;;;;;;10.70;99.90;;;;;;5074142;28;19908;-65
2022/09/18 01:23:25;;;;;;;;;;;10.70;99.90;;;;;;5074409;28;19962;-65
2022/09/18 01:25:58;;;;;;;;;;;10.60;99.90;;;;;;5074271;28;19954;-65
2022/09/18 01:28:34;;;;;;;;;;;10.60;99.90;;;;;;5074043;28;20385;-65
2022/09/18 01:31:03;;;;;;;;;;;10.50;99.90;;;;;;5056016;28;19908;-65
2022/09/18 01:33:33;;;;;;;;;;;10.50;99.90;;;;;;5074137;28;19966;-65
2022/09/18 01:36:01;;;;;;;;;;;10.50;99.90;;;;;;5073864;28;19908;-65
2022/09/18 01:38:30;;;;;;;;;;;10.50;99.90;;;;;;5073785;28;19909;-65
2022/09/18 01:41:00;;;;;;;;;;;10.50;99.90;;;;;;5073781;28;20362;-65
2022/09/18 01:43:27;;;;;;;;;;;10.40;99.90;;;;;;5056167;28;19920;-65
2022/09/18 01:45:54;;;;;;;;;;;10.40;99.90;;;;;;5074075;28;20386;-65
2022/09/18 01:48:24;;;;;;;;;;;10.40;99.90;;;;;;5055868;28;19909;-65
2022/09/18 01:50:53;;;;;;;;;;;10.40;99.90;;;;;;5073732;28;20321;-65
2022/09/18 01:53:20;;;;;;;;;;;10.40;99.90;;;;;;5073665;28;19913;-65
2022/09/18 01:55:50;;;;;;;;;;;10.40;99.90;;;;;;5073953;28;19952;-65
2022/09/18 01:58:17;;;;;;;;;;;10.40;99.90;;;;;;5073586;28;19908;-65
2022/09/18 02:00:46;;;;;;;;;;;10.50;99.90;;;;;;5073836;28;19908;-66
2022/09/18 02:03:14;;;;;;;;;;;10.50;99.90;;;;;;5073801;28;20303;-65
2022/09/18 02:05:44;;;;;;;;;;;10.50;99.90;;;;;;5073500;28;19992;-65
2022/09/18 02:08:30;;;;;;;;;;;10.50;99.90;;;;;;5073253;28;19908;-65
2022/09/18 02:10:58;;;;;;;;;;;10.50;99.90;;;;;;5073008;28;19920;-64
2022/09/18 02:13:27;;;;;;;;;;;10.50;99.90;;;;;;5073272;28;19943;-65
2022/09/18 02:15:57;;;;;;;;;;;10.50;99.90;;;;;;5073251;28;19908;-65
2022/09/18 02:18:26;;;;;;;;;;;10.50;99.90;;;;;;5073633;28;20371;-65
2022/09/18 02:20:52;;;;;;;;;;;10.50;99.90;;;;;;5073348;28;19908;-65
2022/09/18 02:23:18;;;;;;;;;;;10.50;99.90;;;;;;5073369;28;19909;-64
2022/09/18 02:25:47;;;;;;;;;;;10.60;99.90;;;;;;5073335;28;19909;-65
2022/09/18 02:28:14;;;;;;;;;;;10.60;99.90;;;;;;5073638;28;20275;-65
2022/09/18 02:30:42;;;;;;;;;;;10.70;99.90;;;;;;5073609;28;19915;-66
2022/09/18 02:33:24;;;;;;;;;;;10.60;99.90;;;;;;5073505;28;19920;-65
2022/09/18 02:35:57;;;;;;;;;;;10.70;99.90;;;;;;5073553;28;19908;-65
2022/09/18 02:38:28;;;;;;;;;;;10.70;99.90;;;;;;5073568;28;20360;-65
2022/09/18 02:41:00;;;;;;;;;;;10.70;99.90;;;;;;5073682;28;20389;-65
2022/09/18 02:43:46;;;;;;;;;;;10.80;99.90;;;;;;5073539;28;19966;-65
2022/09/18 02:46:31;;;;;;;;;;;10.80;99.90;;;;;;5074155;28;19915;-65
2022/09/18 02:49:06;;;;;;;;;;;10.80;99.90;;;;;;5079125;28;19979;-65
2022/09/18 02:51:44;;;;;;;;;;;10.90;99.90;;;;;;5082090;28;19964;-66
2022/09/18 02:54:12;;;;;;;;;;;10.90;99.90;;;;;;5083925;28;19955;-65
2022/09/18 02:56:43;;;;;;;;;;;10.90;99.90;;;;;;5075528;28;20333;-65
2022/09/18 02:59:13;;;;;;;;;;;10.90;99.90;;;;;;5073180;28;20294;-65
2022/09/18 03:01:40;;;;;;;;;;;10.90;99.90;;;;;;5073397;28;20358;-65
2022/09/18 03:04:08;;;;;;;;;;;10.90;99.90;;;;;;5073426;28;19919;-65
2022/09/18 03:06:35;;;;;;;;;;;10.90;99.90;;;;;;5073267;28;19913;-65
2022/09/18 03:09:00;;;;;;;;;;;10.90;99.90;;;;;;5073173;28;19908;-65
2022/09/18 03:11:26;;;;;;;;;;;10.90;99.90;;;;;;5073251;28;19928;-65
2022/09/18 03:13:51;;;;;;;;;;;10.90;99.90;;;;;;5073118;28;20068;-65
2022/09/18 03:16:17;;;;;;;;;;;10.90;99.90;;;;;;5073137;28;19909;-65
2022/09/18 03:18:42;;;;;;;;;;;10.90;99.90;;;;;;5073427;28;19931;-65
2022/09/18 03:21:08;;;;;;;;;;;10.90;99.90;;;;;;5076983;28;19908;-65
2022/09/18 03:23:34;;;;;;;;;;;10.90;99.90;;;;;;5076436;28;19909;-65
2022/09/18 03:26:00;;;;;;;;;;;10.90;99.90;;;;;;5058935;28;19909;-65
2022/09/18 03:28:25;;;;;;;;;;;10.90;99.90;;;;;;5076392;28;20386;-65
2022/09/18 03:30:51;;;;;;;;;;;10.90;99.90;;;;;;5076302;28;19915;-65
2022/09/18 03:33:16;;;;;;;;;;;10.90;99.90;;;;;;5076466;28;19920;-65
2022/09/18 03:35:42;;;;;;;;;;;10.90;99.90;;;;;;5076525;28;19919;-65
2022/09/18 03:38:08;;;;;;;;;;;10.90;99.90;;;;;;5076195;28;19958;-65
2022/09/18 03:40:33;;;;;;;;;;;10.90;99.90;;;;;;5076127;28;19958;-65
2022/09/18 03:42:59;;;;;;;;;;;11.00;99.90;;;;;;5076134;28;19909;-65
2022/09/18 03:45:25;;;;;;;;;;;11.00;99.90;;;;;;5076338;28;19908;-65
2022/09/18 03:47:50;;;;;;;;;;;10.90;99.90;;;;;;5076279;28;19909;-65
2022/09/18 03:50:16;;;;;;;;;;;10.90;99.90;;;;;;5076045;28;19913;-65
2022/09/18 03:52:41;;;;;;;;;;;10.90;99.90;;;;;;5076138;28;19959;-65
2022/09/18 03:55:07;;;;;;;;;;;11.00;99.90;;;;;;5076154;28;20397;-65
2022/09/18 03:57:33;;;;;;;;;;;10.90;99.90;;;;;;5076119;28;19909;-65
2022/09/18 03:59:58;;;;;;;;;;;10.90;99.90;;;;;;5076061;28;19958;-65
2022/09/18 04:02:24;;;;;;;;;;;10.90;99.90;;;;;;5075782;28;19908;-65
2022/09/18 04:04:49;;;;;;;;;;;10.90;99.90;;;;;;5075991;28;19909;-65
2022/09/18 04:07:15;;;;;;;;;;;10.90;99.90;;;;;;5075937;28;19915;-65
2022/09/18 04:09:41;;;;;;;;;;;10.90;99.90;;;;;;5075882;28;19908;-65
2022/09/18 04:12:06;;;;;;;;;;;10.90;99.90;;;;;;5075320;28;19927;-65
2022/09/18 04:14:31;;;;;;;;;;;10.90;99.90;;;;;;5075779;28;19908;-65
2022/09/18 04:16:57;;;;;;;;;;;10.90;99.90;;;;;;5075461;28;19908;-65
2022/09/18 04:19:22;;;;;;;;;;;10.90;99.90;;;;;;5075704;28;19959;-65
2022/09/18 04:21:48;;;;;;;;;;;10.90;99.90;;;;;;5075430;28;19909;-65
2022/09/18 04:24:13;;;;;;;;;;;10.90;99.90;;;;;;5075350;28;19912;-65
2022/09/18 04:26:39;;;;;;;;;;;10.80;99.90;;;;;;5075284;28;19915;-65
2022/09/18 04:29:04;;;;;;;;;;;10.90;99.90;;;;;;5075244;28;19913;-65
2022/09/18 04:31:30;;;;;;;;;;;10.90;99.90;;;;;;5075137;28;20359;-65
2022/09/18 04:33:55;;;;;;;;;;;10.90;99.90;;;;;;5075388;28;19962;-65
2022/09/18 04:36:21;;;;;;;;;;;10.90;99.90;;;;;;5075389;28;19999;-65
2022/09/18 04:38:46;;;;;;;;;;;10.90;99.90;;;;;;5075148;28;19908;-65
2022/09/18 04:41:12;;;;;;;;;;;10.90;99.90;;;;;;5075034;28;19909;-65
2022/09/18 04:43:37;;;;;;;;;;;10.90;99.90;;;;;;5075206;28;19909;-65
2022/09/18 04:46:03;;;;;;;;;;;10.80;99.90;;;;;;5074893;28;19999;-65
2022/09/18 04:48:28;;;;;;;;;;;10.80;99.90;;;;;;5074812;28;20381;-65
2022/09/18 04:50:54;;;;;;;;;;;10.80;99.90;;;;;;5074808;28;19915;-65
2022/09/18 04:53:19;;;;;;;;;;;10.80;99.90;;;;;;5074928;28;19998;-65
2022/09/18 04:55:46;;;;;;;;;;;10.80;99.90;;;;;;5074992;28;20524;-65
2022/09/18 04:58:12;;;;;;;;;;;10.80;99.90;;;;;;5074911;28;19915;-65
2022/09/18 05:00:38;;;;;;;;;;;10.90;99.90;;;;;;5074860;28;20287;-65
2022/09/18 05:03:04;;;;;;;;;;;10.90;99.90;;;;;;5074826;28;20425;-65
2022/09/18 05:05:29;;;;;;;;;;;10.80;99.90;;;;;;5056745;28;19909;-65
2022/09/18 05:07:59;;;;;;;;;;;10.90;99.90;;;;;;5074727;28;20381;-65
2022/09/18 05:10:24;;;;;;;;;;;10.90;99.90;;;;;;5074681;28;19908;-65
2022/09/18 05:12:50;;;;;;;;;;;10.90;99.90;;;;;;5074030;28;19927;-65
2022/09/18 05:15:16;;;;;;;;;;;10.90;99.90;;;;;;5074318;28;19912;-65
2022/09/18 05:17:42;;;;;;;;;;;10.90;99.90;;;;;;5074519;28;19912;-65
2022/09/18 05:20:07;;;;;;;;;;;10.90;99.90;;;;;;5074199;28;19909;-65
2022/09/18 05:22:33;;;;;;;;;;;10.90;99.90;;;;;;5074190;28;19909;-65
2022/09/18 05:24:59;;;;;;;;;;;10.90;99.90;;;;;;5074105;28;19997;-65
2022/09/18 05:27:24;;;;;;;;;;;11.00;99.90;;;;;;5056215;28;19915;-65
2022/09/18 05:29:50;;;;;;;;;;;10.90;99.90;;;;;;5074341;28;20375;-65
2022/09/18 05:32:19;;;;;;;;;;;11.00;99.90;;;;;;5073925;28;19923;-65
2022/09/18 05:34:45;;;;;;;;;;;10.90;99.90;;;;;;5074231;28;19909;-65
2022/09/18 05:37:12;;;;;;;;;;;11.00;99.90;;;;;;5056205;28;20278;-65
2022/09/18 05:39:37;;;;;;;;;;;11.00;99.90;;;;;;5074194;28;19914;-65
2022/09/18 05:42:03;;;;;;;;;;;11.00;99.90;;;;;;5073762;28;20006;-65
2022/09/18 05:44:28;;;;;;;;;;;11.00;99.90;;;;;;5073881;28;20286;-65
2022/09/18 05:46:54;;;;;;;;;;;11.00;99.90;;;;;;5073824;28;20358;-65
2022/09/18 05:49:19;;;;;;;;;;;11.00;99.90;;;;;;5074048;28;19909;-65
2022/09/18 05:51:45;;;;;;;;;;;11.10;99.90;;;;;;5073992;28;19912;-65
2022/09/18 05:54:10;;;;;;;;;;;11.10;99.90;;;;;;5074026;28;19908;-66
2022/09/18 05:56:36;;;;;;;;;;;11.10;99.90;;;;;;5073712;28;19908;-65
2022/09/18 05:59:02;;;;;;;;;;;11.10;99.90;;;;;;5073716;28;19908;-65
2022/09/18 06:01:28;;;;;;;;;;;11.20;99.90;;;;;;5073908;28;19908;-65
2022/09/18 06:03:54;;;;;;;;;;;11.10;99.90;;;;;;5073686;28;19909;-65
2022/09/18 06:06:19;;;;;;;;;;;11.10;99.90;;;;;;5073557;28;19915;-65
2022/09/18 06:08:44;;;;;;;;;;;11.20;99.90;;;;;;5073734;28;19951;-65
2022/09/18 06:11:10;;;;;;;;;;;11.10;99.90;;;;;;5073454;28;19927;-65
2022/09/18 06:13:36;;;;;;;;;;;11.20;99.90;;;;;;5073808;28;19916;-65
2022/09/18 06:16:02;;;;;;;;;;;11.20;99.90;;;;;;5073728;28;19954;-65
2022/09/18 06:18:27;;;;;;;;;;;11.10;99.90;;;;;;5073760;28;19913;-65
2022/09/18 06:20:54;;;;;;;;;;;11.20;99.90;;;;;;5073763;28;19909;-65
2022/09/18 06:23:20;;;;;;;;;;;11.10;99.90;;;;;;5073385;28;19954;-65
2022/09/18 06:25:46;;;;;;;;;;;11.10;99.90;;;;;;5073510;28;19955;-65
2022/09/18 06:28:11;;;;;;;;;;;11.00;99.90;;;;;;5073440;28;19974;-65
2022/09/18 06:30:37;;;;;;;;;;;11.00;99.90;;;;;;5073406;28;19916;-65
2022/09/18 06:33:04;;;;;;;;;;;11.10;99.90;;;;;;5073580;28;19912;-65
2022/09/18 06:35:31;;;;;;;;;;;11.10;99.90;;;;;;5073603;28;19958;-65
2022/09/18 06:37:58;;;;;;;;;;;11.10;99.90;;;;;;5073572;28;20370;-65
2022/09/18 06:40:24;;;;;;;;;;;11.10;99.90;;;;;;5073254;28;19908;-65
2022/09/18 06:42:53;;;;;;;;;;;11.10;99.90;;;;;;5073488;28;19909;-65
2022/09/18 06:45:19;;;;;;;;;;;11.10;99.90;;;;;;5073512;28;19908;-65
2022/09/18 06:47:44;;;;;;;;;;;11.10;99.90;;;;;;5073347;28;20387;-65
2022/09/18 06:50:11;;;;;;;;;;;11.20;99.90;;;;;;5073175;28;19932;-65
2022/09/18 06:52:36;;;;;;;;;;;11.20;99.90;;;;;;5073103;28;20011;-65
2022/09/18 06:55:02;;;;;;;;;;;11.20;99.90;;;;;;5075843;28;19947;-66
2022/09/18 06:57:27;;;;;;;;;;;11.20;99.90;;;;;;5076966;28;19916;-65
2022/09/18 06:59:53;;;;;;;;;;;11.30;99.90;;;;;;5076942;28;19962;-65
2022/09/18 07:02:18;;;;;;;;;;;11.30;99.90;;;;;;5077144;28;19909;-66
2022/09/18 07:04:44;;;;;;;;;;;11.30;99.90;;;;;;5076963;28;19916;-65
2022/09/18 07:07:09;;;;;;;;;;;11.30;99.90;;;;;;5077072;28;20158;-65
2022/09/18 07:09:35;;;;;;;;;;;11.30;99.90;;;;;;5076997;28;19936;-65
2022/09/18 07:12:00;;;;;;;;;;;11.30;99.90;;;;;;5076495;28;20367;-66
2022/09/18 07:14:26;;;;;;;;;;;11.30;99.90;;;;;;5076626;28;19935;-65
2022/09/18 07:16:51;;;;;;;;;;;11.40;99.90;;;;;;5076900;28;19958;-65
2022/09/18 07:19:16;;;;;;;;;;;11.40;99.90;;;;;;5076629;28;19909;-65
2022/09/18 07:21:42;;;;;;;;;;;11.50;99.90;;;;;;5058704;28;19919;-65
2022/09/18 07:24:07;;;;;;;;;;;11.50;99.90;;;;;;5076482;28;20363;-65
2022/09/18 07:26:33;;;;;;;;;;;11.60;99.90;;;;;;5076431;28;20310;-65
2022/09/18 07:28:58;;;;;;;;;;;11.60;99.90;;;;;;5076282;28;19915;-65
2022/09/18 07:31:24;;;;;;;;;;;11.60;99.90;;;;;;5076549;28;19908;-65
2022/09/18 07:33:51;;;;;;;;;;;11.60;99.90;;;;;;5076531;28;19908;-65
2022/09/18 07:36:17;;;;;;;;;;;11.70;99.90;;;;;;5076527;28;19912;-65
2022/09/18 07:38:42;;;;;;;;;;;11.70;99.90;;;;;;5076246;28;20299;-65
2022/09/18 07:41:08;;;;;;;;;;;11.60;99.90;;;;;;5076458;28;20275;-65
2022/09/18 07:43:33;;;;;;;;;;;11.60;99.90;;;;;;5076105;28;19995;-65
2022/09/18 07:45:59;;;;;;;;;;;11.60;99.90;;;;;;5076326;28;19908;-65
2022/09/18 07:48:24;;;;;;;;;;;11.60;99.90;;;;;;5076288;28;19919;-65
2022/09/18 07:50:50;;;;;;;;;;;11.70;99.90;;;;;;5075953;28;19932;-65
2022/09/18 07:53:17;;;;;;;;;;;11.60;99.90;;;;;;5076176;28;19975;-65
2022/09/18 07:55:46;;;;;;;;;;;11.60;99.90;;;;;;5076206;28;19935;-65
2022/09/18 07:58:12;;;;;;;;;;;11.70;99.90;;;;;;5076124;28;19909;-65
2022/09/18 08:00:37;;;;;;;;;;;11.80;99.90;;;;;;5075797;28;20003;-65
2022/09/18 08:03:04;;;;;;;;;;;11.90;99.90;;;;;;5076019;28;20026;-65
2022/09/18 08:05:29;;;;;;;;;;;11.90;99.90;;;;;;5075638;28;19908;-65
2022/09/18 08:07:55;;;;;;;;;;;11.90;99.90;;;;;;5075675;28;19916;-65
2022/09/18 08:10:20;;;;;;;;;;;11.90;99.90;;;;;;5075678;28;20042;-65
2022/09/18 08:12:46;;;;;;;;;;;12.00;99.90;;;;;;5075333;28;20001;-65
2022/09/18 08:15:11;;;;;;;;;;;12.00;99.90;;;;;;5075548;28;20025;-65
2022/09/18 08:17:45;;;;;;;;;;;12.00;99.90;;;;;;5075747;28;19932;-65
2022/09/18 08:20:10;;;;;;;;;;;11.90;99.90;;;;;;5075724;28;19915;-65
2022/09/18 08:22:38;;;;;;;;;;;12.00;99.90;;;;;;5075459;28;20006;-65
2022/09/18 08:25:04;;;;;;;;;;;11.90;99.90;;;;;;5075374;28;19908;-65
2022/09/18 08:27:29;;;;;;;;;;;11.80;99.90;;;;;;5075286;28;19930;-65
2022/09/18 08:29:56;;;;;;;;;;;11.80;99.90;;;;;;5075546;28;19915;-65
2022/09/18 08:32:22;;;;;;;;;;;11.80;99.90;;;;;;5075375;28;20004;-65
2022/09/18 08:34:47;;;;;;;;;;;11.80;99.90;;;;;;5075434;28;19955;-65
2022/09/18 08:37:13;;;;;;;;;;;11.80;99.90;;;;;;5075686;28;19916;-65
2022/09/18 08:39:38;;;;;;;;;;;11.80;99.90;;;;;;5075001;28;19962;-65
2022/09/18 08:42:18;;;;;;;;;;;11.80;99.90;;;;;;5075268;28;19909;-65
2022/09/18 08:44:50;;;;;;;;;;;11.90;99.90;;;;;;5075264;28;19912;-65
2022/09/18 08:50:00;;;;;;;;;;;11.90;99.90;;;;;;5070976;28;19913;-65
2022/09/18 08:52:27;;;;;;;;;;;11.90;99.90;;;;;;5070920;28;19938;-65
2022/09/18 08:54:58;;;;;;;;;;;11.90;99.90;;;;;;5071143;28;19944;-65
2022/09/18 08:57:43;;;;;;;;;;;11.90;99.90;;;;;;5071096;28;20351;-65
2022/09/18 09:00:16;;;;;;;;;;;11.90;99.90;;;;;;5070757;28;20336;-65
2022/09/18 09:02:44;;;;;;;;;;;11.90;99.90;;;;;;5071034;28;19908;-65
2022/09/18 09:05:12;;;;;;;;;;;11.80;99.90;;;;;;5070684;28;19908;-64
2022/09/18 09:10:36;;;;;;;;;;;11.90;99.90;;;;;;5071086;28;19913;-65
2022/09/18 09:13:21;;;;;;;;;;;11.90;99.90;;;;;;5070950;28;20431;-65
2022/09/18 09:15:52;;;;;;;;;;;11.80;99.90;;;;;;5070940;28;19920;-65
2022/09/18 09:18:19;;;;;;;;;;;11.90;99.90;;;;;;5071084;28;19913;-65
2022/09/18 09:20:51;;;;;;;;;;;11.90;99.90;;;;;;5070953;28;19908;-65
2022/09/18 09:23:18;;;;;;;;;;;11.80;99.90;;;;;;5070970;28;20433;-65
2022/09/18 09:26:03;;;;;;;;;;;11.80;99.90;;;;;;5070669;28;19912;-65
2022/09/18 09:28:49;;;;;;;;;;;11.80;99.90;;;;;;5070504;28;19919;-65
2022/09/18 09:31:17;;;;;;;;;;;11.80;99.90;;;;;;5070703;28;20011;-65
2022/09/18 09:33:49;;;;;;;;;;;11.70;99.90;;;;;;5070532;28;19915;-65
2022/09/18 09:36:15;;;;;;;;;;;11.70;99.90;;;;;;5070443;28;19909;-65
2022/09/18 09:38:47;;;;;;;;;;;11.60;99.90;;;;;;5070717;28;19909;-65
2022/09/18 09:41:16;;;;;;;;;;;11.70;99.90;;;;;;5070630;28;20444;-65
2022/09/18 09:44:02;;;;;;;;;;;11.70;99.90;;;;;;5070584;28;20444;-65
2022/09/18 09:49:09;;;;;;;;;;;11.80;99.90;;;;;;5091286;27;19912;-65
2022/09/18 09:51:41;;;;;;;;;;;11.90;99.90;;;;;;5091175;28;19918;-65
2022/09/18 09:54:09;;;;;;;;;;;11.80;99.90;;;;;;5091346;28;19912;-65
2022/09/18 09:56:40;;;;;;;;;;;11.80;99.90;;;;;;5091319;28;19947;-65
2022/09/18 10:01:55;;;;;;;;;;;11.80;99.90;;;;;;5071119;28;19913;-65
2022/09/18 10:04:40;;;;;;;;;;;11.80;99.90;;;;;;5071171;28;19955;-65
2022/09/18 10:07:12;;;;;;;;;;;11.90;99.90;;;;;;5070889;28;19909;-66
2022/09/18 10:12:27;;;;;;;;;;;12.00;99.90;;;;;;5091276;27;19912;-65
2022/09/18 10:14:54;;;;;;;;;;;12.10;99.90;;;;;;5091204;28;20007;-65
2022/09/18 10:17:20;;;;;;;;;;;12.00;99.90;;;;;;5091399;28;20347;-65
2022/09/18 10:19:46;;;;;;;;;;;12.10;99.90;;;;;;5089836;28;19908;-65
2022/09/18 10:22:13;;;;;;;;;;;12.00;99.90;;;;;;5091302;28;19908;-65
2022/09/18 10:24:57;;;;;;;;;;;12.00;99.90;;;;;;5091279;28;19909;-65
2022/09/18 10:27:23;;;;;;;;;;;12.00;99.90;;;;;;5091201;28;20374;-65
2022/09/18 10:29:48;;;;;;;;;;;12.00;99.90;;;;;;5091152;28;19908;-65
2022/09/18 10:32:30;;;;;;;;;;;12.20;99.90;;;;;;5091022;28;19962;-65
2022/09/18 10:34:55;;;;;;;;;;;12.10;99.90;;;;;;5090832;28;19931;-65
2022/09/18 10:37:31;;;;;;;;;;;12.10;99.90;;;;;;5090741;28;19908;-65
2022/09/18 10:39:58;;;;;;;;;;;12.20;99.90;;;;;;5090981;28;19908;-65
2022/09/18 10:42:26;;;;;;;;;;;12.20;99.90;;;;;;5090974;28;19912;-66
2022/09/18 10:44:52;;;;;;;;;;;12.30;99.90;;;;;;5090740;28;19908;-65
2022/09/18 10:47:19;;;;;;;;;;;12.30;99.90;;;;;;5090845;28;20381;-66
2022/09/18 10:49:49;;;;;;;;;;;12.30;99.90;;;;;;5090505;28;19908;-66
2022/09/18 10:52:35;;;;;;;;;;;12.30;99.90;;;;;;5089157;28;19963;-66
2022/09/18 10:57:59;;;;;;;;;;;12.20;99.90;;;;;;5071030;28;19920;-65
2022/09/18 11:03:13;;;;;;;;;;;12.20;99.90;;;;;;5071048;28;19919;-65
2022/09/18 11:05:46;;;;;;;;;;;12.30;99.90;;;;;;5071219;28;19966;-65
2022/09/18 11:08:14;;;;;;;;;;;12.30;99.90;;;;;;5071204;28;19908;-65
2022/09/18 11:10:45;;;;;;;;;;;12.30;99.90;;;;;;5070844;28;19959;-65
2022/09/18 11:13:17;;;;;;;;;;;12.20;99.90;;;;;;5071070;28;19962;-65
2022/09/18 11:15:48;;;;;;;;;;;12.20;99.90;;;;;;5071000;28;19908;-65
2022/09/18 11:18:14;;;;;;;;;;;12.20;99.90;;;;;;5070939;28;20375;-65
2022/09/18 11:20:41;;;;;;;;;;;12.30;99.90;;;;;;5070814;28;19909;-65
2022/09/18 11:23:27;;;;;;;;;;;12.40;99.90;;;;;;5070866;28;20363;-65
2022/09/18 11:26:11;;;;;;;;;;;12.20;99.90;;;;;;5070488;28;19909;-65
2022/09/18 11:28:37;;;;;;;;;;;12.30;99.90;;;;;;5070680;28;20003;-65
2022/09/18 11:31:04;;;;;;;;;;;12.10;99.90;;;;;;5070758;28;19943;-65
2022/09/18 11:33:32;;;;;;;;;;;12.20;99.90;;;;;;5070420;28;19999;-65
2022/09/18 11:36:00;;;;;;;;;;;12.20;99.90;;;;;;5070587;28;19909;-65
2022/09/18 11:38:27;;;;;;;;;;;12.10;99.90;;;;;;5070197;28;19959;-65
2022/09/18 11:40:55;;;;;;;;;;;12.20;99.90;;;;;;5070009;28;19909;-65
2022/09/18 11:43:22;;;;;;;;;;;12.30;99.90;;;;;;5070168;28;19958;-65
2022/09/18 11:45:51;;;;;;;;;;;12.30;99.90;;;;;;5070079;28;19915;-64
2022/09/18 11:48:28;;;;;;;;;;;12.20;99.90;;;;;;5086001;28;19909;-65
2022/09/18 11:50:55;;;;;;;;;;;12.30;99.90;;;;;;5070025;28;19920;-64
2022/09/18 11:53:23;;;;;;;;;;;12.30;99.90;;;;;;5070216;28;19916;-65
2022/09/18 11:55:54;;;;;;;;;;;12.30;99.90;;;;;;5069886;28;19908;-65
2022/09/18 11:58:25;;;;;;;;;;;12.40;99.90;;;;;;5069858;28;19947;-65
2022/09/18 12:00:56;;;;;;;;;;;12.40;99.90;;;;;;5071916;28;19958;-65
2022/09/18 12:03:41;;;;;;;;;;;12.50;99.90;;;;;;5072063;28;19931;-64
2022/09/18 12:06:11;;;;;;;;;;;12.70;99.90;;;;;;5090278;28;19987;-65
2022/09/18 12:08:41;;;;;;;;;;;12.60;99.90;;;;;;5089978;28;19908;-65
2022/09/18 12:11:25;;;;;;;;;;;12.40;99.90;;;;;;5090194;28;19931;-65
2022/09/18 12:14:11;;;;;;;;;;;12.30;99.90;;;;;;5079491;28;19954;-65
2022/09/18 12:16:41;;;;;;;;;;;12.20;99.90;;;;;;5076249;28;19915;-65
2022/09/18 12:19:12;;;;;;;;;;;12.00;99.90;;;;;;5058339;28;19958;-65
2022/09/18 12:21:38;;;;;;;;;;;;;;;;;;5058588;28;19912;-67
2022/09/18 12:24:03;;;;;;;;;;;11.20;99.90;;;;;;5076156;28;19916;-66
2022/09/18 12:26:49;;;;;;;;;;;10.90;99.90;;;;;;5076410;28;20394;-66
2022/09/18 12:29:19;;;;;;;;;;;10.80;99.90;;;;;;5076010;28;20069;-66
2022/09/18 12:31:55;;;;;;;;;;;10.80;99.90;;;;;;5076295;28;20282;-66
2022/09/18 12:34:25;;;;;;;;;;;10.70;99.90;;;;;;5076056;28;19916;-67
2022/09/18 12:36:59;;;;;;;;;;;10.80;99.90;;;;;;5076198;28;19966;-67
2022/09/18 12:39:41;;;;;;;;;;;10.80;99.90;;;;;;5075938;28;19919;-66
2022/09/18 12:42:17;;;;;;;;;;;10.80;99.90;;;;;;5075759;28;19913;-66
2022/09/18 12:44:52;;;;;;;;;;;10.90;99.90;;;;;;5075814;28;19908;-67
2022/09/18 12:47:37;;;;;;;;;;;10.90;99.90;;;;;;5075728;28;19915;-67
2022/09/18 12:50:22;;;;;;;;;;;10.80;99.90;;;;;;5075573;28;19966;-66
2022/09/18 12:53:05;;;;;;;;;;;10.90;99.90;;;;;;5075492;28;19908;-67
2022/09/18 12:55:37;;;;;;;;;;;10.90;99.90;;;;;;5075608;28;19966;-67
2022/09/18 12:58:22;;;;;;;;;;;11.00;99.90;;;;;;5075803;28;20382;-67
2022/09/18 13:00:49;;;;;;;;;;;11.00;99.90;;;;;;5075175;28;19908;-66
2022/09/18 13:03:19;;;;;;;;;;;11.00;99.90;;;;;;5075344;28;19908;-66
2022/09/18 13:05:48;;;;;;;;;;;11.10;99.90;;;;;;5075642;28;19908;-67
2022/09/18 13:08:18;;;;;;;;;;;11.10;99.90;;;;;;5075305;28;19955;-67
2022/09/18 13:10:45;;;;;;;;;;;11.10;99.90;;;;;;5075307;28;19912;-66
2022/09/18 13:13:15;;;;;;;;;;;11.10;99.90;;;;;;5075514;28;20268;-66
2022/09/18 13:15:45;;;;;;;;;;;11.10;99.90;;;;;;5075479;28;20450;-66
2022/09/18 13:18:21;;;;;;;;;;;11.00;99.90;;;;;;5075415;28;19908;-67
2022/09/18 13:20:46;;;;;;;;;;;11.00;99.90;;;;;;5074967;28;20394;-67
2022/09/18 13:23:16;;;;;;;;;;;11.10;99.90;;;;;;5075049;28;19909;-67
2022/09/18 13:25:42;;;;;;;;;;;11.20;99.90;;;;;;5074279;28;19991;-66
2022/09/18 13:28:11;;;;;;;;;;;11.10;99.90;;;;;;5074957;28;19909;-67
2022/09/18 13:30:36;;;;;;;;;;;11.10;99.90;;;;;;5074872;28;19909;-67
2022/09/18 13:33:02;;;;;;;;;;;11.10;99.90;;;;;;5074823;28;19915;-67
2022/09/18 13:35:30;;;;;;;;;;;11.10;99.90;;;;;;5075019;28;19921;-67
2022/09/18 13:38:03;;;;;;;;;;;11.30;99.90;;;;;;5074980;28;19908;-67
2022/09/18 13:40:32;;;;;;;;;;;11.20;99.90;;;;;;5074698;28;19915;-67
2022/09/18 13:42:58;;;;;;;;;;;11.20;99.90;;;;;;5074796;28;20378;-67
2022/09/18 13:45:24;;;;;;;;;;;11.20;99.90;;;;;;5074860;28;19908;-67
2022/09/18 13:48:10;;;;;;;;;;;11.10;99.90;;;;;;5074825;28;20391;-67
2022/09/18 13:50:36;;;;;;;;;;;11.10;99.90;;;;;;5074396;28;20423;-67
2022/09/18 13:53:03;;;;;;;;;;;11.20;99.90;;;;;;5074720;28;19961;-67
2022/09/18 13:55:33;;;;;;;;;;;11.30;99.90;;;;;;5056896;28;19930;-67
2022/09/18 13:58:18;;;;;;;;;;;11.30;99.90;;;;;;5074320;28;20003;-67
2022/09/18 14:00:44;;;;;;;;;;;11.40;99.90;;;;;;5073965;28;20383;-66
2022/09/18 14:03:15;;;;;;;;;;;11.50;99.90;;;;;;5074254;28;19919;-67
2022/09/18 14:05:41;;;;;;;;;;;11.50;99.90;;;;;;5074170;28;19912;-66
2022/09/18 14:08:24;;;;;;;;;;;11.40;99.90;;;;;;5074425;28;19908;-67
2022/09/18 14:11:01;;;;;;;;;;;11.40;99.90;;;;;;5074208;28;19909;-66
2022/09/18 14:13:30;;;;;;;;;;;11.40;99.90;;;;;;5074033;28;19996;-67
2022/09/18 14:16:15;;;;;;;;;;;11.40;99.90;;;;;;5056554;28;20386;-66
2022/09/18 14:18:46;;;;;;;;;;;11.40;99.90;;;;;;5073826;28;20384;-66
2022/09/18 14:21:14;;;;;;;;;;;11.40;99.90;;;;;;5074192;28;20434;-67
2022/09/18 14:29:11;;;;;;;;;;;11.40;99.90;;;;;;5071044;28;19919;-66
2022/09/18 14:31:37;;;;;;;;;;;11.50;99.90;;;;;;5071171;28;20391;-67
2022/09/18 14:34:09;;;;;;;;;;;11.50;99.90;;;;;;5070977;28;19966;-66
2022/09/18 14:36:43;;;;;;;;;;;11.50;99.90;;;;;;5070842;28;19908;-67
2022/09/18 14:39:25;;;;;;;;;;;11.50;99.90;;;;;;5071053;28;19916;-67
2022/09/18 14:41:55;;;;;;;;;;;11.50;99.90;;;;;;5070979;28;20367;-67
2022/09/18 14:44:21;;;;;;;;;;;11.50;99.90;;;;;;5071005;28;19909;-68
2022/09/18 14:46:51;;;;;;;;;;;11.50;99.90;;;;;;5070651;28;19916;-67
2022/09/18 14:49:25;;;;;;;;;;;11.50;99.90;;;;;;5070862;28;20414;-66
2022/09/18 14:51:51;;;;;;;;;;;11.50;99.90;;;;;;5070802;28;19913;-67
2022/09/18 14:54:19;;;;;;;;;;;11.40;99.90;;;;;;5070762;28;20032;-67