Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:05;;;;;;;16.88;4.20;;;;;;;9.05;86.25;101037.59;5011127;28;20060;-87
2022/01/03 00:03:30;;;;;;;17.83;4.03;;;;;;;9.03;85.81;101028.84;5026663;28;20025;-87
2022/01/03 00:05:56;;;;;;;20.65;4.55;;;;;;;9.03;85.60;101020.88;5019493;28;20029;-87
2022/01/03 00:08:22;;;;;;;20.60;4.00;;;;;;;8.99;85.63;101027.22;5011877;28;20033;-87
2022/01/03 00:10:47;;;;;;;15.18;3.78;;;;;;;9.01;85.75;101040.44;5024710;28;20160;-87
2022/01/03 00:13:13;;;;;;;22.52;4.30;;;;;;;8.98;86.05;101030.78;5026112;28;20044;-87
2022/01/03 00:15:38;;;;;;;18.83;4.50;;;;;;;8.99;85.83;101037.84;5014624;28;20512;-87
2022/01/03 00:18:04;;;;;;;23.90;4.38;;;;;;;8.95;85.93;101041.56;5011223;28;20028;-86
2022/01/03 00:20:29;;;;;;;19.80;4.57;;;;;;;8.91;87.13;101051.44;5011748;28;20083;-86
2022/01/03 00:23:02;;;;;;;15.98;3.63;;;;;;;8.86;86.58;101042.81;5025597;28;20082;-87
2022/01/03 00:25:28;;;;;;;27.55;4.40;;;;;;;8.93;86.16;101054.00;5015064;28;20077;-87
2022/01/03 00:28:01;;;;;;;19.38;3.97;;;;;;;9.02;85.79;101060.75;5011108;28;20037;-87
2022/01/03 00:30:26;;;;;;;14.20;3.83;;;;;;;9.02;86.00;101060.75;5015165;28;20033;-87
2022/01/03 00:32:52;;;;;;;22.23;4.32;;;;;;;8.97;85.86;101035.25;5025559;28;20045;-87
2022/01/03 00:35:19;;;;;;;24.08;4.28;;;;;;;9.02;86.09;101055.44;5030522;28;20033;-87
2022/01/03 00:37:46;;;;;;;18.90;4.50;;;;;;;9.01;86.26;101064.31;5031329;28;20040;-87
2022/01/03 00:40:13;;;;;;;21.00;4.00;;;;;;;8.98;86.03;101057.34;5030899;28;20018;-87
2022/01/03 00:42:39;;;;;;;22.17;4.15;;;;;;;8.93;86.01;101052.22;5027290;28;20025;-87
2022/01/03 00:45:04;;;;;;;17.80;3.75;;;;;;;8.93;86.29;101052.22;5026786;28;20156;-86
2022/01/03 00:47:32;;;;;;;21.30;4.38;;;;;;;8.90;86.62;101049.72;5011360;28;20108;-87
2022/01/03 00:49:58;;;;;;;23.48;5.05;;;;;;;8.95;86.36;101053.03;5016744;28;20034;-87
2022/01/03 00:52:24;;;;;;;19.38;4.38;;;;;;;8.94;86.63;101055.72;5024377;28;20108;-87
2022/01/03 00:54:49;;;;;;;25.23;3.97;;;;;;;8.92;85.93;101044.31;5031075;28;20112;-87
2022/01/03 00:57:27;;;;;;;18.77;3.83;;;;;;;8.94;85.79;101039.81;5029967;28;20030;-87
2022/01/03 01:00:04;;;;;;;16.58;4.32;;;;;;;8.89;85.88;101047.97;5018207;28;20025;-87
2022/01/03 01:02:36;;;;;;;15.85;4.10;;;;;;;8.90;86.02;101060.31;5022176;28;20192;-87
2022/01/03 01:05:04;;;;;;;19.50;3.97;;;;;;;8.80;86.72;101061.59;5030209;28;20459;-87
2022/01/03 01:07:31;;;;;;;17.58;3.83;;;;;;;8.73;87.15;101060.13;5027279;28;20028;-86
2022/01/03 01:09:59;;;;;;;20.48;4.18;;;;;;;8.66;87.36;101056.00;5010512;28;20033;-86
2022/01/03 01:12:25;;;;;;;19.48;5.15;;;;;;;8.65;86.94;101057.78;5024394;28;20028;-87
2022/01/03 01:14:51;;;;;;;20.98;5.03;;;;;;;8.72;87.08;101051.28;5030805;28;20029;-87
2022/01/03 01:17:17;;;;;;;18.67;4.28;;;;;;;8.75;87.02;101062.72;5027023;28;20092;-86
2022/01/03 01:19:43;;;;;;;24.60;4.85;;;;;;;8.70;87.21;101052.31;5014047;28;20331;-87
2022/01/03 01:22:09;;;;;;;18.30;4.20;;;;;;;8.69;87.38;101055.84;5018452;28;20026;-86
2022/01/03 01:24:46;;;;;;;18.55;4.07;;;;;;;8.67;87.91;101060.38;5024705;28;20494;-87
2022/01/03 01:29:55;;;;;;;20.38;4.38;;;;;;;8.65;88.03;101063.09;5013693;28;20462;-87
2022/01/03 01:32:20;;;;;;;17.02;4.68;;;;;;;8.66;88.00;101071.91;5019728;28;20339;-87
2022/01/03 01:34:49;;;;;;;25.60;5.53;;;;;;;8.67;88.26;101076.28;5030251;28;20040;-87
2022/01/03 01:37:18;;;;;;;25.33;4.32;;;;;;;8.69;87.81;101069.13;5028358;28;20033;-87
2022/01/03 01:39:47;;;;;;;21.05;4.13;;;;;;;8.66;88.04;101074.56;5015039;28;20104;-87
2022/01/03 01:42:15;;;;;;;20.80;4.47;;;;;;;8.66;87.76;101086.03;5012895;28;20058;-87
2022/01/03 01:44:48;;;;;;;24.77;4.50;;;;;;;8.66;87.98;101087.84;5009958;28;20289;-87
2022/01/03 01:47:13;;;;;;;21.35;4.20;;;;;;;8.65;88.03;101092.28;5010026;28;20357;-87
2022/01/03 01:49:46;;;;;;;20.35;4.40;;;;;;;8.66;88.05;101095.81;5011784;28;20087;-86
2022/01/03 01:52:17;;;;;;;22.25;4.50;;;;;;;8.73;87.76;101099.91;5019610;28;20036;-86
2022/01/03 01:55:00;;;;;;;21.17;4.53;;;;;;;8.70;87.42;101097.41;5017892;28;20116;-87
2022/01/03 01:58:04;;;;;;;27.70;4.90;;;;;;;8.81;87.25;101091.66;5011698;28;20037;-86
2022/01/03 02:00:31;;;;;;;19.77;4.72;;;;;;;8.79;87.01;101094.38;5012360;28;20160;-87
2022/01/03 02:03:37;;;;;;;17.05;3.90;;;;;;;8.82;87.24;101093.38;5026115;28;20036;-87
2022/01/03 02:06:12;;;;;;;17.83;4.22;;;;;;;8.73;87.53;101098.13;5018714;28;20034;-88
2022/01/03 02:08:42;;;;;;;22.83;4.57;;;;;;;8.62;87.25;101095.06;5029726;28;20136;-87
2022/01/03 02:11:27;;;;;;;24.52;4.43;;;;;;;8.59;87.51;101092.50;5023084;28;20034;-88
2022/01/03 02:13:53;;;;;;;18.63;4.25;;;;;;;8.50;87.81;101087.56;5029335;28;20028;-88
2022/01/03 02:16:19;;;;;;;22.05;3.55;;;;;;;8.41;88.45;101082.63;5016182;28;20198;-88
2022/01/03 02:18:44;;;;;;;21.65;3.72;;;;;;;8.37;88.60;101087.16;5011891;28;20486;-88
2022/01/03 02:21:10;;;;;;;23.40;4.53;;;;;;;8.36;88.53;101093.38;5012971;28;20403;-88
2022/01/03 02:23:37;;;;;;;16.67;3.33;;;;;;;8.34;88.40;101102.28;5030074;28;20240;-88
2022/01/03 02:26:02;;;;;;;19.95;3.65;;;;;;;8.25;88.90;101100.84;5028633;28;20570;-87
2022/01/03 02:28:27;;;;;;;17.23;4.10;;;;;;;8.18;89.46;101102.84;5028961;28;20116;-88
2022/01/03 02:30:53;;;;;;;19.08;3.80;;;;;;;8.16;89.25;101095.88;5010840;28;20017;-87
2022/01/03 02:33:19;;;;;;;20.50;3.65;;;;;;;8.14;89.40;101095.94;5028034;28;20098;-88
2022/01/03 02:35:45;;;;;;;17.17;3.22;;;;;;;8.20;88.75;101098.38;5029179;28;20116;-88
2022/01/03 02:38:13;;;;;;;23.73;4.38;;;;;;;8.21;88.78;101086.84;5024042;28;20040;-87
2022/01/03 02:40:38;;;;;;;21.35;3.72;;;;;;;8.13;89.16;101091.56;5013095;28;20037;-87
2022/01/03 02:43:04;;;;;;;25.63;4.15;;;;;;;8.09;89.69;101091.72;5025371;28;20034;-87
2022/01/03 02:45:29;;;;;;;22.05;4.43;;;;;;;8.00;89.60;101090.28;5029089;28;20026;-87
2022/01/03 02:47:57;;;;;;;21.25;3.78;;;;;;;8.01;89.93;101085.84;5028251;28;20550;-87
2022/01/03 02:50:25;;;;;;;17.65;4.25;;;;;;;7.95;90.10;101090.44;5008722;28;20033;-88
2022/01/03 02:52:51;;;;;;;20.20;3.88;;;;;;;7.92;90.37;101087.91;5026034;28;20513;-88
2022/01/03 02:55:17;;;;;;;23.85;4.40;;;;;;;7.99;90.33;101093.84;5027823;28;20037;-87
2022/01/03 02:57:45;;;;;;;15.52;3.42;;;;;;;8.05;90.28;101103.38;5028903;28;20060;-88
2022/01/03 03:00:16;;;;;;;23.35;4.55;;;;;;;8.06;89.95;101090.03;5012856;28;20125;-88
2022/01/03 03:02:41;;;;;;;19.00;3.63;;;;;;;8.12;90.16;101095.13;5021171;28;20026;-88
2022/01/03 03:05:08;;;;;;;25.40;4.25;;;;;;;8.16;89.82;101083.50;5007887;28;20068;-87
2022/01/03 03:07:35;;;;;;;21.38;4.40;;;;;;;8.22;89.46;101104.47;5016940;28;20372;-87
2022/01/03 03:10:03;;;;;;;22.52;4.25;;;;;;;8.29;89.06;101093.66;5028566;28;20743;-87
2022/01/03 03:12:29;;;;;;;19.73;3.85;;;;;;;8.27;89.11;101109.59;5026943;28;20029;-87
2022/01/03 03:14:54;;;;;;;20.55;3.40;;;;;;;8.21;89.23;101097.44;5023852;28;20032;-87
2022/01/03 03:17:20;;;;;;;23.42;3.92;;;;;;;8.19;89.08;101101.06;5013368;28;20030;-87
2022/01/03 03:19:53;;;;;;;23.77;4.65;;;;;;;8.19;89.32;101106.38;5008071;28;20021;-87
2022/01/03 03:22:18;;;;;;;24.70;3.83;;;;;;;8.18;89.32;101102.84;5022218;28;20075;-87
2022/01/03 03:24:43;;;;;;;23.65;4.07;;;;;;;8.21;89.58;101101.88;5028435;28;20280;-87
2022/01/03 03:27:10;;;;;;;24.50;4.45;;;;;;;8.24;89.20;101104.44;5028093;28;20021;-87
2022/01/03 03:29:42;;;;;;;22.60;4.60;;;;;;;8.21;89.32;101088.63;5028398;28;20035;-88
2022/01/03 03:32:08;;;;;;;24.30;5.07;;;;;;;8.29;89.56;101104.25;5022270;28;20087;-86
2022/01/03 03:34:33;;;;;;;21.85;4.18;;;;;;;8.34;89.31;101108.44;5027100;28;20041;-88
2022/01/03 03:36:58;;;;;;;20.80;4.05;;;;;;;8.38;89.02;101103.94;5019028;28;20117;-87
2022/01/03 03:39:24;;;;;;;24.45;4.88;;;;;;;8.40;88.91;101099.44;5008493;28;20034;-87
2022/01/03 03:41:49;;;;;;;24.40;4.03;;;;;;;8.44;89.04;101098.38;5019319;28;20060;-87
2022/01/03 03:44:14;;;;;;;29.00;4.65;;;;;;;8.48;88.77;101100.91;5021529;28;20111;-87
2022/01/03 03:46:39;;;;;;;21.45;3.78;;;;;;;8.58;88.44;101100.53;5008548;28;20596;-88
2022/01/03 03:49:06;;;;;;;22.98;5.07;;;;;;;8.59;87.98;101104.91;5015566;28;20026;-87
2022/01/03 03:51:35;;;;;;;25.50;4.15;;;;;;;8.60;87.50;101111.94;5022620;28;20029;-87
2022/01/03 03:54:00;;;;;;;19.58;3.75;;;;;;;8.58;87.70;101112.00;5011849;28;20030;-87
2022/01/03 03:56:25;;;;;;;18.15;3.85;;;;;;;8.52;87.35;101096.31;5026613;28;20168;-87
2022/01/03 03:58:50;;;;;;;20.90;4.03;;;;;;;8.52;87.43;101092.78;5021559;28;20025;-87
2022/01/03 04:01:16;;;;;;;19.75;4.15;;;;;;;8.60;86.73;101098.66;5014877;28;20097;-88
2022/01/03 04:03:41;;;;;;;23.83;4.15;;;;;;;8.54;87.09;101097.13;5019845;28;20029;-87
2022/01/03 04:06:06;;;;;;;27.90;4.03;;;;;;;8.47;87.45;101090.31;5008691;28;20032;-88
2022/01/03 04:08:31;;;;;;;21.10;4.93;;;;;;;8.32;87.74;101077.59;5008766;28;20231;-87
2022/01/03 04:10:58;;;;;;;23.15;4.13;;;;;;;8.34;88.45;101092.53;5010688;28;20394;-87
2022/01/03 04:13:24;;;;;;;24.20;4.13;;;;;;;8.36;88.13;101090.72;5025382;28;20080;-87
2022/01/03 04:15:49;;;;;;;21.70;4.15;;;;;;;8.34;88.07;101068.69;5025310;28;20029;-88
2022/01/03 04:18:14;;;;;;;20.88;3.58;;;;;;;8.40;88.11;101071.13;5011229;28;20032;-88
2022/01/03 04:20:40;;;;;;;24.60;5.00;;;;;;;8.32;87.65;101065.22;5008051;28;20022;-87
2022/01/03 04:23:05;;;;;;;23.88;3.50;;;;;;;8.36;87.85;101082.75;5026737;28;20433;-88
2022/01/03 04:25:30;;;;;;;22.02;4.35;;;;;;;8.41;87.50;101078.16;5008749;28;20064;-87
2022/01/03 04:27:55;;;;;;;21.05;4.10;;;;;;;8.41;87.70;101072.88;5007727;28;20032;-87
2022/01/03 04:30:21;;;;;;;25.15;4.32;;;;;;;8.42;88.25;101068.41;5006933;28;20037;-87
2022/01/03 04:32:47;;;;;;;23.58;4.47;;;;;;;8.45;87.93;101073.63;5009470;28;20042;-87
2022/01/03 04:35:13;;;;;;;17.27;4.30;;;;;;;8.47;87.11;101067.31;5018613;28;20025;-87
2022/01/03 04:37:38;;;;;;;20.70;4.03;;;;;;;8.46;87.61;101060.28;5031400;28;20032;-87
2022/01/03 04:40:04;;;;;;;19.08;3.72;;;;;;;8.41;88.00;101064.91;5014755;28;20028;-87
2022/01/03 04:42:30;;;;;;;25.63;4.70;;;;;;;8.46;87.34;101062.06;5029693;28;20112;-87
2022/01/03 04:44:56;;;;;;;23.38;3.97;;;;;;;8.47;87.11;101067.31;5017282;28;20454;-87
2022/01/03 04:47:22;;;;;;;22.83;3.75;;;;;;;8.57;87.10;101064.28;5011226;28;20048;-87
2022/01/03 04:49:47;;;;;;;21.58;3.63;;;;;;;8.54;87.24;101054.69;5010963;28;20033;-87
2022/01/03 04:52:12;;;;;;;21.05;4.47;;;;;;;8.59;87.05;101058.00;5010719;28;20479;-87
2022/01/03 04:54:37;;;;;;;23.27;3.28;;;;;;;8.69;86.51;101058.50;5030610;28;20554;-87
2022/01/03 04:57:03;;;;;;;28.52;4.00;;;;;;;8.69;86.31;101051.44;5030613;28;20096;-87
2022/01/03 04:59:28;;;;;;;24.02;4.53;;;;;;;8.65;86.46;101048.94;5022098;28;20249;-87
2022/01/03 05:01:53;;;;;;;19.75;4.22;;;;;;;8.66;86.70;101054.22;5022963;28;20080;-87
2022/01/03 05:04:19;;;;;;;21.30;4.70;;;;;;;8.65;86.78;101070.16;5030007;28;20087;-87
2022/01/03 05:06:44;;;;;;;21.90;3.88;;;;;;;8.65;86.24;101062.19;5031001;28;20029;-87
2022/01/03 05:09:09;;;;;;;28.35;4.40;;;;;;;8.67;86.26;101050.63;5015272;28;20029;-85
2022/01/03 05:11:35;;;;;;;22.60;4.68;;;;;;;8.68;86.79;101064.75;5028647;28;20060;-85
2022/01/03 05:14:00;;;;;;;20.08;4.22;;;;;;;8.62;86.94;101063.22;5032501;28;20394;-87
2022/01/03 05:16:25;;;;;;;24.50;4.20;;;;;;;8.57;87.21;101056.34;5031026;28;20083;-87
2022/01/03 05:18:50;;;;;;;25.90;4.25;;;;;;;8.48;87.86;101061.09;5010268;28;20037;-85
2022/01/03 05:21:16;;;;;;;20.40;4.15;;;;;;;8.43;87.80;101049.78;5019829;28;20030;-87
2022/01/03 05:23:41;;;;;;;21.73;4.18;;;;;;;8.36;88.22;101039.44;5030501;28;20467;-86
2022/01/03 05:26:06;;;;;;;24.67;3.45;;;;;;;8.29;88.55;101052.06;5030032;28;20021;-86
2022/01/03 05:28:32;;;;;;;23.30;4.40;;;;;;;8.22;88.48;101039.97;5029492;28;20629;-87
2022/01/03 05:30:57;;;;;;;18.60;4.30;;;;;;;8.23;88.84;101045.22;5017472;28;20060;-87
2022/01/03 05:33:23;;;;;;;15.10;3.45;;;;;;;8.24;88.73;101035.47;5019556;28;20519;-87
2022/01/03 05:35:48;;;;;;;21.80;3.75;;;;;;;8.26;88.74;101028.31;5010807;28;20038;-87
2022/01/03 05:38:14;;;;;;;18.02;4.05;;;;;;;8.31;88.60;101034.31;5021567;28;20512;-87
2022/01/03 05:40:39;;;;;;;24.77;5.05;;;;;;;8.43;88.22;101047.13;5015880;28;20088;-87
2022/01/03 05:43:04;;;;;;;33.85;5.28;;;;;;;8.47;88.13;101040.78;5029818;28;20022;-87
2022/01/03 05:45:29;;;;;;;21.77;3.80;;;;;;;8.56;87.23;101038.69;5030404;28;20096;-87
2022/01/03 05:47:55;;;;;;;20.58;3.40;;;;;;;8.61;87.38;101040.25;5023210;28;20037;-87
2022/01/03 05:50:20;;;;;;;19.92;3.45;;;;;;;8.60;87.13;101021.72;5012796;28;20308;-87
2022/01/03 05:52:46;;;;;;;24.83;3.92;;;;;;;8.57;87.36;101037.75;5028507;28;20088;-87
2022/01/03 05:55:12;;;;;;;20.90;3.95;;;;;;;8.53;87.57;101033.50;5029694;28;20018;-87
2022/01/03 05:57:39;;;;;;;23.42;4.35;;;;;;;8.51;87.69;101030.91;5030013;28;20029;-87
2022/01/03 06:00:07;;;;;;;18.42;3.25;;;;;;;8.51;87.68;101028.25;5025155;28;20022;-86
2022/01/03 06:02:37;;;;;;;20.90;4.18;;;;;;;8.53;87.57;101020.22;5009341;28;20054;-86
2022/01/03 06:05:05;;;;;;;19.27;3.53;;;;;;;8.50;87.69;101023.91;5008384;28;20050;-87
2022/01/03 06:07:30;;;;;;;20.95;4.03;;;;;;;8.52;87.99;101023.81;5010305;28;20108;-86
2022/01/03 06:09:55;;;;;;;19.25;3.60;;;;;;;8.52;88.23;101031.78;5011155;28;20113;-86
2022/01/03 06:12:21;;;;;;;23.65;4.30;;;;;;;8.52;88.06;101034.44;5029535;28;20471;-87
2022/01/03 06:14:47;;;;;;;17.75;3.53;;;;;;;8.51;87.94;101014.13;5017335;28;20033;-86
2022/01/03 06:17:13;;;;;;;17.80;3.40;;;;;;;8.49;88.15;101024.81;5027801;28;20034;-88
2022/01/03 06:19:39;;;;;;;18.02;3.40;;;;;;;8.47;88.66;101022.22;5011741;28;20545;-87
2022/01/03 06:22:14;;;;;;;22.15;3.70;;;;;;;8.48;88.44;101025.72;5026028;28;20101;-87
2022/01/03 06:24:40;;;;;;;22.08;4.40;;;;;;;8.42;88.80;101016.22;5009513;28;20037;-87
2022/01/03 06:27:06;;;;;;;20.77;3.78;;;;;;;8.37;88.49;101001.44;5022984;28;20062;-87
2022/01/03 06:29:31;;;;;;;22.00;4.30;;;;;;;8.42;88.91;101020.69;5026912;28;20029;-86
2022/01/03 06:31:57;;;;;;;18.88;3.80;;;;;;;8.39;89.38;101020.78;5025417;28;20079;-87
2022/01/03 06:34:23;;;;;;;14.93;3.53;;;;;;;8.36;89.43;101021.75;5021777;28;20045;-90
2022/01/03 06:36:48;;;;;;;22.38;4.07;;;;;;;8.32;89.63;101014.84;5010150;28;20022;-90
2022/01/03 06:39:13;;;;;;;19.50;3.75;;;;;;;8.27;89.50;100995.56;5028197;28;20356;-88
2022/01/03 06:41:40;;;;;;;19.75;4.07;;;;;;;8.29;90.91;101006.13;5025746;28;20041;-89
2022/01/03 06:44:06;;;;;;;20.00;3.95;;;;;;;8.15;94.75;101009.28;5029659;28;20029;-90
2022/01/03 06:46:32;;;;;;;21.00;4.55;;;;;;;7.95;95.66;101008.28;5019365;28;20022;-88
2022/01/03 06:48:57;;;;;;;19.30;4.82;;;;;;;7.72;97.33;100997.66;5018946;28;20025;-87
2022/01/03 06:51:22;;;;;;;22.83;3.78;;;;;;;7.70;98.76;101004.81;5022986;28;20029;-88
2022/01/03 06:53:48;;;;;;;31.27;4.78;;;;;;;7.64;99.44;101011.16;5030544;28;20024;-88
2022/01/03 06:56:13;;;;;;;34.03;4.88;;;;;;;7.49;99.65;100999.34;5029285;28;20532;-88
2022/01/03 06:58:38;;;;;;;17.20;4.15;;;;;;;7.56;99.97;101007.06;5028664;28;20483;-87
2022/01/03 07:01:04;;;;;;;22.63;4.18;;;;;;;7.51;100.00;101003.72;5015156;28;20017;-88
2022/01/03 07:03:29;;;;;;;20.15;3.72;;;;;;;7.46;100.00;101003.91;5025893;28;20053;-88
2022/01/03 07:05:55;;;;;;;25.35;4.40;;;;;;;7.44;100.00;101006.59;5028725;28;20395;-88
2022/01/03 07:08:21;;;;;;;21.70;3.90;;;;;;;7.38;100.00;100998.00;5027417;28;20475;-87
2022/01/03 07:10:47;;;;;;;16.02;4.47;;;;;;;7.34;100.00;101001.69;5019504;28;20479;-87
2022/01/03 07:13:12;;;;;;;18.63;3.63;;;;;;;7.30;100.00;100992.09;5016765;28;20479;-88
2022/01/03 07:21:05;;;;;;;;;;;;;;;7.19;100.00;100995.13;5022231;28;20164;-88
2022/01/03 07:23:31;;;;;;;18.52;4.38;;;;;;;7.23;100.00;100995.00;5029538;28;20003;-89
2022/01/03 07:25:56;;;;;;;21.10;3.80;;;;;;;7.22;100.00;100985.28;5027290;28;20053;-87
2022/01/03 07:28:21;;;;;;;18.67;4.22;;;;;;;7.22;100.00;101006.47;5030013;28;20434;-88
2022/01/03 07:30:46;;;;;;;19.30;3.83;;;;;;;7.09;100.00;100980.47;5026172;28;20180;-88
2022/01/03 07:33:12;;;;;;;21.52;3.70;;;;;;;7.15;100.00;101004.09;5021253;28;20446;-88
2022/01/03 07:35:37;;;;;;;23.10;3.97;;;;;;;7.09;100.00;101006.94;5022772;28;20029;-88
2022/01/03 07:38:04;;;;;;;17.88;4.22;;;;;;;7.04;100.00;101014.19;5029138;28;20108;-89
2022/01/03 07:40:29;;;;;;;16.70;4.10;;;;;;;7.01;100.00;101008.97;5025849;28;20025;-87
2022/01/03 07:42:55;;;;;;;22.48;3.92;;;;;;;6.95;100.00;101005.63;5027628;28;20033;-88
2022/01/03 07:45:20;;;;;;;22.73;4.70;;;;;;;7.05;100.00;101005.31;5027918;28;20036;-88
2022/01/03 07:47:45;;;;;;;21.58;4.65;;;;;;;7.01;100.00;100996.63;5031827;28;20383;-89
2022/01/03 07:50:12;;;;;;;19.95;4.25;;;;;;;7.07;100.00;101006.16;5020270;28;20441;-87
2022/01/03 07:52:37;;;;;;;26.73;5.13;;;;;;;7.10;100.00;101001.59;5021397;28;20045;-89
2022/01/03 07:55:07;;;;;;;20.77;4.68;;;;;;;7.17;100.00;101012.84;5017260;28;20467;-88
2022/01/03 07:57:33;;;;;;;25.75;4.32;;;;;;;7.14;100.00;101016.44;5027405;28;20037;-88
2022/01/03 07:59:58;;;;;;;23.52;4.45;;;;;;;7.18;100.00;101028.66;5018354;28;20029;-90
2022/01/03 08:02:24;;;;;;;24.50;4.70;;;;;;;7.18;100.00;101025.16;5016311;28;20034;-90
2022/01/03 08:04:50;;;;;;;24.67;5.10;;;;;;;7.27;100.00;101040.72;5010202;28;20029;-91
2022/01/03 08:07:15;;;;;;;20.27;4.55;;;;;;;7.24;100.00;101031.13;5016161;28;20378;-89
2022/01/03 08:09:40;;;;;;;27.63;4.43;;;;;;;7.27;100.00;101022.19;5022534;28;20490;-89
2022/01/03 08:12:06;;;;;;;17.10;4.35;;;;;;;7.33;100.00;101021.13;5020952;28;20090;-89
2022/01/03 08:14:32;;;;;;;17.95;3.65;;;;;;;7.35;100.00;101025.44;5029778;28;20041;-89
2022/01/03 08:16:58;;;;;;;23.63;4.03;;;;;;;7.32;100.00;101022.06;5016397;28;20071;-90
2022/01/03 08:19:23;;;;;;;21.88;4.32;;;;;;;7.26;99.91;101019.59;5027311;28;20030;-88
2022/01/03 08:21:49;;;;;;;23.90;3.97;;;;;;;7.27;100.00;101029.28;5014895;28;20030;-89
2022/01/03 08:24:14;;;;;;;19.00;4.63;;;;;;;7.24;100.00;101023.19;5011580;28;20048;-88
2022/01/03 08:26:40;;;;;;;25.48;4.65;;;;;;;7.22;100.00;101021.50;5011118;28;20109;-87
2022/01/03 08:29:05;;;;;;;21.83;6.05;;;;;;;7.23;100.00;101023.22;5008923;28;20021;-88
2022/01/03 08:31:31;;;;;;;20.70;3.85;;;;;;;7.28;99.89;101038.97;5029186;28;20112;-88
2022/01/03 08:33:56;;;;;;;26.90;5.40;;;;;;;7.31;99.24;101015.88;5018888;28;20133;-88
2022/01/03 08:36:22;;;;;;;21.65;4.97;;;;;;;7.32;100.00;101020.28;5011798;28;20036;-87
2022/01/03 08:38:47;;;;;;;26.95;5.60;;;;;;;7.34;99.81;101007.84;5011719;28;20060;-87
2022/01/03 08:41:13;;;;;;;17.60;3.78;;;;;;;7.42;99.06;101000.47;5024976;28;20033;-87
2022/01/03 08:43:38;;;;;;;21.27;5.07;;;;;;;7.51;98.57;101004.59;5012117;28;20494;-88
2022/01/03 08:46:04;;;;;;;20.55;3.72;;;;;;;7.61;97.93;101005.16;5012478;28;20115;-88
2022/01/03 08:48:30;;;;;;;17.52;3.90;;;;;;;7.65;97.71;101002.31;5012862;28;20372;-92
2022/01/03 08:50:55;;;;;;;23.33;4.15;;;;;;;7.67;97.98;101012.84;5027042;28;20064;-89
2022/01/03 08:53:26;;;;;;;18.13;4.15;;;;;;;7.70;97.79;101018.06;5032207;28;20311;-90
2022/01/03 08:55:51;;;;;;;23.25;4.22;;;;;;;7.71;97.33;101003.88;5030129;28;20021;-87
2022/01/03 08:58:18;;;;;;;24.90;4.35;;;;;;;7.77;97.16;101022.19;5031404;28;20137;-89
2022/01/03 09:00:44;;;;;;;20.85;4.30;;;;;;;7.82;96.37;101020.25;5023732;28;20025;-88
2022/01/03 09:03:09;;;;;;;24.13;4.50;;;;;;;7.87;96.62;101018.31;5018145;28;20116;-88
2022/01/03 09:05:35;;;;;;;21.42;4.45;;;;;;;7.92;96.37;101021.63;5011195;28;20511;-88
2022/01/03 09:08:01;;;;;;;19.23;4.22;;;;;;;8.03;96.37;101028.34;5010599;28;20048;-88
2022/01/03 09:10:26;;;;;;;21.55;4.15;;;;;;;8.15;95.50;101022.56;5019783;28;20471;-88
2022/01/03 09:12:51;;;;;;;18.25;4.00;;;;;;;8.28;94.58;101018.53;5015748;28;20026;-88
2022/01/03 09:15:17;;;;;;;22.63;4.05;;;;;;;8.43;93.10;101010.00;5010269;28;20034;-88
2022/01/03 09:17:42;;;;;;;16.48;3.65;;;;;;;8.58;92.13;101012.97;5010823;28;20088;-88
2022/01/03 09:20:08;;;;;;;19.35;4.55;;;;;;;8.66;91.36;101008.22;5016368;28;20475;-88
2022/01/03 09:22:38;;;;;;;12.60;3.83;;;;;;;8.75;91.20;101010.50;5030471;28;20052;-88
2022/01/03 09:30:13;;;;;;;15.73;3.90;;;;;;;8.54;90.75;101009.59;5020292;28;20029;-85
2022/01/03 09:32:39;;;;;;;15.35;4.07;;;;;;;8.61;90.81;101031.41;5017367;28;20022;-86
2022/01/03 09:35:06;;;;;;;13.98;3.58;;;;;;;8.59;90.93;101012.91;5009777;28;20034;-87
2022/01/03 09:37:33;;;;;;;18.38;3.85;;;;;;;8.52;91.26;101003.47;5010337;28;20113;-88
2022/01/03 09:39:58;;;;;;;13.95;3.17;;;;;;;8.58;91.02;101005.88;5015280;28;20029;-88
2022/01/03 09:42:28;;;;;;;21.05;4.28;;;;;;;8.60;91.14;101000.50;5029895;28;20072;-88
2022/01/03 09:44:54;;;;;;;17.42;3.63;;;;;;;8.62;91.03;100988.91;5028147;28;20439;-87
2022/01/03 09:47:21;;;;;;;22.45;3.58;;;;;;;8.62;90.70;101004.84;5012703;28;20061;-87
2022/01/03 09:49:47;;;;;;;22.20;3.80;;;;;;;8.67;90.31;101002.00;5025909;28;20113;-86
2022/01/03 09:52:14;;;;;;;22.33;4.43;;;;;;;8.73;90.37;100993.78;5029087;28;20080;-86
2022/01/03 09:54:41;;;;;;;16.30;3.45;;;;;;;8.79;90.01;100997.97;5027421;28;20041;-86
2022/01/03 09:57:07;;;;;;;22.58;4.03;;;;;;;8.81;89.53;100994.31;5009281;28;20083;-87
2022/01/03 09:59:34;;;;;;;20.98;3.72;;;;;;;8.80;89.58;100994.41;5025002;28;20030;-87
2022/01/03 10:02:00;;;;;;;17.50;4.28;;;;;;;8.76;89.59;100979.53;5029097;28;20463;-87
2022/01/03 10:04:25;;;;;;;19.45;4.75;;;;;;;8.83;89.60;100989.84;5028619;28;20045;-87
2022/01/03 10:06:51;;;;;;;25.13;6.20;;;;;;;8.86;89.17;100987.06;5028059;28;20486;-87
2022/01/03 10:09:19;;;;;;;26.00;4.95;;;;;;;8.94;88.54;100974.28;5024946;28;20120;-87
2022/01/03 10:11:45;;;;;;;26.42;4.82;;;;;;;9.03;88.66;100986.34;5009470;28;20025;-89
2022/01/03 10:14:13;;;;;;;20.75;4.22;;;;;;;9.08;88.72;100978.19;5009187;28;20021;-91
2022/01/03 10:16:40;;;;;;;16.40;3.80;;;;;;;9.11;88.38;100978.03;5009588;28;20033;-88
2022/01/03 10:19:06;;;;;;;21.08;4.50;;;;;;;9.15;87.82;100980.50;5008353;28;20479;-87
2022/01/03 10:21:36;;;;;;;21.58;4.05;;;;;;;9.22;86.90;100986.41;5009427;28;20041;-87
2022/01/03 10:24:02;;;;;;;17.80;4.38;;;;;;;9.21;87.75;100980.25;5028412;28;20608;-87
2022/01/03 10:26:27;;;;;;;18.77;3.70;;;;;;;9.27;86.68;100975.59;5029315;28;20029;-87
2022/01/03 10:29:19;;;;;;;18.10;4.70;;;;;;;9.20;87.87;100961.72;5026199;28;20029;-87
2022/01/03 10:31:49;;;;;;;19.95;4.68;;;;;;;9.27;86.84;100972.94;5008304;28;20025;-87
2022/01/03 10:34:17;;;;;;;18.90;3.72;;;;;;;9.25;85.79;100974.81;5008963;28;20137;-87
2022/01/03 10:36:46;;;;;;;18.20;4.00;;;;;;;9.30;86.24;100980.78;5008351;28;20037;-87
2022/01/03 10:39:18;;;;;;;17.00;4.25;;;;;;;9.28;86.46;100975.53;5008686;28;20026;-86
2022/01/03 10:41:45;;;;;;;17.08;4.57;;;;;;;9.34;86.45;100980.56;5028284;28;20021;-86
2022/01/03 10:44:11;;;;;;;19.73;4.25;;;;;;;9.37;86.18;100972.47;5028280;28;20543;-86
2022/01/03 10:46:38;;;;;;;18.40;4.63;;;;;;;9.37;86.37;100967.16;5022540;28;20109;-87
2022/01/03 10:49:13;;;;;;;16.25;3.78;;;;;;;9.46;86.56;100958.78;5009863;28;20076;-86
2022/01/03 10:51:40;;;;;;;19.08;4.55;;;;;;;9.58;85.75;100970.66;5023145;28;20423;-87
2022/01/03 10:54:11;;;;;;;17.67;3.65;;;;;;;9.69;84.92;100956.88;5009452;28;20101;-87
2022/01/03 10:56:39;;;;;;;20.65;4.47;;;;;;;9.69;85.10;100922.34;5008765;28;20034;-87
2022/01/03 10:59:22;;;;;;;18.20;3.67;;;;;;;9.87;84.43;100947.22;5008824;28;20021;-87
2022/01/03 11:01:56;;;;;;;19.10;4.10;;;;;;;9.96;84.44;100938.81;5028528;28;20504;-86
2022/01/03 11:04:26;;;;;;;18.13;3.22;;;;;;;9.93;83.51;100944.25;5028443;28;20791;-86
2022/01/03 11:13:12;;;;;;;19.70;4.07;;;;;;;9.86;83.94;100917.09;4992310;28;20092;-87
2022/01/03 11:15:40;;;;;;;15.90;3.80;;;;;;;9.95;83.01;100922.00;5008614;28;20036;-87
2022/01/03 11:18:10;;;;;;;16.58;3.40;;;;;;;10.08;82.30;100918.75;5008322;28;20032;-87
2022/01/03 11:20:35;;;;;;;17.77;4.40;;;;;;;10.16;81.88;100917.47;5023179;28;20519;-87
2022/01/03 11:23:00;;;;;;;17.52;3.60;;;;;;;10.23;81.15;100929.50;5028039;28;20143;-87
2022/01/03 11:25:31;;;;;;;12.68;3.38;;;;;;;10.20;81.39;100913.72;5028096;28;20021;-87
2022/01/03 11:27:56;;;;;;;18.55;3.13;;;;;;;10.08;81.07;100905.47;5020726;28;20029;-87
2022/01/03 11:30:22;;;;;;;21.80;4.38;;;;;;;10.00;81.83;100905.81;5021542;28;20025;-88
2022/01/03 11:32:49;;;;;;;19.80;3.88;;;;;;;9.83;82.39;100908.41;5027404;28;20044;-86
2022/01/03 11:35:15;;;;;;;21.67;3.65;;;;;;;9.76;82.96;100920.25;5025668;28;20049;-88
2022/01/03 11:37:45;;;;;;;16.15;3.55;;;;;;;9.64;82.94;100909.25;5027912;28;20030;-88
2022/01/03 11:40:12;;;;;;;23.25;3.90;;;;;;;9.52;83.89;100900.97;5023149;28;20042;-88
2022/01/03 11:42:38;;;;;;;15.98;3.97;;;;;;;9.47;83.76;100899.41;5027689;28;20037;-88