Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:47;;;;;;;;;;;5.30;99.90;;;;;;4999341;28;19924;-74
2022/12/02 00:03:15;;;;;;;;;;;5.30;99.90;;;;;;4997811;28;19918;-74
2022/12/02 00:05:41;;;;;;;;;;;5.30;99.90;;;;;;4999421;28;19913;-74
2022/12/02 00:08:18;;;;;;;;;;;5.30;99.90;;;;;;4979779;28;19929;-72
2022/12/02 00:10:44;;;;;;;;;;;5.30;99.90;;;;;;4980814;28;19991;-74
2022/12/02 00:13:22;;;;;;;;;;;5.30;99.90;;;;;;4980919;28;19917;-74
2022/12/02 00:16:10;;;;;;;;;;;5.30;99.90;;;;;;4978159;28;19925;-74
2022/12/02 00:18:35;;;;;;;;;;;5.30;99.90;;;;;;4996808;28;20005;-72
2022/12/02 00:21:01;;;;;;;;;;;5.40;99.90;;;;;;4994163;28;20013;-74
2022/12/02 00:23:26;;;;;;;;;;;5.30;99.90;;;;;;4997300;28;20370;-73
2022/12/02 00:25:52;;;;;;;;;;;5.40;99.90;;;;;;5000389;28;19913;-74
2022/12/02 00:28:18;;;;;;;;;;;5.30;99.90;;;;;;4996026;28;19917;-74
2022/12/02 00:30:44;;;;;;;;;;;5.30;99.90;;;;;;4982096;28;20445;-74
2022/12/02 00:33:10;;;;;;;;;;;5.30;99.90;;;;;;4986041;28;19913;-73
2022/12/02 00:35:36;;;;;;;;;;;5.40;99.90;;;;;;5001137;28;20601;-73
2022/12/02 00:38:01;;;;;;;;;;;5.30;99.90;;;;;;5001601;28;19925;-72
2022/12/02 00:40:27;;;;;;;;;;;5.30;99.90;;;;;;5003470;28;19917;-74
2022/12/02 00:42:52;;;;;;;;;;;5.30;99.90;;;;;;5000347;28;19921;-74
2022/12/02 00:48:02;;;;;;;;;;;5.30;99.90;;;;;;5000212;28;19928;-74
2022/12/02 00:50:28;;;;;;;;;;;5.30;99.90;;;;;;4986000;28;19918;-74
2022/12/02 00:52:53;;;;;;;;;;;5.30;99.90;;;;;;4992661;28;19913;-74
2022/12/02 00:55:19;;;;;;;;;;;5.30;99.90;;;;;;5004333;28;19924;-73
2022/12/02 00:57:44;;;;;;;;;;;5.30;99.90;;;;;;4984413;28;19918;-73
2022/12/02 01:00:10;;;;;;;;;;;5.30;99.90;;;;;;5005753;28;20397;-73
2022/12/02 01:02:36;;;;;;;;;;;5.30;99.90;;;;;;5000365;28;19917;-74
2022/12/02 01:05:02;;;;;;;;;;;5.30;99.90;;;;;;4999430;28;19926;-74
2022/12/02 01:07:28;;;;;;;;;;;5.30;99.90;;;;;;5001491;28;20397;-74
2022/12/02 01:09:53;;;;;;;;;;;5.20;99.90;;;;;;5002292;28;19963;-73
2022/12/02 01:12:18;;;;;;;;;;;5.20;99.90;;;;;;4999571;28;19917;-74
2022/12/02 01:14:44;;;;;;;;;;;5.20;99.90;;;;;;5003298;28;20000;-73
2022/12/02 01:17:09;;;;;;;;;;;5.20;99.90;;;;;;5002232;28;20064;-74
2022/12/02 01:19:35;;;;;;;;;;;5.20;99.90;;;;;;5000813;28;20322;-74
2022/12/02 01:22:00;;;;;;;;;;;5.20;99.90;;;;;;4983493;28;19917;-73
2022/12/02 01:24:26;;;;;;;;;;;5.20;99.90;;;;;;5001661;28;19920;-74
2022/12/02 01:26:51;;;;;;;;;;;5.20;99.90;;;;;;5003254;28;19918;-74
2022/12/02 01:29:17;;;;;;;;;;;5.20;99.90;;;;;;4999277;28;19945;-74
2022/12/02 01:31:42;;;;;;;;;;;5.20;99.90;;;;;;4984589;28;20039;-72
2022/12/02 01:34:08;;;;;;;;;;;5.10;99.90;;;;;;4982142;28;20005;-73
2022/12/02 01:36:33;;;;;;;;;;;5.20;99.90;;;;;;4999228;28;19996;-74
2022/12/02 01:38:59;;;;;;;;;;;5.10;99.90;;;;;;5003385;28;19917;-75
2022/12/02 01:41:24;;;;;;;;;;;5.20;99.90;;;;;;5000523;28;19979;-74
2022/12/02 01:43:50;;;;;;;;;;;5.20;99.90;;;;;;5002064;28;19925;-72
2022/12/02 01:46:16;;;;;;;;;;;5.20;99.90;;;;;;5002600;28;19917;-74
2022/12/02 01:48:41;;;;;;;;;;;5.20;99.90;;;;;;4989808;28;20332;-74
2022/12/02 01:51:07;;;;;;;;;;;5.20;99.90;;;;;;5007725;28;19953;-73
2022/12/02 01:53:33;;;;;;;;;;;5.20;99.90;;;;;;4982138;28;19968;-74
2022/12/02 01:55:59;;;;;;;;;;;5.20;99.90;;;;;;5000630;28;19921;-74
2022/12/02 01:58:27;;;;;;;;;;;5.20;99.90;;;;;;5001730;28;19913;-74
2022/12/02 02:00:53;;;;;;;;;;;5.20;99.90;;;;;;4998624;28;19971;-74
2022/12/02 02:03:18;;;;;;;;;;;5.20;99.90;;;;;;4998868;28;20016;-74
2022/12/02 02:05:45;;;;;;;;;;;5.10;99.90;;;;;;5001963;28;19996;-74
2022/12/02 02:08:11;;;;;;;;;;;5.20;99.90;;;;;;4998661;28;19945;-74
2022/12/02 02:10:37;;;;;;;;;;;5.20;99.90;;;;;;5000534;28;19922;-73
2022/12/02 02:13:03;;;;;;;;;;;5.20;99.90;;;;;;4999606;28;19913;-74
2022/12/02 02:15:29;;;;;;;;;;;5.20;99.90;;;;;;4998543;28;20000;-74
2022/12/02 02:17:55;;;;;;;;;;;5.10;99.90;;;;;;4998569;28;20381;-73
2022/12/02 02:20:22;;;;;;;;;;;5.10;99.90;;;;;;4999119;28;20366;-72
2022/12/02 02:23:07;;;;;;;;;;;5.10;99.90;;;;;;4982417;28;19914;-74
2022/12/02 02:25:36;;;;;;;;;;;5.20;99.90;;;;;;4993355;28;19913;-73
2022/12/02 02:28:02;;;;;;;;;;;5.10;99.90;;;;;;4981987;28;19932;-74
2022/12/02 02:30:28;;;;;;;;;;;5.20;99.90;;;;;;5000161;28;19913;-73
2022/12/02 02:32:54;;;;;;;;;;;5.10;99.90;;;;;;5000196;28;19913;-73
2022/12/02 02:35:20;;;;;;;;;;;5.10;99.90;;;;;;4999020;28;19913;-74
2022/12/02 02:37:46;;;;;;;;;;;5.10;99.90;;;;;;5000348;28;19917;-74
2022/12/02 02:40:15;;;;;;;;;;;5.00;99.90;;;;;;4998066;28;19957;-72
2022/12/02 02:42:43;;;;;;;;;;;5.00;99.90;;;;;;4984207;28;19923;-74
2022/12/02 02:45:09;;;;;;;;;;;5.00;99.90;;;;;;5003689;28;19918;-74
2022/12/02 02:47:35;;;;;;;;;;;5.00;99.90;;;;;;5005375;28;19931;-74
2022/12/02 02:50:01;;;;;;;;;;;5.00;99.90;;;;;;4998680;28;19960;-74
2022/12/02 02:52:26;;;;;;;;;;;5.00;99.90;;;;;;4982408;28;19936;-73
2022/12/02 02:54:52;;;;;;;;;;;5.00;99.90;;;;;;4999339;28;19914;-74
2022/12/02 02:57:17;;;;;;;;;;;5.00;99.90;;;;;;4998373;28;19917;-74
2022/12/02 02:59:43;;;;;;;;;;;5.00;99.90;;;;;;5005004;28;19913;-75
2022/12/02 03:02:11;;;;;;;;;;;5.00;99.90;;;;;;4997355;28;19968;-74
2022/12/02 03:04:37;;;;;;;;;;;5.00;99.90;;;;;;4980210;28;19940;-73
2022/12/02 03:07:02;;;;;;;;;;;5.00;99.90;;;;;;4982500;28;20382;-75
2022/12/02 03:09:28;;;;;;;;;;;5.00;99.90;;;;;;4981654;28;20316;-74
2022/12/02 03:11:54;;;;;;;;;;;5.00;99.90;;;;;;4998736;28;20340;-74
2022/12/02 03:14:20;;;;;;;;;;;5.00;99.90;;;;;;4999499;28;19920;-73
2022/12/02 03:16:46;;;;;;;;;;;5.00;99.90;;;;;;4997765;28;19940;-74
2022/12/02 03:19:12;;;;;;;;;;;5.00;99.90;;;;;;5000854;28;20385;-74
2022/12/02 03:21:38;;;;;;;;;;;5.00;99.90;;;;;;4997076;28;19917;-74
2022/12/02 03:24:04;;;;;;;;;;;5.10;99.90;;;;;;4997431;28;20569;-74
2022/12/02 03:26:31;;;;;;;;;;;5.00;99.90;;;;;;4999683;28;19922;-72
2022/12/02 03:28:57;;;;;;;;;;;5.00;99.90;;;;;;4982218;28;19919;-74
2022/12/02 03:31:23;;;;;;;;;;;5.10;99.90;;;;;;5012015;28;19920;-74
2022/12/02 03:33:49;;;;;;;;;;;5.00;99.90;;;;;;5000306;28;19913;-73
2022/12/02 03:36:14;;;;;;;;;;;5.10;99.90;;;;;;4999000;28;19909;-74
2022/12/02 03:38:41;;;;;;;;;;;5.00;99.90;;;;;;5012198;28;19918;-74
2022/12/02 03:41:06;;;;;;;;;;;5.00;99.90;;;;;;5001297;28;19917;-73
2022/12/02 03:43:32;;;;;;;;;;;5.00;99.90;;;;;;5002641;28;19914;-73
2022/12/02 03:45:58;;;;;;;;;;;5.00;99.90;;;;;;5002054;28;20452;-74
2022/12/02 03:48:24;;;;;;;;;;;5.00;99.90;;;;;;4999300;28;19925;-74
2022/12/02 03:50:50;;;;;;;;;;;5.00;99.90;;;;;;4999835;28;20615;-74
2022/12/02 03:53:16;;;;;;;;;;;5.00;99.90;;;;;;5001160;28;19913;-74
2022/12/02 03:55:41;;;;;;;;;;;5.00;99.90;;;;;;4997308;28;20720;-73
2022/12/02 03:58:07;;;;;;;;;;;5.00;99.90;;;;;;5001146;28;19917;-74
2022/12/02 04:00:33;;;;;;;;;;;4.90;99.90;;;;;;5000749;28;19941;-73
2022/12/02 04:02:59;;;;;;;;;;;4.90;99.90;;;;;;4999442;28;19918;-74
2022/12/02 04:05:24;;;;;;;;;;;5.00;99.90;;;;;;4997349;28;19913;-74
2022/12/02 04:07:49;;;;;;;;;;;5.00;99.90;;;;;;4997434;28;20006;-74
2022/12/02 04:10:15;;;;;;;;;;;4.90;99.90;;;;;;4998883;28;19921;-74
2022/12/02 04:12:40;;;;;;;;;;;4.90;99.90;;;;;;4996203;28;19957;-73
2022/12/02 04:15:06;;;;;;;;;;;4.90;99.90;;;;;;4982432;28;19964;-74
2022/12/02 04:17:32;;;;;;;;;;;4.90;99.90;;;;;;4997018;28;20005;-75
2022/12/02 04:19:57;;;;;;;;;;;5.00;99.90;;;;;;4981606;28;19917;-74
2022/12/02 04:22:23;;;;;;;;;;;5.00;99.90;;;;;;4997763;28;19914;-73
2022/12/02 04:24:48;;;;;;;;;;;5.00;99.90;;;;;;5000577;28;19917;-73
2022/12/02 04:27:13;;;;;;;;;;;5.00;99.90;;;;;;5000097;28;19920;-74
2022/12/02 04:29:39;;;;;;;;;;;4.90;99.90;;;;;;4981957;28;19918;-73
2022/12/02 04:32:04;;;;;;;;;;;4.90;99.90;;;;;;4996143;28;19914;-74
2022/12/02 04:34:30;;;;;;;;;;;5.00;99.90;;;;;;4999944;28;19920;-75
2022/12/02 04:36:55;;;;;;;;;;;4.90;99.90;;;;;;5003275;28;19926;-72
2022/12/02 04:39:21;;;;;;;;;;;4.90;99.90;;;;;;4991123;28;19960;-74
2022/12/02 04:41:46;;;;;;;;;;;4.90;99.90;;;;;;4998061;28;19924;-74
2022/12/02 04:44:12;;;;;;;;;;;4.80;99.90;;;;;;4979503;28;20334;-73
2022/12/02 04:46:37;;;;;;;;;;;4.90;99.90;;;;;;4999282;28;19928;-73
2022/12/02 04:49:03;;;;;;;;;;;4.90;99.90;;;;;;4996549;28;19922;-74
2022/12/02 04:51:28;;;;;;;;;;;4.90;99.90;;;;;;5000659;28;19917;-74
2022/12/02 04:53:54;;;;;;;;;;;4.90;99.90;;;;;;4990006;28;19923;-74
2022/12/02 04:56:19;;;;;;;;;;;4.90;99.90;;;;;;4985466;28;19926;-74
2022/12/02 04:58:45;;;;;;;;;;;4.90;99.90;;;;;;4998315;28;19924;-74
2022/12/02 05:01:10;;;;;;;;;;;4.90;99.90;;;;;;4996795;28;19984;-74
2022/12/02 05:03:36;;;;;;;;;;;4.90;99.90;;;;;;4980754;28;20004;-74
2022/12/02 05:06:01;;;;;;;;;;;4.90;99.90;;;;;;4982164;28;20396;-73
2022/12/02 05:08:27;;;;;;;;;;;4.90;99.90;;;;;;4996810;28;20013;-74
2022/12/02 05:10:52;;;;;;;;;;;4.90;99.90;;;;;;4997959;28;19967;-74
2022/12/02 05:13:18;;;;;;;;;;;4.90;99.90;;;;;;4997442;28;20378;-74
2022/12/02 05:15:43;;;;;;;;;;;4.90;99.90;;;;;;4997166;28;19913;-74
2022/12/02 05:18:08;;;;;;;;;;;4.90;99.90;;;;;;5001604;28;19921;-73
2022/12/02 05:20:34;;;;;;;;;;;4.90;99.90;;;;;;5002065;28;20423;-74
2022/12/02 05:22:59;;;;;;;;;;;4.80;99.90;;;;;;4988021;28;19913;-74
2022/12/02 05:25:25;;;;;;;;;;;4.80;99.90;;;;;;4984754;28;19922;-74
2022/12/02 05:27:50;;;;;;;;;;;4.80;99.90;;;;;;5004578;28;20019;-73
2022/12/02 05:30:16;;;;;;;;;;;4.80;99.90;;;;;;4983505;28;19922;-73
2022/12/02 05:32:41;;;;;;;;;;;4.80;99.90;;;;;;5006875;28;19918;-73
2022/12/02 05:35:07;;;;;;;;;;;4.80;99.90;;;;;;4990848;28;19914;-74
2022/12/02 05:37:32;;;;;;;;;;;4.80;99.90;;;;;;5003062;28;19913;-73
2022/12/02 05:39:59;;;;;;;;;;;4.70;99.90;;;;;;5002937;28;19921;-74
2022/12/02 05:42:24;;;;;;;;;;;4.70;99.90;;;;;;4998715;28;19922;-73
2022/12/02 05:44:50;;;;;;;;;;;4.80;99.90;;;;;;5000464;28;21294;-73
2022/12/02 05:47:16;;;;;;;;;;;4.70;99.90;;;;;;5000351;28;19927;-74
2022/12/02 05:49:43;;;;;;;;;;;4.60;99.90;;;;;;4983645;28;19918;-74
2022/12/02 05:52:20;;;;;;;;;;;4.60;99.90;;;;;;4999230;28;19988;-73
2022/12/02 05:54:46;;;;;;;;;;;4.50;99.90;;;;;;5000662;28;19917;-73
2022/12/02 05:57:12;;;;;;;;;;;4.60;99.90;;;;;;4982115;28;20401;-74
2022/12/02 05:59:37;;;;;;;;;;;4.50;99.90;;;;;;5000766;28;19941;-74
2022/12/02 06:02:10;;;;;;;;;;;4.50;99.90;;;;;;4983286;28;19968;-74
2022/12/02 06:04:36;;;;;;;;;;;4.60;99.90;;;;;;5001561;28;19913;-74
2022/12/02 06:07:09;;;;;;;;;;;4.50;99.90;;;;;;4999222;28;20272;-74
2022/12/02 06:09:34;;;;;;;;;;;4.50;99.90;;;;;;4998773;28;19919;-72
2022/12/02 06:12:00;;;;;;;;;;;4.50;99.90;;;;;;5001560;28;19936;-74
2022/12/02 06:14:30;;;;;;;;;;;4.50;99.90;;;;;;4980962;28;19917;-71
2022/12/02 06:17:08;;;;;;;;;;;4.60;99.90;;;;;;5001720;28;19966;-75
2022/12/02 06:19:39;;;;;;;;;;;4.50;99.90;;;;;;4998492;28;19983;-74
2022/12/02 06:22:08;;;;;;;;;;;4.50;99.90;;;;;;5002323;28;19939;-74
2022/12/02 06:24:34;;;;;;;;;;;4.50;99.90;;;;;;4980810;28;19918;-72
2022/12/02 06:27:00;;;;;;;;;;;4.50;99.90;;;;;;5006324;28;19971;-74
2022/12/02 06:29:26;;;;;;;;;;;4.50;99.90;;;;;;5004303;28;20005;-73
2022/12/02 06:31:52;;;;;;;;;;;4.40;99.90;;;;;;5006492;28;19917;-73
2022/12/02 06:34:18;;;;;;;;;;;4.40;99.90;;;;;;4980791;28;19928;-74
2022/12/02 06:36:43;;;;;;;;;;;4.50;99.90;;;;;;5004409;28;19913;-74
2022/12/02 06:39:19;;;;;;;;;;;4.50;99.90;;;;;;5000099;28;20394;-74
2022/12/02 06:41:44;;;;;;;;;;;4.50;99.90;;;;;;5000728;28;19925;-74
2022/12/02 06:47:42;;;;;;;;;;;4.50;99.90;;;;;;5003711;28;20391;-74
2022/12/02 06:50:31;;;;;;;;;;;4.40;99.90;;;;;;4998891;28;19924;-74
2022/12/02 06:53:15;;;;;;;;;;;4.50;99.90;;;;;;4987713;28;19949;-74
2022/12/02 06:55:42;;;;;;;;;;;4.40;99.90;;;;;;4999087;28;19960;-74
2022/12/02 06:58:27;;;;;;;;;;;4.30;99.90;;;;;;4983088;28;19917;-75
2022/12/02 07:00:53;;;;;;;;;;;4.30;99.90;;;;;;5008942;28;19920;-73
2022/12/02 07:03:30;;;;;;;;;;;4.30;99.90;;;;;;4984006;28;19977;-74
2022/12/02 07:06:09;;;;;;;;;;;4.30;99.90;;;;;;4980353;28;20338;-73
2022/12/02 07:08:34;;;;;;;;;;;4.20;99.90;;;;;;4997581;28;19929;-73
2022/12/02 07:11:00;;;;;;;;;;;4.20;99.90;;;;;;5000836;28;19917;-74
2022/12/02 07:13:26;;;;;;;;;;;4.20;99.90;;;;;;4997869;28;20610;-73
2022/12/02 07:15:51;;;;;;;;;;;4.20;99.90;;;;;;4980590;28;19928;-73
2022/12/02 07:18:19;;;;;;;;;;;4.20;99.90;;;;;;5000707;28;19952;-74
2022/12/02 07:20:45;;;;;;;;;;;4.20;99.90;;;;;;4998526;28;19913;-74
2022/12/02 07:23:22;;;;;;;;;;;4.20;99.90;;;;;;4999428;28;19956;-74
2022/12/02 07:25:51;;;;;;;;;;;4.10;99.90;;;;;;4989882;28;20354;-73
2022/12/02 07:28:37;;;;;;;;;;;4.20;99.90;;;;;;4984153;28;19921;-74
2022/12/02 07:31:02;;;;;;;;;;;4.20;99.90;;;;;;4980910;28;19917;-73
2022/12/02 07:33:28;;;;;;;;;;;4.10;99.90;;;;;;4983812;28;20322;-74
2022/12/02 07:35:53;;;;;;;;;;;4.20;99.90;;;;;;5007243;28;19924;-74
2022/12/02 07:38:19;;;;;;;;;;;4.20;99.90;;;;;;4998504;28;19937;-74
2022/12/02 07:40:45;;;;;;;;;;;4.10;99.90;;;;;;5019842;28;20437;-74
2022/12/02 07:43:10;;;;;;;;;;;4.20;99.90;;;;;;5014384;28;19917;-74
2022/12/02 07:45:36;;;;;;;;;;;4.20;99.90;;;;;;4983338;28;20365;-74
2022/12/02 07:48:01;;;;;;;;;;;4.20;99.90;;;;;;5002924;28;19987;-72
2022/12/02 07:50:27;;;;;;;;;;;4.20;99.90;;;;;;5004119;28;19914;-74
2022/12/02 07:52:52;;;;;;;;;;;4.20;99.90;;;;;;5004081;28;20425;-74
2022/12/02 07:55:17;;;;;;;;;;;4.20;99.90;;;;;;5001367;28;19914;-73
2022/12/02 07:57:43;;;;;;;;;;;4.20;99.90;;;;;;4998871;28;19917;-73
2022/12/02 08:00:09;;;;;;;;;;;4.20;99.90;;;;;;5001918;28;19917;-74
2022/12/02 08:02:34;;;;;;;;;;;4.20;99.90;;;;;;4997223;28;19918;-74
2022/12/02 08:05:00;;;;;;;;;;;4.20;99.90;;;;;;4998213;28;19914;-73
2022/12/02 08:07:25;;;;;;;;;;;4.10;99.90;;;;;;5001219;28;19979;-72
2022/12/02 08:09:51;;;;;;;;;;;4.20;99.90;;;;;;5002803;28;19921;-73
2022/12/02 08:12:16;;;;;;;;;;;4.20;99.90;;;;;;5002183;28;20389;-73
2022/12/02 08:14:42;;;;;;;;;;;4.10;99.90;;;;;;5003068;28;19913;-74
2022/12/02 08:17:07;;;;;;;;;;;4.10;99.90;;;;;;4981649;28;19921;-74
2022/12/02 08:19:33;;;;;;;;;;;4.20;99.90;;;;;;4996862;28;20008;-74
2022/12/02 08:21:58;;;;;;;;;;;4.20;99.90;;;;;;5004699;28;19920;-73
2022/12/02 08:24:23;;;;;;;;;;;4.10;99.90;;;;;;4989337;28;20026;-73
2022/12/02 08:26:49;;;;;;;;;;;4.20;99.90;;;;;;5000162;28;19917;-72
2022/12/02 08:29:14;;;;;;;;;;;4.20;99.90;;;;;;4997985;28;19961;-72
2022/12/02 08:31:40;;;;;;;;;;;4.20;99.90;;;;;;4997039;28;19924;-72
2022/12/02 08:34:05;;;;;;;;;;;4.20;99.90;;;;;;4979739;28;19917;-73
2022/12/02 08:36:31;;;;;;;;;;;4.30;99.90;;;;;;4982934;28;19917;-73
2022/12/02 08:38:56;;;;;;;;;;;4.20;99.90;;;;;;4998976;28;20292;-73
2022/12/02 08:41:22;;;;;;;;;;;4.10;99.90;;;;;;4996542;28;20422;-73
2022/12/02 08:43:47;;;;;;;;;;;4.10;99.90;;;;;;4985751;28;19917;-72
2022/12/02 08:46:13;;;;;;;;;;;4.20;99.90;;;;;;4998892;28;19944;-71
2022/12/02 08:48:39;;;;;;;;;;;4.10;99.90;;;;;;4995781;28;20357;-73
2022/12/02 08:51:04;;;;;;;;;;;4.10;99.90;;;;;;4983000;28;20012;-74
2022/12/02 08:53:30;;;;;;;;;;;4.10;99.90;;;;;;5003210;28;19914;-73
2022/12/02 08:55:55;;;;;;;;;;;4.10;99.90;;;;;;4994809;28;19922;-74
2022/12/02 08:58:21;;;;;;;;;;;4.10;99.90;;;;;;5010341;28;20471;-73
2022/12/02 09:00:46;;;;;;;;;;;4.10;99.90;;;;;;5009721;28;19921;-73
2022/12/02 09:03:12;;;;;;;;;;;4.20;99.90;;;;;;5003746;28;20498;-73
2022/12/02 09:05:38;;;;;;;;;;;4.10;99.90;;;;;;5006254;28;19921;-74
2022/12/02 09:08:04;;;;;;;;;;;4.10;99.90;;;;;;4998213;28;19921;-74
2022/12/02 09:10:29;;;;;;;;;;;4.10;99.90;;;;;;5002998;28;19993;-74
2022/12/02 09:12:55;;;;;;;;;;;4.10;99.90;;;;;;5007308;28;20269;-73
2022/12/02 09:15:20;;;;;;;;;;;4.10;99.90;;;;;;5009087;28;20373;-74
2022/12/02 09:17:47;;;;;;;;;;;4.20;99.90;;;;;;4999042;28;20424;-74
2022/12/02 09:20:12;;;;;;;;;;;4.10;99.90;;;;;;5010259;28;19952;-73
2022/12/02 09:22:38;;;;;;;;;;;4.10;99.90;;;;;;5014580;28;19917;-71
2022/12/02 09:25:03;;;;;;;;;;;4.20;99.90;;;;;;5016831;28;19918;-72
2022/12/02 09:27:29;;;;;;;;;;;4.20;99.90;;;;;;5012992;28;19925;-73
2022/12/02 09:29:54;;;;;;;;;;;4.20;99.90;;;;;;5009438;28;20340;-72
2022/12/02 09:32:20;;;;;;;;;;;4.10;99.90;;;;;;5005834;28;19956;-72
2022/12/02 09:34:46;;;;;;;;;;;4.20;99.90;;;;;;5008086;28;20636;-73
2022/12/02 09:37:11;;;;;;;;;;;4.20;99.90;;;;;;5013109;28;19913;-74
2022/12/02 09:39:38;;;;;;;;;;;4.20;99.90;;;;;;5014666;28;20365;-73
2022/12/02 09:42:03;;;;;;;;;;;4.30;99.90;;;;;;4993931;28;19921;-73
2022/12/02 09:44:29;;;;;;;;;;;4.30;99.90;;;;;;5002104;28;19924;-73
2022/12/02 09:46:55;;;;;;;;;;;4.20;99.90;;;;;;5014100;28;19922;-72
2022/12/02 09:49:20;;;;;;;;;;;4.30;99.90;;;;;;5005942;28;20430;-72
2022/12/02 09:51:46;;;;;;;;;;;4.20;99.90;;;;;;5009737;28;19948;-74
2022/12/02 09:54:14;;;;;;;;;;;4.20;99.90;;;;;;5010582;28;19914;-72
2022/12/02 09:56:40;;;;;;;;;;;4.30;99.90;;;;;;5010260;28;19921;-74
2022/12/02 09:59:11;;;;;;;;;;;4.20;99.90;;;;;;5007827;28;20398;-73
2022/12/02 10:01:36;;;;;;;;;;;4.20;99.90;;;;;;5003324;28;20392;-73
2022/12/02 10:04:03;;;;;;;;;;;4.30;99.90;;;;;;5008226;28;19921;-73
2022/12/02 10:06:29;;;;;;;;;;;4.40;99.90;;;;;;5003515;28;19928;-72
2022/12/02 10:08:55;;;;;;;;;;;4.30;99.90;;;;;;5010049;28;19918;-74
2022/12/02 10:11:23;;;;;;;;;;;4.30;99.90;;;;;;5009913;28;20393;-72
2022/12/02 10:13:49;;;;;;;;;;;4.40;99.90;;;;;;5009165;28;19913;-73
2022/12/02 10:16:14;;;;;;;;;;;4.40;99.90;;;;;;5009825;28;19913;-73
2022/12/02 10:18:41;;;;;;;;;;;4.40;99.90;;;;;;5009914;28;20445;-73
2022/12/02 10:21:06;;;;;;;;;;;4.40;99.90;;;;;;5009275;28;19975;-73
2022/12/02 10:23:32;;;;;;;;;;;4.40;99.90;;;;;;5011429;28;20353;-74
2022/12/02 10:26:06;;;;;;;;;;;4.40;99.90;;;;;;5017621;28;19913;-73
2022/12/02 10:28:33;;;;;;;;;;;4.40;99.90;;;;;;5006466;28;19960;-74
2022/12/02 10:31:09;;;;;;;;;;;4.30;99.90;;;;;;5004874;28;19918;-74
2022/12/02 10:33:37;;;;;;;;;;;4.40;99.90;;;;;;5008538;28;19967;-73
2022/12/02 10:36:03;;;;;;;;;;;4.30;99.90;;;;;;4999194;28;19921;-73
2022/12/02 10:38:31;;;;;;;;;;;4.40;99.90;;;;;;5009808;28;19920;-73
2022/12/02 10:41:15;;;;;;;;;;;4.40;99.90;;;;;;5007395;28;20305;-72
2022/12/02 10:43:42;;;;;;;;;;;4.40;99.90;;;;;;4998240;28;19917;-73
2022/12/02 10:46:10;;;;;;;;;;;4.50;99.90;;;;;;5009936;28;20393;-71
2022/12/02 10:48:36;;;;;;;;;;;4.50;99.90;;;;;;5008312;28;19944;-71
2022/12/02 10:51:01;;;;;;;;;;;4.50;99.90;;;;;;5009224;28;20469;-73
2022/12/02 10:53:28;;;;;;;;;;;4.40;99.90;;;;;;4996128;28;19917;-71
2022/12/02 10:55:54;;;;;;;;;;;4.40;99.90;;;;;;5008928;28;20020;-72
2022/12/02 10:58:28;;;;;;;;;;;4.50;99.90;;;;;;5008881;28;19924;-71
2022/12/02 11:00:54;;;;;;;;;;;4.40;99.90;;;;;;5009293;28;19928;-71
2022/12/02 11:03:19;;;;;;;;;;;4.30;99.90;;;;;;4996412;28;20589;-73
2022/12/02 11:05:45;;;;;;;;;;;4.20;99.90;;;;;;5008443;28;19921;-72
2022/12/02 11:08:21;;;;;;;;;;;4.20;99.90;;;;;;5006579;28;19925;-72
2022/12/02 11:11:04;;;;;;;;;;;4.30;99.90;;;;;;5006889;28;19924;-74
2022/12/02 11:13:45;;;;;;;;;;;4.20;99.90;;;;;;5008986;28;19993;-73
2022/12/02 11:16:26;;;;;;;;;;;4.20;99.90;;;;;;5007742;28;20328;-72
2022/12/02 11:18:57;;;;;;;;;;;4.20;99.90;;;;;;5011438;28;19924;-72
2022/12/02 11:21:26;;;;;;;;;;;4.10;99.90;;;;;;5013707;28;20382;-73
2022/12/02 11:24:10;;;;;;;;;;;4.10;99.90;;;;;;5004841;28;19918;-72
2022/12/02 11:26:54;;;;;;;;;;;4.10;99.90;;;;;;5006896;28;20009;-72
2022/12/02 11:29:19;;;;;;;;;;;4.10;99.90;;;;;;5008352;28;19913;-72
2022/12/02 11:31:59;;;;;;;;;;;4.10;99.90;;;;;;5010687;28;19913;-71
2022/12/02 11:34:25;;;;;;;;;;;4.10;99.90;;;;;;5008499;28;19914;-73
2022/12/02 11:37:09;;;;;;;;;;;4.10;99.90;;;;;;5008500;28;19999;-72
2022/12/02 11:39:41;;;;;;;;;;;4.10;99.90;;;;;;5006446;28;19917;-72
2022/12/02 11:42:06;;;;;;;;;;;4.20;99.90;;;;;;5002834;28;19917;-72
2022/12/02 11:44:33;;;;;;;;;;;4.10;99.90;;;;;;5008512;28;19919;-72
2022/12/02 11:47:01;;;;;;;;;;;4.10;99.90;;;;;;5008886;28;19928;-72
2022/12/02 11:49:26;;;;;;;;;;;4.10;99.90;;;;;;4999488;28;19948;-72
2022/12/02 11:51:58;;;;;;;;;;;4.10;99.90;;;;;;5009139;28;19960;-72
2022/12/02 11:54:24;;;;;;;;;;;4.10;99.90;;;;;;5027331;28;19917;-72
2022/12/02 11:56:52;;;;;;;;;;;4.10;99.90;;;;;;5026257;28;19918;-72
2022/12/02 11:59:23;;;;;;;;;;;4.10;99.90;;;;;;5022530;28;19925;-72
2022/12/02 12:01:49;;;;;;;;;;;4.10;99.90;;;;;;5012932;28;19914;-73
2022/12/02 12:04:24;;;;;;;;;;;4.20;99.90;;;;;;5009258;28;19913;-73
2022/12/02 12:06:55;;;;;;;;;;;4.20;99.90;;;;;;5009456;28;19913;-67
2022/12/02 12:09:20;;;;;;;;;;;4.20;99.90;;;;;;4996733;28;19936;-71
2022/12/02 12:12:04;;;;;;;;;;;4.20;99.90;;;;;;5010639;28;19931;-73
2022/12/02 12:14:29;;;;;;;;;;;4.10;99.90;;;;;;5007640;28;19921;-73
2022/12/02 12:17:14;;;;;;;;;;;4.10;99.90;;;;;;5007984;28;20382;-73
2022/12/02 12:19:39;;;;;;;;;;;4.10;99.90;;;;;;5009103;28;19917;-72
2022/12/02 12:22:22;;;;;;;;;;;4.10;99.90;;;;;;5008186;28;19913;-73
2022/12/02 12:24:48;;;;;;;;;;;4.10;99.90;;;;;;5012832;28;19917;-73
2022/12/02 12:27:31;;;;;;;;;;;4.10;99.90;;;;;;5017183;28;20407;-73
2022/12/02 12:29:57;;;;;;;;;;;4.10;99.90;;;;;;5005967;28;19976;-73
2022/12/02 12:32:22;;;;;;;;;;;4.10;99.90;;;;;;5013870;28;20445;-73
2022/12/02 12:34:47;;;;;;;;;;;4.10;99.90;;;;;;5012715;28;20377;-73
2022/12/02 12:37:13;;;;;;;;;;;4.00;99.90;;;;;;5012919;28;19929;-73
2022/12/02 12:39:39;;;;;;;;;;;4.10;99.90;;;;;;5012073;28;19920;-73
2022/12/02 12:42:04;;;;;;;;;;;4.10;99.90;;;;;;5006094;28;19925;-72
2022/12/02 12:44:30;;;;;;;;;;;4.10;99.90;;;;;;4999834;28;19921;-73
2022/12/02 12:46:55;;;;;;;;;;;4.10;99.90;;;;;;5012074;28;19924;-73
2022/12/02 12:49:21;;;;;;;;;;;4.10;99.90;;;;;;5011531;28;19952;-73
2022/12/02 12:51:46;;;;;;;;;;;4.10;99.90;;;;;;5012096;28;19945;-73
2022/12/02 12:54:12;;;;;;;;;;;4.20;99.90;;;;;;5012196;28;19924;-72
2022/12/02 12:56:37;;;;;;;;;;;4.20;99.90;;;;;;5008746;28;19924;-73
2022/12/02 12:59:03;;;;;;;;;;;4.10;99.90;;;;;;5003673;28;19914;-73
2022/12/02 13:01:28;;;;;;;;;;;4.20;99.90;;;;;;4999232;28;19924;-72
2022/12/02 13:03:53;;;;;;;;;;;4.20;99.90;;;;;;5004357;28;19921;-73
2022/12/02 13:06:19;;;;;;;;;;;4.10;99.90;;;;;;4999284;28;20389;-72
2022/12/02 13:08:45;;;;;;;;;;;4.10;99.90;;;;;;5001752;28;19921;-72
2022/12/02 13:11:10;;;;;;;;;;;4.00;99.90;;;;;;5013992;28;19925;-74
2022/12/02 13:13:36;;;;;;;;;;;4.00;99.90;;;;;;5012949;28;20051;-73
2022/12/02 13:16:01;;;;;;;;;;;4.00;99.90;;;;;;5013929;28;20008;-73
2022/12/02 13:18:27;;;;;;;;;;;4.10;99.90;;;;;;5001087;28;19914;-73
2022/12/02 13:20:52;;;;;;;;;;;4.00;99.90;;;;;;5008826;28;19925;-73
2022/12/02 13:23:18;;;;;;;;;;;4.00;99.90;;;;;;5003460;28;19924;-74
2022/12/02 13:25:43;;;;;;;;;;;4.00;99.90;;;;;;4993867;28;19920;-73
2022/12/02 13:28:08;;;;;;;;;;;4.00;99.90;;;;;;4994733;28;19921;-73
2022/12/02 13:30:34;;;;;;;;;;;4.00;99.90;;;;;;5000848;28;19981;-74
2022/12/02 13:32:59;;;;;;;;;;;4.10;99.90;;;;;;5007291;28;20452;-73
2022/12/02 13:35:25;;;;;;;;;;;4.10;99.90;;;;;;5011273;28;19913;-73
2022/12/02 13:37:50;;;;;;;;;;;4.10;99.90;;;;;;5002653;28;20269;-74
2022/12/02 13:40:17;;;;;;;;;;;4.10;99.90;;;;;;5002380;28;19980;-73
2022/12/02 13:42:43;;;;;;;;;;;4.10;99.90;;;;;;5005178;28;19925;-73
2022/12/02 13:45:09;;;;;;;;;;;4.20;99.90;;;;;;5003871;28;19917;-73
2022/12/02 13:47:34;;;;;;;;;;;4.20;99.90;;;;;;5000993;28;20410;-73
2022/12/02 13:50:00;;;;;;;;;;;4.10;99.90;;;;;;4983462;28;19980;-73
2022/12/02 13:52:25;;;;;;;;;;;4.20;99.90;;;;;;5004509;28;19917;-73
2022/12/02 13:54:50;;;;;;;;;;;4.20;99.90;;;;;;4987158;28;20386;-73
2022/12/02 13:57:16;;;;;;;;;;;4.30;99.90;;;;;;4986905;28;19987;-73
2022/12/02 13:59:42;;;;;;;;;;;4.20;99.90;;;;;;5003804;28;19936;-73
2022/12/02 14:02:10;;;;;;;;;;;4.20;99.90;;;;;;5006259;28;19920;-73
2022/12/02 14:04:36;;;;;;;;;;;4.10;99.90;;;;;;5007695;28;19924;-73
2022/12/02 14:07:01;;;;;;;;;;;4.10;99.90;;;;;;5004729;28;19933;-74
2022/12/02 14:09:27;;;;;;;;;;;4.20;99.90;;;;;;5004201;28;19917;-73
2022/12/02 14:11:52;;;;;;;;;;;4.10;99.90;;;;;;4986551;28;20444;-74
2022/12/02 14:14:18;;;;;;;;;;;4.10;99.90;;;;;;5001391;28;19925;-72
2022/12/02 14:16:45;;;;;;;;;;;4.10;99.90;;;;;;5003791;28;19917;-73
2022/12/02 14:19:10;;;;;;;;;;;4.00;99.90;;;;;;4985481;28;19917;-73
2022/12/02 14:21:36;;;;;;;;;;;4.00;99.90;;;;;;5000882;28;19914;-74
2022/12/02 14:24:02;;;;;;;;;;;4.00;99.90;;;;;;5021456;28;19917;-73
2022/12/02 14:26:27;;;;;;;;;;;4.00;99.90;;;;;;5010579;28;19953;-73
2022/12/02 14:28:52;;;;;;;;;;;4.00;99.90;;;;;;5009926;28;19939;-73
2022/12/02 14:31:18;;;;;;;;;;;3.90;99.90;;;;;;5003884;28;19913;-72
2022/12/02 14:33:43;;;;;;;;;;;3.90;99.90;;;;;;4987561;28;19917;-74
2022/12/02 14:36:09;;;;;;;;;;;3.90;99.90;;;;;;5004574;28;20001;-73