Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:07:08;;;;;;;2.67;0.82;;;;;;;;;;20997242;28;20037;-60
2022/11/19 00:17:10;;;;;;;3.25;1.30;;;;;;;;;;21009643;28;20049;-62
2022/11/19 00:27:12;;;;;;;2.33;0.95;;;;;;;;;;21007832;28;20049;-62
2022/11/19 00:37:14;;;;;;;2.22;1.10;;;;;;;;;;21007299;28;20135;-61
2022/11/19 00:47:16;;;;;;;2.78;1.10;;;;;;;;;;21006627;28;20101;-62
2022/11/19 00:57:18;;;;;;;3.13;1.10;;;;;;;;;;21006433;28;20465;-62
2022/11/19 01:07:20;;;;;;;1.80;0.80;;;;;;;;;;21004685;28;20404;-61
2022/11/19 01:17:22;;;;;;;1.83;0.82;;;;;;;;;;21003662;28;20056;-60
2022/11/19 01:27:25;;;;;;;1.08;0.70;;;;;;;;;;20994404;28;20055;-61
2022/11/19 01:37:28;;;;;;;1.83;0.80;;;;;;;;;;21003133;28;20059;-60
2022/11/19 01:47:30;;;;;;;2.30;0.90;;;;;;;;;;21002567;28;20053;-61
2022/11/19 01:57:32;;;;;;;1.88;0.73;;;;;;;;;;21001300;28;20045;-62
2022/11/19 02:07:38;;;;;;;1.77;1.17;;;9.90;57.70;;;;;;21000935;28;20453;-62
2022/11/19 02:18:11;;;;;;;1.25;0.60;;;10.00;57.60;;;;;;20999648;28;20408;-62
2022/11/19 02:28:16;;;;;;;3.25;1.00;;;10.00;54.90;;;;;;20998425;28;20048;-60
2022/11/19 02:38:33;;;;;;;1.73;0.68;;;10.10;55.20;;;;;;20997145;28;20059;-62
2022/11/19 02:48:39;;;;;;;2.15;0.80;;;10.10;55.10;;;;;;20996872;28;20121;-61
2022/11/19 03:09:19;;;;;;;2.22;0.80;;;10.10;56.80;;;;;;20996903;28;20053;-60
2022/11/19 03:19:43;;;;;;;4.95;1.15;;;9.90;56.70;;;;;;20996032;28;20565;-62
2022/11/19 03:29:53;;;;;;;3.58;0.95;;;9.80;57.10;;;;;;20995498;28;20045;-61
2022/11/19 03:39:59;;;;;;;2.30;0.95;;;9.70;57.10;;;;;;20996550;28;20059;-61
2022/11/19 03:50:12;;;;;;;2.80;1.10;;;9.80;56.80;;;;;;21010775;28;20056;-62
2022/11/19 04:00:14;;;;;;;4.82;1.00;;;9.80;57.00;;;;;;21010140;28;20048;-61
2022/11/19 04:10:17;;;;;;;1.65;0.82;;;9.80;57.30;;;;;;21010127;28;20468;-61
2022/11/19 04:20:20;;;;;;;2.95;0.80;;;9.90;57.00;;;;;;21008902;28;20048;-61
2022/11/19 04:30:23;;;;;;;2.65;0.88;;;9.90;56.80;;;;;;21007123;28;20456;-60
2022/11/19 04:40:26;;;;;;;3.95;1.20;;;9.90;57.00;;;;;;21007421;28;20079;-60
2022/11/19 04:50:36;;;;;;;3.13;0.95;;;9.90;57.00;;;;;;21007082;28;20040;-60
2022/11/19 05:00:38;;;;;;;2.10;0.80;;;9.70;57.50;;;;;;21004121;28;20048;-61
2022/11/19 05:10:40;;;;;;;2.15;1.00;;;9.60;58.20;;;;;;21005257;28;20051;-61
2022/11/19 05:20:42;;;;;;;2.55;0.75;;;9.50;58.10;;;;;;21004588;28;20040;-60
2022/11/19 05:30:44;;;;;;;2.20;0.90;;;9.50;58.20;;;;;;21002879;28;20048;-63
2022/11/19 05:40:46;;;;;;;4.50;1.20;;;9.60;57.50;;;;;;21003151;28;20055;-61
2022/11/19 05:50:47;;;;;;;3.08;0.90;;;9.50;57.50;;;;;;21002336;28;20052;-61
2022/11/19 06:00:54;;;;;;;2.65;0.85;;;9.60;58.20;;;;;;21000293;28;20053;-61
2022/11/19 06:10:56;;;;;;;3.40;1.02;;;9.60;58.00;;;;;;20999917;28;20049;-60
2022/11/19 06:20:57;;;;;;;3.53;1.52;;;9.50;58.00;;;;;;20998977;28;20037;-62
2022/11/19 06:30:59;;;;;;;5.03;1.20;;;9.50;57.00;;;;;;20997548;28;20413;-61
2022/11/19 06:41:01;;;;;;;2.83;0.73;;;9.60;58.10;;;;;;20998376;28;20044;-61
2022/11/19 06:51:03;;;;;;;2.38;0.95;;;9.30;57.60;;;;;;20997333;28;20102;-62
2022/11/19 07:01:05;;;;;;;3.58;1.20;;;9.30;57.00;;;;;;20998245;28;20044;-61
2022/11/19 07:21:28;;;;;;;4.50;1.02;;;9.50;54.50;;;;;;20995468;28;20114;-61
2022/11/19 07:31:31;;;;;;;5.15;2.30;;;9.60;53.40;;;;;;20995045;28;20052;-62
2022/11/19 07:51:53;;;;;;;2.63;0.98;;;9.70;54.00;;;;;;20995112;28;20048;-62
2022/11/19 08:01:55;;;;;;;1.67;0.80;;;9.70;54.40;;;;;;20994023;28;20489;-61
2022/11/19 08:11:56;;;;;;;1.85;1.20;;;9.70;53.60;;;;;;20993532;28;20128;-61
2022/11/19 08:21:58;;;;;;;6.47;1.33;;;9.80;54.60;;;;;;20992729;28;20052;-60
2022/11/19 08:32:00;;;;;;;1.95;0.80;;;9.90;54.80;;;;;;21000618;28;20061;-61
2022/11/19 08:52:21;;;;;;;1.27;0.70;;;9.80;53.50;;;;;;21006445;28;20507;-62
2022/11/19 09:02:23;;;;;;;3.40;1.10;;;10.10;53.60;;;;;;21005477;28;20044;-61
2022/11/19 09:12:24;;;;;;;4.40;1.00;;;10.10;52.40;;;;;;21005695;28;20106;-62
2022/11/19 09:22:27;;;;;;;2.92;2.10;;;10.30;52.70;;;;;;21004460;28;20515;-62
2022/11/19 09:32:29;;;;;;;2.40;0.80;;;10.50;51.80;;;;;;21004163;28;20075;-61
2022/11/19 09:42:38;;;;;;;4.57;0.93;;;10.70;51.30;;;;;;21002379;28;20063;-61
2022/11/19 09:53:11;;;;;;;1.70;1.30;;;10.80;49.10;;;;;;21000919;28;20132;-62
2022/11/19 10:03:22;;;;;;;1.88;0.80;;;11.00;49.00;;;;;;21000480;28;20393;-61
2022/11/19 10:13:49;;;;;;;4.28;1.70;;;11.10;51.30;;;;;;20999327;28;20080;-60
2022/11/19 10:23:53;;;;;;;1.70;0.80;;;11.20;49.00;;;;;;20998542;28;20059;-62
2022/11/19 10:34:26;;;;;;;1.87;0.83;;;11.40;48.30;;;;;;20997228;28;20550;-62
2022/11/19 10:44:44;;;;;;;3.45;0.98;;;11.70;47.50;;;;;;20992065;28;20080;-61
2022/11/19 10:54:47;;;;;;;3.83;1.50;;;11.70;47.90;;;;;;20995123;28;20090;-62
2022/11/19 11:05:14;;;;;;;5.65;2.03;;;11.80;46.90;;;;;;20995791;28;20412;-60
2022/11/19 11:15:21;;;;;;;5.05;1.80;;;11.90;45.30;;;;;;20995285;28;20087;-59
2022/11/19 11:25:27;;;;;;;10.57;5.13;;;12.00;44.80;;;;;;20994684;28;20056;-59
2022/11/19 11:35:37;;;;;;;9.88;5.15;;;12.30;44.30;;;;;;20994430;28;20148;-59
2022/11/19 11:45:38;;;;;;;1.50;0.75;;;12.40;43.20;;;;;;20993752;28;20045;-58
2022/11/19 11:55:40;;;;;;;1.35;0.75;;;12.60;43.80;;;;;;20993504;28;20477;-58
2022/11/19 12:06:07;;;;;;;2.15;0.80;;;13.00;44.60;;;;;;21000511;28;20109;-58
2022/11/19 12:16:26;;;;;;;1.45;0.68;;;13.00;41.90;;;;;;21008070;28;20397;-61
2022/11/19 12:26:46;;;;;;;1.80;0.80;;;13.10;41.00;;;;;;21006339;28;20052;-59
2022/11/19 12:36:59;;;;;;;2.03;0.50;;;13.20;41.00;;;;;;21006302;28;20151;-61
2022/11/19 12:47:26;;;;;;;3.58;1.15;;;13.40;41.10;;;;;;21005697;28;20052;-59
2022/11/19 12:57:45;;;;;;;1.90;1.00;;;13.50;39.70;;;;;;21005293;28;20064;-59
2022/11/19 13:08:03;;;;;;;4.40;1.45;;;13.40;40.20;;;;;;21004460;28;20053;-59
2022/11/19 13:18:12;;;;;;;3.88;1.92;;;13.60;40.30;;;;;;20983508;28;20500;-63
2022/11/19 13:28:25;;;;;;;7.55;3.50;;;13.70;39.10;;;;;;20993937;28;20386;-60
2022/11/19 13:38:48;;;;;;;2.38;1.40;;;13.70;40.20;;;;;;21002401;28;20048;-60
2022/11/19 13:49:14;;;;;;;1.67;0.98;;;13.70;40.60;;;;;;21001249;28;20414;-59
2022/11/19 13:59:34;;;;;;;11.45;6.63;;;13.70;41.80;;;;;;20999828;28;20548;-60
2022/11/19 14:10:08;;;;;;;5.20;3.28;;;13.70;41.80;;;;;;20999860;28;20564;-59
2022/11/19 14:31:09;;;;;;;3.53;1.27;;;13.60;39.40;;;;;;20660049;28;20300;-59
2022/11/19 14:41:19;;;;;;;4.13;1.38;;;13.60;41.30;;;;;;20660469;28;20490;-59
2022/11/19 14:51:39;;;;;;;4.63;1.90;;;13.30;41.80;;;;;;20660343;28;20062;-60
2022/11/19 15:02:18;;;;;;;6.68;3.70;;;13.40;42.10;;;;;;20961123;28;20060;-60
2022/11/19 15:12:20;;;;;;;10.27;5.28;;;13.10;41.60;;;;;;20659290;28;20054;-62
2022/11/19 15:22:50;;;;;;;2.42;1.15;;;12.70;42.80;;;;;;20658800;28;20050;-59
2022/11/19 15:33:23;;;;;;;4.70;0.90;;;12.40;44.40;;;;;;20656520;28;20069;-62
2022/11/19 15:43:50;;;;;;;2.30;1.00;;;12.20;44.90;;;;;;20820106;28;20117;-60
2022/11/19 15:53:59;;;;;;;2.78;0.90;;;12.10;45.90;;;;;;21010063;28;20083;-61
2022/11/19 16:04:06;;;;;;;4.35;1.90;;;12.20;45.80;;;;;;21009613;28;20048;-61
2022/11/19 16:25:02;;;;;;;4.05;1.90;;;12.20;46.20;;;;;;21008556;28;20368;-60
2022/11/19 16:35:23;;;;;;;8.57;2.72;;;12.20;46.60;;;;;;21008597;28;20052;-59
2022/11/19 16:45:27;;;;;;;16.27;5.03;;;12.30;46.40;;;;;;20989230;28;20131;-60
2022/11/19 16:55:34;;;;;;;14.85;5.38;;;12.30;46.40;;;;;;21006829;28;20048;-58
2022/11/19 17:05:44;;;;;;;10.95;4.18;;;12.30;46.50;;;;;;21005833;28;20049;-59
2022/11/19 17:15:48;;;;;;;7.40;3.97;;;12.40;46.70;;;;;;21004146;28;20087;-61
2022/11/19 17:25:59;;;;;;;6.43;2.83;;;12.30;47.10;;;;;;21003493;28;20060;-60
2022/11/19 17:36:01;;;;;;;3.30;1.10;;;12.20;47.40;;;;;;20984542;28;20052;-60
2022/11/19 17:46:02;;;;;;;2.08;1.20;;;12.00;47.90;;;;;;21002879;28;20190;-59
2022/11/19 17:56:06;;;;;;;3.47;1.58;;;12.00;47.10;;;;;;21002289;28;20052;-59
2022/11/19 18:06:10;;;;;;;3.22;1.40;;;11.90;47.80;;;;;;21000024;28;20045;-61
2022/11/19 18:16:17;;;;;;;3.20;1.23;;;12.00;47.80;;;;;;21000397;28;20049;-61
2022/11/19 18:26:23;;;;;;;2.78;1.25;;;11.90;48.80;;;;;;20998438;28;20135;-60
2022/11/19 18:36:25;;;;;;;2.72;1.50;;;11.90;49.10;;;;;;20999392;28;20063;-59
2022/11/19 18:46:26;;;;;;;5.00;1.50;;;12.00;49.10;;;;;;20997650;28;20163;-59
2022/11/19 18:56:28;;;;;;;2.92;1.50;;;11.80;48.90;;;;;;20996824;28;20051;-60
2022/11/19 19:06:29;;;;;;;3.00;1.10;;;11.70;50.30;;;;;;20996266;28;20136;-60
2022/11/19 19:16:31;;;;;;;2.65;1.35;;;11.60;51.60;;;;;;20994941;28;20044;-61
2022/11/19 19:26:32;;;;;;;5.00;2.00;;;11.50;52.40;;;;;;20969501;28;20060;-61
2022/11/19 19:36:34;;;;;;;4.07;1.60;;;11.50;52.40;;;;;;20912513;28;20446;-60
2022/11/19 19:46:35;;;;;;;2.85;1.50;;;11.50;53.00;;;;;;20911344;28;20132;-60
2022/11/19 19:56:38;;;;;;;3.33;1.30;;;11.40;52.30;;;;;;20910559;28;20052;-60
2022/11/19 20:06:44;;;;;;;3.25;1.23;;;11.40;51.80;;;;;;20910370;28;20137;-62
2022/11/19 20:16:46;;;;;;;3.47;1.30;;;11.40;52.30;;;;;;20910428;28;20079;-60
2022/11/19 20:26:47;;;;;;;4.30;1.55;;;11.30;52.10;;;;;;20944123;28;20052;-61
2022/11/19 20:36:49;;;;;;;5.93;1.95;;;11.30;52.70;;;;;;21007607;28;20400;-61
2022/11/19 20:46:54;;;;;;;2.53;1.40;;;11.20;52.90;;;;;;21006497;28;20056;-61
2022/11/19 20:56:56;;;;;;;5.50;2.80;;;11.20;53.00;;;;;;21006410;28;20174;-62
2022/11/19 21:06:58;;;;;;;4.72;2.00;;;11.20;52.10;;;;;;21005454;28;20102;-61
2022/11/19 21:16:59;;;;;;;2.08;1.15;;;11.10;52.10;;;;;;21004121;28;20550;-60
2022/11/19 21:27:01;;;;;;;15.68;9.05;;;11.10;52.00;;;;;;21004363;28;20050;-62
2022/11/19 21:37:02;;;;;;;5.57;1.80;;;11.00;53.00;;;;;;21002567;28;20045;-61
2022/11/19 21:47:04;;;;;;;3.63;1.23;;;11.00;52.50;;;;;;21001885;28;20055;-61
2022/11/19 21:57:05;;;;;;;4.82;1.70;;;10.80;52.80;;;;;;21001417;28;20052;-60
2022/11/19 22:07:07;;;;;;;4.43;1.23;;;10.80;53.60;;;;;;21000044;28;20048;-61
2022/11/19 22:17:07;;;;;;;2.55;1.48;;;10.70;53.70;;;;;;21000756;28;20099;-62
2022/11/19 22:27:09;;;;;;;3.72;1.33;;;10.80;53.50;;;;;;20998985;28;20507;-63
2022/11/19 22:37:11;;;;;;;4.00;1.42;;;10.80;53.40;;;;;;20980608;28;20173;-61
2022/11/19 22:47:13;;;;;;;3.53;1.83;;;10.70;53.70;;;;;;20997870;28;20067;-61
2022/11/19 22:57:14;;;;;;;4.72;1.52;;;10.70;54.40;;;;;;20997213;28;20102;-61
2022/11/19 23:07:16;;;;;;;3.00;1.50;;;10.70;53.70;;;;;;20997140;28;20044;-61
2022/11/19 23:17:17;;;;;;;2.50;1.30;;;10.60;53.70;;;;;;20977955;28;20527;-61
2022/11/19 23:27:19;;;;;;;2.65;2.00;;;10.70;54.80;;;;;;20995140;28;20044;-62
2022/11/19 23:37:20;;;;;;;4.18;1.95;;;10.60;54.70;;;;;;20995514;28;20056;-60
2022/11/19 23:47:22;;;;;;;6.28;3.00;;;10.50;55.00;;;;;;20995634;28;20469;-60
2022/11/19 23:57:23;;;;;;;3.47;1.70;;;10.40;55.70;;;;;;20995823;28;20055;-58
