Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:58;;;;;;;;;;;22.40;38.00;;;;;;8364426;28;20297;-42
2023/05/05 00:05:59;;;;;;;;;;;22.40;38.00;;;;;;8364558;28;19925;-42
2023/05/05 00:09:59;;;;;;;;;;;22.40;38.00;;;;;;8363953;28;19921;-42
2023/05/05 00:14:00;;;;;;;;;;;22.40;38.00;;;;;;8364526;28;19948;-43
2023/05/05 00:18:01;;;;;;;;;;;22.40;38.00;;;;;;8364272;28;19924;-42
2023/05/05 00:22:01;;;;;;;;;;;22.40;38.10;;;;;;8363415;28;19920;-43
2023/05/05 00:26:01;;;;;;;;;;;22.30;38.60;;;;;;8363845;28;19917;-42
2023/05/05 00:30:02;;;;;;;;;;;22.30;38.00;;;;;;8363676;28;19943;-43
2023/05/05 00:34:02;;;;;;;;;;;22.40;38.10;;;;;;8363436;28;19913;-43
2023/05/05 00:38:03;;;;;;;;;;;22.30;38.10;;;;;;8363371;28;19916;-42
2023/05/05 00:42:04;;;;;;;;;;;22.30;38.10;;;;;;8363527;28;19917;-42
2023/05/05 00:46:17;;;;;;;;;;;22.40;38.20;;;;;;8361940;28;19917;-43
2023/05/05 00:50:22;;;;;;;;;;;22.30;38.10;;;;;;8363008;28;19921;-42
2023/05/05 00:54:23;;;;;;;;;;;22.30;38.10;;;;;;8363494;28;19920;-42
2023/05/05 00:58:23;;;;;;;;;;;22.30;38.00;;;;;;8362439;28;19924;-43
2023/05/05 01:02:24;;;;;;;;;;;22.30;38.10;;;;;;8361918;28;19923;-42
2023/05/05 01:06:43;;;;;;;;;;;22.30;38.10;;;;;;8362465;28;19921;-42
2023/05/05 01:10:45;;;;;;;;;;;22.30;38.10;;;;;;8362414;28;19931;-42
2023/05/05 01:14:59;;;;;;;;;;;22.30;38.10;;;;;;8362776;28;19913;-43
2023/05/05 01:19:05;;;;;;;;;;;22.30;38.10;;;;;;8362179;28;20349;-42
2023/05/05 01:23:07;;;;;;;;;;;22.20;38.20;;;;;;8362570;28;20422;-42
2023/05/05 01:27:18;;;;;;;;;;;22.20;38.10;;;;;;8362255;28;19923;-42
2023/05/05 01:31:37;;;;;;;;;;;22.20;38.10;;;;;;8361534;28;19929;-42
2023/05/05 01:35:45;;;;;;;;;;;22.20;38.20;;;;;;8362057;28;19936;-43
2023/05/05 01:39:48;;;;;;;;;;;22.30;38.20;;;;;;8361768;28;20359;-42
2023/05/05 01:43:49;;;;;;;;;;;22.30;38.20;;;;;;8362047;28;20016;-43
2023/05/05 01:47:50;;;;;;;;;;;22.20;38.20;;;;;;8362164;28;20293;-43
2023/05/05 01:51:51;;;;;;;;;;;22.20;38.20;;;;;;8361407;28;19917;-43
2023/05/05 01:55:53;;;;;;;;;;;22.20;38.20;;;;;;8361855;28;20450;-42
2023/05/05 01:59:54;;;;;;;;;;;22.20;38.20;;;;;;8368793;28;19913;-42
2023/05/05 02:03:56;;;;;;;;;;;22.20;38.20;;;;;;8368102;28;20352;-43
2023/05/05 02:07:58;;;;;;;;;;;22.10;38.20;;;;;;8368589;28;20357;-43
2023/05/05 02:11:59;;;;;;;;;;;22.20;38.20;;;;;;8368044;28;19921;-42
2023/05/05 02:16:00;;;;;;;;;;;22.10;38.20;;;;;;8367586;28;19987;-42
2023/05/05 02:20:00;;;;;;;;;;;22.20;38.30;;;;;;8367939;28;19958;-42
2023/05/05 02:24:01;;;;;;;;;;;22.10;38.70;;;;;;8368024;28;20003;-42
2023/05/05 02:28:02;;;;;;;;;;;22.10;38.20;;;;;;8367001;28;19968;-42
2023/05/05 02:32:08;;;;;;;;;;;22.10;38.30;;;;;;8367814;28;19917;-42
2023/05/05 02:36:12;;;;;;;;;;;22.10;38.30;;;;;;8367089;28;19971;-43
2023/05/05 02:40:16;;;;;;;;;;;22.10;38.30;;;;;;8366661;28;20325;-42
2023/05/05 02:44:18;;;;;;;;;;;22.10;38.30;;;;;;8367275;28;19924;-42
2023/05/05 02:48:19;;;;;;;;;;;22.10;38.30;;;;;;8366473;28;20393;-42
2023/05/05 02:52:20;;;;;;;;;;;22.10;38.30;;;;;;8366315;28;19921;-42
2023/05/05 02:56:27;;;;;;;;;;;22.10;38.30;;;;;;8366839;28;19924;-42
2023/05/05 03:00:34;;;;;;;;;;;22.00;38.90;;;;;;8366549;28;20012;-42
2023/05/05 03:04:37;;;;;;;;;;;22.00;38.30;;;;;;8366450;28;19916;-43
2023/05/05 03:08:38;;;;;;;;;;;22.00;38.30;;;;;;8365400;28;20384;-42
2023/05/05 03:12:47;;;;;;;;;;;22.00;38.30;;;;;;8365437;28;20007;-42
2023/05/05 03:16:48;;;;;;;;;;;22.00;38.30;;;;;;8366057;28;19919;-42
2023/05/05 03:20:49;;;;;;;;;;;22.00;38.40;;;;;;8366213;28;19948;-42
2023/05/05 03:24:50;;;;;;;;;;;22.00;38.40;;;;;;8365616;28;19917;-42
2023/05/05 03:28:50;;;;;;;;;;;22.00;38.40;;;;;;8365872;28;20437;-42
2023/05/05 03:32:51;;;;;;;;;;;22.00;38.40;;;;;;8366061;28;19919;-42
2023/05/05 03:36:51;;;;;;;;;;;22.00;38.40;;;;;;8365142;28;19959;-42
2023/05/05 03:40:51;;;;;;;;;;;22.00;38.30;;;;;;8365501;28;19917;-42
2023/05/05 03:44:52;;;;;;;;;;;22.00;38.40;;;;;;8365040;28;19968;-42
2023/05/05 03:48:55;;;;;;;;;;;22.00;38.40;;;;;;8364381;28;19955;-42
2023/05/05 03:52:56;;;;;;;;;;;22.00;38.40;;;;;;8365428;28;19917;-42
2023/05/05 03:56:57;;;;;;;;;;;22.00;38.40;;;;;;8364776;28;19919;-42
2023/05/05 04:00:57;;;;;;;;;;;22.00;38.30;;;;;;8364399;28;20293;-42
2023/05/05 04:04:58;;;;;;;;;;;22.00;38.30;;;;;;8364444;28;19921;-42
2023/05/05 04:08:58;;;;;;;;;;;22.00;38.30;;;;;;8363330;28;19982;-42
2023/05/05 04:12:58;;;;;;;;;;;22.00;38.40;;;;;;8363889;28;20008;-43
2023/05/05 04:16:59;;;;;;;;;;;22.00;38.40;;;;;;8364214;28;20007;-43
2023/05/05 04:20:59;;;;;;;;;;;22.00;38.30;;;;;;8364341;28;19924;-42
2023/05/05 04:25:00;;;;;;;;;;;22.10;38.20;;;;;;8363301;28;20454;-43
2023/05/05 04:29:00;;;;;;;;;;;22.10;38.20;;;;;;8364168;28;19924;-42
2023/05/05 04:33:01;;;;;;;;;;;22.20;38.20;;;;;;8363882;28;19962;-42
2023/05/05 04:37:01;;;;;;;;;;;22.20;38.10;;;;;;8363028;28;19962;-43
2023/05/05 04:41:08;;;;;;;;;;;22.20;38.10;;;;;;8363737;28;19920;-43
2023/05/05 04:45:08;;;;;;;;;;;22.30;38.20;;;;;;8363234;28;20334;-43
2023/05/05 04:49:09;;;;;;;;;;;22.30;38.20;;;;;;8362628;28;20155;-43
2023/05/05 04:53:09;;;;;;;;;;;22.30;38.20;;;;;;8362998;28;19921;-43
2023/05/05 04:57:10;;;;;;;;;;;22.30;38.10;;;;;;8363116;28;19939;-43
2023/05/05 05:01:10;;;;;;;;;;;22.30;38.00;;;;;;8362665;28;19913;-42
2023/05/05 05:05:11;;;;;;;;;;;22.30;38.10;;;;;;8362916;28;19967;-43
2023/05/05 05:09:11;;;;;;;;;;;22.30;38.10;;;;;;8362813;28;20020;-42
2023/05/05 05:13:12;;;;;;;;;;;22.30;38.20;;;;;;8361974;28;19917;-43
2023/05/05 05:17:12;;;;;;;;;;;22.30;38.20;;;;;;8362555;28;20496;-43
2023/05/05 05:21:13;;;;;;;;;;;22.30;38.30;;;;;;8362714;28;19944;-42
2023/05/05 05:25:13;;;;;;;;;;;22.30;38.40;;;;;;8361936;28;19920;-43
2023/05/05 05:29:14;;;;;;;;;;;22.30;38.50;;;;;;8362163;28;19925;-43
2023/05/05 05:33:14;;;;;;;;;;;22.20;38.50;;;;;;8361607;28;20335;-42
2023/05/05 05:37:15;;;;;;;;;;;22.20;38.50;;;;;;8361643;28;19917;-42
2023/05/05 05:41:15;;;;;;;;;;;22.20;38.50;;;;;;8362470;28;19962;-42
2023/05/05 05:45:16;;;;;;;;;;;22.20;38.50;;;;;;8362491;28;19917;-43
2023/05/05 05:49:16;;;;;;;;;;;22.20;38.50;;;;;;8361287;28;19953;-43
2023/05/05 05:53:17;;;;;;;;;;;22.20;38.40;;;;;;8361842;28;19923;-43
2023/05/05 05:57:17;;;;;;;;;;;22.20;38.50;;;;;;8361908;28;19981;-42
2023/05/05 06:01:18;;;;;;;;;;;22.20;38.50;;;;;;8361459;28;19913;-42
2023/05/05 06:05:18;;;;;;;;;;;22.20;38.50;;;;;;8361209;28;19960;-43
2023/05/05 06:09:19;;;;;;;;;;;22.20;38.50;;;;;;8361529;28;19953;-42
2023/05/05 06:13:20;;;;;;;;;;;22.10;38.50;;;;;;8360918;28;20037;-42
2023/05/05 06:17:20;;;;;;;;;;;22.20;39.10;;;;;;8361094;28;19912;-42
2023/05/05 06:21:21;;;;;;;;;;;22.10;38.50;;;;;;8361704;28;19919;-43
2023/05/05 06:25:21;;;;;;;;;;;22.10;38.50;;;;;;8360718;28;19924;-42
2023/05/05 06:29:22;;;;;;;;;;;22.20;38.60;;;;;;8361288;28;19931;-42
2023/05/05 06:33:22;;;;;;;;;;;22.10;38.60;;;;;;8361272;28;19917;-43
2023/05/05 06:37:22;;;;;;;;;;;22.10;38.60;;;;;;8360746;28;19913;-42
2023/05/05 06:41:23;;;;;;;;;;;22.10;38.60;;;;;;8361613;28;19913;-42
2023/05/05 06:45:23;;;;;;;;;;;22.10;38.60;;;;;;8364769;28;19979;-42
2023/05/05 06:49:24;;;;;;;;;;;22.10;38.60;;;;;;8366543;28;19925;-42
2023/05/05 06:53:24;;;;;;;;;;;22.20;38.60;;;;;;8366905;28;20277;-42
2023/05/05 06:57:25;;;;;;;;;;;22.20;38.60;;;;;;8366857;28;19913;-42
2023/05/05 07:01:26;;;;;;;;;;;22.20;38.60;;;;;;8365841;28;20293;-42
2023/05/05 07:05:26;;;;;;;;;;;22.20;38.60;;;;;;8366504;28;20409;-43
2023/05/05 07:09:26;;;;;;;;;;;22.20;38.50;;;;;;8359403;28;19932;-42
2023/05/05 07:13:27;;;;;;;;;;;22.30;38.60;;;;;;8365969;28;19967;-42
2023/05/05 07:17:27;;;;;;;;;;;22.20;38.50;;;;;;8366170;28;19912;-42
2023/05/05 07:21:28;;;;;;;;;;;22.20;38.50;;;;;;8365461;28;20370;-41
2023/05/05 07:25:28;;;;;;;;;;;22.20;38.50;;;;;;8365782;28;19992;-42
2023/05/05 07:29:28;;;;;;;;;;;22.30;38.50;;;;;;8365642;28;19929;-42
2023/05/05 07:33:29;;;;;;;;;;;22.30;38.50;;;;;;8365164;28;20308;-41
2023/05/05 07:37:30;;;;;;;;;;;22.30;38.50;;;;;;8365878;28;19916;-41
2023/05/05 07:41:30;;;;;;;;;;;22.30;38.50;;;;;;8365388;28;19924;-42
2023/05/05 07:45:30;;;;;;;;;;;22.30;38.50;;;;;;8364757;28;19916;-41
2023/05/05 07:49:31;;;;;;;;;;;22.30;38.50;;;;;;8364962;28;19987;-42
2023/05/05 07:53:31;;;;;;;;;;;22.30;38.50;;;;;;8364845;28;20397;-42
2023/05/05 07:57:32;;;;;;;;;;;22.30;38.40;;;;;;8363996;28;20278;-42
2023/05/05 08:01:32;;;;;;;;;;;22.30;38.40;;;;;;8364678;28;19916;-42
2023/05/05 08:05:33;;;;;;;;;;;22.40;38.40;;;;;;8364357;28;20374;-44
2023/05/05 08:09:36;;;;;;;;;;;22.30;38.30;;;;;;8363761;28;19924;-41
2023/05/05 08:13:38;;;;;;;;;;;22.40;38.30;;;;;;8364230;28;20301;-42
2023/05/05 08:17:45;;;;;;;;;;;22.40;38.30;;;;;;8364740;28;19984;-43
2023/05/05 08:21:45;;;;;;;;;;;22.40;38.30;;;;;;8363523;28;19917;-42
2023/05/05 08:25:46;;;;;;;;;;;22.40;38.30;;;;;;8363925;28;19959;-42
2023/05/05 08:29:46;;;;;;;;;;;22.40;38.30;;;;;;8363649;28;19931;-42
2023/05/05 08:33:47;;;;;;;;;;;22.50;38.30;;;;;;8363053;28;19931;-42
2023/05/05 08:37:47;;;;;;;;;;;22.50;38.30;;;;;;8363723;28;19912;-42
2023/05/05 08:41:48;;;;;;;;;;;22.40;38.30;;;;;;8363087;28;19963;-42
2023/05/05 08:45:52;;;;;;;;;;;22.50;38.30;;;;;;8362644;28;19921;-41
2023/05/05 08:49:54;;;;;;;;;;;22.50;38.30;;;;;;8363077;28;20440;-43
2023/05/05 08:53:57;;;;;;;;;;;22.50;38.30;;;;;;8362410;28;19916;-43
2023/05/05 08:57:59;;;;;;;;;;;22.50;38.30;;;;;;8362810;28;19920;-43
2023/05/05 09:02:00;;;;;;;;;;;22.50;38.30;;;;;;8362965;28;20304;-43
2023/05/05 09:06:01;;;;;;;;;;;22.60;38.30;;;;;;8362159;28;19920;-43
2023/05/05 09:10:04;;;;;;;;;;;22.60;38.30;;;;;;8362079;28;19978;-43
2023/05/05 09:14:05;;;;;;;;;;;22.60;38.30;;;;;;8362636;28;19923;-43
2023/05/05 09:18:08;;;;;;;;;;;22.60;38.30;;;;;;8362502;28;20374;-43
2023/05/05 09:22:08;;;;;;;;;;;22.60;38.30;;;;;;8362048;28;19924;-42
2023/05/05 09:26:08;;;;;;;;;;;22.60;38.30;;;;;;8362334;28;20359;-43
2023/05/05 09:30:10;;;;;;;;;;;22.60;38.30;;;;;;8362137;28;19933;-43
2023/05/05 09:34:15;;;;;;;;;;;22.60;38.30;;;;;;8361770;28;19953;-43
2023/05/05 09:38:15;;;;;;;;;;;22.60;38.30;;;;;;8362644;28;20337;-43
2023/05/05 09:42:17;;;;;;;;;;;22.60;38.30;;;;;;8362198;28;20006;-43
2023/05/05 09:46:18;;;;;;;;;;;22.60;38.30;;;;;;8361467;28;20013;-43
2023/05/05 09:50:18;;;;;;;;;;;22.60;38.30;;;;;;8361880;28;20414;-42
2023/05/05 09:54:26;;;;;;;;;;;22.60;38.30;;;;;;8362619;28;19972;-43
2023/05/05 09:58:27;;;;;;;;;;;22.60;38.30;;;;;;8361516;28;20369;-43
2023/05/05 10:02:30;;;;;;;;;;;22.70;38.30;;;;;;8362082;28;19917;-43
2023/05/05 10:06:43;;;;;;;;;;;22.70;38.30;;;;;;8361244;28;20475;-42
2023/05/05 10:10:50;;;;;;;;;;;22.70;38.30;;;;;;8353320;28;19928;-43
2023/05/05 10:14:52;;;;;;;;;;;22.70;38.30;;;;;;8361841;28;19917;-43
2023/05/05 10:18:52;;;;;;;;;;;22.70;38.30;;;;;;8364423;28;20903;-44
2023/05/05 10:22:54;;;;;;;;;;;22.70;38.30;;;;;;8368051;28;20385;-43
2023/05/05 10:26:56;;;;;;;;;;;22.70;38.40;;;;;;8367532;28;19924;-43
2023/05/05 10:30:59;;;;;;;;;;;22.70;38.40;;;;;;8367125;28;19991;-44
2023/05/05 10:35:02;;;;;;;;;;;22.70;38.30;;;;;;8367966;28;19920;-43
2023/05/05 10:39:08;;;;;;;;;;;22.80;38.30;;;;;;8367340;28;19920;-43
2023/05/05 10:43:09;;;;;;;;;;;22.80;38.30;;;;;;8366992;28;19913;-42
2023/05/05 10:47:10;;;;;;;;;;;22.80;38.30;;;;;;8367026;28;19959;-43
2023/05/05 10:51:18;;;;;;;;;;;22.80;38.30;;;;;;8367264;28;20348;-43
2023/05/05 10:55:26;;;;;;;;;;;22.80;38.30;;;;;;8366363;28;19973;-44
2023/05/05 10:59:36;;;;;;;;;;;22.80;38.20;;;;;;8366976;28;20027;-44
2023/05/05 11:03:36;;;;;;;;;;;22.90;38.20;;;;;;8366236;28;20255;-43
2023/05/05 11:07:37;;;;;;;;;;;22.90;38.20;;;;;;8366172;28;19920;-42
2023/05/05 11:11:56;;;;;;;;;;;22.90;38.10;;;;;;8366164;28;19925;-43
2023/05/05 11:15:57;;;;;;;;;;;22.90;38.10;;;;;;8365931;28;19924;-43
2023/05/05 11:19:57;;;;;;;;;;;22.90;38.10;;;;;;8366443;28;20377;-43
2023/05/05 11:24:16;;;;;;;;;;;22.90;38.10;;;;;;8366279;28;19921;-43
2023/05/05 11:28:18;;;;;;;;;;;23.00;38.10;;;;;;8366053;28;20058;-45
2023/05/05 11:32:18;;;;;;;;;;;23.00;38.20;;;;;;8365079;28;19917;-43
2023/05/05 11:36:20;;;;;;;;;;;23.00;38.10;;;;;;8364567;28;19923;-43
2023/05/05 11:40:25;;;;;;;;;;;23.00;38.10;;;;;;8365353;28;19924;-44
2023/05/05 11:44:29;;;;;;;;;;;23.00;38.00;;;;;;8371107;28;19961;-44
2023/05/05 11:48:30;;;;;;;;;;;23.00;38.00;;;;;;8365245;28;20139;-42
2023/05/05 11:52:30;;;;;;;;;;;23.10;38.00;;;;;;8364983;28;19927;-43
2023/05/05 11:56:31;;;;;;;;;;;23.00;38.00;;;;;;8364887;28;20010;-43
2023/05/05 12:00:32;;;;;;;;;;;23.10;38.00;;;;;;8364334;28;20286;-44
2023/05/05 12:04:38;;;;;;;;;;;23.10;38.00;;;;;;8364962;28;19995;-43
2023/05/05 12:08:39;;;;;;;;;;;23.10;38.00;;;;;;8364736;28;19925;-44
2023/05/05 12:12:41;;;;;;;;;;;23.10;38.10;;;;;;8364027;28;19913;-43
2023/05/05 12:16:52;;;;;;;;;;;23.10;38.00;;;;;;8350998;28;19996;-44
2023/05/05 12:20:53;;;;;;;;;;;23.10;38.00;;;;;;8354840;28;20285;-43
2023/05/05 12:24:54;;;;;;;;;;;23.10;38.00;;;;;;8359531;28;21096;-43
2023/05/05 12:28:58;;;;;;;;;;;23.10;38.00;;;;;;8352504;28;20020;-42
2023/05/05 12:33:08;;;;;;;;;;;23.10;37.90;;;;;;8358307;28;19923;-44
2023/05/05 12:37:08;;;;;;;;;;;23.20;38.00;;;;;;8338859;28;19917;-44
2023/05/05 12:41:09;;;;;;;;;;;23.20;38.50;;;;;;8352861;28;20383;-43
2023/05/05 12:45:16;;;;;;;;;;;23.20;37.90;;;;;;8345996;28;19921;-44
2023/05/05 12:49:16;;;;;;;;;;;23.20;37.90;;;;;;8360705;28;19929;-44
2023/05/05 12:53:20;;;;;;;;;;;23.20;37.90;;;;;;8359413;28;19964;-44
2023/05/05 12:57:22;;;;;;;;;;;23.30;37.90;;;;;;8350174;28;19989;-44
2023/05/05 13:01:22;;;;;;;;;;;23.20;37.90;;;;;;8361236;28;20401;-43
2023/05/05 13:05:33;;;;;;;;;;;23.30;37.80;;;;;;8348737;28;19921;-44
2023/05/05 13:09:34;;;;;;;;;;;23.30;37.90;;;;;;8357644;28;20385;-43
2023/05/05 13:13:36;;;;;;;;;;;23.30;37.80;;;;;;8359816;28;21191;-42
2023/05/05 13:17:37;;;;;;;;;;;23.40;37.80;;;;;;8351143;28;19916;-43
2023/05/05 13:21:37;;;;;;;;;;;23.40;37.80;;;;;;8358119;28;19916;-44
2023/05/05 13:25:37;;;;;;;;;;;23.30;37.70;;;;;;8349068;28;20362;-44
2023/05/05 13:29:38;;;;;;;;;;;23.40;37.80;;;;;;8359000;28;19943;-43
2023/05/05 13:33:39;;;;;;;;;;;23.40;37.70;;;;;;8354752;28;19916;-44
2023/05/05 13:37:41;;;;;;;;;;;23.40;37.70;;;;;;8360543;28;20506;-43
2023/05/05 13:41:43;;;;;;;;;;;23.40;37.80;;;;;;8339834;28;20051;-42
2023/05/05 13:45:44;;;;;;;;;;;23.40;37.80;;;;;;8336174;28;20297;-43
2023/05/05 13:49:44;;;;;;;;;;;23.40;37.80;;;;;;8359030;28;19938;-45
2023/05/05 13:53:45;;;;;;;;;;;23.40;37.90;;;;;;8358304;28;20003;-43
2023/05/05 13:57:46;;;;;;;;;;;23.40;37.90;;;;;;8347237;28;19916;-44
2023/05/05 14:01:46;;;;;;;;;;;23.40;38.00;;;;;;8355939;28;19924;-45
2023/05/05 14:05:46;;;;;;;;;;;23.30;38.00;;;;;;8358763;28;19921;-42
2023/05/05 14:09:47;;;;;;;;;;;23.30;38.00;;;;;;8363280;28;19924;-44
2023/05/05 14:13:47;;;;;;;;;;;23.30;38.00;;;;;;8355790;28;20341;-44
2023/05/05 14:17:48;;;;;;;;;;;23.30;38.10;;;;;;8341295;28;19983;-45
2023/05/05 14:21:48;;;;;;;;;;;23.30;38.10;;;;;;8355937;28;19920;-44
2023/05/05 14:25:49;;;;;;;;;;;23.30;38.10;;;;;;8357429;28;19916;-42
2023/05/05 14:29:49;;;;;;;;;;;23.20;38.10;;;;;;8355657;28;20267;-43
2023/05/05 14:33:50;;;;;;;;;;;23.20;38.20;;;;;;8358840;28;19956;-43
2023/05/05 14:37:50;;;;;;;;;;;23.20;38.30;;;;;;8365903;28;19920;-42
2023/05/05 14:41:51;;;;;;;;;;;23.20;38.40;;;;;;8355819;28;19921;-43
2023/05/05 14:45:52;;;;;;;;;;;23.20;38.30;;;;;;8355638;28;19924;-43
2023/05/05 14:49:52;;;;;;;;;;;23.20;38.40;;;;;;8363400;28;20345;-43
2023/05/05 14:53:52;;;;;;;;;;;23.10;38.60;;;;;;8366709;28;19917;-42
2023/05/05 14:57:53;;;;;;;;;;;23.10;38.60;;;;;;8354773;28;19925;-44
2023/05/05 15:01:54;;;;;;;;;;;23.10;38.40;;;;;;8338746;28;20316;-44
2023/05/05 15:05:55;;;;;;;;;;;23.10;38.50;;;;;;8351941;28;19921;-45
2023/05/05 15:09:55;;;;;;;;;;;23.10;38.30;;;;;;8354585;28;19925;-44
2023/05/05 15:13:56;;;;;;;;;;;23.20;38.40;;;;;;8353582;28;19925;-44
2023/05/05 15:17:56;;;;;;;;;;;23.20;38.70;;;;;;8356257;28;19923;-45
2023/05/05 15:21:57;;;;;;;;;;;23.20;38.70;;;;;;8357995;28;19916;-43
2023/05/05 15:25:57;;;;;;;;;;;23.20;38.80;;;;;;8347790;28;19925;-42
2023/05/05 15:29:57;;;;;;;;;;;23.20;38.90;;;;;;8337480;28;20382;-43
2023/05/05 15:33:58;;;;;;;;;;;23.20;38.90;;;;;;8364526;28;19982;-43
2023/05/05 15:37:58;;;;;;;;;;;23.20;38.90;;;;;;8365136;28;19917;-44
2023/05/05 15:42:02;;;;;;;;;;;23.20;38.90;;;;;;8364921;28;19917;-43
2023/05/05 15:46:02;;;;;;;;;;;23.20;38.90;;;;;;8364509;28;19913;-45
2023/05/05 15:50:04;;;;;;;;;;;23.20;38.80;;;;;;8365220;28;19921;-43
2023/05/05 15:54:04;;;;;;;;;;;23.20;38.80;;;;;;8364689;28;20059;-43
2023/05/05 15:58:04;;;;;;;;;;;23.20;38.80;;;;;;8364185;28;19970;-46
2023/05/05 16:02:05;;;;;;;;;;;23.20;38.70;;;;;;8364606;28;19917;-46
2023/05/05 16:06:06;;;;;;;;;;;23.20;38.60;;;;;;8353597;28;19925;-45
2023/05/05 16:10:07;;;;;;;;;;;23.30;38.60;;;;;;8364256;28;19931;-45
2023/05/05 16:14:07;;;;;;;;;;;23.30;38.60;;;;;;8364411;28;20285;-46
2023/05/05 16:18:08;;;;;;;;;;;23.30;38.50;;;;;;8363510;28;19917;-43
2023/05/05 16:22:08;;;;;;;;;;;23.30;38.40;;;;;;8363599;28;20289;-44
2023/05/05 16:26:09;;;;;;;;;;;23.40;38.50;;;;;;8364257;28;20278;-44
2023/05/05 16:30:11;;;;;;;;;;;23.30;38.50;;;;;;8363886;28;19960;-43
2023/05/05 16:34:12;;;;;;;;;;;23.30;39.00;;;;;;8363234;28;19945;-43
2023/05/05 16:38:12;;;;;;;;;;;23.30;38.60;;;;;;8363806;28;20098;-43
2023/05/05 16:42:13;;;;;;;;;;;23.40;38.70;;;;;;8363603;28;20373;-43
2023/05/05 16:46:13;;;;;;;;;;;23.30;38.60;;;;;;8363092;28;20354;-44
2023/05/05 16:50:16;;;;;;;;;;;23.40;38.80;;;;;;8362967;28;19951;-43
2023/05/05 16:54:16;;;;;;;;;;;23.30;38.80;;;;;;8363123;28;20038;-43
2023/05/05 16:58:19;;;;;;;;;;;23.30;38.80;;;;;;8362557;28;19917;-43
2023/05/05 17:02:20;;;;;;;;;;;23.30;38.90;;;;;;8363092;28;19921;-43
2023/05/05 17:06:20;;;;;;;;;;;23.30;38.80;;;;;;8362892;28;20029;-44
2023/05/05 17:10:21;;;;;;;;;;;23.30;38.80;;;;;;8361652;28;19929;-44
2023/05/05 17:14:23;;;;;;;;;;;23.30;38.90;;;;;;8362749;28;20378;-43
2023/05/05 17:18:24;;;;;;;;;;;23.30;38.90;;;;;;8362452;28;19923;-43
2023/05/05 17:22:25;;;;;;;;;;;23.30;38.90;;;;;;8361932;28;19917;-43
2023/05/05 17:26:26;;;;;;;;;;;23.30;39.00;;;;;;8362449;28;19916;-44
2023/05/05 17:30:26;;;;;;;;;;;23.30;39.00;;;;;;8361773;28;20378;-43
2023/05/05 17:34:26;;;;;;;;;;;23.30;39.00;;;;;;8361832;28;20293;-43
2023/05/05 17:38:27;;;;;;;;;;;23.30;38.90;;;;;;8362188;28;20374;-44
2023/05/05 17:42:31;;;;;;;;;;;23.30;39.00;;;;;;8362181;28;19924;-44
2023/05/05 17:46:32;;;;;;;;;;;23.30;39.00;;;;;;8361881;28;19942;-43
2023/05/05 17:50:32;;;;;;;;;;;23.30;39.00;;;;;;8361910;28;20340;-42
2023/05/05 17:54:33;;;;;;;;;;;23.30;39.10;;;;;;8361487;28;19917;-43
2023/05/05 17:58:33;;;;;;;;;;;23.30;39.10;;;;;;8361715;28;19916;-43
2023/05/05 18:02:35;;;;;;;;;;;23.30;39.10;;;;;;8361780;28;19917;-43
2023/05/05 18:06:35;;;;;;;;;;;23.30;39.10;;;;;;8361236;28;19921;-42
2023/05/05 18:10:36;;;;;;;;;;;23.30;39.20;;;;;;8361381;28;19925;-44
2023/05/05 18:14:36;;;;;;;;;;;23.30;39.20;;;;;;8361525;28;20267;-44
2023/05/05 18:18:37;;;;;;;;;;;23.30;39.20;;;;;;8360873;28;19921;-43
2023/05/05 18:22:38;;;;;;;;;;;23.20;39.20;;;;;;8361176;28;20364;-42
2023/05/05 18:26:38;;;;;;;;;;;23.20;39.20;;;;;;8361339;28;19920;-42
2023/05/05 18:30:39;;;;;;;;;;;23.20;39.20;;;;;;8360646;28;20397;-42
2023/05/05 18:34:39;;;;;;;;;;;23.20;39.30;;;;;;8361175;28;19947;-43
2023/05/05 18:38:40;;;;;;;;;;;23.20;39.30;;;;;;8362351;28;19966;-43
2023/05/05 18:42:40;;;;;;;;;;;23.20;39.30;;;;;;8366505;28;20404;-43
2023/05/05 18:46:42;;;;;;;;;;;23.20;39.30;;;;;;8367496;28;19917;-42
2023/05/05 18:50:42;;;;;;;;;;;23.20;39.30;;;;;;8366855;28;19925;-42
2023/05/05 18:54:42;;;;;;;;;;;23.10;39.30;;;;;;8366100;28;19921;-43
2023/05/05 18:58:43;;;;;;;;;;;23.10;39.30;;;;;;8366987;28;19971;-42
2023/05/05 19:02:43;;;;;;;;;;;23.10;39.20;;;;;;8366385;28;19971;-43
2023/05/05 19:06:44;;;;;;;;;;;23.10;39.30;;;;;;8364763;28;20290;-44
2023/05/05 19:10:44;;;;;;;;;;;23.10;39.30;;;;;;8365942;28;20241;-43
2023/05/05 19:14:45;;;;;;;;;;;23.10;39.30;;;;;;8366351;28;19970;-42
2023/05/05 19:18:45;;;;;;;;;;;23.10;39.40;;;;;;8365508;28;19917;-43
2023/05/05 19:22:46;;;;;;;;;;;23.10;39.30;;;;;;8366006;28;19931;-43
2023/05/05 19:26:46;;;;;;;;;;;23.10;39.30;;;;;;8366005;28;19921;-42
2023/05/05 19:30:47;;;;;;;;;;;23.10;39.30;;;;;;8364956;28;19925;-43
2023/05/05 19:34:48;;;;;;;;;;;23.10;39.30;;;;;;8365819;28;19962;-43
2023/05/05 19:38:48;;;;;;;;;;;23.10;39.30;;;;;;8365630;28;19916;-43
2023/05/05 19:42:48;;;;;;;;;;;23.10;39.30;;;;;;8365207;28;19913;-44
2023/05/05 19:46:49;;;;;;;;;;;23.10;39.40;;;;;;8365674;28;19913;-43
2023/05/05 19:50:49;;;;;;;;;;;23.10;39.40;;;;;;8364263;28;20443;-43
2023/05/05 19:54:50;;;;;;;;;;;23.10;39.40;;;;;;8364417;28;20313;-44
2023/05/05 19:58:55;;;;;;;;;;;23.00;39.40;;;;;;8365053;28;20457;-43
2023/05/05 20:02:55;;;;;;;;;;;23.00;39.40;;;;;;8364474;28;19913;-43
2023/05/05 20:06:56;;;;;;;;;;;23.00;39.40;;;;;;8363907;28;20302;-43
2023/05/05 20:10:56;;;;;;;;;;;23.00;39.40;;;;;;8364478;28;19970;-41
2023/05/05 20:14:56;;;;;;;;;;;23.00;39.40;;;;;;8364280;28;19912;-43
2023/05/05 20:18:57;;;;;;;;;;;23.00;39.40;;;;;;8363825;28;20348;-42
2023/05/05 20:22:57;;;;;;;;;;;23.00;39.40;;;;;;8363873;28;19912;-43
2023/05/05 20:26:58;;;;;;;;;;;23.00;39.40;;;;;;8364136;28;20332;-43
2023/05/05 20:30:59;;;;;;;;;;;23.00;39.40;;;;;;8363094;28;19925;-43
2023/05/05 20:35:00;;;;;;;;;;;23.00;39.40;;;;;;8362352;28;19923;-45
2023/05/05 20:39:00;;;;;;;;;;;23.00;39.40;;;;;;8363756;28;19913;-44
2023/05/05 20:43:00;;;;;;;;;;;23.00;39.40;;;;;;8362872;28;19923;-44
2023/05/05 20:47:01;;;;;;;;;;;23.00;39.40;;;;;;8363360;28;19928;-44
2023/05/05 20:51:02;;;;;;;;;;;22.90;39.40;;;;;;8363184;28;19925;-44
2023/05/05 20:55:03;;;;;;;;;;;22.90;39.40;;;;;;8362313;28;19916;-43
2023/05/05 20:59:03;;;;;;;;;;;22.90;39.30;;;;;;8363386;28;20022;-44
2023/05/05 21:03:04;;;;;;;;;;;22.90;39.40;;;;;;8362103;28;19921;-44
2023/05/05 21:07:05;;;;;;;;;;;22.90;39.40;;;;;;8362284;28;20491;-44
2023/05/05 21:11:08;;;;;;;;;;;22.90;39.40;;;;;;8362712;28;19925;-44
2023/05/05 21:15:09;;;;;;;;;;;22.90;39.40;;;;;;8362814;28;19913;-43
2023/05/05 21:19:10;;;;;;;;;;;22.90;39.40;;;;;;8362405;28;19916;-43
2023/05/05 21:23:10;;;;;;;;;;;22.90;39.40;;;;;;8362407;28;19944;-44
2023/05/05 21:27:11;;;;;;;;;;;22.90;39.40;;;;;;8362131;28;20293;-44
2023/05/05 21:31:11;;;;;;;;;;;22.90;39.40;;;;;;8361728;28;19928;-42
2023/05/05 21:35:12;;;;;;;;;;;22.90;39.40;;;;;;8362077;28;19917;-42
2023/05/05 21:39:12;;;;;;;;;;;22.80;39.30;;;;;;8360740;28;20282;-43
2023/05/05 21:43:13;;;;;;;;;;;22.80;39.30;;;;;;8361727;28;19917;-44
2023/05/05 21:47:13;;;;;;;;;;;22.80;39.40;;;;;;8362049;28;19921;-43
2023/05/05 21:51:14;;;;;;;;;;;22.80;39.40;;;;;;8361563;28;19929;-42
2023/05/05 21:55:14;;;;;;;;;;;22.80;39.40;;;;;;8360973;28;19921;-43
2023/05/05 21:59:15;;;;;;;;;;;22.80;39.40;;;;;;8361771;28;19913;-42
2023/05/05 22:03:15;;;;;;;;;;;22.80;39.40;;;;;;8361009;28;19917;-43
2023/05/05 22:07:16;;;;;;;;;;;22.80;39.50;;;;;;8361211;28;20445;-43
2023/05/05 22:11:16;;;;;;;;;;;22.80;39.50;;;;;;8354714;28;19964;-43
2023/05/05 22:15:18;;;;;;;;;;;22.80;39.50;;;;;;8365607;28;19919;-43
2023/05/05 22:19:19;;;;;;;;;;;22.80;39.40;;;;;;8367587;28;19923;-42
2023/05/05 22:23:19;;;;;;;;;;;22.70;39.50;;;;;;8368255;28;20374;-43
2023/05/05 22:27:20;;;;;;;;;;;22.70;39.50;;;;;;8367469;28;20040;-42
2023/05/05 22:31:20;;;;;;;;;;;22.70;39.50;;;;;;8366976;28;19925;-43
2023/05/05 22:35:20;;;;;;;;;;;22.70;39.50;;;;;;8367341;28;19917;-44
2023/05/05 22:39:21;;;;;;;;;;;22.70;39.50;;;;;;8367316;28;20046;-44
2023/05/05 22:43:22;;;;;;;;;;;22.70;39.50;;;;;;8366949;28;20397;-43
2023/05/05 22:47:22;;;;;;;;;;;22.70;39.60;;;;;;8367174;28;19923;-44
2023/05/05 22:51:22;;;;;;;;;;;22.70;39.60;;;;;;8366930;28;19932;-45
2023/05/05 22:55:23;;;;;;;;;;;22.70;39.60;;;;;;8366313;28;19996;-45
2023/05/05 22:59:24;;;;;;;;;;;22.60;39.60;;;;;;8367031;28;20305;-44
2023/05/05 23:03:24;;;;;;;;;;;22.70;39.60;;;;;;8366641;28;20285;-44
2023/05/05 23:07:25;;;;;;;;;;;22.70;39.60;;;;;;8365713;28;20285;-44
2023/05/05 23:11:25;;;;;;;;;;;22.60;39.60;;;;;;8366146;28;19932;-43
2023/05/05 23:15:26;;;;;;;;;;;22.70;39.60;;;;;;8366325;28;19955;-43
2023/05/05 23:19:27;;;;;;;;;;;22.60;39.50;;;;;;8365847;28;19970;-43
2023/05/05 23:23:28;;;;;;;;;;;22.60;39.50;;;;;;8366090;28;19967;-45