Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:29;;;;;;;3.00;2.90;;;14.60;99.90;;;;;;6093421;29;20289;-68
2022/05/25 00:05:35;;;;;;;3.42;3.10;;;14.50;99.90;;;;;;6094572;29;20281;-68
2022/05/25 00:08:42;;;;;;;3.03;2.92;;;14.60;99.90;;;;;;6093448;29;20591;-69
2022/05/25 00:11:48;;;;;;;3.97;3.00;;;14.60;99.90;;;;;;6094072;29;20568;-68
2022/05/25 00:14:55;;;;;;;3.15;2.83;;;14.50;99.90;;;;;;6093054;29;20300;-68
2022/05/25 00:18:00;;;;;;;3.47;2.88;;;14.60;99.90;;;;;;6093508;29;20348;-68
2022/05/25 00:21:05;;;;;;;3.85;3.55;;;14.60;99.90;;;;;;6093775;29;20288;-67
2022/05/25 00:24:11;;;;;;;3.83;3.15;;;14.60;99.90;;;;;;6093472;29;20482;-67
2022/05/25 00:27:17;;;;;;;3.25;2.95;;;14.80;99.90;;;;;;6093832;29;20300;-67
2022/05/25 00:30:25;;;;;;;5.10;2.92;;;14.70;99.90;;;;;;6092439;29;20280;-68
2022/05/25 00:33:30;;;;;;;4.82;2.92;;;14.60;99.90;;;;;;6092225;29;20309;-69
2022/05/25 00:36:36;;;;;;;3.30;3.10;;;14.70;99.90;;;;;;6092612;29;20277;-68
2022/05/25 00:39:41;;;;;;;6.15;3.47;;;14.60;99.90;;;;;;6091862;29;20300;-68
2022/05/25 00:42:47;;;;;;;3.03;2.90;;;14.60;99.90;;;;;;6091814;29;20466;-68
2022/05/25 00:45:59;;;;;;;3.50;3.10;;;14.60;99.90;;;;;;6092969;29;20278;-69
2022/05/25 00:49:07;;;;;;;3.10;3.00;;;14.60;99.90;;;;;;6092525;29;20300;-68
2022/05/25 00:52:16;;;;;;;3.65;3.00;;;14.50;99.90;;;;;;6092731;29;20364;-70
2022/05/25 00:55:27;;;;;;;3.05;2.95;;;14.50;99.90;;;;;;6091531;29;20285;-68
2022/05/25 00:58:33;;;;;;;6.28;3.20;;;14.50;99.90;;;;;;6092247;29;20305;-69
2022/05/25 01:01:39;;;;;;;3.47;3.25;;;14.60;99.90;;;;;;6092644;29;20293;-68
2022/05/25 01:04:47;;;;;;;3.85;3.38;;;14.60;99.90;;;;;;6092111;29;20304;-69
2022/05/25 01:08:05;;;;;;;6.38;4.03;;;14.70;99.90;;;;;;6092510;29;20313;-69
2022/05/25 01:11:24;;;;;;;4.38;4.07;;;14.70;99.90;;;;;;6092333;29;20281;-70
2022/05/25 01:14:55;;;;;;;5.25;4.40;;;14.70;99.90;;;;;;6092588;29;20300;-69
2022/05/25 01:18:16;;;;;;;5.97;3.97;;;14.60;99.90;;;;;;6092194;29;20307;-69
2022/05/25 01:21:33;;;;;;;4.78;4.43;;;14.50;99.90;;;;;;6092482;29;20296;-68
2022/05/25 01:24:47;;;;;;;5.97;4.55;;;14.50;99.90;;;;;;6092182;29;20304;-67
2022/05/25 01:27:54;;;;;;;11.25;5.13;;;14.40;99.90;;;;;;6095910;29;20304;-69
2022/05/25 01:31:05;;;;;;;5.40;4.95;;;14.30;99.90;;;;;;6097604;29;20579;-68
2022/05/25 01:34:20;;;;;;;5.22;4.78;;;14.30;99.90;;;;;;6097157;29;20433;-68
2022/05/25 01:37:30;;;;;;;4.90;4.70;;;14.30;99.90;;;;;;6095179;29;20408;-69
2022/05/25 01:40:50;;;;;;;5.90;5.38;;;14.30;99.90;;;;;;6096684;29;20502;-68
2022/05/25 01:44:00;;;;;;;5.40;5.07;;;14.30;99.90;;;;;;6096205;29;20312;-68
2022/05/25 01:47:10;;;;;;;5.57;4.90;;;14.20;99.90;;;;;;6095045;29;20399;-68
2022/05/25 01:50:19;;;;;;;7.57;5.30;;;14.00;99.90;;;;;;6095381;29;20450;-68
2022/05/25 01:53:30;;;;;;;5.60;5.13;;;14.00;99.90;;;;;;6094899;29;20380;-70
2022/05/25 01:56:39;;;;;;;4.88;4.57;;;14.10;99.90;;;;;;6095763;29;20284;-69
2022/05/25 01:59:44;;;;;;;6.13;5.50;;;14.10;99.90;;;;;;6094933;29;20301;-68
2022/05/25 02:06:52;;;;;;;5.30;5.00;;;14.00;99.90;;;;;;6095669;29;20296;-69
2022/05/25 02:10:38;;;;;;;4.30;4.15;;;14.00;99.90;;;;;;6092909;29;20304;-69
2022/05/25 02:14:01;;;;;;;4.78;4.47;;;14.00;99.90;;;;;;6073591;29;20609;-68
2022/05/25 02:17:18;;;;;;;4.65;4.45;;;14.00;99.90;;;;;;6095037;29;20416;-69
2022/05/25 02:20:34;;;;;;;5.18;4.88;;;14.00;99.90;;;;;;6094257;29;20532;-70
2022/05/25 02:23:47;;;;;;;5.70;5.20;;;14.00;99.90;;;;;;6093447;29;20316;-68
2022/05/25 02:27:02;;;;;;;5.93;5.18;;;13.90;99.90;;;;;;6093894;29;20304;-69
2022/05/25 02:30:13;;;;;;;5.38;4.93;;;13.80;99.90;;;;;;6093801;29;20344;-68
2022/05/25 02:33:23;;;;;;;6.28;5.88;;;13.80;99.90;;;;;;6093735;29;20324;-69
2022/05/25 02:36:31;;;;;;;6.25;5.88;;;13.90;99.90;;;;;;6092757;29;20276;-68
2022/05/25 02:39:37;;;;;;;7.20;6.60;;;13.90;99.90;;;;;;6093938;29;20300;-68
2022/05/25 02:42:43;;;;;;;6.60;6.10;;;13.80;99.90;;;;;;6093206;29;20320;-68
2022/05/25 02:45:49;;;;;;;6.53;5.95;;;13.80;99.90;;;;;;6094747;29;20303;-67
2022/05/25 02:48:55;;;;;;;6.40;5.85;;;13.70;99.90;;;;;;6093979;29;20308;-69
2022/05/25 02:52:01;;;;;;;6.78;6.30;;;13.70;99.90;;;;;;6095040;29;20276;-69
2022/05/25 02:55:07;;;;;;;6.22;5.90;;;13.70;99.90;;;;;;6094157;29;20579;-68
2022/05/25 02:58:14;;;;;;;6.15;5.78;;;13.70;99.90;;;;;;6093937;29;20304;-69
2022/05/25 03:01:19;;;;;;;6.80;5.93;;;13.80;99.90;;;;;;6093165;29;20285;-70
2022/05/25 03:04:24;;;;;;;6.22;5.72;;;13.80;99.90;;;;;;6092825;29;20300;-68
2022/05/25 03:07:31;;;;;;;6.15;5.55;;;13.80;99.90;;;;;;6094013;29;20315;-69
2022/05/25 03:10:37;;;;;;;6.05;5.63;;;13.90;99.90;;;;;;6093282;29;20269;-68
2022/05/25 03:13:47;;;;;;;6.10;5.68;;;13.80;99.90;;;;;;6093817;29;20304;-67
2022/05/25 03:16:52;;;;;;;6.32;5.93;;;13.80;99.90;;;;;;6094124;29;20277;-69
2022/05/25 03:19:58;;;;;;;6.18;5.78;;;13.70;99.90;;;;;;6093340;29;20284;-69
2022/05/25 03:23:05;;;;;;;6.10;5.65;;;13.70;99.90;;;;;;6093224;29;20309;-68
2022/05/25 03:26:15;;;;;;;6.30;5.90;;;13.50;99.90;;;;;;6093542;29;20276;-68
2022/05/25 03:29:20;;;;;;;6.38;5.88;;;13.40;99.90;;;;;;6093451;29;20306;-68
2022/05/25 03:32:27;;;;;;;6.80;6.28;;;13.60;99.90;;;;;;6093219;29;20462;-69
2022/05/25 03:35:33;;;;;;;6.90;6.30;;;13.50;99.90;;;;;;6093684;29;20272;-69
2022/05/25 03:38:39;;;;;;;6.47;5.88;;;13.50;99.90;;;;;;6093529;29;20300;-70
2022/05/25 03:41:44;;;;;;;6.38;5.88;;;13.60;99.90;;;;;;6093912;29;20276;-67
2022/05/25 03:44:52;;;;;;;7.13;5.57;;;13.70;99.90;;;;;;6093300;29;20501;-69
2022/05/25 03:47:57;;;;;;;6.50;5.90;;;13.70;99.90;;;;;;6092787;29;20305;-70
2022/05/25 03:51:02;;;;;;;6.75;6.20;;;13.80;99.90;;;;;;6092673;29;20290;-69
2022/05/25 03:54:09;;;;;;;6.60;6.00;;;13.90;99.90;;;;;;6093055;29;20300;-68
2022/05/25 03:57:14;;;;;;;7.88;6.28;;;13.90;99.90;;;;;;6093084;29;20830;-68
2022/05/25 04:00:20;;;;;;;6.93;6.32;;;13.70;99.90;;;;;;6093605;29;20280;-67
2022/05/25 04:03:26;;;;;;;6.22;5.65;;;13.80;99.90;;;;;;6092770;29;20316;-68
2022/05/25 04:06:32;;;;;;;6.68;5.68;;;13.70;99.90;;;;;;6093393;29;20273;-67
2022/05/25 04:09:38;;;;;;;5.82;5.30;;;13.60;99.90;;;;;;6092491;29;20300;-68
2022/05/25 04:12:45;;;;;;;5.45;5.05;;;13.70;99.90;;;;;;6092700;29;20612;-66
2022/05/25 04:15:50;;;;;;;5.65;5.05;;;13.70;99.90;;;;;;6092695;29;20276;-68
2022/05/25 04:18:55;;;;;;;5.55;5.15;;;13.50;99.90;;;;;;6092456;29;20325;-69
2022/05/25 04:22:00;;;;;;;6.00;5.45;;;13.60;99.90;;;;;;6091969;29;20555;-69
2022/05/25 04:25:12;;;;;;;5.45;5.15;;;13.70;99.90;;;;;;6092766;29;20292;-69
2022/05/25 04:28:39;;;;;;;5.75;5.45;;;13.80;99.90;;;;;;6092148;29;20591;-69
2022/05/25 04:31:44;;;;;;;5.25;5.03;;;13.80;99.90;;;;;;6093017;29;20281;-69
2022/05/25 04:34:49;;;;;;;5.60;5.30;;;13.80;99.90;;;;;;6092020;29;20308;-69
2022/05/25 04:37:56;;;;;;;5.47;5.18;;;14.00;99.90;;;;;;6091820;29;20478;-69
2022/05/25 04:41:04;;;;;;;5.75;5.45;;;14.10;99.90;;;;;;6092682;29;20470;-69
2022/05/25 04:44:09;;;;;;;5.72;5.22;;;14.00;99.90;;;;;;6091573;29;20311;-68
2022/05/25 04:47:15;;;;;;;5.45;4.97;;;13.90;99.90;;;;;;6091794;29;20319;-69
2022/05/25 04:50:22;;;;;;;4.85;4.65;;;14.10;99.90;;;;;;6092791;29;20276;-69
2022/05/25 04:53:30;;;;;;;5.32;5.03;;;14.20;99.90;;;;;;6092396;29;20471;-70
2022/05/25 05:00:03;;;;;;;5.22;4.78;;;14.30;99.90;;;;;;6101891;29;20281;-66
2022/05/25 05:03:16;;;;;;;5.32;5.13;;;14.30;99.90;;;;;;6096995;29;20296;-68
2022/05/25 05:06:21;;;;;;;5.22;4.93;;;14.40;99.90;;;;;;6091955;29;20544;-69
2022/05/25 05:09:26;;;;;;;5.40;5.10;;;14.50;99.90;;;;;;6091125;29;20300;-69
2022/05/25 05:12:32;;;;;;;5.00;4.82;;;14.50;99.90;;;;;;6090946;29;20300;-70
2022/05/25 05:15:40;;;;;;;6.43;5.40;;;14.50;99.90;;;;;;6092239;29;20280;-69
2022/05/25 05:18:46;;;;;;;5.82;5.53;;;14.60;99.90;;;;;;6091317;29;20591;-69
2022/05/25 05:21:57;;;;;;;6.32;5.65;;;14.70;99.90;;;;;;6091445;29;20276;-68
2022/05/25 05:25:03;;;;;;;6.13;5.82;;;14.60;99.90;;;;;;6091480;29;20301;-69
2022/05/25 05:28:15;;;;;;;5.63;5.25;;;14.80;99.90;;;;;;6091033;29;20304;-70
2022/05/25 05:31:20;;;;;;;7.63;5.72;;;14.80;99.90;;;;;;6092239;29;20588;-68
2022/05/25 05:34:28;;;;;;;6.95;5.55;;;14.90;99.90;;;;;;6091010;29;20486;-68
2022/05/25 05:37:37;;;;;;;5.35;5.00;;;15.00;99.90;;;;;;6090939;29;20482;-69
2022/05/25 05:40:43;;;;;;;6.22;5.82;;;15.00;99.90;;;;;;6106606;29;20276;-69
2022/05/25 05:43:50;;;;;;;8.07;5.32;;;15.00;99.90;;;;;;6091947;29;20305;-68
2022/05/25 05:46:57;;;;;;;10.65;6.10;;;15.00;99.90;;;;;;6090816;29;20296;-70
2022/05/25 05:50:05;;;;;;;7.28;5.82;;;15.10;99.90;;;;;;6091159;29;20450;-68
2022/05/25 05:53:12;;;;;;;6.68;5.75;;;15.10;99.90;;;;;;6090798;29;20352;-68
2022/05/25 05:56:19;;;;;;;6.63;6.07;;;15.20;99.90;;;;;;6091624;29;20280;-69
2022/05/25 05:59:30;;;;;;;8.43;6.03;;;15.10;99.90;;;;;;6091064;29;20300;-70
2022/05/25 06:02:35;;;;;;;8.10;6.47;;;15.20;99.90;;;;;;6089952;29;20311;-69
2022/05/25 06:05:46;;;;;;;7.15;6.65;;;15.20;99.90;;;;;;6091265;29;20459;-69
2022/05/25 06:08:51;;;;;;;7.40;6.80;;;15.10;99.90;;;;;;6090523;29;20321;-70
2022/05/25 06:11:58;;;;;;;6.63;6.00;;;15.00;99.90;;;;;;6091679;29;20268;-68
2022/05/25 06:21:49;;;;;;;7.20;6.72;;;15.20;99.90;;;;;;6094836;29;20280;-69
2022/05/25 06:24:54;;;;;;;6.50;5.88;;;15.20;99.90;;;;;;6094911;29;20296;-69
2022/05/25 06:27:59;;;;;;;6.88;6.28;;;15.30;99.90;;;;;;6094355;29;20308;-70
2022/05/25 06:31:06;;;;;;;8.10;6.25;;;15.40;99.90;;;;;;6095387;29;20281;-69
2022/05/25 06:34:12;;;;;;;7.38;6.35;;;15.50;99.90;;;;;;6094710;29;20296;-69
2022/05/25 06:37:20;;;;;;;10.68;6.05;;;15.50;99.90;;;;;;6094447;29;20414;-69
2022/05/25 06:40:25;;;;;;;7.18;6.47;;;15.40;99.90;;;;;;6094872;29;20276;-69
2022/05/25 06:43:31;;;;;;;9.00;6.28;;;15.50;99.90;;;;;;6094254;29;20300;-69
2022/05/25 06:46:38;;;;;;;10.23;6.10;;;15.50;99.90;;;;;;6094916;29;20579;-69
2022/05/25 06:49:43;;;;;;;6.60;6.10;;;15.60;99.90;;;;;;6094715;29;20301;-71
2022/05/25 06:52:51;;;;;;;9.25;6.70;;;15.70;99.90;;;;;;6095532;29;20304;-69
2022/05/25 06:55:57;;;;;;;6.18;5.75;;;15.70;99.90;;;;;;6095330;29;20539;-68
2022/05/25 06:59:02;;;;;;;9.45;6.28;;;15.70;99.90;;;;;;6095207;29;20549;-70
2022/05/25 07:02:09;;;;;;;6.60;6.10;;;15.60;99.90;;;;;;6094971;29;20276;-70
2022/05/25 07:05:14;;;;;;;6.18;5.75;;;15.70;99.90;;;;;;6094574;29;20276;-68
2022/05/25 07:08:20;;;;;;;6.30;5.53;;;15.70;99.90;;;;;;6094333;29;20300;-69
2022/05/25 07:11:25;;;;;;;7.20;5.53;;;15.80;99.90;;;;;;6094423;29;20556;-69
2022/05/25 07:14:31;;;;;;;5.13;4.82;;;15.90;99.90;;;;;;6094595;29;20300;-70
2022/05/25 07:17:40;;;;;;;5.85;5.35;;;15.90;99.90;;;;;;6094914;29;20300;-70
2022/05/25 07:20:46;;;;;;;5.60;5.03;;;15.90;99.90;;;;;;6094703;29;20268;-70
2022/05/25 07:23:52;;;;;;;8.13;5.35;;;15.90;99.90;;;;;;6093959;29;20300;-68
2022/05/25 07:26:57;;;;;;;5.93;5.45;;;16.00;99.90;;;;;;6093156;29;20312;-70
2022/05/25 07:30:04;;;;;;;6.13;5.50;;;16.10;99.90;;;;;;6092526;29;20272;-70
2022/05/25 07:33:16;;;;;;;6.13;5.63;;;16.20;99.90;;;;;;6093050;29;20300;-69
2022/05/25 07:36:21;;;;;;;5.10;4.65;;;16.40;99.90;;;;;;6093949;29;20300;-69
2022/05/25 07:39:33;;;;;;;6.80;4.63;;;16.40;99.90;;;;;;6091260;29;20372;-69
2022/05/25 07:42:40;;;;;;;5.60;5.07;;;16.40;99.90;;;;;;6093469;29;20296;-69
2022/05/25 07:45:47;;;;;;;6.63;5.25;;;16.50;99.90;;;;;;6093671;29;20348;-70
2022/05/25 07:48:56;;;;;;;6.05;4.57;;;16.40;99.90;;;;;;6093395;29;20305;-69
2022/05/25 07:52:03;;;;;;;7.30;4.90;;;16.60;99.90;;;;;;6092891;29;20289;-69
2022/05/25 07:55:12;;;;;;;6.40;4.43;;;16.70;99.90;;;;;;6093537;29;20276;-69
2022/05/25 07:58:18;;;;;;;7.30;4.50;;;16.90;99.90;;;;;;6092946;29;20304;-69
2022/05/25 08:08:20;;;;;;;4.28;3.88;;;17.10;99.90;;;;;;6091199;29;20576;-69
2022/05/25 08:11:35;;;;;;;6.18;3.60;;;17.30;99.90;;;;;;6091455;29;20284;-69
2022/05/25 08:14:40;;;;;;;4.05;3.60;;;17.20;99.90;;;;;;6091352;29;20615;-69
2022/05/25 08:17:45;;;;;;;4.93;3.28;;;17.30;99.90;;;;;;6092639;29;20327;-68
2022/05/25 08:20:52;;;;;;;3.60;3.40;;;17.20;99.90;;;;;;6092760;29;20281;-69
2022/05/25 08:23:58;;;;;;;3.85;3.65;;;17.30;99.90;;;;;;6091073;29;20300;-68
2022/05/25 08:27:06;;;;;;;4.10;3.70;;;17.30;99.90;;;;;;6091723;29;20312;-68
2022/05/25 08:30:16;;;;;;;4.05;3.60;;;17.30;99.90;;;;;;6093016;29;20273;-69
2022/05/25 08:33:23;;;;;;;6.03;3.83;;;17.30;99.90;;;;;;6092292;29;20305;-69
2022/05/25 08:36:30;;;;;;;5.45;3.75;;;17.50;99.90;;;;;;6091758;29;20276;-70
2022/05/25 08:39:35;;;;;;;4.05;3.75;;;17.60;99.90;;;;;;6092356;29;20304;-69
2022/05/25 08:42:46;;;;;;;6.55;3.45;;;17.60;99.90;;;;;;6092063;29;20296;-69
2022/05/25 08:45:57;;;;;;;3.63;3.33;;;17.70;99.90;;;;;;6092379;29;20277;-69
2022/05/25 08:49:09;;;;;;;3.95;3.58;;;17.90;99.90;;;;;;6092180;29;20336;-70
2022/05/25 08:52:25;;;;;;;5.28;3.58;;;18.00;99.90;;;;;;6091797;29;20556;-70
2022/05/25 08:55:51;;;;;;;7.88;3.60;;;18.00;99.90;;;;;;6092402;29;20277;-69
2022/05/25 08:59:01;;;;;;;5.25;3.47;;;18.10;99.90;;;;;;6091965;29;20305;-70
2022/05/25 09:02:16;;;;;;;3.78;3.47;;;18.20;99.90;;;;;;6091522;29;20272;-70
2022/05/25 09:05:26;;;;;;;3.55;3.22;;;18.10;99.90;;;;;;6091912;29;20389;-68
2022/05/25 09:08:44;;;;;;;3.67;3.38;;;18.10;99.90;;;;;;6091588;29;20593;-70
2022/05/25 09:11:53;;;;;;;7.30;3.40;;;18.10;99.90;;;;;;6091713;29;20272;-70
2022/05/25 09:15:04;;;;;;;4.45;3.72;;;18.20;99.90;;;;;;6091391;29;20368;-69
2022/05/25 09:18:15;;;;;;;4.15;3.67;;;18.40;99.90;;;;;;6091750;29;20305;-69
2022/05/25 09:21:24;;;;;;;3.60;3.47;;;18.30;99.90;;;;;;6092060;29;20277;-70
2022/05/25 09:24:33;;;;;;;3.80;3.45;;;18.30;99.90;;;;;;6091317;29;20296;-69
2022/05/25 09:27:43;;;;;;;3.53;3.15;;;18.30;99.90;;;;;;6091149;29;20301;-69
2022/05/25 09:30:53;;;;;;;9.57;3.20;;;18.30;99.90;;;;;;6092289;29;20470;-69
2022/05/25 09:34:03;;;;;;;3.42;3.22;;;18.40;99.90;;;;;;6091523;29;20317;-70
2022/05/25 09:37:14;;;;;;;4.28;3.10;;;18.50;99.90;;;;;;6091213;29;20273;-69
2022/05/25 09:40:24;;;;;;;4.47;3.17;;;18.50;99.90;;;;;;6091230;29;20341;-69
2022/05/25 09:43:32;;;;;;;3.45;3.10;;;18.40;99.90;;;;;;6092313;29;20300;-69
2022/05/25 09:46:42;;;;;;;4.40;3.03;;;18.50;99.90;;;;;;6092955;29;20277;-68
2022/05/25 09:49:50;;;;;;;6.88;3.00;;;18.50;99.90;;;;;;6096745;29;20308;-69
2022/05/25 09:52:57;;;;;;;3.90;3.00;;;18.60;99.90;;;;;;6096658;29;20300;-69
2022/05/25 09:56:09;;;;;;;3.28;3.03;;;18.80;99.90;;;;;;6096668;29;20280;-69
2022/05/25 09:59:23;;;;;;;3.10;3.00;;;18.90;99.90;;;;;;6096768;29;20309;-70
2022/05/25 10:02:34;;;;;;;3.58;3.22;;;18.90;99.90;;;;;;6097076;29;20297;-69
2022/05/25 10:05:55;;;;;;;4.53;2.72;;;19.00;99.90;;;;;;6097408;29;20276;-70
2022/05/25 10:09:17;;;;;;;3.55;2.72;;;19.00;99.30;;;;;;6095740;29;20312;-69
2022/05/25 10:12:30;;;;;;;2.45;2.25;;;19.00;99.20;;;;;;6097952;29;20296;-66
2022/05/25 10:15:38;;;;;;;4.57;3.40;;;19.20;97.90;;;;;;6099477;29;20281;-68
2022/05/25 10:18:43;;;;;;;8.77;2.45;;;19.20;96.90;;;;;;6103786;29;20345;-70
2022/05/25 10:21:51;;;;;;;6.80;3.03;;;19.20;96.70;;;;;;6103913;29;20277;-68
2022/05/25 10:25:02;;;;;;;17.02;3.45;;;19.30;96.80;;;;;;6097148;29;20285;-69
2022/05/25 10:28:21;;;;;;;2.97;2.63;;;19.30;96.90;;;;;;6095216;29;20305;-69
2022/05/25 10:38:26;;;;;;;2.60;2.30;;;19.10;97.10;;;;;;6080712;29;20300;-68
2022/05/25 10:41:41;;;;;;;2.83;2.70;;;19.30;97.30;;;;;;6096511;29;20280;-69
2022/05/25 10:44:58;;;;;;;3.70;2.72;;;19.30;97.60;;;;;;6096502;29;20300;-69
2022/05/25 10:48:13;;;;;;;2.80;2.60;;;19.30;97.90;;;;;;6095018;29;20297;-68
2022/05/25 10:51:30;;;;;;;3.00;2.80;;;19.40;98.10;;;;;;6096719;29;20272;-68
2022/05/25 10:54:45;;;;;;;2.70;2.60;;;19.30;98.20;;;;;;6095800;29;20603;-68
2022/05/25 10:58:25;;;;;;;4.07;3.30;;;19.40;97.90;;;;;;6095568;29;20304;-69
2022/05/25 11:01:52;;;;;;;4.10;3.03;;;19.30;98.10;;;;;;6065600;29;20276;-70
2022/05/25 11:05:14;;;;;;;4.78;3.05;;;19.40;98.20;;;;;;6093877;29;20572;-70
2022/05/25 11:08:32;;;;;;;3.05;2.95;;;19.50;98.10;;;;;;6095546;29;20299;-69
2022/05/25 11:11:43;;;;;;;6.05;3.10;;;19.50;97.50;;;;;;6095012;29;20277;-70
2022/05/25 11:15:00;;;;;;;4.68;2.85;;;19.60;98.00;;;;;;6094595;29;20309;-70
2022/05/25 11:18:25;;;;;;;4.47;2.67;;;19.60;97.40;;;;;;6096300;29;20297;-69
2022/05/25 11:21:40;;;;;;;4.88;3.30;;;19.60;97.70;;;;;;6096679;29;20285;-70
2022/05/25 11:25:08;;;;;;;2.85;2.70;;;19.70;97.30;;;;;;6095039;29;20301;-69
2022/05/25 11:28:22;;;;;;;12.70;3.45;;;19.70;96.10;;;;;;6095039;29;20304;-69
2022/05/25 11:31:41;;;;;;;3.63;3.50;;;19.60;97.10;;;;;;6103764;29;20296;-68
2022/05/25 11:35:17;;;;;;;4.85;2.75;;;19.60;97.40;;;;;;6103693;29;20304;-67
2022/05/25 11:38:39;;;;;;;4.18;2.50;;;19.60;96.50;;;;;;6103688;29;20300;-67
2022/05/25 11:42:07;;;;;;;2.15;2.10;;;19.60;96.00;;;;;;6103374;29;20261;-69
2022/05/25 11:45:30;;;;;;;5.13;2.20;;;19.50;95.10;;;;;;6094180;29;20280;-68
2022/05/25 11:49:03;;;;;;;2.92;2.70;;;19.60;95.00;;;;;;6103066;29;20298;-68
2022/05/25 11:52:53;;;;;;;10.48;2.78;;;19.60;95.30;;;;;;6104329;29;20270;-68
2022/05/25 11:56:07;;;;;;;4.53;2.78;;;19.40;96.40;;;;;;6106222;29;20365;-69
2022/05/25 11:59:44;;;;;;;5.60;2.90;;;19.40;96.30;;;;;;6106049;29;20592;-68
2022/05/25 12:03:45;;;;;;;3.70;2.75;;;19.60;95.80;;;;;;6103747;29;20304;-70
2022/05/25 12:07:11;;;;;;;2.25;2.22;;;19.60;95.40;;;;;;6077414;29;20299;-69
2022/05/25 12:10:28;;;;;;;4.13;2.50;;;19.50;95.10;;;;;;6104110;29;20306;-68
2022/05/25 12:13:39;;;;;;;7.90;3.83;;;19.70;95.30;;;;;;6104964;29;20245;-68
2022/05/25 12:16:46;;;;;;;7.55;3.83;;;19.80;94.50;;;;;;6104390;29;20276;-69
2022/05/25 12:19:54;;;;;;;6.85;4.30;;;19.80;94.20;;;;;;6105629;29;20263;-71
2022/05/25 12:23:04;;;;;;;3.50;2.58;;;19.70;94.60;;;;;;6098493;29;20313;-68
2022/05/25 12:26:18;;;;;;;3.58;2.90;;;19.70;94.90;;;;;;6093088;29;20277;-71
2022/05/25 12:29:28;;;;;;;7.13;3.17;;;19.60;96.60;;;;;;6091860;29;20292;-69
2022/05/25 12:32:36;;;;;;;3.08;2.97;;;19.70;96.40;;;;;;6092170;29;20317;-70
2022/05/25 12:35:42;;;;;;;2.67;2.47;;;19.60;95.40;;;;;;6092703;29;20563;-70
2022/05/25 12:38:47;;;;;;;3.20;3.10;;;19.50;95.80;;;;;;6091946;29;20307;-70
2022/05/25 12:42:43;;;;;;;3.67;3.05;;;19.70;96.00;;;;;;6092511;29;20416;-69
2022/05/25 12:49:32;;;;;;;6.95;3.10;;;19.60;96.90;;;;;;6092021;29;20300;-69
2022/05/25 12:52:43;;;;;;;2.78;2.78;;;19.80;95.90;;;;;;6092149;29;20304;-68
2022/05/25 12:55:55;;;;;;;3.90;2.53;;;19.70;94.70;;;;;;6092448;29;20280;-69
2022/05/25 12:59:08;;;;;;;2.75;2.40;;;19.70;94.90;;;;;;6093056;29;20300;-69
2022/05/25 13:02:26;;;;;;;2.90;1.88;;;19.70;94.40;;;;;;6091155;29;20281;-70
2022/05/25 13:05:58;;;;;;;2.25;2.15;;;19.70;93.10;;;;;;6092058;29;20368;-70
2022/05/25 13:09:07;;;;;;;6.57;2.20;;;19.80;93.10;;;;;;6092225;29;20300;-69
2022/05/25 13:12:49;;;;;;;2.72;2.10;;;20.10;93.10;;;;;;6091860;29;20288;-69
2022/05/25 13:15:55;;;;;;;4.70;2.33;;;20.10;92.00;;;;;;6091989;29;20470;-69
2022/05/25 13:19:15;;;;;;;2.70;2.17;;;20.10;92.10;;;;;;6091288;29;20440;-69
2022/05/25 13:22:27;;;;;;;2.97;2.05;;;20.10;92.50;;;;;;6094614;29;20304;-69
2022/05/25 13:25:42;;;;;;;7.53;2.30;;;20.00;92.20;;;;;;6097297;29;20276;-70
2022/05/25 13:28:51;;;;;;;4.68;2.58;;;20.10;92.40;;;;;;6096549;29;20497;-69
2022/05/25 13:32:05;;;;;;;2.55;2.33;;;20.10;92.50;;;;;;6097414;29;20293;-69
2022/05/25 13:35:40;;;;;;;5.03;2.70;;;20.30;92.50;;;;;;6098222;29;20276;-70
2022/05/25 13:38:48;;;;;;;3.05;2.78;;;20.50;92.40;;;;;;6096117;29;20304;-69
2022/05/25 13:41:58;;;;;;;4.25;2.58;;;20.50;92.20;;;;;;6096889;29;20281;-69
2022/05/25 13:45:08;;;;;;;5.93;2.50;;;20.50;92.10;;;;;;6095320;29;20285;-69
2022/05/25 13:48:22;;;;;;;2.50;2.38;;;20.40;92.10;;;;;;6094474;29;20320;-68
2022/05/25 13:51:28;;;;;;;3.47;2.63;;;20.40;91.90;;;;;;6095997;29;20296;-69
2022/05/25 13:54:36;;;;;;;4.68;2.70;;;20.30;92.10;;;;;;6095829;29;20304;-69
2022/05/25 13:57:52;;;;;;;2.78;2.67;;;20.20;92.00;;;;;;6095557;29;20313;-70
2022/05/25 14:01:07;;;;;;;2.55;2.45;;;20.30;92.20;;;;;;6095711;29;20280;-68
2022/05/25 14:04:27;;;;;;;2.72;2.55;;;20.30;92.30;;;;;;6095031;29;20296;-69
2022/05/25 14:07:38;;;;;;;4.82;2.58;;;20.20;92.60;;;;;;6095875;29;20296;-69
2022/05/25 14:10:54;;;;;;;3.95;2.20;;;19.90;92.90;;;;;;6095802;29;20288;-69
2022/05/25 14:14:00;;;;;;;5.32;3.88;;;19.90;92.60;;;;;;6094005;29;20315;-69
2022/05/25 14:17:15;;;;;;;3.25;2.30;;;20.00;93.10;;;;;;6095251;29;20277;-69
2022/05/25 14:20:27;;;;;;;2.25;2.15;;;19.80;92.30;;;;;;6095236;29;20276;-69
2022/05/25 14:23:33;;;;;;;2.33;2.22;;;19.60;92.50;;;;;;6095446;29;20296;-69
2022/05/25 14:26:41;;;;;;;2.30;2.20;;;19.40;92.70;;;;;;6094680;29;20572;-69
2022/05/25 14:29:48;;;;;;;1.95;1.80;;;19.50;93.00;;;;;;6094685;29;20539;-69
2022/05/25 14:33:01;;;;;;;6.93;1.98;;;19.40;92.60;;;;;;6093582;29;20333;-69
2022/05/25 14:36:08;;;;;;;2.22;2.05;;;19.20;93.00;;;;;;6094855;29;20293;-69
2022/05/25 14:39:18;;;;;;;3.38;1.70;;;19.20;93.20;;;;;;6094532;29;20623;-69
2022/05/25 14:42:28;;;;;;;3.72;1.88;;;19.20;93.00;;;;;;6095091;29;20300;-67
2022/05/25 14:45:35;;;;;;;2.05;1.70;;;19.30;92.90;;;;;;6095689;29;20277;-69
2022/05/25 14:48:44;;;;;;;6.28;1.90;;;19.30;92.80;;;;;;6095344;29;20300;-69
2022/05/25 14:51:51;;;;;;;1.45;1.35;;;19.40;93.20;;;;;;6095722;29;20292;-69
2022/05/25 14:55:22;;;;;;;1.75;1.65;;;19.40;92.80;;;;;;6095193;29;20280;-70
2022/05/25 14:58:33;;;;;;;1.73;1.70;;;19.50;92.90;;;;;;6095418;29;20300;-68
2022/05/25 15:01:40;;;;;;;5.32;1.73;;;19.40;92.60;;;;;;6095292;29;20276;-68
2022/05/25 15:04:45;;;;;;;1.50;1.50;;;19.20;92.40;;;;;;6095225;29;20439;-69
2022/05/25 15:07:57;;;;;;;1.48;1.48;;;19.10;92.50;;;;;;6095035;29;20301;-69
2022/05/25 15:11:35;;;;;;;5.78;1.85;;;19.30;92.80;;;;;;6095832;29;20268;-68
2022/05/25 15:18:30;;;;;;;2.85;1.60;;;19.70;92.00;;;;;;6095366;29;20299;-68
2022/05/25 15:21:36;;;;;;;1.70;1.60;;;19.70;91.90;;;;;;6093925;29;20280;-69
2022/05/25 15:25:07;;;;;;;1.50;1.50;;;19.90;92.00;;;;;;6093234;29;20280;-69
2022/05/25 15:28:31;;;;;;;1.45;1.42;;;20.00;91.40;;;;;;6094912;29;20308;-69
2022/05/25 15:31:39;;;;;;;1.67;1.58;;;19.70;91.30;;;;;;6094771;29;20555;-69
2022/05/25 15:34:44;;;;;;;2.20;2.00;;;19.70;91.20;;;;;;6094730;29;20300;-68
2022/05/25 15:37:55;;;;;;;1.75;1.52;;;19.50;91.40;;;;;;6094535;29;20327;-69
2022/05/25 15:41:09;;;;;;;1.30;1.30;;;19.50;91.70;;;;;;6094902;29;20298;-69
2022/05/25 15:44:15;;;;;;;1.88;1.60;;;19.50;92.10;;;;;;6094473;29;20312;-69
2022/05/25 15:47:20;;;;;;;1.80;1.70;;;19.70;92.10;;;;;;6092687;29;20453;-69
2022/05/25 15:50:25;;;;;;;3.80;1.67;;;19.60;92.10;;;;;;6096100;29;20269;-72
2022/05/25 15:53:31;;;;;;;1.85;1.75;;;19.60;92.40;;;;;;6099711;29;20316;-70
2022/05/25 15:56:38;;;;;;;2.50;1.60;;;19.60;92.60;;;;;;6108235;29;20225;-70
2022/05/25 15:59:43;;;;;;;1.75;1.65;;;19.50;92.40;;;;;;6106733;29;20256;-68
2022/05/25 16:02:50;;;;;;;1.75;1.65;;;19.40;93.60;;;;;;6095748;29;20300;-69
2022/05/25 16:05:57;;;;;;;2.08;1.77;;;19.20;95.80;;;;;;6093059;29;20278;-68
2022/05/25 16:09:13;;;;;;;3.03;1.60;;;19.20;96.60;;;;;;6092824;29;20309;-70
2022/05/25 16:12:20;;;;;;;7.20;1.60;;;19.00;96.80;;;;;;6093058;29;20301;-69
2022/05/25 16:15:26;;;;;;;2.03;1.80;;;19.00;96.30;;;;;;6093205;29;20276;-68
2022/05/25 16:18:32;;;;;;;2.55;1.70;;;19.00;96.40;;;;;;6090727;29;20492;-69
2022/05/25 16:21:38;;;;;;;1.60;1.50;;;19.00;96.30;;;;;;6091212;29;20282;-69
2022/05/25 16:24:45;;;;;;;4.78;2.05;;;18.90;95.30;;;;;;6092464;29;20311;-70
2022/05/25 16:27:51;;;;;;;1.88;1.70;;;18.80;95.30;;;;;;6092216;29;20303;-69
2022/05/25 16:30:57;;;;;;;6.30;1.73;;;18.80;94.90;;;;;;6091336;29;20276;-70
2022/05/25 16:34:02;;;;;;;1.60;1.60;;;18.90;94.50;;;;;;6092128;29;20323;-69
2022/05/25 16:37:08;;;;;;;3.70;1.60;;;18.90;94.60;;;;;;6092788;29;20281;-69
2022/05/25 16:40:15;;;;;;;3.15;2.40;;;18.80;95.00;;;;;;6092930;29;20560;-69
2022/05/25 16:43:22;;;;;;;4.47;1.67;;;18.80;94.80;;;;;;6092013;29;20311;-70
2022/05/25 16:46:29;;;;;;;2.80;1.80;;;18.80;95.50;;;;;;6092248;29;20296;-69
2022/05/25 16:49:34;;;;;;;4.93;1.70;;;18.70;96.00;;;;;;6091629;29;20303;-69
2022/05/25 16:52:40;;;;;;;2.25;1.90;;;18.60;96.70;;;;;;6091596;29;20498;-69
2022/05/25 16:55:45;;;;;;;1.80;1.63;;;18.50;97.30;;;;;;6091846;29;20297;-68
2022/05/25 16:58:52;;;;;;;4.65;1.63;;;18.40;96.80;;;;;;6091751;29;20300;-70
2022/05/25 17:01:58;;;;;;;4.32;1.50;;;18.40;96.80;;;;;;6091985;29;20463;-68
2022/05/25 17:05:05;;;;;;;3.58;1.80;;;18.40;96.80;;;;;;6092011;29;20284;-69
2022/05/25 17:08:11;;;;;;;2.53;1.50;;;18.40;96.40;;;;;;6091693;29;20304;-69