Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:42;;;;;;;1.70;1.33;;;;;;;9.68;100.00;101209.34;4960258;28;20049;-80
2022/04/15 00:03:08;;;;;;;3.75;2.47;;;;;;;9.65;100.00;101218.56;4977558;28;20101;-80
2022/04/15 00:05:40;;;;;;;5.43;2.85;;;;;;;9.66;100.00;101206.84;4992589;28;20114;-79
2022/04/15 00:08:05;;;;;;;4.65;2.63;;;;;;;9.79;100.00;101214.47;4995072;28;20033;-78
2022/04/15 00:10:32;;;;;;;4.90;2.40;;;;;;;9.77;100.00;101203.03;4977146;28;20442;-82
2022/04/15 00:12:58;;;;;;;6.03;2.45;;;;;;;9.80;100.00;101196.50;4977424;28;20585;-80
2022/04/15 00:15:24;;;;;;;5.25;2.50;;;;;;;9.77;100.00;101199.53;4978467;28;20120;-79
2022/04/15 00:17:50;;;;;;;4.38;2.40;;;;;;;9.77;100.00;101203.03;4992919;28;20046;-79
2022/04/15 00:20:16;;;;;;;2.97;1.88;;;;;;;9.89;100.00;101219.72;4976626;28;20030;-81
2022/04/15 00:22:42;;;;;;;3.42;2.30;;;;;;;9.93;100.00;101228.31;4982561;28;20042;-80
2022/04/15 00:25:10;;;;;;;2.90;1.80;;;;;;;9.96;100.00;101234.19;4960439;28;20072;-82
2022/04/15 00:27:39;;;;;;;3.97;2.10;;;;;;;10.03;100.00;101237.06;4973461;28;20513;-78
2022/04/15 00:30:06;;;;;;;4.70;2.47;;;;;;;10.04;100.00;101230.72;4969241;28;20085;-80
2022/04/15 00:32:32;;;;;;;2.38;1.60;;;;;;;10.02;100.00;101230.84;4958659;28;20034;-82
2022/04/15 00:34:57;;;;;;;3.80;1.90;;;;;;;10.05;100.00;101238.59;4959718;28;20509;-80
2022/04/15 00:37:23;;;;;;;2.55;1.73;;;;;;;9.98;100.00;101218.75;4998909;28;20038;-78
2022/04/15 00:39:50;;;;;;;3.80;1.73;;;;;;;10.05;100.00;101229.69;4970675;28;20048;-79
2022/04/15 00:42:15;;;;;;;4.15;1.80;;;;;;;10.06;100.00;101226.03;5002424;28;20049;-83
2022/04/15 00:44:42;;;;;;;2.15;1.45;;;;;;;10.04;100.00;101226.16;4990989;28;20121;-78
2022/04/15 00:47:18;;;;;;;4.85;2.00;;;;;;;10.04;100.00;101228.84;4974668;28;20061;-80
2022/04/15 00:49:43;;;;;;;2.80;1.75;;;;;;;10.06;100.00;101232.22;4957609;28;20041;-79
2022/04/15 00:52:10;;;;;;;2.67;1.88;;;;;;;10.06;100.00;101221.47;4974195;28;20145;-79
2022/04/15 00:54:38;;;;;;;3.05;2.03;;;;;;;10.05;100.00;101222.47;4975546;28;20038;-79
2022/04/15 00:57:05;;;;;;;3.63;1.70;;;;;;;10.08;100.00;101230.22;5004490;28;20057;-79
2022/04/15 00:59:31;;;;;;;1.55;1.15;;;;;;;10.08;100.00;101227.53;4957368;28;20034;-78
2022/04/15 01:01:58;;;;;;;4.55;1.92;;;;;;;10.09;100.00;101226.53;5007415;28;20084;-79
2022/04/15 01:04:24;;;;;;;2.05;1.50;;;;;;;10.08;100.00;101222.16;4965219;28;20108;-79
2022/04/15 01:06:51;;;;;;;3.38;1.98;;;;;;;10.11;100.00;101216.47;4990148;28;20050;-78
2022/04/15 01:09:19;;;;;;;4.18;1.63;;;;;;;10.12;100.00;101210.09;5001396;28;20038;-78
2022/04/15 01:11:45;;;;;;;4.55;1.60;;;;;;;10.06;100.00;101204.53;5017044;28;20042;-79
2022/04/15 01:14:12;;;;;;;2.50;1.80;;;;;;;10.17;100.00;101222.19;5002876;28;20041;-78
2022/04/15 01:16:37;;;;;;;5.03;2.00;;;;;;;10.15;100.00;101211.59;4974808;28;20061;-78
2022/04/15 01:19:05;;;;;;;3.15;1.80;;;;;;;10.17;100.00;101214.13;4985461;28;20026;-79
2022/04/15 01:21:32;;;;;;;4.38;1.80;;;;;;;10.18;100.00;101215.81;4992446;28;20049;-80
2022/04/15 01:23:58;;;;;;;3.80;2.13;;;;;;;10.20;100.00;101222.72;4977267;28;20394;-80
2022/04/15 01:26:24;;;;;;;3.78;1.85;;;;;;;10.20;100.00;101219.19;4963048;28;20034;-79
2022/04/15 01:28:49;;;;;;;2.25;1.48;;;;;;;10.20;100.00;101214.66;5007619;28;20368;-79
2022/04/15 01:31:15;;;;;;;4.35;2.30;;;;;;;10.20;100.00;101205.75;4972837;28;20033;-79
2022/04/15 01:33:40;;;;;;;4.00;1.92;;;;;;;10.15;100.00;101195.47;5006289;28;20030;-80
2022/04/15 01:36:06;;;;;;;6.28;2.00;;;;;;;10.22;100.00;101220.72;4990674;28;20081;-79
2022/04/15 01:38:33;;;;;;;4.10;2.42;;;;;;;10.23;100.00;101218.84;4991001;28;20034;-80
2022/04/15 01:40:58;;;;;;;3.50;1.90;;;;;;;10.24;100.00;101213.34;4968345;28;20345;-79
2022/04/15 01:43:24;;;;;;;3.25;2.00;;;;;;;10.26;100.00;101210.47;4971002;28;20492;-79
2022/04/15 01:45:50;;;;;;;3.05;1.42;;;;;;;10.25;100.00;101211.47;5005718;28;20085;-79
2022/04/15 01:48:15;;;;;;;5.28;2.17;;;;;;;10.28;100.00;101216.56;4990936;28;20040;-80
2022/04/15 01:50:41;;;;;;;4.88;1.52;;;;;;;10.28;100.00;101216.56;4993945;28;20111;-79
2022/04/15 01:53:06;;;;;;;5.50;2.00;;;;;;;10.29;100.00;101215.53;4990131;28;20637;-78
2022/04/15 01:55:32;;;;;;;9.48;2.67;;;;;;;10.32;100.00;101215.25;4992506;28;20041;-80
2022/04/15 01:57:58;;;;;;;4.03;2.15;;;;;;;10.30;100.00;101220.78;4981323;28;20100;-79
2022/04/15 02:00:23;;;;;;;5.00;2.25;;;;;;;10.31;100.00;101218.91;4995984;28;20084;-80
2022/04/15 02:02:49;;;;;;;4.90;2.33;;;;;;;10.32;100.00;101216.06;4962830;28;20029;-80
2022/04/15 02:05:15;;;;;;;9.00;2.63;;;;;;;10.31;100.00;101217.06;4990496;28;20415;-81
2022/04/15 02:07:40;;;;;;;3.53;1.90;;;;;;;10.29;100.00;101212.84;5010281;28;20052;-80
2022/04/15 02:10:07;;;;;;;9.35;2.60;;;;;;;10.30;100.00;101207.31;4990101;28;20463;-81
2022/04/15 02:12:32;;;;;;;3.60;2.10;;;;;;;10.31;100.00;101214.38;4966205;28;20085;-81
2022/04/15 02:15:03;;;;;;;6.70;2.13;;;;;;;10.34;100.00;101222.09;4982340;28;20034;-79
2022/04/15 02:17:29;;;;;;;4.95;1.95;;;;;;;10.33;100.00;101219.59;4976605;28;20037;-81
2022/04/15 02:19:55;;;;;;;7.63;2.13;;;;;;;10.21;100.00;101204.72;4976107;28;20041;-80
2022/04/15 02:22:20;;;;;;;5.47;3.00;;;;;;;10.16;100.00;101210.63;4993923;28;20029;-80
2022/04/15 02:24:46;;;;;;;3.95;2.35;;;;;;;9.99;100.00;101216.91;4990232;28;20048;-79
2022/04/15 02:27:11;;;;;;;6.18;2.78;;;;;;;9.83;100.00;101209.63;5008122;28;20030;-80
2022/04/15 02:29:37;;;;;;;10.02;3.63;;;;;;;9.80;100.00;101213.47;4990707;28;20490;-80
2022/04/15 02:32:03;;;;;;;4.47;2.25;;;;;;;9.79;100.00;101216.28;4992060;28;20041;-79
2022/04/15 02:34:29;;;;;;;7.28;2.80;;;;;;;9.82;100.00;101210.63;4990930;28;20088;-79
2022/04/15 02:37:03;;;;;;;10.38;3.13;;;;;;;9.76;100.00;101208.56;4977662;28;20046;-81
2022/04/15 02:39:28;;;;;;;8.90;2.33;;;;;;;9.54;100.00;101204.56;4997386;28;20034;-80
2022/04/15 02:41:55;;;;;;;4.82;2.60;;;;;;;9.50;100.00;101212.13;4959619;28;20037;-80
2022/04/15 02:44:21;;;;;;;4.47;1.98;;;;;;;9.59;100.00;101216.53;4987102;28;20045;-79
2022/04/15 02:46:47;;;;;;;7.18;2.30;;;;;;;9.56;100.00;101210.63;4979332;28;20625;-80
2022/04/15 02:49:12;;;;;;;9.38;3.03;;;;;;;9.46;100.00;101211.56;4974911;28;20483;-78
2022/04/15 02:51:38;;;;;;;9.02;2.72;;;;;;;9.34;100.00;101203.94;5012827;28;20076;-81
2022/04/15 02:54:03;;;;;;;6.88;2.95;;;;;;;9.42;100.00;101225.44;4992216;28;20045;-82
2022/04/15 02:56:29;;;;;;;9.23;2.90;;;;;;;9.47;100.00;101233.88;4992450;28;20037;-80
2022/04/15 02:58:55;;;;;;;11.45;2.88;;;;;;;9.50;100.00;101236.28;4975630;28;20099;-78
2022/04/15 03:01:20;;;;;;;7.20;2.50;;;;;;;9.54;100.00;101237.63;5001739;28;20052;-80
2022/04/15 03:03:46;;;;;;;10.27;2.90;;;;;;;9.51;100.00;101227.22;4979625;28;20037;-79
2022/04/15 03:06:11;;;;;;;10.32;3.22;;;;;;;9.59;100.00;101234.47;4957330;28;20029;-80
2022/04/15 03:08:37;;;;;;;9.05;3.17;;;;;;;9.63;100.00;101236.69;4993516;28;20042;-79
2022/04/15 03:11:02;;;;;;;7.63;3.20;;;;;;;9.74;100.00;101242.78;4976490;28;20113;-80
2022/04/15 03:13:28;;;;;;;8.73;2.97;;;;;;;9.81;100.00;101235.78;4976030;28;20037;-80
2022/04/15 03:15:54;;;;;;;13.32;3.30;;;;;;;9.90;100.00;101245.59;4976559;28;20042;-79
2022/04/15 03:18:19;;;;;;;11.05;3.47;;;;;;;9.92;100.00;101246.25;4982312;28;20072;-81
2022/04/15 03:20:45;;;;;;;11.73;3.72;;;;;;;9.92;100.00;101248.94;4991993;28;20037;-80
2022/04/15 03:23:11;;;;;;;9.80;4.07;;;;;;;9.80;100.00;101237.63;4974056;28;20026;-80
2022/04/15 03:25:36;;;;;;;10.25;3.03;;;;;;;9.80;100.00;101240.31;4991701;28;20360;-83
2022/04/15 03:28:02;;;;;;;11.60;3.38;;;;;;;9.77;100.00;101250.53;4978342;28;20040;-80
2022/04/15 03:30:27;;;;;;;13.20;3.45;;;;;;;9.74;100.00;101258.88;4963840;28;20083;-80
2022/04/15 03:32:53;;;;;;;13.25;3.70;;;;;;;9.69;100.00;101254.84;4973608;28;20026;-81
2022/04/15 03:35:20;;;;;;;13.73;3.20;;;;;;;9.74;100.00;101254.38;4975802;28;20365;-80
2022/04/15 03:37:50;;;;;;;11.32;3.42;;;;;;;9.79;100.00;101260.13;4992114;28;20093;-80
2022/04/15 03:40:16;;;;;;;5.50;2.63;;;;;;;9.83;100.00;101256.09;4975318;28;20026;-81
2022/04/15 03:42:49;;;;;;;10.38;2.92;;;;;;;9.83;100.00;101257.97;4957676;28;20472;-81
2022/04/15 03:45:18;;;;;;;5.70;2.65;;;;;;;9.77;100.00;101250.53;5006944;28;20030;-80
2022/04/15 03:47:50;;;;;;;14.52;4.82;;;;;;;9.69;100.00;101254.84;4972604;28;20297;-79
2022/04/15 03:50:16;;;;;;;7.40;3.03;;;;;;;9.47;100.00;101266.09;4972511;28;20422;-79
2022/04/15 03:52:45;;;;;;;9.48;3.88;;;;;;;9.31;100.00;101266.81;4965410;28;20045;-83
2022/04/15 03:55:13;;;;;;;10.90;3.92;;;;;;;9.18;100.00;101267.22;4969301;28;20076;-80
2022/04/15 03:57:39;;;;;;;12.98;3.88;;;;;;;9.06;100.00;101259.56;4966763;28;20038;-81
2022/04/15 04:00:07;;;;;;;9.55;3.45;;;;;;;8.96;100.00;101262.31;4988240;28;20322;-81
2022/04/15 04:02:33;;;;;;;9.57;3.55;;;;;;;8.83;100.00;101265.34;5000007;28;20129;-83
2022/04/15 04:04:58;;;;;;;7.30;2.65;;;;;;;8.73;100.00;101264.56;4994479;28;20030;-81
2022/04/15 04:07:24;;;;;;;10.75;3.63;;;;;;;8.79;100.00;101254.09;4962143;28;20041;-80
2022/04/15 04:09:49;;;;;;;16.02;3.95;;;;;;;8.97;100.00;101253.25;4963455;28;20471;-78
2022/04/15 04:12:15;;;;;;;14.57;3.95;;;;;;;9.14;100.00;101265.00;4993282;28;20026;-80
2022/04/15 04:14:40;;;;;;;12.50;3.85;;;;;;;9.24;100.00;101265.75;5010937;28;20454;-82
2022/04/15 04:17:06;;;;;;;12.45;3.95;;;;;;;9.18;100.00;101263.66;4955085;28;20468;-81
2022/04/15 04:19:31;;;;;;;3.90;2.10;;;;;;;9.10;100.00;101264.44;4997205;28;20442;-79
2022/04/15 04:22:00;;;;;;;12.77;3.90;;;;;;;9.06;100.00;101268.44;4971593;28;20038;-80
2022/04/15 04:24:25;;;;;;;13.27;4.22;;;;;;;9.03;100.00;101258.88;4991796;28;20037;-80
2022/04/15 04:26:51;;;;;;;14.35;3.97;;;;;;;8.95;100.00;101255.25;5008577;28;20034;-80
2022/04/15 04:29:16;;;;;;;14.73;4.28;;;;;;;9.00;100.00;101259.16;4964458;28;20467;-83
2022/04/15 04:31:42;;;;;;;11.98;4.63;;;;;;;8.98;100.00;101268.38;4972682;28;20418;-80
2022/04/15 04:34:10;;;;;;;17.23;4.28;;;;;;;8.95;100.00;101269.50;4994279;28;20470;-80
2022/04/15 04:36:36;;;;;;;14.60;3.55;;;;;;;8.74;100.00;101255.56;4992481;28;20057;-80
2022/04/15 04:39:01;;;;;;;11.18;3.15;;;;;;;8.50;100.00;101248.09;4982974;28;20475;-78
2022/04/15 04:41:27;;;;;;;8.45;2.75;;;;;;;8.57;100.00;101273.28;4990909;28;20060;-79
2022/04/15 04:43:52;;;;;;;8.90;2.63;;;;;;;8.50;100.00;101273.06;4986649;28;20482;-80
2022/04/15 04:46:18;;;;;;;7.22;2.75;;;;;;;8.46;100.00;101281.53;4998507;28;20084;-81
2022/04/15 04:48:44;;;;;;;6.85;3.30;;;;;;;8.42;100.00;101278.31;4975408;28;20049;-82
2022/04/15 04:51:09;;;;;;;10.52;3.25;;;;;;;8.29;100.00;101264.41;4989409;28;20460;-81
2022/04/15 04:53:35;;;;;;;11.20;3.65;;;;;;;8.42;100.00;101290.88;5008368;28;20084;-80
2022/04/15 04:56:03;;;;;;;16.58;3.97;;;;;;;8.35;100.00;101271.81;4989734;28;20322;-80
2022/04/15 04:58:29;;;;;;;12.52;2.78;;;;;;;8.49;100.00;101291.94;4996344;28;20033;-79
2022/04/15 05:00:54;;;;;;;10.05;3.67;;;;;;;8.58;100.00;101299.13;5008622;28;20540;-80
2022/04/15 05:03:20;;;;;;;16.63;3.42;;;;;;;8.73;100.00;101299.44;4973326;28;20034;-82
2022/04/15 05:05:45;;;;;;;9.20;2.90;;;;;;;8.84;100.00;101301.94;4995030;28;20042;-79
2022/04/15 05:08:11;;;;;;;9.07;2.63;;;;;;;8.88;100.00;101292.56;4978806;28;20117;-79
2022/04/15 05:10:37;;;;;;;8.73;3.50;;;;;;;9.02;100.00;101316.19;4978300;28;20498;-82
2022/04/15 05:13:02;;;;;;;13.52;3.65;;;;;;;9.07;100.00;101310.34;4975526;28;20014;-78
2022/04/15 05:15:28;;;;;;;9.50;3.20;;;;;;;9.15;100.00;101313.13;4974277;28;20046;-82
2022/04/15 05:17:53;;;;;;;11.13;3.10;;;;;;;9.19;100.00;101311.00;4973473;28;20045;-81
2022/04/15 05:20:19;;;;;;;8.75;2.67;;;;;;;9.24;100.00;101312.22;4989733;28;20122;-79
2022/04/15 05:22:44;;;;;;;8.30;2.40;;;;;;;9.21;100.00;101309.00;4971360;28;20068;-81
2022/04/15 05:25:10;;;;;;;9.13;2.53;;;;;;;9.31;100.00;101319.63;5010863;28;20029;-80
2022/04/15 05:27:36;;;;;;;8.07;2.83;;;;;;;9.36;100.00;101315.50;4976866;28;20426;-80
2022/04/15 05:30:03;;;;;;;6.88;2.05;;;;;;;9.41;100.00;101333.81;4963895;28;20030;-79
2022/04/15 05:32:29;;;;;;;8.80;2.92;;;;;;;9.33;100.00;101323.03;4991749;28;20084;-79
2022/04/15 05:34:55;;;;;;;10.30;3.22;;;;;;;9.33;100.00;101333.75;4997090;28;20041;-78
2022/04/15 05:37:20;;;;;;;7.13;2.20;;;;;;;9.38;100.00;101331.44;4977736;28;20124;-80
2022/04/15 05:39:46;;;;;;;5.63;2.35;;;;;;;9.46;100.00;101340.41;5000211;28;20038;-81
2022/04/15 05:42:11;;;;;;;7.93;2.53;;;;;;;9.50;100.00;101340.09;4976804;28;20030;-79
2022/04/15 05:44:37;;;;;;;5.95;2.10;;;;;;;9.48;100.00;101340.28;4992552;28;20113;-79
2022/04/15 05:47:03;;;;;;;6.25;2.35;;;;;;;9.59;100.00;101350.75;5010383;28;20046;-79
2022/04/15 05:49:29;;;;;;;7.85;1.98;;;;;;;9.67;100.00;101344.63;4980266;28;20192;-80
2022/04/15 05:51:54;;;;;;;9.43;2.15;;;;;;;9.76;100.00;101350.88;4992367;28;20114;-80
2022/04/15 05:54:20;;;;;;;9.38;2.20;;;;;;;9.80;100.00;101354.97;4958787;28;20184;-79
2022/04/15 05:56:45;;;;;;;6.32;2.10;;;;;;;9.70;100.00;101330.88;4980593;28;20137;-79
2022/04/15 05:59:11;;;;;;;6.05;2.13;;;;;;;9.86;100.00;101357.00;5000334;28;20068;-78
2022/04/15 06:01:36;;;;;;;9.65;2.30;;;;;;;9.93;100.00;101359.94;4976500;28;20383;-80
2022/04/15 06:04:02;;;;;;;6.05;2.40;;;;;;;10.04;100.00;101357.81;4978527;28;20108;-78
2022/04/15 06:06:27;;;;;;;6.10;2.13;;;;;;;10.11;100.00;101358.03;4994760;28;20030;-81
2022/04/15 06:08:53;;;;;;;2.17;1.23;;;;;;;10.24;100.00;101360.28;4974976;28;20057;-78
2022/04/15 06:11:20;;;;;;;8.85;3.17;;;;;;;10.36;100.00;101368.97;4998541;28;20112;-79
2022/04/15 06:13:47;;;;;;;6.40;2.13;;;;;;;10.46;100.00;101364.31;4971217;28;20126;-81
2022/04/15 06:16:17;;;;;;;7.78;2.70;;;;;;;10.55;100.00;101363.34;4981209;28;20129;-79
2022/04/15 06:18:43;;;;;;;8.90;2.38;;;;;;;10.63;100.00;101352.63;4966454;28;20048;-80
2022/04/15 06:21:08;;;;;;;6.50;2.05;;;;;;;10.74;100.00;101357.72;4969171;28;20042;-84
2022/04/15 06:23:34;;;;;;;6.40;2.10;;;;;;;10.87;100.00;101354.56;4951235;28;20030;-79
2022/04/15 06:25:59;;;;;;;4.50;1.85;;;;;;;11.00;100.00;101362.16;4979287;28;20041;-79
2022/04/15 06:28:25;;;;;;;10.73;2.20;;;;;;;11.10;100.00;101362.03;5004892;28;20398;-78
2022/04/15 06:30:51;;;;;;;6.05;1.92;;;;;;;11.21;100.00;101370.63;4974116;28;20037;-79
2022/04/15 06:33:20;;;;;;;4.75;2.08;;;;;;;11.24;100.00;101374.84;4977890;28;20072;-79
2022/04/15 06:35:46;;;;;;;4.45;2.45;;;;;;;11.13;100.00;101381.38;5008397;28;20125;-79
2022/04/15 06:38:11;;;;;;;5.70;1.80;;;;;;;10.94;100.00;101360.97;4996182;28;20038;-79
2022/04/15 06:40:38;;;;;;;4.93;2.33;;;;;;;11.00;100.00;101389.06;4984910;28;20038;-78
2022/04/15 06:43:05;;;;;;;8.80;2.33;;;;;;;10.92;100.00;101378.28;4972011;28;20044;-78
2022/04/15 06:45:30;;;;;;;6.28;2.10;;;;;;;10.89;100.00;101387.53;4977259;28;20509;-81
2022/04/15 06:47:56;;;;;;;6.40;2.08;;;;;;;10.88;100.00;101396.63;5004038;28;20021;-79
2022/04/15 06:50:22;;;;;;;9.40;2.55;;;;;;;10.86;100.00;101387.88;4988497;28;20052;-79
2022/04/15 06:52:47;;;;;;;4.50;1.90;;;;;;;10.83;100.00;101388.19;4989982;28;20511;-79
2022/04/15 06:55:13;;;;;;;7.38;2.05;;;;;;;10.85;100.00;101388.88;4987726;28;20099;-80
2022/04/15 06:57:39;;;;;;;8.55;2.40;;;;;;;10.86;100.00;101389.72;4989195;28;20034;-83
2022/04/15 07:00:05;;;;;;;4.75;2.30;;;;;;;10.88;100.00;101399.31;4987863;28;20037;-81
2022/04/15 07:02:33;;;;;;;6.32;2.67;;;;;;;10.87;100.00;101407.53;4978654;28;20033;-81
2022/04/15 07:04:59;;;;;;;6.47;2.40;;;;;;;10.89;100.00;101411.75;5003242;28;20033;-80
2022/04/15 07:07:24;;;;;;;3.97;1.92;;;;;;;10.89;100.00;101408.22;4986814;28;20060;-79
2022/04/15 07:09:50;;;;;;;5.70;2.58;;;;;;;10.90;100.00;101415.28;5004661;28;20040;-79
2022/04/15 07:12:17;;;;;;;7.72;2.20;;;;;;;10.86;100.00;101412.06;4990713;28;20124;-80
2022/04/15 07:14:43;;;;;;;6.57;2.20;;;;;;;10.86;100.00;101420.16;4990790;28;20042;-79
2022/04/15 07:17:08;;;;;;;6.38;2.25;;;;;;;10.84;100.00;101419.47;4967351;28;20446;-79
2022/04/15 07:19:34;;;;;;;5.57;2.30;;;;;;;10.89;100.00;101425.19;4969904;28;20029;-81
2022/04/15 07:21:59;;;;;;;4.40;2.25;;;;;;;10.90;100.00;101426.91;4973546;28;20641;-79
2022/04/15 07:24:27;;;;;;;7.10;3.03;;;;;;;10.89;100.00;101417.13;5004744;28;20030;-78
2022/04/15 07:26:52;;;;;;;8.43;4.28;;;;;;;11.04;100.00;101427.28;4979975;28;20103;-84
2022/04/15 07:29:20;;;;;;;5.20;2.45;;;;;;;11.17;100.00;101441.97;5007817;28;20105;-80
2022/04/15 07:31:46;;;;;;;6.90;4.15;;;;;;;11.33;100.00;101432.25;5005601;28;20065;-80
2022/04/15 07:34:11;;;;;;;8.65;5.10;;;;;;;11.49;100.00;101428.75;5007776;28;20042;-79
2022/04/15 07:39:07;;;;;;;4.20;2.53;;;;;;;11.58;100.00;101425.06;4977067;28;20186;-79
2022/04/15 07:41:36;;;;;;;1.80;1.27;;;;;;;11.72;100.00;101440.56;4991646;28;20049;-79
2022/04/15 07:44:05;;;;;;;3.00;1.65;;;;;;;11.75;100.00;101442.06;4994467;28;20053;-79
2022/04/15 07:46:32;;;;;;;6.07;2.05;;;;;;;11.83;100.00;101445.66;5000682;28;20033;-80
2022/04/15 07:48:57;;;;;;;3.83;2.00;;;;;;;11.81;100.00;101419.88;4987500;28;20177;-81
2022/04/15 07:51:26;;;;;;;3.03;1.58;;;;;;;12.06;100.00;101450.38;5001751;28;20050;-78
2022/04/15 07:53:52;;;;;;;3.13;2.00;;;;;;;12.22;100.00;101444.16;4992845;28;20098;-78
2022/04/15 07:56:17;;;;;;;4.35;1.33;;;;;;;12.47;100.00;101450.38;4971568;28;20037;-79
2022/04/15 07:58:43;;;;;;;3.75;2.10;;;;;;;12.41;100.00;101443.81;4978537;28;20129;-81
2022/04/15 08:01:10;;;;;;;3.92;1.60;;;;;;;12.55;100.00;101444.94;5004823;28;20034;-79
2022/04/15 08:03:36;;;;;;;1.23;0.90;;;;;;;12.54;100.00;101435.16;5000483;28;20092;-81
2022/04/15 08:06:03;;;;;;;2.30;1.23;;;;;;;12.62;100.00;101445.97;5002862;28;20033;-78
2022/04/15 08:08:29;;;;;;;2.97;1.38;;;;;;;12.62;100.00;101447.78;5026630;28;20033;-78
2022/04/15 08:10:59;;;;;;;3.38;2.67;;;;;;;12.57;100.00;101442.94;5005522;28;20026;-79
2022/04/15 08:13:24;;;;;;;1.05;0.90;;;;;;;13.02;100.00;101435.16;4997641;28;20066;-79
2022/04/15 08:15:53;;;;;;;1.98;1.27;;;;;;;13.71;100.00;101451.56;5012967;28;20038;-79
2022/04/15 08:18:23;;;;;;;1.65;1.02;;;;;;;13.97;100.00;101460.16;4972584;28;20073;-80
2022/04/15 08:20:50;;;;;;;1.40;0.95;;;;;;;13.87;100.00;101451.44;4994303;28;20471;-80
2022/04/15 08:23:17;;;;;;;1.15;0.88;;;;;;;13.90;100.00;101464.59;4989462;28;20030;-82
2022/04/15 08:25:44;;;;;;;1.63;0.80;;;;;;;14.08;100.00;101470.53;4993010;28;20037;-81
2022/04/15 08:28:10;;;;;;;0.93;0.80;;;;;;;14.04;100.00;101474.59;4991383;28;20494;-78
2022/04/15 08:30:37;;;;;;;2.92;2.30;;;;;;;13.83;100.00;101474.44;4959329;28;20033;-80
2022/04/15 08:33:06;;;;;;;1.17;0.93;;;;;;;13.71;100.00;101470.47;4988578;28;20034;-79
2022/04/15 08:35:32;;;;;;;1.42;0.85;;;;;;;13.48;100.00;101465.03;4997652;28;20045;-83
2022/04/15 08:37:58;;;;;;;1.77;1.15;;;;;;;13.38;100.00;101476.06;4994161;28;20049;-83
2022/04/15 08:40:32;;;;;;;1.23;0.80;;;;;;;13.42;100.00;101477.41;5008945;28;20037;-83
2022/04/15 08:43:00;;;;;;;1.30;1.20;;;;;;;13.18;100.00;101486.44;4999731;28;20072;-88
2022/04/15 08:45:27;;;;;;;3.97;2.60;;;;;;;12.94;100.00;101495.47;4979413;28;20491;-84
2022/04/15 08:47:57;;;;;;;1.95;1.15;;;;;;;12.69;100.00;101482.00;4995132;28;20034;-85
2022/04/15 08:50:23;;;;;;;4.22;2.22;;;;;;;12.55;100.00;101507.00;4972310;28;20515;-87
2022/04/15 08:53:02;;;;;;;2.35;1.20;;;;;;;12.21;100.00;101502.63;4986103;28;20048;-85
2022/04/15 08:55:28;;;;;;;1.88;1.20;;;;;;;12.08;100.00;101505.81;4998409;28;20418;-86
2022/04/15 08:57:55;;;;;;;1.33;0.80;;;;;;;12.03;100.00;101520.81;4972636;28;20038;-85
2022/04/15 09:00:21;;;;;;;2.03;1.40;;;;;;;11.99;100.00;101519.47;4990164;28;20038;-86
2022/04/15 09:02:48;;;;;;;3.65;2.13;;;;;;;12.01;100.00;101521.00;5010580;28;20544;-85
2022/04/15 09:05:18;;;;;;;4.75;2.20;;;;;;;12.18;100.00;101521.84;5004712;28;20034;-83
2022/04/15 09:07:45;;;;;;;4.80;2.92;;;;;;;12.24;100.00;101515.75;4983108;28;20099;-83
2022/04/15 09:10:12;;;;;;;5.32;3.05;;;;;;;12.13;100.00;101507.19;4995408;28;20033;-82
2022/04/15 09:12:39;;;;;;;7.53;3.17;;;;;;;12.17;100.00;101538.16;4980988;28;20040;-82
2022/04/15 09:15:05;;;;;;;5.00;2.38;;;;;;;12.08;100.00;101535.47;4981201;28;20030;-83
2022/04/15 09:17:31;;;;;;;6.47;3.35;;;;;;;11.96;100.00;101527.88;5008216;28;20121;-82
2022/04/15 09:19:59;;;;;;;7.93;4.70;;;;;;;11.99;100.00;101531.09;4983903;28;20076;-81
2022/04/15 09:22:25;;;;;;;6.63;3.38;;;;;;;12.25;100.00;101539.03;4994925;28;20030;-82
2022/04/15 09:24:53;;;;;;;5.95;2.80;;;;;;;12.34;100.00;101539.88;4975300;28;20029;-83
2022/04/15 09:27:19;;;;;;;7.35;3.35;;;;;;;12.28;100.00;101508.19;4997638;28;20386;-82
2022/04/15 09:29:46;;;;;;;6.45;3.30;;;;;;;12.85;100.00;101553.16;4972103;28;20027;-82
2022/04/15 09:32:16;;;;;;;4.60;2.50;;;;;;;13.22;100.00;101559.81;4994149;28;20101;-83
2022/04/15 09:35:05;;;;;;;5.68;2.55;;;;;;;13.09;100.00;101520.69;4986940;28;20483;-81
2022/04/15 09:37:43;;;;;;;4.18;1.88;;;;;;;13.33;100.00;101562.16;4974382;28;20038;-81
2022/04/15 09:40:17;;;;;;;4.82;2.05;;;;;;;13.17;100.00;101563.03;5010599;28;20045;-84
2022/04/15 09:43:02;;;;;;;4.45;2.22;;;;;;;13.33;100.00;101564.88;4983192;28;20034;-84
2022/04/15 09:45:33;;;;;;;5.13;2.05;;;;;;;13.57;100.00;101556.66;4971866;28;20037;-86
2022/04/15 09:48:03;;;;;;;6.05;2.22;;;;;;;13.51;100.00;101568.19;4959873;28;20036;-85
2022/04/15 09:50:34;;;;;;;3.03;1.60;;;;;;;13.28;100.00;101569.94;5009871;28;20475;-87
2022/04/15 09:53:14;;;;;;;3.65;2.20;;;;;;;12.87;100.00;101546.56;4981135;28;20137;-84
2022/04/15 09:55:46;;;;;;;4.20;1.95;;;;;;;12.82;100.00;101570.53;4978938;28;20029;-85
2022/04/15 09:58:16;;;;;;;4.22;1.75;;;;;;;12.76;100.00;101576.63;4999854;28;20052;-85
2022/04/15 10:00:43;;;;;;;4.50;2.28;;;;;;;12.88;100.00;101583.34;4998497;28;20034;-85
2022/04/15 10:03:11;;;;;;;2.72;1.70;;;;;;;12.97;100.00;101573.38;4992762;28;20430;-86
2022/04/15 10:05:41;;;;;;;5.03;2.08;;;;;;;12.89;100.00;101592.31;4996478;28;20466;-86
2022/04/15 10:08:07;;;;;;;1.80;1.40;;;;;;;12.75;100.00;101578.50;4981065;28;20034;-85
2022/04/15 10:10:34;;;;;;;3.78;2.03;;;;;;;12.91;100.00;101590.25;4979172;28;20043;-83
2022/04/15 10:13:04;;;;;;;3.95;1.67;;;;;;;13.08;100.00;101591.09;5005921;28;20045;-84
2022/04/15 10:15:31;;;;;;;2.50;1.15;;;;;;;13.25;100.00;101592.72;4984841;28;20124;-86
2022/04/15 10:18:01;;;;;;;2.85;1.80;;;;;;;13.29;100.00;101596.81;4974763;28;20033;-87
2022/04/15 10:20:29;;;;;;;8.40;4.50;;;;;;;13.24;100.00;101593.75;4982357;28;20029;-85
2022/04/15 10:23:00;;;;;;;6.13;3.40;;;;;;;13.60;100.00;101601.41;5004979;28;20053;-85
2022/04/15 10:25:26;;;;;;;10.23;5.07;;;;;;;13.72;100.00;101604.59;4982496;28;20061;-85
2022/04/15 10:28:13;;;;;;;4.70;3.20;;;;;;;13.81;100.00;101606.22;4996519;28;20092;-86
2022/04/15 10:30:49;;;;;;;0.73;0.70;;;;;;;13.68;100.00;101609.50;4984549;28;20037;-85
2022/04/15 10:33:32;;;;;;;0.70;0.70;;;;;;;13.32;100.00;101609.13;4981541;28;20120;-85
2022/04/15 10:36:00;;;;;;;0.82;0.70;;;;;;;13.05;100.00;101611.16;4979276;28;20422;-84
2022/04/15 10:38:26;;;;;;;1.60;1.10;;;;;;;13.04;100.00;101614.88;4964496;28;20553;-87
2022/04/15 10:40:54;;;;;;;1.13;0.85;;;;;;;13.12;100.00;101617.56;4976506;28;20086;-87
2022/04/15 10:43:24;;;;;;;1.67;1.02;;;;;;;12.94;100.00;101620.47;4997836;28;20593;-87
2022/04/15 10:45:54;;;;;;;2.05;0.88;;;;;;;12.90;100.00;101616.41;4972582;28;20052;-86
2022/04/15 10:48:33;;;;;;;1.63;1.05;;;;;;;13.09;100.00;101631.41;4994285;28;20061;-85
2022/04/15 10:51:21;;;;;;;1.25;0.73;;;;;;;13.12;100.00;101619.41;4991689;28;20042;-84
2022/04/15 10:53:47;;;;;;;1.77;0.90;;;;;;;13.04;100.00;101627.53;4958971;28;20096;-83
2022/04/15 10:56:23;;;;;;;0.93;0.70;;;;;;;12.92;100.00;101627.88;5003193;28;20030;-87
2022/04/15 11:01:53;;;;;;;2.65;1.10;;;;;;;12.72;100.00;101635.47;5002432;28;20029;-88
2022/04/15 11:04:25;;;;;;;2.70;1.23;;;;;;;12.79;100.00;101640.22;4987482;28;20038;-87
2022/04/15 11:06:52;;;;;;;4.47;2.10;;;;;;;12.73;100.00;101655.22;4980203;28;20030;-89
2022/04/15 11:09:22;;;;;;;1.33;0.80;;;;;;;12.70;100.00;101653.72;4979811;28;20030;-87
2022/04/15 11:11:50;;;;;;;1.88;0.98;;;;;;;12.70;100.00;101660.94;5009329;28;20045;-88
2022/04/15 11:14:16;;;;;;;1.40;1.00;;;;;;;12.74;100.00;101649.66;4970273;28;20061;-85
2022/04/15 11:16:50;;;;;;;3.50;0.82;;;;;;;12.95;100.00;101657.22;4982681;28;20033;-87
2022/04/15 11:19:24;;;;;;;2.15;0.85;;;;;;;13.04;100.00;101643.72;5005665;28;20624;-85
2022/04/15 11:21:50;;;;;;;3.00;0.90;;;;;;;13.34;100.00;101666.53;5010805;28;20030;-86
2022/04/15 11:24:23;;;;;;;2.42;0.95;;;;;;;13.26;100.00;101642.16;5006535;28;20519;-86