Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:25;;;;;;;6.90;5.90;;;;;;;9.54;45.68;100971.22;4900818;28;113841;-62
2021/01/17 00:02:52;;;;;;;6.72;5.85;;;;;;;9.53;46.24;100973.09;4892490;28;97776;-62
2021/01/17 00:05:22;;;;;;;6.78;5.88;;;;;;;9.51;46.47;100977.91;4892182;28;97857;-61
2021/01/17 00:07:49;;;;;;;6.85;5.80;;;;;;;9.48;46.01;100970.34;4892695;28;98094;-62
2021/01/17 00:10:21;;;;;;;7.07;5.40;;;;;;;9.47;45.97;100967.88;4898012;28;104971;-62
2021/01/17 00:12:47;;;;;;;6.07;5.15;;;;;;;9.49;46.39;100965.75;4899542;28;98119;-62
2021/01/17 00:15:14;;;;;;;7.15;5.13;;;;;;;9.47;46.05;100960.63;4900775;28;109824;-62
2021/01/17 00:17:40;;;;;;;6.18;4.78;;;;;;;9.49;46.08;100955.00;4893153;28;99102;-62
2021/01/17 00:20:26;;;;;;;5.97;4.90;;;;;;;9.44;45.75;100958.44;4904044;28;104624;-61
2021/01/17 00:22:56;;;;;;;5.63;4.57;;;;;;;9.45;46.51;100970.00;4904560;28;98086;-62
2021/01/17 00:25:22;;;;;;;5.32;4.68;;;;;;;9.47;45.63;100965.19;4923976;28;97867;-62
2021/01/17 00:27:52;;;;;;;5.05;4.50;;;;;;;9.42;46.37;100968.63;4922979;28;98698;-62
2021/01/17 00:30:24;;;;;;;4.80;4.30;;;;;;;9.46;46.60;100971.63;4905135;28;98396;-62
2021/01/17 00:32:55;;;;;;;4.93;4.25;;;;;;;9.44;46.11;100974.59;4923746;28;98552;-62
2021/01/17 00:35:25;;;;;;;5.40;4.25;;;;;;;9.44;46.26;100973.78;4921405;28;97947;-61
2021/01/17 00:37:56;;;;;;;5.80;4.13;;;;;;;9.42;46.40;100968.63;4894856;28;99193;-62
2021/01/17 00:40:25;;;;;;;4.93;4.00;;;;;;;9.43;46.16;100964.88;4896497;28;98424;-62
2021/01/17 00:42:51;;;;;;;4.75;4.22;;;;;;;9.41;45.87;100967.00;4913823;28;98268;-62
2021/01/17 00:45:18;;;;;;;4.75;4.25;;;;;;;9.40;46.12;100965.38;4914665;28;97961;-62
2021/01/17 00:47:45;;;;;;;6.03;3.90;;;;;;;9.43;46.50;100959.50;4913836;28;97703;-62
2021/01/17 00:50:13;;;;;;;5.57;4.47;;;;;;;9.42;45.64;100951.66;4923857;28;98572;-62
2021/01/17 00:52:39;;;;;;;5.60;4.30;;;;;;;9.44;45.88;100954.94;4921892;28;114248;-61
2021/01/17 00:55:06;;;;;;;4.80;4.30;;;;;;;9.43;45.90;100946.06;4922909;28;97795;-62
2021/01/17 00:57:32;;;;;;;4.78;3.95;;;;;;;9.43;45.94;100954.13;4921891;28;98130;-62
2021/01/17 00:59:59;;;;;;;5.10;4.22;;;;;;;9.43;46.51;100947.91;4904861;28;98845;-62
2021/01/17 01:02:25;;;;;;;5.97;4.63;;;;;;;9.43;46.46;100948.75;4922134;28;107706;-62
2021/01/17 01:04:51;;;;;;;5.30;4.25;;;;;;;9.43;46.12;100947.91;4922466;28;109443;-62
2021/01/17 01:07:17;;;;;;;5.35;4.35;;;;;;;9.43;46.22;100943.38;4920553;28;98639;-62
2021/01/17 01:09:43;;;;;;;6.35;4.80;;;;;;;9.43;46.13;100931.75;4904490;28;98648;-62
2021/01/17 01:12:09;;;;;;;6.80;5.30;;;;;;;9.41;46.36;100937.41;4922449;28;107944;-62
2021/01/17 01:14:35;;;;;;;6.57;4.90;;;;;;;9.45;45.88;100927.78;4920903;28;123341;-62
2021/01/17 01:17:01;;;;;;;6.88;5.68;;;;;;;9.43;46.41;100929.06;4903232;28;127954;-61
2021/01/17 01:19:27;;;;;;;7.22;5.65;;;;;;;9.42;46.14;100922.06;4903477;28;128932;-62
2021/01/17 01:21:53;;;;;;;6.60;5.18;;;;;;;9.40;46.47;100922.31;4921700;28;128172;-61
2021/01/17 01:24:19;;;;;;;8.20;5.90;;;;;;;9.42;45.92;100917.50;4903601;28;122655;-62
2021/01/17 01:26:46;;;;;;;7.55;5.20;;;;;;;9.37;45.85;100913.94;4919113;28;128332;-62
2021/01/17 01:29:13;;;;;;;6.85;5.68;;;;;;;9.41;46.37;100913.19;4904172;28;98481;-62
2021/01/17 01:31:40;;;;;;;6.13;5.18;;;;;;;9.40;46.01;100914.25;4920912;28;126778;-62
2021/01/17 01:34:06;;;;;;;7.97;5.38;;;;;;;9.36;45.99;100902.38;4921901;28;98161;-62
2021/01/17 01:36:37;;;;;;;7.80;5.30;;;;;;;9.36;46.02;100899.66;4922039;28;99212;-61
2021/01/17 01:39:05;;;;;;;6.63;5.22;;;;;;;9.34;46.21;100899.09;4882981;28;114833;-62
2021/01/17 01:41:34;;;;;;;6.90;5.32;;;;;;;9.31;46.01;100908.50;4894972;28;98646;-62
2021/01/17 01:44:00;;;;;;;7.07;5.40;;;;;;;9.31;45.83;100904.97;4917534;28;97870;-62
2021/01/17 01:46:28;;;;;;;6.70;5.50;;;;;;;9.40;45.59;100905.38;4902429;28;121191;-62
2021/01/17 01:48:55;;;;;;;6.72;5.68;;;;;;;9.37;45.97;100903.16;4896575;28;118890;-62
2021/01/17 01:51:24;;;;;;;5.97;5.30;;;;;;;9.33;45.98;100903.66;4909032;28;98442;-62
2021/01/17 01:53:54;;;;;;;7.00;5.40;;;;;;;9.34;45.82;100899.91;4895283;28;97853;-62
2021/01/17 01:56:21;;;;;;;6.07;4.97;;;;;;;9.34;45.80;100901.78;4911762;28;98815;-62
2021/01/17 01:58:47;;;;;;;7.00;5.60;;;;;;;9.37;45.58;100898.59;4903262;28;117754;-62
2021/01/17 02:01:13;;;;;;;6.30;5.13;;;;;;;9.39;46.22;100887.56;4922017;28;97886;-62
2021/01/17 02:03:45;;;;;;;7.05;5.15;;;;;;;9.38;46.00;100888.66;4895709;28;98003;-62
2021/01/17 02:06:12;;;;;;;6.68;4.70;;;;;;;9.37;46.34;100887.84;4918810;28;98999;-62
2021/01/17 02:09:08;;;;;;;6.05;4.68;;;;;;;9.36;45.67;100886.22;4904695;28;98410;-62
2021/01/17 02:11:58;;;;;;;5.63;4.97;;;;;;;9.32;46.10;100885.91;4921747;28;98203;-62
2021/01/17 02:14:58;;;;;;;6.05;5.18;;;;;;;9.32;45.67;100885.91;4903861;28;98026;-62
2021/01/17 02:17:28;;;;;;;6.60;5.10;;;;;;;9.32;46.49;100885.09;4904095;28;98554;-62
2021/01/17 02:20:17;;;;;;;5.28;4.60;;;;;;;9.33;45.82;100882.13;4921295;28;98593;-62
2021/01/17 02:23:01;;;;;;;5.80;4.93;;;;;;;9.29;45.52;100886.38;4914220;28;98220;-62
2021/01/17 02:25:28;;;;;;;5.80;4.90;;;;;;;9.36;45.96;100885.41;4915376;28;97764;-62
2021/01/17 02:28:00;;;;;;;5.63;4.80;;;;;;;9.32;45.81;100887.78;4902998;28;117812;-62
2021/01/17 02:30:27;;;;;;;6.10;5.10;;;;;;;9.30;45.63;100879.13;4903807;28;105423;-62
2021/01/17 02:33:10;;;;;;;5.47;4.53;;;;;;;9.32;45.67;100877.00;4903004;28;115867;-61
2021/01/17 02:35:36;;;;;;;6.53;5.25;;;;;;;9.37;45.78;100873.56;4921141;28;97786;-62
2021/01/17 02:38:33;;;;;;;5.63;4.80;;;;;;;9.31;45.70;100884.28;4885945;28;117233;-62
2021/01/17 02:41:30;;;;;;;6.30;4.78;;;;;;;9.28;46.06;100878.56;4904549;28;98835;-62
2021/01/17 02:43:56;;;;;;;5.22;4.68;;;;;;;9.29;46.02;100881.00;4906106;28;98379;-62
2021/01/17 02:46:22;;;;;;;4.75;4.20;;;;;;;9.31;46.32;100880.75;4901931;28;115714;-62
2021/01/17 02:48:48;;;;;;;5.55;4.60;;;;;;;9.31;45.58;100872.69;4919853;28;128607;-62
2021/01/17 02:51:15;;;;;;;5.78;4.70;;;;;;;9.30;46.20;100868.38;4920735;28;127903;-62
2021/01/17 02:54:11;;;;;;;5.35;4.85;;;;;;;9.27;45.77;100875.03;4918136;28;127830;-62
2021/01/17 02:56:43;;;;;;;5.47;4.47;;;;;;;9.25;46.05;100865.63;4896928;28;113149;-62
2021/01/17 02:59:12;;;;;;;6.25;4.78;;;;;;;9.26;45.83;100870.72;4895704;28;99031;-61
2021/01/17 03:01:38;;;;;;;5.65;4.18;;;;;;;9.25;45.72;100871.81;4886383;28;120319;-62
2021/01/17 03:04:23;;;;;;;4.50;3.67;;;;;;;9.28;45.83;100865.13;4885979;28;128109;-62
2021/01/17 03:06:49;;;;;;;4.40;3.97;;;;;;;9.25;46.27;100863.75;4903611;28;98170;-61
2021/01/17 03:09:15;;;;;;;4.65;3.83;;;;;;;9.23;45.69;100862.34;4885935;28;126714;-62
2021/01/17 03:11:41;;;;;;;5.05;4.10;;;;;;;9.24;45.79;100862.13;4917973;28;126395;-62
2021/01/17 03:14:07;;;;;;;4.53;3.92;;;;;;;9.18;45.35;100857.72;4911706;28;126515;-62
2021/01/17 03:16:34;;;;;;;4.97;3.80;;;;;;;9.13;45.68;100863.03;4885208;28;121511;-62
2021/01/17 03:19:01;;;;;;;4.88;3.65;;;;;;;9.15;45.71;100865.47;4886285;28;98610;-62
2021/01/17 03:21:27;;;;;;;4.15;3.65;;;;;;;9.09;46.08;100868.09;4919473;28;128166;-61
2021/01/17 03:23:53;;;;;;;4.82;3.90;;;;;;;9.09;45.72;100851.97;4920551;28;115326;-62
2021/01/17 03:26:19;;;;;;;4.63;3.15;;;;;;;9.05;45.75;100853.50;4921632;28;121268;-62
2021/01/17 03:28:45;;;;;;;4.15;3.40;;;;;;;9.09;46.12;100851.97;4909266;28;117861;-62
2021/01/17 03:31:11;;;;;;;4.40;3.70;;;;;;;9.13;45.74;100859.53;4917328;28;107611;-62
2021/01/17 03:33:37;;;;;;;4.07;3.30;;;;;;;9.07;45.44;100858.63;4920131;28;127437;-61
2021/01/17 03:36:03;;;;;;;3.83;3.28;;;;;;;9.13;45.74;100859.53;4919573;28;122458;-62
2021/01/17 03:38:29;;;;;;;4.43;3.45;;;;;;;9.09;45.08;100867.28;4920034;28;110432;-62
2021/01/17 03:40:56;;;;;;;5.15;3.83;;;;;;;9.12;44.97;100865.94;4884680;28;127742;-62
2021/01/17 03:43:22;;;;;;;4.53;3.58;;;;;;;9.16;45.06;100873.31;4919982;28;116521;-62
2021/01/17 03:45:48;;;;;;;4.32;3.25;;;;;;;9.16;45.28;100862.53;4920387;28;117248;-63
2021/01/17 03:48:14;;;;;;;4.28;3.45;;;;;;;9.20;45.06;100866.38;4910927;28;119825;-62
2021/01/17 03:50:40;;;;;;;4.63;3.47;;;;;;;9.22;45.08;100858.84;4902012;28;126622;-62
2021/01/17 03:53:06;;;;;;;4.07;3.40;;;;;;;9.20;45.47;100854.78;4912006;28;104436;-62
2021/01/17 03:55:32;;;;;;;4.47;3.58;;;;;;;9.19;45.47;100851.25;4921890;28;121817;-62
2021/01/17 03:57:58;;;;;;;4.13;3.25;;;;;;;9.19;45.38;100853.16;4920173;28;128608;-62
2021/01/17 04:00:24;;;;;;;4.88;3.42;;;;;;;9.23;44.89;100840.81;4904487;28;127696;-62
2021/01/17 04:02:50;;;;;;;3.80;3.13;;;;;;;9.19;45.29;100832.44;4922782;28;114751;-62
2021/01/17 04:05:16;;;;;;;3.90;3.10;;;;;;;9.22;44.91;100837.31;4923918;28;102072;-62
2021/01/17 04:07:42;;;;;;;3.65;2.92;;;;;;;9.21;45.15;100834.91;4915219;28;129477;-62
2021/01/17 04:10:09;;;;;;;3.50;3.10;;;;;;;9.22;45.01;100839.22;4921846;28;127651;-62
2021/01/17 04:12:35;;;;;;;3.55;2.92;;;;;;;9.17;45.11;100845.34;4916650;28;116281;-62
2021/01/17 04:15:01;;;;;;;4.22;2.85;;;;;;;9.15;44.67;100839.38;4921186;28;121593;-62
2021/01/17 04:17:27;;;;;;;3.50;2.90;;;;;;;9.14;45.23;100843.13;4921274;28;98498;-62
2021/01/17 04:19:53;;;;;;;3.35;3.00;;;;;;;9.15;45.56;100835.88;4921057;28;127459;-62
2021/01/17 04:22:19;;;;;;;3.90;3.08;;;;;;;9.14;45.04;100845.81;4905998;28;98446;-62
2021/01/17 04:24:45;;;;;;;3.33;2.95;;;;;;;9.14;45.49;100845.03;4922619;28;121724;-62
2021/01/17 04:27:12;;;;;;;3.78;2.97;;;;;;;9.13;45.03;100841.53;4921880;28;112930;-62
2021/01/17 04:29:38;;;;;;;3.33;2.70;;;;;;;9.21;44.99;100833.03;4889417;28;99117;-62
2021/01/17 04:32:05;;;;;;;3.15;2.47;;;;;;;9.16;44.94;100840.22;4922261;28;110125;-62
2021/01/17 04:34:33;;;;;;;3.25;2.88;;;;;;;9.07;45.41;100835.25;4922836;28;114194;-61
2021/01/17 04:36:59;;;;;;;3.17;2.75;;;;;;;9.11;45.22;100846.31;4922479;28;99230;-62
2021/01/17 04:39:25;;;;;;;3.72;3.00;;;;;;;9.10;45.32;100845.50;4922110;28;127210;-62
2021/01/17 04:41:57;;;;;;;3.20;2.88;;;;;;;9.07;45.19;100851.38;4922102;28;128127;-62
2021/01/17 04:44:28;;;;;;;3.20;2.65;;;;;;;9.14;44.81;100848.53;4905350;28;97912;-61
2021/01/17 04:46:54;;;;;;;3.50;2.83;;;;;;;9.07;45.08;100851.38;4888950;28;98563;-62
2021/01/17 04:49:20;;;;;;;4.22;2.90;;;;;;;9.07;45.21;100847.88;4903927;28;129417;-62
2021/01/17 04:51:50;;;;;;;4.22;2.88;;;;;;;9.10;44.84;100858.16;4904922;28;98305;-62
2021/01/17 04:54:16;;;;;;;3.20;2.55;;;;;;;9.09;45.25;100859.22;4904752;28;98184;-62
2021/01/17 04:57:49;;;;;;;3.00;2.63;;;;;;;9.06;45.01;100857.00;4921967;28;126703;-62
2021/01/17 05:00:37;;;;;;;;;;;;;;;9.04;45.08;100856.47;4918852;28;98299;-62
2021/01/17 05:03:40;;;;;;;3.42;2.80;;;;;;;9.01;45.15;100863.13;4885401;28;98558;-62
2021/01/17 05:06:29;;;;;;;3.70;3.30;;;;;;;9.01;45.53;100863.13;4892020;28;98127;-62
2021/01/17 05:09:05;;;;;;;4.38;3.42;;;;;;;9.06;45.28;100867.78;4922480;28;98339;-60
2021/01/17 05:11:39;;;;;;;3.67;3.00;;;;;;;9.04;45.50;100864.53;4923368;28;98382;-62
2021/01/17 05:14:24;;;;;;;3.42;3.13;;;;;;;9.07;44.97;100859.44;4922620;28;98092;-62
2021/01/17 05:16:50;;;;;;;3.65;2.90;;;;;;;9.06;44.58;100859.69;4919257;28;116949;-61
2021/01/17 05:19:18;;;;;;;4.30;3.25;;;;;;;9.10;44.92;100863.53;4921400;28;128152;-62
2021/01/17 05:21:52;;;;;;;4.07;2.90;;;;;;;9.12;45.19;100856.03;4903370;28;111809;-62
2021/01/17 05:24:19;;;;;;;3.70;2.78;;;;;;;9.12;45.16;100861.41;4904028;28;98205;-62
2021/01/17 05:27:00;;;;;;;4.53;2.97;;;;;;;9.14;44.90;100866.53;4904897;28;97879;-62
2021/01/17 05:29:30;;;;;;;4.53;3.20;;;;;;;9.13;44.69;100865.72;4922272;28;98919;-62
2021/01/17 05:31:58;;;;;;;4.50;3.35;;;;;;;9.14;45.13;100869.22;4922797;28;98270;-62
2021/01/17 05:34:25;;;;;;;3.80;3.20;;;;;;;9.11;44.79;100873.22;4904945;28;97900;-62
2021/01/17 05:37:11;;;;;;;4.05;3.45;;;;;;;9.14;44.74;100875.41;4919514;28;114282;-61
2021/01/17 05:40:05;;;;;;;3.67;3.15;;;;;;;9.09;44.75;100886.91;4922700;28;103197;-61
2021/01/17 05:42:39;;;;;;;4.05;3.28;;;;;;;9.12;44.97;100890.16;4919583;28;98703;-62
2021/01/17 05:45:19;;;;;;;4.80;3.60;;;;;;;9.13;44.97;100886.44;4922274;28;97905;-62
2021/01/17 05:47:58;;;;;;;4.55;3.90;;;;;;;9.13;44.83;100895.31;4920381;28;108037;-62
2021/01/17 05:50:25;;;;;;;5.15;3.92;;;;;;;9.13;44.84;100902.56;4922365;28;98437;-62
2021/01/17 05:52:58;;;;;;;4.82;3.80;;;;;;;9.17;44.49;100892.94;4913812;28;99031;-62
2021/01/17 05:55:35;;;;;;;5.03;3.92;;;;;;;9.13;45.00;100891.81;4887549;28;101164;-62
2021/01/17 05:58:27;;;;;;;4.70;3.95;;;;;;;9.13;44.66;100886.44;4900350;28;98036;-62
2021/01/17 06:01:18;;;;;;;4.30;3.60;;;;;;;9.14;45.14;100893.44;4901261;28;99527;-61
2021/01/17 06:03:54;;;;;;;4.65;4.03;;;;;;;9.11;45.10;100889.34;4899765;28;104815;-62
2021/01/17 06:06:31;;;;;;;4.10;3.70;;;;;;;9.13;44.79;100891.81;4901974;28;98308;-62
2021/01/17 06:08:58;;;;;;;4.88;3.78;;;;;;;9.20;45.03;100892.47;4902563;28;97839;-62
2021/01/17 06:11:25;;;;;;;5.43;4.18;;;;;;;9.15;45.15;100895.88;4884161;28;99512;-61
2021/01/17 06:14:04;;;;;;;4.53;3.58;;;;;;;9.16;45.25;100902.09;4902166;28;98598;-62
2021/01/17 06:16:38;;;;;;;4.68;4.10;;;;;;;9.15;45.07;100898.56;4902674;28;124060;-61
2021/01/17 06:19:09;;;;;;;4.43;4.00;;;;;;;9.15;45.04;100900.44;4888888;28;98050;-62
2021/01/17 06:21:36;;;;;;;4.82;3.92;;;;;;;9.19;44.84;100902.38;4883776;28;98182;-62
2021/01/17 06:24:06;;;;;;;4.43;3.95;;;;;;;9.18;44.59;100900.75;4897048;28;101563;-62
2021/01/17 06:26:40;;;;;;;5.40;4.10;;;;;;;9.17;44.78;100903.69;4896274;28;108187;-62
2021/01/17 06:29:11;;;;;;;5.35;4.22;;;;;;;9.21;44.51;100911.03;4892203;28;97741;-62
2021/01/17 06:31:37;;;;;;;4.85;4.20;;;;;;;9.21;44.76;100904.84;4902010;28;98517;-62
2021/01/17 06:34:12;;;;;;;4.68;3.95;;;;;;;9.20;45.13;100912.09;4893786;28;98797;-62
2021/01/17 06:36:43;;;;;;;5.25;4.25;;;;;;;9.22;44.80;100918.03;4899672;28;98290;-62
2021/01/17 06:39:25;;;;;;;5.05;4.40;;;;;;;9.24;44.50;100920.50;4884354;28;106639;-62
2021/01/17 06:41:54;;;;;;;5.37;4.83;;;;;;;9.25;44.62;100917.53;4901576;28;98446;-62
2021/01/17 06:44:28;;;;;;;5.63;4.97;;;;;;;9.25;44.57;100927.50;4894654;28;99135;-62
2021/01/17 06:46:54;;;;;;;5.20;4.70;;;;;;;9.24;44.96;100917.81;4883786;28;98467;-62
2021/01/17 06:49:26;;;;;;;6.32;5.50;;;;;;;9.21;44.82;100916.41;4900399;28;98090;-62
2021/01/17 06:51:53;;;;;;;6.00;5.38;;;;;;;9.19;45.09;100923.09;4901647;28;97938;-62
2021/01/17 06:54:26;;;;;;;6.18;5.57;;;;;;;9.16;44.79;100919.03;4901028;28;118336;-62
2021/01/17 06:56:54;;;;;;;6.45;5.75;;;;;;;9.21;44.52;100920.97;4886523;28;98873;-62
2021/01/17 06:59:32;;;;;;;7.40;6.18;;;;;;;9.17;44.86;100923.34;4885001;28;123845;-62
2021/01/17 07:02:13;;;;;;;7.65;6.35;;;;;;;9.18;44.77;100922.28;4921642;28;98329;-62
2021/01/17 07:04:41;;;;;;;6.88;5.82;;;;;;;9.22;45.48;100922.59;4921050;28;98391;-62
2021/01/17 07:07:34;;;;;;;7.53;6.57;;;;;;;9.22;44.69;100926.09;4903298;28;98051;-62
2021/01/17 07:10:04;;;;;;;;;;;;;;;9.17;44.95;100930.59;4920480;28;97864;-62
2021/01/17 07:12:52;;;;;;;8.77;6.97;;;;;;;9.17;44.90;100927.91;4919562;28;120398;-62
2021/01/17 07:15:30;;;;;;;9.75;7.68;;;;;;;9.18;45.03;100930.34;4918163;28;99265;-61
2021/01/17 07:18:16;;;;;;;10.05;8.38;;;;;;;9.21;45.17;100937.13;4918728;28;119981;-62
2021/01/17 07:20:48;;;;;;;9.93;8.00;;;;;;;9.21;45.42;100927.16;4921022;28;97849;-62
2021/01/17 07:23:18;;;;;;;;;;;;;;;9.19;44.80;100931.97;4920865;28;98768;-62
2021/01/17 07:25:48;;;;;;;9.82;8.02;;;;;;;9.20;45.35;100930.13;4920723;28;117605;-62
2021/01/17 07:28:20;;;;;;;8.30;7.45;;;;;;;9.24;45.41;100932.06;4920079;28;116091;-62
2021/01/17 07:30:59;;;;;;;8.23;7.10;;;;;;;9.27;45.12;100928.03;4920097;28;97720;-62
2021/01/17 07:33:35;;;;;;;8.77;7.20;;;;;;;9.27;45.77;100930.72;4920459;28;99009;-62
2021/01/17 07:36:04;;;;;;;8.13;6.97;;;;;;;9.30;45.36;100935.63;4920565;28;98392;-62
2021/01/17 07:38:32;;;;;;;8.13;6.72;;;;;;;9.29;45.65;100940.19;4921415;28;98278;-62
2021/01/17 07:41:09;;;;;;;8.60;7.38;;;;;;;9.33;45.63;100940.50;4921014;28;98402;-62
2021/01/17 07:43:42;;;;;;;8.85;7.10;;;;;;;9.33;45.90;100949.41;4919189;28;98905;-61
2021/01/17 07:46:10;;;;;;;8.73;7.18;;;;;;;9.34;46.12;100942.94;4920132;28;98389;-61
2021/01/17 07:48:36;;;;;;;8.05;7.10;;;;;;;9.36;46.66;100944.59;4920116;28;105742;-62
2021/01/17 07:51:07;;;;;;;8.43;6.60;;;;;;;9.38;46.97;100939.78;4919865;28;113537;-62
2021/01/17 07:53:50;;;;;;;8.20;6.70;;;;;;;9.40;46.42;100946.53;4919423;28;104900;-62
2021/01/17 07:56:48;;;;;;;7.28;6.57;;;;;;;9.38;47.04;100950.53;4901569;28;115814;-62
2021/01/17 07:59:15;;;;;;;8.70;6.68;;;;;;;9.44;47.36;100952.25;4889515;28;126207;-61
2021/01/17 08:01:45;;;;;;;8.13;6.90;;;;;;;9.47;47.05;100957.09;4901449;28;115243;-62
2021/01/17 08:04:21;;;;;;;9.02;7.00;;;;;;;9.46;47.84;100950.09;4920673;28;98532;-62
2021/01/17 08:06:48;;;;;;;7.55;6.40;;;;;;;9.49;47.58;100950.44;4919860;28;113607;-62
2021/01/17 08:09:15;;;;;;;7.93;6.38;;;;;;;9.49;47.88;100952.31;4902009;28;99013;-62
2021/01/17 08:11:49;;;;;;;7.15;6.05;;;;;;;9.51;47.83;100952.84;4917425;28;99014;-61
2021/01/17 08:14:39;;;;;;;7.43;6.03;;;;;;;9.53;47.80;100959.63;4918872;28;98776;-62
2021/01/17 08:17:13;;;;;;;7.05;5.97;;;;;;;9.52;48.33;100957.19;4920008;28;98355;-61
2021/01/17 08:20:00;;;;;;;6.78;5.85;;;;;;;9.55;48.76;100960.22;4915488;28;98879;-61
2021/01/17 08:22:26;;;;;;;6.38;5.70;;;;;;;9.60;49.06;100956.78;4914428;28;98403;-62
2021/01/17 08:24:55;;;;;;;6.72;5.95;;;;;;;9.58;48.82;100965.06;4917443;28;98267;-62
2021/01/17 08:27:42;;;;;;;7.28;6.15;;;;;;;9.62;49.25;100964.59;4917465;28;98853;-61
2021/01/17 08:30:08;;;;;;;7.40;6.30;;;;;;;9.65;49.01;100967.59;4915604;28;98063;-62
2021/01/17 08:32:55;;;;;;;6.57;5.72;;;;;;;9.65;48.79;100967.59;4914874;28;97763;-62
2021/01/17 08:35:23;;;;;;;7.47;5.95;;;;;;;9.65;50.06;100964.09;4912735;28;123757;-62
2021/01/17 08:38:18;;;;;;;6.68;5.97;;;;;;;9.70;50.05;100966.84;4916810;28;98400;-62
2021/01/17 08:40:47;;;;;;;7.32;6.53;;;;;;;9.71;49.63;100969.31;4918260;28;98411;-62
2021/01/17 08:43:15;;;;;;;6.78;6.13;;;;;;;9.74;50.11;100968.78;4920194;28;97910;-62
2021/01/17 08:45:47;;;;;;;6.97;6.13;;;;;;;9.79;49.78;100965.38;4920859;28;98438;-61
2021/01/17 08:48:16;;;;;;;7.22;6.53;;;;;;;9.81;50.33;100964.03;4901488;28;98487;-62
2021/01/17 08:50:53;;;;;;;7.53;6.28;;;;;;;9.92;49.96;100973.06;4918131;28;98464;-61
2021/01/17 08:53:30;;;;;;;7.18;6.47;;;;;;;9.87;50.19;100975.69;4917673;28;97929;-62
2021/01/17 08:56:14;;;;;;;7.07;6.38;;;;;;;9.93;50.24;100981.94;4900588;28;98198;-62
2021/01/17 08:58:40;;;;;;;7.70;6.90;;;;;;;9.95;50.24;100975.25;4913376;28;98411;-61
2021/01/17 09:01:07;;;;;;;8.60;7.55;;;;;;;9.98;50.94;100973.94;4919682;28;97922;-62
2021/01/17 09:03:42;;;;;;;9.10;7.60;;;;;;;10.03;50.81;100982.91;4901159;28;98023;-62
2021/01/17 09:06:14;;;;;;;8.18;7.30;;;;;;;10.04;50.65;100972.94;4919892;28;98401;-62
2021/01/17 09:08:53;;;;;;;10.05;7.47;;;;;;;10.12;50.91;100987.84;4918350;28;98587;-62
2021/01/17 09:11:28;;;;;;;7.80;6.70;;;;;;;10.13;50.76;100982.19;4918553;28;97756;-61
2021/01/17 09:14:28;;;;;;;8.00;7.20;;;;;;;10.17;50.81;100986.00;4919447;28;97795;-62
2021/01/17 09:17:02;;;;;;;7.32;6.40;;;;;;;10.24;50.42;100996.59;4918899;28;99315;-61
2021/01/17 09:19:36;;;;;;;7.75;5.85;;;;;;;10.22;50.93;100993.38;4919144;28;101403;-62
2021/01/17 09:22:04;;;;;;;6.53;5.82;;;;;;;10.27;50.76;100998.84;4918769;28;98142;-62
2021/01/17 09:24:32;;;;;;;6.72;5.70;;;;;;;10.30;50.92;100996.44;4918942;28;98046;-61
2021/01/17 09:27:00;;;;;;;6.53;5.30;;;;;;;10.32;50.34;100988.91;4900800;28;98944;-62
2021/01/17 09:29:31;;;;;;;6.07;5.20;;;;;;;10.37;50.99;101000.81;4901174;28;98206;-61
2021/01/17 09:32:24;;;;;;;5.35;4.85;;;;;;;10.42;50.96;100999.00;4919407;28;98065;-62
2021/01/17 09:34:50;;;;;;;5.65;5.05;;;;;;;10.51;50.90;101005.56;4914327;28;97888;-61
2021/01/17 09:37:18;;;;;;;5.57;4.93;;;;;;;10.55;50.90;101000.47;4914149;28;127353;-61
2021/01/17 09:39:48;;;;;;;5.88;5.28;;;;;;;10.64;51.50;101007.03;4917831;28;98515;-62
2021/01/17 09:42:15;;;;;;;5.43;4.63;;;;;;;10.72;51.25;101001.19;4918733;28;97952;-62
2021/01/17 09:44:43;;;;;;;5.60;4.97;;;;;;;10.74;50.92;100996.34;4919093;28;97945;-62
2021/01/17 09:47:16;;;;;;;7.07;5.35;;;;;;;10.82;51.11;101003.16;4901842;28;97933;-62
2021/01/17 09:49:42;;;;;;;6.55;5.28;;;;;;;10.88;51.01;101007.53;4919031;28;98103;-62
2021/01/17 09:52:20;;;;;;;5.97;5.38;;;;;;;10.96;51.48;101012.44;4918047;28;98416;-62
2021/01/17 09:54:47;;;;;;;6.72;5.53;;;;;;;11.05;51.36;101007.44;4899567;28;98102;-62
2021/01/17 09:57:25;;;;;;;6.78;5.78;;;;;;;11.10;50.58;101009.34;4918414;28;106024;-62
2021/01/17 09:59:55;;;;;;;6.93;5.82;;;;;;;11.20;51.07;101004.00;4919298;28;98420;-62
2021/01/17 10:02:22;;;;;;;7.82;6.22;;;;;;;11.29;50.93;101005.19;4915255;28;123002;-62
2021/01/17 10:04:48;;;;;;;7.20;6.20;;;;;;;11.34;50.45;101013.31;4918968;28;113106;-62
2021/01/17 10:07:22;;;;;;;6.93;6.13;;;;;;;11.38;51.30;101009.00;4900086;28;98417;-62
2021/01/17 10:09:49;;;;;;;6.82;5.72;;;;;;;11.43;51.04;101008.22;4900357;28;98493;-61
2021/01/17 10:12:19;;;;;;;7.20;5.93;;;;;;;11.48;50.94;101010.97;4918625;28;98210;-62
2021/01/17 10:14:45;;;;;;;6.90;6.20;;;;;;;11.53;50.73;101006.41;4918631;28;97885;-62
2021/01/17 10:17:11;;;;;;;6.75;6.03;;;;;;;11.55;50.76;101006.16;4918441;28;98836;-62
2021/01/17 10:19:39;;;;;;;6.55;5.75;;;;;;;11.62;51.28;101008.63;4918492;28;98554;-62
2021/01/17 10:22:08;;;;;;;6.75;5.85;;;;;;;11.66;51.41;101012.44;4918074;28;98435;-61
2021/01/17 10:24:34;;;;;;;7.03;5.85;;;;;;;11.68;51.40;101019.22;4916710;28;111084;-61
2021/01/17 10:27:03;;;;;;;6.40;5.32;;;;;;;11.69;51.40;101018.13;4917936;28;126643;-62
2021/01/17 10:29:31;;;;;;;6.30;5.50;;;;;;;11.69;51.22;101018.13;4916306;28;119394;-62
2021/01/17 10:32:00;;;;;;;6.75;5.50;;;;;;;11.75;51.17;101013.56;4917907;28;102355;-62
2021/01/17 10:34:30;;;;;;;6.32;5.63;;;;;;;11.83;51.58;101020.34;4919468;28;98074;-62
2021/01/17 10:36:58;;;;;;;7.70;6.00;;;;;;;11.85;51.37;101016.34;4918579;28;98505;-62
2021/01/17 10:39:24;;;;;;;5.70;5.05;;;;;;;11.87;51.15;101024.19;4916290;28;98427;-62
2021/01/17 10:41:59;;;;;;;5.82;5.22;;;;;;;11.87;51.87;101029.59;4917363;28;97684;-62
2021/01/17 10:44:26;;;;;;;5.32;4.82;;;;;;;11.88;51.13;101032.03;4918014;28;114142;-62
2021/01/17 10:47:09;;;;;;;6.55;5.72;;;;;;;11.90;51.41;101023.66;4916383;28;98633;-62
2021/01/17 10:49:38;;;;;;;6.65;5.93;;;;;;;11.92;51.61;101018.81;4916024;28;117214;-62
2021/01/17 10:52:18;;;;;;;6.95;5.75;;;;;;;11.94;51.86;101027.47;4900467;28;98286;-62
2021/01/17 10:54:44;;;;;;;6.72;6.03;;;;;;;11.96;51.36;101020.72;4918036;28;112115;-62
2021/01/17 10:57:10;;;;;;;7.10;6.30;;;;;;;12.02;51.34;101029.66;4883696;28;98821;-62
2021/01/17 10:59:36;;;;;;;7.43;6.60;;;;;;;12.10;51.53;101023.75;4915918;28;98619;-62
2021/01/17 11:02:02;;;;;;;7.60;6.68;;;;;;;12.17;51.13;101026.22;4899378;28;127117;-62
2021/01/17 11:04:40;;;;;;;8.20;7.30;;;;;;;12.24;51.03;101032.19;4898948;28;110671;-62
2021/01/17 11:07:07;;;;;;;9.00;7.25;;;;;;;12.26;51.31;101036.28;4915320;28;98814;-62
2021/01/17 11:09:33;;;;;;;8.68;7.75;;;;;;;12.30;51.77;101047.38;4900210;28;98008;-62
2021/01/17 11:12:00;;;;;;;8.18;7.38;;;;;;;12.31;51.42;101042.78;4915540;28;97978;-63
2021/01/17 11:14:27;;;;;;;8.32;7.30;;;;;;;12.28;51.69;101052.22;4899910;28;98076;-62
2021/01/17 11:16:54;;;;;;;8.43;7.15;;;;;;;12.24;51.73;101051.13;4917576;28;99749;-62
2021/01/17 11:19:35;;;;;;;8.48;7.03;;;;;;;12.15;52.24;101047.31;4917728;28;99028;-62
2021/01/17 11:22:01;;;;;;;8.35;7.43;;;;;;;12.16;52.18;101047.03;4915829;28;97948;-62
2021/01/17 11:24:40;;;;;;;7.22;6.43;;;;;;;12.14;52.36;101051.88;4916669;28;98032;-62
2021/01/17 11:27:10;;;;;;;7.72;6.93;;;;;;;12.14;52.54;101042.97;4916285;28;98866;-62
2021/01/17 11:29:36;;;;;;;7.57;6.78;;;;;;;12.12;52.14;101045.94;4918187;28;98665;-62
2021/01/17 11:32:02;;;;;;;7.38;6.68;;;;;;;12.10;52.25;101042.66;4918626;28;98207;-62
2021/01/17 11:34:34;;;;;;;7.65;6.85;;;;;;;12.09;52.46;101038.34;4899368;28;98013;-62
2021/01/17 11:37:00;;;;;;;7.30;6.60;;;;;;;12.07;52.18;101051.31;4917532;28;98232;-62
2021/01/17 11:39:26;;;;;;;7.78;6.70;;;;;;;12.08;52.48;101046.72;4916248;28;119977;-62
2021/01/17 11:41:54;;;;;;;7.18;6.25;;;;;;;12.10;52.70;101048.06;4914704;28;126789;-62
2021/01/17 11:44:22;;;;;;;7.60;6.80;;;;;;;12.11;52.48;101046.22;4899947;28;97906;-62
2021/01/17 11:46:48;;;;;;;7.65;6.40;;;;;;;12.14;52.31;101045.66;4899819;28;98331;-62
2021/01/17 11:49:14;;;;;;;8.13;6.75;;;;;;;12.19;52.37;101040.28;4916699;28;98329;-62