Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:40;;;;;;;3.05;1.52;;;;;;;8.42;81.85;100001.13;10200086;28;20793;-63
2024/02/13 00:06:43;;;;;;;5.40;1.50;;;;;;;8.32;82.86;99994.84;10194132;28;20054;-63
2024/02/13 00:11:46;;;;;;;3.38;1.35;;;;;;;8.40;82.98;100029.56;10193525;28;20442;-63
2024/02/13 00:16:48;;;;;;;3.05;1.73;;;;;;;8.41;83.00;100041.03;10204772;28;20606;-63
2024/02/13 00:21:50;;;;;;;4.45;1.88;;;;;;;8.43;83.09;100047.91;10183579;28;20110;-62
2024/02/13 00:26:52;;;;;;;4.15;1.40;;;;;;;8.39;83.78;100065.03;10203510;28;20146;-63
2024/02/13 00:31:54;;;;;;;2.60;1.30;;;;;;;8.43;84.48;100061.16;10195883;28;20054;-63
2024/02/13 00:36:56;;;;;;;3.33;1.73;;;;;;;8.42;83.29;100070.09;10195185;28;20063;-62
2024/02/13 00:41:57;;;;;;;2.42;1.67;;;;;;;8.40;83.40;100081.78;10200796;28;20646;-63
2024/02/13 00:47:00;;;;;;;4.00;1.63;;;;;;;8.30;83.51;100076.28;10199671;28;20059;-64
2024/02/13 00:52:03;;;;;;;3.60;1.63;;;;;;;8.32;83.35;100087.66;10198147;28;20253;-63
2024/02/13 00:57:05;;;;;;;3.85;1.63;;;;;;;8.26;83.16;100093.41;10209829;28;20065;-64
2024/02/13 01:02:06;;;;;;;3.95;1.55;;;;;;;8.23;83.55;100105.09;10206094;28;20043;-64
2024/02/13 01:07:08;;;;;;;1.80;1.23;;;;;;;8.10;82.75;100107.78;10188916;28;20971;-62
2024/02/13 01:12:10;;;;;;;2.75;1.33;;;;;;;8.03;83.11;100105.69;10194442;28;20066;-63
2024/02/13 01:17:11;;;;;;;2.60;1.88;;;;;;;7.93;83.66;100109.00;10179145;28;20714;-63
2024/02/13 01:22:13;;;;;;;3.22;1.50;;;;;;;7.90;83.39;100126.94;10157439;28;20284;-63
2024/02/13 01:27:15;;;;;;;4.28;1.40;;;;;;;7.87;84.02;100128.00;10207439;28;20646;-63
2024/02/13 01:32:16;;;;;;;4.47;1.60;;;;;;;7.86;85.00;100146.66;10201038;28;21648;-62
2024/02/13 01:37:19;;;;;;;2.00;1.35;;;;;;;7.87;84.95;100148.34;10200264;28;20157;-62
2024/02/13 01:42:21;;;;;;;2.60;1.05;;;;;;;7.83;84.50;100141.56;10203782;28;20055;-64
2024/02/13 01:47:23;;;;;;;2.38;1.52;;;;;;;7.76;85.04;100147.31;10195510;28;20110;-64
2024/02/13 01:52:24;;;;;;;4.07;1.50;;;;;;;7.70;84.15;100142.44;10205238;28;20695;-64
2024/02/13 01:57:29;;;;;;;4.13;1.77;;;;;;;7.75;85.18;100150.06;10204415;28;20171;-63
2024/02/13 02:02:33;;;;;;;3.25;1.50;;;;;;;7.71;85.06;100153.88;10216963;28;20156;-61
2024/02/13 02:07:34;;;;;;;3.08;1.20;;;;;;;7.61;84.59;100157.16;10175261;28;20717;-64
2024/02/13 02:12:37;;;;;;;2.33;1.65;;;;;;;7.60;85.23;100162.56;10211301;28;20130;-63
2024/02/13 02:17:38;;;;;;;3.33;2.00;;;;;;;7.43;85.28;100146.06;10172675;28;20051;-64
2024/02/13 02:22:40;;;;;;;4.20;1.92;;;;;;;7.55;85.02;100169.97;10168097;28;20051;-64
2024/02/13 02:27:43;;;;;;;2.75;1.77;;;;;;;7.52;86.18;100170.19;10204316;28;20058;-63
2024/02/13 02:32:45;;;;;;;3.08;1.60;;;;;;;7.55;84.92;100191.16;10190875;28;20055;-62
2024/02/13 02:37:50;;;;;;;6.15;1.60;;;;;;;7.51;85.27;100201.13;10191998;28;20316;-63
2024/02/13 02:42:52;;;;;;;2.50;1.58;;;;;;;7.50;85.38;100198.59;10194013;28;20141;-65
2024/02/13 02:48:01;;;;;;;4.47;2.20;;;;;;;7.50;86.30;100180.06;10197665;28;20047;-61
2024/02/13 02:53:03;;;;;;;4.05;2.50;;;;;;;7.60;84.98;100205.81;10186683;28;20081;-60
2024/02/13 02:58:04;;;;;;;4.28;1.58;;;;;;;7.48;85.70;100189.91;10196143;28;20126;-63
2024/02/13 03:03:06;;;;;;;5.75;2.33;;;;;;;7.47;85.74;100198.81;10197994;28;20684;-64
2024/02/13 03:08:08;;;;;;;2.83;1.80;;;;;;;7.47;85.54;100215.53;10200060;28;20083;-63
2024/02/13 03:13:12;;;;;;;3.92;1.83;;;;;;;7.37;85.36;100206.53;10194848;28;20131;-64
2024/02/13 03:18:13;;;;;;;3.38;1.70;;;;;;;7.36;86.00;100203.03;10192501;28;20048;-63
2024/02/13 03:23:16;;;;;;;3.80;2.10;;;;;;;7.38;85.90;100206.41;10191465;28;20044;-65
2024/02/13 03:28:17;;;;;;;3.42;2.38;;;;;;;7.44;85.17;100226.34;10177416;28;20059;-65
2024/02/13 03:33:20;;;;;;;3.97;2.08;;;;;;;7.41;85.06;100226.56;10197245;28;20685;-63
2024/02/13 03:38:22;;;;;;;4.50;1.95;;;;;;;7.37;86.09;100239.16;10192463;28;20104;-62
2024/02/13 03:43:26;;;;;;;2.80;2.07;;;;;;;7.29;85.46;100244.13;10203412;28;20146;-64
2024/02/13 03:48:28;;;;;;;5.75;1.92;;;;;;;7.30;85.30;100259.06;10191193;28;20055;-64
2024/02/13 03:53:30;;;;;;;5.22;2.22;;;;;;;7.16;84.80;100259.97;10188551;28;20059;-64
2024/02/13 03:58:32;;;;;;;5.25;2.10;;;;;;;7.05;84.60;100263.31;10198319;28;20537;-65
2024/02/13 04:03:36;;;;;;;5.18;2.20;;;;;;;7.03;86.08;100270.50;10205819;28;20055;-64
2024/02/13 04:08:44;;;;;;;3.25;1.52;;;;;;;6.96;86.13;100263.91;10199262;28;20078;-63
2024/02/13 04:13:46;;;;;;;5.93;1.92;;;;;;;7.02;85.52;100262.69;10188762;28;20058;-61
2024/02/13 04:18:48;;;;;;;5.53;2.33;;;;;;;6.88;85.62;100260.94;10205622;28;20051;-63
2024/02/13 04:23:50;;;;;;;5.75;2.25;;;;;;;6.83;86.70;100269.19;10193335;28;20055;-65
2024/02/13 04:28:52;;;;;;;4.15;1.92;;;;;;;6.83;85.98;100268.31;10200969;28;20058;-62
2024/02/13 04:33:53;;;;;;;3.78;1.73;;;;;;;6.81;87.39;100275.50;10188364;28;20063;-64
2024/02/13 04:38:55;;;;;;;3.47;1.95;;;;;;;6.73;86.25;100252.19;10194392;28;20067;-63
2024/02/13 04:43:57;;;;;;;6.05;2.55;;;;;;;6.81;86.71;100278.16;10206905;28;20916;-64
2024/02/13 04:49:00;;;;;;;5.53;2.35;;;;;;;6.71;86.62;100286.69;10210866;28;20042;-65
2024/02/13 04:54:04;;;;;;;5.15;2.25;;;;;;;6.69;86.58;100299.13;10186975;28;20145;-65
2024/02/13 04:59:07;;;;;;;4.38;2.22;;;;;;;6.62;86.05;100303.16;10207998;28;20173;-65
2024/02/13 05:09:17;;;;;;;5.65;2.55;;;;;;;6.32;87.00;100292.66;10197503;28;20534;-64
2024/02/13 05:14:21;;;;;;;3.53;2.65;;;;;;;6.33;87.42;100318.19;10195803;28;20063;-65
2024/02/13 05:19:26;;;;;;;5.82;2.83;;;;;;;6.28;87.98;100318.47;10204356;28;20082;-65
2024/02/13 05:24:28;;;;;;;7.00;3.28;;;;;;;6.24;88.33;100309.00;10193381;28;20059;-65
2024/02/13 05:29:29;;;;;;;5.65;3.20;;;;;;;6.19;88.60;100314.59;10166281;28;20583;-63
2024/02/13 05:34:31;;;;;;;4.00;2.80;;;;;;;6.17;89.14;100318.25;10200022;28;20054;-64
2024/02/13 05:39:33;;;;;;;7.13;3.33;;;;;;;6.30;89.02;100326.28;10196464;28;20063;-65
2024/02/13 05:44:35;;;;;;;5.43;3.55;;;;;;;6.31;88.31;100320.91;10194500;28;20086;-64
2024/02/13 05:49:36;;;;;;;6.82;3.28;;;;;;;6.21;88.16;100322.41;10204066;28;20042;-65
2024/02/13 05:54:39;;;;;;;7.88;3.00;;;;;;;6.07;88.79;100328.56;10171664;28;20051;-65
2024/02/13 05:59:44;;;;;;;8.25;3.97;;;;;;;6.03;88.76;100332.31;10200534;28;20545;-66
2024/02/13 06:04:46;;;;;;;5.93;2.47;;;;;;;6.05;90.26;100329.56;10195012;28;20050;-63
2024/02/13 06:09:48;;;;;;;5.95;3.45;;;;;;;5.97;89.58;100333.53;10197275;28;20052;-65
2024/02/13 06:14:49;;;;;;;6.38;3.08;;;;;;;6.06;89.93;100347.16;10195810;28;20781;-64
2024/02/13 06:19:51;;;;;;;4.32;3.40;;;;;;;5.98;90.01;100335.25;10177085;28;20145;-62
2024/02/13 06:24:53;;;;;;;6.60;3.60;;;;;;;5.98;90.15;100343.16;10199576;28;20211;-63
2024/02/13 06:29:54;;;;;;;8.25;3.58;;;;;;;5.87;89.86;100360.56;10194412;28;20058;-64
2024/02/13 06:34:56;;;;;;;6.30;3.45;;;;;;;5.73;90.94;100359.59;10200201;28;20113;-61
2024/02/13 06:39:57;;;;;;;7.70;3.70;;;;;;;5.70;90.90;100366.84;10197322;28;20055;-65
2024/02/13 06:44:59;;;;;;;8.63;4.32;;;;;;;5.58;91.52;100381.59;10188808;28;20055;-65
2024/02/13 06:50:00;;;;;;;6.07;4.25;;;;;;;5.60;91.82;100387.63;10202801;28;20773;-60
2024/02/13 06:55:02;;;;;;;6.07;4.40;;;;;;;5.55;91.25;100373.88;10184806;28;20254;-65
2024/02/13 07:00:09;;;;;;;11.02;5.28;;;;;;;5.57;91.70;100388.69;10190480;28;20337;-64
2024/02/13 07:05:11;;;;;;;8.20;5.05;;;;;;;5.40;92.31;100380.88;10185042;28;23491;-63
2024/02/13 07:10:13;;;;;;;8.63;4.93;;;;;;;5.35;92.88;100388.22;10195007;28;20080;-65
2024/02/13 07:15:18;;;;;;;7.18;4.50;;;;;;;5.52;93.38;100411.84;10197561;28;20074;-64
2024/02/13 07:20:23;;;;;;;9.97;5.50;;;;;;;5.65;93.39;100407.56;10196705;28;20705;-64
2024/02/13 07:25:25;;;;;;;8.65;4.20;;;;;;;5.73;92.81;100414.22;10207762;28;20343;-65
2024/02/13 07:30:27;;;;;;;9.45;4.65;;;;;;;5.60;93.28;100428.13;10189950;28;20050;-64
2024/02/13 07:35:28;;;;;;;8.80;5.07;;;;;;;5.46;93.33;100421.00;10211204;28;20664;-64
2024/02/13 07:40:30;;;;;;;8.10;4.85;;;;;;;5.56;93.52;100429.22;10190258;28;20061;-63
2024/02/13 07:45:32;;;;;;;9.45;5.32;;;;;;;5.86;92.68;100435.50;10198044;28;20146;-64
2024/02/13 07:50:35;;;;;;;10.27;5.38;;;;;;;5.89;91.77;100436.16;10193772;28;20536;-65
2024/02/13 07:55:36;;;;;;;6.30;4.55;;;;;;;5.90;93.03;100437.88;10209268;28;20047;-65
2024/02/13 08:00:42;;;;;;;7.88;4.05;;;;;;;6.15;92.71;100453.16;10203736;28;20051;-65
2024/02/13 08:05:45;;;;;;;7.00;5.20;;;;;;;6.33;91.76;100445.09;10180818;28;20461;-64
2024/02/13 08:10:49;;;;;;;7.30;4.72;;;;;;;6.45;90.24;100433.75;10193517;28;20657;-66
2024/02/13 08:15:51;;;;;;;6.57;4.85;;;;;;;6.40;89.48;100440.28;10193613;28;20059;-64
2024/02/13 08:20:52;;;;;;;8.15;4.90;;;;;;;6.40;89.96;100456.16;10198452;28;20147;-62
2024/02/13 08:25:54;;;;;;;6.10;4.82;;;;;;;6.12;90.32;100436.63;10191802;28;20097;-65
2024/02/13 08:30:56;;;;;;;10.68;5.80;;;;;;;6.33;91.58;100450.38;10203436;28;20065;-65
2024/02/13 08:35:57;;;;;;;7.35;4.82;;;;;;;6.43;90.93;100442.75;10191526;28;20069;-64
2024/02/13 08:40:59;;;;;;;8.63;4.95;;;;;;;6.49;89.91;100451.16;10201492;28;20054;-65
2024/02/13 08:46:01;;;;;;;8.68;5.22;;;;;;;6.60;90.37;100469.00;10190692;28;20716;-64
2024/02/13 08:51:06;;;;;;;;;;;;;;;6.76;89.90;100465.47;10199948;28;20126;-64
2024/02/13 08:56:08;;;;;;;106.90;25.25;;;;;;;6.87;90.52;100449.75;10189347;28;19981;-64
2024/02/13 09:01:10;;;;;;;8.18;6.25;;;;;;;7.14;88.75;100473.66;10198960;28;20054;-63
2024/02/13 09:06:15;;;;;;;6.82;5.18;;;;;;;7.25;87.68;100455.31;10200843;28;20078;-67
2024/02/13 09:11:18;;;;;;;10.38;5.35;;;;;;;7.46;87.54;100461.97;10196186;28;20050;-63
2024/02/13 09:16:21;;;;;;;10.15;6.05;;;;;;;7.72;87.71;100481.50;10201832;28;20251;-68
2024/02/13 09:21:22;;;;;;;9.32;5.35;;;;;;;7.92;85.56;100480.19;10195018;28;20109;-66
2024/02/13 09:26:26;;;;;;;7.60;4.87;;;;;;;8.27;82.81;100463.72;10189537;28;20100;-64
2024/02/13 09:31:29;;;;;;;7.10;5.45;;;;;;;8.41;81.76;100468.94;10199155;28;20244;-61
2024/02/13 09:36:31;;;;;;;6.97;5.03;;;;;;;8.74;80.70;100475.59;10203745;28;20888;-62
2024/02/13 09:41:35;;;;;;;5.88;4.35;;;;;;;9.00;76.96;100484.38;10197500;28;20133;-61
2024/02/13 09:46:38;;;;;;;6.25;5.25;;;;;;;9.11;75.60;100486.28;10210532;28;20066;-63
2024/02/13 09:51:40;;;;;;;5.35;4.82;;;;;;;8.95;76.29;100497.13;10184562;28;20198;-63
2024/02/13 09:56:42;;;;;;;6.57;4.30;;;;;;;8.66;77.15;100501.78;10191465;28;20672;-62
2024/02/13 10:01:45;;;;;;;7.72;5.07;;;;;;;8.62;77.59;100513.59;10188116;28;20814;-63
2024/02/13 10:06:47;;;;;;;9.25;6.38;;;;;;;8.69;78.88;100522.81;10182161;28;20059;-63
2024/02/13 10:11:51;;;;;;;7.35;4.30;;;;;;;8.60;77.86;100526.97;10195194;28;20106;-62
2024/02/13 10:16:56;;;;;;;6.90;4.45;;;;;;;8.58;77.65;100515.59;10190421;28;20838;-63
2024/02/13 10:22:07;;;;;;;6.38;4.00;;;;;;;8.74;77.51;100518.06;10196698;28;20078;-60
2024/02/13 10:27:10;;;;;;;4.22;3.60;;;;;;;8.85;74.87;100515.47;10191589;28;20052;-61
2024/02/13 10:32:12;;;;;;;6.80;3.10;;;;;;;9.39;73.46;100516.19;10196112;28;20059;-62
2024/02/13 10:37:16;;;;;;;4.40;3.10;;;;;;;10.04;69.22;100523.00;10197232;28;20073;-64
2024/02/13 10:42:20;;;;;;;6.32;2.85;;;;;;;10.71;67.34;100542.03;10195170;28;20059;-67
2024/02/13 10:47:24;;;;;;;8.90;3.20;;;;;;;10.45;65.58;100539.53;10207204;28;20059;-65
2024/02/13 10:52:26;;;;;;;4.20;2.80;;;;;;;9.97;67.45;100531.53;10203579;28;20729;-66
2024/02/13 10:57:28;;;;;;;6.32;3.28;;;;;;;9.55;68.99;100527.41;10211797;28;20055;-63
2024/02/13 11:02:33;;;;;;;4.63;3.42;;;;;;;9.34;70.20;100519.19;10205035;28;20145;-66
2024/02/13 11:07:35;;;;;;;4.80;3.28;;;;;;;9.58;69.55;100530.81;10205248;28;20066;-65
2024/02/13 11:12:38;;;;;;;4.22;3.15;;;;;;;9.65;69.05;100526.75;10197620;28;21864;-63
2024/02/13 11:17:46;;;;;;;4.65;2.97;;;;;;;9.44;68.36;100511.38;10190132;28;20129;-63
2024/02/13 11:22:52;;;;;;;4.97;2.63;;;;;;;9.84;66.90;100515.63;10196947;28;20952;-64
2024/02/13 11:28:07;;;;;;;3.47;2.17;;;;;;;10.64;59.68;100495.53;10199036;28;20059;-64
2024/02/13 11:33:11;;;;;;;3.10;2.15;;;;;;;11.34;59.23;100512.28;10199036;28;20055;-63
2024/02/13 11:38:19;;;;;;;4.13;1.90;;;;;;;10.82;60.09;100511.91;10214153;28;20134;-63
2024/02/13 11:43:26;;;;;;;2.90;1.90;;;;;;;10.99;58.22;100513.25;10197191;28;20633;-65
2024/02/13 11:48:28;;;;;;;2.95;1.60;;;;;;;12.92;54.46;100503.69;10206957;28;20047;-64
2024/02/13 11:53:35;;;;;;;3.58;1.98;;;;;;;14.08;50.54;100509.53;10203370;28;20047;-62
2024/02/13 11:58:38;;;;;;;3.53;1.98;;;;;;;14.45;48.10;100495.44;10198827;28;20547;-63
2024/02/13 12:03:40;;;;;;;4.18;1.98;;;;;;;15.31;46.08;100497.19;10201378;28;20055;-64
2024/02/13 12:08:44;;;;;;;2.10;1.35;;;;;;;15.77;44.19;100491.88;10207128;28;20702;-64
2024/02/13 12:13:46;;;;;;;2.97;1.40;;;;;;;16.64;43.49;100486.78;10202602;28;20057;-63
2024/02/13 12:18:49;;;;;;;4.03;1.52;;;;;;;16.89;42.83;100475.22;10204500;28;20197;-63
2024/02/13 12:23:51;;;;;;;1.47;1.20;;;;;;;16.98;42.60;100480.63;10214250;28;20595;-64
2024/02/13 12:28:58;;;;;;;2.08;1.27;;;;;;;17.46;39.92;100474.63;10207969;28;21216;-63
2024/02/13 12:34:01;;;;;;;3.17;1.50;;;;;;;17.60;39.70;100473.16;10199088;28;20130;-63
2024/02/13 12:39:16;;;;;;;1.90;1.25;;;;;;;17.46;38.66;100474.63;10188829;28;20098;-64
2024/02/13 12:44:20;;;;;;;2.78;1.38;;;;;;;16.98;40.14;100461.81;10206352;28;20047;-62
2024/02/13 12:49:22;;;;;;;3.20;1.17;;;;;;;16.45;41.60;100459.09;10177451;28;20051;-63
2024/02/13 12:54:25;;;;;;;3.25;1.15;;;;;;;18.51;37.84;100459.78;10196679;28;20063;-63
2024/02/13 12:59:29;;;;;;;2.88;1.10;;;;;;;18.33;36.81;100455.44;10192247;28;21103;-64
2024/02/13 13:04:31;;;;;;;1.92;1.10;;;;;;;17.65;39.08;100443.91;10204291;28;20063;-64
2024/02/13 13:09:34;;;;;;;2.17;1.02;;;;;;;19.24;36.26;100437.16;10195945;28;20750;-66
2024/02/13 13:14:36;;;;;;;2.43;0.90;;;;;;;20.10;35.63;100442.59;10194421;28;20063;-67
2024/02/13 13:19:38;;;;;;;3.72;1.00;;;;;;;19.87;35.63;100430.94;10186792;28;20056;-67
2024/02/13 13:24:41;;;;;;;2.35;0.93;;;;;;;20.54;34.23;100429.38;10180417;28;20055;-67
2024/02/13 13:29:44;;;;;;;1.65;0.85;;;;;;;21.08;33.06;100421.00;10195286;28;20812;-64
2024/02/13 13:34:48;;;;;;;3.58;0.82;;;;;;;19.19;34.71;100417.16;10198710;28;20063;-66
2024/02/13 13:39:50;;;;;;;5.40;1.55;;;;;;;17.45;36.74;100407.53;10193519;28;20054;-65
2024/02/13 13:44:51;;;;;;;5.18;1.10;;;;;;;17.14;38.93;100402.72;10197891;28;20564;-67
2024/02/13 13:49:58;;;;;;;1.63;0.90;;;;;;;18.85;35.93;100404.78;10199989;28;20055;-65
2024/02/13 13:54:59;;;;;;;3.28;0.80;;;;;;;18.87;37.04;100408.16;10192202;28;20148;-63
2024/02/13 14:00:09;;;;;;;2.35;0.85;;;;;;;20.16;34.01;100413.16;10198708;28;20059;-64
2024/02/13 14:05:10;;;;;;;2.55;0.80;;;;;;;20.16;32.40;100388.81;10196474;28;20057;-66
2024/02/13 14:10:16;;;;;;;1.02;0.47;;;;;;;18.13;36.24;100421.75;10195425;28;20259;-62
2024/02/13 14:15:18;;;;;;;3.03;0.70;;;;;;;17.32;37.51;100407.97;10195693;28;20049;-62
2024/02/13 14:20:20;;;;;;;3.13;0.63;;;;;;;18.38;36.97;100434.19;10206168;28;20140;-63
2024/02/13 14:25:24;;;;;;;2.08;0.60;;;;;;;17.60;38.02;100435.47;10195444;28;20078;-65
2024/02/13 14:30:25;;;;;;;0.85;0.43;;;;;;;18.98;36.37;100412.34;10192860;28;20127;-61
2024/02/13 14:35:27;;;;;;;1.63;0.68;;;;;;;20.90;32.30;100432.19;10191068;28;20453;-65
2024/02/13 14:40:31;;;;;;;0.95;0.52;;;;;;;20.72;32.17;100440.69;10192891;28;20201;-61
2024/02/13 14:45:36;;;;;;;2.20;0.47;;;;;;;20.83;31.83;100453.72;10192918;28;20062;-64
2024/02/13 14:50:39;;;;;;;1.35;0.70;;;;;;;17.69;36.92;100441.72;10203777;28;20398;-64
2024/02/13 14:55:42;;;;;;;1.37;0.87;;;;;;;15.83;39.94;100457.22;10190043;28;20684;-60
2024/02/13 15:00:43;;;;;;;2.55;1.00;;;;;;;14.85;43.13;100414.84;10196179;28;20145;-61
2024/02/13 15:05:45;;;;;;;2.25;0.60;;;;;;;14.47;43.87;100456.81;10192068;28;20576;-62
2024/02/13 15:10:48;;;;;;;2.63;0.40;;;;;;;14.08;45.90;100451.53;10172237;28;20731;-63
2024/02/13 15:15:50;;;;;;;4.00;0.80;;;;;;;13.78;45.58;100456.00;10193437;28;20079;-61
2024/02/13 15:20:54;;;;;;;3.03;1.00;;;;;;;13.42;46.80;100458.34;10202620;28;20086;-62
2024/02/13 15:25:56;;;;;;;3.22;0.70;;;;;;;13.38;46.92;100464.94;10192345;28;20047;-62
2024/02/13 15:30:58;;;;;;;2.22;1.17;;;;;;;13.34;47.74;100462.69;10161410;28;20052;-63
2024/02/13 15:36:30;;;;;;;1.13;0.70;;;;;;;13.17;47.73;100453.47;10186394;28;20047;-63
2024/02/13 15:47:03;;;;;;;2.47;0.98;;;;;;;13.08;48.84;100469.31;10207895;28;20043;-62
2024/02/13 15:52:05;;;;;;;1.92;0.73;;;;;;;12.91;47.98;100452.09;10191683;28;20054;-62
2024/02/13 15:57:12;;;;;;;1.75;0.80;;;;;;;12.95;49.08;100457.16;10205476;28;20082;-63
2024/02/13 16:02:14;;;;;;;1.67;1.00;;;;;;;12.77;49.79;100444.41;10207190;28;20065;-61
2024/02/13 16:07:18;;;;;;;3.38;0.77;;;;;;;12.68;50.41;100461.25;10199697;28;20194;-61
2024/02/13 16:12:21;;;;;;;6.97;6.30;;;;;;;12.48;51.47;100465.63;10195468;28;20883;-61
2024/02/13 16:17:22;;;;;;;13.70;12.38;;;;;;;12.24;52.65;100468.56;10184091;28;20078;-64
2024/02/13 16:22:24;;;;;;;19.73;18.13;;;;;;;12.13;53.24;100458.75;10190385;28;20110;-60
2024/02/13 16:27:25;;;;;;;8.57;7.78;;;;;;;12.13;54.15;100456.97;10192022;28;20059;-63
2024/02/13 16:32:27;;;;;;;13.93;12.70;;;;;;;12.01;54.63;100472.16;10199937;28;20094;-63
2024/02/13 16:37:40;;;;;;;3.83;2.38;;;;;;;11.84;54.85;100478.88;10198522;28;20051;-65
2024/02/13 16:42:47;;;;;;;2.47;1.70;;;;;;;11.80;55.69;100489.91;10199813;28;20065;-64
2024/02/13 16:47:54;;;;;;;2.65;1.85;;;;;;;11.79;55.89;100491.72;10199482;28;20048;-63
2024/02/13 16:52:56;;;;;;;4.93;2.85;;;;;;;11.68;55.67;100479.28;10196689;28;20059;-65
2024/02/13 16:57:58;;;;;;;6.97;2.95;;;;;;;11.57;56.23;100487.28;10208041;28;20051;-65
2024/02/13 17:03:03;;;;;;;3.08;2.38;;;;;;;11.48;56.14;100493.38;10203352;28;20055;-65
2024/02/13 17:08:06;;;;;;;4.22;2.50;;;;;;;11.42;56.34;100494.69;10205495;28;20051;-65
2024/02/13 17:13:08;;;;;;;2.80;2.30;;;;;;;11.16;56.41;100488.78;10203505;28;20050;-64
2024/02/13 17:18:10;;;;;;;4.88;2.83;;;;;;;11.14;56.63;100496.06;10194585;28;20054;-64
2024/02/13 17:23:13;;;;;;;6.47;3.25;;;;;;;11.11;56.72;100491.00;10197887;28;20084;-64
2024/02/13 17:28:16;;;;;;;3.20;2.42;;;;;;;11.03;57.19;100488.91;10179659;28;20148;-65
2024/02/13 17:33:19;;;;;;;4.43;2.15;;;;;;;11.02;57.18;100486.34;10174629;28;20082;-65
2024/02/13 17:38:23;;;;;;;4.93;2.83;;;;;;;10.97;56.71;100500.03;10197011;28;21604;-65
2024/02/13 17:43:24;;;;;;;5.65;3.25;;;;;;;10.82;56.60;100502.09;10185070;28;20197;-64
2024/02/13 17:48:26;;;;;;;3.95;2.80;;;;;;;10.69;56.91;100486.22;10191318;28;20162;-65
2024/02/13 17:53:33;;;;;;;5.07;3.60;;;;;;;10.72;56.49;100507.28;10181672;28;20055;-64
2024/02/13 17:58:35;;;;;;;5.78;3.95;;;;;;;10.50;56.56;100497.44;10195777;28;20868;-65
2024/02/13 18:03:36;;;;;;;3.33;2.20;;;;;;;10.52;56.39;100506.13;10208269;28;20043;-66
2024/02/13 18:08:38;;;;;;;3.33;1.80;;;;;;;10.47;56.70;100508.31;10198846;28;20675;-65
2024/02/13 18:13:39;;;;;;;3.08;1.67;;;;;;;10.32;56.97;100506.78;10187933;28;20051;-65
2024/02/13 18:18:41;;;;;;;5.35;4.93;;;;;;;10.22;57.00;100510.16;10176858;28;20116;-65
2024/02/13 18:23:47;;;;;;;3.05;2.20;;;;;;;10.23;57.75;100509.16;10203527;28;20074;-65
2024/02/13 18:28:50;;;;;;;4.00;3.10;;;;;;;10.15;58.17;100487.63;10185349;28;20083;-64
2024/02/13 18:33:56;;;;;;;3.38;2.78;;;;;;;10.06;58.25;100489.16;10200055;28;20940;-65
2024/02/13 18:38:58;;;;;;;3.40;1.73;;;;;;;10.09;58.56;100504.03;10199869;28;20055;-66
2024/02/13 18:44:00;;;;;;;2.17;1.58;;;;;;;9.98;58.61;100501.31;10206318;28;20051;-66
2024/02/13 18:49:03;;;;;;;5.53;2.47;;;;;;;9.94;58.57;100500.72;10197566;28;20678;-65
2024/02/13 18:54:07;;;;;;;4.07;2.35;;;;;;;9.93;58.60;100492.84;10195532;28;20067;-65
2024/02/13 18:59:10;;;;;;;2.95;2.03;;;;;;;9.91;59.28;100495.63;10196374;28;20051;-64
2024/02/13 19:04:11;;;;;;;3.72;2.40;;;;;;;9.89;59.24;100493.06;10162858;28;20201;-65
2024/02/13 19:09:13;;;;;;;4.93;2.67;;;;;;;9.92;59.65;100491.97;10200981;28;20063;-65
2024/02/13 19:14:14;;;;;;;3.20;2.90;;;;;;;9.99;60.40;100497.72;10205414;28;20058;-63
2024/02/13 19:19:16;;;;;;;3.92;2.78;;;;;;;9.80;59.65;100485.75;10199861;28;20535;-63
2024/02/13 19:24:18;;;;;;;4.82;3.22;;;;;;;9.91;60.24;100485.81;10204938;28;20104;-65
2024/02/13 19:29:19;;;;;;;5.38;4.53;;;;;;;9.91;60.62;100490.31;10206359;28;20065;-66
2024/02/13 19:34:21;;;;;;;11.75;4.55;;;;;;;9.89;60.90;100495.72;10207593;28;20100;-65
2024/02/13 19:39:26;;;;;;;6.22;4.07;;;;;;;9.86;60.56;100485.31;10200462;28;20058;-64
2024/02/13 19:44:27;;;;;;;5.20;4.10;;;;;;;9.85;60.68;100486.28;10205555;28;20066;-64
2024/02/13 19:49:31;;;;;;;6.03;4.07;;;;;;;9.84;61.11;100473.94;10195864;28;20060;-65
2024/02/13 19:54:33;;;;;;;7.10;4.03;;;;;;;9.95;61.47;100496.22;10199203;28;20051;-66
2024/02/13 19:59:34;;;;;;;6.50;3.03;;;;;;;9.88;60.65;100488.72;10199676;28;20055;-64
2024/02/13 20:04:36;;;;;;;5.55;3.45;;;;;;;9.89;60.97;100501.06;10202848;28;20593;-65
2024/02/13 20:09:44;;;;;;;4.22;2.72;;;;;;;9.81;60.00;100503.41;10205789;28;20136;-64
2024/02/13 20:14:46;;;;;;;3.85;3.42;;;;;;;9.70;60.08;100509.53;10199461;28;20057;-66
2024/02/13 20:19:48;;;;;;;4.65;2.97;;;;;;;9.70;60.59;100503.38;10206614;28;20657;-65
2024/02/13 20:24:49;;;;;;;6.07;2.83;;;;;;;9.58;60.53;100509.53;10198366;28;20234;-64
2024/02/13 20:29:51;;;;;;;3.53;2.63;;;;;;;9.59;61.20;100500.63;10181415;28;20201;-65
2024/02/13 20:34:53;;;;;;;4.22;2.65;;;;;;;9.52;60.33;100505.53;10184699;28;20052;-64
2024/02/13 20:39:56;;;;;;;4.63;2.78;;;;;;;9.49;60.53;100506.59;10204499;28;20070;-65
2024/02/13 20:44:57;;;;;;;6.35;2.75;;;;;;;9.55;60.98;100506.16;10218096;28;20133;-64
2024/02/13 20:50:15;;;;;;;5.43;3.20;;;;;;;9.59;60.90;100511.25;10205800;28;20055;-64
2024/02/13 20:55:18;;;;;;;3.63;2.63;;;;;;;9.54;60.65;100501.78;10208886;28;20250;-63
2024/02/13 21:00:21;;;;;;;4.50;2.20;;;;;;;9.54;60.59;100509.78;10201257;28;20146;-64
2024/02/13 21:05:24;;;;;;;3.35;2.53;;;;;;;9.55;60.73;100514.13;10196932;28;20429;-65
2024/02/13 21:10:27;;;;;;;2.83;2.33;;;;;;;9.57;61.13;100513.19;10193811;28;20214;-64
2024/02/13 21:15:33;;;;;;;4.05;2.05;;;;;;;9.62;61.12;100500.41;10197440;28;20106;-65
2024/02/13 21:20:41;;;;;;;;;;;;;;;9.59;60.85;100497.97;10181034;28;20446;-65
2024/02/13 21:25:45;;;;;;;3.75;2.95;;;;;;;9.60;61.04;100502.31;10199896;28;19930;-63
2024/02/13 21:30:46;;;;;;;3.88;2.40;;;;;;;9.59;60.65;100501.47;10199183;28;20565;-64
2024/02/13 21:35:48;;;;;;;2.90;2.55;;;;;;;9.60;60.57;100502.31;10184793;28;20059;-64
2024/02/13 21:40:50;;;;;;;4.88;3.20;;;;;;;9.59;60.53;100511.25;10197684;28;20055;-65
2024/02/13 21:45:52;;;;;;;4.20;2.55;;;;;;;9.53;60.57;100497.47;10201856;28;20207;-62
2024/02/13 21:50:54;;;;;;;3.67;2.50;;;;;;;9.40;60.05;100506.41;10198594;28;20058;-63
2024/02/13 21:55:56;;;;;;;3.40;2.13;;;;;;;9.40;59.38;100504.63;10197723;28;20076;-65
2024/02/13 22:00:57;;;;;;;5.05;2.80;;;;;;;9.34;59.98;100491.78;10195020;28;20066;-63
2024/02/13 22:05:59;;;;;;;6.38;1.98;;;;;;;9.16;60.06;100473.53;10198448;28;20564;-64
2024/02/13 22:11:01;;;;;;;5.60;2.75;;;;;;;9.32;59.44;100496.31;10193800;28;20763;-65
2024/02/13 22:16:03;;;;;;;3.17;2.08;;;;;;;9.26;59.48;100492.28;10196638;28;20059;-65
2024/02/13 22:21:07;;;;;;;3.55;1.80;;;;;;;9.14;59.26;100501.13;10191516;28;20059;-64
2024/02/13 22:26:09;;;;;;;3.13;1.83;;;;;;;9.15;59.50;100502.84;10193526;28;20050;-65
2024/02/13 22:31:11;;;;;;;3.22;1.80;;;;;;;9.19;59.88;100494.56;10196217;28;20813;-66
2024/02/13 22:36:20;;;;;;;5.68;1.83;;;;;;;9.08;59.65;100483.81;10206256;28;20133;-64
2024/02/13 22:41:23;;;;;;;3.42;2.45;;;;;;;9.18;59.86;100499.97;10195748;28;20100;-64
2024/02/13 22:46:25;;;;;;;2.67;2.00;;;;;;;9.17;59.63;100495.59;10200244;28;20339;-65
2024/02/13 22:51:28;;;;;;;5.80;2.40;;;;;;;9.15;59.49;100506.34;10194844;28;20500;-64
2024/02/13 22:56:29;;;;;;;4.72;1.80;;;;;;;9.10;59.94;100497.88;10219400;28;20196;-63
2024/02/13 23:01:33;;;;;;;3.20;2.10;;;;;;;9.10;59.90;100500.50;10206680;28;20571;-65
2024/02/13 23:06:36;;;;;;;2.92;1.52;;;;;;;9.01;60.03;100490.53;10209107;28;20055;-65
2024/02/13 23:11:37;;;;;;;3.72;1.98;;;;;;;8.99;60.10;100500.41;10209537;28;20050;-63
2024/02/13 23:16:44;;;;;;;4.20;2.40;;;;;;;9.00;60.53;100502.13;10193283;28;20726;-62
2024/02/13 23:21:46;;;;;;;2.60;1.65;;;;;;;8.98;60.48;100498.72;10197654;28;20521;-61
2024/02/13 23:26:47;;;;;;;3.50;2.28;;;;;;;9.00;60.90;100499.47;10208730;28;20075;-64
2024/02/13 23:31:49;;;;;;;2.45;1.80;;;;;;;8.98;61.18;100501.38;10188658;28;20062;-64