Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:51;;;;;;;17.70;16.50;;;13.60;99.90;;;;;;5061841;28;20972;-42
2023/06/13 00:03:19;;;;;;;18.20;16.97;;;13.50;99.90;;;;;;5043003;28;20530;-43
2023/06/13 00:05:46;;;;;;;17.57;16.27;;;13.50;99.90;;;;;;5043854;28;20477;-47
2023/06/13 00:08:18;;;;;;;18.20;16.90;;;13.40;99.90;;;;;;5061604;28;20416;-43
2023/06/13 00:10:50;;;;;;;17.77;16.47;;;13.40;99.90;;;;;;5061704;28;20454;-45
2023/06/13 00:13:17;;;;;;;17.93;16.63;;;13.40;99.90;;;;;;5061672;28;20481;-43
2023/06/13 00:15:54;;;;;;;17.73;16.60;;;13.30;99.90;;;;;;5061345;28;20431;-43
2023/06/13 00:18:22;;;;;;;17.80;16.60;;;13.30;99.90;;;;;;5061196;28;20892;-41
2023/06/13 00:20:48;;;;;;;18.07;16.87;;;13.30;99.90;;;;;;5061384;28;20428;-42
2023/06/13 00:23:15;;;;;;;17.60;16.43;;;13.20;99.90;;;;;;5061269;28;20436;-48
2023/06/13 00:25:40;;;;;;;18.27;16.97;;;13.20;99.90;;;;;;5061797;28;20462;-45
2023/06/13 00:28:06;;;;;;;18.10;16.90;;;13.10;99.90;;;;;;5061516;28;20411;-43
2023/06/13 00:30:32;;;;;;;17.10;16.00;;;13.10;99.90;;;;;;5061545;28;20847;-42
2023/06/13 00:32:59;;;;;;;17.80;16.60;;;13.10;99.90;;;;;;5061082;28;20196;-42
2023/06/13 00:35:25;;;;;;;18.13;16.93;;;13.00;99.90;;;;;;5061417;28;20181;-43
2023/06/13 00:37:54;;;;;;;18.10;16.80;;;13.00;99.90;;;;;;5061146;28;20829;-43
2023/06/13 00:40:21;;;;;;;18.97;17.03;;;12.90;99.90;;;;;;5060442;28;20434;-42
2023/06/13 00:42:48;;;;;;;17.60;16.50;;;12.80;99.90;;;;;;5060313;28;20725;-42
2023/06/13 00:45:34;;;;;;;17.83;16.63;;;12.80;99.90;;;;;;5059772;28;20470;-42
2023/06/13 00:48:03;;;;;;;17.80;16.70;;;12.80;99.90;;;;;;5059788;28;20500;-42
2023/06/13 00:50:33;;;;;;;16.80;15.80;;;12.70;99.90;;;;;;5060024;28;20458;-42
2023/06/13 00:53:00;;;;;;;17.40;16.37;;;12.70;99.90;;;;;;5060593;28;20426;-47
2023/06/13 00:55:26;;;;;;;18.50;17.20;;;12.70;99.90;;;;;;5059324;28;20986;-45
2023/06/13 00:57:55;;;;;;;17.77;16.60;;;12.70;99.90;;;;;;5060462;28;20443;-44
2023/06/13 01:00:26;;;;;;;18.10;16.90;;;12.70;99.90;;;;;;5059705;28;20878;-41
2023/06/13 01:02:58;;;;;;;18.00;16.80;;;12.50;99.90;;;;;;5058967;28;20775;-43
2023/06/13 01:05:31;;;;;;;17.40;16.20;;;12.50;99.90;;;;;;5060643;28;20501;-43
2023/06/13 01:07:58;;;;;;;18.10;16.77;;;12.40;99.90;;;;;;5059855;28;20419;-41
2023/06/13 01:10:29;;;;;;;18.03;16.83;;;12.40;99.90;;;;;;5059924;28;20450;-44
2023/06/13 01:13:00;;;;;;;18.27;17.17;;;12.30;99.90;;;;;;5041666;28;20428;-45
2023/06/13 01:15:30;;;;;;;18.30;16.90;;;12.30;99.90;;;;;;5058361;28;20454;-42
2023/06/13 01:18:00;;;;;;;18.40;17.10;;;12.30;99.90;;;;;;5059863;28;20443;-42
2023/06/13 01:20:28;;;;;;;17.43;16.27;;;12.20;99.90;;;;;;5060457;28;20435;-41
2023/06/13 01:23:06;;;;;;;18.53;17.10;;;12.20;99.90;;;;;;5051413;28;20444;-41
2023/06/13 01:25:52;;;;;;;18.83;17.53;;;12.20;99.90;;;;;;5059108;28;20490;-42
2023/06/13 01:28:20;;;;;;;17.87;16.70;;;12.20;99.90;;;;;;5059440;28;21258;-50
2023/06/13 01:30:47;;;;;;;19.00;17.40;;;12.10;99.90;;;;;;5059147;28;20471;-50
2023/06/13 01:33:16;;;;;;;17.70;16.60;;;12.00;99.90;;;;;;5058526;28;20917;-52
2023/06/13 01:35:42;;;;;;;18.63;17.33;;;12.00;99.90;;;;;;5059151;28;20521;-50
2023/06/13 01:38:08;;;;;;;17.73;16.53;;;11.90;99.90;;;;;;5058999;28;20799;-51
2023/06/13 01:40:34;;;;;;;18.10;16.90;;;11.90;99.90;;;;;;5041135;28;20439;-47
2023/06/13 01:43:00;;;;;;;18.27;17.07;;;11.90;99.90;;;;;;5040269;28;20443;-49
2023/06/13 01:45:26;;;;;;;18.77;17.40;;;11.80;99.90;;;;;;5040424;28;20212;-54
2023/06/13 01:48:28;;;;;;;17.97;16.77;;;11.80;99.90;;;;;;5041502;28;20181;-48
2023/06/13 01:51:07;;;;;;;17.00;15.80;;;11.70;99.90;;;;;;5016101;28;20849;-50
2023/06/13 01:53:40;;;;;;;18.43;16.93;;;11.70;99.90;;;;;;5015346;28;20425;-49
2023/06/13 01:56:11;;;;;;;18.33;17.03;;;11.70;99.90;;;;;;5016262;28;21169;-54
2023/06/13 01:58:44;;;;;;;18.63;17.23;;;11.60;99.90;;;;;;5016231;28;20448;-51
2023/06/13 02:01:10;;;;;;;18.90;17.70;;;11.50;99.90;;;;;;5016222;28;20445;-48
2023/06/13 02:03:37;;;;;;;18.20;16.90;;;11.50;99.90;;;;;;5016982;28;20476;-48
2023/06/13 02:06:02;;;;;;;18.17;16.97;;;11.40;99.90;;;;;;5017029;28;20814;-50
2023/06/13 02:08:30;;;;;;;17.83;16.63;;;11.40;99.90;;;;;;5017017;28;20428;-50
2023/06/13 02:10:56;;;;;;;18.20;17.00;;;11.40;99.90;;;;;;5017117;28;20813;-53
2023/06/13 02:13:22;;;;;;;18.20;17.00;;;11.30;99.90;;;;;;5016374;28;20444;-48
2023/06/13 02:15:48;;;;;;;19.10;17.70;;;11.30;99.90;;;;;;5016198;28;20197;-50
2023/06/13 02:18:15;;;;;;;17.80;16.60;;;11.20;99.90;;;;;;5016503;28;20475;-52
2023/06/13 02:20:41;;;;;;;18.70;17.30;;;11.10;99.90;;;;;;5015301;28;20202;-51
2023/06/13 02:23:08;;;;;;;17.40;16.20;;;11.10;99.90;;;;;;5017006;28;21002;-51
2023/06/13 02:25:33;;;;;;;18.53;17.13;;;11.10;99.90;;;;;;5016996;28;20531;-50
2023/06/13 02:27:59;;;;;;;19.10;17.43;;;11.00;99.90;;;;;;5049554;28;20749;-48
2023/06/13 02:30:25;;;;;;;18.23;17.03;;;11.00;99.90;;;;;;5059173;28;20221;-49
2023/06/13 02:32:52;;;;;;;19.67;17.93;;;11.00;99.90;;;;;;5058825;28;20905;-50
2023/06/13 02:35:22;;;;;;;19.40;17.90;;;10.90;99.90;;;;;;5059345;28;20504;-46
2023/06/13 02:37:53;;;;;;;19.57;18.03;;;10.90;99.90;;;;;;5060017;28;20781;-48
2023/06/13 02:40:19;;;;;;;19.07;17.60;;;10.90;99.90;;;;;;5059052;28;20929;-49
2023/06/13 02:42:49;;;;;;;18.53;17.33;;;10.80;99.90;;;;;;5059100;28;20431;-53
2023/06/13 02:45:16;;;;;;;18.23;16.93;;;10.80;99.90;;;;;;5058355;28;20495;-48
2023/06/13 02:47:43;;;;;;;19.47;18.00;;;10.80;99.90;;;;;;5058992;28;20936;-53
2023/06/13 02:50:08;;;;;;;19.83;18.23;;;10.70;99.90;;;;;;5059015;28;20415;-51
2023/06/13 02:52:34;;;;;;;18.83;17.50;;;10.70;99.90;;;;;;5058852;28;20836;-48
2023/06/13 02:55:08;;;;;;;19.40;18.00;;;10.60;99.90;;;;;;5058701;28;20503;-47
2023/06/13 02:57:37;;;;;;;18.67;17.27;;;10.60;99.90;;;;;;5059220;28;20184;-53
2023/06/13 03:00:09;;;;;;;18.47;17.17;;;10.50;99.90;;;;;;5021558;28;20435;-51
2023/06/13 03:02:38;;;;;;;18.73;17.33;;;10.60;99.90;;;;;;5058266;28;20852;-55
2023/06/13 03:05:11;;;;;;;19.63;18.20;;;10.60;99.90;;;;;;5060388;28;20475;-47
2023/06/13 03:07:42;;;;;;;19.37;18.00;;;10.50;99.90;;;;;;5044684;28;20419;-45
2023/06/13 03:10:09;;;;;;;18.70;17.40;;;10.50;99.90;;;;;;5044938;28;21232;-55
2023/06/13 03:12:37;;;;;;;18.50;17.27;;;10.40;99.90;;;;;;5061682;28;20450;-49
2023/06/13 03:15:02;;;;;;;19.40;17.90;;;10.40;99.90;;;;;;5061459;28;20431;-50
2023/06/13 03:17:29;;;;;;;18.07;16.80;;;10.40;99.90;;;;;;5060962;28;20448;-50
2023/06/13 03:20:00;;;;;;;18.13;16.83;;;10.40;99.90;;;;;;5061074;28;20583;-52
2023/06/13 03:22:25;;;;;;;19.13;17.73;;;10.40;99.90;;;;;;5059996;28;20743;-52
2023/06/13 03:24:52;;;;;;;19.33;17.93;;;10.40;99.90;;;;;;5061859;28;20474;-49
2023/06/13 03:27:18;;;;;;;19.00;17.50;;;10.40;99.90;;;;;;5061965;28;20280;-51
2023/06/13 03:29:45;;;;;;;18.73;17.37;;;10.40;99.90;;;;;;5044771;28;20425;-52
2023/06/13 03:32:12;;;;;;;19.23;17.83;;;10.40;99.90;;;;;;5061910;28;20431;-52
2023/06/13 03:34:39;;;;;;;18.17;16.87;;;10.40;99.90;;;;;;5044884;28;20416;-49
2023/06/13 03:37:08;;;;;;;19.80;17.83;;;10.40;99.90;;;;;;5062333;28;21232;-45
2023/06/13 03:39:34;;;;;;;18.50;17.10;;;10.40;99.90;;;;;;5062381;28;20895;-49
2023/06/13 03:42:01;;;;;;;18.40;17.10;;;10.40;99.90;;;;;;5043856;28;20948;-49
2023/06/13 03:44:27;;;;;;;18.57;17.20;;;10.40;99.90;;;;;;5044604;28;20584;-53
2023/06/13 03:46:54;;;;;;;18.07;16.77;;;10.40;99.90;;;;;;5061203;28;20864;-46
2023/06/13 03:49:21;;;;;;;18.37;17.17;;;10.40;99.90;;;;;;5062190;28;20431;-50
2023/06/13 03:51:48;;;;;;;18.63;17.37;;;10.50;99.90;;;;;;5062121;28;20444;-51
2023/06/13 03:54:14;;;;;;;17.93;16.43;;;10.50;99.90;;;;;;5062508;28;20778;-49
2023/06/13 03:56:40;;;;;;;18.30;17.00;;;10.40;99.90;;;;;;5043287;28;20445;-49
2023/06/13 03:59:07;;;;;;;18.33;17.03;;;10.40;99.90;;;;;;5043971;28;20435;-48
2023/06/13 04:01:34;;;;;;;17.90;16.40;;;10.40;99.90;;;;;;5061305;28;20621;-53
2023/06/13 04:04:00;;;;;;;18.60;17.30;;;10.50;99.90;;;;;;5061961;28;20453;-50
2023/06/13 04:06:28;;;;;;;19.20;17.80;;;10.50;99.90;;;;;;5062027;28;20455;-47
2023/06/13 04:08:55;;;;;;;18.47;17.07;;;10.50;99.90;;;;;;5062255;28;20992;-49
2023/06/13 04:11:21;;;;;;;18.10;16.90;;;10.60;99.90;;;;;;5061904;28;20469;-54
2023/06/13 04:13:47;;;;;;;17.83;16.60;;;10.70;99.90;;;;;;5061944;28;20865;-55
2023/06/13 04:16:12;;;;;;;16.77;15.47;;;10.70;99.90;;;;;;5060079;28;20224;-51
2023/06/13 04:18:39;;;;;;;18.03;16.73;;;10.80;99.90;;;;;;5061978;28;20549;-50
2023/06/13 04:21:06;;;;;;;18.47;17.07;;;10.70;99.90;;;;;;5061666;28;20187;-51
2023/06/13 04:23:32;;;;;;;17.70;16.50;;;10.70;99.90;;;;;;5058883;28;21110;-53
2023/06/13 04:26:00;;;;;;;18.17;16.77;;;10.80;99.90;;;;;;5060740;28;20880;-51
2023/06/13 04:28:26;;;;;;;19.60;18.20;;;10.80;99.90;;;;;;5061407;28;20427;-53
2023/06/13 04:30:51;;;;;;;18.60;17.20;;;10.80;99.90;;;;;;5043517;28;20934;-48
2023/06/13 04:33:18;;;;;;;18.43;17.10;;;10.80;99.90;;;;;;5060912;28;20181;-51
2023/06/13 04:35:44;;;;;;;19.00;17.57;;;10.90;99.90;;;;;;5061444;28;20185;-51
2023/06/13 04:38:14;;;;;;;18.57;17.20;;;10.80;99.90;;;;;;5060947;28;20463;-48
2023/06/13 04:40:40;;;;;;;18.53;16.80;;;10.90;99.90;;;;;;5061407;28;20480;-47
2023/06/13 04:43:06;;;;;;;19.00;17.70;;;10.90;99.90;;;;;;5061000;28;20431;-50
2023/06/13 04:45:33;;;;;;;18.07;16.77;;;10.90;99.90;;;;;;5059682;28;20513;-51
2023/06/13 04:48:01;;;;;;;18.57;17.27;;;11.00;99.90;;;;;;5059630;28;20272;-44
2023/06/13 04:50:28;;;;;;;19.50;18.10;;;11.00;99.90;;;;;;5060123;28;20435;-50
2023/06/13 04:52:55;;;;;;;17.83;16.43;;;11.20;99.90;;;;;;5043200;28;20547;-52
2023/06/13 04:55:21;;;;;;;17.93;16.63;;;11.30;99.90;;;;;;5061453;28;20476;-48
2023/06/13 04:57:47;;;;;;;19.57;18.00;;;11.30;99.90;;;;;;5061128;28;20419;-56
2023/06/13 05:00:14;;;;;;;18.53;17.13;;;11.40;99.90;;;;;;5060152;28;20506;-52
2023/06/13 05:02:41;;;;;;;18.10;16.80;;;11.50;99.90;;;;;;5060383;28;20502;-51
2023/06/13 05:05:07;;;;;;;18.90;17.40;;;11.60;99.90;;;;;;5042509;28;20462;-55
2023/06/13 05:07:34;;;;;;;17.63;16.27;;;11.70;99.90;;;;;;5060790;28;20407;-53
2023/06/13 05:10:03;;;;;;;16.53;15.33;;;11.80;99.90;;;;;;5060790;28;20506;-52
2023/06/13 05:12:29;;;;;;;17.50;16.20;;;11.90;99.90;;;;;;5060392;28;20420;-49
2023/06/13 05:14:54;;;;;;;17.60;16.40;;;12.00;99.90;;;;;;5059600;28;20716;-52
2023/06/13 05:17:21;;;;;;;17.37;16.10;;;12.10;99.90;;;;;;5059384;28;20246;-51
2023/06/13 05:19:47;;;;;;;17.23;16.10;;;12.30;99.90;;;;;;5059679;28;20256;-52
2023/06/13 05:22:13;;;;;;;16.60;15.30;;;12.40;99.90;;;;;;5059880;28;20933;-52
2023/06/13 05:24:38;;;;;;;17.03;15.63;;;12.50;99.90;;;;;;5041977;28;20251;-53
2023/06/13 05:27:04;;;;;;;17.20;16.00;;;12.60;99.90;;;;;;5058765;28;20223;-52
2023/06/13 05:29:30;;;;;;;18.10;16.80;;;12.70;99.90;;;;;;5060456;28;20768;-49
2023/06/13 05:31:57;;;;;;;16.63;15.53;;;12.70;99.90;;;;;;5060079;28;20414;-41
2023/06/13 05:34:23;;;;;;;17.27;16.07;;;12.80;99.90;;;;;;5060040;28;20408;-41
2023/06/13 05:36:49;;;;;;;16.80;15.70;;;12.90;99.90;;;;;;5060298;28;20814;-41
2023/06/13 05:39:15;;;;;;;16.83;15.50;;;12.90;99.90;;;;;;5060115;28;20426;-45
2023/06/13 05:41:41;;;;;;;16.63;15.53;;;13.00;99.90;;;;;;5042239;28;20431;-41
2023/06/13 05:44:07;;;;;;;16.10;14.90;;;13.10;99.90;;;;;;5059744;28;20546;-40
2023/06/13 05:46:32;;;;;;;16.83;15.77;;;13.20;99.90;;;;;;5059715;28;20940;-42
2023/06/13 05:48:58;;;;;;;17.67;16.47;;;13.20;99.90;;;;;;5059928;28;20185;-41
2023/06/13 05:51:24;;;;;;;16.27;15.13;;;13.30;99.90;;;;;;5058598;28;20173;-41
2023/06/13 05:53:50;;;;;;;18.17;16.97;;;13.20;99.90;;;;;;5059714;28;20431;-42
2023/06/13 05:56:17;;;;;;;17.83;16.57;;;13.20;99.90;;;;;;5060515;28;20820;-42
2023/06/13 05:58:44;;;;;;;15.97;14.87;;;13.30;99.90;;;;;;5059804;28;20974;-49
2023/06/13 06:01:10;;;;;;;16.67;15.37;;;13.50;99.90;;;;;;5060470;28;20916;-42
2023/06/13 06:03:36;;;;;;;17.00;15.80;;;13.50;99.90;;;;;;5060092;28;20502;-44
2023/06/13 06:06:02;;;;;;;18.47;17.00;;;13.70;99.90;;;;;;5059377;28;20574;-46
2023/06/13 06:08:28;;;;;;;17.03;15.83;;;13.70;99.90;;;;;;5059520;28;20431;-41
2023/06/13 06:10:54;;;;;;;17.13;15.93;;;13.70;99.90;;;;;;5059632;28;20183;-41
2023/06/13 06:13:19;;;;;;;16.70;15.70;;;13.80;99.90;;;;;;5059486;28;20358;-41
2023/06/13 06:15:45;;;;;;;15.10;14.00;;;13.80;99.90;;;;;;5041660;28;20662;-42
2023/06/13 06:18:11;;;;;;;16.27;15.17;;;13.80;99.90;;;;;;5059419;28;20189;-41
2023/06/13 06:20:36;;;;;;;15.73;14.53;;;13.90;99.90;;;;;;5058235;28;20181;-43
2023/06/13 06:23:02;;;;;;;16.97;15.80;;;14.00;99.90;;;;;;5057614;28;20189;-41
2023/06/13 06:25:27;;;;;;;16.40;15.30;;;14.10;99.90;;;;;;5058067;28;20307;-43
2023/06/13 06:27:55;;;;;;;16.17;15.03;;;14.20;99.90;;;;;;5059237;28;20187;-42
2023/06/13 06:30:20;;;;;;;16.93;15.90;;;14.30;99.90;;;;;;5059370;28;20185;-42
2023/06/13 06:32:47;;;;;;;17.13;16.00;;;14.50;99.90;;;;;;5059318;28;20930;-44
2023/06/13 06:35:14;;;;;;;16.30;15.30;;;14.70;99.90;;;;;;5057105;28;20315;-42
2023/06/13 06:37:40;;;;;;;15.50;14.50;;;14.90;99.90;;;;;;5058623;28;20415;-44
2023/06/13 06:40:06;;;;;;;16.53;15.53;;;15.00;99.90;;;;;;5065141;28;20510;-41
2023/06/13 06:42:32;;;;;;;16.90;15.80;;;15.10;99.90;;;;;;5047644;28;20517;-46
2023/06/13 06:44:57;;;;;;;16.10;15.00;;;15.10;99.80;;;;;;5065604;28;20419;-44
2023/06/13 06:47:23;;;;;;;15.40;14.40;;;15.10;99.80;;;;;;5065883;28;20198;-44
2023/06/13 06:49:50;;;;;;;16.63;15.53;;;15.10;99.90;;;;;;5066192;28;20601;-42
2023/06/13 06:52:16;;;;;;;16.07;15.10;;;15.20;99.90;;;;;;5066021;28;20176;-44
2023/06/13 06:54:42;;;;;;;16.17;15.17;;;15.30;98.70;;;;;;5066198;28;20419;-43
2023/06/13 06:57:07;;;;;;;15.40;14.30;;;15.40;99.30;;;;;;5047744;28;20471;-42
2023/06/13 06:59:33;;;;;;;15.47;14.37;;;15.50;99.20;;;;;;5066592;28;20177;-52
2023/06/13 07:01:58;;;;;;;16.67;15.47;;;15.60;99.20;;;;;;5065571;28;20553;-52
2023/06/13 07:04:24;;;;;;;15.33;14.37;;;15.70;96.90;;;;;;5065860;28;20188;-54
2023/06/13 07:06:50;;;;;;;15.30;14.40;;;15.90;95.70;;;;;;5065485;28;20201;-50
2023/06/13 07:09:16;;;;;;;14.20;13.40;;;16.00;94.50;;;;;;5065215;28;20925;-51
2023/06/13 07:11:41;;;;;;;16.20;15.10;;;16.10;93.80;;;;;;5046779;28;20262;-53
2023/06/13 07:14:07;;;;;;;16.80;15.60;;;16.30;94.20;;;;;;5065722;28;20186;-51
2023/06/13 07:16:33;;;;;;;15.63;14.63;;;16.30;94.20;;;;;;5065807;28;20220;-51
2023/06/13 07:18:58;;;;;;;15.30;14.30;;;16.40;94.00;;;;;;5065776;28;20181;-57
2023/06/13 07:21:25;;;;;;;15.00;14.03;;;16.50;93.80;;;;;;5065447;28;20185;-55
2023/06/13 07:23:51;;;;;;;15.20;14.40;;;16.70;92.60;;;;;;5065308;28;20260;-53
2023/06/13 07:26:17;;;;;;;15.93;14.93;;;16.90;92.00;;;;;;5065489;28;20576;-54
2023/06/13 07:28:42;;;;;;;15.60;14.50;;;17.10;91.60;;;;;;5047632;28;20184;-54
2023/06/13 07:31:08;;;;;;;15.63;14.63;;;17.20;91.20;;;;;;5065668;28;20181;-51
2023/06/13 07:33:34;;;;;;;15.20;14.10;;;17.30;91.10;;;;;;5065076;28;20621;-52
2023/06/13 07:36:00;;;;;;;15.60;14.60;;;17.50;91.00;;;;;;5064315;28;20193;-49
2023/06/13 07:38:26;;;;;;;14.57;13.73;;;17.50;89.30;;;;;;5064825;28;20438;-50
2023/06/13 07:40:53;;;;;;;15.30;14.27;;;17.60;88.20;;;;;;5065754;28;20217;-53
2023/06/13 07:43:19;;;;;;;14.30;13.40;;;17.70;86.10;;;;;;5047266;28;20645;-53
2023/06/13 07:45:46;;;;;;;14.83;14.03;;;17.90;85.00;;;;;;5065374;28;20462;-54
2023/06/13 07:48:13;;;;;;;14.93;14.03;;;18.10;84.50;;;;;;5047699;28;20846;-53
2023/06/13 07:50:42;;;;;;;14.93;14.03;;;18.40;83.40;;;;;;5062366;28;20411;-51
2023/06/13 07:53:12;;;;;;;14.70;13.80;;;18.60;82.10;;;;;;5061808;28;20469;-53
2023/06/13 07:55:37;;;;;;;14.93;14.00;;;18.90;81.50;;;;;;5062872;28;20941;-53
2023/06/13 07:58:03;;;;;;;14.17;13.37;;;19.30;81.00;;;;;;5062239;28;20522;-48
2023/06/13 08:00:30;;;;;;;15.20;14.30;;;19.60;78.50;;;;;;5062193;28;20659;-54
2023/06/13 08:02:56;;;;;;;15.30;14.20;;;19.90;76.90;;;;;;5043018;28;20438;-52
2023/06/13 08:05:21;;;;;;;13.97;13.27;;;20.20;73.60;;;;;;5062309;28;20451;-54
2023/06/13 08:07:47;;;;;;;14.23;13.43;;;20.60;71.20;;;;;;5061783;28;20178;-50
2023/06/13 08:10:13;;;;;;;13.77;13.07;;;20.80;69.60;;;;;;5062064;28;20422;-52
2023/06/13 08:12:39;;;;;;;14.23;13.33;;;21.00;67.70;;;;;;5061945;28;20414;-51
2023/06/13 08:15:06;;;;;;;14.60;13.50;;;21.20;66.30;;;;;;5061810;28;20180;-44
2023/06/13 08:17:33;;;;;;;14.37;13.57;;;21.50;64.30;;;;;;5061577;28;20426;-42
2023/06/13 08:19:59;;;;;;;15.00;14.20;;;21.60;59.40;;;;;;5061615;28;20416;-41
2023/06/13 08:22:26;;;;;;;14.57;13.77;;;21.60;59.50;;;;;;5061383;28;20936;-42
2023/06/13 08:24:51;;;;;;;15.40;14.50;;;21.90;58.10;;;;;;5060806;28;20321;-42
2023/06/13 08:27:17;;;;;;;15.03;14.03;;;22.10;55.90;;;;;;5061961;28;20455;-43
2023/06/13 08:29:43;;;;;;;14.60;13.80;;;22.30;56.70;;;;;;5043644;28;20484;-45
2023/06/13 08:32:09;;;;;;;15.23;14.37;;;22.50;56.40;;;;;;5061404;28;20363;-43
2023/06/13 08:34:34;;;;;;;14.17;13.37;;;22.60;54.20;;;;;;5060516;28;20242;-42
2023/06/13 08:37:00;;;;;;;15.67;14.47;;;22.70;50.10;;;;;;5061590;28;20443;-45
2023/06/13 08:39:26;;;;;;;14.97;14.17;;;23.00;49.60;;;;;;5061010;28;20185;-44
2023/06/13 08:41:52;;;;;;;14.90;14.10;;;23.00;48.00;;;;;;5061244;28;20188;-43
2023/06/13 08:44:18;;;;;;;13.37;12.67;;;23.10;48.30;;;;;;5061461;28;20181;-43
2023/06/13 08:46:44;;;;;;;15.00;14.20;;;23.40;46.40;;;;;;5061143;28;21519;-41
2023/06/13 08:49:10;;;;;;;14.73;13.93;;;23.50;45.20;;;;;;5061254;28;20447;-42
2023/06/13 08:51:37;;;;;;;14.67;13.87;;;23.80;43.90;;;;;;5061428;28;20181;-44
2023/06/13 08:54:05;;;;;;;15.13;14.33;;;23.90;43.70;;;;;;5060784;28;20208;-45
2023/06/13 08:56:35;;;;;;;14.60;13.80;;;24.00;43.70;;;;;;5061361;28;21019;-44
2023/06/13 08:59:17;;;;;;;14.00;13.20;;;24.20;42.70;;;;;;5060821;28;20422;-45
2023/06/13 09:01:44;;;;;;;14.50;13.70;;;24.50;41.90;;;;;;5060443;28;20430;-48
2023/06/13 09:04:11;;;;;;;13.73;12.83;;;24.90;41.00;;;;;;5041756;28;20985;-43
2023/06/13 09:06:38;;;;;;;12.73;12.10;;;25.20;37.80;;;;;;5060746;28;20457;-48
2023/06/13 09:09:07;;;;;;;14.03;13.23;;;25.50;35.40;;;;;;5060838;28;20510;-50
2023/06/13 09:11:36;;;;;;;14.03;13.17;;;25.90;35.10;;;;;;5060819;28;20411;-43
2023/06/13 09:14:03;;;;;;;13.63;12.93;;;26.30;35.30;;;;;;5061286;28;20828;-43
2023/06/13 09:16:30;;;;;;;14.13;13.30;;;26.50;34.50;;;;;;5060517;28;20420;-41
2023/06/13 09:18:57;;;;;;;14.00;13.20;;;26.80;33.10;;;;;;5060865;28;20427;-41
2023/06/13 09:21:23;;;;;;;14.00;13.23;;;27.20;30.90;;;;;;5060837;28;20474;-51
2023/06/13 09:23:49;;;;;;;14.37;13.57;;;27.40;29.80;;;;;;5060423;28;21293;-47
2023/06/13 09:26:16;;;;;;;13.87;13.10;;;27.50;28.90;;;;;;5060601;28;20235;-44
2023/06/13 09:28:43;;;;;;;13.40;12.70;;;27.70;29.80;;;;;;5059670;28;20439;-43
2023/06/13 09:31:10;;;;;;;14.23;13.53;;;28.00;29.70;;;;;;5060621;28;21012;-46
2023/06/13 09:33:37;;;;;;;13.87;13.17;;;27.90;99.90;;;;;;5060332;28;20421;-42
2023/06/13 09:36:07;;;;;;;14.70;13.90;;;27.90;99.90;;;;;;5060650;28;20408;-44
2023/06/13 09:38:40;;;;;;;14.33;13.63;;;28.10;99.90;;;;;;5060496;28;20447;-43
2023/06/13 09:41:08;;;;;;;13.70;13.00;;;28.30;99.90;;;;;;5059898;28;20407;-45
2023/06/13 09:43:34;;;;;;;14.47;13.70;;;28.60;99.90;;;;;;5059941;28;20427;-48
2023/06/13 09:46:01;;;;;;;13.93;13.23;;;28.80;99.90;;;;;;5060228;28;20574;-47
2023/06/13 09:48:27;;;;;;;13.97;13.20;;;29.20;99.90;;;;;;5059625;28;20461;-46
2023/06/13 09:50:53;;;;;;;15.00;14.20;;;29.30;99.90;;;;;;5060343;28;21417;-43
2023/06/13 09:53:20;;;;;;;13.30;12.60;;;29.50;99.90;;;;;;5059880;28;20458;-45
2023/06/13 09:55:45;;;;;;;13.63;12.83;;;29.70;99.90;;;;;;5059498;28;20412;-44
2023/06/13 09:58:11;;;;;;;13.30;12.57;;;29.60;99.90;;;;;;5058628;28;20434;-45
2023/06/13 10:00:37;;;;;;;13.60;12.80;;;29.50;99.90;;;;;;5059205;28;20661;-47
2023/06/13 10:03:03;;;;;;;12.73;11.87;;;29.60;99.90;;;;;;5059783;28;20191;-43
2023/06/13 10:05:29;;;;;;;14.47;13.67;;;29.30;99.90;;;;;;5059908;28;20228;-44
2023/06/13 10:07:55;;;;;;;13.80;13.10;;;29.20;99.90;;;;;;5060011;28;20423;-42
2023/06/13 10:10:21;;;;;;;13.47;12.67;;;29.50;99.90;;;;;;5060063;28;20761;-47
2023/06/13 10:13:00;;;;;;;13.43;12.73;;;29.40;99.90;;;;;;5059444;28;20411;-45
2023/06/13 10:15:33;;;;;;;12.70;12.10;;;28.80;99.90;;;;;;5059276;28;20434;-42
2023/06/13 10:18:02;;;;;;;12.67;11.97;;;28.40;99.90;;;;;;5060112;28;20427;-42
2023/06/13 10:20:29;;;;;;;14.03;13.30;;;27.90;99.90;;;;;;5059718;28;20828;-42
2023/06/13 10:22:57;;;;;;;14.70;13.90;;;27.60;99.90;;;;;;5059416;28;20893;-47
2023/06/13 10:25:27;;;;;;;14.40;13.70;;;27.20;99.90;;;;;;5057204;28;20865;-45
2023/06/13 10:27:59;;;;;;;14.10;13.30;;;26.80;99.90;;;;;;5059961;28;20421;-44
2023/06/13 10:30:36;;;;;;;13.60;12.90;;;26.40;99.90;;;;;;5059714;28;20439;-44
2023/06/13 10:33:12;;;;;;;15.03;14.23;;;25.90;99.90;;;;;;5056583;28;20468;-44
2023/06/13 10:36:16;;;;;;;14.50;13.70;;;25.40;99.90;;;;;;5041412;28;20426;-43
2023/06/13 10:38:58;;;;;;;14.00;13.30;;;24.90;99.90;;;;;;5059115;28;20435;-42
2023/06/13 10:41:51;;;;;;;14.30;13.50;;;24.40;99.90;;;;;;5058279;28;20572;-47
2023/06/13 10:44:35;;;;;;;14.20;13.40;;;24.30;99.90;;;;;;5059852;28;20415;-46
2023/06/13 10:47:02;;;;;;;13.50;12.80;;;24.30;99.90;;;;;;5059113;28;20455;-44
2023/06/13 10:49:38;;;;;;;14.17;13.30;;;24.70;99.90;;;;;;5059751;28;20492;-44
2023/06/13 10:52:04;;;;;;;14.63;13.73;;;25.10;99.90;;;;;;5058201;28;20953;-43
2023/06/13 10:54:30;;;;;;;15.07;14.27;;;25.30;99.90;;;;;;5058907;28;20431;-43
2023/06/13 10:57:00;;;;;;;14.63;13.93;;;25.60;99.90;;;;;;5041356;28;20865;-44
2023/06/13 10:59:33;;;;;;;14.07;13.37;;;26.00;99.90;;;;;;5059407;28;20644;-42
2023/06/13 11:02:00;;;;;;;14.50;13.70;;;26.10;99.90;;;;;;5041231;28;20453;-47
2023/06/13 11:04:28;;;;;;;14.73;13.93;;;26.70;99.90;;;;;;5059227;28;21135;-47
2023/06/13 11:07:20;;;;;;;14.50;13.70;;;27.00;99.90;;;;;;5059001;28;20458;-43
2023/06/13 11:10:19;;;;;;;15.50;14.70;;;27.00;99.90;;;;;;5058874;28;21226;-52
2023/06/13 11:12:45;;;;;;;16.10;15.20;;;26.70;99.90;;;;;;5057621;28;20426;-49
2023/06/13 11:15:29;;;;;;;15.83;15.03;;;26.30;99.90;;;;;;5058429;28;20944;-53
2023/06/13 11:18:06;;;;;;;17.67;16.77;;;25.70;99.90;;;;;;5059294;28;20505;-54
2023/06/13 11:20:32;;;;;;;19.10;18.00;;;24.90;99.90;;;;;;5059150;28;21105;-43
2023/06/13 11:22:58;;;;;;;18.87;17.40;;;24.20;99.90;;;;;;5059059;28;20426;-48
2023/06/13 11:25:24;;;;;;;19.20;18.10;;;23.60;99.90;;;;;;5020524;28;20238;-45
2023/06/13 11:27:50;;;;;;;17.73;16.73;;;23.40;99.90;;;;;;5022433;28;20186;-43
2023/06/13 11:30:17;;;;;;;16.63;15.63;;;23.20;99.90;;;;;;5022884;28;20417;-46
2023/06/13 11:32:43;;;;;;;15.53;14.63;;;23.00;99.90;;;;;;5021758;28;21083;-42
2023/06/13 11:35:13;;;;;;;14.67;13.87;;;22.90;99.90;;;;;;5021612;28;20508;-43
2023/06/13 11:37:50;;;;;;;15.57;14.70;;;22.60;99.90;;;;;;5021317;28;20511;-41
2023/06/13 11:40:32;;;;;;;14.47;13.67;;;22.50;99.90;;;;;;5022420;28;20506;-44
2023/06/13 11:42:58;;;;;;;13.20;12.50;;;22.40;99.90;;;;;;5022415;28;20409;-47
2023/06/13 11:45:25;;;;;;;15.10;14.20;;;22.20;99.90;;;;;;5022550;28;20535;-41
2023/06/13 11:47:57;;;;;;;14.03;13.30;;;22.10;99.90;;;;;;5022457;28;20544;-44
2023/06/13 11:50:27;;;;;;;14.30;13.60;;;22.30;99.90;;;;;;5022662;28;20417;-43
2023/06/13 11:53:03;;;;;;;14.50;13.60;;;22.70;99.90;;;;;;5022482;28;20919;-49
2023/06/13 11:55:28;;;;;;;14.37;13.47;;;23.70;99.90;;;;;;5022929;28;20417;-42
2023/06/13 11:57:56;;;;;;;13.80;13.03;;;24.90;99.90;;;;;;5022172;28;20436;-48
2023/06/13 12:00:26;;;;;;;12.87;12.20;;;26.20;99.90;;;;;;5022481;28;20170;-43
2023/06/13 12:02:52;;;;;;;13.80;13.10;;;27.20;99.90;;;;;;5022291;28;20417;-47
2023/06/13 12:05:19;;;;;;;13.50;12.70;;;28.20;99.90;;;;;;5021372;28;20616;-42
2023/06/13 12:07:45;;;;;;;13.80;13.10;;;28.60;99.90;;;;;;5022170;28;20492;-44
2023/06/13 12:10:12;;;;;;;14.10;13.33;;;28.70;99.90;;;;;;5022154;28;20982;-49
2023/06/13 12:12:38;;;;;;;14.10;13.30;;;28.50;99.90;;;;;;5022279;28;20801;-44
2023/06/13 12:15:07;;;;;;;13.43;12.60;;;28.10;99.90;;;;;;5021928;28;20432;-46
2023/06/13 12:17:32;;;;;;;13.60;12.70;;;27.30;99.90;;;;;;5021727;28;20228;-44
2023/06/13 12:20:10;;;;;;;13.30;12.70;;;27.30;99.90;;;;;;5022144;28;20425;-44
2023/06/13 12:22:36;;;;;;;14.30;13.30;;;27.80;99.90;;;;;;5021850;28;20538;-45
2023/06/13 12:25:02;;;;;;;13.93;13.23;;;27.40;99.90;;;;;;5050536;28;20633;-46
2023/06/13 12:27:27;;;;;;;14.50;13.80;;;26.90;99.90;;;;;;5061657;28;20197;-41
2023/06/13 12:29:54;;;;;;;14.17;13.37;;;25.70;99.90;;;;;;5062014;28;20471;-49
2023/06/13 12:32:25;;;;;;;14.30;13.60;;;24.90;99.90;;;;;;5061240;28;20538;-50