Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:10;;;;;;;8.00;4.08;;;;;;;16.76;49.98;100222.01;1739135;82;21030;-65
2023/05/31 00:02:40;;;;;;;8.68;4.28;;;;;;;16.77;50.09;100220.09;1739230;82;21161;-64
2023/05/31 00:05:10;;;;;;;7.58;4.17;;;;;;;16.78;50.14;100228.14;1739126;82;21510;-65
2023/05/31 00:07:40;;;;;;;10.98;4.95;;;;;;;16.79;50.24;100231.20;1739196;82;21129;-64
2023/05/31 00:10:10;;;;;;;9.38;4.87;;;;;;;16.80;50.25;100230.13;1689709;85;21061;-66
2023/05/31 00:12:40;;;;;;;8.15;4.03;;;;;;;16.79;50.17;100231.20;1667355;85;21110;-65
2023/05/31 00:15:10;;;;;;;7.90;4.08;;;;;;;16.75;50.28;100231.39;1665929;86;21059;-64
2023/05/31 00:17:41;;;;;;;6.60;4.10;;;;;;;16.74;50.36;100235.25;1655050;86;21102;-64
2023/05/31 00:20:12;;;;;;;7.03;3.85;;;;;;;16.72;50.43;100234.65;1689848;85;21066;-64
2023/05/31 00:22:42;;;;;;;6.70;3.70;;;;;;;16.63;50.48;100237.45;1689649;84;21046;-65
2023/05/31 00:25:13;;;;;;;6.72;3.52;;;;;;;16.54;50.68;100238.90;1689582;84;21050;-64
2023/05/31 00:27:41;;;;;;;8.28;4.30;;;;;;;16.46;50.89;100226.27;1680340;83;21080;-64
2023/05/31 00:30:14;;;;;;;8.95;4.50;;;;;;;16.44;51.19;100234.51;1723950;83;21051;-65
2023/05/31 00:32:43;;;;;;;8.55;4.67;;;;;;;16.42;51.40;100235.29;1723883;83;21016;-64
2023/05/31 00:35:13;;;;;;;8.78;4.42;;;;;;;16.46;51.49;100235.11;1723888;83;21036;-65
2023/05/31 00:37:45;;;;;;;6.75;3.87;;;;;;;16.49;51.57;100233.25;1723994;83;21036;-64
2023/05/31 00:40:14;;;;;;;6.60;4.10;;;;;;;16.47;51.57;100229.88;1723454;83;21081;-65
2023/05/31 00:42:45;;;;;;;10.23;4.15;;;;;;;16.50;51.52;100243.23;1735941;83;21075;-65
2023/05/31 00:45:15;;;;;;;7.47;3.85;;;;;;;16.51;51.55;100238.54;1735989;81;21035;-65
2023/05/31 00:47:45;;;;;;;7.97;4.70;;;;;;;16.51;51.54;100240.76;1735969;83;21082;-64
2023/05/31 00:50:14;;;;;;;6.78;3.92;;;;;;;16.51;51.54;100233.00;1735701;81;20988;-65
2023/05/31 00:52:48;;;;;;;9.50;4.30;;;;;;;16.51;51.52;100241.30;1735737;81;21076;-65
2023/05/31 00:55:18;;;;;;;6.95;4.03;;;;;;;16.48;51.63;100241.24;1685224;83;21162;-64
2023/05/31 00:57:47;;;;;;;10.30;4.40;;;;;;;16.47;51.75;100247.31;1735976;83;21067;-65
2023/05/31 01:00:16;;;;;;;7.92;3.87;;;;;;;16.45;51.86;100244.48;1735723;82;21088;-64
2023/05/31 01:02:46;;;;;;;9.20;4.10;;;;;;;16.45;51.99;100243.11;1707170;83;21116;-64
2023/05/31 01:05:15;;;;;;;6.70;3.72;;;;;;;16.45;52.00;100248.09;1721499;83;21499;-65
2023/05/31 01:07:45;;;;;;;8.10;4.37;;;;;;;16.44;52.19;100244.19;1735750;83;21043;-65
2023/05/31 01:10:14;;;;;;;7.60;4.20;;;;;;;16.41;52.20;100237.75;1736020;83;21039;-65
2023/05/31 01:12:53;;;;;;;6.70;4.12;;;;;;;16.37;52.36;100240.70;1735931;83;21107;-66
2023/05/31 01:15:27;;;;;;;;;;;;;;;16.32;52.49;100240.58;1738404;83;21052;-65
2023/05/31 01:18:19;;;;;;;7.42;4.55;;;;;;;16.28;52.65;100237.98;1735958;83;20171;-65
2023/05/31 01:20:49;;;;;;;11.60;4.92;;;;;;;16.23;52.83;100242.82;1722736;83;21508;-65
2023/05/31 01:23:37;;;;;;;10.70;4.83;;;;;;;16.21;53.00;100246.91;1736157;83;21067;-65
2023/05/31 01:26:49;;;;;;;10.58;4.85;;;;;;;16.19;53.08;100244.37;1735944;81;21075;-65
2023/05/31 01:29:23;;;;;;;11.57;5.03;;;;;;;16.18;53.12;100246.84;1721365;83;21460;-66
2023/05/31 01:31:54;;;;;;;9.48;5.30;;;;;;;16.11;53.19;100248.33;1735846;83;21498;-65
2023/05/31 01:34:23;;;;;;;10.50;5.33;;;;;;;16.09;53.38;100248.27;1735868;83;20996;-65
2023/05/31 01:36:52;;;;;;;10.18;5.08;;;;;;;16.10;53.29;100253.55;1735948;83;21043;-65
2023/05/31 01:39:21;;;;;;;12.23;5.70;;;;;;;16.12;53.40;100250.55;1733858;81;21086;-66
2023/05/31 01:41:50;;;;;;;9.98;5.65;;;;;;;16.11;53.42;100258.01;1731369;83;21085;-65
2023/05/31 01:44:20;;;;;;;12.23;5.25;;;;;;;16.08;53.51;100260.41;1731407;83;21030;-64
2023/05/31 01:46:49;;;;;;;11.05;5.55;;;;;;;16.05;53.66;100263.10;1731668;83;21479;-66
2023/05/31 01:49:19;;;;;;;12.13;5.20;;;;;;;15.98;53.81;100261.52;1731424;83;21023;-66
2023/05/31 01:51:48;;;;;;;11.25;5.50;;;;;;;15.94;53.83;100268.06;1731546;83;21054;-66
2023/05/31 01:54:17;;;;;;;10.98;6.17;;;;;;;15.91;53.71;100269.07;1731345;82;21026;-66
2023/05/31 01:56:46;;;;;;;10.72;6.90;;;;;;;15.88;53.73;100276.45;1714908;83;21062;-65
2023/05/31 01:59:15;;;;;;;12.20;8.28;;;;;;;15.88;53.61;100275.07;1731454;82;21057;-64
2023/05/31 02:01:44;;;;;;;14.60;8.53;;;;;;;15.96;52.65;100281.10;1715099;83;21066;-65
2023/05/31 02:04:19;;;;;;;16.00;9.33;;;;;;;16.07;51.80;100284.44;1714669;83;21972;-65
2023/05/31 02:06:48;;;;;;;26.15;15.10;;;;;;;16.20;51.11;100286.69;1731560;83;21038;-64
2023/05/31 02:09:19;;;;;;;27.02;14.63;;;;;;;16.32;49.62;100270.99;1731422;82;20998;-64
2023/05/31 02:11:48;;;;;;;31.70;17.00;;;;;;;16.43;49.12;100281.22;1739015;82;21046;-67
2023/05/31 02:14:18;;;;;;;27.70;15.88;;;;;;;16.52;48.52;100285.86;1731584;83;21070;-65
2023/05/31 02:16:47;;;;;;;30.37;15.75;;;;;;;16.58;48.29;100274.67;1731594;83;21085;-65
2023/05/31 02:19:16;;;;;;;31.33;13.78;;;;;;;16.64;48.00;100279.25;1731398;82;20999;-65
2023/05/31 02:21:45;;;;;;;28.35;14.38;;;;;;;16.69;47.72;100282.17;1731426;81;21039;-65
2023/05/31 02:24:15;;;;;;;27.67;14.05;;;;;;;16.72;47.59;100276.15;1731705;82;20991;-66
2023/05/31 02:26:44;;;;;;;23.47;14.05;;;;;;;16.76;47.48;100283.42;1731398;82;21046;-64
2023/05/31 02:29:13;;;;;;;24.60;13.50;;;;;;;16.79;47.44;100283.78;1731415;82;21053;-66
2023/05/31 02:31:43;;;;;;;32.63;14.28;;;;;;;16.82;47.38;100281.62;1682509;85;21106;-66
2023/05/31 02:34:15;;;;;;;24.10;13.48;;;;;;;16.83;47.25;100291.06;1682516;85;21546;-65
2023/05/31 02:36:45;;;;;;;22.75;12.58;;;;;;;16.85;47.29;100299.13;1616860;89;21093;-65
2023/05/31 02:39:14;;;;;;;23.73;12.55;;;;;;;16.85;47.30;100306.04;1592640;89;21235;-64
2023/05/31 02:41:43;;;;;;;20.82;12.28;;;;;;;16.86;47.32;100300.81;1612347;89;21105;-64
2023/05/31 02:44:13;;;;;;;16.45;10.55;;;;;;;16.86;47.33;100306.34;1599804;90;21200;-63
2023/05/31 02:46:42;;;;;;;17.87;10.43;;;;;;;16.86;47.61;100314.10;1612106;89;21073;-65
2023/05/31 02:49:12;;;;;;;18.30;10.50;;;;;;;16.86;47.92;100309.11;1607068;88;21191;-65
2023/05/31 02:51:43;;;;;;;20.32;10.48;;;;;;;16.87;48.09;100315.79;1609239;88;21553;-65
2023/05/31 02:54:18;;;;;;;19.40;10.78;;;;;;;16.86;48.27;100308.56;1650147;83;21042;-65
2023/05/31 02:56:48;;;;;;;21.95;10.10;;;;;;;16.84;48.43;100314.89;1753003;80;21063;-65
2023/05/31 02:59:18;;;;;;;21.12;9.65;;;;;;;16.85;48.92;100324.03;1783108;80;20996;-65
2023/05/31 03:01:56;;;;;;;16.40;9.28;;;;;;;16.86;49.44;100331.25;1773985;80;21090;-66
2023/05/31 03:04:42;;;;;;;20.65;9.35;;;;;;;16.84;49.94;100320.96;1781823;80;21506;-66
2023/05/31 03:07:11;;;;;;;14.90;8.48;;;;;;;16.82;51.16;100321.74;1753337;80;21079;-66
2023/05/31 03:09:41;;;;;;;15.25;8.23;;;;;;;16.79;51.77;100329.98;1783092;80;21476;-66
2023/05/31 03:12:11;;;;;;;14.73;8.05;;;;;;;16.78;52.47;100329.14;1752895;80;21108;-65
2023/05/31 03:14:41;;;;;;;13.25;7.15;;;;;;;16.79;52.82;100323.91;1752640;80;21099;-68
2023/05/31 03:17:10;;;;;;;11.80;7.22;;;;;;;16.79;53.21;100322.52;1783084;80;21072;-65
2023/05/31 03:19:39;;;;;;;20.15;7.97;;;;;;;16.80;53.34;100328.91;1783235;80;21044;-65
2023/05/31 03:22:09;;;;;;;16.75;7.95;;;;;;;16.77;53.55;100322.47;1783283;80;21055;-65
2023/05/31 03:24:38;;;;;;;14.65;6.97;;;;;;;16.73;53.72;100329.02;1783064;80;21039;-65
2023/05/31 03:27:07;;;;;;;11.08;6.47;;;;;;;16.71;53.77;100335.34;1753436;80;21060;-64
2023/05/31 03:29:42;;;;;;;15.23;6.42;;;;;;;16.72;54.04;100334.25;1783060;80;21518;-66
2023/05/31 03:32:11;;;;;;;10.40;6.00;;;;;;;16.70;53.96;100332.27;1733524;81;21057;-66
2023/05/31 03:34:41;;;;;;;9.90;5.70;;;;;;;16.71;54.07;100335.87;1733295;83;21096;-65
2023/05/31 03:37:10;;;;;;;10.13;5.20;;;;;;;16.72;54.14;100348.09;1733347;82;21485;-65
2023/05/31 03:39:50;;;;;;;9.95;4.72;;;;;;;16.73;54.17;100348.93;1733125;81;21070;-65
2023/05/31 03:42:21;;;;;;;8.65;3.85;;;;;;;16.75;54.11;100357.83;1729916;83;21033;-65
2023/05/31 03:44:53;;;;;;;8.70;4.30;;;;;;;16.75;53.98;100353.14;1733408;82;21454;-64
2023/05/31 03:47:22;;;;;;;11.38;3.50;;;;;;;16.76;53.98;100363.13;1733523;83;21082;-66
2023/05/31 03:49:52;;;;;;;8.63;3.58;;;;;;;16.75;54.05;100364.21;1744939;81;21048;-63
2023/05/31 03:52:22;;;;;;;8.88;3.50;;;;;;;16.76;53.99;100366.44;1769905;81;21037;-65
2023/05/31 03:54:51;;;;;;;8.48;3.40;;;;;;;16.78;53.99;100367.04;1770102;81;21067;-64
2023/05/31 03:57:20;;;;;;;8.85;3.77;;;;;;;16.78;53.88;100372.58;1769818;80;21068;-67
2023/05/31 03:59:50;;;;;;;7.72;3.00;;;;;;;16.77;53.92;100382.80;1769629;81;21084;-66
2023/05/31 04:02:20;;;;;;;9.85;3.70;;;;;;;16.76;53.90;100378.89;1769564;81;21057;-65
2023/05/31 04:04:50;;;;;;;5.85;3.20;;;;;;;16.76;53.92;100385.80;1769777;80;20986;-65
2023/05/31 04:07:20;;;;;;;10.85;3.02;;;;;;;16.77;53.97;100384.73;1740351;81;21068;-65
2023/05/31 04:09:52;;;;;;;8.55;3.10;;;;;;;16.79;54.00;100386.17;1739974;81;21017;-66
2023/05/31 04:12:23;;;;;;;6.12;3.08;;;;;;;16.83;54.04;100377.39;1770198;81;21048;-64
2023/05/31 04:14:52;;;;;;;5.80;3.10;;;;;;;16.87;53.94;100383.59;1716288;81;21040;-65
2023/05/31 04:17:22;;;;;;;11.20;3.95;;;;;;;16.89;53.82;100393.04;1769851;81;21060;-63
2023/05/31 04:19:52;;;;;;;7.15;3.20;;;;;;;16.92;53.75;100396.74;1769941;80;21068;-64
2023/05/31 04:22:22;;;;;;;5.35;3.10;;;;;;;16.96;53.75;100396.56;1769883;81;21457;-65
2023/05/31 04:24:52;;;;;;;5.70;3.10;;;;;;;17.00;53.76;100392.23;1769864;81;21072;-65
2023/05/31 04:27:25;;;;;;;6.08;3.05;;;;;;;17.01;53.56;100398.92;1769598;80;21492;-65
2023/05/31 04:29:57;;;;;;;5.30;3.08;;;;;;;17.00;53.46;100395.84;1770009;80;21021;-68
2023/05/31 04:32:27;;;;;;;5.83;2.80;;;;;;;17.01;53.55;100393.92;1769990;81;21421;-64
2023/05/31 04:34:58;;;;;;;4.60;2.67;;;;;;;17.05;53.47;100400.13;1740776;81;21068;-64
2023/05/31 04:37:30;;;;;;;9.73;3.12;;;;;;;17.10;53.38;100396.63;1770062;81;21032;-66
2023/05/31 04:40:02;;;;;;;9.15;3.30;;;;;;;17.13;53.34;100393.92;1743211;81;21063;-66
2023/05/31 04:42:32;;;;;;;12.03;3.40;;;;;;;17.12;53.27;100400.00;1751709;82;21374;-66
2023/05/31 04:45:01;;;;;;;6.62;2.50;;;;;;;17.06;53.42;100402.34;1751450;81;21130;-65
2023/05/31 04:47:32;;;;;;;8.70;3.27;;;;;;;17.05;53.40;100407.04;1751605;82;21079;-65
2023/05/31 04:50:01;;;;;;;6.25;2.77;;;;;;;17.12;53.39;100413.84;1751320;82;21031;-65
2023/05/31 04:52:32;;;;;;;7.60;3.37;;;;;;;17.17;53.28;100401.50;1751503;82;21080;-66
2023/05/31 04:55:01;;;;;;;5.50;3.42;;;;;;;17.24;53.14;100417.45;1751470;82;21043;-65
2023/05/31 04:57:30;;;;;;;8.05;2.90;;;;;;;17.32;52.91;100415.70;1759213;80;21012;-65
2023/05/31 05:00:01;;;;;;;6.28;3.27;;;;;;;17.44;52.72;100419.85;1783210;80;21028;-63
2023/05/31 05:02:33;;;;;;;8.83;3.20;;;;;;;17.59;52.25;100417.45;1783032;80;21019;-65
2023/05/31 05:05:08;;;;;;;5.17;2.75;;;;;;;17.72;51.98;100417.77;1783295;80;21036;-66
2023/05/31 05:07:37;;;;;;;6.75;3.30;;;;;;;17.94;51.64;100426.27;1783259;80;21068;-64
2023/05/31 05:10:07;;;;;;;7.15;3.00;;;;;;;18.20;51.02;100421.53;1783001;80;21475;-68
2023/05/31 05:12:36;;;;;;;10.00;3.08;;;;;;;18.51;50.09;100421.59;1752645;80;21028;-65
2023/05/31 05:15:07;;;;;;;5.53;2.85;;;;;;;18.75;49.33;100427.04;1783133;80;21028;-67
2023/05/31 05:17:37;;;;;;;8.45;3.45;;;;;;;18.88;49.09;100421.19;1753429;80;21068;-67
2023/05/31 05:20:10;;;;;;;7.47;2.90;;;;;;;19.04;48.50;100423.13;1783257;80;21052;-66
2023/05/31 05:22:41;;;;;;;6.72;3.12;;;;;;;19.23;47.84;100423.70;1782972;80;21484;-64
2023/05/31 05:25:10;;;;;;;8.90;3.45;;;;;;;19.42;47.37;100421.48;1782882;80;21436;-66
2023/05/31 05:27:41;;;;;;;5.85;3.20;;;;;;;19.64;47.03;100416.86;1753382;80;21008;-65
2023/05/31 05:30:12;;;;;;;6.90;3.00;;;;;;;19.85;46.72;100433.27;1783036;80;21044;-65
2023/05/31 05:32:41;;;;;;;8.28;3.87;;;;;;;20.10;46.06;100423.01;1783130;80;21059;-66
2023/05/31 05:35:10;;;;;;;5.05;3.08;;;;;;;20.32;45.63;100426.63;1782897;80;20988;-65
2023/05/31 05:37:39;;;;;;;7.20;3.50;;;;;;;20.54;45.05;100427.46;1783092;80;21044;-67
2023/05/31 05:40:11;;;;;;;27.62;4.62;;;;;;;20.77;44.45;100425.45;1782966;79;21099;-66
2023/05/31 05:42:41;;;;;;;9.68;3.33;;;;;;;21.04;43.97;100432.40;1753709;80;21056;-66
2023/05/31 05:45:11;;;;;;;7.30;4.20;;;;;;;21.14;43.39;100439.45;1783123;80;21040;-65
2023/05/31 05:47:45;;;;;;;6.22;2.95;;;;;;;21.18;43.67;100435.02;1753829;80;21020;-65
2023/05/31 05:50:12;;;;;;;7.05;3.20;;;;;;;21.37;43.23;100438.25;1782951;80;21532;-64
2023/05/31 05:52:42;;;;;;;10.70;3.22;;;;;;;21.51;42.94;100438.94;1753313;80;21000;-65
2023/05/31 05:55:11;;;;;;;7.45;3.42;;;;;;;21.67;42.58;100432.91;1783043;80;21071;-65
2023/05/31 05:57:40;;;;;;;11.20;3.45;;;;;;;21.82;42.12;100434.38;1783152;80;21060;-66
2023/05/31 06:00:14;;;;;;;6.58;2.90;;;;;;;21.96;41.89;100427.74;1766773;80;21034;-66
2023/05/31 06:02:44;;;;;;;8.28;3.00;;;;;;;22.18;41.43;100429.01;1782802;80;21029;-65
2023/05/31 06:05:14;;;;;;;8.48;3.00;;;;;;;22.37;40.99;100434.93;1782941;80;21020;-65
2023/05/31 06:07:45;;;;;;;8.95;3.02;;;;;;;22.50;40.49;100430.77;1782903;80;21071;-66
2023/05/31 06:10:15;;;;;;;8.80;3.08;;;;;;;22.59;40.36;100436.94;1753129;80;21436;-65
2023/05/31 06:12:45;;;;;;;6.55;3.30;;;;;;;22.67;40.07;100432.76;1783065;80;21135;-65
2023/05/31 06:15:17;;;;;;;10.53;3.08;;;;;;;22.75;39.69;100431.66;1783229;80;21051;-65
2023/05/31 06:17:48;;;;;;;10.35;2.80;;;;;;;22.81;39.84;100438.15;1783200;80;21032;-65
2023/05/31 06:20:18;;;;;;;5.53;3.00;;;;;;;22.95;39.59;100433.69;1783037;80;21087;-66
2023/05/31 06:22:49;;;;;;;8.53;3.00;;;;;;;23.11;39.40;100435.08;1783098;80;21016;-66
2023/05/31 06:25:19;;;;;;;7.35;3.45;;;;;;;23.32;39.15;100435.34;1783270;80;21048;-66
2023/05/31 06:27:48;;;;;;;7.03;3.25;;;;;;;23.50;38.79;100439.55;1783244;80;21089;-66
2023/05/31 06:30:17;;;;;;;13.22;3.47;;;;;;;23.67;38.03;100442.34;1783216;80;21052;-66
2023/05/31 06:32:48;;;;;;;9.05;3.30;;;;;;;23.75;37.74;100436.72;1783091;80;21448;-67
2023/05/31 06:35:19;;;;;;;7.15;2.62;;;;;;;23.78;37.73;100440.91;1782623;80;21036;-65
2023/05/31 06:37:51;;;;;;;7.30;2.90;;;;;;;23.87;37.60;100442.00;1783272;80;21016;-65
2023/05/31 06:40:19;;;;;;;4.83;2.55;;;;;;;24.01;37.51;100447.27;1783110;79;21055;-64
2023/05/31 06:42:48;;;;;;;6.80;2.87;;;;;;;24.19;37.07;100443.86;1783355;80;21016;-65
2023/05/31 06:45:17;;;;;;;17.87;3.75;;;;;;;24.38;36.52;100438.48;1753398;80;21048;-65
2023/05/31 06:47:52;;;;;;;8.28;2.65;;;;;;;24.54;35.82;100436.42;1783214;80;21000;-65
2023/05/31 06:50:21;;;;;;;7.40;3.27;;;;;;;24.50;35.97;100443.73;1783270;80;21036;-66
2023/05/31 06:52:52;;;;;;;5.25;2.40;;;;;;;24.56;35.58;100449.58;1783181;80;21027;-65
2023/05/31 06:55:32;;;;;;;6.00;2.62;;;;;;;24.66;35.60;100432.70;1764528;80;21448;-65
2023/05/31 06:58:02;;;;;;;5.87;2.90;;;;;;;24.84;35.35;100444.66;1752652;80;21075;-65
2023/05/31 07:00:33;;;;;;;6.42;2.60;;;;;;;24.93;34.97;100442.06;1782918;80;21094;-65
2023/05/31 07:03:04;;;;;;;7.17;2.70;;;;;;;25.00;35.38;100443.17;1783093;80;21028;-66
2023/05/31 07:05:35;;;;;;;4.65;2.83;;;;;;;25.18;35.24;100445.26;1783123;80;21032;-68
2023/05/31 07:08:05;;;;;;;6.92;2.70;;;;;;;25.27;35.04;100444.89;1782912;80;21091;-65
2023/05/31 07:10:36;;;;;;;12.93;3.33;;;;;;;25.38;35.17;100443.70;1782743;80;21063;-67
2023/05/31 07:13:05;;;;;;;4.10;2.52;;;;;;;25.65;34.65;100443.14;1782861;80;21095;-67
2023/05/31 07:15:34;;;;;;;13.60;3.77;;;;;;;25.82;34.05;100433.72;1752441;80;21095;-65
2023/05/31 07:18:03;;;;;;;5.95;3.00;;;;;;;25.89;34.04;100438.98;1783030;80;21060;-65
2023/05/31 07:20:34;;;;;;;8.70;3.27;;;;;;;26.02;33.84;100436.05;1782914;80;21028;-65
2023/05/31 07:23:03;;;;;;;8.78;2.98;;;;;;;26.12;33.67;100429.73;1783015;80;21523;-66
2023/05/31 07:25:32;;;;;;;7.95;2.90;;;;;;;26.73;33.40;100435.96;1782984;80;21950;-66
2023/05/31 07:28:01;;;;;;;8.93;3.22;;;;;;;26.73;33.40;100435.96;1783027;80;21040;-65
2023/05/31 07:30:31;;;;;;;11.53;3.42;;;;;;;26.72;33.06;100437.10;1783311;80;21020;-66
2023/05/31 07:33:00;;;;;;;4.80;3.05;;;;;;;26.68;33.11;100441.66;1783098;80;21028;-67
2023/05/31 07:35:29;;;;;;;4.80;2.70;;;;;;;26.72;33.01;100442.73;1782902;80;21008;-66
2023/05/31 07:37:58;;;;;;;7.25;3.22;;;;;;;26.65;32.69;100442.23;1752944;80;21068;-66
2023/05/31 07:40:27;;;;;;;11.00;3.10;;;;;;;26.54;33.18;100457.58;1775689;80;21146;-65
2023/05/31 07:42:56;;;;;;;9.18;3.00;;;;;;;26.67;32.94;100440.56;1687708;84;21089;-64
2023/05/31 07:45:25;;;;;;;5.75;2.92;;;;;;;26.61;32.97;100449.61;1687487;84;21562;-64
2023/05/31 07:47:56;;;;;;;7.05;2.92;;;;;;;26.41;33.67;100449.89;1687308;85;21074;-64
2023/05/31 07:50:26;;;;;;;6.80;2.52;;;;;;;26.42;33.89;100447.35;1687689;85;21078;-65
2023/05/31 07:52:55;;;;;;;10.55;3.35;;;;;;;26.31;32.48;100446.63;1687635;85;21070;-66
2023/05/31 07:55:25;;;;;;;8.63;3.30;;;;;;;26.21;32.79;100450.41;1677255;83;21050;-68
2023/05/31 07:57:55;;;;;;;9.20;3.08;;;;;;;26.12;33.36;100445.19;1693524;83;21008;-66
2023/05/31 08:00:25;;;;;;;10.65;3.02;;;;;;;26.14;33.63;100447.13;1690479;82;21476;-67
2023/05/31 08:02:56;;;;;;;8.90;2.72;;;;;;;26.27;33.55;100451.74;1705803;84;21091;-67
2023/05/31 08:05:25;;;;;;;5.35;3.00;;;;;;;26.46;33.02;100459.66;1731296;83;21025;-72
2023/05/31 08:07:54;;;;;;;4.75;2.58;;;;;;;26.67;32.59;100461.08;1731554;83;21447;-66
2023/05/31 08:10:23;;;;;;;5.47;2.85;;;;;;;26.82;32.17;100457.20;1731278;82;20993;-69
2023/05/31 08:12:53;;;;;;;5.70;2.90;;;;;;;26.87;31.99;100462.74;1731328;83;21585;-68
2023/05/31 08:15:22;;;;;;;4.90;2.85;;;;;;;26.79;32.22;100460.05;1731066;83;21098;-68
2023/05/31 08:17:51;;;;;;;5.28;2.90;;;;;;;26.79;32.17;100460.62;1705895;84;21047;-67
2023/05/31 08:20:21;;;;;;;5.03;2.90;;;;;;;26.75;32.26;100457.58;1731195;83;21020;-68
2023/05/31 08:22:50;;;;;;;6.47;2.42;;;;;;;26.76;31.69;100457.84;1705570;84;21091;-67
2023/05/31 08:25:20;;;;;;;11.12;5.28;;;;;;;26.82;31.58;100465.63;1731145;83;21538;-67
2023/05/31 08:27:50;;;;;;;9.40;2.83;;;;;;;26.82;31.58;100465.63;1705723;84;21040;-69
2023/05/31 08:30:20;;;;;;;6.80;2.70;;;;;;;26.94;31.65;100467.41;1730889;83;21029;-68
2023/05/31 08:32:49;;;;;;;5.28;2.55;;;;;;;26.90;31.57;100460.73;1730985;82;21114;-66
2023/05/31 08:35:17;;;;;;;9.48;2.95;;;;;;;26.98;31.28;100460.64;1731094;82;21041;-67
2023/05/31 08:37:49;;;;;;;5.72;2.67;;;;;;;27.05;30.86;100464.73;1731402;83;21037;-70
2023/05/31 08:40:18;;;;;;;5.78;2.75;;;;;;;27.08;31.31;100461.88;1731377;83;21102;-71
2023/05/31 08:42:54;;;;;;;14.70;3.75;;;;;;;27.18;31.09;100461.71;1730938;83;21085;-71
2023/05/31 08:45:23;;;;;;;6.08;2.50;;;;;;;27.26;30.41;100459.60;1731364;82;21053;-71
2023/05/31 08:48:10;;;;;;;7.87;2.37;;;;;;;27.22;29.25;100466.98;1731325;83;21021;-72
2023/05/31 08:50:40;;;;;;;4.85;2.37;;;;;;;27.03;28.01;100459.16;1731241;83;21481;-70
2023/05/31 08:53:09;;;;;;;6.58;2.27;;;;;;;26.83;27.63;100466.73;1730964;82;21037;-71
2023/05/31 08:55:39;;;;;;;5.55;2.50;;;;;;;26.74;27.41;100460.13;1731086;83;21493;-72
2023/05/31 08:58:07;;;;;;;4.95;2.08;;;;;;;26.76;26.04;100459.82;1731208;82;21036;-70
2023/05/31 09:00:36;;;;;;;5.15;1.70;;;;;;;26.74;24.40;100462.94;1731125;83;21088;-70
2023/05/31 09:03:09;;;;;;;3.92;1.87;;;;;;;26.80;23.68;100469.31;1731377;82;21017;-72
2023/05/31 09:05:39;;;;;;;6.35;1.72;;;;;;;26.79;23.27;100458.64;1707139;83;21119;-68
2023/05/31 09:08:08;;;;;;;4.30;1.77;;;;;;;26.81;22.65;100463.96;1731366;83;21017;-72
2023/05/31 09:10:42;;;;;;;6.65;2.55;;;;;;;26.69;23.45;100456.55;1731462;83;21160;-70
2023/05/31 09:13:11;;;;;;;6.40;1.95;;;;;;;26.69;23.45;100456.55;1731516;82;21053;-71
2023/05/31 09:15:40;;;;;;;4.22;1.87;;;;;;;26.65;24.01;100454.89;1731557;82;20985;-71
2023/05/31 09:18:18;;;;;;;5.45;2.12;;;;;;;26.33;23.27;100462.64;1731292;82;21041;-72
2023/05/31 09:20:52;;;;;;;7.03;2.30;;;;;;;26.33;23.27;100462.64;1731298;82;21493;-72
2023/05/31 09:23:21;;;;;;;10.50;2.25;;;;;;;26.26;23.09;100464.11;1731554;83;21037;-71
2023/05/31 09:25:51;;;;;;;4.42;2.10;;;;;;;26.18;22.71;100466.45;1731585;82;21009;-72
2023/05/31 09:28:21;;;;;;;7.40;2.20;;;;;;;26.17;22.87;100463.95;1731345;82;21053;-71
2023/05/31 09:31:05;;;;;;;3.83;1.90;;;;;;;26.13;23.50;100458.09;1731425;83;21084;-70
2023/05/31 09:33:40;;;;;;;4.85;2.20;;;;;;;26.07;23.75;100457.05;1731613;83;21053;-72
2023/05/31 09:36:10;;;;;;;7.70;1.92;;;;;;;25.97;23.40;100466.40;1731421;83;21029;-71
2023/05/31 09:38:38;;;;;;;5.45;1.55;;;;;;;25.89;23.49;100470.70;1731320;83;21084;-70
2023/05/31 09:41:20;;;;;;;4.65;1.65;;;;;;;25.75;23.58;100466.09;1732863;82;21565;-70
2023/05/31 09:43:49;;;;;;;5.05;1.80;;;;;;;25.62;23.68;100465.36;1727479;83;21089;-70
2023/05/31 09:46:20;;;;;;;4.70;1.75;;;;;;;25.50;23.99;100462.95;1727587;83;21160;-71
2023/05/31 09:49:04;;;;;;;5.30;1.85;;;;;;;25.42;24.09;100457.41;1727671;83;21062;-71
2023/05/31 09:51:33;;;;;;;3.00;1.57;;;;;;;25.33;24.37;100452.70;1727739;83;21042;-70
2023/05/31 09:54:10;;;;;;;6.55;2.30;;;;;;;25.11;24.54;100445.59;1727891;83;21109;-71
2023/05/31 09:56:40;;;;;;;10.25;3.00;;;;;;;25.00;24.79;100441.77;1727822;83;21417;-72
2023/05/31 09:59:10;;;;;;;4.72;1.67;;;;;;;24.94;24.84;100440.37;1727766;83;21098;-68
2023/05/31 10:01:39;;;;;;;3.72;1.72;;;;;;;24.92;24.89;100442.62;1727739;83;21057;-71
2023/05/31 10:04:08;;;;;;;3.83;1.77;;;;;;;24.92;25.11;100427.22;1721176;83;20991;-69
2023/05/31 10:06:37;;;;;;;5.33;1.72;;;;;;;24.89;24.94;100430.60;1729718;83;21101;-69
2023/05/31 10:09:07;;;;;;;2.75;1.70;;;;;;;24.85;25.33;100428.67;1763493;81;21069;-68
2023/05/31 10:11:37;;;;;;;5.55;1.70;;;;;;;24.80;25.37;100425.91;1732448;81;21118;-72
2023/05/31 10:14:26;;;;;;;4.72;1.70;;;;;;;24.60;25.80;100426.86;1763447;81;21026;-73
2023/05/31 10:16:56;;;;;;;7.78;2.12;;;;;;;24.49;26.20;100437.86;1763436;81;21142;-73
2023/05/31 10:19:32;;;;;;;5.28;1.77;;;;;;;24.43;26.44;100430.05;1763730;81;21305;-72
2023/05/31 10:22:02;;;;;;;4.55;1.70;;;;;;;24.32;26.33;100429.27;1669465;84;21077;-74
2023/05/31 10:24:55;;;;;;;2.77;1.55;;;;;;;24.20;26.75;100439.94;1732632;81;21066;-72
2023/05/31 10:27:31;;;;;;;4.22;1.95;;;;;;;24.08;27.28;100438.03;1763530;81;21022;-72
2023/05/31 10:30:04;;;;;;;4.40;1.90;;;;;;;24.01;27.41;100436.07;1763743;81;21042;-71
2023/05/31 10:32:47;;;;;;;3.65;1.85;;;;;;;23.96;27.11;100438.89;1733527;81;21306;-72
2023/05/31 10:35:14;;;;;;;4.67;1.90;;;;;;;23.88;27.18;100434.72;1763221;81;21446;-71
2023/05/31 10:37:43;;;;;;;3.90;1.90;;;;;;;23.85;27.38;100428.86;1763643;81;21082;-69
2023/05/31 10:40:18;;;;;;;2.25;1.55;;;;;;;23.86;27.62;100433.33;1732366;81;21481;-71
2023/05/31 10:42:59;;;;;;;3.80;1.98;;;;;;;23.90;27.48;100434.44;1753519;81;21074;-72
2023/05/31 10:45:47;;;;;;;4.05;1.72;;;;;;;23.93;27.24;100431.06;1749613;82;21023;-72
2023/05/31 10:48:48;;;;;;;5.00;2.00;;;;;;;23.98;27.24;100424.88;1750010;82;21125;-72
2023/05/31 10:51:18;;;;;;;5.42;1.50;;;;;;;23.98;26.93;100426.84;1749865;82;21026;-71
2023/05/31 10:53:47;;;;;;;5.53;1.87;;;;;;;23.94;26.71;100431.34;1749833;82;21516;-70
2023/05/31 10:56:18;;;;;;;3.08;1.50;;;;;;;23.84;27.05;100429.41;1750025;82;21071;-71
2023/05/31 10:58:55;;;;;;;5.45;2.00;;;;;;;23.80;26.83;100427.47;1749965;82;21051;-70
2023/05/31 11:01:22;;;;;;;4.87;1.80;;;;;;;23.71;26.84;100418.27;1749818;81;21054;-71
2023/05/31 11:03:53;;;;;;;2.15;1.45;;;;;;;23.65;26.84;100427.80;1749506;82;21095;-74
2023/05/31 11:06:36;;;;;;;7.67;1.90;;;;;;;23.67;26.68;100432.55;1746969;82;21019;-73
2023/05/31 11:09:14;;;;;;;3.98;1.40;;;;;;;23.67;26.76;100422.75;1746980;82;21142;-70
2023/05/31 11:11:46;;;;;;;4.42;1.60;;;;;;;23.74;26.59;100437.84;1747214;82;21051;-72
2023/05/31 11:14:28;;;;;;;5.37;1.77;;;;;;;23.71;26.15;100422.46;1747017;82;21079;-72
2023/05/31 11:17:07;;;;;;;5.80;1.70;;;;;;;23.65;26.33;100425.55;1746772;82;21082;-71
2023/05/31 11:19:36;;;;;;;4.55;1.72;;;;;;;23.64;25.95;100419.13;1747187;82;21484;-71
2023/05/31 11:22:15;;;;;;;6.47;2.00;;;;;;;23.66;25.71;100423.87;1746899;82;21078;-71
2023/05/31 11:24:57;;;;;;;3.17;1.77;;;;;;;23.66;25.75;100425.27;1747125;82;21078;-71
2023/05/31 11:27:37;;;;;;;5.17;1.95;;;;;;;23.61;25.73;100423.89;1746998;82;21137;-72
2023/05/31 11:30:09;;;;;;;5.00;1.32;;;;;;;23.59;25.57;100423.34;1746915;82;21078;-72
2023/05/31 11:32:44;;;;;;;3.77;1.40;;;;;;;23.60;25.51;100425.57;1746977;82;21447;-71
2023/05/31 11:35:16;;;;;;;2.70;1.40;;;;;;;23.52;25.47;100431.16;1747153;82;21043;-71
2023/05/31 11:37:45;;;;;;;2.50;1.25;;;;;;;23.45;25.35;100422.22;1746923;81;21118;-71
2023/05/31 11:40:15;;;;;;;4.37;1.65;;;;;;;23.36;25.08;100414.92;1746814;82;21043;-70