Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:04;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5032889;28;20580;-67
2024/01/24 00:03:29;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5032754;28;20168;-67
2024/01/24 00:05:55;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5032558;28;20200;-67
2024/01/24 00:08:20;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5032510;28;20286;-67
2024/01/24 00:10:46;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5032606;28;20218;-67
2024/01/24 00:13:12;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5032779;28;20643;-67
2024/01/24 00:15:38;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5032302;28;20186;-67
2024/01/24 00:18:04;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5032428;28;20181;-67
2024/01/24 00:20:29;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5032592;28;20403;-67
2024/01/24 00:22:55;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5032424;28;20828;-67
2024/01/24 00:25:21;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5032314;28;20274;-67
2024/01/24 00:27:47;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5032256;28;20195;-67
2024/01/24 00:30:12;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5032343;28;20196;-67
2024/01/24 00:32:38;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5032261;28;20407;-67
2024/01/24 00:35:04;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5032213;28;20637;-67
2024/01/24 00:37:30;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5031727;28;20198;-67
2024/01/24 00:39:55;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5032167;28;20776;-67
2024/01/24 00:42:21;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032518;28;20175;-67
2024/01/24 00:44:50;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032166;28;20251;-66
2024/01/24 00:47:16;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5031854;28;20194;-66
2024/01/24 00:49:42;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032546;28;20482;-68
2024/01/24 00:52:08;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032868;28;20993;-67
2024/01/24 00:54:34;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5032879;28;20702;-67
2024/01/24 00:56:59;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5032261;28;20449;-68
2024/01/24 00:59:25;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5032809;28;20602;-69
2024/01/24 01:01:50;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032861;28;20224;-68
2024/01/24 01:04:16;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5032839;28;20541;-67
2024/01/24 01:06:42;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5032572;28;20228;-69
2024/01/24 01:09:08;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5032876;28;20178;-69
2024/01/24 01:11:33;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5032081;28;20169;-67
2024/01/24 01:13:59;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5031765;28;20414;-67
2024/01/24 01:16:24;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5031450;28;20203;-67
2024/01/24 01:18:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031759;28;20169;-67
2024/01/24 01:21:15;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5031728;28;20165;-67
2024/01/24 01:23:41;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5031634;28;20210;-67
2024/01/24 01:26:07;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5031386;28;20181;-67
2024/01/24 01:28:33;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5031598;28;20647;-67
2024/01/24 01:30:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5031657;28;20169;-67
2024/01/24 01:33:24;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5031601;28;20848;-67
2024/01/24 01:35:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5032104;28;20200;-68
2024/01/24 01:38:15;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5031795;28;20614;-67
2024/01/24 01:40:41;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5031524;28;20251;-68
2024/01/24 01:43:13;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5031518;28;20166;-68
2024/01/24 01:45:40;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5031298;28;20169;-66
2024/01/24 01:48:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5031359;28;20436;-67
2024/01/24 01:50:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5031396;28;20413;-67
2024/01/24 01:53:00;;;;;;;1999.90;999.90;;;13.60;98.50;;;;;;5031529;28;20403;-67
2024/01/24 01:55:26;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;5031101;28;20288;-66
2024/01/24 01:57:53;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;5031281;28;20430;-66
2024/01/24 02:00:20;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5031341;28;20410;-67
2024/01/24 02:02:47;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5031241;28;20907;-66
2024/01/24 02:05:14;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;5031325;28;20399;-67
2024/01/24 02:07:43;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;5030902;28;20437;-67
2024/01/24 02:10:10;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;5031449;28;20759;-66
2024/01/24 02:12:36;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;5031327;28;20403;-67
2024/01/24 02:15:01;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;5034792;28;20464;-67
2024/01/24 02:17:27;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;5034525;28;20202;-67
2024/01/24 02:19:52;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;5034745;28;20173;-67
2024/01/24 02:22:18;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;5034592;28;20710;-66
2024/01/24 02:24:44;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5034601;28;20168;-67
2024/01/24 02:27:09;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5034274;28;20193;-67
2024/01/24 02:29:35;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034676;28;20255;-67
2024/01/24 02:32:00;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034997;28;20169;-69
2024/01/24 02:34:26;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034896;28;20578;-67
2024/01/24 02:36:51;;;;;;;1999.90;999.90;;;13.80;1.00;;;;;;5034130;28;20244;-66
2024/01/24 02:39:17;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034568;28;20171;-67
2024/01/24 02:41:43;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034354;28;20163;-67
2024/01/24 02:44:09;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034302;28;20516;-68
2024/01/24 02:46:35;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5033967;28;20218;-66
2024/01/24 02:49:01;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034879;28;20462;-68
2024/01/24 02:51:26;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034469;28;20249;-67
2024/01/24 02:53:52;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034143;28;20176;-67
2024/01/24 02:56:18;;;;;;;1999.90;999.90;;;14.20;1.00;;;;;;5033632;28;20212;-66
2024/01/24 02:58:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034177;28;20500;-67
2024/01/24 03:01:11;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5033928;28;20406;-67
2024/01/24 03:03:39;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034094;28;20501;-67
2024/01/24 03:06:05;;;;;;;1999.90;999.90;;;14.00;1.00;;;;;;5033859;28;20982;-67
2024/01/24 03:08:58;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;5034029;28;20431;-67
2024/01/24 03:11:24;;;;;;;1999.90;999.90;;;13.80;1.00;;;;;;5033919;28;20404;-67
2024/01/24 03:13:50;;;;;;;1999.90;999.90;;;13.80;19.00;;;;;;5033750;28;20444;-67
2024/01/24 03:16:17;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033359;28;20874;-66
2024/01/24 03:18:42;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033708;28;20432;-66
2024/01/24 03:21:13;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033557;28;20439;-66
2024/01/24 03:23:39;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033506;28;20500;-66
2024/01/24 03:26:06;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032582;28;20482;-68
2024/01/24 03:28:32;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033614;28;20654;-67
2024/01/24 03:30:58;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033920;28;20409;-68
2024/01/24 03:33:24;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034312;28;20416;-68
2024/01/24 03:35:50;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033117;28;20976;-66
2024/01/24 03:38:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033136;28;20349;-66
2024/01/24 03:40:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033146;28;20587;-67
2024/01/24 03:43:07;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033171;28;20531;-67
2024/01/24 03:45:32;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5032962;28;20565;-67
2024/01/24 03:47:58;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;5032048;28;20330;-67
2024/01/24 03:50:23;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5033027;28;20168;-67
2024/01/24 03:52:49;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;5032988;28;20174;-67
2024/01/24 03:55:15;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5032848;28;20326;-66
2024/01/24 03:57:40;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5032973;28;20649;-68
2024/01/24 04:00:06;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;5033300;28;20165;-68
2024/01/24 04:02:32;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5033418;28;20588;-68
2024/01/24 04:04:57;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5033573;28;20414;-67
2024/01/24 04:07:23;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;5032471;28;20262;-67
2024/01/24 04:09:49;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5032725;28;20161;-67
2024/01/24 04:12:14;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5031523;28;20252;-67
2024/01/24 04:14:40;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5032644;28;20193;-67
2024/01/24 04:17:05;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5032302;28;20199;-67
2024/01/24 04:19:31;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5032539;28;20715;-67
2024/01/24 04:21:57;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5032514;28;20165;-66
2024/01/24 04:24:22;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;5032388;28;20592;-67
2024/01/24 04:26:48;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;5032084;28;20227;-67
2024/01/24 04:29:13;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;5032544;28;20179;-67
2024/01/24 04:31:40;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5032422;28;20237;-67
2024/01/24 04:34:06;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;5032256;28;20606;-67
2024/01/24 04:36:32;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;5031512;28;20543;-67
2024/01/24 04:38:57;;;;;;;1999.90;999.90;;;13.40;1.00;;;;;;5036441;28;20181;-68
2024/01/24 04:41:23;;;;;;;1999.90;999.90;;;;;;;;;;5046974;28;20244;-68
2024/01/24 04:43:49;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;5049451;28;20190;-69
2024/01/24 04:46:16;;;;;;;1999.90;999.90;;;13.00;34.10;;;;;;5040757;28;20414;-69
2024/01/24 04:48:43;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;5035413;28;20414;-69
2024/01/24 04:51:08;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5033346;28;20964;-67
2024/01/24 04:53:36;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5031892;28;20505;-66
2024/01/24 04:56:01;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5031692;28;20201;-68
2024/01/24 04:58:27;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5031899;28;20444;-68
2024/01/24 05:00:53;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;5032031;28;20173;-67
2024/01/24 05:03:18;;;;;;;1999.90;999.90;;;13.40;1.00;;;;;;5031827;28;20544;-67
2024/01/24 05:05:44;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5031653;28;20176;-66
2024/01/24 05:08:10;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5031685;28;20704;-66
2024/01/24 05:10:35;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032058;28;20176;-66
2024/01/24 05:13:01;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5031722;28;20415;-65
2024/01/24 05:15:27;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031713;28;20214;-67
2024/01/24 05:17:52;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031735;28;20278;-67
2024/01/24 05:20:18;;;;;;;1999.90;999.90;;;13.40;1.00;;;;;;5031855;28;20200;-67
2024/01/24 05:22:44;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5031715;28;20172;-67
2024/01/24 05:25:10;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5031767;28;20200;-67
2024/01/24 05:27:35;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5031574;28;20510;-68
2024/01/24 05:30:01;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5031620;28;20501;-67
2024/01/24 05:32:27;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5031585;28;20413;-68
2024/01/24 05:34:52;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5031497;28;20186;-67
2024/01/24 05:37:18;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5031160;28;20475;-68
2024/01/24 05:39:44;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5031564;28;20652;-67
2024/01/24 05:42:09;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5031693;28;20228;-68
2024/01/24 05:44:35;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5031566;28;20245;-67
2024/01/24 05:47:00;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5031179;28;20203;-67
2024/01/24 05:49:26;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5034583;28;20598;-67
2024/01/24 05:51:52;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5035258;28;20173;-67
2024/01/24 05:54:17;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5035286;28;20268;-67
2024/01/24 05:56:43;;;;;;;1999.90;999.90;;;13.10;40.00;;;;;;5034866;28;20213;-67
2024/01/24 05:59:09;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5035186;28;20200;-67
2024/01/24 06:01:35;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5035158;28;20173;-67
2024/01/24 06:04:01;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5035058;28;20409;-67
2024/01/24 06:06:26;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5034838;28;20176;-68
2024/01/24 06:08:52;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5036021;28;20418;-68
2024/01/24 06:11:18;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5036160;28;20263;-68
2024/01/24 06:13:43;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5035051;28;20419;-67
2024/01/24 06:16:09;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5034395;28;20212;-67
2024/01/24 06:18:35;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5034804;28;20176;-67
2024/01/24 06:21:01;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5015220;28;20443;-67
2024/01/24 06:23:26;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5014900;28;20220;-67
2024/01/24 06:25:52;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5014725;28;20181;-66
2024/01/24 06:28:17;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5014812;28;20208;-67
2024/01/24 06:30:43;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5015236;28;20186;-68
2024/01/24 06:33:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5015901;28;20183;-68
2024/01/24 06:35:34;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5015444;28;20201;-65
2024/01/24 06:38:01;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5014458;28;20673;-68
2024/01/24 06:40:26;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014865;28;20174;-66
2024/01/24 06:42:52;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014545;28;20786;-67
2024/01/24 06:45:18;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5014632;28;20173;-67
2024/01/24 06:47:44;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5014220;28;20731;-66
2024/01/24 06:50:13;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5014378;28;20700;-67
2024/01/24 06:52:40;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5014572;28;20421;-65
2024/01/24 06:55:06;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5014329;28;20408;-66
2024/01/24 06:57:31;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013989;28;20432;-66
2024/01/24 06:59:57;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5014082;28;20462;-67
2024/01/24 07:02:23;;;;;;;1999.90;999.90;;;12.50;15.80;;;;;;5014293;28;20164;-66
2024/01/24 07:04:48;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5015056;28;20244;-66
2024/01/24 07:07:14;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5015509;28;20185;-68
2024/01/24 07:09:40;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5015736;28;20172;-68
2024/01/24 07:12:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5015013;28;20790;-66
2024/01/24 07:14:31;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014050;28;20645;-66
2024/01/24 07:16:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013524;28;20197;-67
2024/01/24 07:19:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5013914;28;20511;-67
2024/01/24 07:21:48;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5013827;28;20176;-66
2024/01/24 07:24:14;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5013766;28;20172;-66
2024/01/24 07:26:39;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5013524;28;20244;-67
2024/01/24 07:29:05;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5013861;28;20180;-68
2024/01/24 07:31:30;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5013678;28;20226;-66
2024/01/24 07:33:56;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5013565;28;20659;-66
2024/01/24 07:36:22;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5013025;28;20286;-66
2024/01/24 07:38:48;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5013573;28;20918;-66
2024/01/24 07:41:14;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013959;28;20242;-68
2024/01/24 07:43:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014806;28;20165;-67
2024/01/24 07:46:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014156;28;20503;-68
2024/01/24 07:48:32;;;;;;;1999.90;999.90;;;12.30;48.20;;;;;;5014842;28;20468;-67
2024/01/24 07:50:57;;;;;;;1999.90;999.90;;;12.20;53.90;;;;;;5014768;28;20252;-67
2024/01/24 07:53:23;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5014810;28;20165;-66
2024/01/24 07:55:49;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5013547;28;20197;-67
2024/01/24 07:58:15;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5013043;28;20225;-67
2024/01/24 08:00:40;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5013517;28;20439;-67
2024/01/24 08:03:07;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5013036;28;20165;-67
2024/01/24 08:05:34;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5012847;28;20188;-67
2024/01/24 08:08:01;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5013068;28;20492;-68
2024/01/24 08:10:27;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5013721;28;20415;-68
2024/01/24 08:12:53;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5013128;28;20412;-67
2024/01/24 08:15:18;;;;;;;1999.90;999.90;;;12.20;38.40;;;;;;5012789;28;20431;-67
2024/01/24 08:17:45;;;;;;;1999.90;999.90;;;12.20;2.90;;;;;;5012476;28;20207;-67
2024/01/24 08:20:11;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5012742;28;20412;-67
2024/01/24 08:22:37;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5012787;28;20782;-67
2024/01/24 08:25:03;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5012647;28;20407;-67
2024/01/24 08:27:28;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5012300;28;20275;-66
2024/01/24 08:29:54;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5012601;28;20434;-67
2024/01/24 08:32:20;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5013378;28;20174;-68
2024/01/24 08:34:45;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5014116;28;20175;-68
2024/01/24 08:37:12;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5013743;28;20205;-68
2024/01/24 08:39:39;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5012922;28;20176;-66
2024/01/24 08:42:05;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5012366;28;20408;-66
2024/01/24 08:44:31;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5012407;28;20410;-67
2024/01/24 08:46:57;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5012011;28;20427;-67
2024/01/24 08:49:22;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5013626;28;20646;-67
2024/01/24 08:51:48;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5013843;28;20252;-68
2024/01/24 08:54:13;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5013201;28;20177;-68
2024/01/24 08:56:39;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5013196;28;20209;-67
2024/01/24 08:59:06;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5012202;28;20212;-67
2024/01/24 09:01:31;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5012389;28;20591;-68
2024/01/24 09:03:57;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5013503;28;20443;-68
2024/01/24 09:06:24;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5012376;28;20173;-67
2024/01/24 09:08:54;;;;;;;1999.90;999.90;;;11.80;10.50;;;;;;5012685;28;20533;-69
2024/01/24 09:11:20;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012641;28;20468;-66
2024/01/24 09:13:47;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5012056;28;20494;-66
2024/01/24 09:16:13;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5012025;28;20538;-66
2024/01/24 09:18:39;;;;;;;1999.90;999.90;;;11.80;23.30;;;;;;5012003;28;20419;-66
2024/01/24 09:21:05;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5010743;28;20404;-66
2024/01/24 09:23:31;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5013603;28;20407;-67
2024/01/24 09:25:57;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5015877;28;20670;-68
2024/01/24 09:28:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5015827;28;20428;-67
2024/01/24 09:30:48;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5015902;28;20173;-67
2024/01/24 09:33:13;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5015821;28;20526;-66
2024/01/24 09:35:40;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5015545;28;20228;-66
2024/01/24 09:38:06;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5015796;28;20637;-67
2024/01/24 09:40:32;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5015706;28;20446;-66
2024/01/24 09:43:01;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5015643;28;20572;-66
2024/01/24 09:45:28;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5015418;28;20183;-67
2024/01/24 09:47:56;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5015498;28;20432;-67
2024/01/24 09:50:23;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5015690;28;20407;-67
2024/01/24 09:52:49;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5015530;28;20425;-67
2024/01/24 09:55:16;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5016754;28;20398;-68
2024/01/24 09:57:42;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5016655;28;20961;-67
2024/01/24 10:00:09;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5016652;28;20388;-66
2024/01/24 10:02:35;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5016359;28;20399;-68
2024/01/24 10:05:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5016697;28;20423;-68
2024/01/24 10:07:29;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5016087;28;20190;-68
2024/01/24 10:10:09;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5016522;28;20437;-68
2024/01/24 10:12:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5015991;28;20400;-68
2024/01/24 10:15:01;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5016765;28;20786;-69
2024/01/24 10:17:27;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5016233;28;20427;-67
2024/01/24 10:19:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5016536;28;20252;-67
2024/01/24 10:22:19;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5016450;28;20439;-67
2024/01/24 10:24:45;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5016480;28;20166;-68
2024/01/24 10:27:11;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5015942;28;20427;-68
2024/01/24 10:29:40;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5016610;28;20495;-67
2024/01/24 10:32:11;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5014821;28;20176;-67
2024/01/24 10:34:38;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5014180;28;20407;-66
2024/01/24 10:37:07;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5014348;28;20474;-66
2024/01/24 10:39:35;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5014631;28;20411;-67
2024/01/24 10:42:07;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5014516;28;20412;-66
2024/01/24 10:44:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014801;28;20409;-67
2024/01/24 10:47:05;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5014256;28;20436;-66
2024/01/24 10:49:31;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014398;28;20457;-67
2024/01/24 10:51:57;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5014368;28;20787;-67
2024/01/24 10:54:23;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5014296;28;21004;-66
2024/01/24 10:56:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5013853;28;20499;-67
2024/01/24 10:59:19;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5014310;28;20256;-66
2024/01/24 11:01:49;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014234;28;20411;-66
2024/01/24 11:04:20;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014195;28;20418;-66
2024/01/24 11:06:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5013851;28;20429;-66
2024/01/24 11:09:41;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014225;28;20439;-67
2024/01/24 11:12:08;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014049;28;20416;-66
2024/01/24 11:14:34;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5013984;28;20782;-67
2024/01/24 11:17:02;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5013476;28;20475;-67
2024/01/24 11:19:29;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5013861;28;20905;-67
2024/01/24 11:22:01;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013933;28;20415;-67
2024/01/24 11:24:46;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5013908;28;20409;-66
2024/01/24 11:27:30;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5013440;28;20798;-67
2024/01/24 11:29:56;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5013893;28;20404;-66
2024/01/24 11:32:43;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013933;28;20798;-67
2024/01/24 11:35:30;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014053;28;20411;-67
2024/01/24 11:38:06;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014405;28;20452;-66
2024/01/24 11:40:34;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5013508;28;20432;-67
2024/01/24 11:43:00;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5013535;28;20404;-67
2024/01/24 11:45:27;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5012360;28;20822;-67
2024/01/24 11:47:53;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5013253;28;20555;-66
2024/01/24 11:50:19;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5013298;28;20408;-66
2024/01/24 11:52:45;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013267;28;20841;-66
2024/01/24 11:55:12;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5013281;28;20441;-66
2024/01/24 11:57:38;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5012863;28;20420;-66
2024/01/24 12:00:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5013201;28;20413;-66