Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:29;;;;;;;14.90;12.18;;;;;;;;;;1039726;28;20093;-77
2022/10/14 00:01:20;;;;;;;18.20;11.70;;;;;;;;;;1035103;28;20111;-77
2022/10/14 00:01:51;;;;;;;15.90;10.70;;;;;;;;;;1034725;28;20464;-77
2022/10/14 00:02:22;;;;;;;14.77;10.88;;;;;;;;;;1035057;28;20018;-78
2022/10/14 00:02:53;;;;;;;37.95;15.52;;;;;;;;;;1040707;28;20048;-78
2022/10/14 00:03:24;;;;;;;19.83;13.48;;;;;;;;;;1043350;28;20074;-78
2022/10/14 00:03:55;;;;;;;15.88;11.35;;;;;;;;;;1038891;28;20021;-77
2022/10/14 00:04:26;;;;;;;14.00;11.77;;;;;;;;;;1038968;28;20018;-80
2022/10/14 00:04:57;;;;;;;15.77;12.60;;;;;;;;;;1035394;28;20096;-77
2022/10/14 00:05:27;;;;;;;14.10;10.60;;;;;;;;;;1035299;28;20018;-77
2022/10/14 00:05:58;;;;;;;15.63;11.05;;;;;;;;;;1035010;28;20559;-77
2022/10/14 00:06:31;;;;;;;16.60;12.13;;;;;;;;;;1032243;28;20017;-80
2022/10/14 00:07:02;;;;;;;14.43;10.90;;;;;;;;;;1031242;28;20086;-78
2022/10/14 00:07:33;;;;;;;12.95;10.20;;;;;;;;;;1034737;28;20480;-78
2022/10/14 00:08:04;;;;;;;16.02;10.70;;;;;;;;;;1033541;28;20489;-79
2022/10/14 00:08:35;;;;;;;13.70;10.23;;;;;;;;;;1039028;28;20108;-77
2022/10/14 00:09:07;;;;;;;12.18;10.18;;;;;;;;;;1038827;28;20053;-78
2022/10/14 00:09:40;;;;;;;14.27;10.60;;;;;;;;;;1031768;28;20507;-78
2022/10/14 00:10:11;;;;;;;13.48;9.77;;;;;;;;;;1034731;28;20018;-78
2022/10/14 00:10:42;;;;;;;13.82;10.32;;;;;;;;;;1031624;28;20109;-78
2022/10/14 00:11:15;;;;;;;12.10;9.68;;;;;;;;;;1031523;28;20085;-77
2022/10/14 00:11:46;;;;;;;20.70;11.23;;;;;;;;;;1035452;28;20045;-77
2022/10/14 00:12:17;;;;;;;14.60;9.65;;;;;;;;;;1039821;28;20021;-77
2022/10/14 00:12:49;;;;;;;19.98;10.48;;;;;;;;;;1038065;28;20049;-77
2022/10/14 00:13:20;;;;;;;15.82;10.43;;;;;;;;;;1037319;28;20001;-78
2022/10/14 00:13:53;;;;;;;20.88;10.32;;;;;;;;;;1038851;28;20026;-81
2022/10/14 00:14:24;;;;;;;26.67;11.48;;;;;;;;;;1035061;28;20026;-77
2022/10/14 00:14:56;;;;;;;13.20;9.77;;;;;;;;;;1031203;28;20015;-77
2022/10/14 00:15:27;;;;;;;12.82;10.02;;;;;;;;;;1035049;28;20022;-78
2022/10/14 00:15:58;;;;;;;11.70;9.45;;;;;;;;;;1031838;28;20023;-77
2022/10/14 00:16:31;;;;;;;12.18;9.88;;;;;;;;;;1035400;28;20014;-77
2022/10/14 00:17:02;;;;;;;12.43;10.15;;;;;;;;;;1034724;28;20030;-78
2022/10/14 00:17:33;;;;;;;14.93;10.93;;;;;;;;;;1035749;28;20040;-77
2022/10/14 00:18:04;;;;;;;11.13;9.02;;;;;;;;;;1038919;28;20018;-79
2022/10/14 00:18:35;;;;;;;10.00;7.78;;;;;;;;;;1031936;28;20481;-78
2022/10/14 00:19:06;;;;;;;13.00;9.43;;;;;;;;;;1034897;28;20072;-78
2022/10/14 00:19:37;;;;;;;11.40;9.40;;;;;;;;;;1039011;28;20041;-77
2022/10/14 00:20:09;;;;;;;11.50;9.48;;;;;;;;;;1038048;28;20056;-79
2022/10/14 00:20:40;;;;;;;13.05;10.50;;;;;;;;;;1043378;28;20044;-79
2022/10/14 00:21:11;;;;;;;11.10;9.05;;;;;;;;;;1041560;28;20031;-77
2022/10/14 00:21:44;;;;;;;14.40;9.02;;;;;;;;;;1037072;28;20017;-77
2022/10/14 00:22:15;;;;;;;11.57;7.70;;;;;;;;;;1034792;28;20570;-77
2022/10/14 00:22:46;;;;;;;12.25;9.65;;;;;;;;;;1034926;28;20669;-77
2022/10/14 00:23:17;;;;;;;11.90;9.18;;;;;;;;;;1035333;28;20075;-77
2022/10/14 00:23:48;;;;;;;13.02;9.65;;;;;;;;;;1034738;28;20466;-77
2022/10/14 00:24:19;;;;;;;10.52;8.32;;;;;;;;;;1035006;28;20080;-78
2022/10/14 00:24:50;;;;;;;12.55;9.27;;;;;;;;;;1034719;28;20057;-78
2022/10/14 00:25:21;;;;;;;11.77;9.52;;;;;;;;;;1039170;28;20041;-77
2022/10/14 00:25:52;;;;;;;15.30;9.75;;;;;;;;;;1040213;28;20147;-78
2022/10/14 00:26:24;;;;;;;13.25;10.32;;;;;;;;;;1034891;28;20022;-78
2022/10/14 00:26:55;;;;;;;11.77;10.02;;;;;;;;;;1034941;28;20022;-77
2022/10/14 00:27:26;;;;;;;12.90;10.27;;;;;;;;;;1031098;28;20018;-78
2022/10/14 00:28:02;;;;;;;12.25;9.63;;;;;;;;;;1035103;28;20646;-78
2022/10/14 00:28:33;;;;;;;14.18;10.38;;;;;;;;;;1039628;28;20430;-77
2022/10/14 00:29:05;;;;;;;13.23;10.60;;;;;;;;;;1039031;28;20605;-77
2022/10/14 00:29:36;;;;;;;11.30;9.80;;;;;;;;;;1035980;28;20118;-78
2022/10/14 00:30:07;;;;;;;13.02;9.48;;;;;;;;;;1038755;28;20392;-77
2022/10/14 00:30:38;;;;;;;10.73;9.52;;;;;;;;;;1034948;28;20026;-78
2022/10/14 00:31:09;;;;;;;12.82;10.05;;;;;;;;;;1031732;28;20018;-78
2022/10/14 00:31:40;;;;;;;10.98;8.75;;;;;;;;;;1034777;28;20022;-78
2022/10/14 00:32:11;;;;;;;14.73;10.10;;;;;;;;;;1034979;28;20022;-78
2022/10/14 00:32:42;;;;;;;11.05;8.75;;;;;;;;;;1038226;28;20036;-78
2022/10/14 00:33:13;;;;;;;12.27;9.82;;;;;;;;;;1038778;28;20588;-78
2022/10/14 00:33:44;;;;;;;14.38;10.90;;;;;;;;;;1035373;28;20080;-78
2022/10/14 00:34:15;;;;;;;12.32;10.50;;;;;;;;;;1035097;28;20014;-77
2022/10/14 00:34:46;;;;;;;13.60;10.10;;;;;;;;;;1034646;28;20018;-78
2022/10/14 00:35:17;;;;;;;12.75;10.70;;;;;;;;;;1035137;28;20689;-79
2022/10/14 00:36:01;;;;;;;12.68;10.90;;;;;;;;;;1040748;28;20116;-78
2022/10/14 00:36:32;;;;;;;12.80;9.95;;;;;;;;;;1039247;28;20021;-79
2022/10/14 00:37:03;;;;;;;12.95;10.18;;;;;;;;;;1040832;28;20056;-79
2022/10/14 00:37:34;;;;;;;13.70;11.35;;;;;;;;;;1038916;28;20021;-79
2022/10/14 00:38:05;;;;;;;13.05;10.15;;;;;;;;;;1038948;28;20019;-78
2022/10/14 00:38:36;;;;;;;13.40;10.85;;;;;;;;;;1038750;28;20315;-78
2022/10/14 00:39:07;;;;;;;13.48;10.95;;;;;;;;;;1036532;28;20026;-78
2022/10/14 00:39:38;;;;;;;13.70;11.15;;;;;;;;;;1043296;28;20062;-78
2022/10/14 00:40:09;;;;;;;13.82;10.73;;;;;;;;;;1042907;28;20529;-78
2022/10/14 00:40:40;;;;;;;12.73;10.73;;;;;;;;;;1038526;28;20071;-78
2022/10/14 00:41:22;;;;;;;13.20;10.82;;;;;;;;;;1035241;28;20022;-77
2022/10/14 00:41:53;;;;;;;19.23;12.85;;;;;;;;;;1034782;28;20026;-79
2022/10/14 00:42:24;;;;;;;14.27;10.02;;;;;;;;;;1036433;28;20053;-77
2022/10/14 00:42:55;;;;;;;12.30;10.68;;;;;;;;;;1040570;28;20025;-77
2022/10/14 00:43:27;;;;;;;13.85;9.88;;;;;;;;;;1038825;28;20025;-78
2022/10/14 00:43:58;;;;;;;13.02;11.05;;;;;;;;;;1039684;28;20096;-78
2022/10/14 00:44:29;;;;;;;18.20;10.95;;;;;;;;;;1038770;28;20512;-77
2022/10/14 00:45:01;;;;;;;15.95;11.18;;;;;;;;;;1035321;28;20496;-79
2022/10/14 00:45:33;;;;;;;15.18;11.07;;;;;;;;;;1034645;28;20124;-79
2022/10/14 00:46:04;;;;;;;12.23;10.27;;;;;;;;;;1037241;28;20013;-78
2022/10/14 00:46:39;;;;;;;14.95;10.18;;;;;;;;;;1039938;28;20040;-77
2022/10/14 00:47:10;;;;;;;16.88;12.38;;;;;;;;;;1043087;28;20020;-77
2022/10/14 00:47:42;;;;;;;14.32;11.30;;;;;;;;;;1039395;28;20435;-78
2022/10/14 00:48:13;;;;;;;13.85;10.65;;;;;;;;;;1034846;28;20014;-79
2022/10/14 00:48:44;;;;;;;13.65;10.57;;;;;;;;;;1034379;28;20018;-78
2022/10/14 00:49:20;;;;;;;11.95;9.52;;;;;;;;;;1036975;28;20065;-78
2022/10/14 00:49:51;;;;;;;14.73;9.65;;;;;;;;;;1040684;28;20040;-77
2022/10/14 00:50:22;;;;;;;12.65;10.77;;;;;;;;;;1039059;28;20040;-78
2022/10/14 00:50:54;;;;;;;12.32;10.50;;;;;;;;;;1038823;28;20067;-77
2022/10/14 00:51:25;;;;;;;17.35;11.05;;;;;;;;;;1043577;28;20278;-78
2022/10/14 00:52:00;;;;;;;11.75;10.13;;;;;;;;;;1038740;28;20025;-77
2022/10/14 00:52:31;;;;;;;20.75;11.73;;;;;;;;;;1034648;28;20025;-77
2022/10/14 00:53:02;;;;;;;15.65;11.50;;;;;;;;;;1031589;28;20080;-77
2022/10/14 00:53:34;;;;;;;67.78;16.77;;;;;;;;;;1030824;28;20045;-78
2022/10/14 00:54:05;;;;;;;16.00;11.52;;;;;;;;;;1031770;28;20124;-77
2022/10/14 00:54:48;;;;;;;13.80;11.30;;;;;;;;;;1037623;28;20089;-77
2022/10/14 00:55:19;;;;;;;12.75;10.23;;;;;;;;;;1039053;28;20025;-77
2022/10/14 00:55:50;;;;;;;10.77;9.27;;;;;;;;;;1034677;28;20014;-79
2022/10/14 00:56:23;;;;;;;11.80;10.15;;;;;;;;;;1039959;28;20079;-77
2022/10/14 00:56:55;;;;;;;10.90;8.75;;;;;;;;;;1040203;28;20121;-78
2022/10/14 00:57:26;;;;;;;12.32;10.13;;;;;;;;;;1038862;28;20033;-79
2022/10/14 00:57:57;;;;;;;12.45;8.95;;;;;;;;;;1036113;28;20207;-78
2022/10/14 00:58:28;;;;;;;12.18;9.57;;;;;;;;;;1034879;28;20139;-79
2022/10/14 00:59:00;;;;;;;16.13;10.02;;;;;;;;;;1034945;28;20029;-79
2022/10/14 00:59:32;;;;;;;11.20;8.82;;;;;;;;;;1036226;28;20106;-78
2022/10/14 01:00:06;;;;;;;9.48;8.15;;;;;;;;;;1034613;28;20021;-78
2022/10/14 01:00:37;;;;;;;11.80;9.10;;;;;;;;;;1034781;28;20432;-78
2022/10/14 01:01:08;;;;;;;9.82;8.52;;;;;;;;;;1033878;28;20022;-77
2022/10/14 01:01:39;;;;;;;16.60;9.20;;;;;;;;;;1031452;28;20034;-77
2022/10/14 01:02:10;;;;;;;10.23;8.63;;;;;;;;;;1031174;28;20034;-78
2022/10/14 01:02:41;;;;;;;11.85;9.60;;;;;;;;;;1030821;28;20117;-78
2022/10/14 01:03:19;;;;;;;11.20;10.00;;;;;;;;;;1038138;28;20407;-78
2022/10/14 01:03:50;;;;;;;11.63;9.05;;;;;;;;;;1038647;28;20382;-78
2022/10/14 01:04:21;;;;;;;13.35;9.85;;;;;;;;;;1039695;28;20507;-79
2022/10/14 01:04:52;;;;;;;15.82;9.48;;;;;;;;;;1038695;28;20032;-79
2022/10/14 01:05:28;;;;;;;20.17;12.63;;;;;;;;;;1034620;28;20014;-79
2022/10/14 01:06:03;;;;;;;16.13;11.30;;;;;;;;;;1030795;28;20022;-77
2022/10/14 01:06:40;;;;;;;12.32;9.18;;;;;;;;;;1037152;28;20391;-78
2022/10/14 01:07:31;;;;;;;12.32;10.05;;;;;;;;;;1039408;28;20025;-78
2022/10/14 01:08:05;;;;;;;11.27;9.57;;;;;;;;;;1038689;28;20096;-77
2022/10/14 01:08:41;;;;;;;12.35;10.10;;;;;;;;;;1038735;28;20163;-79
2022/10/14 01:09:18;;;;;;;15.80;10.98;;;;;;;;;;1034631;28;20133;-78
2022/10/14 01:09:58;;;;;;;12.85;10.30;;;;;;;;;;1038988;28;20034;-79
2022/10/14 01:10:32;;;;;;;12.77;10.07;;;;;;;;;;1043003;28;20029;-78
2022/10/14 01:11:15;;;;;;;13.30;11.27;;;;;;;;;;1041502;28;20737;-79
2022/10/14 01:11:48;;;;;;;21.40;11.00;;;;;;;;;;1042897;28;20119;-79
2022/10/14 01:12:25;;;;;;;50.47;15.90;;;;;;;;;;1039034;28;20040;-78
2022/10/14 01:13:02;;;;;;;14.30;12.10;;;;;;;;;;1038800;28;20035;-77
2022/10/14 01:13:34;;;;;;;19.55;13.20;;;;;;;;;;1034583;28;20033;-78
2022/10/14 01:14:12;;;;;;;21.52;13.80;;;;;;;;;;1030424;28;20070;-81
2022/10/14 01:14:51;;;;;;;31.45;15.43;;;;;;;;;;1033938;28;20014;-78
2022/10/14 01:15:21;;;;;;;;;;;;;;;;;;1039573;28;20030;-78
2022/10/14 01:16:05;;;;;;;17.13;12.20;;;;;;;;;;1036680;28;19909;-78
2022/10/14 01:16:43;;;;;;;15.27;11.57;;;;;;;;;;1037750;28;20125;-77
2022/10/14 01:17:30;;;;;;;17.15;12.60;;;;;;;;;;1039334;28;20055;-78
2022/10/14 01:18:10;;;;;;;15.70;12.43;;;;;;;;;;1042817;28;20071;-78
2022/10/14 01:19:07;;;;;;;14.60;10.75;;;;;;;;;;1038651;28;20287;-79
2022/10/14 01:19:38;;;;;;;;;;;;;;;;;;1023798;28;20114;-77
2022/10/14 01:20:28;;;;;;;19.33;12.98;;;;;;;;;;1028661;28;19926;-77
2022/10/14 01:21:08;;;;;;;17.40;12.88;;;;;;;;;;1034627;28;20026;-79
2022/10/14 01:21:48;;;;;;;15.18;10.82;;;;;;;;;;1035993;28;20037;-77
2022/10/14 01:22:24;;;;;;;14.07;10.35;;;;;;;;;;1027365;28;20077;-78
2022/10/14 01:22:58;;;;;;;12.80;9.63;;;;;;;;;;1034071;28;20026;-77
2022/10/14 01:23:43;;;;;;;15.13;12.20;;;;;;;;;;1032918;28;20418;-77
2022/10/14 01:24:22;;;;;;;13.88;10.98;;;;;;;;;;1037557;28;20104;-79
2022/10/14 01:25:08;;;;;;;19.00;13.70;;;;;;;;;;1035276;28;20030;-78
2022/10/14 01:25:51;;;;;;;11.68;9.45;;;;;;;;;;1038734;28;20025;-78
2022/10/14 01:26:22;;;;;;;16.75;11.30;;;;;;;;;;1031013;28;20026;-78
2022/10/14 01:26:53;;;;;;;13.68;10.73;;;;;;;;;;1030064;28;20061;-77
2022/10/14 01:27:48;;;;;;;17.23;12.97;;;;;;;;;;1033120;28;20121;-78
2022/10/14 01:28:34;;;;;;;15.88;10.93;;;;;;;;;;1034638;28;20366;-77
2022/10/14 01:29:24;;;;;;;14.43;11.15;;;;;;;;;;1038756;28;20136;-78
2022/10/14 01:30:13;;;;;;;14.82;10.10;;;;;;;;;;1039286;28;20022;-78
2022/10/14 01:30:55;;;;;;;12.63;10.23;;;;;;;;;;1034659;28;20105;-78
2022/10/14 01:31:29;;;;;;;20.98;11.68;;;;;;;;;;1034372;28;20018;-78
2022/10/14 01:32:04;;;;;;;16.85;13.00;;;;;;;;;;1033116;28;20019;-78
2022/10/14 01:32:35;;;;;;;14.73;11.52;;;;;;;;;;1031278;28;20076;-78
2022/10/14 01:33:12;;;;;;;14.27;9.85;;;;;;;;;;1031850;28;20026;-79
2022/10/14 01:33:45;;;;;;;12.52;10.40;;;;;;;;;;1036171;28;20030;-77
2022/10/14 01:34:23;;;;;;;34.92;10.50;;;;;;;;;;1035952;28;20080;-78
2022/10/14 01:35:13;;;;;;;16.70;11.05;;;;;;;;;;1035189;28;20474;-77
2022/10/14 01:35:47;;;;;;;17.55;11.98;;;;;;;;;;1034509;28;20030;-78
2022/10/14 01:36:24;;;;;;;23.98;14.73;;;;;;;;;;1034914;28;20871;-77
2022/10/14 01:36:57;;;;;;;18.33;12.18;;;;;;;;;;1038325;28;20067;-79
2022/10/14 01:37:29;;;;;;;21.45;12.85;;;;;;;;;;1035320;28;20026;-77
2022/10/14 01:38:03;;;;;;;16.55;11.95;;;;;;;;;;1032003;28;20033;-78
2022/10/14 01:38:44;;;;;;;16.20;10.52;;;;;;;;;;1030769;28;20023;-79
2022/10/14 01:39:21;;;;;;;16.33;13.50;;;;;;;;;;1034913;28;20023;-77
2022/10/14 01:39:54;;;;;;;14.32;12.05;;;;;;;;;;1038644;28;20030;-79
2022/10/14 01:40:51;;;;;;;16.38;11.73;;;;;;;;;;1037946;28;20026;-77
2022/10/14 01:41:25;;;;;;;16.60;11.98;;;;;;;;;;1033637;28;20034;-77
2022/10/14 01:41:59;;;;;;;12.35;10.82;;;;;;;;;;1030608;28;20273;-77
2022/10/14 01:42:33;;;;;;;16.00;12.45;;;;;;;;;;1034897;28;20714;-80
2022/10/14 01:43:05;;;;;;;14.90;11.23;;;;;;;;;;1034614;28;20083;-77
2022/10/14 01:43:37;;;;;;;13.45;11.00;;;;;;;;;;1034727;28;20492;-77
2022/10/14 01:44:10;;;;;;;14.20;11.88;;;;;;;;;;1037368;28;20031;-78
2022/10/14 01:44:43;;;;;;;12.95;11.23;;;;;;;;;;1038636;28;20103;-79
2022/10/14 01:45:17;;;;;;;15.50;12.38;;;;;;;;;;1040633;28;20057;-78
2022/10/14 01:45:49;;;;;;;14.73;13.13;;;;;;;;;;1038157;28;20040;-78
2022/10/14 01:46:22;;;;;;;14.68;12.65;;;;;;;;;;1035779;28;20472;-78
2022/10/14 01:46:54;;;;;;;13.48;11.60;;;;;;;;;;1038752;28;20159;-78
2022/10/14 01:47:27;;;;;;;14.73;12.13;;;;;;;;;;1035351;28;20923;-80
2022/10/14 01:47:59;;;;;;;14.20;11.98;;;;;;;;;;1035389;28;20026;-78
2022/10/14 01:48:32;;;;;;;26.05;13.55;;;;;;;;;;1030565;28;20030;-77
2022/10/14 01:49:05;;;;;;;14.82;12.27;;;;;;;;;;1027645;28;20031;-79
2022/10/14 01:49:39;;;;;;;13.75;11.25;;;;;;;;;;1033957;28;20033;-78
2022/10/14 01:50:13;;;;;;;16.13;13.45;;;;;;;;;;1032032;28;20395;-79
2022/10/14 01:50:45;;;;;;;13.80;12.18;;;;;;;;;;1034573;28;20045;-78
2022/10/14 01:51:22;;;;;;;19.77;14.27;;;;;;;;;;1036721;28;20022;-79
2022/10/14 01:51:57;;;;;;;16.83;14.75;;;;;;;;;;1034373;28;20029;-78
2022/10/14 01:52:32;;;;;;;13.40;12.00;;;;;;;;;;1030697;28;20062;-77
2022/10/14 01:53:08;;;;;;;14.75;13.07;;;;;;;;;;1036422;28;20021;-78
2022/10/14 01:53:41;;;;;;;16.83;13.93;;;;;;;;;;1036669;28;20101;-78
2022/10/14 01:54:15;;;;;;;14.15;12.48;;;;;;;;;;1038492;28;20162;-78
2022/10/14 01:54:47;;;;;;;14.20;11.63;;;;;;;;;;1036876;28;20470;-80
2022/10/14 01:55:21;;;;;;;14.30;12.20;;;;;;;;;;1038986;28;20138;-79
2022/10/14 01:55:53;;;;;;;16.48;13.15;;;;;;;;;;1034416;28;20080;-78
2022/10/14 01:56:26;;;;;;;16.52;12.98;;;;;;;;;;1034437;28;20152;-78
2022/10/14 01:56:58;;;;;;;14.27;12.30;;;;;;;;;;1035364;28;20117;-79
2022/10/14 01:57:31;;;;;;;13.15;11.73;;;;;;;;;;1039303;28;20036;-79
2022/10/14 01:58:03;;;;;;;14.48;12.30;;;;;;;;;;1042597;28;20050;-79
2022/10/14 01:58:35;;;;;;;14.82;13.13;;;;;;;;;;1039252;28;20550;-78
2022/10/14 01:59:07;;;;;;;15.38;12.90;;;;;;;;;;1039226;28;20061;-79
2022/10/14 01:59:38;;;;;;;16.17;13.93;;;;;;;;;;1037128;28;20484;-79
2022/10/14 02:00:10;;;;;;;15.07;12.60;;;;;;;;;;1039817;28;20030;-78
2022/10/14 02:00:41;;;;;;;15.75;12.73;;;;;;;;;;1044363;28;20086;-78
2022/10/14 02:01:12;;;;;;;13.70;12.07;;;;;;;;;;1038420;28;20025;-78
2022/10/14 02:01:43;;;;;;;14.38;12.38;;;;;;;;;;1039559;28;20056;-78
2022/10/14 02:02:14;;;;;;;16.02;12.77;;;;;;;;;;1039318;28;20408;-78
2022/10/14 02:02:45;;;;;;;15.07;12.45;;;;;;;;;;1035080;28;20061;-79
2022/10/14 02:03:16;;;;;;;16.38;13.95;;;;;;;;;;1039913;28;20032;-78
2022/10/14 02:03:47;;;;;;;16.67;14.68;;;;;;;;;;1039426;28;20036;-78
2022/10/14 02:04:19;;;;;;;16.58;13.80;;;;;;;;;;1039425;28;20032;-78
2022/10/14 02:04:50;;;;;;;24.80;17.55;;;;;;;;;;1036169;28;20022;-78
2022/10/14 02:05:26;;;;;;;16.30;14.32;;;;;;;;;;1035138;28;20398;-79
2022/10/14 02:05:59;;;;;;;21.42;15.45;;;;;;;;;;1035927;28;20583;-78
2022/10/14 02:06:32;;;;;;;18.10;14.30;;;;;;;;;;1037848;28;20033;-78
2022/10/14 02:07:06;;;;;;;16.85;13.70;;;;;;;;;;1039111;28;20435;-78
2022/10/14 02:07:43;;;;;;;14.50;12.55;;;;;;;;;;1035078;28;20026;-78
2022/10/14 02:08:15;;;;;;;26.27;15.25;;;;;;;;;;1035987;28;20041;-79
2022/10/14 02:08:58;;;;;;;17.20;14.82;;;;;;;;;;1035000;28;20026;-77
2022/10/14 02:09:29;;;;;;;15.73;12.95;;;;;;;;;;1038022;28;20022;-78
2022/10/14 02:10:05;;;;;;;16.17;13.93;;;;;;;;;;1041418;28;20022;-79
2022/10/14 02:10:46;;;;;;;14.63;12.80;;;;;;;;;;1037135;28;20443;-79
2022/10/14 02:11:18;;;;;;;18.10;14.07;;;;;;;;;;1035841;28;20702;-78
2022/10/14 02:11:49;;;;;;;21.95;16.48;;;;;;;;;;1039248;28;20071;-79
2022/10/14 02:12:28;;;;;;;16.10;14.40;;;;;;;;;;1041187;28;20032;-79
2022/10/14 02:13:05;;;;;;;21.52;14.32;;;;;;;;;;1036243;28;20403;-78
2022/10/14 02:13:45;;;;;;;14.93;13.27;;;;;;;;;;1038742;28;20032;-79
2022/10/14 02:14:34;;;;;;;14.27;12.77;;;;;;;;;;1034726;28;20109;-78
2022/10/14 02:15:12;;;;;;;15.32;13.73;;;;;;;;;;1038490;28;20025;-80
2022/10/14 02:16:01;;;;;;;16.52;13.93;;;;;;;;;;1039685;28;20039;-80
2022/10/14 02:16:51;;;;;;;25.00;15.57;;;;;;;;;;1035290;28;20416;-78
2022/10/14 02:17:33;;;;;;;26.05;15.13;;;;;;;;;;1035581;28;20520;-77
2022/10/14 02:18:13;;;;;;;16.85;14.13;;;;;;;;;;1031908;28;20097;-77
2022/10/14 02:19:04;;;;;;;15.73;13.23;;;;;;;;;;1037287;28;20131;-78
2022/10/14 02:19:44;;;;;;;17.40;15.02;;;;;;;;;;1026872;28;20112;-79
2022/10/14 02:20:24;;;;;;;19.13;14.10;;;;;;;;;;1022576;28;20038;-78
2022/10/14 02:21:03;;;;;;;18.83;15.50;;;;;;;;;;1036146;28;20010;-77
2022/10/14 02:21:37;;;;;;;32.92;18.25;;;;;;;;;;1039658;28;20025;-77
2022/10/14 02:22:20;;;;;;;18.95;15.82;;;;;;;;;;1039115;28;20013;-78
2022/10/14 02:22:54;;;;;;;17.42;15.18;;;;;;;;;;1035234;28;20167;-77
2022/10/14 02:23:27;;;;;;;20.10;13.13;;;;;;;;;;1035864;28;20018;-79
2022/10/14 02:24:02;;;;;;;12.88;11.38;;;;;;;;;;1040504;28;20157;-78
2022/10/14 02:24:38;;;;;;;14.45;12.60;;;;;;;;;;1040839;28;20064;-78
2022/10/14 02:25:16;;;;;;;16.27;14.20;;;;;;;;;;1037889;28;20646;-78
2022/10/14 02:25:48;;;;;;;15.95;13.40;;;;;;;;;;1034310;28;20028;-77
2022/10/14 02:26:20;;;;;;;14.68;12.93;;;;;;;;;;1038154;28;20025;-78
2022/10/14 02:26:51;;;;;;;24.65;17.83;;;;;;;;;;1034874;28;20039;-77
2022/10/14 02:27:24;;;;;;;16.98;15.18;;;;;;;;;;1036006;28;20026;-78
2022/10/14 02:27:57;;;;;;;15.20;13.60;;;;;;;;;;1038570;28;20049;-78
2022/10/14 02:28:29;;;;;;;16.10;12.88;;;;;;;;;;1035924;28;20050;-78
2022/10/14 02:29:01;;;;;;;26.60;15.57;;;;;;;;;;1040047;28;20021;-78
2022/10/14 02:29:33;;;;;;;17.25;15.00;;;;;;;;;;1035697;28;20033;-78
2022/10/14 02:30:06;;;;;;;17.98;14.10;;;;;;;;;;1039428;28;20025;-78
2022/10/14 02:30:42;;;;;;;14.85;13.27;;;;;;;;;;1035093;28;20022;-77
2022/10/14 02:31:15;;;;;;;17.08;13.20;;;;;;;;;;1037509;28;20030;-77
2022/10/14 02:31:47;;;;;;;21.00;13.73;;;;;;;;;;1035000;28;20136;-77
2022/10/14 02:32:19;;;;;;;16.92;14.40;;;;;;;;;;1032730;28;20018;-77
2022/10/14 02:32:51;;;;;;;16.95;14.52;;;;;;;;;;1035061;28;20053;-77
2022/10/14 02:33:24;;;;;;;17.65;15.77;;;;;;;;;;1032078;28;20030;-78
2022/10/14 02:33:58;;;;;;;15.73;13.82;;;;;;;;;;1036305;28;20028;-78
2022/10/14 02:34:28;;;;;;;15.50;13.88;;;;;;;;;;1036155;28;20037;-77
2022/10/14 02:35:01;;;;;;;14.95;13.32;;;;;;;;;;1040096;28;20116;-78
2022/10/14 02:35:33;;;;;;;20.65;16.42;;;;;;;;;;1043581;28;20079;-78
2022/10/14 02:36:05;;;;;;;18.63;15.38;;;;;;;;;;1038731;28;20026;-78
2022/10/14 02:36:36;;;;;;;18.27;16.17;;;;;;;;;;1036494;28;20030;-77
2022/10/14 02:37:07;;;;;;;16.85;14.82;;;;;;;;;;1039179;28;20444;-78
2022/10/14 02:37:39;;;;;;;21.08;15.18;;;;;;;;;;1041613;28;20481;-78
2022/10/14 02:38:10;;;;;;;17.42;14.18;;;;;;;;;;1039268;28;20128;-77
2022/10/14 02:38:42;;;;;;;17.52;15.05;;;;;;;;;;1035273;28;20060;-78
2022/10/14 02:39:15;;;;;;;14.25;12.75;;;;;;;;;;1032151;28;20680;-77
2022/10/14 02:39:50;;;;;;;15.02;13.18;;;;;;;;;;1035209;28;20029;-78
2022/10/14 02:40:28;;;;;;;17.58;13.35;;;;;;;;;;1035522;28;20014;-78
2022/10/14 02:41:01;;;;;;;16.70;13.38;;;;;;;;;;1036335;28;20035;-77
2022/10/14 02:41:33;;;;;;;20.55;16.00;;;;;;;;;;1035972;28;20018;-78
2022/10/14 02:42:05;;;;;;;17.45;15.60;;;;;;;;;;1035358;28;20041;-78
2022/10/14 02:42:36;;;;;;;15.82;13.98;;;;;;;;;;1036115;28;20018;-78
2022/10/14 02:43:09;;;;;;;16.90;13.52;;;;;;;;;;1035019;28;20033;-78
2022/10/14 02:43:40;;;;;;;15.13;13.48;;;;;;;;;;1037873;28;20018;-78
2022/10/14 02:44:10;;;;;;;16.52;14.32;;;;;;;;;;1037787;28;20005;-77
2022/10/14 02:44:54;;;;;;;16.80;15.00;;;;;;;;;;1031597;28;20159;-79
2022/10/14 02:45:28;;;;;;;16.83;14.40;;;;;;;;;;1039054;28;20018;-79
2022/10/14 02:46:01;;;;;;;17.63;14.63;;;;;;;;;;1039527;28;20014;-77
2022/10/14 02:46:33;;;;;;;16.20;13.68;;;;;;;;;;1042678;28;20022;-78
2022/10/14 02:47:04;;;;;;;17.05;12.95;;;;;;;;;;1039169;28;20464;-78
2022/10/14 02:47:35;;;;;;;16.67;13.43;;;;;;;;;;1035090;28;20018;-78
2022/10/14 02:48:06;;;;;;;17.35;14.48;;;;;;;;;;1035283;28;20026;-79
2022/10/14 02:48:37;;;;;;;16.23;14.07;;;;;;;;;;1031173;28;20107;-79
2022/10/14 02:49:08;;;;;;;16.95;14.68;;;;;;;;;;1035932;28;20100;-77
2022/10/14 02:49:39;;;;;;;16.92;14.77;;;;;;;;;;1035528;28;20025;-77
2022/10/14 02:50:10;;;;;;;18.92;16.48;;;;;;;;;;1039598;28;20056;-78
2022/10/14 02:50:41;;;;;;;16.35;14.63;;;;;;;;;;1037276;28;20021;-77
2022/10/14 02:51:12;;;;;;;17.25;15.38;;;;;;;;;;1035450;28;20475;-77
2022/10/14 02:51:43;;;;;;;18.35;15.35;;;;;;;;;;1036236;28;20393;-78
2022/10/14 02:52:14;;;;;;;16.30;14.60;;;;;;;;;;1035401;28;20022;-78
2022/10/14 02:52:45;;;;;;;19.67;15.90;;;;;;;;;;1039221;28;20097;-78
2022/10/14 02:53:16;;;;;;;18.58;15.15;;;;;;;;;;1037182;28;20117;-78
2022/10/14 02:53:47;;;;;;;16.67;14.15;;;;;;;;;;1034959;28;20028;-78
2022/10/14 02:54:18;;;;;;;16.63;14.25;;;;;;;;;;1031891;28;20026;-77
2022/10/14 02:54:49;;;;;;;18.38;15.52;;;;;;;;;;1031437;28;20440;-77
2022/10/14 02:55:20;;;;;;;16.75;14.25;;;;;;;;;;1031485;28;20014;-77
2022/10/14 02:55:51;;;;;;;17.25;14.27;;;;;;;;;;1035358;28;20503;-78
2022/10/14 02:56:23;;;;;;;17.50;15.60;;;;;;;;;;1039803;28;20405;-77
2022/10/14 02:56:54;;;;;;;15.77;13.85;;;;;;;;;;1035980;28;20496;-79
2022/10/14 02:57:25;;;;;;;17.40;15.20;;;;;;;;;;1039365;28;20049;-78
2022/10/14 02:57:56;;;;;;;23.48;15.75;;;;;;;;;;1035072;28;20438;-78
2022/10/14 02:58:27;;;;;;;19.30;16.05;;;;;;;;;;1033633;28;20023;-79
2022/10/14 02:58:58;;;;;;;14.05;12.48;;;;;;;;;;1035108;28;20136;-79
2022/10/14 02:59:29;;;;;;;15.18;13.48;;;;;;;;;;1036288;28;20113;-80
2022/10/14 03:00:00;;;;;;;17.38;14.38;;;;;;;;;;1039351;28;20029;-78
2022/10/14 03:00:31;;;;;;;17.90;13.70;;;;;;;;;;1043492;28;20040;-78
2022/10/14 03:01:02;;;;;;;17.77;14.38;;;;;;;;;;1039278;28;20512;-79
2022/10/14 03:01:33;;;;;;;17.00;15.07;;;;;;;;;;1039278;28;20516;-78
2022/10/14 03:02:04;;;;;;;14.07;11.88;;;;;;;;;;1039723;28;20014;-80
2022/10/14 03:02:35;;;;;;;19.23;15.45;;;;;;;;;;1035214;28;20026;-79
2022/10/14 03:03:06;;;;;;;16.05;13.15;;;;;;;;;;1035028;28;20429;-80
2022/10/14 03:03:37;;;;;;;15.77;13.73;;;;;;;;;;1034214;28;20153;-78
2022/10/14 03:04:08;;;;;;;18.30;15.73;;;;;;;;;;1035172;28;20026;-79
2022/10/14 03:04:39;;;;;;;15.15;13.20;;;;;;;;;;1035083;28;20018;-78
2022/10/14 03:05:10;;;;;;;18.10;15.25;;;;;;;;;;1028600;28;20437;-78
2022/10/14 03:05:42;;;;;;;16.45;13.88;;;;;;;;;;1035412;28;20226;-79
2022/10/14 03:06:13;;;;;;;19.23;15.77;;;;;;;;;;1035149;28;20061;-78
2022/10/14 03:06:44;;;;;;;17.65;14.55;;;;;;;;;;1035603;28;20090;-79
2022/10/14 03:07:15;;;;;;;17.13;15.02;;;;;;;;;;1035682;28;20040;-78
2022/10/14 03:07:46;;;;;;;18.02;15.48;;;;;;;;;;1031022;28;20033;-79
2022/10/14 03:08:17;;;;;;;20.02;16.17;;;;;;;;;;1035030;28;20022;-78
2022/10/14 03:08:48;;;;;;;18.05;16.13;;;;;;;;;;1033588;28;20643;-78
2022/10/14 03:09:19;;;;;;;18.20;15.05;;;;;;;;;;1035022;28;20473;-78
2022/10/14 03:09:50;;;;;;;16.42;14.50;;;;;;;;;;1034743;28;20026;-78
2022/10/14 03:10:21;;;;;;;20.52;16.33;;;;;;;;;;1039112;28;20586;-80
2022/10/14 03:10:52;;;;;;;16.42;13.98;;;;;;;;;;1035297;28;20124;-78
2022/10/14 03:11:23;;;;;;;17.23;13.75;;;;;;;;;;1035420;28;20112;-79
2022/10/14 03:11:54;;;;;;;19.85;17.75;;;;;;;;;;1039178;28;20026;-78
2022/10/14 03:12:25;;;;;;;19.38;14.70;;;;;;;;;;1040475;28;20052;-79
2022/10/14 03:12:56;;;;;;;19.88;17.33;;;;;;;;;;1040598;28;20025;-79
2022/10/14 03:13:27;;;;;;;17.95;15.68;;;;;;;;;;1039317;28;20574;-79
2022/10/14 03:13:58;;;;;;;17.40;15.20;;;;;;;;;;1035001;28;20014;-79
2022/10/14 03:14:29;;;;;;;17.58;15.68;;;;;;;;;;1037302;28;20065;-79
2022/10/14 03:15:00;;;;;;;18.15;15.07;;;;;;;;;;1039849;28;20512;-78
2022/10/14 03:15:34;;;;;;;18.20;15.93;;;;;;;;;;1035540;28;20022;-79
2022/10/14 03:16:05;;;;;;;16.80;14.60;;;;;;;;;;1035034;28;20084;-78
2022/10/14 03:16:36;;;;;;;17.50;15.18;;;;;;;;;;1031147;28;20042;-78