Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:24;;;;;;;62.22;34.78;;;1.80;99.90;;;;;;5054334;28;20079;-69
2023/01/19 00:03:50;;;;;;;52.20;34.67;;;1.80;99.90;;;;;;5051448;28;20108;-69
2023/01/19 00:06:16;;;;;;;53.20;34.42;;;1.80;99.90;;;;;;5054293;28;20060;-69
2023/01/19 00:08:44;;;;;;;56.17;33.17;;;1.90;99.90;;;;;;5054131;28;20029;-69
2023/01/19 00:11:11;;;;;;;65.03;34.55;;;1.90;99.90;;;;;;5054108;28;20021;-69
2023/01/19 00:13:37;;;;;;;58.28;34.00;;;1.90;99.90;;;;;;5053924;28;20552;-69
2023/01/19 00:16:03;;;;;;;54.60;32.13;;;1.90;99.90;;;;;;5054280;28;20025;-69
2023/01/19 00:18:28;;;;;;;52.58;32.33;;;2.00;99.90;;;;;;5054427;28;20127;-69
2023/01/19 00:20:54;;;;;;;51.92;29.50;;;2.00;99.90;;;;;;5054264;28;20036;-70
2023/01/19 00:23:20;;;;;;;49.33;27.48;;;2.00;99.90;;;;;;5054021;28;20511;-70
2023/01/19 00:25:46;;;;;;;43.70;25.85;;;2.10;99.90;;;;;;5053908;28;20155;-69
2023/01/19 00:28:14;;;;;;;45.15;25.92;;;2.20;99.90;;;;;;5051907;28;20020;-69
2023/01/19 00:30:41;;;;;;;51.08;25.85;;;2.20;99.90;;;;;;5053379;28;20021;-69
2023/01/19 00:33:08;;;;;;;41.88;22.02;;;2.20;99.90;;;;;;5069576;28;20024;-69
2023/01/19 00:35:35;;;;;;;39.08;19.58;;;2.30;99.90;;;;;;5069162;28;20025;-69
2023/01/19 00:38:01;;;;;;;34.58;20.30;;;2.30;99.90;;;;;;5053980;28;20100;-69
2023/01/19 00:40:27;;;;;;;37.85;21.35;;;2.30;99.90;;;;;;5053470;28;20021;-69
2023/01/19 00:42:53;;;;;;;40.90;18.38;;;2.30;99.90;;;;;;5053502;28;20116;-69
2023/01/19 00:45:21;;;;;;;34.67;17.52;;;2.30;99.90;;;;;;5048010;28;20451;-69
2023/01/19 00:47:48;;;;;;;30.65;14.88;;;2.40;99.90;;;;;;5047728;28;20388;-69
2023/01/19 00:50:15;;;;;;;30.55;12.27;;;2.40;99.90;;;;;;5053201;28;20052;-69
2023/01/19 00:52:42;;;;;;;22.15;11.80;;;2.50;99.90;;;;;;5053218;28;20468;-69
2023/01/19 00:55:10;;;;;;;23.77;11.82;;;2.50;99.90;;;;;;5053398;28;20044;-69
2023/01/19 00:57:37;;;;;;;19.60;11.68;;;2.50;99.90;;;;;;5053551;28;20032;-69
2023/01/19 01:00:10;;;;;;;19.40;13.35;;;2.50;99.90;;;;;;5054021;28;20025;-69
2023/01/19 01:02:36;;;;;;;19.92;12.55;;;2.50;99.90;;;;;;5053758;28;20558;-69
2023/01/19 01:05:02;;;;;;;29.13;15.18;;;2.40;99.90;;;;;;5053260;28;20057;-69
2023/01/19 01:07:28;;;;;;;33.38;16.42;;;2.40;99.90;;;;;;5068479;28;20098;-69
2023/01/19 01:09:55;;;;;;;29.20;15.77;;;2.40;99.90;;;;;;5053069;28;20029;-69
2023/01/19 01:12:21;;;;;;;24.25;16.50;;;2.30;99.90;;;;;;5053035;28;20044;-69
2023/01/19 01:14:47;;;;;;;32.38;19.60;;;2.30;99.90;;;;;;5053004;28;20135;-69
2023/01/19 01:17:13;;;;;;;32.38;20.50;;;2.20;99.90;;;;;;5052924;28;20017;-69
2023/01/19 01:19:40;;;;;;;40.83;21.70;;;2.20;99.90;;;;;;5052791;28;20369;-69
2023/01/19 01:22:06;;;;;;;36.25;21.23;;;2.20;99.90;;;;;;5068559;28;20021;-69
2023/01/19 01:24:32;;;;;;;35.83;22.05;;;2.20;99.90;;;;;;5052999;28;20123;-69
2023/01/19 01:26:57;;;;;;;47.47;22.55;;;2.30;99.90;;;;;;5053147;28;20033;-69
2023/01/19 01:29:23;;;;;;;38.53;21.85;;;2.40;99.90;;;;;;5053120;28;20029;-69
2023/01/19 01:31:48;;;;;;;41.40;18.80;;;2.40;99.90;;;;;;5052988;28;20043;-69
2023/01/19 01:34:14;;;;;;;38.92;21.20;;;2.50;99.90;;;;;;5053224;28;20066;-69
2023/01/19 01:36:40;;;;;;;29.67;16.23;;;2.50;99.90;;;;;;5053080;28;20025;-69
2023/01/19 01:39:06;;;;;;;29.23;14.13;;;2.60;99.90;;;;;;5053315;28;20185;-69
2023/01/19 01:41:32;;;;;;;23.85;11.07;;;2.60;99.90;;;;;;5056378;28;20032;-69
2023/01/19 01:43:58;;;;;;;35.08;10.52;;;2.70;99.90;;;;;;5055878;28;20025;-69
2023/01/19 01:46:26;;;;;;;23.45;10.75;;;2.70;99.90;;;;;;5057303;28;20029;-69
2023/01/19 01:49:14;;;;;;;25.67;11.93;;;2.80;99.90;;;;;;5056676;28;20044;-69
2023/01/19 01:51:45;;;;;;;30.90;11.27;;;2.80;99.90;;;;;;5056849;28;20029;-69
2023/01/19 01:54:21;;;;;;;39.67;10.55;;;2.80;99.90;;;;;;5057014;28;20048;-69
2023/01/19 01:56:51;;;;;;;24.98;9.57;;;2.70;99.90;;;;;;5056933;28;20017;-69
2023/01/19 01:59:33;;;;;;;26.10;9.55;;;2.80;99.90;;;;;;5056681;28;20102;-69
2023/01/19 02:04:51;;;;;;;28.50;9.88;;;2.90;99.90;;;;;;5037069;28;20106;-69
2023/01/19 02:15:39;;;;;;;30.25;9.10;;;2.90;99.90;;;;;;5056442;28;20067;-69
2023/01/19 02:18:05;;;;;;;28.52;10.10;;;2.90;99.90;;;;;;5056527;28;20056;-69
2023/01/19 02:20:32;;;;;;;32.60;9.10;;;2.90;99.90;;;;;;5057392;28;20026;-69
2023/01/19 02:23:02;;;;;;;44.47;10.27;;;2.90;99.90;;;;;;5056357;28;20396;-69
2023/01/19 02:25:28;;;;;;;28.88;10.52;;;2.90;99.90;;;;;;5056452;28;20032;-69
2023/01/19 02:27:54;;;;;;;18.90;9.05;;;2.90;99.90;;;;;;5065724;28;20028;-69
2023/01/19 02:30:19;;;;;;;30.90;10.10;;;2.90;99.90;;;;;;5072428;28;20052;-69
2023/01/19 02:32:45;;;;;;;35.63;11.73;;;2.90;99.90;;;;;;5056151;28;20468;-69
2023/01/19 02:35:11;;;;;;;31.70;10.82;;;3.00;99.90;;;;;;5056799;28;20017;-69
2023/01/19 02:37:39;;;;;;;26.40;11.88;;;3.00;99.90;;;;;;5056141;28;20476;-69
2023/01/19 02:40:10;;;;;;;27.40;12.07;;;3.00;99.90;;;;;;5056286;28;20051;-69
2023/01/19 02:42:48;;;;;;;22.20;11.02;;;3.00;99.90;;;;;;5056346;28;20032;-69
2023/01/19 02:45:18;;;;;;;32.85;11.70;;;2.90;99.90;;;;;;5056630;28;20056;-69
2023/01/19 02:47:46;;;;;;;29.98;12.23;;;2.90;99.90;;;;;;5055983;28;20037;-69
2023/01/19 02:50:52;;;;;;;22.52;10.68;;;2.80;99.90;;;;;;5055150;28;20037;-69
2023/01/19 02:53:44;;;;;;;18.55;9.65;;;2.70;99.90;;;;;;4993466;28;20038;-69
2023/01/19 02:56:48;;;;;;;37.80;12.07;;;2.60;99.90;;;;;;5052874;28;20510;-69
2023/01/19 02:59:44;;;;;;;28.00;12.30;;;2.60;99.90;;;;;;5024697;28;20095;-69
2023/01/19 03:02:10;;;;;;;27.60;12.82;;;2.60;99.90;;;;;;5055696;28;20040;-69
2023/01/19 03:04:56;;;;;;;35.30;13.88;;;2.60;99.90;;;;;;5055982;28;20033;-69
2023/01/19 03:07:27;;;;;;;37.42;15.93;;;2.60;99.90;;;;;;5055730;28;20059;-69
2023/01/19 03:10:19;;;;;;;33.78;15.32;;;2.70;99.90;;;;;;5069747;28;20055;-69
2023/01/19 03:13:00;;;;;;;34.00;15.80;;;2.60;99.90;;;;;;5035820;28;20093;-69
2023/01/19 03:15:48;;;;;;;29.92;16.10;;;2.70;99.90;;;;;;5035864;28;20018;-69
2023/01/19 03:18:17;;;;;;;29.98;17.08;;;2.70;99.90;;;;;;5035741;28;20021;-69
2023/01/19 03:20:44;;;;;;;38.78;18.52;;;2.70;99.90;;;;;;5045203;28;20051;-69
2023/01/19 03:23:12;;;;;;;37.30;16.65;;;2.70;99.90;;;;;;5055342;28;20028;-69
2023/01/19 03:25:42;;;;;;;31.90;17.00;;;2.70;99.90;;;;;;5055557;28;20056;-69
2023/01/19 03:28:09;;;;;;;37.65;17.77;;;2.80;99.90;;;;;;5055420;28;20024;-69
2023/01/19 03:30:41;;;;;;;29.05;16.95;;;2.80;99.90;;;;;;5070594;28;20052;-69
2023/01/19 03:33:10;;;;;;;50.80;18.20;;;2.80;99.90;;;;;;5055399;28;20108;-69
2023/01/19 03:35:41;;;;;;;46.38;17.67;;;2.80;99.90;;;;;;5055366;28;20029;-69
2023/01/19 03:38:13;;;;;;;43.58;14.93;;;2.70;99.90;;;;;;5055343;28;20033;-70
2023/01/19 03:40:40;;;;;;;33.95;14.15;;;2.80;99.90;;;;;;5055082;28;20052;-70
2023/01/19 03:43:06;;;;;;;39.33;14.50;;;2.80;99.90;;;;;;5055402;28;20025;-70
2023/01/19 03:45:35;;;;;;;39.33;13.88;;;2.70;99.90;;;;;;5055313;28;20039;-69
2023/01/19 03:48:02;;;;;;;31.60;12.85;;;2.80;99.90;;;;;;5055085;28;20032;-69
2023/01/19 03:50:29;;;;;;;40.42;13.43;;;2.80;99.90;;;;;;5064565;23;20049;-70
2023/01/19 03:53:06;;;;;;;31.00;15.40;;;2.80;99.90;;;;;;5034970;28;20092;-69
2023/01/19 03:55:33;;;;;;;35.10;13.60;;;2.80;99.90;;;;;;5034765;28;20022;-69
2023/01/19 03:57:59;;;;;;;27.63;13.80;;;2.70;99.90;;;;;;5031828;28;20083;-69
2023/01/19 04:00:24;;;;;;;51.78;14.38;;;2.70;99.90;;;;;;5029918;28;20481;-69
2023/01/19 04:02:50;;;;;;;31.77;13.30;;;2.70;99.90;;;;;;5014367;28;20450;-69
2023/01/19 04:05:16;;;;;;;20.48;11.98;;;2.70;99.90;;;;;;5014366;28;20397;-70
2023/01/19 04:07:41;;;;;;;25.13;11.57;;;2.50;99.90;;;;;;5014345;28;20021;-69
2023/01/19 04:10:11;;;;;;;33.63;11.85;;;2.40;99.90;;;;;;5014731;28;20030;-70
2023/01/19 04:12:38;;;;;;;27.67;10.80;;;2.30;99.90;;;;;;5014561;28;20026;-70
2023/01/19 04:15:04;;;;;;;24.45;8.98;;;2.10;99.90;;;;;;5014482;28;20022;-69
2023/01/19 04:17:31;;;;;;;22.38;8.75;;;1.90;99.90;;;;;;5014846;28;20473;-70
2023/01/19 04:19:56;;;;;;;22.80;6.53;;;1.90;99.90;;;;;;5014514;28;20026;-70
2023/01/19 04:22:22;;;;;;;17.50;5.25;;;1.80;99.90;;;;;;5014469;28;20025;-70
2023/01/19 04:24:47;;;;;;;10.10;5.22;;;1.50;99.90;;;;;;5014356;28;20032;-70
2023/01/19 04:27:15;;;;;;;19.98;5.03;;;1.30;99.90;;;;;;5014657;28;20025;-69
2023/01/19 04:29:41;;;;;;;18.58;5.20;;;1.30;99.90;;;;;;5014138;28;20022;-69
2023/01/19 04:32:06;;;;;;;19.55;5.43;;;1.40;99.90;;;;;;5014145;28;20022;-69
2023/01/19 04:34:32;;;;;;;27.27;5.55;;;1.50;99.90;;;;;;5014374;28;20033;-69
2023/01/19 04:36:57;;;;;;;25.80;9.15;;;1.80;99.90;;;;;;5014230;28;20033;-69
2023/01/19 04:39:23;;;;;;;48.90;10.95;;;2.00;99.90;;;;;;5014107;28;20026;-69
2023/01/19 04:41:50;;;;;;;52.47;19.98;;;2.40;99.90;;;;;;5014140;28;20034;-69
2023/01/19 04:44:16;;;;;;;49.22;20.85;;;2.70;99.90;;;;;;5014324;28;20029;-69
2023/01/19 04:46:42;;;;;;;52.40;23.33;;;2.80;99.90;;;;;;5013730;28;20017;-69
2023/01/19 04:49:08;;;;;;;41.83;20.70;;;2.80;99.90;;;;;;5013918;28;20037;-69
2023/01/19 04:51:34;;;;;;;47.30;22.27;;;2.80;99.90;;;;;;5013914;28;20026;-69
2023/01/19 04:54:00;;;;;;;46.88;22.33;;;2.80;99.90;;;;;;5014116;28;20030;-69
2023/01/19 04:56:26;;;;;;;42.05;20.77;;;2.80;99.90;;;;;;5013719;28;20022;-69
2023/01/19 04:58:52;;;;;;;41.22;20.52;;;2.80;99.90;;;;;;5013464;28;20493;-69
2023/01/19 05:01:17;;;;;;;42.83;21.10;;;2.70;99.90;;;;;;5013613;28;20022;-69
2023/01/19 05:03:43;;;;;;;32.72;20.92;;;2.70;99.90;;;;;;5013711;28;20553;-69
2023/01/19 05:06:08;;;;;;;39.72;21.63;;;2.70;99.90;;;;;;5013401;28;20032;-69
2023/01/19 05:08:34;;;;;;;41.15;20.15;;;2.70;99.90;;;;;;5013656;28;20033;-69
2023/01/19 05:10:59;;;;;;;40.45;20.77;;;2.70;99.90;;;;;;5013412;28;20034;-69
2023/01/19 05:13:25;;;;;;;38.53;22.23;;;2.70;99.90;;;;;;5013514;28;20025;-69
2023/01/19 05:15:50;;;;;;;35.30;20.73;;;2.80;99.90;;;;;;5013002;28;20064;-69
2023/01/19 05:18:16;;;;;;;45.60;22.30;;;2.70;99.90;;;;;;5013502;28;20071;-69
2023/01/19 05:20:42;;;;;;;36.72;20.20;;;2.70;99.90;;;;;;5014023;28;20054;-69
2023/01/19 05:23:07;;;;;;;36.83;22.13;;;2.80;99.90;;;;;;5013778;28;20068;-69
2023/01/19 05:25:33;;;;;;;34.88;19.60;;;2.80;99.90;;;;;;5013462;28;20505;-69
2023/01/19 05:27:59;;;;;;;42.47;19.55;;;2.80;99.90;;;;;;5013146;28;20026;-68
2023/01/19 05:30:24;;;;;;;33.30;19.38;;;2.80;99.90;;;;;;5013381;28;20034;-69
2023/01/19 05:32:50;;;;;;;33.90;20.35;;;2.80;99.90;;;;;;5013597;28;20113;-69
2023/01/19 05:35:16;;;;;;;42.00;21.45;;;2.80;99.90;;;;;;5013400;28;20021;-69
2023/01/19 05:37:41;;;;;;;35.03;18.27;;;2.80;99.90;;;;;;5013420;28;20394;-69
2023/01/19 05:40:08;;;;;;;42.10;20.35;;;2.80;99.90;;;;;;5013286;28;20026;-68
2023/01/19 05:42:33;;;;;;;36.45;19.80;;;2.80;99.90;;;;;;5013568;28;20029;-69
2023/01/19 05:44:59;;;;;;;43.65;20.05;;;2.80;99.90;;;;;;5013278;28;20034;-69
2023/01/19 05:47:24;;;;;;;39.67;18.67;;;2.80;99.90;;;;;;5013321;28;20026;-69
2023/01/19 05:49:50;;;;;;;42.65;21.05;;;2.80;99.90;;;;;;5013070;28;20037;-69
2023/01/19 05:52:15;;;;;;;32.95;20.77;;;2.80;99.90;;;;;;5013107;28;20038;-69
2023/01/19 05:54:41;;;;;;;32.33;20.48;;;2.80;99.90;;;;;;5013227;28;20033;-69
2023/01/19 05:57:07;;;;;;;39.13;21.08;;;2.80;99.90;;;;;;5013195;28;20076;-69
2023/01/19 05:59:32;;;;;;;39.03;20.13;;;2.80;99.90;;;;;;5013103;28;20461;-69
2023/01/19 06:01:58;;;;;;;34.05;19.48;;;2.90;99.90;;;;;;5013439;28;20034;-69
2023/01/19 06:04:24;;;;;;;43.22;20.80;;;2.80;99.90;;;;;;5013014;28;20053;-69
2023/01/19 06:06:50;;;;;;;40.50;22.25;;;2.80;99.90;;;;;;5013407;28;20437;-69
2023/01/19 06:09:16;;;;;;;38.38;21.90;;;2.80;99.90;;;;;;5013017;28;20466;-69
2023/01/19 06:11:45;;;;;;;37.08;22.60;;;2.80;99.90;;;;;;5013076;28;20037;-69
2023/01/19 06:14:11;;;;;;;48.88;24.13;;;2.70;99.90;;;;;;5013071;28;20029;-69
2023/01/19 06:16:37;;;;;;;43.55;22.73;;;2.80;99.90;;;;;;5013105;28;20026;-69
2023/01/19 06:19:02;;;;;;;38.97;21.88;;;2.70;99.90;;;;;;5013001;28;20503;-69
2023/01/19 06:21:28;;;;;;;49.03;24.65;;;2.70;99.90;;;;;;5013177;28;20022;-69
2023/01/19 06:23:53;;;;;;;40.03;22.20;;;2.70;99.90;;;;;;5012983;28;20061;-69
2023/01/19 06:26:19;;;;;;;39.28;21.95;;;2.70;99.90;;;;;;5014054;28;20063;-69
2023/01/19 06:28:45;;;;;;;42.53;21.83;;;2.80;99.90;;;;;;5016396;28;20088;-68
2023/01/19 06:31:11;;;;;;;38.80;23.23;;;2.70;99.90;;;;;;5016954;28;20040;-68
2023/01/19 06:33:36;;;;;;;43.25;22.90;;;2.70;99.90;;;;;;5016687;28;20026;-69
2023/01/19 06:36:02;;;;;;;28.33;18.63;;;2.70;99.90;;;;;;5016775;28;20052;-68
2023/01/19 06:38:28;;;;;;;35.00;19.17;;;2.70;99.90;;;;;;5016353;28;20053;-69
2023/01/19 06:40:57;;;;;;;38.72;18.67;;;2.70;99.90;;;;;;5016582;28;20489;-69
2023/01/19 06:43:23;;;;;;;24.75;18.23;;;2.70;99.90;;;;;;5016347;28;20022;-69
2023/01/19 06:45:49;;;;;;;25.75;18.15;;;2.70;99.90;;;;;;5016287;28;20052;-69
2023/01/19 06:48:15;;;;;;;28.02;17.65;;;2.70;99.90;;;;;;5016187;28;20116;-69
2023/01/19 06:50:40;;;;;;;31.85;17.55;;;2.80;99.90;;;;;;5015795;28;20076;-69
2023/01/19 06:53:06;;;;;;;26.30;17.58;;;2.80;99.90;;;;;;5015927;28;20025;-69
2023/01/19 06:55:34;;;;;;;38.53;17.58;;;2.70;99.90;;;;;;5014876;28;20030;-69
2023/01/19 06:58:00;;;;;;;29.50;16.88;;;2.80;99.90;;;;;;5013043;28;20029;-69
2023/01/19 07:00:25;;;;;;;22.92;15.30;;;2.80;99.90;;;;;;5016004;28;20022;-69
2023/01/19 07:02:51;;;;;;;33.22;14.77;;;2.90;99.90;;;;;;5015056;28;20034;-69
2023/01/19 07:05:17;;;;;;;31.95;16.10;;;2.90;99.90;;;;;;5015958;28;20030;-69
2023/01/19 07:07:43;;;;;;;22.15;15.20;;;2.80;99.90;;;;;;5016104;28;20026;-69
2023/01/19 07:10:10;;;;;;;26.83;15.27;;;2.90;99.90;;;;;;5015386;28;20030;-69
2023/01/19 07:12:39;;;;;;;27.25;16.25;;;2.90;99.90;;;;;;5015933;28;20056;-69
2023/01/19 07:15:05;;;;;;;30.65;16.25;;;2.90;99.90;;;;;;5016009;28;20388;-69
2023/01/19 07:17:31;;;;;;;24.60;15.40;;;2.90;99.90;;;;;;5015626;28;20101;-69
2023/01/19 07:19:57;;;;;;;27.67;15.40;;;3.00;99.90;;;;;;5016141;28;20057;-69
2023/01/19 07:22:22;;;;;;;28.77;15.57;;;3.00;99.90;;;;;;5014457;28;20022;-69
2023/01/19 07:24:48;;;;;;;22.25;13.27;;;3.00;99.90;;;;;;5013283;28;20053;-69
2023/01/19 07:27:15;;;;;;;27.48;14.70;;;3.00;99.90;;;;;;5015628;28;20034;-69
2023/01/19 07:29:41;;;;;;;29.45;15.35;;;3.00;99.90;;;;;;5015201;28;20026;-69
2023/01/19 07:32:06;;;;;;;26.30;16.73;;;3.10;99.90;;;;;;5015252;28;20030;-69
2023/01/19 07:34:33;;;;;;;39.63;16.83;;;3.00;99.90;;;;;;5015664;28;20030;-69
2023/01/19 07:36:59;;;;;;;29.55;14.55;;;3.00;99.90;;;;;;5015413;28;20101;-69
2023/01/19 07:39:24;;;;;;;27.80;14.10;;;3.00;99.90;;;;;;5014585;28;20068;-69
2023/01/19 07:41:50;;;;;;;25.40;13.43;;;3.00;99.90;;;;;;5015376;28;20572;-69
2023/01/19 07:44:15;;;;;;;22.90;15.45;;;3.00;99.90;;;;;;5015313;28;20101;-69
2023/01/19 07:46:42;;;;;;;26.17;13.77;;;3.00;99.90;;;;;;5015201;28;20026;-69
2023/01/19 07:49:08;;;;;;;29.23;13.93;;;3.10;99.90;;;;;;5015179;28;20022;-69
2023/01/19 07:51:33;;;;;;;29.30;16.98;;;3.00;99.90;;;;;;5011118;28;20018;-69
2023/01/19 07:54:00;;;;;;;23.17;15.20;;;3.00;99.90;;;;;;4995376;28;20057;-69
2023/01/19 07:56:28;;;;;;;25.83;15.38;;;3.00;99.90;;;;;;4996097;28;20026;-69
2023/01/19 07:58:54;;;;;;;30.88;15.23;;;3.00;99.90;;;;;;5015140;28;20018;-69
2023/01/19 08:01:19;;;;;;;24.88;15.18;;;3.00;99.90;;;;;;5014820;28;20496;-69
2023/01/19 08:03:47;;;;;;;31.85;14.27;;;3.10;99.90;;;;;;5014878;28;20431;-69
2023/01/19 08:06:20;;;;;;;24.58;13.40;;;3.10;99.90;;;;;;5014875;28;20152;-69
2023/01/19 08:08:46;;;;;;;26.42;14.82;;;3.10;99.90;;;;;;5013308;28;20029;-69
2023/01/19 08:11:11;;;;;;;26.80;16.15;;;3.10;99.90;;;;;;5014563;28;20083;-69
2023/01/19 08:13:37;;;;;;;29.10;15.85;;;3.10;99.90;;;;;;5014598;28;20052;-69
2023/01/19 08:16:03;;;;;;;28.38;15.20;;;3.10;99.90;;;;;;5014896;28;20030;-69
2023/01/19 08:18:29;;;;;;;31.52;15.73;;;3.10;99.90;;;;;;5014607;28;20018;-69
2023/01/19 08:20:57;;;;;;;33.83;16.50;;;3.20;99.90;;;;;;5014436;28;20022;-69
2023/01/19 08:23:22;;;;;;;30.88;16.98;;;3.20;99.90;;;;;;5013816;28;20481;-69
2023/01/19 08:25:48;;;;;;;38.60;21.35;;;3.20;99.90;;;;;;5014987;28;20045;-69
2023/01/19 08:28:17;;;;;;;52.13;24.83;;;3.20;99.90;;;;;;5014635;28;20053;-69
2023/01/19 08:30:43;;;;;;;39.92;19.63;;;3.30;99.90;;;;;;5014585;28;20065;-69
2023/01/19 08:33:10;;;;;;;64.45;31.45;;;3.30;99.90;;;;;;5014570;28;20128;-69
2023/01/19 08:35:38;;;;;;;53.92;24.30;;;3.40;99.90;;;;;;5014500;28;20022;-69
2023/01/19 08:38:04;;;;;;;47.13;20.33;;;3.40;99.90;;;;;;5014173;28;20557;-69
2023/01/19 08:40:35;;;;;;;37.47;16.27;;;3.40;99.90;;;;;;5014679;28;20493;-69
2023/01/19 08:43:04;;;;;;;32.88;18.83;;;3.40;99.90;;;;;;5014463;28;20048;-69
2023/01/19 08:45:30;;;;;;;38.17;20.42;;;3.40;99.90;;;;;;5014079;28;20117;-69
2023/01/19 08:47:57;;;;;;;45.80;21.70;;;3.40;99.90;;;;;;5013944;28;20449;-69
2023/01/19 08:50:24;;;;;;;35.38;18.95;;;3.50;99.90;;;;;;5013376;28;20034;-69
2023/01/19 08:52:49;;;;;;;43.72;23.40;;;3.60;99.90;;;;;;5014133;28;20022;-70
2023/01/19 08:55:15;;;;;;;35.92;20.08;;;3.60;99.90;;;;;;5013957;28;20037;-69
2023/01/19 08:57:41;;;;;;;36.17;21.35;;;3.60;99.90;;;;;;5013761;28;20029;-70
2023/01/19 09:00:07;;;;;;;50.13;22.40;;;3.70;99.90;;;;;;5013811;28;20100;-69
2023/01/19 09:02:33;;;;;;;39.15;19.05;;;3.70;99.90;;;;;;5013624;28;20496;-69
2023/01/19 09:04:59;;;;;;;43.85;19.65;;;3.80;99.90;;;;;;5013835;28;20101;-69
2023/01/19 09:07:24;;;;;;;40.03;19.20;;;3.90;99.90;;;;;;5013644;28;20030;-69
2023/01/19 09:09:50;;;;;;;39.30;19.10;;;4.10;99.90;;;;;;5013666;28;20118;-69
2023/01/19 09:12:15;;;;;;;34.92;18.83;;;4.20;99.90;;;;;;5013310;28;20054;-69
2023/01/19 09:14:41;;;;;;;27.42;16.63;;;4.30;99.90;;;;;;5013362;28;20416;-69
2023/01/19 09:17:06;;;;;;;39.78;17.08;;;4.30;99.90;;;;;;5012902;28;20114;-70
2023/01/19 09:19:32;;;;;;;43.15;21.80;;;4.40;99.90;;;;;;5013376;28;20026;-69
2023/01/19 09:21:58;;;;;;;40.22;20.30;;;4.30;99.90;;;;;;5013468;28;20417;-69
2023/01/19 09:24:24;;;;;;;43.40;20.83;;;4.40;99.90;;;;;;5002713;28;20010;-69
2023/01/19 09:26:49;;;;;;;40.00;22.85;;;4.30;99.90;;;;;;5013800;28;20022;-69
2023/01/19 09:29:15;;;;;;;42.75;22.33;;;4.30;99.90;;;;;;5013367;28;20034;-69
2023/01/19 09:31:42;;;;;;;35.97;19.00;;;4.30;99.90;;;;;;5013401;28;20018;-69
2023/01/19 09:34:08;;;;;;;45.92;23.55;;;4.30;99.90;;;;;;5013348;28;20477;-68
2023/01/19 09:36:35;;;;;;;42.40;20.00;;;4.30;99.90;;;;;;5013481;28;20072;-68
2023/01/19 09:39:01;;;;;;;40.17;18.92;;;4.30;99.90;;;;;;5012961;28;20014;-69
2023/01/19 09:41:28;;;;;;;36.92;18.77;;;4.30;99.90;;;;;;5013664;28;20022;-68
2023/01/19 09:43:59;;;;;;;39.30;18.70;;;4.30;99.90;;;;;;5013352;28;20024;-69
2023/01/19 09:46:28;;;;;;;38.53;20.13;;;4.30;99.90;;;;;;5013322;28;20030;-69
2023/01/19 09:48:56;;;;;;;53.95;23.58;;;4.30;99.90;;;;;;5013001;28;20037;-69
2023/01/19 09:51:27;;;;;;;32.78;18.40;;;4.30;99.90;;;;;;5063819;23;20131;-69
2023/01/19 09:54:01;;;;;;;39.97;20.67;;;4.20;99.90;;;;;;5033290;28;20025;-69
2023/01/19 09:56:29;;;;;;;45.53;19.70;;;4.30;99.90;;;;;;5032883;28;20030;-69
2023/01/19 09:58:54;;;;;;;38.45;18.17;;;4.40;99.90;;;;;;5052292;28;20025;-69
2023/01/19 10:01:25;;;;;;;28.38;15.55;;;4.40;99.90;;;;;;5054209;28;20021;-69
2023/01/19 10:04:07;;;;;;;33.85;15.95;;;4.50;99.90;;;;;;5056717;28;20099;-69
2023/01/19 10:06:32;;;;;;;25.77;14.68;;;4.60;99.90;;;;;;5041463;28;20038;-69
2023/01/19 10:09:21;;;;;;;39.92;16.20;;;4.70;99.90;;;;;;5037066;28;20139;-69
2023/01/19 10:12:01;;;;;;;28.05;15.43;;;4.80;99.90;;;;;;5036979;28;20025;-70
2023/01/19 10:14:40;;;;;;;25.75;12.30;;;4.90;99.90;;;;;;5051875;28;20116;-70
2023/01/19 10:17:15;;;;;;;24.90;12.20;;;5.00;99.90;;;;;;5036465;28;20022;-70
2023/01/19 10:19:46;;;;;;;24.65;9.98;;;5.10;99.90;;;;;;5018688;28;20021;-70
2023/01/19 10:22:31;;;;;;;21.30;9.90;;;5.00;99.90;;;;;;5016831;28;20049;-69
2023/01/19 10:25:06;;;;;;;18.40;9.15;;;4.90;99.90;;;;;;5048407;28;20029;-69
2023/01/19 10:27:33;;;;;;;24.10;8.18;;;4.90;99.90;;;;;;5057029;28;20048;-69
2023/01/19 10:30:00;;;;;;;18.40;9.23;;;4.80;99.90;;;;;;5036595;28;20441;-69
2023/01/19 10:32:29;;;;;;;19.70;7.93;;;4.70;99.90;;;;;;5026638;28;20489;-69
2023/01/19 10:34:57;;;;;;;17.42;7.80;;;4.60;99.90;;;;;;5036298;28;20431;-69
2023/01/19 10:37:40;;;;;;;16.85;5.97;;;4.60;99.90;;;;;;5036770;28;20405;-69
2023/01/19 10:40:09;;;;;;;22.52;7.05;;;4.60;99.90;;;;;;5036479;28;20029;-69
2023/01/19 10:42:35;;;;;;;31.02;5.57;;;4.60;99.90;;;;;;5051079;28;20028;-69
2023/01/19 10:45:01;;;;;;;25.00;4.25;;;4.60;99.90;;;;;;5041771;28;20025;-69
2023/01/19 10:47:34;;;;;;;21.35;4.75;;;4.60;99.90;;;;;;5040000;28;20033;-69
2023/01/19 10:50:21;;;;;;;26.88;4.18;;;4.50;99.90;;;;;;5044472;28;20553;-69
2023/01/19 10:52:50;;;;;;;22.08;3.33;;;4.50;99.90;;;;;;5046780;28;20511;-69
2023/01/19 10:55:27;;;;;;;26.13;3.90;;;4.40;99.90;;;;;;5054181;28;20036;-69
2023/01/19 10:57:53;;;;;;;23.75;3.80;;;4.60;99.90;;;;;;5035430;28;20064;-69
2023/01/19 11:00:40;;;;;;;14.93;4.22;;;4.70;99.90;;;;;;5047500;28;20025;-69
2023/01/19 11:03:28;;;;;;;24.25;3.55;;;4.90;99.90;;;;;;5053673;28;20067;-69
2023/01/19 11:06:12;;;;;;;20.27;5.63;;;5.00;99.90;;;;;;5053360;28;20029;-69
2023/01/19 11:08:38;;;;;;;19.08;4.32;;;5.10;99.90;;;;;;5049228;28;20030;-69
2023/01/19 11:11:06;;;;;;;23.92;3.88;;;5.20;99.90;;;;;;5034740;28;20484;-69
2023/01/19 11:13:32;;;;;;;21.27;4.40;;;5.40;99.90;;;;;;5053045;28;20480;-69
2023/01/19 11:16:22;;;;;;;25.25;7.00;;;5.40;99.90;;;;;;5054275;28;20124;-69
2023/01/19 11:18:51;;;;;;;28.17;6.47;;;5.40;99.90;;;;;;5053455;28;20021;-69
2023/01/19 11:21:22;;;;;;;20.02;4.90;;;5.40;99.90;;;;;;5028689;28;20064;-69
2023/01/19 11:23:51;;;;;;;39.63;11.30;;;5.40;99.90;;;;;;5022544;28;20482;-69
2023/01/19 11:26:46;;;;;;;12.27;4.40;;;5.30;99.90;;;;;;5029808;28;20396;-69
2023/01/19 11:29:20;;;;;;;20.88;6.72;;;5.30;99.90;;;;;;5026976;28;20033;-69
2023/01/19 11:31:46;;;;;;;24.17;8.90;;;5.30;99.90;;;;;;5024678;28;20022;-69
2023/01/19 11:34:31;;;;;;;16.25;4.85;;;5.30;99.90;;;;;;5036318;28;20034;-69
2023/01/19 11:37:01;;;;;;;11.75;4.20;;;5.30;99.90;;;;;;5035173;28;20392;-69
2023/01/19 11:39:29;;;;;;;14.77;4.38;;;5.20;99.90;;;;;;5034863;28;20025;-69
2023/01/19 11:42:01;;;;;;;19.48;4.43;;;5.20;99.90;;;;;;5049390;28;20078;-69
2023/01/19 11:44:38;;;;;;;12.52;3.75;;;5.20;99.90;;;;;;5046152;28;20120;-69
2023/01/19 11:47:16;;;;;;;16.17;3.80;;;5.40;99.90;;;;;;5034693;28;20021;-69
2023/01/19 11:49:50;;;;;;;30.48;4.47;;;5.40;99.90;;;;;;5046515;28;20439;-69
2023/01/19 11:52:27;;;;;;;12.38;3.20;;;5.40;99.90;;;;;;5035018;28;20033;-69
2023/01/19 11:55:24;;;;;;;16.27;3.10;;;5.50;99.90;;;;;;5048406;28;20027;-69
2023/01/19 11:57:51;;;;;;;13.85;3.28;;;5.50;99.90;;;;;;5054458;28;20032;-69
2023/01/19 12:00:46;;;;;;;15.73;2.17;;;5.50;99.90;;;;;;5040766;28;20021;-69
2023/01/19 12:03:30;;;;;;;3.78;1.80;;;5.30;99.90;;;;;;5032779;28;20037;-69
2023/01/19 12:06:07;;;;;;;11.07;1.65;;;5.20;99.90;;;;;;5043619;28;20075;-70
2023/01/19 12:08:47;;;;;;;5.70;2.95;;;5.10;99.90;;;;;;5029846;28;20048;-69
2023/01/19 12:11:18;;;;;;;11.43;4.22;;;5.10;99.90;;;;;;5054599;28;20037;-70
2023/01/19 12:13:45;;;;;;;322.65;135.80;;;5.10;99.90;;;;;;5054579;28;20025;-69
2023/01/19 12:16:23;;;;;;;36.25;22.40;;;5.10;99.90;;;;;;5041558;28;20029;-69
2023/01/19 12:18:59;;;;;;;19.00;8.85;;;5.20;99.90;;;;;;5034387;28;20064;-69
2023/01/19 12:21:24;;;;;;;14.10;3.35;;;5.30;99.90;;;;;;5045032;28;20020;-69
2023/01/19 12:23:50;;;;;;;13.40;4.93;;;5.50;99.90;;;;;;5054084;28;20388;-69
2023/01/19 12:26:22;;;;;;;16.23;6.40;;;5.70;99.90;;;;;;5040803;28;20030;-69
2023/01/19 12:28:50;;;;;;;12.95;2.45;;;5.70;99.90;;;;;;5034555;28;20040;-69
2023/01/19 12:31:18;;;;;;;8.20;2.53;;;5.80;99.90;;;;;;5034100;28;20022;-69
2023/01/19 12:33:45;;;;;;;17.67;4.07;;;5.90;99.90;;;;;;5051432;28;20477;-70
2023/01/19 12:36:51;;;;;;;10.10;2.97;;;5.80;99.90;;;;;;5041716;28;20017;-69
2023/01/19 12:39:22;;;;;;;13.65;2.35;;;5.70;99.90;;;;;;5032983;28;20397;-69
2023/01/19 12:42:05;;;;;;;19.45;3.35;;;5.60;99.90;;;;;;5033949;28;20084;-69
2023/01/19 12:44:32;;;;;;;15.60;2.85;;;5.60;99.90;;;;;;5031796;28;20025;-69
2023/01/19 12:47:14;;;;;;;11.40;2.67;;;5.50;99.90;;;;;;5026930;28;20022;-69
2023/01/19 12:49:42;;;;;;;9.95;1.40;;;5.30;99.90;;;;;;5033788;28;20033;-69
2023/01/19 12:52:18;;;;;;;10.93;1.30;;;5.20;99.90;;;;;;5027592;28;20045;-69
2023/01/19 12:55:11;;;;;;;3.17;1.13;;;5.00;99.90;;;;;;5013958;28;20025;-69
2023/01/19 12:57:41;;;;;;;3.45;1.27;;;4.70;99.90;;;;;;5034816;28;20057;-69
2023/01/19 13:00:28;;;;;;;10.05;1.00;;;4.50;99.90;;;;;;5048922;28;20397;-69
2023/01/19 13:02:59;;;;;;;10.40;2.42;;;4.50;99.90;;;;;;5039024;28;20025;-69