Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:23;;;;;;;15.38;10.52;;;;;;;;;;5035227;28;20033;-67
2022/11/10 00:03:08;;;;;;;16.58;10.32;;;;;;;;;;5021051;28;20136;-68
2022/11/10 00:05:53;;;;;;;16.98;10.43;;;;;;;;;;5020913;28;20037;-68
2022/11/10 00:08:38;;;;;;;16.52;10.77;;;;;;;;;;5020900;28;20147;-68
2022/11/10 00:11:22;;;;;;;18.33;10.80;;;;;;;;;;5021042;28;20041;-67
2022/11/10 00:17:09;;;;;;;18.77;11.07;;;;;;;;;;5052224;28;20044;-67
2022/11/10 00:19:53;;;;;;;15.82;10.85;;;;;;;;;;5020935;28;20493;-67
2022/11/10 00:22:38;;;;;;;17.38;10.90;;;;;;;;;;5037416;28;20119;-67
2022/11/10 00:25:23;;;;;;;17.85;10.60;;;;;;;;;;5020952;28;20091;-67
2022/11/10 00:28:07;;;;;;;16.85;10.55;;;;;;;;;;5020662;28;20467;-67
2022/11/10 00:30:51;;;;;;;16.70;10.50;;;;;;;;;;5020749;28;20061;-67
2022/11/10 00:33:36;;;;;;;16.77;11.27;;;;;;;;;;5020591;28;20136;-67
2022/11/10 00:36:20;;;;;;;18.40;11.20;;;;;;;;;;5020780;28;20156;-67
2022/11/10 00:39:05;;;;;;;19.63;11.20;;;;;;;;;;5020416;28;20048;-68
2022/11/10 00:41:49;;;;;;;16.85;10.93;;;;;;;;;;5020626;28;20032;-67
2022/11/10 00:44:33;;;;;;;22.02;11.32;;;;;;;;;;5034386;28;20028;-67
2022/11/10 00:47:17;;;;;;;20.77;11.10;;;;;;;;;;5020172;28;20041;-68
2022/11/10 00:50:01;;;;;;;20.65;11.25;;;;;;;;;;5034431;28;20067;-68
2022/11/10 00:52:45;;;;;;;18.42;10.70;;;;;;;;;;5020273;28;20036;-67
2022/11/10 00:55:29;;;;;;;16.50;10.98;;;;;;;;;;5020320;28;20029;-67
2022/11/10 00:58:13;;;;;;;23.00;11.75;;;;;;;;;;5020314;28;20086;-67
2022/11/10 01:01:01;;;;;;;16.40;11.25;;;;;;;;;;5020551;28;20033;-67
2022/11/10 01:03:45;;;;;;;20.25;11.07;;;;;;;;;;5020221;28;20041;-67
2022/11/10 01:06:29;;;;;;;21.58;10.68;;;;;;;;;;5022150;28;20199;-67
2022/11/10 01:09:13;;;;;;;20.20;12.27;;;;;;;;;;5024224;28;20041;-67
2022/11/10 01:11:57;;;;;;;17.70;11.07;;;;;;;;;;5056385;28;20033;-67
2022/11/10 01:14:41;;;;;;;20.85;11.77;;;;;;;;;;5024112;28;20037;-67
2022/11/10 01:17:25;;;;;;;18.30;11.27;;;;;;;;;;5024490;28;20087;-67
2022/11/10 01:20:09;;;;;;;22.88;11.98;;;;;;;;;;5037997;28;20490;-67
2022/11/10 01:22:53;;;;;;;16.50;10.20;;;;;;;;;;5023985;28;20029;-67
2022/11/10 01:25:37;;;;;;;17.55;11.32;;;;;;;;;;5023802;28;20036;-67
2022/11/10 01:28:21;;;;;;;19.23;11.93;;;;;;;;;;5037989;28;20032;-67
2022/11/10 01:31:10;;;;;;;19.48;11.48;;;;;;;;;;5023796;28;20036;-68
2022/11/10 01:33:54;;;;;;;17.23;10.57;;;;;;;;;;5023946;28;20374;-68
2022/11/10 01:36:38;;;;;;;14.98;9.90;;;;;;;;;;5023572;28;20067;-68
2022/11/10 01:39:22;;;;;;;15.88;10.25;;;;;;;;;;5022537;28;20391;-68
2022/11/10 01:42:06;;;;;;;17.77;10.98;;;;;;;;;;5021399;28;20079;-68
2022/11/10 01:45:10;;;;;;;15.73;10.20;;;;;;;;;;5021262;28;20066;-68
2022/11/10 01:47:57;;;;;;;18.33;10.95;;;;;;;;;;5038290;28;20045;-68
2022/11/10 01:50:42;;;;;;;18.17;10.93;;;;;;;;;;5035229;28;20471;-68
2022/11/10 01:53:27;;;;;;;17.92;10.50;;;;;;;;;;5021328;28;20375;-68
2022/11/10 01:56:12;;;;;;;16.13;11.35;;;;;;;;;;5023030;28;20578;-68
2022/11/10 01:59:00;;;;;;;15.30;10.40;;;;;;;;;;5037244;28;20044;-68
2022/11/10 02:01:46;;;;;;;23.73;11.18;;;;;;;;;;5023301;28;20041;-68
2022/11/10 02:04:31;;;;;;;19.95;11.43;;;;;;;;;;5023474;28;20048;-68
2022/11/10 02:07:15;;;;;;;20.38;10.93;;;;;;;;;;5023229;28;20049;-68
2022/11/10 02:10:03;;;;;;;18.02;10.88;;;;;;;;;;5023279;28;20037;-68
2022/11/10 02:12:48;;;;;;;16.65;11.23;;;;;;;;;;5039837;28;20139;-68
2022/11/10 02:15:52;;;;;;;20.60;11.20;;;;;;;;;;5028685;28;20582;-68
2022/11/10 02:18:37;;;;;;;21.13;11.73;;;;;;;;;;5022649;28;20540;-68
2022/11/10 02:21:21;;;;;;;18.20;10.57;;;;;;;;;;5023046;28;20040;-68
2022/11/10 02:24:06;;;;;;;18.20;10.73;;;;;;;;;;5022920;28;20394;-68
2022/11/10 02:26:54;;;;;;;17.77;11.00;;;;;;;;;;5036674;28;20388;-67
2022/11/10 02:29:38;;;;;;;16.02;10.35;;;;;;;;;;5036871;28;20037;-67
2022/11/10 02:32:22;;;;;;;16.45;10.57;;;;;;;;;;5022645;28;20033;-67
2022/11/10 02:35:06;;;;;;;20.75;11.60;;;;;;;;;;5022711;28;20047;-68
2022/11/10 02:37:51;;;;;;;15.52;9.85;;;;;;;;;;5005314;28;20507;-67
2022/11/10 02:40:35;;;;;;;16.63;11.38;;;;;;;;;;5002890;28;20061;-67
2022/11/10 02:43:19;;;;;;;16.17;10.57;;;;;;;;;;5002766;28;20464;-67
2022/11/10 02:46:03;;;;;;;19.60;11.10;;;;;;;;;;5016797;28;20072;-67
2022/11/10 02:48:47;;;;;;;18.35;12.10;;;;;;;;;;5002572;28;20041;-67
2022/11/10 02:51:31;;;;;;;24.10;11.48;;;;;;;;;;5002820;28;20037;-67
2022/11/10 02:54:15;;;;;;;17.75;11.00;;;;;;;;;;5002666;28;20460;-67
2022/11/10 02:57:02;;;;;;;18.42;11.77;;;;;;;;;;5002366;28;20033;-67
2022/11/10 02:59:46;;;;;;;16.83;11.10;;;;;;;;;;5016159;28;20036;-67
2022/11/10 03:02:31;;;;;;;19.92;11.70;;;;;;;;;;5016366;28;20040;-67
2022/11/10 03:05:15;;;;;;;18.02;11.50;;;;;;;;;;5002144;28;20459;-67
2022/11/10 03:08:00;;;;;;;20.65;11.70;;;;;;;;;;5015936;28;20136;-67
2022/11/10 03:10:44;;;;;;;19.20;10.50;;;;;;;;;;5019031;28;20033;-67
2022/11/10 03:13:29;;;;;;;22.10;11.50;;;;;;;;;;5018388;28;20058;-67
2022/11/10 03:16:15;;;;;;;20.85;11.43;;;;;;;;;;5002082;28;20091;-67
2022/11/10 03:18:59;;;;;;;18.60;10.55;;;;;;;;;;5001848;28;20060;-66
2022/11/10 03:21:43;;;;;;;18.95;11.18;;;;;;;;;;5001651;28;20041;-67
2022/11/10 03:24:27;;;;;;;19.48;12.00;;;;;;;;;;5001793;28;20325;-67
2022/11/10 03:27:11;;;;;;;21.20;11.80;;;;;;;;;;5001461;28;20064;-67
2022/11/10 03:29:55;;;;;;;20.00;11.02;;;;;;;;;;5000646;28;20084;-68
2022/11/10 03:32:39;;;;;;;16.58;10.60;;;;;;;;;;5001578;28;20037;-68
2022/11/10 03:35:24;;;;;;;20.48;10.50;;;;;;;;;;5001619;28;20068;-68
2022/11/10 03:38:08;;;;;;;19.23;11.30;;;;;;;;;;5034842;28;20114;-68
2022/11/10 03:40:52;;;;;;;18.02;11.02;;;;;;;;;;5020717;28;20039;-67
2022/11/10 03:43:36;;;;;;;19.63;11.25;;;;;;;;;;5021297;28;20028;-68
2022/11/10 03:46:20;;;;;;;20.63;11.25;;;;;;;;;;5020823;28;20134;-67
2022/11/10 03:49:04;;;;;;;21.95;11.20;;;;;;;;;;5021086;28;20040;-67
2022/11/10 03:51:48;;;;;;;17.08;11.13;;;;;;;;;;5020934;28;20097;-67
2022/11/10 03:54:32;;;;;;;19.23;11.50;;;;;;;;;;5020866;28;20041;-67
2022/11/10 03:57:16;;;;;;;23.90;11.73;;;;;;;;;;5020590;28;20040;-67
2022/11/10 04:00:00;;;;;;;22.10;11.60;;;;;;;;;;5020670;28;20120;-68
2022/11/10 04:02:44;;;;;;;21.08;11.35;;;;;;;;;;5000968;28;20041;-66
2022/11/10 04:17:40;;;;;;;17.63;10.80;;;;;;;;;;5014459;28;20032;-68
2022/11/10 04:20:24;;;;;;;20.88;11.35;;;;;;;;;;5000634;28;20037;-67
2022/11/10 04:23:26;;;;;;;16.67;11.15;;;;;;;;;;5000739;28;20033;-67
2022/11/10 04:26:27;;;;;;;19.38;10.40;;;;;;;;;;5017061;28;20041;-66
2022/11/10 04:29:11;;;;;;;17.27;10.63;;;;;;;;;;5017244;28;20468;-65
2022/11/10 04:31:55;;;;;;;18.65;11.18;;;;;;;;;;5000402;28;20060;-65
2022/11/10 04:34:39;;;;;;;17.10;10.25;;;;;;;;;;5017490;28;20048;-66
2022/11/10 04:37:23;;;;;;;20.45;11.80;;;;;;;;;;5016772;28;20083;-65
2022/11/10 04:40:07;;;;;;;16.55;10.52;;;;;;;;;;5017292;28;20041;-65
2022/11/10 04:42:51;;;;;;;19.17;10.27;;;;;;;;;;5014513;28;20033;-65
2022/11/10 04:45:35;;;;;;;16.85;11.23;;;;;;;;;;5017013;28;20037;-65
2022/11/10 04:48:20;;;;;;;20.67;11.00;;;;;;;;;;5000464;28;20455;-65
2022/11/10 04:51:05;;;;;;;17.85;10.55;;;;;;;;;;5000226;28;20033;-66
2022/11/10 04:53:49;;;;;;;18.38;9.77;;;;;;;;;;5000722;28;20087;-65
2022/11/10 04:56:33;;;;;;;18.13;9.63;;;;;;;;;;5014248;28;20033;-65
2022/11/10 04:59:18;;;;;;;20.23;9.75;;;;;;;;;;5000474;28;20151;-65
2022/11/10 05:02:01;;;;;;;14.30;9.75;;;;;;;;;;5031617;28;20056;-65
2022/11/10 05:04:46;;;;;;;15.88;9.52;;;;;;;;;;5039640;28;20033;-65
2022/11/10 05:07:30;;;;;;;19.08;9.90;;;;;;;;;;5049653;28;20494;-65
2022/11/10 05:10:14;;;;;;;16.02;9.00;;;;;;;;;;5049675;28;20056;-65
2022/11/10 05:13:00;;;;;;;19.83;9.93;;;;;;;;;;5017778;28;20057;-65
2022/11/10 05:15:44;;;;;;;17.98;10.45;;;;;;;;;;5032328;28;20055;-65
2022/11/10 05:18:28;;;;;;;15.35;8.90;;;;;;;;;;5018543;28;20143;-65
2022/11/10 05:21:13;;;;;;;20.20;10.43;;;;;;;;;;5018423;28;20068;-65
2022/11/10 05:23:57;;;;;;;15.00;9.30;;;;;;;;;;5035115;28;20170;-65
2022/11/10 05:26:41;;;;;;;17.13;10.20;;;;;;;;;;5049858;28;20053;-66
2022/11/10 05:29:25;;;;;;;16.63;9.20;;;;;;;;;;5022181;28;20026;-66
2022/11/10 05:32:09;;;;;;;18.65;10.20;;;;;;;;;;5005257;28;20045;-66
2022/11/10 05:34:53;;;;;;;21.98;10.65;;;;;;;;;;5000429;28;20030;-65
2022/11/10 05:37:38;;;;;;;17.13;8.98;;;;;;;;;;5003639;28;20052;-65
2022/11/10 05:40:22;;;;;;;16.13;9.75;;;;;;;;;;4999848;28;20040;-65
2022/11/10 05:43:09;;;;;;;18.50;9.93;;;;;;;;;;5022443;28;20395;-65
2022/11/10 05:45:53;;;;;;;14.60;9.27;;;;;;;;;;4998888;28;20383;-65
2022/11/10 05:48:37;;;;;;;17.15;9.00;;;;;;;;;;4997993;28;20044;-65
2022/11/10 05:51:21;;;;;;;13.10;8.90;;;;;;;;;;4999671;28;20376;-65
2022/11/10 05:54:06;;;;;;;18.67;9.05;;;;;;;;;;4990898;28;20062;-66
2022/11/10 05:56:50;;;;;;;16.80;8.98;;;;;;;;;;4991597;28;20062;-67
2022/11/10 05:59:34;;;;;;;16.52;8.43;;;;;;;;;;5008435;28;20073;-67
2022/11/10 06:02:18;;;;;;;15.27;9.10;;;;;;;;;;4991995;28;20389;-65
2022/11/10 06:05:02;;;;;;;16.63;8.57;;;;;;;;;;5006349;28;20127;-66
2022/11/10 06:07:47;;;;;;;15.80;8.90;;;;;;;;;;4990636;28;20480;-66
2022/11/10 06:10:31;;;;;;;17.13;9.07;;;;;;;;;;4990845;28;20029;-66
2022/11/10 06:13:16;;;;;;;24.50;11.45;;;;;;;;;;4989532;28;20054;-65
2022/11/10 06:16:00;;;;;;;17.27;8.40;;;;;;;;;;4990080;28;20064;-66
2022/11/10 06:18:44;;;;;;;13.45;7.80;;;;;;;;;;5019209;28;20037;-66
2022/11/10 06:21:28;;;;;;;16.77;8.55;;;;;;;;;;4987083;28;20033;-65
2022/11/10 06:24:12;;;;;;;16.73;8.20;;;;;;;;;;4990018;28;20041;-66
2022/11/10 06:26:56;;;;;;;14.80;8.88;;;;;;;;;;5006533;28;20049;-65
2022/11/10 06:29:40;;;;;;;18.23;8.23;;;;;;;;;;5003496;28;20030;-66
2022/11/10 06:32:24;;;;;;;15.05;7.47;;;;;;;;;;5002928;28;20044;-66
2022/11/10 06:35:08;;;;;;;16.15;7.97;;;;;;;;;;5008387;28;20029;-66
2022/11/10 06:37:59;;;;;;;12.90;7.55;;;;;;;;;;4990792;28;20111;-67
2022/11/10 06:40:44;;;;;;;11.52;7.38;;;;;;;;;;5008208;28;20056;-66
2022/11/10 06:43:28;;;;;;;12.25;8.05;;;;;;;;;;4990161;28;20030;-67
2022/11/10 06:46:12;;;;;;;13.95;7.97;;;;;;;;;;5007404;28;20029;-67
2022/11/10 06:48:56;;;;;;;17.83;8.10;;;;;;;;;;4991824;28;20129;-66
2022/11/10 06:51:39;;;;;;;15.73;7.30;;;;;;;;;;4991822;28;20127;-66
2022/11/10 06:54:24;;;;;;;13.77;8.00;;;;;;;;;;5007890;28;20037;-72
2022/11/10 06:57:08;;;;;;;17.73;8.05;;;;;;;;;;5011307;28;20037;-67
2022/11/10 06:59:53;;;;;;;19.67;8.90;;;;;;;;;;5002275;28;20115;-66
2022/11/10 07:02:37;;;;;;;17.77;8.77;;;;;;;;;;5001535;28;20091;-66
2022/11/10 07:05:21;;;;;;;15.57;8.00;;;;;;;;;;5002142;28;20554;-66
2022/11/10 07:08:14;;;;;;;15.02;8.02;;;;;;;;;;4988737;28;20503;-65
2022/11/10 07:10:58;;;;;;;14.85;8.18;;;;;;;;;;5022025;28;20437;-66
2022/11/10 07:13:43;;;;;;;15.45;8.25;;;;;;;;;;5002572;28;20363;-66
2022/11/10 07:16:27;;;;;;;20.92;8.65;;;;;;;;;;5020915;28;20058;-67
2022/11/10 07:19:11;;;;;;;19.13;7.90;;;;;;;;;;5006687;28;20464;-65
2022/11/10 07:21:55;;;;;;;13.68;7.50;;;;;;;;;;4990759;28;20030;-65
2022/11/10 07:24:39;;;;;;;12.48;7.38;;;;;;;;;;5007787;28;20029;-65
2022/11/10 07:27:23;;;;;;;12.65;7.40;;;;;;;;;;4989095;28;20052;-65
2022/11/10 07:30:17;;;;;;;17.27;6.93;;;;;;;;;;5021296;28;20052;-66
2022/11/10 07:33:06;;;;;;;10.80;6.53;;;;;;;;;;4996685;28;20033;-66
2022/11/10 07:35:51;;;;;;;16.30;6.97;;;;;;;;;;4997158;28;20034;-66
2022/11/10 07:38:36;;;;;;;13.77;7.40;;;;;;;;;;4980911;28;20034;-67
2022/11/10 07:41:19;;;;;;;13.52;7.05;;;;;;;;;;5012251;28;20037;-65
2022/11/10 07:44:04;;;;;;;12.52;6.30;;;;;;;;;;4980694;28;20616;-66
2022/11/10 07:46:48;;;;;;;13.05;6.70;;;;;;;;;;4997646;28;20042;-65
2022/11/10 07:49:32;;;;;;;11.75;7.63;;;;;;;;;;5002748;28;20040;-66
2022/11/10 07:52:16;;;;;;;16.80;8.10;;;;;;;;;;5001335;28;20432;-66
2022/11/10 07:55:00;;;;;;;13.88;7.85;;;;;;;;;;5006789;28;20033;-65
2022/11/10 07:57:44;;;;;;;14.88;8.55;;;;;;;;;;5004450;28;20030;-66
2022/11/10 08:00:29;;;;;;;15.13;9.20;;;;;;;;;;4988438;28;20049;-66
2022/11/10 08:03:15;;;;;;;15.55;9.00;;;;;;;;;;5005766;28;20044;-66
2022/11/10 08:05:59;;;;;;;16.75;8.98;;;;;;;;;;5005924;28;20104;-66
2022/11/10 08:08:45;;;;;;;17.35;8.63;;;;;;;;;;5008519;28;20092;-65
2022/11/10 08:11:29;;;;;;;16.60;8.93;;;;;;;;;;5004757;28;20037;-65
2022/11/10 08:14:13;;;;;;;18.40;9.88;;;;;;;;;;4999733;28;20037;-67
2022/11/10 08:16:57;;;;;;;20.33;10.27;;;;;;;;;;4980641;28;20038;-66
2022/11/10 08:19:41;;;;;;;17.23;9.38;;;;;;;;;;4980671;28;20049;-66
2022/11/10 08:22:25;;;;;;;16.92;9.40;;;;;;;;;;4994079;28;20049;-66
2022/11/10 08:25:09;;;;;;;20.95;10.30;;;;;;;;;;4980082;28;20022;-66
2022/11/10 08:27:57;;;;;;;18.40;9.60;;;;;;;;;;4980224;28;20061;-66
2022/11/10 08:30:42;;;;;;;22.08;10.57;;;;;;;;;;4987612;28;20142;-66
2022/11/10 08:33:27;;;;;;;19.25;10.55;;;;;;;;;;5006421;28;20033;-66
2022/11/10 08:36:11;;;;;;;22.38;10.02;;;;;;;;;;5001007;28;20479;-65
2022/11/10 08:38:55;;;;;;;21.52;11.07;;;;;;;;;;5008518;28;20040;-66
2022/11/10 08:41:39;;;;;;;21.13;10.80;;;;;;;;;;4988080;28;20108;-65
2022/11/10 08:44:23;;;;;;;17.88;10.45;;;;;;;;;;4988035;28;20471;-66
2022/11/10 08:47:07;;;;;;;22.88;9.73;;;;;;;;;;5000334;28;20046;-66
2022/11/10 08:49:51;;;;;;;19.73;10.35;;;;;;;;;;5000875;28;20072;-66
2022/11/10 08:52:35;;;;;;;21.98;10.73;;;;;;;;;;4993555;28;20037;-66
2022/11/10 08:55:20;;;;;;;20.25;11.77;;;;;;;;;;4984042;28;20029;-65
2022/11/10 08:58:05;;;;;;;21.33;11.10;;;;;;;;;;5010989;28;20026;-66
2022/11/10 09:00:49;;;;;;;20.08;9.57;;;;;;;;;;5005948;28;20056;-66
2022/11/10 09:03:33;;;;;;;22.30;11.27;;;;;;;;;;4999266;28;20103;-66
2022/11/10 09:06:17;;;;;;;22.20;11.63;;;;;;;;;;4999462;28;20029;-66
2022/11/10 09:09:02;;;;;;;20.17;11.00;;;;;;;;;;5013331;28;20037;-65
2022/11/10 09:11:45;;;;;;;26.40;11.13;;;;;;;;;;5012260;28;20036;-65
2022/11/10 09:14:29;;;;;;;19.95;11.07;;;;;;;;;;5016002;28;20077;-66
2022/11/10 09:17:13;;;;;;;22.92;11.43;;;;;;;;;;4999636;28;20034;-65
2022/11/10 09:19:57;;;;;;;17.10;9.98;;;;;;;;;;4999500;28;20382;-65
2022/11/10 09:22:41;;;;;;;19.13;10.70;;;;;;;;;;4999690;28;20132;-66
2022/11/10 09:25:26;;;;;;;20.55;10.88;;;;;;;;;;4998963;28;20041;-66
2022/11/10 09:28:11;;;;;;;17.90;9.88;;;;;;;;;;5019189;28;20088;-66
2022/11/10 09:30:55;;;;;;;20.40;10.63;;;;;;;;;;5003118;28;20044;-66
2022/11/10 09:33:39;;;;;;;15.90;9.55;;;;;;;;;;5002695;28;20052;-65
2022/11/10 09:36:23;;;;;;;21.70;10.70;;;;;;;;;;5002324;28;20472;-66
2022/11/10 09:39:07;;;;;;;22.13;11.27;;;;;;;;;;5016145;28;20087;-66
2022/11/10 09:41:52;;;;;;;19.02;11.43;;;;;;;;;;5015813;28;20043;-65
2022/11/10 09:44:41;;;;;;;18.88;9.52;;;;;;;;;;5033787;28;20037;-66
2022/11/10 09:47:57;;;;;;;17.17;9.27;;;;;;;;;;5001639;28;20383;-65
2022/11/10 09:51:00;;;;;;;20.63;10.40;;;;;;;;;;4978247;28;20103;-65
2022/11/10 09:53:53;;;;;;;18.05;9.60;;;;;;;;;;5015490;28;20048;-66
2022/11/10 09:56:38;;;;;;;19.38;9.63;;;;;;;;;;5019237;28;20061;-65
2022/11/10 09:59:25;;;;;;;16.48;9.50;;;;;;;;;;5002378;28;20555;-64
2022/11/10 10:02:09;;;;;;;16.02;9.40;;;;;;;;;;5018743;28;20037;-65
2022/11/10 10:05:12;;;;;;;15.93;9.02;;;;;;;;;;5015999;28;20052;-65
2022/11/10 10:08:01;;;;;;;16.88;9.50;;;;;;;;;;5015916;28;20095;-65
2022/11/10 10:10:59;;;;;;;18.17;9.15;;;;;;;;;;5002757;28;20041;-65
2022/11/10 10:13:56;;;;;;;17.98;9.40;;;;;;;;;;5001719;28;20037;-66
2022/11/10 10:16:50;;;;;;;17.23;10.13;;;;;;;;;;5001569;28;20442;-66
2022/11/10 10:19:36;;;;;;;16.55;10.40;;;;;;;;;;5001733;28;20379;-65
2022/11/10 10:22:24;;;;;;;15.25;9.70;;;;;;;;;;5001891;28;20047;-66
2022/11/10 10:25:19;;;;;;;16.15;9.73;;;;;;;;;;5015789;28;20065;-66
2022/11/10 10:28:12;;;;;;;16.98;9.90;;;;;;;;;;5015884;28;20076;-66
2022/11/10 10:31:13;;;;;;;16.95;8.88;;;;;;;;;;5001740;28;20825;-67
2022/11/10 10:33:57;;;;;;;14.88;9.40;;;;;;;;;;5001989;28;20143;-67
2022/11/10 10:36:43;;;;;;;15.18;8.88;;;;;;;;;;5015436;28;20072;-70
2022/11/10 10:39:29;;;;;;;21.20;9.95;;;;;;;;;;5006652;28;20080;-66
2022/11/10 10:42:23;;;;;;;18.95;10.02;;;;;;;;;;5037959;28;20124;-66
2022/11/10 10:45:11;;;;;;;15.48;10.13;;;;;;;;;;5005120;28;20041;-66
2022/11/10 10:47:56;;;;;;;16.80;8.77;;;;;;;;;;5001588;28;20562;-65
2022/11/10 10:50:41;;;;;;;14.32;9.05;;;;;;;;;;5001520;28;20106;-66
2022/11/10 10:53:26;;;;;;;19.83;10.30;;;;;;;;;;5001260;28;20041;-66
2022/11/10 10:56:17;;;;;;;19.45;9.32;;;;;;;;;;5033250;28;20105;-67
2022/11/10 10:59:04;;;;;;;17.33;9.95;;;;;;;;;;5010009;28;20037;-67
2022/11/10 11:01:55;;;;;;;19.95;11.20;;;;;;;;;;5002082;28;20476;-66
2022/11/10 11:04:39;;;;;;;21.70;10.95;;;;;;;;;;5001148;28;20033;-66
2022/11/10 11:07:24;;;;;;;16.23;9.77;;;;;;;;;;5000919;28;20041;-66
2022/11/10 11:10:18;;;;;;;24.17;10.45;;;;;;;;;;5014759;28;20464;-66
2022/11/10 11:13:13;;;;;;;20.95;10.55;;;;;;;;;;5014125;28;20037;-66
2022/11/10 11:15:59;;;;;;;20.77;10.70;;;;;;;;;;5017971;28;20033;-66
2022/11/10 11:18:43;;;;;;;21.52;10.85;;;;;;;;;;5014881;28;20045;-66
2022/11/10 11:21:33;;;;;;;23.63;11.15;;;;;;;;;;5032126;28;20077;-66
2022/11/10 11:24:21;;;;;;;17.58;9.88;;;;;;;;;;5014912;28;20476;-65
2022/11/10 11:27:11;;;;;;;19.15;10.55;;;;;;;;;;5014641;28;20045;-66
2022/11/10 11:30:02;;;;;;;19.95;10.48;;;;;;;;;;5014202;28;20138;-66
2022/11/10 11:32:46;;;;;;;18.13;10.05;;;;;;;;;;5015050;28;20037;-66
2022/11/10 11:35:36;;;;;;;18.38;10.05;;;;;;;;;;5014537;28;20033;-66
2022/11/10 11:38:32;;;;;;;17.83;9.50;;;;;;;;;;4994252;28;20081;-66
2022/11/10 11:41:18;;;;;;;23.38;10.60;;;;;;;;;;4994573;28;20037;-65
2022/11/10 11:44:24;;;;;;;14.23;9.32;;;;;;;;;;4994246;28;20045;-65
2022/11/10 11:47:08;;;;;;;18.60;10.48;;;;;;;;;;5010872;28;20148;-65
2022/11/10 11:50:12;;;;;;;18.33;10.38;;;;;;;;;;4993346;28;20037;-66
2022/11/10 11:53:17;;;;;;;20.92;10.15;;;;;;;;;;4994172;28;20037;-66
2022/11/10 11:56:17;;;;;;;22.13;9.95;;;;;;;;;;4996892;28;20033;-66
2022/11/10 11:59:20;;;;;;;16.25;10.10;;;;;;;;;;4994128;28;20029;-66
2022/11/10 12:02:23;;;;;;;18.27;10.60;;;;;;;;;;4994535;28;20491;-65
2022/11/10 12:05:16;;;;;;;18.75;9.73;;;;;;;;;;4988085;28;20149;-65
2022/11/10 12:08:14;;;;;;;21.05;10.63;;;;;;;;;;5007351;28;20149;-66
2022/11/10 12:11:07;;;;;;;24.90;10.57;;;;;;;;;;4972798;28;20136;-65
2022/11/10 12:14:16;;;;;;;20.02;10.32;;;;;;;;;;4986038;28;20141;-66
2022/11/10 12:17:03;;;;;;;19.67;11.30;;;;;;;;;;5005153;28;20034;-66
2022/11/10 12:20:13;;;;;;;18.40;10.00;;;;;;;;;;4986382;28;20146;-66
2022/11/10 12:23:18;;;;;;;21.40;12.55;;;;;;;;;;5005141;28;20040;-66
2022/11/10 12:26:40;;;;;;;18.85;11.15;;;;;;;;;;5007241;28;20044;-66
2022/11/10 12:29:24;;;;;;;23.13;9.80;;;;;;;;;;4950525;28;20098;-66
2022/11/10 12:32:14;;;;;;;23.48;11.52;;;;;;;;;;4935119;29;20043;-66
2022/11/10 12:35:01;;;;;;;18.80;10.68;;;;;;;;;;4969485;28;20077;-66
2022/11/10 12:37:54;;;;;;;23.02;11.10;;;;;;;;;;4977266;28;20069;-66
2022/11/10 12:40:45;;;;;;;18.73;12.02;;;;;;;;;;4960493;28;20108;-66
2022/11/10 12:43:47;;;;;;;22.10;11.15;;;;;;;;;;4960860;28;20042;-66
2022/11/10 12:46:31;;;;;;;26.63;12.75;;;;;;;;;;4974291;28;20037;-66
2022/11/10 12:49:15;;;;;;;23.48;13.07;;;;;;;;;;5016091;28;20037;-66
2022/11/10 12:52:02;;;;;;;24.00;12.38;;;;;;;;;;4999633;28;20047;-65
2022/11/10 12:54:47;;;;;;;21.80;12.85;;;;;;;;;;5013676;28;20037;-66
2022/11/10 12:57:32;;;;;;;23.70;12.98;;;;;;;;;;5003646;28;20045;-66
2022/11/10 13:00:22;;;;;;;20.85;12.40;;;;;;;;;;4993789;28;20045;-66
2022/11/10 13:03:12;;;;;;;25.42;13.55;;;;;;;;;;4984084;28;20380;-66
2022/11/10 13:05:58;;;;;;;23.15;13.30;;;;;;;;;;4984104;28;20041;-67
2022/11/10 13:08:44;;;;;;;24.02;13.07;;;;;;;;;;4997800;28;20071;-67
2022/11/10 13:11:35;;;;;;;24.98;12.85;;;;;;;;;;4983357;28;20056;-67
2022/11/10 13:14:21;;;;;;;24.25;13.13;;;;;;;;;;4984342;28;20350;-67
2022/11/10 13:17:07;;;;;;;24.50;13.55;;;;;;;;;;4984078;28;20452;-67
2022/11/10 13:19:52;;;;;;;24.38;13.77;;;;;;;;;;5000551;28;20065;-67
2022/11/10 13:22:39;;;;;;;25.77;14.57;;;;;;;;;;4983765;28;20543;-67
2022/11/10 13:25:38;;;;;;;23.38;14.23;;;;;;;;;;4997392;28;20045;-67
2022/11/10 13:28:41;;;;;;;30.65;14.15;;;;;;;;;;4999981;28;20061;-67
2022/11/10 13:31:25;;;;;;;26.45;14.60;;;;;;;;;;4983374;28;20428;-67
2022/11/10 13:34:11;;;;;;;29.02;14.75;;;;;;;;;;4982635;28;20038;-67
2022/11/10 13:36:55;;;;;;;24.73;14.32;;;;;;;;;;4993013;28;20050;-67
2022/11/10 13:39:40;;;;;;;31.27;14.68;;;;;;;;;;5002999;28;20041;-67
2022/11/10 13:42:24;;;;;;;25.10;14.10;;;;;;;;;;5002506;28;20041;-67
2022/11/10 13:45:25;;;;;;;27.65;14.75;;;;;;;;;;5002904;28;20441;-68
2022/11/10 13:48:09;;;;;;;27.20;14.23;;;;;;;;;;5003029;28;20103;-73
2022/11/10 13:50:56;;;;;;;25.95;14.05;;;;;;;;;;5002866;28;20045;-67
2022/11/10 13:54:05;;;;;;;27.95;14.85;;;;;;;;;;5002696;28;20044;-67
2022/11/10 13:57:01;;;;;;;28.98;15.00;;;;;;;;;;5002939;28;20072;-67
2022/11/10 13:59:54;;;;;;;25.25;15.10;;;;;;;;;;5002394;28;20130;-67
2022/11/10 14:02:44;;;;;;;25.75;14.50;;;;;;;;;;5002121;28;20037;-67
2022/11/10 14:05:29;;;;;;;33.17;15.13;;;;;;;;;;5001956;28;20033;-67
2022/11/10 14:08:15;;;;;;;27.13;14.07;;;;;;;;;;5002476;28;20810;-68
2022/11/10 14:11:05;;;;;;;30.85;14.95;;;;;;;;;;5002585;28;20045;-67
2022/11/10 14:13:53;;;;;;;29.65;15.38;;;;;;;;;;4998483;28;20037;-67
2022/11/10 14:16:42;;;;;;;30.05;15.73;;;;;;;;;;4998758;28;20037;-67
2022/11/10 14:19:26;;;;;;;29.98;15.25;;;;;;;;;;4998822;28;20567;-67
2022/11/10 14:22:13;;;;;;;23.00;13.82;;;;;;;;;;4999011;28;20045;-67
2022/11/10 14:25:00;;;;;;;30.20;15.77;;;;;;;;;;4998822;28;20183;-67
2022/11/10 14:27:44;;;;;;;27.35;15.20;;;;;;;;;;4998862;28;20049;-66
2022/11/10 14:30:30;;;;;;;28.95;14.98;;;;;;;;;;4982760;28;20042;-67
2022/11/10 14:33:14;;;;;;;34.83;15.63;;;;;;;;;;4982489;28;20472;-67
2022/11/10 14:36:07;;;;;;;36.50;16.23;;;;;;;;;;4998697;28;20045;-67
2022/11/10 14:38:52;;;;;;;28.13;15.23;;;;;;;;;;4999216;28;20439;-67
2022/11/10 14:41:44;;;;;;;29.23;16.00;;;;;;;;;;4995726;28;20468;-67
2022/11/10 14:44:29;;;;;;;27.63;14.57;;;;;;;;;;4995911;28;20533;-67
2022/11/10 14:47:14;;;;;;;34.85;16.35;;;;;;;;;;4982104;28;20058;-67
2022/11/10 14:50:02;;;;;;;31.38;15.93;;;;;;;;;;4982238;28;20044;-66
2022/11/10 14:52:49;;;;;;;29.48;15.38;;;;;;;;;;4982469;28;20033;-70
2022/11/10 14:55:34;;;;;;;30.05;16.33;;;;;;;;;;4995606;28;20514;-69
2022/11/10 14:58:24;;;;;;;29.83;15.55;;;;;;;;;;5018112;28;20033;-66
2022/11/10 15:01:21;;;;;;;34.72;16.17;;;;;;;;;;5034708;28;20134;-71
2022/11/10 15:04:06;;;;;;;30.60;16.25;;;;;;;;;;5020556;28;20433;-67
2022/11/10 15:06:50;;;;;;;28.50;15.50;;;;;;;;;;5021269;28;20037;-68
2022/11/10 15:09:34;;;;;;;31.35;16.08;;;;;;;;;;5020893;28;20036;-68
2022/11/10 15:12:24;;;;;;;36.35;17.45;;;;;;;;;;5034478;28;20078;-67
2022/11/10 15:15:19;;;;;;;31.88;17.75;;;;;;;;;;5021084;28;20131;-68
2022/11/10 15:18:03;;;;;;;33.92;16.48;;;;;;;;;;5020489;28;20033;-67
2022/11/10 15:20:57;;;;;;;32.67;16.00;;;;;;;;;;5020741;28;20047;-67
2022/11/10 15:23:43;;;;;;;33.65;16.88;;;;;;;;;;5020013;28;20102;-68
2022/11/10 15:26:28;;;;;;;31.38;16.20;;;;;;;;;;5019991;28;20051;-68
2022/11/10 15:29:22;;;;;;;32.30;15.88;;;;;;;;;;5020555;28;20040;-67
2022/11/10 15:32:18;;;;;;;31.23;16.08;;;;;;;;;;5034148;28;20072;-69
2022/11/10 15:35:22;;;;;;;33.50;17.25;;;;;;;;;;5018143;28;20034;-67
2022/11/10 15:38:13;;;;;;;37.42;16.33;;;;;;;;;;4999052;28;20469;-67
2022/11/10 15:41:24;;;;;;;35.05;17.25;;;;;;;;;;5012298;28;20048;-67
2022/11/10 15:44:15;;;;;;;38.60;16.83;;;;;;;;;;4998466;28;20067;-68
2022/11/10 15:46:59;;;;;;;34.70;17.80;;;;;;;;;;4998921;28;20392;-67
2022/11/10 15:49:43;;;;;;;34.25;15.52;;;;;;;;;;4999131;28;20484;-67
2022/11/10 15:52:29;;;;;;;30.20;15.75;;;;;;;;;;5000442;28;20030;-67
2022/11/10 15:55:21;;;;;;;34.25;16.88;;;;;;;;;;5000644;28;20052;-68
2022/11/10 15:58:12;;;;;;;34.00;16.63;;;;;;;;;;5000783;28;20033;-67
2022/11/10 16:00:58;;;;;;;30.27;16.45;;;;;;;;;;5014198;28;20033;-67
2022/11/10 16:03:43;;;;;;;34.08;16.50;;;;;;;;;;5016591;28;20037;-67
2022/11/10 16:06:29;;;;;;;30.75;16.75;;;;;;;;;;5000125;28;20107;-67
2022/11/10 16:09:13;;;;;;;31.38;15.38;;;;;;;;;;4999939;28;20073;-67
2022/11/10 16:11:57;;;;;;;37.30;18.20;;;;;;;;;;4999393;28;20048;-67
2022/11/10 16:14:45;;;;;;;31.83;16.98;;;;;;;;;;5000292;28;20983;-67
2022/11/10 16:17:30;;;;;;;32.35;16.98;;;;;;;;;;5000072;28;20434;-67
2022/11/10 16:20:14;;;;;;;33.35;16.25;;;;;;;;;;4999785;28;20057;-67
2022/11/10 16:22:58;;;;;;;35.28;16.17;;;;;;;;;;4998457;28;20135;-68
2022/11/10 16:25:43;;;;;;;28.48;16.17;;;;;;;;;;4996171;28;20794;-67
2022/11/10 16:28:27;;;;;;;35.60;17.73;;;;;;;;;;4989876;28;20053;-67
2022/11/10 16:31:11;;;;;;;35.42;16.48;;;;;;;;;;4984862;28;20125;-68