Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:55;;;;;;;;;;;;;;;26.74;20.49;97221.22;5063914;28;19920;-85
2024/01/01 00:04:23;;;;;;;;;;;;;;;26.90;19.89;97216.50;5064315;28;20273;-85
2024/01/01 00:06:49;;;;;;;;;;;;;;;26.90;19.86;97222.94;5065170;28;19932;-86
2024/01/01 00:09:15;;;;;;;;;;;;;;;26.64;20.04;97225.31;5062340;28;19916;-86
2024/01/01 00:11:41;;;;;;;;;;;;;;;26.26;20.05;97230.66;5065471;28;19952;-85
2024/01/01 00:14:07;;;;;;;;;;;;;;;25.91;20.47;97226.53;5065539;28;19927;-84
2024/01/01 00:16:33;;;;;;;;;;;;;;;25.64;20.64;97227.28;5065122;28;19943;-86
2024/01/01 00:18:59;;;;;;;;;;;;;;;25.13;21.29;97221.31;5065364;28;19924;-85
2024/01/01 00:21:26;;;;;;;;;;;;;;;25.19;21.51;97213.06;5063318;28;19974;-87
2024/01/01 00:23:52;;;;;;;;;;;;;;;25.70;20.80;97214.16;5064582;28;19925;-86
2024/01/01 00:26:18;;;;;;;;;;;;;;;26.05;20.63;97209.84;5042384;28;20402;-86
2024/01/01 00:28:44;;;;;;;;;;;;;;;26.29;20.76;97201.56;5064050;28;19921;-85
2024/01/01 00:31:10;;;;;;;;;;;;;;;26.51;20.26;97204.97;5063005;28;19938;-85
2024/01/01 00:33:36;;;;;;;;;;;;;;;26.61;20.21;97200.13;5064316;28;19935;-85
2024/01/01 00:36:02;;;;;;;;;;;;;;;26.64;20.09;97197.16;5044899;28;20375;-85
2024/01/01 00:38:28;;;;;;;;;;;;;;;26.55;20.00;97193.56;5063715;28;19927;-86
2024/01/01 00:40:54;;;;;;;;;;;;;;;26.40;20.52;97182.16;5060443;28;20368;-86
2024/01/01 00:43:20;;;;;;;;;;;;;;;26.48;20.45;97183.41;5060954;28;19920;-86
2024/01/01 00:45:46;;;;;;;;;;;;;;;26.40;20.50;97196.25;5064017;28;20080;-87
2024/01/01 00:48:12;;;;;;;;;;;;;;;26.34;20.59;97205.78;5062678;28;19934;-86
2024/01/01 00:50:38;;;;;;;;;;;;;;;26.44;20.44;97202.47;5058497;28;19932;-86
2024/01/01 00:53:04;;;;;;;;;;;;;;;26.58;20.38;97201.84;5056587;28;19968;-87
2024/01/01 00:55:31;;;;;;;;;;;;;;;26.64;20.63;97205.59;5065126;28;19921;-87
2024/01/01 00:57:57;;;;;;;;;;;;;;;26.82;20.34;97201.97;5067432;28;19931;-86
2024/01/01 01:00:23;;;;;;;;;;;;;;;26.95;20.09;97208.22;5068093;28;19933;-88
2024/01/01 01:02:49;;;;;;;;;;;;;;;26.93;19.89;97207.91;5066055;28;21102;-88
2024/01/01 01:05:15;;;;;;;;;;;;;;;26.34;19.69;97198.13;5066716;28;19927;-88
2024/01/01 01:07:41;;;;;;;;;;;;;;;25.73;20.65;97204.03;5064474;28;20604;-86
2024/01/01 01:10:08;;;;;;;;;;;;;;;25.83;20.60;97206.41;5067616;28;19926;-86
2024/01/01 01:12:34;;;;;;;;;;;;;;;26.20;20.56;97214.88;5066957;28;19969;-87
2024/01/01 01:15:00;;;;;;;;;;;;;;;26.44;20.29;97208.13;5066170;28;19928;-87
2024/01/01 01:17:26;;;;;;;;;;;;;;;26.64;20.17;97199.97;5060547;28;20399;-86
2024/01/01 01:19:52;;;;;;;;;;;;;;;26.56;20.07;97197.94;5065614;28;19924;-83
2024/01/01 01:22:18;;;;;;;;;;;;;;;26.57;19.78;97196.69;5064386;28;20471;-85
2024/01/01 01:24:44;;;;;;;;;;;;;;;26.63;20.13;97195.56;5065312;28;19924;-85
2024/01/01 01:27:10;;;;;;;;;;;;;;;26.72;20.23;97194.78;5066071;28;19928;-84
2024/01/01 01:29:36;;;;;;;;;;;;;;;26.87;20.26;97197.72;5065480;28;19982;-85
2024/01/01 01:32:04;;;;;;;;;;;;;;;26.95;19.87;97194.13;5064820;28;19975;-85
2024/01/01 01:34:30;;;;;;;;;;;;;;;26.43;20.03;97186.06;5065448;28;20288;-85
2024/01/01 01:36:56;;;;;;;;;;;;;;;26.33;20.49;97187.34;5064863;28;19947;-85
2024/01/01 01:39:22;;;;;;;;;;;;;;;26.59;20.28;97191.38;5065334;28;20337;-85
2024/01/01 01:41:48;;;;;;;;;;;;;;;26.59;20.35;97183.72;5066461;28;20007;-85
2024/01/01 01:44:14;;;;;;;;;;;;;;;26.71;20.21;97184.78;5064833;28;19929;-85
2024/01/01 01:46:41;;;;;;;;;;;;;;;26.79;20.00;97188.06;5065971;28;19935;-85
2024/01/01 01:49:07;;;;;;;;;;;;;;;26.53;20.11;97179.97;5065757;28;19928;-85
2024/01/01 01:51:33;;;;;;;;;;;;;;;26.65;20.19;97184.63;5063325;28;19961;-85
2024/01/01 01:53:59;;;;;;;;;;;;;;;26.76;19.97;97189.00;5064391;28;19920;-85
2024/01/01 01:56:26;;;;;;;;;;;;;;;26.53;20.18;97188.41;5066225;28;19921;-85
2024/01/01 01:58:52;;;;;;;;;;;;;;;26.37;19.77;97188.72;5063446;28;19978;-86
2024/01/01 02:01:18;;;;;;;;;;;;;;;25.75;20.79;97191.06;5066418;28;19920;-85
2024/01/01 02:03:45;;;;;;;;;;;;;;;25.27;21.13;97192.66;5064261;28;19921;-85
2024/01/01 02:06:11;;;;;;;;;;;;;;;25.42;21.18;97199.25;5064530;28;19931;-85
2024/01/01 02:08:37;;;;;;;;;;;;;;;25.48;21.36;97193.81;5063332;28;19932;-84
2024/01/01 02:11:03;;;;;;;;;;;;;;;25.86;20.82;97196.22;5066950;28;19978;-85
2024/01/01 02:13:30;;;;;;;;;;;;;;;26.23;20.88;97194.25;5066030;28;19978;-85
2024/01/01 02:15:56;;;;;;;;;;;;;;;26.31;20.13;97199.06;5050293;28;19928;-85
2024/01/01 02:18:22;;;;;;;;;;;;;;;26.40;20.48;97189.81;5065888;28;19924;-85
2024/01/01 02:20:49;;;;;;;;;;;;;;;25.96;21.10;97190.13;5064108;28;19971;-85
2024/01/01 02:23:15;;;;;;;;;;;;;;;25.86;20.70;97185.75;5064189;28;19974;-85
2024/01/01 02:25:42;;;;;;;;;;;;;;;25.83;20.66;97183.91;5067833;28;19947;-85
2024/01/01 02:28:08;;;;;;;;;;;;;;;25.97;20.95;97190.94;5062496;28;19955;-85
2024/01/01 02:30:34;;;;;;;;;;;;;;;26.22;20.69;97185.00;5066089;28;19921;-85
2024/01/01 02:33:07;;;;;;;;;;;;;;;26.38;19.83;97187.50;5064529;28;20327;-85
2024/01/01 02:35:34;;;;;;;;;;;;;;;26.28;20.06;97180.31;5065801;28;19932;-85
2024/01/01 02:38:01;;;;;;;;;;;;;;;25.28;20.93;97180.16;5063225;28;19928;-85
2024/01/01 02:40:27;;;;;;;;;;;;;;;25.54;20.79;97177.13;5063711;28;19928;-85
2024/01/01 02:42:54;;;;;;;;;;;;;;;25.77;20.42;97168.09;5065994;28;20449;-85
2024/01/01 02:45:22;;;;;;;;;;;;;;;25.93;19.89;97157.31;5062325;28;19920;-85
2024/01/01 02:47:48;;;;;;;;;;;;;;;25.60;20.25;97155.59;5062067;28;19920;-85
2024/01/01 02:50:15;;;;;;;;;;;;;;;25.69;19.96;97155.59;5066044;28;19970;-85
2024/01/01 02:52:41;;;;;;;;;;;;;;;24.84;20.91;97161.88;5066102;28;20414;-85
2024/01/01 02:55:07;;;;;;;;;;;;;;;25.16;20.57;97166.22;5065136;28;19916;-85
2024/01/01 02:57:33;;;;;;;;;;;;;;;25.42;20.73;97168.31;5047351;28;20016;-84
2024/01/01 02:59:59;;;;;;;;;;;;;;;25.37;20.51;97168.94;5065724;28;20015;-85
2024/01/01 03:02:25;;;;;;;;;;;;;;;25.40;20.64;97170.81;5064248;28;19925;-85
2024/01/01 03:04:51;;;;;;;;;;;;;;;25.26;21.15;97165.78;5062369;28;19924;-85
2024/01/01 03:07:17;;;;;;;;;;;;;;;24.95;21.34;97165.03;5062992;28;19966;-84
2024/01/01 03:09:43;;;;;;;;;;;;;;;24.90;21.79;97165.66;5064526;28;20367;-85
2024/01/01 03:12:09;;;;;;;;;;;;;;;25.39;21.67;97185.34;5064571;28;19974;-84
2024/01/01 03:14:35;;;;;;;;;;;;;;;25.82;20.85;97185.13;5065497;28;19920;-85
2024/01/01 03:17:01;;;;;;;;;;;;;;;26.11;20.13;97195.97;5065297;28;20457;-85
2024/01/01 03:19:27;;;;;;;;;;;;;;;26.06;19.95;97194.53;5065629;28;19963;-85
2024/01/01 03:21:53;;;;;;;;;;;;;;;25.58;20.54;97198.19;5065417;28;19920;-85
2024/01/01 03:24:19;;;;;;;;;;;;;;;25.69;20.34;97195.75;5066113;28;19928;-85
2024/01/01 03:26:45;;;;;;;;;;;;;;;25.33;20.91;97192.81;5064101;28;20001;-86
2024/01/01 03:29:11;;;;;;;;;;;;;;;25.00;21.62;97200.97;5066405;28;19924;-86
2024/01/01 03:31:37;;;;;;;;;;;;;;;25.31;20.74;97200.94;5064056;28;19923;-86
2024/01/01 03:34:03;;;;;;;;;;;;;;;25.39;20.97;97197.34;5066445;28;19924;-86
2024/01/01 03:36:29;;;;;;;;;;;;;;;25.50;21.29;97201.78;5064223;28;20024;-86
2024/01/01 03:38:55;;;;;;;;;;;;;;;25.47;21.24;97197.09;5064578;28;19962;-86
2024/01/01 03:41:24;;;;;;;;;;;;;;;25.54;21.20;97196.78;5064887;28;20402;-86
2024/01/01 03:43:50;;;;;;;;;;;;;;;25.84;20.86;97190.28;5062656;28;19920;-86
2024/01/01 03:46:16;;;;;;;;;;;;;;;26.14;20.25;97175.31;5065254;28;20015;-86
2024/01/01 03:48:42;;;;;;;;;;;;;;;25.81;19.90;97177.16;5063671;28;22167;-86
2024/01/01 03:51:08;;;;;;;;;;;;;;;25.88;20.39;97174.06;5062844;28;20007;-86
2024/01/01 03:53:34;;;;;;;;;;;;;;;26.08;19.56;97175.16;5047958;28;20050;-86
2024/01/01 03:56:00;;;;;;;;;;;;;;;26.20;19.84;97169.84;5062185;28;20009;-85
2024/01/01 03:58:26;;;;;;;;;;;;;;;25.75;19.83;97162.94;5062207;28;19963;-86
2024/01/01 04:00:52;;;;;;;;;;;;;;;25.56;20.12;97143.69;5064297;28;19928;-86
2024/01/01 04:03:18;;;;;;;;;;;;;;;25.65;19.85;97152.16;5065434;28;19931;-86
2024/01/01 04:05:44;;;;;;;;;;;;;;;25.54;20.14;97144.16;5060353;28;19920;-85
2024/01/01 04:08:10;;;;;;;;;;;;;;;25.75;20.61;97146.06;5064333;28;19923;-86
2024/01/01 04:10:36;;;;;;;;;;;;;;;25.98;19.98;97141.84;5064480;28;19924;-86
2024/01/01 04:13:02;;;;;;;;;;;;;;;26.18;19.78;97149.84;5048638;28;19928;-86
2024/01/01 04:15:28;;;;;;;;;;;;;;;26.25;19.79;97149.53;5063099;28;19916;-86
2024/01/01 04:17:54;;;;;;;;;;;;;;;26.18;19.73;97147.03;5065451;28;19966;-86
2024/01/01 04:20:20;;;;;;;;;;;;;;;26.16;20.26;97147.50;5061678;28;19921;-86
2024/01/01 04:22:48;;;;;;;;;;;;;;;26.29;19.82;97153.72;5066179;28;19982;-86
2024/01/01 04:25:14;;;;;;;;;;;;;;;26.50;19.85;97158.38;5061060;28;19929;-86
2024/01/01 04:27:40;;;;;;;;;;;;;;;26.62;19.50;97145.38;5062775;28;19920;-86
2024/01/01 04:30:07;;;;;;;;;;;;;;;26.27;19.96;97145.00;5065548;28;20432;-86
2024/01/01 04:32:33;;;;;;;;;;;;;;;26.21;19.66;97148.91;5068089;28;19928;-86
2024/01/01 04:34:59;;;;;;;;;;;;;;;25.98;19.98;97147.47;5067694;28;19924;-86
2024/01/01 04:37:25;;;;;;;;;;;;;;;25.96;20.31;97155.59;5068196;28;19921;-86
2024/01/01 04:39:51;;;;;;;;;;;;;;;26.29;20.11;97158.56;5066657;28;19943;-86
2024/01/01 04:42:17;;;;;;;;;;;;;;;26.23;20.08;97146.41;5066957;28;19924;-86
2024/01/01 04:44:43;;;;;;;;;;;;;;;26.22;20.05;97144.81;5066517;28;19939;-86
2024/01/01 04:47:09;;;;;;;;;;;;;;;26.28;19.71;97148.59;5063751;28;19921;-86
2024/01/01 04:49:35;;;;;;;;;;;;;;;26.39;19.58;97137.63;5066132;28;19952;-86
2024/01/01 04:52:01;;;;;;;;;;;;;;;26.25;19.75;97138.25;5067053;28;20372;-86
2024/01/01 04:54:27;;;;;;;;;;;;;;;25.64;20.11;97133.72;5067076;28;19921;-86
2024/01/01 04:56:53;;;;;;;;;;;;;;;23.45;22.36;97136.56;5066642;28;19964;-86
2024/01/01 04:59:19;;;;;;;;;;;;;;;22.61;23.72;97134.50;5066350;28;19933;-86
2024/01/01 05:01:45;;;;;;;;;;;;;;;22.76;23.82;97134.81;5065851;28;19966;-86
2024/01/01 05:04:11;;;;;;;;;;;;;;;23.61;22.77;97132.81;5065426;28;19920;-86
2024/01/01 05:06:37;;;;;;;;;;;;;;;24.66;22.06;97116.88;5062482;28;19928;-86
2024/01/01 05:09:03;;;;;;;;;;;;;;;24.85;21.72;97129.78;5066786;28;19917;-86
2024/01/01 05:11:33;;;;;;;;;;;;;;;24.74;21.80;97124.53;5065696;28;19921;-86
2024/01/01 05:13:59;;;;;;;;;;;;;;;24.23;22.35;97120.53;5047752;28;20324;-86
2024/01/01 05:16:25;;;;;;;;;;;;;;;24.37;22.51;97124.81;5066328;28;19925;-86
2024/01/01 05:18:51;;;;;;;;;;;;;;;25.18;21.76;97113.94;5066121;28;20427;-86
2024/01/01 05:21:17;;;;;;;;;;;;;;;25.84;20.89;97109.50;5050778;28;19982;-86
2024/01/01 05:23:43;;;;;;;;;;;;;;;26.26;20.69;97089.94;5065763;28;19924;-86
2024/01/01 05:26:09;;;;;;;;;;;;;;;26.51;20.47;97091.63;5066155;28;19928;-86
2024/01/01 05:28:36;;;;;;;;;;;;;;;26.71;20.27;97078.53;5066109;28;20292;-86
2024/01/01 05:31:02;;;;;;;;;;;;;;;26.90;20.07;97084.13;5066594;28;20007;-86
2024/01/01 05:33:28;;;;;;;;;;;;;;;26.97;20.08;97069.69;5064266;28;20070;-86
2024/01/01 05:35:53;;;;;;;;;;;;;;;27.01;20.13;97059.78;5067484;28;19920;-86
2024/01/01 05:38:19;;;;;;;;;;;;;;;27.04;20.22;97058.06;5068296;28;19920;-86
2024/01/01 05:40:45;;;;;;;;;;;;;;;27.16;20.23;97065.50;5067275;28;19948;-86
2024/01/01 05:43:12;;;;;;;;;;;;;;;27.11;20.40;97075.41;5065535;28;19925;-86
2024/01/01 05:45:38;;;;;;;;;;;;;;;27.06;20.14;97072.44;5060677;28;20300;-86
2024/01/01 05:48:05;;;;;;;;;;;;;;;27.05;20.12;97070.91;5067510;28;19929;-86
2024/01/01 05:50:31;;;;;;;;;;;;;;;26.20;20.63;97071.34;5064643;28;19978;-86
2024/01/01 05:52:57;;;;;;;;;;;;;;;26.38;20.65;97074.13;5064043;28;19924;-86
2024/01/01 05:55:23;;;;;;;;;;;;;;;26.03;21.04;97068.06;5047248;28;20308;-86
2024/01/01 05:57:49;;;;;;;;;;;;;;;25.47;21.75;97070.59;5064480;28;19928;-85
2024/01/01 06:00:17;;;;;;;;;;;;;;;25.13;21.99;97072.44;5066602;28;19924;-85
2024/01/01 06:02:43;;;;;;;;;;;;;;;25.64;21.82;97066.25;5064316;28;19920;-85
2024/01/01 06:05:09;;;;;;;;;;;;;;;26.06;21.19;97067.16;5063439;28;19966;-85
2024/01/01 06:07:35;;;;;;;;;;;;;;;26.22;21.28;97054.78;5066106;28;19921;-85
2024/01/01 06:10:01;;;;;;;;;;;;;;;26.38;20.87;97054.41;5064022;28;19965;-86
2024/01/01 06:12:27;;;;;;;;;;;;;;;26.17;21.05;97059.00;5067063;28;19920;-85
2024/01/01 06:14:54;;;;;;;;;;;;;;;26.35;21.25;97056.16;5067404;28;20269;-85
2024/01/01 06:17:20;;;;;;;;;;;;;;;26.54;21.27;97062.50;5047538;28;20370;-86
2024/01/01 06:19:48;;;;;;;;;;;;;;;26.78;21.13;97074.63;5064086;28;19933;-85
2024/01/01 06:22:14;;;;;;;;;;;;;;;26.96;20.66;97077.34;5066556;28;19920;-85
2024/01/01 06:24:40;;;;;;;;;;;;;;;27.08;20.68;97072.75;5067509;28;19972;-85
2024/01/01 06:27:06;;;;;;;;;;;;;;;27.18;20.51;97082.72;5064407;28;19921;-85
2024/01/01 06:29:32;;;;;;;;;;;;;;;27.13;20.32;97100.28;5066486;28;19926;-86
2024/01/01 06:31:58;;;;;;;;;;;;;;;26.68;20.54;97110.47;5065560;28;20019;-86
2024/01/01 06:34:24;;;;;;;;;;;;;;;26.28;21.08;97115.56;5064840;28;20011;-85
2024/01/01 06:36:50;;;;;;;;;;;;;;;26.33;20.86;97119.78;5063526;28;19920;-86
2024/01/01 06:39:16;;;;;;;;;;;;;;;25.65;21.54;97110.00;5066728;28;19920;-85
2024/01/01 06:41:42;;;;;;;;;;;;;;;25.03;22.83;97112.97;5068252;28;20341;-86
2024/01/01 06:44:08;;;;;;;;;;;;;;;25.20;22.70;97114.28;5050419;28;19928;-86
2024/01/01 06:46:34;;;;;;;;;;;;;;;25.34;22.74;97119.28;5063627;28;19935;-86
2024/01/01 06:49:00;;;;;;;;;;;;;;;25.67;22.18;97125.13;5066528;28;19925;-86
2024/01/01 06:51:26;;;;;;;;;;;;;;;25.87;22.05;97130.28;5062513;28;19925;-86
2024/01/01 06:53:52;;;;;;;;;;;;;;;26.02;22.06;97136.88;5064944;28;19932;-87
2024/01/01 06:56:18;;;;;;;;;;;;;;;26.45;21.50;97152.59;5061360;28;20047;-87
2024/01/01 06:58:44;;;;;;;;;;;;;;;26.69;21.09;97153.50;5066248;28;20406;-87
2024/01/01 07:01:10;;;;;;;;;;;;;;;26.83;20.92;97149.25;5063328;28;19924;-87
2024/01/01 07:03:36;;;;;;;;;;;;;;;26.64;21.11;97149.28;5061074;28;19927;-86
2024/01/01 07:06:02;;;;;;;;;;;;;;;25.97;21.81;97146.72;5065806;28;19924;-86
2024/01/01 07:08:29;;;;;;;;;;;;;;;25.20;22.79;97147.19;5062958;28;19924;-86
2024/01/01 07:10:55;;;;;;;;;;;;;;;25.33;22.73;97145.81;5062919;28;20426;-84
2024/01/01 07:13:21;;;;;;;;;;;;;;;25.77;22.61;97137.16;5062003;28;19935;-84
2024/01/01 07:15:47;;;;;;;;;;;;;;;25.61;22.86;97134.66;5063657;28;19928;-85
2024/01/01 07:18:14;;;;;;;;;;;;;;;25.19;23.42;97123.94;5064213;28;19921;-85
2024/01/01 07:20:40;;;;;;;;;;;;;;;25.23;23.85;97118.94;5065150;28;19952;-85
2024/01/01 07:23:06;;;;;;;;;;;;;;;25.44;23.86;97117.28;5066495;28;19974;-88
2024/01/01 07:25:32;;;;;;;;;;;;;;;25.31;23.77;97120.22;5065363;28;19925;-87
2024/01/01 07:27:58;;;;;;;;;;;;;;;24.97;24.42;97120.44;5065841;28;20392;-87
2024/01/01 07:30:24;;;;;;;;;;;;;;;25.25;24.18;97118.50;5064384;28;19986;-87
2024/01/01 07:32:50;;;;;;;;;;;;;;;25.27;23.99;97119.59;5064977;28;19929;-87
2024/01/01 07:35:16;;;;;;;;;;;;;;;25.05;24.23;97120.94;5045651;28;19947;-86
2024/01/01 07:37:42;;;;;;;;;;;;;;;25.32;24.24;97127.38;5065047;28;20292;-88
2024/01/01 07:40:08;;;;;;;;;;;;;;;25.59;23.62;97125.91;5064503;28;19964;-87
2024/01/01 07:42:34;;;;;;;;;;;;;;;25.71;23.34;97139.03;5065796;28;19929;-86
2024/01/01 07:45:00;;;;;;;;;;;;;;;25.46;24.03;97130.91;5066145;28;20257;-85
2024/01/01 07:47:27;;;;;;;;;;;;;;;25.69;23.60;97131.09;5062397;28;19920;-85
2024/01/01 07:49:53;;;;;;;;;;;;;;;26.03;23.26;97130.75;5065405;28;19921;-84
2024/01/01 07:52:19;;;;;;;;;;;;;;;26.28;22.85;97129.66;5047353;28;20027;-84
2024/01/01 07:54:45;;;;;;;;;;;;;;;26.54;22.73;97133.66;5062994;28;19970;-83
2024/01/01 07:57:11;;;;;;;;;;;;;;;26.89;22.49;97130.44;5065243;28;19948;-85
2024/01/01 07:59:38;;;;;;;;;;;;;;;26.69;22.59;97131.75;5064931;28;19921;-86
2024/01/01 08:02:04;;;;;;;;;;;;;;;26.55;22.86;97137.25;5063374;28;19963;-88
2024/01/01 08:04:30;;;;;;;;;;;;;;;26.56;22.77;97142.41;5064948;28;20065;-86
2024/01/01 08:06:56;;;;;;;;;;;;;;;26.78;22.42;97136.59;5070575;28;19921;-85
2024/01/01 08:09:22;;;;;;;;;;;;;;;26.13;23.36;97133.59;5066454;28;19960;-85
2024/01/01 08:11:48;;;;;;;;;;;;;;;24.91;25.01;97127.91;5067162;28;19964;-85
2024/01/01 08:14:14;;;;;;;;;;;;;;;24.38;25.57;97141.19;5069479;28;19920;-84
2024/01/01 08:16:40;;;;;;;;;;;;;;;24.02;26.48;97141.69;5066037;28;19933;-84
2024/01/01 08:19:07;;;;;;;;;;;;;;;21.66;30.15;97137.19;5067749;28;19929;-84
2024/01/01 08:21:33;;;;;;;;;;;;;;;22.35;29.53;97128.06;5067761;28;20028;-86
2024/01/01 08:23:59;;;;;;;;;;;;;;;22.82;28.16;97125.44;5066650;28;19927;-85
2024/01/01 08:26:25;;;;;;;;;;;;;;;21.26;30.57;97125.50;5068815;28;19920;-84
2024/01/01 08:28:51;;;;;;;;;;;;;;;21.83;30.12;97131.13;5067733;28;19920;-85
2024/01/01 08:31:18;;;;;;;;;;;;;;;21.86;29.95;97126.69;5066027;28;20022;-83
2024/01/01 08:33:45;;;;;;;;;;;;;;;22.57;28.31;97123.34;5052315;28;20656;-83
2024/01/01 08:36:11;;;;;;;;;;;;;;;22.92;27.70;97124.28;5068623;28;19976;-84
2024/01/01 08:38:37;;;;;;;;;;;;;;;21.83;30.19;97138.72;5069161;28;19974;-84
2024/01/01 08:41:03;;;;;;;;;;;;;;;20.13;31.87;97139.25;5068428;28;19931;-84
2024/01/01 08:43:29;;;;;;;;;;;;;;;20.45;30.98;97144.16;5068953;28;20015;-85
2024/01/01 08:45:55;;;;;;;;;;;;;;;20.61;30.58;97142.19;5067157;28;19947;-85
2024/01/01 08:48:21;;;;;;;;;;;;;;;22.71;27.38;97144.53;5064494;28;19924;-85
2024/01/01 08:50:48;;;;;;;;;;;;;;;22.65;27.15;97135.16;5067972;28;19928;-84
2024/01/01 08:53:14;;;;;;;;;;;;;;;21.74;28.66;97138.56;5065912;28;19925;-84
2024/01/01 08:55:40;;;;;;;;;;;;;;;20.46;30.55;97143.75;5051783;28;20380;-84
2024/01/01 08:58:06;;;;;;;;;;;;;;;20.70;30.30;97141.56;5067968;28;19916;-83
2024/01/01 09:00:32;;;;;;;;;;;;;;;20.78;29.58;97142.19;5064711;28;20395;-85
2024/01/01 09:02:58;;;;;;;;;;;;;;;21.58;28.18;97149.78;5066227;28;19982;-84
2024/01/01 09:05:24;;;;;;;;;;;;;;;21.63;27.96;97146.47;5062857;28;19928;-84
2024/01/01 09:07:50;;;;;;;;;;;;;;;22.01;27.20;97144.63;5068017;28;19920;-85
2024/01/01 09:10:17;;;;;;;;;;;;;;;20.87;30.04;97143.16;5066292;28;19920;-86
2024/01/01 09:12:43;;;;;;;;;;;;;;;20.64;30.21;97146.91;5068263;28;20498;-86
2024/01/01 09:15:09;;;;;;;;;;;;;;;20.62;29.77;97151.34;5051631;28;19927;-86
2024/01/01 09:17:35;;;;;;;;;;;;;;;22.26;27.35;97144.72;5064552;28;19956;-86
2024/01/01 09:20:03;;;;;;;;;;;;;;;20.38;31.25;97150.69;5050303;28;20021;-85
2024/01/01 09:22:29;;;;;;;;;;;;;;;21.19;28.88;97142.44;5068123;28;19936;-85
2024/01/01 09:24:55;;;;;;;;;;;;;;;20.82;29.80;97152.06;5065114;28;19924;-85
2024/01/01 09:27:21;;;;;;;;;;;;;;;20.26;31.11;97142.19;5066000;28;20000;-84
2024/01/01 09:29:47;;;;;;;;;;;;;;;20.39;30.33;97141.09;5066880;28;20023;-84
2024/01/01 09:32:12;;;;;;;;;;;;;;;20.16;30.20;97145.97;5066033;28;20018;-86
2024/01/01 09:34:39;;;;;;;;;;;;;;;17.32;35.83;97149.88;5067306;28;19936;-85
2024/01/01 09:37:05;;;;;;;;;;;;;;;18.05;34.38;97151.03;5068390;28;19920;-83
2024/01/01 09:39:31;;;;;;;;;;;;;;;20.07;30.69;97152.09;5067879;28;19954;-82
2024/01/01 09:42:01;;;;;;;;;;;;;;;19.92;30.22;97156.41;5065183;28;19967;-84
2024/01/01 09:44:27;;;;;;;;;;;;;;;18.26;33.66;97139.66;5067515;28;19927;-84
2024/01/01 09:46:53;;;;;;;;;;;;;;;18.53;32.63;97139.69;5066450;28;19932;-86
2024/01/01 09:49:19;;;;;;;;;;;;;;;19.31;31.67;97159.50;5069712;28;19927;-87
2024/01/01 09:51:45;;;;;;;;;;;;;;;18.87;32.04;97156.25;5067756;28;19954;-87
2024/01/01 09:54:11;;;;;;;;;;;;;;;18.94;31.50;97153.38;5066975;28;20081;-87
2024/01/01 09:56:37;;;;;;;;;;;;;;;19.11;31.03;97147.50;5066265;28;19920;-86
2024/01/01 09:59:02;;;;;;;;;;;;;;;18.09;32.95;97156.53;5065972;28;20023;-86
2024/01/01 10:01:31;;;;;;;;;;;;;;;17.91;32.53;97143.69;5066634;28;19928;-87
2024/01/01 10:04:03;;;;;;;;;;;;;;;19.14;30.93;97163.34;5065750;28;20455;-86
2024/01/01 10:06:34;;;;;;;;;;;;;;;19.78;29.45;97162.25;5069726;28;19963;-87
2024/01/01 10:09:07;;;;;;;;;;;;;;;19.14;30.65;97165.34;5065513;28;19921;-88
2024/01/01 10:11:33;;;;;;;;;;;;;;;19.31;29.77;97167.06;5066648;28;19973;-87
2024/01/01 10:14:03;;;;;;;;;;;;;;;20.23;28.66;97166.16;5067144;28;19932;-89
2024/01/01 10:16:30;;;;;;;;;;;;;;;18.68;30.29;97162.50;5048342;28;19916;-88
2024/01/01 10:18:57;;;;;;;;;;;;;;;19.80;28.70;97171.75;5065284;28;19935;-88
2024/01/01 10:21:27;;;;;;;;;;;;;;;18.12;31.85;97159.28;5065303;28;19920;-89
2024/01/01 10:23:53;;;;;;;;;;;;;;;17.92;30.98;97172.25;5067068;28;20379;-88
2024/01/01 10:26:19;;;;;;;;;;;;;;;18.45;30.76;97163.22;5063418;28;19924;-89
2024/01/01 10:28:45;;;;;;;;;;;;;;;19.35;28.75;97169.78;5066430;28;19927;-88
2024/01/01 10:31:12;;;;;;;;;;;;;;;19.57;28.25;97169.00;5066793;28;19955;-84
2024/01/01 10:33:40;;;;;;;;;;;;;;;18.58;29.46;97164.25;5067291;28;19955;-84
2024/01/01 10:36:06;;;;;;;;;;;;;;;19.80;27.77;97168.97;5065641;28;19929;-83
2024/01/01 10:38:33;;;;;;;;;;;;;;;19.08;29.25;97167.06;5064164;28;20580;-85
2024/01/01 10:41:00;;;;;;;;;;;;;;;19.68;27.74;97171.56;5064971;28;19927;-84
2024/01/01 10:43:29;;;;;;;;;;;;;;;20.31;26.76;97166.75;5066802;28;19939;-85
2024/01/01 10:46:00;;;;;;;;;;;;;;;21.06;25.57;97163.88;5062548;28;20006;-85
2024/01/01 10:48:26;;;;;;;;;;;;;;;20.51;26.25;97162.72;5064524;28;19927;-84
2024/01/01 10:51:15;;;;;;;;;;;;;;;20.20;26.71;97172.53;5064235;28;20316;-84
2024/01/01 10:54:05;;;;;;;;;;;;;;;20.43;26.23;97171.69;5046069;28;19935;-85
2024/01/01 10:56:39;;;;;;;;;;;;;;;20.30;26.23;97177.16;5060538;28;20380;-85
2024/01/01 10:59:17;;;;;;;;;;;;;;;20.32;26.26;97169.13;5060546;28;19924;-83
2024/01/01 11:01:45;;;;;;;;;;;;;;;19.57;27.37;97165.44;5066915;28;20448;-84
2024/01/01 11:04:12;;;;;;;;;;;;;;;20.19;26.68;97167.38;5063952;28;19920;-86
2024/01/01 11:06:44;;;;;;;;;;;;;;;20.77;26.02;97166.53;5064456;28;20384;-85
2024/01/01 11:09:19;;;;;;;;;;;;;;;20.90;25.67;97153.47;5064038;28;20003;-83
2024/01/01 11:11:46;;;;;;;;;;;;;;;20.82;25.39;97162.47;5067449;28;19920;-83
2024/01/01 11:14:22;;;;;;;;;;;;;;;19.61;27.27;97161.38;5069158;28;19924;-86
2024/01/01 11:16:50;;;;;;;;;;;;;;;18.74;28.58;97160.84;5065594;28;20018;-84
2024/01/01 11:19:35;;;;;;;;;;;;;;;18.92;28.32;97164.13;5060811;28;19917;-84
2024/01/01 11:22:30;;;;;;;;;;;;;;;19.29;27.92;97161.13;5067611;28;19937;-83
2024/01/01 11:25:00;;;;;;;;;;;;;;;19.66;27.18;97166.44;5061678;28;19927;-84
2024/01/01 11:27:26;;;;;;;;;;;;;;;19.51;27.61;97165.13;5064424;28;20003;-83
2024/01/01 11:29:52;;;;;;;;;;;;;;;20.20;26.57;97175.31;5062559;28;19995;-82
2024/01/01 11:32:18;;;;;;;;;;;;;;;19.81;27.33;97180.91;5058257;28;19947;-82
2024/01/01 11:35:02;;;;;;;;;;;;;;;20.10;26.60;97173.53;5067730;28;19916;-83
2024/01/01 11:37:28;;;;;;;;;;;;;;;20.53;25.98;97173.47;5064893;28;19996;-83
2024/01/01 11:40:00;;;;;;;;;;;;;;;20.95;25.62;97166.91;5064672;28;19942;-82
2024/01/01 11:42:29;;;;;;;;;;;;;;;21.39;24.88;97168.25;5060518;28;20387;-83
2024/01/01 11:45:11;;;;;;;;;;;;;;;21.10;25.71;97175.72;5059994;28;20367;-83
2024/01/01 11:47:37;;;;;;;;;;;;;;;21.91;24.25;97171.63;5056526;28;19932;-84
2024/01/01 11:50:04;;;;;;;;;;;;;;;22.20;23.88;97171.63;5065760;28;19939;-83
2024/01/01 11:52:30;;;;;;;;;;;;;;;22.11;23.89;97168.69;5067153;28;19921;-82
2024/01/01 11:54:57;;;;;;;;;;;;;;;21.45;24.78;97168.50;5068384;28;20447;-83
2024/01/01 11:57:23;;;;;;;;;;;;;;;21.31;24.75;97176.00;5063284;28;19924;-82
2024/01/01 11:59:49;;;;;;;;;;;;;;;21.60;24.42;97175.28;5059550;28;19944;-83
2024/01/01 12:02:17;;;;;;;;;;;;;;;21.13;25.39;97181.25;5067335;28;19920;-83
2024/01/01 12:04:47;;;;;;;;;;;;;;;21.30;24.97;97182.03;5071904;28;20288;-82
2024/01/01 12:07:26;;;;;;;;;;;;;;;22.22;23.98;97187.97;5069646;28;19943;-81
2024/01/01 12:10:03;;;;;;;;;;;;;;;22.69;23.39;97186.19;5068728;28;19921;-82
2024/01/01 12:12:29;;;;;;;;;;;;;;;21.28;25.01;97185.25;5066750;28;20381;-81
2024/01/01 12:15:14;;;;;;;;;;;;;;;22.11;24.15;97185.47;5068680;28;19920;-81
2024/01/01 12:17:47;;;;;;;;;;;;;;;22.19;23.86;97178.47;5067041;28;19924;-81
2024/01/01 12:20:15;;;;;;;;;;;;;;;22.62;23.57;97186.41;5068343;28;19974;-82
2024/01/01 12:22:41;;;;;;;;;;;;;;;23.19;22.77;97182.63;5062948;28;19928;-82
2024/01/01 12:25:13;;;;;;;;;;;;;;;23.67;22.32;97179.41;5067889;28;19926;-82
2024/01/01 12:27:39;;;;;;;;;;;;;;;23.99;21.83;97184.66;5063720;28;19930;-84
2024/01/01 12:30:05;;;;;;;;;;;;;;;23.83;22.05;97186.84;5065742;28;19935;-83
2024/01/01 12:32:31;;;;;;;;;;;;;;;23.70;21.94;97180.53;5064909;28;19920;-83
2024/01/01 12:34:57;;;;;;;;;;;;;;;23.69;21.99;97182.53;5048206;28;20303;-84
2024/01/01 12:37:23;;;;;;;;;;;;;;;23.77;22.14;97180.28;5064774;28;19924;-83
2024/01/01 12:39:52;;;;;;;;;;;;;;;24.08;21.78;97184.00;5063695;28;19942;-83
2024/01/01 12:42:18;;;;;;;;;;;;;;;23.72;22.12;97183.66;5063990;28;19928;-83
2024/01/01 12:44:44;;;;;;;;;;;;;;;24.19;21.87;97180.81;5045966;28;20382;-82
2024/01/01 12:47:10;;;;;;;;;;;;;;;24.38;21.57;97180.47;5072616;28;19948;-83