Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:02;;;;;;;;;;;20.70;99.90;;;;;;5125662;28;19920;-68
2023/07/15 00:03:29;;;;;;;;;;;20.70;99.90;;;;;;5125747;28;20207;-68
2023/07/15 00:05:57;;;;;;;;;;;20.70;99.90;;;;;;5126001;28;19983;-68
2023/07/15 00:08:23;;;;;;;;;;;20.60;99.90;;;;;;5124362;28;19920;-69
2023/07/15 00:10:50;;;;;;;;;;;20.60;99.90;;;;;;5104632;28;20226;-68
2023/07/15 00:13:18;;;;;;;;;;;20.60;99.90;;;;;;5105574;28;19920;-69
2023/07/15 00:15:47;;;;;;;;;;;20.50;99.90;;;;;;5105255;28;19999;-69
2023/07/15 00:18:14;;;;;;;;;;;20.50;99.90;;;;;;5105315;28;19920;-68
2023/07/15 00:20:41;;;;;;;;;;;20.50;99.90;;;;;;5110074;28;19930;-69
2023/07/15 00:23:13;;;;;;;;;;;20.40;99.90;;;;;;5125678;28;19942;-68
2023/07/15 00:25:40;;;;;;;;;;;20.40;99.90;;;;;;5125470;28;19920;-68
2023/07/15 00:28:07;;;;;;;;;;;20.40;99.90;;;;;;5125378;28;19986;-69
2023/07/15 00:30:34;;;;;;;;;;;20.30;99.90;;;;;;5124673;28;19920;-68
2023/07/15 00:33:02;;;;;;;;;;;20.30;99.90;;;;;;5125608;28;19926;-68
2023/07/15 00:35:29;;;;;;;;;;;20.20;99.90;;;;;;5122755;28;19923;-68
2023/07/15 00:37:56;;;;;;;;;;;20.20;99.90;;;;;;5125328;28;19919;-69
2023/07/15 00:40:22;;;;;;;;;;;20.10;99.90;;;;;;5124653;28;20175;-68
2023/07/15 00:43:08;;;;;;;;;;;20.10;99.90;;;;;;5125263;28;20109;-68
2023/07/15 00:45:34;;;;;;;;;;;20.00;99.90;;;;;;5125066;28;20088;-68
2023/07/15 00:48:07;;;;;;;;;;;20.00;99.90;;;;;;5125320;28;19990;-69
2023/07/15 00:50:34;;;;;;;;;;;20.00;99.90;;;;;;5124725;28;19927;-68
2023/07/15 00:53:00;;;;;;;;;;;20.00;99.90;;;;;;5125137;28;20019;-69
2023/07/15 00:55:27;;;;;;;;;;;19.90;99.90;;;;;;5123822;28;20222;-68
2023/07/15 00:57:55;;;;;;;;;;;19.90;99.90;;;;;;5123976;28;19961;-68
2023/07/15 01:00:22;;;;;;;;;;;19.90;99.90;;;;;;5124274;28;19926;-68
2023/07/15 01:02:48;;;;;;;;;;;19.80;99.90;;;;;;5124159;28;19924;-69
2023/07/15 01:05:17;;;;;;;;;;;19.70;99.90;;;;;;5124710;28;19991;-68
2023/07/15 01:07:43;;;;;;;;;;;19.70;99.90;;;;;;5124913;28;19920;-68
2023/07/15 01:10:10;;;;;;;;;;;19.70;99.90;;;;;;5124323;28;19991;-68
2023/07/15 01:12:36;;;;;;;;;;;19.70;99.90;;;;;;5124794;28;19990;-68
2023/07/15 01:15:04;;;;;;;;;;;19.60;99.90;;;;;;5124423;28;19926;-68
2023/07/15 01:17:30;;;;;;;;;;;19.60;99.90;;;;;;5124434;28;19920;-68
2023/07/15 01:19:57;;;;;;;;;;;19.60;99.90;;;;;;5103771;28;19926;-68
2023/07/15 01:22:26;;;;;;;;;;;19.60;99.90;;;;;;5103959;28;19984;-68
2023/07/15 01:24:54;;;;;;;;;;;19.50;99.90;;;;;;5103882;28;19991;-68
2023/07/15 01:27:21;;;;;;;;;;;19.60;99.90;;;;;;5103992;28;20200;-69
2023/07/15 01:29:47;;;;;;;;;;;19.50;99.90;;;;;;5104225;28;19924;-68
2023/07/15 01:32:14;;;;;;;;;;;19.50;99.90;;;;;;5103668;28;19973;-68
2023/07/15 01:34:41;;;;;;;;;;;19.40;99.90;;;;;;5111204;28;19979;-68
2023/07/15 01:37:08;;;;;;;;;;;19.40;99.90;;;;;;5124554;28;20005;-68
2023/07/15 01:39:35;;;;;;;;;;;19.30;99.90;;;;;;5124467;28;19920;-68
2023/07/15 01:42:03;;;;;;;;;;;19.30;99.90;;;;;;5123793;28;19920;-68
2023/07/15 01:44:30;;;;;;;;;;;19.30;99.90;;;;;;5124336;28;19920;-68
2023/07/15 01:46:57;;;;;;;;;;;19.30;99.90;;;;;;5124031;28;19920;-70
2023/07/15 01:49:23;;;;;;;;;;;19.20;99.90;;;;;;5124332;28;19997;-69
2023/07/15 01:51:50;;;;;;;;;;;19.20;99.90;;;;;;5123247;28;19983;-68
2023/07/15 01:54:16;;;;;;;;;;;19.10;99.90;;;;;;5129685;27;19960;-68
2023/07/15 01:56:43;;;;;;;;;;;19.10;99.90;;;;;;5144571;28;19920;-68
2023/07/15 01:59:11;;;;;;;;;;;19.10;99.90;;;;;;5144405;28;19919;-68
2023/07/15 02:01:39;;;;;;;;;;;19.10;99.90;;;;;;5141108;28;19941;-68
2023/07/15 02:04:05;;;;;;;;;;;19.00;99.90;;;;;;5138557;28;20009;-68
2023/07/15 02:06:32;;;;;;;;;;;19.00;99.90;;;;;;5123784;28;19992;-68
2023/07/15 02:08:58;;;;;;;;;;;19.00;99.90;;;;;;5123732;28;19927;-69
2023/07/15 02:11:25;;;;;;;;;;;19.00;99.90;;;;;;5123069;28;19986;-68
2023/07/15 02:13:52;;;;;;;;;;;19.00;99.90;;;;;;5123960;28;20262;-68
2023/07/15 02:16:21;;;;;;;;;;;19.00;99.90;;;;;;5123010;28;19927;-68
2023/07/15 02:18:48;;;;;;;;;;;18.90;99.90;;;;;;5123570;28;20453;-68
2023/07/15 02:21:15;;;;;;;;;;;18.90;99.90;;;;;;5122763;28;19961;-68
2023/07/15 02:23:42;;;;;;;;;;;18.90;99.90;;;;;;5124164;28;19987;-68
2023/07/15 02:26:08;;;;;;;;;;;18.80;99.90;;;;;;5123415;28;20241;-69
2023/07/15 02:28:35;;;;;;;;;;;18.80;99.90;;;;;;5123962;28;19926;-68
2023/07/15 02:31:01;;;;;;;;;;;18.90;99.90;;;;;;5123056;28;20178;-68
2023/07/15 02:33:29;;;;;;;;;;;18.80;99.90;;;;;;5123953;28;19958;-68
2023/07/15 02:35:56;;;;;;;;;;;18.80;99.90;;;;;;5124361;28;19920;-68
2023/07/15 02:38:23;;;;;;;;;;;18.80;99.90;;;;;;5127771;28;19926;-69
2023/07/15 02:40:49;;;;;;;;;;;18.70;99.90;;;;;;5125609;28;19920;-68
2023/07/15 02:43:17;;;;;;;;;;;18.70;99.90;;;;;;5127470;28;19919;-68
2023/07/15 02:45:43;;;;;;;;;;;18.70;99.90;;;;;;5127521;28;19983;-68
2023/07/15 02:48:10;;;;;;;;;;;18.70;99.90;;;;;;5127689;28;19982;-68
2023/07/15 02:50:38;;;;;;;;;;;18.60;99.90;;;;;;5127065;28;20261;-70
2023/07/15 02:53:05;;;;;;;;;;;18.60;99.90;;;;;;5127465;28;19919;-71
2023/07/15 02:55:33;;;;;;;;;;;18.60;99.90;;;;;;5124218;28;19986;-68
2023/07/15 02:57:59;;;;;;;;;;;18.50;99.90;;;;;;5126994;28;20258;-68
2023/07/15 03:00:26;;;;;;;;;;;18.50;99.90;;;;;;5124805;28;19928;-68
2023/07/15 03:02:53;;;;;;;;;;;18.50;99.90;;;;;;5126909;28;20207;-68
2023/07/15 03:05:19;;;;;;;;;;;18.50;99.90;;;;;;5126810;28;19920;-69
2023/07/15 03:07:48;;;;;;;;;;;18.40;99.90;;;;;;5127303;28;19926;-68
2023/07/15 03:10:15;;;;;;;;;;;18.40;99.90;;;;;;5126716;28;19926;-68
2023/07/15 03:12:42;;;;;;;;;;;18.30;99.90;;;;;;5127196;28;19919;-68
2023/07/15 03:15:09;;;;;;;;;;;18.30;99.90;;;;;;5126825;28;19919;-68
2023/07/15 03:17:36;;;;;;;;;;;18.30;99.90;;;;;;5127116;28;20200;-69
2023/07/15 03:20:06;;;;;;;;;;;18.20;99.90;;;;;;5126288;28;20212;-68
2023/07/15 03:22:32;;;;;;;;;;;18.20;99.90;;;;;;5127104;28;19926;-68
2023/07/15 03:25:01;;;;;;;;;;;18.10;99.90;;;;;;5126829;28;19935;-69
2023/07/15 03:27:28;;;;;;;;;;;18.10;99.90;;;;;;5126702;28;19920;-69
2023/07/15 03:29:55;;;;;;;;;;;18.00;99.90;;;;;;5126468;28;19991;-69
2023/07/15 03:32:23;;;;;;;;;;;18.00;99.90;;;;;;5126676;28;19926;-68
2023/07/15 03:34:49;;;;;;;;;;;18.00;99.90;;;;;;5126543;28;19926;-68
2023/07/15 03:37:16;;;;;;;;;;;18.00;99.90;;;;;;5126814;28;20285;-68
2023/07/15 03:39:42;;;;;;;;;;;17.90;99.90;;;;;;5125182;28;19995;-68
2023/07/15 03:42:10;;;;;;;;;;;17.90;99.90;;;;;;5126107;28;19983;-68
2023/07/15 03:44:37;;;;;;;;;;;17.80;99.90;;;;;;5126187;28;19926;-68
2023/07/15 03:47:04;;;;;;;;;;;17.80;99.90;;;;;;5126165;28;19995;-68
2023/07/15 03:49:30;;;;;;;;;;;17.80;99.90;;;;;;5126478;28;19983;-68
2023/07/15 03:51:58;;;;;;;;;;;17.90;99.90;;;;;;5125603;28;20225;-68
2023/07/15 03:54:24;;;;;;;;;;;17.90;99.90;;;;;;5126141;28;19965;-68
2023/07/15 03:56:51;;;;;;;;;;;17.90;99.90;;;;;;5123694;28;19987;-68
2023/07/15 03:59:19;;;;;;;;;;;17.80;99.90;;;;;;5126285;28;20003;-71
2023/07/15 04:01:45;;;;;;;;;;;17.70;99.90;;;;;;5125336;28;19920;-68
2023/07/15 04:04:12;;;;;;;;;;;17.80;99.90;;;;;;5125857;28;20211;-68
2023/07/15 04:06:39;;;;;;;;;;;17.80;99.90;;;;;;5125996;28;19926;-68
2023/07/15 04:09:05;;;;;;;;;;;17.70;99.90;;;;;;5126115;28;20179;-69
2023/07/15 04:11:32;;;;;;;;;;;17.80;99.90;;;;;;5125075;28;19983;-68
2023/07/15 04:13:59;;;;;;;;;;;17.80;99.90;;;;;;5125786;28;20204;-68
2023/07/15 04:16:27;;;;;;;;;;;17.80;99.90;;;;;;5125798;28;20096;-68
2023/07/15 04:18:54;;;;;;;;;;;17.80;99.90;;;;;;5125910;28;19919;-69
2023/07/15 04:21:20;;;;;;;;;;;17.80;99.90;;;;;;5125221;28;19926;-69
2023/07/15 04:23:47;;;;;;;;;;;17.80;99.90;;;;;;5125909;28;19926;-68
2023/07/15 04:26:14;;;;;;;;;;;17.90;99.90;;;;;;5125712;28;19927;-68
2023/07/15 04:28:41;;;;;;;;;;;17.90;99.90;;;;;;5125748;28;19998;-68
2023/07/15 04:31:07;;;;;;;;;;;18.00;99.90;;;;;;5125028;28;19926;-68
2023/07/15 04:33:35;;;;;;;;;;;18.00;99.90;;;;;;5125689;28;20112;-69
2023/07/15 04:36:02;;;;;;;;;;;18.10;99.90;;;;;;5105007;28;19920;-69
2023/07/15 04:38:29;;;;;;;;;;;18.10;99.90;;;;;;5105150;28;19983;-68
2023/07/15 04:40:56;;;;;;;;;;;18.20;99.90;;;;;;5104597;28;19979;-69
2023/07/15 04:43:22;;;;;;;;;;;18.20;99.90;;;;;;5105113;28;19920;-69
2023/07/15 04:45:49;;;;;;;;;;;18.30;99.90;;;;;;5104676;28;19983;-69
2023/07/15 04:48:16;;;;;;;;;;;18.30;99.90;;;;;;5104588;28;20127;-68
2023/07/15 04:50:44;;;;;;;;;;;18.40;99.90;;;;;;5104335;28;20115;-71
2023/07/15 04:53:11;;;;;;;;;;;18.40;99.90;;;;;;5104598;28;19920;-69
2023/07/15 04:55:39;;;;;;;;;;;18.50;99.90;;;;;;5104702;28;19952;-69
2023/07/15 04:58:05;;;;;;;;;;;18.60;99.90;;;;;;5104598;28;19919;-68
2023/07/15 05:00:32;;;;;;;;;;;18.60;99.90;;;;;;5101410;28;19999;-69
2023/07/15 05:02:59;;;;;;;;;;;18.80;99.90;;;;;;5104673;28;19927;-69
2023/07/15 05:05:25;;;;;;;;;;;18.80;99.90;;;;;;5104549;28;19920;-69
2023/07/15 05:07:54;;;;;;;;;;;18.90;99.90;;;;;;5104691;28;19979;-68
2023/07/15 05:10:22;;;;;;;;;;;19.00;99.90;;;;;;5116590;28;19919;-68
2023/07/15 05:12:49;;;;;;;;;;;19.20;99.90;;;;;;5124917;28;19920;-72
2023/07/15 05:15:15;;;;;;;;;;;19.20;99.90;;;;;;5124708;28;19982;-69
2023/07/15 05:17:44;;;;;;;;;;;19.40;99.90;;;;;;5124814;28;19987;-69
2023/07/15 05:20:13;;;;;;;;;;;19.50;99.90;;;;;;5124032;28;19919;-69
2023/07/15 05:22:40;;;;;;;;;;;19.70;99.90;;;;;;5124790;28;19919;-70
2023/07/15 05:25:09;;;;;;;;;;;19.80;99.90;;;;;;5124600;28;19920;-69
2023/07/15 05:27:35;;;;;;;;;;;19.90;99.90;;;;;;5124583;28;19927;-69
2023/07/15 05:30:02;;;;;;;;;;;20.00;99.90;;;;;;5124035;28;19978;-69
2023/07/15 05:32:29;;;;;;;;;;;20.10;99.90;;;;;;5124145;28;19972;-68
2023/07/15 05:34:56;;;;;;;;;;;20.20;99.90;;;;;;5124405;28;20196;-69
2023/07/15 05:37:22;;;;;;;;;;;20.40;99.90;;;;;;5124245;28;19979;-69
2023/07/15 05:39:49;;;;;;;;;;;20.50;99.90;;;;;;5124346;28;19920;-69
2023/07/15 05:42:18;;;;;;;;;;;20.60;99.90;;;;;;5123685;28;19998;-69
2023/07/15 05:44:45;;;;;;;;;;;20.70;99.90;;;;;;5123676;28;19924;-69
2023/07/15 05:47:11;;;;;;;;;;;20.80;99.90;;;;;;5124307;28;19982;-68
2023/07/15 05:49:38;;;;;;;;;;;20.90;99.90;;;;;;5113176;28;19956;-69
2023/07/15 05:52:05;;;;;;;;;;;21.10;99.90;;;;;;5102887;28;19956;-69
2023/07/15 05:54:31;;;;;;;;;;;21.20;99.90;;;;;;5101708;28;19983;-69
2023/07/15 05:56:58;;;;;;;;;;;21.30;99.90;;;;;;5118188;28;19983;-69
2023/07/15 05:59:26;;;;;;;;;;;21.50;99.90;;;;;;5106760;28;20188;-69
2023/07/15 06:01:55;;;;;;;;;;;21.50;99.90;;;;;;5119117;28;20050;-68
2023/07/15 06:04:22;;;;;;;;;;;21.70;99.90;;;;;;5115092;28;19920;-68
2023/07/15 06:06:48;;;;;;;;;;;21.90;99.90;;;;;;5115593;28;20219;-71
2023/07/15 06:09:15;;;;;;;;;;;21.90;99.90;;;;;;5116903;28;19928;-69
2023/07/15 06:11:41;;;;;;;;;;;22.10;99.90;;;;;;5126554;28;19942;-69
2023/07/15 06:14:09;;;;;;;;;;;22.20;99.90;;;;;;5128276;28;19991;-69
2023/07/15 06:16:37;;;;;;;;;;;22.30;99.90;;;;;;5098882;28;20123;-69
2023/07/15 06:19:03;;;;;;;;;;;22.40;99.90;;;;;;5108973;28;20167;-69
2023/07/15 06:21:30;;;;;;;;;;;22.50;99.90;;;;;;5117885;28;20115;-68
2023/07/15 06:23:57;;;;;;;;;;;22.50;99.90;;;;;;5107268;28;19926;-68
2023/07/15 06:26:23;;;;;;;;;;;22.60;99.90;;;;;;5106996;28;20187;-69
2023/07/15 06:28:50;;;;;;;;;;;22.60;99.90;;;;;;5106728;28;19927;-68
2023/07/15 06:31:16;;;;;;;;;;;22.70;99.90;;;;;;5109978;28;20115;-68
2023/07/15 06:33:46;;;;;;;;;;;22.80;99.90;;;;;;5111142;28;19926;-70
2023/07/15 06:36:13;;;;;;;;;;;22.90;99.90;;;;;;5127653;28;19927;-69
2023/07/15 06:38:40;;;;;;;;;;;23.00;99.90;;;;;;5114815;28;19942;-68
2023/07/15 06:41:07;;;;;;;;;;;23.10;99.90;;;;;;5106678;28;19983;-69
2023/07/15 06:43:33;;;;;;;;;;;23.20;99.90;;;;;;5107276;28;19926;-70
2023/07/15 06:46:00;;;;;;;;;;;23.30;99.90;;;;;;5123436;28;19983;-69
2023/07/15 06:48:28;;;;;;;;;;;23.40;99.90;;;;;;5119440;28;19920;-70
2023/07/15 06:50:56;;;;;;;;;;;23.40;99.90;;;;;;5117629;28;19926;-70
2023/07/15 06:53:23;;;;;;;;;;;23.60;99.90;;;;;;5126456;28;19919;-70
2023/07/15 06:55:50;;;;;;;;;;;23.60;99.90;;;;;;5126748;28;19987;-69
2023/07/15 06:58:17;;;;;;;;;;;23.70;99.90;;;;;;5127102;28;19920;-70
2023/07/15 07:00:44;;;;;;;;;;;23.80;99.90;;;;;;5124256;28;19926;-69
2023/07/15 07:03:11;;;;;;;;;;;23.90;99.90;;;;;;5120605;28;19920;-69
2023/07/15 07:05:37;;;;;;;;;;;24.00;99.90;;;;;;5116135;28;19919;-70
2023/07/15 07:08:06;;;;;;;;;;;24.00;99.90;;;;;;5117449;28;19999;-70
2023/07/15 07:10:32;;;;;;;;;;;24.20;99.90;;;;;;5117641;28;19984;-70
2023/07/15 07:12:59;;;;;;;;;;;24.30;99.90;;;;;;5126542;28;19955;-69
2023/07/15 07:15:26;;;;;;;;;;;24.40;99.90;;;;;;5126717;28;20207;-70
2023/07/15 07:17:52;;;;;;;;;;;24.50;99.90;;;;;;5110134;28;20219;-69
2023/07/15 07:20:19;;;;;;;;;;;24.60;99.90;;;;;;5105155;28;20003;-69
2023/07/15 07:22:45;;;;;;;;;;;24.70;99.90;;;;;;5105506;28;19983;-66
2023/07/15 07:25:13;;;;;;;;;;;24.90;99.90;;;;;;5110793;28;20249;-67
2023/07/15 07:27:40;;;;;;;;;;;25.00;99.90;;;;;;5126713;28;20298;-66
2023/07/15 07:30:07;;;;;;;;;;;25.20;99.90;;;;;;5125421;28;19990;-66
2023/07/15 07:32:34;;;;;;;;;;;25.40;99.90;;;;;;5124264;28;19986;-66
2023/07/15 07:35:01;;;;;;;;;;;25.50;99.90;;;;;;5126374;28;19926;-69
2023/07/15 07:37:28;;;;;;;;;;;25.60;99.90;;;;;;5126295;28;20241;-66
2023/07/15 07:39:54;;;;;;;;;;;25.80;99.90;;;;;;5125894;28;19920;-66
2023/07/15 07:42:22;;;;;;;;;;;26.00;99.90;;;;;;5126547;28;19942;-68
2023/07/15 07:44:49;;;;;;;;;;;26.10;99.90;;;;;;5126163;28;19920;-69
2023/07/15 07:47:15;;;;;;;;;;;26.20;99.90;;;;;;5126645;28;19982;-67
2023/07/15 07:49:42;;;;;;;;;;;26.40;99.90;;;;;;5126367;28;19920;-67
2023/07/15 07:52:09;;;;;;;;;;;26.50;99.90;;;;;;5124004;28;20126;-66
2023/07/15 07:54:36;;;;;;;;;;;26.70;99.90;;;;;;5126044;28;19926;-69
2023/07/15 07:57:02;;;;;;;;;;;26.80;99.90;;;;;;5126245;28;19920;-67
2023/07/15 07:59:30;;;;;;;;;;;26.90;99.90;;;;;;5126216;28;19926;-67
2023/07/15 08:01:58;;;;;;;;;;;27.00;99.90;;;;;;5122999;27;19955;-68
2023/07/15 08:04:24;;;;;;;;;;;27.20;99.90;;;;;;5126285;28;19919;-67
2023/07/15 08:06:51;;;;;;;;;;;27.30;99.90;;;;;;5126009;28;20119;-67
2023/07/15 08:09:18;;;;;;;;;;;27.30;99.90;;;;;;5126045;28;19928;-66
2023/07/15 08:11:44;;;;;;;;;;;27.40;99.90;;;;;;5125127;28;19926;-67
2023/07/15 08:14:11;;;;;;;;;;;27.60;99.90;;;;;;5126204;28;19982;-67
2023/07/15 08:16:39;;;;;;;;;;;27.70;99.90;;;;;;5125600;28;19983;-68
2023/07/15 08:19:07;;;;;;;;;;;27.90;99.90;;;;;;5125704;28;19926;-67
2023/07/15 08:21:33;;;;;;;;;;;27.90;99.90;;;;;;5124723;28;20100;-67
2023/07/15 08:24:00;;;;;;;;;;;28.00;99.90;;;;;;5125700;28;19919;-68
2023/07/15 08:26:27;;;;;;;;;;;28.10;99.90;;;;;;5125359;28;19982;-66
2023/07/15 08:28:55;;;;;;;;;;;28.20;99.90;;;;;;5125724;28;19982;-67
2023/07/15 08:31:22;;;;;;;;;;;28.30;99.90;;;;;;5124977;28;19957;-66
2023/07/15 08:33:51;;;;;;;;;;;28.40;99.90;;;;;;5121979;28;19984;-66
2023/07/15 08:36:18;;;;;;;;;;;28.50;99.90;;;;;;5125511;28;20204;-67
2023/07/15 08:38:44;;;;;;;;;;;28.60;99.90;;;;;;5125407;28;19955;-67
2023/07/15 08:41:11;;;;;;;;;;;28.60;99.90;;;;;;5124605;28;20007;-67
2023/07/15 08:43:38;;;;;;;;;;;28.70;99.90;;;;;;5113527;28;19956;-66
2023/07/15 08:46:08;;;;;;;;;;;28.80;98.90;;;;;;5104642;28;19982;-67
2023/07/15 08:48:35;;;;;;;;;;;28.90;99.70;;;;;;5104748;28;20222;-67
2023/07/15 08:51:05;;;;;;;;;;;29.00;99.70;;;;;;5112550;28;19990;-67
2023/07/15 08:53:31;;;;;;;;;;;29.10;99.10;;;;;;5117144;28;19984;-67
2023/07/15 08:55:58;;;;;;;;;;;29.20;98.90;;;;;;5125346;28;20274;-66
2023/07/15 08:58:25;;;;;;;;;;;29.30;98.70;;;;;;5125069;28;19957;-71
2023/07/15 09:00:52;;;;;;;;;;;29.40;98.80;;;;;;5122524;28;19934;-67
2023/07/15 09:03:20;;;;;;;;;;;29.40;98.10;;;;;;5113933;27;19920;-66
2023/07/15 09:05:48;;;;;;;;;;;29.50;97.40;;;;;;5130772;27;19950;-67
2023/07/15 09:08:16;;;;;;;;;;;29.60;97.30;;;;;;5121527;28;19955;-67
2023/07/15 09:10:53;;;;;;;;;;;29.70;97.60;;;;;;5123833;28;19924;-66
2023/07/15 09:13:23;;;;;;;;;;;29.80;97.70;;;;;;5123324;28;19920;-65
2023/07/15 09:15:49;;;;;;;;;;;29.80;97.40;;;;;;5121732;28;19924;-66
2023/07/15 09:18:16;;;;;;;;;;;29.90;95.70;;;;;;5123876;28;19920;-67
2023/07/15 09:20:46;;;;;;;;;;;30.00;95.10;;;;;;5123661;28;20178;-67
2023/07/15 09:23:14;;;;;;;;;;;30.10;95.80;;;;;;5122516;28;20211;-68
2023/07/15 09:25:49;;;;;;;;;;;30.30;95.10;;;;;;5101418;28;19935;-67
2023/07/15 09:28:15;;;;;;;;;;;30.30;94.20;;;;;;5104054;28;19920;-67
2023/07/15 09:30:42;;;;;;;;;;;30.40;93.60;;;;;;5103414;28;20127;-70
2023/07/15 09:33:08;;;;;;;;;;;30.40;94.10;;;;;;5103714;28;19926;-66
2023/07/15 09:35:35;;;;;;;;;;;30.50;94.80;;;;;;5104792;28;19945;-65
2023/07/15 09:38:02;;;;;;;;;;;30.60;94.80;;;;;;5103738;28;19920;-68
2023/07/15 09:40:41;;;;;;;;;;;30.70;94.70;;;;;;5113955;28;20142;-67
2023/07/15 09:43:09;;;;;;;;;;;30.80;94.70;;;;;;5124435;28;20003;-66
2023/07/15 09:45:37;;;;;;;;;;;30.90;95.00;;;;;;5117870;28;19919;-66
2023/07/15 09:48:04;;;;;;;;;;;31.00;94.80;;;;;;5123408;28;19965;-68
2023/07/15 09:50:32;;;;;;;;;;;31.10;95.60;;;;;;5120912;28;20106;-67
2023/07/15 09:52:59;;;;;;;;;;;31.20;95.40;;;;;;5120790;28;19926;-68
2023/07/15 09:55:28;;;;;;;;;;;31.30;94.00;;;;;;5121457;28;20123;-67
2023/07/15 09:57:58;;;;;;;;;;;31.40;94.70;;;;;;5124036;28;19963;-67
2023/07/15 10:00:28;;;;;;;;;;;31.50;94.20;;;;;;5123361;28;19928;-67
2023/07/15 10:02:57;;;;;;;;;;;31.50;94.70;;;;;;5112223;28;20094;-66
2023/07/15 10:05:26;;;;;;;;;;;31.70;94.80;;;;;;5102094;28;19926;-66
2023/07/15 10:07:54;;;;;;;;;;;31.80;94.60;;;;;;5103062;28;19926;-67
2023/07/15 10:10:21;;;;;;;;;;;31.80;94.60;;;;;;5102648;28;19987;-67
2023/07/15 10:12:48;;;;;;;;;;;31.90;94.90;;;;;;5123922;28;19989;-67
2023/07/15 10:15:15;;;;;;;;;;;32.00;95.20;;;;;;5123741;28;19987;-66
2023/07/15 10:17:45;;;;;;;;;;;32.10;94.20;;;;;;5104981;28;19919;-66
2023/07/15 10:20:12;;;;;;;;;;;32.20;94.30;;;;;;5102371;28;20285;-66
2023/07/15 10:22:40;;;;;;;;;;;32.20;94.40;;;;;;5115116;28;19919;-67
2023/07/15 10:25:09;;;;;;;;;;;32.30;93.30;;;;;;5102375;28;19927;-66
2023/07/15 10:27:35;;;;;;;;;;;32.20;93.40;;;;;;5127654;28;20146;-67
2023/07/15 10:30:17;;;;;;;;;;;32.30;93.30;;;;;;5123403;28;19920;-70
2023/07/15 10:32:58;;;;;;;;;;;32.30;93.20;;;;;;5121023;28;19990;-68
2023/07/15 10:35:28;;;;;;;;;;;32.40;93.30;;;;;;5102554;28;20100;-68
2023/07/15 10:37:55;;;;;;;;;;;32.60;93.10;;;;;;5109330;28;19924;-67
2023/07/15 10:40:36;;;;;;;;;;;32.60;93.10;;;;;;5110538;28;19927;-67
2023/07/15 10:43:06;;;;;;;;;;;32.70;92.90;;;;;;5123367;28;19934;-67
2023/07/15 10:45:35;;;;;;;;;;;32.80;93.10;;;;;;5123009;28;19934;-67
2023/07/15 10:48:06;;;;;;;;;;;32.90;93.20;;;;;;5118416;28;19926;-67
2023/07/15 10:50:35;;;;;;;;;;;33.10;92.40;;;;;;5102750;28;19934;-67
2023/07/15 10:53:16;;;;;;;;;;;33.10;92.00;;;;;;5103087;28;19920;-66
2023/07/15 10:55:43;;;;;;;;;;;33.20;91.40;;;;;;5102668;28;20259;-66
2023/07/15 10:58:10;;;;;;;;;;;33.20;91.70;;;;;;5119224;28;19926;-66
2023/07/15 11:00:37;;;;;;;;;;;33.30;91.60;;;;;;5126068;28;19983;-66
2023/07/15 11:03:05;;;;;;;;;;;33.50;91.50;;;;;;5124312;27;19919;-66
2023/07/15 11:05:31;;;;;;;;;;;33.50;91.30;;;;;;5118247;28;19965;-66
2023/07/15 11:07:59;;;;;;;;;;;33.70;91.10;;;;;;5106658;28;19924;-66
2023/07/15 11:10:32;;;;;;;;;;;33.80;91.30;;;;;;5113266;27;19928;-67
2023/07/15 11:12:59;;;;;;;;;;;34.00;90.50;;;;;;5125275;28;19968;-66
2023/07/15 11:15:28;;;;;;;;;;;33.90;90.20;;;;;;5126494;28;19951;-67
2023/07/15 11:17:55;;;;;;;;;;;33.80;90.00;;;;;;5126237;27;19973;-71
2023/07/15 11:20:22;;;;;;;;;;;33.80;89.90;;;;;;5125645;28;19920;-67
2023/07/15 11:22:48;;;;;;;;;;;33.90;89.60;;;;;;5128818;27;19919;-67
2023/07/15 11:25:18;;;;;;;;;;;34.00;88.60;;;;;;5142966;27;19930;-67
2023/07/15 11:27:46;;;;;;;;;;;34.10;88.50;;;;;;5126680;28;20157;-68
2023/07/15 11:30:12;;;;;;;;;;;34.20;90.20;;;;;;5125948;28;20004;-68
2023/07/15 11:32:39;;;;;;;;;;;34.40;90.10;;;;;;5135847;27;20349;-68
2023/07/15 11:35:12;;;;;;;;;;;34.60;89.10;;;;;;5138425;27;20225;-69
2023/07/15 11:37:42;;;;;;;;;;;34.80;89.10;;;;;;5126569;28;19920;-70
2023/07/15 11:40:14;;;;;;;;;;;34.90;85.50;;;;;;5125900;28;19920;-69
2023/07/15 11:42:42;;;;;;;;;;;35.00;87.20;;;;;;5123191;28;20168;-68
2023/07/15 11:45:09;;;;;;;;;;;35.10;84.20;;;;;;5125579;28;19920;-68
2023/07/15 11:47:36;;;;;;;;;;;35.20;85.00;;;;;;5110346;28;19987;-69
2023/07/15 11:50:03;;;;;;;;;;;35.20;85.00;;;;;;5105258;28;19983;-68
2023/07/15 11:52:39;;;;;;;;;;;35.20;85.00;;;;;;5109206;28;19970;-67
2023/07/15 11:55:06;;;;;;;;;;;35.20;86.60;;;;;;5124982;28;19962;-70
2023/07/15 11:57:33;;;;;;;;;;;35.20;87.20;;;;;;5124905;28;19920;-70
2023/07/15 12:00:01;;;;;;;;;;;35.30;86.00;;;;;;5124773;27;19978;-70
2023/07/15 12:02:29;;;;;;;;;;;35.50;84.00;;;;;;5119043;28;20208;-69
2023/07/15 12:04:57;;;;;;;;;;;35.70;85.00;;;;;;5112862;27;19927;-69
2023/07/15 12:07:23;;;;;;;;;;;35.90;81.40;;;;;;5146603;27;19978;-69
2023/07/15 12:10:05;;;;;;;;;;;35.90;81.30;;;;;;5129094;27;20304;-69
2023/07/15 12:12:31;;;;;;;;;;;35.80;82.40;;;;;;5113961;27;19919;-68
2023/07/15 12:14:58;;;;;;;;;;;35.70;81.80;;;;;;5145793;27;19919;-69
2023/07/15 12:17:26;;;;;;;;;;;35.90;81.90;;;;;;5120234;27;19920;-73
2023/07/15 12:19:52;;;;;;;;;;;36.00;84.00;;;;;;5105278;28;19926;-70
2023/07/15 12:22:19;;;;;;;;;;;36.30;81.40;;;;;;5112999;28;20226;-69
2023/07/15 12:24:45;;;;;;;;;;;36.50;80.20;;;;;;5125523;28;19982;-70
2023/07/15 12:27:14;;;;;;;;;;;36.70;79.30;;;;;;5125474;28;20266;-69
2023/07/15 12:29:41;;;;;;;;;;;36.70;76.80;;;;;;5125713;28;19957;-69
2023/07/15 12:32:08;;;;;;;;;;;36.80;77.50;;;;;;5121031;27;20155;-69
2023/07/15 12:34:36;;;;;;;;;;;36.90;76.30;;;;;;5129452;27;19987;-69
2023/07/15 12:37:03;;;;;;;;;;;37.10;74.60;;;;;;5125380;28;19926;-69
2023/07/15 12:39:29;;;;;;;;;;;37.10;74.40;;;;;;5125524;28;19923;-69
2023/07/15 12:41:56;;;;;;;;;;;37.20;76.80;;;;;;5124389;28;19990;-69
2023/07/15 12:44:23;;;;;;;;;;;37.30;75.90;;;;;;5125466;28;20253;-69
2023/07/15 12:46:49;;;;;;;;;;;37.40;74.10;;;;;;5124827;28;19926;-68
2023/07/15 12:49:16;;;;;;;;;;;37.40;73.70;;;;;;5125846;27;19927;-69
2023/07/15 12:51:44;;;;;;;;;;;37.50;73.70;;;;;;5123550;28;19926;-69
2023/07/15 12:54:10;;;;;;;;;;;37.40;73.00;;;;;;5139887;27;19978;-69
2023/07/15 12:56:37;;;;;;;;;;;37.40;73.50;;;;;;5145574;27;19982;-69
2023/07/15 12:59:04;;;;;;;;;;;37.40;72.40;;;;;;5145402;27;19927;-70
2023/07/15 13:01:30;;;;;;;;;;;37.50;71.00;;;;;;5129582;27;19919;-69
2023/07/15 13:03:57;;;;;;;;;;;37.60;70.90;;;;;;5107016;28;19920;-69
2023/07/15 13:06:24;;;;;;;;;;;37.60;69.40;;;;;;5104314;28;19920;-68
2023/07/15 13:08:54;;;;;;;;;;;37.70;71.70;;;;;;5105354;27;19920;-69
2023/07/15 13:11:20;;;;;;;;;;;37.80;69.40;;;;;;5122842;28;19920;-69
2023/07/15 13:13:47;;;;;;;;;;;37.90;68.10;;;;;;5125007;28;20160;-70
2023/07/15 13:16:13;;;;;;;;;;;38.10;68.60;;;;;;5123027;28;19919;-69
2023/07/15 13:18:40;;;;;;;;;;;38.20;67.50;;;;;;5104164;28;20280;-69
2023/07/15 13:21:07;;;;;;;;;;;38.20;67.90;;;;;;5103071;28;19987;-71
2023/07/15 13:23:33;;;;;;;;;;;38.30;66.10;;;;;;5108524;27;20277;-70
2023/07/15 13:26:01;;;;;;;;;;;38.10;63.90;;;;;;5123161;27;19982;-69
2023/07/15 13:28:28;;;;;;;;;;;37.90;63.40;;;;;;5104219;28;19982;-70
2023/07/15 13:30:54;;;;;;;;;;;38.00;63.50;;;;;;5131829;27;19926;-69
2023/07/15 13:33:21;;;;;;;;;;;38.00;63.00;;;;;;5123704;28;20116;-69
2023/07/15 13:35:48;;;;;;;;;;;38.10;61.80;;;;;;5123649;28;19920;-69
2023/07/15 13:38:14;;;;;;;;;;;38.00;61.90;;;;;;5124335;28;19982;-69
2023/07/15 13:40:41;;;;;;;;;;;38.00;61.80;;;;;;5123851;28;19920;-70
2023/07/15 13:43:09;;;;;;;;;;;37.80;61.30;;;;;;5124232;28;20122;-69
2023/07/15 13:45:35;;;;;;;;;;;37.80;62.70;;;;;;5123825;28;19991;-69
2023/07/15 13:48:02;;;;;;;;;;;37.80;62.10;;;;;;5123606;28;19990;-69
2023/07/15 13:50:29;;;;;;;;;;;38.00;63.00;;;;;;5123692;28;19990;-68
2023/07/15 13:52:55;;;;;;;;;;;38.10;62.70;;;;;;5123892;28;19987;-68
2023/07/15 13:55:22;;;;;;;;;;;38.30;62.70;;;;;;5108709;28;19926;-68
2023/07/15 13:57:48;;;;;;;;;;;38.30;62.20;;;;;;5121605;28;19919;-69
2023/07/15 14:00:17;;;;;;;;;;;38.40;62.70;;;;;;5123380;28;19983;-68
2023/07/15 14:02:44;;;;;;;;;;;38.60;61.40;;;;;;5117248;28;20212;-68
2023/07/15 14:05:10;;;;;;;;;;;38.60;62.00;;;;;;5123536;28;19951;-68
2023/07/15 14:07:37;;;;;;;;;;;38.70;62.00;;;;;;5124039;28;19926;-68
2023/07/15 14:10:04;;;;;;;;;;;38.80;62.30;;;;;;5123619;28;19958;-68
2023/07/15 14:12:31;;;;;;;;;;;38.70;60.20;;;;;;5124094;28;20111;-69
2023/07/15 14:14:58;;;;;;;;;;;38.70;62.30;;;;;;5123716;28;20203;-69
2023/07/15 14:17:26;;;;;;;;;;;38.70;60.90;;;;;;5113939;28;19927;-69