Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:50;;;;;;;22.43;21.03;;;;;;;;;;5037489;28;20442;-91
2021/09/08 00:03:17;;;;;;;24.10;22.37;;;;;;;;;;5041790;28;20423;-90
2021/09/08 00:05:45;;;;;;;23.33;21.93;;;;;;;;;;5036665;28;20802;-91
2021/09/08 00:08:12;;;;;;;23.50;22.00;;;;;;;;;;5018935;28;20771;-90
2021/09/08 00:10:40;;;;;;;23.80;22.10;;;;;;;;;;5036912;28;20411;-90
2021/09/08 00:13:09;;;;;;;23.20;21.77;;;;;;;;;;5036879;28;20449;-90
2021/09/08 00:15:38;;;;;;;23.77;21.97;;;;;;;;;;5036947;28;20435;-91
2021/09/08 00:18:06;;;;;;;23.57;22.03;;;;;;;;;;5020912;28;20446;-90
2021/09/08 00:20:34;;;;;;;22.83;21.43;;;;;;;;;;5036882;28;21013;-91
2021/09/08 00:23:01;;;;;;;23.50;22.00;;;;;;;;;;5036840;28;20433;-91
2021/09/08 00:25:28;;;;;;;24.07;22.20;;;;;;;;;;5036280;28;20488;-91
2021/09/08 00:27:57;;;;;;;22.50;21.00;;;;;;;;;;5019596;28;20470;-91
2021/09/08 00:30:25;;;;;;;22.70;21.30;;;;;;;;;;5036778;28;20444;-90
2021/09/08 00:32:54;;;;;;;23.53;21.83;;;;;;;;;;5037006;28;20486;-91
2021/09/08 00:35:22;;;;;;;23.40;21.97;;;;;;;;;;5036133;28;20449;-90
2021/09/08 00:37:49;;;;;;;23.20;21.77;;;;;;;;;;5037068;28;20446;-91
2021/09/08 00:40:17;;;;;;;23.60;22.00;;;;;;;;;;5037555;28;20440;-91
2021/09/08 00:42:44;;;;;;;22.63;21.23;;;;;;;;;;5037739;28;20921;-90
2021/09/08 00:45:13;;;;;;;23.87;22.30;;;;;;;;;;5039097;28;20537;-90
2021/09/08 00:47:40;;;;;;;22.53;21.13;;;;;;;;;;5043172;28;20428;-91
2021/09/08 00:50:10;;;;;;;22.43;21.20;;;;;;;;;;5049387;28;20441;-91
2021/09/08 00:52:41;;;;;;;23.47;21.87;;;;;;;;;;5049387;28;20440;-91
2021/09/08 00:55:10;;;;;;;22.83;21.43;;;;;;;;;;5040057;28;20446;-91
2021/09/08 00:57:38;;;;;;;23.13;21.53;;;;;;;;;;5019027;28;20801;-90
2021/09/08 01:00:05;;;;;;;23.93;22.33;;;;;;;;;;5040987;28;20444;-91
2021/09/08 01:02:33;;;;;;;24.57;22.97;;;;;;;;;;5035698;28;20429;-91
2021/09/08 01:05:00;;;;;;;24.40;22.60;;;;;;;;;;5036850;28;20458;-91
2021/09/08 01:07:29;;;;;;;23.77;22.27;;;;;;;;;;5039230;28;20790;-91
2021/09/08 01:09:57;;;;;;;23.80;22.30;;;;;;;;;;5035400;28;20900;-90
2021/09/08 01:12:24;;;;;;;25.10;23.40;;;;;;;;;;5035742;28;20456;-91
2021/09/08 01:14:51;;;;;;;23.77;22.17;;;;;;;;;;5035514;28;20421;-91
2021/09/08 01:17:19;;;;;;;23.53;22.03;;;;;;;;;;5002417;28;20436;-91
2021/09/08 01:19:47;;;;;;;24.70;22.90;;;;;;;;;;5036404;28;20444;-91
2021/09/08 01:22:14;;;;;;;22.67;21.23;;;;;;;;;;5035894;28;20449;-91
2021/09/08 01:24:44;;;;;;;24.47;22.47;;;;;;;;;;5035696;28;20482;-91
2021/09/08 01:27:11;;;;;;;24.17;22.67;;;;;;;;;;5036648;28;20415;-90
2021/09/08 01:29:39;;;;;;;22.83;21.43;;;;;;;;;;5035864;28;20518;-90
2021/09/08 01:32:06;;;;;;;24.10;22.53;;;;;;;;;;5036274;28;20423;-90
2021/09/08 01:34:35;;;;;;;26.03;24.33;;;;;;;;;;5036477;28;20412;-91
2021/09/08 01:37:02;;;;;;;25.10;23.40;;;;;;;;;;5035904;28;20449;-91
2021/09/08 01:39:30;;;;;;;23.60;22.10;;;;;;;;;;5035964;28;20412;-90
2021/09/08 01:41:59;;;;;;;25.43;23.53;;;;;;;;;;5036360;28;20453;-91
2021/09/08 01:44:26;;;;;;;23.40;22.00;;;;;;;;;;5035608;28;20954;-90
2021/09/08 01:46:56;;;;;;;26.03;24.03;;;;;;;;;;5035286;28;20450;-91
2021/09/08 01:49:24;;;;;;;24.70;22.90;;;;;;;;;;5018574;28;20469;-91
2021/09/08 01:51:51;;;;;;;24.40;22.70;;;;;;;;;;5035366;28;20424;-91
2021/09/08 01:54:20;;;;;;;25.90;24.00;;;;;;;;;;5036217;28;21038;-91
2021/09/08 01:56:47;;;;;;;24.90;23.17;;;;;;;;;;5035787;28;20811;-90
2021/09/08 01:59:16;;;;;;;26.33;24.13;;;;;;;;;;5038080;28;20456;-91
2021/09/08 02:01:44;;;;;;;25.40;23.37;;;;;;;;;;5037029;28;20406;-91
2021/09/08 02:04:11;;;;;;;25.93;23.97;;;;;;;;;;5036768;28;20459;-91
2021/09/08 02:06:48;;;;;;;24.43;22.83;;;;;;;;;;5027874;28;20462;-91
2021/09/08 02:09:15;;;;;;;23.93;22.33;;;;;;;;;;5036224;28;20438;-91
2021/09/08 02:11:44;;;;;;;25.37;23.63;;;;;;;;;;5037530;28;20436;-91
2021/09/08 02:14:13;;;;;;;24.60;23.00;;;;;;;;;;5022715;28;20460;-91
2021/09/08 02:16:42;;;;;;;25.30;23.43;;;;;;;;;;5038438;28;20410;-91
2021/09/08 02:19:09;;;;;;;25.27;23.53;;;;;;;;;;5039688;28;20797;-91
2021/09/08 02:21:37;;;;;;;23.80;22.20;;;;;;;;;;5037407;28;20407;-90
2021/09/08 02:24:05;;;;;;;25.40;23.60;;;;;;;;;;5037199;28;20421;-90
2021/09/08 02:26:32;;;;;;;24.90;23.10;;;;;;;;;;5020294;28;20527;-91
2021/09/08 02:29:00;;;;;;;25.13;23.53;;;;;;;;;;5036852;28;20488;-89
2021/09/08 02:31:28;;;;;;;25.33;23.53;;;;;;;;;;5037616;28;20472;-91
2021/09/08 02:33:57;;;;;;;25.00;23.30;;;;;;;;;;5020876;28;20423;-91
2021/09/08 02:36:24;;;;;;;25.13;23.43;;;;;;;;;;5036690;28;20452;-91
2021/09/08 02:38:54;;;;;;;24.73;23.13;;;;;;;;;;5038847;28;20403;-90
2021/09/08 02:41:23;;;;;;;25.87;24.07;;;;;;;;;;5039116;28;20437;-90
2021/09/08 02:43:52;;;;;;;25.43;23.43;;;;;;;;;;5040637;28;20443;-90
2021/09/08 02:46:20;;;;;;;24.67;22.90;;;;;;;;;;5038207;28;20497;-90
2021/09/08 02:48:47;;;;;;;24.60;23.00;;;;;;;;;;5038546;28;20437;-90
2021/09/08 02:51:16;;;;;;;26.83;25.03;;;;;;;;;;5035691;28;20933;-90
2021/09/08 02:53:43;;;;;;;25.40;23.63;;;;;;;;;;5035387;28;20436;-90
2021/09/08 02:56:14;;;;;;;25.27;23.57;;;;;;;;;;5037670;28;20415;-91
2021/09/08 02:58:41;;;;;;;26.40;24.60;;;;;;;;;;5037855;28;20419;-91
2021/09/08 03:01:11;;;;;;;28.27;25.83;;;;;;;;;;5041550;28;20443;-90
2021/09/08 03:03:38;;;;;;;25.00;23.30;;;;;;;;;;5040698;28;20508;-90
2021/09/08 03:06:07;;;;;;;26.57;24.73;;;;;;;;;;5040761;28;20434;-90
2021/09/08 03:08:36;;;;;;;25.30;23.60;;;;;;;;;;5042087;28;20431;-90
2021/09/08 03:11:04;;;;;;;25.23;23.43;;;;;;;;;;5042155;28;20926;-90
2021/09/08 03:13:32;;;;;;;25.60;23.80;;;;;;;;;;5023032;28;20491;-90
2021/09/08 03:15:59;;;;;;;24.83;23.00;;;;;;;;;;5042387;28;20459;-91
2021/09/08 03:18:27;;;;;;;25.83;23.93;;;;;;;;;;5023107;28;20436;-91
2021/09/08 03:20:55;;;;;;;25.50;23.60;;;;;;;;;;5042239;28;20400;-91
2021/09/08 03:23:23;;;;;;;24.67;22.97;;;;;;;;;;5041984;28;20428;-91
2021/09/08 03:25:52;;;;;;;25.63;23.73;;;;;;;;;;5022325;28;20459;-91
2021/09/08 03:28:19;;;;;;;25.97;24.10;;;;;;;;;;5041686;28;20483;-91
2021/09/08 03:30:46;;;;;;;26.93;25.03;;;;;;;;;;5040086;28;20781;-91
2021/09/08 03:33:15;;;;;;;25.10;23.30;;;;;;;;;;5040894;28;20463;-91
2021/09/08 03:35:42;;;;;;;25.20;23.43;;;;;;;;;;5041466;28;20420;-91
2021/09/08 03:38:10;;;;;;;24.80;23.10;;;;;;;;;;5024233;28;20445;-91
2021/09/08 03:40:38;;;;;;;26.10;24.10;;;;;;;;;;5039392;28;20423;-90
2021/09/08 03:43:06;;;;;;;25.93;24.03;;;;;;;;;;5038934;28;20416;-90
2021/09/08 03:45:34;;;;;;;25.20;23.40;;;;;;;;;;5039012;28;20462;-91
2021/09/08 03:48:03;;;;;;;26.80;24.87;;;;;;;;;;5038917;28;20889;-89
2021/09/08 03:50:31;;;;;;;25.67;23.90;;;;;;;;;;5038601;28;20423;-91
2021/09/08 03:52:58;;;;;;;26.60;24.70;;;;;;;;;;5038954;28;20426;-90
2021/09/08 03:55:26;;;;;;;25.27;23.57;;;;;;;;;;5039057;28;20432;-91
2021/09/08 03:57:53;;;;;;;26.70;24.80;;;;;;;;;;5039388;28;20458;-91
2021/09/08 04:00:22;;;;;;;26.53;24.53;;;;;;;;;;5038966;28;20453;-91
2021/09/08 04:02:50;;;;;;;27.47;25.47;;;;;;;;;;5038955;28;20430;-91
2021/09/08 04:05:18;;;;;;;26.20;24.30;;;;;;;;;;5039593;28;20457;-90
2021/09/08 04:07:48;;;;;;;25.30;23.70;;;;;;;;;;5039828;28;20452;-91
2021/09/08 04:10:18;;;;;;;26.20;24.20;;;;;;;;;;5043069;28;20440;-91
2021/09/08 04:12:46;;;;;;;27.40;25.40;;;;;;;;;;5045287;28;20449;-91
2021/09/08 04:15:14;;;;;;;26.47;24.60;;;;;;;;;;5025884;28;20456;-90
2021/09/08 04:17:46;;;;;;;26.67;24.77;;;;;;;;;;5038899;28;20458;-91
2021/09/08 04:20:14;;;;;;;27.53;25.13;;;;;;;;;;5039168;28;20768;-90
2021/09/08 04:22:41;;;;;;;26.00;23.90;;;;;;;;;;5039114;28;20461;-91
2021/09/08 04:25:09;;;;;;;25.97;24.10;;;;;;;;;;5040545;28;20493;-90
2021/09/08 04:27:36;;;;;;;25.70;23.70;;;;;;;;;;5039657;28;20463;-91
2021/09/08 04:30:04;;;;;;;25.90;23.83;;;;;;;;;;5039678;28;20443;-91
2021/09/08 04:32:31;;;;;;;26.43;24.43;;;;;;;;;;5039158;28;20451;-91
2021/09/08 04:35:00;;;;;;;26.77;24.87;;;;;;;;;;5038925;28;20444;-90
2021/09/08 04:37:29;;;;;;;26.63;24.77;;;;;;;;;;5039716;28;20467;-90
2021/09/08 04:39:57;;;;;;;27.30;25.30;;;;;;;;;;5040200;28;20431;-91
2021/09/08 04:42:24;;;;;;;25.17;23.37;;;;;;;;;;5039751;28;20421;-92
2021/09/08 04:44:52;;;;;;;25.30;23.67;;;;;;;;;;5042128;28;20490;-92
2021/09/08 04:47:19;;;;;;;27.70;25.60;;;;;;;;;;5043326;28;20479;-92
2021/09/08 04:49:47;;;;;;;26.83;24.93;;;;;;;;;;5044258;28;20434;-92
2021/09/08 04:52:16;;;;;;;26.90;25.07;;;;;;;;;;5038939;28;20872;-92
2021/09/08 04:54:44;;;;;;;26.30;24.50;;;;;;;;;;5041068;28;20451;-92
2021/09/08 04:57:11;;;;;;;25.53;23.63;;;;;;;;;;5039314;28;20415;-92
2021/09/08 04:59:39;;;;;;;25.67;23.87;;;;;;;;;;5039975;28;20925;-92
2021/09/08 05:02:06;;;;;;;26.00;24.10;;;;;;;;;;5039561;28;20898;-92
2021/09/08 05:04:34;;;;;;;26.67;24.67;;;;;;;;;;5041311;28;20893;-92
2021/09/08 05:07:01;;;;;;;26.93;24.83;;;;;;;;;;5026448;28;20488;-91
2021/09/08 05:09:30;;;;;;;26.03;24.17;;;;;;;;;;5037931;28;20422;-90
2021/09/08 05:11:57;;;;;;;25.70;23.80;;;;;;;;;;5039787;28;20445;-80
2021/09/08 05:14:25;;;;;;;27.03;25.03;;;;;;;;;;5037747;28;20409;-81
2021/09/08 05:16:52;;;;;;;26.50;24.70;;;;;;;;;;5037401;28;20741;-81
2021/09/08 05:19:19;;;;;;;26.17;24.37;;;;;;;;;;5037017;28;20901;-91
2021/09/08 05:21:47;;;;;;;25.77;23.97;;;;;;;;;;5038954;28;20412;-91
2021/09/08 05:24:14;;;;;;;25.93;24.07;;;;;;;;;;5042038;28;20404;-83
2021/09/08 05:26:43;;;;;;;26.13;24.33;;;;;;;;;;5037092;28;20486;-81
2021/09/08 05:29:11;;;;;;;25.70;23.97;;;;;;;;;;5036270;28;20948;-81
2021/09/08 05:31:38;;;;;;;25.17;23.47;;;;;;;;;;5034761;28;20445;-81
2021/09/08 05:34:05;;;;;;;25.40;23.60;;;;;;;;;;5035290;28;20411;-81
2021/09/08 05:36:33;;;;;;;26.37;23.87;;;;;;;;;;5034094;28;20841;-82
2021/09/08 05:39:00;;;;;;;24.90;22.90;;;;;;;;;;5033762;28;20443;-82
2021/09/08 05:41:28;;;;;;;25.13;23.43;;;;;;;;;;5033185;28;20509;-81
2021/09/08 05:43:57;;;;;;;27.20;25.23;;;;;;;;;;5032967;28;20462;-81
2021/09/08 05:46:24;;;;;;;26.70;24.70;;;;;;;;;;5033336;28;20487;-81
2021/09/08 05:48:52;;;;;;;27.20;24.97;;;;;;;;;;5033367;28;20436;-81
2021/09/08 05:51:19;;;;;;;26.43;24.43;;;;;;;;;;5033067;28;20419;-80
2021/09/08 05:53:46;;;;;;;25.50;23.60;;;;;;;;;;5033338;28;20432;-79
2021/09/08 05:56:14;;;;;;;26.93;25.07;;;;;;;;;;5033231;28;20449;-80
2021/09/08 05:58:41;;;;;;;26.97;24.97;;;;;;;;;;5033055;28;20430;-82
2021/09/08 06:01:10;;;;;;;25.43;23.67;;;;;;;;;;5032998;28;20432;-81
2021/09/08 06:03:37;;;;;;;25.00;23.40;;;;;;;;;;5033325;28;20437;-82
2021/09/08 06:06:04;;;;;;;25.67;23.83;;;;;;;;;;5032825;28;20476;-81
2021/09/08 06:08:32;;;;;;;25.37;23.73;;;;;;;;;;5033309;28;20437;-81
2021/09/08 06:10:59;;;;;;;25.10;23.33;;;;;;;;;;5032754;28;20914;-81
2021/09/08 06:13:26;;;;;;;24.70;23.20;;;;;;;;;;5032603;28;20444;-81
2021/09/08 06:15:54;;;;;;;26.73;24.00;;;;;;;;;;5032832;28;20444;-80
2021/09/08 06:18:23;;;;;;;24.77;22.87;;;;;;;;;;5032704;28;20441;-81
2021/09/08 06:20:50;;;;;;;24.27;22.67;;;;;;;;;;5032963;28;20803;-81
2021/09/08 06:23:17;;;;;;;26.90;24.97;;;;;;;;;;5032731;28;20779;-81
2021/09/08 06:25:45;;;;;;;24.93;23.30;;;;;;;;;;5032858;28;20454;-81
2021/09/08 06:28:12;;;;;;;24.60;23.00;;;;;;;;;;4987709;28;1305752;-82
2021/09/08 06:30:40;;;;;;;25.47;23.50;;;;;;;;;;5016018;28;20203;-81
2021/09/08 06:33:07;;;;;;;25.07;23.27;;;;;;;;;;5033344;28;20436;-81
2021/09/08 06:35:36;;;;;;;25.73;23.87;;;;;;;;;;5036907;28;20449;-82
2021/09/08 06:38:03;;;;;;;26.13;23.83;;;;;;;;;;5038158;28;20424;-81
2021/09/08 06:40:31;;;;;;;24.10;22.60;;;;;;;;;;5037842;28;20533;-82
2021/09/08 06:42:58;;;;;;;23.63;22.03;;;;;;;;;;5037157;28;20440;-82
2021/09/08 06:45:25;;;;;;;24.17;22.57;;;;;;;;;;5037470;28;20474;-82
2021/09/08 06:47:53;;;;;;;25.57;23.77;;;;;;;;;;5037454;28;20461;-82
2021/09/08 06:50:20;;;;;;;26.77;24.43;;;;;;;;;;5037811;28;20445;-81
2021/09/08 06:52:49;;;;;;;25.70;23.60;;;;;;;;;;5037087;28;20412;-82
2021/09/08 06:55:16;;;;;;;24.53;22.93;;;;;;;;;;5036997;28;20465;-82
2021/09/08 06:57:44;;;;;;;25.27;23.73;;;;;;;;;;5037039;28;20412;-81
2021/09/08 07:00:12;;;;;;;24.97;22.90;;;;;;;;;;5037161;28;20766;-82
2021/09/08 07:02:39;;;;;;;25.00;23.30;;;;;;;;;;5036867;28;20459;-82
2021/09/08 07:05:07;;;;;;;25.07;23.33;;;;;;;;;;5036834;28;20452;-83
2021/09/08 07:07:34;;;;;;;25.23;23.53;;;;;;;;;;5037418;28;20454;-84
2021/09/08 07:10:04;;;;;;;25.20;23.47;;;;;;;;;;5019861;28;20946;-86
2021/09/08 07:12:33;;;;;;;24.93;23.30;;;;;;;;;;5038033;28;20437;-80
2021/09/08 07:15:00;;;;;;;24.10;22.27;;;;;;;;;;5039103;28;20441;-81
2021/09/08 07:17:30;;;;;;;26.03;24.27;;;;;;;;;;5039188;28;20440;-81
2021/09/08 07:19:57;;;;;;;24.60;22.90;;;;;;;;;;5037937;28;20443;-82
2021/09/08 07:22:25;;;;;;;24.53;22.93;;;;;;;;;;5038174;28;20415;-81
2021/09/08 07:24:53;;;;;;;24.57;22.97;;;;;;;;;;5037368;28;20442;-81
2021/09/08 07:27:22;;;;;;;25.47;23.67;;;;;;;;;;5036930;28;20492;-82
2021/09/08 07:29:50;;;;;;;24.13;22.53;;;;;;;;;;5037057;28;20731;-82
2021/09/08 07:32:18;;;;;;;26.20;24.27;;;;;;;;;;5036407;28;20454;-89
2021/09/08 07:34:45;;;;;;;25.27;23.43;;;;;;;;;;5036677;28;20431;-81
2021/09/08 07:37:12;;;;;;;25.63;23.73;;;;;;;;;;5036918;28;20465;-81
2021/09/08 07:39:40;;;;;;;25.10;23.43;;;;;;;;;;5037937;28;20441;-80
2021/09/08 07:42:07;;;;;;;26.60;24.30;;;;;;;;;;5036382;28;20466;-82
2021/09/08 07:44:36;;;;;;;25.90;24.00;;;;;;;;;;5035733;28;20445;-81
2021/09/08 07:47:03;;;;;;;26.57;24.57;;;;;;;;;;5036546;28;20496;-81
2021/09/08 07:49:31;;;;;;;26.20;24.30;;;;;;;;;;5036336;28;20793;-81
2021/09/08 07:51:58;;;;;;;25.30;23.60;;;;;;;;;;5035996;28;20904;-81
2021/09/08 07:54:26;;;;;;;26.90;25.20;;;;;;;;;;5036472;28;20445;-82
2021/09/08 07:56:54;;;;;;;24.90;23.20;;;;;;;;;;5036338;28;20418;-82
2021/09/08 07:59:21;;;;;;;27.50;25.47;;;;;;;;;;5035726;28;20912;-82
2021/09/08 08:01:50;;;;;;;25.53;23.70;;;;;;;;;;5036072;28;20437;-81
2021/09/08 08:04:18;;;;;;;26.83;24.83;;;;;;;;;;5036020;28;20449;-82
2021/09/08 08:06:45;;;;;;;24.77;23.07;;;;;;;;;;5035774;28;20538;-82
2021/09/08 08:09:12;;;;;;;27.37;24.57;;;;;;;;;;5036041;28;20417;-82
2021/09/08 08:11:40;;;;;;;24.30;22.80;;;;;;;;;;5035433;28;20457;-82
2021/09/08 08:14:07;;;;;;;25.67;23.97;;;;;;;;;;5035417;28;20421;-82
2021/09/08 08:16:34;;;;;;;26.43;24.63;;;;;;;;;;5035710;28;20453;-82
2021/09/08 08:19:03;;;;;;;25.93;24.20;;;;;;;;;;5036096;28;20439;-81
2021/09/08 08:21:32;;;;;;;25.97;24.23;;;;;;;;;;5035723;28;20457;-82
2021/09/08 08:23:59;;;;;;;25.70;23.90;;;;;;;;;;5035727;28;20443;-81
2021/09/08 08:26:26;;;;;;;27.30;25.10;;;;;;;;;;5035474;28;20462;-82
2021/09/08 08:28:54;;;;;;;25.67;23.87;;;;;;;;;;5035332;28;20455;-81
2021/09/08 08:31:21;;;;;;;26.07;24.07;;;;;;;;;;5035476;28;20491;-82
2021/09/08 08:33:49;;;;;;;27.60;25.80;;;;;;;;;;5035281;28;20443;-81
2021/09/08 08:36:18;;;;;;;25.63;23.83;;;;;;;;;;5035274;28;20920;-81
2021/09/08 08:38:45;;;;;;;25.37;23.57;;;;;;;;;;5035219;28;20405;-81
2021/09/08 08:41:13;;;;;;;26.83;24.73;;;;;;;;;;5036184;28;20442;-81
2021/09/08 08:43:40;;;;;;;25.80;24.10;;;;;;;;;;5035026;28;20444;-82
2021/09/08 08:46:08;;;;;;;25.37;23.27;;;;;;;;;;5035848;28;20448;-82
2021/09/08 08:48:36;;;;;;;26.50;24.67;;;;;;;;;;5035297;28;20555;-82
2021/09/08 08:51:03;;;;;;;27.20;25.30;;;;;;;;;;5035077;28;20447;-81
2021/09/08 08:53:32;;;;;;;26.37;24.37;;;;;;;;;;5035198;28;20496;-81
2021/09/08 08:56:00;;;;;;;26.53;24.40;;;;;;;;;;5034692;28;20421;-82
2021/09/08 08:58:27;;;;;;;27.13;25.33;;;;;;;;;;5035587;28;20417;-81
2021/09/08 09:01:13;;;;;;;27.67;25.80;;;;;;;;;;5017372;28;20504;-82
2021/09/08 09:03:40;;;;;;;28.03;26.03;;;;;;;;;;5034992;28;20461;-81
2021/09/08 09:06:09;;;;;;;27.10;25.10;;;;;;;;;;5034923;28;20406;-81
2021/09/08 09:08:38;;;;;;;27.03;24.83;;;;;;;;;;5034612;28;20984;-81
2021/09/08 09:11:05;;;;;;;27.87;25.73;;;;;;;;;;5035179;28;20411;-81
2021/09/08 09:13:33;;;;;;;27.40;25.60;;;;;;;;;;5036155;28;20409;-82
2021/09/08 09:16:08;;;;;;;25.90;24.20;;;;;;;;;;5036701;28;20447;-82
2021/09/08 09:18:39;;;;;;;26.60;24.80;;;;;;;;;;5034381;28;20446;-82
2021/09/08 09:21:10;;;;;;;26.70;24.80;;;;;;;;;;5034421;28;20420;-82
2021/09/08 09:23:47;;;;;;;27.47;25.43;;;;;;;;;;5034680;28;20438;-82
2021/09/08 09:26:14;;;;;;;27.77;25.97;;;;;;;;;;5034544;28;20439;-81
2021/09/08 09:28:42;;;;;;;27.27;25.50;;;;;;;;;;5034616;28;20503;-82
2021/09/08 09:31:13;;;;;;;27.77;25.77;;;;;;;;;;5016727;28;20915;-82
2021/09/08 09:33:43;;;;;;;26.60;24.80;;;;;;;;;;5035544;28;20953;-82
2021/09/08 09:36:18;;;;;;;27.60;25.40;;;;;;;;;;5036006;28;20434;-81
2021/09/08 09:38:49;;;;;;;29.60;27.37;;;;;;;;;;5034577;28;20424;-82
2021/09/08 09:41:18;;;;;;;27.43;25.53;;;;;;;;;;5034279;28;20421;-82
2021/09/08 09:43:46;;;;;;;27.70;25.70;;;;;;;;;;5034107;28;20907;-82
2021/09/08 09:46:14;;;;;;;27.73;25.53;;;;;;;;;;5034146;28;20441;-82
2021/09/08 09:48:41;;;;;;;29.63;27.70;;;;;;;;;;5033566;28;20964;-81
2021/09/08 09:51:11;;;;;;;28.23;26.03;;;;;;;;;;5034163;28;20421;-82
2021/09/08 09:53:38;;;;;;;26.73;24.83;;;;;;;;;;5034046;28;20414;-82
2021/09/08 09:56:08;;;;;;;30.10;27.83;;;;;;;;;;5034089;28;20439;-82
2021/09/08 09:58:36;;;;;;;29.37;27.03;;;;;;;;;;5034078;28;20792;-81
2021/09/08 10:01:04;;;;;;;27.57;25.67;;;;;;;;;;5033714;28;20921;-82
2021/09/08 10:03:31;;;;;;;29.03;26.80;;;;;;;;;;5015738;28;20541;-81
2021/09/08 10:06:00;;;;;;;28.60;26.33;;;;;;;;;;5033830;28;20431;-82
2021/09/08 10:08:29;;;;;;;30.30;28.17;;;;;;;;;;5033923;28;20522;-86
2021/09/08 10:10:58;;;;;;;29.37;27.20;;;;;;;;;;5034183;28;20468;-86
2021/09/08 10:13:28;;;;;;;29.17;26.83;;;;;;;;;;5033820;28;20530;-81
2021/09/08 10:15:56;;;;;;;29.20;27.27;;;;;;;;;;5033906;28;20414;-82
2021/09/08 10:18:25;;;;;;;28.40;26.40;;;;;;;;;;5033482;28;20439;-82
2021/09/08 10:21:00;;;;;;;28.97;26.87;;;;;;;;;;5033517;28;20424;-82
2021/09/08 10:23:28;;;;;;;29.27;26.97;;;;;;;;;;5034257;28;20457;-82
2021/09/08 10:25:57;;;;;;;29.63;27.40;;;;;;;;;;5033642;28;20421;-82
2021/09/08 10:28:26;;;;;;;29.10;26.90;;;;;;;;;;5033239;28;20966;-82
2021/09/08 10:30:56;;;;;;;27.70;25.67;;;;;;;;;;5033988;28;20476;-82
2021/09/08 10:33:24;;;;;;;28.73;26.80;;;;;;;;;;5034210;28;20837;-80
2021/09/08 10:35:51;;;;;;;29.33;27.03;;;;;;;;;;5033379;28;20421;-81
2021/09/08 10:38:23;;;;;;;28.20;26.23;;;;;;;;;;5034043;28;20444;-81
2021/09/08 10:40:51;;;;;;;28.93;26.83;;;;;;;;;;5033638;28;20435;-81
2021/09/08 10:43:28;;;;;;;28.23;26.30;;;;;;;;;;5033566;28;20445;-81
2021/09/08 10:45:57;;;;;;;28.10;26.13;;;;;;;;;;5033261;28;20445;-81
2021/09/08 10:48:39;;;;;;;28.20;26.30;;;;;;;;;;5034247;28;20465;-81
2021/09/08 10:51:06;;;;;;;29.27;27.00;;;;;;;;;;5036524;28;20441;-81
2021/09/08 10:53:37;;;;;;;28.73;26.47;;;;;;;;;;5037148;28;20425;-81
2021/09/08 10:56:07;;;;;;;28.10;26.10;;;;;;;;;;5038279;28;20449;-81
2021/09/08 10:59:02;;;;;;;28.47;26.43;;;;;;;;;;5038839;28;20883;-81
2021/09/08 11:01:31;;;;;;;28.03;26.03;;;;;;;;;;5015081;28;20438;-82
2021/09/08 11:03:58;;;;;;;29.47;27.57;;;;;;;;;;5013430;28;20430;-81
2021/09/08 11:06:39;;;;;;;29.00;27.20;;;;;;;;;;5012824;28;20515;-82
2021/09/08 11:09:08;;;;;;;28.20;26.20;;;;;;;;;;5013862;28;20490;-82
2021/09/08 11:11:38;;;;;;;29.40;27.40;;;;;;;;;;5016392;28;20444;-83
2021/09/08 11:14:06;;;;;;;28.77;26.77;;;;;;;;;;5018907;28;20428;-83
2021/09/08 11:16:52;;;;;;;28.57;26.47;;;;;;;;;;5015823;28;20404;-92
2021/09/08 11:19:21;;;;;;;28.03;26.03;;;;;;;;;;5015224;28;20940;-82
2021/09/08 11:21:49;;;;;;;28.43;26.53;;;;;;;;;;5018501;28;20436;-83
2021/09/08 11:24:17;;;;;;;28.50;26.13;;;;;;;;;;5019167;28;20422;-83
2021/09/08 11:26:49;;;;;;;27.03;25.33;;;;;;;;;;5019385;28;20471;-83
2021/09/08 11:29:17;;;;;;;27.60;25.70;;;;;;;;;;5023869;28;20482;-83
2021/09/08 11:31:46;;;;;;;26.57;24.83;;;;;;;;;;5020910;28;21005;-83
2021/09/08 11:34:22;;;;;;;27.83;26.03;;;;;;;;;;5019148;28;20441;-83
2021/09/08 11:36:51;;;;;;;27.33;25.13;;;;;;;;;;5031867;28;20874;-83
2021/09/08 11:39:18;;;;;;;27.93;25.60;;;;;;;;;;5060851;28;20423;-84
2021/09/08 11:41:56;;;;;;;27.57;25.50;;;;;;;;;;5060548;28;20415;-84
2021/09/08 11:44:24;;;;;;;26.60;24.77;;;;;;;;;;5059462;28;20437;-83
2021/09/08 11:46:51;;;;;;;27.50;25.70;;;;;;;;;;5060632;28;20465;-83
2021/09/08 11:49:19;;;;;;;28.03;26.00;;;;;;;;;;5059658;28;20456;-82
2021/09/08 11:51:48;;;;;;;28.57;26.53;;;;;;;;;;5060064;28;20917;-83
2021/09/08 11:54:17;;;;;;;28.00;26.10;;;;;;;;;;5060839;28;20458;-83
2021/09/08 11:56:53;;;;;;;26.83;24.93;;;;;;;;;;5061782;28;20409;-83
2021/09/08 11:59:26;;;;;;;27.20;25.40;;;;;;;;;;5061036;28;20465;-83
2021/09/08 12:01:54;;;;;;;27.37;25.40;;;;;;;;;;5060474;28;20406;-82
2021/09/08 12:04:27;;;;;;;26.57;24.87;;;;;;;;;;5044640;28;20505;-83
2021/09/08 12:07:00;;;;;;;27.47;25.50;;;;;;;;;;5058141;28;20447;-83
2021/09/08 12:09:28;;;;;;;26.17;24.47;;;;;;;;;;5056436;28;20482;-83
2021/09/08 12:11:56;;;;;;;26.37;24.47;;;;;;;;;;5056483;28;20446;-83
2021/09/08 12:14:41;;;;;;;26.47;24.47;;;;;;;;;;5056103;28;20871;-82
2021/09/08 12:17:19;;;;;;;26.70;24.90;;;;;;;;;;5055795;28;20458;-82
2021/09/08 12:19:47;;;;;;;27.03;25.17;;;;;;;;;;5057593;28;20935;-83
2021/09/08 12:22:16;;;;;;;27.23;25.37;;;;;;;;;;5057864;28;20412;-83
2021/09/08 12:24:48;;;;;;;26.93;25.00;;;;;;;;;;5057557;28;20480;-83
2021/09/08 12:27:25;;;;;;;28.27;26.17;;;;;;;;;;5055911;28;20442;-82
2021/09/08 12:29:53;;;;;;;27.77;25.77;;;;;;;;;;5036005;28;20479;-87
2021/09/08 12:32:21;;;;;;;26.50;24.83;;;;;;;;;;5036360;28;20437;-86
2021/09/08 12:34:50;;;;;;;28.23;26.23;;;;;;;;;;5042676;28;20442;-87
2021/09/08 12:37:20;;;;;;;27.57;25.67;;;;;;;;;;5040668;28;20460;-87
2021/09/08 12:39:48;;;;;;;26.77;24.97;;;;;;;;;;5039477;28;20900;-90
2021/09/08 12:42:20;;;;;;;28.20;26.10;;;;;;;;;;5018886;28;20465;-83
2021/09/08 12:44:48;;;;;;;26.40;24.50;;;;;;;;;;5040477;28;20481;-88
2021/09/08 12:47:16;;;;;;;26.00;24.30;;;;;;;;;;5056286;28;20412;-87
2021/09/08 12:49:44;;;;;;;27.77;25.57;;;;;;;;;;5050842;28;20487;-92
2021/09/08 12:52:13;;;;;;;28.07;26.00;;;;;;;;;;5040083;28;20414;-90
2021/09/08 12:54:42;;;;;;;27.47;25.57;;;;;;;;;;5039196;28;20425;-87
2021/09/08 12:57:10;;;;;;;27.70;25.90;;;;;;;;;;5039096;28;20447;-90
2021/09/08 12:59:38;;;;;;;27.47;25.40;;;;;;;;;;5041050;28;20429;-85
2021/09/08 13:02:06;;;;;;;26.93;25.03;;;;;;;;;;5020199;28;20768;-83
2021/09/08 13:04:34;;;;;;;25.77;24.07;;;;;;;;;;5038581;28;20417;-83
2021/09/08 13:07:01;;;;;;;27.43;25.53;;;;;;;;;;5037349;28;20415;-84
2021/09/08 13:09:29;;;;;;;27.40;25.50;;;;;;;;;;5038211;28;20513;-83
2021/09/08 13:11:59;;;;;;;27.60;25.70;;;;;;;;;;5040031;28;20411;-84
2021/09/08 13:14:26;;;;;;;27.53;25.53;;;;;;;;;;5036100;28;20443;-85
2021/09/08 13:16:54;;;;;;;28.10;25.87;;;;;;;;;;5037113;28;20446;-85
2021/09/08 13:19:22;;;;;;;26.67;24.87;;;;;;;;;;5038823;28;20410;-85
2021/09/08 13:21:50;;;;;;;27.83;25.93;;;;;;;;;;5018541;28;20490;-84
2021/09/08 13:24:18;;;;;;;26.40;24.50;;;;;;;;;;5034917;28;20985;-84
2021/09/08 13:26:46;;;;;;;27.30;25.50;;;;;;;;;;5035681;28;20949;-84
2021/09/08 13:29:15;;;;;;;28.27;26.37;;;;;;;;;;5035685;28;20499;-85
2021/09/08 13:31:43;;;;;;;26.77;24.97;;;;;;;;;;5037403;28;20410;-84
2021/09/08 13:34:11;;;;;;;28.00;25.97;;;;;;;;;;5034651;28;20509;-85
2021/09/08 13:36:39;;;;;;;25.97;24.27;;;;;;;;;;5035995;28;20787;-85
2021/09/08 13:39:09;;;;;;;26.30;24.50;;;;;;;;;;5035893;28;20437;-85
2021/09/08 13:41:37;;;;;;;27.27;25.30;;;;;;;;;;5034506;28;20910;-85
2021/09/08 13:44:04;;;;;;;26.37;24.67;;;;;;;;;;5035157;28;20418;-85
2021/09/08 13:46:33;;;;;;;27.40;25.50;;;;;;;;;;5034468;28;20892;-85
2021/09/08 13:49:01;;;;;;;26.87;24.80;;;;;;;;;;5035807;28;20968;-85
2021/09/08 13:51:28;;;;;;;26.77;24.77;;;;;;;;;;5019648;28;20943;-85
2021/09/08 13:53:56;;;;;;;27.40;25.60;;;;;;;;;;5035492;28;20406;-85
2021/09/08 13:56:23;;;;;;;27.33;25.63;;;;;;;;;;5036776;28;20422;-85
2021/09/08 13:58:51;;;;;;;25.77;24.10;;;;;;;;;;5034875;28;20450;-85
2021/09/08 14:01:18;;;;;;;26.67;24.63;;;;;;;;;;5036630;28;20468;-88
2021/09/08 14:03:47;;;;;;;26.10;24.40;;;;;;;;;;5017589;28;20920;-88
2021/09/08 14:06:14;;;;;;;27.27;25.20;;;;;;;;;;5036909;28;20435;-86
2021/09/08 14:08:42;;;;;;;27.10;25.20;;;;;;;;;;5034351;28;20454;-84
2021/09/08 14:11:09;;;;;;;26.80;24.90;;;;;;;;;;5036488;28;20415;-85
2021/09/08 14:13:37;;;;;;;27.77;25.87;;;;;;;;;;5034411;28;20802;-86
2021/09/08 14:16:04;;;;;;;26.57;24.87;;;;;;;;;;5035811;28;20448;-85
2021/09/08 14:18:32;;;;;;;27.00;25.30;;;;;;;;;;5034091;28;20447;-85
2021/09/08 14:21:00;;;;;;;27.93;25.83;;;;;;;;;;5018570;28;20510;-84
2021/09/08 14:23:32;;;;;;;28.33;26.40;;;;;;;;;;5038509;28;20447;-92