Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:07;;;;;;;11.80;10.80;;;11.00;84.00;;;;;;5009390;29;20049;-72
2021/09/24 00:02:43;;;;;;;11.77;10.88;;;11.00;84.30;;;;;;5012112;29;20041;-71
2021/09/24 00:05:15;;;;;;;12.43;11.43;;;10.90;84.00;;;;;;5009772;29;20392;-71
2021/09/24 00:07:47;;;;;;;13.35;12.15;;;10.90;84.90;;;;;;5010481;29;20053;-72
2021/09/24 00:10:20;;;;;;;12.45;11.45;;;10.90;85.70;;;;;;5011417;29;20049;-72
2021/09/24 00:12:52;;;;;;;12.27;11.27;;;10.90;85.20;;;;;;5010378;29;20037;-71
2021/09/24 00:15:24;;;;;;;12.70;11.70;;;10.90;85.70;;;;;;4994493;29;20054;-71
2021/09/24 00:17:56;;;;;;;13.05;11.82;;;10.90;87.20;;;;;;4991863;29;20520;-71
2021/09/24 00:20:28;;;;;;;12.63;11.52;;;10.90;86.70;;;;;;4984513;29;20058;-72
2021/09/24 00:23:01;;;;;;;12.88;11.88;;;10.90;86.60;;;;;;5009574;29;20717;-71
2021/09/24 00:25:33;;;;;;;13.15;12.15;;;10.90;87.10;;;;;;5008759;29;20528;-71
2021/09/24 00:28:06;;;;;;;13.00;11.90;;;10.90;87.30;;;;;;5009868;29;20046;-71
2021/09/24 00:30:39;;;;;;;12.90;11.90;;;10.90;87.20;;;;;;5008994;29;20050;-70
2021/09/24 00:33:11;;;;;;;12.20;11.20;;;10.90;87.40;;;;;;4979067;29;20106;-70
2021/09/24 00:35:43;;;;;;;12.70;11.68;;;10.90;88.00;;;;;;5011175;29;20069;-70
2021/09/24 00:38:15;;;;;;;13.27;12.27;;;10.80;87.60;;;;;;5011032;29;20877;-71
2021/09/24 00:40:47;;;;;;;13.02;12.02;;;10.90;88.00;;;;;;5009212;29;20053;-71
2021/09/24 00:43:19;;;;;;;12.70;11.68;;;10.90;88.60;;;;;;5009037;29;20085;-72
2021/09/24 00:45:51;;;;;;;12.82;11.82;;;10.90;88.20;;;;;;5009823;29;20585;-71
2021/09/24 00:48:23;;;;;;;13.48;12.48;;;10.90;88.00;;;;;;5010104;29;20049;-71
2021/09/24 00:50:55;;;;;;;13.35;12.32;;;11.00;87.80;;;;;;5009169;29;20045;-70
2021/09/24 00:53:29;;;;;;;13.10;12.00;;;11.00;87.90;;;;;;5009386;29;20160;-71
2021/09/24 00:56:01;;;;;;;13.00;12.00;;;11.00;88.10;;;;;;5010046;29;20124;-70
2021/09/24 00:58:34;;;;;;;13.15;12.15;;;11.00;87.90;;;;;;5008352;29;20276;-72
2021/09/24 01:01:05;;;;;;;13.35;12.10;;;11.00;88.00;;;;;;5010606;29;20049;-71
2021/09/24 01:03:38;;;;;;;12.88;11.77;;;11.10;88.40;;;;;;4991959;29;20157;-71
2021/09/24 01:06:10;;;;;;;13.40;12.30;;;11.10;88.00;;;;;;5010010;29;20041;-71
2021/09/24 01:08:43;;;;;;;13.10;12.10;;;11.10;88.00;;;;;;5008725;29;20065;-70
2021/09/24 01:11:15;;;;;;;13.32;12.23;;;11.00;88.00;;;;;;5011669;29;20053;-70
2021/09/24 01:13:47;;;;;;;13.20;12.10;;;11.10;88.50;;;;;;5002572;29;20057;-70
2021/09/24 01:16:19;;;;;;;13.18;12.07;;;11.10;88.40;;;;;;5010142;29;20049;-70
2021/09/24 01:18:51;;;;;;;13.30;12.30;;;11.10;88.90;;;;;;5012946;29;20417;-70
2021/09/24 01:21:23;;;;;;;13.65;12.48;;;11.10;88.50;;;;;;5011781;29;20875;-69
2021/09/24 01:23:55;;;;;;;12.70;11.70;;;11.00;88.30;;;;;;4997597;29;20042;-70
2021/09/24 01:26:28;;;;;;;13.43;12.23;;;11.00;88.00;;;;;;5013088;29;20050;-71
2021/09/24 01:29:00;;;;;;;13.30;12.30;;;11.00;88.10;;;;;;4996280;29;20038;-70
2021/09/24 01:31:31;;;;;;;12.95;11.95;;;11.00;88.20;;;;;;4995940;29;20053;-71
2021/09/24 01:34:03;;;;;;;13.27;12.27;;;11.00;88.00;;;;;;5013131;29;20057;-72
2021/09/24 01:36:35;;;;;;;13.55;12.45;;;11.00;88.00;;;;;;5012636;29;20465;-70
2021/09/24 01:39:10;;;;;;;13.15;12.05;;;11.00;88.20;;;;;;5000351;29;20401;-71
2021/09/24 01:41:44;;;;;;;13.38;12.25;;;11.00;87.90;;;;;;4997673;29;20085;-70
2021/09/24 01:44:16;;;;;;;13.15;12.15;;;11.00;87.10;;;;;;5011710;29;20058;-70
2021/09/24 01:46:48;;;;;;;12.40;11.35;;;10.90;85.10;;;;;;5009754;29;20042;-71
2021/09/24 01:49:21;;;;;;;12.70;11.80;;;10.80;85.20;;;;;;4983460;29;20057;-70
2021/09/24 01:51:53;;;;;;;12.95;11.95;;;10.80;85.30;;;;;;5013373;29;20046;-71
2021/09/24 01:54:24;;;;;;;12.73;11.70;;;10.80;86.10;;;;;;5013037;29;20780;-71
2021/09/24 01:56:57;;;;;;;13.07;12.05;;;10.70;85.70;;;;;;5009065;29;20125;-71
2021/09/24 01:59:28;;;;;;;12.80;11.80;;;10.80;85.00;;;;;;5010795;29;20081;-71
2021/09/24 02:02:00;;;;;;;12.25;11.32;;;10.80;84.50;;;;;;5014025;29;20049;-72
2021/09/24 02:04:33;;;;;;;13.15;12.15;;;10.80;84.40;;;;;;4996597;29;20048;-70
2021/09/24 02:07:06;;;;;;;12.52;11.52;;;10.70;84.30;;;;;;5011743;29;20181;-71
2021/09/24 02:09:38;;;;;;;12.80;11.70;;;10.70;85.40;;;;;;4996669;29;20081;-71
2021/09/24 02:12:10;;;;;;;12.68;11.63;;;10.70;85.80;;;;;;5013454;29;20054;-71
2021/09/24 02:14:42;;;;;;;13.13;12.13;;;10.60;86.30;;;;;;4994957;29;20045;-70
2021/09/24 02:17:14;;;;;;;13.05;11.95;;;10.60;86.80;;;;;;5012073;29;20340;-70
2021/09/24 02:19:46;;;;;;;12.98;11.90;;;10.60;87.00;;;;;;5009940;29;20643;-71
2021/09/24 02:22:18;;;;;;;12.93;11.82;;;10.60;86.60;;;;;;4997297;29;20050;-72
2021/09/24 02:24:50;;;;;;;13.18;11.98;;;10.60;87.30;;;;;;5011677;29;20046;-72
2021/09/24 02:27:22;;;;;;;12.93;11.82;;;10.50;87.60;;;;;;5009749;29;20109;-71
2021/09/24 02:29:54;;;;;;;12.43;11.43;;;10.60;86.80;;;;;;5010646;29;20780;-72
2021/09/24 02:32:26;;;;;;;12.98;11.85;;;10.60;86.40;;;;;;5010535;29;20752;-71
2021/09/24 02:34:58;;;;;;;12.88;11.88;;;10.60;86.00;;;;;;5009626;29;20064;-74
2021/09/24 02:37:30;;;;;;;12.63;11.63;;;10.60;86.00;;;;;;5012756;29;20472;-72
2021/09/24 02:40:03;;;;;;;12.32;11.40;;;10.60;85.60;;;;;;5012416;29;20042;-72
2021/09/24 02:42:35;;;;;;;12.60;11.70;;;10.50;86.00;;;;;;5008470;29;20670;-72
2021/09/24 02:45:07;;;;;;;12.05;11.15;;;10.50;85.40;;;;;;4993170;29;20121;-72
2021/09/24 02:47:39;;;;;;;12.60;11.50;;;10.50;85.50;;;;;;5014599;29;20057;-71
2021/09/24 02:50:11;;;;;;;12.52;11.52;;;10.50;86.70;;;;;;5010694;29;20059;-71
2021/09/24 02:52:43;;;;;;;12.15;11.25;;;10.40;87.10;;;;;;4992987;29;20568;-71
2021/09/24 02:55:15;;;;;;;12.27;11.25;;;10.40;86.30;;;;;;5012363;29;20063;-72
2021/09/24 02:57:47;;;;;;;11.10;10.20;;;10.40;85.50;;;;;;4991724;29;20045;-73
2021/09/24 03:00:19;;;;;;;12.18;11.18;;;10.40;85.20;;;;;;5011231;29;20113;-71
2021/09/24 03:02:52;;;;;;;11.80;10.80;;;10.30;85.20;;;;;;5010295;29;20102;-71
2021/09/24 03:05:24;;;;;;;11.82;10.93;;;10.40;85.20;;;;;;5009548;29;20718;-71
2021/09/24 03:07:56;;;;;;;11.55;10.65;;;10.30;84.90;;;;;;4994717;29;20041;-72
2021/09/24 03:10:29;;;;;;;11.90;10.95;;;10.30;84.90;;;;;;4995305;29;20780;-71
2021/09/24 03:13:01;;;;;;;11.40;10.50;;;10.30;84.90;;;;;;5010912;29;20045;-71
2021/09/24 03:15:33;;;;;;;11.65;10.73;;;10.30;84.50;;;;;;4994763;29;20719;-72
2021/09/24 03:18:04;;;;;;;11.52;10.63;;;10.30;84.50;;;;;;4985370;29;20140;-72
2021/09/24 03:20:37;;;;;;;11.00;10.10;;;10.20;84.20;;;;;;5010223;29;20113;-71
2021/09/24 03:23:08;;;;;;;11.20;10.30;;;10.20;84.00;;;;;;5010376;29;20045;-71
2021/09/24 03:25:40;;;;;;;11.82;10.93;;;10.20;84.40;;;;;;5009895;29;20045;-71
2021/09/24 03:28:13;;;;;;;12.00;11.00;;;10.10;84.10;;;;;;4993251;29;20142;-71
2021/09/24 03:30:45;;;;;;;11.80;10.88;;;10.10;84.10;;;;;;5009356;29;20762;-71
2021/09/24 03:33:17;;;;;;;12.00;11.10;;;10.10;84.80;;;;;;5013030;29;20054;-72
2021/09/24 03:35:49;;;;;;;11.90;10.90;;;10.00;86.10;;;;;;5008938;29;20056;-71
2021/09/24 03:38:22;;;;;;;12.23;11.23;;;9.90;87.20;;;;;;5013149;29;20046;-72
2021/09/24 03:40:54;;;;;;;12.48;11.48;;;9.90;88.10;;;;;;5008816;29;20054;-71
2021/09/24 03:43:26;;;;;;;11.93;11.00;;;9.90;88.70;;;;;;5007416;29;20049;-70
2021/09/24 03:45:58;;;;;;;12.73;11.73;;;9.80;89.00;;;;;;5008483;29;20077;-70
2021/09/24 03:48:30;;;;;;;11.63;10.63;;;9.90;88.10;;;;;;5011579;29;20045;-70
2021/09/24 03:51:02;;;;;;;11.90;11.00;;;9.90;87.20;;;;;;5008886;29;20177;-71
2021/09/24 03:53:34;;;;;;;11.77;10.82;;;9.90;87.90;;;;;;5011236;29;20106;-70
2021/09/24 03:56:07;;;;;;;11.48;10.48;;;9.80;88.50;;;;;;5008637;29;20106;-70
2021/09/24 03:58:39;;;;;;;12.15;11.25;;;9.90;88.80;;;;;;5010115;29;20073;-71
2021/09/24 04:01:11;;;;;;;12.05;11.05;;;9.90;88.60;;;;;;5010013;29;20134;-70
2021/09/24 04:03:43;;;;;;;13.65;12.30;;;9.90;87.30;;;;;;5009605;29;20132;-70
2021/09/24 04:06:15;;;;;;;12.90;11.77;;;9.80;86.90;;;;;;5007056;29;20057;-70
2021/09/24 04:08:47;;;;;;;12.73;11.73;;;9.80;86.30;;;;;;4984309;29;20784;-71
2021/09/24 04:11:19;;;;;;;13.00;11.90;;;9.70;86.50;;;;;;4993431;29;21022;-71
2021/09/24 04:13:51;;;;;;;12.57;11.48;;;9.70;86.30;;;;;;5009136;29;20132;-70
2021/09/24 04:16:23;;;;;;;12.00;11.10;;;9.70;86.30;;;;;;5008870;29;20046;-69
2021/09/24 04:18:55;;;;;;;12.95;11.85;;;9.50;86.20;;;;;;5008786;29;20126;-69
2021/09/24 04:21:27;;;;;;;12.68;11.63;;;9.50;86.30;;;;;;5008296;29;20125;-69
2021/09/24 04:23:59;;;;;;;12.52;11.55;;;9.50;86.90;;;;;;5010270;29;20045;-69
2021/09/24 04:26:31;;;;;;;11.98;11.07;;;9.40;86.80;;;;;;5007456;29;20041;-70
2021/09/24 04:29:05;;;;;;;12.05;11.05;;;9.40;87.10;;;;;;5009266;29;20045;-70
2021/09/24 04:31:37;;;;;;;12.32;11.43;;;9.50;87.00;;;;;;5007406;29;20520;-70
2021/09/24 04:34:09;;;;;;;12.07;11.02;;;9.50;87.10;;;;;;5014435;29;20794;-70
2021/09/24 04:36:41;;;;;;;11.63;10.73;;;9.50;86.70;;;;;;5007622;29;20049;-69
2021/09/24 04:39:13;;;;;;;11.48;10.57;;;9.50;87.10;;;;;;4993169;29;20522;-71
2021/09/24 04:41:45;;;;;;;12.85;11.50;;;9.50;87.20;;;;;;5008602;29;20064;-70
2021/09/24 04:44:17;;;;;;;12.73;11.63;;;9.50;87.60;;;;;;4992083;29;20089;-71
2021/09/24 04:46:49;;;;;;;12.38;11.30;;;9.50;87.10;;;;;;5009348;29;20077;-70
2021/09/24 04:49:21;;;;;;;12.05;11.15;;;9.40;86.50;;;;;;4995041;29;20137;-70
2021/09/24 04:51:53;;;;;;;12.85;11.70;;;9.40;86.90;;;;;;5009105;29;20057;-70
2021/09/24 04:54:25;;;;;;;11.98;11.05;;;9.40;86.60;;;;;;5013371;29;20133;-70
2021/09/24 04:56:57;;;;;;;12.38;11.35;;;9.40;86.30;;;;;;4974889;29;1084759;-70
2021/09/24 04:59:29;;;;;;;12.77;11.68;;;9.30;86.10;;;;;;5012607;29;20079;-69
2021/09/24 05:02:01;;;;;;;12.07;11.07;;;9.30;85.70;;;;;;5014479;29;20467;-70
2021/09/24 05:04:33;;;;;;;12.32;11.32;;;9.20;85.00;;;;;;5014187;29;20051;-71
2021/09/24 05:07:05;;;;;;;11.90;11.00;;;9.10;85.30;;;;;;5010943;29;20585;-70
2021/09/24 05:09:37;;;;;;;11.95;11.05;;;9.10;85.20;;;;;;4996872;29;20128;-69
2021/09/24 05:12:09;;;;;;;12.40;11.40;;;9.10;85.10;;;;;;5013162;29;20507;-70
2021/09/24 05:14:41;;;;;;;11.75;10.75;;;9.10;85.10;;;;;;5014382;29;20050;-69
2021/09/24 05:17:13;;;;;;;12.18;11.18;;;9.10;85.60;;;;;;5012438;29;21047;-69
2021/09/24 05:19:45;;;;;;;12.05;11.05;;;9.10;85.00;;;;;;5014607;29;20166;-69
2021/09/24 05:22:17;;;;;;;11.55;10.40;;;9.10;85.10;;;;;;5013608;29;20223;-69
2021/09/24 05:24:48;;;;;;;11.68;10.77;;;9.10;85.20;;;;;;5011318;29;20045;-69
2021/09/24 05:27:20;;;;;;;11.85;10.82;;;9.10;85.60;;;;;;5010706;29;20134;-69
2021/09/24 05:29:52;;;;;;;11.73;10.80;;;9.10;85.20;;;;;;4987814;29;20413;-69
2021/09/24 05:32:24;;;;;;;11.90;10.80;;;9.00;85.10;;;;;;5013885;29;20049;-68
2021/09/24 05:34:56;;;;;;;11.65;10.73;;;9.00;84.70;;;;;;5012708;29;20068;-70
2021/09/24 05:37:28;;;;;;;11.75;10.75;;;9.00;84.60;;;;;;5012147;29;20053;-69
2021/09/24 05:40:00;;;;;;;12.90;11.70;;;9.00;84.90;;;;;;5013778;29;20132;-68
2021/09/24 05:42:32;;;;;;;11.60;10.50;;;9.00;85.10;;;;;;5012159;29;20082;-69
2021/09/24 05:45:07;;;;;;;11.20;10.30;;;9.00;84.90;;;;;;5012067;29;20646;-69
2021/09/24 05:47:39;;;;;;;11.20;10.30;;;9.10;84.60;;;;;;5011321;29;20552;-70
2021/09/24 05:50:12;;;;;;;10.77;9.88;;;9.20;84.90;;;;;;4995337;29;20064;-70
2021/09/24 05:52:54;;;;;;;11.18;10.27;;;9.40;85.10;;;;;;4996423;29;20051;-70
2021/09/24 05:55:26;;;;;;;11.55;10.55;;;9.50;85.10;;;;;;5013515;29;20749;-69
2021/09/24 05:57:58;;;;;;;11.70;10.75;;;9.60;86.00;;;;;;4993364;29;20106;-69
2021/09/24 06:00:30;;;;;;;11.80;10.70;;;9.70;86.60;;;;;;5012775;29;20086;-70
2021/09/24 06:03:02;;;;;;;11.50;10.55;;;9.80;86.50;;;;;;5010930;29;20050;-69
2021/09/24 06:05:35;;;;;;;11.82;10.63;;;9.90;86.10;;;;;;5009658;29;20069;-69
2021/09/24 06:08:06;;;;;;;11.23;10.18;;;10.00;85.30;;;;;;5011926;29;20069;-69
2021/09/24 06:10:39;;;;;;;11.60;10.60;;;10.10;85.40;;;;;;5011126;29;20054;-71
2021/09/24 06:13:11;;;;;;;12.63;10.43;;;10.20;85.20;;;;;;4998508;29;20060;-70
2021/09/24 06:15:43;;;;;;;11.63;10.63;;;10.30;85.40;;;;;;5009843;29;20132;-68
2021/09/24 06:18:15;;;;;;;11.77;10.82;;;10.30;86.30;;;;;;5013325;29;20053;-71
2021/09/24 06:20:47;;;;;;;12.15;11.05;;;10.40;85.70;;;;;;5009605;29;20544;-70
2021/09/24 06:23:19;;;;;;;12.50;11.40;;;10.50;85.20;;;;;;5009694;29;20049;-70
2021/09/24 06:25:51;;;;;;;11.85;10.85;;;10.60;85.00;;;;;;5009683;29;20520;-70
2021/09/24 06:28:23;;;;;;;11.80;10.68;;;10.70;84.60;;;;;;4993668;29;20053;-70
2021/09/24 06:30:57;;;;;;;12.43;11.15;;;10.90;84.50;;;;;;5009989;29;20046;-70
2021/09/24 06:33:29;;;;;;;12.43;10.98;;;11.00;83.80;;;;;;5011199;29;20053;-69
2021/09/24 06:36:02;;;;;;;12.90;11.63;;;11.20;83.40;;;;;;5009057;29;20540;-69
2021/09/24 06:38:34;;;;;;;11.73;10.68;;;11.30;83.50;;;;;;5011135;29;20865;-70
2021/09/24 06:41:06;;;;;;;11.25;10.35;;;11.50;83.80;;;;;;5009947;29;20045;-69
2021/09/24 06:43:38;;;;;;;13.02;11.70;;;11.60;83.50;;;;;;4994791;29;20471;-70
2021/09/24 06:46:10;;;;;;;12.52;11.52;;;11.70;83.70;;;;;;5008122;29;20057;-69
2021/09/24 06:48:42;;;;;;;12.85;11.82;;;11.90;83.70;;;;;;5010577;29;20509;-69
2021/09/24 06:51:14;;;;;;;12.77;11.52;;;12.00;83.30;;;;;;5010269;29;20049;-71
2021/09/24 06:53:46;;;;;;;13.07;12.00;;;12.10;83.20;;;;;;5000197;29;20049;-71
2021/09/24 06:56:18;;;;;;;12.90;11.90;;;12.30;82.60;;;;;;5008253;29;20064;-70
2021/09/24 06:58:50;;;;;;;13.10;11.90;;;12.30;82.50;;;;;;5009448;29;20049;-70
2021/09/24 07:01:22;;;;;;;13.52;12.32;;;12.50;81.70;;;;;;5009487;29;20059;-70
2021/09/24 07:03:54;;;;;;;12.18;11.27;;;12.40;82.20;;;;;;4993711;29;20038;-70
2021/09/24 07:06:26;;;;;;;13.13;11.93;;;12.50;83.20;;;;;;5007997;29;20073;-70
2021/09/24 07:08:58;;;;;;;12.07;10.90;;;12.70;83.00;;;;;;5011794;29;20141;-69
2021/09/24 07:11:31;;;;;;;12.60;11.40;;;12.80;82.20;;;;;;5011722;29;20046;-70
2021/09/24 07:14:10;;;;;;;13.30;12.05;;;12.90;82.80;;;;;;5007768;29;20082;-70
2021/09/24 07:16:42;;;;;;;12.65;11.50;;;13.10;82.10;;;;;;5005696;29;20078;-70
2021/09/24 07:19:14;;;;;;;12.60;11.60;;;13.20;80.90;;;;;;5012512;29;20144;-69
2021/09/24 07:21:46;;;;;;;13.07;11.85;;;13.30;80.50;;;;;;5006149;29;20049;-69
2021/09/24 07:24:18;;;;;;;13.18;11.82;;;13.50;81.90;;;;;;4994825;29;20591;-72
2021/09/24 07:26:50;;;;;;;13.57;12.57;;;13.60;80.60;;;;;;5009413;29;20056;-69
2021/09/24 07:29:22;;;;;;;13.45;12.45;;;13.70;80.40;;;;;;5011923;29;20066;-70
2021/09/24 07:31:54;;;;;;;12.82;11.82;;;13.80;79.80;;;;;;4993736;29;20060;-70
2021/09/24 07:34:26;;;;;;;13.45;12.45;;;14.00;79.50;;;;;;5011346;29;20055;-69
2021/09/24 07:36:58;;;;;;;14.50;13.20;;;14.10;79.00;;;;;;5009469;29;20780;-70
2021/09/24 07:39:29;;;;;;;13.60;12.60;;;14.20;78.20;;;;;;4992797;29;20144;-69
2021/09/24 07:42:02;;;;;;;13.07;12.07;;;14.20;78.30;;;;;;4992543;29;20045;-70
2021/09/24 07:44:34;;;;;;;13.77;12.77;;;14.30;79.20;;;;;;5010443;29;20101;-70
2021/09/24 07:47:07;;;;;;;14.20;12.95;;;14.40;78.70;;;;;;5009337;29;20046;-72
2021/09/24 07:49:41;;;;;;;13.32;12.23;;;14.50;78.40;;;;;;5010665;29;20042;-70
2021/09/24 07:52:14;;;;;;;13.23;12.23;;;14.50;77.80;;;;;;5010223;29;20169;-68
2021/09/24 07:54:46;;;;;;;13.45;12.35;;;14.50;76.00;;;;;;4995022;29;20058;-68
2021/09/24 07:57:18;;;;;;;14.48;13.13;;;14.50;76.40;;;;;;5008665;29;20521;-70
2021/09/24 07:59:50;;;;;;;13.48;12.35;;;14.60;77.00;;;;;;5010356;29;20069;-68
2021/09/24 08:02:22;;;;;;;14.13;13.02;;;14.80;75.30;;;;;;5008690;29;20045;-69
2021/09/24 08:04:54;;;;;;;14.23;13.20;;;15.00;75.50;;;;;;5011889;29;20053;-70
2021/09/24 08:07:26;;;;;;;14.38;13.25;;;15.10;76.90;;;;;;5009842;29;20160;-68
2021/09/24 08:09:58;;;;;;;14.30;13.20;;;15.30;75.80;;;;;;5009996;29;20205;-71
2021/09/24 08:12:30;;;;;;;14.82;13.63;;;15.40;77.10;;;;;;4998658;29;20076;-69
2021/09/24 08:15:17;;;;;;;15.15;14.05;;;15.60;75.20;;;;;;4999237;29;20053;-70
2021/09/24 08:17:49;;;;;;;14.98;13.88;;;15.80;75.00;;;;;;5009149;29;20105;-69
2021/09/24 08:20:21;;;;;;;15.10;14.00;;;15.90;76.10;;;;;;5007054;29;20056;-71
2021/09/24 08:22:53;;;;;;;15.68;13.88;;;16.10;75.50;;;;;;5010328;29;20046;-70
2021/09/24 08:25:25;;;;;;;14.35;13.25;;;16.20;75.10;;;;;;5009378;29;20798;-72
2021/09/24 08:27:57;;;;;;;15.38;14.23;;;16.30;76.00;;;;;;5009487;29;20056;-70
2021/09/24 08:30:29;;;;;;;15.32;14.23;;;16.50;74.20;;;;;;5008906;29;20126;-69
2021/09/24 08:33:02;;;;;;;15.05;13.95;;;16.70;74.20;;;;;;5011589;29;20122;-70
2021/09/24 08:35:34;;;;;;;15.52;14.25;;;16.80;73.90;;;;;;4984904;29;20149;-70
2021/09/24 08:38:06;;;;;;;16.85;15.45;;;16.90;73.50;;;;;;5009041;29;20052;-69
2021/09/24 08:40:38;;;;;;;16.60;15.02;;;16.90;74.00;;;;;;5010461;29;20504;-70
2021/09/24 08:43:12;;;;;;;16.38;15.07;;;17.00;72.60;;;;;;5010557;29;20069;-70
2021/09/24 08:45:47;;;;;;;15.77;14.65;;;17.10;71.60;;;;;;5002463;29;20049;-69
2021/09/24 08:48:20;;;;;;;17.50;16.20;;;17.20;71.60;;;;;;5010925;29;20164;-71
2021/09/24 08:50:55;;;;;;;17.02;15.77;;;17.40;69.20;;;;;;4997298;29;20053;-70
2021/09/24 08:53:26;;;;;;;16.27;14.95;;;17.40;69.20;;;;;;5010049;29;20161;-70
2021/09/24 08:55:59;;;;;;;15.93;14.73;;;17.50;69.30;;;;;;5008804;29;20050;-70
2021/09/24 08:58:32;;;;;;;16.30;14.90;;;17.70;71.20;;;;;;5012687;29;20079;-71
2021/09/24 09:01:04;;;;;;;16.50;15.30;;;17.80;73.20;;;;;;5011616;29;20453;-70
2021/09/24 09:03:39;;;;;;;16.35;15.15;;;17.90;73.70;;;;;;4980184;29;20053;-71
2021/09/24 09:06:15;;;;;;;16.42;15.27;;;18.10;73.90;;;;;;5006724;29;20826;-69
2021/09/24 09:08:47;;;;;;;15.90;14.70;;;18.10;65.90;;;;;;5011283;29;20097;-69
2021/09/24 09:11:19;;;;;;;15.80;14.70;;;18.20;69.90;;;;;;5009101;29;20755;-70
2021/09/24 09:13:54;;;;;;;16.85;15.52;;;18.30;67.20;;;;;;5010753;29;20045;-71
2021/09/24 09:16:29;;;;;;;16.52;15.23;;;18.40;70.00;;;;;;5004078;29;21425;-70
2021/09/24 09:19:11;;;;;;;16.70;15.15;;;18.50;71.00;;;;;;5008728;29;20045;-71
2021/09/24 09:21:45;;;;;;;16.80;15.40;;;18.60;70.20;;;;;;5009601;29;20565;-70
2021/09/24 09:24:19;;;;;;;16.70;15.38;;;18.80;69.80;;;;;;5010635;29;20061;-70
2021/09/24 09:27:20;;;;;;;16.95;15.45;;;18.80;70.50;;;;;;5008288;29;20129;-69
2021/09/24 09:30:03;;;;;;;17.23;15.82;;;19.00;70.40;;;;;;5010000;29;20872;-69
2021/09/24 09:32:35;;;;;;;16.70;15.25;;;19.00;71.00;;;;;;5013225;29;20137;-71
2021/09/24 09:35:08;;;;;;;17.83;16.52;;;19.10;70.00;;;;;;4995749;29;20049;-70
2021/09/24 09:37:41;;;;;;;16.92;15.55;;;19.20;70.50;;;;;;4996726;29;20068;-70
2021/09/24 09:40:16;;;;;;;17.70;16.15;;;19.30;70.80;;;;;;5013836;29;20140;-70
2021/09/24 09:42:50;;;;;;;17.65;16.10;;;19.30;70.20;;;;;;4996588;29;20712;-70
2021/09/24 09:45:24;;;;;;;17.42;16.17;;;19.40;69.70;;;;;;4996956;29;20046;-70
2021/09/24 09:47:56;;;;;;;17.13;15.82;;;19.50;69.30;;;;;;5008255;29;20160;-69
2021/09/24 09:50:28;;;;;;;17.70;16.30;;;19.60;68.80;;;;;;5011961;29;20468;-69
2021/09/24 09:53:04;;;;;;;17.75;16.42;;;19.60;68.80;;;;;;5013108;29;20122;-68
2021/09/24 09:56:00;;;;;;;17.45;15.60;;;19.60;68.50;;;;;;4995971;29;20157;-70
2021/09/24 09:58:39;;;;;;;16.95;15.65;;;19.70;68.40;;;;;;5014054;29;20041;-71
2021/09/24 10:01:16;;;;;;;17.38;16.15;;;19.70;68.60;;;;;;5000767;29;20477;-70
2021/09/24 10:03:51;;;;;;;17.13;15.82;;;19.80;69.00;;;;;;5013463;29;20046;-70
2021/09/24 10:06:27;;;;;;;17.25;16.02;;;19.90;68.50;;;;;;5011497;29;20212;-70
2021/09/24 10:09:02;;;;;;;17.73;16.42;;;19.90;66.50;;;;;;5013292;29;20208;-70
2021/09/24 10:11:35;;;;;;;17.85;16.65;;;19.90;67.60;;;;;;5012131;29;20128;-70
2021/09/24 10:14:12;;;;;;;17.17;15.98;;;20.00;65.80;;;;;;4987134;29;20057;-70
2021/09/24 10:16:47;;;;;;;17.40;16.20;;;20.00;66.30;;;;;;5012282;29;20057;-70
2021/09/24 10:19:19;;;;;;;17.73;16.52;;;20.10;65.70;;;;;;4984439;29;20141;-70
2021/09/24 10:21:55;;;;;;;17.25;16.08;;;20.10;65.00;;;;;;5011423;29;20059;-70
2021/09/24 10:24:27;;;;;;;17.67;16.38;;;20.10;64.40;;;;;;5010036;29;20081;-70
2021/09/24 10:27:05;;;;;;;17.42;16.23;;;20.20;65.40;;;;;;4992908;29;20845;-71
2021/09/24 10:29:43;;;;;;;17.60;16.20;;;20.20;66.00;;;;;;4998076;29;20134;-72
2021/09/24 10:32:21;;;;;;;17.35;16.05;;;20.40;66.30;;;;;;5000193;29;20085;-70
2021/09/24 10:35:06;;;;;;;17.73;16.52;;;20.30;65.40;;;;;;4995382;29;20475;-71
2021/09/24 10:37:45;;;;;;;17.25;16.05;;;20.40;63.60;;;;;;5011454;29;20523;-70
2021/09/24 10:40:19;;;;;;;17.67;16.27;;;20.40;63.40;;;;;;4995772;29;20191;-71
2021/09/24 10:42:55;;;;;;;18.08;16.80;;;20.40;62.10;;;;;;5011818;29;20045;-71
2021/09/24 10:45:35;;;;;;;17.92;16.63;;;20.40;63.20;;;;;;5001848;29;20531;-69
2021/09/24 10:48:22;;;;;;;18.60;17.30;;;20.50;63.80;;;;;;5011531;29;20100;-71
2021/09/24 10:51:01;;;;;;;18.38;16.83;;;20.50;63.10;;;;;;5010703;29;20048;-70
2021/09/24 10:53:46;;;;;;;18.23;16.92;;;20.60;63.70;;;;;;5010893;29;20071;-70
2021/09/24 10:56:25;;;;;;;18.10;16.65;;;20.60;61.80;;;;;;5000510;29;20118;-70
2021/09/24 10:58:58;;;;;;;18.17;16.65;;;20.60;62.10;;;;;;5015422;29;20087;-69
2021/09/24 11:01:33;;;;;;;17.88;16.63;;;20.70;63.00;;;;;;5009117;29;20539;-70
2021/09/24 11:04:10;;;;;;;18.45;17.15;;;20.80;63.80;;;;;;5011015;29;20077;-71
2021/09/24 11:06:51;;;;;;;17.10;15.90;;;20.90;65.20;;;;;;5011194;29;20478;-71
2021/09/24 11:09:26;;;;;;;17.33;16.13;;;21.00;62.30;;;;;;4995711;29;20046;-69
2021/09/24 11:12:04;;;;;;;17.25;16.05;;;21.00;60.80;;;;;;5010024;29;20056;-70
2021/09/24 11:14:37;;;;;;;17.65;16.30;;;21.00;59.90;;;;;;5011749;29;20053;-69
2021/09/24 11:17:11;;;;;;;17.20;16.00;;;21.10;62.10;;;;;;5009707;29;20074;-70
2021/09/24 11:19:49;;;;;;;17.20;16.00;;;21.20;61.50;;;;;;5011263;29;20152;-70
2021/09/24 11:22:37;;;;;;;17.80;16.50;;;21.20;60.80;;;;;;5009960;29;20062;-71
2021/09/24 11:25:13;;;;;;;18.10;16.67;;;21.30;59.00;;;;;;5009786;29;20045;-71
2021/09/24 11:27:47;;;;;;;17.90;16.60;;;21.30;58.40;;;;;;5010131;29;20038;-70
2021/09/24 11:30:26;;;;;;;17.63;16.33;;;21.40;60.20;;;;;;5009513;29;20062;-70
2021/09/24 11:32:59;;;;;;;17.35;16.15;;;21.40;59.20;;;;;;5012971;29;20129;-70
2021/09/24 11:35:45;;;;;;;17.40;16.20;;;21.50;60.10;;;;;;5009013;29;20050;-70
2021/09/24 11:38:22;;;;;;;17.25;15.95;;;21.60;60.90;;;;;;5010747;29;20139;-72
2021/09/24 11:40:57;;;;;;;17.45;16.25;;;21.60;57.10;;;;;;5010025;29;20129;-72
2021/09/24 11:43:38;;;;;;;17.60;16.40;;;21.50;56.70;;;;;;5010221;29;20058;-71
2021/09/24 11:46:18;;;;;;;17.80;16.60;;;21.60;58.60;;;;;;4983442;29;20084;-71
2021/09/24 11:48:52;;;;;;;17.42;16.17;;;21.70;58.80;;;;;;5009340;29;20064;-72
2021/09/24 11:51:25;;;;;;;17.55;16.35;;;21.60;57.60;;;;;;5008425;29;20153;-72
2021/09/24 11:53:58;;;;;;;18.40;17.10;;;21.70;58.30;;;;;;5010547;29;20050;-71
2021/09/24 11:56:41;;;;;;;16.92;15.80;;;21.80;57.50;;;;;;4994527;29;20061;-71
2021/09/24 11:59:13;;;;;;;16.80;15.60;;;21.80;57.50;;;;;;4994269;29;20081;-73
2021/09/24 12:01:45;;;;;;;16.85;15.65;;;21.80;58.00;;;;;;4992796;29;20080;-71
2021/09/24 12:04:17;;;;;;;16.23;15.05;;;21.90;58.90;;;;;;5011898;29;20054;-72
2021/09/24 12:06:52;;;;;;;16.60;15.50;;;21.90;56.60;;;;;;5008303;29;20540;-71
2021/09/24 12:09:25;;;;;;;16.52;15.32;;;21.90;55.80;;;;;;5009896;29;20136;-71
2021/09/24 12:11:57;;;;;;;17.23;15.93;;;22.00;57.00;;;;;;4999800;29;20057;-72
2021/09/24 12:14:29;;;;;;;17.33;16.13;;;22.00;52.50;;;;;;4993851;29;20063;-72
2021/09/24 12:17:01;;;;;;;17.45;16.25;;;22.10;53.10;;;;;;4980202;29;20128;-72
2021/09/24 12:19:38;;;;;;;17.00;15.80;;;22.10;54.90;;;;;;4998886;29;20113;-71
2021/09/24 12:22:10;;;;;;;17.77;16.42;;;22.10;55.20;;;;;;5008562;29;20462;-71
2021/09/24 12:24:45;;;;;;;17.73;16.40;;;22.20;54.70;;;;;;5009759;29;20576;-70
2021/09/24 12:27:31;;;;;;;17.60;16.40;;;22.20;55.40;;;;;;5005872;29;20205;-72
2021/09/24 12:30:13;;;;;;;17.45;16.25;;;22.20;53.90;;;;;;5009211;29;20046;-72
2021/09/24 12:32:45;;;;;;;16.80;15.60;;;22.20;56.90;;;;;;5007019;29;20137;-71
2021/09/24 12:35:20;;;;;;;17.55;16.35;;;22.20;58.30;;;;;;5009603;29;20041;-72
2021/09/24 12:37:52;;;;;;;16.80;15.70;;;22.20;58.00;;;;;;5006139;29;20121;-70
2021/09/24 12:40:24;;;;;;;16.83;15.73;;;22.20;58.20;;;;;;5007163;29;20157;-73
2021/09/24 12:42:58;;;;;;;16.63;15.48;;;22.20;58.20;;;;;;5009910;29;20409;-71
2021/09/24 12:45:41;;;;;;;16.88;15.57;;;22.20;58.80;;;;;;5008558;29;20408;-71
2021/09/24 12:48:15;;;;;;;17.48;16.27;;;22.20;59.60;;;;;;4999573;29;20053;-72
2021/09/24 12:50:47;;;;;;;16.95;15.68;;;22.20;58.70;;;;;;5008399;29;20056;-71
2021/09/24 12:53:20;;;;;;;17.20;16.00;;;22.10;59.10;;;;;;5011269;29;20843;-71
2021/09/24 12:55:55;;;;;;;18.17;16.80;;;22.10;59.20;;;;;;5009242;29;20050;-71
2021/09/24 12:58:37;;;;;;;17.40;16.20;;;22.10;60.30;;;;;;5008151;29;20046;-71