Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:06;;;;;;;3.90;3.10;;;18.60;94.80;;;;;;5093941;28;20073;-70
2022/05/26 00:04:33;;;;;;;5.38;3.35;;;18.70;94.80;;;;;;5097582;28;20478;-68
2022/05/26 00:07:00;;;;;;;6.55;4.22;;;18.60;94.80;;;;;;5093616;28;20428;-68
2022/05/26 00:09:26;;;;;;;6.82;4.22;;;18.60;94.80;;;;;;5078619;28;20465;-67
2022/05/26 00:11:53;;;;;;;7.00;4.00;;;18.60;94.80;;;;;;5095110;28;20034;-69
2022/05/26 00:14:19;;;;;;;5.32;2.80;;;18.60;94.80;;;;;;5096934;28;20095;-70
2022/05/26 00:16:47;;;;;;;4.88;3.35;;;18.60;94.80;;;;;;5095919;28;20027;-69
2022/05/26 00:19:16;;;;;;;4.40;2.63;;;18.60;94.80;;;;;;5094388;28;20026;-69
2022/05/26 00:21:43;;;;;;;4.45;2.90;;;18.60;94.80;;;;;;5094897;28;20102;-64
2022/05/26 00:24:10;;;;;;;5.00;3.42;;;18.60;94.80;;;;;;5092965;28;20114;-65
2022/05/26 00:26:36;;;;;;;5.80;2.55;;;18.60;94.80;;;;;;5097330;28;20470;-65
2022/05/26 00:29:03;;;;;;;7.53;3.22;;;18.60;94.90;;;;;;5093225;28;20054;-65
2022/05/26 00:31:30;;;;;;;4.03;3.17;;;18.60;94.90;;;;;;5096192;28;20023;-66
2022/05/26 00:33:57;;;;;;;6.78;2.75;;;18.60;94.90;;;;;;5076013;28;20425;-65
2022/05/26 00:36:38;;;;;;;6.15;3.60;;;18.60;94.90;;;;;;5094227;28;20020;-65
2022/05/26 00:39:12;;;;;;;6.05;3.05;;;18.60;94.90;;;;;;5094421;28;20493;-65
2022/05/26 00:41:40;;;;;;;5.95;3.00;;;18.60;94.90;;;;;;5092343;28;20180;-67
2022/05/26 00:44:07;;;;;;;5.60;3.17;;;18.60;95.00;;;;;;5097431;28;20058;-65
2022/05/26 00:47:15;;;;;;;8.45;3.60;;;18.60;95.00;;;;;;5091694;28;20096;-68
2022/05/26 00:49:52;;;;;;;9.13;3.22;;;18.60;95.00;;;;;;5081287;28;20043;-65
2022/05/26 00:52:23;;;;;;;6.38;3.45;;;18.60;95.00;;;;;;5095475;28;20073;-65
2022/05/26 00:54:52;;;;;;;9.75;4.22;;;18.60;95.00;;;;;;5091232;28;20024;-66
2022/05/26 00:57:37;;;;;;;9.90;3.40;;;18.60;95.00;;;;;;5092980;28;20091;-65
2022/05/26 01:00:12;;;;;;;6.78;3.50;;;18.60;95.00;;;;;;5090918;28;20024;-65
2022/05/26 01:02:47;;;;;;;5.78;2.78;;;18.60;95.10;;;;;;5094355;28;20771;-65
2022/05/26 01:05:18;;;;;;;7.05;4.32;;;18.60;95.10;;;;;;5095614;28;20540;-65
2022/05/26 01:07:45;;;;;;;6.55;3.83;;;18.60;95.10;;;;;;5095132;28;20074;-66
2022/05/26 01:10:14;;;;;;;7.30;3.40;;;18.60;95.10;;;;;;5096563;28;20018;-65
2022/05/26 01:12:40;;;;;;;10.25;4.97;;;18.60;95.10;;;;;;5097560;28;20108;-67
2022/05/26 01:15:16;;;;;;;7.55;2.78;;;18.60;95.10;;;;;;5095224;28;20107;-65
2022/05/26 01:18:11;;;;;;;5.25;2.70;;;18.60;95.10;;;;;;5096069;28;20399;-66
2022/05/26 01:20:40;;;;;;;10.27;4.07;;;18.60;95.20;;;;;;5098014;28;20073;-67
2022/05/26 01:23:34;;;;;;;8.68;3.63;;;18.60;95.20;;;;;;5099636;28;20540;-67
2022/05/26 01:26:19;;;;;;;10.52;4.38;;;18.60;95.10;;;;;;5098769;28;20024;-65
2022/05/26 01:29:27;;;;;;;7.97;3.22;;;18.60;95.20;;;;;;5100194;28;20024;-66
2022/05/26 01:32:05;;;;;;;10.60;3.75;;;18.60;95.20;;;;;;5097503;28;20055;-66
2022/05/26 01:34:42;;;;;;;9.63;3.58;;;18.60;95.20;;;;;;5097382;28;20028;-67
2022/05/26 01:37:26;;;;;;;6.32;3.45;;;18.60;95.20;;;;;;5098594;28;20014;-66
2022/05/26 01:40:19;;;;;;;8.35;3.53;;;18.60;95.20;;;;;;5094132;28;20162;-66
2022/05/26 01:42:45;;;;;;;7.82;3.50;;;18.60;95.20;;;;;;5098783;28;20024;-66
2022/05/26 01:45:20;;;;;;;6.97;4.18;;;18.60;95.20;;;;;;5098703;28;20044;-66
2022/05/26 01:48:10;;;;;;;14.55;4.25;;;18.60;95.20;;;;;;5098460;28;20024;-67
2022/05/26 01:51:00;;;;;;;7.53;3.03;;;18.60;95.20;;;;;;5084489;28;20024;-66
2022/05/26 01:53:49;;;;;;;9.15;2.85;;;18.60;95.20;;;;;;5099029;28;20039;-66
2022/05/26 01:56:19;;;;;;;10.32;3.15;;;18.60;95.20;;;;;;5094411;28;20092;-66
2022/05/26 01:58:52;;;;;;;6.45;3.70;;;18.60;95.20;;;;;;5095233;28;20034;-66
2022/05/26 02:01:25;;;;;;;6.72;4.05;;;18.60;95.20;;;;;;5098534;28;20376;-65
2022/05/26 02:03:54;;;;;;;4.05;2.38;;;18.60;95.20;;;;;;5095276;28;20047;-67
2022/05/26 02:06:37;;;;;;;6.35;3.13;;;18.60;95.20;;;;;;5100646;28;20028;-66
2022/05/26 02:09:08;;;;;;;6.78;3.15;;;18.60;95.20;;;;;;5098064;28;20055;-67
2022/05/26 02:11:43;;;;;;;10.60;3.10;;;18.60;95.20;;;;;;5095826;28;20019;-69
2022/05/26 02:14:12;;;;;;;9.65;3.60;;;18.60;95.20;;;;;;5081306;28;20042;-66
2022/05/26 02:17:05;;;;;;;10.43;4.43;;;18.60;95.30;;;;;;5095656;28;20116;-65
2022/05/26 02:19:40;;;;;;;11.70;4.30;;;18.60;95.20;;;;;;5091282;28;20102;-68
2022/05/26 02:22:18;;;;;;;;;;;18.50;95.20;;;;;;5097295;28;20020;-66
2022/05/26 02:25:11;;;;;;;11.18;4.50;;;18.60;95.30;;;;;;5095626;28;19991;-67
2022/05/26 02:27:38;;;;;;;9.95;5.28;;;18.50;95.20;;;;;;5098276;28;20023;-66
2022/05/26 02:30:06;;;;;;;8.40;4.95;;;18.60;95.20;;;;;;5097846;28;20474;-69
2022/05/26 02:32:37;;;;;;;12.55;5.95;;;18.60;95.20;;;;;;5095723;28;20037;-68
2022/05/26 02:35:17;;;;;;;11.00;6.28;;;18.60;95.30;;;;;;5096114;28;20024;-66
2022/05/26 02:37:47;;;;;;;13.85;5.90;;;18.50;95.30;;;;;;5096894;28;20427;-69
2022/05/26 02:40:15;;;;;;;11.55;5.47;;;18.60;95.30;;;;;;5098092;28;20020;-68
2022/05/26 02:42:49;;;;;;;10.25;5.55;;;18.50;95.30;;;;;;5096063;28;20164;-66
2022/05/26 02:45:35;;;;;;;12.23;5.18;;;18.50;95.30;;;;;;5096609;28;20032;-69
2022/05/26 02:48:09;;;;;;;12.85;6.50;;;18.50;95.30;;;;;;5098935;28;20020;-66
2022/05/26 02:50:57;;;;;;;13.53;7.00;;;18.50;95.40;;;;;;5095962;28;20074;-69
2022/05/26 02:53:35;;;;;;;12.13;6.50;;;18.50;95.40;;;;;;5095690;28;20059;-69
2022/05/26 02:56:41;;;;;;;13.75;6.88;;;18.50;95.40;;;;;;5096729;28;20015;-66
2022/05/26 02:59:42;;;;;;;11.10;6.50;;;18.50;95.40;;;;;;5099049;28;20378;-66
2022/05/26 03:02:35;;;;;;;11.30;5.95;;;18.50;95.40;;;;;;5096823;28;20066;-69
2022/05/26 03:05:23;;;;;;;10.02;6.03;;;18.60;95.40;;;;;;5086115;28;20070;-67
2022/05/26 03:07:53;;;;;;;8.25;5.15;;;18.50;95.40;;;;;;5094546;28;20470;-68
2022/05/26 03:10:28;;;;;;;5.82;4.60;;;18.50;95.40;;;;;;5077951;28;20465;-69
2022/05/26 03:12:59;;;;;;;5.75;4.68;;;18.50;95.50;;;;;;5091557;28;20035;-68
2022/05/26 03:15:28;;;;;;;4.30;2.90;;;18.50;95.50;;;;;;5093967;28;20059;-68
2022/05/26 03:17:54;;;;;;;4.72;2.80;;;18.50;95.40;;;;;;5095991;28;20402;-69
2022/05/26 03:20:21;;;;;;;3.88;3.08;;;18.50;95.40;;;;;;5081227;28;20367;-69
2022/05/26 03:22:47;;;;;;;5.68;2.95;;;18.50;95.40;;;;;;5093114;28;20443;-68
2022/05/26 03:25:14;;;;;;;5.53;2.45;;;18.50;95.40;;;;;;5095243;28;20401;-70
2022/05/26 03:27:40;;;;;;;2.55;2.05;;;18.50;95.40;;;;;;5098343;28;20023;-69
2022/05/26 03:30:07;;;;;;;2.80;1.80;;;18.50;95.40;;;;;;5095738;28;20103;-68
2022/05/26 03:33:13;;;;;;;2.17;1.50;;;18.50;95.40;;;;;;5097106;28;20521;-66
2022/05/26 03:42:29;;;;;;;1.45;1.35;;;18.50;95.40;;;;;;5095443;28;20047;-66
2022/05/26 03:44:58;;;;;;;2.47;1.30;;;18.50;95.40;;;;;;5095894;28;20079;-70
2022/05/26 03:47:24;;;;;;;1.70;1.60;;;18.50;95.30;;;;;;5100960;28;20023;-68
2022/05/26 03:49:51;;;;;;;2.40;1.63;;;18.50;95.30;;;;;;5093437;28;20066;-68
2022/05/26 03:52:17;;;;;;;1.95;1.67;;;18.50;95.30;;;;;;5094888;28;20066;-70
2022/05/26 03:54:43;;;;;;;1.85;1.50;;;18.50;95.30;;;;;;5095199;28;20035;-69
2022/05/26 03:57:10;;;;;;;2.75;1.90;;;18.40;95.30;;;;;;5096978;28;20038;-70
2022/05/26 03:59:41;;;;;;;1.38;1.27;;;18.40;95.30;;;;;;5095093;28;20028;-68
2022/05/26 04:02:07;;;;;;;3.17;1.80;;;18.50;95.30;;;;;;5095690;28;20067;-69
2022/05/26 04:04:34;;;;;;;3.17;1.73;;;18.50;95.30;;;;;;5075095;28;20024;-69
2022/05/26 04:07:01;;;;;;;2.00;1.80;;;18.50;95.50;;;;;;5095752;28;20023;-66
2022/05/26 04:09:27;;;;;;;14.82;10.95;;;18.50;95.00;;;;;;5095614;28;20027;-65
2022/05/26 04:11:53;;;;;;;19.88;17.38;;;18.40;95.10;;;;;;5094419;28;20024;-67
2022/05/26 04:14:21;;;;;;;17.45;15.60;;;18.40;95.60;;;;;;5093841;28;20036;-68
2022/05/26 04:16:47;;;;;;;14.88;10.95;;;18.50;95.80;;;;;;5095143;28;20106;-68
2022/05/26 04:19:14;;;;;;;10.05;7.97;;;18.40;95.80;;;;;;5094226;28;20027;-69
2022/05/26 04:22:15;;;;;;;5.55;4.88;;;18.40;95.70;;;;;;5093459;28;20016;-69
2022/05/26 04:24:27;;;;;;;5.68;4.38;;;18.40;95.70;;;;;;5096832;28;20032;-68
2022/05/26 04:26:54;;;;;;;10.75;5.65;;;18.40;95.70;;;;;;5092915;28;20490;-68
2022/05/26 04:29:23;;;;;;;9.50;5.15;;;18.40;95.70;;;;;;5076606;28;20834;-68
2022/05/26 04:31:52;;;;;;;7.65;4.47;;;18.40;95.60;;;;;;5094526;28;20024;-68
2022/05/26 04:34:19;;;;;;;10.88;9.05;;;18.40;95.60;;;;;;5095274;28;20036;-68
2022/05/26 04:36:46;;;;;;;8.88;7.95;;;18.40;95.60;;;;;;5093089;28;20016;-68
2022/05/26 04:39:14;;;;;;;8.80;6.50;;;18.40;95.50;;;;;;5096943;28;20627;-67
2022/05/26 04:41:42;;;;;;;5.75;5.25;;;18.40;95.50;;;;;;5095542;28;20149;-68
2022/05/26 04:44:14;;;;;;;5.60;3.90;;;18.40;95.50;;;;;;5090424;28;20043;-68
2022/05/26 04:46:41;;;;;;;3.83;3.53;;;18.40;95.50;;;;;;5097860;28;20024;-69
2022/05/26 04:49:08;;;;;;;4.80;3.10;;;18.40;95.50;;;;;;5073349;28;20642;-69
2022/05/26 04:51:37;;;;;;;6.78;3.55;;;18.40;95.40;;;;;;5095534;28;20097;-70
2022/05/26 04:54:05;;;;;;;8.43;5.32;;;18.40;95.40;;;;;;5097742;28;20126;-69
2022/05/26 04:56:31;;;;;;;9.50;5.65;;;18.40;95.40;;;;;;5097044;28;20027;-70
2022/05/26 04:58:58;;;;;;;5.88;4.82;;;18.40;95.40;;;;;;5097656;28;20028;-69
2022/05/26 05:01:25;;;;;;;5.88;3.88;;;18.30;95.30;;;;;;5095264;28;20055;-67
2022/05/26 05:03:52;;;;;;;4.65;3.38;;;18.40;95.30;;;;;;5100185;28;20054;-67
2022/05/26 05:06:18;;;;;;;3.03;2.53;;;18.30;95.30;;;;;;5097124;28;20057;-68
2022/05/26 05:08:45;;;;;;;1.65;1.55;;;18.30;95.30;;;;;;5097866;28;20313;-68
2022/05/26 05:11:12;;;;;;;1.70;1.40;;;18.30;95.30;;;;;;5096772;28;20032;-67
2022/05/26 05:13:40;;;;;;;4.05;1.70;;;18.30;95.30;;;;;;5098449;28;20496;-67
2022/05/26 05:16:17;;;;;;;1.63;1.23;;;18.30;95.30;;;;;;5104564;28;20468;-68
2022/05/26 05:18:44;;;;;;;2.40;1.55;;;18.30;95.20;;;;;;5100105;28;20024;-68
2022/05/26 05:21:17;;;;;;;1.58;1.33;;;18.30;95.20;;;;;;5097039;28;20417;-68
2022/05/26 05:23:47;;;;;;;1.63;1.40;;;18.30;95.20;;;;;;5100497;28;20031;-67
2022/05/26 05:26:18;;;;;;;2.97;1.80;;;18.30;95.20;;;;;;5099883;28;20867;-67
2022/05/26 05:29:00;;;;;;;2.03;1.80;;;18.30;95.20;;;;;;5097488;28;20081;-67
2022/05/26 05:31:37;;;;;;;2.83;2.22;;;18.30;95.20;;;;;;5098215;28;20008;-69
2022/05/26 05:34:26;;;;;;;2.47;2.00;;;18.30;95.10;;;;;;5098284;28;20067;-68
2022/05/26 05:36:53;;;;;;;3.08;2.35;;;18.30;95.10;;;;;;5098784;28;20375;-68
2022/05/26 05:39:20;;;;;;;2.60;2.38;;;18.30;95.10;;;;;;5097884;28;20050;-67
2022/05/26 05:41:46;;;;;;;3.17;2.85;;;18.30;95.00;;;;;;5097800;28;20020;-68
2022/05/26 05:44:13;;;;;;;3.30;3.03;;;18.30;95.00;;;;;;5098499;28;20032;-68
2022/05/26 05:46:54;;;;;;;2.95;2.72;;;18.30;95.00;;;;;;5097429;28;20028;-69
2022/05/26 05:49:23;;;;;;;4.32;3.47;;;18.30;94.90;;;;;;5097763;28;20640;-70
2022/05/26 05:51:50;;;;;;;4.75;3.60;;;18.30;94.90;;;;;;5097974;28;20051;-70
2022/05/26 05:54:18;;;;;;;4.65;3.50;;;18.30;94.80;;;;;;5095467;28;20600;-70
2022/05/26 05:56:45;;;;;;;4.55;4.07;;;18.30;94.80;;;;;;5097775;28;20028;-69
2022/05/26 05:59:12;;;;;;;4.70;3.88;;;18.30;94.80;;;;;;5100806;28;20024;-68
2022/05/26 06:01:39;;;;;;;6.05;4.47;;;18.20;94.80;;;;;;5096576;28;20022;-67
2022/05/26 06:04:06;;;;;;;6.75;4.70;;;18.30;94.80;;;;;;5096748;28;20091;-68
2022/05/26 06:06:41;;;;;;;9.80;4.63;;;18.20;94.80;;;;;;5096636;28;20023;-68
2022/05/26 06:09:13;;;;;;;5.28;4.65;;;18.30;94.80;;;;;;5096569;28;20036;-69
2022/05/26 06:11:43;;;;;;;4.95;4.15;;;18.20;94.70;;;;;;5098274;28;20074;-70
2022/05/26 06:14:09;;;;;;;4.18;3.55;;;18.30;94.80;;;;;;5098130;28;20428;-68
2022/05/26 06:16:36;;;;;;;4.25;3.50;;;18.30;94.80;;;;;;5095838;28;20467;-70
2022/05/26 06:19:03;;;;;;;5.07;3.22;;;18.30;94.80;;;;;;5096626;28;20054;-70
2022/05/26 06:21:31;;;;;;;4.05;3.28;;;18.30;94.80;;;;;;5099796;28;20023;-69
2022/05/26 06:23:58;;;;;;;4.35;2.55;;;18.30;94.70;;;;;;5098321;28;20028;-70
2022/05/26 06:26:25;;;;;;;4.32;3.25;;;18.30;94.80;;;;;;5095895;28;20069;-69
2022/05/26 06:31:38;;;;;;;4.75;2.95;;;18.30;94.80;;;;;;5096142;28;20060;-70
2022/05/26 06:39:34;;;;;;;4.22;3.67;;;18.30;94.70;;;;;;5096814;28;20526;-69
2022/05/26 06:42:07;;;;;;;4.47;3.85;;;18.40;94.70;;;;;;5097754;28;20418;-71
2022/05/26 06:44:39;;;;;;;5.28;3.97;;;18.40;94.70;;;;;;5097282;28;20047;-72
2022/05/26 06:47:09;;;;;;;5.97;4.90;;;18.40;94.70;;;;;;5094855;28;20095;-69
2022/05/26 06:49:37;;;;;;;9.32;5.75;;;18.40;94.70;;;;;;5095227;28;20016;-71
2022/05/26 06:52:04;;;;;;;15.32;7.28;;;18.40;94.70;;;;;;5094036;28;20039;-68
2022/05/26 06:54:36;;;;;;;9.00;5.97;;;18.50;94.70;;;;;;5095695;28;20388;-71
2022/05/26 06:57:06;;;;;;;6.75;5.07;;;18.50;94.70;;;;;;5096293;28;20020;-70
2022/05/26 06:59:34;;;;;;;9.18;5.72;;;18.50;94.60;;;;;;5098074;28;20636;-70
2022/05/26 07:02:00;;;;;;;15.93;8.02;;;18.50;94.60;;;;;;5096882;28;20024;-71
2022/05/26 07:04:27;;;;;;;15.43;8.82;;;18.50;94.50;;;;;;5097323;28;20020;-70
2022/05/26 07:06:55;;;;;;;19.33;11.85;;;18.50;94.50;;;;;;5075768;28;20024;-70
2022/05/26 07:09:23;;;;;;;25.55;14.25;;;18.50;94.50;;;;;;5096834;28;20448;-71
2022/05/26 07:11:50;;;;;;;27.90;16.77;;;18.50;94.50;;;;;;5075020;28;20116;-69
2022/05/26 07:14:16;;;;;;;20.10;12.15;;;18.50;94.50;;;;;;5096140;28;20048;-72
2022/05/26 07:16:45;;;;;;;20.20;12.73;;;18.50;94.60;;;;;;5095445;28;20027;-69
2022/05/26 07:19:13;;;;;;;20.35;11.70;;;18.50;94.60;;;;;;5093443;28;20093;-70
2022/05/26 07:21:43;;;;;;;18.65;11.38;;;18.50;94.60;;;;;;5096364;28;20049;-71
2022/05/26 07:24:10;;;;;;;14.00;10.60;;;18.50;94.60;;;;;;5093598;28;20379;-70
2022/05/26 07:26:37;;;;;;;19.48;12.32;;;18.50;94.60;;;;;;5096266;28;20024;-71
2022/05/26 07:29:04;;;;;;;14.95;11.73;;;18.50;94.60;;;;;;5096352;28;20012;-71
2022/05/26 07:31:31;;;;;;;25.35;11.57;;;18.50;94.60;;;;;;5094770;28;20111;-70
2022/05/26 07:33:57;;;;;;;24.10;11.45;;;18.50;94.60;;;;;;5094162;28;20032;-70
2022/05/26 07:42:03;;;;;;;21.67;12.00;;;18.50;94.70;;;;;;5096966;28;20038;-70
2022/05/26 07:44:35;;;;;;;22.15;12.88;;;18.50;94.70;;;;;;5094952;28;20426;-70
2022/05/26 07:47:04;;;;;;;24.00;14.57;;;18.50;94.80;;;;;;5091263;28;20016;-69
2022/05/26 07:49:34;;;;;;;33.00;15.20;;;18.50;94.80;;;;;;5076206;28;20404;-70
2022/05/26 07:52:01;;;;;;;27.08;14.38;;;18.50;94.90;;;;;;5095941;28;20112;-70
2022/05/26 07:54:29;;;;;;;28.08;15.32;;;18.50;94.90;;;;;;5094743;28;20042;-71
2022/05/26 07:56:57;;;;;;;26.88;13.98;;;18.50;95.00;;;;;;5093337;28;20024;-70
2022/05/26 07:59:24;;;;;;;20.27;13.25;;;18.50;95.00;;;;;;5098999;28;20485;-69
2022/05/26 08:01:50;;;;;;;22.63;13.82;;;18.60;95.00;;;;;;5096511;28;20096;-71
2022/05/26 08:04:18;;;;;;;26.65;14.57;;;18.50;95.00;;;;;;5093857;28;20034;-70
2022/05/26 08:06:46;;;;;;;25.33;14.80;;;18.50;95.00;;;;;;5093452;28;20081;-71
2022/05/26 08:09:14;;;;;;;21.50;13.90;;;18.60;95.00;;;;;;5096647;28;20093;-70
2022/05/26 08:11:41;;;;;;;22.60;15.38;;;18.60;94.90;;;;;;5093324;28;20149;-71
2022/05/26 08:14:08;;;;;;;19.92;12.77;;;18.60;94.90;;;;;;5091796;28;20691;-68
2022/05/26 08:16:35;;;;;;;25.30;14.77;;;18.60;94.80;;;;;;5096483;28;20020;-68
2022/05/26 08:19:02;;;;;;;18.15;12.98;;;18.60;94.80;;;;;;5095997;28;20027;-68
2022/05/26 08:21:28;;;;;;;18.58;11.52;;;18.60;94.80;;;;;;5092977;28;20103;-68
2022/05/26 08:23:55;;;;;;;17.40;11.45;;;18.60;94.70;;;;;;5096369;28;20489;-68
2022/05/26 08:26:21;;;;;;;24.00;12.65;;;18.60;94.70;;;;;;5093452;28;20027;-67
2022/05/26 08:28:49;;;;;;;19.40;13.52;;;18.60;94.70;;;;;;5099097;28;20382;-68
2022/05/26 08:31:16;;;;;;;19.98;14.48;;;18.70;94.60;;;;;;5096416;28;20028;-68
2022/05/26 08:33:43;;;;;;;23.63;15.32;;;18.70;94.60;;;;;;5096122;28;20492;-67
2022/05/26 08:36:16;;;;;;;19.67;15.32;;;18.70;94.60;;;;;;5076746;28;20449;-68
2022/05/26 08:38:44;;;;;;;21.40;16.83;;;18.70;94.50;;;;;;5097462;28;20031;-68
2022/05/26 08:41:20;;;;;;;24.67;18.08;;;18.70;94.50;;;;;;5095715;28;20016;-68
2022/05/26 08:43:54;;;;;;;29.35;17.95;;;18.70;94.50;;;;;;5092644;28;20032;-68
2022/05/26 08:46:21;;;;;;;23.48;16.90;;;18.70;94.40;;;;;;5095050;28;20034;-70
2022/05/26 08:49:25;;;;;;;22.83;17.00;;;18.80;94.40;;;;;;5094970;28;20027;-68
2022/05/26 08:52:02;;;;;;;24.17;17.23;;;18.80;94.40;;;;;;5081481;28;20041;-68
2022/05/26 08:54:36;;;;;;;23.48;17.23;;;18.80;94.30;;;;;;5092873;28;20051;-68
2022/05/26 08:57:03;;;;;;;24.98;16.60;;;18.80;94.30;;;;;;5096205;28;20024;-67
2022/05/26 08:59:56;;;;;;;21.83;16.63;;;18.70;94.30;;;;;;5095676;28;20046;-68
2022/05/26 09:02:24;;;;;;;19.67;16.50;;;18.70;94.20;;;;;;5088701;28;20075;-68
2022/05/26 09:04:51;;;;;;;18.63;14.40;;;18.80;94.20;;;;;;5095681;28;20023;-67
2022/05/26 09:12:59;;;;;;;16.50;12.77;;;18.80;94.10;;;;;;5094416;28;20108;-69
2022/05/26 09:15:30;;;;;;;18.48;13.45;;;18.90;94.10;;;;;;5092493;28;20043;-68
2022/05/26 09:17:56;;;;;;;17.17;11.10;;;18.90;94.10;;;;;;5096277;28;20052;-70
2022/05/26 09:20:43;;;;;;;15.27;11.82;;;18.90;94.10;;;;;;5091881;28;20039;-71
2022/05/26 09:23:13;;;;;;;16.02;12.52;;;18.90;94.10;;;;;;5097713;28;20475;-69
2022/05/26 09:25:54;;;;;;;13.82;11.57;;;18.90;94.00;;;;;;5094598;28;20065;-68
2022/05/26 09:28:48;;;;;;;16.27;11.30;;;19.00;94.00;;;;;;5092879;28;20027;-70
2022/05/26 09:31:31;;;;;;;12.63;9.77;;;19.00;94.00;;;;;;5092949;28;20020;-70
2022/05/26 09:34:05;;;;;;;14.25;10.50;;;19.00;94.00;;;;;;5094233;28;20059;-70
2022/05/26 09:36:37;;;;;;;11.93;8.95;;;19.00;93.90;;;;;;5079753;28;20360;-70
2022/05/26 09:39:06;;;;;;;12.93;8.40;;;19.10;93.90;;;;;;5096732;28;20042;-70
2022/05/26 09:41:49;;;;;;;11.18;8.05;;;19.10;93.90;;;;;;5100151;28;20439;-69
2022/05/26 09:44:45;;;;;;;10.40;6.93;;;19.10;93.80;;;;;;5096858;28;20071;-69
2022/05/26 09:47:32;;;;;;;7.53;6.28;;;19.20;93.70;;;;;;5070717;28;20107;-70
2022/05/26 09:50:04;;;;;;;8.23;5.45;;;19.20;93.60;;;;;;5099452;28;20404;-68
2022/05/26 09:52:42;;;;;;;8.57;6.35;;;19.20;93.50;;;;;;5097254;28;20016;-68
2022/05/26 09:55:18;;;;;;;6.85;5.05;;;19.20;93.40;;;;;;5096403;28;20486;-68
2022/05/26 09:57:45;;;;;;;6.97;4.45;;;19.20;93.30;;;;;;5098515;28;20016;-67
2022/05/26 10:00:41;;;;;;;9.07;4.80;;;19.30;93.30;;;;;;5098246;28;20065;-68
2022/05/26 10:03:45;;;;;;;12.10;4.63;;;19.30;93.20;;;;;;5099175;28;20032;-68
2022/05/26 10:06:25;;;;;;;4.93;3.38;;;19.20;93.00;;;;;;5100102;28;20027;-67
2022/05/26 10:09:02;;;;;;;7.75;4.22;;;19.30;92.90;;;;;;5094849;28;20157;-68
2022/05/26 10:12:10;;;;;;;7.47;3.67;;;19.30;92.80;;;;;;5097538;28;20028;-68
2022/05/26 10:15:14;;;;;;;7.97;4.05;;;19.30;92.70;;;;;;4999939;28;20048;-68
2022/05/26 10:17:56;;;;;;;8.27;3.17;;;19.30;92.40;;;;;;5005991;28;20057;-69
2022/05/26 10:20:52;;;;;;;4.20;3.17;;;19.30;92.20;;;;;;5083958;28;20071;-68
2022/05/26 10:23:40;;;;;;;5.25;3.25;;;19.40;92.10;;;;;;5097242;28;20020;-68
2022/05/26 10:26:26;;;;;;;7.35;3.60;;;19.40;92.00;;;;;;5096922;28;20028;-68
2022/05/26 10:29:14;;;;;;;6.60;3.53;;;19.40;91.80;;;;;;5098840;28;20529;-68
2022/05/26 10:31:49;;;;;;;4.40;3.65;;;19.40;91.70;;;;;;5095324;28;20051;-68
2022/05/26 10:34:57;;;;;;;8.18;4.00;;;19.40;91.60;;;;;;5094508;28;20082;-70
2022/05/26 10:37:52;;;;;;;7.30;4.18;;;19.40;91.40;;;;;;5073006;28;20058;-68
2022/05/26 10:41:03;;;;;;;6.97;4.63;;;19.40;91.20;;;;;;5061919;28;20050;-70
2022/05/26 10:43:52;;;;;;;6.43;4.38;;;19.40;91.10;;;;;;5032267;28;20021;-67
2022/05/26 10:46:28;;;;;;;5.47;4.13;;;19.40;91.00;;;;;;5095740;28;20027;-71
2022/05/26 10:49:08;;;;;;;7.10;5.32;;;19.40;90.90;;;;;;5096859;28;20031;-71
2022/05/26 10:51:53;;;;;;;9.90;6.00;;;19.40;90.90;;;;;;5094460;28;20027;-68
2022/05/26 10:54:36;;;;;;;7.25;5.38;;;19.40;90.80;;;;;;5096143;28;20034;-69
2022/05/26 10:57:18;;;;;;;16.35;5.55;;;19.40;90.70;;;;;;5093986;28;20024;-68
2022/05/26 11:00:03;;;;;;;13.52;5.65;;;19.40;90.70;;;;;;5096578;28;20055;-67
2022/05/26 11:02:51;;;;;;;11.85;4.95;;;19.50;90.90;;;;;;5096256;28;20027;-69
2022/05/26 11:05:32;;;;;;;5.70;4.57;;;19.50;90.90;;;;;;5094765;28;20020;-69
2022/05/26 11:08:31;;;;;;;8.38;4.05;;;19.50;90.90;;;;;;5100652;28;20035;-70
2022/05/26 11:11:22;;;;;;;6.53;3.53;;;19.50;90.80;;;;;;5095414;28;20028;-68
2022/05/26 11:13:56;;;;;;;4.65;3.33;;;19.50;90.70;;;;;;5098768;28;20040;-70
2022/05/26 11:19:44;;;;;;;2.97;1.90;;;19.60;90.60;;;;;;5095206;28;20047;-71
2022/05/26 11:22:13;;;;;;;3.78;2.47;;;19.60;90.60;;;;;;5098710;28;20383;-71
2022/05/26 11:24:40;;;;;;;4.18;2.55;;;19.60;90.60;;;;;;5094765;28;20067;-69
2022/05/26 11:27:23;;;;;;;3.72;2.47;;;19.70;90.60;;;;;;5095942;28;20013;-69
2022/05/26 11:36:44;;;;;;;6.95;2.78;;;19.80;90.50;;;;;;5096741;28;20030;-71
2022/05/26 11:39:28;;;;;;;4.15;2.85;;;19.90;90.40;;;;;;5096275;28;20398;-70
2022/05/26 11:41:57;;;;;;;3.95;3.35;;;19.90;90.40;;;;;;5093783;28;20136;-71
2022/05/26 11:44:39;;;;;;;6.22;3.17;;;20.00;90.20;;;;;;5076514;28;20078;-68
2022/05/26 11:47:46;;;;;;;3.55;2.72;;;20.00;90.10;;;;;;5097846;28;20493;-71
2022/05/26 11:50:55;;;;;;;4.97;2.42;;;20.00;89.80;;;;;;5093455;28;20052;-69
2022/05/26 11:53:31;;;;;;;3.15;2.55;;;20.00;89.30;;;;;;5097259;28;20209;-71
2022/05/26 11:56:06;;;;;;;5.93;3.00;;;20.10;89.10;;;;;;5093198;28;20020;-68
2022/05/26 11:58:38;;;;;;;4.30;3.00;;;20.10;88.60;;;;;;5096064;28;20023;-69
2022/05/26 12:01:21;;;;;;;3.35;2.42;;;20.10;88.20;;;;;;5092930;28;20028;-70
2022/05/26 12:03:57;;;;;;;3.33;2.35;;;20.10;87.70;;;;;;5093040;28;21121;-68
2022/05/26 12:06:34;;;;;;;5.05;2.42;;;20.20;87.50;;;;;;5093641;28;20036;-71
2022/05/26 12:09:19;;;;;;;5.07;2.70;;;20.20;87.80;;;;;;5093899;28;20099;-71
2022/05/26 12:12:00;;;;;;;3.42;2.75;;;20.20;86.60;;;;;;5096234;28;20071;-71
2022/05/26 12:14:54;;;;;;;2.40;1.90;;;20.30;86.20;;;;;;5092342;28;20062;-71
2022/05/26 12:17:33;;;;;;;3.03;2.10;;;20.30;85.90;;;;;;5096820;28;20043;-70
2022/05/26 12:20:12;;;;;;;3.17;2.25;;;20.30;85.30;;;;;;5094597;28;20359;-68
2022/05/26 12:23:04;;;;;;;4.05;2.00;;;20.40;85.10;;;;;;5093390;28;20043;-70
2022/05/26 12:25:41;;;;;;;4.93;2.58;;;20.40;84.70;;;;;;5094324;28;20056;-71
2022/05/26 12:28:29;;;;;;;3.47;2.25;;;20.50;84.60;;;;;;5092056;28;20020;-70
2022/05/26 12:30:55;;;;;;;4.45;2.40;;;20.50;84.90;;;;;;5093123;28;20028;-69
2022/05/26 12:33:54;;;;;;;4.57;3.03;;;20.50;84.10;;;;;;5096015;28;20023;-72
2022/05/26 12:36:59;;;;;;;4.50;2.58;;;20.60;84.10;;;;;;5093017;28;21596;-70
2022/05/26 12:40:06;;;;;;;8.70;2.35;;;20.60;84.00;;;;;;5094461;28;20425;-69
2022/05/26 12:42:40;;;;;;;3.25;2.10;;;20.70;84.10;;;;;;5094542;28;20019;-67
2022/05/26 12:45:30;;;;;;;3.97;1.93;;;20.70;83.90;;;;;;5091076;28;20126;-67
2022/05/26 12:48:38;;;;;;;7.95;1.58;;;20.70;83.60;;;;;;5098398;28;20627;-70
2022/05/26 12:51:13;;;;;;;1.92;1.25;;;20.80;83.30;;;;;;5066379;28;20368;-73
2022/05/26 12:53:50;;;;;;;8.27;1.40;;;20.80;83.50;;;;;;5095265;28;20034;-72
2022/05/26 12:56:57;;;;;;;2.05;1.20;;;20.80;82.40;;;;;;5094060;28;20012;-69
2022/05/26 12:59:32;;;;;;;4.25;1.35;;;20.90;82.00;;;;;;5076103;28;20123;-73
2022/05/26 13:01:58;;;;;;;;;;;20.90;81.70;;;;;;5094418;28;20085;-72
2022/05/26 13:04:34;;;;;;;8.90;2.15;;;20.90;81.50;;;;;;5091523;28;19955;-73
2022/05/26 13:07:08;;;;;;;2.25;1.23;;;20.90;81.40;;;;;;5093483;28;20031;-70
2022/05/26 13:09:44;;;;;;;4.97;1.42;;;20.90;81.40;;;;;;5097780;28;20055;-70
2022/05/26 13:12:18;;;;;;;2.85;1.33;;;21.00;81.30;;;;;;5097725;28;20028;-69
2022/05/26 13:14:51;;;;;;;4.60;2.00;;;21.00;81.10;;;;;;5096792;28;20085;-69
2022/05/26 13:17:24;;;;;;;1.77;1.13;;;21.00;80.80;;;;;;5096723;28;20024;-70
2022/05/26 13:20:04;;;;;;;2.30;1.17;;;21.00;80.50;;;;;;5098065;28;20023;-69
2022/05/26 13:22:37;;;;;;;8.75;2.47;;;21.00;80.40;;;;;;5081682;28;20027;-73
2022/05/26 13:25:33;;;;;;;4.03;1.30;;;21.10;80.20;;;;;;5100659;28;20034;-71
2022/05/26 13:28:06;;;;;;;4.90;1.45;;;21.10;80.00;;;;;;5095235;28;20111;-71
2022/05/26 13:33:42;;;;;;;4.78;1.10;;;21.10;79.30;;;;;;5097974;28;20066;-72
2022/05/26 13:36:25;;;;;;;2.72;1.10;;;21.10;79.10;;;;;;5097387;28;20490;-71
2022/05/26 13:38:52;;;;;;;3.90;1.60;;;21.10;79.20;;;;;;5099064;28;20467;-71
2022/05/26 13:41:25;;;;;;;2.33;1.20;;;21.10;79.20;;;;;;5099922;28;20049;-73
2022/05/26 13:43:52;;;;;;;5.95;2.17;;;21.00;79.10;;;;;;5098870;28;20035;-70
2022/05/26 13:46:32;;;;;;;3.53;1.45;;;21.00;79.10;;;;;;5097990;28;20106;-71
2022/05/26 13:49:01;;;;;;;6.00;1.40;;;21.00;79.10;;;;;;5095325;28;20123;-72
2022/05/26 13:51:40;;;;;;;2.80;1.27;;;21.00;79.20;;;;;;5100729;28;20024;-73
2022/05/26 13:54:28;;;;;;;6.13;1.95;;;21.00;79.30;;;;;;5098178;28;20054;-72
2022/05/26 13:56:58;;;;;;;7.78;1.98;;;21.00;79.30;;;;;;5095304;28;20103;-69
2022/05/26 13:59:24;;;;;;;2.30;1.27;;;21.00;79.40;;;;;;5094919;28;20180;-69
2022/05/26 14:02:17;;;;;;;4.60;1.58;;;20.90;79.40;;;;;;5096266;28;20027;-71
2022/05/26 14:04:56;;;;;;;3.60;1.25;;;20.90;79.70;;;;;;5100930;28;20063;-68