Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:33;;;;;;;5.32;2.33;;;6.00;99.90;;;;;;10129487;28;20040;-71
2023/01/18 00:06:33;;;;;;;2.85;1.98;;;6.00;99.90;;;;;;10108592;28;20047;-71
2023/01/18 00:11:34;;;;;;;3.42;2.00;;;6.00;99.90;;;;;;10234572;28;20042;-71
2023/01/18 00:16:35;;;;;;;3.70;2.05;;;6.00;99.90;;;;;;10191890;28;20118;-71
2023/01/18 00:21:35;;;;;;;3.75;2.10;;;6.00;99.90;;;;;;10262871;28;20027;-71
2023/01/18 00:26:36;;;;;;;4.43;2.03;;;6.00;99.90;;;;;;10169161;28;20060;-71
2023/01/18 00:31:37;;;;;;;3.70;2.08;;;6.00;99.90;;;;;;10147253;28;20056;-71
2023/01/18 00:36:39;;;;;;;4.53;2.30;;;6.00;99.90;;;;;;10179957;28;20366;-71
2023/01/18 00:43:37;;;;;;;3.85;2.15;;;6.00;99.90;;;;;;10182405;28;20483;-71
2023/01/18 00:47:00;;;;;;;3.00;2.00;;;5.90;99.90;;;;;;10166308;28;20276;-71
2023/01/18 00:52:01;;;;;;;3.72;2.28;;;6.00;99.90;;;;;;10164734;28;20019;-71
2023/01/18 00:57:01;;;;;;;4.50;2.47;;;5.90;99.90;;;;;;10154029;28;20023;-71
2023/01/18 01:02:02;;;;;;;4.45;2.05;;;6.20;99.90;;;;;;10180485;28;20037;-71
2023/01/18 01:07:03;;;;;;;3.78;2.13;;;5.90;99.90;;;;;;10131717;28;20023;-71
2023/01/18 01:28:01;;;;;;;;;;;5.90;99.90;;;;;;10151170;28;20028;-71
2023/01/18 01:33:02;;;;;;;3.35;2.08;;;6.60;99.90;;;;;;10153921;28;19907;-71
2023/01/18 01:38:02;;;;;;;3.58;2.28;;;5.80;99.90;;;;;;10161025;28;20029;-71
2023/01/18 01:43:03;;;;;;;4.22;2.33;;;5.80;99.90;;;;;;10205961;28;20038;-71
2023/01/18 01:48:03;;;;;;;5.03;2.35;;;5.80;99.90;;;;;;10191982;28;20560;-71
2023/01/18 01:53:05;;;;;;;2.55;1.77;;;5.80;99.90;;;;;;10168936;28;20028;-71
2023/01/18 01:58:11;;;;;;;3.63;2.00;;;5.80;99.90;;;;;;10145112;28;20120;-71
2023/01/18 02:03:18;;;;;;;3.42;2.00;;;5.80;99.90;;;;;;10210493;28;20031;-70
2023/01/18 02:08:22;;;;;;;3.80;2.40;;;5.80;99.90;;;;;;10130340;28;20019;-71
2023/01/18 02:13:24;;;;;;;3.13;2.20;;;5.70;99.90;;;;;;10160495;28;20300;-71
2023/01/18 02:18:36;;;;;;;5.13;2.17;;;5.80;99.90;;;;;;10141450;28;20053;-71
2023/01/18 02:24:04;;;;;;;5.95;2.63;;;5.70;99.90;;;;;;10177078;28;20282;-71
2023/01/18 02:29:16;;;;;;;4.23;2.40;;;5.70;99.90;;;;;;10188574;28;20034;-71
2023/01/18 02:34:45;;;;;;;2.70;1.85;;;5.70;99.90;;;;;;10174579;28;20015;-71
2023/01/18 02:40:03;;;;;;;4.70;1.90;;;5.70;99.90;;;;;;10160980;28;20033;-71
2023/01/18 02:50:33;;;;;;;3.17;2.10;;;5.70;99.90;;;;;;10157263;28;20545;-71
2023/01/18 02:55:38;;;;;;;2.90;1.98;;;5.70;99.90;;;;;;10172822;28;20025;-71
2023/01/18 03:00:47;;;;;;;5.13;2.08;;;5.70;99.90;;;;;;10140213;28;20087;-71
2023/01/18 03:05:50;;;;;;;;;;;5.60;99.90;;;;;;10122239;28;20395;-71
2023/01/18 03:11:01;;;;;;;3.83;2.03;;;5.60;99.90;;;;;;10143683;28;20008;-71
2023/01/18 03:16:20;;;;;;;5.07;2.25;;;5.60;99.90;;;;;;10198272;28;20233;-71
2023/01/18 03:21:21;;;;;;;3.90;2.28;;;5.60;99.90;;;;;;10186070;28;20052;-71
2023/01/18 03:26:23;;;;;;;5.60;2.00;;;5.70;99.90;;;;;;10134665;28;20275;-71
2023/01/18 03:37:20;;;;;;;4.93;2.55;;;5.60;99.90;;;;;;10190503;28;20453;-71
2023/01/18 03:42:25;;;;;;;4.65;2.40;;;5.60;99.90;;;;;;10198727;28;20025;-71
2023/01/18 03:47:26;;;;;;;5.40;2.60;;;5.50;99.90;;;;;;10154740;28;20040;-71
2023/01/18 03:52:45;;;;;;;3.38;2.40;;;5.60;99.90;;;;;;10158145;28;20478;-71
2023/01/18 03:57:52;;;;;;;3.90;1.95;;;5.50;99.90;;;;;;10126773;28;20511;-71
2023/01/18 04:02:52;;;;;;;3.80;2.25;;;5.50;99.90;;;;;;10198470;28;20030;-71
2023/01/18 04:07:53;;;;;;;4.13;2.20;;;5.50;99.90;;;;;;10158598;28;20039;-71
2023/01/18 04:12:53;;;;;;;3.78;2.30;;;5.50;99.90;;;;;;10197850;28;20422;-71
2023/01/18 04:17:54;;;;;;;6.00;2.90;;;5.50;99.90;;;;;;10154632;28;20019;-71
2023/01/18 04:22:55;;;;;;;4.68;2.70;;;5.50;99.90;;;;;;10233329;28;20026;-71
2023/01/18 04:27:56;;;;;;;3.33;2.17;;;5.50;99.90;;;;;;10152550;28;20481;-71
2023/01/18 04:32:56;;;;;;;3.50;2.30;;;5.50;99.90;;;;;;10182588;28;20293;-71
2023/01/18 04:37:57;;;;;;;3.65;2.15;;;5.50;99.90;;;;;;10217582;28;20033;-71
2023/01/18 04:42:57;;;;;;;3.58;2.17;;;5.40;99.90;;;;;;10205559;28;20037;-71
2023/01/18 04:47:58;;;;;;;4.18;2.08;;;5.40;99.90;;;;;;10223468;28;20117;-71
2023/01/18 04:52:59;;;;;;;4.05;2.10;;;5.40;99.90;;;;;;10211310;28;20019;-71
2023/01/18 04:57:59;;;;;;;2.75;2.28;;;5.40;99.90;;;;;;10125076;28;20032;-71
2023/01/18 05:03:00;;;;;;;3.80;2.03;;;5.40;99.90;;;;;;10149772;28;20036;-71
2023/01/18 05:08:01;;;;;;;3.25;2.22;;;5.40;99.90;;;;;;10106082;28;20479;-71
2023/01/18 05:13:02;;;;;;;4.22;2.25;;;5.40;99.90;;;;;;10167524;28;20439;-71
2023/01/18 05:18:04;;;;;;;3.85;2.17;;;5.40;99.90;;;;;;10173229;28;20082;-71
2023/01/18 05:23:09;;;;;;;4.40;2.50;;;5.40;99.90;;;;;;10170723;28;20121;-71
2023/01/18 05:28:10;;;;;;;4.07;2.50;;;5.40;99.90;;;;;;10203446;28;20485;-71
2023/01/18 05:33:11;;;;;;;3.58;2.13;;;5.30;99.90;;;;;;10104274;28;20498;-71
2023/01/18 05:38:11;;;;;;;3.60;2.05;;;5.30;99.90;;;;;;10124565;28;20028;-71
2023/01/18 05:43:12;;;;;;;4.82;2.10;;;5.30;99.90;;;;;;10145122;28;20035;-71
2023/01/18 05:48:13;;;;;;;4.40;2.53;;;5.30;99.90;;;;;;10212786;28;20121;-71
2023/01/18 05:53:18;;;;;;;5.25;2.55;;;5.30;99.90;;;;;;10156691;28;20040;-71
2023/01/18 05:58:18;;;;;;;3.83;2.30;;;5.30;99.90;;;;;;10142514;28;20036;-71
2023/01/18 06:03:20;;;;;;;5.28;2.28;;;5.30;99.90;;;;;;10168516;28;20438;-71
2023/01/18 06:08:21;;;;;;;3.88;2.33;;;5.30;99.90;;;;;;10172051;28;20035;-71
2023/01/18 06:13:22;;;;;;;3.53;2.42;;;5.30;99.90;;;;;;10136959;28;20020;-71
2023/01/18 06:18:24;;;;;;;3.80;2.45;;;5.30;99.90;;;;;;10142193;28;20491;-71
2023/01/18 06:23:25;;;;;;;5.30;2.50;;;5.30;99.90;;;;;;10200998;28;20036;-71
2023/01/18 06:28:26;;;;;;;2.63;1.98;;;5.20;99.90;;;;;;10175604;28;20032;-71
2023/01/18 06:33:27;;;;;;;4.95;2.55;;;5.20;99.90;;;;;;10192684;28;20040;-71
2023/01/18 06:38:29;;;;;;;4.63;2.47;;;5.20;99.90;;;;;;10155151;28;20651;-71
2023/01/18 06:43:30;;;;;;;4.10;2.42;;;5.20;99.90;;;;;;10150861;28;20060;-71
2023/01/18 06:48:30;;;;;;;4.10;2.15;;;5.20;99.90;;;;;;10156014;28;20455;-71
2023/01/18 06:53:31;;;;;;;3.80;2.22;;;5.20;99.90;;;;;;10162947;28;20035;-71
2023/01/18 06:58:32;;;;;;;3.33;2.10;;;5.20;99.90;;;;;;10129801;28;20029;-71
2023/01/18 07:03:33;;;;;;;4.18;2.63;;;5.20;99.90;;;;;;10140814;28;20147;-71
2023/01/18 07:08:34;;;;;;;3.60;2.22;;;5.20;99.90;;;;;;10109768;28;20394;-71
2023/01/18 07:13:38;;;;;;;4.60;2.58;;;5.20;99.90;;;;;;10152313;28;20024;-71
2023/01/18 07:18:42;;;;;;;5.10;2.50;;;5.10;99.90;;;;;;10169546;28;20123;-71
2023/01/18 07:23:43;;;;;;;4.57;2.30;;;6.30;99.90;;;;;;10184513;28;20088;-71
2023/01/18 07:28:45;;;;;;;4.47;2.05;;;5.10;99.90;;;;;;10133350;28;20352;-71
2023/01/18 07:33:46;;;;;;;5.30;2.40;;;5.10;99.90;;;;;;10130982;28;20013;-71
2023/01/18 07:38:47;;;;;;;6.03;2.70;;;5.10;99.90;;;;;;10153773;28;20432;-71
2023/01/18 07:43:48;;;;;;;6.40;3.00;;;5.10;99.90;;;;;;10157951;28;20104;-71
2023/01/18 07:48:49;;;;;;;4.85;2.55;;;5.10;99.90;;;;;;10174342;28;20241;-70
2023/01/18 07:53:54;;;;;;;4.78;2.38;;;5.10;99.90;;;;;;10191445;28;20038;-71
2023/01/18 07:58:54;;;;;;;5.63;2.63;;;5.10;99.90;;;;;;10138568;28;20527;-73
2023/01/18 08:03:55;;;;;;;3.83;2.30;;;5.10;99.90;;;;;;10148138;28;20042;-71
2023/01/18 08:08:56;;;;;;;4.45;2.70;;;5.10;99.90;;;;;;10173933;28;20058;-71
2023/01/18 08:13:56;;;;;;;3.45;2.10;;;5.10;99.90;;;;;;10188344;28;20095;-71
2023/01/18 08:18:57;;;;;;;4.65;2.38;;;5.10;99.90;;;;;;10130195;28;20033;-70
2023/01/18 08:23:57;;;;;;;5.00;2.72;;;5.10;99.90;;;;;;10204562;28;20029;-70
2023/01/18 08:28:58;;;;;;;3.72;2.08;;;5.10;99.90;;;;;;10139246;28;20032;-70
2023/01/18 08:33:58;;;;;;;2.67;1.85;;;5.10;99.90;;;;;;10144762;28;20025;-70
2023/01/18 08:38:59;;;;;;;5.22;2.20;;;5.10;99.90;;;;;;10156364;28;20039;-70
2023/01/18 08:44:00;;;;;;;3.75;2.60;;;5.10;99.90;;;;;;10177887;28;20121;-72
2023/01/18 08:49:00;;;;;;;4.43;2.65;;;5.10;99.90;;;;;;10131812;28;20329;-69
2023/01/18 08:54:01;;;;;;;4.30;2.30;;;5.20;99.90;;;;;;10130752;28;20029;-69
2023/01/18 08:59:02;;;;;;;4.45;2.10;;;5.20;99.90;;;;;;10124805;28;20040;-70
2023/01/18 09:04:03;;;;;;;5.45;2.50;;;5.20;99.90;;;;;;10135208;28;20069;-69
2023/01/18 09:09:04;;;;;;;3.95;2.22;;;5.20;99.90;;;;;;10141024;28;20112;-70
2023/01/18 09:14:04;;;;;;;5.40;2.65;;;5.30;99.90;;;;;;10138768;28;20112;-70
2023/01/18 09:19:05;;;;;;;5.13;2.50;;;5.30;99.90;;;;;;10160960;28;20030;-70
2023/01/18 09:24:06;;;;;;;5.65;3.00;;;5.40;99.90;;;;;;10146298;28;20033;-70
2023/01/18 09:29:07;;;;;;;4.68;2.40;;;5.40;99.90;;;;;;10146850;28;20032;-70
2023/01/18 09:34:10;;;;;;;5.00;2.45;;;5.40;99.90;;;;;;10114375;28;20613;-71
2023/01/18 09:39:11;;;;;;;5.22;2.58;;;5.40;99.90;;;;;;10132499;28;20036;-71
2023/01/18 09:44:19;;;;;;;7.22;3.08;;;5.40;99.90;;;;;;10135340;28;20032;-71
2023/01/18 09:49:34;;;;;;;5.77;3.17;;;5.40;99.90;;;;;;10121480;28;20043;-69
2023/01/18 09:54:48;;;;;;;5.50;3.30;;;5.50;99.90;;;;;;10116300;28;20039;-71
2023/01/18 09:59:54;;;;;;;6.35;3.20;;;5.50;99.90;;;;;;10141695;28;20036;-70
2023/01/18 10:05:05;;;;;;;6.50;2.97;;;5.50;99.90;;;;;;10133732;28;20382;-70
2023/01/18 10:10:14;;;;;;;6.28;3.33;;;5.60;99.90;;;;;;10109629;28;20032;-72
2023/01/18 10:15:19;;;;;;;8.43;3.50;;;5.60;99.90;;;;;;10128841;28;20651;-72
2023/01/18 10:20:32;;;;;;;6.13;3.75;;;5.60;99.90;;;;;;10120309;28;20033;-77
2023/01/18 10:25:45;;;;;;;5.95;3.03;;;5.70;99.90;;;;;;10163959;28;20087;-71
2023/01/18 10:31:01;;;;;;;7.13;3.20;;;5.80;99.90;;;;;;10131984;28;20443;-71
2023/01/18 10:36:19;;;;;;;6.45;3.22;;;5.80;99.90;;;;;;10120065;28;20460;-72
2023/01/18 10:41:26;;;;;;;4.70;3.03;;;5.90;99.90;;;;;;10125754;28;20047;-72
2023/01/18 10:46:27;;;;;;;5.63;3.55;;;5.90;99.90;;;;;;10121284;28;20501;-74
2023/01/18 10:51:30;;;;;;;5.95;3.47;;;5.90;99.90;;;;;;10129095;28;20314;-71
2023/01/18 10:56:31;;;;;;;5.80;3.53;;;6.00;99.90;;;;;;10120644;28;20040;-70
2023/01/18 11:01:35;;;;;;;4.40;3.20;;;6.00;99.90;;;;;;10110090;28;20395;-70
2023/01/18 11:06:50;;;;;;;9.65;3.03;;;6.00;99.90;;;;;;10150409;28;20032;-70
2023/01/18 11:17:10;;;;;;;;;;;6.10;99.90;;;;;;10114617;28;20264;-70
2023/01/18 11:22:17;;;;;;;5.85;2.83;;;6.20;99.90;;;;;;10117154;28;20347;-70
2023/01/18 11:27:24;;;;;;;6.55;3.45;;;6.20;99.90;;;;;;10156027;28;20403;-70
2023/01/18 11:32:29;;;;;;;7.43;3.58;;;6.20;99.90;;;;;;10119649;28;20119;-70
2023/01/18 11:37:34;;;;;;;7.07;3.33;;;6.30;99.90;;;;;;10115227;28;20029;-70
2023/01/18 11:42:37;;;;;;;7.13;3.50;;;6.30;99.90;;;;;;10117863;28;20040;-68
2023/01/18 11:48:04;;;;;;;5.35;3.35;;;6.30;99.90;;;;;;10127815;28;20120;-69
2023/01/18 11:53:40;;;;;;;5.53;3.58;;;6.30;99.90;;;;;;10156162;28;20483;-69
2023/01/18 11:58:41;;;;;;;6.55;3.58;;;6.40;99.90;;;;;;10159970;28;20571;-70
2023/01/18 12:04:02;;;;;;;6.57;3.10;;;6.40;99.90;;;;;;10173971;28;20075;-69
2023/01/18 12:09:22;;;;;;;5.63;3.15;;;6.40;99.90;;;;;;10178366;28;20289;-69
2023/01/18 12:14:42;;;;;;;6.18;3.28;;;6.40;99.90;;;;;;10174395;28;20023;-69
2023/01/18 12:19:55;;;;;;;5.35;3.42;;;6.40;99.90;;;;;;10139910;28;20025;-69
2023/01/18 12:25:28;;;;;;;5.68;3.40;;;6.70;99.90;;;;;;10122520;28;20029;-70
2023/01/18 12:31:03;;;;;;;7.75;3.58;;;6.40;99.90;;;;;;10181570;28;20087;-69
2023/01/18 12:36:13;;;;;;;6.68;3.50;;;6.40;99.90;;;;;;10178023;28;20064;-69
2023/01/18 12:41:24;;;;;;;5.68;2.75;;;6.40;99.90;;;;;;10180161;28;20167;-69
2023/01/18 12:47:00;;;;;;;5.50;3.05;;;6.40;99.90;;;;;;10152944;28;20495;-70
2023/01/18 12:52:03;;;;;;;4.10;2.42;;;6.40;99.90;;;;;;10142511;28;20041;-70
2023/01/18 12:57:05;;;;;;;6.32;2.88;;;6.40;99.90;;;;;;10149408;28;20616;-71
2023/01/18 13:02:23;;;;;;;5.15;3.10;;;6.40;99.90;;;;;;10147263;28;20041;-71
2023/01/18 13:07:54;;;;;;;4.88;2.53;;;6.40;99.90;;;;;;10131856;28;20053;-72
2023/01/18 13:12:56;;;;;;;4.60;2.90;;;6.50;99.90;;;;;;10172813;28;20497;-71
2023/01/18 13:18:06;;;;;;;6.05;2.60;;;6.50;99.90;;;;;;10171491;28;20500;-69
2023/01/18 13:23:26;;;;;;;5.45;2.72;;;6.80;99.90;;;;;;10159107;28;20198;-72
2023/01/18 13:28:27;;;;;;;5.38;2.50;;;6.60;99.90;;;;;;10192470;28;20509;-71
2023/01/18 13:33:34;;;;;;;7.55;2.33;;;6.60;99.90;;;;;;10182420;28;20040;-71
2023/01/18 13:38:38;;;;;;;5.00;2.78;;;6.50;99.90;;;;;;10119423;28;20043;-71
2023/01/18 13:43:40;;;;;;;5.38;2.75;;;6.50;99.90;;;;;;10155986;28;20039;-72
2023/01/18 13:48:55;;;;;;;4.88;2.60;;;6.70;99.90;;;;;;10160103;28;20112;-71
2023/01/18 13:53:55;;;;;;;6.55;2.63;;;6.40;99.90;;;;;;10147726;28;20061;-72
2023/01/18 13:59:10;;;;;;;5.60;2.55;;;6.50;99.90;;;;;;10109946;28;20131;-71
2023/01/18 14:04:30;;;;;;;3.88;2.38;;;6.50;99.90;;;;;;10149505;28;20089;-72
2023/01/18 14:09:38;;;;;;;3.58;2.17;;;6.40;99.90;;;;;;10129499;28;20044;-72
2023/01/18 14:14:54;;;;;;;6.03;2.53;;;6.40;99.90;;;;;;10159339;28;20028;-71
2023/01/18 14:20:40;;;;;;;4.93;2.38;;;6.90;99.90;;;;;;10146653;28;20025;-71
2023/01/18 14:26:04;;;;;;;4.82;2.20;;;6.40;99.90;;;;;;10162722;28;20036;-71
2023/01/18 14:31:11;;;;;;;3.42;1.85;;;6.40;99.90;;;;;;10139693;28;20040;-71
2023/01/18 14:36:21;;;;;;;4.95;2.33;;;6.30;99.90;;;;;;10121021;28;20152;-71
2023/01/18 14:41:22;;;;;;;4.78;2.58;;;6.40;99.90;;;;;;10171540;28;20401;-71
2023/01/18 14:46:25;;;;;;;5.32;2.20;;;6.40;99.90;;;;;;10129120;28;20035;-72
2023/01/18 14:51:28;;;;;;;3.42;2.30;;;6.60;99.90;;;;;;10143136;28;20025;-71
2023/01/18 14:56:32;;;;;;;4.53;2.28;;;6.40;99.90;;;;;;10133043;28;20044;-71
2023/01/18 15:01:36;;;;;;;4.28;2.15;;;6.40;99.90;;;;;;10152580;28;20041;-70
2023/01/18 15:06:43;;;;;;;5.15;2.60;;;6.40;99.90;;;;;;10111770;28;20394;-70
2023/01/18 15:11:44;;;;;;;5.07;2.40;;;6.70;99.90;;;;;;10132792;28;20098;-70
2023/01/18 15:16:47;;;;;;;3.75;2.40;;;6.40;99.90;;;;;;10141711;28;20025;-71
2023/01/18 15:21:48;;;;;;;4.80;2.60;;;6.30;99.90;;;;;;10150310;28;20030;-71
2023/01/18 15:27:00;;;;;;;5.35;2.55;;;6.40;99.90;;;;;;10169791;28;20058;-71
2023/01/18 15:32:18;;;;;;;6.32;2.58;;;6.40;99.90;;;;;;10196740;28;20030;-70
2023/01/18 15:37:29;;;;;;;4.75;2.20;;;6.30;99.90;;;;;;10141239;28;20087;-71
2023/01/18 15:42:38;;;;;;;4.13;2.38;;;6.90;99.90;;;;;;10172530;28;20397;-71
2023/01/18 15:47:45;;;;;;;8.48;2.60;;;6.30;99.90;;;;;;10160242;28;20029;-71
2023/01/18 15:52:52;;;;;;;3.83;2.47;;;6.30;99.90;;;;;;10168422;28;20460;-71
2023/01/18 15:58:00;;;;;;;4.70;2.60;;;6.30;99.90;;;;;;10144488;28;20029;-71
2023/01/18 16:03:00;;;;;;;4.38;2.20;;;6.30;99.90;;;;;;10205776;28;20021;-71
2023/01/18 16:08:18;;;;;;;4.65;2.60;;;6.30;99.90;;;;;;10180166;28;20033;-71
2023/01/18 16:13:25;;;;;;;3.58;2.20;;;6.30;99.90;;;;;;10205118;28;20024;-70
2023/01/18 16:18:26;;;;;;;5.20;2.35;;;7.20;99.90;;;;;;10123180;28;20495;-70
2023/01/18 16:23:28;;;;;;;4.22;2.25;;;6.30;99.90;;;;;;10209599;28;20025;-71
2023/01/18 16:28:28;;;;;;;3.70;2.03;;;6.40;99.90;;;;;;10154195;28;20596;-73
2023/01/18 16:33:29;;;;;;;5.90;2.30;;;7.60;99.90;;;;;;10166760;28;20029;-74
2023/01/18 16:38:29;;;;;;;4.22;2.00;;;6.40;99.90;;;;;;10133540;28;20041;-72
2023/01/18 16:43:33;;;;;;;5.80;2.72;;;6.40;99.90;;;;;;10148248;28;20035;-72
2023/01/18 16:48:35;;;;;;;4.05;2.20;;;6.40;99.90;;;;;;10173647;28;20038;-70
2023/01/18 16:53:36;;;;;;;4.55;1.88;;;6.40;99.90;;;;;;10157781;28;20031;-75
2023/01/18 16:58:37;;;;;;;4.15;2.05;;;6.40;99.90;;;;;;10121985;28;20278;-73
2023/01/18 17:03:38;;;;;;;3.75;2.20;;;6.40;99.90;;;;;;10175790;28;20028;-72
2023/01/18 17:08:38;;;;;;;3.63;1.90;;;6.50;99.90;;;;;;10122571;28;20122;-70
2023/01/18 17:13:40;;;;;;;3.78;2.00;;;6.50;99.90;;;;;;10120661;28;20111;-73
2023/01/18 17:18:41;;;;;;;4.03;2.20;;;6.50;99.90;;;;;;10134217;28;20035;-73
2023/01/18 17:23:42;;;;;;;2.90;2.08;;;6.50;99.90;;;;;;10158621;28;20023;-73
2023/01/18 17:28:43;;;;;;;2.65;1.70;;;6.50;99.90;;;;;;10155820;28;20034;-73
2023/01/18 17:33:44;;;;;;;2.92;1.70;;;6.50;99.90;;;;;;10163763;28;20099;-72
2023/01/18 17:38:44;;;;;;;2.97;1.80;;;6.50;99.90;;;;;;10136306;28;20591;-72
2023/01/18 17:43:45;;;;;;;3.13;1.90;;;6.40;99.90;;;;;;10166116;28;20032;-72
2023/01/18 17:48:46;;;;;;;2.92;1.98;;;6.40;99.90;;;;;;10137196;28;20663;-72
2023/01/18 17:53:46;;;;;;;5.40;2.03;;;6.40;99.90;;;;;;10137636;28;20025;-71
2023/01/18 17:58:48;;;;;;;2.55;1.83;;;6.40;99.90;;;;;;10108335;28;20039;-73
2023/01/18 18:03:51;;;;;;;4.35;1.60;;;6.40;99.90;;;;;;10142518;28;20023;-78
2023/01/18 18:08:51;;;;;;;2.55;1.75;;;6.50;99.90;;;;;;10146600;28;20025;-76
2023/01/18 18:13:53;;;;;;;3.10;1.60;;;6.50;99.90;;;;;;10148442;28;20025;-79
2023/01/18 18:18:55;;;;;;;2.90;1.80;;;6.50;99.90;;;;;;10175485;28;20072;-78
2023/01/18 18:23:57;;;;;;;3.92;1.70;;;6.50;99.90;;;;;;10151896;28;20016;-79
2023/01/18 18:28:58;;;;;;;6.13;2.00;;;6.40;99.90;;;;;;10159336;28;20565;-79
2023/01/18 18:33:58;;;;;;;3.88;2.13;;;6.40;99.90;;;;;;10138462;28;20120;-78
2023/01/18 18:39:03;;;;;;;2.17;1.55;;;6.40;99.90;;;;;;10131542;28;20223;-74
2023/01/18 18:44:05;;;;;;;3.88;2.10;;;6.40;99.90;;;;;;10140523;28;20025;-76
2023/01/18 18:49:06;;;;;;;4.07;1.65;;;6.40;99.90;;;;;;10148709;28;20037;-80
2023/01/18 18:54:09;;;;;;;2.65;1.88;;;7.20;99.90;;;;;;10111358;28;20052;-75
2023/01/18 18:59:09;;;;;;;4.18;2.20;;;6.40;99.90;;;;;;10112856;28;20060;-75
2023/01/18 19:04:10;;;;;;;2.53;1.83;;;6.40;99.90;;;;;;10128471;28;20563;-75
2023/01/18 19:09:11;;;;;;;3.22;1.50;;;6.40;99.90;;;;;;10123121;28;20056;-75
2023/01/18 19:14:13;;;;;;;2.60;1.70;;;6.40;99.90;;;;;;10134874;28;20025;-75
2023/01/18 19:19:14;;;;;;;4.88;1.95;;;6.40;99.90;;;;;;10129900;28;20029;-75
2023/01/18 19:24:14;;;;;;;3.92;2.08;;;6.40;99.90;;;;;;10142046;28;20391;-75
2023/01/18 19:29:15;;;;;;;5.40;1.90;;;6.40;99.90;;;;;;10114459;28;20442;-74
2023/01/18 19:34:17;;;;;;;4.43;1.83;;;6.40;99.90;;;;;;10119700;28;20032;-79
2023/01/18 19:39:18;;;;;;;3.08;1.60;;;6.40;99.90;;;;;;10122235;28;20130;-76
2023/01/18 19:44:19;;;;;;;3.80;1.50;;;6.40;99.90;;;;;;10137023;28;20179;-76
2023/01/18 19:49:23;;;;;;;2.63;1.75;;;6.30;99.90;;;;;;10134570;28;20479;-76
2023/01/18 19:54:24;;;;;;;3.72;1.63;;;6.80;99.90;;;;;;10116668;28;20024;-76
2023/01/18 19:59:35;;;;;;;2.20;1.50;;;6.30;99.90;;;;;;10188350;23;20077;-65
2023/01/18 20:04:36;;;;;;;3.70;2.28;;;6.30;99.90;;;;;;10207129;28;20111;-65
2023/01/18 20:09:37;;;;;;;3.92;1.90;;;5.70;99.90;;;;;;10200870;28;20109;-65
2023/01/18 20:14:39;;;;;;;2.88;1.58;;;6.30;99.90;;;;;;10204011;28;20119;-65
2023/01/18 20:19:41;;;;;;;5.57;1.80;;;6.30;99.90;;;;;;10188094;28;20083;-66
2023/01/18 20:24:43;;;;;;;4.47;1.85;;;6.30;99.90;;;;;;10203646;28;20028;-65
2023/01/18 20:29:43;;;;;;;3.40;2.00;;;6.30;99.90;;;;;;10223246;28;20202;-65
2023/01/18 20:34:45;;;;;;;3.42;1.83;;;6.30;99.90;;;;;;10221868;28;20032;-65
2023/01/18 20:39:46;;;;;;;3.03;1.67;;;6.30;99.90;;;;;;10223766;28;20023;-64
2023/01/18 20:44:49;;;;;;;4.45;2.00;;;6.30;99.90;;;;;;10192829;28;20027;-65
2023/01/18 20:49:49;;;;;;;2.40;1.63;;;6.30;99.90;;;;;;10203505;28;20042;-64
2023/01/18 20:54:50;;;;;;;4.07;2.05;;;6.30;99.90;;;;;;10198124;28;20031;-65
2023/01/18 20:59:50;;;;;;;4.68;1.65;;;6.30;99.90;;;;;;10213022;28;20038;-64
2023/01/18 21:04:51;;;;;;;2.33;1.70;;;6.30;99.90;;;;;;10199932;28;20157;-64
2023/01/18 21:09:52;;;;;;;5.13;1.98;;;6.30;99.90;;;;;;10201932;28;20042;-65
2023/01/18 21:14:52;;;;;;;3.78;1.98;;;6.30;99.90;;;;;;10213480;28;20106;-64
2023/01/18 21:19:53;;;;;;;4.28;1.90;;;6.30;99.90;;;;;;10203906;28;20031;-66
2023/01/18 21:24:54;;;;;;;3.40;1.80;;;6.30;99.90;;;;;;10198375;28;20108;-64
2023/01/18 21:29:54;;;;;;;2.45;1.90;;;6.30;99.90;;;;;;10207463;28;20047;-65
2023/01/18 21:34:55;;;;;;;4.15;2.17;;;6.30;99.90;;;;;;10193537;28;20031;-65
2023/01/18 21:39:57;;;;;;;3.00;1.88;;;6.30;99.90;;;;;;10195989;28;20361;-64
2023/01/18 21:55:38;;;;;;;3.75;2.30;;;6.30;99.90;;;;;;10196267;28;20020;-64
2023/01/18 22:00:39;;;;;;;3.20;2.03;;;6.30;99.90;;;;;;10198435;28;20059;-64
2023/01/18 22:05:40;;;;;;;3.42;2.40;;;6.30;99.90;;;;;;10220928;28;20103;-67
2023/01/18 22:10:45;;;;;;;5.85;2.67;;;6.70;99.90;;;;;;10203730;28;20042;-67
2023/01/18 22:15:46;;;;;;;4.47;2.33;;;6.30;99.90;;;;;;10201610;28;20110;-64
2023/01/18 22:20:55;;;;;;;3.95;2.38;;;6.30;99.90;;;;;;10190478;28;20024;-64
2023/01/18 22:25:55;;;;;;;5.82;2.67;;;6.30;99.90;;;;;;10183904;28;20107;-65
2023/01/18 22:30:57;;;;;;;4.05;3.00;;;6.30;99.90;;;;;;10190003;28;20539;-67
2023/01/18 22:35:59;;;;;;;3.35;2.47;;;6.30;99.90;;;;;;10200380;28;20035;-63
2023/01/18 22:41:01;;;;;;;6.72;3.03;;;6.30;99.90;;;;;;10190210;28;20024;-64
2023/01/18 22:46:05;;;;;;;4.50;2.50;;;6.30;99.90;;;;;;10202426;28;20457;-66
2023/01/18 22:51:07;;;;;;;3.67;2.55;;;6.30;99.90;;;;;;10213403;28;20029;-63
2023/01/18 22:56:14;;;;;;;4.15;2.53;;;6.30;99.90;;;;;;10209771;28;20034;-67
2023/01/18 23:01:23;;;;;;;4.00;2.72;;;6.30;99.90;;;;;;10190306;28;20510;-64
2023/01/18 23:06:26;;;;;;;5.97;2.65;;;6.30;99.90;;;;;;10209020;28;20038;-64
2023/01/18 23:11:29;;;;;;;4.03;2.70;;;6.30;99.90;;;;;;10204618;28;20051;-64
2023/01/18 23:21:48;;;;;;;;;;;6.30;99.90;;;;;;10189680;28;20298;-64
2023/01/18 23:26:50;;;;;;;3.20;2.05;;;6.30;99.90;;;;;;10184726;28;19915;-67
2023/01/18 23:31:50;;;;;;;4.03;2.33;;;5.90;99.90;;;;;;10187819;28;20090;-64
2023/01/18 23:36:51;;;;;;;2.90;1.80;;;6.30;99.90;;;;;;10189941;28;20067;-64
2023/01/18 23:57:50;;;;;;;2.05;1.48;;;6.30;99.90;;;;;;10199522;28;20012;-64
