Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:14;;;;;;;7.68;5.43;;;;;;;18.74;57.01;101427.03;5038511;28;20068;-83
2022/05/10 00:04:59;;;;;;;20.00;6.68;;;;;;;18.72;57.04;101428.53;5073993;28;20047;-80
2022/05/10 00:07:44;;;;;;;13.13;6.63;;;;;;;18.72;57.10;101425.78;5060351;28;20052;-80
2022/05/10 00:10:29;;;;;;;;;;;;;;;18.75;56.84;101425.06;5052468;28;20521;-81
2022/05/10 00:13:18;;;;;;;12.27;5.72;;;;;;;18.69;56.86;101419.00;5047263;28;19932;-81
2022/05/10 00:16:05;;;;;;;15.18;6.35;;;;;;;18.71;56.88;101410.41;5053781;28;20060;-80
2022/05/10 00:18:50;;;;;;;16.60;7.57;;;;;;;18.70;56.76;101415.09;5046294;28;20417;-79
2022/05/10 00:21:34;;;;;;;18.63;6.82;;;;;;;18.70;56.90;101409.59;5045738;28;20460;-82
2022/05/10 00:24:19;;;;;;;8.80;6.05;;;;;;;18.73;56.67;101408.09;5045048;28;20425;-81
2022/05/10 00:27:06;;;;;;;16.83;6.50;;;;;;;18.70;56.55;101420.63;5055153;28;20044;-81
2022/05/10 00:29:51;;;;;;;;;;;;;;;18.71;56.45;101413.16;5052472;28;20048;-81
2022/05/10 00:32:38;;;;;;;7.78;5.97;;;;;;;18.67;56.68;101407.56;5051442;28;19913;-80
2022/05/10 00:35:27;;;;;;;14.20;7.60;;;;;;;18.68;56.71;101417.44;5043614;28;20068;-81
2022/05/10 00:38:11;;;;;;;15.75;6.15;;;;;;;18.69;56.42;101409.97;5049329;28;20044;-81
2022/05/10 00:41:05;;;;;;;15.90;6.70;;;;;;;18.69;56.43;101405.25;5050805;28;20051;-81
2022/05/10 00:43:55;;;;;;;7.60;5.95;;;;;;;18.67;56.48;101404.81;5057579;28;20409;-81
2022/05/10 00:46:45;;;;;;;13.00;6.95;;;;;;;18.68;56.33;101405.63;5051178;28;20044;-80
2022/05/10 00:49:36;;;;;;;13.85;6.45;;;;;;;18.68;56.34;101400.91;5054445;28;20410;-82
2022/05/10 00:52:43;;;;;;;14.20;6.70;;;;;;;18.68;56.46;101397.34;5053641;28;20044;-78
2022/05/10 00:55:43;;;;;;;16.30;6.45;;;;;;;18.69;56.10;101402.47;5050241;28;20052;-81
2022/05/10 00:58:37;;;;;;;11.65;5.93;;;;;;;18.65;56.47;101401.59;5047596;28;20595;-83
2022/05/10 01:01:29;;;;;;;9.18;6.25;;;;;;;18.60;56.47;101392.78;5042018;28;20056;-81
2022/05/10 01:04:25;;;;;;;9.68;5.75;;;;;;;18.60;56.45;101393.59;5051971;28;20056;-81
2022/05/10 01:07:22;;;;;;;;;;;;;;;18.61;56.58;101397.94;5038005;28;20052;-83
2022/05/10 01:10:27;;;;;;;10.40;6.13;;;;;;;18.59;56.34;101389.22;5048824;28;19913;-84
2022/05/10 01:13:55;;;;;;;10.95;6.13;;;;;;;18.54;56.41;101399.72;5057524;28;20052;-81
2022/05/10 01:16:40;;;;;;;8.82;6.38;;;;;;;18.51;56.87;101395.69;5048706;28;20060;-83
2022/05/10 01:19:25;;;;;;;13.70;6.70;;;;;;;18.52;56.46;101397.28;5054383;28;20091;-82
2022/05/10 01:22:10;;;;;;;;;;;;;;;18.51;56.51;101401.19;5052709;28;20056;-81
2022/05/10 01:25:12;;;;;;;7.30;5.78;;;;;;;18.48;56.32;101388.13;5051571;28;19913;-80
2022/05/10 01:28:19;;;;;;;9.90;5.60;;;;;;;18.50;56.55;101385.81;5035397;28;20057;-83
2022/05/10 01:31:13;;;;;;;10.60;5.90;;;;;;;18.46;56.70;101389.63;5041383;28;20053;-81
2022/05/10 01:34:08;;;;;;;14.02;6.28;;;;;;;18.45;56.29;101379.75;5037493;28;20064;-81
2022/05/10 01:36:59;;;;;;;24.52;6.50;;;;;;;18.45;56.39;101382.50;5053370;28;20524;-81
2022/05/10 01:39:55;;;;;;;12.80;6.53;;;;;;;18.44;56.35;101378.94;5052680;28;20047;-83
2022/05/10 01:42:47;;;;;;;12.45;6.20;;;;;;;18.41;56.52;101378.84;5070805;28;20040;-82
2022/05/10 01:45:55;;;;;;;12.73;6.13;;;;;;;18.42;56.18;101377.72;5048867;28;20056;-82
2022/05/10 01:48:43;;;;;;;13.50;5.07;;;;;;;18.39;56.13;101380.00;5051963;28;20055;-82
2022/05/10 01:51:38;;;;;;;9.20;5.50;;;;;;;18.41;55.99;101376.09;5054319;28;20056;-81
2022/05/10 01:54:41;;;;;;;31.55;9.95;;;;;;;18.40;55.84;101383.56;5052669;28;20055;-82
2022/05/10 01:57:29;;;;;;;11.15;4.97;;;;;;;18.37;55.86;101379.56;5055611;28;20056;-81
2022/05/10 02:00:26;;;;;;;8.48;4.85;;;;;;;18.42;55.62;101372.19;5054863;28;20048;-80
2022/05/10 02:03:25;;;;;;;10.18;4.85;;;;;;;18.41;55.53;101371.41;5056714;28;20060;-81
2022/05/10 02:06:13;;;;;;;10.35;6.15;;;;;;;18.39;55.53;101377.25;5060183;28;20520;-80
2022/05/10 02:09:21;;;;;;;9.23;5.18;;;;;;;18.38;55.49;101367.41;5057039;28;20520;-81
2022/05/10 02:12:12;;;;;;;10.35;5.00;;;;;;;18.36;55.63;101369.69;5054628;28;20068;-80
2022/05/10 02:15:06;;;;;;;12.13;6.15;;;;;;;18.37;55.57;101367.75;5060472;28;20421;-81
2022/05/10 02:18:07;;;;;;;7.45;5.28;;;;;;;18.37;55.39;101365.00;5059669;28;20044;-80
2022/05/10 02:21:17;;;;;;;9.65;5.43;;;;;;;18.36;55.16;101364.19;5054334;28;20059;-80
2022/05/10 02:24:18;;;;;;;8.25;5.30;;;;;;;18.36;55.16;101366.16;5046311;28;20414;-82
2022/05/10 02:27:15;;;;;;;11.55;5.63;;;;;;;18.35;55.07;101350.78;5055685;28;20044;-81
2022/05/10 02:30:06;;;;;;;12.07;4.63;;;;;;;18.37;55.33;101348.47;5043322;28;20064;-80
2022/05/10 02:33:07;;;;;;;11.80;5.43;;;;;;;18.32;55.33;101337.72;5054796;28;20398;-82
2022/05/10 02:35:54;;;;;;;6.75;4.20;;;;;;;18.31;55.21;101336.91;5034190;28;20072;-82
2022/05/10 02:38:40;;;;;;;12.98;5.13;;;;;;;18.32;55.20;101345.97;5042483;28;20064;-80
2022/05/10 02:41:25;;;;;;;10.45;5.60;;;;;;;18.30;55.32;101346.31;5053298;28;20063;-80
2022/05/10 02:44:10;;;;;;;8.77;5.38;;;;;;;18.29;55.36;101343.91;5057808;28;20044;-80
2022/05/10 02:46:55;;;;;;;;;;;;;;;18.31;55.30;101347.94;5055225;28;20059;-81
2022/05/10 02:49:40;;;;;;;15.70;4.90;;;;;;;18.29;55.24;101343.91;5056494;28;20285;-80
2022/05/10 02:52:25;;;;;;;7.60;5.15;;;;;;;18.26;55.16;101334.41;5058224;28;20397;-81
2022/05/10 02:55:16;;;;;;;9.60;5.60;;;;;;;18.31;54.97;101336.91;5056068;28;20516;-83
2022/05/10 02:58:07;;;;;;;245.32;45.70;;;;;;;18.38;55.52;101334.38;5054051;28;20044;-82
2022/05/10 03:01:00;;;;;;;36.97;10.95;;;;;;;18.38;54.60;101337.13;5044776;28;20597;-83
2022/05/10 03:03:46;;;;;;;23.33;6.28;;;;;;;18.32;54.69;101330.25;5053514;28;20045;-83
2022/05/10 03:06:36;;;;;;;9.48;5.25;;;;;;;18.31;54.78;101331.41;5039987;28;20048;-82
2022/05/10 03:09:20;;;;;;;9.60;5.15;;;;;;;18.36;54.84;101331.16;5056534;28;20052;-81
2022/05/10 03:12:06;;;;;;;10.32;5.28;;;;;;;18.31;54.86;101328.66;5059385;28;20048;-81
2022/05/10 03:14:53;;;;;;;10.52;5.70;;;;;;;18.32;55.05;101332.22;5059455;28;20425;-83
2022/05/10 03:17:39;;;;;;;6.72;4.70;;;;;;;18.28;55.23;101331.31;5052634;28;20044;-82
2022/05/10 03:20:25;;;;;;;10.80;5.82;;;;;;;18.28;55.29;101332.13;5033621;28;20402;-84
2022/05/10 03:23:10;;;;;;;9.27;5.32;;;;;;;18.25;55.08;101332.81;5039263;28;20049;-82
2022/05/10 03:25:56;;;;;;;11.00;6.45;;;;;;;18.26;55.18;101339.13;5039144;28;20398;-82
2022/05/10 03:28:41;;;;;;;16.65;7.32;;;;;;;18.23;55.36;101335.13;5041843;28;20044;-81
2022/05/10 03:31:27;;;;;;;10.30;5.70;;;;;;;18.18;55.35;101345.59;5058922;28;20052;-81
2022/05/10 03:37:17;;;;;;;12.00;6.30;;;;;;;18.13;55.47;101341.16;5058988;28;20044;-83
2022/05/10 03:40:01;;;;;;;8.68;6.38;;;;;;;18.13;55.43;101345.84;5053059;28;20052;-81
2022/05/10 03:42:47;;;;;;;;;;;;;;;18.12;55.55;101344.25;5059642;28;20051;-82
2022/05/10 03:45:32;;;;;;;11.82;6.53;;;;;;;18.10;55.64;101346.53;5058749;28;19916;-82
2022/05/10 03:48:16;;;;;;;13.52;6.50;;;;;;;18.10;55.50;101349.28;5052970;28;20044;-82
2022/05/10 03:51:01;;;;;;;11.38;5.75;;;;;;;18.06;55.58;101351.13;5058606;28;20048;-83
2022/05/10 03:53:46;;;;;;;13.38;6.28;;;;;;;18.05;55.66;101353.09;5058751;28;20043;-82
2022/05/10 03:56:31;;;;;;;18.52;5.82;;;;;;;18.04;55.50;101353.44;5058491;28;20064;-82
2022/05/10 03:59:18;;;;;;;8.65;5.55;;;;;;;18.04;55.47;101353.44;5055858;28;20044;-82
2022/05/10 04:02:03;;;;;;;11.77;6.25;;;;;;;18.01;55.64;101359.66;5052292;28;20048;-82
2022/05/10 04:04:48;;;;;;;11.73;5.75;;;;;;;18.01;55.46;101354.13;5052442;28;20076;-83
2022/05/10 04:07:33;;;;;;;9.93;4.60;;;;;;;17.98;55.61;101352.09;5044480;28;20624;-83
2022/05/10 04:10:19;;;;;;;11.73;5.32;;;;;;;17.98;55.75;101361.13;5040459;28;20053;-82
2022/05/10 04:13:05;;;;;;;12.02;5.07;;;;;;;17.97;55.68;101353.25;5038303;28;20065;-82
2022/05/10 04:15:49;;;;;;;9.32;5.90;;;;;;;17.94;55.48;101350.03;5046014;28;20064;-82
2022/05/10 04:18:34;;;;;;;;;;;;;;;18.00;55.65;101363.53;5040405;28;20040;-82
2022/05/10 04:21:19;;;;;;;10.75;5.80;;;;;;;17.98;55.77;101361.13;5057293;28;19912;-79
2022/05/10 04:24:04;;;;;;;15.98;5.30;;;;;;;17.99;55.65;101359.19;5066150;28;20043;-82
2022/05/10 04:26:49;;;;;;;6.75;5.00;;;;;;;17.97;55.44;101358.75;5065285;28;20052;-80
2022/05/10 04:29:34;;;;;;;9.20;4.70;;;;;;;17.99;55.50;101361.94;5059813;28;20052;-82
2022/05/10 04:32:19;;;;;;;8.38;5.13;;;;;;;17.98;55.58;101366.63;5055033;28;20539;-82
2022/05/10 04:35:04;;;;;;;;;;;;;;;18.04;55.42;101368.00;5065492;28;20047;-81
2022/05/10 04:37:49;;;;;;;10.30;5.05;;;;;;;18.02;55.35;101367.56;5067115;28;19921;-81
2022/05/10 04:43:38;;;;;;;5.80;4.60;;;;;;;17.99;55.51;101384.75;5055481;28;20095;-82
2022/05/10 04:46:22;;;;;;;7.45;5.38;;;;;;;18.01;55.47;101384.41;5060785;28;20052;-81
2022/05/10 04:49:12;;;;;;;15.50;5.68;;;;;;;18.03;55.71;101379.38;5057899;28;20119;-80
2022/05/10 04:51:57;;;;;;;12.30;5.35;;;;;;;18.00;55.58;101388.31;5067908;28;20091;-80
2022/05/10 04:54:41;;;;;;;6.03;4.72;;;;;;;18.03;55.87;101396.66;5072670;28;20056;-80
2022/05/10 04:57:26;;;;;;;10.73;5.57;;;;;;;18.00;55.71;101396.56;5053932;28;20043;-80
2022/05/10 05:00:14;;;;;;;9.85;5.35;;;;;;;18.04;56.03;101391.97;5060988;28;20060;-80
2022/05/10 05:02:58;;;;;;;16.02;5.85;;;;;;;18.05;56.00;101390.81;5061904;28;20044;-80
2022/05/10 05:05:43;;;;;;;;;;;;;;;18.07;56.07;101394.03;5062319;28;20056;-83
2022/05/10 05:08:28;;;;;;;12.43;5.60;;;;;;;18.04;56.01;101392.75;5052677;28;19917;-78
2022/05/10 05:11:13;;;;;;;;;;;;;;;18.12;55.78;101407.56;5059878;28;20043;-79
2022/05/10 05:13:57;;;;;;;12.05;5.47;;;;;;;18.10;55.93;101410.66;5070980;28;19913;-81
2022/05/10 05:16:42;;;;;;;10.40;5.13;;;;;;;18.11;55.93;101405.94;5056715;28;20060;-81
2022/05/10 05:19:27;;;;;;;15.05;5.40;;;;;;;18.14;56.32;101414.28;5063064;28;20059;-80
2022/05/10 05:22:13;;;;;;;;;;;;;;;18.17;56.05;101418.31;5080300;28;20052;-80
2022/05/10 05:24:57;;;;;;;28.00;5.97;;;;;;;18.21;56.10;101408.19;5078660;28;19912;-80
2022/05/10 05:27:42;;;;;;;;;;;;;;;18.24;56.27;101413.00;5071885;28;20048;-81
2022/05/10 05:30:26;;;;;;;32.38;5.97;;;;;;;18.23;56.75;101419.69;5049281;28;19916;-81
2022/05/10 05:33:12;;;;;;;29.60;5.85;;;;;;;18.30;56.93;101411.59;5055903;28;20043;-84
2022/05/10 05:35:57;;;;;;;25.80;6.45;;;;;;;18.28;56.93;101403.72;5047615;28;20067;-81
2022/05/10 05:38:42;;;;;;;19.77;6.10;;;;;;;18.30;56.61;101417.09;5052855;28;20048;-83
2022/05/10 05:41:27;;;;;;;27.25;4.97;;;;;;;18.28;56.80;101414.72;5066636;28;20052;-84
2022/05/10 05:44:11;;;;;;;7.00;4.00;;;;;;;18.32;56.81;101415.63;5074052;28;20051;-83
2022/05/10 05:46:57;;;;;;;14.25;6.40;;;;;;;18.36;56.73;101418.47;5074072;28;20047;-83
2022/05/10 05:49:42;;;;;;;14.88;5.32;;;;;;;18.37;56.77;101414.56;5074489;28;20056;-83
2022/05/10 05:52:27;;;;;;;;;;;;;;;18.42;56.44;101408.00;5048746;28;20047;-84
2022/05/10 05:55:13;;;;;;;11.65;5.05;;;;;;;18.43;56.51;101407.66;5054227;28;19913;-81
2022/05/10 05:58:00;;;;;;;10.63;5.20;;;;;;;18.35;56.85;101408.59;5058192;28;20048;-83
2022/05/10 06:00:45;;;;;;;11.30;5.00;;;;;;;18.43;56.51;101402.16;5046633;28;20617;-82
2022/05/10 06:03:30;;;;;;;10.82;5.40;;;;;;;18.43;56.81;101404.91;5034594;28;20052;-83
2022/05/10 06:06:15;;;;;;;7.97;4.72;;;;;;;18.48;56.38;101401.91;5038487;28;20422;-83
2022/05/10 06:08:59;;;;;;;10.90;3.53;;;;;;;18.52;56.18;101397.28;5034186;28;20052;-84
2022/05/10 06:11:44;;;;;;;9.77;5.60;;;;;;;18.56;56.20;101402.91;5037197;28;20052;-80
2022/05/10 06:14:29;;;;;;;10.70;4.93;;;;;;;18.59;56.50;101397.50;5058318;28;20052;-82
2022/05/10 06:17:16;;;;;;;13.07;5.53;;;;;;;18.61;56.63;101402.66;5048372;28;20548;-84
2022/05/10 06:20:04;;;;;;;13.90;5.72;;;;;;;18.61;56.87;101403.47;5052099;28;20063;-82
2022/05/10 06:22:49;;;;;;;9.93;5.00;;;;;;;18.67;56.58;101404.81;5050781;28;20127;-81
2022/05/10 06:25:36;;;;;;;11.75;6.15;;;;;;;18.68;56.67;101400.91;5056378;28;20115;-82
2022/05/10 06:28:21;;;;;;;9.40;4.57;;;;;;;18.72;55.82;101407.31;5049736;28;20414;-83
2022/05/10 06:31:06;;;;;;;;;;;;;;;18.83;56.08;101406.78;5055044;28;20052;-83
2022/05/10 06:33:50;;;;;;;17.80;5.85;;;;;;;18.84;55.85;101414.72;5046380;28;19912;-83
2022/05/10 06:36:36;;;;;;;8.52;4.90;;;;;;;18.81;55.65;101415.41;5049166;28;20048;-84
2022/05/10 06:39:20;;;;;;;;;;;;;;;18.88;55.64;101409.28;5057284;28;20044;-83
2022/05/10 06:42:05;;;;;;;11.52;5.22;;;;;;;18.90;55.70;101415.22;5054301;28;19913;-83
2022/05/10 06:44:50;;;;;;;7.70;4.70;;;;;;;18.92;55.69;101410.16;5056951;28;20063;-83
2022/05/10 06:47:36;;;;;;;;;;;;;;;18.96;55.50;101417.38;5058371;28;20099;-82
2022/05/10 06:50:25;;;;;;;6.30;3.92;;;;;;;18.96;55.79;101416.56;5055389;28;19920;-79
2022/05/10 06:53:12;;;;;;;8.45;4.07;;;;;;;18.98;55.38;101412.31;5060622;28;20047;-83
2022/05/10 06:55:57;;;;;;;14.23;5.70;;;;;;;18.97;55.29;101418.16;5058727;28;20063;-84
2022/05/10 06:58:41;;;;;;;17.05;5.10;;;;;;;18.98;55.60;101419.78;5061365;28;20040;-86
2022/05/10 07:01:26;;;;;;;;;;;;;;;19.06;56.00;101432.56;5046642;28;20049;-83
2022/05/10 07:04:12;;;;;;;15.75;5.75;;;;;;;19.07;55.69;101423.97;5059262;28;19912;-83
2022/05/10 07:06:56;;;;;;;17.40;6.18;;;;;;;19.09;55.75;101421.66;5066264;28;20520;-85
2022/05/10 07:09:41;;;;;;;8.60;6.38;;;;;;;19.12;55.69;101426.44;5050840;28;20052;-84
2022/05/10 07:12:27;;;;;;;12.73;6.25;;;;;;;19.15;55.89;101424.94;5055522;28;20057;-84
2022/05/10 07:15:17;;;;;;;15.90;6.32;;;;;;;19.24;55.77;101422.81;5051635;28;20158;-84
2022/05/10 07:18:08;;;;;;;14.90;6.00;;;;;;;19.30;55.42;101428.88;5065853;28;20052;-79
2022/05/10 07:20:53;;;;;;;14.63;6.00;;;;;;;19.34;55.22;101425.03;5041283;28;20157;-83
2022/05/10 07:23:38;;;;;;;13.95;7.43;;;;;;;19.39;55.96;101424.75;5054823;28;20056;-84
2022/05/10 07:26:22;;;;;;;;;;;;;;;19.49;55.79;101437.22;5054434;28;20048;-81
2022/05/10 07:29:07;;;;;;;11.73;7.03;;;;;;;19.69;55.38;101436.13;5051845;28;19917;-81
2022/05/10 07:31:53;;;;;;;12.13;6.40;;;;;;;19.71;55.13;101427.50;5064595;28;20048;-84
2022/05/10 07:34:38;;;;;;;14.80;6.18;;;;;;;19.71;55.44;101430.25;5063527;28;20523;-85
2022/05/10 07:37:22;;;;;;;9.68;5.80;;;;;;;19.66;55.17;101428.56;5058224;28;20068;-83
2022/05/10 07:40:11;;;;;;;10.45;5.95;;;;;;;19.66;55.26;101427.78;5062612;28;20060;-87
2022/05/10 07:42:56;;;;;;;18.05;5.05;;;;;;;19.75;55.32;101420.09;5063667;28;20044;-83
2022/05/10 07:45:42;;;;;;;8.90;6.18;;;;;;;19.83;54.71;101424.59;5058657;28;20044;-81
2022/05/10 07:48:27;;;;;;;14.73;5.82;;;;;;;19.88;54.66;101430.66;5055483;28;20088;-82
2022/05/10 07:51:14;;;;;;;10.50;6.20;;;;;;;19.87;54.35;101428.25;5053687;28;20051;-83
2022/05/10 07:53:59;;;;;;;;;;;;;;;19.91;54.78;101431.91;5043504;28;20049;-80
2022/05/10 07:56:43;;;;;;;12.23;6.10;;;;;;;19.91;54.56;101424.41;5057751;28;20392;-79
2022/05/10 07:59:29;;;;;;;9.27;5.88;;;;;;;19.83;54.72;101427.38;5048477;28;20061;-83
2022/05/10 08:02:16;;;;;;;13.45;5.53;;;;;;;19.81;54.85;101424.97;5053522;28;20044;-85
2022/05/10 08:05:02;;;;;;;9.88;6.65;;;;;;;19.87;54.58;101422.72;5049758;28;20048;-85
2022/05/10 08:07:47;;;;;;;10.75;5.82;;;;;;;19.98;54.46;101421.00;5044690;28;20432;-85
2022/05/10 08:10:42;;;;;;;14.80;5.65;;;;;;;19.97;54.09;101427.69;5039823;28;20045;-83
2022/05/10 08:13:29;;;;;;;12.18;5.93;;;;;;;19.89;54.16;101421.22;5038439;28;20053;-85
2022/05/10 08:16:15;;;;;;;13.40;7.20;;;;;;;19.93;53.90;101415.75;5036091;28;20052;-84
2022/05/10 08:19:00;;;;;;;10.18;5.47;;;;;;;20.00;53.65;101418.69;5047405;28;20052;-84
2022/05/10 08:21:45;;;;;;;10.23;5.00;;;;;;;20.09;53.23;101416.50;5065521;28;20052;-85
2022/05/10 08:24:30;;;;;;;11.85;5.68;;;;;;;20.13;53.05;101414.63;5058395;28;20071;-83
2022/05/10 08:27:16;;;;;;;12.43;5.72;;;;;;;20.21;52.96;101413.63;5039972;28;20533;-84
2022/05/10 08:30:01;;;;;;;16.15;6.50;;;;;;;20.24;52.98;101410.13;5033962;28;20052;-85
2022/05/10 08:32:46;;;;;;;;;;;;;;;20.35;52.94;101407.59;5036193;28;20052;-81
2022/05/10 08:35:30;;;;;;;18.13;6.03;;;;;;;20.30;52.98;101408.66;5034152;28;19913;-83
2022/05/10 08:38:17;;;;;;;11.68;5.70;;;;;;;20.44;52.09;101400.69;5036547;28;20052;-84
2022/05/10 08:41:14;;;;;;;11.27;5.82;;;;;;;20.47;52.68;101397.19;5052464;28;20048;-84
2022/05/10 08:44:07;;;;;;;11.07;6.05;;;;;;;20.33;52.69;101402.44;5061629;28;20040;-84
2022/05/10 08:46:56;;;;;;;11.32;4.93;;;;;;;20.23;52.72;101416.00;5062782;28;20052;-85
2022/05/10 08:50:00;;;;;;;8.15;5.60;;;;;;;20.18;53.24;101406.03;5074651;28;20040;-83
2022/05/10 08:52:47;;;;;;;12.40;6.07;;;;;;;20.17;53.87;101409.97;5077635;28;20047;-84
2022/05/10 08:55:39;;;;;;;13.57;6.15;;;;;;;20.36;52.89;101410.00;5065284;28;20412;-84
2022/05/10 08:58:43;;;;;;;11.68;6.22;;;;;;;20.43;53.26;101404.59;5053651;28;20055;-83
2022/05/10 09:01:33;;;;;;;15.15;7.15;;;;;;;20.71;52.75;101411.84;5050058;28;20044;-82
2022/05/10 09:04:21;;;;;;;14.75;7.28;;;;;;;20.59;52.74;101409.25;5052434;28;20048;-85
2022/05/10 09:07:09;;;;;;;13.65;7.72;;;;;;;20.96;53.22;101409.53;5062369;28;20043;-84
2022/05/10 09:10:02;;;;;;;12.63;6.53;;;;;;;21.13;51.67;101409.03;5072243;28;20075;-83
2022/05/10 09:12:53;;;;;;;11.40;6.50;;;;;;;21.20;51.27;101409.97;5074138;28;20044;-83
2022/05/10 09:15:55;;;;;;;18.00;7.45;;;;;;;21.12;51.74;101411.00;5077403;28;20698;-85
2022/05/10 09:18:46;;;;;;;16.40;7.18;;;;;;;21.33;51.23;101416.13;5074445;28;20515;-84
2022/05/10 09:21:40;;;;;;;17.58;6.03;;;;;;;21.07;51.42;101407.75;5064016;28;20532;-85
2022/05/10 09:24:46;;;;;;;16.88;6.57;;;;;;;20.78;51.87;101401.72;5069457;28;20044;-86
2022/05/10 09:27:35;;;;;;;9.77;6.18;;;;;;;20.90;51.76;101400.75;5058412;28;20485;-84
2022/05/10 09:30:26;;;;;;;10.02;5.10;;;;;;;20.65;51.60;101403.06;5059730;28;20052;-84
2022/05/10 09:36:28;;;;;;;13.25;5.60;;;;;;;20.34;52.88;101404.03;5073024;28;20051;-85
2022/05/10 09:39:20;;;;;;;13.70;6.38;;;;;;;20.43;52.48;101398.28;5075059;28;20056;-83
2022/05/10 09:42:05;;;;;;;12.05;6.18;;;;;;;20.40;52.64;101407.31;5069894;28;20508;-85
2022/05/10 09:45:00;;;;;;;9.70;6.13;;;;;;;20.60;51.97;101402.56;5059172;28;20095;-82
2022/05/10 09:48:08;;;;;;;15.80;5.43;;;;;;;20.45;52.13;101399.53;5057931;28;20060;-85
2022/05/10 09:50:52;;;;;;;14.77;5.43;;;;;;;20.87;48.98;101404.25;5046563;28;20041;-84
2022/05/10 09:53:40;;;;;;;10.57;4.45;;;;;;;20.85;49.12;101401.03;5061720;28;20417;-84
2022/05/10 09:56:30;;;;;;;10.60;4.75;;;;;;;20.96;48.49;101402.03;5056070;28;20040;-85
2022/05/10 09:59:18;;;;;;;6.38;3.95;;;;;;;21.18;49.02;101403.22;5046722;28;20068;-85
2022/05/10 10:02:03;;;;;;;11.60;4.72;;;;;;;21.02;48.98;101400.56;5042064;28;20120;-83
2022/05/10 10:04:48;;;;;;;9.40;4.90;;;;;;;21.15;48.08;101399.22;5059064;28;20047;-83
2022/05/10 10:07:33;;;;;;;9.65;3.80;;;;;;;21.10;48.16;101393.97;5063389;28;20049;-84
2022/05/10 10:10:28;;;;;;;9.98;4.72;;;;;;;21.16;47.32;101389.75;5053837;28;20056;-84
2022/05/10 10:13:32;;;;;;;19.20;5.57;;;;;;;21.27;47.80;101384.41;5055179;28;20052;-83
2022/05/10 10:16:24;;;;;;;9.50;4.03;;;;;;;21.32;47.18;101381.31;5058409;28;20064;-82
2022/05/10 10:19:25;;;;;;;11.27;4.03;;;;;;;21.39;46.29;101375.06;5055307;28;20068;-83
2022/05/10 10:22:15;;;;;;;8.57;4.13;;;;;;;21.36;45.97;101373.06;5058673;28;20051;-82
2022/05/10 10:25:04;;;;;;;10.85;4.20;;;;;;;21.15;46.97;101368.00;5056525;28;20048;-84
2022/05/10 10:27:58;;;;;;;10.90;4.40;;;;;;;21.21;46.78;101370.09;5058522;28;20052;-82
2022/05/10 10:30:59;;;;;;;4.97;3.22;;;;;;;21.38;45.99;101368.78;5065180;28;20043;-83
2022/05/10 10:34:02;;;;;;;11.45;4.25;;;;;;;21.41;46.67;101368.00;5067510;28;20055;-83
2022/05/10 10:37:00;;;;;;;10.93;3.42;;;;;;;21.10;47.25;101363.53;5081031;28;20051;-81
2022/05/10 10:40:15;;;;;;;13.77;5.30;;;;;;;20.98;48.02;101369.25;5076189;28;20048;-82
2022/05/10 10:43:08;;;;;;;10.60;4.13;;;;;;;21.01;48.27;101364.97;5073844;28;20047;-82
2022/05/10 10:46:28;;;;;;;10.60;4.07;;;;;;;20.96;47.97;101362.53;5073873;28;20067;-81
2022/05/10 10:49:17;;;;;;;12.68;4.72;;;;;;;20.81;48.29;101350.44;5066225;28;20035;-81
2022/05/10 10:52:03;;;;;;;9.48;4.22;;;;;;;20.79;48.34;101348.03;5065221;28;20040;-80
2022/05/10 10:54:48;;;;;;;15.93;4.68;;;;;;;21.05;47.37;101343.69;5066444;28;20527;-82
2022/05/10 10:57:48;;;;;;;10.35;3.78;;;;;;;20.80;48.84;101346.84;5078816;28;20059;-81
2022/05/10 11:00:47;;;;;;;13.60;5.38;;;;;;;20.72;49.00;101349.88;5072998;28;20040;-81
2022/05/10 11:03:48;;;;;;;8.65;3.30;;;;;;;20.75;49.05;101347.16;5073897;28;20056;-81
2022/05/10 11:06:45;;;;;;;6.05;3.13;;;;;;;20.89;47.88;101338.31;5076421;28;20047;-80
2022/05/10 11:09:58;;;;;;;15.90;2.65;;;;;;;21.48;44.68;101331.34;5060348;28;20115;-82
2022/05/10 11:13:13;;;;;;;13.45;3.80;;;;;;;21.91;43.26;101329.91;5054814;28;20044;-81
2022/05/10 11:16:22;;;;;;;8.05;3.45;;;;;;;21.69;44.59;101328.84;5073048;28;20111;-82
2022/05/10 11:19:13;;;;;;;4.70;3.28;;;;;;;21.65;45.12;101319.69;5049073;28;20049;-80
2022/05/10 11:22:04;;;;;;;14.40;3.42;;;;;;;21.62;44.56;101320.47;5046455;28;20052;-82
2022/05/10 11:25:16;;;;;;;13.00;3.08;;;;;;;22.44;40.26;101319.47;5055804;28;20051;-83
2022/05/10 11:28:12;;;;;;;6.82;3.10;;;;;;;22.51;42.82;101317.56;5043892;28;20522;-77
2022/05/10 11:31:21;;;;;;;13.13;3.42;;;;;;;21.85;44.45;101312.84;5054754;28;20045;-79
2022/05/10 11:34:25;;;;;;;7.47;3.63;;;;;;;21.46;45.46;101308.78;5051622;28;20056;-78
2022/05/10 11:37:28;;;;;;;6.20;3.38;;;;;;;21.40;45.97;101308.31;5047201;28;20040;-78
2022/05/10 11:40:40;;;;;;;6.53;3.30;;;;;;;21.12;46.56;101305.91;5046639;28;20040;-79
2022/05/10 11:44:01;;;;;;;13.10;3.92;;;;;;;21.32;46.30;101299.13;5044117;28;20406;-79
2022/05/10 11:46:46;;;;;;;10.85;2.92;;;;;;;21.05;46.70;101297.47;5037653;28;20128;-78
2022/05/10 11:49:53;;;;;;;5.40;2.92;;;;;;;20.94;47.12;101293.75;5057739;28;20537;-79
2022/05/10 11:52:54;;;;;;;7.97;3.38;;;;;;;21.17;46.92;101297.31;5050324;28;20048;-83
2022/05/10 11:56:08;;;;;;;8.18;3.00;;;;;;;21.03;46.35;101290.75;5047829;28;20040;-82
2022/05/10 11:58:56;;;;;;;12.15;3.47;;;;;;;21.25;45.35;101289.91;5058558;28;20048;-84
2022/05/10 12:01:47;;;;;;;7.90;2.75;;;;;;;21.10;45.96;101282.53;5065193;28;20528;-83
2022/05/10 12:04:47;;;;;;;5.68;3.03;;;;;;;21.09;45.39;101284.50;5058744;28;20414;-82
2022/05/10 12:07:40;;;;;;;9.73;3.10;;;;;;;21.03;45.60;101277.69;5059188;28;20044;-81
2022/05/10 12:10:46;;;;;;;8.90;2.45;;;;;;;21.36;44.04;101276.22;4987962;28;1183497;-83
2022/05/10 12:22:57;;;;;;;8.05;2.90;;;;;;;21.21;44.64;101272.47;5038510;28;20052;-83
2022/05/10 12:25:59;;;;;;;10.50;2.55;;;;;;;20.95;44.83;101262.16;5054766;28;20040;-83
2022/05/10 12:28:48;;;;;;;8.13;2.75;;;;;;;21.13;44.52;101257.69;5050767;28;20048;-80
2022/05/10 12:31:33;;;;;;;9.82;2.92;;;;;;;21.25;45.09;101253.94;5053150;28;20036;-83
2022/05/10 12:34:37;;;;;;;10.23;2.88;;;;;;;21.24;43.91;101253.13;5032489;28;20065;-82
2022/05/10 12:37:28;;;;;;;13.85;2.70;;;;;;;21.21;44.60;101253.91;5050293;28;20420;-83
2022/05/10 12:40:12;;;;;;;6.32;3.05;;;;;;;21.06;44.96;101246.53;5048757;28;20048;-82
2022/05/10 12:43:18;;;;;;;14.77;3.67;;;;;;;21.17;44.52;101250.28;5051771;28;20048;-82
2022/05/10 12:46:26;;;;;;;9.63;3.05;;;;;;;21.29;44.76;101238.97;5064723;28;20047;-82
2022/05/10 12:49:38;;;;;;;12.13;4.13;;;;;;;21.91;43.47;101239.34;5061036;28;20520;-83
2022/05/10 12:52:40;;;;;;;7.78;3.42;;;;;;;22.41;42.40;101234.28;5051240;28;20043;-82
2022/05/10 12:55:35;;;;;;;13.35;4.53;;;;;;;21.98;43.32;101235.88;5052634;28;20052;-83
2022/05/10 12:58:34;;;;;;;14.32;5.40;;;;;;;21.83;43.06;101225.81;5065390;28;20390;-82
2022/05/10 13:01:24;;;;;;;10.18;4.47;;;;;;;21.98;43.37;101217.28;5056438;28;20047;-83
2022/05/10 13:04:20;;;;;;;9.63;3.97;;;;;;;21.86;44.04;101220.28;5067929;28;20067;-83
2022/05/10 13:07:12;;;;;;;25.20;4.80;;;;;;;21.69;44.31;101221.69;5073800;28;20043;-84
2022/05/10 13:10:03;;;;;;;8.90;3.92;;;;;;;21.81;44.11;101225.38;5071191;28;20063;-82
2022/05/10 13:12:58;;;;;;;8.50;3.75;;;;;;;21.73;43.72;101216.19;5063507;28;20052;-79
2022/05/10 13:15:45;;;;;;;11.50;4.00;;;;;;;21.77;43.50;101214.25;5056890;28;20048;-81
2022/05/10 13:18:30;;;;;;;9.30;4.03;;;;;;;21.87;42.69;101216.34;5050841;28;20047;-81
2022/05/10 13:21:38;;;;;;;10.90;4.43;;;;;;;21.83;41.74;101209.97;5065253;28;20052;-81
2022/05/10 13:24:26;;;;;;;12.55;3.00;;;;;;;22.02;42.63;101207.03;5052807;28;20052;-80
2022/05/10 13:27:35;;;;;;;8.60;3.33;;;;;;;21.99;42.20;101195.94;5059786;28;20051;-81
2022/05/10 13:30:20;;;;;;;7.30;2.85;;;;;;;21.71;42.61;101193.63;5052155;28;20052;-82
2022/05/10 13:33:09;;;;;;;10.93;4.30;;;;;;;21.56;42.99;101192.66;5066757;28;20058;-81