Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:36;;;;;;;24.30;6.22;;;9.50;80.50;;;;;;5017891;28;20138;-77
2023/05/26 00:03:04;;;;;;;24.15;6.15;;;9.50;80.50;;;;;;5001523;28;20080;-78
2023/05/26 00:05:30;;;;;;;27.55;6.53;;;9.50;80.40;;;;;;5035089;28;20401;-79
2023/05/26 00:07:55;;;;;;;21.48;5.40;;;9.50;80.50;;;;;;5034092;28;20041;-79
2023/05/26 00:10:21;;;;;;;21.40;6.05;;;9.50;80.60;;;;;;5050698;28;20052;-78
2023/05/26 00:12:47;;;;;;;24.48;6.95;;;9.50;80.60;;;;;;5034025;28;20088;-77
2023/05/26 00:15:13;;;;;;;21.42;6.03;;;9.50;80.60;;;;;;5034249;28;20128;-78
2023/05/26 00:17:39;;;;;;;21.05;5.50;;;9.50;80.60;;;;;;5034208;28;20044;-77
2023/05/26 00:20:07;;;;;;;27.20;5.53;;;9.50;80.60;;;;;;5017698;28;20083;-78
2023/05/26 00:22:34;;;;;;;22.67;5.38;;;9.50;80.70;;;;;;5033957;28;20045;-77
2023/05/26 00:25:01;;;;;;;22.80;5.18;;;9.50;80.60;;;;;;5033756;28;20045;-77
2023/05/26 00:27:26;;;;;;;25.13;5.90;;;9.50;80.60;;;;;;5017389;28;20482;-77
2023/05/26 00:29:52;;;;;;;21.80;5.45;;;9.50;80.70;;;;;;5033750;28;20076;-78
2023/05/26 00:32:18;;;;;;;21.05;6.03;;;9.40;80.80;;;;;;5034021;28;20412;-77
2023/05/26 00:34:43;;;;;;;19.80;5.75;;;9.50;80.90;;;;;;5033997;28;20041;-78
2023/05/26 00:37:09;;;;;;;22.25;6.05;;;9.50;80.90;;;;;;5033666;28;20423;-79
2023/05/26 00:39:35;;;;;;;21.73;5.75;;;9.50;80.90;;;;;;5034256;28;20156;-78
2023/05/26 00:42:01;;;;;;;19.02;6.28;;;9.40;81.00;;;;;;5017504;28;20033;-79
2023/05/26 00:44:27;;;;;;;23.55;7.20;;;9.40;81.20;;;;;;5033723;28;20048;-77
2023/05/26 00:46:53;;;;;;;28.40;6.80;;;9.50;81.00;;;;;;5033497;28;20038;-78
2023/05/26 00:49:19;;;;;;;23.67;6.40;;;9.40;81.10;;;;;;5033638;28;20044;-78
2023/05/26 00:51:46;;;;;;;19.35;6.15;;;9.40;81.10;;;;;;5033364;28;20079;-78
2023/05/26 00:54:13;;;;;;;25.23;6.28;;;9.40;81.10;;;;;;5032300;28;20523;-79
2023/05/26 00:56:41;;;;;;;26.20;6.35;;;9.40;81.10;;;;;;5036571;28;20057;-79
2023/05/26 00:59:10;;;;;;;25.35;6.70;;;9.40;81.20;;;;;;5020313;28;20103;-77
2023/05/26 01:01:35;;;;;;;20.98;5.57;;;9.40;81.30;;;;;;5021154;28;20048;-78
2023/05/26 01:04:01;;;;;;;29.08;6.78;;;9.30;81.40;;;;;;5020381;28;20045;-77
2023/05/26 01:06:27;;;;;;;22.63;6.00;;;9.40;81.30;;;;;;5036870;28;20669;-77
2023/05/26 01:08:53;;;;;;;25.75;6.22;;;9.40;81.20;;;;;;5036453;28;20048;-78
2023/05/26 01:11:33;;;;;;;23.55;7.05;;;9.30;81.20;;;;;;5019833;28;20504;-77
2023/05/26 01:14:12;;;;;;;27.33;6.07;;;9.40;81.30;;;;;;5036269;28;20542;-77
2023/05/26 01:16:47;;;;;;;21.00;5.60;;;9.40;81.10;;;;;;5036217;28;20045;-78
2023/05/26 01:19:52;;;;;;;24.90;6.30;;;9.30;81.20;;;;;;5036431;28;20075;-77
2023/05/26 01:22:42;;;;;;;24.90;5.40;;;9.30;81.20;;;;;;5021389;28;20382;-78
2023/05/26 01:25:17;;;;;;;21.38;5.82;;;9.30;81.40;;;;;;5038240;28;20319;-78
2023/05/26 01:28:04;;;;;;;26.50;5.90;;;9.30;81.20;;;;;;5036728;28;20055;-78
2023/05/26 01:30:31;;;;;;;18.23;5.10;;;9.30;81.30;;;;;;5036355;28;20045;-77
2023/05/26 01:32:57;;;;;;;21.83;6.00;;;9.30;81.20;;;;;;5036470;28;20037;-78
2023/05/26 01:35:23;;;;;;;16.67;5.35;;;9.20;81.20;;;;;;5022492;28;20044;-78
2023/05/26 01:37:49;;;;;;;25.35;5.90;;;9.20;81.20;;;;;;5045639;28;20039;-78
2023/05/26 01:40:15;;;;;;;27.35;6.15;;;9.20;81.30;;;;;;5062140;28;20029;-78
2023/05/26 01:42:48;;;;;;;25.67;6.20;;;9.10;81.40;;;;;;5045646;28;20055;-77
2023/05/26 01:45:20;;;;;;;26.38;5.78;;;9.10;81.40;;;;;;5045024;28;20057;-78
2023/05/26 01:47:50;;;;;;;22.20;6.30;;;9.10;81.50;;;;;;5060576;28;20029;-77
2023/05/26 01:50:19;;;;;;;17.48;5.35;;;9.10;81.50;;;;;;5060765;28;20037;-79
2023/05/26 01:52:48;;;;;;;22.10;6.13;;;9.10;81.50;;;;;;5060691;28;20037;-78
2023/05/26 01:55:17;;;;;;;28.30;6.18;;;9.00;81.50;;;;;;5024007;28;20402;-77
2023/05/26 01:57:43;;;;;;;23.45;5.65;;;9.00;81.50;;;;;;5036062;28;20084;-78
2023/05/26 02:00:10;;;;;;;30.38;6.18;;;9.00;81.70;;;;;;5036611;28;20068;-78
2023/05/26 02:02:35;;;;;;;28.13;5.10;;;9.00;81.60;;;;;;5020198;28;20102;-79
2023/05/26 02:05:01;;;;;;;21.90;5.82;;;9.00;81.70;;;;;;5035864;28;20044;-77
2023/05/26 02:07:28;;;;;;;28.27;6.18;;;9.00;81.80;;;;;;5019836;28;20044;-78
2023/05/26 02:09:55;;;;;;;23.70;5.53;;;8.90;81.90;;;;;;5035728;28;20049;-77
2023/05/26 02:12:20;;;;;;;22.50;6.00;;;8.90;81.80;;;;;;5036007;28;20060;-79
2023/05/26 02:14:46;;;;;;;22.85;5.85;;;9.00;81.80;;;;;;5036123;28;20041;-77
2023/05/26 02:17:13;;;;;;;23.30;5.55;;;8.90;81.90;;;;;;5036027;28;20040;-77
2023/05/26 02:19:40;;;;;;;25.90;6.20;;;8.90;82.10;;;;;;5036041;28;20041;-79
2023/05/26 02:22:06;;;;;;;25.52;6.20;;;8.80;82.00;;;;;;5036265;28;20083;-78
2023/05/26 02:24:32;;;;;;;22.85;5.95;;;8.80;81.90;;;;;;5019900;28;20451;-77
2023/05/26 02:26:57;;;;;;;18.85;6.25;;;8.80;82.00;;;;;;5019438;28;20079;-78
2023/05/26 02:29:23;;;;;;;21.45;5.72;;;8.80;82.00;;;;;;5019269;28;20082;-79
2023/05/26 02:31:49;;;;;;;15.60;4.78;;;8.80;82.10;;;;;;5035741;28;20045;-80
2023/05/26 02:34:15;;;;;;;29.85;6.53;;;8.70;82.10;;;;;;5035289;28;20493;-79
2023/05/26 02:36:41;;;;;;;21.70;5.78;;;8.70;82.30;;;;;;5035451;28;20463;-78
2023/05/26 02:39:07;;;;;;;21.73;6.45;;;8.80;82.30;;;;;;5035331;28;20041;-78
2023/05/26 02:41:33;;;;;;;22.40;5.32;;;8.70;82.20;;;;;;5035624;28;20082;-80
2023/05/26 02:43:58;;;;;;;23.90;5.70;;;8.80;82.20;;;;;;5036051;28;20183;-78
2023/05/26 02:46:24;;;;;;;26.65;6.45;;;8.80;82.30;;;;;;5003242;28;20048;-78
2023/05/26 02:48:50;;;;;;;28.58;5.38;;;8.80;82.20;;;;;;5035918;28;20118;-79
2023/05/26 02:51:16;;;;;;;17.70;5.60;;;8.80;82.20;;;;;;5036464;28;20041;-79
2023/05/26 02:53:41;;;;;;;25.13;6.07;;;8.70;82.40;;;;;;5035990;28;20477;-78
2023/05/26 02:56:07;;;;;;;26.98;5.43;;;8.70;82.40;;;;;;5036161;28;20037;-79
2023/05/26 02:58:33;;;;;;;28.33;6.38;;;8.70;82.40;;;;;;5019040;28;20049;-78
2023/05/26 03:00:59;;;;;;;23.70;5.90;;;8.70;82.50;;;;;;5035596;28;20052;-80
2023/05/26 03:03:24;;;;;;;26.20;5.40;;;8.70;82.60;;;;;;5036002;28;20045;-79
2023/05/26 03:05:51;;;;;;;20.75;5.47;;;8.60;82.50;;;;;;5019275;28;20044;-79
2023/05/26 03:08:17;;;;;;;22.25;6.15;;;8.60;82.50;;;;;;5035703;28;20094;-79
2023/05/26 03:10:43;;;;;;;21.52;5.90;;;8.60;82.50;;;;;;5035535;28;20400;-79
2023/05/26 03:13:09;;;;;;;20.85;5.28;;;8.50;82.70;;;;;;5018884;28;20041;-79
2023/05/26 03:15:36;;;;;;;26.27;6.47;;;8.50;82.60;;;;;;5035870;28;20132;-79
2023/05/26 03:18:02;;;;;;;24.98;5.78;;;8.50;82.60;;;;;;5037074;28;20080;-80
2023/05/26 03:20:28;;;;;;;22.45;6.43;;;8.50;82.90;;;;;;5038344;28;20484;-79
2023/05/26 03:22:54;;;;;;;21.15;6.40;;;8.50;82.80;;;;;;5022012;28;20481;-78
2023/05/26 03:25:20;;;;;;;29.50;6.57;;;8.50;82.90;;;;;;5038782;28;20045;-78
2023/05/26 03:27:46;;;;;;;20.20;6.57;;;8.50;82.90;;;;;;5038425;28;20084;-77
2023/05/26 03:30:12;;;;;;;29.10;6.50;;;8.50;82.90;;;;;;5038844;28;20128;-79
2023/05/26 03:32:38;;;;;;;23.20;5.43;;;8.50;83.00;;;;;;5039273;28;20124;-79
2023/05/26 03:35:04;;;;;;;19.95;5.95;;;8.50;83.10;;;;;;5039553;28;20060;-79
2023/05/26 03:37:30;;;;;;;19.50;5.57;;;8.50;83.00;;;;;;5039092;28;20041;-77
2023/05/26 03:39:56;;;;;;;24.85;5.80;;;8.50;83.00;;;;;;5038879;28;20140;-79
2023/05/26 03:42:22;;;;;;;25.02;6.50;;;8.50;83.00;;;;;;5055686;28;20041;-79
2023/05/26 03:44:47;;;;;;;21.25;5.70;;;8.50;83.10;;;;;;5038872;28;20045;-78
2023/05/26 03:47:13;;;;;;;22.60;5.40;;;8.50;83.30;;;;;;5039198;28;20052;-79
2023/05/26 03:49:38;;;;;;;21.80;6.03;;;8.60;83.00;;;;;;5038713;28;20048;-79
2023/05/26 03:52:04;;;;;;;22.60;6.22;;;8.60;83.00;;;;;;5055600;28;20049;-80
2023/05/26 03:54:30;;;;;;;24.45;6.65;;;8.50;83.00;;;;;;5055068;28;20037;-80
2023/05/26 03:56:56;;;;;;;25.65;5.38;;;8.60;83.10;;;;;;5022089;28;20409;-78
2023/05/26 03:59:21;;;;;;;20.10;5.75;;;8.60;83.10;;;;;;5038852;28;20171;-78
2023/05/26 04:01:47;;;;;;;19.77;6.40;;;8.60;83.00;;;;;;5022202;28;20086;-80
2023/05/26 04:04:13;;;;;;;22.67;6.13;;;8.60;83.00;;;;;;5038659;28;20445;-79
2023/05/26 04:06:39;;;;;;;20.88;6.15;;;8.60;83.00;;;;;;5038510;28;20044;-79
2023/05/26 04:09:05;;;;;;;24.02;5.57;;;8.70;83.10;;;;;;5038199;28;20079;-78
2023/05/26 04:11:31;;;;;;;28.17;6.43;;;8.70;83.10;;;;;;5022433;28;20454;-79
2023/05/26 04:13:57;;;;;;;19.52;6.13;;;8.70;83.10;;;;;;5038312;28;20489;-79
2023/05/26 04:16:23;;;;;;;22.52;5.63;;;8.70;83.20;;;;;;5038423;28;20112;-78
2023/05/26 04:18:49;;;;;;;18.83;5.60;;;8.80;83.20;;;;;;5037845;28;20048;-78
2023/05/26 04:21:15;;;;;;;23.65;5.45;;;8.80;83.20;;;;;;5038049;28;20049;-78
2023/05/26 04:23:41;;;;;;;20.15;4.68;;;8.90;83.20;;;;;;5037691;28;20041;-80
2023/05/26 04:26:08;;;;;;;20.90;5.40;;;8.90;83.30;;;;;;5038106;28;20044;-79
2023/05/26 04:28:34;;;;;;;24.67;5.93;;;8.90;83.30;;;;;;5021359;28;20041;-80
2023/05/26 04:31:03;;;;;;;24.42;5.72;;;9.00;83.30;;;;;;5037978;28;20183;-80
2023/05/26 04:33:30;;;;;;;25.80;5.70;;;9.00;83.20;;;;;;5037728;28;20488;-80
2023/05/26 04:35:56;;;;;;;22.63;6.05;;;9.00;83.20;;;;;;5037624;28;20040;-78
2023/05/26 04:38:22;;;;;;;25.30;6.07;;;9.00;83.20;;;;;;5037675;28;20095;-78
2023/05/26 04:40:48;;;;;;;24.90;5.63;;;9.10;83.20;;;;;;5021722;28;20033;-78
2023/05/26 04:43:14;;;;;;;25.02;5.20;;;9.10;83.30;;;;;;5037745;28;20110;-79
2023/05/26 04:45:42;;;;;;;21.73;5.90;;;9.20;83.30;;;;;;5037494;28;20098;-77
2023/05/26 04:48:08;;;;;;;29.77;6.22;;;9.20;83.20;;;;;;5020981;28;20075;-77
2023/05/26 04:50:38;;;;;;;32.75;6.60;;;9.20;83.20;;;;;;5054428;28;20128;-77
2023/05/26 04:53:05;;;;;;;26.00;5.55;;;9.30;83.40;;;;;;5053994;28;20067;-77
2023/05/26 04:55:31;;;;;;;27.23;5.93;;;9.30;83.20;;;;;;5004490;28;20087;-77
2023/05/26 04:57:56;;;;;;;21.10;5.70;;;9.40;83.20;;;;;;5036707;28;20053;-77
2023/05/26 05:00:22;;;;;;;23.27;5.32;;;9.40;83.30;;;;;;5037277;28;20071;-77
2023/05/26 05:02:48;;;;;;;25.92;6.07;;;9.50;83.40;;;;;;5037095;28;20045;-77
2023/05/26 05:05:13;;;;;;;19.48;5.55;;;9.50;83.40;;;;;;5037103;28;20037;-77
2023/05/26 05:07:39;;;;;;;21.02;4.60;;;9.50;83.40;;;;;;5036672;28;20051;-79
2023/05/26 05:10:06;;;;;;;19.58;5.53;;;9.60;83.50;;;;;;5036270;28;20056;-78
2023/05/26 05:12:32;;;;;;;23.13;6.10;;;9.70;83.50;;;;;;5036606;28;20073;-79
2023/05/26 05:14:57;;;;;;;20.63;5.18;;;9.80;83.60;;;;;;5020320;28;20073;-77
2023/05/26 05:17:23;;;;;;;22.92;5.97;;;9.80;83.40;;;;;;5020121;28;20090;-80
2023/05/26 05:19:49;;;;;;;25.02;5.95;;;10.00;83.30;;;;;;5036661;28;20036;-78
2023/05/26 05:22:14;;;;;;;23.77;5.65;;;10.00;83.30;;;;;;5020850;28;20041;-78
2023/05/26 05:24:40;;;;;;;28.73;6.30;;;10.00;83.30;;;;;;5004190;28;20465;-78
2023/05/26 05:27:06;;;;;;;26.52;5.38;;;10.10;83.40;;;;;;5036540;28;20053;-81
2023/05/26 05:29:32;;;;;;;23.83;5.75;;;10.20;83.10;;;;;;5036833;28;20043;-78
2023/05/26 05:31:57;;;;;;;19.85;5.95;;;10.30;83.10;;;;;;5037053;28;20127;-78
2023/05/26 05:34:23;;;;;;;17.58;5.30;;;10.30;82.90;;;;;;5020100;28;20060;-78
2023/05/26 05:36:48;;;;;;;28.20;5.82;;;10.50;82.70;;;;;;5019710;28;20039;-79
2023/05/26 05:39:14;;;;;;;20.33;5.75;;;10.50;82.40;;;;;;5036004;28;20044;-78
2023/05/26 05:41:40;;;;;;;17.25;4.72;;;10.60;82.10;;;;;;5035787;28;20048;-78
2023/05/26 05:44:06;;;;;;;22.73;5.88;;;10.60;82.00;;;;;;5019665;28;20040;-78
2023/05/26 05:46:31;;;;;;;28.92;6.38;;;10.70;81.80;;;;;;5036390;28;20078;-80
2023/05/26 05:48:57;;;;;;;25.40;5.88;;;10.80;81.50;;;;;;5036755;28;20468;-78
2023/05/26 05:51:22;;;;;;;16.38;4.57;;;10.80;81.40;;;;;;5028209;28;20499;-78
2023/05/26 05:53:48;;;;;;;18.90;4.80;;;10.90;81.00;;;;;;5032487;28;20823;-77
2023/05/26 05:56:14;;;;;;;22.20;5.38;;;11.00;80.80;;;;;;5016770;28;20409;-77
2023/05/26 05:58:40;;;;;;;24.00;5.80;;;11.00;80.80;;;;;;5012131;28;20103;-77
2023/05/26 06:01:07;;;;;;;23.58;6.10;;;11.10;80.80;;;;;;5028931;28;20048;-76
2023/05/26 06:03:32;;;;;;;18.20;4.50;;;11.10;80.70;;;;;;5029606;28;20044;-77
2023/05/26 06:05:58;;;;;;;18.92;5.60;;;11.20;80.40;;;;;;5030519;28;20033;-77
2023/05/26 06:08:24;;;;;;;22.50;4.93;;;11.30;79.50;;;;;;5029971;28;20037;-78
2023/05/26 06:10:49;;;;;;;25.52;6.13;;;11.30;79.20;;;;;;5012296;28;20033;-76
2023/05/26 06:13:15;;;;;;;23.50;5.85;;;11.40;78.40;;;;;;5029831;28;20046;-78
2023/05/26 06:15:41;;;;;;;26.52;5.53;;;11.40;78.20;;;;;;5013960;28;20049;-79
2023/05/26 06:18:06;;;;;;;27.85;5.13;;;11.50;77.70;;;;;;5028757;28;20034;-80
2023/05/26 06:20:32;;;;;;;19.52;5.35;;;11.50;77.90;;;;;;4980702;28;20125;-78
2023/05/26 06:22:57;;;;;;;20.20;4.63;;;11.50;77.60;;;;;;5013117;28;20084;-77
2023/05/26 06:25:23;;;;;;;22.63;5.55;;;11.60;77.30;;;;;;4996805;28;20042;-78
2023/05/26 06:27:49;;;;;;;17.05;4.30;;;11.70;76.70;;;;;;5013125;28;20044;-77
2023/05/26 06:30:15;;;;;;;13.63;4.50;;;11.80;76.40;;;;;;4996979;28;20045;-77
2023/05/26 06:32:41;;;;;;;21.95;5.50;;;11.80;76.30;;;;;;5012790;28;20129;-78
2023/05/26 06:35:07;;;;;;;21.30;5.68;;;11.90;75.80;;;;;;5013323;28;20423;-78
2023/05/26 06:37:32;;;;;;;21.85;4.65;;;11.90;75.90;;;;;;5012909;28;20129;-78
2023/05/26 06:39:58;;;;;;;20.48;5.35;;;12.00;75.60;;;;;;4996573;28;20077;-78
2023/05/26 06:42:24;;;;;;;13.68;4.75;;;12.00;75.10;;;;;;4996626;28;20069;-77
2023/05/26 06:44:49;;;;;;;20.98;5.05;;;12.10;74.10;;;;;;5013089;28;20042;-77
2023/05/26 06:47:15;;;;;;;17.13;5.72;;;12.10;74.20;;;;;;5012564;28;20554;-79
2023/05/26 06:49:41;;;;;;;19.75;4.38;;;12.20;74.50;;;;;;4996316;28;20049;-77
2023/05/26 06:52:07;;;;;;;21.80;5.50;;;12.30;74.30;;;;;;4998253;28;20042;-78
2023/05/26 06:54:32;;;;;;;16.05;4.95;;;12.30;73.70;;;;;;5016505;28;20041;-78
2023/05/26 06:56:59;;;;;;;22.60;5.10;;;12.40;72.90;;;;;;4983740;28;20458;-77
2023/05/26 06:59:24;;;;;;;19.45;4.30;;;12.40;72.60;;;;;;5000295;28;20054;-78
2023/05/26 07:01:50;;;;;;;23.02;5.05;;;12.40;73.20;;;;;;5021847;28;20050;-78
2023/05/26 07:04:16;;;;;;;17.35;3.97;;;12.50;72.70;;;;;;5035945;28;20373;-78
2023/05/26 07:06:41;;;;;;;17.63;3.90;;;12.60;71.90;;;;;;5003357;28;20041;-78
2023/05/26 07:09:07;;;;;;;17.77;4.07;;;12.60;71.00;;;;;;5019736;28;20474;-77
2023/05/26 07:11:33;;;;;;;15.93;4.47;;;12.70;71.00;;;;;;5020040;28;20539;-79
2023/05/26 07:13:58;;;;;;;17.65;4.75;;;12.70;71.10;;;;;;5020061;28;20375;-79
2023/05/26 07:16:24;;;;;;;18.05;4.72;;;12.80;71.50;;;;;;5020285;28;20047;-77
2023/05/26 07:18:50;;;;;;;14.05;3.90;;;12.80;70.70;;;;;;5035852;28;20041;-78
2023/05/26 07:21:18;;;;;;;13.40;4.18;;;12.80;70.70;;;;;;5035738;28;20482;-77
2023/05/26 07:23:44;;;;;;;22.08;4.90;;;13.00;69.30;;;;;;5019658;28;20125;-77
2023/05/26 07:26:10;;;;;;;18.92;4.95;;;13.00;70.60;;;;;;5003492;28;20046;-77
2023/05/26 07:28:36;;;;;;;15.90;5.22;;;13.00;70.20;;;;;;5019301;28;20048;-79
2023/05/26 07:31:01;;;;;;;14.20;4.15;;;13.10;69.80;;;;;;5018694;28;20037;-78
2023/05/26 07:33:27;;;;;;;20.27;4.70;;;13.20;69.40;;;;;;5018323;28;20091;-77
2023/05/26 07:35:52;;;;;;;16.92;4.53;;;13.30;69.30;;;;;;5002091;28;20041;-76
2023/05/26 07:38:18;;;;;;;17.25;4.22;;;13.40;68.50;;;;;;5034919;28;20044;-78
2023/05/26 07:40:44;;;;;;;14.63;3.53;;;13.40;68.50;;;;;;5002581;28;20478;-79
2023/05/26 07:43:14;;;;;;;18.27;3.88;;;13.40;68.00;;;;;;5018354;28;20056;-77
2023/05/26 07:45:40;;;;;;;14.25;4.28;;;13.50;67.50;;;;;;5034595;28;20041;-78
2023/05/26 07:48:06;;;;;;;14.35;3.58;;;13.50;67.90;;;;;;5034512;28;20120;-78
2023/05/26 07:50:31;;;;;;;17.52;3.45;;;13.60;65.80;;;;;;5019390;28;20416;-78
2023/05/26 07:52:57;;;;;;;13.68;4.30;;;13.70;66.30;;;;;;5018668;28;20045;-77
2023/05/26 07:55:23;;;;;;;15.68;4.00;;;13.70;66.60;;;;;;5035371;28;20037;-77
2023/05/26 07:57:48;;;;;;;15.85;4.68;;;13.80;66.40;;;;;;5034886;28;20140;-76
2023/05/26 08:00:15;;;;;;;18.30;5.38;;;13.80;66.40;;;;;;5034806;28;20060;-78
2023/05/26 08:02:41;;;;;;;23.30;5.38;;;13.80;66.90;;;;;;5017658;28;20033;-77
2023/05/26 08:05:07;;;;;;;11.93;3.83;;;13.90;67.10;;;;;;5033649;28;20132;-79
2023/05/26 08:07:33;;;;;;;17.05;4.03;;;14.00;67.40;;;;;;5034266;28;20072;-81
2023/05/26 08:09:59;;;;;;;15.82;4.40;;;14.10;66.50;;;;;;5001753;28;20095;-81
2023/05/26 08:12:24;;;;;;;16.70;4.38;;;14.20;64.50;;;;;;5034294;28;20068;-82
2023/05/26 08:14:50;;;;;;;14.85;4.25;;;14.20;63.50;;;;;;5034166;28;20409;-82
2023/05/26 08:17:17;;;;;;;14.30;4.05;;;14.30;64.40;;;;;;5034122;28;20034;-80
2023/05/26 08:19:42;;;;;;;14.57;3.97;;;14.40;63.00;;;;;;5017665;28;20460;-80
2023/05/26 08:22:08;;;;;;;17.45;4.18;;;14.40;62.00;;;;;;5034173;28;20132;-80
2023/05/26 08:24:34;;;;;;;19.23;4.40;;;14.40;63.40;;;;;;5033843;28;20052;-80
2023/05/26 08:26:59;;;;;;;14.35;3.65;;;14.50;64.70;;;;;;5033765;28;20076;-81
2023/05/26 08:29:25;;;;;;;16.27;3.78;;;14.60;65.00;;;;;;5001145;28;20045;-81
2023/05/26 08:31:51;;;;;;;15.48;4.00;;;14.70;62.10;;;;;;5017288;28;20037;-79
2023/05/26 08:34:17;;;;;;;12.63;3.65;;;14.70;62.50;;;;;;5034038;28;20037;-80
2023/05/26 08:36:43;;;;;;;15.18;4.32;;;14.70;61.30;;;;;;5034351;28;20068;-79
2023/05/26 08:39:09;;;;;;;12.75;3.55;;;14.70;61.60;;;;;;5033865;28;20069;-80
2023/05/26 08:42:03;;;;;;;14.98;4.20;;;14.70;62.00;;;;;;5017247;28;20049;-79
2023/05/26 08:44:29;;;;;;;13.25;3.92;;;14.80;62.80;;;;;;5033558;28;20041;-79
2023/05/26 08:46:58;;;;;;;11.15;3.97;;;14.80;62.70;;;;;;5016962;28;20551;-80
2023/05/26 08:49:24;;;;;;;13.48;4.18;;;14.90;63.20;;;;;;5033273;28;20501;-81
2023/05/26 08:52:09;;;;;;;14.95;4.95;;;15.00;63.40;;;;;;5016742;28;20072;-79
2023/05/26 08:54:34;;;;;;;11.05;3.28;;;15.10;63.30;;;;;;5034003;28;20565;-82
2023/05/26 08:57:04;;;;;;;15.57;4.88;;;15.20;62.80;;;;;;5035597;28;20104;-82
2023/05/26 08:59:31;;;;;;;12.18;3.10;;;15.20;61.30;;;;;;5000521;28;20042;-80
2023/05/26 09:01:57;;;;;;;11.05;3.75;;;15.10;60.90;;;;;;5033503;28;20449;-79
2023/05/26 09:04:25;;;;;;;15.68;4.40;;;15.10;62.00;;;;;;5033168;28;20037;-80
2023/05/26 09:06:54;;;;;;;14.27;3.42;;;15.20;62.90;;;;;;5032799;28;20465;-78
2023/05/26 09:09:29;;;;;;;15.63;4.10;;;15.40;63.60;;;;;;5032827;28;20140;-78
2023/05/26 09:11:56;;;;;;;13.23;4.15;;;15.50;63.10;;;;;;5032881;28;20049;-82
2023/05/26 09:14:22;;;;;;;12.38;3.50;;;15.60;60.70;;;;;;5015873;28;20033;-81
2023/05/26 09:16:48;;;;;;;13.70;3.92;;;15.60;60.40;;;;;;5033211;28;20038;-79
2023/05/26 09:19:16;;;;;;;11.48;4.38;;;15.70;59.40;;;;;;5016158;28;20448;-81
2023/05/26 09:21:46;;;;;;;16.52;3.97;;;15.70;60.60;;;;;;5032846;28;20045;-80
2023/05/26 09:24:15;;;;;;;17.80;5.05;;;15.80;60.70;;;;;;5033157;28;20111;-81
2023/05/26 09:26:43;;;;;;;46.13;9.98;;;15.90;60.20;;;;;;5032994;28;20481;-81
2023/05/26 09:29:09;;;;;;;15.98;4.53;;;16.00;59.10;;;;;;5032787;28;20136;-81
2023/05/26 09:31:42;;;;;;;28.85;6.72;;;16.00;58.10;;;;;;5032585;28;20057;-81
2023/05/26 09:34:09;;;;;;;29.65;5.97;;;16.00;59.40;;;;;;5032756;28;20073;-81
2023/05/26 09:36:37;;;;;;;15.30;5.47;;;16.10;59.50;;;;;;5032660;28;20045;-80
2023/05/26 09:39:05;;;;;;;24.65;5.63;;;16.20;60.10;;;;;;5032938;28;20072;-80
2023/05/26 09:41:42;;;;;;;36.55;7.22;;;16.20;59.20;;;;;;5033087;28;20030;-79
2023/05/26 09:44:13;;;;;;;25.17;5.13;;;16.30;58.50;;;;;;5033000;28;20068;-79
2023/05/26 09:46:40;;;;;;;17.13;4.63;;;16.40;58.80;;;;;;5017520;28;20112;-81
2023/05/26 09:49:16;;;;;;;25.30;5.72;;;16.50;59.30;;;;;;5032929;28;20041;-81
2023/05/26 09:51:44;;;;;;;17.02;4.43;;;16.70;58.60;;;;;;5033391;28;20387;-79
2023/05/26 09:54:10;;;;;;;14.32;3.55;;;16.80;59.30;;;;;;5016698;28;20091;-79
2023/05/26 09:57:01;;;;;;;16.88;4.93;;;16.90;58.90;;;;;;5034973;28;20037;-81
2023/05/26 09:59:33;;;;;;;17.30;4.47;;;17.00;59.10;;;;;;5029004;28;20511;-79
2023/05/26 10:02:00;;;;;;;10.93;4.13;;;17.00;58.90;;;;;;5019902;28;20041;-80
2023/05/26 10:04:26;;;;;;;17.63;4.07;;;17.00;58.00;;;;;;5019740;28;20047;-80
2023/05/26 10:06:53;;;;;;;16.52;5.45;;;17.00;57.00;;;;;;5036777;28;20049;-79
2023/05/26 10:09:22;;;;;;;15.70;4.82;;;17.00;57.00;;;;;;5036970;28;20041;-79
2023/05/26 10:11:50;;;;;;;13.32;5.05;;;17.00;58.20;;;;;;5036379;28;20404;-79
2023/05/26 10:14:16;;;;;;;14.93;4.95;;;17.10;59.00;;;;;;5035953;28;20070;-80
2023/05/26 10:16:43;;;;;;;16.35;4.75;;;17.20;58.50;;;;;;5036380;28;20072;-79
2023/05/26 10:19:08;;;;;;;17.60;4.75;;;17.30;58.40;;;;;;5036252;28;20114;-79
2023/05/26 10:21:45;;;;;;;19.30;5.10;;;17.50;58.10;;;;;;5036315;28;20603;-79
2023/05/26 10:24:20;;;;;;;16.33;4.95;;;17.40;57.60;;;;;;5029391;28;20154;-79
2023/05/26 10:27:04;;;;;;;16.65;4.50;;;17.30;57.10;;;;;;5033972;28;20045;-79
2023/05/26 10:29:39;;;;;;;17.55;4.60;;;17.20;56.40;;;;;;5051984;28;20068;-79
2023/05/26 10:32:05;;;;;;;11.48;4.85;;;17.20;58.20;;;;;;5035441;28;20084;-79
2023/05/26 10:34:49;;;;;;;13.40;4.20;;;17.40;58.40;;;;;;5019663;28;20065;-80
2023/05/26 10:37:15;;;;;;;;;;;17.40;58.40;;;;;;5037160;28;20045;-80
2023/05/26 10:39:41;;;;;;;15.98;4.40;;;17.50;59.30;;;;;;5019272;28;19964;-79
2023/05/26 10:42:33;;;;;;;15.18;4.40;;;17.70;58.40;;;;;;5053442;28;20079;-80
2023/05/26 10:45:16;;;;;;;17.40;5.00;;;17.90;58.40;;;;;;5050820;28;20053;-78
2023/05/26 10:47:47;;;;;;;14.13;5.15;;;18.00;56.40;;;;;;5019884;28;20089;-78
2023/05/26 10:50:13;;;;;;;10.30;3.92;;;18.10;57.60;;;;;;5037093;28;20056;-81
2023/05/26 10:52:50;;;;;;;13.07;4.22;;;18.30;57.50;;;;;;5036567;28;20098;-79
2023/05/26 10:55:51;;;;;;;19.70;5.25;;;18.40;57.50;;;;;;5048763;28;20401;-80
2023/05/26 10:58:29;;;;;;;16.58;4.00;;;18.30;54.80;;;;;;5018092;28;20143;-79
2023/05/26 11:01:00;;;;;;;13.02;3.97;;;18.20;55.50;;;;;;5014583;28;20049;-79
2023/05/26 11:03:48;;;;;;;12.45;4.55;;;18.20;56.60;;;;;;5030839;28;20486;-79
2023/05/26 11:06:17;;;;;;;18.10;4.50;;;18.30;53.40;;;;;;5026134;28;20410;-80
2023/05/26 11:08:49;;;;;;;15.98;5.15;;;18.20;54.70;;;;;;5014932;28;20474;-80
2023/05/26 11:11:30;;;;;;;14.18;4.53;;;18.30;55.10;;;;;;5033955;28;20080;-80
2023/05/26 11:14:03;;;;;;;13.18;4.97;;;18.40;55.10;;;;;;5026188;28;20110;-78
2023/05/26 11:16:36;;;;;;;19.87;5.63;;;18.60;56.10;;;;;;5033091;28;20106;-78
2023/05/26 11:19:04;;;;;;;12.05;4.18;;;18.70;55.50;;;;;;5016007;28;20287;-78
2023/05/26 11:21:31;;;;;;;16.30;4.72;;;18.90;56.10;;;;;;5032633;28;20095;-80
2023/05/26 11:23:59;;;;;;;13.68;4.40;;;19.00;53.50;;;;;;5032874;28;20057;-80
2023/05/26 11:26:27;;;;;;;13.55;5.50;;;19.10;54.60;;;;;;5010881;28;20049;-78
2023/05/26 11:28:54;;;;;;;17.80;5.65;;;19.20;55.10;;;;;;5049017;28;20041;-79
2023/05/26 11:31:22;;;;;;;57.90;11.40;;;19.20;53.30;;;;;;5033174;28;20041;-80
2023/05/26 11:33:48;;;;;;;14.60;4.13;;;19.50;54.60;;;;;;5011238;28;20079;-79
2023/05/26 11:36:16;;;;;;;42.75;8.75;;;19.60;53.60;;;;;;5030973;28;20042;-79
2023/05/26 11:38:44;;;;;;;14.90;4.97;;;19.60;51.60;;;;;;5013737;28;20037;-80
2023/05/26 11:41:11;;;;;;;98.25;15.63;;;19.40;51.20;;;;;;5015312;28;20037;-79
2023/05/26 11:43:38;;;;;;;41.22;8.63;;;19.40;51.50;;;;;;5031924;28;20490;-80
2023/05/26 11:46:10;;;;;;;27.30;6.00;;;19.40;51.40;;;;;;5031872;28;20041;-81
2023/05/26 11:48:40;;;;;;;12.48;4.78;;;19.30;51.10;;;;;;5016493;28;20382;-78
2023/05/26 11:51:20;;;;;;;175.10;32.42;;;19.00;51.50;;;;;;5018923;28;20500;-79
2023/05/26 11:53:51;;;;;;;42.45;9.70;;;19.10;53.70;;;;;;5035280;28;20046;-80
2023/05/26 11:56:17;;;;;;;480.75;75.25;;;19.30;53.70;;;;;;5034439;28;20037;-77
2023/05/26 11:58:46;;;;;;;25.88;6.63;;;19.40;52.10;;;;;;5017576;28;20060;-79
2023/05/26 12:01:12;;;;;;;15.93;5.07;;;19.50;53.20;;;;;;5034801;28;20046;-81
2023/05/26 12:03:50;;;;;;;14.10;5.13;;;19.40;50.40;;;;;;5018079;28;20056;-79
2023/05/26 12:06:20;;;;;;;15.07;4.75;;;19.20;53.00;;;;;;5034687;28;20579;-79
2023/05/26 12:08:46;;;;;;;22.30;5.35;;;19.00;50.30;;;;;;5018105;28;20037;-79
2023/05/26 12:11:33;;;;;;;16.58;4.43;;;18.90;51.90;;;;;;5033702;28;20415;-80
2023/05/26 12:14:04;;;;;;;23.10;4.80;;;18.90;51.60;;;;;;5034529;28;20121;-79
2023/05/26 12:16:32;;;;;;;18.08;4.78;;;18.90;50.60;;;;;;5034034;28;20038;-80
2023/05/26 12:19:00;;;;;;;17.17;4.80;;;19.00;51.60;;;;;;5034153;28;20491;-81
2023/05/26 12:21:27;;;;;;;15.85;5.18;;;19.20;52.50;;;;;;5017587;28;20433;-81
2023/05/26 12:23:57;;;;;;;11.68;4.22;;;19.10;53.40;;;;;;5034279;28;20428;-81
2023/05/26 12:26:29;;;;;;;14.07;4.75;;;18.90;51.00;;;;;;5017838;28;20037;-79
2023/05/26 12:29:15;;;;;;;14.05;4.55;;;18.90;51.80;;;;;;5017273;28;20041;-80
2023/05/26 12:31:48;;;;;;;13.38;4.22;;;18.90;51.70;;;;;;5033813;28;20048;-80
2023/05/26 12:34:19;;;;;;;14.35;5.13;;;18.90;51.50;;;;;;5033797;28;20120;-80
2023/05/26 12:36:45;;;;;;;18.35;4.68;;;19.00;52.20;;;;;;5017406;28;20517;-80
2023/05/26 12:39:12;;;;;;;19.45;5.30;;;18.90;51.40;;;;;;5033700;28;20073;-81
2023/05/26 12:41:40;;;;;;;14.57;4.53;;;18.90;52.20;;;;;;5017193;28;20050;-80
2023/05/26 12:44:05;;;;;;;17.48;5.50;;;18.90;51.30;;;;;;5017262;28;20048;-80