Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:13;;;;;;;8.83;3.20;;;;;;;8.09;80.83;101702.91;5043069;28;20540;-85
2022/05/29 00:02:40;;;;;;;13.23;3.37;;;;;;;8.09;80.95;101703.78;5059548;28;20047;-85
2022/05/29 00:05:07;;;;;;;6.57;2.93;;;;;;;8.07;81.51;101702.25;5063440;28;20028;-85
2022/05/29 00:07:33;;;;;;;7.53;3.03;;;;;;;8.04;81.65;101695.34;5065676;28;20115;-85
2022/05/29 00:10:01;;;;;;;9.13;3.77;;;;;;;8.01;81.94;101693.00;5068247;28;20490;-85
2022/05/29 00:12:27;;;;;;;9.03;3.30;;;;;;;7.96;82.09;101686.47;5052072;28;20051;-85
2022/05/29 00:14:52;;;;;;;11.33;3.90;;;;;;;7.96;82.56;101691.84;5053366;28;20078;-85
2022/05/29 00:17:19;;;;;;;12.23;3.50;;;;;;;7.91;82.36;101684.25;5049195;28;20028;-85
2022/05/29 00:19:44;;;;;;;7.90;3.40;;;;;;;7.88;82.78;101671.13;5056148;28;20622;-85
2022/05/29 00:22:14;;;;;;;11.73;3.60;;;;;;;7.92;83.10;101678.69;5047150;28;20028;-85
2022/05/29 00:24:41;;;;;;;10.77;3.47;;;;;;;7.90;83.35;101679.88;5070596;28;20051;-85
2022/05/29 00:27:07;;;;;;;9.37;3.23;;;;;;;7.94;83.41;101681.22;5068739;28;20028;-85
2022/05/29 00:29:35;;;;;;;10.47;3.43;;;;;;;7.92;83.55;101685.94;5064790;28;20033;-85
2022/05/29 00:32:01;;;;;;;10.63;3.83;;;;;;;7.92;83.80;101681.38;5059773;28;20047;-85
2022/05/29 00:34:26;;;;;;;12.00;3.60;;;;;;;7.94;83.76;101673.97;5029102;28;20028;-85
2022/05/29 00:36:52;;;;;;;9.07;3.87;;;;;;;7.92;83.98;101667.06;5063622;28;20068;-85
2022/05/29 00:39:17;;;;;;;10.43;3.80;;;;;;;8.01;83.64;101671.41;5045716;28;20028;-85
2022/05/29 00:41:44;;;;;;;11.50;3.80;;;;;;;8.00;84.17;101661.63;5059268;28;20039;-85
2022/05/29 00:44:24;;;;;;;11.33;3.50;;;;;;;8.03;84.28;101660.44;5068847;28;20077;-85
2022/05/29 00:47:02;;;;;;;9.50;3.93;;;;;;;8.07;84.04;101665.31;5065893;28;20025;-85
2022/05/29 00:49:29;;;;;;;11.03;4.13;;;;;;;8.11;83.78;101663.09;5068563;28;20024;-84
2022/05/29 00:52:18;;;;;;;6.37;3.67;;;;;;;8.16;83.82;101659.88;5065345;28;20059;-85
2022/05/29 00:54:55;;;;;;;10.20;3.83;;;;;;;8.17;84.15;101659.69;5069789;28;20024;-85
2022/05/29 00:57:27;;;;;;;14.03;4.00;;;;;;;8.16;83.79;101660.72;5064562;28;20036;-85
2022/05/29 00:59:56;;;;;;;11.20;3.87;;;;;;;8.12;84.18;101648.59;5081134;28;20492;-85
2022/05/29 01:02:21;;;;;;;12.23;3.80;;;;;;;8.12;83.59;101648.59;5067987;28;20024;-85
2022/05/29 01:04:47;;;;;;;11.50;4.40;;;;;;;8.13;83.86;101649.44;5064417;28;20353;-85
2022/05/29 01:07:16;;;;;;;11.43;3.97;;;;;;;8.10;84.19;101639.81;5051668;28;20035;-85
2022/05/29 01:09:46;;;;;;;10.00;3.63;;;;;;;8.07;84.22;101641.00;5063188;28;20474;-85
2022/05/29 01:12:49;;;;;;;10.27;3.90;;;;;;;8.13;84.05;101642.16;5061055;28;20021;-85
2022/05/29 01:15:25;;;;;;;10.33;3.67;;;;;;;8.14;84.03;101649.25;5059866;28;20045;-85
2022/05/29 01:18:00;;;;;;;10.43;3.80;;;;;;;8.10;84.02;101640.69;5069217;28;20488;-85
2022/05/29 01:20:31;;;;;;;10.60;3.57;;;;;;;8.10;84.55;101640.69;5069309;28;20083;-85
2022/05/29 01:23:15;;;;;;;8.60;3.63;;;;;;;8.12;84.32;101637.81;5065505;28;20033;-85
2022/05/29 01:26:12;;;;;;;11.93;4.10;;;;;;;8.06;84.57;101627.69;5064543;28;20048;-85
2022/05/29 01:28:43;;;;;;;11.80;3.93;;;;;;;8.07;84.80;101634.78;5069918;28;20024;-85
2022/05/29 01:31:18;;;;;;;10.73;3.80;;;;;;;8.05;84.79;101636.81;5063056;28;20052;-85
2022/05/29 01:34:27;;;;;;;10.30;3.73;;;;;;;8.05;84.86;101623.31;5062145;28;20031;-86
2022/05/29 01:37:05;;;;;;;8.80;3.77;;;;;;;8.03;84.68;101626.19;5084816;28;20082;-85
2022/05/29 01:39:41;;;;;;;11.73;4.00;;;;;;;7.99;84.77;101630.25;5057260;28;20036;-85
2022/05/29 01:42:15;;;;;;;10.80;4.23;;;;;;;7.99;84.98;101624.03;5065468;28;20137;-86
2022/05/29 01:44:40;;;;;;;;;;;;;;;8.06;83.11;101631.22;5065247;28;20028;-85
2022/05/29 01:47:21;;;;;;;14.70;4.10;;;;;;;7.95;84.81;101610.03;5062683;28;19913;-85
2022/05/29 01:49:53;;;;;;;9.33;4.30;;;;;;;7.97;85.12;101612.56;5063237;28;20111;-85
2022/05/29 01:52:25;;;;;;;12.73;3.93;;;;;;;7.92;85.48;101605.81;5061572;28;20495;-85
2022/05/29 01:55:15;;;;;;;13.20;4.00;;;;;;;7.97;85.44;101612.56;5081901;28;20070;-85
2022/05/29 01:57:44;;;;;;;12.20;4.20;;;;;;;7.94;85.70;101602.94;5066983;28;20036;-85
2022/05/29 02:00:16;;;;;;;14.03;4.57;;;;;;;7.96;85.66;101608.19;5064686;28;20083;-85
2022/05/29 02:02:49;;;;;;;11.50;4.57;;;;;;;7.97;86.29;101604.47;5066181;28;20032;-85
2022/05/29 02:05:18;;;;;;;12.90;4.40;;;;;;;7.89;86.17;101597.25;5066121;28;20110;-85
2022/05/29 02:07:47;;;;;;;14.70;4.43;;;;;;;7.98;86.03;101608.84;5064120;28;20044;-85
2022/05/29 02:10:43;;;;;;;14.53;4.90;;;;;;;8.01;86.20;101613.88;5067950;28;20384;-85
2022/05/29 02:13:32;;;;;;;12.03;4.47;;;;;;;7.99;86.75;101608.66;5053215;28;20566;-85
2022/05/29 02:16:06;;;;;;;12.33;4.60;;;;;;;7.98;86.47;101592.66;5063345;28;20463;-85
2022/05/29 02:18:34;;;;;;;13.93;5.22;;;;;;;7.99;86.94;101599.75;5063866;28;20868;-85
2022/05/29 02:21:06;;;;;;;13.37;4.43;;;;;;;7.91;86.55;101592.50;5059324;28;20036;-85
2022/05/29 02:23:39;;;;;;;12.23;4.47;;;;;;;7.92;87.17;101589.63;5068132;28;20036;-85
2022/05/29 02:26:07;;;;;;;10.70;4.40;;;;;;;7.94;86.59;101586.75;5067036;28;20399;-85
2022/05/29 02:28:36;;;;;;;12.60;4.53;;;;;;;7.88;86.97;101577.50;5065850;28;20034;-85
2022/05/29 02:31:24;;;;;;;12.43;4.27;;;;;;;7.92;87.39;101584.25;5065805;28;20021;-85
2022/05/29 02:34:08;;;;;;;13.63;4.40;;;;;;;7.96;86.75;101584.75;5065248;28;20158;-85
2022/05/29 02:36:42;;;;;;;10.97;4.60;;;;;;;7.94;87.29;101587.63;5066443;28;20028;-85
2022/05/29 02:39:17;;;;;;;13.80;4.60;;;;;;;7.95;87.35;101577.66;5064705;28;20352;-85
2022/05/29 02:41:43;;;;;;;14.00;4.67;;;;;;;7.94;86.88;101579.53;5061258;28;20041;-85
2022/05/29 02:44:37;;;;;;;16.57;5.07;;;;;;;8.00;87.13;101579.84;5062363;28;20086;-85
2022/05/29 02:47:24;;;;;;;12.93;5.10;;;;;;;7.98;87.29;101576.47;5063348;28;20040;-85
2022/05/29 02:50:02;;;;;;;13.63;5.03;;;;;;;7.99;86.90;101572.75;5067699;28;20024;-85
2022/05/29 02:52:28;;;;;;;13.93;5.03;;;;;;;7.98;87.33;101561.09;5059773;28;20043;-84
2022/05/29 02:54:55;;;;;;;13.90;4.77;;;;;;;8.02;87.25;101567.00;5051878;28;20451;-84
2022/05/29 02:57:20;;;;;;;13.90;5.00;;;;;;;8.07;87.57;101561.91;5065000;28;20028;-85
2022/05/29 02:59:50;;;;;;;14.70;4.80;;;;;;;8.03;87.01;101556.03;5045920;28;20506;-85
2022/05/29 03:02:31;;;;;;;12.87;5.03;;;;;;;8.14;86.70;101570.16;5063801;28;20052;-85
2022/05/29 03:05:01;;;;;;;12.50;4.90;;;;;;;8.11;86.54;101561.38;5064142;28;20017;-85
2022/05/29 03:07:49;;;;;;;11.77;4.80;;;;;;;8.16;86.49;101563.56;5062851;28;20039;-85
2022/05/29 03:10:19;;;;;;;12.20;4.57;;;;;;;8.12;86.35;101562.22;5057987;28;20044;-85
2022/05/29 03:12:54;;;;;;;15.90;4.60;;;;;;;8.15;86.53;101572.66;5062992;28;20468;-85
2022/05/29 03:15:40;;;;;;;16.15;4.50;;;;;;;8.20;86.60;101562.19;5060284;28;20052;-85
2022/05/29 03:18:10;;;;;;;12.97;4.97;;;;;;;8.18;86.19;101560.66;5064551;28;20094;-85
2022/05/29 03:20:51;;;;;;;11.60;4.20;;;;;;;8.19;86.67;101563.19;5064798;28;20056;-85
2022/05/29 03:23:27;;;;;;;12.67;4.90;;;;;;;8.16;86.70;101558.16;5062613;28;20028;-85
2022/05/29 03:25:59;;;;;;;14.67;5.03;;;;;;;8.18;86.47;101561.50;5065216;28;20067;-84
2022/05/29 03:28:34;;;;;;;12.50;4.97;;;;;;;8.18;86.42;101561.50;5062509;28;20048;-85
2022/05/29 03:31:03;;;;;;;13.20;4.63;;;;;;;8.16;86.71;101563.56;5063565;28;20103;-85
2022/05/29 03:33:29;;;;;;;13.43;4.47;;;;;;;8.17;86.82;101559.81;5064987;28;20858;-85
2022/05/29 03:35:54;;;;;;;13.37;4.90;;;;;;;8.16;86.59;101552.75;5065412;28;20036;-85
2022/05/29 03:38:21;;;;;;;16.00;4.43;;;;;;;8.17;86.60;101553.59;5061620;28;20041;-84
2022/05/29 03:40:48;;;;;;;12.17;4.67;;;;;;;8.21;86.57;101558.44;5068819;28;20024;-85
2022/05/29 03:43:13;;;;;;;14.40;5.00;;;;;;;8.17;86.19;101554.41;5067883;28;20098;-85
2022/05/29 03:45:39;;;;;;;13.27;4.60;;;;;;;8.20;86.82;101548.69;5064480;28;20564;-85
2022/05/29 03:48:05;;;;;;;12.43;4.90;;;;;;;8.23;87.57;101552.88;5064902;28;20535;-85
2022/05/29 03:50:31;;;;;;;14.00;4.60;;;;;;;8.23;87.46;101553.72;5067082;28;20562;-85
2022/05/29 03:52:56;;;;;;;14.73;4.80;;;;;;;8.21;87.89;101552.22;5051938;28;20040;-85
2022/05/29 03:55:24;;;;;;;14.63;4.77;;;;;;;8.24;87.74;101554.53;5066750;28;20028;-85
2022/05/29 03:57:50;;;;;;;12.23;4.80;;;;;;;8.21;88.75;101544.94;5047437;28;20032;-85
2022/05/29 04:00:17;;;;;;;15.63;5.13;;;;;;;8.21;88.77;101544.09;5069621;28;20035;-85
2022/05/29 04:02:44;;;;;;;11.17;4.70;;;;;;;8.20;88.86;101547.81;5062250;28;20431;-85
2022/05/29 04:05:16;;;;;;;11.20;4.80;;;;;;;8.22;89.39;101533.13;5047446;28;20035;-85
2022/05/29 04:13:11;;;;;;;;;;;;;;;8.34;87.32;101540.81;5068359;28;20058;-85
2022/05/29 04:15:41;;;;;;;15.90;4.90;;;;;;;8.25;89.10;101537.34;5049291;28;19920;-85
2022/05/29 04:18:07;;;;;;;16.17;5.20;;;;;;;8.25;89.94;101540.03;5060085;28;21696;-86
2022/05/29 04:20:33;;;;;;;12.40;5.27;;;;;;;8.31;90.55;101533.94;5060597;28;20024;-86
2022/05/29 04:22:58;;;;;;;11.80;5.20;;;;;;;8.37;92.57;101532.34;5044808;28;20061;-85
2022/05/29 04:25:24;;;;;;;12.37;5.60;;;;;;;8.35;92.97;101547.88;5027569;28;20059;-85
2022/05/29 04:27:50;;;;;;;16.93;5.70;;;;;;;8.37;92.93;101548.56;5041424;28;20181;-85
2022/05/29 04:30:15;;;;;;;11.83;4.77;;;;;;;8.34;92.50;101555.16;5046133;28;20122;-86
2022/05/29 04:32:59;;;;;;;12.63;5.73;;;;;;;8.38;92.43;101552.94;5047965;28;20583;-85
2022/05/29 04:35:25;;;;;;;12.03;5.50;;;;;;;8.32;92.69;101550.94;5039190;28;20229;-85
2022/05/29 04:37:50;;;;;;;14.57;5.33;;;;;;;8.34;92.62;101560.56;5066450;28;20370;-85
2022/05/29 04:40:16;;;;;;;11.13;5.37;;;;;;;8.30;92.43;101543.03;5068512;28;20039;-85
2022/05/29 04:42:41;;;;;;;14.80;5.77;;;;;;;8.27;92.95;101549.63;5065855;28;20050;-85
2022/05/29 04:45:07;;;;;;;13.00;5.80;;;;;;;8.32;93.41;101549.09;5068784;28;20021;-85
2022/05/29 04:47:32;;;;;;;15.30;6.10;;;;;;;8.31;94.01;101541.16;5064446;28;21010;-85
2022/05/29 04:49:58;;;;;;;13.33;5.20;;;;;;;8.33;93.53;101539.13;5066987;28;20116;-85
2022/05/29 04:52:24;;;;;;;14.30;4.70;;;;;;;8.31;93.49;101535.75;5048874;28;20071;-85
2022/05/29 04:54:49;;;;;;;11.93;5.07;;;;;;;8.30;93.77;101534.09;5033333;28;20036;-85
2022/05/29 04:57:17;;;;;;;9.60;5.10;;;;;;;8.33;94.88;101531.03;5051304;28;20036;-85
2022/05/29 04:59:42;;;;;;;11.07;4.57;;;;;;;8.27;93.92;101532.59;5050468;28;20028;-84
2022/05/29 05:02:08;;;;;;;10.10;4.70;;;;;;;8.27;94.17;101532.59;5051287;28;20056;-84
2022/05/29 05:04:33;;;;;;;10.27;4.40;;;;;;;8.27;94.11;101528.03;5035323;28;20036;-84
2022/05/29 05:06:59;;;;;;;10.53;4.87;;;;;;;8.26;94.15;101529.03;5050635;28;20392;-84
2022/05/29 05:09:25;;;;;;;12.37;5.10;;;;;;;8.29;94.38;101533.25;5065724;28;20078;-84
2022/05/29 05:11:52;;;;;;;13.17;4.67;;;;;;;8.32;94.40;101529.34;5049437;28;20077;-85
2022/05/29 05:14:18;;;;;;;11.97;4.93;;;;;;;8.34;94.61;101532.72;5050314;28;20025;-84
2022/05/29 05:16:44;;;;;;;9.27;5.03;;;;;;;8.32;94.48;101523.94;5051092;28;20502;-85
2022/05/29 05:19:09;;;;;;;12.83;5.20;;;;;;;8.36;94.39;101534.19;5063909;28;20044;-85
2022/05/29 05:21:36;;;;;;;8.83;4.30;;;;;;;8.29;94.51;101514.34;5064999;28;20040;-85
2022/05/29 05:24:04;;;;;;;14.23;4.67;;;;;;;8.39;93.96;101514.97;5033361;28;21762;-85
2022/05/29 05:26:29;;;;;;;11.27;4.07;;;;;;;8.44;93.99;101511.69;5046547;28;20052;-85
2022/05/29 05:28:54;;;;;;;9.03;3.37;;;;;;;8.41;92.59;101512.06;5061997;28;20486;-85
2022/05/29 05:31:20;;;;;;;8.27;3.43;;;;;;;8.45;92.69;101502.63;5065211;28;20079;-85
2022/05/29 05:33:45;;;;;;;5.17;3.27;;;;;;;8.41;91.97;101496.69;5050528;28;20087;-85
2022/05/29 05:36:12;;;;;;;6.63;3.43;;;;;;;8.43;92.43;101504.63;5046593;28;20747;-85
2022/05/29 05:38:37;;;;;;;6.40;3.47;;;;;;;8.44;93.08;101509.00;5062929;28;20779;-85
2022/05/29 05:41:03;;;;;;;10.77;4.13;;;;;;;8.42;93.36;101505.66;5064780;28;20448;-85
2022/05/29 05:43:30;;;;;;;7.90;3.90;;;;;;;8.44;93.23;101511.69;5064643;28;20052;-85
2022/05/29 05:45:55;;;;;;;13.03;4.50;;;;;;;8.39;93.07;101511.41;5064175;28;20032;-84
2022/05/29 05:48:23;;;;;;;8.50;4.37;;;;;;;8.36;93.11;101503.66;5049710;28;20259;-84
2022/05/29 05:50:48;;;;;;;14.07;4.60;;;;;;;8.39;93.64;101517.66;5066535;28;20028;-85
2022/05/29 05:53:14;;;;;;;9.63;4.60;;;;;;;8.36;94.09;101514.47;5064462;28;20040;-85
2022/05/29 05:55:39;;;;;;;11.53;4.90;;;;;;;8.42;94.33;101511.88;5068170;28;20094;-84
2022/05/29 05:58:05;;;;;;;13.30;4.93;;;;;;;8.43;95.07;101516.28;5067113;28;20495;-85
2022/05/29 06:00:30;;;;;;;15.23;5.20;;;;;;;8.43;94.81;101510.88;5066654;28;20037;-85
2022/05/29 06:02:56;;;;;;;16.10;5.30;;;;;;;8.48;94.88;101506.81;5046568;28;20538;-85
2022/05/29 06:05:21;;;;;;;11.43;4.83;;;;;;;8.49;94.92;101512.03;5047262;28;20036;-85
2022/05/29 06:07:46;;;;;;;14.07;5.23;;;;;;;8.53;94.87;101515.22;5065514;28;20028;-84
2022/05/29 06:10:12;;;;;;;13.00;4.97;;;;;;;8.60;95.15;101513.47;5031845;28;20040;-85
2022/05/29 06:12:38;;;;;;;11.47;5.50;;;;;;;8.61;95.67;101509.75;5066906;28;20032;-85
2022/05/29 06:15:07;;;;;;;12.80;5.60;;;;;;;8.71;96.06;101518.41;5050029;28;20060;-85
2022/05/29 06:17:33;;;;;;;15.40;5.37;;;;;;;8.71;95.45;101521.13;5061496;28;20071;-85
2022/05/29 06:19:59;;;;;;;12.50;5.10;;;;;;;8.76;95.43;101517.88;5060831;28;20036;-85
2022/05/29 06:22:25;;;;;;;12.00;5.23;;;;;;;8.82;95.44;101514.44;5061087;28;20472;-85
2022/05/29 06:24:50;;;;;;;14.23;5.90;;;;;;;9.05;96.49;101508.13;5053056;28;20136;-85
2022/05/29 06:27:16;;;;;;;11.00;5.70;;;;;;;9.03;95.86;101512.88;5042672;28;20664;-85
2022/05/29 06:29:41;;;;;;;13.23;5.87;;;;;;;9.18;96.09;101511.03;5066932;28;20040;-85
2022/05/29 06:32:09;;;;;;;14.63;5.87;;;;;;;9.26;96.13;101508.25;5048943;28;20064;-85
2022/05/29 06:34:35;;;;;;;13.60;5.30;;;;;;;9.26;94.79;101512.78;5067674;28;20033;-85
2022/05/29 06:37:05;;;;;;;13.80;5.60;;;;;;;9.31;94.22;101515.78;5063341;28;20435;-85
2022/05/29 06:39:31;;;;;;;10.03;4.90;;;;;;;9.36;93.37;101515.22;5045281;28;20044;-85
2022/05/29 06:41:58;;;;;;;14.37;5.60;;;;;;;9.34;93.77;101511.88;5059810;28;20078;-85
2022/05/29 06:44:23;;;;;;;10.57;5.60;;;;;;;9.37;93.92;101512.34;5050986;28;20090;-85
2022/05/29 06:46:49;;;;;;;11.53;5.77;;;;;;;9.44;94.98;101515.13;5049148;28;20474;-85
2022/05/29 06:49:14;;;;;;;13.13;5.80;;;;;;;9.51;94.65;101512.50;5044476;28;20047;-85
2022/05/29 06:51:39;;;;;;;14.73;6.40;;;;;;;9.59;95.02;101515.94;5045925;28;20032;-85
2022/05/29 06:54:05;;;;;;;10.47;5.53;;;;;;;9.59;94.44;101505.13;5056847;28;20033;-85
2022/05/29 06:56:31;;;;;;;12.53;5.73;;;;;;;9.71;93.62;101523.56;5048115;28;20044;-85
2022/05/29 06:58:58;;;;;;;13.97;5.70;;;;;;;9.73;93.38;101518.81;5030438;28;20035;-85
2022/05/29 07:07:15;;;;;;;12.70;5.40;;;;;;;9.79;93.13;101521.59;5067754;28;20059;-85
2022/05/29 07:09:41;;;;;;;12.67;5.47;;;;;;;9.84;93.44;101515.59;5059859;28;20024;-85
2022/05/29 07:12:14;;;;;;;13.23;5.60;;;;;;;9.84;93.30;101510.19;5064032;28;20042;-85
2022/05/29 07:14:44;;;;;;;10.43;5.03;;;;;;;9.92;93.37;101514.66;5065873;28;20021;-85
2022/05/29 07:17:11;;;;;;;11.80;4.93;;;;;;;9.90;92.46;101525.69;5065957;28;20047;-85
2022/05/29 07:19:36;;;;;;;11.13;5.50;;;;;;;9.86;92.15;101515.41;5043151;28;20021;-85
2022/05/29 07:22:02;;;;;;;15.17;5.87;;;;;;;9.89;93.04;101515.88;5046106;28;20024;-84
2022/05/29 07:24:30;;;;;;;16.63;5.67;;;;;;;9.89;94.00;101513.19;5047998;28;21814;-84
2022/05/29 07:26:57;;;;;;;14.77;5.50;;;;;;;9.84;93.57;101512.91;5050242;28;20126;-85
2022/05/29 07:29:23;;;;;;;12.53;5.47;;;;;;;10.00;94.01;101511.84;5053469;28;20116;-85
2022/05/29 07:31:49;;;;;;;14.43;6.40;;;;;;;10.07;94.95;101501.09;5060570;28;20400;-84
2022/05/29 07:34:15;;;;;;;14.10;5.80;;;;;;;10.11;95.26;101503.19;5055423;28;20021;-84
2022/05/29 07:36:40;;;;;;;13.83;5.93;;;;;;;10.17;96.03;101507.00;5062547;28;20082;-83
2022/05/29 07:39:06;;;;;;;13.63;6.00;;;;;;;10.14;95.55;101504.69;5058407;28;20476;-84
2022/05/29 07:44:15;;;;;;;12.93;5.88;;;;;;;10.20;95.13;101503.06;5064763;28;20036;-85
2022/05/29 07:46:41;;;;;;;13.93;5.63;;;;;;;10.15;94.01;101495.53;5061301;28;20032;-85
2022/05/29 07:49:07;;;;;;;12.23;5.37;;;;;;;10.15;93.11;101495.53;5058741;28;20573;-84
2022/05/29 07:51:33;;;;;;;14.57;5.07;;;;;;;10.43;94.54;101492.06;5047857;28;20096;-85
2022/05/29 07:53:59;;;;;;;14.77;5.50;;;;;;;10.75;95.24;101497.97;5062826;28;20431;-85
2022/05/29 07:56:26;;;;;;;13.97;5.83;;;;;;;11.04;95.84;101477.09;5064224;28;20040;-85
2022/05/29 07:58:51;;;;;;;20.13;6.03;;;;;;;11.50;94.55;101490.06;5062091;28;20026;-85
2022/05/29 08:01:17;;;;;;;17.13;5.13;;;;;;;11.71;89.83;101485.53;5066555;28;20039;-85
2022/05/29 08:03:42;;;;;;;10.83;4.30;;;;;;;11.79;86.55;101494.34;5048561;28;20031;-85
2022/05/29 08:06:08;;;;;;;9.80;3.83;;;;;;;11.57;81.92;101480.09;5060742;28;20472;-84
2022/05/29 08:08:34;;;;;;;10.93;3.83;;;;;;;11.45;80.36;101496.09;5079880;28;20941;-85
2022/05/29 08:11:01;;;;;;;15.47;3.87;;;;;;;11.34;80.74;101490.41;5046115;28;20074;-85
2022/05/29 08:13:27;;;;;;;13.97;4.17;;;;;;;11.37;83.51;101480.00;5065584;28;20025;-86
2022/05/29 08:15:53;;;;;;;9.80;3.90;;;;;;;11.34;80.36;101480.38;5060560;28;20064;-84
2022/05/29 08:18:18;;;;;;;11.50;4.00;;;;;;;11.37;81.81;101487.28;5060903;28;20096;-85
2022/05/29 08:20:44;;;;;;;10.57;4.10;;;;;;;11.42;84.23;101488.38;5048982;28;20032;-86
2022/05/29 08:23:09;;;;;;;9.67;4.50;;;;;;;11.49;87.39;101486.50;5063568;28;20074;-85
2022/05/29 08:31:03;;;;;;;10.43;4.25;;;;;;;11.47;86.33;101479.63;5065658;28;20047;-85
2022/05/29 08:33:31;;;;;;;11.77;4.53;;;;;;;11.62;88.76;101485.72;5045276;28;20518;-85
2022/05/29 08:36:06;;;;;;;13.13;4.60;;;;;;;11.64;87.15;101480.09;5064314;28;20028;-85
2022/05/29 08:38:34;;;;;;;15.17;4.43;;;;;;;11.53;86.52;101467.09;5065157;28;20170;-85
2022/05/29 08:41:05;;;;;;;8.63;4.00;;;;;;;11.61;86.50;101480.50;5066564;28;20936;-85
2022/05/29 08:43:43;;;;;;;10.83;3.80;;;;;;;11.62;81.32;101474.03;5060891;28;20028;-84
2022/05/29 08:46:39;;;;;;;10.13;3.13;;;;;;;11.52;80.77;101466.28;5066655;28;20097;-85
2022/05/29 08:49:06;;;;;;;9.97;3.40;;;;;;;11.62;78.24;101483.00;5063038;28;20833;-85
2022/05/29 08:51:46;;;;;;;11.07;3.40;;;;;;;11.78;79.77;101483.69;5067048;28;20117;-85
2022/05/29 08:54:28;;;;;;;8.43;3.13;;;;;;;11.89;78.53;101483.09;5061105;28;20077;-86
2022/05/29 08:57:13;;;;;;;12.10;3.40;;;;;;;12.28;80.42;101476.09;5068675;28;20032;-86
2022/05/29 08:59:52;;;;;;;9.90;3.00;;;;;;;12.68;80.07;101475.25;5069371;28;20026;-86
2022/05/29 09:02:47;;;;;;;9.13;3.07;;;;;;;12.95;78.75;101470.63;5064518;28;20051;-86
2022/05/29 09:05:32;;;;;;;6.78;2.92;;;;;;;12.99;74.93;101463.69;5066498;28;20017;-86
2022/05/29 09:08:04;;;;;;;8.10;2.97;;;;;;;13.08;72.61;101467.03;5066502;28;20036;-86
2022/05/29 09:10:48;;;;;;;9.80;3.00;;;;;;;13.18;72.08;101466.59;5068636;28;20028;-86
2022/05/29 09:13:25;;;;;;;8.63;2.55;;;;;;;13.71;74.27;101459.25;5068181;28;20029;-87
2022/05/29 09:15:56;;;;;;;10.27;2.80;;;;;;;13.88;71.30;101460.44;5069241;28;20024;-86
2022/05/29 09:18:30;;;;;;;9.97;3.10;;;;;;;14.35;74.33;101446.50;5067597;28;20070;-87
2022/05/29 09:21:13;;;;;;;7.22;2.70;;;;;;;14.69;75.14;101447.06;5063133;28;20025;-86
2022/05/29 09:23:58;;;;;;;8.03;2.73;;;;;;;14.67;69.64;101447.28;5060321;28;20041;-86
2022/05/29 09:26:32;;;;;;;7.00;2.07;;;;;;;14.68;63.41;101438.03;5062872;28;20044;-86
2022/05/29 09:28:58;;;;;;;7.28;2.08;;;;;;;15.16;66.08;101438.34;5059806;28;20902;-86
2022/05/29 09:31:25;;;;;;;6.43;2.10;;;;;;;15.68;68.66;101432.47;5050388;28;20067;-86
2022/05/29 09:33:52;;;;;;;4.43;2.10;;;;;;;15.64;61.46;101440.28;5059139;28;20013;-86
2022/05/29 09:36:32;;;;;;;7.83;2.00;;;;;;;16.13;63.87;101423.81;5064078;28;20028;-86
2022/05/29 09:39:11;;;;;;;5.27;2.00;;;;;;;16.44;66.76;101435.53;5067970;28;20028;-86
2022/05/29 09:41:47;;;;;;;4.23;1.60;;;;;;;16.85;62.06;101430.16;5066697;28;20055;-87
2022/05/29 09:44:21;;;;;;;6.27;1.57;;;;;;;16.47;56.77;101431.44;5067690;28;20032;-86
2022/05/29 09:46:48;;;;;;;4.38;1.60;;;;;;;17.12;60.39;101419.56;5064034;28;20423;-86
2022/05/29 09:49:40;;;;;;;4.70;1.57;;;;;;;17.03;60.72;101418.25;5066078;28;20061;-86
2022/05/29 09:52:28;;;;;;;6.33;2.10;;;;;;;16.40;61.35;101425.28;5064506;28;20066;-86
2022/05/29 09:55:16;;;;;;;4.37;1.60;;;;;;;16.22;57.39;101424.31;5061149;28;20121;-86
2022/05/29 09:57:52;;;;;;;8.03;2.00;;;;;;;16.15;60.76;101410.75;5061956;28;20033;-87
2022/05/29 10:01:01;;;;;;;4.00;1.67;;;;;;;16.08;58.31;101417.41;5068000;28;20090;-86
2022/05/29 10:03:39;;;;;;;4.50;1.90;;;;;;;15.88;60.15;101437.66;5038691;28;20161;-86
2022/05/29 10:06:14;;;;;;;7.90;1.90;;;;;;;15.35;59.92;101450.09;5063575;28;20576;-85
2022/05/29 10:08:40;;;;;;;3.07;1.40;;;;;;;14.63;60.28;101448.78;5060846;28;20040;-86
2022/05/29 10:11:14;;;;;;;2.87;1.00;;;;;;;13.95;64.54;101450.34;5067555;28;20476;-86
2022/05/29 10:13:40;;;;;;;;;;;;;;;14.16;62.02;101464.66;5049524;28;21048;-86
2022/05/29 10:16:07;;;;;;;1.90;0.70;;;;;;;12.59;64.94;101454.75;5055757;28;19920;-86
2022/05/29 10:18:42;;;;;;;1.43;0.70;;;;;;;12.15;68.74;101449.75;5046977;28;20036;-86
2022/05/29 10:21:10;;;;;;;2.40;0.70;;;;;;;11.97;70.27;101447.63;5053932;28;20707;-86
2022/05/29 10:23:37;;;;;;;1.97;0.67;;;;;;;11.80;69.46;101438.16;5054719;28;20089;-86
2022/05/29 10:26:15;;;;;;;2.63;1.10;;;;;;;12.02;77.62;101446.19;5053108;28;20504;-86
2022/05/29 10:28:42;;;;;;;2.70;1.00;;;;;;;12.01;76.53;101433.63;5055461;28;20094;-86
2022/05/29 10:31:33;;;;;;;1.40;1.00;;;;;;;12.24;78.93;101444.97;5053938;28;20112;-85
2022/05/29 10:34:02;;;;;;;2.57;1.20;;;;;;;12.15;75.93;101432.63;5055922;28;20032;-86
2022/05/29 10:36:28;;;;;;;4.67;1.10;;;;;;;12.04;80.69;101419.66;5059041;28;20374;-87
2022/05/29 10:39:07;;;;;;;1.30;0.80;;;;;;;12.11;80.21;101434.91;5048062;28;20070;-86
2022/05/29 10:41:36;;;;;;;2.93;1.00;;;;;;;12.09;80.53;101445.16;5066769;28;20033;-86
2022/05/29 10:44:02;;;;;;;2.77;1.10;;;;;;;12.17;80.80;101438.66;5050304;28;20025;-87
2022/05/29 10:46:44;;;;;;;2.53;1.00;;;;;;;12.24;79.79;101436.81;5030223;28;20031;-87
2022/05/29 10:49:24;;;;;;;2.90;1.00;;;;;;;12.17;80.83;101427.78;5063484;28;20086;-86
2022/05/29 10:52:11;;;;;;;1.83;1.00;;;;;;;12.31;81.28;101436.81;5066440;28;20047;-87
2022/05/29 10:54:42;;;;;;;4.37;1.40;;;;;;;12.48;82.15;101434.50;5065194;28;20037;-87
2022/05/29 10:57:20;;;;;;;2.93;1.10;;;;;;;12.37;82.27;101425.09;5067243;28;20108;-87
2022/05/29 11:00:18;;;;;;;2.13;1.60;;;;;;;12.64;82.26;101430.50;5062961;28;20085;-87
2022/05/29 11:05:52;;;;;;;3.03;1.30;;;;;;;13.07;82.49;101424.56;5062956;28;20182;-87
2022/05/29 11:08:52;;;;;;;4.77;1.77;;;;;;;13.38;80.79;101416.72;5066087;28;20025;-87
2022/05/29 11:11:20;;;;;;;4.03;1.70;;;;;;;13.45;80.47;101420.22;5065247;28;20108;-86
2022/05/29 11:14:04;;;;;;;3.57;2.03;;;;;;;14.00;81.96;101417.81;5061690;28;20046;-86
2022/05/29 11:17:01;;;;;;;3.72;1.90;;;;;;;14.59;81.80;101414.81;5057462;28;20106;-87
2022/05/29 11:20:06;;;;;;;3.47;1.87;;;;;;;15.07;81.01;101409.69;5066306;28;20032;-87
2022/05/29 11:22:50;;;;;;;4.30;1.80;;;;;;;15.33;77.08;101406.66;5062486;28;20127;-87
2022/05/29 11:25:40;;;;;;;2.15;1.30;;;;;;;15.64;73.15;101412.13;5062691;28;20041;-86
2022/05/29 11:28:27;;;;;;;2.03;1.10;;;;;;;16.16;70.66;101409.69;5057821;28;20036;-87
2022/05/29 11:31:11;;;;;;;2.20;1.27;;;;;;;16.22;69.30;101410.63;5063965;28;20029;-86
2022/05/29 11:33:44;;;;;;;2.08;1.35;;;;;;;16.34;68.48;101427.06;5056967;28;20036;-87
2022/05/29 11:36:37;;;;;;;1.77;0.90;;;;;;;15.50;64.98;101438.78;5067689;28;20042;-87
2022/05/29 11:39:16;;;;;;;2.83;1.00;;;;;;;14.52;66.48;101435.84;5064806;28;20032;-86
2022/05/29 11:42:09;;;;;;;0.60;0.33;;;;;;;14.00;70.14;101428.69;5063469;28;20093;-87
2022/05/29 11:44:47;;;;;;;2.73;0.50;;;;;;;13.21;69.88;101430.78;5060211;28;20559;-86
2022/05/29 11:53:04;;;;;;;1.75;0.80;;;;;;;12.11;74.70;101415.06;5066552;28;20090;-86
2022/05/29 11:55:35;;;;;;;2.60;1.03;;;;;;;11.89;76.14;101422.53;5065252;28;20043;-87
2022/05/29 11:58:04;;;;;;;2.93;0.97;;;;;;;11.79;77.15;101410.19;5068403;28;20032;-87
2022/05/29 12:00:36;;;;;;;4.73;1.37;;;;;;;11.46;78.19;101402.81;5060440;28;20530;-87
2022/05/29 12:03:12;;;;;;;3.03;1.03;;;;;;;11.36;80.49;101412.38;5070827;28;20505;-87
2022/05/29 12:05:40;;;;;;;1.90;1.10;;;;;;;11.22;81.75;101406.88;5057546;28;20486;-86
2022/05/29 12:08:18;;;;;;;4.00;1.13;;;;;;;11.26;82.41;101407.31;5058343;28;20119;-86
2022/05/29 12:10:56;;;;;;;3.97;1.20;;;;;;;11.21;83.02;101399.78;5061271;28;20051;-86
2022/05/29 12:13:26;;;;;;;1.70;1.10;;;;;;;11.24;83.49;101395.84;5060115;28;20476;-87
2022/05/29 12:15:59;;;;;;;2.77;1.10;;;;;;;11.17;82.27;101398.50;5066268;28;20020;-87