Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:55;;;;;;;13.40;12.20;;;22.90;68.20;;;;;;5059424;28;20184;-88
2023/06/30 00:04:22;;;;;;;13.73;12.77;;;22.90;68.40;;;;;;5063970;28;20184;-86
2023/06/30 00:09:33;;;;;;;11.77;10.98;;;22.70;69.60;;;;;;5041158;28;20242;-89
2023/06/30 00:11:58;;;;;;;13.45;12.25;;;22.60;70.00;;;;;;5037250;28;20276;-91
2023/06/30 00:14:24;;;;;;;13.00;12.00;;;22.50;71.50;;;;;;5023017;28;20206;-87
2023/06/30 00:16:50;;;;;;;13.90;12.52;;;22.40;71.60;;;;;;5027043;28;20196;-88
2023/06/30 00:19:19;;;;;;;13.00;11.88;;;22.40;71.50;;;;;;5039334;28;20224;-88
2023/06/30 00:21:45;;;;;;;12.57;11.68;;;22.40;72.30;;;;;;5040010;28;20633;-87
2023/06/30 00:24:13;;;;;;;13.05;12.05;;;22.50;73.10;;;;;;5039495;28;20185;-87
2023/06/30 00:26:39;;;;;;;12.15;11.25;;;22.50;73.20;;;;;;5040414;28;20201;-87
2023/06/30 00:29:05;;;;;;;13.32;12.30;;;22.60;73.00;;;;;;5041214;28;20212;-88
2023/06/30 00:31:31;;;;;;;13.02;12.02;;;22.70;72.40;;;;;;5040360;28;20268;-87
2023/06/30 00:33:57;;;;;;;12.52;11.73;;;22.70;71.90;;;;;;5038859;28;20290;-88
2023/06/30 00:36:23;;;;;;;12.93;11.88;;;22.70;71.80;;;;;;5040597;28;20204;-88
2023/06/30 00:38:54;;;;;;;12.77;11.85;;;22.70;71.80;;;;;;5027978;28;20174;-88
2023/06/30 00:41:20;;;;;;;12.82;11.93;;;22.70;71.60;;;;;;5019957;28;20188;-88
2023/06/30 00:43:46;;;;;;;12.05;11.25;;;22.50;72.60;;;;;;5019211;28;20181;-89
2023/06/30 00:46:15;;;;;;;12.75;11.75;;;22.40;73.00;;;;;;5018764;28;20181;-88
2023/06/30 00:48:41;;;;;;;12.55;11.65;;;22.30;73.40;;;;;;5018797;28;20300;-88
2023/06/30 00:51:08;;;;;;;12.77;11.70;;;22.20;73.50;;;;;;5019985;28;20185;-88
2023/06/30 00:53:34;;;;;;;13.45;12.30;;;22.10;74.10;;;;;;5022500;28;20727;-88
2023/06/30 00:56:02;;;;;;;12.50;11.60;;;22.20;73.70;;;;;;5048903;28;20223;-87
2023/06/30 00:58:28;;;;;;;12.57;11.60;;;22.40;72.90;;;;;;5051167;28;20203;-89
2023/06/30 01:01:02;;;;;;;12.77;11.68;;;22.30;73.00;;;;;;5064245;28;20160;-88
2023/06/30 01:03:38;;;;;;;12.88;11.77;;;22.20;73.50;;;;;;5058200;28;20164;-87
2023/06/30 01:06:22;;;;;;;13.07;12.07;;;22.20;74.10;;;;;;5058788;28;20210;-88
2023/06/30 01:09:13;;;;;;;14.00;12.85;;;22.00;74.90;;;;;;5044666;28;20267;-88
2023/06/30 01:11:39;;;;;;;13.85;12.80;;;22.10;75.60;;;;;;5038934;28;20169;-89
2023/06/30 01:14:06;;;;;;;13.82;12.50;;;22.20;75.40;;;;;;5041888;28;20189;-87
2023/06/30 01:16:34;;;;;;;13.30;12.20;;;22.30;75.00;;;;;;5049558;28;20854;-89
2023/06/30 01:19:03;;;;;;;12.93;11.82;;;22.40;74.80;;;;;;5051630;28;20172;-90
2023/06/30 01:21:29;;;;;;;13.43;12.40;;;22.50;74.20;;;;;;5054084;28;20196;-89
2023/06/30 01:24:06;;;;;;;12.68;11.77;;;22.40;74.20;;;;;;5054888;28;20161;-90
2023/06/30 01:26:34;;;;;;;12.18;11.35;;;22.50;74.00;;;;;;5054241;28;20267;-89
2023/06/30 01:29:04;;;;;;;12.48;11.57;;;22.40;73.80;;;;;;5053404;28;20181;-92
2023/06/30 01:31:33;;;;;;;12.32;11.20;;;22.40;74.00;;;;;;5054798;28;20204;-88
2023/06/30 01:34:00;;;;;;;12.27;11.43;;;22.20;74.80;;;;;;5053337;28;20219;-89
2023/06/30 01:36:26;;;;;;;13.10;11.88;;;22.10;75.50;;;;;;5043029;28;20208;-89
2023/06/30 01:38:52;;;;;;;11.43;10.55;;;22.00;75.80;;;;;;5026326;28;20185;-87
2023/06/30 01:41:20;;;;;;;12.95;11.75;;;22.00;76.10;;;;;;5018261;28;20186;-89
2023/06/30 01:43:46;;;;;;;12.18;11.27;;;21.90;76.50;;;;;;5019780;28;20683;-90
2023/06/30 01:46:12;;;;;;;12.77;11.82;;;21.80;77.30;;;;;;5019858;28;20843;-87
2023/06/30 01:48:40;;;;;;;12.82;11.60;;;21.80;77.90;;;;;;5019391;28;20252;-89
2023/06/30 01:51:06;;;;;;;12.75;11.85;;;21.90;77.70;;;;;;5044418;28;20203;-89
2023/06/30 01:53:32;;;;;;;11.82;11.02;;;22.00;77.10;;;;;;5045933;28;20280;-87
2023/06/30 01:55:58;;;;;;;13.02;11.95;;;22.10;76.70;;;;;;5037927;28;20201;-88
2023/06/30 01:58:24;;;;;;;11.88;11.07;;;22.00;76.60;;;;;;5018025;28;20257;-88
2023/06/30 02:00:50;;;;;;;11.63;10.77;;;22.00;77.00;;;;;;5024018;28;20213;-88
2023/06/30 02:03:15;;;;;;;12.15;11.25;;;21.80;77.80;;;;;;5036363;28;20177;-87
2023/06/30 02:05:41;;;;;;;12.32;11.48;;;21.70;78.50;;;;;;5037760;28;20200;-88
2023/06/30 02:08:07;;;;;;;12.95;12.02;;;21.70;78.70;;;;;;5030618;28;20204;-88
2023/06/30 02:10:32;;;;;;;12.63;11.68;;;21.70;78.70;;;;;;5017690;28;20783;-88
2023/06/30 02:12:58;;;;;;;13.00;12.15;;;21.70;78.50;;;;;;5017944;28;20190;-88
2023/06/30 02:15:23;;;;;;;12.13;11.32;;;21.80;78.30;;;;;;5016369;28;20212;-88
2023/06/30 02:17:49;;;;;;;13.55;12.55;;;21.80;78.50;;;;;;5016443;28;20201;-87
2023/06/30 02:20:17;;;;;;;12.45;11.65;;;21.80;78.60;;;;;;5019159;28;20196;-88
2023/06/30 02:22:43;;;;;;;13.73;12.57;;;21.90;78.50;;;;;;5037906;28;20669;-89
2023/06/30 02:25:09;;;;;;;14.20;12.88;;;21.80;78.70;;;;;;5036768;28;20173;-90
2023/06/30 02:27:38;;;;;;;13.25;12.18;;;21.80;80.60;;;;;;5041297;28;20593;-89
2023/06/30 02:30:06;;;;;;;13.90;12.63;;;21.80;82.90;;;;;;5042444;28;20177;-90
2023/06/30 02:32:32;;;;;;;13.38;12.35;;;21.90;83.20;;;;;;5040378;28;20197;-91
2023/06/30 02:34:58;;;;;;;14.25;13.15;;;21.90;84.50;;;;;;5040209;28;20197;-92
2023/06/30 02:37:24;;;;;;;14.32;13.23;;;22.00;85.60;;;;;;5039808;28;20197;-90
2023/06/30 02:39:51;;;;;;;13.65;12.57;;;21.90;85.90;;;;;;5038370;28;20703;-89
2023/06/30 02:42:16;;;;;;;14.00;12.88;;;21.90;86.50;;;;;;5040113;28;20214;-90
2023/06/30 02:44:42;;;;;;;13.18;12.07;;;21.90;86.20;;;;;;5039584;28;20185;-92
2023/06/30 02:47:08;;;;;;;12.88;11.88;;;21.80;86.20;;;;;;5039845;28;20205;-90
2023/06/30 02:49:34;;;;;;;12.82;11.88;;;21.80;87.20;;;;;;5034222;28;20682;-90
2023/06/30 02:51:59;;;;;;;12.63;11.52;;;21.70;87.60;;;;;;5019996;28;20188;-89
2023/06/30 02:54:25;;;;;;;13.43;12.45;;;21.70;87.50;;;;;;5020072;28;20201;-90
2023/06/30 02:56:51;;;;;;;13.77;12.48;;;21.70;88.00;;;;;;5020451;28;20201;-89
2023/06/30 02:59:16;;;;;;;13.70;12.55;;;21.60;86.70;;;;;;5020179;28;20174;-90
2023/06/30 03:01:43;;;;;;;13.10;12.20;;;21.60;87.10;;;;;;5019383;28;20660;-89
2023/06/30 03:04:09;;;;;;;12.85;12.05;;;21.60;88.20;;;;;;5017752;28;20177;-90
2023/06/30 03:06:34;;;;;;;13.65;12.68;;;21.60;87.80;;;;;;5017795;28;20251;-90
2023/06/30 03:09:00;;;;;;;14.95;13.75;;;21.60;88.60;;;;;;5016903;28;20251;-93
2023/06/30 03:11:25;;;;;;;16.38;14.82;;;21.60;88.00;;;;;;5018408;28;20721;-88
2023/06/30 03:13:52;;;;;;;14.57;13.57;;;21.60;87.20;;;;;;5018707;28;20197;-91
2023/06/30 03:16:18;;;;;;;14.95;13.77;;;21.60;86.40;;;;;;5018562;28;20177;-90
2023/06/30 03:18:44;;;;;;;13.88;12.90;;;21.70;87.40;;;;;;5020309;28;20178;-93
2023/06/30 03:21:09;;;;;;;13.68;12.60;;;21.80;88.40;;;;;;5020873;28;20178;-90
2023/06/30 03:23:36;;;;;;;13.18;12.07;;;21.60;87.50;;;;;;5020008;28;20718;-89
2023/06/30 03:26:01;;;;;;;13.77;12.57;;;21.60;87.10;;;;;;5020639;28;20213;-88
2023/06/30 03:28:27;;;;;;;13.63;12.57;;;21.60;87.60;;;;;;5020295;28;20178;-89
2023/06/30 03:30:53;;;;;;;13.60;12.45;;;21.50;88.50;;;;;;5026464;28;20646;-89
2023/06/30 03:33:18;;;;;;;14.02;12.93;;;21.60;87.50;;;;;;5038142;28;20260;-88
2023/06/30 03:35:46;;;;;;;14.70;13.38;;;21.40;85.20;;;;;;5037613;28;20170;-90
2023/06/30 03:38:12;;;;;;;14.20;12.90;;;21.50;85.40;;;;;;5030759;28;20221;-89
2023/06/30 03:40:37;;;;;;;14.48;13.05;;;21.50;85.80;;;;;;5017744;28;20174;-90
2023/06/30 03:43:03;;;;;;;12.73;11.82;;;21.60;86.70;;;;;;5030144;28;20192;-89
2023/06/30 03:45:28;;;;;;;14.20;13.10;;;21.50;87.00;;;;;;5041986;28;20284;-87
2023/06/30 03:47:54;;;;;;;14.25;13.18;;;21.40;85.80;;;;;;5041349;28;20641;-88
2023/06/30 03:50:20;;;;;;;13.68;12.52;;;21.40;86.10;;;;;;5042140;28;20258;-88
2023/06/30 03:52:46;;;;;;;14.02;12.65;;;21.40;87.70;;;;;;5041836;28;20268;-89
2023/06/30 03:55:11;;;;;;;14.00;12.98;;;21.30;84.70;;;;;;5041517;28;20187;-89
2023/06/30 03:57:37;;;;;;;14.98;13.68;;;21.30;85.80;;;;;;5040015;28;20196;-89
2023/06/30 04:00:04;;;;;;;13.57;12.48;;;21.30;86.80;;;;;;5038551;28;20177;-90
2023/06/30 04:02:31;;;;;;;14.25;12.85;;;21.40;88.10;;;;;;5041182;28;20732;-88
2023/06/30 04:04:56;;;;;;;15.20;13.65;;;21.40;86.20;;;;;;5030977;28;20196;-90
2023/06/30 04:07:22;;;;;;;14.38;13.27;;;21.40;87.50;;;;;;5040181;28;20200;-90
2023/06/30 04:09:48;;;;;;;14.85;13.63;;;21.50;89.40;;;;;;5027820;28;20192;-92
2023/06/30 04:12:13;;;;;;;14.90;13.80;;;21.50;88.50;;;;;;5045117;28;20185;-92
2023/06/30 04:14:39;;;;;;;13.98;12.88;;;21.50;89.90;;;;;;5048513;28;20212;-91
2023/06/30 04:17:05;;;;;;;14.73;13.48;;;21.50;89.40;;;;;;5054379;28;20193;-89
2023/06/30 04:19:30;;;;;;;15.30;14.00;;;21.30;91.60;;;;;;5046574;28;20268;-89
2023/06/30 04:21:56;;;;;;;15.18;14.05;;;21.10;91.00;;;;;;5050767;28;20216;-90
2023/06/30 04:24:22;;;;;;;14.50;13.25;;;21.20;91.30;;;;;;5044246;28;20223;-91
2023/06/30 04:26:47;;;;;;;15.02;13.85;;;21.20;92.40;;;;;;5031578;28;20196;-90
2023/06/30 04:29:13;;;;;;;15.18;13.85;;;21.40;90.50;;;;;;5042451;28;20235;-90
2023/06/30 04:31:39;;;;;;;14.88;13.68;;;21.40;92.20;;;;;;5042919;28;20188;-89
2023/06/30 04:34:05;;;;;;;13.35;12.38;;;21.50;91.60;;;;;;5041849;28;20197;-89
2023/06/30 04:36:31;;;;;;;15.20;13.98;;;21.40;90.90;;;;;;5038828;28;20193;-89
2023/06/30 04:38:57;;;;;;;14.73;13.60;;;21.50;89.00;;;;;;5030817;28;20189;-88
2023/06/30 04:41:23;;;;;;;15.10;13.88;;;21.50;88.80;;;;;;5038159;28;20226;-88
2023/06/30 04:43:48;;;;;;;15.40;14.05;;;21.40;90.40;;;;;;5030223;28;20213;-88
2023/06/30 04:46:15;;;;;;;14.30;13.38;;;21.40;89.10;;;;;;5029158;28;20174;-89
2023/06/30 04:48:40;;;;;;;15.57;14.40;;;21.50;90.90;;;;;;5030111;28;20298;-90
2023/06/30 04:51:06;;;;;;;15.60;14.40;;;21.40;90.90;;;;;;5032606;28;20672;-88
2023/06/30 04:53:32;;;;;;;14.27;13.18;;;21.50;91.20;;;;;;5030339;28;20220;-86
2023/06/30 04:55:58;;;;;;;14.73;13.63;;;21.50;91.80;;;;;;5031441;28;20217;-88
2023/06/30 04:58:24;;;;;;;15.32;14.23;;;21.60;91.60;;;;;;5030034;28;20201;-87
2023/06/30 05:00:49;;;;;;;14.57;13.38;;;21.60;91.60;;;;;;5018953;28;20583;-87
2023/06/30 05:03:15;;;;;;;15.00;13.88;;;21.60;91.70;;;;;;5022968;28;20262;-88
2023/06/30 05:05:40;;;;;;;15.60;14.48;;;21.40;91.80;;;;;;5034216;28;20192;-87
2023/06/30 05:08:06;;;;;;;15.25;14.05;;;21.30;93.60;;;;;;5032446;28;20211;-88
2023/06/30 05:10:32;;;;;;;13.85;12.75;;;21.30;94.20;;;;;;5016914;28;20178;-88
2023/06/30 05:12:58;;;;;;;14.32;13.13;;;21.40;93.00;;;;;;5019388;28;20201;-87
2023/06/30 05:15:23;;;;;;;16.13;14.65;;;21.50;93.20;;;;;;5020353;28;20181;-87
2023/06/30 05:17:49;;;;;;;15.68;14.38;;;21.50;91.40;;;;;;5020285;28;20703;-88
2023/06/30 05:20:15;;;;;;;16.10;14.73;;;21.50;91.00;;;;;;5020689;28;20181;-88
2023/06/30 05:22:40;;;;;;;15.23;14.15;;;21.50;91.90;;;;;;5038599;28;20169;-88
2023/06/30 05:25:09;;;;;;;15.60;14.38;;;21.70;89.60;;;;;;5034027;28;20189;-87
2023/06/30 05:27:35;;;;;;;14.55;13.32;;;21.80;88.60;;;;;;5028561;28;20201;-85
2023/06/30 05:30:00;;;;;;;15.55;14.35;;;21.80;88.90;;;;;;5026470;28;20651;-88
2023/06/30 05:32:26;;;;;;;15.35;14.15;;;21.90;88.40;;;;;;5030909;28;20193;-87
2023/06/30 05:34:51;;;;;;;14.43;13.43;;;21.90;89.70;;;;;;5028609;28;20239;-88
2023/06/30 05:37:17;;;;;;;15.15;13.85;;;22.00;88.50;;;;;;5030066;28;20303;-89
2023/06/30 05:39:43;;;;;;;14.95;13.82;;;22.00;89.80;;;;;;5029113;28;20200;-89
2023/06/30 05:42:08;;;;;;;15.00;13.90;;;22.10;90.10;;;;;;5031051;28;20236;-88
2023/06/30 05:44:34;;;;;;;14.82;13.73;;;22.00;90.30;;;;;;5029784;28;20567;-87
2023/06/30 05:47:00;;;;;;;14.73;13.73;;;22.10;90.30;;;;;;5029739;28;20209;-87
2023/06/30 05:49:27;;;;;;;15.70;14.40;;;22.10;90.40;;;;;;5030917;28;20200;-87
2023/06/30 05:51:55;;;;;;;15.38;14.07;;;22.10;90.90;;;;;;5027522;28;20504;-88
2023/06/30 05:54:21;;;;;;;17.20;15.80;;;22.20;90.50;;;;;;5027675;28;20215;-87
2023/06/30 05:56:47;;;;;;;16.77;15.30;;;22.20;91.30;;;;;;5028209;28;20315;-87
2023/06/30 05:59:12;;;;;;;16.73;15.35;;;22.20;91.20;;;;;;5028549;28;20216;-88
2023/06/30 06:01:38;;;;;;;16.40;15.07;;;22.20;90.30;;;;;;5025794;28;20184;-86
2023/06/30 06:04:13;;;;;;;17.17;15.80;;;22.20;91.30;;;;;;5027610;28;20189;-88
2023/06/30 06:06:39;;;;;;;17.02;15.68;;;22.30;91.10;;;;;;5027262;28;20211;-87
2023/06/30 06:09:04;;;;;;;17.90;16.45;;;22.30;90.90;;;;;;5027778;28;20288;-88
2023/06/30 06:11:30;;;;;;;17.42;16.13;;;22.30;89.40;;;;;;5026884;28;20596;-87
2023/06/30 06:13:56;;;;;;;19.40;17.73;;;22.40;88.40;;;;;;5033006;28;20212;-87
2023/06/30 06:16:21;;;;;;;18.50;17.10;;;22.40;88.40;;;;;;5028995;28;20553;-87
2023/06/30 06:18:48;;;;;;;19.15;17.73;;;22.40;90.00;;;;;;5030878;28;20246;-88
2023/06/30 06:21:13;;;;;;;19.15;17.58;;;22.40;87.90;;;;;;5028124;28;20264;-89
2023/06/30 06:23:39;;;;;;;18.55;17.00;;;22.40;87.30;;;;;;5029529;28;20212;-88
2023/06/30 06:26:04;;;;;;;19.92;18.33;;;22.40;89.10;;;;;;5027277;28;20683;-89
2023/06/30 06:28:30;;;;;;;19.33;17.83;;;22.40;88.30;;;;;;5031107;28;20219;-87
2023/06/30 06:30:56;;;;;;;19.27;17.67;;;22.30;88.70;;;;;;5027235;28;20197;-87
2023/06/30 06:33:21;;;;;;;19.25;17.65;;;22.40;89.90;;;;;;5027512;28;20209;-87
2023/06/30 06:35:51;;;;;;;18.90;17.40;;;22.40;89.20;;;;;;5029102;28;20192;-87
2023/06/30 06:38:17;;;;;;;18.70;17.30;;;22.40;87.90;;;;;;5030096;28;20228;-87
2023/06/30 06:40:44;;;;;;;20.73;19.13;;;22.40;87.50;;;;;;5029508;28;20184;-88
2023/06/30 06:43:10;;;;;;;18.52;17.13;;;22.30;87.70;;;;;;5031454;28;20195;-88
2023/06/30 06:45:35;;;;;;;19.63;18.08;;;22.40;87.70;;;;;;5031775;28;20268;-87
2023/06/30 06:48:20;;;;;;;20.25;18.73;;;22.40;86.80;;;;;;5027070;28;20282;-87
2023/06/30 06:51:04;;;;;;;19.27;17.88;;;22.30;89.30;;;;;;5024202;28;20629;-87
2023/06/30 06:53:35;;;;;;;20.30;18.70;;;21.80;91.60;;;;;;5025499;28;20618;-86
2023/06/30 06:56:02;;;;;;;20.63;19.10;;;21.70;91.90;;;;;;5026753;28;20666;-85
2023/06/30 06:58:30;;;;;;;20.63;18.80;;;21.70;92.10;;;;;;5026948;28;20177;-86
2023/06/30 07:00:56;;;;;;;21.58;19.67;;;21.90;91.10;;;;;;5024382;28;20288;-86
2023/06/30 07:03:22;;;;;;;20.95;19.35;;;21.80;89.40;;;;;;5025462;28;20304;-89
2023/06/30 07:05:49;;;;;;;21.65;19.65;;;22.00;87.90;;;;;;5030297;28;20208;-88
2023/06/30 07:08:16;;;;;;;21.88;19.77;;;22.10;87.20;;;;;;5027080;28;20575;-88
2023/06/30 07:10:44;;;;;;;21.55;19.60;;;22.10;88.90;;;;;;5024043;28;20196;-88
2023/06/30 07:13:09;;;;;;;20.70;18.92;;;22.10;87.20;;;;;;5027963;28;20552;-88
2023/06/30 07:15:35;;;;;;;19.92;18.17;;;22.00;87.70;;;;;;5029496;28;20263;-85
2023/06/30 07:18:01;;;;;;;20.77;19.08;;;22.00;87.40;;;;;;5028958;28;20204;-86
2023/06/30 07:20:27;;;;;;;18.50;17.02;;;21.90;86.70;;;;;;5029157;28;20740;-86
2023/06/30 07:22:54;;;;;;;18.95;17.05;;;21.90;86.10;;;;;;5029273;28;20181;-87
2023/06/30 07:25:20;;;;;;;17.38;15.88;;;22.20;82.00;;;;;;5028370;28;20208;-87
2023/06/30 07:27:53;;;;;;;17.92;16.58;;;22.30;81.70;;;;;;5030692;28;20243;-88
2023/06/30 07:30:28;;;;;;;18.75;17.30;;;22.30;82.00;;;;;;5027331;28;20188;-88
2023/06/30 07:32:55;;;;;;;19.40;17.77;;;22.20;81.40;;;;;;5044199;28;20173;-87
2023/06/30 07:35:22;;;;;;;21.15;19.10;;;22.10;81.80;;;;;;5042249;28;20333;-89
2023/06/30 07:37:49;;;;;;;23.13;21.25;;;22.00;82.50;;;;;;5043478;28;20205;-88
2023/06/30 07:40:17;;;;;;;21.52;19.70;;;21.90;84.30;;;;;;5043580;28;20187;-86
2023/06/30 07:42:46;;;;;;;24.70;22.42;;;21.80;85.70;;;;;;5041706;28;20185;-88
2023/06/30 07:45:16;;;;;;;23.80;21.83;;;21.80;84.90;;;;;;5041412;28;20206;-86
2023/06/30 07:47:43;;;;;;;24.73;22.50;;;21.80;85.10;;;;;;5042756;28;20221;-88
2023/06/30 07:50:12;;;;;;;24.60;22.50;;;21.70;85.80;;;;;;5038070;28;20268;-87
2023/06/30 07:52:43;;;;;;;25.55;23.23;;;21.70;86.00;;;;;;5027848;28;20187;-87
2023/06/30 07:55:10;;;;;;;25.42;23.02;;;21.70;85.90;;;;;;5030016;28;20222;-86
2023/06/30 07:57:35;;;;;;;26.08;23.60;;;21.60;87.30;;;;;;5029948;28;20200;-86
2023/06/30 08:00:02;;;;;;;26.30;23.83;;;21.30;88.80;;;;;;5026230;28;20820;-86
2023/06/30 08:02:28;;;;;;;26.75;24.05;;;21.40;87.50;;;;;;5027846;28;20254;-86
2023/06/30 08:04:53;;;;;;;27.33;24.70;;;21.40;88.70;;;;;;5030421;28;20715;-87
2023/06/30 08:07:19;;;;;;;27.90;25.27;;;21.50;88.80;;;;;;5030532;28;20241;-87
2023/06/30 08:09:44;;;;;;;29.70;26.60;;;21.40;88.00;;;;;;5030078;28;20294;-87
2023/06/30 08:12:10;;;;;;;28.40;25.88;;;21.30;88.90;;;;;;5031969;28;20191;-86
2023/06/30 08:14:36;;;;;;;28.08;25.50;;;21.30;88.60;;;;;;5030450;28;20212;-87
2023/06/30 08:17:02;;;;;;;30.48;27.58;;;21.40;87.80;;;;;;5028553;28;20201;-86
2023/06/30 08:19:28;;;;;;;28.83;26.23;;;21.30;88.10;;;;;;5028106;28;20253;-87
2023/06/30 08:21:54;;;;;;;30.55;27.55;;;21.30;88.80;;;;;;5026563;28;20203;-86
2023/06/30 08:24:20;;;;;;;30.63;27.63;;;21.30;90.00;;;;;;5028398;28;20207;-86
2023/06/30 08:26:46;;;;;;;29.67;26.73;;;21.40;89.50;;;;;;5029464;28;20225;-86
2023/06/30 08:29:11;;;;;;;30.25;27.48;;;21.50;88.80;;;;;;5027173;28;20256;-86
2023/06/30 08:31:37;;;;;;;30.00;27.30;;;21.60;87.40;;;;;;5025614;28;20287;-86
2023/06/30 08:34:02;;;;;;;30.80;28.00;;;21.60;88.50;;;;;;5027679;28;20841;-86
2023/06/30 08:36:28;;;;;;;29.73;26.92;;;21.60;87.30;;;;;;5025615;28;20208;-87
2023/06/30 08:38:54;;;;;;;31.35;28.55;;;21.60;87.60;;;;;;5025305;28;20189;-87
2023/06/30 08:41:20;;;;;;;31.50;28.48;;;21.70;87.60;;;;;;5022942;28;20226;-86
2023/06/30 08:43:46;;;;;;;31.75;28.83;;;21.70;87.50;;;;;;5027610;28;20187;-86
2023/06/30 08:46:14;;;;;;;31.45;28.55;;;21.80;86.70;;;;;;5025688;28;20699;-86
2023/06/30 08:48:40;;;;;;;31.17;28.38;;;21.70;86.40;;;;;;5031780;28;20211;-87
2023/06/30 08:51:06;;;;;;;31.23;28.20;;;22.00;86.60;;;;;;5029469;28;20248;-86
2023/06/30 08:53:33;;;;;;;30.40;27.60;;;21.90;87.50;;;;;;5033212;28;20292;-86
2023/06/30 08:55:59;;;;;;;29.33;26.63;;;22.00;86.50;;;;;;5027955;28;20216;-87
2023/06/30 08:58:28;;;;;;;32.17;29.10;;;21.70;88.40;;;;;;5034101;28;20566;-86
2023/06/30 09:00:57;;;;;;;30.55;27.67;;;21.80;88.30;;;;;;5036898;28;20177;-87
2023/06/30 09:03:23;;;;;;;31.90;28.98;;;21.60;89.50;;;;;;5035833;28;20193;-88
2023/06/30 09:05:54;;;;;;;32.15;29.02;;;21.50;90.70;;;;;;5023475;28;20192;-86
2023/06/30 09:08:25;;;;;;;29.25;26.60;;;21.50;90.50;;;;;;5016700;28;20224;-85
2023/06/30 09:10:53;;;;;;;29.27;26.58;;;21.60;90.70;;;;;;5020272;28;20238;-85
2023/06/30 09:13:23;;;;;;;30.40;27.48;;;21.70;89.50;;;;;;5020051;28;20209;-87
2023/06/30 09:15:49;;;;;;;31.92;28.85;;;21.80;89.60;;;;;;5024196;28;20181;-83
2023/06/30 09:18:14;;;;;;;32.60;29.48;;;21.70;90.00;;;;;;5026047;28;20238;-83
2023/06/30 09:20:41;;;;;;;32.10;29.08;;;21.70;90.60;;;;;;5033898;28;20186;-86
2023/06/30 09:23:07;;;;;;;32.05;29.10;;;21.80;89.90;;;;;;5047610;28;20200;-85
2023/06/30 09:25:32;;;;;;;31.02;28.33;;;21.70;90.50;;;;;;5019731;28;20316;-86
2023/06/30 09:27:59;;;;;;;32.45;29.58;;;21.70;90.10;;;;;;5019643;28;20719;-88
2023/06/30 09:30:35;;;;;;;31.67;28.77;;;21.70;90.60;;;;;;5022387;28;20174;-87
2023/06/30 09:33:02;;;;;;;31.42;28.45;;;21.70;89.70;;;;;;5022273;28;20203;-85
2023/06/30 09:35:38;;;;;;;33.03;29.98;;;21.80;89.50;;;;;;5022695;28;20598;-85
2023/06/30 09:38:09;;;;;;;32.10;29.20;;;21.80;88.90;;;;;;5027384;28;20227;-85
2023/06/30 09:40:34;;;;;;;31.58;28.70;;;21.80;89.10;;;;;;5040497;28;20165;-86
2023/06/30 09:43:01;;;;;;;31.50;28.63;;;21.90;88.30;;;;;;5018618;28;20184;-86
2023/06/30 09:45:26;;;;;;;30.73;27.83;;;22.10;87.50;;;;;;5020192;28;20177;-85
2023/06/30 09:47:55;;;;;;;31.15;28.33;;;22.10;86.60;;;;;;5020845;28;20215;-86
2023/06/30 09:50:31;;;;;;;30.60;27.70;;;22.30;87.30;;;;;;5018336;28;20236;-86
2023/06/30 09:52:58;;;;;;;31.05;28.08;;;22.50;85.60;;;;;;5018464;28;20149;-88
2023/06/30 09:55:23;;;;;;;31.17;28.40;;;22.60;86.10;;;;;;5018417;28;20597;-86
2023/06/30 09:57:55;;;;;;;31.80;28.73;;;22.50;84.80;;;;;;5019039;28;20213;-86
2023/06/30 10:00:21;;;;;;;30.38;27.58;;;22.60;85.90;;;;;;5019836;28;20178;-86
2023/06/30 10:03:04;;;;;;;32.13;29.23;;;22.60;84.80;;;;;;5038186;28;20666;-86
2023/06/30 10:05:30;;;;;;;30.40;27.45;;;22.70;84.40;;;;;;5040889;28;20241;-85
2023/06/30 10:07:59;;;;;;;31.23;28.52;;;22.90;84.40;;;;;;5033535;28;20240;-86
2023/06/30 10:10:25;;;;;;;31.35;28.65;;;23.00;83.60;;;;;;5019516;28;20570;-85
2023/06/30 10:12:52;;;;;;;31.60;28.70;;;23.30;82.60;;;;;;5020815;28;20547;-86
2023/06/30 10:15:18;;;;;;;31.00;28.30;;;23.10;80.80;;;;;;5020654;28;20224;-86
2023/06/30 10:17:44;;;;;;;30.77;28.08;;;23.40;80.90;;;;;;5045097;28;20216;-85
2023/06/30 10:20:11;;;;;;;31.98;28.80;;;23.30;79.60;;;;;;5042214;28;20232;-86
2023/06/30 10:22:38;;;;;;;31.33;28.42;;;23.40;79.20;;;;;;5034823;28;20237;-86
2023/06/30 10:25:08;;;;;;;31.88;29.05;;;23.60;78.60;;;;;;5019728;28;20182;-86
2023/06/30 10:27:36;;;;;;;32.25;29.02;;;23.50;79.20;;;;;;5019037;28;20209;-86
2023/06/30 10:30:03;;;;;;;29.67;26.65;;;23.60;78.20;;;;;;5018084;28;20197;-86
2023/06/30 10:32:29;;;;;;;29.85;27.35;;;23.90;77.50;;;;;;5019283;28;20264;-85
2023/06/30 10:34:56;;;;;;;30.15;27.38;;;24.00;76.30;;;;;;5018592;28;20228;-86
2023/06/30 10:37:22;;;;;;;30.75;27.88;;;23.90;76.40;;;;;;5024934;28;20208;-86
2023/06/30 10:39:47;;;;;;;30.58;27.73;;;24.20;75.00;;;;;;5015711;28;20584;-86
2023/06/30 10:42:15;;;;;;;29.58;27.02;;;24.50;74.00;;;;;;5015941;28;20181;-87
2023/06/30 10:44:45;;;;;;;30.48;27.77;;;24.60;72.90;;;;;;5015057;28;20188;-86
2023/06/30 10:47:12;;;;;;;30.08;27.45;;;24.30;74.10;;;;;;5015638;28;20260;-87
2023/06/30 10:49:40;;;;;;;30.33;27.65;;;24.40;74.50;;;;;;5018190;28;20164;-86
2023/06/30 10:52:24;;;;;;;29.58;27.08;;;24.70;72.80;;;;;;5015917;28;20656;-86
2023/06/30 10:54:50;;;;;;;30.15;27.45;;;24.80;73.00;;;;;;5017921;28;20690;-87
2023/06/30 10:57:23;;;;;;;32.00;29.20;;;25.10;72.50;;;;;;5020254;28;20189;-86
2023/06/30 11:00:11;;;;;;;31.73;28.92;;;24.90;71.80;;;;;;5018617;28;20185;-85
2023/06/30 11:02:45;;;;;;;32.15;29.25;;;24.90;71.10;;;;;;5017105;28;20694;-86
2023/06/30 11:05:37;;;;;;;32.30;29.30;;;25.10;70.20;;;;;;5017645;28;20543;-85
2023/06/30 11:08:07;;;;;;;31.98;29.20;;;25.40;70.60;;;;;;5014013;28;20576;-87
2023/06/30 11:10:32;;;;;;;32.30;29.50;;;25.00;71.30;;;;;;5016243;28;20181;-86
2023/06/30 11:13:05;;;;;;;33.65;30.75;;;24.70;72.80;;;;;;5026301;28;20228;-86
2023/06/30 11:15:45;;;;;;;32.30;29.35;;;24.90;71.90;;;;;;5041098;28;20203;-85
2023/06/30 11:18:19;;;;;;;31.55;28.77;;;24.50;72.80;;;;;;5051253;28;20227;-87
2023/06/30 11:21:05;;;;;;;32.25;29.17;;;24.50;73.00;;;;;;5040786;28;20161;-85
2023/06/30 11:23:39;;;;;;;33.28;29.95;;;24.60;74.00;;;;;;5039788;28;20745;-87
2023/06/30 11:26:13;;;;;;;31.23;28.42;;;24.60;72.70;;;;;;5034475;28;20180;-83
2023/06/30 11:28:39;;;;;;;30.67;27.88;;;24.60;73.20;;;;;;5022003;28;20304;-84
2023/06/30 11:31:05;;;;;;;32.38;29.48;;;24.70;71.60;;;;;;5019779;28;20185;-85
2023/06/30 11:33:31;;;;;;;31.30;28.52;;;24.90;71.20;;;;;;5016712;28;20297;-85
2023/06/30 11:35:59;;;;;;;31.23;28.25;;;25.20;70.90;;;;;;5017330;28;20190;-86
2023/06/30 11:38:25;;;;;;;29.73;27.23;;;25.30;67.90;;;;;;5024731;28;20273;-84
2023/06/30 11:40:51;;;;;;;30.88;28.17;;;25.60;67.60;;;;;;5018755;28;20192;-86
2023/06/30 11:43:21;;;;;;;32.92;29.80;;;25.80;66.70;;;;;;5019810;28;20244;-87
2023/06/30 11:45:56;;;;;;;21.27;19.48;;;26.20;65.10;;;;;;5017735;28;20162;-86
2023/06/30 11:48:21;;;;;;;19.58;18.08;;;25.80;64.10;;;;;;5019393;28;20213;-87
2023/06/30 11:50:47;;;;;;;18.23;16.70;;;25.20;66.80;;;;;;5020630;28;20678;-86
2023/06/30 11:53:12;;;;;;;18.90;17.20;;;24.30;70.30;;;;;;5019053;28;20264;-87
2023/06/30 11:55:44;;;;;;;18.83;17.23;;;23.90;72.30;;;;;;5020052;28;20181;-86
2023/06/30 11:58:09;;;;;;;19.35;17.65;;;23.10;75.90;;;;;;5019447;28;20210;-86
2023/06/30 12:00:35;;;;;;;19.33;17.55;;;22.10;81.40;;;;;;5025365;28;20186;-85
2023/06/30 12:03:01;;;;;;;20.00;18.20;;;22.00;83.10;;;;;;5041642;28;20208;-86
2023/06/30 12:05:27;;;;;;;19.90;18.13;;;21.80;83.90;;;;;;5043809;28;20184;-86
2023/06/30 12:07:56;;;;;;;19.95;17.83;;;21.60;86.50;;;;;;5039712;28;20743;-86
2023/06/30 12:10:34;;;;;;;21.33;19.23;;;21.50;87.50;;;;;;5049695;28;20184;-87
2023/06/30 12:13:00;;;;;;;20.65;18.65;;;21.40;87.90;;;;;;5057793;28;20174;-85
2023/06/30 12:15:29;;;;;;;22.13;19.83;;;21.20;89.50;;;;;;5064085;28;20265;-83
2023/06/30 12:17:55;;;;;;;22.55;20.25;;;21.10;91.70;;;;;;5062315;28;20243;-83
2023/06/30 12:20:29;;;;;;;22.13;20.02;;;21.30;93.90;;;;;;5041296;28;20181;-85
2023/06/30 12:22:57;;;;;;;23.67;21.25;;;21.60;94.00;;;;;;5024014;28;20657;-89
2023/06/30 12:25:26;;;;;;;23.10;20.95;;;21.60;93.00;;;;;;5022242;28;20198;-84
2023/06/30 12:27:54;;;;;;;22.70;20.40;;;21.60;93.90;;;;;;5031635;28;20734;-86
2023/06/30 12:30:22;;;;;;;23.33;21.10;;;21.60;93.80;;;;;;5045146;28;20208;-88
2023/06/30 12:32:55;;;;;;;23.17;21.17;;;21.60;94.20;;;;;;5024101;28;20182;-82