Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:19;;;;;;;4.43;2.35;;;17.80;56.50;;;;;;5023192;28;20033;-59
2021/12/02 00:03:46;;;;;;;4.32;2.08;;;17.80;56.40;;;;;;5021714;28;20497;-56
2021/12/02 00:06:13;;;;;;;3.75;2.20;;;17.80;56.50;;;;;;5036116;28;20033;-59
2021/12/02 00:08:39;;;;;;;2.88;1.85;;;17.80;56.50;;;;;;5029613;28;20267;-58
2021/12/02 00:11:04;;;;;;;2.30;1.50;;;17.80;56.40;;;;;;5042833;28;20099;-57
2021/12/02 00:13:37;;;;;;;1.98;1.50;;;17.90;56.60;;;;;;5028909;28;20763;-55
2021/12/02 00:16:17;;;;;;;2.33;2.08;;;17.80;56.40;;;;;;5026588;28;20147;-55
2021/12/02 00:21:25;;;;;;;3.72;1.60;;;17.90;56.40;;;;;;5015286;28;20029;-60
2021/12/02 00:24:09;;;;;;;1.95;1.50;;;17.90;56.30;;;;;;5045166;28;20029;-57
2021/12/02 00:26:36;;;;;;;3.25;1.83;;;17.90;56.20;;;;;;5044981;28;20229;-58
2021/12/02 00:29:02;;;;;;;1.90;1.70;;;17.90;56.30;;;;;;5017158;28;20097;-58
2021/12/02 00:31:32;;;;;;;2.45;1.50;;;17.90;56.30;;;;;;5030626;28;20028;-58
2021/12/02 00:33:59;;;;;;;2.25;1.58;;;17.90;56.20;;;;;;5012044;28;20037;-58
2021/12/02 00:36:26;;;;;;;2.58;1.50;;;17.90;56.00;;;;;;5028662;28;20304;-59
2021/12/02 00:38:51;;;;;;;2.13;1.17;;;17.90;56.10;;;;;;5035226;28;20032;-55
2021/12/02 00:41:19;;;;;;;2.20;1.38;;;17.90;56.00;;;;;;5027284;28;20029;-58
2021/12/02 00:43:45;;;;;;;1.85;1.10;;;18.00;56.00;;;;;;5016134;28;20026;-59
2021/12/02 00:46:14;;;;;;;1.77;1.23;;;18.00;55.80;;;;;;5017125;28;20168;-58
2021/12/02 00:48:40;;;;;;;1.80;1.10;;;18.00;55.80;;;;;;5030834;28;20025;-56
2021/12/02 00:51:05;;;;;;;2.42;1.17;;;18.00;55.70;;;;;;5025120;28;20646;-59
2021/12/02 00:53:32;;;;;;;2.45;1.30;;;18.00;55.70;;;;;;5021619;28;20171;-58
2021/12/02 00:56:03;;;;;;;1.77;1.10;;;18.00;55.60;;;;;;5028381;28;20029;-54
2021/12/02 00:58:29;;;;;;;1.70;1.10;;;18.00;55.50;;;;;;5014590;28;20025;-54
2021/12/02 01:00:55;;;;;;;1.23;1.00;;;18.00;55.50;;;;;;5017771;28;20029;-58
2021/12/02 01:03:21;;;;;;;2.22;0.93;;;18.00;55.50;;;;;;5019613;28;20498;-57
2021/12/02 01:05:46;;;;;;;1.27;0.90;;;18.00;55.50;;;;;;5015160;28;20490;-56
2021/12/02 01:08:12;;;;;;;1.50;0.70;;;18.00;55.50;;;;;;5024828;28;20163;-56
2021/12/02 01:10:40;;;;;;;1.95;1.00;;;18.00;55.50;;;;;;5040580;28;20041;-58
2021/12/02 01:13:05;;;;;;;2.20;0.98;;;18.00;55.50;;;;;;5011859;28;20026;-59
2021/12/02 01:15:31;;;;;;;3.00;1.02;;;17.90;55.60;;;;;;5025065;28;20044;-55
2021/12/02 01:17:57;;;;;;;1.98;0.95;;;17.90;55.60;;;;;;5023450;28;20107;-55
2021/12/02 01:20:22;;;;;;;1.52;1.00;;;17.90;55.60;;;;;;5031048;28;20041;-58
2021/12/02 01:22:48;;;;;;;2.00;1.00;;;17.90;55.60;;;;;;5008340;28;20025;-52
2021/12/02 01:25:14;;;;;;;2.22;1.17;;;17.90;55.60;;;;;;5021476;28;20152;-55
2021/12/02 01:27:39;;;;;;;1.90;0.77;;;17.90;55.60;;;;;;4981121;28;20476;-56
2021/12/02 01:30:05;;;;;;;1.10;0.85;;;17.90;55.70;;;;;;5003793;28;20369;-56
2021/12/02 01:32:32;;;;;;;2.05;0.70;;;17.90;55.70;;;;;;5000051;28;20034;-58
2021/12/02 01:34:58;;;;;;;1.38;0.90;;;17.80;55.60;;;;;;5004448;28;20105;-57
2021/12/02 01:37:23;;;;;;;1.45;0.95;;;17.80;55.60;;;;;;5003844;28;20145;-57
2021/12/02 01:39:49;;;;;;;2.88;0.73;;;17.80;55.60;;;;;;4983451;28;20331;-58
2021/12/02 01:42:23;;;;;;;1.08;0.70;;;17.80;55.60;;;;;;4990159;28;20101;-54
2021/12/02 01:44:48;;;;;;;0.95;0.60;;;17.80;55.60;;;;;;4986512;28;20045;-54
2021/12/02 01:47:15;;;;;;;1.27;0.70;;;17.80;55.70;;;;;;4988916;28;20037;-55
2021/12/02 01:49:41;;;;;;;1.63;1.02;;;17.80;55.70;;;;;;5004757;28;20037;-53
2021/12/02 01:52:09;;;;;;;1.30;0.68;;;17.80;55.60;;;;;;5009979;28;20076;-55
2021/12/02 01:54:35;;;;;;;0.50;0.50;;;17.80;55.60;;;;;;5018495;28;20751;-53
2021/12/02 01:57:05;;;;;;;0.88;0.60;;;17.80;55.60;;;;;;4996506;28;20030;-56
2021/12/02 01:59:35;;;;;;;1.10;0.60;;;17.80;55.50;;;;;;5005840;28;20033;-56
2021/12/02 02:02:03;;;;;;;1.00;0.57;;;17.70;55.40;;;;;;5023594;28;20033;-55
2021/12/02 02:04:28;;;;;;;1.63;0.63;;;17.80;55.50;;;;;;5023496;28;20119;-59
2021/12/02 02:06:57;;;;;;;1.83;1.00;;;17.80;55.50;;;;;;5023086;28;20026;-57
2021/12/02 02:09:27;;;;;;;1.17;0.50;;;17.80;55.50;;;;;;5004850;28;20057;-59
2021/12/02 02:11:53;;;;;;;0.70;0.60;;;17.80;55.50;;;;;;5005707;28;20060;-57
2021/12/02 02:14:18;;;;;;;0.85;0.63;;;17.80;55.30;;;;;;5022886;28;20029;-56
2021/12/02 02:16:44;;;;;;;2.85;0.68;;;17.80;55.30;;;;;;5005437;28;20033;-57
2021/12/02 02:19:12;;;;;;;1.92;0.50;;;17.80;55.20;;;;;;5022166;28;20715;-59
2021/12/02 02:21:38;;;;;;;1.58;0.85;;;17.90;55.20;;;;;;5022693;28;20076;-60
2021/12/02 02:24:04;;;;;;;1.33;0.70;;;17.90;55.10;;;;;;5023130;28;20499;-56
2021/12/02 02:26:39;;;;;;;0.55;0.40;;;17.90;55.00;;;;;;5021853;28;20026;-59
2021/12/02 02:29:05;;;;;;;1.90;0.70;;;17.90;55.00;;;;;;5021693;28;20056;-54
2021/12/02 02:31:31;;;;;;;1.17;0.50;;;17.90;54.90;;;;;;5021892;28;20624;-57
2021/12/02 02:33:57;;;;;;;1.08;0.50;;;17.90;54.90;;;;;;5022878;28;20121;-55
2021/12/02 02:36:24;;;;;;;1.42;0.70;;;17.90;54.90;;;;;;5005694;28;20060;-56
2021/12/02 02:39:00;;;;;;;0.80;0.57;;;17.90;54.80;;;;;;5004557;28;20075;-59
2021/12/02 02:41:28;;;;;;;0.70;0.50;;;17.90;54.90;;;;;;5023002;28;20033;-57
2021/12/02 02:43:56;;;;;;;0.80;0.43;;;17.90;54.80;;;;;;5022835;28;20724;-58
2021/12/02 02:46:30;;;;;;;1.92;0.55;;;17.90;54.80;;;;;;5022156;28;20025;-58
2021/12/02 02:48:56;;;;;;;0.95;0.40;;;17.90;54.80;;;;;;5022160;28;20491;-52
2021/12/02 02:51:21;;;;;;;1.50;0.70;;;17.90;54.80;;;;;;5022855;28;20034;-55
2021/12/02 02:53:50;;;;;;;2.10;0.80;;;17.90;54.80;;;;;;5022159;28;20099;-59
2021/12/02 02:56:18;;;;;;;2.95;0.60;;;17.90;54.80;;;;;;5022641;28;20442;-55
2021/12/02 03:06:32;;;;;;;1.40;0.50;;;18.00;54.70;;;;;;4991198;28;20026;-56
2021/12/02 03:09:06;;;;;;;1.38;0.80;;;18.00;54.70;;;;;;4999314;28;20454;-58
2021/12/02 03:11:40;;;;;;;1.85;0.68;;;18.00;54.60;;;;;;5005955;28;20659;-55
2021/12/02 03:14:11;;;;;;;2.33;0.50;;;18.00;54.60;;;;;;5005797;28;20104;-59
2021/12/02 03:16:44;;;;;;;0.60;0.50;;;18.00;54.60;;;;;;5022611;28;20037;-57
2021/12/02 03:19:26;;;;;;;0.85;0.68;;;18.00;54.50;;;;;;5021528;28;20041;-58
2021/12/02 03:21:52;;;;;;;1.33;0.68;;;18.00;54.50;;;;;;5021886;28;20766;-55
2021/12/02 03:24:18;;;;;;;0.77;0.40;;;18.00;54.50;;;;;;5004343;28;20051;-55
2021/12/02 03:26:43;;;;;;;0.60;0.40;;;18.00;54.50;;;;;;5004448;28;20498;-57
2021/12/02 03:29:09;;;;;;;0.80;0.75;;;18.00;54.50;;;;;;5021007;28;20017;-56
2021/12/02 03:31:34;;;;;;;1.92;0.40;;;18.00;54.50;;;;;;5022586;28;20041;-54
2021/12/02 03:34:00;;;;;;;1.40;0.63;;;18.00;54.40;;;;;;5022072;28;20057;-57
2021/12/02 03:36:26;;;;;;;0.90;0.50;;;18.00;54.40;;;;;;5021673;28;20507;-55
2021/12/02 03:38:51;;;;;;;1.15;0.40;;;18.00;54.40;;;;;;5003677;28;20077;-56
2021/12/02 03:41:17;;;;;;;2.15;0.52;;;18.00;54.40;;;;;;5015094;23;20013;-61
2021/12/02 03:43:44;;;;;;;1.17;0.60;;;18.00;54.30;;;;;;4982819;28;20023;-62
2021/12/02 03:46:10;;;;;;;2.65;0.60;;;18.00;54.30;;;;;;4999363;28;20650;-61
2021/12/02 03:48:37;;;;;;;0.88;0.30;;;18.00;54.20;;;;;;4975652;28;20429;-60
2021/12/02 03:51:03;;;;;;;1.35;0.60;;;18.00;54.20;;;;;;4996504;28;20113;-60
2021/12/02 03:53:29;;;;;;;0.70;0.50;;;18.00;54.20;;;;;;4976250;28;20038;-60
2021/12/02 03:55:54;;;;;;;1.88;0.50;;;18.00;54.20;;;;;;4974621;28;20023;-61
2021/12/02 03:58:20;;;;;;;1.50;0.50;;;18.00;54.20;;;;;;4995024;28;20041;-61
2021/12/02 04:00:45;;;;;;;1.13;0.40;;;18.00;54.20;;;;;;5014496;28;20120;-61
2021/12/02 04:03:11;;;;;;;0.77;0.50;;;18.00;54.20;;;;;;4997413;28;20030;-61
2021/12/02 04:05:36;;;;;;;1.55;0.45;;;18.00;54.20;;;;;;4995915;28;21128;-61
2021/12/02 04:08:02;;;;;;;2.40;0.50;;;18.00;54.20;;;;;;4997616;28;20029;-61
2021/12/02 04:10:27;;;;;;;3.13;0.57;;;18.00;54.20;;;;;;4989257;28;20543;-61
2021/12/02 04:13:07;;;;;;;1.73;0.47;;;18.00;54.20;;;;;;4997139;28;20068;-61
2021/12/02 04:15:36;;;;;;;0.98;0.35;;;18.00;54.80;;;;;;4997478;28;20034;-61
2021/12/02 04:18:02;;;;;;;0.73;0.60;;;18.00;54.20;;;;;;4998205;28;20117;-61
2021/12/02 04:20:27;;;;;;;1.45;0.70;;;18.00;54.20;;;;;;4996831;28;20118;-61
2021/12/02 04:22:54;;;;;;;1.15;0.57;;;17.90;54.20;;;;;;4997682;28;20121;-61
2021/12/02 04:25:19;;;;;;;1.92;0.40;;;17.90;54.20;;;;;;4996880;28;20046;-61
2021/12/02 04:27:46;;;;;;;1.10;0.50;;;17.90;54.20;;;;;;4997554;28;20033;-62
2021/12/02 04:30:12;;;;;;;1.00;0.50;;;17.90;54.20;;;;;;5029173;28;20030;-61
2021/12/02 04:32:38;;;;;;;0.88;0.50;;;18.00;54.10;;;;;;4998716;28;20034;-60
2021/12/02 04:35:04;;;;;;;1.55;0.40;;;17.90;54.00;;;;;;4998425;28;20692;-61
2021/12/02 04:37:30;;;;;;;0.70;0.30;;;18.00;54.00;;;;;;4997044;28;20423;-61
2021/12/02 04:39:55;;;;;;;2.90;0.60;;;17.90;54.00;;;;;;4998632;28;20038;-61
2021/12/02 04:42:21;;;;;;;0.45;0.20;;;18.00;53.90;;;;;;4996540;28;20061;-61
2021/12/02 04:44:46;;;;;;;1.60;0.47;;;18.00;53.90;;;;;;4998656;28;20041;-61
2021/12/02 04:47:12;;;;;;;1.00;0.32;;;18.00;53.80;;;;;;4997585;28;20100;-61
2021/12/02 04:49:38;;;;;;;0.50;0.30;;;18.00;53.80;;;;;;4997130;28;20026;-61
2021/12/02 04:52:03;;;;;;;0.50;0.30;;;18.00;53.80;;;;;;4998163;28;20042;-61
2021/12/02 04:54:29;;;;;;;1.15;0.35;;;18.00;53.80;;;;;;5001487;28;20117;-61
2021/12/02 04:56:54;;;;;;;0.50;0.30;;;18.00;53.80;;;;;;5001790;28;20117;-61
2021/12/02 04:59:20;;;;;;;1.20;0.30;;;18.00;53.70;;;;;;5001277;28;20018;-61
2021/12/02 05:01:45;;;;;;;0.93;0.30;;;18.00;53.70;;;;;;5033024;28;20033;-61
2021/12/02 05:04:11;;;;;;;1.13;0.30;;;18.00;53.70;;;;;;4997329;28;20022;-61
2021/12/02 05:06:36;;;;;;;0.63;0.30;;;18.00;53.60;;;;;;4997709;28;20077;-61
2021/12/02 05:09:02;;;;;;;1.67;0.50;;;18.00;53.60;;;;;;5000273;28;20034;-61
2021/12/02 05:11:28;;;;;;;0.68;0.43;;;18.00;53.60;;;;;;4998744;28;20491;-61
2021/12/02 05:13:53;;;;;;;0.93;0.50;;;18.10;53.60;;;;;;5000875;28;20049;-62
2021/12/02 05:16:19;;;;;;;1.65;0.73;;;18.00;53.60;;;;;;5001879;28;20038;-61
2021/12/02 05:18:44;;;;;;;1.02;0.40;;;18.00;53.50;;;;;;4999655;28;20537;-61
2021/12/02 05:21:10;;;;;;;0.90;0.47;;;18.10;53.60;;;;;;5000414;28;20018;-61
2021/12/02 05:23:35;;;;;;;1.83;0.40;;;18.10;53.60;;;;;;5000115;28;20040;-61
2021/12/02 05:26:01;;;;;;;0.93;0.40;;;18.10;53.60;;;;;;5000565;28;20053;-61
2021/12/02 05:28:26;;;;;;;1.38;0.43;;;18.00;53.50;;;;;;5001578;28;20018;-61
2021/12/02 05:30:52;;;;;;;0.75;0.38;;;18.10;53.50;;;;;;5000080;28;20022;-61
2021/12/02 05:33:17;;;;;;;1.27;0.52;;;18.10;53.50;;;;;;5002192;28;20029;-61
2021/12/02 05:35:43;;;;;;;0.68;0.40;;;18.10;53.50;;;;;;5032888;28;20034;-61
2021/12/02 05:38:09;;;;;;;2.03;0.60;;;18.10;53.50;;;;;;5000967;28;20034;-60
2021/12/02 05:40:35;;;;;;;1.27;0.45;;;18.10;53.40;;;;;;5000883;28;20040;-61
2021/12/02 05:43:00;;;;;;;2.00;0.77;;;18.10;53.40;;;;;;4999606;28;20037;-61
2021/12/02 05:45:26;;;;;;;1.40;0.40;;;18.10;53.50;;;;;;5015184;28;20773;-61
2021/12/02 05:47:51;;;;;;;1.85;0.40;;;18.10;53.50;;;;;;5000186;28;20028;-61
2021/12/02 05:50:17;;;;;;;1.02;0.25;;;18.10;53.40;;;;;;4996345;28;20033;-62
2021/12/02 05:52:42;;;;;;;0.70;0.40;;;18.10;53.40;;;;;;4998627;28;20803;-61
2021/12/02 05:55:08;;;;;;;1.95;0.40;;;18.10;53.40;;;;;;5002215;28;20304;-62
2021/12/02 05:57:33;;;;;;;2.15;0.50;;;18.10;53.50;;;;;;5001370;28;20041;-60
2021/12/02 05:59:59;;;;;;;2.25;0.50;;;18.10;53.50;;;;;;5000339;28;20041;-61
2021/12/02 06:02:25;;;;;;;1.30;0.40;;;18.00;53.50;;;;;;4999518;28;20247;-61
2021/12/02 06:04:52;;;;;;;5.72;0.82;;;18.00;53.50;;;;;;5000240;28;20497;-61
2021/12/02 06:07:18;;;;;;;4.75;0.70;;;18.00;53.60;;;;;;5000118;28;20038;-61
2021/12/02 06:09:45;;;;;;;2.95;0.60;;;18.00;53.60;;;;;;4976074;23;20129;-55
2021/12/02 06:12:10;;;;;;;4.95;0.60;;;18.00;53.60;;;;;;4922412;28;20028;-57
2021/12/02 06:14:36;;;;;;;1.42;0.40;;;18.00;53.60;;;;;;4922656;28;20473;-58
2021/12/02 06:17:01;;;;;;;3.67;0.95;;;18.00;53.60;;;;;;4920806;28;20058;-56
2021/12/02 06:19:27;;;;;;;8.95;0.90;;;18.00;54.20;;;;;;4922774;28;20090;-59
2021/12/02 06:21:52;;;;;;;2.47;0.70;;;18.00;53.60;;;;;;4922674;28;20032;-54
2021/12/02 06:24:19;;;;;;;1.58;0.52;;;18.00;53.50;;;;;;4921861;28;20094;-57
2021/12/02 06:26:45;;;;;;;3.67;0.90;;;17.90;53.50;;;;;;4922858;28;20719;-60
2021/12/02 06:29:10;;;;;;;14.75;7.53;;;18.00;53.40;;;;;;4922379;28;20142;-55
2021/12/02 06:31:36;;;;;;;16.15;11.02;;;18.00;54.00;;;;;;4918948;28;20035;-60
2021/12/02 06:34:02;;;;;;;17.15;11.75;;;18.00;54.50;;;;;;4926404;28;20051;-60
2021/12/02 06:36:27;;;;;;;17.75;11.73;;;18.00;54.60;;;;;;4924118;28;20028;-57
2021/12/02 06:38:53;;;;;;;23.05;11.32;;;18.00;54.70;;;;;;4979964;23;20049;-52
2021/12/02 06:41:18;;;;;;;16.27;10.52;;;18.00;54.80;;;;;;4996157;28;20502;-50
2021/12/02 06:43:44;;;;;;;15.07;9.23;;;18.00;54.90;;;;;;4998187;28;20041;-54
2021/12/02 06:46:10;;;;;;;18.42;10.95;;;18.00;54.90;;;;;;5000773;28;20586;-53
2021/12/02 06:48:36;;;;;;;43.20;20.58;;;17.90;54.90;;;;;;5001109;28;20073;-50
2021/12/02 06:51:01;;;;;;;47.08;22.70;;;17.90;54.90;;;;;;4999312;28;20029;-50
2021/12/02 06:53:27;;;;;;;43.25;22.55;;;17.90;55.00;;;;;;5001072;28;20042;-54
2021/12/02 06:55:52;;;;;;;42.25;21.58;;;17.90;55.00;;;;;;5001291;28;20049;-51
2021/12/02 06:58:18;;;;;;;38.28;20.65;;;17.90;55.10;;;;;;5002545;28;20037;-50
2021/12/02 07:00:43;;;;;;;36.22;19.23;;;17.90;55.20;;;;;;5002778;28;20038;-52
2021/12/02 07:03:09;;;;;;;38.95;18.60;;;17.90;55.20;;;;;;5003308;28;20485;-55
2021/12/02 07:05:34;;;;;;;34.60;17.40;;;17.90;55.20;;;;;;5003172;28;20072;-53
2021/12/02 07:08:00;;;;;;;35.95;15.38;;;17.80;55.20;;;;;;5003373;28;20034;-50
2021/12/02 07:10:28;;;;;;;31.35;15.80;;;17.80;55.20;;;;;;5002232;28;20080;-54
2021/12/02 07:12:57;;;;;;;27.02;14.68;;;17.80;55.30;;;;;;5002621;28;20021;-54
2021/12/02 07:15:39;;;;;;;27.20;13.77;;;17.80;55.40;;;;;;5002202;28;20077;-55
2021/12/02 07:18:12;;;;;;;25.17;12.75;;;17.80;55.30;;;;;;5001367;28;20033;-52
2021/12/02 07:20:37;;;;;;;19.05;9.90;;;17.90;55.20;;;;;;4986436;28;20054;-50
2021/12/02 07:23:03;;;;;;;21.00;10.88;;;17.90;54.90;;;;;;4982733;28;20049;-51
2021/12/02 07:25:29;;;;;;;18.42;9.65;;;17.90;54.70;;;;;;4982806;28;20030;-50
2021/12/02 07:27:54;;;;;;;15.65;9.05;;;18.00;54.60;;;;;;4982720;28;20030;-52
2021/12/02 07:30:20;;;;;;;18.70;8.77;;;17.90;54.30;;;;;;4982575;28;20044;-50
2021/12/02 07:32:47;;;;;;;15.45;8.38;;;17.90;54.20;;;;;;4965024;28;20030;-54
2021/12/02 07:35:14;;;;;;;19.02;8.15;;;17.90;54.20;;;;;;4965887;28;20385;-54
2021/12/02 07:37:41;;;;;;;20.50;7.35;;;17.90;54.00;;;;;;4965171;28;20030;-52
2021/12/02 07:40:06;;;;;;;17.00;7.07;;;17.90;53.90;;;;;;4981847;28;20113;-52
2021/12/02 07:42:32;;;;;;;15.68;6.97;;;17.90;54.00;;;;;;4981942;28;20126;-50
2021/12/02 07:44:58;;;;;;;13.45;6.88;;;17.90;53.90;;;;;;4983133;28;20038;-54
2021/12/02 07:47:24;;;;;;;17.90;6.20;;;17.90;53.90;;;;;;4965404;28;20478;-52
2021/12/02 07:49:50;;;;;;;12.57;5.80;;;17.90;54.10;;;;;;4961754;28;20399;-53
2021/12/02 07:52:16;;;;;;;12.43;5.63;;;17.90;54.30;;;;;;4979900;28;20500;-50
2021/12/02 07:54:42;;;;;;;11.77;5.63;;;17.90;54.30;;;;;;4964474;28;20507;-52
2021/12/02 07:57:10;;;;;;;13.60;6.07;;;17.90;54.30;;;;;;4982899;28;20089;-54
2021/12/02 07:59:35;;;;;;;13.27;5.07;;;17.90;54.30;;;;;;5030513;28;20026;-53
2021/12/02 08:02:01;;;;;;;15.98;5.90;;;17.90;54.30;;;;;;5000579;28;20556;-54
2021/12/02 08:04:27;;;;;;;15.30;6.03;;;17.90;54.30;;;;;;4993462;28;20038;-52
2021/12/02 08:06:53;;;;;;;16.20;5.85;;;17.90;54.20;;;;;;5003940;28;20025;-53
2021/12/02 08:09:19;;;;;;;11.07;5.13;;;17.90;54.30;;;;;;5020765;28;20033;-53
2021/12/02 08:11:44;;;;;;;14.90;5.20;;;17.90;54.20;;;;;;5003509;28;20034;-54
2021/12/02 08:14:15;;;;;;;12.15;4.90;;;17.90;54.20;;;;;;5021569;28;20025;-50
2021/12/02 08:16:41;;;;;;;16.65;5.30;;;17.90;54.20;;;;;;5020574;28;20034;-58
2021/12/02 08:19:06;;;;;;;20.40;6.43;;;17.90;54.10;;;;;;5002921;28;20698;-51
2021/12/02 08:21:31;;;;;;;23.92;6.68;;;17.90;54.20;;;;;;5003037;28;20055;-50
2021/12/02 08:23:57;;;;;;;25.48;7.47;;;17.90;54.30;;;;;;5020785;28;20030;-66
2021/12/02 08:26:22;;;;;;;28.77;8.27;;;17.90;54.50;;;;;;5003582;28;20088;-55
2021/12/02 08:28:48;;;;;;;22.38;7.82;;;17.90;56.10;;;;;;5002312;28;20067;-52
2021/12/02 08:31:15;;;;;;;34.28;8.10;;;17.90;55.20;;;;;;5024789;28;20116;-49
2021/12/02 08:33:41;;;;;;;29.73;8.57;;;17.90;54.80;;;;;;5025364;28;20379;-58
2021/12/02 08:36:06;;;;;;;23.17;7.97;;;17.90;54.70;;;;;;5024754;28;20621;-51
2021/12/02 08:38:33;;;;;;;24.58;7.45;;;17.90;54.50;;;;;;5023264;28;20506;-50
2021/12/02 08:41:00;;;;;;;25.73;7.90;;;17.90;54.50;;;;;;5024439;28;20025;-50
2021/12/02 08:43:25;;;;;;;27.02;8.10;;;17.90;54.40;;;;;;5024364;28;20041;-54
2021/12/02 08:45:51;;;;;;;24.23;7.07;;;17.90;54.40;;;;;;5024904;28;20037;-50
2021/12/02 08:48:16;;;;;;;26.48;7.18;;;17.90;54.30;;;;;;5006396;28;20391;-51
2021/12/02 08:50:42;;;;;;;20.98;6.88;;;17.90;54.20;;;;;;5023837;28;20109;-52
2021/12/02 08:53:08;;;;;;;28.20;7.25;;;17.90;54.10;;;;;;5024475;28;20025;-51
2021/12/02 08:55:34;;;;;;;20.52;6.70;;;17.90;54.10;;;;;;5006474;28;20034;-53
2021/12/02 08:58:00;;;;;;;23.17;7.22;;;17.90;54.10;;;;;;5024050;28;20556;-54
2021/12/02 09:00:33;;;;;;;24.80;7.10;;;17.90;54.10;;;;;;5013616;28;20041;-50
2021/12/02 09:03:00;;;;;;;24.98;7.07;;;17.90;54.10;;;;;;5023411;28;20029;-49
2021/12/02 09:05:25;;;;;;;21.95;6.15;;;17.90;54.10;;;;;;5005882;28;20052;-49
2021/12/02 09:07:51;;;;;;;21.20;6.38;;;17.90;54.10;;;;;;5024520;28;20425;-50
2021/12/02 09:10:16;;;;;;;21.83;7.05;;;17.90;54.00;;;;;;5023669;28;20100;-51
2021/12/02 09:12:44;;;;;;;21.13;6.25;;;17.90;54.00;;;;;;5023387;28;20044;-54
2021/12/02 09:15:10;;;;;;;17.70;6.22;;;17.90;54.00;;;;;;5023388;28;20429;-50
2021/12/02 09:17:36;;;;;;;16.88;6.45;;;17.90;54.00;;;;;;5024004;28;20040;-50
2021/12/02 09:20:03;;;;;;;14.30;6.22;;;17.90;54.00;;;;;;5005294;28;20041;-50
2021/12/02 09:22:29;;;;;;;17.27;6.03;;;17.90;54.00;;;;;;5023908;28;20048;-52
2021/12/02 09:24:54;;;;;;;16.00;5.43;;;18.00;54.10;;;;;;5023746;28;20030;-51
2021/12/02 09:27:20;;;;;;;16.58;5.70;;;18.00;54.10;;;;;;5023774;28;20773;-50
2021/12/02 09:29:45;;;;;;;14.90;5.72;;;18.00;54.10;;;;;;5023262;28;20025;-55
2021/12/02 09:32:11;;;;;;;12.35;4.90;;;17.90;54.00;;;;;;5024175;28;20062;-53
2021/12/02 09:34:37;;;;;;;18.55;5.43;;;18.00;54.10;;;;;;5023278;28;20025;-52
2021/12/02 09:37:02;;;;;;;12.05;5.03;;;17.90;54.00;;;;;;5022665;28;20116;-52
2021/12/02 09:39:31;;;;;;;15.48;5.18;;;18.00;54.00;;;;;;5022740;28;20617;-52
2021/12/02 09:41:56;;;;;;;13.20;4.38;;;18.00;54.10;;;;;;5022039;28;20517;-50
2021/12/02 09:44:22;;;;;;;10.38;4.40;;;17.90;54.00;;;;;;5022954;28;20125;-51
2021/12/02 09:46:47;;;;;;;11.68;4.55;;;17.90;54.00;;;;;;5022712;28;20031;-53
2021/12/02 09:49:13;;;;;;;13.43;4.57;;;17.90;54.10;;;;;;5022826;28;20028;-50
2021/12/02 09:52:02;;;;;;;11.68;4.30;;;17.90;54.10;;;;;;5023666;28;20026;-54
2021/12/02 09:54:28;;;;;;;;;;;17.90;54.10;;;;;;5008356;28;20052;-50
2021/12/02 09:56:56;;;;;;;11.00;4.45;;;17.90;54.10;;;;;;5023028;28;20020;-51
2021/12/02 09:59:34;;;;;;;8.48;3.80;;;17.90;54.10;;;;;;5022898;28;20548;-50
2021/12/02 10:02:08;;;;;;;8.45;3.78;;;17.90;54.10;;;;;;5023429;28;20030;-51
2021/12/02 10:04:40;;;;;;;11.15;3.97;;;17.90;54.10;;;;;;5023427;28;20029;-52
2021/12/02 10:07:21;;;;;;;10.68;3.88;;;17.90;54.20;;;;;;4979966;28;20057;-51
2021/12/02 10:10:13;;;;;;;9.30;3.47;;;17.90;54.10;;;;;;5002469;28;20052;-53
2021/12/02 10:12:50;;;;;;;10.45;3.47;;;17.90;54.10;;;;;;5003477;28;20029;-50
2021/12/02 10:15:17;;;;;;;8.05;3.67;;;17.90;54.20;;;;;;5006395;28;20028;-51
2021/12/02 10:17:49;;;;;;;8.48;3.05;;;17.80;54.10;;;;;;5005441;28;20037;-50
2021/12/02 10:20:29;;;;;;;9.52;3.22;;;17.80;54.10;;;;;;5022217;28;20104;-50
2021/12/02 10:23:33;;;;;;;6.95;2.60;;;17.80;54.20;;;;;;5023031;28;20026;-49
2021/12/02 10:26:03;;;;;;;9.25;2.95;;;17.80;54.20;;;;;;5013154;28;20541;-52
2021/12/02 10:28:30;;;;;;;8.98;3.53;;;17.80;54.20;;;;;;5022521;28;20060;-50
2021/12/02 10:30:59;;;;;;;8.98;3.00;;;17.80;54.30;;;;;;5004272;28;20025;-51
2021/12/02 10:33:37;;;;;;;8.93;3.10;;;17.70;54.30;;;;;;4985380;28;20688;-50
2021/12/02 10:36:24;;;;;;;8.95;2.60;;;17.70;54.30;;;;;;5022414;28;20604;-50
2021/12/02 10:38:50;;;;;;;5.72;1.98;;;17.70;54.30;;;;;;5006476;28;20049;-50
2021/12/02 10:41:20;;;;;;;7.80;3.05;;;17.80;54.30;;;;;;5021945;28;20029;-50
2021/12/02 10:44:17;;;;;;;7.25;3.05;;;17.80;54.20;;;;;;5004963;28;20518;-49
2021/12/02 10:46:52;;;;;;;10.20;3.45;;;17.80;54.10;;;;;;5022197;28;20033;-59
2021/12/02 10:49:19;;;;;;;5.63;2.20;;;17.80;54.10;;;;;;5016892;28;20034;-54
2021/12/02 10:51:50;;;;;;;11.20;3.15;;;17.80;54.10;;;;;;5021398;28;20069;-50
2021/12/02 10:54:35;;;;;;;6.97;2.90;;;17.80;54.10;;;;;;5021147;28;20029;-55
2021/12/02 10:57:10;;;;;;;5.40;2.10;;;17.80;54.10;;;;;;5021806;28;20072;-50
2021/12/02 10:59:40;;;;;;;4.13;2.20;;;17.80;54.10;;;;;;5021347;28;20279;-52
2021/12/02 11:02:28;;;;;;;5.35;1.90;;;17.80;54.10;;;;;;5021389;28;20060;-55
2021/12/02 11:05:04;;;;;;;3.72;1.88;;;17.80;54.10;;;;;;5021291;28;20033;-54
2021/12/02 11:07:31;;;;;;;4.32;2.22;;;17.70;54.00;;;;;;5021661;28;20033;-53
2021/12/02 11:09:58;;;;;;;6.18;2.03;;;17.80;54.10;;;;;;5003596;28;20040;-51
2021/12/02 11:12:25;;;;;;;4.88;2.17;;;17.80;54.10;;;;;;5021006;28;20049;-53
2021/12/02 11:15:23;;;;;;;2.58;1.70;;;17.80;54.10;;;;;;5021328;28;20410;-52
2021/12/02 11:17:52;;;;;;;5.07;1.90;;;17.80;54.10;;;;;;5019072;28;20120;-52
2021/12/02 11:20:41;;;;;;;5.45;2.00;;;17.80;54.00;;;;;;5001662;28;20029;-54
2021/12/02 11:23:15;;;;;;;4.45;2.22;;;17.80;54.00;;;;;;5020835;28;20089;-52
2021/12/02 11:26:02;;;;;;;3.40;1.60;;;17.80;54.10;;;;;;5021511;28;20033;-53
2021/12/02 11:28:29;;;;;;;5.45;2.20;;;17.80;54.10;;;;;;5003316;28;20034;-53
2021/12/02 11:30:56;;;;;;;7.45;2.25;;;17.80;54.00;;;;;;5020649;28;20032;-51
2021/12/02 11:33:23;;;;;;;3.63;1.63;;;17.80;54.00;;;;;;5000694;28;20041;-52
2021/12/02 11:35:50;;;;;;;3.55;1.65;;;17.80;54.00;;;;;;4989807;28;20037;-54
2021/12/02 11:38:26;;;;;;;3.83;1.65;;;17.80;54.00;;;;;;5023453;28;20041;-53
2021/12/02 11:40:56;;;;;;;4.00;1.60;;;17.80;54.00;;;;;;5012786;28;20064;-53
2021/12/02 11:43:26;;;;;;;3.80;1.67;;;17.80;54.00;;;;;;5020730;28;20060;-51
2021/12/02 11:45:52;;;;;;;4.95;2.00;;;17.80;54.00;;;;;;5020017;28;20116;-54
2021/12/02 11:48:19;;;;;;;4.93;1.90;;;17.80;53.90;;;;;;5020252;28;20104;-53
2021/12/02 11:50:45;;;;;;;2.22;1.35;;;17.80;54.00;;;;;;5002253;28;20056;-52
2021/12/02 11:53:11;;;;;;;3.90;1.70;;;17.80;54.00;;;;;;5003371;28;20029;-54
2021/12/02 11:55:39;;;;;;;5.15;1.98;;;17.80;54.00;;;;;;5003142;28;20128;-54
2021/12/02 11:58:04;;;;;;;3.55;1.50;;;17.80;54.00;;;;;;5002719;28;20042;-55
2021/12/02 12:00:30;;;;;;;2.33;1.60;;;17.80;54.00;;;;;;5002345;28;20654;-56
2021/12/02 12:03:10;;;;;;;4.57;1.40;;;17.80;53.90;;;;;;5002904;28;20029;-50
2021/12/02 12:06:06;;;;;;;3.58;1.48;;;17.80;53.90;;;;;;5009834;28;20056;-52
2021/12/02 12:08:32;;;;;;;3.28;1.67;;;17.80;53.90;;;;;;5000436;28;20116;-53
2021/12/02 12:10:57;;;;;;;4.72;1.33;;;17.80;53.80;;;;;;5026235;28;20159;-53
2021/12/02 12:13:23;;;;;;;2.13;1.13;;;17.80;54.50;;;;;;5027022;28;20068;-52
2021/12/02 12:15:53;;;;;;;3.83;1.40;;;17.80;53.80;;;;;;5027439;28;20034;-50
2021/12/02 12:18:25;;;;;;;5.22;1.15;;;17.80;53.80;;;;;;4993022;28;20491;-51
2021/12/02 12:21:00;;;;;;;2.65;1.23;;;17.80;53.80;;;;;;5008734;28;20112;-52
2021/12/02 12:23:28;;;;;;;1.92;0.90;;;17.80;53.70;;;;;;5027272;28;20029;-51
2021/12/02 12:26:22;;;;;;;3.17;1.30;;;17.80;53.70;;;;;;5027801;28;20068;-55
2021/12/02 12:37:24;;;;;;;2.85;1.13;;;17.80;53.70;;;;;;5023299;28;20337;-50
2021/12/02 12:40:19;;;;;;;2.05;1.30;;;17.80;53.70;;;;;;5025798;23;20465;-53
2021/12/02 12:43:12;;;;;;;3.57;1.40;;;17.80;53.70;;;;;;5021717;28;20117;-54
2021/12/02 12:45:42;;;;;;;2.55;1.10;;;17.80;53.70;;;;;;5026209;28;20022;-52
2021/12/02 12:48:28;;;;;;;2.65;1.20;;;17.80;53.60;;;;;;5009117;28;20124;-56
2021/12/02 12:50:53;;;;;;;2.13;1.00;;;17.80;53.60;;;;;;5025861;28;20108;-56
2021/12/02 12:53:34;;;;;;;2.35;1.00;;;17.80;53.60;;;;;;5026143;28;20117;-56
2021/12/02 12:56:00;;;;;;;3.65;1.10;;;17.80;53.60;;;;;;5023410;28;20037;-56
2021/12/02 12:58:31;;;;;;;2.03;1.00;;;17.70;53.50;;;;;;5027389;28;20025;-57
2021/12/02 13:00:57;;;;;;;2.53;1.08;;;17.70;53.50;;;;;;4992728;28;20048;-55
2021/12/02 13:03:32;;;;;;;3.15;1.20;;;17.80;53.50;;;;;;5027225;28;20555;-56
2021/12/02 13:06:06;;;;;;;1.92;1.10;;;17.70;53.50;;;;;;5009858;28;20041;-57
2021/12/02 13:08:36;;;;;;;2.80;1.17;;;17.80;53.50;;;;;;5027627;28;20038;-57