Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:02:02;;;;;;;;;;;;;;;3.59;100.00;96819.19;5124662;28;19934;-73
2024/02/06 00:04:27;;;;;;;;;;;;;;;3.55;100.00;96812.72;5125451;28;20103;-73
2024/02/06 00:06:53;;;;;;;;;;;;;;;3.52;100.00;96815.63;5124583;28;20008;-73
2024/02/06 00:09:21;;;;;;;;;;;;;;;3.50;100.00;96819.34;5124557;28;20007;-74
2024/02/06 00:11:47;;;;;;;;;;;;;;;3.45;100.00;96820.66;5124550;28;19993;-71
2024/02/06 00:14:12;;;;;;;;;;;;;;;3.43;100.00;96808.84;5106544;28;19939;-76
2024/02/06 00:16:38;;;;;;;;;;;;;;;3.41;100.00;96813.38;5123846;28;19939;-77
2024/02/06 00:19:05;;;;;;;;;;;;;;;3.38;100.00;96808.50;5124518;28;19933;-77
2024/02/06 00:21:32;;;;;;;;;;;;;;;3.37;100.00;96806.91;5106396;28;20235;-77
2024/02/06 00:23:58;;;;;;;;;;;;;;;3.33;100.00;96803.81;5124441;28;19932;-77
2024/02/06 00:26:24;;;;;;;;;;;;;;;3.32;100.00;96798.78;5106337;28;20146;-77
2024/02/06 00:28:50;;;;;;;;;;;;;;;3.31;100.00;96802.38;5106403;28;19936;-70
2024/02/06 00:31:16;;;;;;;;;;;;;;;3.28;100.00;96803.50;5106377;28;19935;-71
2024/02/06 00:33:42;;;;;;;;;;;;;;;3.28;100.00;96802.72;5124381;28;19942;-71
2024/02/06 00:36:07;;;;;;;;;;;;;;;3.28;100.00;96798.31;5124923;28;19935;-71
2024/02/06 00:38:33;;;;;;;;;;;;;;;3.27;100.00;96791.50;5124637;28;19997;-71
2024/02/06 00:40:59;;;;;;;;;;;;;;;3.25;100.00;96794.28;5124341;28;20255;-71
2024/02/06 00:43:25;;;;;;;;;;;;;;;3.26;100.00;96802.84;5125112;28;20208;-71
2024/02/06 00:45:51;;;;;;;;;;;;;;;3.23;100.00;96801.41;5106130;28;19997;-71
2024/02/06 00:48:17;;;;;;;;;;;;;;;3.23;100.00;96798.81;5124311;28;19932;-76
2024/02/06 00:50:42;;;;;;;;;;;;;;;3.23;100.00;96793.63;5123536;28;19961;-71
2024/02/06 00:53:08;;;;;;;;;;;;;;;3.23;100.00;96803.16;5106049;28;20211;-71
2024/02/06 00:55:34;;;;;;;;;;;;;;;3.23;100.00;96803.16;5124183;28;19943;-71
2024/02/06 00:58:00;;;;;;;;;;;;;;;3.20;100.00;96809.50;5124125;28;19943;-71
2024/02/06 01:00:26;;;;;;;;;;;;;;;3.18;100.00;96808.03;5124646;28;19937;-70
2024/02/06 01:02:52;;;;;;;;;;;;;;;3.16;100.00;96815.16;5124108;28;20239;-71
2024/02/06 01:05:17;;;;;;;;;;;;;;;3.13;100.00;96807.69;5124035;28;19955;-71
2024/02/06 01:07:43;;;;;;;;;;;;;;;3.11;100.00;96812.22;5106755;28;19974;-71
2024/02/06 01:10:09;;;;;;;;;;;;;;;3.09;100.00;96811.59;5127515;28;19940;-68
2024/02/06 01:12:35;;;;;;;;;;;;;;;3.07;100.00;96816.13;5109713;28;19935;-68
2024/02/06 01:15:01;;;;;;;;;;;;;;;3.06;100.00;96815.31;5127922;28;19931;-68
2024/02/06 01:17:27;;;;;;;;;;;;;;;3.03;100.00;96808.69;5128215;28;19955;-67
2024/02/06 01:19:52;;;;;;;;;;;;;;;3.01;100.00;96805.44;5127600;28;20250;-68
2024/02/06 01:22:18;;;;;;;;;;;;;;;3.00;100.00;96808.19;5127529;28;20014;-68
2024/02/06 01:24:44;;;;;;;;;;;;;;;3.01;100.00;96815.81;5127482;28;19997;-71
2024/02/06 01:27:11;;;;;;;;;;;;;;;3.00;100.00;96810.78;5127439;28;19956;-73
2024/02/06 01:29:37;;;;;;;;;;;;;;;3.00;100.00;96819.38;5127384;28;19934;-74
2024/02/06 01:32:03;;;;;;;;;;;;;;;3.00;100.00;96824.56;5127358;28;19930;-73
2024/02/06 01:34:29;;;;;;;;;;;;;;;2.98;100.00;96823.91;5127313;28;19940;-73
2024/02/06 01:36:55;;;;;;;;;;;;;;;2.97;100.00;96816.28;5127256;28;19936;-73
2024/02/06 01:39:21;;;;;;;;;;;;;;;2.97;100.00;96816.28;5109931;28;19937;-74
2024/02/06 01:41:47;;;;;;;;;;;;;;;2.95;100.00;96808.66;5127141;28;20134;-74
2024/02/06 01:44:13;;;;;;;;;;;;;;;2.94;100.00;96809.66;5127220;28;19935;-71
2024/02/06 01:46:39;;;;;;;;;;;;;;;2.94;100.00;96811.41;5109312;28;19949;-71
2024/02/06 01:49:07;;;;;;;;;;;;;;;2.93;100.00;96815.00;5127852;28;19931;-71
2024/02/06 01:51:35;;;;;;;;;;;;;;;2.90;100.00;96804.94;5109310;28;19933;-71
2024/02/06 01:54:01;;;;;;;;;;;;;;;2.88;100.00;96809.47;5108774;28;19969;-71
2024/02/06 01:56:27;;;;;;;;;;;;;;;2.87;100.00;96813.84;5126845;28;19937;-71
2024/02/06 01:58:54;;;;;;;;;;;;;;;2.86;100.00;96820.00;5127081;28;19953;-71
2024/02/06 02:01:20;;;;;;;;;;;;;;;2.82;100.00;96819.50;5108650;28;19947;-72
2024/02/06 02:03:47;;;;;;;;;;;;;;;2.82;100.00;96824.69;5126759;28;19931;-71
2024/02/06 02:06:14;;;;;;;;;;;;;;;2.85;100.00;96823.56;5109047;28;19956;-71
2024/02/06 02:08:40;;;;;;;;;;;;;;;2.84;100.00;96819.34;5084759;28;19952;-71
2024/02/06 02:11:06;;;;;;;;;;;;;;;2.84;100.00;96804.63;5067669;28;19934;-71
2024/02/06 02:13:32;;;;;;;;;;;;;;;2.86;100.00;96809.66;5084663;28;19971;-71
2024/02/06 02:15:57;;;;;;;;;;;;;;;2.89;100.00;96811.09;5084089;28;20031;-71
2024/02/06 02:18:30;;;;;;;;;;;;;;;2.87;100.00;96813.84;5068088;28;19937;-71
2024/02/06 02:20:56;;;;;;;;;;;;;;;2.88;100.00;96809.47;5084309;28;19936;-77
2024/02/06 02:23:22;;;;;;;;;;;;;;;2.87;100.00;96805.28;5083986;28;19974;-78
2024/02/06 02:25:48;;;;;;;;;;;;;;;2.82;100.00;96813.53;5083781;28;19946;-77
2024/02/06 02:28:14;;;;;;;;;;;;;;;2.81;100.00;96814.47;5083881;28;20254;-76
2024/02/06 02:30:40;;;;;;;;;;;;;;;2.80;100.00;96813.69;5083823;28;19930;-77
2024/02/06 02:33:06;;;;;;;;;;;;;;;2.84;100.00;96809.00;5083880;28;19934;-77
2024/02/06 02:35:32;;;;;;;;;;;;;;;2.85;100.00;96811.41;5083671;28;19936;-77
2024/02/06 02:37:58;;;;;;;;;;;;;;;2.91;100.00;96815.16;5083677;28;19936;-76
2024/02/06 02:40:24;;;;;;;;;;;;;;;2.92;100.00;96811.59;5067568;28;19937;-73
2024/02/06 02:42:50;;;;;;;;;;;;;;;2.96;100.00;96802.53;5083802;28;20011;-73
2024/02/06 02:45:16;;;;;;;;;;;;;;;2.98;100.00;96805.78;5072778;28;19990;-73
2024/02/06 02:47:45;;;;;;;;;;;;;;;3.03;100.00;96807.88;5125412;28;20125;-74
2024/02/06 02:50:10;;;;;;;;;;;;;;;3.03;100.00;96808.69;5125841;28;19938;-73
2024/02/06 02:52:36;;;;;;;;;;;;;;;3.03;100.00;96805.28;5125670;28;19991;-73
2024/02/06 02:55:02;;;;;;;;;;;;;;;3.01;100.00;96808.03;5126318;28;19935;-73
2024/02/06 02:57:28;;;;;;;;;;;;;;;2.99;100.00;96809.16;5126266;28;19942;-71
2024/02/06 02:59:54;;;;;;;;;;;;;;;2.97;100.00;96814.50;5125647;28;20123;-77
2024/02/06 03:02:20;;;;;;;;;;;;;;;2.99;100.00;96816.94;5125626;28;19933;-77
2024/02/06 03:04:46;;;;;;;;;;;;;;;2.98;100.00;96816.13;5107505;28;20108;-77
2024/02/06 03:07:12;;;;;;;;;;;;;;;3.00;100.00;96805.59;5125446;28;20014;-77
2024/02/06 03:09:40;;;;;;;;;;;;;;;3.01;100.00;96815.00;5125487;28;19945;-77
2024/02/06 03:12:07;;;;;;;;;;;;;;;3.01;100.00;96805.44;5107224;28;19938;-77
2024/02/06 03:14:33;;;;;;;;;;;;;;;3.01;100.00;96804.63;5125344;28;19974;-71
2024/02/06 03:16:59;;;;;;;;;;;;;;;3.00;100.00;96806.44;5125350;28;19935;-70
2024/02/06 03:19:25;;;;;;;;;;;;;;;2.99;100.00;96815.16;5108022;28;19954;-71
2024/02/06 03:21:51;;;;;;;;;;;;;;;2.98;100.00;96803.19;5125297;28;19932;-71
2024/02/06 03:24:16;;;;;;;;;;;;;;;2.97;100.00;96801.56;5125262;28;19931;-71
2024/02/06 03:26:43;;;;;;;;;;;;;;;2.97;100.00;96809.31;5090867;28;19951;-71
2024/02/06 03:29:09;;;;;;;;;;;;;;;2.95;100.00;96800.91;5125135;28;20247;-71
2024/02/06 03:31:35;;;;;;;;;;;;;;;2.94;100.00;96794.13;5124790;28;19929;-71
2024/02/06 03:34:01;;;;;;;;;;;;;;;2.93;100.00;96799.44;5125099;28;19933;-68
2024/02/06 03:36:26;;;;;;;;;;;;;;;2.89;100.00;96798.94;5125058;28;20000;-77
2024/02/06 03:38:52;;;;;;;;;;;;;;;2.84;100.00;96799.44;5107575;28;19961;-76
2024/02/06 03:41:18;;;;;;;;;;;;;;;2.81;100.00;96814.47;5124957;28;19953;-76
2024/02/06 03:43:44;;;;;;;;;;;;;;;2.77;100.00;96806.25;5107703;28;20208;-76
2024/02/06 03:46:10;;;;;;;;;;;;;;;2.73;100.00;96807.53;5107573;28;19947;-77
2024/02/06 03:48:36;;;;;;;;;;;;;;;2.71;100.00;96821.59;5106738;28;19941;-77
2024/02/06 03:51:02;;;;;;;;;;;;;;;2.66;100.00;96822.06;5124787;28;20212;-74
2024/02/06 03:53:28;;;;;;;;;;;;;;;2.63;100.00;96822.41;5124656;28;19965;-71
2024/02/06 03:55:54;;;;;;;;;;;;;;;2.60;100.00;96820.09;5125309;28;19936;-74
2024/02/06 03:58:20;;;;;;;;;;;;;;;2.57;100.00;96821.25;5124693;28;19934;-74
2024/02/06 04:00:49;;;;;;;;;;;;;;;2.55;100.00;96822.38;5124683;28;19931;-74
2024/02/06 04:03:17;;;;;;;;;;;;;;;2.54;100.00;96829.34;5124676;28;19930;-74
2024/02/06 04:05:43;;;;;;;;;;;;;;;2.52;100.00;96827.84;5125379;28;19936;-75
2024/02/06 04:08:09;;;;;;;;;;;;;;;2.50;100.00;96819.44;5124560;28;19952;-74
2024/02/06 04:10:37;;;;;;;;;;;;;;;2.47;100.00;96832.69;5124698;28;19938;-72
2024/02/06 04:13:03;;;;;;;;;;;;;;;2.44;100.00;96826.88;5125424;28;19951;-68
2024/02/06 04:15:30;;;;;;;;;;;;;;;2.42;100.00;96836.56;5124589;28;19941;-68
2024/02/06 04:17:56;;;;;;;;;;;;;;;2.41;100.00;96842.69;5125042;28;20212;-68
2024/02/06 04:20:22;;;;;;;;;;;;;;;2.39;100.00;96838.66;5124532;28;19938;-67
2024/02/06 04:22:48;;;;;;;;;;;;;;;2.36;100.00;96837.19;5125295;28;19955;-68
2024/02/06 04:25:13;;;;;;;;;;;;;;;2.33;100.00;96845.28;5124522;28;19934;-68
2024/02/06 04:27:39;;;;;;;;;;;;;;;2.31;100.00;96838.63;5124393;28;19986;-68
2024/02/06 04:30:06;;;;;;;;;;;;;;;2.29;100.00;96840.56;5125327;28;19933;-68
2024/02/06 04:32:31;;;;;;;;;;;;;;;2.24;100.00;96839.25;5124447;28;19936;-68
2024/02/06 04:34:58;;;;;;;;;;;;;;;2.21;100.00;96847.31;5124392;28;19937;-68
2024/02/06 04:37:23;;;;;;;;;;;;;;;2.18;100.00;96845.06;5125273;28;19944;-68
2024/02/06 04:39:49;;;;;;;;;;;;;;;2.15;100.00;96842.78;5107030;28;19938;-68
2024/02/06 04:42:15;;;;;;;;;;;;;;;2.11;100.00;96851.00;5124325;28;19941;-68
2024/02/06 04:44:42;;;;;;;;;;;;;;;2.07;100.00;96852.28;5127251;28;20277;-69
2024/02/06 04:47:07;;;;;;;;;;;;;;;2.04;100.00;96848.22;5128241;28;19976;-71
2024/02/06 04:49:33;;;;;;;;;;;;;;;2.02;100.00;96856.13;5128812;28;20130;-72
2024/02/06 04:51:59;;;;;;;;;;;;;;;2.00;100.00;96860.66;5110136;28;20246;-72
2024/02/06 04:54:25;;;;;;;;;;;;;;;1.98;100.00;96856.59;5127973;28;19957;-73
2024/02/06 04:56:51;;;;;;;;;;;;;;;1.94;100.00;96850.91;5128449;28;20004;-72
2024/02/06 04:59:17;;;;;;;;;;;;;;;1.91;100.00;96852.97;5128251;28;19947;-73
2024/02/06 05:01:45;;;;;;;;;;;;;;;1.87;100.00;96857.66;5109656;28;19952;-73
2024/02/06 05:04:11;;;;;;;;;;;;;;;1.81;100.00;96856.50;5127959;28;19950;-74
2024/02/06 05:06:37;;;;;;;;;;;;;;;1.80;100.00;96852.28;5093603;28;19989;-68
2024/02/06 05:09:03;;;;;;;;;;;;;;;1.79;100.00;96852.44;5128038;28;19949;-76
2024/02/06 05:11:29;;;;;;;;;;;;;;;1.75;100.00;96851.13;5127807;28;20010;-76
2024/02/06 05:13:55;;;;;;;;;;;;;;;1.68;100.00;96847.50;5128250;28;19929;-76
2024/02/06 05:16:20;;;;;;;;;;;;;;;1.66;100.00;96852.03;5127691;28;19938;-76
2024/02/06 05:18:46;;;;;;;;;;;;;;;1.65;100.00;96846.06;5127636;28;20219;-76
2024/02/06 05:21:13;;;;;;;;;;;;;;;1.67;100.00;96844.13;5127594;28;19930;-76
2024/02/06 05:23:39;;;;;;;;;;;;;;;1.67;100.00;96846.72;5128121;28;19936;-68
2024/02/06 05:26:05;;;;;;;;;;;;;;;1.68;100.00;96848.34;5127440;28;19946;-73
2024/02/06 05:28:30;;;;;;;;;;;;;;;1.72;100.00;96846.25;5128062;28;19941;-73
2024/02/06 05:30:56;;;;;;;;;;;;;;;1.76;100.00;96840.63;5127410;28;19937;-73
2024/02/06 05:33:22;;;;;;;;;;;;;;;1.83;100.00;96839.06;5109922;28;19941;-71
2024/02/06 05:35:48;;;;;;;;;;;;;;;1.88;100.00;96837.78;5127373;28;19933;-72
2024/02/06 05:38:14;;;;;;;;;;;;;;;1.94;100.00;96847.53;5128120;28;20172;-72
2024/02/06 05:40:40;;;;;;;;;;;;;;;2.00;100.00;96839.94;5127234;28;19932;-72
2024/02/06 05:43:06;;;;;;;;;;;;;;;2.08;100.00;96851.28;5128030;28;19980;-70
2024/02/06 05:45:32;;;;;;;;;;;;;;;2.13;100.00;96843.91;5127251;28;19953;-71
2024/02/06 05:47:59;;;;;;;;;;;;;;;2.19;100.00;96851.03;5127545;28;20036;-71
2024/02/06 05:50:25;;;;;;;;;;;;;;;2.21;100.00;96842.16;5127060;28;19930;-71
2024/02/06 05:52:51;;;;;;;;;;;;;;;2.26;100.00;96846.84;5126846;28;20158;-71
2024/02/06 05:55:18;;;;;;;;;;;;;;;2.30;100.00;96847.38;5127265;28;19939;-71
2024/02/06 05:57:44;;;;;;;;;;;;;;;2.34;100.00;96851.25;5126905;28;19935;-71
2024/02/06 06:00:12;;;;;;;;;;;;;;;2.37;100.00;96845.75;5126941;28;19991;-72
2024/02/06 06:02:38;;;;;;;;;;;;;;;2.40;100.00;96846.28;5127407;28;19924;-72
2024/02/06 06:05:04;;;;;;;;;;;;;;;2.42;100.00;96841.75;5127068;28;20105;-71
2024/02/06 06:07:30;;;;;;;;;;;;;;;2.41;100.00;96834.94;5126621;28;19947;-72
2024/02/06 06:09:56;;;;;;;;;;;;;;;2.38;100.00;96832.66;5126682;28;19953;-72
2024/02/06 06:12:22;;;;;;;;;;;;;;;2.37;100.00;96823.31;5127504;28;19937;-72
2024/02/06 06:14:48;;;;;;;;;;;;;;;2.35;100.00;96814.03;5126623;28;19933;-72
2024/02/06 06:17:13;;;;;;;;;;;;;;;2.35;100.00;96817.47;5127414;28;20107;-72
2024/02/06 06:19:41;;;;;;;;;;;;;;;2.39;100.00;96813.59;5126531;28;20221;-76
2024/02/06 06:22:08;;;;;;;;;;;;;;;2.41;100.00;96819.41;5127340;28;20118;-70
2024/02/06 06:24:33;;;;;;;;;;;;;;;2.43;100.00;96816.66;5127217;28;19934;-71
2024/02/06 06:26:59;;;;;;;;;;;;;;;2.47;100.00;96817.97;5108951;28;19956;-71
2024/02/06 06:29:25;;;;;;;;;;;;;;;2.49;100.00;96823.81;5108745;28;19934;-70
2024/02/06 06:31:51;;;;;;;;;;;;;;;2.52;100.00;96825.25;5107957;28;19974;-71
2024/02/06 06:34:17;;;;;;;;;;;;;;;2.54;100.00;96815.56;5108918;28;20002;-70
2024/02/06 06:36:43;;;;;;;;;;;;;;;2.55;100.00;96822.38;5126134;28;20272;-75
2024/02/06 06:39:11;;;;;;;;;;;;;;;2.56;100.00;96819.63;5126190;28;19935;-76
2024/02/06 06:41:37;;;;;;;;;;;;;;;2.56;100.00;96817.03;5126005;28;19930;-75
2024/02/06 06:44:03;;;;;;;;;;;;;;;2.58;100.00;96822.88;5126840;28;19936;-76
2024/02/06 06:46:29;;;;;;;;;;;;;;;2.59;100.00;96814.13;5125847;28;19947;-76
2024/02/06 06:48:54;;;;;;;;;;;;;;;2.60;100.00;96820.09;5125894;28;20223;-76
2024/02/06 06:51:21;;;;;;;;;;;;;;;2.59;100.00;96814.13;5107806;28;20129;-76
2024/02/06 06:53:47;;;;;;;;;;;;;;;2.59;100.00;96808.13;5125620;28;20037;-76
2024/02/06 06:56:16;;;;;;;;;;;;;;;2.60;100.00;96807.16;5126360;28;20241;-71
2024/02/06 06:58:42;;;;;;;;;;;;;;;2.61;100.00;96813.97;5126563;28;19931;-78
2024/02/06 07:01:08;;;;;;;;;;;;;;;2.62;100.00;96810.41;5125685;28;20219;-76
2024/02/06 07:03:34;;;;;;;;;;;;;;;2.62;100.00;96813.81;5107589;28;19977;-76
2024/02/06 07:05:59;;;;;;;;;;;;;;;2.64;100.00;96811.84;5124670;28;19936;-76
2024/02/06 07:08:27;;;;;;;;;;;;;;;2.66;100.00;96801.34;5124975;28;21054;-76
2024/02/06 07:10:53;;;;;;;;;;;;;;;2.66;100.00;96805.72;5090468;28;19935;-76
2024/02/06 07:13:19;;;;;;;;;;;;;;;2.67;100.00;96808.16;5107381;28;19945;-70
2024/02/06 07:15:45;;;;;;;;;;;;;;;2.70;100.00;96817.38;5107325;28;20229;-71
2024/02/06 07:18:11;;;;;;;;;;;;;;;2.74;100.00;96819.50;5090514;28;19943;-68
2024/02/06 07:20:36;;;;;;;;;;;;;;;2.79;100.00;96809.47;5125317;28;19931;-68
2024/02/06 07:23:02;;;;;;;;;;;;;;;2.83;100.00;96815.97;5125261;28;19935;-68
2024/02/06 07:25:28;;;;;;;;;;;;;;;2.88;100.00;96818.06;5107152;28;19973;-68
2024/02/06 07:27:54;;;;;;;;;;;;;;;2.90;100.00;96810.94;5125929;28;19996;-68
2024/02/06 07:30:20;;;;;;;;;;;;;;;2.95;100.00;96810.47;5125167;28;19935;-68
2024/02/06 07:32:46;;;;;;;;;;;;;;;2.94;100.00;96804.47;5125881;28;19940;-71
2024/02/06 07:35:12;;;;;;;;;;;;;;;2.96;100.00;96812.06;5125073;28;20008;-71
2024/02/06 07:37:38;;;;;;;;;;;;;;;2.96;100.00;96809.47;5125056;28;19949;-70
2024/02/06 07:40:04;;;;;;;;;;;;;;;2.96;100.00;96812.91;5125554;28;19936;-70
2024/02/06 07:42:30;;;;;;;;;;;;;;;2.99;100.00;96817.75;5124988;28;19992;-71
2024/02/06 07:44:56;;;;;;;;;;;;;;;3.01;100.00;96820.19;5124882;28;20218;-71
2024/02/06 07:47:22;;;;;;;;;;;;;;;3.04;100.00;96812.06;5124801;28;19958;-70
2024/02/06 07:49:48;;;;;;;;;;;;;;;3.07;100.00;96813.53;5107502;28;19942;-69
2024/02/06 07:52:14;;;;;;;;;;;;;;;3.09;100.00;96821.94;5124673;28;20166;-72
2024/02/06 07:54:39;;;;;;;;;;;;;;;3.10;100.00;96821.00;5107560;28;19997;-73
2024/02/06 07:57:06;;;;;;;;;;;;;;;3.11;100.00;96813.06;5106745;28;20245;-74
2024/02/06 07:59:32;;;;;;;;;;;;;;;3.15;100.00;96814.38;5124785;28;20210;-74
2024/02/06 08:01:57;;;;;;;;;;;;;;;3.20;100.00;96819.84;5125279;28;19935;-73
2024/02/06 08:04:23;;;;;;;;;;;;;;;3.25;100.00;96815.03;5124681;28;19933;-74
2024/02/06 08:06:49;;;;;;;;;;;;;;;3.29;100.00;96818.06;5124580;28;19955;-74
2024/02/06 08:09:18;;;;;;;;;;;;;;;3.32;100.00;96820.34;5124682;28;20096;-76
2024/02/06 08:11:44;;;;;;;;;;;;;;;3.35;100.00;96825.19;5106678;28;19931;-75
2024/02/06 08:14:10;;;;;;;;;;;;;;;3.39;100.00;96823.91;5125161;28;19997;-74
2024/02/06 08:16:36;;;;;;;;;;;;;;;3.44;100.00;96836.38;5124575;28;20123;-73
2024/02/06 08:19:03;;;;;;;;;;;;;;;3.47;100.00;96838.66;5128367;28;19937;-74
2024/02/06 08:21:29;;;;;;;;;;;;;;;3.49;100.00;96834.13;5129622;28;19932;-73
2024/02/06 08:23:55;;;;;;;;;;;;;;;3.52;100.00;96832.97;5128770;28;19927;-73
2024/02/06 08:26:21;;;;;;;;;;;;;;;3.55;100.00;96835.22;5129485;28;19953;-73
2024/02/06 08:28:47;;;;;;;;;;;;;;;3.59;100.00;96824.38;5128757;28;19936;-74
2024/02/06 08:31:13;;;;;;;;;;;;;;;3.63;100.00;96819.66;5128946;28;20001;-72
2024/02/06 08:33:39;;;;;;;;;;;;;;;3.69;100.00;96828.56;5128589;28;19965;-72
2024/02/06 08:36:05;;;;;;;;;;;;;;;3.75;100.00;96827.91;5128522;28;19931;-72
2024/02/06 08:38:31;;;;;;;;;;;;;;;3.78;100.00;96822.38;5128749;28;19938;-72
2024/02/06 08:40:57;;;;;;;;;;;;;;;3.84;100.00;96821.72;5128427;28;19941;-73
2024/02/06 08:43:23;;;;;;;;;;;;;;;3.89;100.00;96816.88;5128917;28;19940;-72
2024/02/06 08:45:49;;;;;;;;;;;;;;;3.94;100.00;96821.53;5128310;28;19934;-70
2024/02/06 08:48:16;;;;;;;;;;;;;;;4.01;100.00;96825.09;5128223;28;19954;-72
2024/02/06 08:50:42;;;;;;;;;;;;;;;4.05;100.00;96822.00;5128203;28;19933;-72
2024/02/06 08:53:09;;;;;;;;;;;;;;;4.13;100.00;96831.53;5109826;28;20252;-73
2024/02/06 08:55:35;;;;;;;;;;;;;;;4.20;100.00;96816.94;5128150;28;19986;-72
2024/02/06 08:58:01;;;;;;;;;;;;;;;4.29;100.00;96824.69;5128928;28;19935;-72
2024/02/06 09:00:26;;;;;;;;;;;;;;;4.38;100.00;96815.88;5128078;28;19942;-72
2024/02/06 09:02:52;;;;;;;;;;;;;;;4.50;100.00;96811.91;5127992;28;19969;-72
2024/02/06 09:05:19;;;;;;;;;;;;;;;4.63;100.00;96806.16;5127955;28;19938;-74
2024/02/06 09:07:45;;;;;;;;;;;;;;;4.75;100.00;96798.81;5127780;28;19964;-71
2024/02/06 09:10:11;;;;;;;;;;;;;;;4.84;100.00;96795.97;5127883;28;19935;-71
2024/02/06 09:12:36;;;;;;;;;;;;;;;4.99;100.00;96790.81;5127802;28;19935;-71
2024/02/06 09:15:02;;;;;;;;;;;;;;;5.20;100.00;96797.97;5127721;28;19980;-71
2024/02/06 09:17:30;;;;;;;;;;;;;;;5.41;100.00;96799.09;5127688;28;19934;-71
2024/02/06 09:19:56;;;;;;;;;;;;;;;5.56;100.00;96791.31;5127618;28;20246;-71
2024/02/06 09:22:22;;;;;;;;;;;;;;;5.67;100.00;96786.50;5127658;28;19940;-74
2024/02/06 09:24:48;;;;;;;;;;;;;;;5.78;100.00;96787.03;5127564;28;19978;-71
2024/02/06 09:27:14;;;;;;;;;;;;;;;5.85;100.00;96777.53;5127507;28;19952;-71
2024/02/06 09:29:40;;;;;;;;;;;;;;;5.90;100.00;96772.59;5108456;28;20161;-71
2024/02/06 09:32:05;;;;;;;;;;;;;;;5.98;100.00;96774.31;5127474;28;19934;-71
2024/02/06 09:34:31;;;;;;;;;;;;;;;6.05;100.00;96759.59;5127415;28;19937;-71
2024/02/06 09:36:58;;;;;;;;;;;;;;;6.11;100.00;96761.50;5128122;28;20113;-70
2024/02/06 09:39:23;;;;;;;;;;;;;;;6.20;100.00;96754.38;5127361;28;20214;-71
2024/02/06 09:41:49;;;;;;;;;;;;;;;6.24;100.00;96759.03;5127278;28;19933;-73
2024/02/06 09:44:15;;;;;;;;;;;;;;;6.32;100.00;96752.09;5128071;28;19926;-74
2024/02/06 09:46:43;;;;;;;;;;;;;;;6.41;100.00;96753.63;5109686;28;19945;-74
2024/02/06 09:49:09;;;;;;;;;;;;;;;6.46;100.00;96746.84;5127416;28;19934;-75
2024/02/06 09:51:39;;;;;;;;;;;;;;;6.59;100.00;96758.41;5127095;28;20292;-74
2024/02/06 09:54:05;;;;;;;;;;;;;;;6.69;100.00;96744.06;5126840;28;20129;-74
2024/02/06 09:56:31;;;;;;;;;;;;;;;6.77;100.00;96742.34;5127025;28;19935;-73
2024/02/06 09:59:00;;;;;;;;;;;;;;;6.86;100.00;96743.81;5126923;28;19930;-71
2024/02/06 10:01:25;;;;;;;;;;;;;;;6.96;100.00;96736.50;5126957;28;20147;-73
2024/02/06 10:03:52;;;;;;;;;;;;;;;7.00;100.00;96735.13;5127115;28;19931;-68
2024/02/06 10:06:19;;;;;;;;;;;;;;;7.03;100.00;96733.94;5126828;28;20219;-68
2024/02/06 10:08:47;;;;;;;;;;;;;;;7.02;100.00;96746.19;5126630;28;19961;-69
2024/02/06 10:11:13;;;;;;;;;;;;;;;7.07;100.00;96743.81;5126776;28;19937;-68
2024/02/06 10:13:39;;;;;;;;;;;;;;;7.06;100.00;96738.78;5127187;28;19935;-68
2024/02/06 10:16:06;;;;;;;;;;;;;;;7.04;100.00;96744.19;5126621;28;19934;-68
2024/02/06 10:18:32;;;;;;;;;;;;;;;7.03;100.00;96750.38;5126719;28;20109;-71
2024/02/06 10:20:58;;;;;;;;;;;;;;;7.05;100.00;96756.22;5127117;28;19980;-73
2024/02/06 10:23:24;;;;;;;;;;;;;;;7.09;100.00;96759.28;5126470;28;19931;-73
2024/02/06 10:25:50;;;;;;;;;;;;;;;7.15;100.00;96755.91;5126407;28;19958;-73
2024/02/06 10:28:23;;;;;;;;;;;;;;;7.21;100.00;96756.97;5125597;28;19949;-73
2024/02/06 10:30:49;;;;;;;;;;;;;;;7.23;100.00;96754.97;5126229;28;19933;-73
2024/02/06 10:33:15;;;;;;;;;;;;;;;7.21;100.00;96739.50;5126266;28;19931;-73
2024/02/06 10:35:42;;;;;;;;;;;;;;;7.23;100.00;96734.13;5126193;28;20237;-71
2024/02/06 10:38:12;;;;;;;;;;;;;;;7.25;100.00;96753.00;5091939;28;19938;-68
2024/02/06 10:40:39;;;;;;;;;;;;;;;7.27;100.00;96741.38;5126040;28;20239;-71
2024/02/06 10:43:05;;;;;;;;;;;;;;;7.24;100.00;96735.72;5126274;28;20309;-71
2024/02/06 10:45:31;;;;;;;;;;;;;;;7.21;100.00;96731.69;5107896;28;20225;-71
2024/02/06 10:48:02;;;;;;;;;;;;;;;7.22;100.00;96728.06;5126637;28;19945;-71
2024/02/06 10:50:28;;;;;;;;;;;;;;;7.29;100.00;96725.53;5125778;28;19933;-72
2024/02/06 10:52:54;;;;;;;;;;;;;;;7.35;100.00;96716.13;5125566;28;19964;-71
2024/02/06 10:55:21;;;;;;;;;;;;;;;7.39;100.00;96719.97;5126673;28;19934;-72
2024/02/06 10:57:47;;;;;;;;;;;;;;;7.45;100.00;96708.75;5125728;28;19935;-75
2024/02/06 11:00:19;;;;;;;;;;;;;;;7.50;100.00;96698.56;5126297;28;19934;-74
2024/02/06 11:02:56;;;;;;;;;;;;;;;7.60;100.00;96699.03;5126267;28;19933;-75
2024/02/06 11:05:31;;;;;;;;;;;;;;;7.68;100.00;96691.03;5107563;28;19940;-74
2024/02/06 11:08:01;;;;;;;;;;;;;;;7.76;100.00;96684.03;5125409;28;19992;-74
2024/02/06 11:10:33;;;;;;;;;;;;;;;7.84;100.00;96686.50;5126049;28;19956;-75
2024/02/06 11:13:03;;;;;;;;;;;;;;;7.88;100.00;96680.69;5126653;28;19929;-71
2024/02/06 11:15:30;;;;;;;;;;;;;;;7.91;100.00;96669.03;5108055;28;19964;-72
2024/02/06 11:17:56;;;;;;;;;;;;;;;7.99;100.00;96673.28;5125301;28;19934;-73
2024/02/06 11:20:26;;;;;;;;;;;;;;;8.19;100.00;96668.13;5125577;28;19931;-73
2024/02/06 11:22:53;;;;;;;;;;;;;;;8.43;100.00;96658.97;5125274;28;19927;-73
2024/02/06 11:25:19;;;;;;;;;;;;;;;8.63;100.00;96643.28;5107112;28;19942;-73
2024/02/06 11:27:46;;;;;;;;;;;;;;;8.78;100.00;96664.00;5125935;28;19950;-73
2024/02/06 11:30:14;;;;;;;;;;;;;;;8.74;100.00;96627.81;5125709;28;20113;-73
2024/02/06 11:32:39;;;;;;;;;;;;;;;8.71;100.00;96625.63;5125117;28;20129;-70
2024/02/06 11:35:06;;;;;;;;;;;;;;;8.77;100.00;96626.59;5107016;28;19949;-73
2024/02/06 11:37:31;;;;;;;;;;;;;;;8.81;99.66;96619.97;5125275;28;19935;-74
2024/02/06 11:40:08;;;;;;;;;;;;;;;8.85;100.00;96626.41;5125682;28;20206;-73
2024/02/06 11:42:35;;;;;;;;;;;;;;;8.86;100.00;96635.88;5124961;28;19933;-73
2024/02/06 11:45:11;;;;;;;;;;;;;;;8.80;98.01;96613.16;5125774;28;19935;-73
2024/02/06 11:47:38;;;;;;;;;;;;;;;8.80;98.70;96614.94;5125104;28;19951;-73
2024/02/06 11:50:08;;;;;;;;;;;;;;;8.82;97.78;96608.53;5124872;28;19935;-71
2024/02/06 11:52:33;;;;;;;;;;;;;;;8.79;99.01;96608.09;5105981;28;19936;-68
2024/02/06 11:54:59;;;;;;;;;;;;;;;8.80;97.56;96609.72;5125382;28;19942;-67
2024/02/06 11:57:25;;;;;;;;;;;;;;;8.79;98.01;96608.09;5125597;28;19940;-67
2024/02/06 11:59:51;;;;;;;;;;;;;;;8.77;99.05;96617.97;5124732;28;19967;-68
2024/02/06 12:02:17;;;;;;;;;;;;;;;8.71;99.77;96611.72;5124740;28;19933;-68
2024/02/06 12:04:43;;;;;;;;;;;;;;;8.65;99.75;96607.31;5125244;28;19991;-68
2024/02/06 12:07:08;;;;;;;;;;;;;;;8.63;99.56;96598.84;5124591;28;19933;-67
2024/02/06 12:09:41;;;;;;;;;;;;;;;8.61;98.24;96603.47;5124601;28;19969;-72
2024/02/06 12:12:07;;;;;;;;;;;;;;;8.54;98.10;96612.13;5124643;28;19940;-73
2024/02/06 12:14:33;;;;;;;;;;;;;;;8.54;99.04;96619.97;5124849;28;19942;-73
2024/02/06 12:17:04;;;;;;;;;;;;;;;8.53;99.15;96613.13;5124520;28;19933;-73
2024/02/06 12:19:30;;;;;;;;;;;;;;;8.56;99.81;96618.97;5125064;28;19934;-73
2024/02/06 12:21:59;;;;;;;;;;;;;;;8.51;98.90;96614.34;5124486;28;19931;-73
2024/02/06 12:24:25;;;;;;;;;;;;;;;8.48;99.20;96612.94;5124498;28;19935;-73
2024/02/06 12:27:01;;;;;;;;;;;;;;;8.48;100.00;96631.25;5124458;28;19936;-71
2024/02/06 12:29:27;;;;;;;;;;;;;;;8.47;100.00;96629.63;5124753;28;19950;-71
2024/02/06 12:31:52;;;;;;;;;;;;;;;8.45;100.00;96623.00;5124441;28;19973;-71
2024/02/06 12:34:18;;;;;;;;;;;;;;;8.44;100.00;96608.28;5106980;28;19956;-71
2024/02/06 12:36:44;;;;;;;;;;;;;;;8.40;100.00;96607.06;5106291;28;19949;-71
2024/02/06 12:39:16;;;;;;;;;;;;;;;8.39;99.75;96603.66;5125171;28;20141;-71
2024/02/06 12:41:42;;;;;;;;;;;;;;;8.43;100.00;96609.31;5124379;28;19939;-70
2024/02/06 12:44:08;;;;;;;;;;;;;;;8.44;100.00;96597.84;5124306;28;19940;-71