Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:17;;;;;;;17.15;5.47;;;26.00;99.90;;;;;;5052378;28;20025;-82
2020/12/16 00:02:44;;;;;;;19.20;5.43;;;26.30;99.90;;;;;;5051128;28;20055;-82
2020/12/16 00:05:12;;;;;;;23.23;4.88;;;26.50;99.90;;;;;;5050394;28;20021;-82
2020/12/16 00:07:39;;;;;;;22.23;5.15;;;26.50;99.90;;;;;;5047261;23;20498;-83
2020/12/16 00:10:11;;;;;;;25.50;5.10;;;26.40;99.90;;;;;;5031019;28;20084;-83
2020/12/16 00:12:43;;;;;;;24.15;5.95;;;26.70;99.90;;;;;;5017514;28;20483;-83
2020/12/16 00:15:11;;;;;;;21.08;5.03;;;26.50;99.90;;;;;;5012548;28;20283;-83
2020/12/16 00:17:38;;;;;;;25.55;6.15;;;26.80;99.90;;;;;;5034862;28;20025;-82
2020/12/16 00:20:07;;;;;;;22.98;6.22;;;26.70;99.90;;;;;;5034187;28;20076;-82
2020/12/16 00:22:41;;;;;;;26.83;5.40;;;26.30;99.90;;;;;;5040362;28;20029;-82
2020/12/16 00:25:10;;;;;;;22.33;5.28;;;26.70;99.90;;;;;;5037325;28;20079;-82
2020/12/16 00:27:38;;;;;;;25.42;7.05;;;26.30;99.90;;;;;;5034851;28;20033;-80
2020/12/16 00:30:07;;;;;;;28.75;6.25;;;25.90;99.90;;;;;;5031283;28;20053;-81
2020/12/16 00:32:39;;;;;;;23.50;5.80;;;25.90;99.90;;;;;;5013731;28;20148;-82
2020/12/16 00:35:08;;;;;;;28.63;5.53;;;26.50;99.90;;;;;;5050760;28;20028;-81
2020/12/16 00:37:40;;;;;;;32.75;7.35;;;27.00;99.90;;;;;;5052147;28;20043;-80
2020/12/16 00:40:09;;;;;;;29.13;6.63;;;26.80;99.90;;;;;;5034213;28;20025;-81
2020/12/16 00:42:37;;;;;;;23.27;5.68;;;26.40;99.90;;;;;;5057638;23;20056;-79
2020/12/16 00:45:06;;;;;;;19.38;4.80;;;26.40;99.90;;;;;;5063511;28;20067;-79
2020/12/16 00:47:34;;;;;;;22.65;4.65;;;26.30;99.90;;;;;;5055928;28;20148;-79
2020/12/16 00:50:03;;;;;;;19.75;5.07;;;26.30;99.90;;;;;;5036430;28;20030;-79
2020/12/16 00:52:30;;;;;;;21.40;4.63;;;26.50;99.90;;;;;;5040634;28;20088;-78
2020/12/16 00:54:58;;;;;;;13.75;3.95;;;26.70;99.90;;;;;;5051885;28;20029;-81
2020/12/16 00:57:25;;;;;;;16.92;4.00;;;26.50;99.90;;;;;;5049301;28;20037;-80
2020/12/16 00:59:52;;;;;;;17.35;4.20;;;26.10;99.90;;;;;;5050833;28;20025;-80
2020/12/16 01:02:20;;;;;;;17.15;3.83;;;26.50;99.90;;;;;;5049877;28;20013;-79
2020/12/16 01:04:47;;;;;;;21.60;4.50;;;26.80;99.90;;;;;;5032765;28;20112;-78
2020/12/16 01:07:14;;;;;;;16.08;4.45;;;27.30;99.90;;;;;;5049641;28;20025;-79
2020/12/16 01:09:42;;;;;;;12.27;3.42;;;27.40;99.90;;;;;;5032824;28;20064;-82
2020/12/16 01:12:09;;;;;;;19.60;4.22;;;27.80;99.90;;;;;;5021111;28;20025;-85
2020/12/16 01:14:36;;;;;;;14.18;3.78;;;28.10;99.90;;;;;;5037138;28;20481;-85
2020/12/16 01:17:04;;;;;;;12.40;3.95;;;28.00;99.90;;;;;;5036533;28;20040;-84
2020/12/16 01:19:31;;;;;;;16.42;3.53;;;28.10;99.90;;;;;;5051200;28;20021;-83
2020/12/16 01:21:59;;;;;;;16.35;4.05;;;28.40;99.90;;;;;;5049245;28;20398;-80
2020/12/16 01:24:27;;;;;;;14.85;4.55;;;28.40;99.90;;;;;;5046696;28;20074;-80
2020/12/16 01:26:54;;;;;;;17.15;3.90;;;28.40;99.90;;;;;;5044523;28;20037;-80
2020/12/16 01:29:22;;;;;;;14.70;3.55;;;28.50;99.90;;;;;;5047186;28;20462;-78
2020/12/16 01:31:50;;;;;;;15.23;3.63;;;28.40;99.90;;;;;;5048329;28;20492;-78
2020/12/16 01:34:21;;;;;;;10.88;3.13;;;28.50;99.90;;;;;;5050802;28;20021;-78
2020/12/16 01:36:50;;;;;;;12.98;3.10;;;28.90;99.90;;;;;;5048291;28;20045;-77
2020/12/16 01:39:18;;;;;;;14.63;3.95;;;28.90;99.90;;;;;;5050219;28;20502;-78
2020/12/16 01:41:47;;;;;;;12.18;3.58;;;28.90;99.90;;;;;;5048980;23;20053;-78
2020/12/16 01:46:55;;;;;;;14.68;3.00;;;29.20;99.90;;;;;;5040888;23;20532;-78
2020/12/16 01:49:24;;;;;;;15.40;3.58;;;29.50;99.90;;;;;;5038967;23;20097;-79
2020/12/16 01:51:57;;;;;;;13.57;2.92;;;29.60;99.90;;;;;;5054155;28;20031;-78
2020/12/16 01:54:25;;;;;;;14.30;3.35;;;29.70;99.90;;;;;;5073966;28;20501;-78
2020/12/16 01:56:56;;;;;;;13.38;3.13;;;29.70;99.90;;;;;;5057116;28;20051;-78
2020/12/16 01:59:24;;;;;;;11.65;2.88;;;29.30;99.90;;;;;;5060233;22;20040;-77
2020/12/16 02:01:55;;;;;;;16.00;3.08;;;29.10;99.90;;;;;;5059103;28;20031;-78
2020/12/16 02:04:28;;;;;;;13.48;3.20;;;29.30;99.90;;;;;;5068825;28;20094;-81
2020/12/16 02:06:58;;;;;;;13.97;3.37;;;29.10;99.90;;;;;;5063033;28;20138;-81
2020/12/16 02:09:26;;;;;;;14.43;2.97;;;29.50;99.90;;;;;;5051667;28;20029;-80
2020/12/16 02:11:53;;;;;;;13.98;2.90;;;29.80;99.90;;;;;;5070059;28;20028;-75
2020/12/16 02:14:20;;;;;;;14.60;3.78;;;29.60;99.90;;;;;;5056812;28;20029;-76
2020/12/16 02:16:47;;;;;;;14.85;3.75;;;29.60;99.90;;;;;;5052259;22;20048;-77
2020/12/16 02:19:20;;;;;;;16.52;3.25;;;29.60;99.90;;;;;;5052749;28;20558;-76
2020/12/16 02:21:48;;;;;;;16.57;3.67;;;29.50;99.90;;;;;;5034837;28;20048;-77
2020/12/16 02:24:16;;;;;;;11.98;3.63;;;29.50;99.90;;;;;;5052134;28;20044;-78
2020/12/16 02:26:44;;;;;;;11.18;2.80;;;29.00;99.90;;;;;;5049126;28;20492;-79
2020/12/16 02:29:11;;;;;;;16.05;3.42;;;29.20;99.90;;;;;;5028156;28;20029;-82
2020/12/16 02:31:40;;;;;;;13.65;3.10;;;28.50;99.90;;;;;;5044959;28;20087;-80
2020/12/16 02:34:07;;;;;;;18.23;4.53;;;29.30;99.90;;;;;;5045840;28;20029;-85
2020/12/16 02:36:35;;;;;;;17.17;3.80;;;29.30;99.90;;;;;;5048930;28;20854;-85
2020/12/16 02:39:02;;;;;;;15.80;3.40;;;29.30;99.90;;;;;;5049921;28;20031;-83
2020/12/16 02:41:30;;;;;;;18.73;3.53;;;29.30;99.90;;;;;;5046213;28;20429;-83
2020/12/16 02:43:58;;;;;;;17.33;3.28;;;29.60;99.90;;;;;;5049814;28;20055;-80
2020/12/16 02:46:25;;;;;;;17.98;2.97;;;29.50;99.90;;;;;;5049345;28;20021;-80
2020/12/16 02:48:52;;;;;;;10.15;2.33;;;29.30;99.90;;;;;;5056984;22;20058;-81
2020/12/16 02:51:20;;;;;;;14.82;2.47;;;28.50;99.90;;;;;;5011832;28;20053;-82
2020/12/16 02:53:48;;;;;;;13.90;3.05;;;27.60;99.90;;;;;;5050265;28;20032;-79
2020/12/16 02:56:15;;;;;;;16.05;2.97;;;26.90;99.90;;;;;;5031580;28;20094;-78
2020/12/16 02:58:46;;;;;;;14.63;2.63;;;26.40;99.90;;;;;;5050780;28;20116;-81
2020/12/16 03:01:14;;;;;;;14.60;3.08;;;26.20;99.90;;;;;;5043955;28;20029;-82
2020/12/16 03:03:41;;;;;;;13.23;3.00;;;26.10;99.90;;;;;;5033058;28;20490;-81
2020/12/16 03:06:14;;;;;;;14.00;3.63;;;25.90;99.90;;;;;;5050109;28;20032;-82
2020/12/16 03:08:42;;;;;;;10.57;2.00;;;25.80;99.90;;;;;;5034276;28;20079;-79
2020/12/16 03:11:17;;;;;;;10.27;2.00;;;25.70;99.90;;;;;;5034982;28;20553;-81
2020/12/16 03:13:44;;;;;;;11.65;2.20;;;25.50;99.90;;;;;;5033785;28;20057;-81
2020/12/16 03:16:18;;;;;;;14.30;2.08;;;25.40;99.90;;;;;;5032455;28;20063;-80
2020/12/16 03:18:45;;;;;;;15.52;2.78;;;25.20;99.90;;;;;;5036737;28;20036;-79
2020/12/16 03:21:20;;;;;;;13.60;2.60;;;25.20;99.90;;;;;;5018205;28;20409;-81
2020/12/16 03:23:47;;;;;;;13.95;2.63;;;25.20;99.90;;;;;;5041795;28;20030;-80
2020/12/16 03:26:15;;;;;;;14.75;3.03;;;25.20;99.90;;;;;;5046135;28;20099;-77
2020/12/16 03:28:42;;;;;;;14.32;2.53;;;25.10;99.90;;;;;;5035841;28;20017;-78
2020/12/16 03:31:10;;;;;;;11.32;2.47;;;24.90;99.90;;;;;;5024019;28;20033;-78
2020/12/16 03:33:39;;;;;;;19.77;3.33;;;24.90;99.90;;;;;;5041267;28;20025;-78
2020/12/16 03:36:06;;;;;;;13.75;3.35;;;25.00;99.90;;;;;;5040333;28;20033;-78
2020/12/16 03:38:33;;;;;;;15.07;2.78;;;24.90;99.90;;;;;;5031963;28;20060;-79
2020/12/16 03:41:01;;;;;;;15.75;3.45;;;24.70;99.90;;;;;;5047600;28;20053;-78
2020/12/16 03:43:28;;;;;;;18.77;4.65;;;24.70;99.90;;;;;;5035684;28;20028;-77
2020/12/16 03:45:59;;;;;;;19.52;4.50;;;24.50;99.90;;;;;;5036846;28;20099;-78
2020/12/16 03:48:27;;;;;;;18.08;4.55;;;24.40;99.90;;;;;;5032021;28;20049;-78
2020/12/16 03:50:55;;;;;;;14.73;3.72;;;24.40;99.90;;;;;;5068911;22;20057;-78
2020/12/16 03:53:22;;;;;;;15.60;3.55;;;24.30;99.90;;;;;;5031458;23;20053;-78
2020/12/16 03:55:53;;;;;;;16.88;3.17;;;24.30;99.90;;;;;;5049752;28;20041;-78
2020/12/16 03:58:21;;;;;;;21.80;5.40;;;24.30;99.90;;;;;;5049561;22;20136;-78
2020/12/16 04:00:48;;;;;;;19.63;3.47;;;24.10;99.90;;;;;;5047769;28;20076;-78
2020/12/16 04:03:16;;;;;;;14.98;3.30;;;24.00;99.90;;;;;;5031597;28;20040;-78
2020/12/16 04:05:43;;;;;;;20.80;3.97;;;24.00;99.90;;;;;;5060885;22;20028;-78
2020/12/16 04:08:10;;;;;;;19.65;4.47;;;24.00;99.90;;;;;;5047894;28;20021;-78
2020/12/16 04:10:37;;;;;;;18.55;4.97;;;24.00;99.90;;;;;;5048273;28;20116;-78
2020/12/16 04:13:05;;;;;;;22.48;4.70;;;24.00;99.90;;;;;;5040253;28;20036;-78
2020/12/16 04:15:32;;;;;;;20.38;4.28;;;23.90;99.90;;;;;;5047226;28;20082;-78
2020/12/16 04:17:59;;;;;;;15.27;3.50;;;23.90;99.90;;;;;;5048909;28;20642;-79
2020/12/16 04:20:28;;;;;;;17.98;3.50;;;23.90;99.90;;;;;;5049390;28;20028;-78
2020/12/16 04:22:55;;;;;;;21.67;4.80;;;23.90;99.90;;;;;;5070223;22;20061;-78
2020/12/16 04:25:22;;;;;;;25.48;4.53;;;24.00;99.90;;;;;;5062778;28;20016;-78
2020/12/16 04:27:50;;;;;;;22.30;4.72;;;24.00;99.90;;;;;;5057559;28;20063;-78
2020/12/16 04:30:18;;;;;;;21.88;4.53;;;24.00;99.90;;;;;;5067041;28;20029;-77
2020/12/16 04:32:50;;;;;;;20.23;3.42;;;24.00;99.90;;;;;;5064077;28;20024;-78
2020/12/16 04:35:18;;;;;;;19.02;3.55;;;24.10;99.90;;;;;;5065554;28;20397;-79
2020/12/16 04:37:49;;;;;;;16.67;3.45;;;24.20;99.90;;;;;;5067776;28;20072;-81
2020/12/16 04:40:16;;;;;;;18.08;3.78;;;24.20;99.90;;;;;;5048512;28;20020;-84
2020/12/16 04:42:44;;;;;;;15.45;3.40;;;24.30;99.90;;;;;;5060384;28;20036;-80
2020/12/16 04:45:12;;;;;;;16.10;3.75;;;24.30;99.90;;;;;;5068267;28;20077;-80
2020/12/16 04:47:40;;;;;;;17.63;3.92;;;24.20;99.90;;;;;;5075333;28;20370;-80
2020/12/16 04:50:07;;;;;;;19.83;3.35;;;24.30;99.90;;;;;;5068721;28;20052;-81
2020/12/16 04:52:36;;;;;;;15.35;3.15;;;24.30;99.90;;;;;;5070300;28;20115;-80
2020/12/16 04:55:04;;;;;;;14.23;2.75;;;24.30;99.90;;;;;;5070947;28;20028;-82
2020/12/16 04:57:31;;;;;;;18.70;3.53;;;24.20;99.90;;;;;;5068038;22;20044;-80
2020/12/16 04:59:59;;;;;;;20.38;3.05;;;24.20;99.90;;;;;;5030278;28;20539;-80
2020/12/16 05:02:26;;;;;;;24.80;4.63;;;24.20;99.90;;;;;;5044920;28;20124;-80
2020/12/16 05:04:53;;;;;;;17.42;2.90;;;24.20;99.90;;;;;;5048263;28;20362;-79
2020/12/16 05:07:28;;;;;;;15.23;3.05;;;24.20;99.90;;;;;;5047173;28;20059;-79
2020/12/16 05:09:55;;;;;;;18.88;3.60;;;24.20;99.90;;;;;;5051559;28;20464;-80
2020/12/16 05:12:23;;;;;;;18.67;2.67;;;24.20;99.90;;;;;;5045824;28;20013;-80
2020/12/16 05:14:50;;;;;;;18.30;3.15;;;24.20;99.90;;;;;;5048052;28;20326;-81
2020/12/16 05:17:17;;;;;;;17.25;3.42;;;24.10;99.90;;;;;;5049626;28;20037;-86
2020/12/16 05:19:46;;;;;;;15.07;2.80;;;24.10;99.90;;;;;;5051441;28;20023;-84
2020/12/16 05:22:25;;;;;;;11.27;2.67;;;24.10;99.90;;;;;;5030517;28;20393;-82
2020/12/16 05:25:00;;;;;;;14.40;2.83;;;24.10;99.90;;;;;;5049965;28;20029;-81
2020/12/16 05:27:30;;;;;;;12.88;2.55;;;24.10;99.90;;;;;;5042046;28;20543;-84
2020/12/16 05:30:02;;;;;;;14.35;1.92;;;24.10;99.90;;;;;;5047745;28;20029;-83
2020/12/16 05:32:32;;;;;;;18.98;3.28;;;24.00;99.90;;;;;;5043715;28;20029;-81
2020/12/16 05:35:00;;;;;;;19.63;3.53;;;23.90;99.90;;;;;;5041516;28;20029;-82
2020/12/16 05:37:36;;;;;;;15.55;2.38;;;23.90;99.90;;;;;;5043900;28;20044;-82
2020/12/16 05:40:14;;;;;;;15.27;2.13;;;24.00;99.90;;;;;;5044933;28;20090;-83
2020/12/16 05:42:46;;;;;;;18.58;3.40;;;23.90;99.90;;;;;;5046098;28;20036;-84
2020/12/16 05:45:22;;;;;;;17.17;3.60;;;23.90;99.90;;;;;;5037326;28;20029;-82
2020/12/16 05:48:09;;;;;;;18.58;3.45;;;23.90;99.90;;;;;;5045822;28;20032;-81
2020/12/16 05:50:55;;;;;;;18.88;3.25;;;23.80;99.90;;;;;;5040578;28;20377;-86
2020/12/16 05:53:23;;;;;;;15.70;3.00;;;23.70;99.90;;;;;;5043567;28;20033;-81
2020/12/16 05:58:26;;;;;;;;;;;23.70;99.90;;;;;;5090635;22;20523;-83
2020/12/16 06:00:55;;;;;;;19.50;4.00;;;23.60;99.90;;;;;;5046355;22;19948;-83
2020/12/16 06:03:34;;;;;;;29.08;4.38;;;23.70;99.90;;;;;;4993854;28;20423;-81
2020/12/16 06:06:11;;;;;;;20.92;4.20;;;23.60;99.90;;;;;;5036172;23;20137;-82
2020/12/16 06:08:41;;;;;;;26.48;5.90;;;23.60;99.90;;;;;;5011807;28;20026;-86
2020/12/16 06:11:11;;;;;;;20.95;3.78;;;23.60;99.90;;;;;;5026746;28;20155;-85
2020/12/16 06:13:45;;;;;;;19.20;2.85;;;23.60;99.90;;;;;;5046278;23;20058;-83
2020/12/16 06:16:12;;;;;;;19.17;3.85;;;23.60;99.90;;;;;;5039866;28;20116;-85
2020/12/16 06:18:44;;;;;;;31.95;4.30;;;23.60;99.90;;;;;;5031953;28;20037;-82
2020/12/16 06:21:13;;;;;;;32.97;5.90;;;23.60;99.90;;;;;;5046718;28;20071;-82
2020/12/16 06:23:42;;;;;;;24.63;4.25;;;23.60;99.90;;;;;;5024553;28;20033;-85
2020/12/16 06:26:19;;;;;;;26.40;3.67;;;23.50;99.90;;;;;;5026797;28;20482;-83
2020/12/16 06:28:47;;;;;;;22.55;3.88;;;23.50;99.90;;;;;;5025179;28;20552;-84
2020/12/16 06:31:31;;;;;;;30.08;5.32;;;23.50;99.90;;;;;;5064620;22;20064;-86
2020/12/16 06:34:06;;;;;;;22.17;4.00;;;23.50;99.90;;;;;;5051994;28;20133;-82
2020/12/16 06:36:40;;;;;;;24.35;4.20;;;23.40;99.90;;;;;;5033028;28;20776;-81
2020/12/16 06:39:17;;;;;;;20.70;5.07;;;23.50;99.90;;;;;;5076505;28;20060;-82
2020/12/16 06:41:56;;;;;;;24.85;4.30;;;23.50;99.90;;;;;;5085814;28;20638;-82
2020/12/16 06:44:28;;;;;;;26.52;4.45;;;23.40;99.90;;;;;;5063786;28;20031;-74
2020/12/16 06:46:57;;;;;;;23.13;4.75;;;23.40;99.90;;;;;;5081865;28;20118;-73
2020/12/16 06:49:24;;;;;;;24.30;5.32;;;23.40;99.90;;;;;;5085452;28;20480;-73
2020/12/16 06:52:01;;;;;;;23.00;5.28;;;23.40;99.90;;;;;;5085952;28;20028;-77
2020/12/16 06:54:41;;;;;;;30.30;5.90;;;23.40;99.90;;;;;;5074042;28;20504;-73
2020/12/16 06:57:24;;;;;;;23.60;4.82;;;23.40;99.90;;;;;;5086695;28;20118;-74
2020/12/16 06:59:53;;;;;;;26.65;4.47;;;23.40;99.90;;;;;;5058136;28;20031;-74
2020/12/16 07:02:30;;;;;;;27.88;5.32;;;23.40;99.90;;;;;;5088513;28;20024;-74
2020/12/16 07:04:59;;;;;;;29.02;5.07;;;23.40;99.90;;;;;;5079765;28;20473;-76
2020/12/16 07:09:55;;;;;;;28.63;5.53;;;23.40;99.90;;;;;;5053349;22;20048;-75
2020/12/16 07:12:31;;;;;;;32.40;6.00;;;23.40;99.90;;;;;;5056244;28;20067;-74
2020/12/16 07:14:59;;;;;;;29.85;4.95;;;23.30;99.90;;;;;;5042206;28;20100;-76
2020/12/16 07:17:26;;;;;;;25.70;5.35;;;23.30;99.90;;;;;;5052183;28;20182;-74
2020/12/16 07:19:53;;;;;;;26.63;4.68;;;23.30;99.90;;;;;;5050101;28;20029;-76
2020/12/16 07:22:24;;;;;;;36.75;6.55;;;23.30;99.90;;;;;;5048301;28;20025;-76
2020/12/16 07:24:53;;;;;;;26.58;5.97;;;23.30;99.90;;;;;;5050202;28;20394;-75
2020/12/16 07:27:25;;;;;;;26.17;5.80;;;23.30;99.90;;;;;;5049709;28;20070;-76
2020/12/16 07:29:59;;;;;;;28.65;5.25;;;23.30;99.90;;;;;;5052372;28;20100;-75
2020/12/16 07:32:27;;;;;;;30.65;5.35;;;23.20;99.90;;;;;;5049118;28;20025;-75
2020/12/16 07:35:02;;;;;;;30.08;5.53;;;23.20;99.90;;;;;;5050061;28;20025;-75
2020/12/16 07:37:32;;;;;;;25.83;4.45;;;23.10;99.90;;;;;;5052665;28;20029;-75
2020/12/16 07:40:05;;;;;;;25.92;5.45;;;23.20;99.90;;;;;;5053092;28;20028;-74
2020/12/16 07:42:34;;;;;;;28.38;5.47;;;23.10;99.90;;;;;;5060136;28;20029;-75
2020/12/16 07:45:05;;;;;;;28.60;5.72;;;23.10;99.90;;;;;;5032911;28;20033;-74
2020/12/16 07:47:33;;;;;;;26.98;5.25;;;23.00;99.90;;;;;;5051654;28;20044;-74
2020/12/16 07:50:00;;;;;;;26.40;4.57;;;23.00;99.90;;;;;;5048573;28;20032;-75
2020/12/16 07:52:29;;;;;;;28.80;5.10;;;23.00;99.90;;;;;;5052553;28;20040;-76
2020/12/16 07:54:58;;;;;;;25.52;4.28;;;23.00;99.90;;;;;;5052677;28;20095;-74
2020/12/16 07:57:29;;;;;;;25.38;4.88;;;22.90;99.90;;;;;;5052523;28;20048;-75
2020/12/16 07:59:57;;;;;;;31.33;4.18;;;22.90;99.90;;;;;;5052057;28;20490;-74
2020/12/16 08:02:25;;;;;;;27.83;4.93;;;22.90;99.90;;;;;;5051728;28;20169;-74
2020/12/16 08:05:03;;;;;;;23.85;5.88;;;22.90;99.90;;;;;;5052154;28;20100;-75
2020/12/16 08:07:31;;;;;;;20.73;4.07;;;22.90;99.90;;;;;;5032987;28;20505;-75
2020/12/16 08:10:07;;;;;;;33.55;5.32;;;22.90;99.90;;;;;;5051326;28;20037;-75
2020/12/16 08:12:43;;;;;;;24.80;4.03;;;22.80;99.90;;;;;;5034397;28;20043;-74
2020/12/16 08:15:14;;;;;;;33.65;4.30;;;22.80;99.90;;;;;;5057912;23;20072;-74
2020/12/16 08:17:43;;;;;;;30.20;7.05;;;22.80;99.90;;;;;;5049525;28;20055;-74
2020/12/16 08:20:10;;;;;;;25.23;5.65;;;22.80;99.90;;;;;;5052503;28;20013;-75
2020/12/16 08:22:38;;;;;;;30.40;5.57;;;22.80;99.90;;;;;;5052712;28;20060;-74
2020/12/16 08:25:10;;;;;;;30.25;5.10;;;22.70;99.90;;;;;;5051671;28;20158;-74
2020/12/16 08:27:39;;;;;;;27.33;4.45;;;22.80;99.90;;;;;;5054268;28;20020;-74
2020/12/16 08:30:07;;;;;;;31.17;4.30;;;22.80;99.90;;;;;;5071308;28;20031;-75
2020/12/16 08:32:47;;;;;;;27.40;4.82;;;22.80;99.90;;;;;;5071858;28;20035;-75
2020/12/16 08:35:25;;;;;;;27.73;4.50;;;22.80;99.90;;;;;;5072182;28;20020;-74
2020/12/16 08:37:55;;;;;;;33.20;5.25;;;22.80;99.90;;;;;;5047269;28;20047;-74
2020/12/16 08:40:23;;;;;;;26.92;4.70;;;22.70;99.90;;;;;;5067863;28;20016;-74
2020/12/16 08:42:50;;;;;;;30.80;4.97;;;22.70;99.90;;;;;;5050479;28;20040;-75
2020/12/16 08:45:19;;;;;;;33.17;6.25;;;22.70;99.90;;;;;;5086602;22;20084;-75
2020/12/16 08:47:47;;;;;;;32.67;5.25;;;22.60;99.90;;;;;;5071608;28;20121;-74
2020/12/16 08:50:18;;;;;;;31.00;4.93;;;22.70;99.90;;;;;;5071694;28;20496;-75
2020/12/16 08:52:48;;;;;;;25.98;4.60;;;22.70;99.90;;;;;;5070603;28;20033;-75
2020/12/16 08:55:19;;;;;;;28.63;5.28;;;22.70;99.90;;;;;;5071297;28;20031;-74
2020/12/16 08:57:59;;;;;;;30.15;5.60;;;22.80;99.90;;;;;;5071358;28;20050;-74
2020/12/16 09:00:34;;;;;;;29.50;4.68;;;22.70;99.90;;;;;;5071244;28;20035;-74
2020/12/16 09:03:07;;;;;;;29.58;5.53;;;22.70;99.90;;;;;;5071061;28;20474;-74
2020/12/16 09:05:39;;;;;;;30.70;4.95;;;22.60;99.90;;;;;;5071297;28;20021;-74
2020/12/16 09:08:32;;;;;;;24.23;4.63;;;22.70;99.90;;;;;;5070933;28;20070;-74
2020/12/16 09:11:02;;;;;;;25.98;5.03;;;22.70;99.90;;;;;;5068048;28;20036;-74
2020/12/16 09:13:32;;;;;;;27.52;4.93;;;22.60;99.90;;;;;;5070716;28;20036;-74
2020/12/16 09:16:00;;;;;;;34.60;5.80;;;22.60;99.90;;;;;;5052939;28;20044;-74
2020/12/16 09:18:32;;;;;;;32.97;6.28;;;22.60;99.90;;;;;;5071747;28;20099;-74
2020/12/16 09:21:00;;;;;;;37.83;6.35;;;22.60;99.90;;;;;;5065280;28;20163;-74
2020/12/16 09:23:28;;;;;;;38.28;5.85;;;22.60;99.90;;;;;;5070318;28;20032;-74
2020/12/16 09:25:56;;;;;;;30.73;5.40;;;22.60;99.90;;;;;;5071168;28;20564;-75
2020/12/16 09:28:38;;;;;;;32.78;4.68;;;22.60;99.90;;;;;;5071233;28;20025;-74
2020/12/16 09:31:21;;;;;;;29.77;5.93;;;22.60;99.90;;;;;;5051582;28;20086;-74
2020/12/16 09:34:01;;;;;;;40.95;6.40;;;22.70;99.90;;;;;;5052504;28;20412;-74
2020/12/16 09:36:32;;;;;;;33.83;6.38;;;22.60;99.90;;;;;;5071017;28;20521;-74
2020/12/16 09:39:01;;;;;;;30.08;5.53;;;22.60;99.90;;;;;;5051965;28;20123;-74
2020/12/16 09:41:46;;;;;;;27.83;5.22;;;22.60;99.90;;;;;;5070829;28;20028;-74
2020/12/16 09:44:33;;;;;;;22.25;4.20;;;22.60;99.90;;;;;;5070633;28;20574;-74
2020/12/16 09:47:26;;;;;;;34.47;5.38;;;22.60;99.90;;;;;;5071160;28;20396;-74
2020/12/16 09:50:06;;;;;;;31.17;4.78;;;22.60;99.90;;;;;;5068106;28;20094;-74
2020/12/16 09:52:35;;;;;;;29.50;5.57;;;22.60;99.90;;;;;;5071263;28;20025;-74
2020/12/16 09:55:20;;;;;;;24.73;4.63;;;22.60;99.90;;;;;;5052444;28;20451;-74
2020/12/16 09:58:03;;;;;;;34.13;5.45;;;22.60;99.90;;;;;;5071323;28;20029;-75
2020/12/16 10:00:31;;;;;;;29.50;5.05;;;22.60;99.90;;;;;;5070491;28;20032;-74
2020/12/16 10:03:18;;;;;;;26.38;5.15;;;22.60;99.90;;;;;;5070361;28;20112;-74
2020/12/16 10:05:45;;;;;;;24.73;4.80;;;22.60;99.90;;;;;;5053478;28;20036;-74
2020/12/16 10:08:17;;;;;;;32.08;4.97;;;22.60;99.90;;;;;;5072565;23;20061;-74
2020/12/16 10:10:44;;;;;;;32.63;4.93;;;22.60;99.90;;;;;;5074944;28;20061;-74
2020/12/16 10:13:15;;;;;;;30.58;4.75;;;22.60;99.90;;;;;;5074068;28;20119;-75
2020/12/16 10:15:42;;;;;;;37.83;6.47;;;22.60;99.90;;;;;;5062994;22;20124;-74
2020/12/16 10:18:09;;;;;;;32.05;5.35;;;22.60;99.90;;;;;;5035010;28;20043;-74
2020/12/16 10:20:37;;;;;;;29.63;5.05;;;22.60;99.90;;;;;;5045507;28;20025;-74
2020/12/16 10:23:06;;;;;;;35.88;7.38;;;22.60;99.90;;;;;;5054312;23;20056;-74
2020/12/16 10:25:33;;;;;;;32.55;6.30;;;22.60;99.90;;;;;;5050995;28;20025;-74
2020/12/16 10:28:01;;;;;;;30.00;5.20;;;22.60;99.90;;;;;;5053721;28;20025;-74
2020/12/16 10:30:29;;;;;;;37.83;5.95;;;22.50;99.90;;;;;;5054209;28;20028;-74
2020/12/16 10:32:57;;;;;;;37.80;5.95;;;22.50;99.90;;;;;;5054888;28;20017;-74
2020/12/16 10:35:24;;;;;;;40.13;6.35;;;22.60;99.90;;;;;;5053137;28;20044;-74
2020/12/16 10:37:52;;;;;;;34.53;6.32;;;22.50;99.90;;;;;;5071057;23;20048;-74
2020/12/16 10:40:20;;;;;;;34.38;6.45;;;22.50;99.90;;;;;;5073335;28;20118;-74
2020/12/16 10:42:47;;;;;;;38.50;6.60;;;22.50;99.90;;;;;;5077515;28;20032;-74
2020/12/16 10:45:15;;;;;;;34.95;6.55;;;22.50;99.90;;;;;;5073003;28;20032;-74
2020/12/16 10:47:42;;;;;;;36.40;6.40;;;22.50;99.90;;;;;;5073573;28;20091;-75
2020/12/16 10:50:10;;;;;;;42.50;7.00;;;22.50;99.90;;;;;;5052374;23;20059;-74
2020/12/16 10:52:37;;;;;;;36.45;6.07;;;22.50;99.90;;;;;;5021039;28;20033;-74
2020/12/16 10:55:05;;;;;;;33.38;6.28;;;22.50;99.90;;;;;;5032340;28;20184;-74
2020/12/16 10:57:32;;;;;;;34.08;6.45;;;22.50;99.90;;;;;;5032627;28;20041;-74
2020/12/16 10:59:59;;;;;;;34.63;5.28;;;22.50;99.90;;;;;;5033232;28;20025;-74
2020/12/16 11:02:27;;;;;;;33.85;6.28;;;22.50;99.90;;;;;;5033197;28;20029;-74
2020/12/16 11:04:54;;;;;;;28.83;4.65;;;22.50;99.90;;;;;;5032549;28;20026;-73
2020/12/16 11:07:21;;;;;;;31.45;5.90;;;22.50;99.90;;;;;;5032383;28;20017;-72
2020/12/16 11:09:48;;;;;;;33.20;5.68;;;22.50;99.90;;;;;;5079580;23;20126;-73
2020/12/16 11:12:16;;;;;;;32.38;5.38;;;22.50;99.90;;;;;;5070228;28;20051;-73
2020/12/16 11:14:43;;;;;;;32.30;5.97;;;22.50;99.90;;;;;;5073506;28;20025;-74
2020/12/16 11:17:10;;;;;;;34.47;6.50;;;22.50;99.90;;;;;;5084673;28;20044;-73
2020/12/16 11:19:38;;;;;;;33.38;6.00;;;22.50;99.90;;;;;;5079483;28;20032;-73
2020/12/16 11:22:05;;;;;;;26.67;4.60;;;22.40;99.90;;;;;;5071041;28;20394;-73
2020/12/16 11:24:32;;;;;;;39.17;6.15;;;22.40;99.90;;;;;;5071367;28;20559;-73
2020/12/16 11:26:59;;;;;;;39.10;7.22;;;22.30;99.90;;;;;;5073229;28;20054;-73
2020/12/16 11:29:27;;;;;;;34.08;6.38;;;22.40;99.90;;;;;;5054319;28;20016;-74
2020/12/16 11:32:01;;;;;;;29.25;6.65;;;22.40;99.90;;;;;;5064425;28;20060;-74
2020/12/16 11:34:29;;;;;;;35.85;6.25;;;22.40;99.90;;;;;;5072728;28;20431;-74
2020/12/16 11:37:00;;;;;;;40.38;5.88;;;22.40;99.90;;;;;;5072835;28;20036;-74
2020/12/16 11:39:28;;;;;;;34.20;5.88;;;22.40;99.90;;;;;;5071963;28;20028;-74
2020/12/16 11:41:57;;;;;;;25.70;4.00;;;22.40;99.90;;;;;;5072019;28;20566;-74
2020/12/16 11:44:26;;;;;;;28.40;5.07;;;22.40;99.90;;;;;;5071462;28;20393;-73
2020/12/16 11:46:58;;;;;;;31.70;6.35;;;22.40;99.90;;;;;;5073105;28;20028;-74
2020/12/16 11:49:26;;;;;;;30.17;5.65;;;22.40;99.90;;;;;;5054728;28;20031;-73
2020/12/16 11:51:54;;;;;;;31.58;4.85;;;22.40;99.90;;;;;;5080478;28;20029;-74
2020/12/16 11:54:21;;;;;;;31.73;4.82;;;22.30;99.90;;;;;;5072194;28;20035;-73
2020/12/16 11:56:49;;;;;;;35.30;5.45;;;22.30;99.90;;;;;;5063359;22;20053;-73
2020/12/16 11:59:17;;;;;;;31.58;6.03;;;22.30;99.90;;;;;;5032460;28;20048;-73
2020/12/16 12:01:44;;;;;;;31.50;5.18;;;22.30;99.90;;;;;;5024531;28;20025;-74
2020/12/16 12:04:11;;;;;;;29.30;5.90;;;22.30;99.90;;;;;;5025000;28;20054;-73
2020/12/16 12:06:38;;;;;;;32.97;7.22;;;22.30;99.90;;;;;;5032828;28;20022;-74
2020/12/16 12:09:08;;;;;;;27.15;4.50;;;22.30;99.90;;;;;;5018804;28;20044;-74
2020/12/16 12:11:35;;;;;;;28.08;5.45;;;22.30;99.90;;;;;;5013201;28;20022;-73
2020/12/16 12:14:03;;;;;;;28.02;5.03;;;22.30;99.90;;;;;;5027797;28;20022;-74
2020/12/16 12:16:30;;;;;;;26.75;3.55;;;22.30;99.90;;;;;;5011754;28;20049;-73
2020/12/16 12:18:57;;;;;;;26.85;5.15;;;22.30;99.90;;;;;;5029252;28;20040;-73
2020/12/16 12:21:25;;;;;;;28.25;5.60;;;22.30;99.90;;;;;;5026483;28;20025;-73
2020/12/16 12:23:52;;;;;;;31.60;4.93;;;22.30;99.90;;;;;;5029893;28;20478;-74
2020/12/16 12:26:19;;;;;;;27.85;4.50;;;22.30;99.90;;;;;;5033191;28;20033;-73
2020/12/16 12:28:47;;;;;;;25.92;5.85;;;22.30;99.90;;;;;;5019251;28;20038;-74
2020/12/16 12:31:14;;;;;;;37.65;6.00;;;22.30;99.90;;;;;;5028708;28;20026;-74
2020/12/16 12:33:41;;;;;;;32.47;4.65;;;22.30;99.90;;;;;;5012947;28;20403;-74
2020/12/16 12:36:09;;;;;;;30.73;5.53;;;22.30;99.90;;;;;;5013251;28;20033;-74
2020/12/16 12:38:36;;;;;;;33.03;5.20;;;22.30;99.90;;;;;;5030325;28;20098;-74
2020/12/16 12:41:04;;;;;;;29.60;5.60;;;22.30;99.90;;;;;;5032392;28;20013;-74
2020/12/16 12:43:31;;;;;;;27.20;4.80;;;22.30;99.90;;;;;;5032343;28;20393;-73
2020/12/16 12:45:58;;;;;;;23.40;4.10;;;22.30;99.90;;;;;;5028671;28;20498;-73
2020/12/16 12:48:25;;;;;;;25.23;4.70;;;22.30;99.90;;;;;;5015486;28;20041;-74
2020/12/16 12:50:53;;;;;;;31.20;6.28;;;22.30;99.90;;;;;;5004620;28;20109;-74
2020/12/16 12:53:20;;;;;;;25.70;5.47;;;22.30;99.90;;;;;;5025316;28;20030;-73
2020/12/16 12:55:47;;;;;;;32.15;5.32;;;22.20;99.90;;;;;;5023319;28;20045;-74
2020/12/16 12:58:15;;;;;;;30.30;4.45;;;22.20;99.90;;;;;;5015326;28;20034;-73