Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:21;;;;;;;10.52;2.42;;;9.40;99.90;;;;;;5070670;28;20059;-81
2023/05/29 00:03:46;;;;;;;7.70;2.72;;;9.50;99.90;;;;;;5064743;28;20040;-81
2023/05/29 00:06:13;;;;;;;9.23;2.35;;;9.40;99.90;;;;;;5067435;28;20385;-81
2023/05/29 00:08:39;;;;;;;10.70;2.22;;;9.20;99.90;;;;;;5072060;28;20487;-81
2023/05/29 00:11:05;;;;;;;11.77;2.60;;;9.40;99.90;;;;;;5049103;28;20051;-82
2023/05/29 00:13:30;;;;;;;12.30;3.10;;;9.40;99.90;;;;;;5064837;28;20048;-81
2023/05/29 00:15:56;;;;;;;12.40;3.17;;;9.30;99.90;;;;;;5064790;28;20047;-81
2023/05/29 00:18:21;;;;;;;9.85;2.55;;;9.30;99.90;;;;;;5064381;28;20055;-81
2023/05/29 00:20:47;;;;;;;12.40;2.67;;;9.30;99.90;;;;;;5064770;28;20063;-81
2023/05/29 00:23:13;;;;;;;10.13;2.90;;;9.30;99.90;;;;;;5081829;28;20040;-81
2023/05/29 00:25:40;;;;;;;10.52;2.58;;;9.20;99.90;;;;;;5065387;28;20044;-81
2023/05/29 00:28:07;;;;;;;10.43;2.50;;;9.20;99.90;;;;;;5064788;28;20043;-81
2023/05/29 00:30:32;;;;;;;12.00;2.80;;;9.80;99.90;;;;;;5064542;28;20044;-81
2023/05/29 00:32:58;;;;;;;10.63;2.95;;;9.40;99.90;;;;;;5055940;28;20044;-81
2023/05/29 00:35:24;;;;;;;11.50;3.00;;;9.10;99.90;;;;;;5064325;28;20141;-81
2023/05/29 00:37:50;;;;;;;11.60;2.63;;;9.10;99.90;;;;;;5075892;28;20052;-81
2023/05/29 00:40:16;;;;;;;11.68;2.17;;;9.00;99.90;;;;;;5067197;28;20040;-81
2023/05/29 00:42:41;;;;;;;12.55;3.42;;;9.00;99.90;;;;;;5065458;28;20509;-81
2023/05/29 00:45:07;;;;;;;9.73;2.97;;;9.00;99.90;;;;;;5065206;28;20032;-81
2023/05/29 00:47:33;;;;;;;12.23;2.97;;;9.00;99.90;;;;;;5067912;28;20471;-81
2023/05/29 00:49:59;;;;;;;9.68;2.38;;;8.90;99.90;;;;;;5075939;28;20039;-81
2023/05/29 00:52:26;;;;;;;15.88;3.30;;;8.90;99.90;;;;;;5061013;28;20450;-81
2023/05/29 00:54:52;;;;;;;9.70;3.25;;;8.90;99.90;;;;;;5071054;28;20040;-81
2023/05/29 00:57:18;;;;;;;13.75;2.85;;;8.90;99.90;;;;;;5068543;28;20097;-81
2023/05/29 00:59:46;;;;;;;11.85;2.50;;;8.80;99.90;;;;;;5051394;28;20040;-81
2023/05/29 01:02:14;;;;;;;11.70;2.50;;;8.80;99.90;;;;;;5075163;28;20499;-81
2023/05/29 01:04:40;;;;;;;11.02;2.25;;;8.80;99.90;;;;;;5058062;28;20072;-81
2023/05/29 01:07:06;;;;;;;7.82;2.40;;;8.80;99.90;;;;;;5074333;28;20048;-81
2023/05/29 01:09:34;;;;;;;9.38;2.67;;;8.80;99.90;;;;;;5071394;28;20057;-81
2023/05/29 01:12:12;;;;;;;16.13;2.90;;;8.70;99.90;;;;;;5068178;28;20051;-81
2023/05/29 01:14:56;;;;;;;9.77;2.92;;;8.70;99.90;;;;;;5068525;28;20044;-82
2023/05/29 01:17:32;;;;;;;12.88;3.20;;;8.60;99.90;;;;;;5076125;28;20044;-81
2023/05/29 01:20:15;;;;;;;15.40;3.97;;;8.60;99.90;;;;;;5053609;28;20045;-81
2023/05/29 01:22:58;;;;;;;12.65;3.00;;;8.60;99.90;;;;;;5070547;28;20041;-81
2023/05/29 01:25:45;;;;;;;10.13;2.53;;;8.50;99.90;;;;;;5067837;28;20044;-81
2023/05/29 01:28:12;;;;;;;10.57;2.95;;;8.50;99.90;;;;;;5051552;28;20041;-81
2023/05/29 01:30:40;;;;;;;10.98;3.13;;;8.50;99.90;;;;;;5069607;28;20052;-81
2023/05/29 01:33:06;;;;;;;7.57;2.65;;;8.50;99.90;;;;;;5067674;28;20052;-81
2023/05/29 01:35:32;;;;;;;12.27;3.33;;;8.50;99.90;;;;;;5068133;28;20044;-81
2023/05/29 01:37:58;;;;;;;11.63;2.95;;;8.40;99.90;;;;;;5071885;28;20051;-81
2023/05/29 01:40:23;;;;;;;10.63;3.05;;;8.40;99.90;;;;;;5067434;28;20575;-81
2023/05/29 01:42:49;;;;;;;11.23;2.88;;;8.40;99.90;;;;;;5069348;28;20044;-81
2023/05/29 01:45:16;;;;;;;13.57;3.28;;;8.40;99.90;;;;;;5074101;28;20047;-81
2023/05/29 01:47:43;;;;;;;12.77;3.20;;;8.40;99.90;;;;;;5057807;28;20484;-81
2023/05/29 01:50:13;;;;;;;15.20;3.78;;;8.40;99.90;;;;;;5055181;28;20072;-81
2023/05/29 01:52:38;;;;;;;10.90;3.40;;;8.40;99.90;;;;;;5069833;28;20163;-81
2023/05/29 01:55:05;;;;;;;10.63;2.45;;;8.40;99.90;;;;;;5053618;28;20505;-81
2023/05/29 01:57:30;;;;;;;10.05;2.47;;;8.40;99.90;;;;;;5069272;28;20097;-81
2023/05/29 01:59:56;;;;;;;8.23;2.65;;;8.30;99.90;;;;;;5065468;28;20040;-81
2023/05/29 02:02:25;;;;;;;11.27;2.47;;;8.30;99.90;;;;;;5069657;28;20128;-81
2023/05/29 02:04:51;;;;;;;8.48;2.45;;;8.30;99.90;;;;;;5066141;28;20057;-81
2023/05/29 02:07:17;;;;;;;10.65;2.90;;;8.30;99.90;;;;;;5066246;28;20066;-81
2023/05/29 02:09:43;;;;;;;12.73;2.67;;;8.30;99.90;;;;;;5058707;28;20112;-81
2023/05/29 02:12:08;;;;;;;11.35;2.83;;;8.30;99.90;;;;;;5068130;28;20484;-81
2023/05/29 02:14:34;;;;;;;9.50;3.22;;;8.30;99.90;;;;;;5065099;28;20044;-81
2023/05/29 02:17:01;;;;;;;9.85;3.05;;;8.20;99.90;;;;;;5072042;28;20083;-81
2023/05/29 02:19:27;;;;;;;6.13;2.25;;;8.20;99.90;;;;;;5056693;28;20044;-81
2023/05/29 02:21:53;;;;;;;11.18;3.00;;;8.20;99.90;;;;;;5057421;28;20049;-81
2023/05/29 02:24:18;;;;;;;7.15;2.22;;;8.10;99.90;;;;;;5070355;28;20144;-81
2023/05/29 02:26:45;;;;;;;12.60;3.03;;;8.10;99.90;;;;;;5061905;28;20205;-81
2023/05/29 02:29:11;;;;;;;9.00;3.05;;;8.10;99.90;;;;;;5074139;28;20059;-81
2023/05/29 02:31:36;;;;;;;10.55;2.75;;;8.10;99.90;;;;;;5069502;28;20045;-81
2023/05/29 02:34:02;;;;;;;11.48;2.78;;;8.00;99.90;;;;;;5066296;28;20172;-81
2023/05/29 02:36:27;;;;;;;10.30;2.47;;;8.00;99.90;;;;;;5066830;28;20105;-81
2023/05/29 02:38:53;;;;;;;10.88;2.42;;;8.00;99.90;;;;;;5072654;28;20138;-81
2023/05/29 02:41:19;;;;;;;9.32;2.63;;;8.00;99.90;;;;;;5066160;28;20040;-81
2023/05/29 02:43:44;;;;;;;9.48;2.83;;;7.90;99.90;;;;;;5066156;28;20084;-81
2023/05/29 02:46:10;;;;;;;7.65;2.53;;;8.00;99.90;;;;;;5069598;28;20056;-81
2023/05/29 02:48:35;;;;;;;10.32;3.00;;;7.90;99.90;;;;;;5049376;28;20093;-82
2023/05/29 02:51:01;;;;;;;6.93;2.33;;;7.90;99.90;;;;;;5066438;28;20052;-81
2023/05/29 02:53:26;;;;;;;11.05;2.17;;;7.90;99.90;;;;;;5071189;28;20478;-81
2023/05/29 02:55:52;;;;;;;12.95;4.43;;;7.90;99.90;;;;;;5073915;28;20093;-81
2023/05/29 02:58:18;;;;;;;9.55;2.65;;;7.80;99.90;;;;;;5056552;28;20044;-81
2023/05/29 03:00:43;;;;;;;18.42;3.85;;;7.80;99.90;;;;;;5069386;28;20508;-81
2023/05/29 03:03:09;;;;;;;9.55;2.83;;;7.80;99.90;;;;;;5068968;28;20071;-81
2023/05/29 03:05:35;;;;;;;14.68;3.05;;;7.70;99.90;;;;;;5066052;28;20456;-81
2023/05/29 03:08:00;;;;;;;12.90;3.22;;;7.70;99.90;;;;;;5069532;28;20430;-81
2023/05/29 03:10:26;;;;;;;9.02;2.70;;;7.70;99.90;;;;;;5067669;28;20086;-81
2023/05/29 03:12:51;;;;;;;14.75;3.08;;;7.70;99.90;;;;;;5069331;28;20039;-81
2023/05/29 03:15:19;;;;;;;11.15;3.50;;;7.70;99.90;;;;;;5066978;28;20048;-81
2023/05/29 03:17:46;;;;;;;12.52;3.03;;;7.70;99.90;;;;;;5071231;28;20119;-81
2023/05/29 03:20:13;;;;;;;11.20;3.00;;;7.70;99.90;;;;;;5067060;28;20095;-82
2023/05/29 03:22:38;;;;;;;8.38;2.85;;;7.60;99.90;;;;;;5065422;28;20048;-81
2023/05/29 03:25:04;;;;;;;12.18;2.72;;;7.60;99.90;;;;;;5067827;28;20050;-81
2023/05/29 03:27:30;;;;;;;13.20;2.90;;;7.60;99.90;;;;;;5067079;28;20040;-81
2023/05/29 03:29:57;;;;;;;12.32;3.42;;;7.60;99.90;;;;;;5065422;28;20059;-81
2023/05/29 03:32:23;;;;;;;13.60;3.22;;;7.60;99.90;;;;;;5052381;28;20058;-81
2023/05/29 03:34:48;;;;;;;8.80;2.67;;;7.50;99.90;;;;;;5074325;28;20034;-81
2023/05/29 03:37:14;;;;;;;12.95;3.75;;;7.60;99.90;;;;;;5064015;28;20691;-81
2023/05/29 03:39:40;;;;;;;8.40;2.60;;;7.60;99.90;;;;;;5070806;28;20086;-81
2023/05/29 03:42:06;;;;;;;10.00;3.50;;;7.60;99.90;;;;;;5064827;28;20042;-81
2023/05/29 03:44:31;;;;;;;11.80;2.75;;;7.60;99.90;;;;;;5051028;28;20158;-81
2023/05/29 03:46:57;;;;;;;16.20;3.53;;;7.60;99.90;;;;;;5065084;28;20058;-82
2023/05/29 03:49:22;;;;;;;14.60;3.03;;;7.60;99.90;;;;;;5065815;28;20058;-81
2023/05/29 03:51:49;;;;;;;13.32;2.97;;;7.60;99.90;;;;;;5064705;28;20496;-81
2023/05/29 03:54:15;;;;;;;10.63;3.25;;;7.60;99.90;;;;;;5066510;28;20048;-81
2023/05/29 03:56:41;;;;;;;14.13;3.47;;;7.70;99.90;;;;;;5067868;28;20041;-81
2023/05/29 03:59:06;;;;;;;17.80;3.42;;;7.80;99.90;;;;;;5073131;28;20040;-81
2023/05/29 04:01:32;;;;;;;13.70;3.58;;;7.70;99.90;;;;;;5069625;28;20040;-81
2023/05/29 04:03:58;;;;;;;11.38;3.15;;;7.70;99.90;;;;;;5073293;28;20051;-81
2023/05/29 04:06:23;;;;;;;8.23;3.63;;;7.80;99.90;;;;;;5055595;28;20132;-81
2023/05/29 04:08:49;;;;;;;10.13;2.92;;;7.80;99.90;;;;;;5067275;28;20043;-81
2023/05/29 04:11:15;;;;;;;16.70;3.40;;;7.90;99.90;;;;;;5050498;28;20093;-81
2023/05/29 04:13:41;;;;;;;12.30;3.10;;;7.90;99.90;;;;;;5072236;28;20035;-81
2023/05/29 04:16:07;;;;;;;13.65;3.38;;;8.00;99.90;;;;;;5047757;28;20101;-81
2023/05/29 04:18:33;;;;;;;15.52;3.47;;;8.10;99.90;;;;;;5064724;28;21831;-82
2023/05/29 04:20:58;;;;;;;11.90;3.85;;;8.20;99.90;;;;;;5067187;28;20033;-81
2023/05/29 04:23:24;;;;;;;10.57;2.97;;;8.20;99.90;;;;;;5067707;28;20181;-81
2023/05/29 04:25:50;;;;;;;12.77;2.70;;;8.30;99.90;;;;;;5074400;28;20048;-81
2023/05/29 04:28:16;;;;;;;10.77;3.20;;;8.30;99.90;;;;;;5069101;28;20610;-81
2023/05/29 04:30:42;;;;;;;10.80;3.15;;;8.40;99.90;;;;;;5068625;28;20108;-81
2023/05/29 04:33:09;;;;;;;11.32;3.03;;;8.40;99.90;;;;;;5069376;28;20174;-81
2023/05/29 04:35:35;;;;;;;13.20;3.40;;;8.50;99.90;;;;;;5068170;28;20055;-81
2023/05/29 04:38:02;;;;;;;5.18;2.50;;;8.60;99.90;;;;;;5068884;28;20048;-81
2023/05/29 04:40:27;;;;;;;9.88;2.97;;;8.60;99.90;;;;;;5053663;28;20412;-81
2023/05/29 04:42:53;;;;;;;9.50;2.65;;;8.70;99.90;;;;;;5068377;28;20044;-81
2023/05/29 04:45:22;;;;;;;11.20;3.35;;;8.80;99.90;;;;;;5069590;28;20049;-81
2023/05/29 04:47:48;;;;;;;11.15;2.75;;;8.90;99.90;;;;;;5056168;28;20412;-81
2023/05/29 04:50:14;;;;;;;15.10;3.33;;;9.00;99.90;;;;;;5071263;28;20119;-81
2023/05/29 04:52:40;;;;;;;9.60;2.85;;;9.60;99.90;;;;;;5051306;28;20050;-81
2023/05/29 04:55:06;;;;;;;10.68;3.85;;;9.20;99.90;;;;;;5073985;28;20404;-81
2023/05/29 04:57:32;;;;;;;9.00;2.47;;;9.30;99.90;;;;;;5067756;28;20041;-81
2023/05/29 04:59:57;;;;;;;12.93;2.78;;;9.40;99.90;;;;;;5068340;28;20397;-81
2023/05/29 05:02:23;;;;;;;8.35;2.67;;;9.40;99.90;;;;;;5067572;28;20041;-82
2023/05/29 05:04:50;;;;;;;17.50;3.22;;;9.50;99.90;;;;;;5069999;28;20048;-81
2023/05/29 05:07:15;;;;;;;12.30;2.42;;;9.90;99.90;;;;;;5078978;28;20032;-81
2023/05/29 05:09:42;;;;;;;10.75;2.72;;;9.70;99.90;;;;;;5083149;28;20047;-81
2023/05/29 05:12:10;;;;;;;11.48;3.22;;;9.80;99.90;;;;;;5081074;28;20049;-80
2023/05/29 05:14:36;;;;;;;11.82;3.40;;;9.90;99.90;;;;;;5078854;28;20052;-82
2023/05/29 05:17:02;;;;;;;8.68;2.80;;;10.00;99.90;;;;;;5073541;28;20048;-82
2023/05/29 05:19:27;;;;;;;7.70;2.33;;;10.20;99.90;;;;;;5065602;28;20066;-82
2023/05/29 05:21:53;;;;;;;10.15;2.58;;;10.20;99.90;;;;;;5066237;28;20040;-82
2023/05/29 05:24:18;;;;;;;14.02;3.20;;;10.40;99.90;;;;;;5067189;28;20040;-82
2023/05/29 05:26:44;;;;;;;10.73;2.50;;;10.40;99.90;;;;;;5076051;28;20037;-81
2023/05/29 05:29:09;;;;;;;12.15;2.50;;;10.60;99.90;;;;;;5072716;28;20048;-83
2023/05/29 05:31:35;;;;;;;10.05;2.58;;;10.90;99.90;;;;;;5078164;28;20052;-81
2023/05/29 05:34:01;;;;;;;12.20;2.97;;;11.30;99.90;;;;;;5068673;28;20075;-82
2023/05/29 05:36:26;;;;;;;11.43;2.72;;;11.90;99.90;;;;;;5067334;28;20496;-82
2023/05/29 05:38:52;;;;;;;5.63;2.00;;;12.50;99.90;;;;;;5068208;28;20075;-81
2023/05/29 05:41:17;;;;;;;11.60;3.00;;;13.10;99.90;;;;;;5068860;28;20071;-81
2023/05/29 05:43:43;;;;;;;11.15;2.63;;;13.80;99.90;;;;;;5068869;28;20097;-81
2023/05/29 05:46:08;;;;;;;10.25;2.97;;;14.10;99.90;;;;;;5084893;28;20044;-82
2023/05/29 05:48:34;;;;;;;12.88;2.30;;;14.50;99.90;;;;;;5071219;28;20095;-81
2023/05/29 05:50:59;;;;;;;13.52;2.92;;;15.60;99.90;;;;;;5073738;28;20040;-81
2023/05/29 05:53:25;;;;;;;7.68;2.60;;;15.30;99.90;;;;;;5086838;28;20052;-82
2023/05/29 05:55:51;;;;;;;9.82;2.63;;;15.60;99.90;;;;;;5085627;28;20047;-82
2023/05/29 05:58:16;;;;;;;9.82;3.13;;;16.10;99.90;;;;;;5089350;28;20062;-82
2023/05/29 06:00:42;;;;;;;7.28;2.00;;;16.40;99.90;;;;;;5072530;28;20095;-82
2023/05/29 06:03:08;;;;;;;7.97;2.35;;;16.70;99.90;;;;;;5076555;28;20131;-81
2023/05/29 06:05:36;;;;;;;10.15;2.78;;;16.90;99.90;;;;;;5099898;28;20056;-81
2023/05/29 06:08:02;;;;;;;8.35;2.75;;;16.90;99.90;;;;;;5076640;28;20214;-81
2023/05/29 06:10:27;;;;;;;8.52;2.53;;;17.10;99.90;;;;;;5081773;28;20400;-81
2023/05/29 06:12:53;;;;;;;11.10;2.40;;;17.50;99.90;;;;;;5087074;28;20043;-83
2023/05/29 06:15:19;;;;;;;9.65;2.15;;;17.40;99.00;;;;;;5088869;28;20056;-83
2023/05/29 06:17:44;;;;;;;10.45;2.83;;;17.60;97.90;;;;;;5087676;28;20058;-81
2023/05/29 06:20:11;;;;;;;7.28;2.40;;;17.70;96.70;;;;;;5087895;28;20044;-81
2023/05/29 06:22:39;;;;;;;10.25;2.65;;;17.60;95.70;;;;;;5089065;28;20050;-81
2023/05/29 06:25:06;;;;;;;6.93;2.03;;;17.80;95.20;;;;;;5099344;28;20044;-81
2023/05/29 06:27:31;;;;;;;7.65;2.08;;;17.80;94.20;;;;;;5083409;28;20530;-87
2023/05/29 06:29:57;;;;;;;7.85;2.42;;;17.40;93.30;;;;;;5051283;28;20044;-86
2023/05/29 06:32:23;;;;;;;6.45;2.25;;;16.80;94.00;;;;;;5068204;28;20059;-85
2023/05/29 06:34:48;;;;;;;7.93;2.65;;;16.30;95.60;;;;;;5066768;28;20491;-84
2023/05/29 06:37:16;;;;;;;8.57;2.20;;;15.90;97.10;;;;;;5085389;28;20072;-86
2023/05/29 06:39:45;;;;;;;11.18;2.72;;;15.90;97.70;;;;;;5068351;28;20083;-85
2023/05/29 06:42:11;;;;;;;15.43;3.35;;;15.10;98.50;;;;;;5075950;28;20063;-86
2023/05/29 06:44:37;;;;;;;10.75;2.88;;;14.90;99.50;;;;;;5097730;28;20839;-86
2023/05/29 06:47:02;;;;;;;10.52;2.75;;;14.70;99.90;;;;;;5077737;28;20047;-86
2023/05/29 06:49:28;;;;;;;10.40;2.90;;;14.80;99.90;;;;;;5087906;28;20051;-85
2023/05/29 06:51:53;;;;;;;9.90;2.47;;;15.10;99.90;;;;;;5094582;28;20048;-86
2023/05/29 06:54:20;;;;;;;9.75;3.13;;;15.20;99.20;;;;;;5092344;28;20378;-84
2023/05/29 06:56:47;;;;;;;14.15;3.08;;;15.60;98.50;;;;;;5074740;28;20377;-86
2023/05/29 06:59:12;;;;;;;12.70;2.97;;;15.50;97.40;;;;;;5051684;28;20044;-86
2023/05/29 07:01:38;;;;;;;5.82;2.08;;;15.50;96.50;;;;;;5052091;28;20047;-86
2023/05/29 07:04:04;;;;;;;11.20;2.83;;;16.20;96.60;;;;;;5068085;28;20541;-87
2023/05/29 07:06:29;;;;;;;12.85;3.28;;;15.80;95.80;;;;;;5061757;28;20048;-85
2023/05/29 07:08:55;;;;;;;7.05;2.75;;;15.90;95.10;;;;;;5071326;28;20052;-86
2023/05/29 07:11:21;;;;;;;15.07;3.53;;;15.90;94.60;;;;;;5088513;28;20048;-87
2023/05/29 07:13:46;;;;;;;10.93;2.72;;;16.00;93.90;;;;;;5089102;28;20064;-85
2023/05/29 07:16:12;;;;;;;10.27;3.00;;;15.70;93.90;;;;;;5089074;28;20040;-85
2023/05/29 07:18:37;;;;;;;14.77;2.92;;;15.60;93.60;;;;;;5071244;28;20075;-86
2023/05/29 07:21:03;;;;;;;14.88;3.10;;;15.70;93.60;;;;;;5075298;28;20044;-87
2023/05/29 07:23:29;;;;;;;9.32;2.80;;;15.60;93.30;;;;;;5098985;28;20039;-86
2023/05/29 07:25:55;;;;;;;12.55;3.00;;;15.60;93.00;;;;;;5071202;28;20090;-86
2023/05/29 07:28:23;;;;;;;8.90;3.00;;;15.30;93.00;;;;;;5071943;28;20058;-86
2023/05/29 07:30:48;;;;;;;11.30;3.10;;;15.30;92.90;;;;;;5087504;28;20055;-86
2023/05/29 07:33:15;;;;;;;7.60;3.10;;;15.30;93.10;;;;;;5071231;28;20040;-86
2023/05/29 07:35:40;;;;;;;11.10;3.28;;;15.30;92.60;;;;;;5070929;28;20380;-86
2023/05/29 07:38:07;;;;;;;10.60;2.85;;;15.20;92.70;;;;;;5087942;28;20139;-85
2023/05/29 07:40:33;;;;;;;10.07;2.80;;;15.20;92.80;;;;;;5090931;28;20546;-85
2023/05/29 07:42:58;;;;;;;12.82;3.05;;;15.30;92.80;;;;;;5091228;28;20054;-85
2023/05/29 07:45:24;;;;;;;9.57;3.10;;;15.50;93.00;;;;;;5071737;28;20867;-86
2023/05/29 07:47:49;;;;;;;10.75;2.95;;;15.70;92.70;;;;;;5088138;28;20127;-86
2023/05/29 07:50:15;;;;;;;7.55;3.33;;;15.60;91.90;;;;;;5070503;28;20074;-86
2023/05/29 07:52:43;;;;;;;11.90;3.00;;;15.70;91.50;;;;;;5087979;28;20094;-85
2023/05/29 07:55:09;;;;;;;13.75;2.92;;;15.60;91.10;;;;;;5088306;28;20052;-85
2023/05/29 07:57:34;;;;;;;9.50;3.10;;;15.70;91.00;;;;;;5073489;28;20042;-85
2023/05/29 08:00:02;;;;;;;12.73;3.65;;;15.70;90.80;;;;;;5090949;28;20047;-84
2023/05/29 08:02:28;;;;;;;14.93;3.60;;;15.80;90.50;;;;;;5090306;28;20043;-84
2023/05/29 08:04:53;;;;;;;11.43;3.40;;;15.70;89.90;;;;;;5106623;28;20122;-85
2023/05/29 08:07:19;;;;;;;10.75;3.20;;;16.10;90.10;;;;;;5109429;28;20063;-85
2023/05/29 08:09:44;;;;;;;11.73;3.13;;;15.80;89.80;;;;;;5108035;28;20036;-84
2023/05/29 08:12:10;;;;;;;7.53;3.28;;;15.90;89.00;;;;;;5107825;28;20059;-84
2023/05/29 08:14:36;;;;;;;15.68;2.85;;;16.00;88.20;;;;;;5075791;28;20051;-85
2023/05/29 08:17:02;;;;;;;9.80;2.95;;;16.00;87.50;;;;;;5087209;28;20051;-84
2023/05/29 08:19:27;;;;;;;12.13;3.15;;;16.00;86.90;;;;;;5083254;28;20051;-85
2023/05/29 08:21:53;;;;;;;11.63;3.50;;;16.40;86.80;;;;;;5091847;28;20104;-84
2023/05/29 08:24:19;;;;;;;8.40;2.58;;;16.20;86.40;;;;;;5086861;28;20049;-85
2023/05/29 08:26:45;;;;;;;12.77;3.55;;;16.20;86.30;;;;;;5086366;28;20085;-84
2023/05/29 08:29:14;;;;;;;12.57;2.75;;;16.30;85.70;;;;;;5073043;28;20086;-84
2023/05/29 08:31:39;;;;;;;13.07;3.17;;;16.40;82.00;;;;;;5089723;28;20097;-84
2023/05/29 08:34:06;;;;;;;15.07;3.92;;;16.40;85.10;;;;;;5071304;28;20056;-83
2023/05/29 08:36:32;;;;;;;14.23;3.88;;;16.50;84.50;;;;;;5057416;28;20093;-84
2023/05/29 08:38:58;;;;;;;10.07;2.67;;;16.50;84.50;;;;;;5067892;28;20079;-84
2023/05/29 08:41:35;;;;;;;9.68;2.83;;;16.60;83.70;;;;;;5077100;28;20511;-84
2023/05/29 08:44:05;;;;;;;9.20;3.03;;;16.60;82.20;;;;;;5068497;28;20044;-84
2023/05/29 08:46:32;;;;;;;11.15;3.22;;;16.70;81.90;;;;;;5049296;28;20496;-83
2023/05/29 08:49:00;;;;;;;8.40;2.65;;;16.70;80.70;;;;;;5065180;28;20464;-85
2023/05/29 08:51:36;;;;;;;8.30;2.90;;;16.80;79.90;;;;;;5068067;28;20049;-83
2023/05/29 08:54:02;;;;;;;12.02;3.13;;;16.80;77.80;;;;;;5060672;28;20624;-84
2023/05/29 08:56:29;;;;;;;9.55;3.08;;;16.90;77.50;;;;;;5070460;28;20040;-83
2023/05/29 08:58:57;;;;;;;9.85;3.20;;;16.80;76.70;;;;;;5072005;28;20048;-83
2023/05/29 09:01:24;;;;;;;8.20;2.80;;;16.70;76.60;;;;;;5070802;28;20048;-84
2023/05/29 09:03:50;;;;;;;10.15;3.13;;;16.70;76.40;;;;;;5081491;28;20055;-82
2023/05/29 09:06:17;;;;;;;9.30;2.83;;;17.00;75.80;;;;;;5095641;28;20387;-84
2023/05/29 09:08:43;;;;;;;11.48;3.20;;;17.00;75.40;;;;;;5097875;28;20119;-83
2023/05/29 09:11:09;;;;;;;9.00;2.60;;;16.60;74.90;;;;;;5077349;28;20071;-84
2023/05/29 09:13:35;;;;;;;7.53;2.70;;;16.50;74.70;;;;;;5096327;28;20123;-84
2023/05/29 09:16:03;;;;;;;10.35;3.78;;;16.90;75.30;;;;;;5091672;28;20547;-84
2023/05/29 09:18:31;;;;;;;8.93;2.67;;;16.70;74.70;;;;;;5090096;28;20500;-83
2023/05/29 09:20:57;;;;;;;8.18;3.00;;;16.80;74.00;;;;;;5082389;28;20499;-82
2023/05/29 09:23:23;;;;;;;10.13;3.33;;;16.90;73.80;;;;;;5080403;28;20048;-84
2023/05/29 09:25:53;;;;;;;10.45;3.03;;;16.80;73.40;;;;;;5069173;28;20047;-83
2023/05/29 09:28:20;;;;;;;10.57;3.42;;;17.00;73.40;;;;;;5070730;28;20090;-83
2023/05/29 09:30:46;;;;;;;13.80;3.28;;;16.60;73.80;;;;;;5068959;28;20048;-83
2023/05/29 09:33:14;;;;;;;14.20;2.67;;;16.60;73.60;;;;;;5068666;28;20060;-83
2023/05/29 09:35:42;;;;;;;7.60;2.80;;;16.90;72.60;;;;;;5068273;28;20090;-83
2023/05/29 09:38:11;;;;;;;9.45;2.75;;;16.80;68.00;;;;;;5077793;28;20054;-84
2023/05/29 09:40:42;;;;;;;11.85;3.17;;;16.80;71.30;;;;;;5099363;28;20100;-84
2023/05/29 09:43:16;;;;;;;10.70;3.22;;;17.00;71.80;;;;;;5092600;28;20814;-83
2023/05/29 09:45:44;;;;;;;14.38;2.70;;;17.00;72.20;;;;;;5109776;28;20055;-82
2023/05/29 09:48:23;;;;;;;11.13;2.50;;;17.10;72.90;;;;;;5110326;28;20661;-82
2023/05/29 09:50:48;;;;;;;10.55;2.92;;;17.20;72.80;;;;;;5091181;28;20047;-82
2023/05/29 09:53:25;;;;;;;12.23;2.90;;;17.40;73.30;;;;;;5072640;28;20035;-83
2023/05/29 09:55:52;;;;;;;10.30;3.00;;;17.30;73.20;;;;;;5088596;28;20797;-83
2023/05/29 09:58:19;;;;;;;11.93;3.35;;;17.40;73.70;;;;;;5071918;28;20042;-83
2023/05/29 10:00:45;;;;;;;9.63;3.60;;;17.60;73.00;;;;;;5088424;28;20051;-81
2023/05/29 10:03:14;;;;;;;8.70;3.13;;;17.60;72.90;;;;;;5070760;28;20052;-83
2023/05/29 10:05:41;;;;;;;7.22;2.88;;;17.60;72.50;;;;;;5098643;28;20050;-83
2023/05/29 10:08:13;;;;;;;12.82;2.97;;;17.70;72.50;;;;;;5087538;28;20544;-84
2023/05/29 10:10:43;;;;;;;12.73;3.28;;;17.80;71.40;;;;;;5070622;28;20040;-84
2023/05/29 10:13:13;;;;;;;10.13;2.45;;;17.80;71.20;;;;;;5063426;28;20051;-83
2023/05/29 10:15:44;;;;;;;10.20;2.90;;;17.90;70.80;;;;;;5088119;28;20081;-84
2023/05/29 10:18:32;;;;;;;10.35;3.22;;;17.80;69.80;;;;;;5074789;28;20102;-83
2023/05/29 10:20:59;;;;;;;7.00;2.85;;;17.90;69.20;;;;;;5056642;28;20048;-82
2023/05/29 10:23:28;;;;;;;12.85;3.05;;;18.00;70.10;;;;;;5070556;28;20048;-84
2023/05/29 10:26:02;;;;;;;10.30;3.10;;;18.10;69.60;;;;;;5080147;28;20125;-82
2023/05/29 10:28:30;;;;;;;10.00;2.97;;;18.00;69.10;;;;;;5080717;28;20075;-83
2023/05/29 10:31:22;;;;;;;9.18;2.35;;;18.20;69.50;;;;;;5083070;28;20048;-83
2023/05/29 10:34:13;;;;;;;10.90;3.00;;;18.40;69.10;;;;;;5079292;28;20043;-83
2023/05/29 10:36:44;;;;;;;12.25;2.65;;;18.40;68.50;;;;;;5072889;28;20046;-83
2023/05/29 10:39:09;;;;;;;10.02;2.78;;;18.60;69.20;;;;;;5086836;28;20155;-84
2023/05/29 10:41:39;;;;;;;8.23;2.58;;;18.50;69.80;;;;;;5087838;28;20127;-83
2023/05/29 10:44:31;;;;;;;11.43;2.85;;;18.40;67.60;;;;;;5087655;28;20479;-84
2023/05/29 10:46:59;;;;;;;9.10;2.70;;;18.50;66.50;;;;;;5084629;28;20047;-83
2023/05/29 10:49:26;;;;;;;9.43;3.05;;;18.40;67.60;;;;;;5087079;28;20544;-84
2023/05/29 10:51:52;;;;;;;9.45;2.78;;;18.50;67.10;;;;;;5087725;28;20072;-84
2023/05/29 10:54:25;;;;;;;9.32;3.03;;;18.50;67.80;;;;;;5066442;28;20103;-84
2023/05/29 10:56:58;;;;;;;11.25;2.95;;;18.20;66.20;;;;;;5086356;28;20519;-85
2023/05/29 10:59:27;;;;;;;10.60;3.22;;;18.10;66.90;;;;;;5088064;28;20044;-84
2023/05/29 11:01:53;;;;;;;7.47;2.95;;;18.10;67.30;;;;;;5058318;28;20045;-85
2023/05/29 11:04:26;;;;;;;10.55;2.88;;;18.20;67.10;;;;;;5066641;28;20059;-85
2023/05/29 11:06:52;;;;;;;8.48;2.95;;;18.50;66.40;;;;;;5067635;28;20433;-84
2023/05/29 11:09:34;;;;;;;10.55;3.05;;;18.20;67.00;;;;;;5066886;28;20504;-85
2023/05/29 11:12:33;;;;;;;9.30;2.75;;;18.10;66.40;;;;;;5067274;28;20473;-84
2023/05/29 11:15:06;;;;;;;10.70;3.15;;;18.00;65.80;;;;;;5050181;28;20049;-84
2023/05/29 11:17:50;;;;;;;8.43;2.78;;;18.00;66.60;;;;;;5093296;28;20083;-84
2023/05/29 11:20:27;;;;;;;8.05;2.33;;;18.10;66.10;;;;;;5105402;28;20051;-83
2023/05/29 11:22:59;;;;;;;8.73;2.97;;;18.10;65.60;;;;;;5106573;28;20403;-83
2023/05/29 11:25:25;;;;;;;9.48;2.60;;;18.20;65.50;;;;;;5089917;28;20054;-83
2023/05/29 11:27:54;;;;;;;6.28;2.20;;;18.40;65.90;;;;;;5107190;28;20031;-84
2023/05/29 11:30:21;;;;;;;10.32;3.22;;;18.10;65.40;;;;;;5089771;28;20051;-83
2023/05/29 11:32:48;;;;;;;11.35;3.72;;;18.30;64.80;;;;;;5085972;28;20056;-83
2023/05/29 11:35:14;;;;;;;10.98;2.55;;;18.40;64.10;;;;;;5068892;28;20131;-83
2023/05/29 11:37:45;;;;;;;8.50;2.63;;;18.40;63.20;;;;;;5084725;28;20143;-83
2023/05/29 11:40:11;;;;;;;5.90;2.40;;;18.40;63.20;;;;;;5066607;28;20047;-83
2023/05/29 11:42:44;;;;;;;11.48;3.05;;;18.40;63.00;;;;;;5066652;28;20095;-83
2023/05/29 11:45:20;;;;;;;8.68;2.40;;;18.50;62.90;;;;;;5066529;28;20051;-83
2023/05/29 11:47:59;;;;;;;9.25;2.38;;;18.60;63.40;;;;;;5066238;28;20044;-84
2023/05/29 11:50:33;;;;;;;7.93;2.63;;;18.70;62.40;;;;;;5074435;28;20678;-83
2023/05/29 11:53:00;;;;;;;13.23;3.08;;;18.70;62.50;;;;;;5068894;28;20059;-83
2023/05/29 11:55:26;;;;;;;9.85;2.67;;;18.80;62.90;;;;;;5048924;28;20045;-82
2023/05/29 11:58:03;;;;;;;9.43;3.05;;;19.00;63.90;;;;;;5073314;28;20043;-83
2023/05/29 12:00:37;;;;;;;7.65;2.47;;;18.90;61.80;;;;;;5085737;28;20113;-83
2023/05/29 12:03:05;;;;;;;11.70;2.88;;;18.80;62.00;;;;;;5069062;28;20055;-83
2023/05/29 12:05:32;;;;;;;10.25;2.95;;;18.80;62.80;;;;;;5078476;28;20518;-83
2023/05/29 12:08:01;;;;;;;7.25;2.50;;;18.40;62.80;;;;;;5104784;28;20097;-83
2023/05/29 12:10:28;;;;;;;9.40;3.00;;;18.20;63.00;;;;;;5107358;28;20083;-83
2023/05/29 12:12:55;;;;;;;7.63;2.42;;;18.20;63.20;;;;;;5106350;28;20040;-82
2023/05/29 12:15:22;;;;;;;8.88;2.42;;;18.20;63.50;;;;;;5084620;28;20044;-83
2023/05/29 12:17:49;;;;;;;8.32;3.15;;;18.40;63.60;;;;;;5082954;28;20043;-83
2023/05/29 12:20:16;;;;;;;6.68;2.42;;;18.40;63.30;;;;;;5091100;28;20675;-84
2023/05/29 12:22:44;;;;;;;9.38;2.58;;;18.40;63.20;;;;;;5080545;28;20048;-83
2023/05/29 12:25:11;;;;;;;10.45;2.78;;;18.60;63.10;;;;;;5065290;28;20045;-85
2023/05/29 12:27:42;;;;;;;9.73;2.60;;;18.40;62.80;;;;;;5065823;28;20189;-83
2023/05/29 12:30:14;;;;;;;8.13;2.35;;;18.70;63.10;;;;;;5065185;28;20057;-86
2023/05/29 12:32:42;;;;;;;7.88;2.88;;;18.20;62.70;;;;;;5052450;28;20492;-85
2023/05/29 12:35:25;;;;;;;9.50;3.17;;;18.00;63.00;;;;;;5055566;28;20407;-86
2023/05/29 12:37:59;;;;;;;9.02;3.22;;;18.00;62.70;;;;;;5065518;28;20065;-84
2023/05/29 12:40:38;;;;;;;10.82;2.60;;;17.90;63.90;;;;;;5066071;28;20084;-86
2023/05/29 12:43:06;;;;;;;10.13;2.55;;;17.90;64.30;;;;;;5066460;28;20088;-85
2023/05/29 12:45:34;;;;;;;10.80;2.97;;;18.00;64.30;;;;;;5052761;28;20041;-83
2023/05/29 12:48:02;;;;;;;10.27;2.88;;;18.00;64.10;;;;;;5069595;28;20059;-84