Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:52;;;;;;;12.63;10.00;;;;;;;;;;5043918;28;20222;-72
2021/12/24 00:04:22;;;;;;;13.75;11.25;;;;;;;;;;5031525;28;20206;-73
2021/12/24 00:06:49;;;;;;;13.80;11.68;;;;;;;;;;5048157;28;20218;-73
2021/12/24 00:09:21;;;;;;;13.25;11.85;;;;;;;;;;5048450;28;20195;-73
2021/12/24 00:11:48;;;;;;;12.80;10.80;;;;;;;;;;5047528;28;20247;-73
2021/12/24 00:14:15;;;;;;;11.45;10.25;;;;;;;;;;5046782;28;20223;-73
2021/12/24 00:16:47;;;;;;;11.75;10.48;;;;;;;;;;5044876;28;20305;-75
2021/12/24 00:19:20;;;;;;;12.82;11.52;;;;;;;;;;5050089;28;20234;-73
2021/12/24 00:22:24;;;;;;;11.00;9.90;;;;;;;;;;5033535;28;20203;-74
2021/12/24 00:35:51;;;;;;;12.63;9.85;;;;;;;;;;5042749;28;20245;-73
2021/12/24 00:38:19;;;;;;;12.23;10.07;;;;;;;;;;5049118;28;20233;-74
2021/12/24 00:40:47;;;;;;;12.13;10.32;;;;;;;;;;5043817;28;20564;-73
2021/12/24 00:43:15;;;;;;;11.25;10.20;;;;;;;;;;5047005;28;20544;-73
2021/12/24 00:45:43;;;;;;;12.18;9.13;;;;;;;;;;5043774;28;20198;-73
2021/12/24 00:48:12;;;;;;;12.85;11.10;;;;;;;;;;5041524;28;20198;-73
2021/12/24 00:50:51;;;;;;;13.63;11.27;;;;;;;;;;5049855;28;20202;-74
2021/12/24 00:56:05;;;;;;;12.55;10.55;;;;;;;;;;5042331;28;20256;-73
2021/12/24 00:58:32;;;;;;;12.43;10.75;;;;;;;;;;5047413;28;20700;-73
2021/12/24 01:01:00;;;;;;;11.75;10.13;;;;;;;;;;5048024;28;20219;-74
2021/12/24 01:03:27;;;;;;;13.25;11.95;;;;;;;;;;5038688;28;20206;-73
2021/12/24 01:05:54;;;;;;;15.32;11.75;;;;;;;;;;5049410;28;20205;-75
2021/12/24 01:08:23;;;;;;;15.43;12.38;;;;;;;;;;5062429;28;20646;-75
2021/12/24 01:10:52;;;;;;;12.60;11.30;;;;;;;;;;5044868;28;20575;-75
2021/12/24 01:13:19;;;;;;;13.82;11.70;;;;;;;;;;5050270;28;20205;-74
2021/12/24 01:15:55;;;;;;;12.45;10.95;;;;;;;;;;5049555;28;20194;-74
2021/12/24 01:18:30;;;;;;;14.13;12.00;;;;;;;;;;5050235;28;20217;-74
2021/12/24 01:21:10;;;;;;;13.95;11.88;;;;;;;;;;5048882;28;20289;-73
2021/12/24 01:23:46;;;;;;;17.00;12.85;;;;;;;;;;5052866;28;20190;-76
2021/12/24 01:26:19;;;;;;;14.93;11.00;;;;;;;;;;5054357;28;20195;-73
2021/12/24 01:29:05;;;;;;;15.45;11.40;;;;;;;;;;5036116;28;20204;-74
2021/12/24 01:40:07;;;;;;;13.80;12.05;;;;;;;;;;5041700;28;20198;-74
2021/12/24 01:42:43;;;;;;;17.98;12.70;;;;;;;;;;5053150;28;20214;-73
2021/12/24 01:45:22;;;;;;;14.18;12.40;;;;;;;;;;5053760;28;20198;-73
2021/12/24 01:47:50;;;;;;;11.52;10.43;;;;;;;;;;5048817;28;20201;-74
2021/12/24 01:50:18;;;;;;;14.75;12.05;;;;;;;;;;5053593;28;20205;-74
2021/12/24 01:52:47;;;;;;;13.40;12.00;;;;;;;;;;5059680;28;20194;-73
2021/12/24 01:55:16;;;;;;;15.10;12.88;;;;;;;;;;5056675;28;20712;-75
2021/12/24 01:57:44;;;;;;;15.68;13.90;;;;;;;;;;5042428;28;20214;-73
2021/12/24 02:00:12;;;;;;;12.73;11.40;;;;;;;;;;5049999;28;20215;-73
2021/12/24 02:02:39;;;;;;;13.52;11.65;;;;;;;;;;5044239;28;20214;-73
2021/12/24 02:05:07;;;;;;;13.07;11.68;;;;;;;;;;5052882;28;20551;-73
2021/12/24 02:07:34;;;;;;;13.57;12.23;;;;;;;;;;5052623;28;20199;-73
2021/12/24 02:10:01;;;;;;;13.15;11.73;;;;;;;;;;5051296;28;20195;-73
2021/12/24 02:12:32;;;;;;;13.65;12.25;;;;;;;;;;5053295;28;20565;-73
2021/12/24 02:15:00;;;;;;;15.65;13.20;;;;;;;;;;5033994;28;20562;-74
2021/12/24 02:17:58;;;;;;;14.40;12.45;;;;;;;;;;5041558;28;20218;-74
2021/12/24 02:28:44;;;;;;;14.48;12.88;;;;;;;;;;5052993;28;20256;-74
2021/12/24 02:31:12;;;;;;;17.38;13.90;;;;;;;;;;5052043;28;20411;-75
2021/12/24 02:33:39;;;;;;;15.60;13.90;;;;;;;;;;5042970;28;20195;-72
2021/12/24 02:36:09;;;;;;;14.63;13.13;;;;;;;;;;5051415;28;20199;-75
2021/12/24 02:38:36;;;;;;;18.20;14.45;;;;;;;;;;5051560;28;20218;-75
2021/12/24 02:41:04;;;;;;;16.38;14.05;;;;;;;;;;5045238;28;20199;-74
2021/12/24 02:43:31;;;;;;;15.15;13.48;;;;;;;;;;5051033;28;20206;-74
2021/12/24 02:46:07;;;;;;;20.80;16.50;;;;;;;;;;5052228;28;20221;-74
2021/12/24 02:48:59;;;;;;;20.33;15.60;;;;;;;;;;5054216;28;20268;-73
2021/12/24 02:54:14;;;;;;;15.52;13.93;;;;;;;;;;5055414;28;20776;-74
2021/12/24 02:56:47;;;;;;;19.63;16.60;;;;;;;;;;5041918;28;20196;-75
2021/12/24 02:59:15;;;;;;;20.75;17.15;;;;;;;;;;5052544;28;20233;-75
2021/12/24 03:01:43;;;;;;;19.40;16.70;;;;;;;;;;5040650;28;20570;-74
2021/12/24 03:04:11;;;;;;;18.60;16.63;;;;;;;;;;5046032;28;20217;-76
2021/12/24 03:06:41;;;;;;;19.80;16.23;;;;;;;;;;5063907;28;20237;-74
2021/12/24 03:09:09;;;;;;;18.65;16.63;;;;;;;;;;5070134;28;20198;-74
2021/12/24 03:11:37;;;;;;;17.88;15.98;;;;;;;;;;5048611;28;20260;-75
2021/12/24 03:14:05;;;;;;;18.15;16.25;;;;;;;;;;5051274;28;20198;-75
2021/12/24 03:16:32;;;;;;;17.98;15.98;;;;;;;;;;5056153;28;20660;-72
2021/12/24 03:18:59;;;;;;;19.73;17.10;;;;;;;;;;5055968;28;20243;-73
2021/12/24 03:21:31;;;;;;;21.40;16.65;;;;;;;;;;5057199;28;20187;-75
2021/12/24 03:26:46;;;;;;;19.95;17.45;;;;;;;;;;5050257;28;20272;-75
2021/12/24 03:29:14;;;;;;;21.58;18.30;;;;;;;;;;5058780;28;20226;-76
2021/12/24 03:31:41;;;;;;;24.48;18.85;;;;;;;;;;5058586;28;20634;-73
2021/12/24 03:34:09;;;;;;;19.90;16.67;;;;;;;;;;5048697;28;20670;-74
2021/12/24 03:36:36;;;;;;;21.13;17.20;;;;;;;;;;5061968;28;20205;-72
2021/12/24 03:39:05;;;;;;;21.23;18.10;;;;;;;;;;5056090;28;20222;-73
2021/12/24 03:41:32;;;;;;;18.58;16.52;;;;;;;;;;5043294;28;20195;-74
2021/12/24 03:43:59;;;;;;;19.02;17.00;;;;;;;;;;5049585;28;20194;-73
2021/12/24 03:46:34;;;;;;;22.55;17.80;;;;;;;;;;5053557;28;20743;-72
2021/12/24 03:49:05;;;;;;;21.50;16.55;;;;;;;;;;5036378;28;20654;-74
2021/12/24 03:51:43;;;;;;;20.30;18.13;;;;;;;;;;5049897;28;20210;-74
2021/12/24 03:56:56;;;;;;;21.20;17.98;;;;;;;;;;5047276;28;20198;-76
2021/12/24 03:59:23;;;;;;;20.15;17.13;;;;;;;;;;5052249;28;20637;-75
2021/12/24 04:01:50;;;;;;;19.88;16.95;;;;;;;;;;5052705;28;20204;-75
2021/12/24 04:04:17;;;;;;;22.05;17.25;;;;;;;;;;5063556;28;20213;-77
2021/12/24 04:06:45;;;;;;;19.75;17.02;;;;;;;;;;5060266;28;20195;-75
2021/12/24 04:09:13;;;;;;;20.05;15.60;;;;;;;;;;5054964;28;20676;-74
2021/12/24 04:11:41;;;;;;;21.63;17.52;;;;;;;;;;5041934;28;20669;-75
2021/12/24 04:14:08;;;;;;;21.58;16.92;;;;;;;;;;5051083;28;20265;-75
2021/12/24 04:16:35;;;;;;;19.63;16.92;;;;;;;;;;5045775;28;20195;-76
2021/12/24 04:19:21;;;;;;;18.60;16.60;;;;;;;;;;5044976;28;20701;-75
2021/12/24 04:24:53;;;;;;;18.30;16.30;;;;;;;;;;5031286;28;20781;-76
2021/12/24 04:27:21;;;;;;;20.33;15.90;;;;;;;;;;5046527;28;20708;-76
2021/12/24 04:29:48;;;;;;;18.25;16.38;;;;;;;;;;5049647;28;20195;-77
2021/12/24 04:32:18;;;;;;;22.67;18.10;;;;;;;;;;5042438;28;20630;-77
2021/12/24 04:34:49;;;;;;;20.13;17.75;;;;;;;;;;5037277;28;20201;-77
2021/12/24 04:38:05;;;;;;;21.63;17.25;;;;;;;;;;5050418;28;20206;-77
2021/12/24 04:51:33;;;;;;;23.15;19.80;;;;;;;;;;5050417;28;20898;-77
2021/12/24 05:02:31;;;;;;;25.83;20.92;;;;;;;;;;5043326;28;20770;-77
2021/12/24 05:05:08;;;;;;;28.05;22.58;;;;;;;;;;5045646;28;20202;-78
2021/12/24 05:08:02;;;;;;;25.02;18.30;;;;;;;;;;5049145;28;20256;-77
2021/12/24 05:10:35;;;;;;;28.63;20.70;;;;;;;;;;5044621;28;20281;-77
2021/12/24 05:13:04;;;;;;;25.17;21.08;;;;;;;;;;5048176;28;20202;-78
2021/12/24 05:15:31;;;;;;;27.67;21.15;;;;;;;;;;5037866;28;20688;-77
2021/12/24 05:18:11;;;;;;;31.55;22.45;;;;;;;;;;5048169;28;20585;-77
2021/12/24 05:23:23;;;;;;;25.08;19.25;;;;;;;;;;5047596;28;20248;-78
2021/12/24 05:25:51;;;;;;;24.17;20.40;;;;;;;;;;5050658;28;20570;-78
2021/12/24 05:28:20;;;;;;;23.55;19.20;;;;;;;;;;5046861;28;20630;-77
2021/12/24 05:30:48;;;;;;;30.48;22.33;;;;;;;;;;5055647;28;20210;-75
2021/12/24 05:33:16;;;;;;;23.27;20.20;;;;;;;;;;5038926;28;20223;-75
2021/12/24 05:35:45;;;;;;;21.27;18.77;;;;;;;;;;5053423;28;20201;-77
2021/12/24 05:38:12;;;;;;;22.15;18.88;;;;;;;;;;5050226;28;20249;-76
2021/12/24 05:40:39;;;;;;;27.00;22.23;;;;;;;;;;5038297;28;20199;-76
2021/12/24 05:43:06;;;;;;;23.58;18.42;;;;;;;;;;5048038;28;20211;-76
2021/12/24 05:45:35;;;;;;;20.42;18.23;;;;;;;;;;5053494;28;20199;-76
2021/12/24 05:48:02;;;;;;;22.20;18.45;;;;;;;;;;5037104;28;20204;-76
2021/12/24 05:50:30;;;;;;;25.58;20.25;;;;;;;;;;5053081;28;20268;-76
2021/12/24 05:52:57;;;;;;;24.42;19.58;;;;;;;;;;5030170;28;20630;-75
2021/12/24 05:55:24;;;;;;;20.88;17.52;;;;;;;;;;5045167;28;20209;-76
2021/12/24 05:57:51;;;;;;;26.10;19.98;;;;;;;;;;5043163;28;20195;-76
2021/12/24 06:00:18;;;;;;;25.75;19.58;;;;;;;;;;5050403;28;20249;-75
2021/12/24 06:02:46;;;;;;;23.15;19.70;;;;;;;;;;5052343;28;20192;-75
2021/12/24 06:05:13;;;;;;;24.67;19.13;;;;;;;;;;5051248;28;20221;-75
2021/12/24 06:07:40;;;;;;;25.45;19.83;;;;;;;;;;5061969;28;20672;-75
2021/12/24 06:10:08;;;;;;;28.40;20.70;;;;;;;;;;5052676;28;20199;-76
2021/12/24 06:12:35;;;;;;;25.85;19.13;;;;;;;;;;5053015;28;20597;-76
2021/12/24 06:15:06;;;;;;;23.48;19.90;;;;;;;;;;5040121;28;20195;-76
2021/12/24 06:17:36;;;;;;;23.92;20.63;;;;;;;;;;5041555;28;20622;-75
2021/12/24 06:20:04;;;;;;;27.25;21.42;;;;;;;;;;5047559;28;20705;-75
2021/12/24 06:22:31;;;;;;;24.08;20.20;;;;;;;;;;5052245;28;20562;-76
2021/12/24 06:24:58;;;;;;;26.13;20.70;;;;;;;;;;5048480;28;20206;-76
2021/12/24 06:27:26;;;;;;;26.00;19.00;;;;;;;;;;5052429;28;20674;-76
2021/12/24 06:29:53;;;;;;;21.75;19.13;;;;;;;;;;5052699;28;20487;-76
2021/12/24 06:32:20;;;;;;;29.85;20.38;;;;;;;;;;5036227;28;20221;-77
2021/12/24 06:34:48;;;;;;;23.58;19.30;;;;;;;;;;5050488;28;20195;-77
2021/12/24 06:37:17;;;;;;;24.27;19.83;;;;;;;;;;5046786;28;20222;-77
2021/12/24 06:39:44;;;;;;;24.73;19.00;;;;;;;;;;5042895;28;20218;-77
2021/12/24 06:42:12;;;;;;;24.67;21.08;;;;;;;;;;5047837;28;20560;-76
2021/12/24 06:44:39;;;;;;;25.27;19.45;;;;;;;;;;5051337;28;20206;-77
2021/12/24 06:47:06;;;;;;;25.80;18.67;;;;;;;;;;5046027;28;20199;-76
2021/12/24 06:49:33;;;;;;;26.38;20.60;;;;;;;;;;5048703;28;20211;-75
2021/12/24 06:52:00;;;;;;;27.98;20.08;;;;;;;;;;5063150;28;20654;-76
2021/12/24 06:54:30;;;;;;;27.80;21.15;;;;;;;;;;5034306;28;20203;-76
2021/12/24 06:56:57;;;;;;;37.22;27.60;;;;;;;;;;5049725;28;20198;-76
2021/12/24 06:59:24;;;;;;;41.40;28.70;;;;;;;;;;5051821;28;20223;-78
2021/12/24 07:01:51;;;;;;;38.95;25.67;;;;;;;;;;5038641;28;20200;-79
2021/12/24 07:04:18;;;;;;;34.08;26.33;;;;;;;;;;5043265;28;20205;-77
2021/12/24 07:06:46;;;;;;;37.40;26.48;;;;;;;;;;5049667;28;20195;-79
2021/12/24 07:09:13;;;;;;;38.13;27.48;;;;;;;;;;5053768;28;21054;-76
2021/12/24 07:11:42;;;;;;;38.25;26.67;;;;;;;;;;5047881;28;20643;-76
2021/12/24 07:14:09;;;;;;;36.58;24.85;;;;;;;;;;5051029;28;20297;-78
2021/12/24 07:16:37;;;;;;;34.15;25.30;;;;;;;;;;5048468;28;20202;-78
2021/12/24 07:19:04;;;;;;;40.38;27.75;;;;;;;;;;5046945;28;20219;-77
2021/12/24 07:21:34;;;;;;;44.22;31.15;;;;;;;;;;5067773;28;20406;-77
2021/12/24 07:24:02;;;;;;;45.38;33.70;;;;;;;;;;5055791;28;20633;-78
2021/12/24 07:26:29;;;;;;;52.20;30.83;;;;;;;;;;5044412;28;20203;-77
2021/12/24 07:28:57;;;;;;;40.72;29.75;;;;;;;;;;5049769;28;20217;-77
2021/12/24 07:31:24;;;;;;;35.47;25.85;;;;;;;;;;5054356;28;20565;-77
2021/12/24 07:33:51;;;;;;;37.92;26.67;;;;;;;;;;5047534;28;20207;-76
2021/12/24 07:36:18;;;;;;;33.45;26.85;;;;;;;;;;5046272;28;20662;-76
2021/12/24 07:38:45;;;;;;;40.75;26.90;;;;;;;;;;5037349;28;20214;-78
2021/12/24 07:41:14;;;;;;;43.35;27.15;;;;;;;;;;5050772;28;20198;-78
2021/12/24 07:43:41;;;;;;;38.28;26.15;;;;;;;;;;5049623;28;20203;-77
2021/12/24 07:46:10;;;;;;;35.05;26.48;;;;;;;;;;5051553;28;20207;-78
2021/12/24 07:48:44;;;;;;;35.40;26.35;;;;;;;;;;5048834;28;20202;-78
2021/12/24 07:54:00;;;;;;;29.45;24.00;;;;;;;;;;5049796;28;20201;-78
2021/12/24 07:56:27;;;;;;;33.20;26.83;;;;;;;;;;5049627;28;20617;-78
2021/12/24 07:58:54;;;;;;;38.35;27.48;;;;;;;;;;5046075;28;20231;-78
2021/12/24 08:01:24;;;;;;;36.00;24.13;;;;;;;;;;5049702;28;20689;-78
2021/12/24 08:03:52;;;;;;;35.45;25.80;;;;;;;;;;5060148;28;20198;-78
2021/12/24 08:06:19;;;;;;;32.40;25.17;;;;;;;;;;5040238;28;20214;-78
2021/12/24 08:08:46;;;;;;;30.75;24.52;;;;;;;;;;5056819;28;20780;-78
2021/12/24 08:11:13;;;;;;;38.33;28.02;;;;;;;;;;5053364;28;20629;-78
2021/12/24 08:13:40;;;;;;;36.53;25.45;;;;;;;;;;5048600;28;20203;-78
2021/12/24 08:16:07;;;;;;;34.22;25.75;;;;;;;;;;5043011;28;20219;-78
2021/12/24 08:18:37;;;;;;;34.20;25.23;;;;;;;;;;5047436;28;20206;-77
2021/12/24 08:21:04;;;;;;;38.25;27.13;;;;;;;;;;5044999;28;20281;-78
2021/12/24 08:23:32;;;;;;;37.03;28.00;;;;;;;;;;5049748;28;20199;-78
2021/12/24 08:25:59;;;;;;;37.15;26.27;;;;;;;;;;5048154;28;20265;-77
2021/12/24 08:28:27;;;;;;;31.85;24.75;;;;;;;;;;5055773;28;20207;-78
2021/12/24 08:30:54;;;;;;;33.08;26.05;;;;;;;;;;5052707;28;20234;-78
2021/12/24 08:33:21;;;;;;;33.75;22.83;;;;;;;;;;5038967;28;20202;-79
2021/12/24 08:35:50;;;;;;;35.20;24.63;;;;;;;;;;5047760;28;20235;-80
2021/12/24 08:38:19;;;;;;;31.23;23.58;;;;;;;;;;5050803;28;20509;-79
2021/12/24 08:40:46;;;;;;;38.13;26.05;;;;;;;;;;5044816;28;20211;-79
2021/12/24 08:43:14;;;;;;;33.67;23.67;;;;;;;;;;5053970;28;20210;-79
2021/12/24 08:45:43;;;;;;;36.35;24.15;;;;;;;;;;5049897;28;20191;-78
2021/12/24 08:48:10;;;;;;;33.80;24.33;;;;;;;;;;5049913;28;20285;-79
2021/12/24 08:50:38;;;;;;;34.30;24.35;;;;;;;;;;5050351;28;20199;-78
2021/12/24 08:53:07;;;;;;;36.78;25.35;;;;;;;;;;5047950;28;20205;-78
2021/12/24 08:55:34;;;;;;;37.60;24.52;;;;;;;;;;5044717;28;20207;-80
2021/12/24 08:58:02;;;;;;;29.95;23.67;;;;;;;;;;5049875;28;20214;-83
2021/12/24 09:00:30;;;;;;;31.00;22.60;;;;;;;;;;5044383;28;20223;-79
2021/12/24 09:02:57;;;;;;;32.08;22.92;;;;;;;;;;5048250;28;20202;-83
2021/12/24 09:05:24;;;;;;;30.13;23.40;;;;;;;;;;5048405;28;20206;-81
2021/12/24 09:07:54;;;;;;;31.23;23.42;;;;;;;;;;5048226;28;20198;-82
2021/12/24 09:10:23;;;;;;;28.65;21.77;;;;;;;;;;5046334;28;20217;-83
2021/12/24 09:12:50;;;;;;;31.65;23.95;;;;;;;;;;5053143;28;20290;-82
2021/12/24 09:15:19;;;;;;;31.27;21.33;;;;;;;;;;5048464;28;20215;-80
2021/12/24 09:17:47;;;;;;;27.55;20.60;;;;;;;;;;5051269;28;20190;-80
2021/12/24 09:20:16;;;;;;;27.52;21.25;;;;;;;;;;5050697;28;20693;-78
2021/12/24 09:22:43;;;;;;;25.35;19.40;;;;;;;;;;5046339;28;20203;-80
2021/12/24 09:25:10;;;;;;;30.15;22.27;;;;;;;;;;5049511;28;20302;-79
2021/12/24 09:27:39;;;;;;;22.98;19.30;;;;;;;;;;5043129;28;20276;-78
2021/12/24 09:30:07;;;;;;;25.40;18.98;;;;;;;;;;5049115;28;20190;-79
2021/12/24 09:32:34;;;;;;;25.58;19.05;;;;;;;;;;5046348;28;20202;-80
2021/12/24 09:35:01;;;;;;;28.52;20.25;;;;;;;;;;5052002;28;20230;-80
2021/12/24 09:37:28;;;;;;;25.98;19.58;;;;;;;;;;5053180;28;20211;-79
2021/12/24 09:39:55;;;;;;;25.35;17.90;;;;;;;;;;5056396;28;20222;-81
2021/12/24 09:42:24;;;;;;;25.13;17.05;;;;;;;;;;5054532;28;20575;-81
2021/12/24 09:44:53;;;;;;;22.08;16.73;;;;;;;;;;5052908;28;20203;-81
2021/12/24 09:47:23;;;;;;;21.15;18.70;;;;;;;;;;5053300;28;20211;-80
2021/12/24 09:49:50;;;;;;;24.05;17.20;;;;;;;;;;5053244;28;20199;-80
2021/12/24 09:52:18;;;;;;;26.35;18.30;;;;;;;;;;5051235;28;20202;-80
2021/12/24 09:54:45;;;;;;;21.52;16.92;;;;;;;;;;5047520;28;20215;-79
2021/12/24 09:57:13;;;;;;;23.40;17.60;;;;;;;;;;5044542;28;20670;-80
2021/12/24 09:59:40;;;;;;;17.42;15.57;;;;;;;;;;5044946;28;20233;-81
2021/12/24 10:02:14;;;;;;;20.20;16.60;;;;;;;;;;5045059;28;20207;-79
2021/12/24 10:04:42;;;;;;;20.60;16.17;;;;;;;;;;5042721;28;20195;-80
2021/12/24 10:07:10;;;;;;;24.23;18.38;;;;;;;;;;5053942;28;20701;-79
2021/12/24 10:09:38;;;;;;;21.88;17.60;;;;;;;;;;5051288;28;20200;-80
2021/12/24 10:12:07;;;;;;;22.25;15.48;;;;;;;;;;5043028;28;20215;-80
2021/12/24 10:14:36;;;;;;;20.95;16.50;;;;;;;;;;5037769;28;20217;-80
2021/12/24 10:17:04;;;;;;;19.67;16.38;;;;;;;;;;5049880;28;20199;-80
2021/12/24 10:19:43;;;;;;;24.60;16.92;;;;;;;;;;5053464;28;20230;-78
2021/12/24 10:22:11;;;;;;;20.88;16.38;;;;;;;;;;5052826;28;20203;-81
2021/12/24 10:24:38;;;;;;;24.15;15.73;;;;;;;;;;5048385;28;20217;-80
2021/12/24 10:27:06;;;;;;;20.20;17.15;;;;;;;;;;5042465;28;20221;-79
2021/12/24 10:29:34;;;;;;;20.85;16.73;;;;;;;;;;5047816;28;20625;-81
2021/12/24 10:32:08;;;;;;;25.33;16.85;;;;;;;;;;5046316;28;20226;-79
2021/12/24 10:34:37;;;;;;;23.55;15.95;;;;;;;;;;5045132;28;20213;-79
2021/12/24 10:37:06;;;;;;;20.83;17.00;;;;;;;;;;5052757;28;20206;-80
2021/12/24 10:39:35;;;;;;;25.98;17.05;;;;;;;;;;5051317;28;20237;-80
2021/12/24 10:42:06;;;;;;;25.65;16.23;;;;;;;;;;5048458;28;20200;-79
2021/12/24 10:44:34;;;;;;;27.45;16.67;;;;;;;;;;5050899;28;20195;-81
2021/12/24 10:47:03;;;;;;;21.92;17.05;;;;;;;;;;5045447;28;20210;-80
2021/12/24 10:49:51;;;;;;;22.58;16.10;;;;;;;;;;5046796;28;20198;-80
2021/12/24 10:55:08;;;;;;;17.92;14.85;;;;;;;;;;5047697;28;20194;-78
2021/12/24 10:57:36;;;;;;;20.05;16.08;;;;;;;;;;5049418;28;20202;-80
2021/12/24 11:00:06;;;;;;;20.80;15.27;;;;;;;;;;5048388;28;20226;-79
2021/12/24 11:02:35;;;;;;;19.13;15.82;;;;;;;;;;5041302;28;20198;-81
2021/12/24 11:05:03;;;;;;;16.77;13.65;;;;;;;;;;5044209;28;20625;-79
2021/12/24 11:07:35;;;;;;;17.30;15.45;;;;;;;;;;5047967;28;20674;-81
2021/12/24 11:10:13;;;;;;;21.17;14.55;;;;;;;;;;5044120;28;20715;-79
2021/12/24 11:12:42;;;;;;;15.40;13.10;;;;;;;;;;5044709;28;20212;-80
2021/12/24 11:15:20;;;;;;;24.23;13.68;;;;;;;;;;5043191;28;20650;-80
2021/12/24 11:17:47;;;;;;;26.85;15.07;;;;;;;;;;5038884;28;20206;-79
2021/12/24 11:20:14;;;;;;;20.85;15.23;;;;;;;;;;5047695;28;20223;-79
2021/12/24 11:22:53;;;;;;;20.75;14.35;;;;;;;;;;5049522;28;20573;-79
2021/12/24 11:25:21;;;;;;;19.65;14.05;;;;;;;;;;5044583;28;20678;-78
2021/12/24 11:27:48;;;;;;;18.48;13.93;;;;;;;;;;5046533;28;20207;-79
2021/12/24 11:30:15;;;;;;;16.60;12.38;;;;;;;;;;5045070;28;20689;-79
2021/12/24 11:32:42;;;;;;;17.92;14.50;;;;;;;;;;5045559;28;20254;-78
2021/12/24 11:35:10;;;;;;;21.05;13.55;;;;;;;;;;5040664;28;20203;-79
2021/12/24 11:37:38;;;;;;;19.17;13.55;;;;;;;;;;5043408;28;21530;-78
2021/12/24 11:40:07;;;;;;;21.20;13.05;;;;;;;;;;5041824;28;20690;-78
2021/12/24 11:42:39;;;;;;;18.02;13.10;;;;;;;;;;5035856;28;20230;-77
2021/12/24 11:45:06;;;;;;;21.45;14.40;;;;;;;;;;5049118;28;20652;-79
2021/12/24 11:47:34;;;;;;;19.95;13.95;;;;;;;;;;5040916;28;20646;-79
2021/12/24 11:50:01;;;;;;;17.00;12.18;;;;;;;;;;5047461;28;20202;-79
2021/12/24 11:52:28;;;;;;;16.27;11.63;;;;;;;;;;5046967;28;20199;-79
2021/12/24 11:54:56;;;;;;;18.33;14.63;;;;;;;;;;5044992;28;20590;-78
2021/12/24 11:57:25;;;;;;;20.02;14.02;;;;;;;;;;5046931;28;20205;-79
2021/12/24 11:59:52;;;;;;;24.10;14.13;;;;;;;;;;5036091;28;20697;-78
2021/12/24 12:02:36;;;;;;;20.20;13.35;;;;;;;;;;5044605;28;20670;-77
2021/12/24 12:05:13;;;;;;;16.70;12.85;;;;;;;;;;5049174;28;20666;-76
2021/12/24 12:07:41;;;;;;;20.25;13.43;;;;;;;;;;5034411;28;20233;-78
2021/12/24 12:10:08;;;;;;;18.00;13.73;;;;;;;;;;5047449;28;20191;-78
2021/12/24 12:12:37;;;;;;;17.73;12.43;;;;;;;;;;5043521;28;20237;-78
2021/12/24 12:15:23;;;;;;;17.00;14.02;;;;;;;;;;5049211;28;20198;-78
2021/12/24 12:17:51;;;;;;;19.25;13.73;;;;;;;;;;5037603;28;20203;-78
2021/12/24 12:20:40;;;;;;;16.80;12.02;;;;;;;;;;5047318;28;20357;-77
2021/12/24 12:23:14;;;;;;;15.10;11.65;;;;;;;;;;5042887;28;20234;-77
2021/12/24 12:25:41;;;;;;;19.27;14.07;;;;;;;;;;5043307;28;20298;-77
2021/12/24 12:28:15;;;;;;;18.95;12.95;;;;;;;;;;5043868;28;20238;-78
2021/12/24 12:30:48;;;;;;;17.95;14.02;;;;;;;;;;5047984;28;20224;-77
2021/12/24 12:33:16;;;;;;;18.60;13.90;;;;;;;;;;5036749;28;20203;-78
2021/12/24 12:35:46;;;;;;;18.63;14.27;;;;;;;;;;5041178;28;20297;-77
2021/12/24 12:38:30;;;;;;;18.30;13.30;;;;;;;;;;5039424;28;20206;-78
2021/12/24 12:41:12;;;;;;;21.52;13.63;;;;;;;;;;5046929;28;20221;-78
2021/12/24 12:43:40;;;;;;;19.30;13.95;;;;;;;;;;5046331;28;20224;-77
2021/12/24 12:46:07;;;;;;;22.83;14.25;;;;;;;;;;5048573;28;20486;-77
2021/12/24 12:48:51;;;;;;;17.23;13.85;;;;;;;;;;5039761;28;20319;-76
2021/12/24 12:51:22;;;;;;;19.23;15.20;;;;;;;;;;5046511;28;20207;-76
2021/12/24 12:53:51;;;;;;;16.90;14.55;;;;;;;;;;5046158;28;20199;-77
2021/12/24 12:56:22;;;;;;;22.05;16.33;;;;;;;;;;5036988;28;20207;-76
2021/12/24 12:58:52;;;;;;;22.45;15.55;;;;;;;;;;5046555;28;20282;-78
2021/12/24 13:01:19;;;;;;;16.17;12.95;;;;;;;;;;5044415;28;20223;-76
2021/12/24 13:04:06;;;;;;;23.98;15.80;;;;;;;;;;5043022;28;20191;-78
2021/12/24 13:06:48;;;;;;;23.85;14.88;;;;;;;;;;5045957;28;20268;-79
2021/12/24 13:09:17;;;;;;;20.98;15.20;;;;;;;;;;5045961;28;20210;-79
2021/12/24 13:11:45;;;;;;;23.40;15.35;;;;;;;;;;5032548;28;20203;-80
2021/12/24 13:14:15;;;;;;;16.77;14.05;;;;;;;;;;5046686;28;20205;-79
2021/12/24 13:16:46;;;;;;;27.63;15.73;;;;;;;;;;5043714;28;20195;-79
2021/12/24 13:19:26;;;;;;;19.33;15.82;;;;;;;;;;5042033;28;20705;-79
2021/12/24 13:24:40;;;;;;;17.70;14.65;;;;;;;;;;5044470;28;20494;-78
2021/12/24 13:27:07;;;;;;;21.45;14.63;;;;;;;;;;5042667;28;20206;-78
2021/12/24 13:29:36;;;;;;;19.75;13.93;;;;;;;;;;5044681;28;20202;-78
2021/12/24 13:32:05;;;;;;;18.50;15.13;;;;;;;;;;5045033;28;20569;-79
2021/12/24 13:34:32;;;;;;;20.15;15.75;;;;;;;;;;5043604;28;20199;-80
2021/12/24 13:37:01;;;;;;;24.73;16.05;;;;;;;;;;5043745;28;20210;-79
2021/12/24 13:39:28;;;;;;;22.88;15.93;;;;;;;;;;5046393;28;20662;-80
2021/12/24 13:42:03;;;;;;;18.50;13.82;;;;;;;;;;5036568;28;20219;-80
2021/12/24 13:44:31;;;;;;;19.45;15.52;;;;;;;;;;5044923;28;20198;-80
2021/12/24 13:47:01;;;;;;;22.52;15.57;;;;;;;;;;5031219;28;20203;-79
2021/12/24 13:49:44;;;;;;;25.52;16.40;;;;;;;;;;5047909;28;20217;-79
2021/12/24 13:54:56;;;;;;;18.63;14.60;;;;;;;;;;5038652;28;20202;-80
2021/12/24 13:57:24;;;;;;;22.60;15.38;;;;;;;;;;5041638;28;20194;-80
2021/12/24 13:59:52;;;;;;;22.05;15.75;;;;;;;;;;5044990;28;20226;-80
2021/12/24 14:02:21;;;;;;;20.15;15.05;;;;;;;;;;5041418;28;20253;-80
2021/12/24 14:04:48;;;;;;;23.55;16.02;;;;;;;;;;5046582;28;20199;-80
2021/12/24 14:07:15;;;;;;;18.55;14.40;;;;;;;;;;5045772;28;20760;-80
2021/12/24 14:09:43;;;;;;;19.92;15.82;;;;;;;;;;5039704;28;20214;-80
2021/12/24 14:12:11;;;;;;;21.08;16.50;;;;;;;;;;5044573;28;20203;-80
2021/12/24 14:14:50;;;;;;;26.23;16.30;;;;;;;;;;5047643;28;20195;-79
2021/12/24 14:20:23;;;;;;;23.02;15.30;;;;;;;;;;5027728;28;20215;-80
2021/12/24 14:22:50;;;;;;;22.00;16.05;;;;;;;;;;5050215;28;20191;-79
2021/12/24 14:25:17;;;;;;;26.70;15.85;;;;;;;;;;5053584;28;20191;-79
2021/12/24 14:27:47;;;;;;;20.52;15.27;;;;;;;;;;5050382;28;20206;-79
2021/12/24 14:30:16;;;;;;;21.40;15.27;;;;;;;;;;5052651;28;20678;-79
2021/12/24 14:32:44;;;;;;;20.30;15.57;;;;;;;;;;5047819;28;20566;-80
2021/12/24 14:35:15;;;;;;;20.27;15.52;;;;;;;;;;5052883;28;20195;-79
2021/12/24 14:37:43;;;;;;;21.95;17.63;;;;;;;;;;5051338;28;20198;-80
2021/12/24 14:40:14;;;;;;;21.35;16.55;;;;;;;;;;5053291;28;20194;-79
2021/12/24 14:42:42;;;;;;;20.70;15.52;;;;;;;;;;5048471;28;20223;-80
2021/12/24 14:45:13;;;;;;;23.58;17.05;;;;;;;;;;5053992;28;20199;-79
2021/12/24 14:47:40;;;;;;;21.52;17.33;;;;;;;;;;5041827;28;20574;-77
2021/12/24 14:50:08;;;;;;;22.40;15.45;;;;;;;;;;5042340;28;20198;-79
2021/12/24 14:52:37;;;;;;;25.95;17.70;;;;;;;;;;5050472;28;20191;-79
2021/12/24 14:55:09;;;;;;;23.92;17.40;;;;;;;;;;5045066;28;20195;-79
2021/12/24 14:57:44;;;;;;;21.95;16.75;;;;;;;;;;5034550;28;20667;-79
2021/12/24 15:00:12;;;;;;;23.52;16.58;;;;;;;;;;5042225;28;20219;-78
2021/12/24 15:02:40;;;;;;;23.33;16.70;;;;;;;;;;5045034;28;20218;-79
2021/12/24 15:05:08;;;;;;;25.15;17.50;;;;;;;;;;5053135;28;20201;-80
2021/12/24 15:07:35;;;;;;;24.20;18.52;;;;;;;;;;5049882;28;20205;-79
2021/12/24 15:10:10;;;;;;;22.38;17.08;;;;;;;;;;5045213;28;20199;-79
2021/12/24 15:12:50;;;;;;;20.95;17.70;;;;;;;;;;5046903;28;20584;-77
2021/12/24 15:15:18;;;;;;;23.48;16.90;;;;;;;;;;5043488;28;20207;-79
2021/12/24 15:17:45;;;;;;;24.45;17.13;;;;;;;;;;5040832;28;20206;-79
2021/12/24 15:20:13;;;;;;;23.30;17.73;;;;;;;;;;5047884;28;20214;-79
2021/12/24 15:22:41;;;;;;;22.30;17.35;;;;;;;;;;5046524;28;20567;-80
2021/12/24 15:25:08;;;;;;;23.17;17.65;;;;;;;;;;5044332;28;20203;-80
2021/12/24 15:27:38;;;;;;;22.88;18.92;;;;;;;;;;5043855;28;20205;-80
2021/12/24 15:30:06;;;;;;;22.98;17.60;;;;;;;;;;5036593;28;20195;-79
2021/12/24 15:32:33;;;;;;;20.35;17.33;;;;;;;;;;5045676;28;20589;-78
2021/12/24 15:35:00;;;;;;;23.35;15.80;;;;;;;;;;5041924;28;20218;-78
2021/12/24 15:37:27;;;;;;;20.13;17.30;;;;;;;;;;5043479;28;20665;-78
2021/12/24 15:39:55;;;;;;;23.27;17.48;;;;;;;;;;5044256;28;20734;-76
2021/12/24 15:42:25;;;;;;;23.02;15.90;;;;;;;;;;5042079;28;20234;-75
2021/12/24 15:44:54;;;;;;;18.75;15.95;;;;;;;;;;5043389;28;20659;-76
2021/12/24 15:47:21;;;;;;;22.42;16.30;;;;;;;;;;5046788;28;20644;-77
2021/12/24 15:49:48;;;;;;;20.10;16.40;;;;;;;;;;5047918;28;20206;-77