Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:36;;;;;;;7.13;1.95;;;;;;;-142.75;100.00;76465.97;4986016;28;20057;-61
2023/07/14 00:03:03;;;;;;;5.00;1.95;;;;;;;-142.75;100.00;76475.81;4986383;28;20029;-62
2023/07/14 00:05:39;;;;;;;5.55;1.70;;;;;;;-142.75;100.00;76456.13;4986843;28;20032;-63
2023/07/14 00:08:15;;;;;;;4.90;1.90;;;;;;;-142.75;100.00;76469.91;4986666;28;20237;-63
2023/07/14 00:10:40;;;;;;;9.93;1.83;;;;;;;-142.75;100.00;76483.69;4985962;28;20053;-62
2023/07/14 00:13:10;;;;;;;6.32;1.88;;;;;;;-142.75;100.00;76458.09;4986220;28;20030;-63
2023/07/14 00:15:37;;;;;;;7.15;2.10;;;;;;;-142.75;100.00;76458.09;4986290;28;20061;-64
2023/07/14 00:18:25;;;;;;;4.45;1.73;;;;;;;-142.75;100.00;76460.06;4986216;28;20026;-63
2023/07/14 00:20:51;;;;;;;5.53;2.22;;;;;;;-142.75;100.00;76471.88;4985597;28;20044;-63
2023/07/14 00:23:17;;;;;;;5.88;2.25;;;;;;;-142.75;100.00;76462.03;4985308;28;20030;-63
2023/07/14 00:25:43;;;;;;;4.47;1.77;;;;;;;-142.75;100.00;76450.22;4985633;28;20409;-64
2023/07/14 00:28:20;;;;;;;9.88;2.33;;;;;;;-142.75;100.00;76444.31;4985478;28;20578;-64
2023/07/14 00:30:47;;;;;;;6.32;2.00;;;;;;;-142.75;100.00;76434.47;4985226;28;20057;-63
2023/07/14 00:33:15;;;;;;;5.32;1.63;;;;;;;-142.75;100.00;76422.66;4985454;28;20061;-63
2023/07/14 00:35:41;;;;;;;5.50;2.10;;;;;;;-142.75;100.00;76434.47;4985673;28;20034;-63
2023/07/14 00:38:07;;;;;;;6.22;1.73;;;;;;;-142.75;100.00;76440.38;4985425;28;20037;-62
2023/07/14 00:40:44;;;;;;;4.45;1.63;;;;;;;-142.75;100.00;76440.38;4984935;28;20026;-63
2023/07/14 00:43:29;;;;;;;8.40;2.38;;;;;;;-142.75;100.00;76446.28;4985205;28;20393;-63
2023/07/14 00:45:56;;;;;;;7.95;1.92;;;;;;;-142.75;100.00;76448.25;4986917;28;20089;-62
2023/07/14 00:48:25;;;;;;;5.05;2.55;;;;;;;-142.75;100.00;76440.38;5003478;28;20025;-62
2023/07/14 00:50:56;;;;;;;7.57;1.90;;;;;;;-142.75;100.00;76448.25;5004953;28;20033;-63
2023/07/14 00:53:27;;;;;;;7.93;1.88;;;;;;;-142.75;100.00;76467.94;5005132;28;20021;-62
2023/07/14 00:55:58;;;;;;;7.20;2.15;;;;;;;-142.75;100.00;76483.69;5004957;28;20488;-62
2023/07/14 00:58:25;;;;;;;8.35;2.65;;;;;;;-142.75;100.00;76479.75;4991110;28;20370;-62
2023/07/14 01:01:08;;;;;;;5.57;1.60;;;;;;;-142.75;100.00;76460.06;4984831;28;20042;-64
2023/07/14 01:03:39;;;;;;;8.50;2.08;;;;;;;-142.75;100.00;76454.16;4986018;28;20030;-63
2023/07/14 01:06:26;;;;;;;6.95;2.13;;;;;;;-142.75;100.00;76465.97;4985884;28;20113;-62
2023/07/14 01:09:05;;;;;;;9.50;2.15;;;;;;;-142.75;100.00;76467.94;4985042;28;20105;-62
2023/07/14 01:11:49;;;;;;;5.45;1.63;;;;;;;-142.75;100.00;76454.16;4985331;28;20117;-63
2023/07/14 01:14:18;;;;;;;6.28;1.50;;;;;;;-142.75;100.00;76440.38;4985293;28;20050;-63
2023/07/14 01:16:44;;;;;;;5.43;1.52;;;;;;;-142.75;100.00;76444.31;4985221;28;20018;-62
2023/07/14 01:19:52;;;;;;;5.88;1.60;;;;;;;-142.75;100.00;76430.53;4984816;28;20030;-63
2023/07/14 01:22:21;;;;;;;7.38;1.65;;;;;;;-142.75;100.00;76464.00;4984808;28;20077;-62
2023/07/14 01:25:16;;;;;;;4.85;1.83;;;;;;;-142.75;100.00;76448.25;4985178;28;20109;-63
2023/07/14 01:27:42;;;;;;;4.22;1.70;;;;;;;-142.75;100.00;76446.28;5001795;28;20028;-63
2023/07/14 01:30:08;;;;;;;6.38;1.70;;;;;;;-142.75;100.00;76460.06;5002268;28;20029;-63
2023/07/14 01:32:36;;;;;;;7.18;1.95;;;;;;;-142.75;100.00;76448.25;4985009;28;20109;-61
2023/07/14 01:35:05;;;;;;;4.95;1.60;;;;;;;-142.75;100.00;76444.31;4983971;28;20065;-62
2023/07/14 01:37:35;;;;;;;6.85;2.35;;;;;;;-142.75;100.00;76436.44;4985388;28;20116;-64
2023/07/14 01:40:12;;;;;;;4.88;2.03;;;;;;;-142.75;100.00;76432.50;4984925;28;20034;-62
2023/07/14 01:42:40;;;;;;;4.32;1.45;;;;;;;-142.75;100.00;76424.63;4984755;28;20032;-63
2023/07/14 01:45:12;;;;;;;4.45;1.60;;;;;;;-142.75;100.00;76436.44;4984741;28;20046;-61
2023/07/14 01:47:38;;;;;;;6.50;2.10;;;;;;;-142.75;100.00;76442.34;4984880;28;20033;-63
2023/07/14 01:50:05;;;;;;;9.93;1.80;;;;;;;-142.75;100.00;76444.31;4984457;28;20498;-63
2023/07/14 01:52:32;;;;;;;5.43;2.28;;;;;;;-142.75;100.00;76444.31;4985057;28;20021;-63
2023/07/14 01:55:05;;;;;;;5.82;1.60;;;;;;;-142.75;100.00;76450.22;4984703;28;20037;-64
2023/07/14 01:57:34;;;;;;;5.85;1.60;;;;;;;-142.75;100.00;76458.09;4984676;28;20019;-62
2023/07/14 02:00:10;;;;;;;8.88;1.75;;;;;;;-142.75;100.00;76464.00;4988028;28;20033;-64
2023/07/14 02:02:37;;;;;;;3.63;1.75;;;;;;;-142.75;100.00;76465.97;4988831;28;20028;-63
2023/07/14 02:05:20;;;;;;;4.95;1.65;;;;;;;-142.75;100.00;76452.19;4988900;28;20184;-63
2023/07/14 02:07:46;;;;;;;5.15;1.50;;;;;;;-142.75;100.00;76464.00;4988656;28;20121;-64
2023/07/14 02:10:17;;;;;;;4.15;1.58;;;;;;;-142.75;100.00;76465.97;4988493;28;20385;-63
2023/07/14 02:12:46;;;;;;;4.68;1.63;;;;;;;-142.75;100.00;76473.84;4988612;28;20386;-63
2023/07/14 02:15:25;;;;;;;8.35;2.25;;;;;;;-142.75;100.00;76467.94;4988653;28;20393;-63
2023/07/14 02:17:54;;;;;;;6.05;1.90;;;;;;;-142.75;100.00;76485.66;5005004;28;20041;-63
2023/07/14 02:20:41;;;;;;;4.25;1.45;;;;;;;-142.75;100.00;76515.19;5007835;28;20034;-62
2023/07/14 02:23:19;;;;;;;5.55;1.77;;;;;;;-142.75;100.00;76491.56;5007758;28;20059;-61
2023/07/14 02:25:52;;;;;;;5.60;1.63;;;;;;;-142.75;100.00;76487.63;5003800;28;20022;-63
2023/07/14 02:28:18;;;;;;;3.75;1.58;;;;;;;-142.75;100.00;76519.13;4993135;28;20025;-63
2023/07/14 02:30:50;;;;;;;5.32;1.67;;;;;;;-142.75;100.00;76507.31;5007516;28;20057;-63
2023/07/14 02:33:30;;;;;;;6.68;1.63;;;;;;;-142.75;100.00;76507.31;5007806;28;20037;-62
2023/07/14 02:36:20;;;;;;;4.57;1.85;;;;;;;-142.75;100.00;76517.16;5008129;28;20088;-62
2023/07/14 02:38:46;;;;;;;4.55;1.70;;;;;;;-142.75;100.00;76521.09;5007285;28;20040;-63
2023/07/14 02:41:23;;;;;;;4.70;1.42;;;;;;;-142.75;100.00;76527.00;5007383;28;20025;-63
2023/07/14 02:43:53;;;;;;;11.88;1.80;;;;;;;-142.75;100.00;76525.03;5007124;28;20026;-63
2023/07/14 02:46:26;;;;;;;5.45;1.75;;;;;;;-142.75;100.00;76536.84;5007360;28;20030;-62
2023/07/14 02:48:52;;;;;;;4.25;1.73;;;;;;;-142.75;100.00;76560.44;5007154;28;20486;-63
2023/07/14 02:51:18;;;;;;;5.85;1.90;;;;;;;-142.75;100.00;76540.75;5007597;28;20040;-62
2023/07/14 02:53:44;;;;;;;4.50;1.40;;;;;;;-142.75;100.00;76525.03;5006816;28;20026;-63
2023/07/14 02:56:09;;;;;;;6.60;1.70;;;;;;;-142.75;100.00;76544.69;4987686;28;20062;-62
2023/07/14 02:58:36;;;;;;;4.35;1.77;;;;;;;-142.75;100.00;76519.13;4987472;28;20038;-63
2023/07/14 03:01:03;;;;;;;9.18;2.17;;;;;;;-142.75;100.00;76509.28;4987552;28;20113;-62
2023/07/14 03:03:29;;;;;;;10.02;1.88;;;;;;;-142.75;100.00;76528.97;4987431;28;20092;-63
2023/07/14 03:05:54;;;;;;;5.90;1.50;;;;;;;-142.75;100.00;76548.63;4987894;28;20030;-63
2023/07/14 03:08:20;;;;;;;7.45;2.28;;;;;;;-142.75;100.00;76527.00;4987400;28;20168;-62
2023/07/14 03:10:54;;;;;;;4.57;2.10;;;;;;;-142.75;100.00;76527.00;4986615;28;20034;-63
2023/07/14 03:13:19;;;;;;;7.47;1.73;;;;;;;-142.75;100.00;76542.72;4987420;28;20081;-63
2023/07/14 03:15:45;;;;;;;4.97;1.50;;;;;;;-142.75;100.00;76550.59;4987460;28;20456;-63
2023/07/14 03:18:11;;;;;;;4.30;1.50;;;;;;;-142.75;100.00;76534.84;4987226;28;20061;-63
2023/07/14 03:20:40;;;;;;;3.92;1.48;;;;;;;-142.75;100.00;76527.00;4987111;28;20026;-62
2023/07/14 03:23:05;;;;;;;6.93;2.78;;;;;;;-142.75;100.00;76556.50;4987481;28;20026;-62
2023/07/14 03:25:33;;;;;;;6.75;1.63;;;;;;;-142.75;100.00;76532.88;4987366;28;20026;-65
2023/07/14 03:28:00;;;;;;;8.02;1.90;;;;;;;-142.75;100.00;76548.63;4987591;28;20497;-62
2023/07/14 03:30:26;;;;;;;3.03;1.48;;;;;;;-142.75;100.00;76548.63;4987070;28;20391;-62
2023/07/14 03:32:51;;;;;;;5.88;2.20;;;;;;;-142.75;100.00;76530.91;4986929;28;20029;-62
2023/07/14 03:35:18;;;;;;;4.95;1.83;;;;;;;-142.75;100.00;76521.09;4987359;28;20473;-63
2023/07/14 03:37:45;;;;;;;6.30;1.80;;;;;;;-142.75;100.00;76527.00;4987200;28;20059;-63
2023/07/14 03:40:11;;;;;;;4.60;1.80;;;;;;;-142.75;100.00;76525.03;4986870;28;20072;-63
2023/07/14 03:42:38;;;;;;;7.05;1.77;;;;;;;-142.75;100.00;76521.09;4986557;28;20038;-64
2023/07/14 03:45:05;;;;;;;6.03;1.90;;;;;;;-142.75;100.00;76521.09;4986897;28;20052;-62
2023/07/14 03:47:31;;;;;;;8.05;1.90;;;;;;;-142.75;100.00;76527.00;4986751;28;20498;-62
2023/07/14 03:49:57;;;;;;;5.70;1.77;;;;;;;-142.75;100.00;76519.13;5005618;28;20024;-62
2023/07/14 03:52:22;;;;;;;6.60;1.90;;;;;;;-142.75;100.00;76515.19;5006610;28;20119;-63
2023/07/14 03:54:48;;;;;;;3.92;1.67;;;;;;;-142.75;100.00;76521.09;5006491;28;20850;-63
2023/07/14 03:57:13;;;;;;;6.18;2.13;;;;;;;-142.75;100.00;76530.91;4996505;28;20029;-63
2023/07/14 03:59:38;;;;;;;5.95;2.03;;;;;;;-142.75;100.00;76527.00;4986426;28;20105;-62
2023/07/14 04:02:04;;;;;;;5.95;1.90;;;;;;;-142.75;100.00;76521.09;4986730;28;20026;-62
2023/07/14 04:04:30;;;;;;;5.30;2.10;;;;;;;-142.75;100.00;76511.25;4986862;28;20033;-63
2023/07/14 04:06:55;;;;;;;6.25;2.38;;;;;;;-142.75;100.00;76507.31;4987156;28;20531;-63
2023/07/14 04:09:20;;;;;;;11.13;2.60;;;;;;;-142.75;100.00;76499.44;4986353;28;20018;-62
2023/07/14 04:11:46;;;;;;;7.75;2.40;;;;;;;-142.75;100.00;76507.31;4986555;28;20030;-62
2023/07/14 04:14:11;;;;;;;7.25;2.65;;;;;;;-142.75;100.00;76513.22;4986366;28;20018;-62
2023/07/14 04:16:37;;;;;;;8.65;2.45;;;;;;;-142.75;100.00;76532.88;4986240;28;20018;-62
2023/07/14 04:19:03;;;;;;;8.00;3.13;;;;;;;-142.75;100.00;76511.25;4986197;28;20026;-63
2023/07/14 04:21:30;;;;;;;6.25;2.50;;;;;;;-142.75;100.00;76523.06;4986432;28;20022;-62
2023/07/14 04:23:56;;;;;;;9.88;2.85;;;;;;;-142.75;100.00;76511.25;4986443;28;20101;-62
2023/07/14 04:26:23;;;;;;;6.47;2.53;;;;;;;-142.75;100.00;76515.19;5005579;28;20025;-62
2023/07/14 04:28:48;;;;;;;6.95;3.00;;;;;;;-142.75;100.00;76519.13;4995992;28;20084;-63
2023/07/14 04:31:15;;;;;;;6.50;3.03;;;;;;;-142.75;100.00;76517.16;4986118;28;20613;-62
2023/07/14 04:33:48;;;;;;;8.63;3.58;;;;;;;-142.75;100.00;76495.50;4986073;28;20026;-63
2023/07/14 04:36:14;;;;;;;6.68;2.92;;;;;;;-142.75;100.00;76495.50;4986449;28;20026;-63
2023/07/14 04:38:45;;;;;;;9.30;3.75;;;;;;;-142.75;100.00;76495.50;4985813;28;20018;-64
2023/07/14 04:41:14;;;;;;;8.02;3.65;;;;;;;-142.75;100.00;76491.56;4985982;28;20026;-63
2023/07/14 04:43:40;;;;;;;10.02;3.53;;;;;;;-142.75;100.00;76499.44;4985652;28;20022;-63
2023/07/14 04:46:05;;;;;;;7.35;3.58;;;;;;;-142.75;100.00;76515.19;4996959;28;20026;-62
2023/07/14 04:48:31;;;;;;;12.35;3.40;;;;;;;-142.75;100.00;76528.97;4991794;28;20477;-63
2023/07/14 04:50:57;;;;;;;9.68;3.28;;;;;;;-142.75;100.00;76513.22;5005327;28;20047;-63
2023/07/14 04:53:22;;;;;;;7.97;3.50;;;;;;;-142.75;100.00;76499.44;5000140;28;20014;-63
2023/07/14 04:55:48;;;;;;;10.98;3.13;;;;;;;-142.75;100.00;76509.28;4985111;28;20019;-64
2023/07/14 04:58:16;;;;;;;10.57;3.95;;;;;;;-142.75;100.00;76507.31;4984767;28;20101;-64
2023/07/14 05:00:45;;;;;;;12.38;3.65;;;;;;;-142.75;100.00;76507.31;4984579;28;20116;-63
2023/07/14 05:03:11;;;;;;;12.20;3.58;;;;;;;-142.75;100.00;76509.28;4984772;28;20018;-63
2023/07/14 05:05:36;;;;;;;14.23;3.65;;;;;;;-142.75;100.00;76507.31;4985067;28;20563;-63
2023/07/14 05:08:02;;;;;;;10.48;3.35;;;;;;;-142.75;100.00;76487.63;4984891;28;20026;-63
2023/07/14 05:10:31;;;;;;;8.32;3.70;;;;;;;-142.75;100.00;76479.75;4984768;28;20026;-63
2023/07/14 05:12:57;;;;;;;9.88;3.20;;;;;;;-142.75;100.00;76479.75;4984783;28;20029;-62
2023/07/14 05:15:24;;;;;;;8.95;3.67;;;;;;;-142.75;100.00;76471.88;4984739;28;20030;-63
2023/07/14 05:17:50;;;;;;;10.75;3.00;;;;;;;-142.75;100.00;76489.59;4984675;28;20034;-63
2023/07/14 05:20:17;;;;;;;8.25;2.95;;;;;;;-142.75;100.00;76471.88;4984290;28;20026;-64
2023/07/14 05:22:45;;;;;;;13.88;3.28;;;;;;;-142.75;100.00;76450.22;4984620;28;20022;-63
2023/07/14 05:25:12;;;;;;;12.48;3.70;;;;;;;-142.75;100.00;76454.16;4984707;28;20658;-62
2023/07/14 05:27:38;;;;;;;8.32;3.38;;;;;;;-142.75;100.00;76424.63;4984422;28;20029;-62
2023/07/14 05:30:05;;;;;;;10.52;3.50;;;;;;;-142.75;100.00;76406.91;4993419;28;20621;-63
2023/07/14 05:32:31;;;;;;;7.72;3.85;;;;;;;-142.75;100.00;76414.78;5003729;28;22437;-63
2023/07/14 05:34:56;;;;;;;11.65;3.97;;;;;;;-142.75;100.00;76412.81;5003636;28;20029;-63
2023/07/14 05:37:22;;;;;;;9.30;3.50;;;;;;;-142.75;100.00;76414.78;5004038;28;20397;-63
2023/07/14 05:39:47;;;;;;;11.52;4.10;;;;;;;-142.75;100.00;76406.91;5003455;28;20109;-63
2023/07/14 05:42:13;;;;;;;9.60;3.90;;;;;;;-142.75;100.00;76391.16;4982913;28;20026;-64
2023/07/14 05:44:39;;;;;;;8.60;4.20;;;;;;;-142.75;100.00;76363.59;4984235;28;20623;-64
2023/07/14 05:47:05;;;;;;;10.98;3.95;;;;;;;-142.75;100.00;76357.69;4984189;28;20018;-63
2023/07/14 05:49:30;;;;;;;10.38;4.20;;;;;;;-142.75;100.00;76375.41;4984279;28;20018;-63
2023/07/14 05:51:55;;;;;;;13.93;4.45;;;;;;;-142.75;100.00;76363.59;4984229;28;20026;-63
2023/07/14 05:54:22;;;;;;;11.02;4.38;;;;;;;-142.75;100.00;76338.03;4984163;28;20014;-63
2023/07/14 05:56:47;;;;;;;13.05;4.13;;;;;;;-142.75;100.00;76340.00;4984142;28;20033;-63
2023/07/14 05:59:13;;;;;;;10.45;4.65;;;;;;;-142.75;100.00;76326.22;4983778;28;20437;-63
2023/07/14 06:01:39;;;;;;;9.65;4.38;;;;;;;-142.75;100.00;76316.38;4983988;28;20096;-63
2023/07/14 06:04:07;;;;;;;9.93;3.53;;;;;;;-142.75;100.00;76294.72;4984186;28;20046;-62
2023/07/14 06:06:33;;;;;;;7.32;4.18;;;;;;;-142.75;100.00;76280.94;4984489;28;20689;-62
2023/07/14 06:09:00;;;;;;;13.27;4.85;;;;;;;-142.75;100.00;76261.25;4983713;28;20022;-62
2023/07/14 06:11:26;;;;;;;16.15;4.97;;;;;;;-142.75;100.00;76255.34;4984211;28;20034;-63
2023/07/14 06:13:51;;;;;;;10.40;5.13;;;;;;;-142.75;100.00;76249.44;4984188;28;20040;-63
2023/07/14 06:16:20;;;;;;;9.50;4.47;;;;;;;-142.75;100.00;76253.38;4984304;28;20238;-63
2023/07/14 06:18:45;;;;;;;10.65;4.45;;;;;;;-142.75;100.00;76263.22;4983758;28;20030;-62
2023/07/14 06:21:12;;;;;;;10.10;4.20;;;;;;;-142.75;100.00;76257.31;4983663;28;20045;-62
2023/07/14 06:23:37;;;;;;;8.85;4.38;;;;;;;-142.75;100.00;76269.13;4984023;28;20026;-62
2023/07/14 06:26:03;;;;;;;11.00;4.63;;;;;;;-142.75;100.00;76271.09;4983947;28;20025;-62
2023/07/14 06:28:28;;;;;;;12.05;5.05;;;;;;;-142.75;100.00;76259.28;4983677;28;20101;-62
2023/07/14 06:30:57;;;;;;;12.50;5.00;;;;;;;-142.75;100.00;76284.88;4984657;28;20374;-62
2023/07/14 06:33:24;;;;;;;10.40;4.88;;;;;;;-142.75;100.00;76277.00;4983742;28;20038;-62
2023/07/14 06:35:50;;;;;;;10.45;4.35;;;;;;;-142.75;100.00;76290.78;4983726;28;20161;-62
2023/07/14 06:38:15;;;;;;;11.57;4.25;;;;;;;-142.75;100.00;76271.09;4983688;28;20018;-62
2023/07/14 06:40:41;;;;;;;13.60;4.90;;;;;;;-142.75;100.00;76284.88;4983664;28;20014;-62
2023/07/14 06:43:09;;;;;;;15.23;5.50;;;;;;;-142.75;100.00;76286.84;4985252;28;20042;-62
2023/07/14 06:45:37;;;;;;;12.55;5.35;;;;;;;-142.75;100.00;76265.19;5001068;28;20471;-64
2023/07/14 06:48:03;;;;;;;11.48;5.35;;;;;;;-142.75;100.00;76290.78;5003290;28;20080;-61
2023/07/14 06:50:29;;;;;;;11.00;4.82;;;;;;;-142.75;100.00;76310.47;5006760;28;20026;-63
2023/07/14 06:52:55;;;;;;;17.05;5.32;;;;;;;-142.75;100.00;76314.41;5006490;28;20025;-62
2023/07/14 06:55:20;;;;;;;11.02;5.50;;;;;;;-142.75;100.00;76308.50;5006766;28;20017;-62
2023/07/14 06:57:46;;;;;;;9.00;5.20;;;;;;;-142.75;100.00;76271.09;5006269;28;20021;-62
2023/07/14 07:00:12;;;;;;;13.00;5.38;;;;;;;-142.75;100.00;76271.09;5006121;28;20116;-62
2023/07/14 07:02:40;;;;;;;12.38;6.10;;;;;;;-142.75;100.00;76245.50;5007153;28;20033;-63
2023/07/14 07:05:07;;;;;;;12.30;5.55;;;;;;;-142.75;100.00;76247.47;4997341;28;20034;-63
2023/07/14 07:07:33;;;;;;;16.70;5.57;;;;;;;-142.75;100.00;76241.56;4987446;28;20033;-60
2023/07/14 07:09:59;;;;;;;12.73;5.50;;;;;;;-142.75;100.00;76278.97;4988475;28;20033;-62
2023/07/14 07:12:25;;;;;;;12.50;5.90;;;;;;;-142.75;100.00;76251.41;4994728;28;20061;-62
2023/07/14 07:14:51;;;;;;;14.50;5.57;;;;;;;-142.75;100.00;76241.56;4986302;28;20113;-60
2023/07/14 07:17:16;;;;;;;18.05;5.57;;;;;;;-142.75;100.00;76243.53;4986077;28;20412;-63
2023/07/14 07:19:42;;;;;;;10.57;5.88;;;;;;;-142.75;100.00;76239.59;4986008;28;20019;-62
2023/07/14 07:22:08;;;;;;;13.38;6.40;;;;;;;-142.75;100.00;76239.59;4986258;28;20710;-63
2023/07/14 07:24:34;;;;;;;12.50;5.80;;;;;;;-142.75;100.00;76204.16;4987700;28;20022;-62
2023/07/14 07:27:00;;;;;;;12.02;5.53;;;;;;;-142.75;100.00;76202.19;4986418;28;20025;-62
2023/07/14 07:29:26;;;;;;;11.52;5.82;;;;;;;-142.75;100.00;76245.50;4985585;28;20037;-62
2023/07/14 07:31:51;;;;;;;11.27;4.88;;;;;;;-142.75;100.00;76225.81;4986629;28;20642;-62
2023/07/14 07:34:17;;;;;;;13.15;5.80;;;;;;;-142.75;100.00;76188.44;4986303;28;20054;-63
2023/07/14 07:36:42;;;;;;;12.13;5.30;;;;;;;-142.75;100.00;76204.16;4987240;28;20018;-62
2023/07/14 07:39:07;;;;;;;12.68;5.40;;;;;;;-142.75;100.00;76217.94;4986424;28;20061;-62
2023/07/14 07:41:33;;;;;;;16.25;5.72;;;;;;;-142.75;100.00;76217.94;4988672;28;20058;-61
2023/07/14 07:43:58;;;;;;;11.73;5.70;;;;;;;-142.75;100.00;76208.09;4995156;28;20023;-63
2023/07/14 07:46:26;;;;;;;11.45;5.68;;;;;;;-142.75;100.00;76217.94;4993346;28;20074;-63
2023/07/14 07:48:52;;;;;;;10.88;5.32;;;;;;;-142.75;100.00;76212.03;4984974;28;20186;-64
2023/07/14 07:51:17;;;;;;;14.15;4.90;;;;;;;-142.75;100.00;76180.56;4993543;28;20645;-63
2023/07/14 07:53:43;;;;;;;9.43;5.05;;;;;;;-142.75;100.00;76149.06;4986656;28;20389;-65
2023/07/14 07:56:09;;;;;;;12.13;5.07;;;;;;;-142.75;100.00;76141.19;4998878;28;20033;-61
2023/07/14 07:58:35;;;;;;;12.10;5.18;;;;;;;-142.75;100.00;76097.88;5006655;28;20050;-63
2023/07/14 08:01:03;;;;;;;10.10;4.47;;;;;;;-142.75;100.00;76078.19;5007390;28;20057;-62
2023/07/14 08:03:29;;;;;;;12.45;5.03;;;;;;;-142.75;100.00;76093.94;5007966;28;20429;-63
2023/07/14 08:05:59;;;;;;;8.90;4.90;;;;;;;-142.75;100.00;76093.94;5008105;28;20480;-64
2023/07/14 08:08:25;;;;;;;12.57;4.75;;;;;;;-142.75;100.00;76117.56;5007916;28;20029;-63
2023/07/14 08:10:50;;;;;;;10.23;4.13;;;;;;;-142.75;100.00;76103.78;5007071;28;20033;-63
2023/07/14 08:13:16;;;;;;;7.22;3.42;;;;;;;-142.75;100.00;76062.47;5007934;28;20137;-60
2023/07/14 08:15:41;;;;;;;8.93;3.63;;;;;;;-142.75;100.00;76060.50;5008657;28;20044;-62
2023/07/14 08:18:07;;;;;;;7.60;3.50;;;;;;;-142.75;100.00;76093.94;4990021;28;20030;-63
2023/07/14 08:20:36;;;;;;;10.98;3.97;;;;;;;-142.75;100.00;76054.59;4988198;28;20022;-64
2023/07/14 08:23:04;;;;;;;19.42;4.63;;;;;;;-142.75;100.00;76036.88;4988619;28;20021;-64
2023/07/14 08:25:30;;;;;;;21.70;5.50;;;;;;;-142.75;100.00;76048.69;4988812;28;20022;-64
2023/07/14 08:27:55;;;;;;;8.90;2.90;;;;;;;-142.75;100.00;76048.69;4988617;28;20041;-64
2023/07/14 08:30:21;;;;;;;8.80;2.88;;;;;;;-142.75;100.00;76019.16;4988229;28;20053;-63
2023/07/14 08:32:49;;;;;;;9.38;3.13;;;;;;;-142.75;100.00;75993.56;5003227;28;20026;-64
2023/07/14 08:35:16;;;;;;;7.85;3.45;;;;;;;-142.75;100.00;76007.34;4988303;28;20068;-64
2023/07/14 08:37:42;;;;;;;5.97;3.00;;;;;;;-142.75;100.00;76027.03;4988821;28;20038;-64
2023/07/14 08:40:12;;;;;;;11.10;2.78;;;;;;;-142.75;100.00;76030.97;4988032;28;20042;-64
2023/07/14 08:43:01;;;;;;;7.53;2.85;;;;;;;-142.75;100.00;76040.81;4988345;28;20026;-64
2023/07/14 08:45:37;;;;;;;8.30;2.35;;;;;;;-142.75;100.00;76068.38;5005489;28;20029;-64
2023/07/14 08:48:04;;;;;;;8.65;2.10;;;;;;;-142.75;100.00;76072.31;5007760;28;20029;-64
2023/07/14 08:50:30;;;;;;;6.50;2.40;;;;;;;-142.75;100.00;76062.47;5007631;28;20029;-63
2023/07/14 08:53:03;;;;;;;5.22;2.35;;;;;;;-142.75;100.00;76056.56;5000513;28;20029;-64
2023/07/14 08:55:35;;;;;;;8.23;2.38;;;;;;;-142.75;100.00;76058.53;5007881;28;20022;-63
2023/07/14 08:58:11;;;;;;;5.85;2.20;;;;;;;-142.75;100.00;76027.03;5007594;28;20116;-63
2023/07/14 09:00:49;;;;;;;7.45;2.30;;;;;;;-142.75;100.00;75989.63;5005140;28;20026;-63
2023/07/14 09:03:24;;;;;;;6.93;2.60;;;;;;;-142.75;100.00;75973.88;5005810;28;20022;-64
2023/07/14 09:06:02;;;;;;;8.60;2.40;;;;;;;-142.75;100.00;75966.00;5000569;28;20033;-64
2023/07/14 09:08:29;;;;;;;6.45;2.20;;;;;;;-142.75;100.00;75985.69;4986375;28;20050;-64
2023/07/14 09:11:13;;;;;;;5.32;2.25;;;;;;;-142.75;100.00;76021.13;4986030;28;20020;-63
2023/07/14 09:14:03;;;;;;;5.03;1.88;;;;;;;-142.75;100.00;75987.66;4987155;28;20061;-63
2023/07/14 09:16:34;;;;;;;8.65;2.45;;;;;;;-142.75;100.00;75971.91;4987179;28;20504;-63
2023/07/14 09:19:02;;;;;;;4.13;1.95;;;;;;;-142.75;100.00;75936.50;4986938;28;20046;-63
2023/07/14 09:21:39;;;;;;;6.63;1.90;;;;;;;-142.75;100.00;75914.84;4988076;28;20038;-63
2023/07/14 09:24:26;;;;;;;57.03;4.85;;;;;;;-142.75;100.00;75932.56;4991916;28;20026;-64
2023/07/14 09:26:55;;;;;;;3.75;1.80;;;;;;;-142.75;100.00;75944.38;4988179;28;20042;-64
2023/07/14 09:29:40;;;;;;;5.18;1.75;;;;;;;-142.75;100.00;75908.94;4997968;28;20113;-64
2023/07/14 09:32:17;;;;;;;4.72;1.50;;;;;;;-142.75;100.00;75912.88;4994036;28;20038;-64
2023/07/14 09:34:52;;;;;;;6.30;1.60;;;;;;;-142.75;100.00;75924.69;4985934;28;20022;-64
2023/07/14 09:37:20;;;;;;;4.30;1.92;;;;;;;-142.75;100.00;75928.63;4986460;28;20113;-64
2023/07/14 09:39:48;;;;;;;5.07;1.83;;;;;;;-142.75;100.00;75946.34;4985685;28;20026;-64
2023/07/14 09:42:25;;;;;;;4.05;1.65;;;;;;;-142.75;100.00;75928.63;4985654;28;20428;-64
2023/07/14 09:44:51;;;;;;;6.75;1.77;;;;;;;-142.75;100.00;75906.97;4985196;28;20038;-64
2023/07/14 09:47:19;;;;;;;5.32;2.05;;;;;;;-142.75;100.00;75877.44;4986651;28;20034;-64
2023/07/14 09:49:51;;;;;;;3.38;1.60;;;;;;;-142.75;100.00;75881.38;4986389;28;20114;-63
2023/07/14 09:52:20;;;;;;;4.07;1.50;;;;;;;-142.75;100.00;75914.84;4986891;28;20034;-63
2023/07/14 09:55:12;;;;;;;3.10;1.60;;;;;;;-142.75;100.00;75936.50;4987394;28;20785;-63
2023/07/14 09:57:42;;;;;;;6.47;1.73;;;;;;;-142.75;100.00;75964.03;4986670;28;20117;-64
2023/07/14 10:00:24;;;;;;;2.97;1.55;;;;;;;-142.75;100.00;75930.59;4986274;28;20506;-64
2023/07/14 10:02:57;;;;;;;5.40;1.70;;;;;;;-142.75;100.00;75950.28;5002030;28;20034;-64
2023/07/14 10:05:22;;;;;;;3.70;1.52;;;;;;;-142.75;100.00;75969.94;4986702;28;20026;-63
2023/07/14 10:07:48;;;;;;;3.78;1.50;;;;;;;-142.75;100.00;75967.97;4986449;28;20037;-64
2023/07/14 10:10:19;;;;;;;2.25;1.33;;;;;;;-142.75;100.00;76023.09;4986107;28;20080;-64
2023/07/14 10:12:47;;;;;;;3.25;1.30;;;;;;;-142.75;100.00;76017.19;4986137;28;20026;-63
2023/07/14 10:15:30;;;;;;;2.65;1.42;;;;;;;-142.75;100.00;75983.72;4986367;28;20030;-63
2023/07/14 10:17:58;;;;;;;3.95;1.58;;;;;;;-142.75;100.00;76009.31;4986955;28;20041;-64
2023/07/14 10:20:24;;;;;;;3.28;1.50;;;;;;;-142.75;100.00;75989.63;5004471;28;20398;-63
2023/07/14 10:22:52;;;;;;;5.38;1.98;;;;;;;-142.75;100.00;75999.47;4996555;28;20019;-62
2023/07/14 10:25:18;;;;;;;5.28;2.08;;;;;;;-142.75;100.00;76023.09;5023969;28;20445;-63
2023/07/14 10:28:05;;;;;;;5.85;1.90;;;;;;;-142.75;100.00;76007.34;5010266;28;20561;-63
2023/07/14 10:30:59;;;;;;;;;;;;;;;-142.75;100.00;75995.53;5010750;28;20608;-62
2023/07/14 10:33:33;;;;;;;4.10;1.85;;;;;;;-142.75;100.00;75979.78;4956393;28;19918;-59
2023/07/14 10:36:07;;;;;;;4.38;1.30;;;;;;;-142.75;100.00;76005.38;4990778;28;20030;-63
2023/07/14 10:38:40;;;;;;;4.22;1.67;;;;;;;-142.75;100.00;75981.75;4990669;28;20033;-65
2023/07/14 10:41:09;;;;;;;2.45;1.38;;;;;;;-142.75;100.00;75983.72;4990743;28;20060;-63
2023/07/14 10:43:40;;;;;;;4.80;1.88;;;;;;;-142.75;100.00;75975.84;4990583;28;20022;-64
2023/07/14 10:46:17;;;;;;;2.88;1.83;;;;;;;-142.75;100.00;75956.19;4990335;28;20034;-63
2023/07/14 10:48:52;;;;;;;5.55;1.70;;;;;;;-142.75;100.00;75964.03;4989692;28;20536;-63
2023/07/14 10:51:43;;;;;;;5.72;1.80;;;;;;;-142.75;100.00;75969.94;5008005;28;20026;-62
2023/07/14 10:54:19;;;;;;;3.88;1.42;;;;;;;-142.75;100.00;75952.25;4990620;28;20037;-64
2023/07/14 10:56:52;;;;;;;;;;;;;;;-142.75;100.00;75944.38;4991978;28;20041;-66
2023/07/14 10:59:24;;;;;;;5.55;1.70;;;;;;;-142.75;100.00;75946.34;4989611;28;20562;-64
2023/07/14 11:02:21;;;;;;;4.20;1.50;;;;;;;-142.75;100.00;75940.44;5004493;28;20030;-65
2023/07/14 11:05:07;;;;;;;;;;;;;;;-142.75;100.00;75948.31;5004896;28;20065;-64
2023/07/14 11:07:34;;;;;;;3.07;1.30;;;;;;;-142.75;100.00;75962.09;4979990;28;20044;-65
2023/07/14 11:10:01;;;;;;;4.22;1.90;;;;;;;-142.75;100.00;75967.97;4989378;28;20030;-63
2023/07/14 11:12:35;;;;;;;3.00;1.58;;;;;;;-142.75;100.00;75944.38;4990478;28;20030;-63
2023/07/14 11:15:15;;;;;;;5.25;1.75;;;;;;;-142.75;100.00;75952.25;4989622;28;20025;-62
2023/07/14 11:18:04;;;;;;;4.90;1.90;;;;;;;-142.75;100.00;75960.13;4987899;28;20034;-62