Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:13;;;;;;;7.18;4.13;;;;;;;-6.28;61.88;98554.34;5115031;28;20020;-66
2022/03/20 00:03:38;;;;;;;4.75;3.25;;;;;;;-6.15;60.80;98557.59;5115023;28;20058;-66
2022/03/20 00:06:04;;;;;;;8.35;5.13;;;;;;;-6.04;60.61;98560.81;5115013;28;20024;-66
2022/03/20 00:08:30;;;;;;;4.65;4.00;;;;;;;-5.98;61.28;98553.50;5115101;28;20024;-66
2022/03/20 00:10:59;;;;;;;6.53;3.72;;;;;;;-5.90;61.13;98554.84;5114919;28;20546;-66
2022/03/20 00:13:27;;;;;;;5.28;3.25;;;;;;;-5.84;60.61;98554.34;5114790;28;20115;-66
2022/03/20 00:15:53;;;;;;;5.45;3.95;;;;;;;-5.86;60.06;98546.59;5114678;28;20024;-66
2022/03/20 00:18:21;;;;;;;5.50;3.80;;;;;;;-5.84;60.76;98539.03;5114837;28;20065;-66
2022/03/20 00:20:49;;;;;;;7.93;4.18;;;;;;;-5.89;60.76;98546.41;5114790;27;20076;-66
2022/03/20 00:23:16;;;;;;;8.30;5.60;;;;;;;-5.89;60.42;98548.97;5114708;28;20027;-66
2022/03/20 00:25:44;;;;;;;4.68;3.50;;;;;;;-5.88;60.75;98550.72;5114637;27;20105;-66
2022/03/20 00:28:15;;;;;;;6.13;3.55;;;;;;;-5.94;60.10;98541.84;5114527;28;20032;-66
2022/03/20 00:30:41;;;;;;;3.88;2.88;;;;;;;-6.00;60.59;98534.69;5114536;28;20020;-66
2022/03/20 00:33:07;;;;;;;4.07;2.63;;;;;;;-6.01;61.37;98531.28;5114559;27;20072;-66
2022/03/20 00:35:33;;;;;;;6.38;3.03;;;;;;;-6.17;61.37;98531.16;5114481;28;20035;-66
2022/03/20 00:37:58;;;;;;;4.43;2.67;;;;;;;-6.23;61.03;98530.00;5114141;28;20378;-67
2022/03/20 00:40:24;;;;;;;5.00;2.95;;;;;;;-6.23;60.88;98530.00;5114584;28;20381;-66
2022/03/20 00:42:51;;;;;;;5.22;2.78;;;;;;;-6.33;60.25;98530.22;5114394;27;20027;-66
2022/03/20 00:45:16;;;;;;;4.47;2.65;;;;;;;-6.37;60.47;98541.91;5113512;28;20046;-66
2022/03/20 00:47:42;;;;;;;4.38;3.08;;;;;;;-6.33;61.00;98537.00;5114291;28;20420;-66
2022/03/20 00:50:08;;;;;;;4.65;3.05;;;;;;;-6.30;60.99;98537.19;5114192;28;20024;-66
2022/03/20 00:52:34;;;;;;;4.03;2.92;;;;;;;-6.29;61.29;98541.50;5114210;28;20031;-66
2022/03/20 00:54:59;;;;;;;5.60;3.00;;;;;;;-6.30;61.25;98550.81;5114117;28;20027;-66
2022/03/20 00:57:25;;;;;;;4.35;2.90;;;;;;;-6.40;61.01;98545.94;5114173;28;20058;-67
2022/03/20 00:59:51;;;;;;;5.28;3.13;;;;;;;-6.51;61.63;98543.59;5114031;28;20487;-67
2022/03/20 01:02:17;;;;;;;4.20;2.95;;;;;;;-6.48;61.30;98548.00;5113940;28;20019;-67
2022/03/20 01:04:42;;;;;;;5.75;3.13;;;;;;;-6.53;61.87;98542.63;5113931;28;20024;-66
2022/03/20 01:07:08;;;;;;;4.30;2.58;;;;;;;-6.72;62.28;98540.59;5113946;28;20057;-66
2022/03/20 01:09:34;;;;;;;5.10;3.05;;;;;;;-6.69;62.79;98545.88;5113811;28;20046;-67
2022/03/20 01:12:01;;;;;;;4.43;3.00;;;;;;;-6.80;62.20;98549.44;5113706;28;20042;-67
2022/03/20 01:14:27;;;;;;;4.13;3.00;;;;;;;-6.86;62.57;98542.31;5113695;28;20023;-67
2022/03/20 01:16:54;;;;;;;4.15;2.83;;;;;;;-6.86;63.01;98532.97;5113737;28;20020;-64
2022/03/20 01:19:24;;;;;;;4.93;3.20;;;;;;;-6.90;62.72;98540.31;5113893;28;20473;-64
2022/03/20 01:21:51;;;;;;;5.72;3.30;;;;;;;-6.89;63.06;98525.16;5113809;28;20045;-67
2022/03/20 01:24:16;;;;;;;4.53;2.88;;;;;;;-6.93;62.33;98522.34;5113640;28;20046;-66
2022/03/20 01:26:42;;;;;;;7.70;2.88;;;;;;;-7.06;62.30;98521.56;5113568;28;20477;-65
2022/03/20 01:29:08;;;;;;;4.55;2.67;;;;;;;-7.10;61.94;98522.16;5113533;28;20047;-64
2022/03/20 01:31:35;;;;;;;7.75;3.60;;;;;;;-7.06;62.38;98518.13;5113607;28;20020;-64
2022/03/20 01:34:01;;;;;;;7.10;2.50;;;;;;;-7.00;62.31;98519.41;5113595;28;20024;-64
2022/03/20 01:36:27;;;;;;;7.07;3.35;;;;;;;-7.12;62.41;98505.88;5113588;28;20052;-67
2022/03/20 01:38:54;;;;;;;4.28;3.38;;;;;;;-7.10;62.68;98507.75;5113245;28;20078;-66
2022/03/20 01:41:20;;;;;;;6.68;3.53;;;;;;;-7.03;62.70;98506.47;5113460;28;20023;-64
2022/03/20 01:43:54;;;;;;;4.28;2.88;;;;;;;-7.01;62.64;98507.44;5113451;28;20038;-67
2022/03/20 01:46:21;;;;;;;5.03;3.03;;;;;;;-7.01;62.79;98509.13;5113574;28;20033;-67
2022/03/20 01:48:48;;;;;;;4.47;3.00;;;;;;;-7.12;62.52;98513.53;5113350;28;20106;-64
2022/03/20 01:51:14;;;;;;;4.40;2.70;;;;;;;-7.08;62.68;98510.38;5113369;28;20026;-64
2022/03/20 01:53:40;;;;;;;5.43;2.75;;;;;;;-7.08;62.16;98515.47;5113435;28;20103;-67
2022/03/20 01:56:06;;;;;;;6.90;3.22;;;;;;;-7.00;62.62;98513.41;5113630;28;20023;-66
2022/03/20 01:58:34;;;;;;;5.93;3.13;;;;;;;-7.08;62.61;98514.59;5117417;28;20466;-66
2022/03/20 02:01:02;;;;;;;3.90;2.65;;;;;;;-7.12;62.41;98518.59;5117515;28;20024;-66
2022/03/20 02:03:29;;;;;;;5.18;2.72;;;;;;;-7.07;62.73;98518.91;5117495;28;20044;-66
2022/03/20 02:05:56;;;;;;;4.75;2.95;;;;;;;-7.07;62.54;98518.91;5117372;28;20030;-66
2022/03/20 02:08:25;;;;;;;6.50;3.42;;;;;;;-7.22;62.75;98517.16;5117295;28;20371;-66
2022/03/20 02:10:52;;;;;;;2.75;2.30;;;;;;;-7.18;63.04;98513.13;5117244;28;20019;-66
2022/03/20 02:13:22;;;;;;;6.00;2.80;;;;;;;-7.21;63.18;98521.44;5117176;28;20032;-66
2022/03/20 02:15:48;;;;;;;4.45;2.65;;;;;;;-7.23;63.72;98515.38;5117181;28;20461;-66
2022/03/20 02:18:14;;;;;;;4.20;2.70;;;;;;;-7.17;63.58;98518.31;5117176;28;20027;-66
2022/03/20 02:20:41;;;;;;;5.25;3.20;;;;;;;-7.17;63.09;98510.69;5117091;28;20106;-66
2022/03/20 02:23:07;;;;;;;8.15;3.03;;;;;;;-7.17;62.88;98520.00;5117091;28;20030;-66
2022/03/20 02:25:33;;;;;;;12.45;7.63;;;;;;;-7.36;63.52;98517.16;5117067;28;20611;-66
2022/03/20 02:27:58;;;;;;;8.40;6.10;;;;;;;-7.26;63.35;98518.59;5116872;27;20020;-66
2022/03/20 02:30:30;;;;;;;8.60;5.07;;;;;;;-7.28;63.63;98511.66;5116887;28;20091;-66
2022/03/20 02:32:56;;;;;;;4.50;3.55;;;;;;;-7.20;62.64;98525.75;5116765;28;20024;-66
2022/03/20 02:35:22;;;;;;;6.57;3.65;;;;;;;-7.11;63.25;98526.34;5116703;28;20438;-66
2022/03/20 02:37:49;;;;;;;6.63;4.03;;;;;;;-7.08;62.65;98524.78;5116624;28;20055;-66
2022/03/20 02:40:17;;;;;;;7.97;3.80;;;;;;;-7.02;62.93;98525.16;5116622;28;20088;-66
2022/03/20 02:42:46;;;;;;;5.72;3.38;;;;;;;-7.13;63.21;98522.81;5116668;28;20027;-66
2022/03/20 02:45:23;;;;;;;4.35;2.92;;;;;;;-7.21;62.83;98515.47;5116673;28;20127;-66
2022/03/20 02:47:51;;;;;;;4.90;3.10;;;;;;;-7.15;62.95;98518.41;5116729;28;20038;-66
2022/03/20 02:50:22;;;;;;;9.63;6.60;;;;;;;-7.12;61.75;98509.31;5115310;28;20444;-66
2022/03/20 02:52:58;;;;;;;7.00;4.35;;;;;;;-7.09;62.34;98508.63;5116439;28;20030;-66
2022/03/20 02:55:28;;;;;;;9.60;5.43;;;;;;;-7.00;62.25;98521.94;5116382;28;20032;-66
2022/03/20 02:57:56;;;;;;;3.20;2.43;;;;;;;-6.93;63.28;98525.75;5116451;28;20023;-66
2022/03/20 03:00:26;;;;;;;8.73;6.55;;;;;;;-7.01;63.16;98519.31;5116416;28;20030;-66
2022/03/20 03:02:54;;;;;;;9.43;3.70;;;;;;;-7.01;63.18;98519.31;5116219;28;20028;-66
2022/03/20 03:05:23;;;;;;;3.97;3.13;;;;;;;-7.01;62.63;98524.38;5116352;28;20023;-66
2022/03/20 03:13:21;;;;;;;4.13;2.92;;;;;;;-7.16;62.44;98521.75;5116149;28;20495;-66
2022/03/20 03:15:46;;;;;;;6.70;2.95;;;;;;;-7.16;63.05;98521.75;5115909;28;20020;-66
2022/03/20 03:18:12;;;;;;;4.57;2.65;;;;;;;-7.21;63.22;98513.81;5115925;28;20385;-66
2022/03/20 03:20:38;;;;;;;4.53;2.70;;;;;;;-7.21;63.19;98507.84;5115867;28;20028;-66
2022/03/20 03:23:04;;;;;;;5.75;3.28;;;;;;;-7.28;63.18;98512.56;5115950;28;20027;-66
2022/03/20 03:25:37;;;;;;;7.13;3.67;;;;;;;-7.24;62.59;98506.88;5115840;28;20024;-66
2022/03/20 03:28:04;;;;;;;4.78;3.20;;;;;;;-7.25;62.59;98512.72;5115757;28;20027;-67
2022/03/20 03:30:29;;;;;;;6.07;3.30;;;;;;;-7.21;63.22;98512.94;5115671;28;20024;-66
2022/03/20 03:32:56;;;;;;;5.80;3.08;;;;;;;-7.27;62.68;98516.84;5115716;28;20050;-66
2022/03/20 03:38:06;;;;;;;5.88;3.10;;;;;;;-7.25;63.40;98514.41;5115388;28;20030;-66
2022/03/20 03:40:31;;;;;;;5.78;3.20;;;;;;;-7.28;63.11;98515.09;5115523;28;20032;-66
2022/03/20 03:43:01;;;;;;;5.32;3.60;;;;;;;-7.20;63.22;98514.72;5115501;28;20038;-66
2022/03/20 03:45:27;;;;;;;6.78;3.17;;;;;;;-7.30;63.37;98516.66;5115659;28;20469;-66
2022/03/20 03:47:53;;;;;;;5.72;3.85;;;;;;;-7.22;62.73;98519.69;5115500;28;20081;-66
2022/03/20 03:50:19;;;;;;;6.43;4.00;;;;;;;-7.25;63.42;98520.34;5115369;28;20155;-66
2022/03/20 03:52:46;;;;;;;6.00;4.00;;;;;;;-7.19;63.54;98522.44;5115084;28;20019;-66
2022/03/20 03:55:11;;;;;;;5.55;3.53;;;;;;;-7.16;63.53;98529.38;5115295;28;20023;-66
2022/03/20 03:57:42;;;;;;;6.43;3.78;;;;;;;-7.17;62.99;98535.28;5115222;28;20050;-66
2022/03/20 04:00:08;;;;;;;5.32;3.63;;;;;;;-7.10;63.05;98527.25;5115153;28;20470;-66
2022/03/20 04:02:34;;;;;;;6.72;3.33;;;;;;;-7.05;62.46;98528.41;5115052;28;20027;-66
2022/03/20 04:04:59;;;;;;;11.65;7.53;;;;;;;-7.03;62.76;98534.47;5115018;28;20422;-66
2022/03/20 04:07:26;;;;;;;9.38;5.72;;;;;;;-7.03;62.56;98533.59;5115007;28;20560;-66
2022/03/20 04:09:51;;;;;;;9.38;6.55;;;;;;;-7.00;62.54;98527.03;5114991;28;20386;-66
2022/03/20 04:12:17;;;;;;;7.47;4.75;;;;;;;-6.98;63.33;98537.31;5114805;28;20039;-66
2022/03/20 04:14:43;;;;;;;9.80;5.00;;;;;;;-7.10;63.68;98545.06;5114829;28;20024;-66
2022/03/20 04:17:12;;;;;;;10.65;5.93;;;;;;;-7.02;63.70;98542.97;5114783;28;20047;-66
2022/03/20 04:19:38;;;;;;;9.55;6.43;;;;;;;-7.01;63.29;98549.84;5114666;28;20031;-66
2022/03/20 04:22:04;;;;;;;8.63;4.60;;;;;;;-7.02;63.66;98550.59;5114856;28;20053;-66
2022/03/20 04:24:30;;;;;;;6.38;4.13;;;;;;;-6.95;63.01;98549.34;5114814;28;20419;-66
2022/03/20 04:26:55;;;;;;;7.80;4.85;;;;;;;-6.93;62.88;98548.66;5114658;27;20027;-67
2022/03/20 04:29:22;;;;;;;8.43;5.32;;;;;;;-6.94;62.14;98546.00;5114547;28;20726;-66
2022/03/20 04:31:48;;;;;;;9.68;4.07;;;;;;;-6.87;62.45;98554.13;5114458;28;20016;-65
2022/03/20 04:34:14;;;;;;;6.75;4.57;;;;;;;-7.00;62.35;98532.13;5114493;28;20011;-66
2022/03/20 04:36:39;;;;;;;13.02;7.07;;;;;;;-6.87;62.66;98553.25;5114446;28;20024;-66
2022/03/20 04:39:05;;;;;;;11.32;6.70;;;;;;;-6.85;62.73;98557.69;5114194;28;20036;-66
2022/03/20 04:41:31;;;;;;;10.23;5.45;;;;;;;-6.79;62.59;98559.72;5114513;28;20019;-66
2022/03/20 04:43:58;;;;;;;14.93;10.15;;;;;;;-6.72;62.47;98549.13;5114417;27;20020;-65
2022/03/20 04:46:24;;;;;;;12.65;6.82;;;;;;;-6.72;62.41;98546.59;5114344;27;20031;-66
2022/03/20 04:59:53;;;;;;;9.18;5.45;;;;;;;-6.38;62.14;98550.31;5114165;28;20031;-66
2022/03/20 05:02:19;;;;;;;7.15;4.78;;;;;;;-6.23;61.69;98550.38;5113970;28;20027;-66
2022/03/20 05:04:45;;;;;;;10.45;6.60;;;;;;;-6.03;61.84;98550.69;5113951;28;20019;-66
2022/03/20 05:07:11;;;;;;;10.48;7.85;;;;;;;-5.50;61.89;98542.66;5113861;28;20024;-66
2022/03/20 05:15:06;;;;;;;11.43;7.10;;;;;;;-1.83;50.93;98541.34;5114204;28;20161;-67
2022/03/20 05:17:32;;;;;;;7.80;5.15;;;;;;;-0.73;49.67;98548.34;5113890;28;20020;-66
2022/03/20 05:19:58;;;;;;;12.90;5.93;;;;;;;0.44;47.04;98544.84;5113660;28;20022;-67
2022/03/20 05:22:23;;;;;;;8.27;5.20;;;;;;;1.60;44.74;98529.63;5112458;28;20028;-67
2022/03/20 05:24:49;;;;;;;10.23;4.10;;;;;;;2.35;41.79;98543.78;5113714;28;20016;-67
2022/03/20 05:27:15;;;;;;;5.47;4.10;;;;;;;3.03;41.19;98557.56;5113556;28;20065;-67
2022/03/20 05:29:41;;;;;;;6.40;3.80;;;;;;;3.84;39.28;98546.44;5113684;28;20019;-67
2022/03/20 05:32:08;;;;;;;5.57;3.63;;;;;;;4.63;38.36;98551.38;5113041;28;20023;-67
2022/03/20 05:34:34;;;;;;;8.30;3.70;;;;;;;5.14;36.45;98552.28;5113438;28;20058;-67
2022/03/20 05:37:01;;;;;;;8.45;4.75;;;;;;;5.85;35.33;98548.09;5113408;28;20069;-67
2022/03/20 05:39:27;;;;;;;7.30;3.92;;;;;;;6.69;34.23;98560.31;5113217;28;20048;-67
2022/03/20 05:41:53;;;;;;;6.38;4.80;;;;;;;7.43;33.00;98563.53;5113550;28;20038;-67
2022/03/20 05:44:21;;;;;;;4.93;4.18;;;;;;;8.05;31.11;98556.09;5113478;28;20020;-66
2022/03/20 05:46:51;;;;;;;7.00;4.57;;;;;;;8.34;29.57;98564.91;5113390;28;20063;-66
2022/03/20 05:49:18;;;;;;;6.93;4.22;;;;;;;8.70;30.61;98558.06;5113468;28;20016;-66
2022/03/20 05:51:46;;;;;;;6.25;4.35;;;;;;;9.28;28.78;98571.16;5113193;28;20466;-66
2022/03/20 05:54:14;;;;;;;8.20;4.38;;;;;;;9.91;29.21;98568.44;5113288;28;20023;-66
2022/03/20 05:59:25;;;;;;;7.18;4.25;;;;;;;11.09;25.70;98567.88;5113382;28;20077;-66
2022/03/20 06:01:51;;;;;;;7.40;4.25;;;;;;;11.69;24.75;98569.97;5112159;28;20023;-66
2022/03/20 06:04:21;;;;;;;7.90;4.30;;;;;;;11.83;22.77;98569.81;5113177;28;20034;-66
2022/03/20 06:06:48;;;;;;;7.40;4.05;;;;;;;10.49;21.91;98566.50;5113206;28;20027;-66
2022/03/20 06:09:15;;;;;;;10.55;4.03;;;;;;;9.59;23.29;98565.03;5113172;28;20031;-66
2022/03/20 06:11:41;;;;;;;6.72;4.60;;;;;;;9.59;24.53;98565.91;5113142;28;20104;-66
2022/03/20 06:14:08;;;;;;;7.78;4.40;;;;;;;9.18;23.37;98561.59;5113243;28;20381;-66
2022/03/20 06:16:37;;;;;;;7.57;3.80;;;;;;;8.78;23.88;98565.03;5113147;28;20466;-66
2022/03/20 06:19:07;;;;;;;8.00;4.10;;;;;;;8.50;23.57;98564.94;5111859;28;20473;-65
2022/03/20 06:21:33;;;;;;;7.28;4.10;;;;;;;8.07;24.95;98558.72;5113107;28;20882;-66
2022/03/20 06:24:03;;;;;;;5.70;3.80;;;;;;;8.71;24.03;98558.94;5113167;28;20020;-66
2022/03/20 06:26:28;;;;;;;5.70;3.58;;;;;;;7.36;25.21;98566.97;5113044;28;20156;-66
2022/03/20 06:28:54;;;;;;;4.80;3.97;;;;;;;7.11;25.32;98562.47;5113000;28;20092;-66
2022/03/20 06:31:20;;;;;;;5.10;3.90;;;;;;;7.33;25.36;98555.69;5113102;28;20020;-66
2022/03/20 06:33:46;;;;;;;7.85;3.78;;;;;;;7.11;25.18;98558.97;5112982;28;20381;-67
2022/03/20 06:36:13;;;;;;;6.07;3.83;;;;;;;7.31;25.61;98556.50;5113114;28;20019;-67
2022/03/20 06:38:39;;;;;;;7.13;3.78;;;;;;;7.66;25.71;98552.41;5112780;28;20039;-67
2022/03/20 06:41:09;;;;;;;7.15;3.67;;;;;;;7.78;24.99;98546.41;5112923;28;20027;-67
2022/03/20 06:43:36;;;;;;;4.78;3.55;;;;;;;7.88;26.78;98547.31;5113919;28;20036;-67
2022/03/20 06:46:03;;;;;;;6.45;3.53;;;;;;;7.00;24.48;98541.53;5116678;28;20051;-67
2022/03/20 06:48:29;;;;;;;4.88;3.30;;;;;;;6.52;24.97;98547.16;5116739;28;20473;-67
2022/03/20 06:50:54;;;;;;;5.20;3.53;;;;;;;5.73;24.87;98539.28;5116897;28;20022;-67
2022/03/20 06:53:20;;;;;;;6.05;3.00;;;;;;;5.73;25.91;98553.97;5116408;28;20027;-67
2022/03/20 06:55:46;;;;;;;4.38;2.88;;;;;;;5.29;25.66;98549.03;5116482;27;20023;-67
2022/03/20 06:58:13;;;;;;;5.63;3.05;;;;;;;5.32;26.83;98556.00;5116570;28;20055;-66
2022/03/20 07:00:40;;;;;;;4.07;3.28;;;;;;;4.94;26.57;98557.16;5116324;28;20477;-66
2022/03/20 07:03:08;;;;;;;8.23;2.92;;;;;;;4.62;25.55;98555.72;5116324;27;20389;-65
2022/03/20 07:05:35;;;;;;;6.43;2.63;;;;;;;4.48;26.31;98544.25;5116121;28;20092;-67
2022/03/20 07:08:02;;;;;;;4.55;3.08;;;;;;;4.67;26.60;98548.88;5116192;28;20024;-67
2022/03/20 07:10:28;;;;;;;4.30;2.70;;;;;;;4.73;25.08;98570.59;5116198;28;20107;-67
2022/03/20 07:13:48;;;;;;;5.15;3.20;;;;;;;4.50;25.25;98553.78;5116073;28;20106;-68
2022/03/20 07:15:41;;;;;;;6.47;3.28;;;;;;;4.36;25.76;98557.84;5116104;28;20381;-67
2022/03/20 07:18:09;;;;;;;4.25;2.92;;;;;;;4.21;25.65;98543.72;5114748;28;20039;-66
2022/03/20 07:20:42;;;;;;;4.93;2.80;;;;;;;4.51;26.38;98555.53;5115978;27;20073;-65
2022/03/20 07:23:11;;;;;;;5.57;3.10;;;;;;;4.80;25.03;98544.81;5115983;28;20049;-67
2022/03/20 07:31:08;;;;;;;5.18;3.00;;;;;;;4.29;25.08;98544.75;5116121;28;20047;-66
2022/03/20 07:33:34;;;;;;;4.78;3.50;;;;;;;4.31;25.37;98542.19;5115539;28;20023;-65
2022/03/20 07:36:01;;;;;;;3.40;2.58;;;;;;;4.28;26.28;98547.31;5115700;28;20028;-67
2022/03/20 07:38:27;;;;;;;3.78;2.55;;;;;;;4.35;25.04;98556.06;5115331;28;20040;-66
2022/03/20 07:40:53;;;;;;;3.75;2.28;;;;;;;4.67;25.72;98556.66;5115518;28;20020;-66
2022/03/20 07:43:20;;;;;;;6.32;3.08;;;;;;;4.61;24.68;98558.28;5115526;28;20027;-67
2022/03/20 07:45:46;;;;;;;4.75;2.85;;;;;;;4.91;24.88;98539.78;5115472;28;20470;-66
2022/03/20 07:48:13;;;;;;;4.03;2.60;;;;;;;4.62;24.34;98534.97;5115368;28;20028;-67
2022/03/20 07:50:43;;;;;;;5.60;2.97;;;;;;;4.90;25.71;98548.41;5115329;27;20022;-66
2022/03/20 07:53:09;;;;;;;5.05;2.97;;;;;;;4.91;25.02;98563.13;5115323;28;20035;-67
2022/03/20 07:55:35;;;;;;;6.00;2.65;;;;;;;4.59;24.88;98547.88;5114884;28;20496;-67
2022/03/20 07:58:02;;;;;;;5.03;2.92;;;;;;;4.38;24.95;98546.66;5115279;28;20024;-67
2022/03/20 08:00:28;;;;;;;5.45;3.03;;;;;;;4.84;25.48;98544.88;5115347;28;20023;-68
2022/03/20 08:02:55;;;;;;;4.18;2.80;;;;;;;4.55;24.67;98536.56;5115296;28;20023;-67
2022/03/20 08:05:24;;;;;;;5.38;3.90;;;;;;;4.80;25.50;98533.56;5115092;28;20529;-68
2022/03/20 08:07:50;;;;;;;4.25;3.13;;;;;;;4.64;24.67;98538.47;5115265;28;20027;-66
2022/03/20 08:10:16;;;;;;;3.65;2.75;;;;;;;4.65;25.36;98536.75;5114961;28;20072;-68
2022/03/20 08:12:42;;;;;;;4.28;2.63;;;;;;;4.35;24.00;98533.63;5114862;28;20072;-67
2022/03/20 08:15:09;;;;;;;6.28;3.45;;;;;;;4.50;24.92;98522.69;5115005;28;20027;-65
2022/03/20 08:17:45;;;;;;;6.43;3.55;;;;;;;4.75;25.33;98522.22;5114854;28;20047;-68
2022/03/20 08:20:12;;;;;;;4.45;3.08;;;;;;;4.73;25.50;98517.00;5114801;28;20020;-66
2022/03/20 08:22:38;;;;;;;5.05;2.97;;;;;;;4.87;25.66;98517.25;5114841;28;20043;-67
2022/03/20 08:25:04;;;;;;;5.07;2.80;;;;;;;4.89;24.33;98507.78;5114754;28;20484;-68
2022/03/20 08:27:30;;;;;;;8.70;3.30;;;;;;;5.01;24.74;98511.41;5114684;28;20023;-67
2022/03/20 08:29:57;;;;;;;6.07;3.33;;;;;;;5.21;24.33;98510.84;5114602;28;20020;-68
2022/03/20 08:32:25;;;;;;;3.33;2.95;;;;;;;5.44;25.68;98499.06;5114457;28;20020;-66
2022/03/20 08:34:52;;;;;;;4.82;2.83;;;;;;;5.60;24.51;98506.22;5114657;28;20024;-69
2022/03/20 08:37:18;;;;;;;4.65;2.80;;;;;;;5.44;24.14;98508.56;5114445;28;20488;-65
2022/03/20 08:39:44;;;;;;;8.27;3.30;;;;;;;5.77;24.31;98504.69;5114234;28;20040;-69
2022/03/20 08:42:10;;;;;;;4.80;3.08;;;;;;;5.79;23.59;98503.00;5114184;28;20040;-64
2022/03/20 08:44:36;;;;;;;5.88;3.30;;;;;;;5.72;23.80;98506.34;5113116;28;20020;-66
2022/03/20 08:47:02;;;;;;;4.85;3.38;;;;;;;5.63;23.02;98499.31;5114238;28;20096;-67
2022/03/20 08:49:27;;;;;;;10.88;3.15;;;;;;;5.57;23.39;98513.09;5114230;28;20024;-67
2022/03/20 08:51:53;;;;;;;4.50;3.00;;;;;;;5.28;23.15;98508.38;5114184;28;20027;-64
2022/03/20 08:54:19;;;;;;;10.30;4.00;;;;;;;5.35;24.38;98509.31;5114237;28;20022;-66
2022/03/20 08:56:45;;;;;;;5.13;3.30;;;;;;;5.55;23.92;98499.22;5113997;28;20062;-65
2022/03/20 08:59:10;;;;;;;3.22;2.90;;;;;;;5.53;24.80;98503.53;5114106;28;20046;-68
2022/03/20 09:01:36;;;;;;;5.28;3.30;;;;;;;5.29;24.66;98498.84;5114096;28;20107;-67
2022/03/20 09:04:02;;;;;;;7.35;3.33;;;;;;;5.56;24.22;98479.31;5114177;28;20016;-68
2022/03/20 09:06:28;;;;;;;6.40;3.10;;;;;;;5.43;23.32;98496.47;5113305;28;20055;-69
2022/03/20 09:08:53;;;;;;;6.30;3.47;;;;;;;5.41;23.55;98498.16;5113882;28;20022;-68
2022/03/20 09:11:21;;;;;;;4.95;3.22;;;;;;;4.97;24.17;98488.88;5113831;28;20112;-66
2022/03/20 09:13:47;;;;;;;5.45;3.25;;;;;;;5.00;23.31;98484.59;5113765;28;20051;-68
2022/03/20 09:19:03;;;;;;;4.93;3.00;;;;;;;5.44;23.82;98477.44;5114168;28;20396;-67
2022/03/20 09:21:34;;;;;;;3.60;2.90;;;;;;;5.59;23.46;98488.88;5113823;28;20080;-67
2022/03/20 09:24:03;;;;;;;;;;;;;;;5.60;23.67;98475.91;5114353;28;20071;-66
2022/03/20 09:26:29;;;;;;;5.10;3.03;;;;;;;5.37;22.67;98476.47;5113768;28;19916;-69
2022/03/20 09:28:55;;;;;;;3.40;2.92;;;;;;;5.52;23.72;98468.03;5113665;28;20435;-67
2022/03/20 09:31:21;;;;;;;4.15;3.17;;;;;;;5.48;22.60;98473.16;5113602;28;20112;-67
2022/03/20 09:33:48;;;;;;;7.25;2.67;;;;;;;4.96;22.20;98475.00;5113502;28;20031;-69
2022/03/20 09:36:14;;;;;;;4.95;3.10;;;;;;;5.16;24.87;98483.13;5113483;28;20027;-67
2022/03/20 09:38:40;;;;;;;4.72;3.20;;;;;;;5.31;23.54;98479.88;5113332;28;20044;-67
2022/03/20 09:41:08;;;;;;;4.20;2.65;;;;;;;5.55;23.60;98470.69;5113599;28;20023;-67
2022/03/20 09:43:36;;;;;;;6.70;3.35;;;;;;;5.42;22.97;98479.16;5113359;28;20011;-68
2022/03/20 09:46:02;;;;;;;4.22;3.00;;;;;;;5.40;24.72;98462.66;5113438;28;20023;-66
2022/03/20 09:48:29;;;;;;;4.82;2.97;;;;;;;5.61;23.74;98469.88;5113527;28;20024;-68
2022/03/20 09:50:57;;;;;;;6.20;3.85;;;;;;;5.57;22.77;98473.28;5113457;28;20099;-69
2022/03/20 09:53:22;;;;;;;4.07;2.83;;;;;;;5.27;24.95;98466.81;5113329;28;20031;-68
2022/03/20 09:55:49;;;;;;;8.05;3.38;;;;;;;5.36;22.99;98497.22;5113604;28;20024;-66
2022/03/20 09:58:14;;;;;;;5.90;3.28;;;;;;;5.17;23.15;98482.25;5113549;28;20393;-67
2022/03/20 10:00:40;;;;;;;4.38;3.17;;;;;;;5.28;22.98;98484.13;5113357;28;20024;-69
2022/03/20 10:03:16;;;;;;;3.92;2.90;;;;;;;5.17;23.41;98482.25;5113386;28;20023;-69
2022/03/20 10:05:42;;;;;;;6.20;3.50;;;;;;;5.10;23.60;98479.53;5113394;28;20034;-66
2022/03/20 10:08:20;;;;;;;4.07;3.00;;;;;;;5.06;22.52;98466.53;5113180;28;20115;-65
2022/03/20 10:10:47;;;;;;;4.88;3.13;;;;;;;5.01;22.64;98480.28;5113324;28;20110;-66
2022/03/20 10:13:14;;;;;;;4.95;3.63;;;;;;;5.04;24.28;98468.25;5113325;28;20383;-68
2022/03/20 10:15:43;;;;;;;4.25;3.40;;;;;;;5.26;23.71;98472.84;5113268;28;20096;-67
2022/03/20 10:18:19;;;;;;;5.97;3.60;;;;;;;5.41;24.92;98456.63;5115354;28;20043;-67
2022/03/20 10:21:00;;;;;;;4.20;3.15;;;;;;;5.57;23.29;98455.97;5115941;28;20396;-69
2022/03/20 10:23:30;;;;;;;5.10;3.50;;;;;;;5.79;25.47;98457.97;5117112;28;20770;-69
2022/03/20 10:25:56;;;;;;;4.68;3.47;;;;;;;5.74;22.88;98451.81;5117209;28;20039;-66
2022/03/20 10:28:22;;;;;;;5.85;3.78;;;;;;;5.84;23.73;98450.22;5117099;27;20031;-69
2022/03/20 10:31:01;;;;;;;6.13;3.90;;;;;;;6.06;23.10;98447.03;5116972;28;20026;-66
2022/03/20 10:33:27;;;;;;;4.75;3.38;;;;;;;6.03;23.42;98444.41;5116809;28;20036;-68
2022/03/20 10:36:07;;;;;;;6.40;3.65;;;;;;;6.16;23.44;98434.13;5116904;28;20072;-68
2022/03/20 10:38:36;;;;;;;;;;;;;;;5.88;22.69;98436.41;5117224;28;20055;-68
2022/03/20 10:41:14;;;;;;;5.28;3.75;;;;;;;5.95;24.10;98443.41;5116778;28;20326;-67
2022/03/20 10:43:42;;;;;;;4.55;3.30;;;;;;;5.93;23.09;98442.56;5116740;28;20481;-67
2022/03/20 10:46:08;;;;;;;6.20;4.13;;;;;;;6.00;23.24;98436.56;5116615;28;20031;-65
2022/03/20 10:48:42;;;;;;;6.05;3.83;;;;;;;5.98;23.67;98426.97;5116699;28;20138;-68
2022/03/20 10:51:09;;;;;;;6.07;3.72;;;;;;;5.97;22.52;98428.72;5116639;28;20023;-69
2022/03/20 10:53:50;;;;;;;5.65;3.30;;;;;;;5.93;22.08;98417.41;5116567;28;20489;-67
2022/03/20 10:56:16;;;;;;;6.18;3.55;;;;;;;5.77;22.40;98418.09;5116542;28;20451;-66
2022/03/20 10:58:42;;;;;;;5.13;3.28;;;;;;;5.82;23.90;98417.28;5116276;28;20028;-66
2022/03/20 11:01:09;;;;;;;4.25;2.85;;;;;;;5.54;22.61;98423.91;5116375;28;20035;-69
2022/03/20 11:03:40;;;;;;;5.53;3.28;;;;;;;5.53;23.18;98411.75;5116473;28;20369;-69
2022/03/20 11:06:10;;;;;;;6.93;3.17;;;;;;;5.76;23.38;98401.66;5116305;28;20050;-67
2022/03/20 11:08:37;;;;;;;4.22;2.67;;;;;;;5.76;22.63;98412.06;5116387;28;20073;-68
2022/03/20 11:11:04;;;;;;;4.82;3.25;;;;;;;5.59;23.06;98416.16;5116154;28;20027;-66
2022/03/20 11:13:33;;;;;;;3.90;3.03;;;;;;;5.43;24.04;98409.06;5116185;28;20062;-64
2022/03/20 11:16:03;;;;;;;5.07;3.25;;;;;;;5.44;23.80;98420.31;5116192;28;20061;-67
2022/03/20 11:18:32;;;;;;;4.60;3.50;;;;;;;5.34;23.55;98421.03;5116212;28;20464;-66
2022/03/20 11:21:02;;;;;;;4.70;3.38;;;;;;;5.38;24.42;98418.50;5115940;28;20055;-64
2022/03/20 11:23:33;;;;;;;3.33;2.58;;;;;;;5.38;23.93;98410.72;5115982;27;20027;-66
2022/03/20 11:26:01;;;;;;;4.07;2.88;;;;;;;5.56;24.60;98409.22;5116168;27;20024;-67
2022/03/20 11:28:31;;;;;;;4.22;3.53;;;;;;;5.38;24.52;98420.22;5115814;27;20016;-67
2022/03/20 11:30:58;;;;;;;6.05;3.88;;;;;;;5.34;24.24;98416.75;5115421;28;20046;-68
2022/03/20 11:33:25;;;;;;;6.00;4.22;;;;;;;5.38;24.91;98422.81;5115592;28;20028;-67
2022/03/20 11:35:52;;;;;;;6.05;3.88;;;;;;;5.38;24.84;98402.06;5115699;28;20038;-65
2022/03/20 11:38:24;;;;;;;5.03;3.58;;;;;;;5.56;26.05;98410.09;5115317;28;20048;-65
2022/03/20 11:41:23;;;;;;;7.82;4.30;;;;;;;5.55;24.75;98404.88;5115707;28;20023;-68
2022/03/20 11:44:21;;;;;;;5.53;3.67;;;;;;;5.38;26.15;98405.53;5111297;28;20038;-67
2022/03/20 11:47:07;;;;;;;8.63;3.70;;;;;;;5.42;25.00;98399.53;5115438;28;20084;-69
2022/03/20 11:49:34;;;;;;;7.15;4.03;;;;;;;5.45;26.71;98398.72;5115464;28;20027;-68
2022/03/20 11:52:07;;;;;;;5.78;4.03;;;;;;;5.52;25.24;98382.34;5115315;28;20058;-66
2022/03/20 11:54:42;;;;;;;7.43;3.88;;;;;;;5.66;26.81;98389.44;5115431;28;20107;-68
2022/03/20 11:57:26;;;;;;;5.28;3.80;;;;;;;5.99;25.56;98392.38;5115408;28;20030;-69
2022/03/20 11:59:56;;;;;;;8.23;4.40;;;;;;;5.96;25.17;98384.53;5115315;28;20046;-69
2022/03/20 12:02:28;;;;;;;5.72;3.97;;;;;;;6.02;26.08;98388.06;5114281;28;20031;-66
2022/03/20 12:05:32;;;;;;;7.10;4.03;;;;;;;6.04;26.06;98380.31;5115441;28;20102;-67
2022/03/20 12:08:39;;;;;;;9.98;4.22;;;;;;;5.87;26.26;98356.75;5111692;28;20416;-68
2022/03/20 12:11:26;;;;;;;7.53;3.80;;;;;;;5.91;25.67;98374.97;5115044;28;20027;-70
2022/03/20 12:14:30;;;;;;;7.32;3.92;;;;;;;5.65;25.93;98364.28;5115036;28;20038;-69
2022/03/20 12:16:58;;;;;;;7.40;4.05;;;;;;;5.47;25.94;98367.56;5114946;28;20027;-69
2022/03/20 12:19:47;;;;;;;5.70;3.67;;;;;;;5.28;26.21;98363.03;5114915;28;20020;-66