Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:18;;;;;;;18.80;6.35;;;;;;;6.82;59.51;103240.03;5096241;28;20425;-64
2024/01/28 00:02:46;;;;;;;15.60;6.97;;;;;;;6.81;58.96;103243.69;5098104;28;20131;-64
2024/01/28 00:05:14;;;;;;;16.58;6.85;;;;;;;6.76;58.66;103238.75;5092553;28;20119;-64
2024/01/28 00:07:42;;;;;;;13.13;6.00;;;;;;;6.78;59.22;103228.78;5099762;28;20223;-63
2024/01/28 00:10:10;;;;;;;14.00;6.47;;;;;;;6.77;59.48;103234.25;5093181;28;20428;-64
2024/01/28 00:12:38;;;;;;;15.00;6.13;;;;;;;6.76;59.05;103233.41;5097907;28;20048;-63
2024/01/28 00:15:10;;;;;;;11.38;5.60;;;;;;;6.74;59.29;103226.50;5097648;28;20054;-63
2024/01/28 00:17:37;;;;;;;13.27;6.07;;;;;;;6.73;59.00;103209.63;5103240;28;20970;-64
2024/01/28 00:20:07;;;;;;;16.42;6.82;;;;;;;6.74;59.54;103210.47;5094713;28;20048;-63
2024/01/28 00:22:34;;;;;;;11.70;5.70;;;;;;;6.71;59.08;103198.25;5089339;28;20439;-63
2024/01/28 00:25:02;;;;;;;12.63;5.63;;;;;;;6.70;59.49;103209.06;5093175;28;20044;-64
2024/01/28 00:27:30;;;;;;;18.58;7.28;;;;;;;6.69;59.36;103199.34;5098362;28;20093;-63
2024/01/28 00:29:58;;;;;;;15.43;6.20;;;;;;;6.68;59.21;103193.16;5094001;28;20047;-63
2024/01/28 00:32:27;;;;;;;17.58;6.35;;;;;;;6.65;59.53;103185.44;5094589;28;20614;-63
2024/01/28 00:34:55;;;;;;;11.90;5.95;;;;;;;6.67;58.83;103190.63;5105364;28;20062;-64
2024/01/28 00:37:24;;;;;;;18.70;6.55;;;;;;;6.67;59.87;103190.63;5104889;28;20549;-62
2024/01/28 00:39:52;;;;;;;12.05;6.88;;;;;;;6.66;59.42;103187.13;5099409;28;20047;-64
2024/01/28 00:42:20;;;;;;;19.77;6.55;;;;;;;6.65;58.71;103184.59;5100154;28;20052;-63
2024/01/28 00:44:48;;;;;;;16.20;6.18;;;;;;;6.65;59.63;103190.78;5093328;28;20063;-64
2024/01/28 00:47:16;;;;;;;14.30;5.93;;;;;;;6.62;59.02;103182.19;5092294;28;20346;-65
2024/01/28 00:49:45;;;;;;;14.55;6.20;;;;;;;6.64;59.54;103177.56;5097433;28;20062;-64
2024/01/28 00:52:13;;;;;;;11.65;6.30;;;;;;;6.63;59.01;103179.38;5104306;28;20105;-65
2024/01/28 00:54:41;;;;;;;16.77;6.57;;;;;;;6.64;59.06;103183.75;5103567;28;20048;-63
2024/01/28 00:57:09;;;;;;;17.65;7.50;;;;;;;6.64;59.01;103173.06;5104936;28;20101;-64
2024/01/28 00:59:37;;;;;;;15.68;6.63;;;;;;;6.63;59.33;103166.03;5100418;28;20048;-63
2024/01/28 01:02:05;;;;;;;16.70;6.60;;;;;;;6.62;58.92;103164.34;5103674;28;20040;-63
2024/01/28 01:04:33;;;;;;;11.43;5.13;;;;;;;6.58;59.34;103146.06;5099879;28;20048;-63
2024/01/28 01:07:02;;;;;;;14.88;5.30;;;;;;;6.61;58.68;103157.31;5100776;28;20042;-63
2024/01/28 01:09:30;;;;;;;12.70;5.70;;;;;;;6.61;59.10;103154.63;5092446;28;20065;-63
2024/01/28 01:11:58;;;;;;;14.15;6.25;;;;;;;6.62;59.37;103144.78;5093729;28;20079;-64
2024/01/28 01:14:26;;;;;;;14.95;7.65;;;;;;;6.60;59.44;103152.09;5089540;28;20066;-64
2024/01/28 01:16:54;;;;;;;14.23;6.53;;;;;;;6.61;59.02;103148.44;5093774;28;20386;-64
2024/01/28 01:19:22;;;;;;;12.82;6.80;;;;;;;6.59;59.18;103158.44;5099735;28;20044;-62
2024/01/28 01:21:50;;;;;;;15.40;6.20;;;;;;;6.57;58.81;103150.56;5089477;28;20060;-63
2024/01/28 01:24:20;;;;;;;16.80;5.88;;;;;;;6.57;58.83;103152.38;5086850;28;20064;-63
2024/01/28 01:26:48;;;;;;;15.70;5.95;;;;;;;6.54;58.44;103150.81;5089643;28;20129;-64
2024/01/28 01:29:16;;;;;;;14.18;6.25;;;;;;;6.55;59.19;103151.66;5094510;28;20052;-64
2024/01/28 01:31:43;;;;;;;14.68;7.03;;;;;;;6.52;58.87;103145.63;5086530;28;20078;-63
2024/01/28 01:34:11;;;;;;;16.33;6.32;;;;;;;6.36;59.08;103115.94;5101683;28;20060;-64
2024/01/28 01:36:43;;;;;;;13.32;6.78;;;;;;;6.50;59.31;103141.41;5104825;28;20044;-65
2024/01/28 01:39:12;;;;;;;13.52;5.97;;;;;;;6.40;59.20;103119.19;5097640;28;20048;-63
2024/01/28 01:41:41;;;;;;;10.95;5.88;;;;;;;6.45;59.65;103138.31;5089642;28;20052;-63
2024/01/28 01:44:09;;;;;;;13.25;7.15;;;;;;;6.47;58.92;103139.00;5100956;28;20067;-63
2024/01/28 01:46:37;;;;;;;18.42;6.20;;;;;;;6.46;59.11;103143.50;5100466;28;20044;-63
2024/01/28 01:49:05;;;;;;;12.63;6.13;;;;;;;6.45;58.88;103144.50;5095230;28;20086;-64
2024/01/28 01:51:34;;;;;;;14.02;6.38;;;;;;;6.44;58.78;103141.97;5086247;28;20044;-63
2024/01/28 01:54:03;;;;;;;16.10;7.28;;;;;;;6.44;58.82;103139.28;5096565;28;20055;-64
2024/01/28 01:56:34;;;;;;;13.05;6.50;;;;;;;6.41;58.87;103148.41;5098807;28;20044;-63
2024/01/28 01:59:04;;;;;;;17.70;7.50;;;;;;;6.41;59.45;103147.56;5085185;28;20052;-64
2024/01/28 02:01:34;;;;;;;12.13;6.18;;;;;;;6.39;58.82;103144.19;5098659;28;20074;-64
2024/01/28 02:04:02;;;;;;;13.57;6.53;;;;;;;6.38;59.33;103148.69;5095747;28;20047;-63
2024/01/28 02:06:30;;;;;;;19.50;6.22;;;;;;;6.37;58.79;103149.69;5092466;28;20044;-63
2024/01/28 02:08:58;;;;;;;15.10;6.45;;;;;;;6.36;59.28;103148.00;5098631;28;20044;-64
2024/01/28 02:11:26;;;;;;;14.95;6.53;;;;;;;6.35;59.09;103158.81;5095576;28;20048;-64
2024/01/28 02:13:54;;;;;;;17.20;6.80;;;;;;;6.33;59.47;103140.25;5098700;28;20054;-64
2024/01/28 02:16:24;;;;;;;16.80;6.28;;;;;;;6.29;58.91;103133.50;5098132;28;20046;-64
2024/01/28 02:18:53;;;;;;;17.65;6.38;;;;;;;6.32;58.85;103135.03;5094301;28;20048;-63
2024/01/28 02:21:21;;;;;;;13.73;6.25;;;;;;;6.31;58.88;103131.53;5097253;28;20048;-63
2024/01/28 02:23:50;;;;;;;14.73;6.28;;;;;;;6.31;58.64;103126.19;5092963;28;20497;-64
2024/01/28 02:26:18;;;;;;;14.93;6.30;;;;;;;6.30;58.93;103131.66;5096045;28;20044;-63
2024/01/28 02:28:46;;;;;;;15.15;6.68;;;;;;;6.28;59.06;103120.28;5095415;28;20075;-63
2024/01/28 02:31:14;;;;;;;15.38;6.10;;;;;;;6.24;58.85;103103.69;5091346;28;20044;-63
2024/01/28 02:33:41;;;;;;;14.98;7.32;;;;;;;6.26;59.04;103099.06;5085567;28;20047;-63
2024/01/28 02:36:10;;;;;;;13.32;6.07;;;;;;;6.26;59.08;103099.06;5097898;28;20044;-64
2024/01/28 02:38:37;;;;;;;14.00;6.45;;;;;;;6.25;58.44;103094.69;5087694;28;20048;-65
2024/01/28 02:41:06;;;;;;;14.73;6.03;;;;;;;6.24;58.81;103093.00;5095096;28;20074;-64
2024/01/28 02:43:34;;;;;;;14.40;6.57;;;;;;;6.24;59.03;103089.50;5089971;28;20090;-64
2024/01/28 02:46:02;;;;;;;18.33;8.02;;;;;;;6.23;58.76;103088.66;5100921;28;20058;-64
2024/01/28 02:48:30;;;;;;;12.68;5.95;;;;;;;6.22;59.17;103092.31;5095462;28;20059;-64
2024/01/28 02:50:58;;;;;;;10.52;6.10;;;;;;;6.22;58.73;103083.44;5101070;28;20048;-64
2024/01/28 02:53:26;;;;;;;13.98;6.55;;;;;;;6.20;58.70;103080.91;5100746;28;20381;-63
2024/01/28 02:55:56;;;;;;;16.50;7.47;;;;;;;6.18;58.94;103083.72;5090697;28;20097;-63
2024/01/28 02:58:25;;;;;;;11.10;6.47;;;;;;;6.18;58.87;103085.56;5099465;28;20369;-62
2024/01/28 03:00:53;;;;;;;10.77;5.60;;;;;;;6.16;58.48;103083.03;5102108;28;20047;-63
2024/01/28 03:03:21;;;;;;;15.02;6.22;;;;;;;6.17;58.96;103081.19;5093783;28;20055;-64
2024/01/28 03:05:49;;;;;;;13.80;6.78;;;;;;;6.15;58.48;103080.50;5097708;28;20134;-63
2024/01/28 03:08:17;;;;;;;16.08;6.30;;;;;;;6.14;58.53;103084.13;5087993;28;20044;-63
2024/01/28 03:10:45;;;;;;;13.73;5.90;;;;;;;6.14;58.40;103086.81;5100968;28;20060;-63
2024/01/28 03:13:12;;;;;;;9.30;5.32;;;;;;;6.13;58.79;103083.28;5096612;28;20109;-63
2024/01/28 03:15:42;;;;;;;11.90;5.30;;;;;;;6.13;58.29;103071.78;5102696;28;20048;-63
2024/01/28 03:18:11;;;;;;;12.23;6.15;;;;;;;6.11;58.58;103069.25;5097657;28;20044;-63
2024/01/28 03:20:39;;;;;;;15.02;5.75;;;;;;;6.10;58.24;103064.88;5101897;28;20052;-62
2024/01/28 03:23:06;;;;;;;13.98;6.18;;;;;;;6.07;58.37;103062.50;5099647;28;20044;-64
2024/01/28 03:25:34;;;;;;;10.52;5.82;;;;;;;6.08;58.23;103061.50;5101776;28;20052;-63
2024/01/28 03:28:02;;;;;;;12.15;5.93;;;;;;;6.07;58.32;103056.31;5097949;28;20044;-64
2024/01/28 03:30:30;;;;;;;13.60;5.40;;;;;;;6.06;58.21;103057.28;5088333;28;20052;-64
2024/01/28 03:32:59;;;;;;;13.43;6.53;;;;;;;6.07;58.51;103048.31;5094171;28;20091;-63
2024/01/28 03:35:27;;;;;;;14.32;5.93;;;;;;;6.05;58.28;103052.94;5102033;28;20082;-63
2024/01/28 03:37:55;;;;;;;12.30;6.03;;;;;;;6.06;58.14;103054.63;5098451;28;20048;-63
2024/01/28 03:40:23;;;;;;;14.18;6.00;;;;;;;6.05;58.29;103052.94;5100163;28;20040;-62
2024/01/28 03:42:51;;;;;;;14.10;6.22;;;;;;;6.05;58.25;103058.28;5094565;28;20044;-63
2024/01/28 03:45:19;;;;;;;15.40;5.97;;;;;;;6.04;58.03;103062.75;5096895;28;20190;-63
2024/01/28 03:47:47;;;;;;;15.40;5.70;;;;;;;6.04;58.39;103062.75;5086409;28;20044;-63
2024/01/28 03:50:19;;;;;;;11.15;5.82;;;;;;;6.03;58.41;103065.56;5091389;28;20178;-62
2024/01/28 03:52:47;;;;;;;13.23;5.43;;;;;;;6.02;57.79;103055.88;5095133;28;20043;-64
2024/01/28 03:55:15;;;;;;;15.63;5.80;;;;;;;6.01;58.44;103052.38;5100915;28;20101;-64
2024/01/28 03:57:43;;;;;;;14.18;5.70;;;;;;;6.00;58.36;103047.16;5101787;28;20048;-62
2024/01/28 04:00:12;;;;;;;11.18;5.28;;;;;;;5.99;58.12;103032.13;5097539;28;20508;-64
2024/01/28 04:02:41;;;;;;;16.45;5.68;;;;;;;5.98;58.06;103038.44;5094710;28;20060;-64
2024/01/28 04:05:09;;;;;;;10.57;6.00;;;;;;;5.98;58.43;103035.78;5105871;28;20056;-64
2024/01/28 04:07:38;;;;;;;15.57;5.70;;;;;;;5.98;58.16;103041.97;5097594;28;20070;-64
2024/01/28 04:10:07;;;;;;;10.52;6.40;;;;;;;5.94;58.44;103039.72;5101156;28;20489;-62
2024/01/28 04:12:35;;;;;;;13.63;5.70;;;;;;;5.97;58.45;103044.78;5094460;28;20052;-63
2024/01/28 04:15:03;;;;;;;13.88;5.53;;;;;;;5.96;58.27;103046.59;5091632;28;20043;-63
2024/01/28 04:17:31;;;;;;;12.95;5.45;;;;;;;5.96;58.39;103049.25;5095922;28;20047;-63
2024/01/28 04:19:59;;;;;;;13.63;6.40;;;;;;;5.95;58.30;103050.25;5105902;28;20048;-63
2024/01/28 04:22:27;;;;;;;15.45;6.07;;;;;;;5.96;58.12;103053.75;5102236;28;20086;-63
2024/01/28 04:24:56;;;;;;;13.15;5.13;;;;;;;5.94;58.01;103042.38;5103633;28;20094;-63
2024/01/28 04:27:24;;;;;;;13.77;5.47;;;;;;;5.93;57.88;103041.53;5105487;28;20048;-63
2024/01/28 04:29:52;;;;;;;13.27;5.03;;;;;;;5.92;58.15;103031.84;5097550;28;20482;-64
2024/01/28 04:32:20;;;;;;;13.82;4.90;;;;;;;5.90;57.94;103030.28;5096318;28;20098;-63
2024/01/28 04:34:47;;;;;;;12.48;5.25;;;;;;;5.78;58.18;103017.03;5101654;28;20093;-63
2024/01/28 04:37:16;;;;;;;10.52;5.53;;;;;;;5.87;58.22;103031.38;5102717;28;20052;-63
2024/01/28 04:39:44;;;;;;;13.55;5.75;;;;;;;5.87;58.10;103026.03;5092332;28;20067;-64
2024/01/28 04:42:13;;;;;;;16.83;5.63;;;;;;;5.83;58.28;103020.13;5103731;28;20056;-63
2024/01/28 04:44:41;;;;;;;12.63;5.15;;;;;;;5.83;58.30;103012.13;5102283;28;20055;-63
2024/01/28 04:47:09;;;;;;;12.90;5.00;;;;;;;5.82;58.12;103020.28;5094118;28;20050;-64
2024/01/28 04:49:37;;;;;;;11.30;5.13;;;;;;;5.81;58.04;103014.09;5099845;28;20048;-64
2024/01/28 04:52:05;;;;;;;13.93;5.30;;;;;;;5.81;58.07;103011.41;5097660;28;20048;-64
2024/01/28 04:54:33;;;;;;;12.25;4.78;;;;;;;5.78;57.86;103017.03;5094907;28;20044;-63
2024/01/28 04:57:02;;;;;;;12.40;5.10;;;;;;;5.78;58.06;103018.84;5101574;28;20044;-63
2024/01/28 04:59:31;;;;;;;8.90;4.50;;;;;;;5.77;58.19;103015.34;5105410;28;20044;-63
2024/01/28 05:01:59;;;;;;;10.65;4.53;;;;;;;5.76;58.41;103020.81;5101207;28;20048;-63
2024/01/28 05:04:27;;;;;;;10.95;4.57;;;;;;;5.76;58.23;103016.31;5096765;28;20043;-65
2024/01/28 05:06:55;;;;;;;13.57;5.78;;;;;;;5.75;58.24;103013.78;5102909;28;20481;-63
2024/01/28 05:09:23;;;;;;;12.05;5.10;;;;;;;5.74;58.04;103004.94;5101413;28;20534;-63
2024/01/28 05:11:51;;;;;;;10.38;4.55;;;;;;;5.71;58.14;102999.88;5095019;28;20049;-63
2024/01/28 05:14:18;;;;;;;10.68;4.55;;;;;;;5.64;58.27;102992.56;5097455;28;20097;-64
2024/01/28 05:16:48;;;;;;;10.75;4.72;;;;;;;5.71;57.94;103013.22;5098697;28;20044;-63
2024/01/28 05:19:16;;;;;;;11.57;4.93;;;;;;;5.72;58.18;103006.06;5100806;28;20044;-64
2024/01/28 05:21:44;;;;;;;10.00;5.07;;;;;;;5.70;57.99;103006.19;5087224;28;20049;-63
2024/01/28 05:24:12;;;;;;;12.63;5.32;;;;;;;5.68;58.29;102999.31;5099809;28;20043;-64
2024/01/28 05:26:40;;;;;;;15.68;5.03;;;;;;;5.65;58.19;102986.25;5097718;28;20099;-63
2024/01/28 05:29:07;;;;;;;11.80;5.10;;;;;;;5.66;57.90;102977.25;5097905;28;20048;-63
2024/01/28 05:31:35;;;;;;;14.10;4.55;;;;;;;5.66;57.93;102971.94;5099446;28;20102;-64
2024/01/28 05:34:04;;;;;;;12.15;4.90;;;;;;;5.64;58.11;102982.75;5086920;28;20063;-64
2024/01/28 05:36:33;;;;;;;9.10;4.63;;;;;;;5.63;58.04;102983.72;5102738;28;20105;-63
2024/01/28 05:39:00;;;;;;;8.68;4.32;;;;;;;5.63;57.91;102983.72;5103578;28;20047;-63
2024/01/28 05:41:31;;;;;;;11.07;4.28;;;;;;;5.63;58.14;102975.72;4836695;28;10001390;-64
2024/01/28 05:43:58;;;;;;;10.55;4.60;;;;;;;5.62;58.08;102971.38;5086429;28;20268;-62
2024/01/28 05:46:26;;;;;;;14.75;4.60;;;;;;;5.60;58.31;102968.00;5094460;28;20051;-63
2024/01/28 05:48:55;;;;;;;13.05;5.18;;;;;;;5.60;58.04;102962.66;5091653;28;20048;-63
2024/01/28 05:51:25;;;;;;;10.68;4.55;;;;;;;5.59;58.20;102957.47;5089720;28;20040;-63
2024/01/28 05:53:53;;;;;;;11.15;5.13;;;;;;;5.59;58.22;102962.78;5095408;28;20052;-64
2024/01/28 05:56:21;;;;;;;12.38;4.63;;;;;;;5.55;58.25;102956.88;5091463;28;20105;-63
2024/01/28 05:58:49;;;;;;;13.52;5.25;;;;;;;5.58;58.16;102959.28;5091366;28;20621;-63
2024/01/28 06:01:17;;;;;;;7.75;3.95;;;;;;;5.58;58.38;102953.94;5099471;28;20044;-62
2024/01/28 06:03:45;;;;;;;9.88;4.40;;;;;;;5.63;57.99;102954.38;5096019;28;20056;-63
2024/01/28 06:06:13;;;;;;;11.57;4.55;;;;;;;5.74;57.63;102948.06;5093716;28;20143;-63
2024/01/28 06:08:43;;;;;;;12.23;4.30;;;;;;;5.88;57.51;102940.50;5095696;28;20216;-64
2024/01/28 06:11:11;;;;;;;14.68;4.55;;;;;;;6.03;56.92;102942.78;5094814;28;20046;-64
2024/01/28 06:13:39;;;;;;;14.88;5.15;;;;;;;6.16;56.50;102944.19;5092268;28;20105;-66
2024/01/28 06:16:08;;;;;;;10.55;4.82;;;;;;;6.28;56.01;102939.53;5086510;28;20138;-64
2024/01/28 06:18:43;;;;;;;12.35;4.55;;;;;;;6.42;55.61;102920.41;5095719;28;20080;-62
2024/01/28 06:21:11;;;;;;;11.30;4.53;;;;;;;6.57;55.44;102925.31;5095827;28;20075;-64
2024/01/28 06:23:40;;;;;;;11.93;4.18;;;;;;;6.70;54.52;102920.47;5096427;28;20048;-63
2024/01/28 06:26:10;;;;;;;12.30;4.90;;;;;;;6.84;54.64;102914.66;5100181;28;20111;-64
2024/01/28 06:28:37;;;;;;;14.65;4.00;;;;;;;6.93;54.96;102904.94;5089354;28;20558;-63
2024/01/28 06:31:05;;;;;;;7.57;3.70;;;;;;;7.00;53.98;102912.19;5088516;28;20105;-63
2024/01/28 06:33:34;;;;;;;9.60;4.50;;;;;;;6.98;54.23;102900.78;5092418;28;20142;-63
2024/01/28 06:36:02;;;;;;;10.43;4.60;;;;;;;7.03;53.87;102919.91;5098860;28;20081;-63
2024/01/28 06:38:30;;;;;;;8.00;4.10;;;;;;;6.89;54.50;102919.56;5098533;28;20060;-62
2024/01/28 06:40:58;;;;;;;13.85;5.28;;;;;;;6.77;54.61;102908.22;5100435;28;20065;-63
2024/01/28 06:43:27;;;;;;;12.43;4.22;;;;;;;6.62;55.02;102915.03;5096824;28;20056;-62
2024/01/28 06:45:55;;;;;;;12.32;4.53;;;;;;;6.46;55.12;102915.63;5097042;28;20055;-64
2024/01/28 06:48:23;;;;;;;12.27;4.97;;;;;;;6.35;55.74;102916.63;5093017;28;20127;-62
2024/01/28 06:50:52;;;;;;;8.50;4.20;;;;;;;6.25;55.61;102907.78;5096734;28;20052;-62
2024/01/28 06:53:19;;;;;;;11.48;3.88;;;;;;;6.21;56.29;102914.41;5093610;28;20129;-63
2024/01/28 06:55:47;;;;;;;9.30;4.57;;;;;;;6.14;56.39;102911.47;5098821;28;20056;-63
2024/01/28 06:58:15;;;;;;;11.23;5.13;;;;;;;6.08;56.58;102904.00;5097275;28;20113;-61
2024/01/28 07:00:44;;;;;;;8.95;3.83;;;;;;;6.02;56.57;102899.25;5093670;28;20102;-62
2024/01/28 07:03:12;;;;;;;12.93;4.63;;;;;;;5.98;56.44;102900.50;5083960;28;20083;-62
2024/01/28 07:05:40;;;;;;;9.75;4.13;;;;;;;5.94;56.99;102900.94;5099490;28;20105;-62
2024/01/28 07:08:08;;;;;;;15.02;4.72;;;;;;;5.91;56.84;102902.06;5093543;28;20385;-61
2024/01/28 07:10:36;;;;;;;12.75;4.18;;;;;;;5.87;56.71;102897.94;5082266;28;20561;-61
2024/01/28 07:13:04;;;;;;;11.13;4.25;;;;;;;5.86;57.36;102904.28;5097866;28;20044;-62
2024/01/28 07:15:32;;;;;;;8.93;4.72;;;;;;;5.82;57.03;102903.72;5090470;28;20411;-61
2024/01/28 07:18:02;;;;;;;13.85;4.45;;;;;;;5.79;57.12;102903.16;5091383;28;20055;-62
2024/01/28 07:20:29;;;;;;;10.43;4.75;;;;;;;5.76;57.28;102901.59;5093453;28;20512;-63
2024/01/28 07:22:57;;;;;;;10.40;3.42;;;;;;;5.74;57.09;102902.72;5088033;28;20120;-63
2024/01/28 07:25:25;;;;;;;8.13;3.92;;;;;;;5.70;57.29;102904.81;5098301;28;20055;-61
2024/01/28 07:27:53;;;;;;;8.93;4.60;;;;;;;5.71;57.25;102895.84;5094469;28;20052;-63
2024/01/28 07:30:22;;;;;;;8.43;3.70;;;;;;;5.66;57.34;102902.56;5099345;28;20066;-60
2024/01/28 07:32:49;;;;;;;10.10;4.60;;;;;;;5.67;57.22;102906.94;5096981;28;20063;-62
2024/01/28 07:35:19;;;;;;;11.63;5.00;;;;;;;5.64;57.45;102894.72;5102010;28;20417;-61
2024/01/28 07:37:46;;;;;;;8.00;4.15;;;;;;;5.62;57.47;102899.34;5098824;28;20082;-63
2024/01/28 07:40:15;;;;;;;11.02;5.10;;;;;;;5.64;57.31;102889.38;5094956;28;20106;-63
2024/01/28 07:42:42;;;;;;;7.75;3.55;;;;;;;5.82;56.74;102889.53;5094599;28;20052;-61
2024/01/28 07:45:10;;;;;;;14.10;3.88;;;;;;;5.97;56.61;102897.97;5095214;28;20040;-61
2024/01/28 07:47:39;;;;;;;8.98;4.35;;;;;;;6.12;56.06;102889.41;5099597;28;20044;-63
2024/01/28 07:50:11;;;;;;;9.95;4.10;;;;;;;6.28;55.58;102891.47;5100555;28;20040;-61
2024/01/28 07:52:43;;;;;;;7.28;3.80;;;;;;;6.44;55.38;102890.88;5101747;28;20079;-62
2024/01/28 07:55:12;;;;;;;9.70;3.78;;;;;;;6.60;54.86;102887.59;5100342;28;20131;-61
2024/01/28 07:57:39;;;;;;;7.50;3.90;;;;;;;6.73;54.87;102888.13;5087705;28;20052;-62
2024/01/28 08:00:10;;;;;;;9.02;4.03;;;;;;;6.84;54.19;102880.75;5095186;28;20078;-62
2024/01/28 08:02:38;;;;;;;5.15;3.05;;;;;;;6.94;53.88;102885.19;5098099;28;20077;-61
2024/01/28 08:05:06;;;;;;;7.90;3.95;;;;;;;7.02;53.31;102885.28;5098235;28;20052;-61
2024/01/28 08:07:35;;;;;;;8.10;3.80;;;;;;;7.06;53.60;102873.31;5095409;28;20079;-61
2024/01/28 08:10:04;;;;;;;8.60;3.58;;;;;;;7.03;53.68;102889.66;5096114;28;20051;-60
2024/01/28 08:12:32;;;;;;;8.82;3.42;;;;;;;6.88;54.21;102886.66;5086164;28;20056;-62
2024/01/28 08:15:00;;;;;;;8.68;4.03;;;;;;;6.74;54.56;102879.97;5090584;28;20054;-60
2024/01/28 08:17:28;;;;;;;10.18;3.95;;;;;;;6.60;54.59;102883.09;5087647;28;20134;-59
2024/01/28 08:19:56;;;;;;;6.50;3.50;;;;;;;6.49;54.88;102885.94;5095990;28;20060;-58
2024/01/28 08:22:24;;;;;;;12.25;3.97;;;;;;;6.36;55.38;102877.41;5092005;28;20052;-59
2024/01/28 08:24:52;;;;;;;6.65;3.92;;;;;;;6.25;55.32;102873.09;5095409;28;20110;-59
2024/01/28 08:27:21;;;;;;;10.10;3.72;;;;;;;6.17;56.04;102865.78;5097525;28;20039;-59
2024/01/28 08:29:49;;;;;;;11.25;3.92;;;;;;;6.12;55.84;102865.38;5093875;28;20046;-59
2024/01/28 08:32:20;;;;;;;10.05;4.25;;;;;;;6.06;56.11;102862.44;5091874;28;20110;-59
2024/01/28 08:34:49;;;;;;;12.27;4.90;;;;;;;6.02;56.12;102861.03;5096942;28;20048;-61
2024/01/28 08:37:17;;;;;;;11.70;3.83;;;;;;;5.97;56.44;102863.28;5097905;28;20151;-59
2024/01/28 08:39:45;;;;;;;8.70;3.60;;;;;;;5.92;56.56;102857.53;5087773;28;20067;-60
2024/01/28 08:42:13;;;;;;;11.10;3.97;;;;;;;5.90;57.14;102867.50;5081832;28;20048;-61
2024/01/28 08:44:42;;;;;;;9.77;3.53;;;;;;;5.80;57.37;102854.97;5093365;28;20419;-60
2024/01/28 08:47:11;;;;;;;9.80;3.70;;;;;;;5.85;57.65;102860.75;5086212;28;20157;-61
2024/01/28 08:49:38;;;;;;;8.27;3.88;;;;;;;5.82;56.94;102855.69;5093665;28;20101;-59
2024/01/28 08:52:07;;;;;;;7.20;3.15;;;;;;;5.80;57.30;102860.31;5093048;28;20078;-61
2024/01/28 08:54:36;;;;;;;13.88;4.15;;;;;;;5.76;57.68;102853.59;5101293;28;20043;-59
2024/01/28 08:57:05;;;;;;;8.50;3.85;;;;;;;5.72;57.92;102851.34;5095794;28;20043;-59
2024/01/28 08:59:34;;;;;;;10.40;4.03;;;;;;;5.70;58.19;102851.47;5096040;28;20044;-62
2024/01/28 09:02:03;;;;;;;8.02;3.40;;;;;;;5.68;58.06;102850.78;5095933;28;20060;-60
2024/01/28 09:04:34;;;;;;;9.27;3.72;;;;;;;5.66;58.00;102852.75;5091437;28;20159;-60
2024/01/28 09:07:02;;;;;;;6.45;3.38;;;;;;;5.66;58.42;102851.91;5092818;28;20055;-60
2024/01/28 09:09:30;;;;;;;7.47;3.17;;;;;;;5.66;58.14;102854.56;5098057;28;20051;-59
2024/01/28 09:11:59;;;;;;;6.97;3.30;;;;;;;5.65;58.32;102852.88;5095856;28;20079;-58
2024/01/28 09:14:28;;;;;;;10.88;3.58;;;;;;;5.64;58.33;102852.03;5096613;28;20072;-61
2024/01/28 09:16:56;;;;;;;9.07;3.22;;;;;;;5.65;58.10;102845.72;5102689;28;20077;-59
2024/01/28 09:19:25;;;;;;;9.45;3.30;;;;;;;5.64;58.24;102845.84;5099067;28;20044;-59
2024/01/28 09:21:53;;;;;;;9.30;3.67;;;;;;;5.63;58.14;102853.00;5095430;28;20062;-61
2024/01/28 09:24:21;;;;;;;9.73;3.97;;;;;;;5.63;58.41;102852.19;5096524;28;20169;-59
2024/01/28 09:26:49;;;;;;;7.25;3.20;;;;;;;5.63;58.47;102841.50;5095077;28;20080;-59
2024/01/28 09:29:17;;;;;;;6.82;3.63;;;;;;;5.63;58.54;102839.69;5098645;28;20389;-59
2024/01/28 09:31:45;;;;;;;8.43;3.33;;;;;;;5.60;58.50;102836.44;5098069;28;20068;-61
2024/01/28 09:34:14;;;;;;;6.95;3.30;;;;;;;5.63;58.62;102839.69;5099934;28;20381;-60
2024/01/28 09:36:43;;;;;;;10.85;3.60;;;;;;;5.70;58.25;102835.47;5096121;28;20049;-60
2024/01/28 09:39:11;;;;;;;8.05;3.67;;;;;;;5.75;57.57;102835.88;5098432;28;20081;-60
2024/01/28 09:41:44;;;;;;;6.85;3.03;;;;;;;5.79;58.42;102829.28;5099824;28;20052;-62
2024/01/28 09:44:12;;;;;;;8.77;2.72;;;;;;;5.84;58.14;102826.19;5097598;28;20044;-60
2024/01/28 09:46:40;;;;;;;7.07;3.65;;;;;;;5.86;58.22;102821.56;5100037;28;20099;-60
2024/01/28 09:49:11;;;;;;;7.40;3.20;;;;;;;5.90;57.73;102828.31;5083804;28;20045;-59
2024/01/28 09:51:39;;;;;;;5.20;2.88;;;;;;;5.90;57.81;102832.81;5093042;28;20072;-59
2024/01/28 09:54:09;;;;;;;8.90;2.80;;;;;;;5.89;58.09;102829.31;5092224;28;20291;-60
2024/01/28 09:56:40;;;;;;;6.82;2.80;;;;;;;5.91;58.32;102829.16;5093305;28;20048;-59
2024/01/28 09:59:13;;;;;;;8.45;3.30;;;;;;;5.95;58.29;102830.56;5091954;28;20154;-59
2024/01/28 10:01:42;;;;;;;7.88;2.88;;;;;;;6.00;57.75;102815.81;5085095;28;20044;-60
2024/01/28 10:04:11;;;;;;;8.30;2.95;;;;;;;6.02;58.29;102813.84;5087101;28;20072;-60
2024/01/28 10:06:39;;;;;;;9.38;3.83;;;;;;;6.14;57.76;102815.34;5097058;28;20140;-61
2024/01/28 10:09:09;;;;;;;7.45;3.08;;;;;;;6.27;57.44;102815.03;5092061;28;20109;-61
2024/01/28 10:11:37;;;;;;;8.25;2.80;;;;;;;6.43;56.96;102803.75;5088963;28;20052;-61
2024/01/28 10:14:05;;;;;;;7.80;3.00;;;;;;;6.60;56.65;102802.97;5089423;28;20409;-61
2024/01/28 10:16:37;;;;;;;7.57;3.55;;;;;;;6.78;56.23;102816.38;5097624;28;20397;-60
2024/01/28 10:19:05;;;;;;;5.00;2.33;;;;;;;6.95;55.72;102807.53;5100609;28;20178;-59
2024/01/28 10:21:33;;;;;;;6.55;2.60;;;;;;;7.10;54.83;102802.50;5087554;28;20081;-59
2024/01/28 10:24:02;;;;;;;4.30;2.20;;;;;;;7.07;55.56;102798.31;5091073;28;20116;-60
2024/01/28 10:26:31;;;;;;;5.85;2.38;;;;;;;6.97;55.60;102794.84;5088044;28;20051;-60
2024/01/28 10:29:03;;;;;;;7.18;2.88;;;;;;;6.91;56.26;102795.47;5097016;28;20058;-60
2024/01/28 10:31:31;;;;;;;5.38;3.05;;;;;;;6.78;56.58;102790.50;5095766;28;20067;-61
2024/01/28 10:33:59;;;;;;;7.97;2.63;;;;;;;6.73;56.72;102795.44;5101790;28;20052;-60
2024/01/28 10:36:27;;;;;;;5.80;2.65;;;;;;;6.64;57.12;102792.81;5102533;28;20130;-60
2024/01/28 10:39:01;;;;;;;7.20;3.38;;;;;;;6.58;57.67;102788.06;5084067;28;20080;-61
2024/01/28 10:41:32;;;;;;;5.43;2.70;;;;;;;6.52;57.31;102790.34;5094436;28;20567;-61
2024/01/28 10:44:06;;;;;;;7.40;2.53;;;;;;;6.49;57.58;102785.28;5099338;28;20711;-61
2024/01/28 10:46:38;;;;;;;5.45;2.55;;;;;;;6.48;58.27;102786.28;5084302;28;20060;-60
2024/01/28 10:49:07;;;;;;;8.88;2.67;;;;;;;6.47;57.97;102786.44;5096830;28;20416;-60
2024/01/28 10:51:36;;;;;;;6.32;3.03;;;;;;;6.47;58.00;102791.78;5085378;28;20140;-61
2024/01/28 10:54:07;;;;;;;7.15;3.13;;;;;;;6.43;58.54;102779.69;5091566;28;20040;-60
2024/01/28 10:56:37;;;;;;;8.60;2.75;;;;;;;6.37;58.37;102774.94;5099475;28;20122;-60
2024/01/28 10:59:06;;;;;;;7.20;2.85;;;;;;;6.36;58.79;102776.78;5096544;28;20040;-60
2024/01/28 11:01:35;;;;;;;5.35;2.72;;;;;;;6.34;58.61;102756.53;5099842;28;20105;-59
2024/01/28 11:04:05;;;;;;;5.75;2.60;;;;;;;6.32;58.96;102762.03;5095406;28;20104;-60
2024/01/28 11:06:33;;;;;;;6.80;2.92;;;;;;;6.38;59.23;102764.13;5106769;28;20108;-60
2024/01/28 11:09:02;;;;;;;5.40;2.80;;;;;;;6.38;59.29;102763.28;5095679;28;20081;-60
2024/01/28 11:11:30;;;;;;;8.80;2.95;;;;;;;6.39;59.20;102756.94;5089965;28;20148;-61
2024/01/28 11:14:07;;;;;;;6.07;2.67;;;;;;;6.33;59.83;102747.69;5097704;28;20048;-59
2024/01/28 11:16:37;;;;;;;6.53;2.97;;;;;;;6.38;59.58;102752.59;5104276;28;20040;-57
2024/01/28 11:19:07;;;;;;;5.60;2.78;;;;;;;6.38;59.67;102745.44;5100019;28;20317;-56
2024/01/28 11:21:38;;;;;;;6.82;2.40;;;;;;;6.28;60.09;102728.59;5099274;28;20052;-59
2024/01/28 11:24:07;;;;;;;6.40;2.63;;;;;;;6.40;60.12;102732.75;5096544;28;20040;-58
2024/01/28 11:26:37;;;;;;;5.10;2.42;;;;;;;6.41;60.24;102731.78;5097426;28;20052;-60
2024/01/28 11:29:10;;;;;;;4.97;2.10;;;;;;;6.42;60.33;102736.13;5093876;28;20051;-61
2024/01/28 11:31:40;;;;;;;4.72;2.40;;;;;;;6.44;59.85;102731.47;5093709;28;20048;-60
2024/01/28 11:34:15;;;;;;;5.45;2.53;;;;;;;6.46;60.14;102729.50;5097409;28;20044;-59