Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:32;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5101499;28;20454;-74
2023/10/17 00:04:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5103830;28;20474;-74
2023/10/17 00:06:37;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5105948;28;20450;-74
2023/10/17 00:09:07;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5101748;28;20430;-74
2023/10/17 00:11:47;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5105263;28;21041;-73
2023/10/17 00:14:15;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5107356;28;20427;-74
2023/10/17 00:16:41;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5108989;28;20460;-75
2023/10/17 00:19:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5105728;28;20517;-74
2023/10/17 00:21:37;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5101575;28;20463;-74
2023/10/17 00:24:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5101610;28;20426;-73
2023/10/17 00:26:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5111527;28;20436;-73
2023/10/17 00:29:07;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5111161;28;20428;-71
2023/10/17 00:31:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5108991;28;20454;-72
2023/10/17 00:34:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5108494;28;20420;-73
2023/10/17 00:36:47;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5106966;28;20860;-73
2023/10/17 00:39:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5102087;28;20508;-72
2023/10/17 00:42:09;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5100011;28;20427;-73
2023/10/17 00:44:37;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5107527;28;20507;-73
2023/10/17 00:47:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5104270;28;20424;-74
2023/10/17 00:49:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5096138;28;20457;-73
2023/10/17 00:52:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5104162;28;20926;-73
2023/10/17 00:54:43;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5108798;28;20450;-74
2023/10/17 00:57:14;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5104627;28;20455;-73
2023/10/17 00:59:49;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5104455;28;20434;-73
2023/10/17 01:02:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5103212;28;20492;-73
2023/10/17 01:04:44;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5097558;28;20473;-73
2023/10/17 01:07:12;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5106637;28;20472;-73
2023/10/17 01:09:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5102657;28;20523;-73
2023/10/17 01:12:10;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5104441;28;20428;-74
2023/10/17 01:14:38;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5109972;28;20442;-73
2023/10/17 01:17:07;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5103202;28;20424;-74
2023/10/17 01:19:35;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5107841;28;20432;-74
2023/10/17 01:22:03;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5101459;28;20426;-73
2023/10/17 01:24:32;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5108875;28;20424;-72
2023/10/17 01:27:06;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5099308;28;20433;-74
2023/10/17 01:29:32;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5109966;28;20926;-73
2023/10/17 01:31:59;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5101105;28;20919;-74
2023/10/17 01:34:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5098808;28;20425;-74
2023/10/17 01:36:57;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5103719;28;20530;-74
2023/10/17 01:39:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5101896;28;20459;-74
2023/10/17 01:41:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5105013;28;20434;-73
2023/10/17 01:44:20;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5107521;28;20493;-74
2023/10/17 01:46:47;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5106849;28;20935;-74
2023/10/17 01:49:19;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5107938;28;20440;-72
2023/10/17 01:51:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5109879;28;20801;-74
2023/10/17 01:54:17;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5100555;28;20458;-73
2023/10/17 01:56:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5099611;28;20455;-73
2023/10/17 01:59:25;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5103577;28;20513;-74
2023/10/17 02:01:56;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5107359;28;20489;-74
2023/10/17 02:04:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5103107;28;20437;-73
2023/10/17 02:06:51;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5103930;28;20471;-74
2023/10/17 02:09:24;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5101634;28;20432;-74
2023/10/17 02:11:51;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5108285;28;20505;-74
2023/10/17 02:14:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5106712;28;20451;-73
2023/10/17 02:16:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5098268;28;20431;-74
2023/10/17 02:19:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5097940;28;20469;-74
2023/10/17 02:21:43;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5109049;28;20836;-74
2023/10/17 02:24:10;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5104110;28;22113;-73
2023/10/17 02:26:43;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5106436;28;20531;-73
2023/10/17 02:29:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5104873;27;20428;-73
2023/10/17 02:31:40;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5107489;28;20856;-74
2023/10/17 02:34:10;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5110114;28;20436;-73
2023/10/17 02:36:37;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5113502;28;20424;-73
2023/10/17 02:39:05;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5099749;28;20434;-73
2023/10/17 02:41:33;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5106950;28;20455;-73
2023/10/17 02:44:00;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5106761;28;20428;-74
2023/10/17 02:46:27;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5113284;28;20437;-74
2023/10/17 02:48:56;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5106337;28;20437;-73
2023/10/17 02:51:33;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5102078;28;20436;-74
2023/10/17 02:54:01;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5102551;28;20436;-73
2023/10/17 02:56:28;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5110958;28;20435;-74
2023/10/17 02:59:06;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5112280;28;20475;-73
2023/10/17 03:01:34;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5107267;28;20424;-74
2023/10/17 03:04:07;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5105132;28;20431;-73
2023/10/17 03:06:37;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5104267;28;20431;-72
2023/10/17 03:09:15;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5108319;28;20435;-73
2023/10/17 03:11:50;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5100399;28;20440;-73
2023/10/17 03:14:19;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5111557;28;20433;-74
2023/10/17 03:16:52;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5124736;28;20419;-74
2023/10/17 03:19:25;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5126720;28;20431;-74
2023/10/17 03:21:53;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5126435;28;20432;-74
2023/10/17 03:24:19;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5101300;28;20429;-74
2023/10/17 03:26:54;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5103406;28;20508;-74
2023/10/17 03:29:23;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5112897;28;20424;-74
2023/10/17 03:31:53;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5111009;28;20545;-73
2023/10/17 03:34:34;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5095456;28;20484;-73
2023/10/17 03:37:19;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5103562;28;20452;-73
2023/10/17 03:39:52;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5106794;28;20435;-73
2023/10/17 03:42:31;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5109335;28;20420;-74
2023/10/17 03:44:58;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5104351;28;20925;-73
2023/10/17 03:47:26;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5102738;28;20428;-73
2023/10/17 03:49:56;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5106883;28;20432;-74
2023/10/17 03:52:23;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5107267;28;20432;-74
2023/10/17 03:54:49;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5111367;28;20424;-74
2023/10/17 03:57:16;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5102328;28;20431;-74
2023/10/17 03:59:50;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5104619;28;20429;-74
2023/10/17 04:02:19;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5099887;28;21293;-74
2023/10/17 04:04:53;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5112216;28;20797;-73
2023/10/17 04:07:23;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5107373;28;20424;-73
2023/10/17 04:09:54;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5102279;28;20433;-74
2023/10/17 04:12:31;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5099727;28;20429;-74
2023/10/17 04:14:59;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5106676;28;20428;-73
2023/10/17 04:17:29;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5097519;28;20440;-74
2023/10/17 04:20:09;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5099513;28;20424;-73
2023/10/17 04:22:38;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5100992;28;20505;-72
2023/10/17 04:25:19;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5098883;28;20428;-73
2023/10/17 04:27:51;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5104895;28;20425;-73
2023/10/17 04:30:22;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5104681;28;20440;-73
2023/10/17 04:32:52;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5100685;28;20436;-73
2023/10/17 04:35:20;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5101146;28;20440;-74
2023/10/17 04:38:09;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5104810;28;20432;-73
2023/10/17 04:40:42;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5105727;28;20489;-73
2023/10/17 04:45:55;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5100923;28;20475;-73
2023/10/17 04:48:32;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5100502;28;20431;-74
2023/10/17 04:51:11;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5097954;28;20505;-74
2023/10/17 04:53:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5110235;28;20456;-74
2023/10/17 04:56:16;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5097401;28;20430;-73
2023/10/17 04:58:48;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5102227;28;20629;-73
2023/10/17 05:01:34;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5107522;28;20927;-74
2023/10/17 05:04:02;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5108102;28;20428;-74
2023/10/17 06:16:49;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5104394;28;20422;-74
2023/10/17 06:18:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5071025;28;20414;-71
2023/10/17 06:21:18;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5099624;28;20461;-73
2023/10/17 06:26:47;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5101158;28;20412;-74
2023/10/17 06:32:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073761;28;20418;-71
2023/10/17 06:34:44;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5097491;28;20457;-74
2023/10/17 06:37:19;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5099595;28;20434;-73
2023/10/17 06:39:46;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5095328;28;20449;-73
2023/10/17 06:42:17;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5096499;28;20443;-73
2023/10/17 06:44:54;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5097140;28;20452;-69
2023/10/17 06:47:30;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5097137;28;20430;-73
2023/10/17 06:53:02;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5092969;28;20417;-73
2023/10/17 06:55:29;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5089756;28;20463;-73
2023/10/17 06:57:57;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5089684;28;20787;-73
2023/10/17 07:00:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5095524;28;20428;-73
2023/10/17 07:02:57;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5094040;28;20453;-74
2023/10/17 07:05:26;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5089685;28;20409;-73
2023/10/17 07:07:53;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5099827;28;20464;-73
2023/10/17 07:10:37;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5102737;28;20412;-73
2023/10/17 07:13:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5099642;28;20492;-74
2023/10/17 07:16:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5113728;28;20424;-73
2023/10/17 07:18:44;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5113865;28;20407;-73
2023/10/17 07:21:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5104986;28;20454;-74
2023/10/17 07:23:43;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5093430;28;20449;-73
2023/10/17 07:26:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5094999;28;20426;-74
2023/10/17 07:28:42;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5097837;28;21056;-74
2023/10/17 07:31:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5104506;28;20801;-74
2023/10/17 07:33:38;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5110002;28;20485;-73
2023/10/17 07:36:13;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5100287;28;20917;-73
2023/10/17 07:38:41;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5099055;28;20414;-73
2023/10/17 07:41:12;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5093011;28;20837;-73
2023/10/17 07:43:43;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5099411;28;20944;-72
2023/10/17 07:46:16;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5094846;28;20775;-73
2023/10/17 07:48:48;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5093005;28;20493;-73
2023/10/17 07:51:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5093349;28;20421;-73
2023/10/17 07:53:46;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5092656;28;20457;-73
2023/10/17 07:56:20;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5095480;28;20426;-73
2023/10/17 07:58:56;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5104975;28;20431;-74
2023/10/17 08:01:31;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5098181;28;21001;-72
2023/10/17 08:04:13;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5099723;28;20436;-73
2023/10/17 08:06:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5102605;28;20988;-73
2023/10/17 08:09:18;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5101573;28;20437;-74
2023/10/17 08:11:46;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5097666;28;20796;-73
2023/10/17 08:14:16;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5094512;28;20929;-73
2023/10/17 08:16:43;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5097895;28;21204;-73
2023/10/17 08:19:14;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5098109;28;20802;-73
2023/10/17 08:21:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5103264;28;20906;-72
2023/10/17 08:24:25;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5102492;28;20791;-72
2023/10/17 08:27:12;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5102251;28;20424;-74
2023/10/17 08:29:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5102624;28;20450;-74
2023/10/17 08:32:29;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5103263;28;20433;-73
2023/10/17 08:34:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5099354;28;20420;-73
2023/10/17 08:37:28;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5097714;28;20509;-71
2023/10/17 08:39:56;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5092099;28;20434;-73
2023/10/17 08:42:30;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5103919;28;20914;-74
2023/10/17 08:44:58;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5101891;28;20479;-73
2023/10/17 08:47:30;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5095293;28;20428;-73
2023/10/17 08:50:01;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5094315;28;20889;-73
2023/10/17 08:52:34;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5106421;28;20501;-72
2023/10/17 08:55:02;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5102378;28;20428;-74
2023/10/17 08:57:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5108595;28;20424;-73
2023/10/17 09:00:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5103759;28;20432;-73
2023/10/17 09:02:57;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5093232;28;20513;-73
2023/10/17 09:05:27;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5102433;28;20907;-73
2023/10/17 09:07:57;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5095363;28;20917;-74
2023/10/17 09:10:28;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5103330;28;20436;-74
2023/10/17 09:13:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5106096;28;20431;-73
2023/10/17 09:16:10;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5098031;28;20897;-73
2023/10/17 09:18:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5104833;28;20392;-75
2023/10/17 09:21:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5100036;28;20430;-73
2023/10/17 09:23:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5098835;28;20899;-74
2023/10/17 09:26:11;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5097486;28;20432;-73
2023/10/17 09:28:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5105487;28;20844;-74
2023/10/17 09:31:08;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5106024;28;20425;-74
2023/10/17 09:33:36;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5119809;28;20420;-73
2023/10/17 09:36:05;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5118873;28;20426;-74
2023/10/17 09:38:32;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5119624;28;20938;-75
2023/10/17 09:41:01;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5098934;28;20417;-74
2023/10/17 09:43:29;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5091171;28;20398;-73
2023/10/17 09:46:03;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5090795;28;20413;-74
2023/10/17 09:48:35;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5094218;28;20481;-72
2023/10/17 09:51:02;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5109665;28;20460;-74
2023/10/17 09:53:32;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5094699;28;20755;-73
2023/10/17 09:56:03;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5111021;28;20404;-74
2023/10/17 09:58:34;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5100944;28;20424;-73
2023/10/17 10:01:06;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5107217;28;20450;-74
2023/10/17 10:03:35;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5101215;28;20429;-74
2023/10/17 10:06:22;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5106167;28;20424;-74
2023/10/17 10:08:49;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5094960;28;20422;-74
2023/10/17 10:11:17;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5096510;28;20425;-74
2023/10/17 10:14:02;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5106624;28;20436;-73
2023/10/17 10:16:49;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5107245;28;20426;-74
2023/10/17 10:19:16;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5094844;28;20425;-74
2023/10/17 10:21:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5099224;28;20426;-73
2023/10/17 10:24:26;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5105997;28;20432;-74
2023/10/17 10:27:18;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5107576;28;20452;-75
2023/10/17 10:29:47;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5103142;28;20424;-74
2023/10/17 10:32:29;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5105502;28;20541;-74
2023/10/17 10:34:56;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5099276;28;20425;-71
2023/10/17 10:37:23;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5100953;28;20424;-74
2023/10/17 10:40:16;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5106777;28;20456;-73
2023/10/17 10:42:48;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5099890;28;20426;-74
2023/10/17 10:45:26;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5107619;28;20793;-73
2023/10/17 10:47:57;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5096908;28;20504;-73
2023/10/17 10:50:27;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5107477;28;20433;-74
2023/10/17 10:52:56;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5107888;28;20420;-74
2023/10/17 10:55:24;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5103434;28;20914;-73
2023/10/17 10:57:52;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5112329;28;20438;-74
2023/10/17 11:00:20;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5099868;28;20430;-74
2023/10/17 11:02:47;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5102114;28;20427;-73
2023/10/17 11:05:15;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5129125;28;20485;-74
2023/10/17 11:07:42;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5104486;28;20423;-74
2023/10/17 11:10:13;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5107277;27;20929;-74
2023/10/17 11:12:40;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5104953;28;20431;-73
2023/10/17 11:15:12;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5113889;28;20477;-74
2023/10/17 11:17:40;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5111223;28;20435;-74
2023/10/17 11:20:14;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5111028;28;20465;-74
2023/10/17 11:22:42;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5093381;28;20887;-74
2023/10/17 11:25:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5093271;28;20422;-74
2023/10/17 11:27:48;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092430;28;20406;-74
2023/10/17 11:30:20;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5106502;28;20431;-73
2023/10/17 11:32:47;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5110988;28;20436;-74
2023/10/17 11:35:29;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5106748;28;20913;-74
2023/10/17 11:37:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5105922;28;20451;-73
2023/10/17 11:40:38;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5109421;28;20531;-74
2023/10/17 11:43:18;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5108620;28;20435;-73
2023/10/17 11:45:47;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5104461;28;20925;-74
2023/10/17 11:48:27;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5103413;28;20428;-73
2023/10/17 11:51:12;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5107486;28;20921;-73
2023/10/17 11:54:07;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5106651;28;21125;-74
2023/10/17 11:56:35;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5107776;28;20501;-75
2023/10/17 11:59:02;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5105010;28;20424;-74
2023/10/17 12:01:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5111543;28;20981;-74
2023/10/17 12:04:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5108258;27;20480;-74
2023/10/17 12:06:28;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5103615;28;20431;-73
2023/10/17 12:08:55;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5111067;28;20424;-74
2023/10/17 12:11:24;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5104810;28;20428;-74
2023/10/17 12:13:51;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5100016;28;20459;-73
2023/10/17 12:16:23;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5097787;28;20426;-74
2023/10/17 12:18:52;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5107943;28;20478;-74
2023/10/17 12:21:19;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5105661;28;20431;-72
2023/10/17 12:23:46;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5101628;28;20428;-73
2023/10/17 12:26:14;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5102190;28;20525;-73
2023/10/17 12:28:42;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5108963;28;20521;-74
2023/10/17 12:31:09;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5108489;28;20428;-74
2023/10/17 12:33:37;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5104826;28;20428;-74
2023/10/17 12:36:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5097490;28;20486;-74
2023/10/17 12:38:36;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5106203;28;20446;-73
2023/10/17 12:41:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5103206;28;20437;-74
2023/10/17 12:43:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5108514;28;20432;-71
2023/10/17 12:46:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5102346;28;20464;-73
2023/10/17 12:48:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5100246;28;20416;-73
2023/10/17 12:50:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5099536;28;20518;-73
2023/10/17 12:53:22;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5103719;28;20429;-73
2023/10/17 12:55:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5104707;28;20478;-74
2023/10/17 12:58:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5104355;28;20428;-73
2023/10/17 13:00:47;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5101220;28;20434;-74
2023/10/17 13:03:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5105499;28;20513;-74
2023/10/17 13:05:41;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5106881;28;20481;-74
2023/10/17 13:08:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5104576;28;20420;-75
2023/10/17 13:10:35;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5104045;28;20769;-74
2023/10/17 13:13:02;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5105407;28;20905;-73
2023/10/17 13:15:30;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5107167;28;20895;-74
2023/10/17 13:18:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5104350;28;20426;-74
2023/10/17 13:20:31;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5104534;28;20943;-73
2023/10/17 13:23:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5108124;28;20447;-74
2023/10/17 13:25:36;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5098650;28;20412;-74
2023/10/17 13:28:03;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5097948;28;20807;-74
2023/10/17 13:30:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5103850;28;20420;-74
2023/10/17 13:32:58;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5105011;28;20926;-73
2023/10/17 13:35:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5108961;28;20965;-74
2023/10/17 13:37:52;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5116579;28;20416;-73
2023/10/17 13:40:21;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5105623;28;20435;-72
2023/10/17 13:42:52;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5106129;28;20430;-73
2023/10/17 13:45:21;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5105080;28;20460;-73