Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:02:18;;;;;;;5.60;2.58;;;;;;;;;;4968437;28;20502;-76
2021/07/14 00:04:43;;;;;;;4.57;2.58;;;;;;;;;;4967251;28;20118;-76
2021/07/14 00:07:09;;;;;;;4.97;2.78;;;;;;;;;;4932422;28;20066;-76
2021/07/14 00:09:35;;;;;;;4.38;3.20;;;;;;;;;;4964261;28;20398;-76
2021/07/14 00:12:03;;;;;;;7.90;2.78;;;;;;;;;;4967926;28;20559;-76
2021/07/14 00:14:46;;;;;;;8.00;4.07;;;;;;;;;;4967394;28;20530;-76
2021/07/14 00:17:29;;;;;;;5.15;3.70;;;;;;;;;;4967145;28;20063;-77
2021/07/14 00:22:39;;;;;;;5.93;3.38;;;;;;;;;;4962244;28;20049;-77
2021/07/14 00:25:08;;;;;;;6.90;4.00;;;;;;;;;;4967264;28;20211;-77
2021/07/14 00:27:39;;;;;;;5.25;3.42;;;;;;;;;;4965239;28;20498;-78
2021/07/14 00:30:10;;;;;;;5.68;3.10;;;;;;;;;;4950547;28;20022;-78
2021/07/14 00:32:36;;;;;;;4.37;3.40;;;;;;;;;;4971002;28;20412;-75
2021/07/14 00:35:06;;;;;;;8.13;3.60;;;;;;;;;;4971250;28;20054;-76
2021/07/14 00:37:31;;;;;;;8.88;3.50;;;;;;;;;;4972637;28;20085;-76
2021/07/14 00:39:57;;;;;;;4.57;3.08;;;;;;;;;;4968666;28;20591;-76
2021/07/14 00:42:27;;;;;;;4.97;3.33;;;;;;;;;;4969837;28;20417;-76
2021/07/14 00:44:54;;;;;;;4.38;3.25;;;;;;;;;;4971599;28;20035;-76
2021/07/14 00:47:27;;;;;;;8.02;3.42;;;;;;;;;;4970919;28;20027;-76
2021/07/14 00:49:53;;;;;;;5.45;3.30;;;;;;;;;;4970185;28;20030;-76
2021/07/14 00:52:18;;;;;;;5.93;3.15;;;;;;;;;;4967877;28;20110;-75
2021/07/14 00:54:45;;;;;;;8.95;3.30;;;;;;;;;;4971381;28;20105;-76
2021/07/14 00:57:14;;;;;;;3.58;2.92;;;;;;;;;;4969647;28;20497;-75
2021/07/14 00:59:39;;;;;;;8.35;3.40;;;;;;;;;;4966814;28;20149;-76
2021/07/14 01:02:05;;;;;;;4.60;3.38;;;;;;;;;;4972549;28;20494;-75
2021/07/14 01:04:31;;;;;;;4.68;3.17;;;;;;;;;;4971895;28;20031;-76
2021/07/14 01:07:02;;;;;;;5.13;3.40;;;;;;;;;;4971475;28;20023;-76
2021/07/14 01:09:35;;;;;;;5.78;3.35;;;;;;;;;;4968212;28;20031;-76
2021/07/14 01:12:09;;;;;;;4.80;3.30;;;;;;;;;;4968774;28;20512;-76
2021/07/14 01:15:02;;;;;;;4.93;3.35;;;;;;;;;;4970458;28;20042;-75
2021/07/14 01:17:36;;;;;;;8.25;3.30;;;;;;;;;;4967483;28;20047;-75
2021/07/14 01:20:37;;;;;;;7.95;3.35;;;;;;;;;;4982193;28;20137;-75
2021/07/14 01:23:27;;;;;;;7.60;3.10;;;;;;;;;;4970458;28;20027;-75
2021/07/14 01:26:03;;;;;;;3.42;2.95;;;;;;;;;;4967542;28;20062;-75
2021/07/14 01:28:30;;;;;;;3.38;2.92;;;;;;;;;;4971965;28;20029;-75
2021/07/14 01:30:57;;;;;;;3.40;2.75;;;;;;;;;;4987089;28;20038;-76
2021/07/14 01:33:27;;;;;;;3.55;2.78;;;;;;;;;;4968606;28;20027;-76
2021/07/14 01:35:55;;;;;;;4.45;3.25;;;;;;;;;;4968726;28;20035;-75
2021/07/14 01:38:25;;;;;;;4.82;2.97;;;;;;;;;;4966386;28;20217;-75
2021/07/14 01:40:53;;;;;;;6.03;3.38;;;;;;;;;;4972939;28;20034;-76
2021/07/14 01:43:19;;;;;;;7.05;3.78;;;;;;;;;;4964120;28;20077;-76
2021/07/14 01:45:47;;;;;;;8.32;3.63;;;;;;;;;;4970331;28;20031;-76
2021/07/14 01:48:15;;;;;;;6.32;3.08;;;;;;;;;;4968291;28;20015;-75
2021/07/14 01:50:42;;;;;;;8.10;3.60;;;;;;;;;;4971551;28;20058;-75
2021/07/14 01:53:09;;;;;;;8.20;3.70;;;;;;;;;;4953681;28;20031;-75
2021/07/14 01:55:39;;;;;;;5.75;3.83;;;;;;;;;;4964273;28;20117;-75
2021/07/14 01:58:05;;;;;;;4.75;3.05;;;;;;;;;;4972048;28;20530;-75
2021/07/14 02:00:32;;;;;;;5.40;3.80;;;;;;;;;;4970421;28;20070;-75
2021/07/14 02:03:08;;;;;;;4.60;3.85;;;;;;;;;;4966622;28;20126;-75
2021/07/14 02:05:36;;;;;;;4.40;3.30;;;;;;;;;;4965946;28;20532;-74
2021/07/14 02:08:03;;;;;;;12.60;3.67;;;;;;;;;;4969878;28;20486;-74
2021/07/14 02:10:30;;;;;;;5.55;3.45;;;;;;;;;;4966623;28;20026;-76
2021/07/14 02:12:56;;;;;;;8.73;4.05;;;;;;;;;;4969836;28;20025;-74
2021/07/14 02:15:25;;;;;;;5.85;3.80;;;;;;;;;;4971382;28;20086;-75
2021/07/14 02:17:57;;;;;;;8.63;3.70;;;;;;;;;;4970315;28;20047;-76
2021/07/14 02:20:24;;;;;;;3.90;3.40;;;;;;;;;;4969027;28;20477;-76
2021/07/14 02:22:50;;;;;;;7.07;3.78;;;;;;;;;;4935949;28;20039;-76
2021/07/14 02:25:16;;;;;;;4.05;3.22;;;;;;;;;;4968754;28;20109;-75
2021/07/14 02:27:43;;;;;;;7.03;3.33;;;;;;;;;;4959574;28;20039;-75
2021/07/14 02:30:18;;;;;;;5.38;3.40;;;;;;;;;;4953473;28;20027;-75
2021/07/14 02:32:57;;;;;;;5.28;3.10;;;;;;;;;;4968821;28;20134;-76
2021/07/14 02:35:24;;;;;;;7.32;3.70;;;;;;;;;;4971299;28;20058;-76
2021/07/14 02:37:56;;;;;;;8.27;3.15;;;;;;;;;;4968477;28;20027;-75
2021/07/14 02:40:35;;;;;;;;;;;;;;;;;;4970458;28;20557;-76
2021/07/14 02:43:04;;;;;;;7.10;3.90;;;;;;;;;;4987329;28;19928;-75
2021/07/14 02:45:32;;;;;;;6.95;3.53;;;;;;;;;;4969353;28;20019;-75
2021/07/14 02:48:00;;;;;;;6.63;3.83;;;;;;;;;;4949625;28;20454;-75
2021/07/14 02:50:30;;;;;;;4.78;3.70;;;;;;;;;;4969844;28;20023;-75
2021/07/14 02:53:00;;;;;;;6.18;3.90;;;;;;;;;;4968467;28;20027;-75
2021/07/14 02:55:29;;;;;;;5.57;3.30;;;;;;;;;;4962583;28;20019;-76
2021/07/14 02:57:57;;;;;;;10.32;3.97;;;;;;;;;;4969372;28;20387;-75
2021/07/14 03:00:24;;;;;;;9.25;3.90;;;;;;;;;;4970304;28;20045;-76
2021/07/14 03:02:50;;;;;;;5.22;4.00;;;;;;;;;;4970127;28;20042;-76
2021/07/14 03:05:17;;;;;;;7.10;3.92;;;;;;;;;;4967734;28;20039;-76
2021/07/14 03:07:45;;;;;;;5.88;3.88;;;;;;;;;;4968575;28;20197;-77
2021/07/14 03:10:11;;;;;;;5.93;3.42;;;;;;;;;;4967417;28;20182;-76
2021/07/14 03:12:38;;;;;;;6.60;3.92;;;;;;;;;;4952583;28;20607;-77
2021/07/14 03:15:07;;;;;;;5.28;3.92;;;;;;;;;;4951663;28;20367;-76
2021/07/14 03:17:33;;;;;;;6.25;4.03;;;;;;;;;;4969044;28;20058;-76
2021/07/14 03:20:01;;;;;;;5.35;3.88;;;;;;;;;;4966903;28;20039;-75
2021/07/14 03:22:27;;;;;;;8.18;4.30;;;;;;;;;;4968985;28;20300;-76
2021/07/14 03:24:55;;;;;;;5.38;3.95;;;;;;;;;;4965095;28;20042;-76
2021/07/14 03:27:21;;;;;;;5.15;3.72;;;;;;;;;;4967065;28;20026;-76
2021/07/14 03:29:49;;;;;;;7.88;4.10;;;;;;;;;;4952346;28;20490;-76
2021/07/14 03:32:17;;;;;;;5.05;3.92;;;;;;;;;;4969815;28;20117;-76
2021/07/14 03:34:42;;;;;;;6.32;4.15;;;;;;;;;;4984147;28;20125;-76
2021/07/14 03:37:09;;;;;;;7.25;3.83;;;;;;;;;;4966786;28;20106;-76
2021/07/14 03:39:37;;;;;;;8.13;4.35;;;;;;;;;;4964793;28;20031;-76
2021/07/14 03:42:04;;;;;;;5.13;3.58;;;;;;;;;;4967274;28;21124;-76
2021/07/14 03:44:31;;;;;;;4.82;3.92;;;;;;;;;;4980644;28;20458;-77
2021/07/14 03:46:57;;;;;;;5.38;4.10;;;;;;;;;;4980282;28;20490;-76
2021/07/14 03:49:23;;;;;;;7.45;4.25;;;;;;;;;;4967831;28;20069;-76
2021/07/14 03:51:49;;;;;;;4.88;3.70;;;;;;;;;;4949165;28;20090;-77
2021/07/14 03:54:15;;;;;;;6.47;4.03;;;;;;;;;;4968507;28;20442;-76
2021/07/14 03:56:42;;;;;;;7.53;3.80;;;;;;;;;;4968235;28;20031;-76
2021/07/14 03:59:07;;;;;;;6.30;4.03;;;;;;;;;;4951298;28;20089;-76
2021/07/14 04:01:33;;;;;;;6.28;3.90;;;;;;;;;;4968899;28;20039;-76
2021/07/14 04:03:59;;;;;;;9.82;3.92;;;;;;;;;;4966113;28;20067;-76
2021/07/14 04:06:31;;;;;;;9.13;3.90;;;;;;;;;;4969325;28;20037;-76
2021/07/14 04:09:08;;;;;;;;;;;;;;;;;;4973711;28;20022;-77
2021/07/14 04:11:34;;;;;;;8.77;3.80;;;;;;;;;;4970842;28;19968;-76
2021/07/14 04:14:00;;;;;;;5.05;3.75;;;;;;;;;;4970544;28;20355;-76
2021/07/14 04:16:27;;;;;;;7.15;3.78;;;;;;;;;;4966557;28;20568;-76
2021/07/14 04:18:52;;;;;;;7.57;3.75;;;;;;;;;;4971572;28;20089;-76
2021/07/14 04:21:18;;;;;;;6.25;3.45;;;;;;;;;;4955351;28;20034;-76
2021/07/14 04:23:43;;;;;;;6.28;4.22;;;;;;;;;;4974441;28;20398;-76
2021/07/14 04:26:09;;;;;;;5.80;4.07;;;;;;;;;;4971933;28;20126;-76
2021/07/14 04:28:34;;;;;;;7.80;4.03;;;;;;;;;;4972496;28;20046;-76
2021/07/14 04:31:00;;;;;;;6.47;4.00;;;;;;;;;;4951007;28;20094;-76
2021/07/14 04:33:25;;;;;;;7.55;4.80;;;;;;;;;;4970690;28;20393;-77
2021/07/14 04:35:51;;;;;;;7.78;3.70;;;;;;;;;;4969476;28;20042;-76
2021/07/14 04:38:16;;;;;;;10.82;3.70;;;;;;;;;;4954902;28;20137;-76
2021/07/14 04:40:43;;;;;;;7.63;3.70;;;;;;;;;;4954798;28;20039;-76
2021/07/14 04:43:10;;;;;;;6.85;3.83;;;;;;;;;;4970610;28;20031;-76
2021/07/14 04:45:36;;;;;;;4.78;3.42;;;;;;;;;;4949681;28;20038;-76
2021/07/14 04:48:02;;;;;;;6.80;3.50;;;;;;;;;;4973490;28;20114;-76
2021/07/14 04:50:28;;;;;;;6.45;3.70;;;;;;;;;;4970455;28;20042;-76
2021/07/14 04:52:54;;;;;;;9.13;3.85;;;;;;;;;;4971594;28;20494;-76
2021/07/14 04:55:20;;;;;;;8.23;4.10;;;;;;;;;;4971040;28;20128;-76
2021/07/14 04:57:45;;;;;;;7.60;3.83;;;;;;;;;;4972233;28;20113;-77
2021/07/14 05:00:11;;;;;;;8.05;3.45;;;;;;;;;;4970237;28;20042;-76
2021/07/14 05:02:37;;;;;;;4.18;3.15;;;;;;;;;;4969705;28;20058;-76
2021/07/14 05:05:04;;;;;;;3.78;3.03;;;;;;;;;;4966244;28;20058;-76
2021/07/14 05:07:30;;;;;;;7.13;3.03;;;;;;;;;;4968961;28;20398;-75
2021/07/14 05:09:57;;;;;;;5.18;3.15;;;;;;;;;;4972925;28;20035;-75
2021/07/14 05:12:23;;;;;;;5.18;2.85;;;;;;;;;;4972090;28;20026;-76
2021/07/14 05:14:48;;;;;;;5.88;2.80;;;;;;;;;;4972000;28;20031;-75
2021/07/14 05:17:13;;;;;;;10.82;3.35;;;;;;;;;;4969623;28;20054;-76
2021/07/14 05:19:39;;;;;;;5.00;2.70;;;;;;;;;;4955038;28;20401;-76
2021/07/14 05:22:04;;;;;;;5.07;2.97;;;;;;;;;;4937625;28;20035;-77
2021/07/14 05:24:30;;;;;;;8.57;2.92;;;;;;;;;;4987950;28;20039;-77
2021/07/14 05:26:55;;;;;;;7.22;2.85;;;;;;;;;;4971663;28;20153;-75
2021/07/14 05:29:21;;;;;;;7.18;2.90;;;;;;;;;;4985520;28;20121;-75
2021/07/14 05:31:46;;;;;;;6.00;3.17;;;;;;;;;;4972680;28;20561;-75
2021/07/14 05:34:12;;;;;;;5.88;3.28;;;;;;;;;;4969497;28;20064;-83
2021/07/14 05:36:38;;;;;;;6.15;3.42;;;;;;;;;;4949173;28;20042;-82
2021/07/14 05:39:04;;;;;;;3.65;3.10;;;;;;;;;;4971923;28;20542;-83
2021/07/14 05:41:29;;;;;;;9.27;3.47;;;;;;;;;;4970780;28;20054;-82
2021/07/14 05:43:55;;;;;;;5.75;3.40;;;;;;;;;;4967429;28;20059;-83
2021/07/14 05:46:21;;;;;;;7.57;3.60;;;;;;;;;;4969602;28;20508;-84
2021/07/14 05:48:49;;;;;;;5.75;3.30;;;;;;;;;;4972918;28;20141;-82
2021/07/14 05:51:15;;;;;;;5.10;3.30;;;;;;;;;;4970949;28;20034;-83
2021/07/14 05:53:40;;;;;;;8.20;3.88;;;;;;;;;;4971905;28;20472;-82
2021/07/14 05:56:06;;;;;;;7.32;3.50;;;;;;;;;;4969755;28;20027;-81
2021/07/14 05:58:31;;;;;;;6.80;3.60;;;;;;;;;;4986967;28;20057;-82
2021/07/14 06:00:57;;;;;;;9.52;3.85;;;;;;;;;;4967202;28;20039;-82
2021/07/14 06:03:22;;;;;;;7.22;3.50;;;;;;;;;;4970304;28;20065;-76
2021/07/14 06:05:48;;;;;;;10.07;3.67;;;;;;;;;;4970348;28;20025;-75
2021/07/14 06:08:13;;;;;;;8.85;3.88;;;;;;;;;;4969935;28;20149;-75
2021/07/14 06:10:39;;;;;;;5.03;3.63;;;;;;;;;;4968696;28;20050;-75
2021/07/14 06:13:04;;;;;;;6.28;3.92;;;;;;;;;;4954018;28;20063;-75
2021/07/14 06:15:30;;;;;;;5.07;3.67;;;;;;;;;;4970407;28;20109;-75
2021/07/14 06:17:56;;;;;;;6.57;3.90;;;;;;;;;;4953779;28;20101;-75
2021/07/14 06:20:22;;;;;;;7.65;4.05;;;;;;;;;;4970359;28;20041;-75
2021/07/14 06:22:47;;;;;;;7.68;3.90;;;;;;;;;;4969979;28;20061;-75
2021/07/14 06:25:14;;;;;;;9.05;4.60;;;;;;;;;;4970399;28;20023;-75
2021/07/14 06:27:41;;;;;;;7.35;5.07;;;;;;;;;;4971222;28;20332;-75
2021/07/14 06:30:09;;;;;;;6.65;4.40;;;;;;;;;;4966607;28;20509;-75
2021/07/14 06:32:35;;;;;;;9.23;5.03;;;;;;;;;;4967636;28;20113;-76
2021/07/14 06:35:03;;;;;;;6.53;4.68;;;;;;;;;;4964252;28;20034;-76
2021/07/14 06:37:28;;;;;;;9.82;5.05;;;;;;;;;;4969967;28;20031;-75
2021/07/14 06:39:54;;;;;;;10.13;5.03;;;;;;;;;;4953083;28;20185;-74
2021/07/14 06:42:19;;;;;;;8.60;5.03;;;;;;;;;;4968717;28;20501;-75
2021/07/14 06:44:45;;;;;;;9.63;4.90;;;;;;;;;;4959382;28;20027;-75
2021/07/14 06:47:11;;;;;;;8.77;4.82;;;;;;;;;;4968843;28;20162;-74
2021/07/14 06:49:36;;;;;;;10.55;5.07;;;;;;;;;;4967167;28;20050;-75
2021/07/14 06:52:02;;;;;;;7.95;4.47;;;;;;;;;;4936419;28;20027;-75
2021/07/14 06:54:28;;;;;;;8.52;4.40;;;;;;;;;;4968391;28;20022;-76
2021/07/14 06:56:54;;;;;;;7.95;5.20;;;;;;;;;;4969517;28;20046;-75
2021/07/14 06:59:19;;;;;;;9.35;5.07;;;;;;;;;;4966427;28;20434;-76
2021/07/14 07:01:45;;;;;;;11.15;4.95;;;;;;;;;;4971816;28;20111;-75
2021/07/14 07:04:11;;;;;;;18.02;5.75;;;;;;;;;;4970055;28;20035;-75
2021/07/14 07:06:36;;;;;;;10.98;4.95;;;;;;;;;;4968971;28;20545;-75
2021/07/14 07:09:04;;;;;;;8.88;5.25;;;;;;;;;;4964171;28;20027;-75
2021/07/14 07:11:33;;;;;;;10.63;5.22;;;;;;;;;;4969788;28;20504;-74
2021/07/14 07:13:58;;;;;;;9.93;5.32;;;;;;;;;;4969354;28;20026;-75
2021/07/14 07:16:24;;;;;;;7.13;4.78;;;;;;;;;;4968982;28;20034;-75
2021/07/14 07:18:49;;;;;;;8.40;4.80;;;;;;;;;;4952452;28;20069;-75
2021/07/14 07:21:15;;;;;;;11.18;5.18;;;;;;;;;;4969391;28;20093;-75
2021/07/14 07:23:40;;;;;;;17.17;5.72;;;;;;;;;;4968624;28;20030;-75
2021/07/14 07:26:06;;;;;;;12.48;6.40;;;;;;;;;;4968467;28;20062;-74
2021/07/14 07:28:40;;;;;;;8.50;4.80;;;;;;;;;;4964737;28;20030;-76
2021/07/14 07:31:07;;;;;;;11.82;4.95;;;;;;;;;;4970452;28;20041;-75
2021/07/14 07:33:33;;;;;;;9.15;5.28;;;;;;;;;;4968721;28;20390;-77
2021/07/14 07:35:58;;;;;;;9.38;5.65;;;;;;;;;;4951924;28;20041;-76
2021/07/14 07:38:24;;;;;;;8.20;5.10;;;;;;;;;;4965222;28;20031;-75
2021/07/14 07:40:53;;;;;;;10.77;4.90;;;;;;;;;;4963185;28;20034;-77
2021/07/14 07:43:20;;;;;;;8.43;4.80;;;;;;;;;;4967496;28;20035;-76
2021/07/14 07:45:46;;;;;;;8.35;4.85;;;;;;;;;;4965922;28;20410;-76
2021/07/14 07:48:11;;;;;;;7.80;5.00;;;;;;;;;;4970391;28;20031;-76
2021/07/14 07:50:37;;;;;;;7.45;5.10;;;;;;;;;;4969767;28;20037;-76
2021/07/14 07:53:02;;;;;;;8.32;4.68;;;;;;;;;;4967999;28;20053;-76
2021/07/14 07:55:28;;;;;;;6.70;4.75;;;;;;;;;;4967472;28;20026;-76
2021/07/14 07:57:53;;;;;;;7.97;5.63;;;;;;;;;;4968159;28;20065;-76
2021/07/14 08:00:20;;;;;;;9.57;4.60;;;;;;;;;;4950377;28;20038;-76
2021/07/14 08:02:46;;;;;;;9.98;4.50;;;;;;;;;;4968778;28;20045;-75
2021/07/14 08:05:12;;;;;;;12.20;4.93;;;;;;;;;;4969191;28;20118;-76
2021/07/14 08:07:38;;;;;;;9.27;5.47;;;;;;;;;;4956408;28;20434;-76
2021/07/14 08:10:06;;;;;;;8.52;4.38;;;;;;;;;;4966409;28;20074;-76
2021/07/14 08:12:31;;;;;;;8.80;4.15;;;;;;;;;;4967362;28;20105;-77
2021/07/14 08:14:57;;;;;;;6.32;3.90;;;;;;;;;;4970270;28;20118;-77
2021/07/14 08:17:22;;;;;;;7.75;4.50;;;;;;;;;;4969105;28;20054;-77
2021/07/14 08:19:48;;;;;;;6.07;3.90;;;;;;;;;;4963620;28;20031;-76
2021/07/14 08:22:14;;;;;;;7.38;3.97;;;;;;;;;;4952356;28;20560;-76
2021/07/14 08:24:39;;;;;;;8.77;4.25;;;;;;;;;;4966444;28;20422;-76
2021/07/14 08:27:05;;;;;;;8.98;4.30;;;;;;;;;;4966032;28;20062;-76
2021/07/14 08:29:30;;;;;;;8.23;3.80;;;;;;;;;;4969805;28;20132;-75
2021/07/14 08:31:56;;;;;;;4.82;3.47;;;;;;;;;;4968234;28;20401;-75
2021/07/14 08:34:21;;;;;;;8.73;4.10;;;;;;;;;;4951404;28;20027;-75
2021/07/14 08:36:47;;;;;;;7.18;3.42;;;;;;;;;;4968003;28;20296;-75
2021/07/14 08:39:13;;;;;;;8.00;3.70;;;;;;;;;;4967007;28;20262;-75
2021/07/14 08:41:42;;;;;;;5.22;2.80;;;;;;;;;;4965868;28;20063;-76
2021/07/14 08:44:07;;;;;;;4.55;2.65;;;;;;;;;;4983892;28;20037;-76
2021/07/14 08:46:36;;;;;;;7.97;2.80;;;;;;;;;;4969234;28;20113;-76
2021/07/14 08:49:05;;;;;;;3.95;2.78;;;;;;;;;;4965728;28;20411;-76
2021/07/14 08:51:37;;;;;;;5.82;2.53;;;;;;;;;;4965993;28;20026;-76
2021/07/14 08:54:05;;;;;;;4.18;2.70;;;;;;;;;;4989986;28;20491;-76
2021/07/14 08:56:33;;;;;;;5.00;2.55;;;;;;;;;;4965914;28;20043;-76
2021/07/14 08:58:59;;;;;;;7.35;2.80;;;;;;;;;;4971100;28;20041;-76
2021/07/14 09:01:25;;;;;;;4.03;2.28;;;;;;;;;;4969494;28;20034;-76
2021/07/14 09:03:50;;;;;;;6.00;2.35;;;;;;;;;;4970870;28;20295;-76
2021/07/14 09:06:16;;;;;;;3.10;1.85;;;;;;;;;;4972372;28;20494;-76
2021/07/14 09:08:41;;;;;;;4.45;2.30;;;;;;;;;;4969316;28;20055;-75
2021/07/14 09:11:07;;;;;;;4.18;2.60;;;;;;;;;;4970674;28;20080;-76
2021/07/14 09:13:38;;;;;;;4.07;2.45;;;;;;;;;;4969652;28;20093;-76
2021/07/14 09:16:04;;;;;;;3.28;2.08;;;;;;;;;;4971519;28;20477;-76
2021/07/14 09:18:31;;;;;;;5.15;2.45;;;;;;;;;;4971368;28;20055;-76
2021/07/14 09:20:58;;;;;;;4.57;2.10;;;;;;;;;;4971506;28;20027;-77
2021/07/14 09:23:28;;;;;;;5.30;2.13;;;;;;;;;;4972633;28;20386;-75
2021/07/14 09:26:03;;;;;;;3.50;2.20;;;;;;;;;;4970115;28;20030;-76
2021/07/14 09:28:34;;;;;;;4.57;2.05;;;;;;;;;;4970110;28;20022;-76
2021/07/14 09:31:05;;;;;;;7.18;3.97;;;;;;;;;;4971829;28;20026;-76
2021/07/14 09:33:31;;;;;;;3.20;2.08;;;;;;;;;;4969907;28;20046;-75
2021/07/14 09:35:58;;;;;;;1.50;1.10;;;;;;;;;;4956800;28;20035;-76
2021/07/14 09:38:25;;;;;;;1.63;1.00;;;;;;;;;;4966175;28;20438;-76
2021/07/14 09:41:13;;;;;;;1.17;0.98;;;;;;;;;;4971170;28;20046;-75
2021/07/14 09:43:45;;;;;;;2.55;0.90;;;;;;;;;;4968297;28;20399;-75
2021/07/14 09:46:12;;;;;;;3.35;0.90;;;;;;;;;;4967472;28;20035;-76
2021/07/14 09:48:43;;;;;;;2.20;0.70;;;;;;;;;;4970722;28;20034;-75
2021/07/14 09:51:14;;;;;;;2.05;0.70;;;;;;;;;;4969831;28;20031;-74
2021/07/14 09:53:44;;;;;;;0.87;0.50;;;;;;;;;;4967949;28;20026;-75
2021/07/14 09:56:15;;;;;;;0.90;0.60;;;;;;;;;;4969436;28;20058;-75
2021/07/14 09:58:41;;;;;;;1.13;0.98;;;;;;;;;;4970773;28;20091;-75
2021/07/14 10:01:11;;;;;;;0.90;0.80;;;;;;;;;;4968578;28;20047;-76
2021/07/14 10:03:38;;;;;;;2.10;0.70;;;;;;;;;;4964307;28;20062;-75
2021/07/14 10:06:10;;;;;;;0.55;0.55;;;;;;;;;;4969395;28;20031;-76
2021/07/14 10:08:44;;;;;;;1.08;0.57;;;;;;;;;;4970325;28;20493;-75
2021/07/14 10:11:14;;;;;;;1.88;0.60;;;;;;;;;;4968344;28;20089;-75
2021/07/14 10:13:56;;;;;;;2.28;0.80;;;;;;;;;;4968867;28;20026;-76
2021/07/14 10:16:23;;;;;;;0.80;0.77;;;;;;;;;;4971511;28;20035;-75
2021/07/14 10:19:11;;;;;;;5.72;1.27;;;;;;;;;;4970628;28;20457;-75
2021/07/14 10:21:39;;;;;;;2.65;1.38;;;;;;;;;;4966898;28;20026;-76
2021/07/14 10:24:06;;;;;;;2.10;1.30;;;;;;;;;;4971730;28;20121;-77
2021/07/14 10:26:33;;;;;;;4.03;1.08;;;;;;;;;;4969552;28;20026;-76
2021/07/14 10:28:59;;;;;;;3.00;1.20;;;;;;;;;;4966010;28;20420;-75
2021/07/14 10:31:25;;;;;;;1.65;1.10;;;;;;;;;;4952160;28;20031;-76
2021/07/14 10:33:52;;;;;;;6.82;1.20;;;;;;;;;;4938249;28;20727;-77
2021/07/14 10:36:27;;;;;;;2.92;1.23;;;;;;;;;;4970512;28;20030;-75
2021/07/14 10:39:16;;;;;;;3.05;1.00;;;;;;;;;;4971463;28;20135;-77
2021/07/14 10:41:42;;;;;;;2.17;0.88;;;;;;;;;;4973419;28;20035;-75
2021/07/14 10:44:08;;;;;;;1.67;1.40;;;;;;;;;;4969836;28;20035;-74
2021/07/14 10:46:36;;;;;;;4.47;1.45;;;;;;;;;;4968022;28;20507;-75
2021/07/14 10:49:04;;;;;;;1.33;1.23;;;;;;;;;;4969452;28;20085;-75
2021/07/14 10:51:32;;;;;;;9.63;1.40;;;;;;;;;;4969075;28;20033;-76
2021/07/14 10:54:02;;;;;;;1.40;1.00;;;;;;;;;;4968083;28;20508;-75
2021/07/14 10:56:29;;;;;;;2.08;1.27;;;;;;;;;;4968703;28;20118;-75
2021/07/14 10:58:56;;;;;;;7.20;1.00;;;;;;;;;;4968655;28;20170;-75
2021/07/14 11:01:48;;;;;;;1.20;0.80;;;;;;;;;;4983112;28;20043;-75
2021/07/14 11:04:33;;;;;;;1.38;0.93;;;;;;;;;;4970023;28;20034;-75
2021/07/14 11:07:07;;;;;;;2.05;1.08;;;;;;;;;;4965081;28;20054;-75
2021/07/14 11:09:33;;;;;;;1.63;1.08;;;;;;;;;;4970424;28;20094;-75
2021/07/14 11:11:59;;;;;;;2.90;1.20;;;;;;;;;;4969303;28;20046;-76
2021/07/14 11:14:38;;;;;;;2.58;1.20;;;;;;;;;;4969976;28;20045;-76
2021/07/14 11:17:04;;;;;;;2.95;1.33;;;;;;;;;;4981017;28;20048;-75
2021/07/14 11:19:49;;;;;;;1.23;1.10;;;;;;;;;;4968897;28;20043;-75
2021/07/14 11:22:16;;;;;;;1.90;1.23;;;;;;;;;;4968407;28;20089;-76
2021/07/14 11:24:46;;;;;;;0.98;0.80;;;;;;;;;;4970824;28;20229;-75
2021/07/14 11:27:34;;;;;;;2.80;1.33;;;;;;;;;;4970938;28;20556;-75
2021/07/14 11:30:02;;;;;;;1.50;1.00;;;;;;;;;;4962454;28;20102;-75
2021/07/14 11:32:40;;;;;;;1.60;1.20;;;;;;;;;;4973224;28;20081;-75
2021/07/14 11:35:22;;;;;;;1.25;1.10;;;;;;;;;;4972465;28;20055;-74
2021/07/14 11:37:51;;;;;;;8.23;1.45;;;;;;;;;;4966264;28;20415;-76
2021/07/14 11:40:20;;;;;;;2.95;1.20;;;;;;;;;;4961909;28;20027;-76
2021/07/14 11:42:52;;;;;;;2.22;1.30;;;;;;;;;;4968901;28;20027;-75
2021/07/14 11:45:39;;;;;;;2.17;1.27;;;;;;;;;;4969104;28;20096;-75
2021/07/14 11:48:08;;;;;;;5.05;1.23;;;;;;;;;;4966504;28;20053;-75
2021/07/14 11:50:42;;;;;;;6.43;1.00;;;;;;;;;;4968866;28;20389;-75
2021/07/14 11:53:36;;;;;;;2.13;1.10;;;;;;;;;;4964227;28;20020;-75
2021/07/14 11:56:03;;;;;;;1.35;1.17;;;;;;;;;;4968054;28;20031;-76
2021/07/14 11:59:05;;;;;;;2.55;0.90;;;;;;;;;;4967383;28;20114;-75
2021/07/14 12:01:31;;;;;;;2.45;1.00;;;;;;;;;;4966204;28;20038;-76
2021/07/14 12:04:02;;;;;;;1.50;0.90;;;;;;;;;;4970097;28;20066;-77
2021/07/14 12:06:34;;;;;;;1.83;0.85;;;;;;;;;;4968432;28;20574;-75
2021/07/14 12:09:17;;;;;;;2.53;0.90;;;;;;;;;;4966918;28;20046;-76
2021/07/14 12:11:42;;;;;;;2.97;0.77;;;;;;;;;;4962667;28;20027;-75
2021/07/14 12:14:33;;;;;;;2.45;0.90;;;;;;;;;;4964751;28;20098;-75
2021/07/14 12:17:18;;;;;;;2.85;0.80;;;;;;;;;;4961916;28;20051;-75
2021/07/14 12:19:47;;;;;;;1.25;0.80;;;;;;;;;;4964315;28;20516;-76
2021/07/14 12:22:17;;;;;;;2.15;0.63;;;;;;;;;;4969436;28;20022;-75
2021/07/14 12:24:57;;;;;;;1.20;0.80;;;;;;;;;;4967978;28;20641;-75
2021/07/14 12:27:29;;;;;;;0.80;0.75;;;;;;;;;;4966862;28;20093;-76
2021/07/14 12:30:05;;;;;;;0.50;0.50;;;;;;;;;;4977826;28;20038;-75
2021/07/14 12:32:46;;;;;;;1.13;0.80;;;;;;;;;;4972967;28;20027;-75
2021/07/14 12:35:22;;;;;;;6.47;0.70;;;;;;;;;;4968672;28;20115;-75
2021/07/14 12:37:50;;;;;;;1.30;0.55;;;;;;;;;;4965390;28;20039;-76
2021/07/14 12:40:51;;;;;;;2.83;1.00;;;;;;;;;;4970985;28;20031;-76
2021/07/14 12:43:18;;;;;;;1.63;0.60;;;;;;;;;;4970000;28;20054;-75
2021/07/14 12:45:46;;;;;;;2.88;0.60;;;;;;;;;;4968147;28;20035;-75
2021/07/14 12:48:18;;;;;;;1.38;0.90;;;;;;;;;;4970485;28;20023;-75
2021/07/14 12:50:44;;;;;;;5.45;0.80;;;;;;;;;;4969811;28;20058;-75
2021/07/14 12:53:10;;;;;;;2.55;0.73;;;;;;;;;;4967445;28;20378;-75
2021/07/14 12:55:38;;;;;;;1.90;0.80;;;;;;;;;;4964411;28;20027;-76
2021/07/14 12:58:10;;;;;;;3.05;0.70;;;;;;;;;;4971586;28;20494;-75
2021/07/14 13:00:40;;;;;;;1.40;0.70;;;;;;;;;;4970548;28;20417;-76
2021/07/14 13:03:09;;;;;;;6.43;0.80;;;;;;;;;;4971966;28;20030;-75
2021/07/14 13:05:38;;;;;;;1.75;0.75;;;;;;;;;;4989627;28;20061;-76
2021/07/14 13:08:09;;;;;;;4.88;0.70;;;;;;;;;;4970971;28;20988;-76
2021/07/14 13:10:35;;;;;;;2.13;0.52;;;;;;;;;;4971014;28;20026;-77
2021/07/14 13:13:02;;;;;;;4.22;0.52;;;;;;;;;;4969859;28;20066;-83
2021/07/14 13:15:29;;;;;;;1.88;1.15;;;;;;;;;;4971512;28;20058;-83
2021/07/14 13:18:06;;;;;;;7.43;0.73;;;;;;;;;;4972000;28;20058;-83
2021/07/14 13:20:39;;;;;;;1.60;0.68;;;;;;;;;;4972177;28;20101;-82
2021/07/14 13:23:06;;;;;;;2.38;0.70;;;;;;;;;;4972732;28;20031;-85
2021/07/14 13:25:40;;;;;;;1.50;0.60;;;;;;;;;;4972247;28;20022;-84
2021/07/14 13:28:19;;;;;;;1.33;0.70;;;;;;;;;;4971312;28;20065;-83
2021/07/14 13:31:00;;;;;;;1.00;0.50;;;;;;;;;;4972407;28;20011;-83
2021/07/14 13:33:33;;;;;;;4.65;0.60;;;;;;;;;;4971188;28;20023;-81
2021/07/14 13:36:01;;;;;;;2.17;0.70;;;;;;;;;;4971143;28;20450;-82
2021/07/14 13:38:39;;;;;;;6.07;0.80;;;;;;;;;;4971189;28;20086;-83
2021/07/14 13:41:11;;;;;;;1.92;0.60;;;;;;;;;;4971414;28;20011;-82
2021/07/14 13:43:58;;;;;;;2.13;0.73;;;;;;;;;;4970518;28;20026;-75
2021/07/14 13:46:25;;;;;;;1.60;0.68;;;;;;;;;;4967305;28;20691;-76
2021/07/14 13:48:52;;;;;;;4.53;0.80;;;;;;;;;;4975936;28;20088;-75
2021/07/14 13:51:31;;;;;;;1.10;0.60;;;;;;;;;;4972411;28;20031;-79
2021/07/14 13:53:56;;;;;;;3.13;0.82;;;;;;;;;;4967275;28;20035;-77
2021/07/14 13:56:28;;;;;;;3.85;0.82;;;;;;;;;;4969556;28;20041;-76
2021/07/14 13:58:54;;;;;;;2.20;0.88;;;;;;;;;;4967843;28;20030;-74
2021/07/14 14:01:26;;;;;;;0.88;0.68;;;;;;;;;;4970482;28;20035;-74
2021/07/14 14:03:59;;;;;;;2.05;0.73;;;;;;;;;;4969324;28;20027;-74
2021/07/14 14:06:25;;;;;;;1.48;0.82;;;;;;;;;;4968264;28;20065;-75
2021/07/14 14:08:52;;;;;;;1.70;0.88;;;;;;;;;;4963561;28;20418;-77
2021/07/14 14:11:23;;;;;;;2.22;0.75;;;;;;;;;;4946251;28;20035;-76
2021/07/14 14:13:48;;;;;;;1.02;0.57;;;;;;;;;;4965107;28;20026;-77
2021/07/14 14:16:14;;;;;;;2.65;0.70;;;;;;;;;;4965062;28;20505;-75
2021/07/14 14:18:39;;;;;;;2.65;0.60;;;;;;;;;;4965553;28;20047;-76
2021/07/14 14:21:06;;;;;;;1.15;0.77;;;;;;;;;;4948342;28;20070;-75
2021/07/14 14:23:32;;;;;;;2.85;0.65;;;;;;;;;;4968995;28;20054;-75
2021/07/14 14:26:00;;;;;;;3.42;0.77;;;;;;;;;;4968188;28;20045;-75
2021/07/14 14:28:26;;;;;;;3.10;0.90;;;;;;;;;;4948755;28;20446;-74
2021/07/14 14:30:57;;;;;;;1.15;0.70;;;;;;;;;;4969111;28;20093;-74
2021/07/14 14:33:23;;;;;;;4.75;0.60;;;;;;;;;;4967818;28;20119;-77
2021/07/14 14:35:49;;;;;;;7.90;0.70;;;;;;;;;;4968794;28;20113;-75
2021/07/14 14:38:16;;;;;;;5.57;0.90;;;;;;;;;;4970977;28;20086;-75
2021/07/14 14:40:48;;;;;;;1.90;0.70;;;;;;;;;;4962619;28;20525;-75
2021/07/14 14:43:15;;;;;;;1.75;0.82;;;;;;;;;;4968840;28;20039;-74
2021/07/14 14:45:44;;;;;;;3.15;0.60;;;;;;;;;;4963962;28;20299;-75
2021/07/14 14:48:09;;;;;;;2.75;0.60;;;;;;;;;;4966456;28;20026;-74
2021/07/14 14:50:35;;;;;;;1.58;0.52;;;;;;;;;;4966367;28;20057;-74
2021/07/14 14:53:00;;;;;;;10.15;1.02;;;;;;;;;;4963758;28;20034;-77
2021/07/14 14:55:26;;;;;;;3.80;0.63;;;;;;;;;;4968046;28;20031;-74
2021/07/14 14:57:51;;;;;;;0.85;0.50;;;;;;;;;;4981840;28;20039;-74