Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:37;;;;;;;28.40;12.85;;;5.40;99.90;;;;;;5090343;28;20051;-70
2021/04/05 00:03:04;;;;;;;29.35;13.15;;;5.50;99.90;;;;;;5091312;28;20124;-71
2021/04/05 00:05:37;;;;;;;31.10;13.43;;;5.50;99.90;;;;;;5091275;28;20498;-70
2021/04/05 00:08:05;;;;;;;30.05;13.18;;;5.50;99.90;;;;;;5091511;28;20085;-71
2021/04/05 00:11:04;;;;;;;28.38;14.45;;;5.50;99.90;;;;;;5091847;28;20466;-70
2021/04/05 00:13:34;;;;;;;24.65;12.85;;;5.60;99.90;;;;;;5034264;28;20060;-70
2021/04/05 00:16:00;;;;;;;30.02;13.95;;;5.60;99.90;;;;;;5093887;28;20036;-70
2021/04/05 00:18:27;;;;;;;28.45;13.05;;;5.70;99.90;;;;;;5094744;28;20998;-70
2021/04/05 00:21:07;;;;;;;27.55;13.10;;;5.70;99.90;;;;;;5094682;28;20064;-70
2021/04/05 00:23:34;;;;;;;25.88;14.60;;;5.70;99.90;;;;;;5093910;28;20040;-71
2021/04/05 00:26:00;;;;;;;29.10;13.85;;;5.80;99.90;;;;;;5094189;28;20046;-70
2021/04/05 00:28:26;;;;;;;29.55;13.32;;;5.80;99.90;;;;;;5094103;28;20061;-70
2021/04/05 00:30:53;;;;;;;31.45;13.88;;;5.90;99.90;;;;;;5093398;28;20039;-70
2021/04/05 00:33:20;;;;;;;26.83;13.52;;;5.90;99.90;;;;;;5091999;28;20071;-70
2021/04/05 00:35:46;;;;;;;29.33;14.32;;;6.10;99.90;;;;;;5092688;28;20097;-70
2021/04/05 00:38:13;;;;;;;33.72;14.95;;;5.90;99.90;;;;;;5093869;28;20036;-71
2021/04/05 00:40:45;;;;;;;26.70;14.50;;;6.00;99.90;;;;;;5092613;28;20040;-70
2021/04/05 00:43:13;;;;;;;29.85;14.40;;;6.00;99.90;;;;;;5093886;28;20039;-70
2021/04/05 00:45:39;;;;;;;30.08;15.82;;;6.00;99.90;;;;;;5094661;28;20043;-71
2021/04/05 00:48:05;;;;;;;30.42;13.35;;;6.00;99.90;;;;;;5094021;28;20059;-71
2021/04/05 00:50:45;;;;;;;34.45;15.63;;;6.10;99.90;;;;;;5093173;28;20127;-70
2021/04/05 00:53:13;;;;;;;32.33;15.27;;;6.10;99.90;;;;;;5091232;28;20567;-70
2021/04/05 00:55:42;;;;;;;31.23;14.93;;;6.10;99.90;;;;;;5089159;28;20047;-70
2021/04/05 00:58:08;;;;;;;33.60;14.88;;;6.10;99.90;;;;;;5074917;28;20070;-70
2021/04/05 01:00:50;;;;;;;40.78;15.70;;;6.10;99.90;;;;;;5090867;28;20489;-71
2021/04/05 01:03:23;;;;;;;37.50;15.70;;;6.10;99.90;;;;;;5091129;28;20032;-70
2021/04/05 01:05:53;;;;;;;38.50;16.33;;;6.20;99.90;;;;;;5091979;28;20036;-71
2021/04/05 01:08:20;;;;;;;46.13;17.83;;;6.20;99.90;;;;;;5092477;28;20040;-70
2021/04/05 01:10:46;;;;;;;43.85;17.70;;;6.10;99.90;;;;;;5088521;28;20058;-71
2021/04/05 01:13:13;;;;;;;42.40;17.77;;;6.30;99.90;;;;;;5085777;28;20102;-71
2021/04/05 01:15:39;;;;;;;37.63;16.60;;;6.20;99.90;;;;;;5090585;28;20032;-71
2021/04/05 01:18:05;;;;;;;34.97;16.25;;;6.30;99.90;;;;;;5094029;28;20046;-70
2021/04/05 01:20:33;;;;;;;50.35;20.50;;;6.40;99.90;;;;;;5092316;28;20052;-71
2021/04/05 01:23:00;;;;;;;38.10;15.70;;;6.50;99.90;;;;;;5089168;28;20048;-71
2021/04/05 01:25:26;;;;;;;40.90;17.65;;;6.60;99.90;;;;;;5089616;28;20033;-71
2021/04/05 01:27:53;;;;;;;51.00;19.92;;;6.60;99.90;;;;;;5092026;28;20040;-71
2021/04/05 01:30:27;;;;;;;41.63;17.73;;;6.70;99.90;;;;;;5090119;28;20114;-71
2021/04/05 01:33:12;;;;;;;37.72;13.48;;;6.70;99.90;;;;;;5091823;28;20039;-71
2021/04/05 01:35:50;;;;;;;30.50;12.25;;;6.80;99.90;;;;;;5092299;28;20462;-71
2021/04/05 01:38:19;;;;;;;32.58;11.38;;;6.80;99.90;;;;;;5091019;28;20097;-71
2021/04/05 01:40:48;;;;;;;41.15;15.07;;;7.00;99.90;;;;;;5091770;28;20043;-71
2021/04/05 01:43:14;;;;;;;27.42;11.82;;;7.00;99.90;;;;;;5087777;28;20066;-71
2021/04/05 01:45:42;;;;;;;32.55;13.82;;;7.10;99.90;;;;;;5091600;28;20024;-71
2021/04/05 01:48:09;;;;;;;30.27;11.00;;;7.10;99.90;;;;;;5093125;28;20036;-71
2021/04/05 01:50:36;;;;;;;29.38;12.25;;;7.10;99.90;;;;;;5091419;28;20046;-71
2021/04/05 01:53:04;;;;;;;44.33;13.15;;;7.20;99.90;;;;;;5090317;28;20039;-72
2021/04/05 01:55:33;;;;;;;41.15;13.55;;;7.20;99.90;;;;;;5087526;28;20048;-71
2021/04/05 01:57:59;;;;;;;40.22;14.05;;;7.30;99.90;;;;;;5090201;28;20036;-72
2021/04/05 02:00:28;;;;;;;33.53;12.80;;;7.30;99.90;;;;;;5091522;28;20394;-71
2021/04/05 02:02:56;;;;;;;27.88;11.82;;;7.30;99.70;;;;;;5091019;28;20046;-71
2021/04/05 02:05:25;;;;;;;29.55;12.88;;;7.30;99.80;;;;;;5092516;28;20603;-71
2021/04/05 02:07:51;;;;;;;25.45;11.55;;;7.40;99.60;;;;;;5092045;28;20040;-71
2021/04/05 02:10:23;;;;;;;28.70;11.65;;;7.30;99.60;;;;;;5091727;28;20036;-70
2021/04/05 02:12:50;;;;;;;27.67;12.05;;;7.40;99.60;;;;;;5090423;28;20678;-71
2021/04/05 02:15:17;;;;;;;29.45;11.13;;;7.40;99.50;;;;;;5092380;28;20048;-71
2021/04/05 02:17:47;;;;;;;25.45;10.50;;;7.40;99.50;;;;;;5091165;28;20032;-71
2021/04/05 02:20:15;;;;;;;25.73;9.40;;;7.40;99.40;;;;;;5092630;28;20044;-72
2021/04/05 02:22:42;;;;;;;30.58;10.27;;;7.40;99.40;;;;;;5074222;28;20048;-71
2021/04/05 02:25:16;;;;;;;33.08;11.27;;;7.40;99.30;;;;;;5090718;28;20387;-71
2021/04/05 02:27:44;;;;;;;28.58;11.30;;;7.40;99.20;;;;;;5089825;28;20048;-71
2021/04/05 02:30:21;;;;;;;31.15;10.25;;;7.50;99.00;;;;;;5091145;28;20084;-71
2021/04/05 02:32:49;;;;;;;32.55;11.00;;;7.50;99.10;;;;;;5089905;28;20119;-71
2021/04/05 02:35:16;;;;;;;36.63;10.60;;;7.50;99.10;;;;;;5092100;28;20059;-72
2021/04/05 02:37:42;;;;;;;29.05;9.65;;;7.50;99.00;;;;;;5089957;28;20036;-71
2021/04/05 02:40:08;;;;;;;29.60;9.57;;;7.50;98.90;;;;;;5089240;28;20036;-71
2021/04/05 02:42:34;;;;;;;24.13;9.38;;;7.50;99.00;;;;;;5091320;28;20099;-71
2021/04/05 02:45:00;;;;;;;26.60;9.95;;;7.70;98.90;;;;;;5091870;28;20498;-71
2021/04/05 02:47:27;;;;;;;28.90;10.40;;;7.90;98.90;;;;;;5094524;28;20043;-71
2021/04/05 02:49:53;;;;;;;35.53;9.50;;;7.50;98.80;;;;;;5096233;28;20086;-71
2021/04/05 02:52:18;;;;;;;30.02;8.68;;;7.50;98.90;;;;;;5095516;28;20394;-71
2021/04/05 02:54:46;;;;;;;28.48;9.55;;;7.50;98.80;;;;;;5096521;28;20045;-72
2021/04/05 02:57:14;;;;;;;31.58;10.00;;;7.50;98.90;;;;;;5095989;28;20128;-71
2021/04/05 02:59:40;;;;;;;24.95;9.15;;;7.60;98.70;;;;;;5092797;28;20044;-72
2021/04/05 03:02:07;;;;;;;23.25;8.48;;;7.50;98.80;;;;;;5095287;28;20092;-71
2021/04/05 03:04:33;;;;;;;22.90;8.70;;;7.60;98.80;;;;;;5095507;28;20052;-72
2021/04/05 03:06:59;;;;;;;33.47;10.77;;;7.60;98.70;;;;;;5095078;28;20051;-71
2021/04/05 03:09:25;;;;;;;24.42;9.45;;;7.60;98.70;;;;;;5095467;28;20043;-72
2021/04/05 03:11:52;;;;;;;31.75;8.65;;;7.60;98.70;;;;;;5095660;28;20037;-71
2021/04/05 03:14:19;;;;;;;23.00;8.00;;;7.60;98.60;;;;;;5093487;28;20041;-72
2021/04/05 03:16:45;;;;;;;20.17;7.55;;;7.60;98.60;;;;;;5094428;28;20040;-71
2021/04/05 03:19:12;;;;;;;22.85;8.40;;;7.70;98.60;;;;;;5095271;28;20543;-71
2021/04/05 03:21:43;;;;;;;25.60;8.27;;;7.70;98.70;;;;;;5093494;28;20454;-71
2021/04/05 03:24:10;;;;;;;22.27;8.57;;;7.60;98.60;;;;;;5095742;28;20164;-71
2021/04/05 03:26:48;;;;;;;30.67;7.82;;;7.70;98.70;;;;;;5095103;28;20538;-71
2021/04/05 03:29:16;;;;;;;20.55;7.65;;;7.70;99.00;;;;;;5092988;28;20561;-72
2021/04/05 03:31:44;;;;;;;29.00;7.80;;;7.70;99.60;;;;;;5093420;28;20036;-71
2021/04/05 03:34:19;;;;;;;28.10;7.28;;;7.60;99.90;;;;;;5093720;28;20055;-71
2021/04/05 03:37:00;;;;;;;27.52;8.50;;;7.60;99.90;;;;;;5094856;28;20036;-71
2021/04/05 03:39:26;;;;;;;24.33;7.68;;;7.60;99.90;;;;;;5093473;28;20036;-71
2021/04/05 03:42:02;;;;;;;26.13;8.32;;;7.50;99.90;;;;;;5095794;28;20055;-71
2021/04/05 03:44:58;;;;;;;22.27;8.02;;;7.50;99.90;;;;;;5093784;28;20124;-71
2021/04/05 03:48:01;;;;;;;26.13;7.97;;;7.40;99.90;;;;;;5093202;28;20040;-71
2021/04/05 03:50:34;;;;;;;21.42;8.20;;;7.40;99.90;;;;;;5083275;28;20301;-72
2021/04/05 03:53:25;;;;;;;23.48;7.80;;;7.40;99.90;;;;;;5093612;28;20043;-72
2021/04/05 03:55:59;;;;;;;20.75;6.90;;;7.50;99.90;;;;;;5093743;28;20436;-71
2021/04/05 03:58:28;;;;;;;25.13;7.60;;;7.50;99.90;;;;;;5092851;28;20441;-71
2021/04/05 04:00:59;;;;;;;15.80;4.03;;;7.50;99.90;;;;;;5093575;28;20490;-71
2021/04/05 04:03:34;;;;;;;15.23;3.47;;;7.40;99.90;;;;;;5092361;28;20124;-72
2021/04/05 04:06:03;;;;;;;14.38;3.58;;;7.30;99.90;;;;;;5095105;28;20040;-71
2021/04/05 04:11:03;;;;;;;15.05;2.50;;;7.10;99.70;;;;;;5095496;28;20127;-71
2021/04/05 04:13:33;;;;;;;16.52;3.20;;;7.00;99.60;;;;;;5095175;28;20061;-70
2021/04/05 04:16:00;;;;;;;13.00;2.35;;;6.90;99.80;;;;;;5094329;28;20055;-71
2021/04/05 04:18:26;;;;;;;6.95;1.05;;;6.80;99.60;;;;;;5095208;28;20048;-70
2021/04/05 04:20:52;;;;;;;5.97;0.70;;;6.70;99.10;;;;;;5094443;28;20086;-70
2021/04/05 04:23:19;;;;;;;11.20;1.10;;;6.50;99.10;;;;;;5095129;28;20047;-70
2021/04/05 04:25:44;;;;;;;5.05;0.60;;;6.50;99.10;;;;;;5094824;28;20527;-70
2021/04/05 04:28:16;;;;;;;5.72;0.77;;;6.30;99.00;;;;;;5093950;28;20161;-71
2021/04/05 04:30:43;;;;;;;4.03;0.85;;;6.30;99.10;;;;;;5095571;28;20135;-71
2021/04/05 04:33:11;;;;;;;4.15;0.45;;;6.20;99.10;;;;;;5094114;28;20044;-71
2021/04/05 04:35:39;;;;;;;7.60;1.00;;;6.00;99.40;;;;;;5093237;28;20497;-71
2021/04/05 04:38:06;;;;;;;3.28;0.40;;;6.00;99.80;;;;;;5094157;28;20040;-70
2021/04/05 04:40:37;;;;;;;2.92;0.17;;;5.90;99.90;;;;;;5095940;28;20111;-70
2021/04/05 04:43:05;;;;;;;4.88;0.43;;;5.70;99.20;;;;;;5092518;28;20493;-70
2021/04/05 04:45:31;;;;;;;3.00;0.30;;;5.50;98.80;;;;;;5093264;28;20994;-71
2021/04/05 04:47:57;;;;;;;1.05;0.30;;;5.30;99.20;;;;;;5092502;28;20046;-71
2021/04/05 04:50:27;;;;;;;5.05;0.47;;;5.30;99.20;;;;;;5091104;28;20535;-70
2021/04/05 04:52:54;;;;;;;0.82;0.10;;;5.20;99.50;;;;;;5090235;28;20075;-70
2021/04/05 04:55:24;;;;;;;5.10;0.43;;;5.10;99.30;;;;;;5094373;28;20055;-71
2021/04/05 04:57:58;;;;;;;3.63;0.40;;;5.10;99.10;;;;;;5094177;28;20436;-71
2021/04/05 05:00:26;;;;;;;1.58;0.22;;;5.10;99.20;;;;;;5095482;28;20109;-71
2021/04/05 05:02:54;;;;;;;2.45;0.45;;;5.10;99.30;;;;;;5089548;28;20035;-71
2021/04/05 05:05:23;;;;;;;4.18;0.40;;;5.00;99.40;;;;;;5093279;28;20089;-71
2021/04/05 05:07:50;;;;;;;5.15;0.32;;;5.10;99.40;;;;;;5092913;28;20058;-71
2021/04/05 05:10:17;;;;;;;5.30;0.50;;;5.00;99.40;;;;;;5093185;28;20131;-71
2021/04/05 05:12:44;;;;;;;3.35;0.43;;;4.90;99.70;;;;;;5092287;28;20048;-71
2021/04/05 05:15:14;;;;;;;4.45;0.43;;;4.90;99.90;;;;;;5090834;28;20115;-71
2021/04/05 05:17:47;;;;;;;5.15;0.60;;;4.90;99.90;;;;;;5088660;28;20050;-71
2021/04/05 05:20:15;;;;;;;5.05;0.22;;;4.90;99.90;;;;;;5090243;28;20028;-71
2021/04/05 05:22:55;;;;;;;3.50;0.38;;;4.90;99.90;;;;;;5094510;28;20073;-71
2021/04/05 05:25:22;;;;;;;3.38;0.30;;;4.90;99.90;;;;;;5093904;28;20039;-70
2021/04/05 05:28:06;;;;;;;4.45;0.20;;;4.90;99.90;;;;;;5088421;28;20398;-70
2021/04/05 05:30:33;;;;;;;5.43;0.43;;;4.80;99.90;;;;;;5093227;28;20448;-70
2021/04/05 05:33:04;;;;;;;3.85;0.50;;;4.90;99.90;;;;;;5091965;28;20043;-71
2021/04/05 05:35:33;;;;;;;4.45;0.40;;;4.90;99.90;;;;;;5093613;28;20075;-70
2021/04/05 05:38:01;;;;;;;4.50;0.55;;;4.80;99.90;;;;;;5060813;28;20131;-70
2021/04/05 05:40:27;;;;;;;5.32;0.40;;;4.70;99.90;;;;;;5095074;28;20040;-71
2021/04/05 05:43:17;;;;;;;1.30;0.20;;;4.60;99.90;;;;;;5103657;28;20382;-71
2021/04/05 05:46:00;;;;;;;2.40;0.52;;;4.60;99.90;;;;;;5090520;28;20081;-71
2021/04/05 05:49:16;;;;;;;3.25;0.30;;;4.60;99.90;;;;;;5092336;28;20040;-71
2021/04/05 05:52:01;;;;;;;3.63;0.20;;;4.50;99.90;;;;;;5094162;28;20057;-71
2021/04/05 05:55:04;;;;;;;5.18;0.75;;;4.40;99.90;;;;;;5093935;28;20097;-71
2021/04/05 05:57:37;;;;;;;2.25;0.30;;;4.40;99.90;;;;;;5095150;28;20073;-70
2021/04/05 06:00:30;;;;;;;5.20;0.30;;;5.10;99.90;;;;;;5094421;28;20474;-70
2021/04/05 06:03:02;;;;;;;3.72;0.30;;;4.30;99.90;;;;;;5091216;28;20107;-70
2021/04/05 06:05:53;;;;;;;4.20;0.40;;;4.30;99.90;;;;;;5092228;28;20193;-71
2021/04/05 06:08:22;;;;;;;9.55;1.00;;;4.30;99.90;;;;;;5107807;28;20047;-70
2021/04/05 06:11:03;;;;;;;6.55;0.88;;;4.20;99.90;;;;;;5091880;28;20031;-71
2021/04/05 06:13:43;;;;;;;9.25;0.60;;;4.20;99.90;;;;;;5093278;28;20044;-70
2021/04/05 06:16:32;;;;;;;9.43;1.05;;;4.20;99.90;;;;;;5090183;28;20044;-71
2021/04/05 06:18:58;;;;;;;9.43;0.88;;;4.20;99.90;;;;;;5089991;28;20516;-71
2021/04/05 06:21:50;;;;;;;9.32;1.77;;;4.20;99.90;;;;;;5090938;28;20040;-71
2021/04/05 06:24:25;;;;;;;8.32;0.90;;;4.20;99.90;;;;;;5089395;28;20047;-70
2021/04/05 06:26:54;;;;;;;12.45;1.23;;;4.20;99.90;;;;;;5099892;28;20043;-71
2021/04/05 06:29:35;;;;;;;11.40;1.50;;;4.20;99.90;;;;;;5091113;28;20379;-70
2021/04/05 06:32:38;;;;;;;7.50;0.90;;;4.20;99.90;;;;;;5090201;28;20045;-70
2021/04/05 06:35:22;;;;;;;8.88;1.05;;;4.30;99.90;;;;;;5115526;28;20044;-70
2021/04/05 06:37:58;;;;;;;16.92;1.63;;;4.30;99.90;;;;;;5089202;28;20036;-70
2021/04/05 06:40:28;;;;;;;13.25;1.20;;;4.40;99.90;;;;;;5092368;28;20036;-71
2021/04/05 06:43:19;;;;;;;12.00;1.33;;;4.30;99.60;;;;;;5091764;28;20068;-71
2021/04/05 06:46:09;;;;;;;8.73;1.25;;;4.40;99.70;;;;;;5087542;28;20032;-71
2021/04/05 06:49:05;;;;;;;8.15;0.88;;;4.40;99.30;;;;;;5087875;28;20040;-71
2021/04/05 06:51:45;;;;;;;11.68;1.30;;;4.40;99.20;;;;;;5088210;28;20113;-71
2021/04/05 06:54:39;;;;;;;12.95;1.98;;;4.50;98.20;;;;;;5087357;28;20385;-71
2021/04/05 06:57:29;;;;;;;15.52;2.72;;;4.40;97.70;;;;;;5089306;28;20039;-71
2021/04/05 07:00:15;;;;;;;16.63;2.28;;;4.40;97.50;;;;;;5088673;28;20899;-71
2021/04/05 07:02:46;;;;;;;17.57;2.60;;;4.40;97.20;;;;;;5089221;28;20036;-71
2021/04/05 07:05:33;;;;;;;18.33;2.17;;;4.40;96.30;;;;;;5088240;28;20305;-71
2021/04/05 07:08:15;;;;;;;;;;;4.40;96.10;;;;;;5089559;28;20497;-71
2021/04/05 07:10:51;;;;;;;13.80;1.55;;;4.30;95.60;;;;;;5089038;28;19923;-71
2021/04/05 07:13:16;;;;;;;;;;;4.30;94.70;;;;;;5089148;28;20040;-71
2021/04/05 07:15:48;;;;;;;17.23;1.67;;;4.30;94.20;;;;;;5088942;28;20006;-71
2021/04/05 07:18:48;;;;;;;5.03;0.80;;;4.30;93.00;;;;;;5089332;28;20040;-71
2021/04/05 07:21:28;;;;;;;6.75;1.35;;;4.30;93.20;;;;;;5087723;28;20036;-71
2021/04/05 07:24:31;;;;;;;9.02;1.30;;;4.40;93.80;;;;;;5085253;28;20032;-71
2021/04/05 07:27:08;;;;;;;8.90;1.30;;;4.40;93.70;;;;;;5088301;28;20109;-71
2021/04/05 07:30:03;;;;;;;5.63;1.15;;;4.40;93.40;;;;;;5086879;28;20381;-71
2021/04/05 07:32:47;;;;;;;10.55;1.38;;;4.30;94.10;;;;;;5088669;28;20044;-71
2021/04/05 07:35:59;;;;;;;8.90;1.05;;;4.30;94.40;;;;;;5090931;28;20032;-71
2021/04/05 07:38:40;;;;;;;5.85;0.50;;;4.20;96.40;;;;;;5084750;28;20040;-71
2021/04/05 07:41:13;;;;;;;5.50;0.55;;;3.80;95.50;;;;;;5092472;28;20044;-71
2021/04/05 07:43:46;;;;;;;5.72;0.50;;;3.70;96.30;;;;;;5090360;28;20040;-71
2021/04/05 07:46:18;;;;;;;3.72;0.50;;;3.70;97.00;;;;;;5090682;28;20390;-71
2021/04/05 07:49:08;;;;;;;5.35;0.77;;;3.70;97.50;;;;;;5091246;28;20437;-71
2021/04/05 07:51:48;;;;;;;4.80;1.05;;;3.80;97.40;;;;;;5092083;28;20040;-71
2021/04/05 07:54:17;;;;;;;6.32;0.50;;;3.80;96.70;;;;;;5090169;28;20048;-71
2021/04/05 07:56:51;;;;;;;5.88;0.45;;;4.00;96.90;;;;;;5091326;28;20040;-71
2021/04/05 07:59:25;;;;;;;4.80;0.52;;;4.00;96.80;;;;;;5092975;28;20040;-71
2021/04/05 08:01:59;;;;;;;5.15;0.55;;;4.00;96.60;;;;;;5091105;28;20539;-71
2021/04/05 08:04:44;;;;;;;0.50;0.10;;;3.80;97.50;;;;;;5092078;28;20119;-71
2021/04/05 08:07:30;;;;;;;2.72;0.30;;;3.50;98.50;;;;;;5088496;28;20048;-71
2021/04/05 08:10:09;;;;;;;5.55;0.65;;;3.30;99.50;;;;;;5091892;28;20182;-71
2021/04/05 08:12:53;;;;;;;10.95;0.93;;;3.20;99.80;;;;;;5091323;28;20154;-71
2021/04/05 08:15:34;;;;;;;13.70;1.50;;;3.10;99.90;;;;;;5090198;28;20063;-71
2021/04/05 08:18:06;;;;;;;5.13;0.63;;;2.90;99.90;;;;;;5092567;28;20040;-71
2021/04/05 08:20:35;;;;;;;5.72;0.73;;;2.90;99.90;;;;;;5090422;28;20131;-70
2021/04/05 08:23:10;;;;;;;6.03;0.90;;;3.00;99.90;;;;;;5089941;28;21108;-71
2021/04/05 08:26:02;;;;;;;7.50;0.90;;;3.10;99.90;;;;;;5091056;28;20442;-71
2021/04/05 08:28:46;;;;;;;10.30;1.77;;;3.10;99.70;;;;;;5091660;28;20447;-71
2021/04/05 08:31:17;;;;;;;8.77;0.95;;;3.20;99.20;;;;;;5090457;28;20398;-71
2021/04/05 08:34:18;;;;;;;8.20;1.00;;;3.20;99.10;;;;;;5090367;28;20135;-71
2021/04/05 08:36:51;;;;;;;10.90;1.10;;;3.20;98.80;;;;;;5034638;28;20104;-71
2021/04/05 08:39:59;;;;;;;13.95;1.77;;;3.00;98.90;;;;;;5090717;28;20082;-71
2021/04/05 08:42:24;;;;;;;;;;;2.90;99.90;;;;;;5028399;28;20388;-71
2021/04/05 08:45:09;;;;;;;14.93;1.40;;;3.00;99.90;;;;;;5079486;28;19935;-71
2021/04/05 08:47:38;;;;;;;12.27;1.38;;;3.10;99.80;;;;;;5091253;28;20034;-71
2021/04/05 08:50:08;;;;;;;10.98;1.48;;;3.30;99.90;;;;;;5091852;28;20036;-71
2021/04/05 08:52:45;;;;;;;9.80;1.45;;;3.60;99.00;;;;;;5090225;28;20066;-71
2021/04/05 08:55:21;;;;;;;12.90;1.65;;;4.00;98.00;;;;;;5089386;28;20040;-71
2021/04/05 08:58:02;;;;;;;10.95;1.70;;;4.40;97.40;;;;;;5091257;28;20159;-71
2021/04/05 09:00:30;;;;;;;11.15;1.55;;;4.60;96.40;;;;;;5091198;28;20036;-71
2021/04/05 09:03:04;;;;;;;13.38;1.67;;;4.70;95.70;;;;;;5092414;28;20117;-71
2021/04/05 09:05:33;;;;;;;13.05;1.70;;;4.70;95.80;;;;;;5092064;28;20410;-71
2021/04/05 09:08:09;;;;;;;14.27;2.00;;;4.70;94.40;;;;;;5092440;28;20077;-71
2021/04/05 09:11:05;;;;;;;17.77;1.60;;;4.70;95.10;;;;;;5092532;28;20043;-71
2021/04/05 09:13:46;;;;;;;12.60;1.40;;;4.30;93.10;;;;;;5092286;28;20072;-71
2021/04/05 09:16:45;;;;;;;7.95;1.20;;;4.10;93.40;;;;;;5091300;28;20157;-72
2021/04/05 09:19:33;;;;;;;15.55;1.33;;;4.00;93.10;;;;;;5089912;28;20050;-71
2021/04/05 09:22:10;;;;;;;8.48;1.02;;;3.90;93.40;;;;;;5092017;28;20040;-71
2021/04/05 09:25:02;;;;;;;7.07;0.98;;;3.90;94.10;;;;;;5092167;28;20097;-72
2021/04/05 09:27:52;;;;;;;12.13;1.25;;;4.00;92.80;;;;;;5092957;28;20040;-71
2021/04/05 09:30:50;;;;;;;8.57;1.58;;;4.00;92.70;;;;;;5092255;28;20040;-71
2021/04/05 09:33:24;;;;;;;11.63;1.80;;;4.20;93.70;;;;;;5090010;28;20062;-71
2021/04/05 09:36:21;;;;;;;12.55;1.90;;;4.30;93.00;;;;;;5092685;28;20360;-71
2021/04/05 09:39:12;;;;;;;19.80;2.28;;;4.50;93.10;;;;;;5088843;28;20040;-71
2021/04/05 09:42:02;;;;;;;20.67;3.22;;;4.40;92.70;;;;;;5092413;28;20039;-71
2021/04/05 09:44:48;;;;;;;14.18;1.55;;;4.60;93.50;;;;;;5092701;28;20040;-71
2021/04/05 09:47:35;;;;;;;13.05;3.22;;;4.70;92.00;;;;;;5091728;28;20089;-71
2021/04/05 09:50:54;;;;;;;13.50;1.40;;;4.90;93.80;;;;;;5090250;28;20124;-70
2021/04/05 09:53:39;;;;;;;11.27;1.10;;;5.00;91.20;;;;;;5073087;28;20472;-70
2021/04/05 09:56:08;;;;;;;9.43;1.10;;;5.30;89.00;;;;;;5088286;28;20097;-71
2021/04/05 09:58:38;;;;;;;7.82;1.52;;;5.30;80.50;;;;;;5091370;28;20050;-71
2021/04/05 10:01:09;;;;;;;5.25;0.95;;;5.50;82.30;;;;;;5092208;28;20039;-71
2021/04/05 10:03:43;;;;;;;7.28;1.05;;;5.60;85.60;;;;;;5091617;28;20048;-70
2021/04/05 10:06:15;;;;;;;10.23;0.90;;;5.70;82.30;;;;;;5089524;28;20032;-71
2021/04/05 10:08:47;;;;;;;8.50;0.88;;;5.90;75.70;;;;;;5090181;28;20051;-71
2021/04/05 10:11:14;;;;;;;6.72;1.27;;;6.10;70.40;;;;;;5091093;28;20035;-71
2021/04/05 10:13:49;;;;;;;8.70;1.00;;;6.20;79.20;;;;;;5091581;28;20047;-71
2021/04/05 10:16:16;;;;;;;7.28;1.05;;;6.40;78.00;;;;;;5091488;28;20066;-71
2021/04/05 10:18:52;;;;;;;9.27;1.13;;;6.50;75.70;;;;;;5091549;28;20078;-71
2021/04/05 10:21:19;;;;;;;7.80;1.05;;;6.20;73.90;;;;;;5090399;28;20039;-71
2021/04/05 10:23:48;;;;;;;4.93;0.63;;;6.10;75.70;;;;;;5090667;28;20054;-71
2021/04/05 10:26:15;;;;;;;6.80;0.70;;;6.20;76.60;;;;;;5089934;28;20367;-71
2021/04/05 10:28:44;;;;;;;3.22;0.32;;;6.10;67.00;;;;;;5091898;28;20066;-71
2021/04/05 10:31:15;;;;;;;6.25;0.40;;;6.10;65.90;;;;;;5090416;28;20371;-72
2021/04/05 10:33:44;;;;;;;4.05;0.50;;;6.30;71.30;;;;;;5091187;28;20051;-71
2021/04/05 10:36:16;;;;;;;2.05;0.30;;;6.50;75.10;;;;;;5089993;28;20043;-71
2021/04/05 10:38:42;;;;;;;3.97;0.70;;;6.50;66.30;;;;;;5090728;28;20085;-71
2021/04/05 10:41:10;;;;;;;6.18;0.57;;;6.60;67.60;;;;;;5090977;28;20048;-72
2021/04/05 10:43:49;;;;;;;3.63;0.50;;;6.50;68.50;;;;;;5089960;28;20036;-72
2021/04/05 10:46:18;;;;;;;3.80;0.45;;;6.60;66.00;;;;;;5086095;28;20115;-70
2021/04/05 10:48:54;;;;;;;10.20;0.80;;;6.70;63.40;;;;;;5088189;28;20036;-72
2021/04/05 10:51:23;;;;;;;11.65;0.70;;;6.50;65.80;;;;;;5089620;28;20086;-72
2021/04/05 10:54:02;;;;;;;5.32;0.45;;;6.70;69.20;;;;;;5088953;28;20048;-72
2021/04/05 10:56:29;;;;;;;4.15;0.85;;;6.80;67.10;;;;;;5090999;28;20039;-72
2021/04/05 10:59:15;;;;;;;5.57;0.43;;;6.80;59.00;;;;;;5091528;28;20044;-72
2021/04/05 11:01:48;;;;;;;11.57;0.40;;;6.70;60.50;;;;;;5094754;28;20108;-72
2021/04/05 11:04:18;;;;;;;9.45;0.52;;;6.90;68.80;;;;;;5094203;28;20609;-71
2021/04/05 11:06:47;;;;;;;18.17;1.10;;;7.00;69.80;;;;;;5095364;28;20476;-72
2021/04/05 11:09:17;;;;;;;7.20;0.77;;;6.60;64.00;;;;;;5095897;28;20032;-72
2021/04/05 11:11:44;;;;;;;20.00;1.08;;;6.30;67.80;;;;;;5096041;28;20040;-72
2021/04/05 11:14:14;;;;;;;10.52;0.60;;;6.10;69.50;;;;;;5097443;28;20505;-72
2021/04/05 11:16:49;;;;;;;5.07;0.50;;;6.30;73.90;;;;;;5092563;28;20036;-72
2021/04/05 11:19:23;;;;;;;3.85;0.40;;;6.40;70.70;;;;;;5124928;27;20048;-72
2021/04/05 11:21:51;;;;;;;5.32;0.43;;;6.50;73.50;;;;;;5099361;28;20059;-72
2021/04/05 11:24:28;;;;;;;3.85;0.30;;;6.60;73.50;;;;;;5099341;28;20047;-72
2021/04/05 11:26:57;;;;;;;4.32;0.43;;;6.60;65.60;;;;;;5098737;28;20032;-72
2021/04/05 11:29:25;;;;;;;1.08;0.20;;;6.70;64.10;;;;;;5096875;28;20028;-72
2021/04/05 11:31:53;;;;;;;4.35;0.30;;;6.80;69.10;;;;;;5097687;28;20040;-72
2021/04/05 11:34:34;;;;;;;1.40;0.20;;;7.00;69.50;;;;;;5098444;28;20039;-72
2021/04/05 11:37:03;;;;;;;3.58;0.28;;;7.10;66.60;;;;;;5098808;28;20036;-70
2021/04/05 11:39:32;;;;;;;2.00;0.25;;;7.20;70.90;;;;;;5097047;28;20047;-72
2021/04/05 11:42:02;;;;;;;1.20;0.15;;;7.10;71.50;;;;;;5095993;28;20097;-71
2021/04/05 11:44:42;;;;;;;5.22;0.43;;;6.90;73.80;;;;;;5098875;28;20637;-72
2021/04/05 11:47:09;;;;;;;8.10;0.52;;;6.00;77.80;;;;;;5097018;28;20039;-71
2021/04/05 11:49:36;;;;;;;3.78;0.60;;;5.40;88.40;;;;;;5098496;28;20069;-70
2021/04/05 11:52:25;;;;;;;1.98;0.40;;;5.20;90.70;;;;;;5097004;28;20098;-71
2021/04/05 11:54:56;;;;;;;3.65;0.40;;;5.00;92.70;;;;;;5097831;28;20048;-71
2021/04/05 11:57:45;;;;;;;3.95;0.60;;;5.20;93.90;;;;;;5098702;28;20083;-71
2021/04/05 12:00:15;;;;;;;8.18;0.63;;;5.30;92.50;;;;;;5096880;28;20055;-71
2021/04/05 12:02:48;;;;;;;4.78;0.63;;;5.50;91.40;;;;;;5098948;28;20040;-71
2021/04/05 12:05:40;;;;;;;12.32;0.77;;;5.80;90.40;;;;;;5098148;28;20495;-71
2021/04/05 12:08:10;;;;;;;8.05;0.77;;;6.10;86.80;;;;;;5090617;28;20039;-71
2021/04/05 12:10:39;;;;;;;7.40;0.68;;;6.30;79.80;;;;;;5098729;28;20051;-71
2021/04/05 12:13:19;;;;;;;11.93;1.83;;;5.90;73.40;;;;;;5097669;28;20034;-71
2021/04/05 12:15:55;;;;;;;14.98;1.80;;;5.90;74.30;;;;;;5097178;28;20067;-71
2021/04/05 12:18:23;;;;;;;8.75;1.92;;;5.90;75.00;;;;;;5097704;28;20097;-71
2021/04/05 12:21:02;;;;;;;10.25;1.52;;;6.30;78.40;;;;;;5096423;28;20074;-71
2021/04/05 12:23:28;;;;;;;9.02;1.02;;;6.50;75.30;;;;;;5098316;28;20089;-71
2021/04/05 12:25:54;;;;;;;15.85;1.98;;;6.80;72.40;;;;;;5098078;28;20032;-72
2021/04/05 12:28:31;;;;;;;13.07;1.35;;;7.10;73.10;;;;;;5098242;28;20063;-71
2021/04/05 12:30:59;;;;;;;12.00;1.40;;;7.40;72.10;;;;;;5097822;28;20123;-71
2021/04/05 12:33:26;;;;;;;4.30;0.80;;;7.50;73.50;;;;;;5097993;28;20036;-71
2021/04/05 12:35:57;;;;;;;17.48;2.00;;;7.60;68.30;;;;;;5095267;28;20062;-71
2021/04/05 12:38:28;;;;;;;11.70;1.70;;;7.30;74.00;;;;;;5094368;28;20040;-72
2021/04/05 12:40:55;;;;;;;5.55;0.60;;;6.50;78.50;;;;;;5097881;28;20188;-71
2021/04/05 12:43:25;;;;;;;6.50;0.40;;;6.00;83.20;;;;;;5095936;28;20044;-71
2021/04/05 12:45:52;;;;;;;2.38;0.40;;;5.60;82.80;;;;;;5096372;28;20047;-71
2021/04/05 12:48:25;;;;;;;6.18;0.77;;;5.40;85.70;;;;;;5098708;28;20040;-71
2021/04/05 12:50:55;;;;;;;5.47;0.77;;;5.20;91.30;;;;;;5097981;28;20040;-71
2021/04/05 12:53:32;;;;;;;2.60;1.10;;;4.90;93.20;;;;;;5095394;28;20028;-71
2021/04/05 12:55:59;;;;;;;3.47;0.30;;;4.60;93.60;;;;;;5095360;28;20036;-71
2021/04/05 12:58:30;;;;;;;2.35;0.15;;;4.70;94.80;;;;;;5094551;28;20382;-72
2021/04/05 13:00:57;;;;;;;2.35;0.55;;;4.90;94.50;;;;;;5094407;28;20047;-71
2021/04/05 13:03:30;;;;;;;5.78;0.50;;;5.10;94.10;;;;;;5096691;28;20056;-71
2021/04/05 13:06:02;;;;;;;4.05;0.40;;;5.30;93.40;;;;;;5096528;28;20028;-71
2021/04/05 13:09:02;;;;;;;1.33;0.30;;;5.50;92.60;;;;;;5094551;28;20035;-71
2021/04/05 13:11:37;;;;;;;1.77;0.40;;;5.70;91.40;;;;;;5096808;28;20048;-71
2021/04/05 13:14:09;;;;;;;2.50;0.25;;;5.70;90.00;;;;;;5096347;28;20039;-71
2021/04/05 13:16:46;;;;;;;1.92;0.17;;;6.00;89.90;;;;;;5097202;28;20042;-71
2021/04/05 13:19:15;;;;;;;3.47;0.30;;;6.20;89.50;;;;;;5096307;28;20048;-71
2021/04/05 13:21:43;;;;;;;2.35;0.30;;;6.30;83.10;;;;;;5096584;28;20052;-71
2021/04/05 13:24:21;;;;;;;1.85;0.20;;;6.40;86.00;;;;;;5097162;28;20117;-70
2021/04/05 13:26:55;;;;;;;6.47;0.50;;;6.40;85.40;;;;;;5095478;28;20043;-71
2021/04/05 13:29:23;;;;;;;3.58;0.50;;;6.40;81.50;;;;;;5097118;28;20150;-71