Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:14:01;;;;;;;;;;;;;;;;;;;;;
2022/05/28 00:18:58;;;;;;;;;;;;;;;;;;;;;
2022/05/28 00:22:57;;;;;;;1.40;0.90;;;;;;;14.83;45.41;99456.44;1694539;115;25926;-82
2022/05/28 00:36:18;;;;;;;1.50;0.90;;;;;;;14.78;45.48;99460.84;1705997;113;25935;-84
2022/05/28 00:40:08;;;;;;;3.08;0.68;;;;;;;14.81;45.46;99456.44;1677896;114;25822;-87
2022/05/28 00:44:15;;;;;;;1.32;0.60;;;;;;;14.83;45.44;99452.50;1706451;115;25744;-86
2022/05/28 01:12:18;;;;;;;;;;;;;;;;;;;;;
2022/05/28 01:27:08;;;;;;;4.83;1.05;;;;;;;14.46;45.89;99429.15;;;;
2022/05/28 01:48:30;;;;;;;;;;;;;;;;;;;;;
2022/05/28 01:58:29;;;;;;;;;;;;;;;;;;;;;
2022/05/28 02:11:38;;;;;;;1.50;0.70;;;;;;;13.95;47.22;99405.03;1604504;121;26248;-87
2022/05/28 02:16:00;;;;;;;1.75;0.65;;;;;;;13.93;47.32;99406.77;1594462;122;26091;-88
2022/05/28 02:20:17;;;;;;;1.70;0.60;;;;;;;13.87;47.40;99395.02;1611627;116;26191;-88
2022/05/28 02:24:32;;;;;;;1.70;0.85;;;;;;;13.92;47.48;99399.80;1632849;118;25956;-84
2022/05/28 02:28:48;;;;;;;2.67;0.90;;;;;;;13.91;47.51;99385.84;1615193;121;25854;-83
2022/05/28 02:33:07;;;;;;;1.22;0.45;;;;;;;13.93;47.83;99392.36;1580663;121;26110;-83
2022/05/28 02:36:55;;;;;;;;;;;;;;;13.93;47.57;99384.06;1579482;123;26076;-84
2022/05/28 02:44:58;;;;;;;3.92;0.62;;;;;;;13.78;47.65;99363.20;1592327;120;26180;-84
2022/05/28 02:49:26;;;;;;;;;;;;;;;;;;;;;
2022/05/28 02:57:28;;;;;;;4.28;0.72;;;;;;;14.09;47.51;99379.59;2170253;87;25764;-87
2022/05/28 03:01:16;;;;;;;1.92;0.60;;;;;;;14.14;47.49;99379.55;2231633;87;25751;-85
2022/05/28 03:16:44;;;;;;;1.85;0.75;;;;;;;14.23;47.45;99383.87;2066243;95;25816;-85
2022/05/28 03:20:12;;;;;;;3.92;0.82;;;;;;;14.19;47.58;99381.72;2075876;93;25737;-84
2022/05/28 03:32:06;;;;;;;4.08;0.50;;;;;;;14.36;47.55;99375.91;1949715;100;25865;-86
2022/05/28 03:35:31;;;;;;;2.27;0.78;;;;;;;14.37;47.54;99373.70;1915248;101;25970;-85
2022/05/28 03:39:16;;;;;;;;;;;;;;;;;;;;;
2022/05/28 03:43:06;;;;;;;;;;;;;;;;;;;;;
2022/05/28 03:47:04;;;;;;;2.80;0.78;;;;;;;14.55;47.49;99362.24;1887975;103;25820;-86
2022/05/28 03:54:43;;;;;;;4.78;0.90;;;;;;;14.68;47.42;99374.81;1808457;108;25851;-86
2022/05/28 04:59:34;;;;;;;;;;;;;;;;;;;;;
2022/05/28 05:18:45;;;;;;;;;;;;;;;;;;;;;
2022/05/28 05:42:41;;;;;;;;;;;;;;;16.22;45.76;99392.22;1645161;118;26009;-85
2022/05/28 05:50:34;;;;;;;5.08;1.67;;;;;;;16.44;45.36;99392.31;1584926;118;25866;-84
2022/05/28 05:54:20;;;;;;;1.35;0.60;;;;;;;16.53;45.27;99402.67;1598584;122;26180;-84
2022/05/28 05:58:12;;;;;;;1.77;0.60;;;;;;;16.60;45.06;99391.59;1648387;117;25985;-83
2022/05/28 06:40:48;;;;;;;2.67;0.90;;;;;;;18.86;42.90;99382.00;1680254;115;25857;-89
2022/05/28 06:44:31;;;;;;;2.27;1.25;;;;;;;19.31;42.25;99378.18;1657322;114;26270;-85
2022/05/28 06:48:23;;;;;;;3.55;0.60;;;;;;;19.75;42.11;99377.38;1657002;113;26191;-85
2022/05/28 06:52:15;;;;;;;;;;;;;;;;;;;;;
2022/05/28 06:55:56;;;;;;;3.67;1.25;;;;;;;20.42;41.09;99389.83;1632995;119;26067;-87
2022/05/28 07:04:08;;;;;;;1.22;0.50;;;;;;;21.26;40.26;99390.52;1597614;118;25889;-83
2022/05/28 07:08:19;;;;;;;4.40;0.98;;;;;;;21.18;39.47;99380.20;1592605;118;26003;-89
2022/05/28 07:11:48;;;;;;;1.57;0.35;;;;;;;21.04;39.10;99381.16;1656172;117;26054;-83
2022/05/28 07:15:37;;;;;;;4.47;0.60;;;;;;;20.97;38.73;99381.83;1569775;120;26299;-84
2022/05/28 07:19:48;;;;;;;;;;;;;;;;;;;;;
2022/05/28 07:26:54;;;;;;;3.67;0.50;;;;;;;20.89;38.34;99374.59;1551670;126;32504;-82
2022/05/28 07:30:41;;;;;;;1.75;0.60;;;;;;;20.77;38.30;99370.59;1553992;121;25897;-83
2022/05/28 07:34:18;;;;;;;2.75;0.80;;;;;;;20.93;38.21;99365.64;1532437;124;25897;-82
2022/05/28 07:37:59;;;;;;;;;;;;;;;;;;;;;
2022/05/28 07:41:51;;;;;;;4.35;0.57;;;;;;;20.76;38.81;99379.47;1534795;127;25911;-83
2022/05/28 07:45:28;;;;;;;1.55;0.65;;;;;;;21.35;38.47;99380.48;1536297;124;25961;-83
2022/05/28 07:49:08;;;;;;;4.10;0.50;;;;;;;21.35;38.27;99384.47;1533000;125;26593;-83
2022/05/28 07:52:50;;;;;;;4.22;0.60;;;;;;;21.68;37.69;99381.48;1539584;126;25866;-83
2022/05/28 08:00:07;;;;;;;2.08;0.72;;;;;;;22.77;35.94;99386.45;1608921;118;25989;-84
2022/05/28 08:03:36;;;;;;;1.42;0.62;;;;;;;23.35;36.11;99375.95;1590750;121;25991;-84
2022/05/28 08:07:02;;;;;;;1.10;0.53;;;;;;;23.97;35.25;99392.21;1626335;121;26099;-86
2022/05/28 08:10:40;;;;;;;3.70;1.17;;;;;;;24.21;34.48;99398.63;1651602;117;26042;-85
2022/05/28 08:14:05;;;;;;;2.27;0.70;;;;;;;24.74;33.78;99393.84;1647276;116;26553;-86
2022/05/28 08:18:12;;;;;;;2.10;0.60;;;;;;;25.22;33.15;99384.75;1667438;116;26542;-85
2022/05/28 08:25:44;;;;;;;1.90;0.80;;;;;;;25.76;31.75;99387.59;1654636;117;26038;-86
2022/05/28 08:29:17;;;;;;;2.02;0.60;;;;;;;26.24;31.36;99387.64;1662738;117;25904;-85
2022/05/28 08:33:04;;;;;;;;;;;;;;;26.83;30.95;99387.34;1683412;114;26703;-84
2022/05/28 08:36:49;;;;;;;3.60;0.78;;;;;;;27.16;30.34;99385.83;1598346;114;26160;-85
2022/05/28 08:48:07;;;;;;;5.60;0.80;;;;;;;27.73;29.51;99393.03;1622269;120;25671;-85
2022/05/28 08:51:55;;;;;;;3.22;0.57;;;;;;;28.21;29.23;99398.91;1620387;120;25925;-88
2022/05/28 08:55:42;;;;;;;5.30;0.80;;;;;;;28.32;28.95;99376.80;1636731;118;25978;-88
2022/05/28 08:59:23;;;;;;;5.67;1.00;;;;;;;28.48;28.74;99391.80;1648513;118;26541;-85
2022/05/28 09:03:07;;;;;;;;;;;;;;;28.88;28.09;99384.22;1639419;116;25456;-89
2022/05/28 09:06:53;;;;;;;2.27;0.75;;;;;;;28.91;27.60;99387.55;1624816;119;26522;-88
2022/05/28 09:10:43;;;;;;;2.10;0.75;;;;;;;29.05;27.48;99380.41;1622528;119;26054;-91
2022/05/28 09:14:40;;;;;;;2.70;0.70;;;;;;;28.73;27.39;99398.20;1664950;112;25813;-88
2022/05/28 09:18:17;;;;;;;2.12;0.62;;;;;;;28.37;27.31;99407.67;1650816;113;25931;-89
2022/05/28 09:21:48;;;;;;;2.65;0.70;;;;;;;28.72;27.45;99417.91;1693145;114;25859;-88
2022/05/28 09:25:48;;;;;;;3.87;1.37;;;;;;;28.97;27.11;99398.36;1699103;114;25874;-91
2022/05/28 09:29:44;;;;;;;7.75;1.42;;;;;;;29.30;26.99;99390.33;1694088;114;26047;-89
2022/05/28 09:33:49;;;;;;;2.83;1.00;;;;;;;29.55;26.73;99377.37;1702393;115;26229;-89
2022/05/28 09:38:04;;;;;;;4.22;0.82;;;;;;;29.78;26.43;99374.42;1722632;111;25928;-89
2022/05/28 09:42:27;;;;;;;1.92;0.82;;;;;;;29.70;26.06;99383.03;1723407;110;25899;-86
2022/05/28 09:46:26;;;;;;;2.83;1.07;;;;;;;29.66;25.96;99368.08;1708728;111;25945;-88
2022/05/28 09:50:00;;;;;;;5.10;0.70;;;;;;;29.37;26.02;99358.05;1689618;111;25846;-87
2022/05/28 09:57:59;;;;;;;3.58;0.65;;;;;;;28.40;26.10;99357.92;1661859;117;25836;-89
2022/05/28 10:01:45;;;;;;;3.27;1.20;;;;;;;28.40;26.33;99374.48;1671905;110;25906;-86
2022/05/28 10:05:37;;;;;;;6.33;0.47;;;;;;;28.42;26.33;99375.26;1657610;118;25783;-89
2022/05/28 10:09:31;;;;;;;9.63;0.60;;;;;;;27.75;26.28;99409.39;1670939;115;26210;-87
2022/05/28 10:13:31;;;;;;;;;;;;;;;;;;;;;
2022/05/28 10:17:11;;;;;;;5.83;0.70;;;;;;;26.76;27.45;99417.62;1660281;117;25772;-89
2022/05/28 10:21:12;;;;;;;2.87;0.50;;;;;;;26.40;27.88;99419.70;1713897;113;26485;-87
2022/05/28 10:29:39;;;;;;;1.50;0.60;;;;;;;26.03;28.55;99415.95;1736109;110;26213;-89
2022/05/28 10:33:24;;;;;;;4.37;0.60;;;;;;;25.80;28.71;99423.89;1744121;112;25919;-85
2022/05/28 10:36:47;;;;;;;4.15;0.70;;;;;;;25.86;28.98;99411.54;1789805;110;25984;-88
2022/05/28 10:40:29;;;;;;;2.70;0.60;;;;;;;25.87;28.79;99404.39;1786139;110;25788;-87
2022/05/28 10:44:16;;;;;;;1.40;0.62;;;;;;;25.81;28.99;99396.70;1724250;113;25972;-84
2022/05/28 10:48:20;;;;;;;1.25;0.40;;;;;;;25.65;28.71;99408.20;1742427;111;26133;-84
2022/05/28 10:52:43;;;;;;;2.90;0.65;;;;;;;25.34;28.70;99406.77;1744208;111;25885;-88
2022/05/28 10:57:04;;;;;;;3.00;0.70;;;;;;;24.91;28.95;99404.50;1746969;110;25976;-88
2022/05/28 11:01:04;;;;;;;1.35;0.70;;;;;;;24.67;29.25;99412.38;1737323;108;25801;-87
2022/05/28 11:05:16;;;;;;;1.42;0.70;;;;;;;24.41;29.49;99409.22;1714671;113;25866;-85
2022/05/28 11:09:32;;;;;;;1.40;0.70;;;;;;;24.17;30.03;99413.89;1631973;116;25920;-89
2022/05/28 11:13:48;;;;;;;1.90;0.68;;;;;;;23.95;30.15;99431.34;1647502;115;25934;-89
2022/05/28 11:18:32;;;;;;;;;;;;;;;;;;;;;
2022/05/28 11:26:31;;;;;;;3.87;0.53;;;;;;;23.14;30.64;99436.75;1734938;112;26624;-84
2022/05/28 11:30:23;;;;;;;2.40;0.50;;;;;;;23.60;30.77;99423.62;1686214;113;26063;-87
2022/05/28 11:34:14;;;;;;;0.47;0.20;;;;;;;24.33;30.55;99446.44;1694261;115;25943;-86
2022/05/28 11:38:01;;;;;;;0.78;0.30;;;;;;;24.81;30.07;99434.38;1679284;116;26696;-84
2022/05/28 11:42:17;;;;;;;1.27;0.68;;;;;;;24.72;29.82;99432.54;1687352;113;25914;-84
2022/05/28 11:46:32;;;;;;;2.12;0.40;;;;;;;24.41;29.98;99446.52;1683011;110;25933;-88
2022/05/28 11:55:06;;;;;;;2.87;0.30;;;;;;;24.21;30.56;99410.62;1696232;111;26425;-90
2022/05/28 11:58:58;;;;;;;5.65;0.40;;;;;;;24.83;30.46;99405.34;1678019;116;26452;-88
2022/05/28 12:02:20;;;;;;;;;;;;;;;25.27;30.21;99405.36;1653985;118;25892;-89
2022/05/28 12:06:18;;;;;;;1.00;0.30;;;;;;;25.83;29.93;99395.69;1710969;112;25938;-88
2022/05/28 12:10:17;;;;;;;1.07;0.55;;;;;;;26.06;29.67;99379.72;1755699;110;26263;-86
2022/05/28 12:13:59;;;;;;;0.63;0.30;;;;;;;26.31;29.36;99371.16;1743393;109;25597;-89
2022/05/28 12:17:31;;;;;;;0.40;0.30;;;;;;;26.71;29.19;99365.35;1701905;113;25846;-86
2022/05/28 12:25:28;;;;;;;1.40;0.75;;;;;;;26.85;28.67;99390.79;1737047;110;25942;-88
2022/05/28 12:29:10;;;;;;;3.42;0.50;;;;;;;26.90;28.15;99386.05;1730935;111;25860;-86
2022/05/28 12:33:00;;;;;;;1.25;0.40;;;;;;;26.40;28.01;99395.17;1750853;108;26191;-86
2022/05/28 12:37:11;;;;;;;0.55;0.40;;;;;;;25.97;28.22;99379.38;1751762;107;25875;-92
2022/05/28 12:41:10;;;;;;;0.95;0.35;;;;;;;25.41;28.16;99385.03;1792717;108;26166;-86
2022/05/28 12:45:26;;;;;;;1.17;0.42;;;;;;;24.81;28.86;99397.05;1705541;110;25870;-89
2022/05/28 12:54:00;;;;;;;1.77;0.40;;;;;;;23.93;29.83;99403.94;1760549;111;26014;-90
2022/05/28 12:58:07;;;;;;;4.40;0.60;;;;;;;23.72;30.47;99411.57;1715777;113;25915;-75
2022/05/28 13:01:40;;;;;;;4.53;0.40;;;;;;;23.88;29.73;99422.39;1704848;114;25951;-75
2022/05/28 13:05:13;;;;;;;1.15;0.55;;;;;;;22.44;31.60;99414.80;1728451;113;26022;-76
2022/05/28 13:08:54;;;;;;;0.68;0.30;;;;;;;21.70;32.15;99407.52;1749774;105;25861;-75
2022/05/28 13:13:14;;;;;;;0.93;0.40;;;;;;;21.28;32.69;99406.78;1761038;110;26572;-75
2022/05/28 13:17:15;;;;;;;0.20;0.20;;;;;;;21.41;32.69;99404.59;1784524;109;25838;-75
2022/05/28 13:21:38;;;;;;;0.60;0.30;;;;;;;21.37;32.75;99399.87;1789848;108;25927;-75
2022/05/28 13:25:16;;;;;;;0.78;0.68;;;;;;;21.16;32.95;99398.83;1793837;108;26008;-74
2022/05/28 13:29:30;;;;;;;1.12;0.40;;;;;;;20.80;33.97;99400.09;1794208;108;26105;-76
2022/05/28 13:33:20;;;;;;;3.62;0.37;;;;;;;21.12;33.74;99406.45;1793271;108;25788;-76
2022/05/28 13:36:58;;;;;;;1.45;0.42;;;;;;;20.87;34.38;99404.27;1861717;104;25816;-76
2022/05/28 13:40:41;;;;;;;3.12;0.50;;;;;;;21.01;34.57;99424.98;1816348;107;25901;-75
2022/05/28 13:44:25;;;;;;;1.55;0.50;;;;;;;20.65;34.90;99408.94;1786895;108;25982;-75
2022/05/28 13:48:22;;;;;;;0.50;0.40;;;;;;;20.54;35.37;99412.41;1768721;110;25971;-76
2022/05/28 13:52:32;;;;;;;1.45;0.60;;;;;;;20.34;35.66;99414.80;1820809;107;25964;-75
2022/05/28 13:55:45;;;;;;;0.87;0.40;;;;;;;20.07;36.10;99421.36;1843464;105;25901;-76
2022/05/28 13:59:14;;;;;;;3.60;0.65;;;;;;;19.94;36.33;99431.44;1880020;103;25810;-74
2022/05/28 14:02:37;;;;;;;1.75;0.40;;;;;;;19.56;36.63;99433.39;1861014;104;25854;-74
2022/05/28 14:06:58;;;;;;;3.60;0.30;;;;;;;19.02;37.66;99439.72;1891684;102;25732;-75
2022/05/28 14:10:20;;;;;;;1.45;0.30;;;;;;;18.51;38.42;99390.80;1914174;102;25903;-75
2022/05/28 14:14:21;;;;;;;0.33;0.20;;;;;;;18.43;38.32;99395.84;1945509;100;25932;-86
2022/05/28 14:18:00;;;;;;;7.47;0.55;;;;;;;18.55;38.42;99395.55;1933134;100;25932;-87
2022/05/28 14:21:43;;;;;;;0.50;0.50;;;;;;;19.08;38.42;99397.30;1949429;98;25516;-90
2022/05/28 14:25:46;;;;;;;;;;;;;;;;;;;;;
2022/05/28 14:29:22;;;;;;;0.62;0.40;;;;;;;20.05;37.77;99403.36;2000290;95;25756;-88
2022/05/28 14:32:48;;;;;;;3.22;0.40;;;;;;;20.30;37.54;99415.36;2001870;97;25761;-86
2022/05/28 14:37:09;;;;;;;1.50;0.40;;;;;;;20.45;37.32;99413.56;1979262;97;25729;-86
2022/05/28 14:40:34;;;;;;;0.60;0.40;;;;;;;20.55;37.30;99406.66;1972083;97;25811;-86
2022/05/28 14:44:51;;;;;;;2.70;0.70;;;;;;;20.59;37.18;99411.81;1991875;97;25985;-88
2022/05/28 14:52:55;;;;;;;0.47;0.30;;;;;;;20.63;36.91;99424.50;1931281;100;25845;-90
2022/05/28 15:00:03;;;;;;;0.85;0.50;;;;;;;20.37;37.22;99428.80;1843412;105;25825;-88
2022/05/28 15:04:08;;;;;;;;;;;;;;;;;;;;;
2022/05/28 15:08:14;;;;;;;0.72;0.60;;;;;;;20.27;37.71;99442.78;1841985;105;26130;-88
2022/05/28 15:12:29;;;;;;;1.65;0.50;;;;;;;20.18;38.00;99447.05;1849172;104;25938;-90
2022/05/28 15:24:21;;;;;;;2.45;0.65;;;;;;;20.00;38.82;99425.11;1838568;107;25853;-89
2022/05/28 15:28:45;;;;;;;0.82;0.50;;;;;;;19.99;39.03;99404.86;1813699;108;26286;-88
2022/05/28 15:33:13;;;;;;;0.80;0.50;;;;;;;20.09;39.23;99402.34;1815620;107;25849;-87
2022/05/28 15:47:39;;;;;;;3.62;0.72;;;;;;;19.91;39.91;99401.56;1746370;112;25884;-88
2022/05/28 15:51:57;;;;;;;1.33;0.80;;;;;;;19.81;40.17;99408.94;1751294;109;25848;-88
2022/05/28 16:21:40;;;;;;;;;;;;;;;;;;;;;
2022/05/28 16:25:30;;;;;;;1.05;0.65;;;;;;;18.91;42.00;99440.46;1659861;114;25791;-89
2022/05/28 16:34:49;;;;;;;;;;;;;;;;;;;;;
2022/05/28 16:39:14;;;;;;;;;;;;;;;;;;;;;
2022/05/28 16:42:59;;;;;;;1.52;0.85;;;;;;;19.30;43.24;99442.49;1703434;111;25838;-84
2022/05/28 16:46:31;;;;;;;1.02;0.78;;;;;;;19.59;43.37;99446.53;1658313;117;26094;-81
2022/05/28 16:50:15;;;;;;;1.35;0.88;;;;;;;19.78;42.80;99456.17;1660318;115;25990;-79
2022/05/28 16:53:36;;;;;;;3.52;0.85;;;;;;;19.77;42.70;99454.88;1633298;118;25957;-80
2022/05/28 16:57:09;;;;;;;3.00;0.65;;;;;;;19.66;42.49;99459.61;1641913;118;31431;-79
2022/05/28 17:00:33;;;;;;;1.75;0.80;;;;;;;19.60;42.52;99454.00;1624153;120;25991;-80
2022/05/28 17:04:12;;;;;;;2.00;0.68;;;;;;;19.57;42.58;99467.30;1624135;120;25960;-80
2022/05/28 17:07:55;;;;;;;1.67;0.68;;;;;;;19.53;42.54;99458.59;1638988;118;26713;-78
2022/05/28 17:11:54;;;;;;;1.95;0.50;;;;;;;19.54;42.65;99459.45;1683654;113;25976;-81
2022/05/28 17:15:30;;;;;;;1.45;0.70;;;;;;;19.46;42.62;99463.64;1736659;112;25875;-79
2022/05/28 17:19:01;;;;;;;1.37;0.60;;;;;;;19.49;42.43;99460.91;1747825;112;26005;-81
2022/05/28 17:23:00;;;;;;;11.00;0.62;;;;;;;19.50;42.58;99467.06;1704030;114;26021;-80
2022/05/28 17:26:41;;;;;;;4.25;0.40;;;;;;;19.51;42.55;99467.49;1695773;114;26246;-80
2022/05/28 17:34:00;;;;;;;2.27;1.07;;;;;;;19.48;42.82;99475.50;1717571;113;25891;-80
2022/05/28 17:37:45;;;;;;;1.25;0.45;;;;;;;19.46;43.06;99474.66;1686292;113;25995;-84
2022/05/28 17:41:51;;;;;;;0.68;0.50;;;;;;;19.34;43.13;99471.45;1730457;110;25937;-85
2022/05/28 17:45:26;;;;;;;3.95;0.72;;;;;;;19.06;43.34;99473.07;1741633;110;25950;-85
2022/05/28 17:49:06;;;;;;;3.85;0.50;;;;;;;18.74;43.70;99472.56;1754775;110;25905;-82
2022/05/28 17:52:48;;;;;;;1.82;0.60;;;;;;;18.59;44.28;99478.57;1806445;107;25901;-85
2022/05/28 17:56:39;;;;;;;;;;;;;;;;;;;;;
2022/05/28 18:00:28;;;;;;;2.08;0.60;;;;;;;19.23;44.60;99484.52;1859247;103;26480;-83
2022/05/28 18:04:14;;;;;;;3.80;1.50;;;;;;;19.40;44.36;99480.98;1902561;101;26102;-83
2022/05/28 18:07:50;;;;;;;1.90;0.47;;;;;;;19.54;44.32;99480.17;1867206;104;25596;-83
2022/05/28 18:15:30;;;;;;;0.72;0.47;;;;;;;19.75;44.28;99481.84;1880344;103;26459;-82
2022/05/28 18:19:20;;;;;;;1.50;0.60;;;;;;;19.84;44.03;99484.20;1879636;105;25956;-82
2022/05/28 18:23:06;;;;;;;;;;;;;;;;;;;;;
2022/05/28 18:27:04;;;;;;;1.52;0.60;;;;;;;19.89;44.03;99482.30;1872638;102;25883;-85
2022/05/28 18:36:09;;;;;;;1.50;0.88;;;;;;;19.68;43.83;99477.17;1744683;109;26004;-86
2022/05/28 18:40:02;;;;;;;3.08;0.70;;;;;;;19.26;44.11;99479.16;1734882;111;26067;-85
2022/05/28 18:43:44;;;;;;;;;;;;;;;;;;;;;
2022/05/28 18:47:26;;;;;;;1.75;0.75;;;;;;;18.91;44.47;99489.32;1691096;108;26038;-85
2022/05/28 18:56:00;;;;;;;2.55;1.30;;;;;;;18.56;44.94;99482.63;1700466;114;26063;-84
2022/05/28 18:59:40;;;;;;;1.62;0.80;;;;;;;18.45;45.07;99491.69;1771991;109;26078;-86
2022/05/28 19:03:46;;;;;;;2.90;1.22;;;;;;;18.25;45.35;99493.45;1726926;113;25940;-86
2022/05/28 19:07:48;;;;;;;;;;;;;;;;;;;;;
2022/05/28 19:11:58;;;;;;;2.27;0.98;;;;;;;17.96;45.83;99500.22;1724622;113;25876;-87
2022/05/28 19:30:41;;;;;;;1.87;1.10;;;;;;;17.63;46.56;99502.59;1639492;118;26564;-86
2022/05/28 19:34:24;;;;;;;2.33;1.10;;;;;;;17.59;46.58;99501.38;1666829;117;25923;-83
2022/05/28 19:38:12;;;;;;;6.97;1.20;;;;;;;17.58;46.63;99500.50;1674829;115;25957;-83
2022/05/28 19:41:45;;;;;;;;;;;;;;;;;;;;;
2022/05/28 19:45:36;;;;;;;4.70;1.17;;;;;;;17.31;47.71;99503.17;1780336;109;25914;-85
2022/05/28 19:49:29;;;;;;;2.72;1.30;;;;;;;17.15;48.29;99513.58;1791119;107;26159;-83
2022/05/28 19:53:13;;;;;;;;;;;;;;;;;;;;;
2022/05/28 19:57:23;;;;;;;3.08;1.22;;;;;;;17.05;48.91;99518.58;1855188;106;25909;-83
2022/05/28 20:01:27;;;;;;;8.30;1.27;;;;;;;17.09;48.99;99520.27;1905241;102;25819;-91
2022/05/28 20:05:28;;;;;;;3.75;1.40;;;;;;;17.16;48.84;99517.94;1790851;107;26143;-83
2022/05/28 20:09:10;;;;;;;4.65;1.70;;;;;;;17.19;48.68;99519.21;1810131;106;25755;-94
2022/05/28 20:13:19;;;;;;;2.27;1.17;;;;;;;17.19;48.55;99521.39;1794298;107;25861;-85
2022/05/28 20:16:56;;;;;;;2.02;1.15;;;;;;;17.19;48.46;99533.70;1804721;108;26548;-83
2022/05/28 20:20:37;;;;;;;2.05;1.00;;;;;;;17.15;48.40;99523.66;1798772;108;26115;-83
2022/05/28 20:24:10;;;;;;;2.52;1.10;;;;;;;17.14;48.38;99533.75;1798366;108;25966;-87
2022/05/28 20:27:41;;;;;;;2.05;1.00;;;;;;;17.10;48.34;99532.52;1805411;108;25956;-84
2022/05/28 20:31:21;;;;;;;2.22;1.30;;;;;;;17.02;48.41;99529.16;1806869;108;25953;-84
2022/05/28 20:34:56;;;;;;;3.55;1.20;;;;;;;17.02;48.43;99532.66;1793409;105;26533;-84
2022/05/28 20:38:23;;;;;;;3.10;0.80;;;;;;;17.05;48.34;99529.98;1861470;102;25815;-84
2022/05/28 20:42:40;;;;;;;;;;;;;;;;;;;;;
2022/05/28 20:46:04;;;;;;;1.57;1.00;;;;;;;17.08;48.26;99535.20;1804555;105;25871;-83
2022/05/28 20:49:35;;;;;;;1.62;0.70;;;;;;;17.10;48.20;99547.01;1797218;109;25936;-84
2022/05/28 20:53:23;;;;;;;;;;;;;;;;;;;;;
2022/05/28 20:56:40;;;;;;;3.83;1.22;;;;;;;17.03;48.13;99537.02;1786802;107;26498;-88
2022/05/28 21:00:28;;;;;;;1.87;1.22;;;;;;;16.97;48.22;99541.92;1787784;109;26118;-89
2022/05/28 21:04:17;;;;;;;1.75;1.15;;;;;;;16.96;48.25;99544.14;1792141;110;25487;-84
2022/05/28 21:08:44;;;;;;;;;;;;;;;;;;;;;
2022/05/28 21:12:14;;;;;;;1.62;0.93;;;;;;;16.96;48.27;99539.33;1789820;108;25999;-84
2022/05/28 21:15:41;;;;;;;1.87;1.10;;;;;;;16.93;48.30;99523.58;1765038;111;25857;-85
2022/05/28 21:19:36;;;;;;;2.50;1.00;;;;;;;16.88;48.36;99522.35;1810547;107;25936;-84
2022/05/28 21:23:47;;;;;;;2.37;1.10;;;;;;;16.82;48.46;99521.13;1817124;107;26092;-87
2022/05/28 21:31:53;;;;;;;;;;;;;;;;;;;;;
2022/05/28 21:35:52;;;;;;;2.05;0.93;;;;;;;16.69;48.77;99523.03;1829128;106;25946;-87
2022/05/28 21:39:13;;;;;;;2.55;1.12;;;;;;;16.64;48.92;99527.97;1844419;105;25951;-88
2022/05/28 21:42:53;;;;;;;1.65;1.00;;;;;;;16.58;49.06;99524.97;1909273;101;25809;-88
2022/05/28 21:46:22;;;;;;;3.60;1.35;;;;;;;16.55;49.19;99526.32;1914773;102;25796;-88
2022/05/28 21:50:03;;;;;;;4.20;1.37;;;;;;;16.53;49.28;99522.38;1911050;102;25806;-88
2022/05/28 21:54:03;;;;;;;3.30;1.55;;;;;;;16.48;49.43;99529.48;1941265;100;25752;-88
2022/05/28 21:57:41;;;;;;;2.17;1.00;;;;;;;16.46;49.53;99527.77;1865574;101;25747;-89
2022/05/28 22:01:37;;;;;;;1.80;1.20;;;;;;;16.40;49.67;99523.89;1911609;101;25854;-88
2022/05/28 22:05:09;;;;;;;2.37;1.07;;;;;;;16.38;49.83;99529.64;1944373;99;25940;-89
2022/05/28 22:09:23;;;;;;;5.53;1.52;;;;;;;16.35;49.93;99537.12;1957450;98;25809;-89
2022/05/28 22:12:59;;;;;;;5.58;1.47;;;;;;;16.36;49.97;99534.03;1916342;101;25864;-85
2022/05/28 22:16:55;;;;;;;3.83;1.85;;;;;;;16.34;50.15;99535.84;1916377;101;26464;-85
2022/05/28 22:20:42;;;;;;;2.58;1.40;;;;;;;16.32;50.27;99533.66;1914077;100;26002;-88
2022/05/28 22:24:25;;;;;;;2.58;1.22;;;;;;;16.23;50.35;99534.22;1878689;103;25710;-88
2022/05/28 22:27:51;;;;;;;3.30;1.45;;;;;;;16.22;50.44;99536.41;1867836;103;25756;-87
2022/05/28 22:32:01;;;;;;;2.60;1.32;;;;;;;16.24;50.52;99532.45;1868212;102;25804;-88
2022/05/28 22:39:49;;;;;;;5.55;1.67;;;;;;;16.27;50.46;99525.39;1913484;101;25924;-86
2022/05/28 22:52:11;;;;;;;3.20;1.70;;;;;;;16.06;50.63;99525.65;1894293;102;25841;-88
2022/05/28 22:55:32;;;;;;;;;;;;;;;15.94;50.77;99524.50;1902414;102;25868;-87
2022/05/28 22:59:13;;;;;;;3.17;1.40;;;;;;;15.91;50.89;99521.45;1899676;102;29781;-87
2022/05/28 23:02:47;;;;;;;5.15;1.50;;;;;;;15.87;50.94;99517.59;1906294;102;25772;-85
2022/05/28 23:10:22;;;;;;;2.92;1.80;;;;;;;15.79;51.06;99525.12;1967474;100;25863;-86
2022/05/28 23:13:54;;;;;;;4.58;1.80;;;;;;;15.73;51.09;99521.69;1967836;100;25904;-87
2022/05/28 23:17:44;;;;;;;3.92;2.17;;;;;;;15.63;51.29;99525.27;1893682;102;25878;-89
2022/05/28 23:21:33;;;;;;;4.00;2.58;;;;;;;15.60;51.39;99524.84;1814398;106;27035;-87
2022/05/28 23:29:14;;;;;;;6.08;2.70;;;;;;;15.58;51.49;99530.10;1803560;108;34933;-86
2022/05/28 23:36:33;;;;;;;3.15;1.50;;;;;;;15.55;51.64;99535.38;1795418;109;25952;-86
2022/05/28 23:40:23;;;;;;;4.90;2.50;;;;;;;15.62;51.58;99533.56;1746163;111;25912;-87
2022/05/28 23:43:53;;;;;;;4.05;2.12;;;;;;;15.67;51.62;99543.63;1748156;113;25898;-88
2022/05/28 23:47:48;;;;;;;2.62;1.77;;;;;;;15.63;51.58;99536.64;1747793;113;25928;-88
2022/05/28 23:51:33;;;;;;;2.65;1.72;;;;;;;15.68;51.68;99537.48;1747366;112;25959;-87
2022/05/28 23:55:10;;;;;;;3.27;2.22;;;;;;;15.65;51.65;99538.79;1750800;111;25839;-86
2022/05/28 23:58:48;;;;;;;3.52;1.77;;;;;;;15.62;51.71;99543.20;1711382;113;30150;-86
