Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:04:05;;;;;;;35.78;19.37;;;;;;;18.40;54.66;100898.30;1765032;81;21118;-63
2021/09/11 00:09:17;;;;;;;33.73;16.32;;;;;;;18.42;54.81;100903.14;1765675;79;21508;-60
2021/09/11 00:11:45;;;;;;;25.55;15.98;;;;;;;18.42;55.08;100899.07;1769585;80;21136;-58
2021/09/11 00:14:13;;;;;;;34.98;14.80;;;;;;;18.43;55.27;100911.20;1774204;80;20986;-64
2021/09/11 00:16:42;;;;;;;35.83;14.13;;;;;;;18.41;55.32;100903.65;1773694;80;21124;-63
2021/09/11 00:19:09;;;;;;;32.42;14.33;;;;;;;18.39;55.39;100896.56;1771498;79;21047;-64
2021/09/11 00:21:38;;;;;;;40.55;15.03;;;;;;;18.38;55.55;100893.47;1766170;80;22243;-63
2021/09/11 00:24:15;;;;;;;24.35;13.30;;;;;;;18.35;55.76;100892.32;1774274;80;21030;-64
2021/09/11 00:26:44;;;;;;;34.73;13.65;;;;;;;18.35;55.68;100893.67;1774423;80;21096;-63
2021/09/11 00:34:25;;;;;;;28.52;12.88;;;;;;;18.35;55.79;100881.46;1774350;80;21223;-62
2021/09/11 00:39:27;;;;;;;30.60;13.78;;;;;;;18.35;55.94;100876.03;1779806;79;21494;-62
2021/09/11 00:52:42;;;;;;;29.67;13.03;;;;;;;18.11;56.87;100876.67;1762881;81;21119;-64
2021/09/11 00:55:23;;;;;;;22.90;13.20;;;;;;;18.07;56.84;100873.27;1762791;81;21041;-63
2021/09/11 00:57:50;;;;;;;26.62;12.75;;;;;;;18.06;56.83;100876.11;1762758;81;20965;-63
2021/09/11 01:00:17;;;;;;;26.87;13.43;;;;;;;18.01;57.08;100881.31;1762642;80;21343;-63
2021/09/11 01:02:44;;;;;;;32.78;13.72;;;;;;;17.97;57.31;100872.97;1756518;79;21040;-64
2021/09/11 01:07:52;;;;;;;29.00;16.25;;;;;;;17.90;57.97;100882.47;1757771;81;21138;-63
2021/09/11 01:10:19;;;;;;;30.40;16.48;;;;;;;17.85;57.81;100878.69;1751786;80;21532;-64
2021/09/11 01:12:47;;;;;;;31.73;18.70;;;;;;;17.83;58.14;100881.13;1784028;78;21047;-64
2021/09/11 01:15:14;;;;;;;31.20;15.93;;;;;;;17.79;58.33;100874.14;1784680;79;21051;-64
2021/09/11 01:17:45;;;;;;;29.18;17.67;;;;;;;17.75;58.41;100868.91;1787701;79;20975;-63
2021/09/11 01:20:13;;;;;;;34.58;16.65;;;;;;;17.72;58.50;100870.97;1787739;79;21040;-63
2021/09/11 01:22:41;;;;;;;27.45;16.00;;;;;;;17.72;58.65;100872.33;1787263;79;21580;-63
2021/09/11 01:25:10;;;;;;;27.45;17.00;;;;;;;17.67;58.97;100871.25;1761897;79;21119;-64
2021/09/11 01:27:36;;;;;;;23.60;14.23;;;;;;;17.63;59.01;100879.66;1747295;82;21080;-56
2021/09/11 01:30:27;;;;;;;28.83;13.72;;;;;;;17.59;59.36;100889.85;1746579;82;21056;-56
2021/09/11 01:32:54;;;;;;;30.37;14.10;;;;;;;17.57;59.61;100876.38;1746533;82;21073;-56
2021/09/11 01:35:42;;;;;;;25.80;13.40;;;;;;;17.52;59.72;100887.11;1754091;79;21561;-58
2021/09/11 01:38:20;;;;;;;27.73;13.45;;;;;;;17.49;60.06;100880.53;1761684;81;21120;-64
2021/09/11 01:40:47;;;;;;;23.32;13.00;;;;;;;17.47;60.16;100883.36;1774947;79;21091;-63
2021/09/11 01:43:15;;;;;;;26.20;13.18;;;;;;;17.42;59.99;100871.44;1733518;82;21508;-64
2021/09/11 01:45:54;;;;;;;29.35;15.60;;;;;;;17.38;60.39;100883.91;1733590;82;21727;-56
2021/09/11 01:48:27;;;;;;;27.67;17.15;;;;;;;17.30;60.56;100874.42;1733540;82;21035;-62
2021/09/11 01:50:54;;;;;;;32.17;17.92;;;;;;;17.28;60.74;100872.76;1793138;80;21011;-63
2021/09/11 01:53:21;;;;;;;34.03;18.07;;;;;;;17.25;60.73;100872.95;1792831;80;21043;-62
2021/09/11 01:55:54;;;;;;;29.48;17.15;;;;;;;17.23;60.68;100868.97;1793086;78;21106;-63
2021/09/11 01:58:22;;;;;;;44.03;21.65;;;;;;;17.22;60.67;100865.02;1793250;80;21157;-62
2021/09/11 02:00:50;;;;;;;38.55;20.45;;;;;;;17.21;60.44;100870.05;1795664;78;21106;-64
2021/09/11 02:03:18;;;;;;;31.73;20.23;;;;;;;17.21;60.35;100867.34;1768972;79;21069;-63
2021/09/11 02:05:59;;;;;;;39.23;19.27;;;;;;;17.21;60.02;100875.47;1800830;78;21842;-63
2021/09/11 02:08:39;;;;;;;33.30;18.52;;;;;;;17.22;59.97;100876.71;1800393;79;21546;-63
2021/09/11 02:11:07;;;;;;;29.37;16.62;;;;;;;17.23;60.15;100883.02;1800587;79;21257;-63
2021/09/11 02:13:35;;;;;;;32.38;16.95;;;;;;;17.22;59.92;100881.27;1800567;79;21019;-63
2021/09/11 02:16:02;;;;;;;37.25;21.57;;;;;;;17.18;59.98;100870.63;1801087;78;21129;-63
2021/09/11 02:21:06;;;;;;;39.18;23.38;;;;;;;17.15;60.36;100874.88;1801279;78;21064;-62
2021/09/11 02:42:11;;;;;;;29.90;11.65;;;;;;;16.93;61.15;100882.03;1785865;78;21570;-62
2021/09/11 02:44:39;;;;;;;23.32;12.07;;;;;;;16.94;61.21;100881.56;1779444;78;21059;-63
2021/09/11 02:47:06;;;;;;;30.15;12.40;;;;;;;16.95;61.15;100882.81;1734199;82;21000;-64
2021/09/11 02:49:38;;;;;;;33.90;13.25;;;;;;;16.93;61.00;100882.03;1695523;84;21149;-64
2021/09/11 02:54:45;;;;;;;29.72;12.98;;;;;;;16.85;61.05;100881.13;1734698;81;21035;-62
2021/09/11 02:57:14;;;;;;;30.32;13.98;;;;;;;16.82;61.01;100878.61;1759793;81;20973;-64
2021/09/11 02:59:41;;;;;;;25.80;15.03;;;;;;;16.83;61.09;100881.70;1759705;81;21130;-62
2021/09/11 03:02:08;;;;;;;25.72;13.80;;;;;;;16.83;61.09;100884.41;1738447;81;21614;-62
2021/09/11 03:04:35;;;;;;;34.85;14.13;;;;;;;16.84;60.97;100879.39;1696040;84;22410;-63
2021/09/11 03:07:05;;;;;;;29.32;14.23;;;;;;;16.84;60.78;100878.03;1695918;84;21032;-57
2021/09/11 03:09:32;;;;;;;31.82;14.03;;;;;;;16.87;60.79;100879.70;1696180;84;21529;-56
2021/09/11 03:11:58;;;;;;;31.48;15.32;;;;;;;16.86;60.66;100889.64;1696660;84;21071;-64
2021/09/11 03:14:26;;;;;;;26.97;13.30;;;;;;;16.86;60.82;100886.08;1696189;84;21977;-63
2021/09/11 03:17:20;;;;;;;24.00;13.32;;;;;;;16.84;61.05;100894.28;1696338;84;21182;-63
2021/09/11 03:19:49;;;;;;;26.15;12.75;;;;;;;16.82;60.95;100894.86;1696061;84;21557;-56
2021/09/11 03:22:29;;;;;;;29.45;14.85;;;;;;;16.83;60.98;100892.53;1696735;81;21285;-55
2021/09/11 03:24:55;;;;;;;34.95;14.85;;;;;;;16.84;60.93;100894.28;1697699;82;21096;-62
2021/09/11 03:28:12;;;;;;;26.27;13.85;;;;;;;16.83;61.02;100888.47;1695363;84;21142;-63
2021/09/11 03:30:57;;;;;;;;;;;;;;;16.83;61.04;100886.27;1697839;84;21084;-57
2021/09/11 03:33:26;;;;;;;27.93;12.23;;;;;;;16.78;61.29;100885.17;1695028;84;20190;-61
2021/09/11 03:38:42;;;;;;;34.38;13.22;;;;;;;16.73;61.49;100890.00;1695312;84;22645;-56
2021/09/11 03:41:10;;;;;;;33.33;13.98;;;;;;;16.72;61.58;100891.81;1701680;83;21933;-61
2021/09/11 03:43:37;;;;;;;40.70;14.30;;;;;;;16.71;61.70;100894.13;1723918;83;21089;-56
2021/09/11 03:52:10;;;;;;;38.58;13.83;;;;;;;16.73;61.96;100894.06;1758856;81;21103;-56
2021/09/11 03:54:37;;;;;;;32.65;13.18;;;;;;;16.76;61.82;100900.64;1759026;80;21141;-57
2021/09/11 03:57:13;;;;;;;31.00;13.18;;;;;;;16.78;61.70;100901.42;1759599;81;21009;-58
2021/09/11 04:05:33;;;;;;;41.60;14.20;;;;;;;16.90;61.61;100902.03;1754470;81;21111;-55
2021/09/11 04:08:25;;;;;;;31.40;13.98;;;;;;;16.98;61.44;100895.30;1723183;83;21159;-56
2021/09/11 04:10:53;;;;;;;32.00;14.23;;;;;;;17.05;61.33;100903.47;1723412;83;21077;-56
2021/09/11 04:13:22;;;;;;;33.88;14.55;;;;;;;17.14;60.97;100903.41;1723648;83;21482;-56
2021/09/11 04:15:51;;;;;;;33.65;13.78;;;;;;;17.18;60.97;100900.43;1724044;83;20978;-55
2021/09/11 04:18:18;;;;;;;32.95;13.18;;;;;;;17.24;60.77;100903.72;1724053;83;21114;-57
2021/09/11 04:20:46;;;;;;;42.85;14.93;;;;;;;17.30;60.62;100901.52;1753242;81;21092;-57
2021/09/11 04:23:19;;;;;;;34.63;14.15;;;;;;;17.36;60.36;100897.56;1759664;81;21020;-57
2021/09/11 04:25:46;;;;;;;37.83;13.62;;;;;;;17.45;60.20;100896.98;1759283;81;21052;-57
2021/09/11 04:28:14;;;;;;;42.03;13.75;;;;;;;17.53;60.04;100904.66;1758825;81;20992;-57
2021/09/11 04:30:42;;;;;;;37.55;13.43;;;;;;;17.58;59.92;100905.73;1755515;81;21126;-57
2021/09/11 04:36:09;;;;;;;32.25;14.68;;;;;;;17.76;59.63;100905.05;1759057;81;21062;-58
2021/09/11 04:41:26;;;;;;;33.05;13.55;;;;;;;17.93;59.06;100896.34;1755952;81;21072;-57
2021/09/11 04:46:36;;;;;;;43.30;14.30;;;;;;;18.16;59.05;100901.66;1718620;80;21123;-56
2021/09/11 04:49:03;;;;;;;34.90;15.10;;;;;;;18.27;58.99;100904.56;1715364;83;21532;-62
2021/09/11 04:54:02;;;;;;;44.10;15.70;;;;;;;18.53;58.30;100891.11;1746279;82;21033;-64
2021/09/11 04:59:16;;;;;;;45.78;15.80;;;;;;;18.77;58.02;100904.02;1745972;82;21121;-64
2021/09/11 05:07:25;;;;;;;45.43;14.83;;;;;;;19.16;57.03;100896.88;1746381;82;21119;-62
2021/09/11 05:09:54;;;;;;;33.95;15.60;;;;;;;19.28;56.57;100899.70;1746305;82;21040;-63
2021/09/11 05:12:20;;;;;;;45.20;15.08;;;;;;;19.35;56.59;100895.59;1745927;81;21113;-63
2021/09/11 05:14:47;;;;;;;34.55;14.65;;;;;;;19.50;56.42;100892.28;1746892;80;21041;-63
2021/09/11 05:17:15;;;;;;;38.55;15.50;;;;;;;19.63;55.86;100893.64;1746819;82;21044;-63
2021/09/11 05:19:51;;;;;;;31.93;15.63;;;;;;;19.73;55.58;100895.22;1746632;81;21044;-63
2021/09/11 05:22:37;;;;;;;36.40;15.25;;;;;;;19.79;55.51;100895.27;1746421;82;21052;-62
2021/09/11 05:25:07;;;;;;;35.30;15.13;;;;;;;19.87;55.22;100888.27;1746848;82;21045;-62
2021/09/11 05:27:34;;;;;;;33.95;16.17;;;;;;;19.98;55.37;100884.80;1746478;82;22232;-63
2021/09/11 05:30:01;;;;;;;36.05;16.82;;;;;;;20.14;55.36;100881.85;1746327;82;21056;-64
2021/09/11 05:32:28;;;;;;;34.60;15.93;;;;;;;20.30;54.89;100888.38;1745884;82;21112;-61
2021/09/11 05:34:55;;;;;;;42.20;15.80;;;;;;;20.49;54.70;100876.60;1746134;82;21020;-63
2021/09/11 05:40:02;;;;;;;41.77;15.25;;;;;;;20.78;53.89;100883.93;1746511;81;21072;-63
2021/09/11 05:42:29;;;;;;;39.55;15.93;;;;;;;20.89;53.66;100882.66;1753146;81;21469;-62
2021/09/11 05:44:59;;;;;;;36.20;16.73;;;;;;;21.04;53.13;100880.61;1759989;81;21088;-63
2021/09/11 05:47:38;;;;;;;35.20;16.87;;;;;;;21.17;53.25;100887.33;1759979;81;21048;-63
2021/09/11 05:50:10;;;;;;;34.83;18.07;;;;;;;21.31;53.15;100884.00;1729519;81;21135;-63
2021/09/11 05:52:38;;;;;;;34.50;17.35;;;;;;;21.48;52.95;100888.14;1725232;81;21076;-64
2021/09/11 05:55:06;;;;;;;37.85;15.38;;;;;;;21.65;52.60;100888.67;1725354;83;21058;-64
2021/09/11 05:57:33;;;;;;;38.02;15.43;;;;;;;21.78;52.10;100894.03;1725415;83;21097;-58
2021/09/11 06:00:00;;;;;;;33.98;15.20;;;;;;;21.93;51.92;100879.12;1725721;83;21095;-58
2021/09/11 06:05:11;;;;;;;54.83;15.60;;;;;;;22.28;51.12;100888.15;1726139;81;21547;-58
2021/09/11 06:08:01;;;;;;;48.02;16.27;;;;;;;22.50;50.45;100894.11;1725902;82;21074;-57
2021/09/11 06:10:29;;;;;;;67.97;16.10;;;;;;;22.68;49.69;100884.84;1732203;81;21471;-58
2021/09/11 06:12:56;;;;;;;53.10;15.50;;;;;;;23.01;49.13;100893.03;1726115;81;21615;-64
2021/09/11 06:15:25;;;;;;;33.98;14.93;;;;;;;23.33;47.75;100896.27;1726111;81;21499;-63
2021/09/11 06:18:04;;;;;;;62.65;15.28;;;;;;;23.49;47.10;100899.01;1725974;83;20995;-63
2021/09/11 06:31:17;;;;;;;33.23;15.30;;;;;;;23.96;46.44;100903.49;1732181;81;21071;-63
2021/09/11 06:36:47;;;;;;;52.45;16.73;;;;;;;25.10;44.70;100903.70;1730286;81;21143;-64
2021/09/11 06:39:17;;;;;;;39.53;15.08;;;;;;;25.83;43.30;100901.40;1718967;81;21133;-64
2021/09/11 06:44:16;;;;;;;41.20;14.87;;;;;;;26.03;41.73;100907.66;1778314;80;21577;-63
2021/09/11 06:46:43;;;;;;;69.07;17.92;;;;;;;25.98;41.50;100899.90;1805295;78;21091;-63
2021/09/11 06:49:10;;;;;;;53.20;14.60;;;;;;;25.94;41.50;100906.69;1811572;78;20993;-64
2021/09/11 06:51:37;;;;;;;43.17;16.20;;;;;;;25.91;41.65;100913.01;1790943;79;21104;-62
2021/09/11 06:54:07;;;;;;;33.60;15.85;;;;;;;25.82;41.63;100913.40;1801700;79;21816;-57
2021/09/11 06:56:34;;;;;;;36.53;15.63;;;;;;;25.67;41.67;100911.13;1796352;79;21055;-62
2021/09/11 06:59:08;;;;;;;33.28;15.35;;;;;;;25.56;42.32;100914.91;1785724;79;21028;-63
2021/09/11 07:01:36;;;;;;;27.25;15.48;;;;;;;25.51;42.59;100916.36;1795158;79;21491;-56
2021/09/11 07:04:18;;;;;;;30.35;14.93;;;;;;;25.54;42.77;100918.84;1791860;78;21076;-58
2021/09/11 07:06:45;;;;;;;31.87;14.63;;;;;;;25.62;42.92;100917.57;1791289;79;21134;-63
2021/09/11 07:09:37;;;;;;;32.15;14.93;;;;;;;25.70;42.46;100920.42;1789469;79;21042;-62
2021/09/11 07:12:06;;;;;;;28.38;14.78;;;;;;;25.73;42.58;100921.50;1811785;78;21091;-63
2021/09/11 07:14:48;;;;;;;37.15;15.15;;;;;;;25.74;42.85;100919.11;1798324;79;21457;-64
2021/09/11 07:20:07;;;;;;;25.35;14.33;;;;;;;25.80;43.43;100923.14;1803796;79;21106;-62
2021/09/11 07:22:34;;;;;;;34.43;13.85;;;;;;;25.83;43.18;100924.21;1812174;78;21103;-62
2021/09/11 07:27:46;;;;;;;28.42;13.53;;;;;;;25.93;43.61;100929.67;1795400;79;21015;-62
2021/09/11 07:38:15;;;;;;;32.48;13.70;;;;;;;26.01;42.88;100927.55;1795047;79;21125;-62
2021/09/11 07:43:14;;;;;;;33.28;14.38;;;;;;;26.15;42.40;100919.31;1804447;78;21125;-61
2021/09/11 07:45:43;;;;;;;21.07;12.95;;;;;;;26.16;41.63;100916.46;1818768;78;21583;-62
2021/09/11 07:48:12;;;;;;;19.00;12.07;;;;;;;26.19;40.08;100923.52;1789375;80;21049;-64
2021/09/11 07:50:40;;;;;;;18.90;12.15;;;;;;;26.14;39.85;100917.59;1789577;78;21027;-63
2021/09/11 07:53:07;;;;;;;25.08;13.15;;;;;;;26.18;40.09;100920.41;1787873;80;21497;-63
2021/09/11 07:55:50;;;;;;;23.32;13.10;;;;;;;26.24;40.79;100921.20;1814509;78;21426;-63
2021/09/11 07:58:17;;;;;;;25.60;13.75;;;;;;;26.25;41.23;100918.80;1820313;78;21870;-63
2021/09/11 08:00:45;;;;;;;25.80;13.30;;;;;;;26.21;41.79;100916.02;1821286;78;21092;-63
2021/09/11 08:03:14;;;;;;;26.80;13.50;;;;;;;26.25;41.91;100912.43;1821220;78;21385;-64
2021/09/11 08:05:41;;;;;;;22.07;14.15;;;;;;;26.31;41.81;100907.72;1814901;78;21479;-62
2021/09/11 08:08:09;;;;;;;20.27;14.07;;;;;;;26.38;41.13;100907.94;1820030;78;21545;-62
2021/09/11 08:10:35;;;;;;;28.45;13.83;;;;;;;26.43;40.20;100904.25;1820865;77;21191;-63
2021/09/11 08:16:00;;;;;;;21.25;13.53;;;;;;;26.44;39.40;100902.70;1812937;78;20981;-63
2021/09/11 08:18:27;;;;;;;28.40;13.70;;;;;;;26.46;39.39;100900.66;1796710;79;21113;-63
2021/09/11 08:20:54;;;;;;;27.00;15.15;;;;;;;26.53;39.49;100898.16;1796308;79;21033;-63
2021/09/11 08:23:21;;;;;;;24.80;14.03;;;;;;;26.55;39.30;100898.02;1794188;78;21122;-63
2021/09/11 08:25:50;;;;;;;22.95;14.98;;;;;;;26.57;39.33;100893.23;1759158;79;21060;-63
2021/09/11 08:28:17;;;;;;;29.98;14.53;;;;;;;26.59;39.27;100890.66;1809101;78;21103;-63
2021/09/11 08:30:44;;;;;;;24.90;13.55;;;;;;;26.57;39.25;100895.45;1820369;78;21541;-63
2021/09/11 08:33:12;;;;;;;25.95;14.53;;;;;;;26.52;38.89;100881.31;1820853;78;21095;-63
2021/09/11 08:35:41;;;;;;;29.37;13.50;;;;;;;26.44;38.88;100884.83;1821822;78;21086;-64
2021/09/11 08:38:09;;;;;;;27.77;13.58;;;;;;;26.35;39.05;100879.40;1821661;78;21036;-63
2021/09/11 08:40:37;;;;;;;28.50;13.70;;;;;;;26.30;38.84;100869.73;1804299;78;21025;-63
2021/09/11 08:43:04;;;;;;;28.70;13.78;;;;;;;26.30;39.09;100869.73;1809656;78;21128;-62
2021/09/11 08:45:33;;;;;;;27.77;13.08;;;;;;;26.38;39.06;100870.84;1808068;79;21054;-57
2021/09/11 08:48:03;;;;;;;23.55;13.18;;;;;;;26.48;38.85;100874.89;1775270;79;21110;-59
2021/09/11 08:50:30;;;;;;;19.60;12.70;;;;;;;26.58;38.98;100861.44;1778296;80;21694;-61
2021/09/11 08:52:57;;;;;;;26.95;13.38;;;;;;;26.69;38.60;100858.97;1788759;78;21084;-62
2021/09/11 08:55:24;;;;;;;24.43;12.63;;;;;;;26.74;38.37;100861.25;1802618;78;21040;-63
2021/09/11 08:57:57;;;;;;;22.15;12.15;;;;;;;26.81;38.45;100861.49;1791718;79;21039;-57
2021/09/11 09:04:00;;;;;;;37.05;12.78;;;;;;;27.01;37.59;100863.57;1784947;79;21039;-58
2021/09/11 09:06:29;;;;;;;29.07;13.72;;;;;;;27.07;37.53;100858.80;1776960;80;21052;-59
2021/09/11 09:09:10;;;;;;;21.77;12.03;;;;;;;27.15;37.19;100860.26;1784538;79;20999;-59
2021/09/11 09:12:14;;;;;;;20.02;11.63;;;;;;;27.22;37.41;100854.10;1796190;78;21425;-57
2021/09/11 09:18:10;;;;;;;18.80;10.25;;;;;;;27.36;36.45;100850.77;1790505;79;21401;-58
2021/09/11 09:20:43;;;;;;;19.65;9.83;;;;;;;27.44;35.51;100848.06;1797958;78;21026;-58
2021/09/11 09:23:19;;;;;;;19.23;10.35;;;;;;;27.50;35.60;100842.92;1805907;79;21664;-62
2021/09/11 09:31:11;;;;;;;17.98;10.08;;;;;;;27.87;35.02;100847.28;1797287;79;21085;-63
2021/09/11 09:33:40;;;;;;;17.98;10.20;;;;;;;27.91;35.08;100850.05;1797883;79;21223;-62
2021/09/11 09:41:21;;;;;;;21.87;10.03;;;;;;;28.22;33.54;100839.00;1793006;79;21123;-62
2021/09/11 09:43:47;;;;;;;25.45;10.18;;;;;;;28.29;33.47;100839.53;1791581;78;21028;-58
2021/09/11 09:46:18;;;;;;;22.40;10.15;;;;;;;28.38;33.51;100849.19;1777033;80;21064;-57
2021/09/11 09:48:48;;;;;;;18.57;10.08;;;;;;;28.45;33.41;100845.59;1769832;80;21084;-57
2021/09/11 09:51:22;;;;;;;20.48;9.73;;;;;;;28.48;32.86;100840.27;1768131;81;21088;-58
2021/09/11 09:54:11;;;;;;;17.37;9.90;;;;;;;28.47;33.13;100833.03;1780460;79;21130;-59
2021/09/11 09:56:32;;;;;;;19.90;10.45;;;;;;;28.48;33.60;100829.23;1784436;79;21492;-57
2021/09/11 09:59:00;;;;;;;15.90;9.68;;;;;;;28.47;33.05;100833.03;1799861;79;21087;-57
2021/09/11 10:01:28;;;;;;;13.78;9.75;;;;;;;28.44;32.88;100838.36;1800172;78;21888;-61
2021/09/11 10:03:55;;;;;;;15.98;9.60;;;;;;;28.43;33.57;100817.87;1800082;79;21146;-63
2021/09/11 10:09:07;;;;;;;13.43;9.08;;;;;;;28.37;33.73;100832.31;1768171;81;21548;-63
2021/09/11 10:11:42;;;;;;;14.85;9.88;;;;;;;28.34;34.21;100826.64;1768729;80;21072;-62
2021/09/11 10:14:15;;;;;;;16.87;9.30;;;;;;;28.38;33.77;100825.77;1768391;80;21029;-62
2021/09/11 10:16:55;;;;;;;14.28;8.93;;;;;;;28.42;32.52;100817.52;1769177;79;21071;-62
2021/09/11 10:19:31;;;;;;;17.12;9.05;;;;;;;28.37;32.76;100818.52;1758200;80;21813;-63
2021/09/11 10:22:26;;;;;;;15.70;9.55;;;;;;;28.36;32.67;100816.80;1747918;80;21083;-62
2021/09/11 10:25:40;;;;;;;19.45;9.10;;;;;;;28.43;32.72;100802.70;1785054;80;21051;-61
2021/09/11 10:28:21;;;;;;;16.60;10.03;;;;;;;28.54;32.25;100804.27;1775850;79;21123;-62
2021/09/11 10:31:34;;;;;;;15.58;8.93;;;;;;;28.60;31.79;100805.80;1768473;81;21572;-63
2021/09/11 10:34:01;;;;;;;12.95;8.90;;;;;;;28.59;31.66;100806.83;1765764;80;21562;-63
2021/09/11 10:36:48;;;;;;;16.67;9.38;;;;;;;28.56;31.15;100801.66;1768085;80;21100;-62
2021/09/11 10:39:15;;;;;;;12.93;9.13;;;;;;;28.57;31.35;100797.02;1769719;80;21016;-62
2021/09/11 10:41:42;;;;;;;13.28;9.28;;;;;;;28.52;31.00;100800.28;1712325;83;21048;-58
2021/09/11 10:44:09;;;;;;;15.13;9.60;;;;;;;28.44;30.97;100792.86;1767455;80;21067;-58
2021/09/11 10:52:46;;;;;;;15.25;9.03;;;;;;;28.24;31.67;100779.92;1791973;78;21527;-61
2021/09/11 10:57:44;;;;;;;12.98;9.50;;;;;;;28.23;31.76;100776.83;1779274;79;21488;-63
2021/09/11 11:00:21;;;;;;;20.05;9.85;;;;;;;28.28;31.69;100781.80;1675301;81;21139;-62
2021/09/11 11:05:26;;;;;;;15.48;9.20;;;;;;;28.31;31.42;100779.59;1755684;81;21051;-62
2021/09/11 11:07:55;;;;;;;16.12;9.60;;;;;;;28.35;31.47;100779.23;1779290;79;21096;-62
2021/09/11 11:10:22;;;;;;;17.15;9.20;;;;;;;28.37;31.48;100779.92;1750731;79;21079;-63
2021/09/11 11:13:07;;;;;;;14.28;10.08;;;;;;;28.36;31.60;100778.20;1806471;79;21127;-63
2021/09/11 11:15:55;;;;;;;17.40;9.88;;;;;;;28.39;31.57;100780.62;1805020;79;21032;-64
2021/09/11 11:18:22;;;;;;;14.00;9.30;;;;;;;28.37;31.67;100777.17;1800519;78;21114;-63
2021/09/11 11:21:01;;;;;;;20.48;10.23;;;;;;;28.41;31.70;100774.45;1806890;78;21362;-63
2021/09/11 11:23:37;;;;;;;13.38;9.33;;;;;;;28.45;31.69;100773.06;1806754;79;21048;-63
2021/09/11 11:29:06;;;;;;;14.85;9.95;;;;;;;28.54;31.34;100772.02;1761040;79;21075;-63
2021/09/11 11:34:40;;;;;;;15.72;9.40;;;;;;;28.53;31.26;100778.57;1757864;81;20964;-58
2021/09/11 11:37:09;;;;;;;17.42;9.85;;;;;;;28.55;31.20;100766.84;1758022;81;21044;-59
2021/09/11 11:42:21;;;;;;;13.83;8.70;;;;;;;28.64;31.09;100764.11;1725426;83;21059;-63
2021/09/11 11:48:08;;;;;;;14.95;9.08;;;;;;;28.67;30.28;100756.86;1748758;81;21012;-57
2021/09/11 11:50:38;;;;;;;21.90;9.63;;;;;;;28.59;30.47;100764.08;1747107;82;21064;-58
2021/09/11 11:53:23;;;;;;;15.38;8.98;;;;;;;28.59;30.82;100767.38;1747150;80;21446;-57
2021/09/11 11:58:41;;;;;;;15.95;8.33;;;;;;;28.65;31.04;100760.31;1746386;82;21067;-64
2021/09/11 12:01:29;;;;;;;15.70;8.80;;;;;;;28.72;31.09;100767.70;1746656;81;21538;-64
2021/09/11 12:03:57;;;;;;;15.83;8.75;;;;;;;28.78;31.24;100757.03;1746461;81;21068;-62
2021/09/11 12:06:27;;;;;;;19.60;9.38;;;;;;;28.86;31.17;100753.78;1746668;82;21201;-64
2021/09/11 12:08:54;;;;;;;14.33;9.33;;;;;;;28.96;30.78;100767.89;1746321;81;21048;-59
2021/09/11 12:11:27;;;;;;;15.93;9.35;;;;;;;29.02;30.75;100761.16;1746104;81;21538;-58
2021/09/11 12:16:48;;;;;;;13.62;8.63;;;;;;;29.20;30.33;100766.13;1746746;81;20141;-58
2021/09/11 12:19:20;;;;;;;14.55;8.25;;;;;;;29.24;30.25;100756.44;1717505;82;21133;-58
2021/09/11 12:27:36;;;;;;;15.25;8.53;;;;;;;29.38;29.45;100755.72;1758092;81;20945;-63
2021/09/11 12:30:06;;;;;;;12.15;8.83;;;;;;;29.38;29.95;100758.48;1759959;81;21431;-64
2021/09/11 12:37:56;;;;;;;15.72;9.58;;;;;;;29.34;29.53;100767.28;1715648;83;21077;-63
2021/09/11 12:40:23;;;;;;;18.40;9.30;;;;;;;29.31;29.62;100761.62;1724926;81;21123;-64
2021/09/11 12:42:51;;;;;;;15.53;8.90;;;;;;;29.25;29.53;100754.89;1746787;81;21100;-64
2021/09/11 12:45:19;;;;;;;12.55;8.23;;;;;;;29.24;29.50;100760.08;1746858;81;21148;-63
2021/09/11 12:47:47;;;;;;;16.85;8.83;;;;;;;29.24;29.64;100757.31;1754725;81;21545;-63
2021/09/11 12:50:22;;;;;;;15.50;8.93;;;;;;;29.26;30.29;100755.23;1751723;81;21023;-63
2021/09/11 12:58:34;;;;;;;15.95;8.48;;;;;;;29.37;29.49;100757.26;1693263;83;21038;-63
2021/09/11 13:01:04;;;;;;;13.28;8.38;;;;;;;29.35;29.34;100755.20;1725195;83;21039;-64
2021/09/11 13:08:37;;;;;;;16.77;8.58;;;;;;;29.27;29.61;100750.56;1760408;81;21051;-64
2021/09/11 13:11:05;;;;;;;11.35;8.10;;;;;;;29.23;29.72;100750.08;1724208;81;21070;-64
2021/09/11 13:21:46;;;;;;;18.00;8.38;;;;;;;29.27;30.23;100744.53;1730285;81;21565;-63
2021/09/11 13:24:13;;;;;;;13.25;8.35;;;;;;;29.26;30.15;100743.31;1746024;81;21992;-65
2021/09/11 13:26:41;;;;;;;11.08;7.75;;;;;;;29.24;29.86;100740.75;1723033;81;21546;-64
2021/09/11 13:29:08;;;;;;;11.80;8.40;;;;;;;29.19;29.85;100736.80;1714215;81;21083;-63
2021/09/11 13:34:23;;;;;;;11.55;8.25;;;;;;;29.13;29.64;100732.84;1708846;81;21004;-63
2021/09/11 13:42:12;;;;;;;14.90;8.45;;;;;;;29.08;28.89;100728.37;1726181;81;21587;-63
2021/09/11 13:44:40;;;;;;;13.48;8.08;;;;;;;29.08;28.83;100730.62;1718252;81;21046;-64
2021/09/11 13:47:09;;;;;;;12.37;7.92;;;;;;;29.10;28.72;100732.69;1722636;81;21017;-65
2021/09/11 13:49:41;;;;;;;13.25;8.08;;;;;;;29.14;28.65;100729.03;1779145;79;21412;-64
2021/09/11 13:54:55;;;;;;;11.50;8.45;;;;;;;29.13;28.62;100732.33;1757469;80;21488;-64
2021/09/11 13:57:22;;;;;;;13.50;8.05;;;;;;;29.15;28.72;100723.86;1760928;79;21021;-63
2021/09/11 13:59:50;;;;;;;10.03;7.90;;;;;;;29.16;28.78;100727.83;1765469;79;21064;-64
2021/09/11 14:02:18;;;;;;;16.00;7.80;;;;;;;29.15;28.63;100728.00;1791932;79;21131;-63
2021/09/11 14:04:46;;;;;;;14.15;8.68;;;;;;;29.19;28.43;100725.25;1797661;79;20944;-65
2021/09/11 14:07:13;;;;;;;12.15;8.25;;;;;;;29.21;28.59;100727.81;1801933;79;21005;-64
2021/09/11 14:12:45;;;;;;;15.38;7.72;;;;;;;29.15;29.03;100730.25;1787866;79;21561;-64
2021/09/11 14:15:19;;;;;;;12.82;7.67;;;;;;;29.13;29.19;100725.43;1800872;78;21872;-65
2021/09/11 14:17:48;;;;;;;16.20;8.43;;;;;;;29.08;29.32;100722.35;1799299;79;21743;-64
2021/09/11 14:20:15;;;;;;;16.07;8.58;;;;;;;29.03;29.46;100721.99;1791879;79;21123;-63
2021/09/11 14:22:49;;;;;;;14.05;8.30;;;;;;;29.03;29.44;100719.23;1784903;79;20965;-63
2021/09/11 14:25:17;;;;;;;15.10;8.35;;;;;;;29.04;29.27;100717.35;1780142;79;21074;-63
2021/09/11 14:27:44;;;;;;;13.28;8.75;;;;;;;28.99;29.21;100715.11;1799395;79;21788;-63
2021/09/11 14:30:16;;;;;;;16.62;8.33;;;;;;;28.96;29.08;100718.23;1787381;79;21051;-64
2021/09/11 14:32:44;;;;;;;15.65;8.15;;;;;;;28.93;29.11;100707.55;1796946;78;21075;-64
2021/09/11 14:37:40;;;;;;;16.82;8.48;;;;;;;28.87;29.51;100704.47;1795881;79;21051;-64
2021/09/11 14:40:10;;;;;;;18.07;10.55;;;;;;;28.84;29.77;100703.41;1787955;79;21136;-64
2021/09/11 14:45:11;;;;;;;17.62;9.25;;;;;;;28.80;29.89;100699.28;1799702;79;21012;-64
2021/09/11 14:52:50;;;;;;;20.62;10.23;;;;;;;28.75;30.20;100703.06;1758097;80;21854;-57
2021/09/11 14:57:49;;;;;;;17.05;10.23;;;;;;;28.67;30.30;100700.33;1747427;80;21052;-57
2021/09/11 15:02:48;;;;;;;19.50;11.00;;;;;;;28.64;30.23;100691.87;1744354;79;21076;-57
2021/09/11 15:05:15;;;;;;;16.17;10.28;;;;;;;28.67;30.35;100694.81;1756531;80;21417;-59
2021/09/11 15:10:24;;;;;;;16.82;10.05;;;;;;;28.72;30.39;100690.47;1804354;79;21040;-59
2021/09/11 15:15:29;;;;;;;18.57;11.08;;;;;;;28.67;30.42;100692.05;1719002;82;21018;-57
2021/09/11 15:17:58;;;;;;;14.43;10.13;;;;;;;28.60;30.51;100695.48;1797379;79;21265;-57
2021/09/11 15:20:29;;;;;;;17.42;10.65;;;;;;;28.52;30.63;100692.75;1757917;79;21048;-57
2021/09/11 15:22:56;;;;;;;15.90;9.58;;;;;;;28.47;30.83;100697.93;1764148;79;21043;-57
2021/09/11 15:25:35;;;;;;;19.95;10.70;;;;;;;28.48;30.56;100695.52;1751915;80;21638;-57
2021/09/11 15:28:03;;;;;;;24.37;10.93;;;;;;;28.49;30.23;100691.72;1746105;80;21529;-57