Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:04;;;;;;;;;;;12.00;99.90;;;;;;5103009;27;20169;-54
2022/08/31 00:08:45;;;;;;;;;;;11.90;99.90;;;;;;5097980;27;19966;-53
2022/08/31 00:11:29;;;;;;;;;;;11.90;99.90;;;;;;5123508;27;20323;-54
2022/08/31 00:14:09;;;;;;;;;;;11.90;99.90;;;;;;5082653;27;19925;-54
2022/08/31 00:16:49;;;;;;;;;;;12.00;99.90;;;;;;5123237;27;19911;-53
2022/08/31 00:19:29;;;;;;;;;;;11.90;99.90;;;;;;5115623;27;19939;-54
2022/08/31 00:22:09;;;;;;;;;;;12.00;99.90;;;;;;5103234;27;20335;-54
2022/08/31 00:24:48;;;;;;;;;;;12.10;99.90;;;;;;5112482;27;20319;-54
2022/08/31 00:27:28;;;;;;;;;;;12.00;99.90;;;;;;5123020;27;19912;-53
2022/08/31 00:30:11;;;;;;;;;;;11.90;99.90;;;;;;5082926;28;19912;-53
2022/08/31 00:32:51;;;;;;;;;;;11.80;99.90;;;;;;5143090;27;19915;-54
2022/08/31 00:35:32;;;;;;;;;;;11.80;99.90;;;;;;5124560;27;19912;-54
2022/08/31 00:38:13;;;;;;;;;;;11.80;99.90;;;;;;5123972;27;20760;-54
2022/08/31 00:40:54;;;;;;;;;;;11.70;99.90;;;;;;5078159;28;19954;-54
2022/08/31 00:43:39;;;;;;;;;;;11.70;99.90;;;;;;5145490;27;19916;-54
2022/08/31 00:46:22;;;;;;;;;;;11.60;99.90;;;;;;5124644;27;19912;-54
2022/08/31 00:49:04;;;;;;;;;;;11.80;99.90;;;;;;5103279;27;20447;-54
2022/08/31 00:51:46;;;;;;;;;;;11.90;99.90;;;;;;5112809;27;20328;-54
2022/08/31 00:54:38;;;;;;;;;;;11.90;99.90;;;;;;5145413;27;20315;-54
2022/08/31 00:57:19;;;;;;;;;;;11.90;99.90;;;;;;5103890;27;19954;-53
2022/08/31 00:59:59;;;;;;;;;;;11.90;99.90;;;;;;5125021;27;19912;-54
2022/08/31 01:02:40;;;;;;;;;;;11.90;99.90;;;;;;5124531;27;20141;-54
2022/08/31 01:05:20;;;;;;;;;;;11.80;99.90;;;;;;5104738;27;19916;-54
2022/08/31 01:08:00;;;;;;;;;;;11.90;99.90;;;;;;5125500;27;19912;-54
2022/08/31 01:10:42;;;;;;;;;;;11.90;99.90;;;;;;5121410;27;19912;-54
2022/08/31 01:13:22;;;;;;;;;;;11.80;99.90;;;;;;5125643;27;19924;-54
2022/08/31 01:16:05;;;;;;;;;;;11.80;99.90;;;;;;5125563;27;19912;-54
2022/08/31 01:18:46;;;;;;;;;;;11.70;99.90;;;;;;5124781;27;20644;-53
2022/08/31 01:21:29;;;;;;;;;;;11.70;99.90;;;;;;5115522;27;19916;-53
2022/08/31 01:24:10;;;;;;;;;;;11.70;99.90;;;;;;5120153;27;19921;-54
2022/08/31 01:26:52;;;;;;;;;;;11.70;99.90;;;;;;5140039;27;20392;-53
2022/08/31 01:29:33;;;;;;;;;;;11.70;99.90;;;;;;5117987;27;19920;-54
2022/08/31 01:32:14;;;;;;;;;;;11.70;99.90;;;;;;5100808;27;19935;-54
2022/08/31 01:34:54;;;;;;;;;;;11.70;99.90;;;;;;5106544;27;20134;-54
2022/08/31 01:37:33;;;;;;;;;;;11.60;99.90;;;;;;5100353;27;19916;-54
2022/08/31 01:40:13;;;;;;;;;;;11.60;99.90;;;;;;5123756;27;19912;-54
2022/08/31 01:42:53;;;;;;;;;;;11.60;99.90;;;;;;5145307;27;19911;-54
2022/08/31 01:45:33;;;;;;;;;;;11.50;99.90;;;;;;5124763;27;20388;-54
2022/08/31 01:48:15;;;;;;;;;;;11.50;99.90;;;;;;5124940;27;19912;-56
2022/08/31 01:50:54;;;;;;;;;;;11.50;99.90;;;;;;5099024;27;20312;-54
2022/08/31 01:53:34;;;;;;;;;;;11.50;99.90;;;;;;5111356;27;20290;-53
2022/08/31 01:56:15;;;;;;;;;;;11.50;99.90;;;;;;5123808;27;19916;-54
2022/08/31 01:58:55;;;;;;;;;;;11.50;99.90;;;;;;5099226;27;19920;-53
2022/08/31 02:02:09;;;;;;;;;;;11.40;99.90;;;;;;5109432;27;19924;-54
2022/08/31 02:04:50;;;;;;;;;;;11.40;99.90;;;;;;5105063;27;19930;-55
2022/08/31 02:07:33;;;;;;;;;;;11.40;99.90;;;;;;5125098;27;19912;-54
2022/08/31 02:10:13;;;;;;;;;;;11.40;99.90;;;;;;5124388;27;19918;-55
2022/08/31 02:12:54;;;;;;;;;;;11.40;99.90;;;;;;5125361;27;20265;-56
2022/08/31 02:15:42;;;;;;;;;;;11.30;99.90;;;;;;5120122;27;19916;-56
2022/08/31 02:18:22;;;;;;;;;;;11.50;99.90;;;;;;5124772;27;19911;-54
2022/08/31 02:21:02;;;;;;;;;;;11.50;99.90;;;;;;5123571;27;19911;-54
2022/08/31 02:23:45;;;;;;;;;;;11.50;99.90;;;;;;5129138;27;19915;-56
2022/08/31 02:26:25;;;;;;;;;;;11.50;99.90;;;;;;5104568;27;19912;-55
2022/08/31 02:29:06;;;;;;;;;;;11.50;99.90;;;;;;5124870;27;19945;-56
2022/08/31 02:31:46;;;;;;;;;;;11.50;99.90;;;;;;5125224;27;19920;-54
2022/08/31 02:34:28;;;;;;;;;;;11.40;99.90;;;;;;5125386;27;19916;-55
2022/08/31 02:37:07;;;;;;;;;;;11.40;99.90;;;;;;5125222;27;20368;-56
2022/08/31 02:39:47;;;;;;;;;;;11.40;99.90;;;;;;5125235;27;19912;-56
2022/08/31 02:42:29;;;;;;;;;;;11.30;99.90;;;;;;5125833;27;19920;-54
2022/08/31 02:45:09;;;;;;;;;;;11.30;99.90;;;;;;5123059;27;19966;-55
2022/08/31 02:47:50;;;;;;;;;;;11.30;99.90;;;;;;5101367;27;20233;-54
2022/08/31 02:50:48;;;;;;;;;;;11.40;99.90;;;;;;5120189;27;20329;-54
2022/08/31 02:53:29;;;;;;;;;;;11.40;99.90;;;;;;5124177;27;20385;-55
2022/08/31 02:56:11;;;;;;;;;;;11.40;99.90;;;;;;5104730;27;19954;-56
2022/08/31 02:58:53;;;;;;;;;;;11.40;99.90;;;;;;5104095;27;19916;-56
2022/08/31 03:01:35;;;;;;;;;;;11.40;99.90;;;;;;5125054;27;19912;-54
2022/08/31 03:04:15;;;;;;;;;;;11.40;99.90;;;;;;5125221;27;19911;-55
2022/08/31 03:06:56;;;;;;;;;;;11.40;99.90;;;;;;5125217;27;19911;-56
2022/08/31 03:09:36;;;;;;;;;;;11.40;99.90;;;;;;5122658;27;19912;-54
2022/08/31 03:12:15;;;;;;;;;;;11.40;99.90;;;;;;5123987;27;19911;-55
2022/08/31 03:14:55;;;;;;;;;;;11.40;99.90;;;;;;5124675;27;19912;-54
2022/08/31 03:17:37;;;;;;;;;;;11.40;99.90;;;;;;5124506;27;19911;-54
2022/08/31 03:20:17;;;;;;;;;;;11.50;99.90;;;;;;5124158;27;19915;-55
2022/08/31 03:22:58;;;;;;;;;;;11.50;99.90;;;;;;5104829;27;20421;-54
2022/08/31 03:25:38;;;;;;;;;;;11.60;99.90;;;;;;5103828;27;19912;-55
2022/08/31 03:28:18;;;;;;;;;;;11.60;99.90;;;;;;5108882;27;19912;-55
2022/08/31 03:31:14;;;;;;;;;;;11.60;99.90;;;;;;5124747;27;19916;-53
2022/08/31 03:33:54;;;;;;;;;;;11.60;99.90;;;;;;5124521;27;19919;-56
2022/08/31 03:36:35;;;;;;;;;;;11.60;99.90;;;;;;5083309;28;19912;-56
2022/08/31 03:39:15;;;;;;;;;;;11.60;99.90;;;;;;5124137;27;19912;-54
2022/08/31 03:41:54;;;;;;;;;;;11.60;99.90;;;;;;5124000;27;19911;-55
2022/08/31 03:44:36;;;;;;;;;;;11.70;99.90;;;;;;5124114;27;20324;-54
2022/08/31 03:47:17;;;;;;;;;;;11.70;99.90;;;;;;5103254;27;19916;-54
2022/08/31 03:49:57;;;;;;;;;;;11.70;99.90;;;;;;5123867;27;19912;-56
2022/08/31 03:52:48;;;;;;;;;;;11.70;99.90;;;;;;5123573;27;19915;-54
2022/08/31 03:55:31;;;;;;;;;;;11.70;99.90;;;;;;5125096;27;19915;-55
2022/08/31 03:58:11;;;;;;;;;;;11.60;99.90;;;;;;5124988;27;19912;-55
2022/08/31 04:00:53;;;;;;;;;;;11.60;99.90;;;;;;5098166;27;19927;-56
2022/08/31 04:03:53;;;;;;;;;;;11.60;99.90;;;;;;5136105;27;19912;-56
2022/08/31 04:06:52;;;;;;;;;;;11.60;99.90;;;;;;5103730;27;20142;-54
2022/08/31 04:09:51;;;;;;;;;;;11.60;99.90;;;;;;5163036;27;19911;-53
2022/08/31 04:13:06;;;;;;;;;;;11.60;99.90;;;;;;5103214;27;20385;-54
2022/08/31 04:16:02;;;;;;;;;;;11.50;99.90;;;;;;5099067;27;20428;-55
2022/08/31 04:19:01;;;;;;;;;;;11.60;99.90;;;;;;5103389;27;19958;-54
2022/08/31 04:21:43;;;;;;;;;;;11.70;99.90;;;;;;5084668;28;19912;-54
2022/08/31 04:24:24;;;;;;;;;;;11.70;99.90;;;;;;5105845;27;19985;-55
2022/08/31 04:27:04;;;;;;;;;;;11.80;99.90;;;;;;5125832;27;19912;-55
2022/08/31 04:29:43;;;;;;;;;;;11.80;99.90;;;;;;5104779;27;19926;-56
2022/08/31 04:32:23;;;;;;;;;;;11.80;99.90;;;;;;5126973;27;19912;-54
2022/08/31 04:35:03;;;;;;;;;;;11.80;99.90;;;;;;5135032;27;20417;-54
2022/08/31 04:37:46;;;;;;;;;;;11.90;99.90;;;;;;5120421;27;19929;-55
2022/08/31 04:40:26;;;;;;;;;;;11.90;99.90;;;;;;5110979;27;19920;-54
2022/08/31 04:43:07;;;;;;;;;;;11.90;99.90;;;;;;5103542;27;19916;-55
2022/08/31 04:45:47;;;;;;;;;;;11.80;99.90;;;;;;5124858;27;19915;-58
2022/08/31 04:48:27;;;;;;;;;;;11.80;99.90;;;;;;5078293;28;19917;-56
2022/08/31 04:51:09;;;;;;;;;;;11.80;99.90;;;;;;5117465;27;19912;-55
2022/08/31 04:53:51;;;;;;;;;;;11.80;99.90;;;;;;5103835;27;19916;-54
2022/08/31 04:56:32;;;;;;;;;;;11.90;99.90;;;;;;5124109;27;20293;-55
2022/08/31 04:59:17;;;;;;;;;;;11.90;99.90;;;;;;5124035;27;19912;-55
2022/08/31 05:02:17;;;;;;;;;;;12.00;99.90;;;;;;5086553;27;19920;-55
2022/08/31 05:05:04;;;;;;;;;;;12.20;99.90;;;;;;5103040;27;19926;-54
2022/08/31 05:07:44;;;;;;;;;;;12.30;99.90;;;;;;5103916;27;19978;-53
2022/08/31 05:10:24;;;;;;;;;;;12.40;99.90;;;;;;5123558;27;20109;-54
2022/08/31 05:13:04;;;;;;;;;;;12.50;99.90;;;;;;5104321;27;19924;-56
2022/08/31 05:15:45;;;;;;;;;;;12.60;99.90;;;;;;5104037;27;19954;-55
2022/08/31 05:18:30;;;;;;;;;;;12.70;99.90;;;;;;5103927;27;20435;-54
2022/08/31 05:21:14;;;;;;;;;;;12.90;99.90;;;;;;5154658;27;20314;-53
2022/08/31 05:23:55;;;;;;;;;;;12.90;99.90;;;;;;5104952;27;19916;-55
2022/08/31 05:26:37;;;;;;;;;;;13.10;99.90;;;;;;5105325;27;19930;-54
2022/08/31 05:29:18;;;;;;;;;;;13.20;99.90;;;;;;5105216;27;19916;-52
2022/08/31 05:31:59;;;;;;;;;;;13.40;99.90;;;;;;5085359;28;19912;-54
2022/08/31 05:34:38;;;;;;;;;;;13.50;99.90;;;;;;5106254;27;19953;-54
2022/08/31 05:37:18;;;;;;;;;;;13.70;99.90;;;;;;5106172;27;19912;-55
2022/08/31 05:40:00;;;;;;;;;;;13.90;99.90;;;;;;5105731;27;20370;-53
2022/08/31 05:42:40;;;;;;;;;;;14.00;99.90;;;;;;5126791;27;19915;-54
2022/08/31 05:45:21;;;;;;;;;;;14.20;99.90;;;;;;5085670;28;19966;-55
2022/08/31 05:48:01;;;;;;;;;;;14.40;99.90;;;;;;5126311;27;20151;-56
2022/08/31 05:50:44;;;;;;;;;;;14.60;99.90;;;;;;5122389;27;19916;-53
2022/08/31 05:53:25;;;;;;;;;;;14.80;99.90;;;;;;5106220;27;19926;-54
2022/08/31 05:56:09;;;;;;;;;;;14.90;99.90;;;;;;5106726;27;19916;-55
2022/08/31 05:58:50;;;;;;;;;;;15.10;99.90;;;;;;5105737;27;20327;-56
2022/08/31 06:01:31;;;;;;;;;;;15.20;99.90;;;;;;5101352;27;20133;-53
2022/08/31 06:04:24;;;;;;;;;;;15.20;99.90;;;;;;5106162;27;19916;-54
2022/08/31 06:07:04;;;;;;;;;;;15.40;99.90;;;;;;5106574;27;19912;-54
2022/08/31 06:09:50;;;;;;;;;;;15.50;99.90;;;;;;5095470;27;20150;-54
2022/08/31 06:12:33;;;;;;;;;;;15.60;99.90;;;;;;5097069;27;19916;-54
2022/08/31 06:15:14;;;;;;;;;;;15.70;99.90;;;;;;5123607;27;19943;-55
2022/08/31 06:17:54;;;;;;;;;;;15.80;99.90;;;;;;5100280;27;19934;-53
2022/08/31 06:20:37;;;;;;;;;;;15.90;99.90;;;;;;5124601;27;19920;-55
2022/08/31 06:23:17;;;;;;;;;;;16.00;99.90;;;;;;5124979;27;19912;-53
2022/08/31 06:26:03;;;;;;;;;;;16.20;99.90;;;;;;5083879;28;19916;-54
2022/08/31 06:28:43;;;;;;;;;;;16.30;99.90;;;;;;5103830;27;19916;-56
2022/08/31 06:31:26;;;;;;;;;;;16.40;99.90;;;;;;5095299;27;19926;-54
2022/08/31 06:34:07;;;;;;;;;;;16.60;99.90;;;;;;5124536;27;19926;-55
2022/08/31 06:37:07;;;;;;;;;;;16.70;99.90;;;;;;5122869;27;19911;-54
2022/08/31 06:39:59;;;;;;;;;;;16.80;99.90;;;;;;5122976;27;19912;-53
2022/08/31 06:42:58;;;;;;;;;;;16.90;99.90;;;;;;5103073;27;19912;-53
2022/08/31 06:45:58;;;;;;;;;;;16.90;99.90;;;;;;5082429;28;20386;-53
2022/08/31 06:48:44;;;;;;;;;;;17.20;99.90;;;;;;5123469;27;19915;-54
2022/08/31 06:51:25;;;;;;;;;;;17.20;99.90;;;;;;5073174;28;19916;-55
2022/08/31 06:54:06;;;;;;;;;;;17.30;99.90;;;;;;5100294;27;19916;-55
2022/08/31 06:57:06;;;;;;;;;;;17.50;99.90;;;;;;5124224;27;19916;-53
2022/08/31 07:00:13;;;;;;;;;;;17.60;99.90;;;;;;5123846;27;20503;-53
2022/08/31 07:03:22;;;;;;;;;;;17.80;99.90;;;;;;5104155;27;20353;-53
2022/08/31 07:06:06;;;;;;;;;;;17.70;99.90;;;;;;5124726;27;19911;-53
2022/08/31 07:08:46;;;;;;;;;;;17.80;99.90;;;;;;5146606;27;19926;-56
2022/08/31 07:11:27;;;;;;;;;;;17.90;99.90;;;;;;5094637;27;19916;-52
2022/08/31 07:14:11;;;;;;;;;;;18.00;99.90;;;;;;5104323;27;19916;-53
2022/08/31 07:16:52;;;;;;;;;;;18.00;99.90;;;;;;5103676;27;19926;-54
2022/08/31 07:19:33;;;;;;;;;;;18.20;99.90;;;;;;5123737;27;19938;-54
2022/08/31 07:22:16;;;;;;;;;;;18.40;99.90;;;;;;5063971;28;20386;-54
2022/08/31 07:24:59;;;;;;;;;;;18.60;99.90;;;;;;5124551;27;19912;-53
2022/08/31 07:27:40;;;;;;;;;;;18.70;99.90;;;;;;5103622;27;19939;-54
2022/08/31 07:30:20;;;;;;;;;;;18.70;99.90;;;;;;5103323;27;19953;-52
2022/08/31 07:33:04;;;;;;;;;;;18.80;99.90;;;;;;5123656;27;19915;-53
2022/08/31 07:35:44;;;;;;;;;;;19.10;99.90;;;;;;5124610;27;20373;-54
2022/08/31 07:42:10;;;;;;;;;;;19.50;99.90;;;;;;5124484;27;19916;-53
2022/08/31 07:44:52;;;;;;;;;;;19.60;99.90;;;;;;5124809;27;19912;-52
2022/08/31 07:47:33;;;;;;;;;;;19.90;99.90;;;;;;5081823;28;19913;-57
2022/08/31 07:50:15;;;;;;;;;;;20.40;99.90;;;;;;5119778;27;19923;-55
2022/08/31 07:53:07;;;;;;;;;;;20.70;99.90;;;;;;5111874;27;19919;-53
2022/08/31 07:56:18;;;;;;;;;;;21.00;99.90;;;;;;5112364;27;19916;-56
2022/08/31 07:58:58;;;;;;;;;;;21.20;99.90;;;;;;5121318;27;19916;-57
2022/08/31 08:01:42;;;;;;;;;;;21.30;99.90;;;;;;5142803;27;20449;-54
2022/08/31 08:04:25;;;;;;;;;;;21.30;99.90;;;;;;5103456;27;19926;-53
2022/08/31 08:07:24;;;;;;;;;;;21.30;99.90;;;;;;5107794;27;19916;-53
2022/08/31 08:10:04;;;;;;;;;;;21.50;99.90;;;;;;5123771;27;19912;-54
2022/08/31 08:13:03;;;;;;;;;;;21.60;99.90;;;;;;5124413;27;20266;-54
2022/08/31 08:15:55;;;;;;;;;;;21.70;99.90;;;;;;5104202;27;19926;-53
2022/08/31 08:19:07;;;;;;;;;;;21.60;99.90;;;;;;5102728;27;20365;-53
2022/08/31 08:21:47;;;;;;;;;;;21.50;99.90;;;;;;5111735;27;20432;-53
2022/08/31 08:24:33;;;;;;;;;;;21.40;99.90;;;;;;5124602;27;19912;-53
2022/08/31 08:27:17;;;;;;;;;;;21.40;99.90;;;;;;5104021;27;19953;-53
2022/08/31 08:30:12;;;;;;;;;;;21.10;99.90;;;;;;5123542;27;20101;-53
2022/08/31 08:32:52;;;;;;;;;;;21.20;99.90;;;;;;5124815;27;19915;-53
2022/08/31 08:35:31;;;;;;;;;;;21.40;99.90;;;;;;5124654;27;19919;-53
2022/08/31 08:38:11;;;;;;;;;;;21.60;99.90;;;;;;5103663;27;19930;-53
2022/08/31 08:40:52;;;;;;;;;;;21.80;99.90;;;;;;5144573;27;19916;-53
2022/08/31 08:43:34;;;;;;;;;;;22.20;99.90;;;;;;5103642;27;20415;-53
2022/08/31 08:46:14;;;;;;;;;;;22.40;99.90;;;;;;5124014;27;19919;-53
2022/08/31 08:48:54;;;;;;;;;;;22.50;99.90;;;;;;5123550;27;19915;-53
2022/08/31 08:51:36;;;;;;;;;;;22.70;99.90;;;;;;5124179;27;19912;-53
2022/08/31 08:54:21;;;;;;;;;;;22.90;99.90;;;;;;5103548;27;19969;-54
2022/08/31 08:57:03;;;;;;;;;;;22.80;99.90;;;;;;5103721;27;19926;-53
2022/08/31 08:59:44;;;;;;;;;;;22.80;99.90;;;;;;5102654;27;20247;-53
2022/08/31 09:02:26;;;;;;;;;;;23.00;99.90;;;;;;5103591;27;19930;-53
2022/08/31 09:05:23;;;;;;;;;;;23.20;99.90;;;;;;5103884;27;19912;-53
2022/08/31 09:08:27;;;;;;;;;;;23.20;99.90;;;;;;5083030;28;20106;-54
2022/08/31 09:11:16;;;;;;;;;;;23.30;99.90;;;;;;5116408;27;19924;-53
2022/08/31 09:14:05;;;;;;;;;;;23.60;99.90;;;;;;5123313;27;19920;-53
2022/08/31 09:16:49;;;;;;;;;;;24.10;99.90;;;;;;5123690;27;19927;-52
2022/08/31 09:19:57;;;;;;;;;;;24.00;99.10;;;;;;5112013;27;20324;-53
2022/08/31 09:22:32;;;;;;;;;;;24.00;98.40;;;;;;5123674;27;20307;-53
2022/08/31 09:25:13;;;;;;;;;;;23.90;99.90;;;;;;5103442;27;19916;-53
2022/08/31 09:28:17;;;;;;;;;;;23.80;98.70;;;;;;5103580;27;20210;-53
2022/08/31 09:30:58;;;;;;;;;;;24.00;99.30;;;;;;5098436;27;20393;-53
2022/08/31 09:33:47;;;;;;;;;;;24.30;96.70;;;;;;5102832;27;19916;-53
2022/08/31 09:36:32;;;;;;;;;;;24.40;97.40;;;;;;5123807;27;20268;-53
2022/08/31 09:39:16;;;;;;;;;;;24.60;93.80;;;;;;5118122;27;19927;-53
2022/08/31 09:41:59;;;;;;;;;;;24.60;91.50;;;;;;5115620;27;19916;-54
2022/08/31 09:44:41;;;;;;;;;;;24.50;92.20;;;;;;5118518;27;20385;-53
2022/08/31 09:47:37;;;;;;;;;;;24.80;94.20;;;;;;5115115;27;19920;-53
2022/08/31 09:50:29;;;;;;;;;;;24.90;88.30;;;;;;5123778;27;19920;-53
2022/08/31 09:56:18;;;;;;;;;;;24.60;90.80;;;;;;5112930;27;19923;-53
2022/08/31 09:59:00;;;;;;;;;;;24.50;90.40;;;;;;5119226;27;19916;-53
2022/08/31 10:01:44;;;;;;;;;;;24.50;92.00;;;;;;5095020;27;20320;-53
2022/08/31 10:04:25;;;;;;;;;;;24.60;90.00;;;;;;5113538;27;19924;-54
2022/08/31 10:07:10;;;;;;;;;;;24.50;89.70;;;;;;5107655;27;19924;-53
2022/08/31 10:09:54;;;;;;;;;;;24.30;89.90;;;;;;5124168;27;20428;-53
2022/08/31 10:12:38;;;;;;;;;;;24.20;90.10;;;;;;5091800;27;19912;-53
2022/08/31 10:15:21;;;;;;;;;;;24.20;90.10;;;;;;5123354;27;19912;-53
2022/08/31 10:18:12;;;;;;;;;;;24.00;90.70;;;;;;5094685;27;20324;-53
2022/08/31 10:20:58;;;;;;;;;;;23.70;93.10;;;;;;5094421;27;20362;-53
2022/08/31 10:23:50;;;;;;;;;;;23.40;94.20;;;;;;5110017;27;19915;-52
2022/08/31 10:26:35;;;;;;;;;;;23.20;98.40;;;;;;5118546;27;19912;-53
2022/08/31 10:29:18;;;;;;;;;;;23.10;99.90;;;;;;5116886;27;19919;-53
2022/08/31 10:31:58;;;;;;;;;;;23.10;99.90;;;;;;5108624;27;19924;-53
2022/08/31 10:37:43;;;;;;;;;;;23.40;99.90;;;;;;5123917;27;20332;-53
2022/08/31 10:40:27;;;;;;;;;;;23.50;97.80;;;;;;5119901;27;19915;-53
2022/08/31 10:43:09;;;;;;;;;;;23.70;98.40;;;;;;5122803;27;19915;-53
2022/08/31 10:45:51;;;;;;;;;;;24.00;97.60;;;;;;5123927;27;20373;-53
2022/08/31 10:48:32;;;;;;;;;;;23.80;95.10;;;;;;5118666;27;19931;-53
2022/08/31 10:51:21;;;;;;;;;;;23.70;96.20;;;;;;5124971;27;19915;-53
2022/08/31 10:54:05;;;;;;;;;;;23.80;95.00;;;;;;5118823;27;19919;-53
2022/08/31 10:56:52;;;;;;;;;;;23.60;93.50;;;;;;5104139;27;20285;-53
2022/08/31 10:59:35;;;;;;;;;;;23.60;96.70;;;;;;5103510;27;19916;-53
2022/08/31 11:02:34;;;;;;;;;;;23.80;94.00;;;;;;5119669;27;19915;-53
2022/08/31 11:05:21;;;;;;;;;;;24.00;92.30;;;;;;5096303;27;19916;-53
2022/08/31 11:08:07;;;;;;;;;;;24.40;90.10;;;;;;5121802;27;19915;-54
2022/08/31 11:10:50;;;;;;;;;;;24.60;84.10;;;;;;5078788;28;19913;-53
2022/08/31 11:13:50;;;;;;;;;;;24.40;85.40;;;;;;5104221;27;20371;-53
2022/08/31 11:16:42;;;;;;;;;;;24.50;85.40;;;;;;5125045;27;19916;-53
2022/08/31 11:19:42;;;;;;;;;;;24.30;86.20;;;;;;5124519;27;20256;-53
2022/08/31 11:22:33;;;;;;;;;;;24.10;89.90;;;;;;5125470;27;19911;-53
2022/08/31 11:25:28;;;;;;;;;;;23.90;89.20;;;;;;5100904;27;19912;-53
2022/08/31 11:28:11;;;;;;;;;;;23.60;90.90;;;;;;5124182;27;20397;-53
2022/08/31 11:30:52;;;;;;;;;;;23.10;93.60;;;;;;5103766;27;19916;-52
2022/08/31 11:33:32;;;;;;;;;;;22.80;99.60;;;;;;5125095;27;19916;-53
2022/08/31 11:36:11;;;;;;;;;;;22.50;99.90;;;;;;5124780;27;19915;-53
2022/08/31 11:39:34;;;;;;;;;;;22.30;99.90;;;;;;5124793;27;20270;-53
2022/08/31 11:42:31;;;;;;;;;;;22.00;99.90;;;;;;5125592;27;20657;-52
2022/08/31 11:45:25;;;;;;;;;;;21.90;99.90;;;;;;5125749;27;19915;-53
2022/08/31 11:48:10;;;;;;;;;;;21.70;99.90;;;;;;5104641;27;19961;-53
2022/08/31 11:51:06;;;;;;;;;;;21.60;99.90;;;;;;5145034;27;20281;-53
2022/08/31 11:53:50;;;;;;;;;;;21.60;99.90;;;;;;5084340;28;19912;-53
2022/08/31 11:56:34;;;;;;;;;;;21.50;99.90;;;;;;5084001;28;20366;-53
2022/08/31 11:59:25;;;;;;;;;;;21.50;99.90;;;;;;5103899;27;19912;-53
2022/08/31 12:02:18;;;;;;;;;;;21.50;99.90;;;;;;5104557;27;19926;-52
2022/08/31 12:05:01;;;;;;;;;;;21.70;99.90;;;;;;5124910;27;19918;-53
2022/08/31 12:07:43;;;;;;;;;;;21.80;99.90;;;;;;5124766;27;20365;-53
2022/08/31 12:10:32;;;;;;;;;;;22.00;99.90;;;;;;5104171;27;20470;-53
2022/08/31 12:13:32;;;;;;;;;;;22.00;99.90;;;;;;5125017;27;19926;-52
2022/08/31 12:16:21;;;;;;;;;;;22.00;99.90;;;;;;5084081;28;19913;-53
2022/08/31 12:19:12;;;;;;;;;;;21.80;99.90;;;;;;5124290;27;19919;-52
2022/08/31 12:25:03;;;;;;;;;;;21.80;99.90;;;;;;5125209;27;19915;-53
2022/08/31 12:27:49;;;;;;;;;;;21.90;99.90;;;;;;5104248;27;19916;-52
2022/08/31 12:30:29;;;;;;;;;;;21.90;99.90;;;;;;5103912;27;19954;-53
2022/08/31 12:33:11;;;;;;;;;;;21.90;99.90;;;;;;5125185;27;19916;-52
2022/08/31 12:35:55;;;;;;;;;;;21.70;99.90;;;;;;5125444;27;19918;-53
2022/08/31 12:38:35;;;;;;;;;;;21.30;99.90;;;;;;5104273;27;19916;-53
2022/08/31 12:41:15;;;;;;;;;;;21.00;99.90;;;;;;5125232;27;19953;-53
2022/08/31 12:43:54;;;;;;;;;;;20.80;99.90;;;;;;5125676;27;20332;-53
2022/08/31 12:46:48;;;;;;;;;;;20.70;99.90;;;;;;5125109;27;19911;-53
2022/08/31 12:49:41;;;;;;;;;;;20.50;99.90;;;;;;5124217;27;19912;-53
2022/08/31 12:52:27;;;;;;;;;;;20.30;99.90;;;;;;5104772;27;20426;-53
2022/08/31 12:55:20;;;;;;;;;;;20.20;99.90;;;;;;5124931;27;19916;-53
2022/08/31 12:58:04;;;;;;;;;;;20.30;99.90;;;;;;5125072;27;19912;-53
2022/08/31 13:00:45;;;;;;;;;;;20.30;99.90;;;;;;5103854;27;20385;-53
2022/08/31 13:03:26;;;;;;;;;;;20.40;99.90;;;;;;5084201;28;20127;-53
2022/08/31 13:06:07;;;;;;;;;;;20.50;99.90;;;;;;5104646;27;19912;-52
2022/08/31 13:08:48;;;;;;;;;;;20.60;99.90;;;;;;5124688;27;19916;-53
2022/08/31 13:11:30;;;;;;;;;;;20.70;99.90;;;;;;5125661;27;19916;-53
2022/08/31 13:14:13;;;;;;;;;;;20.70;99.90;;;;;;5084863;28;19913;-53
2022/08/31 13:16:55;;;;;;;;;;;20.70;99.90;;;;;;5125038;27;20214;-53
2022/08/31 13:19:35;;;;;;;;;;;20.80;99.90;;;;;;5104028;27;20365;-53
2022/08/31 13:22:24;;;;;;;;;;;20.80;99.90;;;;;;5124720;27;19934;-53
2022/08/31 13:25:30;;;;;;;;;;;20.70;99.90;;;;;;5125508;27;19915;-53
2022/08/31 13:28:21;;;;;;;;;;;20.70;99.90;;;;;;5124678;27;19912;-53
2022/08/31 13:31:01;;;;;;;;;;;20.70;99.90;;;;;;5119176;27;19912;-52
2022/08/31 13:33:42;;;;;;;;;;;20.60;99.90;;;;;;5124817;27;20439;-53
2022/08/31 13:36:30;;;;;;;;;;;20.50;99.90;;;;;;5104811;27;19913;-53
2022/08/31 13:39:14;;;;;;;;;;;20.50;99.90;;;;;;5124109;27;19916;-53
2022/08/31 13:42:01;;;;;;;;;;;20.40;99.90;;;;;;5125687;27;19911;-53
2022/08/31 13:44:43;;;;;;;;;;;20.30;99.90;;;;;;5104534;27;20336;-52
2022/08/31 13:47:26;;;;;;;;;;;20.20;99.90;;;;;;5124850;27;19915;-53
2022/08/31 13:50:11;;;;;;;;;;;20.10;99.90;;;;;;5123745;27;19912;-53
2022/08/31 13:52:52;;;;;;;;;;;20.00;99.90;;;;;;5124881;27;19912;-53
2022/08/31 13:55:35;;;;;;;;;;;19.90;99.90;;;;;;5104017;27;20386;-53
2022/08/31 13:58:25;;;;;;;;;;;19.80;99.90;;;;;;5104710;27;19926;-53
2022/08/31 14:01:23;;;;;;;;;;;19.80;99.90;;;;;;5162384;22;19912;-53
2022/08/31 14:04:04;;;;;;;;;;;19.80;99.90;;;;;;5125242;27;19912;-55
2022/08/31 14:06:49;;;;;;;;;;;19.90;99.90;;;;;;5124972;27;19911;-56
2022/08/31 14:09:30;;;;;;;;;;;20.10;99.90;;;;;;5103484;27;20228;-55
2022/08/31 14:12:10;;;;;;;;;;;20.10;99.90;;;;;;5084300;28;19913;-55
2022/08/31 14:14:50;;;;;;;;;;;20.10;99.90;;;;;;5125275;27;19916;-56
2022/08/31 14:17:30;;;;;;;;;;;20.10;99.90;;;;;;5163852;27;19921;-55
2022/08/31 14:20:32;;;;;;;;;;;20.00;99.90;;;;;;5125025;27;19915;-55
2022/08/31 14:23:23;;;;;;;;;;;19.90;99.90;;;;;;5125371;27;20137;-55
2022/08/31 14:26:04;;;;;;;;;;;19.80;99.90;;;;;;5160033;27;19911;-55
2022/08/31 14:28:45;;;;;;;;;;;19.70;99.90;;;;;;5124762;27;19918;-56
2022/08/31 14:31:27;;;;;;;;;;;19.60;99.90;;;;;;5104730;27;19912;-55
2022/08/31 14:34:09;;;;;;;;;;;19.50;99.90;;;;;;5125556;27;19915;-56
2022/08/31 14:36:52;;;;;;;;;;;19.50;99.90;;;;;;5104614;27;19957;-57
2022/08/31 14:39:34;;;;;;;;;;;19.50;99.90;;;;;;5124568;27;19930;-55
2022/08/31 14:42:17;;;;;;;;;;;19.50;99.90;;;;;;5125618;27;19912;-55
2022/08/31 14:45:01;;;;;;;;;;;19.40;99.90;;;;;;5125364;27;20327;-56
2022/08/31 14:47:42;;;;;;;;;;;19.40;99.90;;;;;;5104515;27;19926;-55
2022/08/31 14:50:24;;;;;;;;;;;19.40;99.90;;;;;;5125020;27;19912;-55
2022/08/31 14:53:08;;;;;;;;;;;19.40;99.90;;;;;;5125718;27;20384;-55
2022/08/31 14:55:48;;;;;;;;;;;19.40;99.90;;;;;;5104449;27;19912;-55
2022/08/31 14:58:28;;;;;;;;;;;19.30;99.90;;;;;;5083830;28;19916;-55
2022/08/31 15:01:09;;;;;;;;;;;19.30;99.90;;;;;;5124949;27;19911;-55
2022/08/31 15:03:50;;;;;;;;;;;19.30;99.90;;;;;;5124824;27;19919;-55
2022/08/31 15:06:31;;;;;;;;;;;19.30;99.90;;;;;;5125180;27;19912;-55
2022/08/31 15:09:12;;;;;;;;;;;19.20;99.90;;;;;;5124340;27;19911;-55
2022/08/31 15:11:52;;;;;;;;;;;19.20;99.90;;;;;;5104827;27;19951;-55
2022/08/31 15:14:35;;;;;;;;;;;19.20;99.90;;;;;;5125233;27;19912;-56
2022/08/31 15:17:19;;;;;;;;;;;19.30;99.90;;;;;;5125104;27;20323;-55
2022/08/31 15:20:01;;;;;;;;;;;19.30;99.90;;;;;;5126340;27;19911;-55
2022/08/31 15:22:42;;;;;;;;;;;19.30;99.90;;;;;;5091974;27;20279;-55
2022/08/31 15:25:24;;;;;;;;;;;19.40;99.90;;;;;;5127042;27;19934;-56
2022/08/31 15:28:07;;;;;;;;;;;19.40;99.90;;;;;;5106448;27;20308;-55
2022/08/31 15:30:48;;;;;;;;;;;19.40;99.90;;;;;;5126438;27;19931;-56
2022/08/31 15:33:28;;;;;;;;;;;19.50;99.90;;;;;;5105916;27;20405;-55
2022/08/31 15:36:14;;;;;;;;;;;19.40;99.90;;;;;;5091218;27;19916;-55
2022/08/31 15:38:57;;;;;;;;;;;19.40;99.90;;;;;;5126447;27;20355;-55
2022/08/31 15:41:37;;;;;;;;;;;19.40;99.90;;;;;;5126535;27;19918;-55
2022/08/31 15:44:19;;;;;;;;;;;19.40;99.90;;;;;;5126552;27;19918;-59
2022/08/31 15:49:56;;;;;;;;;;;19.40;99.90;;;;;;5126600;27;20477;-55
2022/08/31 15:52:43;;;;;;;;;;;19.40;99.90;;;;;;5072835;28;19913;-55
2022/08/31 15:55:25;;;;;;;;;;;19.20;99.90;;;;;;5126877;27;19912;-55
2022/08/31 15:58:06;;;;;;;;;;;19.30;99.90;;;;;;5126582;27;19915;-55
2022/08/31 16:00:49;;;;;;;;;;;19.20;99.90;;;;;;5105804;27;19934;-55
2022/08/31 16:03:29;;;;;;;;;;;19.10;99.90;;;;;;5126443;27;19918;-55
2022/08/31 16:06:11;;;;;;;;;;;19.00;99.90;;;;;;5126745;27;19915;-55
2022/08/31 16:08:54;;;;;;;;;;;19.00;99.90;;;;;;5126826;27;19926;-55
2022/08/31 16:11:34;;;;;;;;;;;18.90;99.90;;;;;;5122325;27;19916;-56
2022/08/31 16:14:15;;;;;;;;;;;18.80;99.90;;;;;;5126953;27;19919;-56
2022/08/31 16:16:58;;;;;;;;;;;18.80;99.90;;;;;;5127309;27;19930;-55