Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:00:39;;;;;;;;;;;0.60;99.90;;;;;;8383682;28;20671;-72
2023/02/10 00:04:41;;;;;;;;;;;0.50;99.90;;;;;;8366217;28;19932;-72
2023/02/10 00:08:48;;;;;;;;;;;0.50;99.90;;;;;;8383027;28;20483;-72
2023/02/10 00:12:50;;;;;;;;;;;0.40;99.90;;;;;;8388572;28;19925;-72
2023/02/10 00:16:52;;;;;;;;;;;0.40;99.90;;;;;;8375477;28;19928;-73
2023/02/10 00:20:54;;;;;;;;;;;0.30;99.90;;;;;;8386521;28;19968;-72
2023/02/10 00:24:55;;;;;;;;;;;0.30;99.90;;;;;;8392146;28;19931;-72
2023/02/10 00:34:00;;;;;;;;;;;0.30;99.90;;;;;;8371886;28;20386;-72
2023/02/10 00:38:02;;;;;;;;;;;0.30;99.90;;;;;;8393964;28;19929;-72
2023/02/10 00:42:04;;;;;;;;;;;0.20;99.90;;;;;;8362554;28;19931;-72
2023/02/10 00:46:06;;;;;;;;;;;0.20;99.90;;;;;;8375814;28;19925;-72
2023/02/10 00:50:07;;;;;;;;;;;0.20;99.90;;;;;;8388869;28;19932;-73
2023/02/10 00:54:12;;;;;;;;;;;0.20;99.90;;;;;;8391760;28;19964;-72
2023/02/10 00:58:14;;;;;;;;;;;0.10;99.90;;;;;;8391026;28;20292;-72
2023/02/10 01:02:16;;;;;;;;;;;0.10;99.90;;;;;;8391181;28;19928;-73
2023/02/10 01:06:17;;;;;;;;;;;0.00;99.90;;;;;;8401691;28;19935;-72
2023/02/10 01:10:19;;;;;;;;;;;0.00;99.90;;;;;;8386941;28;19947;-72
2023/02/10 01:14:21;;;;;;;;;;;-0.10;99.90;;;;;;8389420;28;19990;-73
2023/02/10 01:18:23;;;;;;;;;;;-0.20;99.90;;;;;;8377099;28;19935;-72
2023/02/10 01:22:24;;;;;;;;;;;-0.20;99.90;;;;;;8379530;28;19924;-73
2023/02/10 01:26:26;;;;;;;;;;;-0.20;99.90;;;;;;8391215;28;19924;-73
2023/02/10 01:30:27;;;;;;;;;;;-0.30;99.90;;;;;;8389294;28;19925;-73
2023/02/10 01:34:29;;;;;;;;;;;-0.30;99.90;;;;;;8402241;28;20404;-73
2023/02/10 01:38:31;;;;;;;;;;;-0.30;99.90;;;;;;8388489;28;20351;-73
2023/02/10 01:42:35;;;;;;;;;;;-0.30;99.90;;;;;;8381392;28;19925;-72
2023/02/10 01:46:37;;;;;;;;;;;-0.40;99.90;;;;;;8385014;28;19967;-73
2023/02/10 01:50:51;;;;;;;;;;;-0.30;99.90;;;;;;8401451;28;19939;-72
2023/02/10 01:54:59;;;;;;;;;;;-0.30;99.90;;;;;;8382262;28;19934;-72
2023/02/10 01:59:01;;;;;;;;;;;-0.40;99.90;;;;;;8365098;28;20275;-73
2023/02/10 02:03:04;;;;;;;;;;;-0.40;99.90;;;;;;8366356;28;19928;-72
2023/02/10 02:07:05;;;;;;;;;;;-0.40;99.90;;;;;;8372009;28;19924;-72
2023/02/10 02:11:28;;;;;;;;;;;-0.50;99.90;;;;;;8387840;28;19998;-72
2023/02/10 02:15:30;;;;;;;;;;;-0.50;99.90;;;;;;8390627;28;19924;-73
2023/02/10 02:19:45;;;;;;;;;;;-0.50;99.90;;;;;;8387288;28;20383;-73
2023/02/10 02:23:49;;;;;;;;;;;-0.40;99.90;;;;;;8382982;28;19938;-73
2023/02/10 02:28:00;;;;;;;;;;;-0.50;99.90;;;;;;8374073;28;20287;-73
2023/02/10 02:32:17;;;;;;;;;;;-0.50;99.90;;;;;;8388004;28;19925;-73
2023/02/10 02:36:25;;;;;;;;;;;-0.50;99.90;;;;;;8377558;28;19964;-72
2023/02/10 02:40:26;;;;;;;;;;;-0.50;99.90;;;;;;8387943;28;19925;-73
2023/02/10 02:44:28;;;;;;;;;;;-0.50;99.90;;;;;;8380621;28;20376;-72
2023/02/10 02:48:48;;;;;;;;;;;-0.50;99.90;;;;;;8393112;28;19931;-73
2023/02/10 02:52:56;;;;;;;;;;;-0.50;99.90;;;;;;8364987;28;19935;-72
2023/02/10 02:57:08;;;;;;;;;;;-0.60;99.90;;;;;;8395888;28;19931;-73
2023/02/10 03:01:24;;;;;;;;;;;-0.60;99.90;;;;;;8387730;28;19931;-72
2023/02/10 03:05:30;;;;;;;;;;;-0.60;99.90;;;;;;8396659;28;19994;-72
2023/02/10 03:09:32;;;;;;;;;;;-0.70;99.90;;;;;;8395792;28;20185;-73
2023/02/10 03:13:34;;;;;;;;;;;-0.70;99.90;;;;;;8386959;28;19932;-73
2023/02/10 03:17:36;;;;;;;;;;;-0.80;99.90;;;;;;8388729;28;19931;-73
2023/02/10 03:21:37;;;;;;;;;;;-0.80;99.90;;;;;;8382433;28;19924;-73
2023/02/10 03:25:39;;;;;;;;;;;-0.80;99.90;;;;;;8373079;28;19929;-73
2023/02/10 03:29:41;;;;;;;;;;;-0.80;99.90;;;;;;8382941;28;19924;-73
2023/02/10 03:48:53;;;;;;;;;;;-0.90;99.90;;;;;;8389920;28;20422;-73
2023/02/10 03:52:54;;;;;;;;;;;-1.00;99.90;;;;;;8376242;28;19934;-73
2023/02/10 03:56:56;;;;;;;;;;;-1.00;99.90;;;;;;8392912;28;20011;-73
2023/02/10 04:00:57;;;;;;;;;;;-1.00;99.90;;;;;;8383963;28;20406;-73
2023/02/10 04:04:59;;;;;;;;;;;-1.00;99.90;;;;;;8368007;28;19932;-73
2023/02/10 04:09:01;;;;;;;;;;;-1.10;99.90;;;;;;8399037;28;19968;-72
2023/02/10 04:13:03;;;;;;;;;;;-1.10;99.90;;;;;;8388018;28;19956;-73
2023/02/10 04:17:04;;;;;;;;;;;-1.10;99.90;;;;;;8380975;28;19924;-73
2023/02/10 04:21:07;;;;;;;;;;;-1.10;99.90;;;;;;8388163;28;20424;-73
2023/02/10 04:25:09;;;;;;;;;;;-1.10;99.90;;;;;;8386303;28;19967;-73
2023/02/10 04:29:10;;;;;;;;;;;-1.10;99.90;;;;;;8390539;28;20568;-72
2023/02/10 04:33:12;;;;;;;;;;;-1.20;99.90;;;;;;8403346;28;19934;-73
2023/02/10 04:37:14;;;;;;;;;;;-1.20;99.90;;;;;;8365411;28;19943;-73
2023/02/10 04:41:15;;;;;;;;;;;-1.20;99.90;;;;;;8388835;28;20061;-72
2023/02/10 04:45:17;;;;;;;;;;;-1.20;99.90;;;;;;8393455;28;20379;-73
2023/02/10 04:49:19;;;;;;;;;;;-1.20;99.90;;;;;;8388312;28;19935;-73
2023/02/10 04:53:20;;;;;;;;;;;-1.20;99.90;;;;;;8395758;28;19924;-72
2023/02/10 04:57:22;;;;;;;;;;;-1.20;99.90;;;;;;8377098;28;19925;-73
2023/02/10 05:01:23;;;;;;;;;;;-1.30;99.90;;;;;;8387852;28;20019;-73
2023/02/10 05:05:25;;;;;;;;;;;-1.30;99.90;;;;;;8386263;28;19978;-73
2023/02/10 05:09:27;;;;;;;;;;;-1.40;99.90;;;;;;8392008;28;20391;-72
2023/02/10 05:13:28;;;;;;;;;;;-1.40;99.90;;;;;;8391671;28;20291;-73
2023/02/10 05:17:30;;;;;;;;;;;-1.40;99.90;;;;;;8397803;28;19924;-73
2023/02/10 05:21:32;;;;;;;;;;;-1.40;99.90;;;;;;8368957;28;19928;-73
2023/02/10 05:25:33;;;;;;;;;;;-1.40;99.90;;;;;;8402325;28;19932;-73
2023/02/10 05:29:35;;;;;;;;;;;-1.40;99.90;;;;;;8392411;28;19960;-73
2023/02/10 05:33:36;;;;;;;;;;;-1.40;99.90;;;;;;8397107;28;19928;-73
2023/02/10 05:37:38;;;;;;;;;;;-1.40;99.90;;;;;;8410855;28;19928;-73
2023/02/10 05:41:40;;;;;;;;;;;-1.40;99.90;;;;;;8387647;28;19932;-73
2023/02/10 05:45:42;;;;;;;;;;;-1.40;99.90;;;;;;8397810;28;19990;-73
2023/02/10 05:49:43;;;;;;;;;;;-1.50;99.90;;;;;;8385787;28;20350;-73
2023/02/10 05:53:45;;;;;;;;;;;-1.50;99.90;;;;;;8386338;28;19939;-73
2023/02/10 05:57:47;;;;;;;;;;;-1.50;99.90;;;;;;8394074;28;19968;-73
2023/02/10 06:01:48;;;;;;;;;;;-1.50;99.90;;;;;;8374876;28;19936;-73
2023/02/10 06:05:50;;;;;;;;;;;-1.50;99.90;;;;;;8396042;28;19948;-73
2023/02/10 06:09:52;;;;;;;;;;;-1.40;99.90;;;;;;8395012;28;20415;-73
2023/02/10 06:13:54;;;;;;;;;;;-1.40;99.90;;;;;;8397602;28;19935;-73
2023/02/10 06:17:55;;;;;;;;;;;-1.40;99.90;;;;;;8322552;28;19975;-73
2023/02/10 06:21:57;;;;;;;;;;;-1.40;99.90;;;;;;8320358;28;19933;-73
2023/02/10 06:25:59;;;;;;;;;;;-1.30;99.90;;;;;;8322037;28;19932;-73
2023/02/10 06:30:00;;;;;;;;;;;-1.20;99.90;;;;;;8331132;28;20396;-72
2023/02/10 06:34:02;;;;;;;;;;;-1.00;99.90;;;;;;8329854;28;19932;-73
2023/02/10 06:38:04;;;;;;;;;;;-1.00;99.90;;;;;;8344826;28;19933;-73
2023/02/10 06:42:05;;;;;;;;;;;-0.90;99.90;;;;;;8320354;28;19932;-73
2023/02/10 06:46:07;;;;;;;;;;;-0.90;99.90;;;;;;8330131;28;20269;-72
2023/02/10 06:50:09;;;;;;;;;;;-0.80;99.90;;;;;;8333747;28;19929;-73
2023/02/10 06:54:11;;;;;;;;;;;-0.80;99.90;;;;;;8341210;28;19925;-73
2023/02/10 06:58:12;;;;;;;;;;;-0.80;99.90;;;;;;8328973;28;20086;-73
2023/02/10 07:02:14;;;;;;;;;;;-0.70;99.90;;;;;;8321297;28;19987;-73
2023/02/10 07:06:18;;;;;;;;;;;-0.70;99.90;;;;;;8329125;28;20265;-73
2023/02/10 07:10:20;;;;;;;;;;;-0.60;99.90;;;;;;8324582;28;19933;-72
2023/02/10 07:14:22;;;;;;;;;;;-0.60;99.90;;;;;;8332658;28;19928;-73
2023/02/10 07:18:23;;;;;;;;;;;-0.60;99.90;;;;;;8392149;28;20023;-73
2023/02/10 07:22:25;;;;;;;;;;;-0.60;99.90;;;;;;8387009;28;19925;-72
2023/02/10 07:26:27;;;;;;;;;;;-0.50;99.90;;;;;;8392047;28;19925;-72
2023/02/10 07:30:29;;;;;;;;;;;-0.40;99.90;;;;;;8391304;28;19925;-72
2023/02/10 07:34:33;;;;;;;;;;;-0.40;99.90;;;;;;8393014;28;20441;-73
2023/02/10 07:38:35;;;;;;;;;;;-0.40;99.90;;;;;;8387813;28;19929;-72
2023/02/10 07:42:37;;;;;;;;;;;-0.30;99.90;;;;;;8368927;28;19924;-73
2023/02/10 07:46:39;;;;;;;;;;;-0.20;99.90;;;;;;8391178;28;19928;-73
2023/02/10 07:50:41;;;;;;;;;;;-0.10;99.90;;;;;;8373934;28;20406;-73
2023/02/10 07:54:42;;;;;;;;;;;0.00;99.90;;;;;;8397619;28;19928;-73
2023/02/10 07:58:44;;;;;;;;;;;0.00;99.90;;;;;;8375690;28;20240;-73
2023/02/10 08:02:46;;;;;;;;;;;0.10;99.90;;;;;;8390477;28;19924;-73
2023/02/10 08:06:47;;;;;;;;;;;0.10;99.90;;;;;;8395868;28;19931;-73
2023/02/10 08:10:49;;;;;;;;;;;0.10;99.90;;;;;;8395634;28;19932;-73
2023/02/10 08:14:51;;;;;;;;;;;0.10;99.90;;;;;;8373673;28;20364;-73
2023/02/10 08:18:53;;;;;;;;;;;0.20;99.90;;;;;;8371801;28;19990;-73
2023/02/10 08:22:55;;;;;;;;;;;0.20;99.90;;;;;;8392543;28;19928;-73
2023/02/10 08:26:57;;;;;;;;;;;0.20;99.90;;;;;;8386523;28;19936;-73
2023/02/10 08:30:59;;;;;;;;;;;0.30;99.90;;;;;;8372973;28;20295;-73
2023/02/10 08:35:01;;;;;;;;;;;0.40;99.90;;;;;;8394740;28;19972;-73
2023/02/10 08:39:03;;;;;;;;;;;0.50;99.90;;;;;;8388282;28;20314;-73
2023/02/10 08:43:05;;;;;;;;;;;0.60;99.90;;;;;;8385555;28;19928;-74
2023/02/10 08:47:10;;;;;;;;;;;0.70;99.90;;;;;;8391226;28;19938;-73
2023/02/10 08:51:12;;;;;;;;;;;0.80;99.90;;;;;;8406833;28;20463;-73
2023/02/10 08:55:14;;;;;;;;;;;0.90;99.90;;;;;;8394509;28;19948;-73
2023/02/10 08:59:16;;;;;;;;;;;1.10;99.90;;;;;;8369227;28;20070;-73
2023/02/10 09:03:17;;;;;;;;;;;1.20;99.90;;;;;;8392038;28;19970;-73
2023/02/10 09:07:19;;;;;;;;;;;1.30;99.90;;;;;;8391310;28;19990;-73
2023/02/10 09:11:23;;;;;;;;;;;1.40;99.90;;;;;;8388432;28;19924;-73
2023/02/10 09:15:24;;;;;;;;;;;1.50;99.90;;;;;;8385494;28;20441;-73
2023/02/10 09:19:27;;;;;;;;;;;1.60;99.90;;;;;;8376335;28;20285;-73
2023/02/10 09:23:28;;;;;;;;;;;1.70;99.90;;;;;;8388717;28;19975;-73
2023/02/10 09:27:30;;;;;;;;;;;1.90;99.90;;;;;;8390974;28;20003;-73
2023/02/10 09:31:33;;;;;;;;;;;2.00;99.90;;;;;;8394952;28;19955;-73
2023/02/10 09:35:35;;;;;;;;;;;2.20;99.90;;;;;;8374030;28;19951;-73
2023/02/10 09:39:38;;;;;;;;;;;2.50;99.90;;;;;;8376005;28;20281;-73
2023/02/10 09:43:43;;;;;;;;;;;2.70;99.90;;;;;;8379710;28;19932;-73
2023/02/10 09:47:49;;;;;;;;;;;3.00;99.90;;;;;;8395106;28;19933;-73
2023/02/10 09:52:09;;;;;;;;;;;3.30;99.90;;;;;;8395776;28;20292;-73
2023/02/10 09:56:15;;;;;;;;;;;3.60;99.90;;;;;;8392887;28;19924;-73
2023/02/10 10:00:16;;;;;;;;;;;3.90;99.90;;;;;;8375625;28;19951;-73
2023/02/10 10:04:19;;;;;;;;;;;4.20;99.90;;;;;;8385609;28;20390;-73
2023/02/10 10:08:23;;;;;;;;;;;4.30;99.90;;;;;;8394745;28;19931;-73
2023/02/10 10:12:25;;;;;;;;;;;4.40;99.90;;;;;;8395660;28;20060;-73
2023/02/10 10:16:42;;;;;;;;;;;4.40;99.90;;;;;;8391610;28;20315;-73
2023/02/10 10:20:52;;;;;;;;;;;4.40;99.90;;;;;;8371162;28;19924;-73
2023/02/10 10:25:13;;;;;;;;;;;4.60;99.90;;;;;;8387656;28;19932;-73
2023/02/10 10:29:34;;;;;;;;;;;4.90;99.90;;;;;;8395313;28;20068;-73
2023/02/10 10:33:36;;;;;;;;;;;5.20;99.90;;;;;;8401000;28;19924;-73
2023/02/10 10:37:40;;;;;;;;;;;5.50;99.90;;;;;;8391711;28;19931;-73
2023/02/10 10:41:42;;;;;;;;;;;5.90;99.90;;;;;;8379994;28;20307;-73
2023/02/10 10:45:48;;;;;;;;;;;6.30;99.90;;;;;;8392773;28;19963;-73
2023/02/10 10:49:53;;;;;;;;;;;6.80;99.90;;;;;;8375879;28;19924;-73
2023/02/10 10:53:56;;;;;;;;;;;7.10;99.90;;;;;;8388993;28;19932;-73
2023/02/10 10:58:00;;;;;;;;;;;7.40;99.90;;;;;;8387140;28;20363;-73
2023/02/10 11:02:12;;;;;;;;;;;7.80;99.90;;;;;;8389339;28;19928;-73
2023/02/10 11:06:16;;;;;;;;;;;8.10;99.90;;;;;;8392433;28;20261;-73
2023/02/10 11:10:33;;;;;;;;;;;8.30;99.90;;;;;;8379066;28;19931;-73
2023/02/10 11:14:42;;;;;;;;;;;8.40;99.90;;;;;;8384472;28;19935;-74
2023/02/10 11:18:58;;;;;;;;;;;8.60;99.90;;;;;;8394982;28;20420;-73
2023/02/10 11:23:01;;;;;;;;;;;8.70;99.90;;;;;;8389893;28;20288;-73
2023/02/10 11:27:04;;;;;;;;;;;9.00;99.90;;;;;;8395537;28;20350;-73
2023/02/10 11:31:16;;;;;;;;;;;9.10;99.90;;;;;;8388073;28;19967;-73
2023/02/10 11:35:18;;;;;;;;;;;9.30;99.90;;;;;;8391006;28;20336;-73
2023/02/10 11:39:25;;;;;;;;;;;9.60;99.90;;;;;;8382284;28;20291;-73
2023/02/10 11:43:31;;;;;;;;;;;9.80;99.90;;;;;;8361130;28;19972;-73
2023/02/10 11:47:32;;;;;;;;;;;10.30;99.90;;;;;;8360215;28;19924;-73
2023/02/10 11:51:34;;;;;;;;;;;10.40;99.90;;;;;;8370455;28;19987;-73
2023/02/10 11:55:46;;;;;;;;;;;10.30;99.90;;;;;;8342876;28;20011;-73
2023/02/10 11:59:56;;;;;;;;;;;10.20;99.90;;;;;;8362509;28;19945;-73
2023/02/10 12:04:17;;;;;;;;;;;10.30;99.90;;;;;;8346886;28;19925;-73
2023/02/10 12:08:37;;;;;;;;;;;10.60;99.90;;;;;;8363390;28;20331;-73
2023/02/10 12:12:50;;;;;;;;;;;10.80;99.90;;;;;;8345630;28;19990;-74
2023/02/10 12:17:11;;;;;;;;;;;10.80;99.90;;;;;;8357545;28;19935;-73
2023/02/10 12:21:18;;;;;;;;;;;10.70;99.90;;;;;;8359681;28;19983;-74
2023/02/10 12:25:28;;;;;;;;;;;10.60;99.90;;;;;;8386071;28;19969;-73
2023/02/10 12:29:48;;;;;;;;;;;10.70;99.90;;;;;;8359235;28;19944;-73
2023/02/10 12:34:02;;;;;;;;;;;10.70;99.90;;;;;;8344492;28;19990;-73
2023/02/10 12:38:23;;;;;;;;;;;10.70;99.90;;;;;;8363810;28;19931;-72
2023/02/10 12:42:43;;;;;;;;;;;10.80;99.90;;;;;;8356299;28;19931;-73
2023/02/10 12:46:45;;;;;;;;;;;11.20;99.90;;;;;;8361863;28;20499;-73
2023/02/10 12:51:02;;;;;;;;;;;11.60;99.90;;;;;;8362406;28;19925;-73
2023/02/10 12:55:10;;;;;;;;;;;11.70;99.90;;;;;;8351557;28;20368;-73
2023/02/10 12:59:21;;;;;;;;;;;11.40;99.90;;;;;;8362485;28;20376;-73
2023/02/10 13:03:32;;;;;;;;;;;11.30;99.90;;;;;;8366162;28;20447;-73
2023/02/10 13:07:43;;;;;;;;;;;11.30;99.90;;;;;;8357996;28;19939;-73
2023/02/10 13:11:51;;;;;;;;;;;11.10;99.90;;;;;;8361397;28;19925;-72
2023/02/10 13:15:58;;;;;;;;;;;11.00;99.90;;;;;;8366505;28;19983;-72
2023/02/10 13:20:17;;;;;;;;;;;10.70;99.90;;;;;;8367522;28;19929;-72
2023/02/10 13:24:21;;;;;;;;;;;10.50;99.90;;;;;;8364998;28;20027;-72
2023/02/10 13:28:32;;;;;;;;;;;10.40;99.90;;;;;;8371428;28;20011;-72
2023/02/10 13:32:36;;;;;;;;;;;10.20;99.90;;;;;;8393327;28;20399;-72
2023/02/10 13:36:38;;;;;;;;;;;10.20;99.90;;;;;;8372305;28;20365;-72
2023/02/10 13:40:51;;;;;;;;;;;10.10;99.90;;;;;;8363663;28;20015;-72
2023/02/10 13:44:57;;;;;;;;;;;10.10;99.90;;;;;;8365111;28;19932;-72
2023/02/10 13:49:00;;;;;;;;;;;9.80;99.90;;;;;;8364181;28;19975;-72
2023/02/10 13:53:05;;;;;;;;;;;9.70;99.90;;;;;;8365230;28;19955;-72
2023/02/10 13:57:22;;;;;;;;;;;9.60;99.90;;;;;;8372891;28;20383;-72
2023/02/10 14:01:29;;;;;;;;;;;9.50;99.90;;;;;;8364617;28;20014;-72
2023/02/10 14:05:35;;;;;;;;;;;9.50;99.90;;;;;;8384298;28;19928;-71
2023/02/10 14:09:37;;;;;;;;;;;9.40;99.90;;;;;;8372354;28;19929;-72
2023/02/10 14:13:40;;;;;;;;;;;9.40;99.90;;;;;;8359637;28;19925;-72
2023/02/10 14:17:51;;;;;;;;;;;9.40;99.90;;;;;;8364694;28;20051;-72
2023/02/10 14:21:54;;;;;;;;;;;9.30;99.90;;;;;;8370016;28;19934;-72
2023/02/10 14:25:57;;;;;;;;;;;9.30;99.90;;;;;;8366240;28;19929;-72
2023/02/10 14:30:02;;;;;;;;;;;9.40;99.90;;;;;;8364625;28;19933;-72
2023/02/10 14:34:24;;;;;;;;;;;9.40;99.90;;;;;;8366605;28;19952;-72
2023/02/10 14:38:27;;;;;;;;;;;9.40;99.90;;;;;;8358607;28;19932;-72
2023/02/10 14:42:30;;;;;;;;;;;9.40;99.90;;;;;;8361330;28;19982;-72
2023/02/10 14:46:32;;;;;;;;;;;9.60;99.90;;;;;;8364139;28;19932;-73
2023/02/10 14:50:35;;;;;;;;;;;10.10;99.90;;;;;;8371729;28;19928;-72
2023/02/10 14:54:39;;;;;;;;;;;10.70;99.90;;;;;;8371472;28;19960;-73
2023/02/10 14:58:42;;;;;;;;;;;11.10;99.90;;;;;;8363641;28;19961;-73
2023/02/10 15:02:48;;;;;;;;;;;10.80;99.90;;;;;;8366824;28;20288;-73
2023/02/10 15:06:51;;;;;;;;;;;10.20;99.90;;;;;;8360608;28;20763;-73
2023/02/10 15:10:55;;;;;;;;;;;9.60;99.90;;;;;;8348736;28;19931;-73
2023/02/10 15:15:04;;;;;;;;;;;9.20;99.90;;;;;;8366789;28;20437;-73
2023/02/10 15:19:06;;;;;;;;;;;8.80;99.90;;;;;;8377178;28;20415;-73
2023/02/10 15:23:12;;;;;;;;;;;8.60;99.90;;;;;;8368976;28;19965;-73
2023/02/10 15:27:30;;;;;;;;;;;8.50;99.90;;;;;;8359709;28;19924;-73
2023/02/10 15:31:32;;;;;;;;;;;8.40;99.90;;;;;;8382171;28;20288;-73
2023/02/10 15:35:34;;;;;;;;;;;8.20;99.90;;;;;;8359971;28;20387;-73
2023/02/10 15:39:36;;;;;;;;;;;8.10;99.90;;;;;;8363415;28;20411;-73
2023/02/10 15:43:47;;;;;;;;;;;8.00;99.90;;;;;;8364714;28;20410;-73
2023/02/10 15:47:58;;;;;;;;;;;7.90;99.90;;;;;;8357788;28;19951;-73
2023/02/10 15:52:00;;;;;;;;;;;7.90;99.90;;;;;;8362151;28;19935;-73
2023/02/10 15:56:01;;;;;;;;;;;7.90;99.90;;;;;;8367740;28;19925;-73
2023/02/10 16:00:03;;;;;;;;;;;7.80;99.90;;;;;;8367979;28;19968;-73
2023/02/10 16:04:05;;;;;;;;;;;7.80;99.90;;;;;;8366379;28;20054;-73
2023/02/10 16:08:20;;;;;;;;;;;7.80;99.90;;;;;;8345962;28;20304;-73
2023/02/10 16:12:23;;;;;;;;;;;7.80;99.90;;;;;;8363306;28;19933;-73
2023/02/10 16:16:24;;;;;;;;;;;7.80;99.90;;;;;;8370813;28;20360;-73
2023/02/10 16:20:27;;;;;;;;;;;7.70;99.90;;;;;;8365315;28;19970;-73
2023/02/10 16:24:29;;;;;;;;;;;7.70;99.90;;;;;;8362972;28;19939;-73
2023/02/10 16:28:31;;;;;;;;;;;7.60;99.90;;;;;;8369519;28;19943;-73
2023/02/10 16:32:33;;;;;;;;;;;7.60;99.90;;;;;;8350873;28;19932;-72
2023/02/10 16:36:35;;;;;;;;;;;7.60;99.90;;;;;;8370979;28;19939;-73
2023/02/10 16:40:39;;;;;;;;;;;7.60;99.90;;;;;;8351636;28;19935;-73
2023/02/10 16:44:40;;;;;;;;;;;7.60;99.90;;;;;;8370047;28;19933;-73
2023/02/10 16:48:42;;;;;;;;;;;7.50;99.90;;;;;;8348783;28;20273;-73
2023/02/10 16:52:44;;;;;;;;;;;7.50;99.90;;;;;;8366511;28;20439;-72
2023/02/10 16:56:45;;;;;;;;;;;7.50;99.90;;;;;;8367228;28;20288;-73
2023/02/10 17:00:47;;;;;;;;;;;7.40;99.90;;;;;;8365989;28;19932;-73
2023/02/10 17:04:49;;;;;;;;;;;7.40;99.90;;;;;;8368858;28;19930;-73
2023/02/10 17:08:50;;;;;;;;;;;7.40;99.90;;;;;;8359034;28;19924;-73
2023/02/10 17:12:52;;;;;;;;;;;7.40;99.90;;;;;;8353787;28;19957;-73
2023/02/10 17:16:54;;;;;;;;;;;7.50;99.90;;;;;;8365838;28;19929;-73
2023/02/10 17:20:56;;;;;;;;;;;7.40;99.90;;;;;;8348464;28;20024;-73
2023/02/10 17:24:57;;;;;;;;;;;7.50;99.90;;;;;;8362162;28;19967;-73
2023/02/10 17:29:02;;;;;;;;;;;7.50;99.90;;;;;;8366554;28;19972;-73
2023/02/10 17:33:04;;;;;;;;;;;7.50;99.90;;;;;;8356163;28;20026;-73
2023/02/10 17:37:07;;;;;;;;;;;7.50;99.90;;;;;;8364648;28;19925;-73
2023/02/10 17:41:09;;;;;;;;;;;7.50;99.90;;;;;;8368620;28;20385;-73
2023/02/10 17:45:11;;;;;;;;;;;7.40;99.90;;;;;;8355530;28;19963;-73
2023/02/10 17:49:13;;;;;;;;;;;7.30;99.90;;;;;;8357297;28;19932;-73
2023/02/10 17:53:15;;;;;;;;;;;7.30;99.90;;;;;;8367812;28;19935;-73
2023/02/10 17:57:16;;;;;;;;;;;7.30;99.90;;;;;;8371085;28;19936;-73
2023/02/10 18:01:27;;;;;;;;;;;7.20;99.90;;;;;;8364278;28;19948;-73
2023/02/10 18:05:29;;;;;;;;;;;7.10;99.90;;;;;;8348817;28;20303;-73
2023/02/10 18:09:31;;;;;;;;;;;7.10;99.90;;;;;;8367363;28;19925;-73
2023/02/10 18:13:33;;;;;;;;;;;7.00;99.90;;;;;;8368799;28;19932;-73
2023/02/10 18:17:36;;;;;;;;;;;7.00;99.90;;;;;;8366056;28;19980;-73
2023/02/10 18:21:37;;;;;;;;;;;7.00;99.90;;;;;;8353977;28;20025;-73
2023/02/10 18:25:39;;;;;;;;;;;7.00;99.90;;;;;;8374768;28;19924;-73
2023/02/10 18:29:42;;;;;;;;;;;7.00;99.90;;;;;;8367247;28;20214;-73
2023/02/10 18:33:44;;;;;;;;;;;7.00;99.90;;;;;;8369093;28;20026;-73
2023/02/10 18:37:46;;;;;;;;;;;7.00;99.90;;;;;;8364920;28;19932;-73
2023/02/10 18:41:48;;;;;;;;;;;7.00;99.90;;;;;;8364917;28;19932;-73
2023/02/10 18:45:50;;;;;;;;;;;7.00;99.90;;;;;;8377011;28;20291;-73
2023/02/10 18:49:52;;;;;;;;;;;7.00;99.90;;;;;;8348501;28;19931;-73
2023/02/10 18:53:54;;;;;;;;;;;7.00;99.90;;;;;;8363781;28;20371;-73
2023/02/10 18:58:00;;;;;;;;;;;7.00;99.90;;;;;;8365449;28;19964;-72
2023/02/10 19:02:02;;;;;;;;;;;7.00;99.90;;;;;;8354960;28;19929;-73
2023/02/10 19:06:04;;;;;;;;;;;7.00;99.90;;;;;;8364361;28;19979;-72
2023/02/10 19:10:06;;;;;;;;;;;7.00;99.90;;;;;;8366361;28;19983;-73
2023/02/10 19:14:07;;;;;;;;;;;7.00;99.90;;;;;;8370988;28;19933;-73
2023/02/10 19:18:09;;;;;;;;;;;7.00;99.90;;;;;;8366635;28;19924;-73
2023/02/10 19:22:11;;;;;;;;;;;7.00;99.90;;;;;;8361625;28;19951;-73
2023/02/10 19:26:13;;;;;;;;;;;7.00;99.90;;;;;;8365878;28;19935;-73
2023/02/10 19:30:14;;;;;;;;;;;7.00;99.90;;;;;;8368088;28;19932;-73
2023/02/10 19:34:16;;;;;;;;;;;7.00;99.90;;;;;;8351720;28;19928;-73
2023/02/10 19:38:18;;;;;;;;;;;7.00;99.90;;;;;;8368730;28;19932;-73
2023/02/10 19:42:19;;;;;;;;;;;6.90;99.90;;;;;;8354629;28;19925;-72
2023/02/10 19:46:21;;;;;;;;;;;6.90;99.90;;;;;;8365359;28;20388;-73
2023/02/10 19:50:25;;;;;;;;;;;6.90;99.90;;;;;;8368432;28;20360;-73
2023/02/10 19:54:29;;;;;;;;;;;6.90;99.90;;;;;;8359137;28;20402;-72
2023/02/10 19:58:31;;;;;;;;;;;6.90;99.90;;;;;;8371715;28;19955;-72
2023/02/10 20:12:59;;;;;;;;;;;6.80;99.90;;;;;;8365174;28;20422;-73
2023/02/10 20:17:00;;;;;;;;;;;6.80;99.90;;;;;;8368996;28;19935;-72
2023/02/10 20:21:04;;;;;;;;;;;6.80;99.90;;;;;;8369446;28;19925;-73
2023/02/10 20:25:06;;;;;;;;;;;6.80;99.90;;;;;;8365590;28;20362;-73
2023/02/10 20:29:11;;;;;;;;;;;6.80;99.90;;;;;;8368939;28;19932;-73
2023/02/10 20:33:12;;;;;;;;;;;6.80;99.90;;;;;;8363541;28;19935;-72
2023/02/10 20:37:14;;;;;;;;;;;6.80;99.90;;;;;;8370010;28;19924;-73
2023/02/10 20:41:17;;;;;;;;;;;6.80;99.90;;;;;;8347007;28;19971;-73
2023/02/10 20:45:19;;;;;;;;;;;6.80;99.90;;;;;;8366970;28;19933;-73
2023/02/10 20:49:21;;;;;;;;;;;6.80;99.90;;;;;;8354439;28;20356;-73
2023/02/10 20:53:22;;;;;;;;;;;6.80;99.90;;;;;;8364671;28;19925;-73
2023/02/10 20:57:24;;;;;;;;;;;6.80;99.90;;;;;;8369868;28;19932;-73
2023/02/10 21:01:25;;;;;;;;;;;6.80;99.90;;;;;;8369065;28;19970;-73
2023/02/10 21:05:27;;;;;;;;;;;6.70;99.90;;;;;;8363359;28;20331;-73
2023/02/10 21:09:31;;;;;;;;;;;6.70;99.90;;;;;;8364042;28;19932;-72
2023/02/10 21:13:33;;;;;;;;;;;6.70;99.90;;;;;;8374126;28;20026;-73
2023/02/10 21:17:34;;;;;;;;;;;6.80;99.90;;;;;;8372106;28;19972;-73
2023/02/10 21:21:37;;;;;;;;;;;6.70;99.90;;;;;;8371031;28;19947;-73
2023/02/10 21:25:42;;;;;;;;;;;6.80;99.90;;;;;;8370938;28;19925;-73
2023/02/10 21:29:43;;;;;;;;;;;6.80;99.90;;;;;;8376250;28;19959;-73
2023/02/10 21:33:45;;;;;;;;;;;6.80;99.90;;;;;;8354917;28;19963;-73
2023/02/10 21:37:47;;;;;;;;;;;6.90;99.90;;;;;;8375041;28;20272;-73
2023/02/10 21:41:48;;;;;;;;;;;6.90;99.90;;;;;;8358091;28;19928;-73
2023/02/10 21:45:50;;;;;;;;;;;7.00;99.90;;;;;;8352881;28;20334;-73
2023/02/10 21:49:52;;;;;;;;;;;7.00;99.90;;;;;;8368314;28;20329;-73
2023/02/10 21:53:54;;;;;;;;;;;7.00;99.90;;;;;;8372262;28;19939;-73
2023/02/10 21:57:55;;;;;;;;;;;7.00;99.90;;;;;;8356717;28;20364;-73
2023/02/10 22:01:59;;;;;;;;;;;7.00;99.90;;;;;;8362718;28;19939;-73
2023/02/10 22:06:00;;;;;;;;;;;7.00;99.90;;;;;;8395404;28;19971;-73
2023/02/10 22:10:06;;;;;;;;;;;7.00;99.90;;;;;;8376705;28;19925;-73
2023/02/10 22:14:10;;;;;;;;;;;7.00;99.90;;;;;;8379295;28;20398;-73
2023/02/10 22:18:11;;;;;;;;;;;7.00;99.90;;;;;;8377421;28;19924;-74
2023/02/10 22:22:13;;;;;;;;;;;7.00;99.90;;;;;;8380963;28;19979;-72
2023/02/10 22:26:16;;;;;;;;;;;7.00;99.90;;;;;;8386592;28;19967;-73
2023/02/10 22:30:17;;;;;;;;;;;7.00;99.90;;;;;;8408754;28;19928;-73
2023/02/10 22:34:19;;;;;;;;;;;7.00;99.90;;;;;;8384836;28;20325;-72
2023/02/10 22:38:21;;;;;;;;;;;7.00;99.90;;;;;;8370681;28;20321;-73
2023/02/10 22:42:23;;;;;;;;;;;7.00;99.90;;;;;;8377379;28;19925;-73
2023/02/10 22:46:25;;;;;;;;;;;7.00;99.90;;;;;;8390757;28;20050;-72
2023/02/10 22:50:27;;;;;;;;;;;7.00;99.90;;;;;;8392737;28;19932;-73
2023/02/10 22:54:28;;;;;;;;;;;7.00;99.90;;;;;;8396687;28;19939;-73
2023/02/10 22:58:30;;;;;;;;;;;7.00;99.90;;;;;;8374400;28;19956;-73
2023/02/10 23:02:32;;;;;;;;;;;7.00;99.90;;;;;;8390960;28;19924;-72
2023/02/10 23:06:33;;;;;;;;;;;7.00;99.90;;;;;;8385291;28;19924;-73
2023/02/10 23:10:35;;;;;;;;;;;7.00;99.90;;;;;;8394577;28;19938;-73
2023/02/10 23:14:37;;;;;;;;;;;7.00;99.90;;;;;;8390774;28;20296;-72
2023/02/10 23:18:39;;;;;;;;;;;7.00;99.90;;;;;;8381263;28;19932;-72
2023/02/10 23:22:41;;;;;;;;;;;7.00;99.90;;;;;;8392975;28;20404;-73
2023/02/10 23:26:42;;;;;;;;;;;7.00;99.90;;;;;;8390972;28;19976;-73
2023/02/10 23:30:44;;;;;;;;;;;7.00;99.90;;;;;;8368888;28;19935;-73
2023/02/10 23:34:46;;;;;;;;;;;7.00;99.90;;;;;;8392737;28;20287;-73
2023/02/10 23:38:47;;;;;;;;;;;7.00;99.90;;;;;;8386085;28;20384;-73
2023/02/10 23:42:49;;;;;;;;;;;7.00;99.90;;;;;;8384978;28;19931;-73
2023/02/10 23:46:51;;;;;;;;;;;6.90;99.90;;;;;;8396080;28;19967;-73
2023/02/10 23:50:53;;;;;;;;;;;6.90;99.90;;;;;;8391591;28;19929;-73
2023/02/10 23:54:54;;;;;;;;;;;6.90;99.90;;;;;;8393770;28;19975;-73
2023/02/10 23:58:56;;;;;;;;;;;6.90;99.90;;;;;;8381842;28;19972;-73
