Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:09;;;;;;;32.10;20.15;;;;;;;-4.91;62.95;94597.81;523684;28;748;-64
2024/02/01 00:00:24;;;;;;;30.35;20.23;;;;;;;-4.92;62.79;94595.56;523798;28;847;-64
2024/02/01 00:00:40;;;;;;;26.20;18.17;;;;;;;-4.97;62.48;94598.75;523779;28;789;-64
2024/02/01 00:00:55;;;;;;;24.55;16.52;;;;;;;-4.99;62.89;94591.09;523806;28;772;-64
2024/02/01 00:01:10;;;;;;;26.87;17.53;;;;;;;-5.02;62.53;94593.84;523818;28;847;-64
2024/02/01 00:01:26;;;;;;;28.77;19.52;;;;;;;-5.04;62.92;94588.13;523747;28;753;-64
2024/02/01 00:01:41;;;;;;;32.50;20.83;;;;;;;-5.07;63.04;94589.00;523864;28;863;-63
2024/02/01 00:01:57;;;;;;;33.72;21.08;;;;;;;-5.07;62.94;94589.75;523794;28;796;-64
2024/02/01 00:02:12;;;;;;;34.50;21.63;;;;;;;-5.07;62.51;94591.69;523679;28;741;-63
2024/02/01 00:02:28;;;;;;;35.80;21.92;;;;;;;-5.06;62.87;94593.19;523785;28;894;-64
2024/02/01 00:02:43;;;;;;;33.17;20.57;;;;;;;-5.06;62.84;94585.88;523753;28;812;-64
2024/02/01 00:02:58;;;;;;;31.00;20.60;;;;;;;-5.05;62.61;94587.41;523758;28;775;-64
2024/02/01 00:03:14;;;;;;;31.02;21.15;;;;;;;-5.04;63.12;94594.28;523762;28;752;-63
2024/02/01 00:03:30;;;;;;;29.13;20.47;;;;;;;-5.02;62.33;94594.63;523800;28;756;-64
2024/02/01 00:03:45;;;;;;;27.38;19.65;;;;;;;-5.01;62.76;94593.47;523844;28;748;-63
2024/02/01 00:04:01;;;;;;;27.75;18.75;;;;;;;-4.99;62.95;94593.78;523766;28;1188;-64
2024/02/01 00:04:16;;;;;;;25.43;17.40;;;;;;;-4.97;62.75;94593.38;523544;28;1906;-64
2024/02/01 00:04:31;;;;;;;23.58;15.90;;;;;;;-4.96;62.36;94592.19;523782;28;848;-64
2024/02/01 00:04:47;;;;;;;23.97;15.03;;;;;;;-4.97;62.37;94582.59;524605;28;1238;-64
2024/02/01 00:05:03;;;;;;;21.90;13.77;;;;;;;-4.96;62.80;94584.84;525905;28;760;-64
2024/02/01 00:05:18;;;;;;;19.50;12.68;;;;;;;-4.97;62.78;94591.44;525743;28;981;-64
2024/02/01 00:05:34;;;;;;;18.40;11.80;;;;;;;-4.99;62.16;94595.72;525833;28;855;-64
2024/02/01 00:05:49;;;;;;;20.58;10.80;;;;;;;-5.03;62.39;94590.44;525759;28;1219;-63
2024/02/01 00:06:05;;;;;;;21.93;10.43;;;;;;;-5.05;62.42;94592.03;525876;28;823;-63
2024/02/01 00:06:21;;;;;;;17.55;10.10;;;;;;;-5.04;62.12;94588.13;525914;28;839;-63
2024/02/01 00:06:36;;;;;;;14.37;9.83;;;;;;;-5.06;62.01;94588.56;525860;28;732;-64
2024/02/01 00:06:51;;;;;;;13.23;9.80;;;;;;;-5.06;62.44;94588.56;525867;28;744;-63
2024/02/01 00:07:07;;;;;;;14.73;9.37;;;;;;;-5.05;62.01;94592.03;525753;28;783;-64
2024/02/01 00:07:22;;;;;;;16.52;9.73;;;;;;;-5.03;62.35;94586.97;525795;28;862;-64
2024/02/01 00:07:38;;;;;;;15.57;10.20;;;;;;;-5.04;61.87;94594.28;525726;28;792;-63
2024/02/01 00:07:54;;;;;;;15.52;9.77;;;;;;;-5.03;61.73;94592.34;525727;28;1061;-64
2024/02/01 00:08:09;;;;;;;16.38;9.88;;;;;;;-5.04;62.24;94588.91;525598;28;870;-64
2024/02/01 00:08:25;;;;;;;18.03;10.90;;;;;;;-5.04;62.24;94590.84;525679;28;1051;-64
2024/02/01 00:08:40;;;;;;;16.65;10.43;;;;;;;-5.07;62.26;94587.06;525754;28;855;-64
2024/02/01 00:08:56;;;;;;;14.70;9.77;;;;;;;-5.07;62.35;94586.31;525706;28;863;-64
2024/02/01 00:09:11;;;;;;;16.35;9.70;;;;;;;-5.08;62.36;94587.47;525731;28;846;-63
2024/02/01 00:09:26;;;;;;;17.23;8.70;;;;;;;-5.09;62.41;94585.97;525732;28;745;-64
2024/02/01 00:09:42;;;;;;;14.80;8.30;;;;;;;-5.10;61.83;94590.59;525822;28;764;-64
2024/02/01 00:09:57;;;;;;;12.63;8.33;;;;;;;-5.10;62.13;94581.75;525884;28;792;-64
2024/02/01 00:10:13;;;;;;;11.17;8.13;;;;;;;-5.10;61.87;94579.81;525841;28;820;-64
2024/02/01 00:10:28;;;;;;;11.43;8.15;;;;;;;-5.08;62.35;94579.38;525892;28;822;-63
2024/02/01 00:10:44;;;;;;;12.80;8.20;;;;;;;-5.07;62.05;94581.69;525874;28;855;-63
2024/02/01 00:11:00;;;;;;;11.30;8.20;;;;;;;-5.07;62.22;94576.31;525734;28;788;-63
2024/02/01 00:11:15;;;;;;;11.35;8.13;;;;;;;-5.07;62.35;94581.69;525577;28;776;-63
2024/02/01 00:11:30;;;;;;;11.07;7.40;;;;;;;-5.06;62.24;94575.09;525758;28;800;-64
2024/02/01 00:11:46;;;;;;;10.02;7.22;;;;;;;-5.05;61.78;94578.56;525718;28;796;-64
2024/02/01 00:12:02;;;;;;;10.63;7.43;;;;;;;-5.06;62.01;94580.50;525681;28;791;-64
2024/02/01 00:12:17;;;;;;;10.70;7.20;;;;;;;-5.06;62.33;94579.72;525613;28;840;-64
2024/02/01 00:12:33;;;;;;;11.48;7.53;;;;;;;-5.07;62.03;94580.91;525593;28;808;-64
2024/02/01 00:12:48;;;;;;;11.37;7.43;;;;;;;-5.09;61.96;94578.63;525726;28;807;-64
2024/02/01 00:13:04;;;;;;;10.43;7.40;;;;;;;-5.10;62.40;94574.44;525656;28;768;-64
2024/02/01 00:13:19;;;;;;;12.00;7.50;;;;;;;-5.10;62.40;94581.75;525689;28;835;-64
2024/02/01 00:13:35;;;;;;;13.75;7.82;;;;;;;-5.11;62.36;94574.88;525723;28;796;-64
2024/02/01 00:13:50;;;;;;;11.73;7.20;;;;;;;-5.08;62.75;94587.47;525672;28;883;-63
2024/02/01 00:14:06;;;;;;;11.60;6.93;;;;;;;-5.06;62.09;94574.34;525609;28;808;-64
2024/02/01 00:14:21;;;;;;;13.07;8.50;;;;;;;-5.04;62.14;94575.44;525753;28;821;-64
2024/02/01 00:14:37;;;;;;;13.43;9.10;;;;;;;-5.00;62.36;94578.06;525689;28;1116;-64
2024/02/01 00:14:52;;;;;;;12.73;8.57;;;;;;;-4.96;62.22;94581.44;525658;28;879;-64
2024/02/01 00:15:08;;;;;;;11.73;7.70;;;;;;;-4.95;62.15;94575.59;525733;28;776;-63
2024/02/01 00:15:24;;;;;;;12.10;7.80;;;;;;;-4.92;61.95;94574.78;525627;28;847;-64
2024/02/01 00:15:39;;;;;;;12.90;8.33;;;;;;;-4.88;61.74;94582.75;525643;28;827;-64
2024/02/01 00:15:55;;;;;;;11.88;8.27;;;;;;;-4.88;61.75;94572.75;525750;28;784;-63
2024/02/01 00:16:10;;;;;;;11.50;7.87;;;;;;;-4.84;61.89;94572.66;525655;28;788;-63
2024/02/01 00:16:26;;;;;;;11.82;7.72;;;;;;;-4.84;62.05;94576.09;525669;28;787;-63
2024/02/01 00:16:41;;;;;;;11.37;7.90;;;;;;;-4.82;61.77;94576.44;525693;28;804;-64
2024/02/01 00:16:56;;;;;;;10.93;8.07;;;;;;;-4.81;61.88;94580.63;525598;28;839;-63
2024/02/01 00:17:12;;;;;;;12.73;8.33;;;;;;;-4.84;62.17;94576.09;525682;28;776;-64
2024/02/01 00:17:27;;;;;;;13.65;8.15;;;;;;;-4.86;61.72;94573.09;525571;28;736;-64
2024/02/01 00:17:43;;;;;;;13.67;8.10;;;;;;;-4.93;62.32;94573.25;525697;28;784;-64
2024/02/01 00:17:59;;;;;;;14.75;8.48;;;;;;;-4.98;62.35;94579.13;525639;28;874;-63
2024/02/01 00:18:14;;;;;;;12.80;8.05;;;;;;;-5.04;62.17;94583.50;525665;28;839;-64
2024/02/01 00:18:30;;;;;;;11.37;7.80;;;;;;;-5.06;62.56;94575.09;525753;28;1050;-63
2024/02/01 00:18:47;;;;;;;11.27;7.97;;;;;;;-5.07;62.96;94581.69;525707;28;748;-64
2024/02/01 00:19:02;;;;;;;10.65;7.75;;;;;;;-5.07;63.09;94579.00;525679;28;883;-64
2024/02/01 00:19:18;;;;;;;10.77;7.33;;;;;;;-5.06;62.88;94580.50;525704;28;828;-63
2024/02/01 00:19:33;;;;;;;11.02;7.35;;;;;;;-5.05;62.32;94578.56;525669;28;764;-63
2024/02/01 00:19:48;;;;;;;11.83;7.70;;;;;;;-5.04;63.02;94580.81;525651;28;823;-64
2024/02/01 00:20:05;;;;;;;13.97;8.40;;;;;;;-5.05;62.95;94579.31;525652;28;859;-64
2024/02/01 00:20:21;;;;;;;14.35;8.65;;;;;;;-5.05;62.62;94582.03;525633;28;820;-63
2024/02/01 00:20:36;;;;;;;15.32;8.93;;;;;;;-5.04;62.66;94577.38;525723;28;803;-64
2024/02/01 00:20:52;;;;;;;17.13;9.37;;;;;;;-5.02;62.71;94575.78;525621;28;823;-63
2024/02/01 00:21:07;;;;;;;15.80;9.30;;;;;;;-5.06;63.18;94575.09;525646;28;816;-64
2024/02/01 00:21:23;;;;;;;15.17;9.30;;;;;;;-5.08;62.45;94574.00;525631;28;906;-64
2024/02/01 00:21:38;;;;;;;14.52;9.23;;;;;;;-5.10;62.96;94579.06;525727;28;847;-64
2024/02/01 00:21:54;;;;;;;14.50;9.30;;;;;;;-5.13;62.55;94566.47;525714;28;828;-64
2024/02/01 00:22:09;;;;;;;15.67;9.77;;;;;;;-5.07;62.66;94578.22;525531;28;832;-64
2024/02/01 00:22:25;;;;;;;16.23;9.93;;;;;;;-5.06;62.86;94577.81;525685;28;784;-64
2024/02/01 00:22:40;;;;;;;15.50;9.55;;;;;;;-5.04;62.96;94577.38;525693;28;1087;-64
2024/02/01 00:22:55;;;;;;;18.33;10.23;;;;;;;-5.02;62.63;94573.09;525667;28;757;-64
2024/02/01 00:23:11;;;;;;;18.45;9.98;;;;;;;-5.18;62.53;94551.56;525700;28;851;-64
2024/02/01 00:23:26;;;;;;;16.33;9.57;;;;;;;-4.99;62.86;94571.47;525639;28;1002;-64
2024/02/01 00:23:42;;;;;;;15.40;9.68;;;;;;;-4.97;63.00;94574.50;525637;28;768;-64
2024/02/01 00:23:58;;;;;;;12.70;8.32;;;;;;;-4.96;62.53;94574.09;525561;28;926;-64
2024/02/01 00:24:13;;;;;;;10.70;6.70;;;;;;;-4.97;63.07;94572.59;525419;28;1914;-64
2024/02/01 00:24:29;;;;;;;11.60;7.03;;;;;;;-5.01;62.34;94577.31;525564;28;761;-64
2024/02/01 00:24:44;;;;;;;10.40;6.67;;;;;;;-5.05;62.20;94573.94;525516;28;1079;-64
2024/02/01 00:25:00;;;;;;;8.32;6.00;;;;;;;-5.05;62.19;94576.63;525515;28;748;-63
2024/02/01 00:25:15;;;;;;;9.70;6.37;;;;;;;-5.07;62.62;94568.22;525415;28;871;-64
2024/02/01 00:25:31;;;;;;;12.25;7.50;;;;;;;-5.13;62.52;94572.56;525546;28;780;-64
2024/02/01 00:25:46;;;;;;;13.70;8.70;;;;;;;-5.19;62.10;94568.88;525553;28;760;-64
2024/02/01 00:26:02;;;;;;;12.40;8.40;;;;;;;-5.20;62.47;94570.06;525701;28;775;-64
2024/02/01 00:26:17;;;;;;;12.10;8.27;;;;;;;-5.18;62.21;94569.66;525691;28;781;-64
2024/02/01 00:26:32;;;;;;;12.68;8.50;;;;;;;-5.15;62.71;94574.94;525885;28;744;-64
2024/02/01 00:26:48;;;;;;;12.03;8.60;;;;;;;-5.11;62.16;94567.53;525847;28;764;-64
2024/02/01 00:27:04;;;;;;;12.77;8.83;;;;;;;-5.08;62.29;94568.63;525837;28;844;-64
2024/02/01 00:27:19;;;;;;;13.50;9.10;;;;;;;-5.05;61.79;94565.88;525601;28;2155;-64
2024/02/01 00:27:35;;;;;;;13.60;9.18;;;;;;;-5.03;61.87;94573.50;525621;28;847;-64
2024/02/01 00:27:50;;;;;;;13.37;8.93;;;;;;;-5.11;61.62;94567.53;525637;28;987;-64
2024/02/01 00:28:06;;;;;;;13.23;9.05;;;;;;;-5.16;61.84;94573.44;525639;28;831;-64
2024/02/01 00:28:22;;;;;;;14.05;9.20;;;;;;;-5.18;61.90;94569.66;525676;28;824;-64
2024/02/01 00:28:37;;;;;;;13.75;9.45;;;;;;;-5.20;62.00;94566.63;525708;28;832;-64
2024/02/01 00:28:53;;;;;;;14.13;9.73;;;;;;;-5.23;62.07;94568.22;525697;28;988;-63
2024/02/01 00:29:08;;;;;;;13.85;9.80;;;;;;;-5.21;62.11;94570.47;525701;28;769;-64
2024/02/01 00:29:24;;;;;;;13.13;10.30;;;;;;;-5.20;62.67;94564.69;526243;28;799;-64
2024/02/01 00:29:40;;;;;;;14.70;10.63;;;;;;;-5.16;62.11;94564.59;526288;28;816;-64
2024/02/01 00:29:55;;;;;;;16.05;10.73;;;;;;;-5.11;62.66;94575.59;526209;28;824;-64
2024/02/01 00:30:11;;;;;;;15.90;10.60;;;;;;;-5.07;62.39;94570.91;526204;28;764;-64
2024/02/01 00:30:27;;;;;;;16.38;10.27;;;;;;;-5.03;62.26;94568.88;526105;28;903;-63
2024/02/01 00:30:43;;;;;;;17.52;10.52;;;;;;;-5.01;62.45;94568.47;526252;28;788;-64
2024/02/01 00:30:58;;;;;;;16.58;10.80;;;;;;;-5.01;62.57;94571.91;526256;28;843;-64
2024/02/01 00:31:14;;;;;;;14.67;10.07;;;;;;;-4.99;62.36;94572.25;526236;28;854;-64
2024/02/01 00:31:29;;;;;;;15.98;9.93;;;;;;;-5.00;62.53;94570.00;526265;28;982;-63
2024/02/01 00:31:45;;;;;;;17.23;10.77;;;;;;;-4.98;62.06;94565.66;526281;28;753;-64
2024/02/01 00:32:00;;;;;;;15.93;11.30;;;;;;;-4.97;62.38;94561.81;526047;28;890;-63
2024/02/01 00:32:16;;;;;;;15.37;10.80;;;;;;;-4.97;62.41;94569.88;526033;28;823;-64
2024/02/01 00:32:34;;;;;;;14.93;10.80;;;;;;;-4.97;62.05;94556.44;526058;28;828;-64
2024/02/01 00:32:49;;;;;;;15.82;10.60;;;;;;;-4.95;62.33;94569.47;526079;28;903;-64
2024/02/01 00:33:05;;;;;;;16.40;10.40;;;;;;;-4.91;62.25;94564.75;526055;28;780;-64
2024/02/01 00:33:20;;;;;;;15.30;10.23;;;;;;;-4.91;62.07;94565.50;526028;28;863;-64
2024/02/01 00:33:36;;;;;;;13.80;10.00;;;;;;;-4.88;62.23;94561.22;526050;28;840;-64
2024/02/01 00:33:53;;;;;;;14.50;9.98;;;;;;;-4.89;61.89;94568.53;526112;28;1038;-64
2024/02/01 00:34:08;;;;;;;14.98;10.00;;;;;;;-4.87;61.80;94563.47;526230;28;958;-64
2024/02/01 00:34:24;;;;;;;15.48;10.48;;;;;;;-4.86;61.82;94562.31;526286;28;803;-64
2024/02/01 00:34:42;;;;;;;16.30;10.77;;;;;;;-4.86;61.98;94559.63;526171;28;789;-64
2024/02/01 00:34:57;;;;;;;15.52;10.48;;;;;;;-4.90;61.57;94560.88;526237;28;791;-64
2024/02/01 00:35:13;;;;;;;15.50;10.15;;;;;;;-4.96;61.31;94567.97;526196;28;757;-64
2024/02/01 00:35:28;;;;;;;15.63;10.33;;;;;;;-5.03;61.26;94566.19;526216;28;800;-64
2024/02/01 00:35:45;;;;;;;15.77;10.52;;;;;;;-5.07;61.71;94562.84;526256;28;780;-64
2024/02/01 00:36:00;;;;;;;16.40;10.68;;;;;;;-5.12;61.82;94566.03;526228;28;906;-63
2024/02/01 00:36:16;;;;;;;19.98;11.07;;;;;;;-5.15;61.37;94555.34;526171;28;847;-63
2024/02/01 00:36:31;;;;;;;18.20;10.50;;;;;;;-5.14;61.87;94567.63;526200;28;772;-64
2024/02/01 00:36:47;;;;;;;14.32;10.50;;;;;;;-5.11;61.71;94562.13;526213;28;769;-64
2024/02/01 00:37:02;;;;;;;15.10;10.67;;;;;;;-5.08;61.69;94561.31;526244;28;776;-64
2024/02/01 00:37:18;;;;;;;14.98;10.27;;;;;;;-5.05;61.57;94560.47;526159;28;899;-63
2024/02/01 00:37:33;;;;;;;16.50;10.50;;;;;;;-5.02;61.73;94565.00;526163;28;761;-64
2024/02/01 00:37:49;;;;;;;17.17;10.95;;;;;;;-4.98;61.68;94560.28;526302;28;760;-63
2024/02/01 00:38:04;;;;;;;15.73;11.00;;;;;;;-4.97;61.46;94555.66;526271;28;792;-64
2024/02/01 00:38:20;;;;;;;15.38;10.88;;;;;;;-4.92;61.72;94555.94;526200;28;852;-64
2024/02/01 00:38:35;;;;;;;15.00;10.70;;;;;;;-4.89;61.69;94563.13;526192;28;749;-64
2024/02/01 00:38:51;;;;;;;14.60;9.93;;;;;;;-4.86;61.69;94556.91;526269;28;765;-64
2024/02/01 00:39:06;;;;;;;15.40;10.25;;;;;;;-4.86;61.54;94562.31;526207;28;765;-64
2024/02/01 00:39:22;;;;;;;16.17;10.90;;;;;;;-4.84;61.60;94559.94;526256;28;764;-64
2024/02/01 00:39:37;;;;;;;16.87;10.90;;;;;;;-4.81;61.76;94559.09;526198;28;844;-64
2024/02/01 00:39:53;;;;;;;16.23;10.70;;;;;;;-4.78;61.60;94562.88;526232;28;757;-64
2024/02/01 00:40:09;;;;;;;13.97;9.90;;;;;;;-4.76;61.11;94565.91;526187;28;1098;-64
2024/02/01 00:40:24;;;;;;;14.82;9.38;;;;;;;-4.75;61.26;94557.41;525962;28;875;-64
2024/02/01 00:40:39;;;;;;;15.48;9.27;;;;;;;-4.74;61.03;94558.91;526021;28;899;-64
2024/02/01 00:40:55;;;;;;;13.47;9.03;;;;;;;-4.75;61.56;94560.09;526130;28;748;-64
2024/02/01 00:41:10;;;;;;;13.88;8.82;;;;;;;-4.79;61.54;94548.66;526031;28;748;-64
2024/02/01 00:41:26;;;;;;;14.40;9.00;;;;;;;-4.75;61.26;94557.41;526030;28;922;-64
2024/02/01 00:41:41;;;;;;;14.57;9.15;;;;;;;-4.76;61.23;94561.28;525991;28;914;-64
2024/02/01 00:41:57;;;;;;;15.23;9.60;;;;;;;-4.76;61.13;94557.81;526054;28;784;-64
2024/02/01 00:42:12;;;;;;;16.48;9.65;;;;;;;-4.78;61.42;94560.19;526027;28;911;-64
2024/02/01 00:42:27;;;;;;;16.00;9.63;;;;;;;-4.80;61.37;94555.22;526243;28;737;-64
2024/02/01 00:42:43;;;;;;;14.50;10.20;;;;;;;-4.81;61.92;94561.78;526182;28;865;-64
2024/02/01 00:42:58;;;;;;;15.37;10.00;;;;;;;-4.84;61.65;94556.50;526127;28;761;-63
2024/02/01 00:43:15;;;;;;;16.40;9.77;;;;;;;-4.87;61.46;94560.00;526175;28;823;-64
2024/02/01 00:43:30;;;;;;;16.73;9.57;;;;;;;-4.94;61.58;94555.59;526226;28;855;-64
2024/02/01 00:43:46;;;;;;;16.63;9.60;;;;;;;-4.97;61.83;94553.72;526194;28;836;-64
2024/02/01 00:44:01;;;;;;;15.77;9.35;;;;;;;-5.00;61.85;94557.25;526237;28;839;-64
2024/02/01 00:44:17;;;;;;;15.67;9.70;;;;;;;-5.03;62.13;94547.34;526044;28;1980;-64
2024/02/01 00:44:32;;;;;;;15.70;9.75;;;;;;;-5.07;61.79;94554.75;526221;28;776;-64
2024/02/01 00:44:48;;;;;;;14.07;9.03;;;;;;;-5.11;62.00;94554.06;526240;28;804;-64
2024/02/01 00:45:04;;;;;;;14.15;8.98;;;;;;;-5.15;62.05;94555.34;526174;28;1025;-64
2024/02/01 00:45:19;;;;;;;14.98;8.60;;;;;;;-5.17;61.91;94552.28;526175;28;905;-64
2024/02/01 00:45:34;;;;;;;12.20;7.83;;;;;;;-5.19;62.60;94557.34;526205;28;872;-63
2024/02/01 00:45:50;;;;;;;11.63;7.72;;;;;;;-5.21;62.32;94551.63;526146;28;1091;-64
2024/02/01 00:46:05;;;;;;;13.03;8.20;;;;;;;-5.24;62.20;94549.78;526165;28;804;-64
2024/02/01 00:46:21;;;;;;;13.35;8.52;;;;;;;-5.27;62.63;94559.47;526208;28;828;-64
2024/02/01 00:46:36;;;;;;;13.23;8.47;;;;;;;-5.30;62.27;94554.91;526197;28;760;-64
2024/02/01 00:46:52;;;;;;;11.90;8.25;;;;;;;-5.38;62.20;94554.34;526228;28;855;-64
2024/02/01 00:47:07;;;;;;;11.00;7.83;;;;;;;-5.46;62.72;94552.97;526092;28;879;-64
2024/02/01 00:47:22;;;;;;;11.90;7.68;;;;;;;-5.48;62.36;94549.94;526216;28;768;-64
2024/02/01 00:47:38;;;;;;;12.70;7.93;;;;;;;-5.53;62.95;94553.16;526151;28;859;-64
2024/02/01 00:47:53;;;;;;;11.90;7.70;;;;;;;-5.57;62.70;94549.03;526203;28;859;-64
2024/02/01 00:48:09;;;;;;;11.93;7.47;;;;;;;-5.62;63.21;94544.88;526227;28;909;-63
2024/02/01 00:48:24;;;;;;;13.27;8.10;;;;;;;-5.66;62.95;94552.28;526159;28;906;-64
2024/02/01 00:48:40;;;;;;;14.80;8.70;;;;;;;-5.67;63.36;94550.00;526166;28;893;-64
2024/02/01 00:48:56;;;;;;;16.17;8.43;;;;;;;-5.70;64.02;94550.84;526208;28;894;-63
2024/02/01 00:49:12;;;;;;;14.17;7.80;;;;;;;-5.76;63.65;94555.94;526258;28;859;-63
2024/02/01 00:49:27;;;;;;;12.02;7.93;;;;;;;-5.82;64.29;94551.47;526125;28;876;-64
2024/02/01 00:49:43;;;;;;;11.75;7.80;;;;;;;-5.89;64.50;94552.41;526233;28;787;-64
2024/02/01 00:49:58;;;;;;;13.20;7.83;;;;;;;-5.91;64.13;94554.03;526148;28;760;-64
2024/02/01 00:50:14;;;;;;;15.50;8.60;;;;;;;-5.96;64.73;94549.13;526243;28;753;-63
2024/02/01 00:50:29;;;;;;;17.47;9.40;;;;;;;-5.99;64.90;94553.41;526213;28;777;-64
2024/02/01 00:50:44;;;;;;;18.13;10.15;;;;;;;-6.02;65.07;94554.22;526206;28;994;-63
2024/02/01 00:51:00;;;;;;;17.47;10.57;;;;;;;-6.05;64.59;94544.31;526226;28;753;-63
2024/02/01 00:51:15;;;;;;;19.90;12.18;;;;;;;-6.04;65.08;94545.81;526071;28;765;-64
2024/02/01 00:51:33;;;;;;;21.87;13.53;;;;;;;-6.03;65.12;94543.91;526271;28;877;-64
2024/02/01 00:51:49;;;;;;;21.75;14.18;;;;;;;-6.02;64.65;94554.22;526169;28;911;-64
2024/02/01 00:52:05;;;;;;;22.52;14.60;;;;;;;-6.00;64.87;94546.53;526189;28;795;-63
2024/02/01 00:52:20;;;;;;;27.53;15.97;;;;;;;-6.01;65.19;94550.38;526168;28;802;-63
2024/02/01 00:52:35;;;;;;;25.90;15.23;;;;;;;-5.99;65.39;94545.34;526110;28;792;-64
2024/02/01 00:52:51;;;;;;;20.97;12.47;;;;;;;-5.95;65.09;94545.25;526199;28;901;-63
2024/02/01 00:53:06;;;;;;;18.77;10.55;;;;;;;-5.93;65.04;94540.25;526011;28;1099;-64
2024/02/01 00:53:23;;;;;;;16.90;10.37;;;;;;;-5.90;65.15;94545.53;524017;28;760;-64
2024/02/01 00:53:40;;;;;;;16.95;10.07;;;;;;;-5.86;64.61;94548.16;524122;28;808;-64
2024/02/01 00:53:56;;;;;;;15.55;8.95;;;;;;;-5.82;64.76;94546.09;524160;28;816;-64
2024/02/01 00:54:11;;;;;;;13.32;8.70;;;;;;;-5.75;64.72;94548.66;524001;28;910;-64
2024/02/01 00:54:27;;;;;;;14.00;9.57;;;;;;;-5.74;64.53;94544.78;524128;28;752;-64
2024/02/01 00:54:42;;;;;;;16.17;10.60;;;;;;;-5.70;64.85;94550.84;524107;28;836;-64
2024/02/01 00:54:57;;;;;;;15.07;9.93;;;;;;;-5.67;64.19;94547.31;524087;28;824;-64
2024/02/01 00:55:13;;;;;;;15.43;10.18;;;;;;;-5.65;64.07;94547.66;524072;28;821;-64
2024/02/01 00:55:28;;;;;;;15.87;10.40;;;;;;;-5.64;64.14;94551.84;524032;28;840;-64
2024/02/01 00:55:44;;;;;;;15.00;9.07;;;;;;;-5.68;63.93;94543.88;524131;28;789;-64
2024/02/01 00:55:59;;;;;;;15.13;8.90;;;;;;;-5.72;64.06;94542.44;524157;28;844;-64
2024/02/01 00:56:15;;;;;;;15.70;9.32;;;;;;;-5.77;63.99;94551.00;524078;28;777;-64
2024/02/01 00:56:31;;;;;;;16.30;9.33;;;;;;;-5.83;64.23;94549.97;524135;28;783;-63
2024/02/01 00:56:46;;;;;;;15.50;8.70;;;;;;;-5.83;64.44;94549.97;524035;28;836;-64
2024/02/01 00:57:02;;;;;;;13.73;8.03;;;;;;;-5.83;64.30;94549.97;524082;28;922;-63
2024/02/01 00:57:17;;;;;;;13.70;7.87;;;;;;;-5.82;63.68;94551.47;524123;28;844;-64
2024/02/01 00:57:33;;;;;;;11.80;6.97;;;;;;;-5.83;64.13;94550.75;524153;28;769;-64
2024/02/01 00:57:48;;;;;;;10.83;6.47;;;;;;;-5.82;64.08;94548.78;524052;28;844;-64
2024/02/01 00:58:04;;;;;;;10.88;6.82;;;;;;;-5.81;63.82;94543.00;524108;28;815;-64
2024/02/01 00:58:19;;;;;;;9.43;6.93;;;;;;;-5.82;64.38;94552.25;524075;28;765;-64
2024/02/01 00:58:35;;;;;;;9.85;6.72;;;;;;;-5.83;63.65;94552.66;524116;28;908;-64
2024/02/01 00:58:50;;;;;;;10.70;6.40;;;;;;;-5.79;63.91;94547.97;524020;28;835;-64
2024/02/01 00:59:05;;;;;;;11.57;6.28;;;;;;;-5.76;63.92;94544.47;524056;28;875;-64
2024/02/01 00:59:21;;;;;;;10.10;5.97;;;;;;;-5.71;63.75;94550.09;524089;28;864;-64
2024/02/01 00:59:36;;;;;;;8.55;6.43;;;;;;;-5.67;63.73;94552.69;524036;28;831;-63
2024/02/01 00:59:52;;;;;;;8.93;6.67;;;;;;;-5.62;63.93;94549.50;524062;28;847;-64
2024/02/01 01:00:08;;;;;;;10.30;6.40;;;;;;;-5.58;63.37;94550.19;524050;28;748;-64
2024/02/01 01:00:23;;;;;;;9.10;6.15;;;;;;;-5.55;63.67;94549.34;524097;28;800;-64
2024/02/01 01:00:38;;;;;;;8.13;6.43;;;;;;;-5.51;63.19;94550.03;524101;28;813;-64
2024/02/01 01:00:54;;;;;;;8.13;6.40;;;;;;;-5.50;63.45;94546.91;524085;28;753;-64
2024/02/01 01:01:09;;;;;;;8.35;6.10;;;;;;;-5.48;63.33;94547.25;524021;28;932;-63
2024/02/01 01:01:25;;;;;;;9.03;6.30;;;;;;;-5.47;63.33;94545.31;524116;28;760;-64
2024/02/01 01:01:40;;;;;;;9.73;6.90;;;;;;;-5.48;63.30;94546.50;524126;28;800;-64
2024/02/01 01:01:56;;;;;;;11.77;8.07;;;;;;;-5.80;62.79;94509.56;524052;28;749;-64
2024/02/01 01:02:13;;;;;;;12.85;8.23;;;;;;;-5.48;62.68;94543.81;524088;28;868;-64
2024/02/01 01:02:29;;;;;;;12.55;7.80;;;;;;;-5.46;62.91;94550.28;524086;28;883;-63
2024/02/01 01:02:44;;;;;;;11.43;7.43;;;;;;;-5.42;62.79;94547.50;524076;28;879;-64
2024/02/01 01:03:00;;;;;;;11.87;7.23;;;;;;;-5.42;62.05;94547.50;524047;28;753;-64
2024/02/01 01:03:15;;;;;;;12.77;7.20;;;;;;;-5.46;62.49;94542.19;523983;28;901;-63
2024/02/01 01:03:31;;;;;;;11.50;7.23;;;;;;;-5.51;62.49;94544.66;524172;28;912;-63
2024/02/01 01:03:46;;;;;;;11.23;7.53;;;;;;;-5.55;62.27;94547.44;524005;28;820;-64
2024/02/01 01:04:02;;;;;;;11.23;7.23;;;;;;;-5.60;62.48;94549.84;525640;28;1135;-63
2024/02/01 01:04:17;;;;;;;11.25;7.00;;;;;;;-5.63;62.17;94546.06;526087;28;1910;-64
2024/02/01 01:04:33;;;;;;;12.47;7.60;;;;;;;-5.61;62.31;94546.38;526185;28;764;-64
2024/02/01 01:04:48;;;;;;;12.75;8.10;;;;;;;-5.59;62.68;94548.69;525014;28;1190;-64
2024/02/01 01:05:04;;;;;;;11.23;7.53;;;;;;;-5.82;62.80;94506.53;524022;28;805;-64
2024/02/01 01:05:20;;;;;;;10.63;7.03;;;;;;;-5.54;62.17;94548.94;523928;28;1117;-64
2024/02/01 01:05:35;;;;;;;10.32;7.53;;;;;;;-5.53;62.51;94542.38;524044;28;978;-64
2024/02/01 01:05:51;;;;;;;9.77;7.43;;;;;;;-5.49;62.40;94542.28;524002;28;1376;-64
2024/02/01 01:06:06;;;;;;;10.07;6.90;;;;;;;-5.47;62.44;94543.38;524016;28;788;-63
2024/02/01 01:06:21;;;;;;;9.27;6.53;;;;;;;-5.43;62.18;94546.75;524124;28;737;-64
2024/02/01 01:06:37;;;;;;;8.60;6.32;;;;;;;-5.40;62.38;94542.47;524037;28;996;-64
2024/02/01 01:06:52;;;;;;;9.00;6.50;;;;;;;-5.38;62.51;94548.19;524072;28;761;-66
2024/02/01 01:07:08;;;;;;;8.80;6.70;;;;;;;-5.37;61.96;94549.69;524088;28;760;-63
2024/02/01 01:07:23;;;;;;;9.20;6.63;;;;;;;-5.38;62.41;94551.66;524020;28;863;-64
2024/02/01 01:07:39;;;;;;;9.63;6.63;;;;;;;-5.40;62.47;94550.53;524122;28;737;-64
2024/02/01 01:07:54;;;;;;;10.67;6.90;;;;;;;-5.39;62.22;94550.13;523995;28;868;-64
2024/02/01 01:08:10;;;;;;;11.07;7.33;;;;;;;-5.44;61.91;94539.09;524063;28;741;-65
2024/02/01 01:08:25;;;;;;;11.27;7.90;;;;;;;-5.36;62.13;94545.84;524050;28;832;-64
2024/02/01 01:08:40;;;;;;;10.00;6.80;;;;;;;-5.33;62.13;94552.31;524102;28;894;-64
2024/02/01 01:08:56;;;;;;;8.90;5.82;;;;;;;-5.33;62.17;94549.63;524115;28;765;-64
2024/02/01 01:09:12;;;;;;;9.40;6.20;;;;;;;-5.33;62.34;94553.06;524098;28;964;-64
2024/02/01 01:09:28;;;;;;;11.93;6.40;;;;;;;-5.33;61.66;94545.00;524043;28;891;-65
2024/02/01 01:09:43;;;;;;;9.50;6.13;;;;;;;-5.33;61.78;94552.31;524069;28;781;-64
2024/02/01 01:09:59;;;;;;;9.82;6.00;;;;;;;-5.33;61.62;94550.38;524125;28;777;-64
2024/02/01 01:10:14;;;;;;;8.97;5.63;;;;;;;-5.33;61.98;94555.78;524003;28;1042;-64
2024/02/01 01:10:30;;;;;;;8.55;6.20;;;;;;;-5.33;61.99;94549.63;524094;28;971;-64
2024/02/01 01:10:45;;;;;;;9.07;6.50;;;;;;;-5.37;62.26;94552.38;524010;28;737;-65
2024/02/01 01:11:01;;;;;;;6.72;5.20;;;;;;;-5.39;61.94;94552.81;524087;28;804;-64
2024/02/01 01:11:16;;;;;;;5.95;4.50;;;;;;;-5.42;62.09;94550.97;524002;28;816;-64
2024/02/01 01:11:32;;;;;;;6.23;4.57;;;;;;;-5.44;62.23;94547.94;524084;28;812;-64
2024/02/01 01:11:48;;;;;;;5.35;4.38;;;;;;;-5.48;62.28;94554.59;524060;28;842;-64
2024/02/01 01:12:04;;;;;;;5.10;4.17;;;;;;;-5.55;62.05;94552.03;524002;28;811;-64
2024/02/01 01:12:19;;;;;;;6.20;4.40;;;;;;;-5.57;62.06;94551.72;524030;28;880;-64
2024/02/01 01:12:35;;;;;;;6.95;4.47;;;;;;;-5.59;62.35;94551.38;524040;28;1047;-64
2024/02/01 01:12:50;;;;;;;6.18;4.30;;;;;;;-5.62;61.97;94549.50;524157;28;772;-64
2024/02/01 01:13:06;;;;;;;7.10;4.63;;;;;;;-5.63;62.15;94548.00;523932;28;827;-65
2024/02/01 01:13:21;;;;;;;7.90;5.20;;;;;;;-5.64;62.27;94549.94;524019;28;761;-64
2024/02/01 01:13:37;;;;;;;6.53;4.93;;;;;;;-5.64;62.02;94551.84;523973;28;836;-64
2024/02/01 01:13:53;;;;;;;6.72;4.72;;;;;;;-5.63;62.30;94553.38;524047;28;891;-64
2024/02/01 01:14:08;;;;;;;6.68;4.80;;;;;;;-5.63;62.00;94551.44;524107;28;821;-64
2024/02/01 01:14:24;;;;;;;7.07;4.97;;;;;;;-5.63;62.64;94554.13;524103;28;804;-64
2024/02/01 01:14:39;;;;;;;8.35;5.07;;;;;;;-5.63;61.91;94556.06;524031;28;873;-64
2024/02/01 01:14:55;;;;;;;7.27;4.77;;;;;;;-5.64;62.25;94554.56;524054;28;808;-63