Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:36;;;;;;;;;;;10.10;99.90;;;;;;5095648;28;19928;-75
2021/05/26 00:03:02;;;;;;;;;;;10.10;99.90;;;;;;5095704;28;19919;-75
2021/05/26 00:05:29;;;;;;;;;;;10.00;99.90;;;;;;5094912;28;19920;-75
2021/05/26 00:07:56;;;;;;;;;;;10.00;99.90;;;;;;5095334;28;19920;-76
2021/05/26 00:10:23;;;;;;;;;;;10.00;99.90;;;;;;5095515;28;19920;-75
2021/05/26 00:12:49;;;;;;;;;;;10.00;99.90;;;;;;5095267;28;19963;-75
2021/05/26 00:15:16;;;;;;;;;;;10.00;99.90;;;;;;5095302;28;19920;-75
2021/05/26 00:17:42;;;;;;;;;;;10.00;99.90;;;;;;5095524;28;19928;-75
2021/05/26 00:20:09;;;;;;;;;;;9.90;99.90;;;;;;5095255;28;19920;-75
2021/05/26 00:22:36;;;;;;;;;;;9.90;99.90;;;;;;5095255;28;19920;-75
2021/05/26 00:25:02;;;;;;;;;;;9.90;99.90;;;;;;5095505;28;19920;-75
2021/05/26 00:27:29;;;;;;;;;;;9.90;99.90;;;;;;5095311;28;19920;-75
2021/05/26 00:29:56;;;;;;;;;;;9.80;99.90;;;;;;5095302;28;19955;-75
2021/05/26 00:32:22;;;;;;;;;;;9.80;99.90;;;;;;5095424;28;19930;-77
2021/05/26 00:34:48;;;;;;;;;;;9.80;99.90;;;;;;5095438;28;19920;-75
2021/05/26 00:37:15;;;;;;;;;;;9.80;99.90;;;;;;5095265;28;19961;-75
2021/05/26 00:39:42;;;;;;;;;;;9.70;99.90;;;;;;5095164;28;19924;-75
2021/05/26 00:42:09;;;;;;;;;;;9.70;99.90;;;;;;5095091;28;20311;-75
2021/05/26 00:44:36;;;;;;;;;;;9.70;99.90;;;;;;5095155;28;19930;-75
2021/05/26 00:47:02;;;;;;;;;;;9.70;99.90;;;;;;5095034;28;19920;-75
2021/05/26 00:49:29;;;;;;;;;;;9.60;99.90;;;;;;5095053;28;19920;-76
2021/05/26 00:51:55;;;;;;;;;;;9.60;99.90;;;;;;5094921;28;19926;-75
2021/05/26 00:54:21;;;;;;;;;;;9.60;99.90;;;;;;5095202;28;19950;-75
2021/05/26 00:56:49;;;;;;;;;;;9.50;99.90;;;;;;5095175;28;20313;-75
2021/05/26 00:59:15;;;;;;;;;;;9.50;99.90;;;;;;5094893;28;20340;-75
2021/05/26 01:01:43;;;;;;;;;;;9.50;99.90;;;;;;5094865;28;19924;-75
2021/05/26 01:04:09;;;;;;;;;;;9.40;99.90;;;;;;5094845;28;19930;-75
2021/05/26 01:06:35;;;;;;;;;;;9.40;99.90;;;;;;5094786;28;19927;-75
2021/05/26 01:09:02;;;;;;;;;;;9.40;99.90;;;;;;5094974;28;19924;-76
2021/05/26 01:11:28;;;;;;;;;;;9.40;99.90;;;;;;5094795;28;19924;-75
2021/05/26 01:13:54;;;;;;;;;;;9.30;99.90;;;;;;5095005;28;19920;-75
2021/05/26 01:16:21;;;;;;;;;;;9.30;99.90;;;;;;5096222;28;19920;-75
2021/05/26 01:18:48;;;;;;;;;;;9.30;99.90;;;;;;5098646;28;19920;-75
2021/05/26 01:21:16;;;;;;;;;;;9.30;99.90;;;;;;5098489;28;20286;-75
2021/05/26 01:23:44;;;;;;;;;;;9.30;99.90;;;;;;5098442;28;20333;-75
2021/05/26 01:26:11;;;;;;;;;;;9.30;99.90;;;;;;5098427;28;20268;-75
2021/05/26 01:28:37;;;;;;;;;;;9.30;99.90;;;;;;5098331;28;20343;-75
2021/05/26 01:31:03;;;;;;;;;;;9.30;99.90;;;;;;5098733;28;20328;-75
2021/05/26 01:33:30;;;;;;;;;;;9.30;99.90;;;;;;5098377;28;20347;-75
2021/05/26 01:35:56;;;;;;;;;;;9.30;99.90;;;;;;5098295;28;19920;-75
2021/05/26 01:38:22;;;;;;;;;;;9.30;99.90;;;;;;5098288;28;19928;-75
2021/05/26 01:40:50;;;;;;;;;;;9.30;99.90;;;;;;5098289;28;19920;-75
2021/05/26 01:43:16;;;;;;;;;;;9.30;99.90;;;;;;5098316;28;19927;-75
2021/05/26 01:45:42;;;;;;;;;;;9.30;99.90;;;;;;5098131;28;20023;-75
2021/05/26 01:48:09;;;;;;;;;;;9.30;99.90;;;;;;5097966;28;19920;-75
2021/05/26 01:50:35;;;;;;;;;;;9.30;99.90;;;;;;5097976;28;19928;-75
2021/05/26 01:53:03;;;;;;;;;;;9.20;99.90;;;;;;5097887;28;19924;-75
2021/05/26 01:55:29;;;;;;;;;;;9.20;99.90;;;;;;5097939;28;19974;-75
2021/05/26 01:57:56;;;;;;;;;;;9.20;99.90;;;;;;5098044;28;20032;-75
2021/05/26 02:00:23;;;;;;;;;;;9.20;99.90;;;;;;5097906;28;19981;-75
2021/05/26 02:02:49;;;;;;;;;;;9.20;99.90;;;;;;5097748;28;19919;-75
2021/05/26 02:05:16;;;;;;;;;;;9.20;99.90;;;;;;5097704;28;19920;-75
2021/05/26 02:07:42;;;;;;;;;;;9.30;99.90;;;;;;5097627;28;20328;-75
2021/05/26 02:10:09;;;;;;;;;;;9.20;99.90;;;;;;5097658;28;19920;-75
2021/05/26 02:12:35;;;;;;;;;;;9.30;99.90;;;;;;5097436;28;19920;-75
2021/05/26 02:15:02;;;;;;;;;;;9.30;99.90;;;;;;5097566;28;19919;-75
2021/05/26 02:17:29;;;;;;;;;;;9.20;99.90;;;;;;5097675;28;19931;-75
2021/05/26 02:19:55;;;;;;;;;;;9.20;99.90;;;;;;5097471;28;19920;-75
2021/05/26 02:22:21;;;;;;;;;;;9.20;99.90;;;;;;5097420;28;19924;-75
2021/05/26 02:24:48;;;;;;;;;;;9.30;99.90;;;;;;5097330;28;19931;-75
2021/05/26 02:27:14;;;;;;;;;;;9.30;99.90;;;;;;5096891;28;19924;-75
2021/05/26 02:29:40;;;;;;;;;;;9.30;99.90;;;;;;5097051;28;19973;-75
2021/05/26 02:32:08;;;;;;;;;;;9.30;99.90;;;;;;5097164;28;20256;-75
2021/05/26 02:34:34;;;;;;;;;;;9.30;99.90;;;;;;5097371;28;19927;-75
2021/05/26 02:37:01;;;;;;;;;;;9.30;99.90;;;;;;5097289;28;19920;-75
2021/05/26 02:39:27;;;;;;;;;;;9.30;99.90;;;;;;5097235;28;19920;-75
2021/05/26 02:41:53;;;;;;;;;;;9.40;99.90;;;;;;5097073;28;20336;-75
2021/05/26 02:44:20;;;;;;;;;;;9.30;99.90;;;;;;5097138;28;20351;-75
2021/05/26 02:46:46;;;;;;;;;;;9.30;99.90;;;;;;5096870;28;19931;-75
2021/05/26 02:49:14;;;;;;;;;;;9.30;99.90;;;;;;5096823;28;19928;-75
2021/05/26 02:51:40;;;;;;;;;;;9.30;99.90;;;;;;5096816;28;19926;-75
2021/05/26 02:54:07;;;;;;;;;;;9.30;99.90;;;;;;5096766;28;19931;-75
2021/05/26 02:56:33;;;;;;;;;;;9.30;99.90;;;;;;5096874;28;19920;-75
2021/05/26 02:58:59;;;;;;;;;;;9.30;99.90;;;;;;5096673;28;19928;-75
2021/05/26 03:01:26;;;;;;;;;;;9.20;99.90;;;;;;5096521;28;19930;-75
2021/05/26 03:03:52;;;;;;;;;;;9.20;99.90;;;;;;5096707;28;19973;-75
2021/05/26 03:06:19;;;;;;;;;;;9.10;99.90;;;;;;5096499;28;19920;-74
2021/05/26 03:08:46;;;;;;;;;;;9.10;99.90;;;;;;5096573;28;19920;-74
2021/05/26 03:11:12;;;;;;;;;;;9.00;99.90;;;;;;5096347;28;19920;-75
2021/05/26 03:13:38;;;;;;;;;;;9.00;99.90;;;;;;5096522;28;19920;-75
2021/05/26 03:16:07;;;;;;;;;;;8.90;99.90;;;;;;5096537;28;20246;-75
2021/05/26 03:18:34;;;;;;;;;;;8.80;99.90;;;;;;5096274;28;19932;-75
2021/05/26 03:21:00;;;;;;;;;;;8.80;99.90;;;;;;5096516;28;19972;-75
2021/05/26 03:23:27;;;;;;;;;;;8.70;99.90;;;;;;5096356;28;19985;-75
2021/05/26 03:25:53;;;;;;;;;;;8.70;99.90;;;;;;5096343;28;19946;-75
2021/05/26 03:28:20;;;;;;;;;;;8.60;99.90;;;;;;5096190;28;19920;-75
2021/05/26 03:30:46;;;;;;;;;;;8.60;99.90;;;;;;5096039;28;19920;-74
2021/05/26 03:33:13;;;;;;;;;;;8.50;99.90;;;;;;5096044;28;19924;-75
2021/05/26 03:35:39;;;;;;;;;;;8.50;99.90;;;;;;5096548;28;19992;-75
2021/05/26 03:38:06;;;;;;;;;;;8.50;99.90;;;;;;5095970;28;19919;-75
2021/05/26 03:40:33;;;;;;;;;;;8.40;99.90;;;;;;5095085;28;19930;-75
2021/05/26 03:42:59;;;;;;;;;;;8.40;99.90;;;;;;5095814;28;19930;-75
2021/05/26 03:45:26;;;;;;;;;;;8.40;99.90;;;;;;5095728;28;19928;-75
2021/05/26 03:47:52;;;;;;;;;;;8.30;99.90;;;;;;5095724;28;19920;-75
2021/05/26 03:50:18;;;;;;;;;;;8.30;99.90;;;;;;5095906;28;19920;-75
2021/05/26 03:52:46;;;;;;;;;;;8.20;99.90;;;;;;5096008;28;19934;-75
2021/05/26 03:55:13;;;;;;;;;;;8.10;99.90;;;;;;5095587;28;19972;-75
2021/05/26 03:57:40;;;;;;;;;;;8.10;99.90;;;;;;5095617;28;19920;-75
2021/05/26 04:00:07;;;;;;;;;;;8.00;99.90;;;;;;5095495;28;19927;-75
2021/05/26 04:02:33;;;;;;;;;;;8.00;99.90;;;;;;5095712;28;19926;-75
2021/05/26 04:04:59;;;;;;;;;;;7.90;99.90;;;;;;5095559;28;19920;-75
2021/05/26 04:07:26;;;;;;;;;;;7.80;99.90;;;;;;5095361;28;19920;-75
2021/05/26 04:09:52;;;;;;;;;;;7.80;99.90;;;;;;5095640;28;19931;-75
2021/05/26 04:12:18;;;;;;;;;;;7.70;99.90;;;;;;5095307;28;19931;-75
2021/05/26 04:14:46;;;;;;;;;;;7.70;99.90;;;;;;5095323;28;20257;-75
2021/05/26 04:17:12;;;;;;;;;;;7.60;99.90;;;;;;5095285;28;19930;-75
2021/05/26 04:19:38;;;;;;;;;;;7.60;99.90;;;;;;5095272;28;19927;-75
2021/05/26 04:22:05;;;;;;;;;;;7.50;99.90;;;;;;5095220;28;19920;-75
2021/05/26 04:24:31;;;;;;;;;;;7.50;99.90;;;;;;5095422;28;20383;-75
2021/05/26 04:26:57;;;;;;;;;;;7.40;99.90;;;;;;5095419;28;19920;-74
2021/05/26 04:29:24;;;;;;;;;;;7.40;99.90;;;;;;5095075;28;19926;-75
2021/05/26 04:31:51;;;;;;;;;;;7.30;99.90;;;;;;5095426;28;19920;-74
2021/05/26 04:34:17;;;;;;;;;;;7.30;99.90;;;;;;5095317;28;20258;-75
2021/05/26 04:36:44;;;;;;;;;;;7.30;99.90;;;;;;5095272;28;19930;-75
2021/05/26 04:39:10;;;;;;;;;;;7.30;99.90;;;;;;5095160;28;20274;-75
2021/05/26 04:41:36;;;;;;;;;;;7.30;99.90;;;;;;5095173;28;19920;-75
2021/05/26 04:44:03;;;;;;;;;;;7.20;99.90;;;;;;5095197;28;19926;-75
2021/05/26 04:46:29;;;;;;;;;;;7.20;99.90;;;;;;5095048;28;19920;-75
2021/05/26 04:48:56;;;;;;;;;;;7.20;99.90;;;;;;5095144;28;20243;-75
2021/05/26 04:51:23;;;;;;;;;;;7.20;99.90;;;;;;5096512;28;19920;-75
2021/05/26 04:53:49;;;;;;;;;;;7.30;99.90;;;;;;5099404;28;19920;-75
2021/05/26 04:56:15;;;;;;;;;;;7.30;99.90;;;;;;5099018;28;19937;-75
2021/05/26 04:58:42;;;;;;;;;;;7.30;99.90;;;;;;5098921;28;20018;-75
2021/05/26 05:01:08;;;;;;;;;;;7.30;99.90;;;;;;5098974;28;19920;-75
2021/05/26 05:03:34;;;;;;;;;;;7.30;99.90;;;;;;5098868;28;19930;-75
2021/05/26 05:06:02;;;;;;;;;;;7.30;99.90;;;;;;5098877;28;19931;-75
2021/05/26 05:08:28;;;;;;;;;;;7.30;99.90;;;;;;5098846;28;19920;-75
2021/05/26 05:10:55;;;;;;;;;;;7.30;99.90;;;;;;5098859;28;19920;-76
2021/05/26 05:13:21;;;;;;;;;;;7.40;99.90;;;;;;5099031;28;19938;-75
2021/05/26 05:15:47;;;;;;;;;;;7.40;99.90;;;;;;5099019;28;20305;-75
2021/05/26 05:18:14;;;;;;;;;;;7.40;99.90;;;;;;5098859;28;19930;-76
2021/05/26 05:20:40;;;;;;;;;;;7.40;99.90;;;;;;5098832;28;19946;-75
2021/05/26 05:23:07;;;;;;;;;;;7.40;99.90;;;;;;5098558;28;19920;-75
2021/05/26 05:25:34;;;;;;;;;;;7.40;99.90;;;;;;5098550;28;19938;-75
2021/05/26 05:28:00;;;;;;;;;;;7.40;99.90;;;;;;5098657;28;19924;-75
2021/05/26 05:30:26;;;;;;;;;;;7.30;99.90;;;;;;5098623;28;19945;-75
2021/05/26 05:32:53;;;;;;;;;;;7.40;99.90;;;;;;5098721;28;20263;-75
2021/05/26 05:35:19;;;;;;;;;;;7.40;99.90;;;;;;5098684;28;20236;-75
2021/05/26 05:37:45;;;;;;;;;;;7.50;99.90;;;;;;5098256;28;20404;-75
2021/05/26 05:40:13;;;;;;;;;;;7.50;99.90;;;;;;5098222;28;20332;-75
2021/05/26 05:42:39;;;;;;;;;;;7.60;99.90;;;;;;5098483;28;19920;-75
2021/05/26 05:45:06;;;;;;;;;;;7.60;99.90;;;;;;5098407;28;19927;-75
2021/05/26 05:47:34;;;;;;;;;;;7.60;99.90;;;;;;5097975;28;19931;-75
2021/05/26 05:50:00;;;;;;;;;;;7.70;99.90;;;;;;5098122;28;19974;-75
2021/05/26 05:52:26;;;;;;;;;;;7.70;99.90;;;;;;5098186;28;19920;-75
2021/05/26 05:54:53;;;;;;;;;;;7.80;99.90;;;;;;5097910;28;19920;-75
2021/05/26 05:57:20;;;;;;;;;;;7.90;99.90;;;;;;5097871;28;19920;-75
2021/05/26 05:59:46;;;;;;;;;;;8.00;99.90;;;;;;5097927;28;19926;-75
2021/05/26 06:02:13;;;;;;;;;;;8.20;99.90;;;;;;5097274;28;19920;-75
2021/05/26 06:04:39;;;;;;;;;;;8.30;99.90;;;;;;5097337;28;19920;-75
2021/05/26 06:07:05;;;;;;;;;;;8.40;99.90;;;;;;5097746;28;19920;-75
2021/05/26 06:09:32;;;;;;;;;;;8.50;99.90;;;;;;5097585;28;19928;-75
2021/05/26 06:11:58;;;;;;;;;;;8.60;99.90;;;;;;5097437;28;19920;-75
2021/05/26 06:14:25;;;;;;;;;;;8.60;99.90;;;;;;5097574;28;20359;-75
2021/05/26 06:16:52;;;;;;;;;;;8.60;99.90;;;;;;5097556;28;19924;-75
2021/05/26 06:19:18;;;;;;;;;;;8.60;99.90;;;;;;5097631;28;19919;-75
2021/05/26 06:21:44;;;;;;;;;;;8.70;99.90;;;;;;5097584;28;19924;-75
2021/05/26 06:24:11;;;;;;;;;;;8.60;99.90;;;;;;5097360;28;19973;-75
2021/05/26 06:26:37;;;;;;;;;;;8.60;99.90;;;;;;5097622;28;19920;-75
2021/05/26 06:29:04;;;;;;;;;;;8.60;99.90;;;;;;5097365;28;19931;-75
2021/05/26 06:31:31;;;;;;;;;;;8.60;99.90;;;;;;5097286;28;19920;-75
2021/05/26 06:33:58;;;;;;;;;;;8.60;99.90;;;;;;5097382;28;19920;-75
2021/05/26 06:36:24;;;;;;;;;;;8.70;99.90;;;;;;5097381;28;19927;-75
2021/05/26 06:38:50;;;;;;;;;;;8.80;99.90;;;;;;5097079;28;19932;-75
2021/05/26 06:41:17;;;;;;;;;;;8.80;99.90;;;;;;5097308;28;19946;-76
2021/05/26 06:43:43;;;;;;;;;;;8.90;99.90;;;;;;5096949;28;20259;-75
2021/05/26 06:46:09;;;;;;;;;;;8.90;99.90;;;;;;5097064;28;20358;-75
2021/05/26 06:48:36;;;;;;;;;;;9.00;99.90;;;;;;5096809;28;19919;-75
2021/05/26 06:51:03;;;;;;;;;;;9.10;99.90;;;;;;5097039;28;19930;-75
2021/05/26 06:53:30;;;;;;;;;;;9.10;99.90;;;;;;5096722;28;19920;-75
2021/05/26 06:55:56;;;;;;;;;;;9.10;99.90;;;;;;5096797;28;19920;-75
2021/05/26 06:58:23;;;;;;;;;;;9.10;99.90;;;;;;5096991;28;19920;-75
2021/05/26 07:00:49;;;;;;;;;;;9.10;99.90;;;;;;5096913;28;19974;-75
2021/05/26 07:03:15;;;;;;;;;;;9.10;99.90;;;;;;5096630;28;20339;-74
2021/05/26 07:05:42;;;;;;;;;;;9.10;99.90;;;;;;5096661;28;20365;-75
2021/05/26 07:08:09;;;;;;;;;;;9.10;99.90;;;;;;5096644;28;19927;-75
2021/05/26 07:10:35;;;;;;;;;;;9.10;99.90;;;;;;5096517;28;19920;-75
2021/05/26 07:13:01;;;;;;;;;;;9.20;99.90;;;;;;5096407;28;19924;-75
2021/05/26 07:15:28;;;;;;;;;;;9.30;99.90;;;;;;5096160;28;19949;-71
2021/05/26 07:17:56;;;;;;;;;;;9.40;99.90;;;;;;5096576;28;20254;-75
2021/05/26 07:20:23;;;;;;;;;;;9.40;99.90;;;;;;5096452;28;19924;-74
2021/05/26 07:22:50;;;;;;;;;;;9.40;99.90;;;;;;5096331;28;20328;-75
2021/05/26 07:25:17;;;;;;;;;;;9.40;99.90;;;;;;5096224;28;19927;-75
2021/05/26 07:27:43;;;;;;;;;;;9.50;99.90;;;;;;5096129;28;19920;-74
2021/05/26 07:30:10;;;;;;;;;;;9.60;99.90;;;;;;5096137;28;19941;-75
2021/05/26 07:32:36;;;;;;;;;;;9.70;99.90;;;;;;5096188;28;19919;-75
2021/05/26 07:35:02;;;;;;;;;;;9.80;99.90;;;;;;5096163;28;19924;-75
2021/05/26 07:37:29;;;;;;;;;;;9.90;99.90;;;;;;5095788;28;20333;-75
2021/05/26 07:39:56;;;;;;;;;;;10.00;99.90;;;;;;5095764;28;19920;-75
2021/05/26 07:42:22;;;;;;;;;;;10.00;99.90;;;;;;5094871;28;19924;-75
2021/05/26 07:44:49;;;;;;;;;;;10.10;99.90;;;;;;5096103;28;19985;-75
2021/05/26 07:47:16;;;;;;;;;;;10.10;99.90;;;;;;5095860;28;19920;-75
2021/05/26 07:49:42;;;;;;;;;;;10.10;99.90;;;;;;5095702;28;19930;-75
2021/05/26 07:52:11;;;;;;;;;;;10.20;99.90;;;;;;5095763;28;20014;-75
2021/05/26 07:54:37;;;;;;;;;;;10.40;99.90;;;;;;5095978;28;19920;-75
2021/05/26 07:57:05;;;;;;;;;;;10.50;99.90;;;;;;5095619;28;19920;-75
2021/05/26 07:59:31;;;;;;;;;;;10.70;99.90;;;;;;5095574;28;20362;-75
2021/05/26 08:01:58;;;;;;;;;;;11.00;99.90;;;;;;5095711;28;19969;-75
2021/05/26 08:04:24;;;;;;;;;;;11.20;99.90;;;;;;5095584;28;19927;-75
2021/05/26 08:06:50;;;;;;;;;;;11.60;99.90;;;;;;5095624;28;19930;-75
2021/05/26 08:09:17;;;;;;;;;;;12.80;99.90;;;;;;5095616;28;19920;-75
2021/05/26 08:11:43;;;;;;;;;;;13.20;99.90;;;;;;5095379;28;20425;-72
2021/05/26 08:14:10;;;;;;;;;;;13.10;99.90;;;;;;5095536;28;19935;-74
2021/05/26 08:16:36;;;;;;;;;;;12.70;99.90;;;;;;5095520;28;19935;-75
2021/05/26 08:19:03;;;;;;;;;;;12.30;99.90;;;;;;5095337;28;20354;-74
2021/05/26 08:21:29;;;;;;;;;;;12.00;99.90;;;;;;5095340;28;19935;-75
2021/05/26 08:23:55;;;;;;;;;;;11.80;99.90;;;;;;5095303;28;19950;-75
2021/05/26 08:26:22;;;;;;;;;;;11.60;99.90;;;;;;5094742;28;19928;-75
2021/05/26 08:28:49;;;;;;;;;;;11.50;99.90;;;;;;5095321;28;19932;-75
2021/05/26 08:31:16;;;;;;;;;;;11.40;99.90;;;;;;5095226;28;20398;-75
2021/05/26 08:33:42;;;;;;;;;;;11.40;99.90;;;;;;5095175;28;19977;-75
2021/05/26 08:36:09;;;;;;;;;;;11.30;99.90;;;;;;5095115;28;20371;-75
2021/05/26 08:38:35;;;;;;;;;;;11.30;99.90;;;;;;5095373;28;19934;-75
2021/05/26 08:41:03;;;;;;;;;;;11.30;99.90;;;;;;5095284;28;19928;-75
2021/05/26 08:43:29;;;;;;;;;;;11.30;99.90;;;;;;5095047;28;19939;-75
2021/05/26 08:45:56;;;;;;;;;;;11.30;99.90;;;;;;5095240;28;19924;-75
2021/05/26 08:48:23;;;;;;;;;;;11.40;99.90;;;;;;5095079;28;19939;-74
2021/05/26 08:50:50;;;;;;;;;;;11.40;99.90;;;;;;5094973;28;19928;-75
2021/05/26 08:53:16;;;;;;;;;;;11.50;99.90;;;;;;5095069;28;19924;-75
2021/05/26 08:55:43;;;;;;;;;;;11.50;99.90;;;;;;5095015;28;19932;-75
2021/05/26 08:58:09;;;;;;;;;;;11.50;99.90;;;;;;5094703;28;19935;-75
2021/05/26 09:00:36;;;;;;;;;;;11.50;99.90;;;;;;5095056;28;19929;-74
2021/05/26 09:03:04;;;;;;;;;;;11.60;99.90;;;;;;5095101;28;19992;-75
2021/05/26 09:05:31;;;;;;;;;;;11.70;99.90;;;;;;5094880;28;19953;-75
2021/05/26 09:07:59;;;;;;;;;;;11.80;99.90;;;;;;5094727;28;20307;-75
2021/05/26 09:10:26;;;;;;;;;;;11.80;99.90;;;;;;5094903;28;20332;-75
2021/05/26 09:12:56;;;;;;;;;;;11.80;99.90;;;;;;5094724;28;19928;-74
2021/05/26 09:15:23;;;;;;;;;;;11.80;99.90;;;;;;5095016;28;19924;-74
2021/05/26 09:17:51;;;;;;;;;;;11.90;99.90;;;;;;5094720;28;19924;-74
2021/05/26 09:20:22;;;;;;;;;;;12.00;99.90;;;;;;5094892;28;20374;-74
2021/05/26 09:23:03;;;;;;;;;;;12.10;99.90;;;;;;5095020;28;19984;-74
2021/05/26 09:25:29;;;;;;;;;;;12.20;99.90;;;;;;5094985;28;19985;-74
2021/05/26 09:28:14;;;;;;;;;;;12.40;99.90;;;;;;5094996;28;19924;-74
2021/05/26 09:30:41;;;;;;;;;;;12.50;99.90;;;;;;5094876;28;19932;-74
2021/05/26 09:33:21;;;;;;;;;;;12.70;99.90;;;;;;5094674;28;20401;-74
2021/05/26 09:35:48;;;;;;;;;;;12.70;99.90;;;;;;5094903;28;20287;-74
2021/05/26 09:38:15;;;;;;;;;;;12.60;99.90;;;;;;5097369;28;20427;-75
2021/05/26 09:40:41;;;;;;;;;;;12.50;99.90;;;;;;5098432;28;19934;-74
2021/05/26 09:43:07;;;;;;;;;;;12.40;99.90;;;;;;5098169;28;19934;-74
2021/05/26 09:45:34;;;;;;;;;;;12.20;99.90;;;;;;5097917;28;19935;-74
2021/05/26 09:48:00;;;;;;;;;;;12.10;99.90;;;;;;5097621;28;19935;-74
2021/05/26 09:50:27;;;;;;;;;;;12.10;99.90;;;;;;5098065;28;19927;-74
2021/05/26 09:52:57;;;;;;;;;;;12.10;99.90;;;;;;5098210;28;19934;-74
2021/05/26 09:55:25;;;;;;;;;;;12.20;99.90;;;;;;5097982;28;19924;-75
2021/05/26 09:57:51;;;;;;;;;;;12.20;99.90;;;;;;5097992;28;19927;-75
2021/05/26 10:00:18;;;;;;;;;;;12.10;99.90;;;;;;5097869;28;19924;-75
2021/05/26 10:02:44;;;;;;;;;;;12.00;99.90;;;;;;5098026;28;19927;-75
2021/05/26 10:05:14;;;;;;;;;;;12.00;99.90;;;;;;5097897;28;19937;-75
2021/05/26 10:07:41;;;;;;;;;;;11.90;99.90;;;;;;5097722;28;19931;-75
2021/05/26 10:10:08;;;;;;;;;;;12.00;99.90;;;;;;5097684;28;19935;-75
2021/05/26 10:12:35;;;;;;;;;;;12.00;99.90;;;;;;5097450;28;19934;-74
2021/05/26 10:15:01;;;;;;;;;;;11.90;99.90;;;;;;5097770;28;19924;-75
2021/05/26 10:17:34;;;;;;;;;;;11.90;99.90;;;;;;5097639;28;19924;-75
2021/05/26 10:20:01;;;;;;;;;;;11.90;99.90;;;;;;5097585;28;20015;-75
2021/05/26 10:22:28;;;;;;;;;;;11.90;99.90;;;;;;5097442;28;20022;-74
2021/05/26 10:24:54;;;;;;;;;;;11.90;99.90;;;;;;5097443;28;20356;-74
2021/05/26 10:27:33;;;;;;;;;;;12.00;99.90;;;;;;5097648;28;19970;-75
2021/05/26 10:30:02;;;;;;;;;;;12.00;99.90;;;;;;5097251;28;20023;-75
2021/05/26 10:32:31;;;;;;;;;;;12.10;99.90;;;;;;5097317;28;20015;-74
2021/05/26 10:35:07;;;;;;;;;;;12.20;99.90;;;;;;5097220;28;19924;-74
2021/05/26 10:37:35;;;;;;;;;;;12.30;99.90;;;;;;5097151;28;20362;-74
2021/05/26 10:40:03;;;;;;;;;;;12.40;99.90;;;;;;5097059;28;19925;-74
2021/05/26 10:42:30;;;;;;;;;;;12.70;99.90;;;;;;5097155;28;19923;-74
2021/05/26 10:44:57;;;;;;;;;;;12.90;99.90;;;;;;5097048;28;19924;-75
2021/05/26 10:47:43;;;;;;;;;;;13.10;99.90;;;;;;5097073;28;19931;-72
2021/05/26 10:50:15;;;;;;;;;;;13.20;99.90;;;;;;5096688;28;19935;-74
2021/05/26 10:53:15;;;;;;;;;;;13.30;99.90;;;;;;5097076;28;19924;-73
2021/05/26 10:55:42;;;;;;;;;;;13.40;99.90;;;;;;5035173;28;19925;-74
2021/05/26 10:58:12;;;;;;;;;;;13.50;99.90;;;;;;5035038;28;19936;-74
2021/05/26 11:00:39;;;;;;;;;;;13.40;99.90;;;;;;5035001;28;19929;-74
2021/05/26 11:03:23;;;;;;;;;;;13.30;99.90;;;;;;5034888;28;20016;-75
2021/05/26 11:05:51;;;;;;;;;;;13.20;99.90;;;;;;5034933;28;19936;-73
2021/05/26 11:08:26;;;;;;;;;;;13.10;99.90;;;;;;5035017;28;20327;-75
2021/05/26 11:10:52;;;;;;;;;;;13.10;99.90;;;;;;5035091;28;19929;-72
2021/05/26 11:13:19;;;;;;;;;;;13.10;99.90;;;;;;5034829;28;19939;-73
2021/05/26 11:15:45;;;;;;;;;;;13.10;99.90;;;;;;5034632;28;19925;-74
2021/05/26 11:18:28;;;;;;;;;;;13.30;99.90;;;;;;5034509;28;19925;-73
2021/05/26 11:20:55;;;;;;;;;;;13.40;99.90;;;;;;5034273;28;19933;-72
2021/05/26 11:23:21;;;;;;;;;;;13.30;99.90;;;;;;5034118;28;19925;-70
2021/05/26 11:25:48;;;;;;;;;;;13.30;99.90;;;;;;5047466;28;19982;-70
2021/05/26 11:28:14;;;;;;;;;;;13.10;99.90;;;;;;5096330;28;19928;-70
2021/05/26 11:30:41;;;;;;;;;;;13.20;99.90;;;;;;5096007;28;19930;-70
2021/05/26 11:33:08;;;;;;;;;;;13.10;99.90;;;;;;5096243;28;20014;-70
2021/05/26 11:35:45;;;;;;;;;;;13.10;99.90;;;;;;5096039;28;19924;-70
2021/05/26 11:38:21;;;;;;;;;;;13.10;99.90;;;;;;5096222;28;19924;-70
2021/05/26 11:40:48;;;;;;;;;;;13.00;99.90;;;;;;5096038;28;19977;-69
2021/05/26 11:43:14;;;;;;;;;;;13.00;99.90;;;;;;5095909;28;20433;-69
2021/05/26 11:45:40;;;;;;;;;;;12.90;99.90;;;;;;5095883;28;19924;-70
2021/05/26 11:48:07;;;;;;;;;;;12.80;99.90;;;;;;5095781;28;19924;-70
2021/05/26 11:50:33;;;;;;;;;;;12.80;99.90;;;;;;5095786;28;19928;-70
2021/05/26 11:53:18;;;;;;;;;;;12.80;99.90;;;;;;5095793;28;19942;-70
2021/05/26 11:55:46;;;;;;;;;;;12.70;99.90;;;;;;5095862;28;19946;-70
2021/05/26 11:58:13;;;;;;;;;;;12.70;99.90;;;;;;5095646;28;20411;-70
2021/05/26 12:00:39;;;;;;;;;;;12.70;99.90;;;;;;5094680;28;19924;-70
2021/05/26 12:03:07;;;;;;;;;;;12.70;99.90;;;;;;5095493;28;20356;-70
2021/05/26 12:05:37;;;;;;;;;;;12.80;99.90;;;;;;5095795;28;19924;-70
2021/05/26 12:08:04;;;;;;;;;;;12.90;99.90;;;;;;5095366;28;19924;-70
2021/05/26 12:10:30;;;;;;;;;;;13.00;99.90;;;;;;5095731;28;20010;-70
2021/05/26 12:13:01;;;;;;;;;;;13.00;99.90;;;;;;5095269;28;19947;-70
2021/05/26 12:15:28;;;;;;;;;;;13.00;99.90;;;;;;5095369;28;19924;-69
2021/05/26 12:17:54;;;;;;;;;;;12.90;99.90;;;;;;5095589;28;19931;-69
2021/05/26 12:20:21;;;;;;;;;;;12.90;99.90;;;;;;5095539;28;19924;-69
2021/05/26 12:22:49;;;;;;;;;;;12.80;99.90;;;;;;5095437;28;19925;-69
2021/05/26 12:25:16;;;;;;;;;;;12.70;99.90;;;;;;5095454;28;19924;-70
2021/05/26 12:27:43;;;;;;;;;;;12.70;99.90;;;;;;5095373;28;19924;-69
2021/05/26 12:30:17;;;;;;;;;;;12.70;99.90;;;;;;5095162;28;20432;-69
2021/05/26 12:32:43;;;;;;;;;;;12.60;99.90;;;;;;5095197;28;19935;-69
2021/05/26 12:35:16;;;;;;;;;;;12.60;99.90;;;;;;5095210;28;20355;-69
2021/05/26 12:37:43;;;;;;;;;;;12.60;99.90;;;;;;5095163;28;20013;-69
2021/05/26 12:40:10;;;;;;;;;;;12.60;99.90;;;;;;5095196;28;19949;-70
2021/05/26 12:42:37;;;;;;;;;;;12.50;99.90;;;;;;5095030;28;19947;-70
2021/05/26 12:45:17;;;;;;;;;;;12.60;99.90;;;;;;5095072;28;20370;-70
2021/05/26 12:47:43;;;;;;;;;;;12.60;99.90;;;;;;5095029;28;19935;-69
2021/05/26 12:50:10;;;;;;;;;;;12.60;99.90;;;;;;5094901;28;19924;-69
2021/05/26 12:52:36;;;;;;;;;;;12.60;99.90;;;;;;5095065;28;19924;-69
2021/05/26 12:55:05;;;;;;;;;;;12.70;99.90;;;;;;5094916;28;19939;-70
2021/05/26 12:57:31;;;;;;;;;;;12.70;99.90;;;;;;5095124;28;19932;-70
2021/05/26 12:59:59;;;;;;;;;;;12.70;99.90;;;;;;5094917;28;19924;-69
2021/05/26 13:02:29;;;;;;;;;;;12.80;99.90;;;;;;5095172;28;20014;-69
2021/05/26 13:04:56;;;;;;;;;;;12.70;99.90;;;;;;5094871;28;20279;-70
2021/05/26 13:07:23;;;;;;;;;;;12.70;99.90;;;;;;5094994;28;19931;-70
2021/05/26 13:09:49;;;;;;;;;;;12.70;99.90;;;;;;5094552;28;20366;-70
2021/05/26 13:12:22;;;;;;;;;;;12.70;99.90;;;;;;5095946;28;20006;-70
2021/05/26 13:14:48;;;;;;;;;;;12.70;99.90;;;;;;5098721;28;19935;-70
2021/05/26 13:17:14;;;;;;;;;;;12.70;99.90;;;;;;5098688;28;19939;-70
2021/05/26 13:19:42;;;;;;;;;;;12.70;99.90;;;;;;5098597;28;19935;-70
2021/05/26 13:22:09;;;;;;;;;;;12.80;99.90;;;;;;5098765;28;19924;-69
2021/05/26 13:24:35;;;;;;;;;;;12.80;99.90;;;;;;5098613;28;19924;-70
2021/05/26 13:27:02;;;;;;;;;;;12.80;99.90;;;;;;5098553;28;19924;-69
2021/05/26 13:29:28;;;;;;;;;;;12.80;99.90;;;;;;5098680;28;19924;-70
2021/05/26 13:31:54;;;;;;;;;;;12.80;99.90;;;;;;5098520;28;19924;-69
2021/05/26 13:34:21;;;;;;;;;;;12.80;99.90;;;;;;5098564;28;19974;-69
2021/05/26 13:36:48;;;;;;;;;;;12.80;99.90;;;;;;5098371;28;19973;-70
2021/05/26 13:39:15;;;;;;;;;;;12.90;99.90;;;;;;5075664;28;19939;-69
2021/05/26 13:41:41;;;;;;;;;;;12.90;99.90;;;;;;5078259;28;19932;-70
2021/05/26 13:44:07;;;;;;;;;;;13.00;99.90;;;;;;5077877;28;19994;-69
2021/05/26 13:46:35;;;;;;;;;;;13.00;99.90;;;;;;5077910;28;19925;-70
2021/05/26 13:49:02;;;;;;;;;;;13.00;99.90;;;;;;5077738;28;20284;-69
2021/05/26 13:51:29;;;;;;;;;;;13.00;99.90;;;;;;5077775;28;19925;-69
2021/05/26 13:53:56;;;;;;;;;;;13.00;99.90;;;;;;5077699;28;19932;-70
2021/05/26 13:56:22;;;;;;;;;;;13.00;99.90;;;;;;5077765;28;20011;-69
2021/05/26 13:58:49;;;;;;;;;;;13.00;99.90;;;;;;5077619;28;19924;-69
2021/05/26 14:01:15;;;;;;;;;;;13.00;99.90;;;;;;5077591;28;19969;-70
2021/05/26 14:03:41;;;;;;;;;;;13.10;99.90;;;;;;5077597;28;19924;-70
2021/05/26 14:06:08;;;;;;;;;;;13.10;99.90;;;;;;5077678;28;19924;-69
2021/05/26 14:08:34;;;;;;;;;;;13.20;99.90;;;;;;5077211;28;19974;-69
2021/05/26 14:11:01;;;;;;;;;;;13.30;99.90;;;;;;5077197;28;19925;-69
2021/05/26 14:13:28;;;;;;;;;;;13.40;99.90;;;;;;5077325;28;19934;-69
2021/05/26 14:15:54;;;;;;;;;;;13.40;99.90;;;;;;5077609;28;19935;-70
2021/05/26 14:18:21;;;;;;;;;;;13.40;99.90;;;;;;5077343;28;19925;-69
2021/05/26 14:20:47;;;;;;;;;;;13.50;99.90;;;;;;5077257;28;19925;-69
2021/05/26 14:23:14;;;;;;;;;;;13.60;99.90;;;;;;5076708;28;20257;-69