Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:46;;;;;;;27.47;15.37;;;9.40;99.90;;;;;;5098141;28;20311;-59
2023/04/08 00:03:13;;;;;;;24.27;14.70;;;9.40;99.90;;;;;;5098173;28;20285;-59
2023/04/08 00:05:40;;;;;;;26.70;15.27;;;9.40;99.90;;;;;;5096095;28;20192;-59
2023/04/08 00:08:07;;;;;;;24.27;14.40;;;9.40;99.90;;;;;;5098115;28;20212;-59
2023/04/08 00:10:34;;;;;;;21.83;14.50;;;9.40;99.90;;;;;;5090976;28;20515;-59
2023/04/08 00:13:01;;;;;;;25.67;14.30;;;9.50;99.90;;;;;;5096434;28;20214;-59
2023/04/08 00:15:28;;;;;;;25.23;13.50;;;9.60;99.90;;;;;;5096105;28;20785;-59
2023/04/08 00:17:55;;;;;;;33.57;15.77;;;9.60;99.90;;;;;;5096561;28;20226;-60
2023/04/08 00:20:23;;;;;;;29.63;15.57;;;9.50;99.90;;;;;;5093512;28;20268;-59
2023/04/08 00:22:50;;;;;;;25.87;15.43;;;9.60;99.90;;;;;;5098191;28;20195;-59
2023/04/08 00:25:16;;;;;;;27.00;14.80;;;9.60;99.90;;;;;;5094776;28;20887;-59
2023/04/08 00:27:43;;;;;;;30.20;15.17;;;9.60;99.90;;;;;;5098971;28;20205;-59
2023/04/08 00:30:10;;;;;;;31.83;15.93;;;9.60;99.90;;;;;;5098022;28;20237;-59
2023/04/08 00:32:37;;;;;;;29.03;15.97;;;9.50;99.90;;;;;;5098743;27;20258;-60
2023/04/08 00:35:04;;;;;;;35.90;15.70;;;9.50;99.90;;;;;;5095612;28;20289;-60
2023/04/08 00:37:31;;;;;;;31.13;15.97;;;9.50;99.90;;;;;;5097165;28;20209;-59
2023/04/08 00:39:58;;;;;;;29.77;16.43;;;9.60;99.90;;;;;;5096905;28;20586;-59
2023/04/08 00:42:25;;;;;;;29.63;16.57;;;9.70;99.90;;;;;;5097879;28;20209;-59
2023/04/08 00:44:52;;;;;;;25.47;15.70;;;9.70;99.90;;;;;;5095881;28;20251;-59
2023/04/08 00:47:19;;;;;;;26.77;17.03;;;9.70;99.90;;;;;;5077863;28;20226;-59
2023/04/08 00:49:46;;;;;;;31.67;16.73;;;9.70;99.90;;;;;;5093538;28;20213;-61
2023/04/08 00:52:13;;;;;;;28.27;15.67;;;9.80;99.90;;;;;;5094970;28;20234;-61
2023/04/08 00:54:41;;;;;;;29.87;16.37;;;9.80;99.90;;;;;;5094229;28;20194;-61
2023/04/08 00:57:08;;;;;;;29.23;15.67;;;9.80;99.90;;;;;;5077722;28;20205;-59
2023/04/08 00:59:35;;;;;;;30.93;16.50;;;9.70;99.90;;;;;;5095529;28;20233;-58
2023/04/08 01:02:13;;;;;;;25.10;16.10;;;9.70;99.90;;;;;;5095156;28;20301;-60
2023/04/08 01:04:57;;;;;;;31.33;16.87;;;9.70;99.90;;;;;;5076289;28;20307;-61
2023/04/08 01:07:36;;;;;;;26.30;15.67;;;9.80;99.90;;;;;;5092673;28;20267;-60
2023/04/08 01:10:25;;;;;;;31.60;17.40;;;9.70;99.90;;;;;;5078046;28;20291;-61
2023/04/08 01:13:00;;;;;;;32.00;16.60;;;9.50;99.90;;;;;;5097829;28;20405;-61
2023/04/08 01:15:29;;;;;;;29.67;16.23;;;9.60;99.90;;;;;;5095902;28;20220;-59
2023/04/08 01:17:58;;;;;;;30.23;17.57;;;9.70;99.90;;;;;;5094972;28;20253;-58
2023/04/08 01:20:26;;;;;;;30.27;16.83;;;9.80;99.90;;;;;;5092343;28;20210;-58
2023/04/08 01:22:59;;;;;;;30.97;17.13;;;9.80;99.90;;;;;;5093971;28;20211;-58
2023/04/08 01:25:33;;;;;;;32.40;17.77;;;9.70;99.90;;;;;;5091510;28;20199;-59
2023/04/08 01:28:05;;;;;;;31.43;16.83;;;9.70;99.90;;;;;;5088201;28;20954;-61
2023/04/08 01:30:33;;;;;;;29.70;16.63;;;9.70;99.90;;;;;;5097667;28;20198;-60
2023/04/08 01:33:02;;;;;;;33.13;17.57;;;9.80;99.90;;;;;;5097040;28;20695;-60
2023/04/08 01:35:31;;;;;;;29.90;17.53;;;9.80;99.90;;;;;;5093689;28;20642;-59
2023/04/08 01:37:59;;;;;;;28.40;17.37;;;9.80;99.90;;;;;;5069075;28;20259;-59
2023/04/08 01:40:26;;;;;;;29.40;17.13;;;9.80;99.90;;;;;;5094798;28;20302;-59
2023/04/08 01:42:56;;;;;;;32.77;18.33;;;9.80;99.90;;;;;;5096460;28;20210;-62
2023/04/08 01:45:24;;;;;;;33.30;17.93;;;9.70;99.90;;;;;;5092865;28;20225;-59
2023/04/08 01:47:51;;;;;;;29.83;17.60;;;9.60;99.90;;;;;;5095830;28;20209;-59
2023/04/08 01:50:19;;;;;;;27.00;17.00;;;9.70;99.90;;;;;;5093259;28;20200;-59
2023/04/08 01:52:48;;;;;;;34.80;18.43;;;9.70;99.90;;;;;;5093819;28;20193;-59
2023/04/08 01:55:16;;;;;;;38.43;16.97;;;9.60;99.90;;;;;;5094372;28;20282;-59
2023/04/08 01:57:47;;;;;;;38.77;18.30;;;9.60;99.90;;;;;;5093704;28;20238;-59
2023/04/08 02:00:19;;;;;;;33.97;17.20;;;9.60;99.90;;;;;;5093328;28;20686;-59
2023/04/08 02:02:47;;;;;;;32.97;18.47;;;9.70;99.90;;;;;;5084434;28;20252;-60
2023/04/08 02:05:14;;;;;;;34.90;18.40;;;9.50;99.90;;;;;;5091638;28;20206;-59
2023/04/08 02:07:41;;;;;;;34.67;18.30;;;9.40;99.90;;;;;;5090683;28;20306;-60
2023/04/08 02:10:08;;;;;;;32.37;17.70;;;9.40;99.90;;;;;;5073408;28;20211;-59
2023/04/08 02:12:35;;;;;;;35.83;18.40;;;9.40;99.90;;;;;;5090435;28;20825;-59
2023/04/08 02:15:03;;;;;;;32.10;17.47;;;9.50;99.90;;;;;;5073321;28;20225;-60
2023/04/08 02:17:42;;;;;;;29.77;16.83;;;9.50;99.90;;;;;;5075592;28;20242;-59
2023/04/08 02:20:16;;;;;;;30.07;17.57;;;9.40;99.90;;;;;;5090087;28;20694;-59
2023/04/08 02:23:02;;;;;;;31.57;17.30;;;9.40;99.90;;;;;;5089800;28;20674;-60
2023/04/08 02:25:33;;;;;;;28.57;17.10;;;9.40;99.90;;;;;;5071954;28;20201;-59
2023/04/08 02:28:05;;;;;;;31.20;17.67;;;9.30;99.90;;;;;;5091351;28;20240;-59
2023/04/08 02:30:33;;;;;;;32.87;18.30;;;9.30;99.90;;;;;;5092213;28;20972;-59
2023/04/08 02:33:02;;;;;;;31.40;18.13;;;9.40;99.90;;;;;;5092544;28;20317;-59
2023/04/08 02:35:30;;;;;;;32.87;17.90;;;9.50;99.90;;;;;;5089008;28;20206;-59
2023/04/08 02:37:57;;;;;;;29.83;17.03;;;9.50;99.90;;;;;;5089945;28;20294;-59
2023/04/08 02:40:25;;;;;;;33.27;18.03;;;9.40;99.90;;;;;;5091237;28;20689;-59
2023/04/08 02:42:52;;;;;;;30.83;16.93;;;9.40;99.90;;;;;;5093747;28;20293;-59
2023/04/08 02:45:20;;;;;;;30.93;18.20;;;9.30;99.90;;;;;;5088783;28;20202;-60
2023/04/08 02:47:47;;;;;;;32.97;17.87;;;9.30;99.90;;;;;;5096508;28;20199;-59
2023/04/08 02:50:14;;;;;;;32.50;18.20;;;9.30;99.90;;;;;;5077686;28;20216;-59
2023/04/08 02:52:42;;;;;;;37.20;19.47;;;9.40;99.90;;;;;;5095266;28;22280;-60
2023/04/08 02:55:10;;;;;;;33.87;18.20;;;9.30;99.90;;;;;;5094394;28;20329;-60
2023/04/08 02:57:39;;;;;;;32.40;17.53;;;9.40;99.90;;;;;;5093572;28;20589;-59
2023/04/08 03:00:07;;;;;;;32.87;18.30;;;9.30;99.90;;;;;;5094665;28;20281;-59
2023/04/08 03:02:34;;;;;;;34.47;18.83;;;9.30;99.90;;;;;;5094536;28;20193;-59
2023/04/08 03:05:03;;;;;;;31.53;16.83;;;9.20;99.90;;;;;;5093042;28;20664;-63
2023/04/08 03:07:30;;;;;;;29.97;17.03;;;9.20;99.90;;;;;;5095285;28;20230;-59
2023/04/08 03:09:57;;;;;;;32.03;17.93;;;9.30;99.90;;;;;;5093554;28;20194;-59
2023/04/08 03:12:26;;;;;;;31.57;17.80;;;9.20;99.90;;;;;;5078935;28;20230;-59
2023/04/08 03:14:53;;;;;;;34.60;17.70;;;9.20;99.90;;;;;;5087335;28;20628;-59
2023/04/08 03:17:20;;;;;;;34.33;17.57;;;9.20;99.90;;;;;;5097308;28;20194;-59
2023/04/08 03:19:47;;;;;;;31.80;18.00;;;9.20;99.90;;;;;;5092063;28;20657;-59
2023/04/08 03:22:14;;;;;;;31.17;17.37;;;9.10;99.90;;;;;;5097247;28;20680;-60
2023/04/08 03:24:41;;;;;;;30.20;17.93;;;9.00;99.90;;;;;;5093046;28;20202;-60
2023/04/08 03:27:08;;;;;;;31.40;17.80;;;9.10;99.90;;;;;;5098593;28;20580;-59
2023/04/08 03:29:35;;;;;;;31.40;17.80;;;9.00;99.90;;;;;;5094990;28;20215;-59
2023/04/08 03:32:02;;;;;;;29.03;16.87;;;9.10;99.90;;;;;;5091446;28;20218;-59
2023/04/08 03:34:29;;;;;;;30.33;16.53;;;9.00;99.90;;;;;;5078189;28;20202;-59
2023/04/08 03:36:56;;;;;;;29.97;17.03;;;9.00;99.90;;;;;;5097264;28;20225;-59
2023/04/08 03:39:23;;;;;;;34.23;18.00;;;8.90;99.90;;;;;;5096097;28;20207;-59
2023/04/08 03:41:50;;;;;;;27.80;15.67;;;8.80;99.90;;;;;;5094231;28;20214;-59
2023/04/08 03:44:17;;;;;;;30.90;16.60;;;8.70;99.90;;;;;;5096148;28;20224;-59
2023/04/08 03:46:43;;;;;;;30.23;16.80;;;8.70;99.90;;;;;;5096373;28;20408;-59
2023/04/08 03:49:10;;;;;;;27.97;16.13;;;8.70;99.90;;;;;;5079646;28;20259;-59
2023/04/08 03:51:37;;;;;;;33.93;17.30;;;8.70;99.90;;;;;;5083442;28;20326;-59
2023/04/08 03:54:04;;;;;;;29.60;16.67;;;8.60;99.90;;;;;;5094560;28;21261;-60
2023/04/08 03:56:31;;;;;;;30.20;16.83;;;8.70;99.90;;;;;;5097727;28;20282;-59
2023/04/08 03:58:58;;;;;;;23.97;15.00;;;8.60;99.90;;;;;;5096155;28;20600;-59
2023/04/08 04:01:25;;;;;;;27.27;15.23;;;8.60;99.90;;;;;;5094297;28;20257;-61
2023/04/08 04:03:51;;;;;;;24.77;14.37;;;8.50;99.90;;;;;;5093952;28;20758;-59
2023/04/08 04:06:18;;;;;;;20.80;12.63;;;8.50;99.90;;;;;;5094642;28;20231;-59
2023/04/08 04:08:45;;;;;;;20.77;12.43;;;8.50;99.90;;;;;;5081222;28;20224;-59
2023/04/08 04:11:12;;;;;;;20.73;12.63;;;8.30;99.90;;;;;;5095666;27;20245;-59
2023/04/08 04:13:39;;;;;;;21.47;12.77;;;8.40;99.90;;;;;;5095499;28;20282;-59
2023/04/08 04:16:06;;;;;;;33.63;15.03;;;8.50;99.90;;;;;;5082234;28;20231;-59
2023/04/08 04:18:33;;;;;;;24.90;15.17;;;8.50;99.90;;;;;;5094025;28;20229;-59
2023/04/08 04:21:03;;;;;;;25.73;14.63;;;8.50;99.90;;;;;;5091760;28;20267;-59
2023/04/08 04:23:30;;;;;;;25.37;14.67;;;8.50;99.90;;;;;;5078858;28;20897;-59
2023/04/08 04:25:57;;;;;;;29.30;15.90;;;8.60;99.90;;;;;;5093931;28;20535;-59
2023/04/08 04:28:24;;;;;;;28.43;15.90;;;8.60;99.90;;;;;;5096614;28;20633;-59
2023/04/08 04:30:51;;;;;;;30.97;16.87;;;8.60;99.90;;;;;;5095637;28;20205;-59
2023/04/08 04:33:20;;;;;;;27.53;15.77;;;8.60;99.90;;;;;;5096659;27;20692;-59
2023/04/08 04:35:47;;;;;;;27.20;15.43;;;8.60;99.90;;;;;;5092796;28;20206;-59
2023/04/08 04:38:15;;;;;;;24.93;15.10;;;8.60;99.90;;;;;;5095375;28;21760;-59
2023/04/08 04:40:43;;;;;;;30.87;16.80;;;8.60;99.90;;;;;;5095525;28;20205;-59
2023/04/08 04:43:10;;;;;;;30.13;16.37;;;8.50;99.90;;;;;;5095364;28;20190;-59
2023/04/08 04:45:36;;;;;;;26.57;16.23;;;8.50;99.90;;;;;;5095582;28;20206;-61
2023/04/08 04:48:03;;;;;;;30.40;17.60;;;8.60;99.90;;;;;;5095466;28;20282;-60
2023/04/08 04:50:30;;;;;;;31.57;17.07;;;8.60;99.90;;;;;;5090983;28;20348;-62
2023/04/08 04:52:57;;;;;;;32.50;17.50;;;8.70;99.90;;;;;;5097013;28;20297;-64
2023/04/08 04:55:24;;;;;;;30.20;16.57;;;8.70;99.90;;;;;;5094237;28;20205;-60
2023/04/08 04:57:51;;;;;;;32.50;16.80;;;8.70;99.90;;;;;;5078120;28;20265;-65
2023/04/08 05:00:18;;;;;;;31.40;17.50;;;8.80;99.90;;;;;;5094848;28;20288;-61
2023/04/08 05:02:45;;;;;;;29.90;16.27;;;8.80;99.90;;;;;;5094661;28;20217;-60
2023/04/08 05:05:12;;;;;;;32.67;17.27;;;8.80;99.90;;;;;;5091750;28;20287;-62
2023/04/08 05:07:39;;;;;;;29.67;17.17;;;8.80;99.90;;;;;;5076906;28;20197;-61
2023/04/08 05:10:06;;;;;;;32.50;17.27;;;8.80;99.90;;;;;;5095115;28;20654;-60
2023/04/08 05:12:33;;;;;;;32.63;17.73;;;8.80;99.90;;;;;;5082911;28;20693;-60
2023/04/08 05:15:01;;;;;;;30.30;16.67;;;8.80;99.90;;;;;;5092318;28;20678;-60
2023/04/08 05:17:27;;;;;;;30.67;16.93;;;8.80;99.90;;;;;;5079128;28;20212;-61
2023/04/08 05:19:54;;;;;;;28.10;16.37;;;8.80;99.90;;;;;;5091548;28;20203;-62
2023/04/08 05:22:21;;;;;;;31.53;16.60;;;8.80;99.90;;;;;;5091170;28;20297;-61
2023/04/08 05:24:48;;;;;;;33.60;18.43;;;8.80;99.90;;;;;;5087417;28;20248;-60
2023/04/08 05:27:15;;;;;;;31.17;16.97;;;8.80;99.90;;;;;;5096528;28;20290;-61
2023/04/08 05:29:42;;;;;;;35.33;17.57;;;8.80;99.90;;;;;;5093879;28;21314;-63
2023/04/08 05:32:09;;;;;;;34.50;18.10;;;8.70;99.90;;;;;;5095231;28;20677;-60
2023/04/08 05:34:36;;;;;;;29.37;16.90;;;8.80;99.90;;;;;;5088547;28;20860;-60
2023/04/08 05:37:02;;;;;;;29.93;15.43;;;8.80;99.90;;;;;;5092925;28;20335;-61
2023/04/08 05:39:29;;;;;;;33.87;18.33;;;8.80;99.90;;;;;;5091638;28;20206;-63
2023/04/08 05:41:56;;;;;;;34.73;17.97;;;8.90;99.90;;;;;;5091175;28;20741;-60
2023/04/08 05:44:23;;;;;;;28.63;16.57;;;8.90;99.90;;;;;;5096353;28;20191;-60
2023/04/08 05:46:50;;;;;;;29.83;18.40;;;8.90;99.90;;;;;;5096389;28;20673;-60
2023/04/08 05:49:17;;;;;;;28.20;16.83;;;9.00;99.90;;;;;;5090410;28;20209;-60
2023/04/08 05:51:44;;;;;;;31.33;17.33;;;8.90;99.90;;;;;;5093818;28;20623;-62
2023/04/08 05:54:11;;;;;;;27.23;16.43;;;8.90;99.90;;;;;;5071691;28;20232;-61
2023/04/08 05:56:38;;;;;;;33.40;17.23;;;9.00;99.90;;;;;;5094718;28;21719;-60
2023/04/08 05:59:05;;;;;;;30.97;15.37;;;8.90;99.90;;;;;;5095737;28;20206;-60
2023/04/08 06:01:31;;;;;;;31.27;17.03;;;9.00;99.90;;;;;;5066275;28;20247;-60
2023/04/08 06:03:58;;;;;;;28.77;18.33;;;8.90;99.90;;;;;;5093719;28;20661;-62
2023/04/08 06:06:25;;;;;;;31.77;16.83;;;8.70;99.90;;;;;;5074095;28;20190;-61
2023/04/08 06:08:52;;;;;;;29.10;15.87;;;8.60;99.90;;;;;;5071297;28;20202;-61
2023/04/08 06:11:19;;;;;;;30.73;16.80;;;8.60;99.90;;;;;;5070970;28;20239;-60
2023/04/08 06:13:47;;;;;;;29.90;16.63;;;8.60;99.90;;;;;;5085008;28;20603;-60
2023/04/08 06:16:18;;;;;;;28.93;16.83;;;8.60;99.90;;;;;;4726140;28;10000127;-58
2023/04/08 06:18:47;;;;;;;31.93;17.37;;;8.70;99.90;;;;;;5082086;27;20229;-59
2023/04/08 06:21:14;;;;;;;29.50;17.03;;;8.70;99.90;;;;;;5091030;28;20215;-59
2023/04/08 06:23:41;;;;;;;33.40;17.13;;;8.60;99.90;;;;;;5093100;28;20280;-59
2023/04/08 06:26:08;;;;;;;34.87;18.40;;;8.70;99.90;;;;;;5090993;27;20298;-60
2023/04/08 06:28:35;;;;;;;31.37;17.63;;;8.50;99.90;;;;;;5096904;28;20206;-59
2023/04/08 06:31:02;;;;;;;32.83;17.47;;;8.40;99.90;;;;;;5072085;28;20213;-59
2023/04/08 06:33:29;;;;;;;28.17;16.83;;;8.40;99.90;;;;;;5071533;28;20777;-59
2023/04/08 06:36:06;;;;;;;29.87;16.30;;;8.40;99.90;;;;;;5096247;28;21146;-59
2023/04/08 06:38:34;;;;;;;27.57;15.40;;;8.40;99.90;;;;;;5091266;28;20250;-60
2023/04/08 06:41:02;;;;;;;28.53;15.47;;;8.30;99.90;;;;;;5090624;27;20193;-61
2023/04/08 06:43:29;;;;;;;31.70;15.93;;;8.20;99.90;;;;;;5076456;28;20297;-58
2023/04/08 06:45:57;;;;;;;31.00;14.87;;;8.20;99.90;;;;;;5079303;28;21185;-58
2023/04/08 06:48:29;;;;;;;28.07;15.67;;;8.30;99.90;;;;;;5091190;28;20227;-61
2023/04/08 06:50:57;;;;;;;24.97;14.30;;;8.20;99.90;;;;;;5089594;28;20221;-61
2023/04/08 06:53:25;;;;;;;24.53;14.17;;;8.20;99.90;;;;;;5086252;27;20542;-58
2023/04/08 06:55:52;;;;;;;25.97;14.30;;;8.10;99.90;;;;;;5070077;28;20227;-58
2023/04/08 06:58:19;;;;;;;28.47;14.93;;;8.10;99.90;;;;;;5083753;27;20230;-61
2023/04/08 07:00:46;;;;;;;29.07;14.33;;;8.10;99.90;;;;;;5089828;28;20207;-60
2023/04/08 07:03:13;;;;;;;23.10;14.03;;;8.20;99.90;;;;;;5090101;27;20214;-58
2023/04/08 07:05:41;;;;;;;28.17;13.57;;;8.30;99.90;;;;;;5087840;28;20200;-58
2023/04/08 07:08:08;;;;;;;24.47;13.60;;;8.30;99.90;;;;;;5088870;27;20203;-59
2023/04/08 07:10:35;;;;;;;23.03;13.20;;;8.00;99.90;;;;;;5090484;27;20293;-59
2023/04/08 07:13:02;;;;;;;24.20;13.57;;;7.90;99.90;;;;;;5089838;27;20267;-59
2023/04/08 07:15:29;;;;;;;21.77;13.53;;;8.00;99.90;;;;;;5088105;27;20848;-59
2023/04/08 07:17:57;;;;;;;21.53;13.13;;;8.10;99.90;;;;;;5072316;28;20646;-58
2023/04/08 07:20:25;;;;;;;23.10;12.87;;;8.10;99.90;;;;;;5096912;28;20209;-59
2023/04/08 07:22:52;;;;;;;21.77;13.27;;;8.00;99.90;;;;;;5082111;28;20234;-58
2023/04/08 07:25:18;;;;;;;24.03;13.83;;;8.10;99.90;;;;;;5091991;28;20213;-59
2023/04/08 07:27:45;;;;;;;22.87;11.80;;;8.10;99.90;;;;;;5074277;28;20212;-58
2023/04/08 07:30:12;;;;;;;22.00;13.60;;;8.00;99.90;;;;;;5074809;28;20243;-58
2023/04/08 07:32:39;;;;;;;19.67;12.13;;;8.10;99.90;;;;;;5093438;28;20809;-59
2023/04/08 07:35:07;;;;;;;21.13;12.33;;;7.90;99.90;;;;;;5074006;28;20194;-58
2023/04/08 07:37:34;;;;;;;23.50;12.80;;;7.90;99.90;;;;;;5088720;28;20227;-59
2023/04/08 07:40:01;;;;;;;22.97;13.30;;;8.10;99.90;;;;;;5086936;27;20953;-58
2023/04/08 07:42:28;;;;;;;25.97;13.33;;;8.00;99.90;;;;;;5091593;28;20220;-58
2023/04/08 07:44:55;;;;;;;20.53;13.53;;;8.20;99.90;;;;;;5090734;28;20210;-59
2023/04/08 07:47:21;;;;;;;24.67;13.23;;;8.30;99.90;;;;;;5085477;27;20459;-58
2023/04/08 07:49:49;;;;;;;21.03;12.93;;;8.10;99.90;;;;;;5088647;28;20212;-58
2023/04/08 07:52:16;;;;;;;19.83;12.73;;;8.20;99.90;;;;;;5093559;28;20204;-59
2023/04/08 07:54:43;;;;;;;24.40;13.17;;;8.20;99.90;;;;;;5092094;28;20232;-58
2023/04/08 07:57:10;;;;;;;18.67;11.97;;;8.30;99.90;;;;;;5089703;28;20890;-58
2023/04/08 07:59:36;;;;;;;20.13;13.50;;;8.10;99.90;;;;;;5087615;28;20868;-59
2023/04/08 08:02:03;;;;;;;18.00;12.17;;;8.00;99.90;;;;;;5069189;28;20217;-58
2023/04/08 08:04:31;;;;;;;19.63;12.63;;;8.20;99.90;;;;;;5091213;28;20204;-58
2023/04/08 08:06:58;;;;;;;18.63;12.63;;;8.40;99.90;;;;;;5080307;28;20220;-58
2023/04/08 08:09:25;;;;;;;20.93;12.63;;;8.50;99.90;;;;;;5086802;28;20201;-58
2023/04/08 08:11:52;;;;;;;18.63;12.50;;;8.50;99.90;;;;;;5088352;28;20286;-58
2023/04/08 08:14:19;;;;;;;17.30;11.77;;;8.50;99.90;;;;;;5070271;28;20245;-58
2023/04/08 08:16:46;;;;;;;17.30;12.03;;;8.40;99.90;;;;;;5086378;28;20287;-60
2023/04/08 08:19:13;;;;;;;18.07;11.90;;;8.40;99.90;;;;;;5073560;28;20344;-60
2023/04/08 08:21:40;;;;;;;20.30;12.47;;;8.40;99.90;;;;;;5092091;28;20208;-61
2023/04/08 08:24:07;;;;;;;16.60;11.20;;;8.50;99.90;;;;;;5088470;28;20202;-60
2023/04/08 08:26:35;;;;;;;20.93;12.73;;;8.30;99.90;;;;;;5073733;28;20290;-60
2023/04/08 08:29:03;;;;;;;19.57;13.47;;;8.30;99.90;;;;;;5094933;28;20296;-60
2023/04/08 08:31:30;;;;;;;19.80;12.80;;;8.50;99.90;;;;;;5072543;28;21408;-60
2023/04/08 08:33:57;;;;;;;18.43;12.40;;;8.50;99.90;;;;;;5090138;28;20201;-60
2023/04/08 08:36:24;;;;;;;17.90;12.33;;;8.40;99.90;;;;;;5086409;27;20291;-61
2023/04/08 08:38:52;;;;;;;19.50;13.07;;;8.50;99.90;;;;;;5076725;28;20363;-64
2023/04/08 08:41:20;;;;;;;18.10;12.00;;;8.50;99.90;;;;;;5088861;28;20204;-60
2023/04/08 08:43:47;;;;;;;17.50;12.43;;;8.60;99.90;;;;;;5084941;28;20210;-60
2023/04/08 08:46:18;;;;;;;16.60;12.00;;;8.50;99.90;;;;;;5081432;27;20248;-60
2023/04/08 08:48:46;;;;;;;17.73;12.33;;;8.60;99.90;;;;;;5096227;28;20282;-60
2023/04/08 08:51:13;;;;;;;14.70;11.83;;;8.60;99.90;;;;;;5070075;28;20301;-60
2023/04/08 08:53:44;;;;;;;17.33;12.13;;;8.60;99.90;;;;;;5083641;28;20206;-60
2023/04/08 08:56:15;;;;;;;16.33;11.73;;;8.60;99.90;;;;;;5080626;28;20700;-60
2023/04/08 08:58:46;;;;;;;15.37;11.70;;;8.70;99.90;;;;;;5090190;28;20684;-60
2023/04/08 09:01:30;;;;;;;15.77;11.83;;;8.90;99.90;;;;;;5091599;27;20220;-60
2023/04/08 09:04:07;;;;;;;16.13;11.37;;;8.90;99.90;;;;;;5085259;28;20742;-61
2023/04/08 09:06:35;;;;;;;16.60;11.87;;;8.70;99.90;;;;;;5095122;28;20195;-60
2023/04/08 09:09:04;;;;;;;15.33;11.70;;;9.00;99.90;;;;;;5089639;28;20189;-60
2023/04/08 09:11:32;;;;;;;15.70;11.30;;;8.80;99.90;;;;;;5092838;28;20639;-61
2023/04/08 09:13:59;;;;;;;15.27;11.30;;;8.90;99.90;;;;;;5072675;28;20296;-60
2023/04/08 09:16:26;;;;;;;18.93;12.23;;;9.00;99.90;;;;;;5085380;28;20297;-60
2023/04/08 09:18:54;;;;;;;15.47;11.90;;;9.00;99.90;;;;;;5071889;27;20249;-60
2023/04/08 09:21:23;;;;;;;16.60;12.03;;;9.00;99.90;;;;;;5074122;28;20727;-61
2023/04/08 09:23:51;;;;;;;17.40;12.30;;;9.00;99.90;;;;;;5083667;28;20238;-60
2023/04/08 09:26:21;;;;;;;17.17;11.97;;;8.90;99.90;;;;;;5088113;28;20196;-60
2023/04/08 09:29:02;;;;;;;16.20;11.67;;;9.10;99.90;;;;;;5081300;28;20248;-60
2023/04/08 09:31:54;;;;;;;14.27;12.10;;;9.20;99.90;;;;;;5081658;28;20207;-60
2023/04/08 09:34:22;;;;;;;17.97;13.00;;;9.20;99.90;;;;;;5079396;28;20288;-60
2023/04/08 09:36:50;;;;;;;16.93;13.03;;;9.20;99.90;;;;;;5065292;28;20202;-60
2023/04/08 09:39:18;;;;;;;16.20;11.97;;;9.50;99.90;;;;;;5087227;28;20294;-61
2023/04/08 09:41:48;;;;;;;18.07;13.33;;;9.60;99.90;;;;;;5089731;28;20689;-61
2023/04/08 09:44:17;;;;;;;18.17;12.90;;;9.70;99.90;;;;;;5084962;28;20274;-60
2023/04/08 09:46:50;;;;;;;19.17;13.37;;;9.60;99.90;;;;;;5070162;28;20789;-60
2023/04/08 09:49:28;;;;;;;19.40;12.70;;;9.40;99.90;;;;;;5085242;28;20219;-60
2023/04/08 09:52:09;;;;;;;21.00;14.60;;;9.40;99.90;;;;;;5072292;28;20217;-61
2023/04/08 09:54:52;;;;;;;18.37;13.60;;;9.30;99.90;;;;;;5086147;28;20204;-62
2023/04/08 09:57:35;;;;;;;19.87;14.67;;;9.40;99.90;;;;;;5090430;28;21523;-60
2023/04/08 10:00:35;;;;;;;19.77;14.17;;;9.60;99.90;;;;;;5093405;28;20335;-60
2023/04/08 10:03:09;;;;;;;20.50;14.37;;;9.70;99.90;;;;;;5072212;28;20228;-60
2023/04/08 10:05:39;;;;;;;19.87;14.23;;;9.90;99.90;;;;;;5093472;27;20190;-60
2023/04/08 10:08:06;;;;;;;22.60;15.43;;;10.00;99.90;;;;;;5092312;28;20301;-60
2023/04/08 10:10:38;;;;;;;19.03;14.77;;;9.90;99.90;;;;;;5097511;27;20689;-60
2023/04/08 10:13:06;;;;;;;23.23;14.93;;;10.10;99.90;;;;;;5096409;28;20236;-60
2023/04/08 10:15:36;;;;;;;19.70;15.20;;;10.10;99.90;;;;;;5089790;27;20215;-58
2023/04/08 10:18:06;;;;;;;19.50;15.07;;;10.20;99.90;;;;;;5092822;27;20238;-58
2023/04/08 10:20:33;;;;;;;18.10;14.27;;;10.30;99.90;;;;;;5092932;27;20204;-58
2023/04/08 10:23:03;;;;;;;19.83;15.10;;;10.20;1.00;;;;;;5090450;27;20255;-61
2023/04/08 10:25:37;;;;;;;21.97;15.70;;;10.40;47.60;;;;;;5076487;28;20675;-59
2023/04/08 10:28:10;;;;;;;21.70;14.63;;;10.80;1.00;;;;;;5085889;28;20627;-59
2023/04/08 10:30:37;;;;;;;20.70;15.70;;;10.90;1.00;;;;;;5083644;28;20210;-59
2023/04/08 10:33:14;;;;;;;21.73;14.97;;;11.10;1.00;;;;;;5089819;28;20217;-59
2023/04/08 10:35:51;;;;;;;20.07;15.53;;;11.00;99.90;;;;;;5097297;28;20578;-59
2023/04/08 10:38:18;;;;;;;24.00;16.23;;;11.40;1.00;;;;;;5091685;28;20245;-59
2023/04/08 10:40:48;;;;;;;18.47;15.13;;;11.80;99.70;;;;;;5091999;28;20864;-59
2023/04/08 10:43:15;;;;;;;17.90;14.60;;;12.10;1.00;;;;;;5093659;28;20220;-59
2023/04/08 10:45:43;;;;;;;21.90;15.73;;;12.00;1.00;;;;;;5074652;28;20216;-59
2023/04/08 10:48:21;;;;;;;19.53;15.47;;;12.30;99.90;;;;;;5094964;28;20722;-62
2023/04/08 10:50:56;;;;;;;17.10;14.20;;;12.40;1.00;;;;;;5092757;28;20634;-59
2023/04/08 10:53:28;;;;;;;20.40;14.73;;;12.90;99.90;;;;;;5092570;28;20197;-59
2023/04/08 10:56:13;;;;;;;19.13;14.97;;;13.20;1.00;;;;;;5091829;27;20210;-59
2023/04/08 10:58:51;;;;;;;20.77;14.10;;;12.80;1.00;;;;;;5089693;27;20606;-59
2023/04/08 11:01:18;;;;;;;18.67;15.33;;;13.00;1.00;;;;;;5089723;28;20284;-59
2023/04/08 11:03:45;;;;;;;17.40;13.97;;;13.30;1.00;;;;;;5085560;28;20260;-58
2023/04/08 11:06:12;;;;;;;19.10;15.27;;;13.20;1.00;;;;;;5089621;28;20226;-58
2023/04/08 11:08:39;;;;;;;19.10;13.97;;;13.60;1.00;;;;;;5081586;28;20343;-60
2023/04/08 11:11:10;;;;;;;16.70;14.57;;;14.00;1.00;;;;;;5085231;28;20840;-59
2023/04/08 11:13:42;;;;;;;18.77;14.60;;;14.00;1.00;;;;;;5094917;28;20242;-58
2023/04/08 11:16:20;;;;;;;21.13;15.63;;;14.10;1.00;;;;;;5079387;27;20203;-59
2023/04/08 11:18:49;;;;;;;17.07;13.87;;;14.10;1.00;;;;;;5086224;28;20255;-59
2023/04/08 11:21:16;;;;;;;18.07;14.47;;;14.50;1.00;;;;;;5091072;27;20243;-59
2023/04/08 11:23:43;;;;;;;15.43;13.07;;;14.50;1.00;;;;;;5089239;27;20243;-60
2023/04/08 11:26:10;;;;;;;17.90;14.80;;;14.60;1.00;;;;;;5097304;28;20278;-60
2023/04/08 11:28:37;;;;;;;16.00;13.33;;;14.70;99.90;;;;;;5092166;27;20698;-61
2023/04/08 11:31:05;;;;;;;17.70;14.43;;;15.20;99.90;;;;;;5094389;27;20201;-59
2023/04/08 11:33:33;;;;;;;17.60;13.20;;;15.10;99.90;;;;;;5094023;27;21223;-63
2023/04/08 11:36:03;;;;;;;14.80;13.20;;;14.80;99.90;;;;;;5097516;28;20305;-59
2023/04/08 11:38:30;;;;;;;14.30;12.23;;;14.90;99.90;;;;;;5096206;28;20196;-59
2023/04/08 11:40:58;;;;;;;13.60;11.80;;;15.00;99.90;;;;;;5096934;28;20504;-59
2023/04/08 11:43:25;;;;;;;13.53;11.47;;;15.20;99.90;;;;;;5093840;28;20217;-60
2023/04/08 11:45:52;;;;;;;13.23;11.60;;;15.40;99.90;;;;;;5092074;28;20206;-59
2023/04/08 11:48:20;;;;;;;14.30;12.67;;;15.80;99.90;;;;;;5094931;28;20226;-60
2023/04/08 11:50:47;;;;;;;14.03;12.50;;;16.20;99.90;;;;;;5095062;28;20735;-59
2023/04/08 11:53:23;;;;;;;14.87;13.33;;;16.30;99.90;;;;;;5088530;28;20211;-59
2023/04/08 11:55:51;;;;;;;15.07;12.83;;;16.00;99.90;;;;;;5093091;27;20197;-62
2023/04/08 11:58:18;;;;;;;14.17;12.63;;;16.10;99.90;;;;;;5095210;28;20216;-59
2023/04/08 12:00:45;;;;;;;14.37;12.40;;;16.20;99.90;;;;;;5093164;28;20327;-59
2023/04/08 12:03:12;;;;;;;13.60;12.20;;;16.50;99.90;;;;;;5096666;28;20220;-60
2023/04/08 12:05:40;;;;;;;16.10;12.70;;;16.90;99.90;;;;;;5094746;28;20206;-61
2023/04/08 12:08:07;;;;;;;12.90;11.60;;;17.00;99.90;;;;;;5091127;28;20209;-59
2023/04/08 12:10:33;;;;;;;12.40;11.10;;;17.30;99.90;;;;;;5079511;28;20551;-59
2023/04/08 12:13:00;;;;;;;14.37;11.50;;;17.00;99.90;;;;;;5093839;28;20339;-60
2023/04/08 12:15:27;;;;;;;12.77;11.00;;;16.80;99.90;;;;;;5091113;27;20205;-59
2023/04/08 12:17:54;;;;;;;12.67;11.33;;;16.50;99.90;;;;;;5094667;28;20740;-59
2023/04/08 12:20:21;;;;;;;11.60;10.50;;;16.70;99.90;;;;;;5094351;28;20825;-59
2023/04/08 12:22:48;;;;;;;12.33;11.13;;;16.70;99.90;;;;;;5076662;28;20213;-59
2023/04/08 12:25:15;;;;;;;13.47;11.47;;;16.90;99.90;;;;;;5072864;28;20204;-59
2023/04/08 12:27:42;;;;;;;13.20;11.80;;;17.40;99.90;;;;;;5095058;28;20298;-60
2023/04/08 12:30:09;;;;;;;12.57;11.27;;;17.80;99.90;;;;;;5090631;28;20246;-60
2023/04/08 12:32:36;;;;;;;14.63;11.43;;;17.40;99.90;;;;;;5094264;28;20281;-65
2023/04/08 12:35:10;;;;;;;12.97;11.67;;;16.70;99.90;;;;;;5090276;27;20585;-59
2023/04/08 12:37:37;;;;;;;12.03;10.70;;;17.30;99.90;;;;;;5049786;28;20715;-60
2023/04/08 12:40:04;;;;;;;12.07;10.77;;;17.70;99.90;;;;;;5066116;28;21490;-61
2023/04/08 12:42:32;;;;;;;13.63;12.23;;;17.30;99.90;;;;;;5051601;28;21477;-60