Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:31;;;;;;;8.38;7.07;;;14.50;77.40;;;;;;4945592;28;20031;-64
2021/09/04 00:03:57;;;;;;;8.48;6.47;;;14.50;77.50;;;;;;4940438;28;20517;-65
2021/09/04 00:06:23;;;;;;;7.72;6.68;;;14.40;77.30;;;;;;4938302;28;20039;-65
2021/09/04 00:08:48;;;;;;;8.57;7.10;;;14.40;77.30;;;;;;4940788;28;20411;-65
2021/09/04 00:11:14;;;;;;;8.57;6.85;;;14.40;77.30;;;;;;4938678;28;20050;-64
2021/09/04 00:13:40;;;;;;;10.98;6.78;;;14.40;77.50;;;;;;4939205;28;20080;-65
2021/09/04 00:16:08;;;;;;;9.63;7.20;;;14.40;77.40;;;;;;4939749;28;20035;-64
2021/09/04 00:18:34;;;;;;;9.93;8.00;;;14.40;77.30;;;;;;4940156;28;20043;-65
2021/09/04 00:21:00;;;;;;;12.27;7.88;;;14.40;77.20;;;;;;4938687;28;20078;-64
2021/09/04 00:23:27;;;;;;;10.90;7.93;;;14.40;77.20;;;;;;4939262;28;20794;-64
2021/09/04 00:25:53;;;;;;;7.13;6.43;;;14.30;77.20;;;;;;4938231;28;20040;-64
2021/09/04 00:28:18;;;;;;;7.72;6.72;;;14.30;77.20;;;;;;4939225;28;20042;-64
2021/09/04 00:30:44;;;;;;;8.63;7.50;;;14.30;77.30;;;;;;4940859;28;20039;-65
2021/09/04 00:33:10;;;;;;;8.82;7.22;;;14.20;77.20;;;;;;4939212;28;20633;-64
2021/09/04 00:35:36;;;;;;;10.13;7.50;;;14.20;77.20;;;;;;4955080;28;20036;-65
2021/09/04 00:38:02;;;;;;;7.38;6.53;;;14.20;77.20;;;;;;4940734;28;20440;-64
2021/09/04 00:40:27;;;;;;;12.00;7.10;;;14.20;77.20;;;;;;4939657;28;20034;-64
2021/09/04 00:42:53;;;;;;;9.30;7.07;;;14.20;77.20;;;;;;4935696;28;20027;-64
2021/09/04 00:45:19;;;;;;;8.85;7.30;;;14.10;77.10;;;;;;4938672;28;20031;-65
2021/09/04 00:47:59;;;;;;;8.95;7.13;;;14.10;76.70;;;;;;4939303;28;20054;-65
2021/09/04 00:50:26;;;;;;;10.88;7.90;;;14.10;77.90;;;;;;4938272;28;20032;-66
2021/09/04 00:52:53;;;;;;;11.07;7.78;;;14.10;77.40;;;;;;4940600;28;20067;-65
2021/09/04 00:55:18;;;;;;;11.10;7.75;;;14.00;77.50;;;;;;4939208;28;20166;-67
2021/09/04 00:57:45;;;;;;;9.93;7.35;;;14.00;77.70;;;;;;4938961;28;20519;-66
2021/09/04 01:00:11;;;;;;;7.85;6.72;;;14.00;77.70;;;;;;4937755;28;20043;-66
2021/09/04 01:02:37;;;;;;;10.90;6.57;;;13.90;77.70;;;;;;4938999;28;20053;-66
2021/09/04 01:05:03;;;;;;;11.88;7.72;;;13.90;77.70;;;;;;4939009;28;20027;-66
2021/09/04 01:07:29;;;;;;;9.07;7.13;;;13.90;77.70;;;;;;4940021;28;20107;-65
2021/09/04 01:09:54;;;;;;;8.65;7.40;;;13.90;77.70;;;;;;4939399;28;20130;-67
2021/09/04 01:12:20;;;;;;;8.98;7.38;;;13.90;77.70;;;;;;4939826;28;20106;-66
2021/09/04 01:14:46;;;;;;;8.23;7.03;;;13.90;77.50;;;;;;4935354;28;20051;-67
2021/09/04 01:17:11;;;;;;;9.40;6.75;;;13.90;77.50;;;;;;4945342;28;20039;-66
2021/09/04 01:19:37;;;;;;;7.78;6.40;;;13.90;77.40;;;;;;4939575;28;20031;-65
2021/09/04 01:22:03;;;;;;;7.20;6.47;;;13.90;77.30;;;;;;4951709;28;20039;-67
2021/09/04 01:24:29;;;;;;;9.40;6.90;;;13.90;77.10;;;;;;4956188;28;20055;-67
2021/09/04 01:26:55;;;;;;;9.75;7.18;;;13.90;77.10;;;;;;4958095;28;20434;-67
2021/09/04 01:29:20;;;;;;;11.20;8.10;;;13.90;76.70;;;;;;4958398;28;20049;-66
2021/09/04 01:31:46;;;;;;;9.27;7.13;;;13.90;76.80;;;;;;4960655;28;20825;-66
2021/09/04 01:34:12;;;;;;;10.27;7.53;;;13.80;76.70;;;;;;4962242;28;20034;-66
2021/09/04 01:36:41;;;;;;;9.75;7.32;;;13.80;76.80;;;;;;4958292;28;20038;-67
2021/09/04 01:39:08;;;;;;;9.30;7.28;;;13.70;77.10;;;;;;4960995;28;20037;-67
2021/09/04 01:41:37;;;;;;;9.05;6.85;;;13.60;77.40;;;;;;4956740;28;20031;-66
2021/09/04 01:44:04;;;;;;;13.00;7.70;;;13.60;77.70;;;;;;4957520;28;20085;-64
2021/09/04 01:46:30;;;;;;;9.57;7.53;;;13.50;77.70;;;;;;4957105;28;20038;-64
2021/09/04 01:48:57;;;;;;;9.13;7.45;;;13.50;78.00;;;;;;4956759;28;20042;-67
2021/09/04 01:51:23;;;;;;;8.52;7.03;;;13.40;78.20;;;;;;4958266;28;20046;-65
2021/09/04 01:53:49;;;;;;;12.10;8.13;;;13.40;78.20;;;;;;4957970;28;20722;-67
2021/09/04 01:56:15;;;;;;;8.40;7.07;;;13.30;78.30;;;;;;4958220;28;20035;-66
2021/09/04 01:58:41;;;;;;;10.07;7.28;;;13.40;78.40;;;;;;4959568;28;20505;-66
2021/09/04 02:01:07;;;;;;;8.35;6.90;;;13.30;78.30;;;;;;4958279;28;20052;-66
2021/09/04 02:03:36;;;;;;;8.68;7.15;;;13.40;78.20;;;;;;4956417;28;20031;-66
2021/09/04 02:06:03;;;;;;;8.27;6.78;;;13.30;78.00;;;;;;4959190;28;20035;-66
2021/09/04 02:08:28;;;;;;;8.45;6.82;;;13.30;77.90;;;;;;4958694;28;20035;-67
2021/09/04 02:10:54;;;;;;;8.90;7.45;;;13.30;77.80;;;;;;4957074;28;20050;-66
2021/09/04 02:13:20;;;;;;;10.25;7.55;;;13.30;77.60;;;;;;4957137;28;20102;-67
2021/09/04 02:15:46;;;;;;;8.52;7.18;;;13.30;77.50;;;;;;4945351;28;20497;-64
2021/09/04 02:18:11;;;;;;;8.75;7.32;;;13.20;78.40;;;;;;4937007;28;20507;-67
2021/09/04 02:20:37;;;;;;;11.02;7.35;;;13.20;77.70;;;;;;4941187;28;20032;-67
2021/09/04 02:23:02;;;;;;;10.18;7.32;;;13.20;77.90;;;;;;4941277;28;20046;-64
2021/09/04 02:25:28;;;;;;;10.40;7.43;;;13.10;78.00;;;;;;4940935;28;20039;-65
2021/09/04 02:27:54;;;;;;;9.10;7.45;;;13.10;78.00;;;;;;4941300;28;20036;-65
2021/09/04 02:30:19;;;;;;;10.13;7.93;;;13.00;78.20;;;;;;4942335;28;20038;-64
2021/09/04 02:32:45;;;;;;;8.00;7.05;;;13.00;78.40;;;;;;4956781;28;20035;-66
2021/09/04 02:35:11;;;;;;;9.68;7.45;;;13.00;78.40;;;;;;4941833;28;20047;-66
2021/09/04 02:37:37;;;;;;;9.95;7.07;;;12.90;78.40;;;;;;4943605;28;20027;-66
2021/09/04 02:40:03;;;;;;;9.43;7.65;;;12.90;78.60;;;;;;4941229;28;20047;-66
2021/09/04 02:42:29;;;;;;;9.15;7.15;;;12.90;78.50;;;;;;4943984;28;20082;-67
2021/09/04 02:44:55;;;;;;;10.13;7.22;;;12.90;78.40;;;;;;4940567;28;20039;-65
2021/09/04 02:47:20;;;;;;;9.80;7.68;;;12.90;78.50;;;;;;4941109;28;20039;-67
2021/09/04 02:49:46;;;;;;;9.00;7.43;;;12.80;78.60;;;;;;4940619;28;20047;-67
2021/09/04 02:52:12;;;;;;;10.45;7.50;;;12.80;78.70;;;;;;4941350;28;20581;-66
2021/09/04 02:54:37;;;;;;;12.40;7.43;;;12.80;78.70;;;;;;4943566;28;20047;-66
2021/09/04 02:57:03;;;;;;;9.55;7.35;;;12.80;78.70;;;;;;4943208;28;20538;-66
2021/09/04 02:59:29;;;;;;;9.13;7.43;;;12.70;78.80;;;;;;4940919;28;20122;-66
2021/09/04 03:01:54;;;;;;;10.65;7.65;;;12.70;78.90;;;;;;4940369;28;20032;-66
2021/09/04 03:04:20;;;;;;;11.88;7.90;;;12.70;78.90;;;;;;4953843;28;20039;-67
2021/09/04 03:06:46;;;;;;;11.35;7.85;;;12.60;78.80;;;;;;4941491;28;20035;-66
2021/09/04 03:09:11;;;;;;;10.80;6.95;;;12.60;78.90;;;;;;4941141;28;20035;-66
2021/09/04 03:11:37;;;;;;;10.77;7.93;;;12.60;79.10;;;;;;4944250;28;20122;-67
2021/09/04 03:14:03;;;;;;;10.70;6.97;;;12.60;79.30;;;;;;4942665;28;20039;-67
2021/09/04 03:16:29;;;;;;;12.05;8.02;;;12.60;79.40;;;;;;4938908;28;20063;-65
2021/09/04 03:18:55;;;;;;;15.05;7.78;;;12.60;79.30;;;;;;4940409;28;20046;-66
2021/09/04 03:21:20;;;;;;;8.50;7.20;;;12.60;79.10;;;;;;4945062;28;20490;-66
2021/09/04 03:23:46;;;;;;;10.68;7.57;;;12.60;79.10;;;;;;4941546;28;20070;-67
2021/09/04 03:26:12;;;;;;;9.27;7.57;;;12.50;79.00;;;;;;4937952;28;20063;-66
2021/09/04 03:28:37;;;;;;;11.25;7.07;;;12.60;79.10;;;;;;4939828;28;20118;-66
2021/09/04 03:31:03;;;;;;;10.50;6.95;;;12.50;79.00;;;;;;4941756;28;20043;-66
2021/09/04 03:33:29;;;;;;;10.73;6.95;;;12.60;79.10;;;;;;4937362;28;20032;-67
2021/09/04 03:35:54;;;;;;;11.77;7.40;;;12.50;79.00;;;;;;4940009;28;20028;-66
2021/09/04 03:38:20;;;;;;;9.05;7.25;;;12.50;78.90;;;;;;4942371;28;20063;-66
2021/09/04 03:40:46;;;;;;;9.70;7.03;;;12.50;78.70;;;;;;4939256;28;20043;-66
2021/09/04 03:43:11;;;;;;;16.05;8.05;;;12.60;78.70;;;;;;4954482;28;20565;-66
2021/09/04 03:45:37;;;;;;;9.38;7.07;;;12.50;78.60;;;;;;4945356;28;20031;-66
2021/09/04 03:48:03;;;;;;;11.27;7.45;;;12.50;78.60;;;;;;4939365;28;20044;-66
2021/09/04 03:50:29;;;;;;;9.65;6.13;;;12.50;78.90;;;;;;4937431;28;20067;-65
2021/09/04 03:52:55;;;;;;;8.75;6.65;;;12.50;79.00;;;;;;4940136;28;20034;-67
2021/09/04 03:55:20;;;;;;;10.13;7.05;;;12.50;79.10;;;;;;4944742;28;20098;-67
2021/09/04 03:57:46;;;;;;;9.25;7.35;;;12.50;79.00;;;;;;4939824;28;20041;-66
2021/09/04 04:00:12;;;;;;;9.07;7.30;;;12.60;78.90;;;;;;4941324;28;20175;-67
2021/09/04 04:02:39;;;;;;;7.97;6.32;;;12.60;78.60;;;;;;4943291;28;20389;-66
2021/09/04 04:05:05;;;;;;;7.93;6.25;;;12.60;78.50;;;;;;4942860;28;20046;-66
2021/09/04 04:07:30;;;;;;;8.10;6.40;;;12.50;78.40;;;;;;4950351;28;20034;-66
2021/09/04 04:09:56;;;;;;;9.25;6.57;;;12.60;78.50;;;;;;4959634;28;20036;-66
2021/09/04 04:12:21;;;;;;;10.80;6.75;;;12.60;78.40;;;;;;4958409;28;20042;-64
2021/09/04 04:14:47;;;;;;;9.00;6.60;;;12.70;78.40;;;;;;4939073;28;20771;-66
2021/09/04 04:17:13;;;;;;;9.82;6.68;;;12.70;78.40;;;;;;4941286;28;20031;-66
2021/09/04 04:19:38;;;;;;;11.40;8.68;;;12.70;78.20;;;;;;4938122;28;20047;-66
2021/09/04 04:22:04;;;;;;;14.32;8.88;;;12.80;78.20;;;;;;4938682;28;20163;-65
2021/09/04 04:24:29;;;;;;;11.45;7.97;;;12.70;78.00;;;;;;4939104;28;20126;-66
2021/09/04 04:26:55;;;;;;;10.85;7.55;;;12.80;77.50;;;;;;4939790;28;20028;-65
2021/09/04 04:29:21;;;;;;;9.98;6.82;;;12.80;77.20;;;;;;4940911;28;20406;-67
2021/09/04 04:31:46;;;;;;;8.25;6.25;;;12.80;77.20;;;;;;4939411;28;20038;-65
2021/09/04 04:34:12;;;;;;;9.27;5.72;;;12.70;77.20;;;;;;4936843;28;20063;-64
2021/09/04 04:36:37;;;;;;;8.95;5.40;;;12.70;77.30;;;;;;4938071;28;20024;-66
2021/09/04 04:39:04;;;;;;;7.95;5.35;;;12.80;77.30;;;;;;4939905;28;20439;-67
2021/09/04 04:41:29;;;;;;;6.03;4.70;;;12.80;77.20;;;;;;4940767;28;20102;-67
2021/09/04 04:43:55;;;;;;;5.13;4.60;;;12.80;76.90;;;;;;4939047;28;20115;-67
2021/09/04 04:46:20;;;;;;;6.75;4.22;;;12.80;77.70;;;;;;4941596;28;20050;-66
2021/09/04 04:48:46;;;;;;;8.55;4.80;;;12.70;76.80;;;;;;4938263;28;20569;-66
2021/09/04 04:51:12;;;;;;;5.35;4.70;;;12.70;76.80;;;;;;4953665;28;20568;-66
2021/09/04 04:53:37;;;;;;;6.03;5.22;;;12.70;76.80;;;;;;4940449;28;20590;-67
2021/09/04 04:56:03;;;;;;;7.72;6.15;;;12.60;77.70;;;;;;4938237;28;20043;-67
2021/09/04 04:58:29;;;;;;;6.80;5.30;;;12.60;76.80;;;;;;4943632;28;20039;-63
2021/09/04 05:00:56;;;;;;;6.43;5.28;;;12.50;76.90;;;;;;4954627;28;20079;-67
2021/09/04 05:03:21;;;;;;;7.50;5.60;;;12.50;77.20;;;;;;4953943;28;20502;-66
2021/09/04 05:05:47;;;;;;;7.70;5.97;;;12.50;77.30;;;;;;4938429;28;20032;-65
2021/09/04 05:08:13;;;;;;;9.20;6.38;;;12.50;77.30;;;;;;4939837;28;20028;-66
2021/09/04 05:10:39;;;;;;;9.80;6.78;;;12.50;77.10;;;;;;4937466;28;20066;-66
2021/09/04 05:13:04;;;;;;;10.57;7.25;;;12.50;77.00;;;;;;4953654;28;20771;-67
2021/09/04 05:15:30;;;;;;;12.13;7.70;;;12.40;77.00;;;;;;4940898;28;20159;-66
2021/09/04 05:17:55;;;;;;;8.50;6.50;;;12.40;77.00;;;;;;4936730;28;20055;-66
2021/09/04 05:20:21;;;;;;;9.75;6.28;;;12.40;77.30;;;;;;4940973;28;20046;-67
2021/09/04 05:22:47;;;;;;;9.00;6.70;;;12.40;77.60;;;;;;4938211;28;20042;-67
2021/09/04 05:25:17;;;;;;;9.10;5.97;;;12.40;77.80;;;;;;4940151;28;20040;-67
2021/09/04 05:27:44;;;;;;;9.23;6.28;;;12.40;78.10;;;;;;4938375;28;21014;-66
2021/09/04 05:30:10;;;;;;;11.25;6.90;;;12.50;78.00;;;;;;4935779;28;20046;-66
2021/09/04 05:32:36;;;;;;;10.38;6.90;;;12.50;78.00;;;;;;4935208;28;20668;-66
2021/09/04 05:35:02;;;;;;;9.38;6.65;;;12.50;77.90;;;;;;4936575;28;20570;-65
2021/09/04 05:37:28;;;;;;;9.63;6.13;;;12.50;77.80;;;;;;4939545;28;20122;-64
2021/09/04 05:39:54;;;;;;;10.43;6.50;;;12.50;77.80;;;;;;4917201;28;20054;-64
2021/09/04 05:42:20;;;;;;;8.25;6.15;;;12.50;77.80;;;;;;4926857;28;20042;-66
2021/09/04 05:44:46;;;;;;;8.55;6.65;;;12.50;78.70;;;;;;4927802;28;20564;-66
2021/09/04 05:47:12;;;;;;;8.15;6.22;;;12.50;78.10;;;;;;4928475;28;20047;-65
2021/09/04 05:49:38;;;;;;;9.02;6.40;;;12.60;79.30;;;;;;4927326;28;20851;-66
2021/09/04 05:52:04;;;;;;;11.90;6.00;;;12.60;78.60;;;;;;4924875;28;20549;-65
2021/09/04 05:54:30;;;;;;;7.97;6.18;;;12.60;78.80;;;;;;4932824;28;20047;-64
2021/09/04 05:56:55;;;;;;;10.00;6.78;;;12.70;78.90;;;;;;4941147;28;20057;-66
2021/09/04 05:59:21;;;;;;;8.38;6.63;;;12.80;78.90;;;;;;4954680;28;20032;-65
2021/09/04 06:01:47;;;;;;;13.55;6.95;;;12.80;78.90;;;;;;4947045;28;20066;-66
2021/09/04 06:04:12;;;;;;;8.60;5.85;;;12.80;78.90;;;;;;4936870;28;20042;-66
2021/09/04 06:06:38;;;;;;;7.00;6.30;;;12.90;79.20;;;;;;4931592;28;20050;-65
2021/09/04 06:09:04;;;;;;;9.02;6.68;;;12.90;79.20;;;;;;4934973;28;20121;-65
2021/09/04 06:11:30;;;;;;;7.60;6.45;;;12.90;79.20;;;;;;4934243;28;20039;-64
2021/09/04 06:13:58;;;;;;;9.48;6.35;;;13.00;79.40;;;;;;4935730;28;20051;-65
2021/09/04 06:16:23;;;;;;;8.90;7.00;;;13.00;79.60;;;;;;4933628;28;20042;-62
2021/09/04 06:18:49;;;;;;;9.32;7.18;;;13.10;79.80;;;;;;4931271;28;20039;-66
2021/09/04 06:21:15;;;;;;;12.43;7.30;;;13.10;79.90;;;;;;4931902;28;20127;-65
2021/09/04 06:23:40;;;;;;;7.13;6.43;;;13.20;80.10;;;;;;4948561;28;20043;-65
2021/09/04 06:26:06;;;;;;;7.82;6.55;;;13.30;80.30;;;;;;4935648;28;20090;-66
2021/09/04 06:28:31;;;;;;;9.90;6.68;;;13.30;80.20;;;;;;4937929;28;20102;-66
2021/09/04 06:30:58;;;;;;;10.73;7.13;;;13.40;80.50;;;;;;4932605;28;20035;-64
2021/09/04 06:33:24;;;;;;;8.77;6.72;;;13.50;80.80;;;;;;5063181;23;20053;-66
2021/09/04 06:35:49;;;;;;;9.43;7.18;;;13.50;81.00;;;;;;4965658;28;20035;-65
2021/09/04 06:38:15;;;;;;;10.35;7.75;;;13.60;81.20;;;;;;4978136;28;20117;-66
2021/09/04 06:40:41;;;;;;;11.07;7.57;;;13.70;81.20;;;;;;4985867;28;20041;-65
2021/09/04 06:43:06;;;;;;;8.80;7.18;;;13.70;81.20;;;;;;4994298;28;20038;-64
2021/09/04 06:45:32;;;;;;;9.68;7.50;;;13.80;81.30;;;;;;4989428;28;20578;-67
2021/09/04 06:47:58;;;;;;;10.40;7.45;;;13.80;81.50;;;;;;4990255;28;20034;-67
2021/09/04 06:50:33;;;;;;;9.70;7.15;;;13.80;81.50;;;;;;4989137;28;20033;-66
2021/09/04 06:52:58;;;;;;;9.93;7.82;;;13.90;82.20;;;;;;5006074;28;20125;-68
2021/09/04 06:55:24;;;;;;;10.48;7.53;;;14.00;81.70;;;;;;4995553;28;20034;-69
2021/09/04 06:57:50;;;;;;;18.20;7.97;;;14.00;81.70;;;;;;4992042;28;20042;-69
2021/09/04 07:00:16;;;;;;;9.45;7.18;;;14.10;81.90;;;;;;4989400;28;20046;-67
2021/09/04 07:02:42;;;;;;;11.38;7.75;;;14.20;82.00;;;;;;4995728;28;20042;-69
2021/09/04 07:05:08;;;;;;;9.23;7.60;;;14.30;82.10;;;;;;4999330;28;20034;-68
2021/09/04 07:07:34;;;;;;;11.48;7.70;;;14.30;82.00;;;;;;5002155;28;20556;-68
2021/09/04 07:09:59;;;;;;;10.75;8.35;;;14.40;82.00;;;;;;4998905;28;20100;-68
2021/09/04 07:12:25;;;;;;;12.23;8.40;;;14.50;82.20;;;;;;4998956;28;20041;-67
2021/09/04 07:14:51;;;;;;;11.90;8.75;;;14.60;82.30;;;;;;5000587;28;20059;-68
2021/09/04 07:17:16;;;;;;;11.45;8.63;;;14.70;82.30;;;;;;4998684;28;20049;-68
2021/09/04 07:19:42;;;;;;;11.05;8.80;;;14.70;82.20;;;;;;4997504;28;20049;-68
2021/09/04 07:22:08;;;;;;;11.27;9.27;;;14.80;82.30;;;;;;5000603;28;20060;-67
2021/09/04 07:24:33;;;;;;;11.13;8.98;;;14.90;82.30;;;;;;4999351;28;20092;-68
2021/09/04 07:26:59;;;;;;;11.55;9.13;;;15.00;82.20;;;;;;5001161;28;20058;-69
2021/09/04 07:29:26;;;;;;;11.15;8.95;;;15.10;82.10;;;;;;5000645;28;20153;-68
2021/09/04 07:31:52;;;;;;;11.88;9.63;;;15.10;81.90;;;;;;4999756;28;20038;-68
2021/09/04 07:34:17;;;;;;;11.45;9.45;;;15.20;81.80;;;;;;4999901;28;20522;-67
2021/09/04 07:36:43;;;;;;;13.60;9.90;;;15.30;81.70;;;;;;4999760;28;20041;-68
2021/09/04 07:39:09;;;;;;;11.88;9.80;;;15.30;81.70;;;;;;5000125;28;20113;-68
2021/09/04 07:41:34;;;;;;;11.65;9.35;;;15.40;81.70;;;;;;5002944;28;20027;-68
2021/09/04 07:44:00;;;;;;;11.30;8.70;;;15.50;81.40;;;;;;4999759;28;20116;-68
2021/09/04 07:46:25;;;;;;;12.30;9.85;;;15.60;81.50;;;;;;5000873;28;20048;-68
2021/09/04 07:48:51;;;;;;;12.52;9.82;;;15.70;81.50;;;;;;5001627;28;20124;-68
2021/09/04 07:51:17;;;;;;;12.88;9.95;;;15.80;81.40;;;;;;5000832;28;20204;-68
2021/09/04 07:53:42;;;;;;;12.55;9.82;;;15.80;81.20;;;;;;5000729;28;20045;-69
2021/09/04 07:56:08;;;;;;;12.43;10.95;;;15.90;81.20;;;;;;5001369;28;20446;-69
2021/09/04 07:58:35;;;;;;;17.70;11.07;;;16.00;81.20;;;;;;4999961;28;20023;-68
2021/09/04 08:01:00;;;;;;;15.10;11.85;;;16.10;81.20;;;;;;5000241;28;20034;-68
2021/09/04 08:03:26;;;;;;;14.05;11.48;;;16.20;81.30;;;;;;5000831;28;20524;-68
2021/09/04 08:05:51;;;;;;;14.40;10.57;;;16.20;81.30;;;;;;5000349;28;20053;-68
2021/09/04 08:08:17;;;;;;;14.30;10.65;;;16.30;81.20;;;;;;5001619;28;20044;-69
2021/09/04 08:10:44;;;;;;;12.95;11.20;;;16.40;81.00;;;;;;4999777;28;20049;-68
2021/09/04 08:13:11;;;;;;;14.93;11.35;;;16.50;81.00;;;;;;4999351;28;20029;-69
2021/09/04 08:15:38;;;;;;;12.98;10.57;;;16.60;81.00;;;;;;5000081;28;20121;-69
2021/09/04 08:18:03;;;;;;;13.38;10.52;;;16.60;81.00;;;;;;4998040;28;20041;-69
2021/09/04 08:20:29;;;;;;;13.57;11.25;;;16.80;81.10;;;;;;4998034;28;20034;-69
2021/09/04 08:22:55;;;;;;;13.30;10.88;;;16.80;80.90;;;;;;5000465;28;20030;-68
2021/09/04 08:25:20;;;;;;;14.00;10.60;;;17.00;80.60;;;;;;5000526;28;20497;-69
2021/09/04 08:27:46;;;;;;;15.25;10.45;;;17.10;80.60;;;;;;5000403;28;20083;-69
2021/09/04 08:30:12;;;;;;;13.93;10.77;;;17.20;80.30;;;;;;5001431;28;20042;-69
2021/09/04 08:32:38;;;;;;;12.90;10.32;;;17.30;80.10;;;;;;4999706;28;20116;-69
2021/09/04 08:35:04;;;;;;;12.50;11.02;;;17.40;80.00;;;;;;5000119;28;20560;-68
2021/09/04 08:37:30;;;;;;;12.52;10.45;;;17.60;79.80;;;;;;5000664;28;20520;-69
2021/09/04 08:39:56;;;;;;;13.10;10.50;;;17.70;79.80;;;;;;4999676;28;20038;-68
2021/09/04 08:42:21;;;;;;;13.65;10.93;;;17.80;79.60;;;;;;4999752;28;20400;-69
2021/09/04 08:44:47;;;;;;;15.05;11.23;;;17.80;79.40;;;;;;5000406;28;20038;-69
2021/09/04 08:47:13;;;;;;;14.52;10.05;;;18.00;79.30;;;;;;5001174;28;20041;-69
2021/09/04 08:49:40;;;;;;;13.77;10.23;;;18.00;78.80;;;;;;5001714;28;20030;-68
2021/09/04 08:52:06;;;;;;;12.18;9.60;;;18.10;78.70;;;;;;5000034;28;20515;-68
2021/09/04 08:54:32;;;;;;;12.52;9.85;;;18.20;78.60;;;;;;4999589;28;20037;-68
2021/09/04 08:56:58;;;;;;;11.48;10.15;;;18.30;78.60;;;;;;5001301;28;20031;-68
2021/09/04 08:59:24;;;;;;;11.52;10.25;;;18.40;78.10;;;;;;4999832;28;20031;-69
2021/09/04 09:01:49;;;;;;;11.70;10.48;;;18.50;77.80;;;;;;4998771;28;20129;-68
2021/09/04 09:04:17;;;;;;;15.13;10.50;;;18.60;77.70;;;;;;5000847;28;20037;-68
2021/09/04 09:06:44;;;;;;;12.52;9.38;;;18.70;77.50;;;;;;4999284;28;20050;-68
2021/09/04 09:09:16;;;;;;;12.25;10.18;;;18.80;77.40;;;;;;4999088;28;20117;-68
2021/09/04 09:11:42;;;;;;;11.82;9.98;;;18.90;77.20;;;;;;4996099;28;20478;-67
2021/09/04 09:14:07;;;;;;;11.25;10.05;;;19.00;77.00;;;;;;4998404;28;20033;-68
2021/09/04 09:16:34;;;;;;;12.40;10.43;;;19.10;77.30;;;;;;4990429;28;20103;-69
2021/09/04 09:19:03;;;;;;;11.77;10.48;;;19.20;77.20;;;;;;4993445;28;20030;-68
2021/09/04 09:21:32;;;;;;;13.85;10.57;;;19.30;76.50;;;;;;4997649;28;20091;-69
2021/09/04 09:24:17;;;;;;;12.30;10.80;;;19.40;75.80;;;;;;4994865;28;20116;-68
2021/09/04 09:26:53;;;;;;;10.93;9.43;;;19.50;75.50;;;;;;4997134;28;20164;-68
2021/09/04 09:29:30;;;;;;;11.27;9.90;;;19.60;75.80;;;;;;4998797;28;20092;-68
2021/09/04 09:32:04;;;;;;;11.13;9.45;;;19.70;75.40;;;;;;4998057;28;20405;-67
2021/09/04 09:34:34;;;;;;;11.00;9.63;;;19.80;75.30;;;;;;4998214;28;20057;-68
2021/09/04 09:37:01;;;;;;;11.70;10.27;;;19.80;75.30;;;;;;4999564;28;20030;-66
2021/09/04 09:39:29;;;;;;;15.32;10.88;;;19.90;75.10;;;;;;4998502;28;20065;-68
2021/09/04 09:41:56;;;;;;;12.02;10.02;;;19.90;74.40;;;;;;4999945;28;20042;-68
2021/09/04 09:44:24;;;;;;;12.55;9.82;;;20.00;74.30;;;;;;4999014;28;20034;-67
2021/09/04 09:46:54;;;;;;;15.50;10.18;;;20.10;73.90;;;;;;4999552;28;20125;-67
2021/09/04 09:49:40;;;;;;;12.02;9.80;;;20.20;74.00;;;;;;4997347;28;20038;-68
2021/09/04 09:52:07;;;;;;;11.27;8.77;;;20.30;72.80;;;;;;4997312;28;20035;-68
2021/09/04 09:54:34;;;;;;;9.98;8.38;;;20.40;73.90;;;;;;4996295;28;20544;-69
2021/09/04 09:57:08;;;;;;;11.25;8.68;;;20.50;73.90;;;;;;4998797;28;20501;-69
2021/09/04 09:59:34;;;;;;;12.48;8.43;;;20.60;73.60;;;;;;4999704;28;20030;-69
2021/09/04 10:02:05;;;;;;;10.88;8.60;;;20.70;73.60;;;;;;4999054;28;20034;-69
2021/09/04 10:04:33;;;;;;;9.88;8.77;;;20.80;72.60;;;;;;5000922;28;20022;-69
2021/09/04 10:07:01;;;;;;;11.35;9.32;;;20.90;72.60;;;;;;4999863;28;20064;-69
2021/09/04 10:09:28;;;;;;;11.73;9.85;;;21.00;72.00;;;;;;5016947;28;20030;-68
2021/09/04 10:11:54;;;;;;;14.05;9.65;;;21.10;71.40;;;;;;5003277;28;20084;-69
2021/09/04 10:14:20;;;;;;;10.63;8.52;;;21.20;70.90;;;;;;5001644;28;21393;-69
2021/09/04 10:16:49;;;;;;;9.98;8.75;;;21.30;71.00;;;;;;5001148;28;20084;-69
2021/09/04 10:19:20;;;;;;;9.45;8.45;;;21.40;70.70;;;;;;5000301;28;20382;-68
2021/09/04 10:21:46;;;;;;;9.38;7.20;;;21.40;70.40;;;;;;5002105;28;20034;-69
2021/09/04 10:24:13;;;;;;;10.00;7.97;;;21.50;70.60;;;;;;5001725;28;20092;-68
2021/09/04 10:26:41;;;;;;;8.10;6.93;;;21.60;69.40;;;;;;5001608;28;20512;-69
2021/09/04 10:29:16;;;;;;;7.47;6.30;;;21.70;69.00;;;;;;5003604;28;20863;-69
2021/09/04 10:31:55;;;;;;;7.00;5.95;;;21.80;67.60;;;;;;5001944;28;20045;-69
2021/09/04 10:34:37;;;;;;;8.18;6.15;;;21.90;67.00;;;;;;5002122;28;20378;-69
2021/09/04 10:37:04;;;;;;;7.47;5.72;;;22.00;66.70;;;;;;5001394;28;20030;-69
2021/09/04 10:39:48;;;;;;;7.43;5.70;;;22.10;66.60;;;;;;5001831;28;20070;-69
2021/09/04 10:42:21;;;;;;;6.95;5.50;;;22.20;65.30;;;;;;5001922;28;20027;-68
2021/09/04 10:44:49;;;;;;;6.97;5.88;;;22.20;65.50;;;;;;5001523;28;20034;-67
2021/09/04 10:47:16;;;;;;;7.40;6.55;;;22.40;66.00;;;;;;4999174;28;20041;-69
2021/09/04 10:49:53;;;;;;;7.72;6.38;;;22.50;65.30;;;;;;4999965;28;20075;-69
2021/09/04 10:52:57;;;;;;;6.88;5.85;;;22.50;64.90;;;;;;4997958;28;21902;-69
2021/09/04 10:55:26;;;;;;;6.13;4.95;;;22.60;62.70;;;;;;4998958;28;20469;-69
2021/09/04 10:58:01;;;;;;;7.30;5.95;;;22.70;64.70;;;;;;5001768;28;20034;-69
2021/09/04 11:00:27;;;;;;;6.28;5.32;;;22.80;63.60;;;;;;5002691;28;20038;-69
2021/09/04 11:03:09;;;;;;;6.65;5.95;;;22.90;63.20;;;;;;5000485;28;20113;-69
2021/09/04 11:05:44;;;;;;;8.85;6.20;;;23.00;61.90;;;;;;5001522;28;20034;-69
2021/09/04 11:08:10;;;;;;;8.93;7.90;;;23.00;62.90;;;;;;4999337;28;20416;-69
2021/09/04 11:10:39;;;;;;;9.25;7.05;;;23.10;61.70;;;;;;5000613;28;20080;-69
2021/09/04 11:13:05;;;;;;;7.95;6.72;;;23.10;61.70;;;;;;5015691;28;20030;-69
2021/09/04 11:15:32;;;;;;;7.85;6.57;;;23.20;61.70;;;;;;5000467;28;20121;-69
2021/09/04 11:17:58;;;;;;;10.60;6.05;;;23.20;61.90;;;;;;4999341;28;20026;-69
2021/09/04 11:20:24;;;;;;;6.47;5.88;;;23.20;61.50;;;;;;4999038;28;20066;-67
2021/09/04 11:22:49;;;;;;;6.00;5.28;;;23.20;61.30;;;;;;4997449;28;20073;-69
2021/09/04 11:25:19;;;;;;;7.85;6.32;;;23.20;61.30;;;;;;5002166;28;20115;-69
2021/09/04 11:27:45;;;;;;;7.00;6.30;;;23.30;61.10;;;;;;5001047;28;20025;-69
2021/09/04 11:30:16;;;;;;;7.63;6.80;;;23.30;61.20;;;;;;5002193;28;20116;-69
2021/09/04 11:32:42;;;;;;;9.05;6.15;;;23.30;60.10;;;;;;5001347;28;20050;-69
2021/09/04 11:35:08;;;;;;;8.02;6.13;;;23.40;60.50;;;;;;5000441;28;20034;-69
2021/09/04 11:37:34;;;;;;;7.00;6.25;;;23.40;59.80;;;;;;5003000;28;20088;-70
2021/09/04 11:40:05;;;;;;;7.43;6.40;;;23.50;59.80;;;;;;4999885;28;20602;-69
2021/09/04 11:42:33;;;;;;;8.23;5.63;;;23.50;59.40;;;;;;5000934;28;20511;-69
2021/09/04 11:45:04;;;;;;;6.70;6.00;;;23.50;59.80;;;;;;4999260;28;20041;-69
2021/09/04 11:47:31;;;;;;;6.57;5.88;;;23.50;59.20;;;;;;5002587;28;20117;-69
2021/09/04 11:49:58;;;;;;;7.63;6.55;;;23.50;58.70;;;;;;4997349;28;20175;-69
2021/09/04 11:52:35;;;;;;;6.65;5.60;;;23.60;58.10;;;;;;5012716;28;20505;-68
2021/09/04 11:55:14;;;;;;;7.07;6.28;;;23.60;58.10;;;;;;4995337;28;20041;-69
2021/09/04 11:57:43;;;;;;;7.13;6.40;;;23.60;56.80;;;;;;4997787;28;20156;-69
2021/09/04 12:00:19;;;;;;;5.60;4.90;;;23.60;57.00;;;;;;4997818;28;20298;-68
2021/09/04 12:02:51;;;;;;;6.72;5.97;;;23.60;57.40;;;;;;4995894;28;20045;-69
2021/09/04 12:05:20;;;;;;;7.07;5.75;;;23.60;57.00;;;;;;4996986;28;20489;-69
2021/09/04 12:07:46;;;;;;;6.95;5.57;;;23.60;57.30;;;;;;4995976;28;20047;-69
2021/09/04 12:10:15;;;;;;;7.80;5.07;;;23.60;57.60;;;;;;4996803;28;20034;-69
2021/09/04 12:12:43;;;;;;;6.13;5.20;;;23.60;57.30;;;;;;4995306;28;22030;-68
2021/09/04 12:15:13;;;;;;;7.88;5.60;;;23.70;57.40;;;;;;4999729;28;20042;-69
2021/09/04 12:17:53;;;;;;;5.53;4.85;;;23.70;56.00;;;;;;4999375;28;20091;-70
2021/09/04 12:20:27;;;;;;;7.38;6.18;;;23.80;55.10;;;;;;5000854;28;20044;-69
2021/09/04 12:22:59;;;;;;;5.72;5.18;;;23.80;53.70;;;;;;4998963;28;20057;-68
2021/09/04 12:25:33;;;;;;;6.65;4.28;;;23.80;55.30;;;;;;4999964;28;20133;-69
2021/09/04 12:28:05;;;;;;;5.60;5.07;;;23.80;55.30;;;;;;4999027;28;20030;-69
2021/09/04 12:30:32;;;;;;;7.15;4.95;;;23.80;55.30;;;;;;4999306;28;20025;-69
2021/09/04 12:33:07;;;;;;;5.60;4.90;;;23.80;55.40;;;;;;4999621;28;20046;-69
2021/09/04 12:35:52;;;;;;;4.40;3.97;;;23.80;55.10;;;;;;5000904;28;20444;-69
2021/09/04 12:38:21;;;;;;;5.80;4.90;;;23.90;54.70;;;;;;4999020;28;20064;-68
2021/09/04 12:41:06;;;;;;;4.53;4.10;;;23.90;53.90;;;;;;4999919;28;20033;-69