Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:03;;;;;;;6.05;2.60;;;20.40;44.00;;;24.02;29.57;98494.38;5095352;28;20052;-52
2021/11/27 00:03:29;;;;;;;5.40;3.13;;;20.30;43.90;;;24.00;29.31;98485.69;5095261;28;20086;-56
2021/11/27 00:05:57;;;;;;;6.88;3.13;;;20.30;44.00;;;23.98;29.47;98487.72;5095307;28;20432;-51
2021/11/27 00:08:24;;;;;;;7.28;3.05;;;20.30;44.00;;;24.01;29.37;98481.22;5095213;28;20079;-54
2021/11/27 00:10:53;;;;;;;5.68;2.90;;;20.30;43.90;;;24.00;29.54;98484.88;5095267;28;20048;-50
2021/11/27 00:13:21;;;;;;;6.30;3.13;;;20.40;44.00;;;24.00;29.58;98483.03;5095459;28;20052;-55
2021/11/27 00:15:49;;;;;;;5.50;2.72;;;20.40;44.00;;;24.02;29.66;98486.38;5095077;28;20048;-56
2021/11/27 00:18:17;;;;;;;6.38;2.88;;;20.30;43.90;;;24.02;29.41;98482.84;5095066;28;20080;-56
2021/11/27 00:20:56;;;;;;;4.88;2.60;;;20.40;44.00;;;24.02;29.61;98486.38;5095068;28;20514;-56
2021/11/27 00:23:23;;;;;;;6.75;2.63;;;20.40;44.00;;;23.98;29.57;98479.69;5095131;28;20502;-54
2021/11/27 00:25:51;;;;;;;6.72;2.90;;;20.30;43.90;;;23.99;29.47;98476.03;5075028;28;20058;-54
2021/11/27 00:28:18;;;;;;;6.70;2.67;;;20.30;43.90;;;24.02;29.52;98477.50;5095155;28;20048;-59
2021/11/27 00:30:46;;;;;;;5.60;2.90;;;20.30;43.90;;;23.97;29.41;98474.53;5076905;28;20476;-58
2021/11/27 00:33:13;;;;;;;6.18;2.42;;;20.40;44.00;;;23.98;29.34;98468.19;5095071;28;20044;-59
2021/11/27 00:35:40;;;;;;;4.85;2.55;;;20.30;43.90;;;24.00;29.43;98477.69;5076719;28;20063;-59
2021/11/27 00:38:07;;;;;;;4.38;2.28;;;20.40;44.00;;;24.02;29.46;98474.84;5095205;28;20043;-57
2021/11/27 00:40:37;;;;;;;4.28;2.50;;;20.30;43.90;;;23.97;29.64;98467.38;5076522;28;20070;-58
2021/11/27 00:43:08;;;;;;;5.25;2.78;;;20.30;43.90;;;23.96;29.45;98460.38;5077050;28;20044;-58
2021/11/27 00:45:34;;;;;;;4.25;2.25;;;20.40;44.00;;;24.02;29.36;98466.84;5094802;28;20561;-54
2021/11/27 00:48:00;;;;;;;3.67;2.30;;;20.30;43.90;;;24.01;29.61;98470.53;5093776;28;20060;-60
2021/11/27 00:50:34;;;;;;;5.45;2.15;;;20.30;43.90;;;24.02;29.45;98461.50;5095049;28;20503;-59
2021/11/27 00:53:03;;;;;;;6.13;2.90;;;20.30;43.90;;;24.01;29.37;98457.19;5059838;28;20061;-55
2021/11/27 00:55:31;;;;;;;5.78;2.95;;;20.30;43.90;;;24.02;29.45;98451.69;5075824;28;20472;-59
2021/11/27 00:57:58;;;;;;;4.00;2.42;;;20.30;43.90;;;24.00;29.58;98455.50;5094540;28;20470;-53
2021/11/27 01:00:33;;;;;;;4.75;2.70;;;20.30;43.90;;;23.98;29.56;98444.19;5094631;28;20044;-58
2021/11/27 01:03:03;;;;;;;4.95;2.75;;;20.30;43.90;;;24.00;29.42;98450.16;5075306;28;20144;-58
2021/11/27 01:05:31;;;;;;;4.45;2.58;;;20.30;43.90;;;24.01;29.57;98454.50;5076512;28;20044;-57
2021/11/27 01:07:57;;;;;;;6.10;2.70;;;20.40;43.90;;;24.03;29.29;98457.84;5076902;28;20048;-57
2021/11/27 01:10:26;;;;;;;5.93;2.58;;;20.40;44.00;;;24.02;29.48;98456.16;5076607;28;20051;-52
2021/11/27 01:12:53;;;;;;;5.43;2.45;;;20.40;43.90;;;24.01;29.63;98452.66;5094887;28;20055;-55
2021/11/27 01:15:25;;;;;;;4.05;2.80;;;20.30;43.90;;;24.00;29.33;98451.00;5094666;28;20067;-59
2021/11/27 01:17:52;;;;;;;3.70;2.30;;;20.30;43.90;;;24.02;29.26;98450.81;5094324;28;20059;-58
2021/11/27 01:20:25;;;;;;;4.78;2.60;;;20.30;43.90;;;24.02;29.52;98442.81;5076649;28;20388;-59
2021/11/27 01:22:52;;;;;;;5.93;2.08;;;20.30;43.90;;;24.03;29.54;98447.97;5094750;28;20092;-58
2021/11/27 01:25:19;;;;;;;4.85;2.47;;;20.40;43.90;;;23.97;29.56;98442.50;5094712;28;20139;-59
2021/11/27 01:27:46;;;;;;;4.45;2.22;;;20.30;43.90;;;24.03;29.46;98439.97;5093997;28;20055;-57
2021/11/27 01:30:14;;;;;;;4.50;2.42;;;20.40;43.90;;;23.98;29.65;98442.34;5076009;28;20078;-59
2021/11/27 01:32:40;;;;;;;5.75;2.17;;;20.30;43.90;;;24.01;29.39;98443.84;5094049;28;20079;-58
2021/11/27 01:35:09;;;;;;;4.68;2.53;;;20.30;43.90;;;24.02;29.39;98453.50;5076095;28;20036;-59
2021/11/27 01:37:35;;;;;;;4.40;2.38;;;20.30;43.90;;;23.99;29.32;98435.16;5075530;28;20040;-58
2021/11/27 01:40:07;;;;;;;5.10;2.88;;;20.40;43.90;;;23.98;29.55;98441.50;5075773;28;20048;-59
2021/11/27 01:42:33;;;;;;;3.75;2.53;;;20.30;43.90;;;24.01;29.61;98443.84;5075761;28;20051;-59
2021/11/27 01:44:59;;;;;;;3.78;2.35;;;20.40;43.90;;;24.01;29.37;98447.31;5075942;28;20040;-58
2021/11/27 01:47:25;;;;;;;4.00;2.33;;;20.30;43.90;;;24.02;29.51;98434.81;5092625;28;20051;-56
2021/11/27 01:49:53;;;;;;;4.03;2.45;;;20.40;43.90;;;24.01;29.51;98442.00;5076151;28;20051;-58
2021/11/27 01:52:19;;;;;;;3.65;1.92;;;20.40;43.90;;;24.03;29.51;98441.81;5093757;28;20044;-58
2021/11/27 01:54:46;;;;;;;4.13;2.63;;;20.40;43.90;;;24.00;29.37;98442.16;5093774;28;20066;-58
2021/11/27 01:57:12;;;;;;;4.72;2.58;;;20.30;43.80;;;24.00;29.43;98442.16;5093642;28;20160;-58
2021/11/27 01:59:41;;;;;;;3.55;2.33;;;20.30;43.90;;;24.00;29.63;98442.16;5075048;28;20044;-58
2021/11/27 02:02:11;;;;;;;4.10;2.53;;;20.40;44.00;;;24.01;29.67;98449.19;5092277;28;20051;-56
2021/11/27 02:04:38;;;;;;;4.73;2.03;;;20.30;43.90;;;24.03;29.45;98445.31;5075559;28;20051;-58
2021/11/27 02:07:04;;;;;;;5.65;2.65;;;20.30;43.90;;;24.00;29.57;98447.50;5074090;28;20052;-54
2021/11/27 02:09:33;;;;;;;4.90;2.35;;;20.40;43.90;;;24.00;29.43;98445.66;5075246;28;20040;-53
2021/11/27 02:12:07;;;;;;;3.95;2.20;;;20.30;43.90;;;23.98;29.55;98446.84;5075939;28;20044;-59
2021/11/27 02:14:34;;;;;;;3.53;1.90;;;20.30;43.90;;;24.01;29.37;98446.50;5075410;28;20044;-57
2021/11/27 02:17:07;;;;;;;;;;;20.30;43.90;;;24.09;29.23;98442.94;5074444;28;20099;-56
2021/11/27 02:19:33;;;;;;;4.22;2.28;;;20.40;43.90;;;24.06;29.43;98449.47;5073384;28;20356;-58
2021/11/27 02:21:59;;;;;;;3.58;1.90;;;20.40;43.90;;;24.04;29.39;98455.00;5075644;28;20040;-57
2021/11/27 02:24:34;;;;;;;5.63;2.35;;;20.40;43.90;;;24.04;29.29;98460.34;5075229;28;20080;-54
2021/11/27 02:27:00;;;;;;;3.60;2.38;;;20.30;43.90;;;24.01;29.62;98451.84;5074980;28;20540;-54
2021/11/27 02:29:30;;;;;;;4.57;2.15;;;20.40;43.90;;;24.00;29.44;98455.50;5074455;28;20049;-56
2021/11/27 02:31:59;;;;;;;3.92;2.03;;;20.30;43.90;;;24.00;29.53;98450.16;5075020;28;20047;-56
2021/11/27 02:34:25;;;;;;;2.50;1.92;;;20.30;43.90;;;24.00;29.53;98448.31;5075192;28;20059;-59
2021/11/27 02:37:01;;;;;;;4.15;2.40;;;20.30;43.90;;;23.96;29.49;98447.03;5074921;28;20510;-57
2021/11/27 02:39:28;;;;;;;4.53;2.13;;;20.30;44.00;;;23.97;29.56;98440.69;5074147;28;20050;-59
2021/11/27 02:41:54;;;;;;;2.38;1.63;;;20.30;44.00;;;23.96;29.42;98438.19;5074847;28;20044;-56
2021/11/27 02:44:29;;;;;;;2.28;1.80;;;20.30;43.90;;;23.99;29.68;98451.16;5073851;28;20041;-58
2021/11/27 02:46:56;;;;;;;4.75;2.40;;;20.30;44.00;;;23.99;29.52;98437.81;5074711;28;20082;-59
2021/11/27 02:49:23;;;;;;;3.38;1.88;;;20.30;43.90;;;23.96;29.59;98435.53;5092884;28;20058;-56
2021/11/27 02:51:49;;;;;;;3.45;2.00;;;20.30;43.90;;;23.97;29.51;98439.84;5092998;28;20048;-59
2021/11/27 02:54:15;;;;;;;2.90;2.22;;;20.30;44.00;;;23.93;29.56;98434.00;5092904;28;20051;-57
2021/11/27 02:56:42;;;;;;;4.07;2.25;;;20.30;43.90;;;23.98;29.36;98442.34;5092627;28;20040;-57
2021/11/27 02:59:22;;;;;;;4.30;2.15;;;20.30;43.90;;;23.97;29.34;98439.84;5092771;28;20048;-59
2021/11/27 03:01:53;;;;;;;3.63;2.00;;;20.30;44.00;;;23.95;29.42;98437.34;5074609;28;20048;-57
2021/11/27 03:04:28;;;;;;;4.57;2.10;;;20.30;44.00;;;23.93;29.47;98430.53;5074653;28;20743;-60
2021/11/27 03:06:55;;;;;;;2.55;1.92;;;20.30;44.00;;;23.96;29.48;98433.66;5074230;28;20488;-59
2021/11/27 03:09:22;;;;;;;3.70;1.95;;;20.30;44.00;;;23.95;29.68;98431.19;5074648;28;20044;-55
2021/11/27 03:11:52;;;;;;;3.83;1.50;;;20.30;44.00;;;23.97;29.66;98437.16;5078081;28;20113;-55
2021/11/27 03:14:22;;;;;;;2.50;1.63;;;20.30;44.00;;;23.97;29.59;98440.69;5081720;28;20492;-53
2021/11/27 03:16:49;;;;;;;3.00;1.58;;;20.30;44.00;;;23.96;29.55;98438.19;5080984;28;20059;-54
2021/11/27 03:19:16;;;;;;;3.03;2.15;;;20.30;44.00;;;23.94;29.45;98429.50;5099279;28;20083;-55
2021/11/27 03:21:42;;;;;;;3.50;2.05;;;20.30;44.00;;;23.94;29.68;98432.16;5099221;28;20526;-59
2021/11/27 03:24:08;;;;;;;4.32;1.88;;;20.30;44.00;;;23.97;29.65;98442.50;5099164;28;20427;-55
2021/11/27 03:26:34;;;;;;;2.70;1.80;;;20.30;44.00;;;23.95;29.43;98448.00;5080339;28;20059;-56
2021/11/27 03:29:01;;;;;;;4.10;1.83;;;20.30;44.00;;;23.92;29.51;98440.34;5080702;28;20044;-56
2021/11/27 03:31:27;;;;;;;3.60;1.70;;;20.30;44.00;;;23.93;29.58;98442.03;5079296;28;20037;-59
2021/11/27 03:33:54;;;;;;;3.75;1.75;;;20.30;44.00;;;23.94;29.71;98445.50;5080917;28;20133;-53
2021/11/27 03:36:20;;;;;;;3.33;1.85;;;20.30;44.00;;;23.95;29.36;98453.34;5099173;28;20139;-54
2021/11/27 03:38:47;;;;;;;2.65;1.88;;;20.20;44.00;;;23.93;29.47;98450.03;5081353;28;20048;-57
2021/11/27 03:41:14;;;;;;;2.60;1.77;;;20.30;44.00;;;23.93;29.57;98447.34;5080798;28;20048;-58
2021/11/27 03:43:42;;;;;;;4.22;2.33;;;20.30;44.00;;;23.93;29.56;98443.88;5081099;28;20044;-58
2021/11/27 03:46:10;;;;;;;3.42;2.03;;;20.30;43.90;;;23.96;29.61;98455.03;5080755;28;20048;-57
2021/11/27 03:48:40;;;;;;;2.42;1.60;;;20.30;43.90;;;23.92;29.43;98442.19;5096462;28;20480;-59
2021/11/27 03:51:22;;;;;;;3.05;1.80;;;20.30;44.00;;;23.98;29.40;98450.34;5098946;28;20055;-59
2021/11/27 03:53:49;;;;;;;3.67;1.70;;;20.30;43.90;;;23.94;29.35;98440.19;5080635;28;20063;-56
2021/11/27 03:56:26;;;;;;;2.92;1.70;;;20.30;43.90;;;23.94;29.61;98443.69;5078807;28;20050;-58
2021/11/27 03:58:54;;;;;;;2.28;1.60;;;20.30;43.90;;;23.97;29.58;98446.03;5096664;28;20135;-56
2021/11/27 04:01:27;;;;;;;2.88;1.70;;;20.40;43.90;;;23.98;29.66;98449.50;5098739;28;20063;-56
2021/11/27 04:03:56;;;;;;;3.10;1.98;;;20.40;44.50;;;24.00;29.52;98451.00;5099135;28;20445;-58
2021/11/27 04:06:25;;;;;;;2.45;1.98;;;20.40;43.90;;;23.98;29.42;98447.66;5079255;28;20045;-59
2021/11/27 04:08:54;;;;;;;2.20;1.60;;;20.40;43.80;;;24.00;29.52;98447.50;5080519;28;20122;-58
2021/11/27 04:11:22;;;;;;;1.75;1.55;;;20.40;43.80;;;24.00;29.41;98456.31;5080478;28;20039;-59
2021/11/27 04:13:50;;;;;;;3.65;1.90;;;20.40;43.80;;;23.99;29.52;98452.00;5097413;28;20590;-57
2021/11/27 04:16:18;;;;;;;3.20;1.90;;;20.40;43.70;;;24.03;29.36;98453.31;5080636;28;20047;-59
2021/11/27 04:18:47;;;;;;;2.33;1.58;;;20.40;43.70;;;24.03;29.45;98461.31;5098462;28;20199;-57
2021/11/27 04:21:19;;;;;;;2.42;1.80;;;20.40;43.60;;;24.03;29.41;98461.31;5079487;28;20046;-58
2021/11/27 04:23:47;;;;;;;2.63;1.70;;;20.50;43.60;;;24.06;29.28;98462.84;5076177;28;20066;-57
2021/11/27 04:26:19;;;;;;;1.85;1.52;;;20.50;43.60;;;24.09;29.55;98465.16;5077470;28;20430;-56
2021/11/27 04:28:48;;;;;;;1.73;1.50;;;20.50;43.60;;;24.08;29.33;98463.47;5093187;28;20117;-57
2021/11/27 04:31:18;;;;;;;2.10;1.52;;;20.50;43.60;;;24.10;29.27;98457.97;5077140;28;20040;-59
2021/11/27 04:33:47;;;;;;;2.28;1.50;;;20.50;43.60;;;24.08;29.35;98463.47;5076875;28;20483;-59
2021/11/27 04:36:14;;;;;;;2.38;1.52;;;20.50;43.60;;;24.11;29.45;98465.81;5095006;28;20044;-59
2021/11/27 04:38:47;;;;;;;2.58;1.50;;;20.50;43.60;;;24.09;29.37;98467.84;5075706;28;20127;-59
2021/11/27 04:41:16;;;;;;;2.10;1.70;;;20.50;43.60;;;24.12;29.11;98470.13;5060077;28;20483;-56
2021/11/27 04:43:43;;;;;;;2.22;1.45;;;20.50;43.60;;;24.14;29.34;98469.97;5076616;28;20044;-54
2021/11/27 04:46:11;;;;;;;3.75;1.67;;;20.50;43.50;;;24.11;29.51;98468.47;5076499;28;20483;-57
2021/11/27 04:48:37;;;;;;;2.17;1.30;;;20.50;43.50;;;24.15;29.36;98472.44;5094788;28;20051;-59
2021/11/27 04:51:03;;;;;;;2.05;1.60;;;20.60;43.50;;;24.13;29.51;98461.13;5075746;28;20048;-57
2021/11/27 04:53:29;;;;;;;2.78;1.80;;;20.60;43.40;;;24.15;29.34;98475.13;5076793;28;20087;-57
2021/11/27 04:55:58;;;;;;;3.22;1.60;;;20.60;43.40;;;24.18;29.27;98476.63;5074632;28;20098;-57
2021/11/27 04:58:25;;;;;;;2.30;1.55;;;20.60;43.40;;;24.17;29.17;98473.13;5075987;28;20113;-59
2021/11/27 05:00:53;;;;;;;2.33;1.60;;;20.60;43.40;;;24.18;29.25;98479.31;5075121;28;20477;-58
2021/11/27 05:03:58;;;;;;;1.73;1.52;;;20.60;43.40;;;24.20;29.45;98479.94;5081950;28;20048;-56
2021/11/27 05:06:24;;;;;;;2.10;1.35;;;20.60;43.40;;;24.19;29.38;98486.28;5076120;28;20040;-58
2021/11/27 05:08:52;;;;;;;1.73;1.30;;;20.60;43.40;;;24.21;29.12;98487.78;5076157;28;20120;-55
2021/11/27 05:11:19;;;;;;;2.15;1.60;;;20.60;43.30;;;24.23;29.18;98490.28;5094635;28;20048;-58
2021/11/27 05:13:49;;;;;;;2.03;1.52;;;20.60;43.30;;;24.20;29.29;98485.28;5076220;28;20044;-59
2021/11/27 05:16:17;;;;;;;4.13;1.90;;;20.60;43.30;;;24.22;29.19;98492.13;5076078;28;20109;-57
2021/11/27 05:18:43;;;;;;;1.77;1.30;;;20.70;43.30;;;24.23;29.35;98490.28;5094172;28;20509;-59
2021/11/27 05:21:39;;;;;;;3.05;1.55;;;20.60;43.30;;;24.26;29.12;98491.75;5076809;28;20133;-58
2021/11/27 05:24:06;;;;;;;1.63;1.30;;;20.60;43.20;;;24.25;29.06;98501.63;5076066;28;20076;-56
2021/11/27 05:26:48;;;;;;;2.30;1.63;;;20.70;43.30;;;24.23;29.32;98496.44;5076021;28;20086;-54
2021/11/27 05:29:20;;;;;;;2.42;1.20;;;20.70;43.30;;;24.27;29.17;98498.78;5090306;28;20044;-56
2021/11/27 05:32:05;;;;;;;3.17;1.55;;;20.70;43.30;;;24.26;29.30;98495.28;5076268;28;20036;-59
2021/11/27 05:34:34;;;;;;;2.47;1.50;;;20.70;43.30;;;24.28;29.25;98506.63;5092685;28;20449;-59
2021/11/27 05:37:04;;;;;;;2.67;1.40;;;20.70;43.30;;;24.23;29.13;98493.78;5094100;28;20063;-56
2021/11/27 05:39:31;;;;;;;1.35;1.13;;;20.70;43.20;;;24.28;29.32;98503.13;5075073;28;20067;-59
2021/11/27 05:41:58;;;;;;;1.75;1.40;;;20.70;43.30;;;24.29;29.18;98504.78;5075759;28;20048;-55
2021/11/27 05:44:25;;;;;;;1.50;1.40;;;20.70;43.30;;;24.29;29.31;98512.78;5075739;28;20052;-58
2021/11/27 05:46:52;;;;;;;2.35;1.50;;;20.70;43.30;;;24.29;29.17;98504.78;5071862;28;20675;-57
2021/11/27 05:49:18;;;;;;;2.40;1.20;;;20.70;43.30;;;24.27;29.08;98502.28;5075092;28;20056;-57
2021/11/27 05:52:07;;;;;;;1.33;1.17;;;20.60;43.30;;;24.29;29.04;98505.63;5075723;28;20471;-55
2021/11/27 05:54:33;;;;;;;2.53;1.45;;;20.70;43.30;;;24.25;29.23;98496.28;5093854;28;20044;-58
2021/11/27 05:56:59;;;;;;;2.05;1.27;;;20.70;43.30;;;24.27;29.17;98510.28;5094137;28;20101;-55
2021/11/27 05:59:25;;;;;;;2.22;1.73;;;20.70;43.30;;;24.29;29.23;98512.78;5093714;28;20052;-59
2021/11/27 06:01:52;;;;;;;1.88;1.48;;;20.70;43.30;;;24.30;29.29;98522.47;5093678;28;20044;-57
2021/11/27 06:04:18;;;;;;;2.75;1.33;;;20.60;43.90;;;24.30;29.07;98515.28;5093571;28;20043;-60
2021/11/27 06:06:44;;;;;;;2.03;1.38;;;20.70;43.40;;;24.29;29.13;98518.13;5093549;28;20047;-59
2021/11/27 06:09:10;;;;;;;1.85;1.40;;;20.70;43.30;;;24.28;29.12;98519.97;5093516;28;20048;-58
2021/11/27 06:11:35;;;;;;;1.92;1.27;;;20.70;43.30;;;24.31;29.25;98527.63;5093578;28;20079;-56
2021/11/27 06:14:02;;;;;;;1.45;1.20;;;20.70;43.30;;;24.32;29.23;98523.13;5093397;28;20075;-58
2021/11/27 06:16:28;;;;;;;2.03;1.50;;;20.60;43.20;;;24.31;29.12;98529.50;5093560;28;20082;-58
2021/11/27 06:18:54;;;;;;;2.00;1.50;;;20.70;43.40;;;24.31;29.13;98530.31;5093151;28;20415;-58
2021/11/27 06:21:22;;;;;;;2.75;1.65;;;20.60;43.30;;;24.31;29.11;98527.63;5075333;28;20048;-58
2021/11/27 06:23:55;;;;;;;1.70;1.38;;;20.70;43.30;;;24.31;29.25;98532.97;5093401;28;20051;-58
2021/11/27 06:26:22;;;;;;;2.33;1.55;;;20.70;43.30;;;24.28;29.35;98529.81;5093701;28;20480;-57
2021/11/27 06:28:48;;;;;;;1.85;1.35;;;20.70;43.30;;;24.29;29.10;98536.81;5093413;28;20101;-57
2021/11/27 06:31:16;;;;;;;1.85;1.67;;;20.70;43.40;;;24.30;28.91;98539.31;5093535;28;20036;-57
2021/11/27 06:33:43;;;;;;;2.17;1.50;;;20.70;43.30;;;24.33;29.08;98552.31;5093607;28;20055;-57
2021/11/27 06:36:09;;;;;;;2.47;1.40;;;20.70;43.30;;;24.31;29.07;98541.00;5092933;28;20056;-56
2021/11/27 06:38:35;;;;;;;2.10;1.50;;;20.70;43.30;;;24.30;29.08;98549.19;5073629;28;20106;-58
2021/11/27 06:41:01;;;;;;;1.90;1.40;;;20.70;43.30;;;24.29;29.08;98547.50;5092657;28;20043;-53
2021/11/27 06:43:37;;;;;;;1.60;1.50;;;20.70;43.30;;;24.31;29.13;98553.53;5093208;28;20483;-58
2021/11/27 06:46:17;;;;;;;1.75;1.42;;;20.70;43.30;;;24.32;29.25;98556.00;5073923;28;20052;-53
2021/11/27 06:48:43;;;;;;;1.77;1.40;;;20.70;43.30;;;24.32;29.00;98556.00;5092937;28;20159;-59
2021/11/27 06:51:14;;;;;;;1.80;1.38;;;20.70;43.30;;;24.32;29.02;98555.16;5074920;28;20131;-55
2021/11/27 06:53:41;;;;;;;2.43;1.23;;;20.70;43.80;;;24.32;28.90;98566.69;5093259;28;20529;-59
2021/11/27 06:56:07;;;;;;;1.50;1.17;;;20.70;43.30;;;24.31;28.99;98562.34;5092650;28;20484;-59
2021/11/27 06:58:34;;;;;;;1.58;1.40;;;20.70;43.30;;;24.33;29.18;98575.53;5092614;28;20518;-57
2021/11/27 07:01:13;;;;;;;2.20;1.20;;;20.70;43.30;;;24.33;29.22;98576.38;5073801;28;20072;-57
2021/11/27 07:04:05;;;;;;;2.03;1.35;;;20.70;43.30;;;24.36;29.17;98592.06;5092433;28;20048;-55
2021/11/27 07:06:55;;;;;;;2.22;1.45;;;20.70;43.30;;;24.34;29.04;98585.19;5072569;28;20051;-55
2021/11/27 07:09:39;;;;;;;2.53;1.20;;;20.70;43.20;;;24.35;28.91;98595.72;5091869;28;20067;-54
2021/11/27 07:12:09;;;;;;;1.95;1.30;;;20.70;43.20;;;24.32;29.19;98590.72;5073243;28;20453;-54
2021/11/27 07:14:36;;;;;;;4.40;1.50;;;20.70;43.20;;;24.32;29.03;98595.22;5074609;28;20181;-55
2021/11/27 07:17:02;;;;;;;1.17;1.00;;;20.70;43.20;;;24.32;29.11;98606.72;5092699;28;20135;-58
2021/11/27 07:19:32;;;;;;;1.83;1.10;;;20.70;43.20;;;24.34;29.21;98603.91;5092404;28;20540;-58
2021/11/27 07:21:59;;;;;;;3.53;1.30;;;20.70;43.30;;;24.33;29.18;98605.75;5092546;28;20048;-55
2021/11/27 07:24:25;;;;;;;1.02;0.90;;;20.70;43.30;;;24.34;29.10;98602.06;5092579;28;20131;-56
2021/11/27 07:26:51;;;;;;;1.30;1.08;;;20.70;43.30;;;24.34;29.06;98595.88;5092555;28;20044;-56
2021/11/27 07:29:17;;;;;;;1.48;1.25;;;20.70;43.20;;;24.36;29.17;98609.91;5092322;28;20059;-55
2021/11/27 07:31:47;;;;;;;2.33;1.30;;;20.70;43.20;;;24.33;29.15;98599.56;5074155;28;20055;-59
2021/11/27 07:34:14;;;;;;;2.42;1.33;;;20.70;43.20;;;24.33;29.07;98605.75;5092815;28;20395;-54
2021/11/27 07:36:39;;;;;;;1.67;1.20;;;20.70;43.20;;;24.33;29.00;98602.25;5074207;28;20468;-58
2021/11/27 07:39:09;;;;;;;1.63;1.17;;;20.70;43.20;;;24.33;29.23;98600.41;5092589;28;20143;-53
2021/11/27 07:41:35;;;;;;;1.85;1.20;;;20.70;43.20;;;24.34;29.20;98599.41;5092272;28;20052;-53
2021/11/27 07:44:07;;;;;;;1.45;1.00;;;20.70;43.10;;;24.35;29.14;98603.72;5074429;28;20501;-53
2021/11/27 07:46:56;;;;;;;1.50;1.20;;;20.80;43.20;;;24.37;29.02;98606.22;5092346;28;20418;-58
2021/11/27 07:49:51;;;;;;;1.23;1.08;;;20.80;43.20;;;24.39;28.95;98617.56;5019914;28;20046;-59
2021/11/27 07:52:49;;;;;;;1.42;1.20;;;20.80;43.10;;;24.36;29.04;98618.75;5078750;28;20044;-58
2021/11/27 07:55:15;;;;;;;1.17;1.00;;;20.80;43.10;;;24.32;28.95;98609.41;5092112;28;20044;-59
2021/11/27 07:57:41;;;;;;;0.95;0.95;;;20.80;43.10;;;24.36;29.09;98613.41;5093542;28;20077;-58
2021/11/27 08:00:08;;;;;;;1.20;1.02;;;20.80;43.10;;;24.39;29.13;98621.09;5095617;28;20506;-57
2021/11/27 08:02:39;;;;;;;1.33;1.05;;;20.80;43.10;;;24.39;29.12;98623.75;5095636;28;20423;-59
2021/11/27 08:05:06;;;;;;;1.10;1.00;;;20.80;43.20;;;24.37;28.92;98619.59;5095542;28;20044;-59
2021/11/27 08:07:32;;;;;;;1.73;1.10;;;20.80;43.10;;;24.39;29.03;98623.75;5095381;28;20134;-57
2021/11/27 08:09:59;;;;;;;2.40;1.48;;;20.80;43.10;;;24.37;29.13;98631.13;5095487;28;20048;-59
2021/11/27 08:12:24;;;;;;;1.10;1.00;;;20.80;43.10;;;24.37;29.05;98630.25;5095653;28;20553;-58
2021/11/27 08:14:50;;;;;;;1.23;1.05;;;20.80;43.10;;;24.38;28.87;98637.28;5095387;28;20200;-59
2021/11/27 08:17:17;;;;;;;1.27;1.00;;;20.80;43.10;;;24.40;29.09;98640.63;5095044;28;20058;-59
2021/11/27 08:19:43;;;;;;;2.25;1.10;;;20.80;43.10;;;24.40;29.01;98640.63;5095102;28;20403;-56
2021/11/27 08:22:09;;;;;;;1.80;1.10;;;20.80;43.10;;;24.39;28.95;98644.28;5095522;28;20054;-56
2021/11/27 08:24:34;;;;;;;2.75;1.38;;;20.80;43.10;;;24.39;29.12;98645.13;5095302;28;20055;-58
2021/11/27 08:27:00;;;;;;;1.70;1.30;;;20.80;43.10;;;24.42;29.14;98646.59;5094977;28;20040;-59
2021/11/27 08:29:26;;;;;;;1.15;1.00;;;20.80;43.00;;;24.40;29.11;98637.94;5095575;28;20082;-56
2021/11/27 08:31:52;;;;;;;1.20;1.10;;;20.80;43.00;;;24.44;28.86;98646.44;5095447;28;20127;-57
2021/11/27 08:34:18;;;;;;;1.73;1.33;;;20.80;43.00;;;24.44;28.83;98654.44;5095400;28;20101;-56
2021/11/27 08:36:44;;;;;;;1.15;1.05;;;20.80;43.00;;;24.40;29.07;98648.63;5094855;28;20134;-59
2021/11/27 08:39:11;;;;;;;1.45;1.05;;;20.80;43.00;;;24.46;29.00;98657.78;5094993;28;20173;-59
2021/11/27 08:41:37;;;;;;;1.50;1.10;;;20.80;43.00;;;24.41;28.94;98643.13;5094983;28;20506;-59
2021/11/27 08:44:04;;;;;;;1.13;1.02;;;20.80;42.90;;;24.42;28.73;98647.47;5095310;28;20456;-56
2021/11/27 08:46:30;;;;;;;1.38;1.17;;;20.90;43.00;;;24.44;28.81;98644.63;5094800;28;20475;-59
2021/11/27 08:48:56;;;;;;;1.15;1.05;;;20.90;42.90;;;24.48;28.82;98656.63;5094678;28;20051;-57
2021/11/27 08:51:22;;;;;;;2.25;1.30;;;20.90;42.90;;;24.47;28.99;98654.13;5077172;28;20055;-55
2021/11/27 08:53:49;;;;;;;1.38;1.27;;;20.90;42.90;;;24.43;28.99;98645.63;5094732;28;20048;-59
2021/11/27 08:56:17;;;;;;;1.77;1.30;;;20.90;42.90;;;24.45;28.94;98648.94;5094606;28;20461;-58
2021/11/27 08:58:42;;;;;;;1.40;1.30;;;20.90;42.90;;;24.48;28.98;98658.47;5094504;28;20055;-56
2021/11/27 09:01:11;;;;;;;1.35;1.25;;;20.90;42.90;;;24.47;28.97;98651.44;5074755;28;20488;-58
2021/11/27 09:03:37;;;;;;;1.35;1.10;;;20.90;42.90;;;24.47;29.07;98660.28;5076621;28;20199;-55
2021/11/27 09:06:03;;;;;;;0.93;0.90;;;20.90;42.90;;;24.50;28.76;98665.28;5094260;28;20139;-59
2021/11/27 09:08:30;;;;;;;1.20;1.10;;;20.90;42.90;;;24.50;29.05;98675.97;5093739;28;20044;-59
2021/11/27 09:10:56;;;;;;;1.75;1.30;;;20.90;42.90;;;24.48;28.95;98672.66;5094085;28;20086;-57
2021/11/27 09:13:22;;;;;;;1.23;1.13;;;20.90;42.90;;;24.47;28.80;98676.31;5092580;28;20125;-57
2021/11/27 09:15:48;;;;;;;1.77;1.10;;;20.90;42.90;;;24.44;28.79;98670.47;5094246;28;20063;-57
2021/11/27 09:18:15;;;;;;;1.35;1.10;;;20.90;42.90;;;24.46;28.83;98677.34;5094227;28;20059;-55
2021/11/27 09:20:41;;;;;;;1.58;1.27;;;20.90;43.50;;;24.49;28.89;98682.34;5094281;28;20502;-56
2021/11/27 09:23:07;;;;;;;1.40;1.08;;;20.90;42.90;;;24.46;28.94;98685.34;5094212;28;20135;-57
2021/11/27 09:25:34;;;;;;;1.40;1.30;;;20.90;42.90;;;24.50;28.94;98681.31;5094238;28;20048;-56
2021/11/27 09:28:00;;;;;;;1.08;0.98;;;20.90;42.90;;;24.52;28.77;98689.16;5094236;28;20075;-55
2021/11/27 09:30:29;;;;;;;1.10;1.00;;;20.90;43.50;;;24.48;28.97;98685.19;5094365;28;20547;-58
2021/11/27 09:32:55;;;;;;;1.58;1.40;;;20.90;42.90;;;24.50;28.80;98686.66;5094063;28;20047;-55
2021/11/27 09:35:22;;;;;;;2.20;1.27;;;20.90;42.90;;;24.49;28.85;98686.81;5094066;28;20044;-58
2021/11/27 09:37:49;;;;;;;1.73;1.30;;;20.90;42.90;;;24.46;29.00;98687.16;5093971;28;20052;-56
2021/11/27 09:40:16;;;;;;;1.42;1.13;;;20.90;42.90;;;24.47;28.81;98697.69;5093817;28;20130;-59
2021/11/27 09:42:44;;;;;;;0.82;0.82;;;20.90;42.90;;;24.50;28.90;98701.88;5094344;28;20083;-56
2021/11/27 09:45:11;;;;;;;1.65;1.25;;;20.90;42.90;;;24.49;28.82;98697.50;5094252;28;20051;-56
2021/11/27 09:47:37;;;;;;;2.00;1.27;;;20.90;43.00;;;24.49;28.91;98695.69;5093804;28;20059;-58
2021/11/27 09:50:07;;;;;;;1.33;1.20;;;20.80;42.90;;;24.49;29.00;98710.88;5093958;28;20040;-57
2021/11/27 09:52:34;;;;;;;1.60;1.17;;;20.90;43.00;;;24.49;28.93;98702.84;5093799;28;20102;-58
2021/11/27 09:55:01;;;;;;;1.10;1.00;;;20.80;42.90;;;24.49;28.72;98714.41;5093766;28;20100;-58
2021/11/27 09:57:27;;;;;;;1.55;1.17;;;20.80;42.90;;;24.48;28.83;98698.53;5093604;28;20051;-59
2021/11/27 09:59:53;;;;;;;1.42;0.90;;;20.80;42.90;;;24.49;28.87;98702.84;5093652;28;20044;-58
2021/11/27 10:02:23;;;;;;;1.40;1.00;;;20.80;42.90;;;24.45;28.85;98705.03;5093674;28;20052;-58
2021/11/27 10:04:55;;;;;;;1.10;1.00;;;20.80;43.00;;;24.49;28.85;98713.53;5093587;28;20071;-56
2021/11/27 10:07:22;;;;;;;1.25;1.00;;;20.80;43.00;;;24.49;28.95;98708.19;5093419;28;20139;-52
2021/11/27 10:09:51;;;;;;;1.33;1.00;;;20.80;43.00;;;24.48;28.75;98707.38;5093596;28;20053;-55
2021/11/27 10:12:20;;;;;;;1.73;1.10;;;20.80;43.00;;;24.46;28.77;98695.19;5093409;28;20380;-55
2021/11/27 10:14:46;;;;;;;1.50;1.02;;;20.80;43.50;;;24.44;28.87;98698.03;5093513;28;20503;-52
2021/11/27 10:17:21;;;;;;;2.22;1.38;;;20.80;43.00;;;24.47;29.02;98707.53;5093314;28;20048;-52
2021/11/27 10:19:51;;;;;;;1.42;1.05;;;20.80;43.00;;;24.47;28.81;98708.38;5093130;28;20472;-56
2021/11/27 10:22:39;;;;;;;1.08;0.90;;;20.80;42.90;;;24.46;28.81;98709.38;5092614;28;20054;-53
2021/11/27 10:25:50;;;;;;;1.27;1.10;;;20.80;42.90;;;24.51;28.78;98712.38;5093866;28;20044;-58
2021/11/27 10:28:20;;;;;;;1.10;1.00;;;20.80;42.90;;;24.47;28.87;98711.03;5089083;28;20126;-55