Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:59:04;;;;;;;3.30;2.70;;;;;;;17.59;40.39;100690.63;20814649;28;20120;-66
2023/12/02 01:09:06;;;;;;;3.78;3.03;;;;;;;17.57;40.48;100687.22;20838127;28;20127;-66
2023/12/02 01:19:08;;;;;;;3.20;2.90;;;;;;;17.54;40.42;100680.25;20822728;28;20353;-66
2023/12/02 01:29:09;;;;;;;3.30;2.92;;;;;;;17.57;40.40;100697.13;20835015;28;20057;-66
2023/12/02 05:35:02;;;;;;;2.53;2.25;;;;;;;17.29;40.44;100734.59;20816827;28;20084;-65
2023/12/02 08:34:33;;;;;;;2.83;2.35;;;;;;;17.45;41.34;100885.63;20759495;28;20053;-58
2023/12/02 08:44:37;;;;;;;3.28;2.90;;;;;;;17.61;41.40;100882.47;20791274;28;20520;-58
2023/12/02 08:54:39;;;;;;;2.88;2.58;;;;;;;17.77;41.51;100894.56;20806669;28;20049;-59
2023/12/02 09:04:41;;;;;;;3.85;3.08;;;;;;;17.90;41.39;100905.97;20808519;28;20068;-58
2023/12/02 09:14:43;;;;;;;3.17;2.83;;;;;;;18.01;41.53;100905.03;20787059;28;20063;-58
2023/12/02 09:24:45;;;;;;;3.03;2.17;;;;;;;18.10;41.73;100906.88;20799114;28;20470;-58
2023/12/02 09:34:58;;;;;;;2.60;2.38;;;;;;;18.16;41.26;100897.41;20792375;28;20059;-58
2023/12/02 09:45:02;;;;;;;3.58;3.05;;;;;;;18.15;41.13;100916.44;20811823;28;20049;-60
2023/12/02 09:55:49;;;;;;;3.23;2.63;;;;;;;18.25;41.27;100938.84;20792191;28;20482;-58
2023/12/02 10:06:30;;;;;;;2.90;2.45;;;;;;;18.34;40.82;100919.16;20797637;28;20052;-58
2023/12/02 10:16:33;;;;;;;2.92;2.40;;;;;;;18.40;40.87;100918.59;20802925;28;20136;-58
2023/12/02 10:26:52;;;;;;;4.20;2.67;;;;;;;18.38;40.85;100917.88;20784022;28;20140;-58
2023/12/02 10:36:58;;;;;;;3.72;2.60;;;;;;;18.42;40.89;100926.56;20799662;28;20106;-58
2023/12/02 10:47:00;;;;;;;4.35;2.92;;;;;;;18.55;41.13;100932.53;20664500;28;20080;-58
2023/12/02 10:57:06;;;;;;;3.58;2.83;;;;;;;18.71;40.70;100928.41;20800830;28;20046;-58
2023/12/02 11:07:10;;;;;;;4.45;2.95;;;;;;;18.90;40.96;100941.06;20800326;28;20061;-58
2023/12/02 11:17:20;;;;;;;3.42;2.85;;;;;;;18.93;40.52;100935.38;20783036;28;20132;-57
2023/12/02 11:27:33;;;;;;;3.72;2.92;;;;;;;18.83;40.72;100934.53;20780912;28;20152;-58
2023/12/02 11:37:58;;;;;;;3.60;2.90;;;;;;;18.83;40.64;100937.22;20789845;28;20426;-58
2023/12/02 11:48:12;;;;;;;4.20;2.90;;;;;;;18.94;40.24;100922.75;20794680;28;20072;-58
2023/12/02 11:58:25;;;;;;;3.00;2.70;;;;;;;18.92;40.17;100932.84;20781483;28;20111;-57
2023/12/02 12:08:53;;;;;;;3.90;3.03;;;;;;;18.84;40.29;100936.22;20792507;28;20489;-58
2023/12/02 12:18:54;;;;;;;3.50;3.20;;;;;;;18.78;40.80;100932.28;20796252;28;20056;-58
2023/12/02 12:28:56;;;;;;;3.40;2.70;;;;;;;18.76;40.89;100928.84;20786635;28;20502;-58
2023/12/02 12:39:03;;;;;;;4.45;2.85;;;;;;;18.75;41.21;100943.31;20771712;28;20120;-58
2023/12/02 12:49:05;;;;;;;6.15;3.25;;;;;;;18.74;41.74;100952.41;20817532;28;20219;-58
2023/12/02 12:59:14;;;;;;;3.25;2.85;;;;;;;18.67;41.86;100945.88;20768809;28;20472;-59
2023/12/02 13:09:21;;;;;;;3.38;2.78;;;;;;;18.39;41.83;100906.09;20784103;28;20053;-58
2023/12/02 13:19:23;;;;;;;3.33;2.92;;;;;;;18.72;42.08;100958.94;20833872;28;20054;-58
2023/12/02 13:29:25;;;;;;;3.55;2.95;;;;;;;18.64;42.17;100963.19;20813936;28;20540;-58
2023/12/02 13:39:32;;;;;;;3.60;2.72;;;;;;;18.59;42.43;100970.84;20816264;28;20053;-58
2023/12/02 14:02:39;;;;;;;3.33;2.53;;;;;;;18.59;42.51;100987.03;20790592;28;20413;-58
2023/12/02 14:12:44;;;;;;;3.17;2.67;;;;;;;18.59;42.90;100997.81;20791913;28;21009;-58
2023/12/02 14:22:48;;;;;;;;;;;;;;;18.58;42.89;101006.91;20822638;28;20053;-58
2023/12/02 14:33:01;;;;;;;4.40;2.70;;;;;;;18.54;42.75;101017.09;20810274;28;20022;-58
2023/12/02 14:43:25;;;;;;;4.03;2.47;;;;;;;18.51;42.80;101017.38;20793898;28;20108;-58
2023/12/02 14:53:34;;;;;;;3.05;2.47;;;;;;;18.47;42.99;101031.25;20809296;28;20052;-58
2023/12/02 15:03:36;;;;;;;3.80;2.42;;;;;;;18.40;43.00;101044.44;20799395;28;20061;-58
2023/12/02 15:13:38;;;;;;;3.50;2.80;;;;;;;18.42;43.03;101061.31;20819705;28;20049;-58
2023/12/02 15:23:42;;;;;;;6.10;2.88;;;;;;;18.39;43.22;101078.63;20795276;28;20130;-58
2023/12/02 15:33:51;;;;;;;3.28;2.50;;;;;;;18.39;43.33;101089.41;20800256;28;20056;-57
2023/12/02 15:43:57;;;;;;;3.95;2.67;;;;;;;18.38;43.47;101101.16;20790693;28;20046;-57
2023/12/02 15:53:59;;;;;;;2.78;2.47;;;;;;;18.35;43.27;101098.75;20789282;28;20540;-60
2023/12/02 16:04:01;;;;;;;3.03;2.50;;;;;;;18.39;43.62;101112.81;20814676;28;20505;-59
2023/12/02 16:14:05;;;;;;;3.25;2.72;;;;;;;18.29;43.71;101126.22;20808084;28;20484;-61
2023/12/02 16:24:07;;;;;;;3.00;2.70;;;;;;;18.11;44.53;101126.00;20795355;28;20064;-62
2023/12/02 16:34:09;;;;;;;4.40;2.95;;;;;;;17.94;46.03;101135.47;20778227;28;20776;-62
2023/12/02 16:44:11;;;;;;;5.95;3.17;;;;;;;17.71;47.52;101142.81;20827514;28;20050;-64
2023/12/02 16:54:13;;;;;;;4.85;3.60;;;;;;;17.60;51.28;101147.28;20815501;28;20057;-63
2023/12/02 17:04:16;;;;;;;5.03;3.92;;;;;;;17.67;57.39;101161.91;20820189;28;20501;-62
2023/12/02 17:14:20;;;;;;;4.15;3.03;;;;;;;17.78;55.11;101171.81;20824259;28;20071;-63
2023/12/02 17:24:32;;;;;;;3.45;2.97;;;;;;;17.75;53.11;101172.06;20800381;28;20049;-63
2023/12/02 17:34:36;;;;;;;3.92;3.22;;;;;;;17.68;51.44;101178.94;20817366;28;20053;-62
2023/12/02 17:44:38;;;;;;;6.78;4.22;;;;;;;17.71;50.50;101192.16;20814039;28;20850;-63
2023/12/02 17:54:40;;;;;;;3.85;3.30;;;;;;;17.74;49.91;101204.50;20810695;28;20049;-61
2023/12/02 18:04:42;;;;;;;4.50;3.72;;;;;;;17.61;48.96;101201.94;20820761;28;20529;-62
2023/12/02 18:14:44;;;;;;;4.03;3.20;;;;;;;17.58;48.75;101191.44;20830633;28;20057;-61
2023/12/02 18:24:46;;;;;;;4.28;3.20;;;;;;;17.62;48.32;101203.66;20825717;28;20053;-59
2023/12/02 18:34:48;;;;;;;3.45;3.05;;;;;;;17.54;47.86;101209.69;20810797;28;20643;-60
2023/12/02 18:44:49;;;;;;;4.65;3.72;;;;;;;17.52;47.49;101214.34;20813962;28;20104;-59
2023/12/02 18:54:51;;;;;;;5.22;3.70;;;;;;;17.49;46.94;101217.31;20826011;28;20049;-60
2023/12/02 19:04:53;;;;;;;4.38;3.40;;;;;;;17.47;46.93;101222.78;20812168;28;20399;-59
2023/12/02 19:14:55;;;;;;;4.20;3.30;;;;;;;17.49;46.45;101215.44;20809586;28;20053;-60
2023/12/02 19:24:57;;;;;;;3.33;3.03;;;;;;;17.51;46.23;101220.72;20828308;28;20116;-62
2023/12/02 19:35:00;;;;;;;3.67;2.95;;;;;;;17.46;45.82;101226.47;20802209;28;20065;-62
2023/12/02 19:45:02;;;;;;;4.07;3.30;;;;;;;17.28;46.14;101212.69;20801535;28;20083;-62
2023/12/02 19:55:04;;;;;;;3.83;3.10;;;;;;;17.29;46.06;101227.84;20783624;28;20049;-62
2023/12/02 20:05:08;;;;;;;5.10;3.10;;;;;;;17.22;46.13;101230.16;20804212;28;20406;-60
2023/12/02 20:15:10;;;;;;;3.85;3.40;;;;;;;17.18;46.23;101244.84;20811807;28;20579;-62
2023/12/02 20:25:14;;;;;;;4.35;3.38;;;;;;;17.15;45.81;101252.31;20817780;28;20575;-62
2023/12/02 20:35:16;;;;;;;4.82;3.58;;;;;;;17.13;45.41;101249.75;20819834;28;20065;-62
2023/12/02 20:45:17;;;;;;;4.05;3.60;;;;;;;17.12;45.61;101252.56;20819077;28;20099;-62
2023/12/02 20:55:20;;;;;;;4.63;3.70;;;;;;;17.09;45.29;101259.91;20801541;28;20076;-62
2023/12/02 21:05:22;;;;;;;4.30;3.72;;;;;;;17.12;45.53;101269.56;20823939;28;20057;-62
2023/12/02 21:15:23;;;;;;;5.47;3.63;;;;;;;17.07;45.18;101264.56;20837715;28;20195;-62
2023/12/02 21:25:27;;;;;;;4.53;3.50;;;;;;;17.06;45.26;101278.13;20827752;28;20064;-62
2023/12/02 21:35:29;;;;;;;4.40;3.90;;;;;;;17.04;45.05;101277.38;20872888;28;20481;-62
2023/12/02 21:45:49;;;;;;;3.92;3.42;;;;;;;16.94;45.00;101275.38;20866043;28;20072;-62
2023/12/02 21:55:55;;;;;;;4.53;3.83;;;;;;;17.01;45.07;101296.44;20829857;28;20531;-62
2023/12/02 22:05:57;;;;;;;4.13;3.55;;;;;;;17.00;44.87;101287.50;20851844;28;20057;-62
2023/12/02 22:16:01;;;;;;;4.20;3.63;;;;;;;16.98;44.88;101291.31;20850015;28;20048;-62
2023/12/02 22:26:03;;;;;;;4.27;3.37;;;;;;;16.98;44.78;101304.75;20839007;28;20044;-60
2023/12/02 22:36:09;;;;;;;4.28;3.67;;;;;;;16.96;44.93;101304.84;20858903;28;20130;-62
2023/12/02 22:46:13;;;;;;;5.05;3.35;;;;;;;16.92;44.78;101309.63;20841192;28;20060;-62
2023/12/02 22:56:14;;;;;;;4.57;3.20;;;;;;;16.92;44.88;101331.13;20825083;28;20456;-62
2023/12/02 23:06:17;;;;;;;3.95;3.28;;;;;;;16.89;44.85;101342.13;20837307;28;20045;-62
2023/12/02 23:16:34;;;;;;;4.10;3.28;;;;;;;16.88;45.04;101345.78;20847592;28;20061;-62
2023/12/02 23:26:36;;;;;;;3.88;3.30;;;;;;;16.85;44.92;101340.66;20864115;28;20064;-62
2023/12/02 23:36:37;;;;;;;3.97;3.17;;;;;;;16.86;44.72;101344.19;20859056;28;20455;-62
2023/12/02 23:46:39;;;;;;;3.35;2.90;;;;;;;16.85;44.81;101345.16;20855009;28;20053;-62
2023/12/02 23:56:41;;;;;;;3.95;3.25;;;;;;;16.80;44.77;101340.16;20842830;28;20056;-62
