Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:39;;;;;;;12.80;10.50;;;;;;;;;;105295;1301;22951;-29
2022/11/02 00:04:12;;;;;;;12.60;10.60;;;;;;;;;;105292;1299;22490;-29
2022/11/02 00:06:44;;;;;;;13.20;10.40;;;;;;;;;;105285;1300;22629;-29
2022/11/02 00:09:16;;;;;;;12.70;10.30;;;;;;;;;;105279;1295;25375;-30
2022/11/02 00:11:49;;;;;;;13.00;10.40;;;;;;;;;;105293;1300;22606;-30
2022/11/02 00:14:21;;;;;;;13.00;11.00;;;;;;;;;;105294;1292;22504;-29
2022/11/02 00:16:54;;;;;;;12.80;10.50;;;;;;;;;;105292;1306;22682;-29
2022/11/02 00:19:26;;;;;;;12.80;10.80;;;;;;;;;;105259;1294;22488;-29
2022/11/02 00:22:01;;;;;;;13.20;10.90;;;;;;;;;;105324;1303;22498;-29
2022/11/02 00:24:35;;;;;;;11.70;10.10;;;;;;;;;;105297;1294;22413;-29
2022/11/02 00:27:07;;;;;;;12.00;10.10;;;;;;;;;;105288;1287;22479;-29
2022/11/02 00:29:39;;;;;;;12.10;10.50;;;;;;;;;;105267;1300;22470;-29
2022/11/02 00:32:12;;;;;;;12.40;10.40;;;;;;;;;;105280;1301;22506;-29
2022/11/02 00:34:44;;;;;;;12.20;10.50;;;;;;;;;;105287;1301;22487;-29
2022/11/02 00:37:16;;;;;;;12.00;10.20;;;;;;;;;;105304;1307;22477;-29
2022/11/02 00:39:49;;;;;;;12.30;10.50;;;;;;;;;;105240;1301;22517;-29
2022/11/02 00:42:21;;;;;;;12.80;10.50;;;;;;;;;;105306;1294;22471;-29
2022/11/02 00:44:53;;;;;;;12.10;9.80;;;;;;;;;;105279;1294;22495;-30
2022/11/02 00:47:28;;;;;;;13.40;10.70;;;;;;;;;;105290;1300;22537;-29
2022/11/02 00:50:00;;;;;;;12.10;10.50;;;;;;;;;;105245;1288;22480;-29
2022/11/02 00:52:32;;;;;;;12.20;9.90;;;;;;;;;;105303;1288;23792;-29
2022/11/02 00:55:08;;;;;;;12.60;10.70;;;;;;;;;;105293;1299;22715;-29
2022/11/02 00:57:41;;;;;;;13.30;11.00;;;;;;;;;;105289;1283;22484;-29
2022/11/02 01:00:19;;;;;;;12.30;10.10;;;;;;;;;;105265;1293;22466;-29
2022/11/02 01:02:51;;;;;;;12.20;10.60;;;;;;;;;;105297;1291;22524;-29
2022/11/02 01:05:26;;;;;;;13.20;10.30;;;;;;;;;;105297;1288;22512;-29
2022/11/02 01:07:59;;;;;;;12.40;10.90;;;;;;;;;;105301;1301;22497;-29
2022/11/02 01:10:31;;;;;;;11.70;10.10;;;;;;;;;;105285;1293;22516;-29
2022/11/02 01:13:04;;;;;;;12.00;9.90;;;;;;;;;;105290;1288;22478;-29
2022/11/02 01:15:37;;;;;;;11.40;9.90;;;;;;;;;;105302;1295;22505;-29
2022/11/02 01:18:10;;;;;;;12.30;10.70;;;;;;;;;;105302;1301;22517;-29
2022/11/02 01:20:42;;;;;;;12.70;9.80;;;;;;;;;;105261;1301;22075;-29
2022/11/02 01:23:14;;;;;;;12.10;10.10;;;;;;;;;;105286;1299;22516;-29
2022/11/02 01:25:48;;;;;;;12.10;10.30;;;;;;;;;;105312;1300;22589;-29
2022/11/02 01:28:22;;;;;;;12.30;10.30;;;;;;;;;;105275;1300;22937;-29
2022/11/02 01:30:53;;;;;;;;;;;;;;;;;;105303;1303;22458;-29
2022/11/02 01:33:25;;;;;;;12.20;10.00;;;;;;;;;;105295;1299;22733;-29
2022/11/02 01:35:58;;;;;;;11.90;9.80;;;;;;;;;;105317;1288;22620;-29
2022/11/02 01:38:30;;;;;;;12.70;10.50;;;;;;;;;;105278;1300;23884;-29
2022/11/02 01:41:02;;;;;;;12.40;10.50;;;;;;;;;;105267;1301;24649;-29
2022/11/02 01:43:36;;;;;;;12.80;10.70;;;;;;;;;;105314;1300;25213;-29
2022/11/02 01:46:16;;;;;;;12.20;9.90;;;;;;;;;;105295;1289;22614;-29
2022/11/02 01:48:53;;;;;;;13.00;10.90;;;;;;;;;;105301;1292;23808;-30
2022/11/02 01:51:33;;;;;;;12.40;10.60;;;;;;;;;;105268;1293;25239;-30
2022/11/02 01:54:10;;;;;;;12.30;10.30;;;;;;;;;;105294;1288;24361;-30
2022/11/02 01:56:49;;;;;;;11.70;10.00;;;;;;;;;;105274;1296;23799;-30
2022/11/02 01:59:28;;;;;;;12.00;10.30;;;;;;;;;;105276;1290;25263;-30
2022/11/02 02:02:00;;;;;;;12.20;9.90;;;;;;;;;;105260;1300;22479;-30
2022/11/02 02:04:35;;;;;;;13.10;10.60;;;;;;;;;;105313;1284;25341;-31
2022/11/02 02:07:09;;;;;;;13.20;10.90;;;;;;;;;;105274;1300;22551;-30
2022/11/02 02:09:41;;;;;;;13.10;10.50;;;;;;;;;;105288;1295;22454;-31
2022/11/02 02:12:14;;;;;;;13.00;11.00;;;;;;;;;;105260;1286;22467;-30
2022/11/02 02:14:49;;;;;;;12.90;10.70;;;;;;;;;;105287;1294;22488;-30
2022/11/02 02:17:41;;;;;;;11.70;10.50;;;;;;;;;;105293;1294;23062;-31
2022/11/02 02:20:29;;;;;;;12.80;10.70;;;;;;;;;;105284;1284;25374;-30
2022/11/02 02:23:27;;;;;;;12.70;10.90;;;;;;;;;;105191;1303;22485;-30
2022/11/02 02:26:38;;;;;;;12.80;10.50;;;;;;;;;;105238;1292;22485;-31
2022/11/02 02:29:16;;;;;;;13.20;10.40;;;;;;;;;;105224;1301;25407;-30
2022/11/02 02:31:57;;;;;;;14.30;10.90;;;;;;;;;;105247;1300;22462;-30
2022/11/02 02:34:37;;;;;;;13.20;10.40;;;;;;;;;;105306;1294;25345;-30
2022/11/02 02:37:18;;;;;;;12.90;10.90;;;;;;;;;;105328;1295;22509;-30
2022/11/02 02:40:00;;;;;;;13.00;11.30;;;;;;;;;;105282;1294;22639;-30
2022/11/02 02:42:39;;;;;;;13.80;11.20;;;;;;;;;;105264;1300;22485;-30
2022/11/02 02:45:18;;;;;;;13.60;11.00;;;;;;;;;;105303;1299;22475;-30
2022/11/02 02:47:58;;;;;;;12.80;10.70;;;;;;;;;;105279;1286;22537;-30
2022/11/02 02:50:37;;;;;;;14.20;11.40;;;;;;;;;;105278;1278;22416;-30
2022/11/02 02:53:13;;;;;;;12.80;11.10;;;;;;;;;;105254;1300;22481;-31
2022/11/02 02:55:49;;;;;;;15.20;11.30;;;;;;;;;;105284;1287;22489;-30
2022/11/02 02:58:26;;;;;;;14.10;11.80;;;;;;;;;;105306;1294;22424;-30
2022/11/02 03:01:01;;;;;;;14.20;11.60;;;;;;;;;;105296;1295;22506;-30
2022/11/02 03:03:35;;;;;;;14.80;12.50;;;;;;;;;;105274;1294;23302;-31
2022/11/02 03:06:20;;;;;;;14.60;12.00;;;;;;;;;;105308;1301;23688;-30
2022/11/02 03:09:06;;;;;;;14.20;11.40;;;;;;;;;;105300;1297;22488;-30
2022/11/02 03:11:43;;;;;;;14.50;12.10;;;;;;;;;;105255;1300;22535;-30
2022/11/02 03:14:30;;;;;;;14.20;12.00;;;;;;;;;;105271;1293;22471;-30
2022/11/02 03:17:17;;;;;;;15.30;12.00;;;;;;;;;;105277;1292;22450;-30
2022/11/02 03:20:00;;;;;;;13.80;12.00;;;;;;;;;;105272;1303;22593;-30
2022/11/02 03:22:38;;;;;;;15.00;11.80;;;;;;;;;;105266;1300;24195;-30
2022/11/02 03:25:21;;;;;;;15.30;12.40;;;;;;;;;;105319;1298;22484;-30
2022/11/02 03:28:00;;;;;;;15.30;12.40;;;;;;;;;;105290;1300;22485;-30
2022/11/02 03:30:37;;;;;;;15.20;12.30;;;;;;;;;;105271;1278;22478;-30
2022/11/02 03:33:16;;;;;;;14.50;11.90;;;;;;;;;;105259;1294;22501;-30
2022/11/02 03:35:56;;;;;;;15.30;12.70;;;;;;;;;;105296;1285;23691;-30
2022/11/02 03:38:39;;;;;;;16.00;11.90;;;;;;;;;;105286;1294;22499;-30
2022/11/02 03:41:12;;;;;;;16.00;12.40;;;;;;;;;;105293;1294;22519;-30
2022/11/02 03:43:45;;;;;;;15.80;12.10;;;;;;;;;;105124;1300;222029;-31
2022/11/02 03:46:19;;;;;;;15.40;12.70;;;;;;;;;;105267;1307;25364;-30
2022/11/02 03:48:54;;;;;;;14.90;11.90;;;;;;;;;;105277;1300;22481;-30
2022/11/02 03:51:27;;;;;;;16.10;11.70;;;;;;;;;;105271;1300;25400;-31
2022/11/02 03:54:05;;;;;;;15.90;12.80;;;;;;;;;;105242;1285;22694;-30
2022/11/02 03:56:44;;;;;;;15.40;12.30;;;;;;;;;;105300;1300;22746;-30
2022/11/02 03:59:16;;;;;;;16.30;12.50;;;;;;;;;;105295;1300;22493;-30
2022/11/02 04:01:52;;;;;;;16.50;12.30;;;;;;;;;;105279;1289;22775;-30
2022/11/02 04:04:24;;;;;;;16.30;12.10;;;;;;;;;;105253;1288;22611;-31
2022/11/02 04:06:57;;;;;;;16.30;12.90;;;;;;;;;;105296;1298;24085;-30
2022/11/02 04:09:29;;;;;;;;;;;;;;;;;;105304;1299;22467;-30
2022/11/02 04:14:51;;;;;;;17.00;13.20;;;;;;;;;;105279;1293;22497;-30
2022/11/02 04:20:14;;;;;;;18.40;13.20;;;;;;;;;;105297;1294;22495;-30
2022/11/02 04:25:36;;;;;;;15.90;12.40;;;;;;;;;;105233;1292;23973;-30
2022/11/02 04:28:11;;;;;;;17.70;13.30;;;;;;;;;;105278;1292;26002;-30
2022/11/02 04:30:46;;;;;;;15.60;12.60;;;;;;;;;;105288;1301;23637;-31
2022/11/02 04:33:34;;;;;;;16.60;13.30;;;;;;;;;;105290;1300;25398;-30
2022/11/02 04:36:09;;;;;;;16.30;12.40;;;;;;;;;;105266;1285;22472;-30
2022/11/02 04:38:41;;;;;;;17.10;13.10;;;;;;;;;;105315;1292;22497;-30
2022/11/02 04:44:10;;;;;;;17.30;12.70;;;;;;;;;;105244;1287;22506;-30
2022/11/02 04:46:43;;;;;;;16.20;12.90;;;;;;;;;;105270;1301;22469;-30
2022/11/02 04:49:16;;;;;;;16.50;13.00;;;;;;;;;;105253;1293;22488;-30
2022/11/02 04:51:48;;;;;;;17.70;13.50;;;;;;;;;;105294;1300;22484;-31
2022/11/02 04:54:21;;;;;;;17.90;13.30;;;;;;;;;;105241;1294;22650;-31
2022/11/02 04:56:53;;;;;;;18.30;13.50;;;;;;;;;;105290;1287;22550;-30
2022/11/02 04:59:25;;;;;;;18.20;13.60;;;;;;;;;;105282;1294;22519;-30
2022/11/02 05:02:00;;;;;;;17.20;13.20;;;;;;;;;;105281;1287;22462;-31
2022/11/02 05:04:35;;;;;;;17.90;13.50;;;;;;;;;;105249;1299;22656;-30
2022/11/02 05:07:07;;;;;;;19.80;14.10;;;;;;;;;;105257;1293;22484;-30
2022/11/02 05:09:42;;;;;;;18.50;13.90;;;;;;;;;;105288;1307;22635;-30
2022/11/02 05:12:14;;;;;;;17.90;14.00;;;;;;;;;;105297;1301;22465;-30
2022/11/02 05:14:46;;;;;;;18.40;13.80;;;;;;;;;;105268;1301;22548;-31
2022/11/02 05:17:18;;;;;;;17.70;13.00;;;;;;;;;;105286;1288;22488;-30
2022/11/02 05:19:50;;;;;;;17.80;13.80;;;;;;;;;;105272;1300;22462;-30
2022/11/02 05:22:22;;;;;;;18.80;14.00;;;;;;;;;;105277;1301;22474;-30
2022/11/02 05:24:55;;;;;;;18.60;14.70;;;;;;;;;;105256;1285;22498;-30
2022/11/02 05:27:27;;;;;;;18.60;14.40;;;;;;;;;;105280;1301;22484;-30
2022/11/02 05:29:59;;;;;;;17.90;13.80;;;;;;;;;;105287;1292;22491;-30
2022/11/02 05:32:31;;;;;;;19.20;15.00;;;;;;;;;;105273;1293;22475;-30
2022/11/02 05:35:05;;;;;;;20.20;14.70;;;;;;;;;;105278;1300;25263;-30
2022/11/02 05:37:37;;;;;;;18.90;14.20;;;;;;;;;;105305;1292;22473;-30
2022/11/02 05:40:12;;;;;;;19.10;13.80;;;;;;;;;;105293;1292;23799;-30
2022/11/02 05:42:44;;;;;;;18.40;14.20;;;;;;;;;;105333;1300;22591;-30
2022/11/02 05:45:17;;;;;;;20.00;15.10;;;;;;;;;;105276;1299;25328;-30
2022/11/02 05:47:51;;;;;;;19.10;14.10;;;;;;;;;;105273;1295;25337;-30
2022/11/02 05:50:24;;;;;;;18.60;13.90;;;;;;;;;;105277;1291;25354;-30
2022/11/02 05:52:56;;;;;;;19.40;14.30;;;;;;;;;;105307;1300;22953;-30
2022/11/02 05:55:29;;;;;;;18.00;14.10;;;;;;;;;;105282;1292;23067;-30
2022/11/02 05:58:03;;;;;;;19.60;13.60;;;;;;;;;;105293;1294;22482;-30
2022/11/02 06:00:35;;;;;;;19.30;13.70;;;;;;;;;;105293;1301;22505;-30
2022/11/02 06:03:10;;;;;;;18.40;14.30;;;;;;;;;;105278;1300;22553;-30
2022/11/02 06:05:44;;;;;;;18.50;13.90;;;;;;;;;;105260;1300;22789;-30
2022/11/02 06:08:16;;;;;;;19.10;14.40;;;;;;;;;;105296;1287;22538;-30
2022/11/02 06:10:50;;;;;;;17.00;13.10;;;;;;;;;;105303;1301;22469;-30
2022/11/02 06:13:22;;;;;;;16.50;13.30;;;;;;;;;;105295;1301;22546;-30
2022/11/02 06:15:54;;;;;;;17.40;13.40;;;;;;;;;;105278;1305;22472;-30
2022/11/02 06:18:26;;;;;;;17.10;12.70;;;;;;;;;;105297;1300;23845;-31
2022/11/02 06:20:59;;;;;;;17.20;13.70;;;;;;;;;;105279;1300;22581;-30
2022/11/02 06:23:32;;;;;;;17.70;13.40;;;;;;;;;;105273;1292;22486;-30
2022/11/02 06:26:03;;;;;;;;;;;;;;;;;;105295;1291;23785;-30
2022/11/02 06:28:35;;;;;;;18.30;12.90;;;;;;;;;;105279;1297;22489;-30
2022/11/02 06:31:08;;;;;;;17.90;13.40;;;;;;;;;;105288;1295;22473;-30
2022/11/02 06:33:45;;;;;;;16.50;12.80;;;;;;;;;;105305;1300;23977;-30
2022/11/02 06:36:18;;;;;;;17.50;13.00;;;;;;;;;;105294;1293;22523;-31
2022/11/02 06:38:51;;;;;;;17.80;13.70;;;;;;;;;;105317;1304;25367;-30
2022/11/02 06:41:23;;;;;;;17.00;13.00;;;;;;;;;;105271;1300;22729;-30
2022/11/02 06:43:55;;;;;;;18.10;14.30;;;;;;;;;;105275;1300;22585;-30
2022/11/02 06:46:27;;;;;;;17.50;13.40;;;;;;;;;;105267;1278;22704;-30
2022/11/02 06:48:59;;;;;;;18.80;13.80;;;;;;;;;;105246;1300;22476;-30
2022/11/02 06:51:33;;;;;;;17.30;14.00;;;;;;;;;;105311;1301;22903;-30
2022/11/02 06:54:05;;;;;;;16.70;13.10;;;;;;;;;;105311;1292;22616;-31
2022/11/02 06:56:38;;;;;;;16.80;13.70;;;;;;;;;;105292;1294;22574;-30
2022/11/02 06:59:09;;;;;;;16.60;13.10;;;;;;;;;;105250;1288;22528;-30
2022/11/02 07:01:43;;;;;;;18.00;14.00;;;;;;;;;;105292;1301;22476;-30
2022/11/02 07:04:15;;;;;;;18.10;13.10;;;;;;;;;;105293;1294;22427;-30
2022/11/02 07:06:47;;;;;;;17.00;12.70;;;;;;;;;;105302;1300;22484;-31
2022/11/02 07:09:19;;;;;;;18.40;13.90;;;;;;;;;;105278;1294;22500;-30
2022/11/02 07:11:51;;;;;;;17.50;13.30;;;;;;;;;;105286;1293;22511;-31
2022/11/02 07:14:24;;;;;;;18.10;13.80;;;;;;;;;;105271;1285;24014;-31
2022/11/02 07:16:57;;;;;;;17.30;13.00;;;;;;;;;;105315;1282;22500;-31
2022/11/02 07:19:28;;;;;;;;;;;;;;;;;;105369;1301;23945;-31
2022/11/02 07:22:00;;;;;;;16.10;11.70;;;;;;;;;;105356;1292;22491;-31
2022/11/02 07:24:32;;;;;;;14.50;11.30;;;;;;;;;;105323;1292;25349;-31
2022/11/02 07:27:06;;;;;;;13.40;10.80;;;;;;;;;;105328;1285;22495;-31
2022/11/02 07:29:41;;;;;;;17.50;11.60;;;;;;;;;;105286;1298;22499;-31
2022/11/02 07:32:13;;;;;;;16.20;11.20;;;;;;;;;;105321;1304;22555;-29
2022/11/02 07:34:45;;;;;;;16.20;11.40;;;;;;;;;;105345;1291;22505;-29
2022/11/02 07:37:17;;;;;;;14.70;10.70;;;;;;;;;;105280;1297;22475;-31
2022/11/02 07:39:50;;;;;;;15.40;10.40;;;;;;;;;;105321;1292;22518;-30
2022/11/02 07:42:24;;;;;;;13.80;10.40;;;;;;;;;;105296;1292;22416;-30
2022/11/02 07:44:57;;;;;;;17.10;12.00;;;;;;;;;;105285;1301;22498;-31
2022/11/02 07:47:30;;;;;;;16.60;13.20;;;;;;;;;;105329;1278;23688;-30
2022/11/02 07:50:04;;;;;;;19.20;13.90;;;;;;;;;;105255;1297;22466;-28
2022/11/02 07:52:36;;;;;;;20.50;13.30;;;;;;;;;;105322;1283;22926;-29
2022/11/02 07:55:11;;;;;;;17.50;12.30;;;;;;;;;;105284;1284;25213;-27
2022/11/02 07:57:43;;;;;;;18.00;12.20;;;;;;;;;;105314;1299;22814;-27
2022/11/02 08:00:17;;;;;;;16.90;12.50;;;;;;;;;;105240;1297;22511;-27
2022/11/02 08:02:50;;;;;;;17.70;12.10;;;;;;;;;;105254;1282;22469;-28
2022/11/02 08:05:24;;;;;;;13.60;10.90;;;;;;;;;;105314;1292;25436;-28
2022/11/02 08:08:01;;;;;;;15.10;10.50;;;;;;;;;;105299;1294;22477;-28
2022/11/02 08:10:35;;;;;;;12.50;9.40;;;;;;;;;;105261;1286;22505;-28
2022/11/02 08:13:08;;;;;;;12.20;8.80;;;;;;;;;;105334;1295;22476;-28
2022/11/02 08:15:40;;;;;;;13.20;9.70;;;;;;;;;;105334;1301;22517;-29
2022/11/02 08:18:17;;;;;;;15.00;10.50;;;;;;;;;;105324;1303;22900;-29
2022/11/02 08:20:50;;;;;;;13.80;9.70;;;;;;;;;;105260;1297;22649;-29
2022/11/02 08:23:23;;;;;;;12.90;9.40;;;;;;;;;;105291;1302;22439;-28
2022/11/02 08:25:59;;;;;;;12.10;8.90;;;;;;;;;;105229;1292;22510;-28
2022/11/02 08:28:38;;;;;;;11.80;8.00;;;;;;;;;;105277;1294;22484;-28
2022/11/02 08:31:18;;;;;;;11.40;8.30;;;;;;;;;;105184;1299;22480;-28
2022/11/02 08:33:52;;;;;;;11.20;7.70;;;;;;;;;;105259;1292;22478;-27
2022/11/02 08:36:28;;;;;;;9.50;7.20;;;;;;;;;;105260;1307;22500;-27
2022/11/02 08:39:00;;;;;;;9.90;6.90;;;;;;;;;;105301;1300;22465;-27
2022/11/02 08:41:34;;;;;;;9.50;6.70;;;;;;;;;;105305;1297;22496;-29
2022/11/02 08:44:08;;;;;;;10.30;7.00;;;;;;;;;;105337;1299;22443;-28
2022/11/02 08:46:45;;;;;;;8.80;5.90;;;;;;;;;;105330;1301;22494;-29
2022/11/02 08:49:20;;;;;;;9.40;6.30;;;;;;;;;;105343;1300;22512;-29
2022/11/02 08:51:53;;;;;;;8.50;5.90;;;;;;;;;;105367;1298;22473;-29
2022/11/02 08:54:27;;;;;;;8.90;5.90;;;;;;;;;;105360;1292;22442;-29
2022/11/02 08:57:01;;;;;;;8.40;6.10;;;;;;;;;;105347;1291;22494;-28
2022/11/02 08:59:35;;;;;;;9.30;6.00;;;;;;;;;;105333;1306;22462;-28
2022/11/02 09:02:08;;;;;;;10.30;7.40;;;;;;;;;;105348;1293;22588;-28
2022/11/02 09:04:41;;;;;;;10.00;6.90;;;;;;;;;;105284;1298;22477;-28
2022/11/02 09:07:16;;;;;;;15.50;10.90;;;;;;;;;;105280;1283;25385;-27
2022/11/02 09:09:52;;;;;;;14.50;11.70;;;;;;;;;;105285;1282;22485;-28
2022/11/02 09:12:25;;;;;;;14.10;10.90;;;;;;;;;;105292;1275;22493;-28
2022/11/02 09:15:01;;;;;;;17.00;13.70;;;;;;;;;;105302;1301;22622;-28
2022/11/02 09:17:36;;;;;;;15.20;11.80;;;;;;;;;;105329;1290;25239;-28
2022/11/02 09:20:10;;;;;;;14.40;13.20;;;;;;;;;;105261;1299;24233;-28
2022/11/02 09:22:43;;;;;;;17.50;13.20;;;;;;;;;;105278;1295;25358;-28
2022/11/02 09:25:22;;;;;;;;;;;;;;;;;;105266;1298;22431;-27
2022/11/02 09:27:58;;;;;;;16.90;13.10;;;;;;;;;;105269;1299;25830;-27
2022/11/02 09:30:30;;;;;;;17.90;14.10;;;;;;;;;;105262;1290;22471;-27
2022/11/02 09:33:08;;;;;;;17.10;12.90;;;;;;;;;;105299;1288;22524;-27
2022/11/02 09:35:47;;;;;;;14.00;10.70;;;;;;;;;;105273;1294;22493;-27
2022/11/02 09:38:21;;;;;;;13.30;10.60;;;;;;;;;;105307;1294;22552;-27
2022/11/02 09:41:11;;;;;;;14.60;10.10;;;;;;;;;;105253;1302;22840;-27
2022/11/02 09:43:56;;;;;;;12.50;9.80;;;;;;;;;;105311;1291;22536;-28
2022/11/02 09:46:34;;;;;;;11.30;9.60;;;;;;;;;;105275;1303;25236;-27
2022/11/02 09:49:12;;;;;;;12.50;9.80;;;;;;;;;;105326;1301;23788;-27
2022/11/02 09:51:50;;;;;;;13.30;9.70;;;;;;;;;;105243;1293;22519;-28
2022/11/02 09:54:29;;;;;;;13.20;9.80;;;;;;;;;;105273;1301;22501;-29
2022/11/02 09:57:11;;;;;;;11.80;9.60;;;;;;;;;;105274;1301;22514;-29
2022/11/02 09:59:46;;;;;;;13.10;9.60;;;;;;;;;;105280;1291;22471;-28
2022/11/02 10:02:28;;;;;;;12.00;9.30;;;;;;;;;;105297;1284;23703;-27
2022/11/02 10:05:20;;;;;;;12.10;9.70;;;;;;;;;;105377;1298;22511;-31
2022/11/02 10:08:23;;;;;;;12.30;9.30;;;;;;;;;;105327;1304;22479;-29
2022/11/02 10:11:12;;;;;;;12.40;9.10;;;;;;;;;;105321;1285;22760;-28
2022/11/02 10:13:51;;;;;;;11.00;9.20;;;;;;;;;;105256;1301;24595;-28
2022/11/02 10:16:27;;;;;;;11.40;9.30;;;;;;;;;;105261;1284;23688;-28
2022/11/02 10:19:00;;;;;;;11.80;9.60;;;;;;;;;;105278;1293;22515;-27
2022/11/02 10:21:38;;;;;;;11.90;9.20;;;;;;;;;;105277;1293;22469;-29
2022/11/02 10:24:24;;;;;;;11.50;9.00;;;;;;;;;;105325;1301;23860;-27
2022/11/02 10:27:01;;;;;;;11.30;9.50;;;;;;;;;;105294;1292;23790;-29
2022/11/02 10:29:52;;;;;;;11.70;9.30;;;;;;;;;;105242;1295;23917;-29
2022/11/02 10:32:24;;;;;;;11.90;9.20;;;;;;;;;;105239;1304;22709;-28
2022/11/02 10:34:59;;;;;;;10.80;9.20;;;;;;;;;;105289;1300;22483;-29
2022/11/02 10:37:52;;;;;;;11.20;9.00;;;;;;;;;;105282;1299;25388;-28
2022/11/02 10:40:45;;;;;;;11.00;9.50;;;;;;;;;;105267;1301;22571;-27
2022/11/02 10:43:28;;;;;;;;;;;;;;;;;;105262;1299;22446;-29
2022/11/02 10:46:18;;;;;;;11.80;8.50;;;;;;;;;;105277;1292;22494;-30
2022/11/02 10:49:04;;;;;;;10.50;8.80;;;;;;;;;;105327;1286;22501;-27
2022/11/02 10:51:37;;;;;;;11.40;8.70;;;;;;;;;;105312;1306;22537;-29
2022/11/02 10:54:14;;;;;;;10.80;8.70;;;;;;;;;;105260;1295;22507;-28
2022/11/02 10:56:50;;;;;;;11.20;9.10;;;;;;;;;;105301;1294;22523;-28
2022/11/02 10:59:24;;;;;;;11.50;8.30;;;;;;;;;;105299;1300;22527;-28
2022/11/02 11:02:13;;;;;;;12.20;8.90;;;;;;;;;;105278;1281;25310;-28
2022/11/02 11:04:45;;;;;;;9.90;8.30;;;;;;;;;;105275;1306;22489;-28
2022/11/02 11:07:25;;;;;;;10.60;8.60;;;;;;;;;;105299;1300;22477;-28
2022/11/02 11:09:59;;;;;;;11.10;8.60;;;;;;;;;;105270;1291;23715;-28
2022/11/02 11:12:39;;;;;;;11.30;8.80;;;;;;;;;;105290;1299;22483;-28
2022/11/02 11:15:27;;;;;;;11.20;8.70;;;;;;;;;;105229;1298;22512;-28
2022/11/02 11:18:13;;;;;;;11.10;8.50;;;;;;;;;;105261;1277;22485;-28
2022/11/02 11:20:45;;;;;;;10.70;8.90;;;;;;;;;;105271;1287;22495;-28
2022/11/02 11:23:24;;;;;;;10.90;8.50;;;;;;;;;;105241;1287;22479;-28
2022/11/02 11:26:03;;;;;;;10.70;8.50;;;;;;;;;;105314;1301;22422;-28
2022/11/02 11:28:52;;;;;;;10.70;8.60;;;;;;;;;;105302;1300;22656;-28
2022/11/02 11:31:25;;;;;;;10.30;8.30;;;;;;;;;;105263;1297;22465;-28
2022/11/02 11:34:01;;;;;;;10.40;7.90;;;;;;;;;;105301;1307;24292;-28
2022/11/02 11:36:36;;;;;;;11.60;8.40;;;;;;;;;;105303;1301;22753;-28
2022/11/02 11:39:28;;;;;;;9.40;7.90;;;;;;;;;;105326;1293;23173;-28
2022/11/02 11:42:01;;;;;;;9.40;8.30;;;;;;;;;;105309;1300;22629;-28
2022/11/02 11:44:35;;;;;;;10.40;7.90;;;;;;;;;;105112;1306;227168;-28
2022/11/02 11:47:08;;;;;;;9.70;8.20;;;;;;;;;;105292;1296;22611;-28
2022/11/02 11:49:48;;;;;;;9.70;7.60;;;;;;;;;;105325;1304;22486;-28
2022/11/02 11:52:29;;;;;;;10.60;8.00;;;;;;;;;;105329;1291;22486;-28
2022/11/02 11:55:21;;;;;;;10.20;7.60;;;;;;;;;;105178;1301;22496;-28
2022/11/02 12:01:09;;;;;;;9.20;8.00;;;;;;;;;;101825;1327;548489;-29
2022/11/02 12:03:57;;;;;;;10.00;7.80;;;;;;;;;;104731;1310;23855;-28
2022/11/02 12:06:39;;;;;;;10.90;8.60;;;;;;;;;;104695;1300;22506;-29
2022/11/02 12:09:21;;;;;;;10.00;8.30;;;;;;;;;;104756;1305;22494;-29
2022/11/02 12:12:01;;;;;;;10.70;8.20;;;;;;;;;;104553;1310;22570;-28
2022/11/02 12:14:52;;;;;;;8.60;7.10;;;;;;;;;;104432;1288;260216;-28
2022/11/02 12:17:44;;;;;;;9.70;7.80;;;;;;;;;;105145;1296;25851;-29
2022/11/02 12:20:35;;;;;;;8.70;7.10;;;;;;;;;;105104;1293;25367;-28
2022/11/02 12:23:28;;;;;;;8.90;7.20;;;;;;;;;;105230;1295;22473;-29
2022/11/02 12:26:17;;;;;;;10.20;7.30;;;;;;;;;;105155;1292;22488;-29
2022/11/02 12:29:11;;;;;;;9.50;8.20;;;;;;;;;;105247;1301;22495;-29
2022/11/02 12:31:48;;;;;;;9.40;8.30;;;;;;;;;;105170;1303;24362;-30
2022/11/02 12:34:44;;;;;;;11.60;9.90;;;;;;;;;;105204;1285;22947;-29
2022/11/02 12:37:30;;;;;;;12.90;8.80;;;;;;;;;;105120;1304;23808;-28
2022/11/02 12:40:22;;;;;;;11.30;9.20;;;;;;;;;;105187;1300;25265;-29
2022/11/02 12:43:06;;;;;;;10.10;8.90;;;;;;;;;;105183;1295;22502;-28
2022/11/02 12:45:55;;;;;;;12.40;10.00;;;;;;;;;;105244;1293;22639;-29
2022/11/02 12:48:37;;;;;;;12.80;9.60;;;;;;;;;;105244;1292;22482;-28
2022/11/02 12:51:16;;;;;;;13.00;9.80;;;;;;;;;;105205;1292;22485;-29
2022/11/02 12:53:53;;;;;;;11.00;9.50;;;;;;;;;;105249;1292;22489;-28
2022/11/02 12:56:48;;;;;;;11.40;9.70;;;;;;;;;;105492;1302;22527;-29
2022/11/02 12:59:26;;;;;;;10.50;9.40;;;;;;;;;;105431;1296;22636;-29
2022/11/02 13:02:06;;;;;;;12.90;9.80;;;;;;;;;;105463;1288;22496;-29
2022/11/02 13:04:49;;;;;;;10.90;8.80;;;;;;;;;;105534;1298;22482;-29
2022/11/02 13:07:25;;;;;;;;;;;;;;;;;;105447;1297;23756;-30
2022/11/02 13:10:07;;;;;;;12.40;9.10;;;;;;;;;;105526;1297;22692;-28
2022/11/02 13:12:48;;;;;;;11.10;8.50;;;;;;;;;;105470;1289;22480;-29
2022/11/02 13:15:24;;;;;;;9.80;8.50;;;;;;;;;;105392;1299;22496;-30
2022/11/02 13:18:02;;;;;;;10.40;8.80;;;;;;;;;;105449;1289;22490;-30
2022/11/02 13:20:43;;;;;;;11.70;9.80;;;;;;;;;;105498;1290;24345;-30
2022/11/02 13:23:34;;;;;;;11.10;9.80;;;;;;;;;;105355;1298;22572;-30
2022/11/02 13:26:24;;;;;;;12.10;9.10;;;;;;;;;;105467;1289;25253;-30
2022/11/02 13:29:12;;;;;;;10.70;9.20;;;;;;;;;;105518;1289;22502;-30
2022/11/02 13:31:52;;;;;;;12.30;9.40;;;;;;;;;;105417;1289;23962;-30
2022/11/02 13:34:34;;;;;;;12.50;9.10;;;;;;;;;;105486;1279;22639;-30
2022/11/02 13:37:16;;;;;;;12.40;9.70;;;;;;;;;;105514;1285;23852;-30
2022/11/02 13:39:56;;;;;;;12.60;9.80;;;;;;;;;;105455;1284;22483;-29
2022/11/02 13:42:51;;;;;;;11.00;8.80;;;;;;;;;;105470;1296;22489;-29
2022/11/02 13:45:43;;;;;;;11.10;8.50;;;;;;;;;;105389;1278;23848;-28
2022/11/02 13:48:51;;;;;;;10.10;8.30;;;;;;;;;;105469;1282;22824;-28
2022/11/02 13:51:34;;;;;;;10.00;8.00;;;;;;;;;;105398;1299;22486;-29
2022/11/02 13:54:17;;;;;;;9.60;8.10;;;;;;;;;;105470;1291;22447;-28
2022/11/02 13:56:50;;;;;;;;;;;;;;;;;;105529;1297;22720;-28
2022/11/02 13:59:27;;;;;;;8.90;6.80;;;;;;;;;;105437;1295;22988;-29
2022/11/02 14:02:04;;;;;;;9.00;7.60;;;;;;;;;;105444;1289;23583;-28
2022/11/02 14:04:43;;;;;;;9.00;7.50;;;;;;;;;;105436;1290;22476;-30
2022/11/02 14:07:27;;;;;;;9.50;7.30;;;;;;;;;;105314;1285;24278;-29
2022/11/02 14:10:07;;;;;;;8.80;7.30;;;;;;;;;;105331;1281;22717;-29
2022/11/02 14:12:50;;;;;;;9.20;7.30;;;;;;;;;;105272;1292;22495;-29
2022/11/02 14:15:57;;;;;;;8.60;6.90;;;;;;;;;;105471;1289;22512;-30
2022/11/02 14:18:33;;;;;;;10.10;7.20;;;;;;;;;;105487;1289;22610;-28
2022/11/02 14:21:43;;;;;;;9.10;7.00;;;;;;;;;;105490;1305;22468;-28
2022/11/02 14:24:55;;;;;;;8.20;6.70;;;;;;;;;;105419;1299;22485;-28
2022/11/02 14:27:36;;;;;;;8.00;7.00;;;;;;;;;;105409;1282;22717;-29
2022/11/02 14:30:49;;;;;;;8.00;6.80;;;;;;;;;;105427;1289;22548;-29
2022/11/02 14:33:55;;;;;;;9.10;7.00;;;;;;;;;;105357;1298;22515;-28
2022/11/02 14:36:47;;;;;;;8.90;7.00;;;;;;;;;;105489;1297;22471;-30
2022/11/02 14:39:31;;;;;;;9.00;7.00;;;;;;;;;;105512;1298;22480;-29
2022/11/02 14:42:26;;;;;;;8.40;6.90;;;;;;;;;;105461;1283;25081;-28
2022/11/02 14:45:24;;;;;;;7.70;6.30;;;;;;;;;;105484;1289;22490;-28
2022/11/02 14:48:02;;;;;;;8.30;6.80;;;;;;;;;;105476;1288;25470;-27
2022/11/02 14:50:35;;;;;;;8.40;6.70;;;;;;;;;;105501;1297;23955;-27
2022/11/02 14:53:16;;;;;;;7.70;6.30;;;;;;;;;;105461;1287;22526;-27
2022/11/02 14:55:56;;;;;;;8.70;7.00;;;;;;;;;;105459;1289;22540;-28
2022/11/02 14:58:35;;;;;;;8.40;6.60;;;;;;;;;;105502;1298;22545;-28
2022/11/02 15:01:13;;;;;;;8.30;6.50;;;;;;;;;;105504;1292;22679;-28
2022/11/02 15:03:47;;;;;;;8.30;7.00;;;;;;;;;;105466;1297;25361;-29
2022/11/02 15:06:24;;;;;;;8.00;6.60;;;;;;;;;;105492;1297;22584;-30
2022/11/02 15:09:00;;;;;;;8.00;7.00;;;;;;;;;;105524;1297;22491;-31
2022/11/02 15:11:51;;;;;;;8.00;6.80;;;;;;;;;;105501;1290;22485;-31
2022/11/02 15:15:01;;;;;;;8.60;7.20;;;;;;;;;;105542;1282;22482;-30
2022/11/02 15:17:58;;;;;;;8.00;6.60;;;;;;;;;;105584;1289;22476;-31
2022/11/02 15:20:33;;;;;;;8.30;6.40;;;;;;;;;;105563;1289;22495;-30
2022/11/02 15:23:24;;;;;;;9.20;6.80;;;;;;;;;;105615;1298;22482;-30
2022/11/02 15:26:00;;;;;;;8.30;6.40;;;;;;;;;;105485;1289;22445;-28
2022/11/02 15:28:36;;;;;;;8.50;6.90;;;;;;;;;;105486;1284;22478;-29
2022/11/02 15:31:17;;;;;;;10.50;7.00;;;;;;;;;;105440;1297;25247;-28