Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:43;;;;;;;11.23;5.07;;;;;;;2.15;100.00;96881.34;18591403;28;20088;-70
2020/12/29 00:10:44;;;;;;;9.35;4.40;;;;;;;2.26;100.00;96881.34;18588928;28;20065;-70
2020/12/29 00:19:45;;;;;;;10.15;4.40;;;;;;;2.26;100.00;96873.59;18598789;28;20050;-70
2020/12/29 00:28:47;;;;;;;5.30;2.03;;;;;;;2.36;100.00;96864.19;18590797;28;20054;-70
2020/12/29 00:37:48;;;;;;;3.28;1.20;;;;;;;2.45;100.00;96860.91;18585395;28;20049;-69
2020/12/29 00:46:49;;;;;;;2.92;0.80;;;;;;;2.57;100.00;96867.69;18591406;28;20051;-70
2020/12/29 00:55:50;;;;;;;2.85;0.77;;;;;;;2.64;100.00;96862.06;18590936;28;20125;-70
2020/12/29 01:04:51;;;;;;;2.25;1.00;;;;;;;2.62;100.00;96867.31;18585446;28;20526;-70
2020/12/29 01:13:51;;;;;;;4.32;1.10;;;;;;;2.90;100.00;96871.09;18590214;28;20499;-69
2020/12/29 01:22:53;;;;;;;1.42;0.47;;;;;;;2.97;100.00;96883.44;18590289;28;20470;-69
2020/12/29 01:31:58;;;;;;;3.33;0.70;;;;;;;2.92;100.00;96882.97;18589103;28;20070;-70
2020/12/29 01:40:59;;;;;;;3.38;0.38;;;;;;;3.00;100.00;96890.09;18590040;28;20058;-69
2020/12/29 01:50:00;;;;;;;4.95;0.70;;;;;;;3.03;100.00;96899.38;18598766;28;20066;-70
2020/12/29 01:59:08;;;;;;;3.22;0.50;;;;;;;3.19;100.00;96898.03;18601961;28;20047;-70
2020/12/29 02:08:09;;;;;;;2.13;0.50;;;;;;;3.13;100.00;96905.44;18593307;28;20049;-70
2020/12/29 02:17:10;;;;;;;1.45;0.40;;;;;;;2.99;100.00;96916.88;18599670;28;20046;-70
2020/12/29 02:26:11;;;;;;;1.15;0.30;;;;;;;2.95;100.00;96928.38;18594071;28;20046;-69
2020/12/29 02:35:16;;;;;;;2.95;0.50;;;;;;;3.13;100.00;96921.78;18599065;28;20742;-70
2020/12/29 02:44:20;;;;;;;2.20;0.50;;;;;;;3.20;100.00;96925.50;18608850;28;20046;-70
2020/12/29 02:53:20;;;;;;;;;;;;;;;3.32;100.00;96921.94;18594234;28;20050;-70
2020/12/29 03:02:21;;;;;;;8.38;3.42;;;;;;;3.43;100.00;96932.22;18597273;28;19922;-71
2020/12/29 03:11:27;;;;;;;1.95;0.40;;;;;;;3.70;100.00;96934.34;18598203;28;20133;-69
2020/12/29 03:20:28;;;;;;;5.47;0.60;;;;;;;3.69;100.00;96942.22;18611550;28;20057;-70
2020/12/29 03:29:29;;;;;;;4.65;1.35;;;;;;;3.85;100.00;96952.94;18596255;28;20054;-70
2020/12/29 03:38:30;;;;;;;0.80;0.40;;;;;;;3.70;100.00;96967.13;18594282;28;20046;-71
2020/12/29 03:47:31;;;;;;;2.42;0.20;;;;;;;3.60;100.00;96985.16;18602838;28;20057;-71
2020/12/29 03:56:32;;;;;;;1.90;0.45;;;;;;;3.69;100.00;96986.19;18594354;28;20050;-70
2020/12/29 04:05:33;;;;;;;1.42;0.45;;;;;;;3.78;100.00;97013.88;18593395;28;20578;-71
2020/12/29 04:14:35;;;;;;;4.43;0.52;;;;;;;3.38;100.00;97073.94;18601452;28;20046;-70
2020/12/29 04:23:36;;;;;;;3.60;0.80;;;;;;;2.49;100.00;97093.75;18592753;28;20053;-71
2020/12/29 04:32:37;;;;;;;0.20;0.10;;;;;;;1.92;100.00;97124.66;18591103;28;20050;-71
2020/12/29 04:41:39;;;;;;;0.45;0.10;;;;;;;1.70;100.00;97120.22;18597798;28;20084;-70
2020/12/29 04:50:41;;;;;;;0.10;0.10;;;;;;;1.48;100.00;97138.94;18593711;28;20089;-71
2020/12/29 04:59:42;;;;;;;0.10;0.00;;;;;;;1.37;100.00;97163.81;18583129;28;20046;-71
2020/12/29 05:08:47;;;;;;;2.17;0.22;;;;;;;1.27;100.00;97184.22;18589671;28;20043;-70
2020/12/29 05:17:48;;;;;;;0.68;0.20;;;;;;;1.27;100.00;97200.50;18604980;28;20057;-71
2020/12/29 05:26:54;;;;;;;0.20;0.10;;;;;;;1.31;100.00;97208.03;18604812;28;20525;-71
2020/12/29 05:35:57;;;;;;;0.30;0.10;;;;;;;1.33;100.00;97227.59;18603164;28;20050;-70
2020/12/29 05:45:01;;;;;;;0.57;0.30;;;;;;;1.24;100.00;97243.69;18599481;28;20050;-70
2020/12/29 05:54:03;;;;;;;0.75;0.38;;;;;;;1.30;100.00;97263.88;18603186;28;20047;-70
2020/12/29 06:03:07;;;;;;;1.70;0.77;;;;;;;1.34;100.00;97301.38;18601372;28;20054;-70
2020/12/29 06:12:09;;;;;;;2.33;0.60;;;;;;;1.37;100.00;97324.38;18598238;28;20070;-70
2020/12/29 06:21:13;;;;;;;1.60;0.70;;;;;;;1.45;100.00;97352.22;18605444;28;20051;-70
2020/12/29 06:30:14;;;;;;;1.55;0.43;;;;;;;1.41;100.00;97386.84;18599450;28;20049;-69
2020/12/29 06:39:17;;;;;;;1.67;0.70;;;;;;;1.48;100.00;97435.28;18599278;28;20055;-69
2020/12/29 06:48:20;;;;;;;1.80;0.80;;;;;;;1.55;100.00;97464.06;18605896;28;20407;-69
2020/12/29 06:57:34;;;;;;;1.10;0.50;;;;;;;1.55;100.00;97482.94;18598095;28;20057;-69
2020/12/29 07:06:36;;;;;;;1.42;0.60;;;;;;;1.64;100.00;97507.28;18590880;28;20321;-69
2020/12/29 07:15:48;;;;;;;0.82;0.40;;;;;;;1.50;100.00;97531.38;18597449;28;20059;-68
2020/12/29 07:24:50;;;;;;;1.05;0.68;;;;;;;1.58;100.00;97552.31;18597216;28;20113;-69
2020/12/29 07:33:55;;;;;;;1.23;0.60;;;;;;;1.58;100.00;97572.09;18596328;28;20062;-69
2020/12/29 07:42:56;;;;;;;2.10;0.98;;;;;;;1.70;100.00;97592.81;18601502;28;20483;-69
2020/12/29 07:51:57;;;;;;;2.08;0.80;;;;;;;1.75;100.00;97618.28;18592308;28;20050;-69
2020/12/29 08:01:02;;;;;;;3.35;0.70;;;;;;;1.86;100.00;97640.81;18593738;28;20043;-70
2020/12/29 08:10:03;;;;;;;1.73;0.57;;;;;;;1.86;100.00;97676.91;18589462;28;20076;-69
2020/12/29 08:19:09;;;;;;;1.98;0.68;;;;;;;2.08;100.00;97697.88;18602134;28;20050;-69
2020/12/29 08:28:11;;;;;;;2.50;1.02;;;;;;;2.12;100.00;97715.63;18589131;28;20057;-68
2020/12/29 08:37:18;;;;;;;1.10;0.60;;;;;;;2.28;100.00;97736.13;18594025;28;20057;-68
2020/12/29 08:46:21;;;;;;;1.90;0.77;;;;;;;2.48;100.00;97761.50;18627299;28;20049;-68
2020/12/29 08:55:29;;;;;;;2.25;0.98;;;;;;;2.74;100.00;97800.31;18598187;28;20517;-69
2020/12/29 09:04:37;;;;;;;3.60;0.95;;;;;;;2.64;100.00;97835.41;18606857;28;20043;-69
2020/12/29 09:14:04;;;;;;;3.17;1.10;;;;;;;2.80;100.00;97852.38;18619752;28;20524;-68
2020/12/29 09:23:12;;;;;;;2.17;1.00;;;;;;;2.85;100.00;97872.75;18601071;28;20051;-69
2020/12/29 09:32:17;;;;;;;2.30;1.10;;;;;;;2.99;100.00;97908.91;18604168;28;20494;-69
2020/12/29 09:41:18;;;;;;;2.83;1.10;;;;;;;3.20;100.00;97928.19;18601395;28;20053;-69
2020/12/29 09:50:19;;;;;;;3.15;1.55;;;;;;;3.29;99.42;97945.72;18605544;28;20081;-70
2020/12/29 09:59:20;;;;;;;3.20;1.25;;;;;;;3.42;98.10;97964.66;18604658;28;20049;-69
2020/12/29 10:08:21;;;;;;;3.72;1.50;;;;;;;3.43;98.14;97987.00;18597306;28;20452;-69
2020/12/29 10:17:22;;;;;;;7.10;2.45;;;;;;;3.45;97.73;97990.31;18621964;28;20047;-69
2020/12/29 10:26:23;;;;;;;4.45;1.90;;;;;;;3.65;96.04;98022.69;18596438;28;20053;-70
2020/12/29 10:35:24;;;;;;;4.57;2.05;;;;;;;3.52;97.28;98034.72;18595124;28;20494;-70
2020/12/29 10:44:25;;;;;;;6.97;1.92;;;;;;;3.64;94.71;98051.22;18602339;28;20042;-70
2020/12/29 10:53:26;;;;;;;5.10;2.13;;;;;;;3.70;94.87;98074.13;18599739;28;20065;-70
2020/12/29 11:02:27;;;;;;;3.72;1.70;;;;;;;3.86;94.29;98092.88;18593425;28;20046;-71
2020/12/29 11:11:28;;;;;;;6.13;2.20;;;;;;;4.27;93.25;98098.81;18594828;28;20065;-71
2020/12/29 11:20:29;;;;;;;7.60;1.90;;;;;;;4.45;89.15;98098.53;18601439;28;20105;-71
2020/12/29 11:29:29;;;;;;;4.45;1.60;;;;;;;4.08;88.00;98107.88;18583807;28;20042;-71
2020/12/29 11:38:30;;;;;;;8.07;1.95;;;;;;;3.92;88.71;98092.50;18590559;28;20066;-69
2020/12/29 11:47:31;;;;;;;4.10;1.25;;;;;;;4.24;87.75;98104.19;18607817;28;20490;-70
2020/12/29 11:56:32;;;;;;;4.35;1.50;;;;;;;4.38;86.70;98110.22;18595647;28;20578;-69
2020/12/29 12:05:33;;;;;;;6.43;1.20;;;;;;;4.47;85.79;98117.41;18595425;28;20042;-70
2020/12/29 12:14:34;;;;;;;3.38;0.90;;;;;;;4.57;85.34;98111.50;18592385;28;20045;-70
2020/12/29 12:23:35;;;;;;;4.75;1.02;;;;;;;4.60;84.50;98121.66;18589415;28;20117;-70
2020/12/29 12:32:36;;;;;;;4.38;1.20;;;;;;;4.60;85.95;98126.00;18576884;28;20046;-70
2020/12/29 12:41:37;;;;;;;3.92;1.20;;;;;;;4.63;83.82;98149.94;18581640;28;20104;-70
2020/12/29 12:51:13;;;;;;;3.28;0.98;;;;;;;4.69;83.96;98161.66;18591323;28;20418;-70
2020/12/29 13:00:16;;;;;;;5.20;1.55;;;;;;;4.66;83.56;98169.66;18584823;28;20458;-70
2020/12/29 13:09:20;;;;;;;5.90;1.25;;;;;;;4.65;85.08;98162.81;18591524;28;20073;-71
2020/12/29 13:18:21;;;;;;;6.00;1.48;;;;;;;4.80;84.32;98176.50;18594398;28;20104;-70
2020/12/29 13:27:22;;;;;;;6.28;1.63;;;;;;;4.83;87.53;98195.25;18579499;28;20082;-70
2020/12/29 13:36:23;;;;;;;5.88;2.13;;;;;;;4.78;86.10;98202.50;18589909;28;20058;-71
2020/12/29 13:45:24;;;;;;;5.20;1.85;;;;;;;4.67;88.90;98220.53;18607735;28;20050;-71
2020/12/29 13:54:25;;;;;;;8.18;2.00;;;;;;;4.61;89.36;98228.72;18601401;28;20053;-71
2020/12/29 14:03:26;;;;;;;7.70;2.13;;;;;;;4.59;89.41;98235.75;18602174;28;20054;-71
2020/12/29 14:12:27;;;;;;;5.80;1.50;;;;;;;4.53;89.60;98243.91;18607375;28;20046;-69
2020/12/29 14:21:28;;;;;;;7.50;2.60;;;;;;;4.51;94.30;98251.78;18601727;28;20057;-71
2020/12/29 14:30:28;;;;;;;7.18;3.35;;;;;;;4.48;96.96;98246.78;18599400;28;20046;-71
2020/12/29 14:39:29;;;;;;;7.78;3.42;;;;;;;4.39;97.76;98265.50;18593625;28;20042;-71
2020/12/29 14:48:31;;;;;;;6.90;2.53;;;;;;;4.36;98.79;98273.50;18611163;28;20129;-72
2020/12/29 14:57:35;;;;;;;9.32;5.72;;;;;;;4.30;100.00;98279.03;18601089;28;20050;-71
2020/12/29 15:06:36;;;;;;;;;;;;;;;4.18;100.00;98296.16;18600591;28;20058;-71
2020/12/29 15:15:37;;;;;;;6.95;2.63;;;;;;;4.02;100.00;98295.44;18601419;28;20392;-71
2020/12/29 15:24:38;;;;;;;5.72;2.80;;;;;;;3.87;100.00;98294.63;18596866;28;20049;-71
2020/12/29 15:33:40;;;;;;;7.25;3.13;;;;;;;3.82;100.00;98295.81;18596249;28;20740;-72
2020/12/29 15:42:40;;;;;;;8.27;4.53;;;;;;;3.80;100.00;98306.28;18602751;28;21039;-71
2020/12/29 15:51:41;;;;;;;8.32;3.90;;;;;;;3.79;100.00;98314.13;18602686;28;20089;-71
2020/12/29 16:00:42;;;;;;;12.18;5.95;;;;;;;3.77;100.00;98316.81;18594242;28;20096;-71
2020/12/29 16:09:43;;;;;;;11.75;5.72;;;;;;;3.75;100.00;98323.00;18594809;28;20042;-70
2020/12/29 16:18:44;;;;;;;12.75;7.60;;;;;;;3.74;100.00;98327.34;18580968;28;20077;-72
2020/12/29 16:27:45;;;;;;;10.07;5.78;;;;;;;3.76;100.00;98340.19;18588257;28;20050;-71
2020/12/29 16:36:46;;;;;;;7.85;4.50;;;;;;;3.63;100.00;98358.19;18587240;28;20050;-70
2020/12/29 16:45:47;;;;;;;4.20;2.28;;;;;;;3.56;100.00;98367.22;18579928;28;20042;-72
2020/12/29 16:54:48;;;;;;;8.23;3.10;;;;;;;3.49;100.00;98378.88;18581656;28;20050;-71
2020/12/29 17:03:49;;;;;;;5.32;2.85;;;;;;;3.50;100.00;98385.72;18583840;28;20074;-71
2020/12/29 17:12:50;;;;;;;13.43;7.38;;;;;;;3.58;100.00;98422.28;18592714;28;20050;-72
2020/12/29 17:21:51;;;;;;;26.30;15.52;;;;;;;3.56;100.00;98412.94;18586411;28;20113;-72
2020/12/29 17:30:53;;;;;;;12.38;8.20;;;;;;;3.45;100.00;98404.03;18600365;28;20050;-71
2020/12/29 17:39:54;;;;;;;12.00;6.13;;;;;;;3.26;100.00;98412.94;18623686;28;20050;-71
2020/12/29 17:48:55;;;;;;;11.57;7.22;;;;;;;3.11;100.00;98414.63;18627814;28;20053;-71
2020/12/29 17:57:59;;;;;;;10.05;7.05;;;;;;;2.93;100.00;98419.09;18624588;28;20050;-71
2020/12/29 18:07:00;;;;;;;11.57;6.07;;;;;;;2.71;100.00;98417.75;18609141;28;20038;-71
2020/12/29 18:16:01;;;;;;;16.75;9.98;;;;;;;2.41;100.00;98431.38;18619793;28;20057;-71
2020/12/29 18:25:03;;;;;;;25.10;14.57;;;;;;;2.13;100.00;98433.75;18624764;28;20141;-71
2020/12/29 18:34:04;;;;;;;39.05;19.45;;;;;;;1.88;100.00;98447.03;18608015;28;20077;-71
2020/12/29 18:43:05;;;;;;;45.88;22.98;;;;;;;1.78;100.00;98468.25;18598366;28;20148;-71
2020/12/29 18:52:06;;;;;;;24.20;13.88;;;;;;;1.72;100.00;98474.53;18590532;28;20050;-71
2020/12/29 19:01:06;;;;;;;21.58;13.70;;;;;;;1.98;100.00;98488.72;18566880;28;20555;-71
2020/12/29 19:10:07;;;;;;;37.95;20.63;;;;;;;2.05;100.00;98487.47;18589286;28;20062;-71
2020/12/29 19:19:08;;;;;;;47.85;27.30;;;;;;;2.21;100.00;98510.75;18607135;28;20046;-71
2020/12/29 19:28:12;;;;;;;42.92;26.55;;;;;;;2.36;100.00;98528.88;18601374;28;20042;-72
2020/12/29 19:37:24;;;;;;;47.93;26.27;;;;;;;2.41;100.00;98526.06;18588480;28;20092;-72
2020/12/29 19:46:25;;;;;;;44.97;29.10;;;;;;;2.41;100.00;98526.91;18584312;28;20053;-71
2020/12/29 19:55:27;;;;;;;47.20;30.52;;;;;;;2.43;100.00;98543.16;18598980;28;20396;-71
2020/12/29 20:04:28;;;;;;;48.45;27.70;;;;;;;2.37;100.00;98535.72;18586150;28;20560;-71
2020/12/29 20:13:29;;;;;;;59.08;32.35;;;;;;;2.37;100.00;98542.63;18608215;28;20052;-71
2020/12/29 20:22:30;;;;;;;45.25;28.75;;;;;;;2.39;100.00;98548.53;18596101;28;20481;-71
2020/12/29 20:31:33;;;;;;;37.65;24.77;;;;;;;2.31;100.00;98564.44;18592158;28;20066;-71
2020/12/29 20:40:34;;;;;;;31.80;19.92;;;;;;;2.25;100.00;98562.13;18584506;28;20043;-71
2020/12/29 20:49:35;;;;;;;35.45;19.88;;;;;;;2.20;100.00;98568.44;18580941;28;20130;-71
2020/12/29 20:58:36;;;;;;;28.90;17.73;;;;;;;2.28;100.00;98569.75;18586884;28;20043;-71
2020/12/29 21:07:37;;;;;;;24.92;13.15;;;;;;;2.47;100.00;98578.22;18588099;28;20414;-71
2020/12/29 21:16:38;;;;;;;20.02;10.55;;;;;;;2.65;100.00;98576.44;18576211;28;20480;-71
2020/12/29 21:25:44;;;;;;;20.27;10.75;;;;;;;2.82;100.00;98591.09;18574256;28;20078;-72
2020/12/29 21:34:45;;;;;;;18.30;10.20;;;;;;;2.86;100.00;98590.00;18579125;28;20125;-71
2020/12/29 21:43:46;;;;;;;21.35;11.88;;;;;;;2.84;100.00;98595.28;18608672;28;20046;-71
2020/12/29 21:52:46;;;;;;;20.00;11.80;;;;;;;2.87;100.00;98602.84;18576578;28;20498;-72
2020/12/29 22:01:55;;;;;;;18.52;12.45;;;;;;;2.80;100.00;98609.22;18598747;28;20061;-72
2020/12/29 22:10:56;;;;;;;14.57;9.10;;;;;;;2.75;100.00;98607.81;18606006;28;20046;-71
2020/12/29 22:19:56;;;;;;;19.92;10.02;;;;;;;2.74;100.00;98616.50;18662838;28;20050;-71
2020/12/29 22:29:01;;;;;;;19.13;10.63;;;;;;;2.74;100.00;98616.50;18675897;28;20041;-69
2020/12/29 22:38:02;;;;;;;17.55;10.60;;;;;;;2.76;100.00;98619.81;18674772;28;20049;-69
2020/12/29 22:47:03;;;;;;;18.48;10.98;;;;;;;2.74;100.00;98622.50;18663988;28;20049;-70
2020/12/29 22:56:15;;;;;;;18.35;11.38;;;;;;;2.76;100.00;98620.66;18672146;28;20054;-69
2020/12/29 23:05:17;;;;;;;20.67;12.17;;;;;;;2.71;100.00;98629.53;18634934;28;20565;-69
2020/12/29 23:14:18;;;;;;;23.45;12.70;;;;;;;2.67;100.00;98635.78;18617301;28;20045;-70
2020/12/29 23:23:21;;;;;;;25.15;14.57;;;;;;;2.54;100.00;98635.53;18669366;28;20050;-70
2020/12/29 23:32:22;;;;;;;21.50;14.88;;;;;;;2.49;100.00;98638.34;18667613;28;20065;-69
2020/12/29 23:41:24;;;;;;;21.08;12.48;;;;;;;2.42;100.00;98631.84;18642822;28;20046;-70
2020/12/29 23:50:25;;;;;;;16.85;9.35;;;;;;;2.37;100.00;98632.97;18632664;28;20042;-70
2020/12/29 23:59:26;;;;;;;15.75;9.18;;;;;;;2.36;100.00;98632.16;18667873;28;20522;-70
