Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:23;;;;;;;;;;;;;;;;;;5001062;28;4681;-61
2022/12/31 00:04:48;;;;;;;;;;;;;;;;;;5005687;28;3372;-61
2022/12/31 00:07:13;;;;;;;;;;;;;;;;;;5004438;28;4424;-61
2022/12/31 00:09:39;;;;;;;;;;;;;;;;;;5003562;28;5004;-61
2022/12/31 00:12:04;;;;;;;;;;;;;;;;;;5000996;28;4480;-61
2022/12/31 00:14:29;;;;;;;;;;;;;;;;;;4994711;28;4786;-60
2022/12/31 00:16:54;;;;;;;;;;;;;;;;;;4999776;28;5133;-61
2022/12/31 00:19:20;;;;;;;;;;;;;;;;;;5006585;28;4414;-61
2022/12/31 00:21:45;;;;;;;;;;;;;;;;;;5002101;28;5324;-61
2022/12/31 00:24:11;;;;;;;;;;;;;;;;;;5001362;28;4812;-61
2022/12/31 00:26:36;;;;;;;;;;;;;;;;;;5005092;28;4975;-61
2022/12/31 00:29:01;;;;;;;;;;;;;;;;;;5001173;28;5102;-61
2022/12/31 00:31:30;;;;;;;;;;;;;;;;;;5007507;28;2237;-60
2022/12/31 00:33:56;;;;;;;;;;;;;;;;;;5005186;28;5098;-61
2022/12/31 00:36:25;;;;;;;;;;;;;;;;;;5001202;28;5136;-61
2022/12/31 00:38:51;;;;;;;;;;;;;;;;;;5005652;28;5237;-62
2022/12/31 00:41:16;;;;;;;;;;;;;;;;;;5003841;28;5057;-61
2022/12/31 00:43:41;;;;;;;;;;;;;;;;;;5004425;28;3612;-61
2022/12/31 00:46:09;;;;;;;;;;;;;;;;;;4999403;28;4960;-61
2022/12/31 00:48:34;;;;;;;;;;;;;;;;;;5002752;28;5197;-61
2022/12/31 00:51:00;;;;;;;;;;;;;;;;;;4990437;28;4973;-62
2022/12/31 00:53:25;;;;;;;;;;;;;;;;;;4997826;28;4566;-61
2022/12/31 00:55:51;;;;;;;;;;;;;;;;;;4982505;28;3371;-61
2022/12/31 00:58:16;;;;;;;;;;;;;;;;;;5000554;28;5017;-61
2022/12/31 01:00:41;;;;;;;;;;;;;;;;;;4997930;28;4903;-61
2022/12/31 01:03:06;;;;;;;;;;;;;;;;;;5002727;28;5072;-61
2022/12/31 01:05:32;;;;;;;;;;;;;;;;;;5001971;28;4998;-60
2022/12/31 01:07:57;;;;;;;;;;;;;;;;;;5004367;28;4521;-60
2022/12/31 01:13:06;;;;;;;;;;;;;;;;;;5000253;28;4730;-61
2022/12/31 01:15:33;;;;;;;;;;;;;;;;;;5000230;28;5027;-61
2022/12/31 01:17:58;;;;;;;;;;;;;;;;;;5004666;28;4536;-61
2022/12/31 01:20:23;;;;;;;;;;;;;;;;;;5007330;28;4880;-61
2022/12/31 01:22:48;;;;;;;;;;;;;;;;;;5006885;28;3409;-61
2022/12/31 01:25:14;;;;;;;;;;;;;;;;;;5006864;28;4709;-60
2022/12/31 01:27:39;;;;;;;;;;;;;;;;;;4999976;28;5110;-60
2022/12/31 01:30:04;;;;;;;;;;;;;;;;;;5004877;28;4513;-61
2022/12/31 01:32:30;;;;;;;;;;;;;;;;;;5003988;28;5261;-60
2022/12/31 01:34:55;;;;;;;;;;;;;;;;;;5002678;28;4924;-60
2022/12/31 01:37:20;;;;;;;;;;;;;;;;;;5004812;28;3627;-60
2022/12/31 01:39:45;;;;;;;;;;;;;;;;;;5006168;28;5062;-61
2022/12/31 01:42:11;;;;;;;;;;;;;;;;;;4999815;28;5166;-61
2022/12/31 01:44:39;;;;;;;;;;;;;;;;;;5005238;28;5180;-61
2022/12/31 01:47:04;;;;;;;;;;;;;;;;;;5002329;28;5023;-61
2022/12/31 01:49:32;;;;;;;;;;;;;;;;;;5005078;28;3271;-61
2022/12/31 01:52:16;;;;;;;;;;;;;;;;;;5001012;28;5060;-62
2022/12/31 01:54:44;;;;;;;;;;;;;;;;;;5003399;28;5031;-61
2022/12/31 01:57:09;;;;;;;;;;;;;;;;;;4993107;28;5122;-60
2022/12/31 01:59:34;;;;;;;;;;;;;;;;;;4999011;28;5051;-61
2022/12/31 02:01:59;;;;;;;;;;;;;;;;;;5003528;28;5041;-61
2022/12/31 02:04:25;;;;;;;;;;;;;;;;;;5003850;28;3499;-62
2022/12/31 02:06:55;;;;;;;;;;;;;;;;;;5004483;28;5104;-61
2022/12/31 02:09:20;;;;;;;;;;;;;;;;;;5000185;28;4444;-61
2022/12/31 02:11:45;;;;;;;;;;;;;;;;;;5000064;28;4854;-60
2022/12/31 02:14:12;;;;;;;;;;;;;;;;;;5006546;28;5085;-61
2022/12/31 02:16:43;;;;;;;;;;;;;;;;;;5001266;28;3338;-60
2022/12/31 02:19:18;;;;;;;;;;;;;;;;;;4977642;28;4967;-61
2022/12/31 02:21:49;;;;;;;;;;;;;;;;;;4980353;28;5163;-61
2022/12/31 02:24:53;;;;;;;;;;;;;;;;;;4990568;28;4468;-61
2022/12/31 02:27:45;;;;;;;;;;;;;;;;;;4976840;28;4564;-62
2022/12/31 02:30:16;;;;;;;;;;;;;;;;;;4979973;28;4908;-61
2022/12/31 02:32:46;;;;;;;;;;;;;;;;;;4984063;28;5025;-60
2022/12/31 02:35:12;;;;;;;;;;;;;;;;;;5018594;28;5276;-61
2022/12/31 02:37:38;;;;;;;;;;;;;;;;;;4986848;28;3300;-61
2022/12/31 02:40:04;;;;;;;;;;;;;;;;;;5000440;28;5081;-61
2022/12/31 02:42:30;;;;;;;;;;;;;;;;;;5003330;28;5138;-62
2022/12/31 02:44:55;;;;;;;;;;;;;;;;;;5000211;28;6216;-60
2022/12/31 02:47:29;;;;;;;;;;;;;;;;;;5002264;28;4598;-61
2022/12/31 02:50:01;;;;;;;;;;;;;;;;;;4998598;28;4543;-61
2022/12/31 02:52:45;;;;;;;;;;;;;;;;;;4994912;28;3252;-61
2022/12/31 02:55:25;;;;;;;;;;;;;;;;;;5004668;28;5316;-61
2022/12/31 02:57:54;;;;;;;;;;;;;;;;;;5005822;28;5097;-61
2022/12/31 03:03:03;;;;;;;;;;;;;;;;;;4992666;28;5610;-60
2022/12/31 03:05:29;;;;;;;;;;;;;;;;;;4984953;28;5021;-61
2022/12/31 03:07:54;;;;;;;;;;;;;;;;;;5001366;28;5117;-60
2022/12/31 03:10:19;;;;;;;;;;;;;;;;;;5002925;28;3327;-62
2022/12/31 03:12:45;;;;;;;;;;;;;;;;;;5003080;28;5227;-62
2022/12/31 03:15:21;;;;;;;;;;;;;;;;;;5003826;28;5279;-60
2022/12/31 03:17:52;;;;;;;;;;;;;;;;;;4995080;28;5193;-61
2022/12/31 03:23:02;;;;;;;;;;;;;;;;;;4984731;28;5105;-61
2022/12/31 03:28:00;;;;;;;;;;;;;;;;;;5002960;28;4927;-61
2022/12/31 03:30:26;;;;;;;;;;;;;;;;;;5003057;28;4480;-62
2022/12/31 03:32:51;;;;;;;;;;;;;;;;;;4998320;28;4519;-61
2022/12/31 03:35:18;;;;;;;;;;;;;;;;;;5001768;28;5133;-61
2022/12/31 03:37:43;;;;;;;;;;;;;;;;;;4998018;28;3414;-62
2022/12/31 03:40:09;;;;;;;;;;;;;;;;;;5004078;28;4956;-60
2022/12/31 03:42:34;;;;;;;;;;;;;;;;;;4999193;28;5153;-61
2022/12/31 03:44:59;;;;;;;;;;;;;;;;;;5004554;28;5264;-61
2022/12/31 03:47:24;;;;;;;;;;;;;;;;;;5000530;28;4543;-61
2022/12/31 03:49:50;;;;;;;;;;;;;;;;;;5001839;28;1223;-60
2022/12/31 03:52:15;;;;;;;;;;;;;;;;;;4996160;28;5015;-61
2022/12/31 03:54:40;;;;;;;;;;;;;;;;;;5007739;28;4644;-61
2022/12/31 03:57:05;;;;;;;;;;;;;;;;;;4992640;28;5557;-61
2022/12/31 03:59:31;;;;;;;;;;;;;;;;;;4995304;28;5309;-61
2022/12/31 04:01:56;;;;;;;;;;;;;;;;;;5002748;28;4528;-60
2022/12/31 04:04:21;;;;;;;;;;;;;;;;;;5001043;28;3330;-61
2022/12/31 04:06:46;;;;;;;;;;;;;;;;;;4996697;28;6009;-61
2022/12/31 04:09:12;;;;;;;;;;;;;;;;;;4999579;28;4945;-61
2022/12/31 04:11:37;;;;;;;;;;;;;;;;;;4995173;28;5195;-61
2022/12/31 04:14:02;;;;;;;;;;;;;;;;;;4980799;28;5317;-61
2022/12/31 04:16:27;;;;;;;;;;;;;;;;;;4997103;28;3626;-61
2022/12/31 04:18:53;;;;;;;;;;;;;;;;;;4980520;28;5043;-61
2022/12/31 04:21:18;;;;;;;;;;;;;;;;;;4979795;28;5108;-61
2022/12/31 04:23:43;;;;;;;;;;;;;;;;;;4980114;28;4501;-60
2022/12/31 04:26:08;;;;;;;;;;;;;;;;;;4983704;28;5271;-61
2022/12/31 04:28:34;;;;;;;;;;;;;;;;;;4981831;28;3437;-61
2022/12/31 04:30:59;;;;;;;;;;;;;;;;;;4995143;28;5062;-61
2022/12/31 04:33:24;;;;;;;;;;;;;;;;;;4988513;28;5038;-61
2022/12/31 04:35:49;;;;;;;;;;;;;;;;;;4990019;28;4704;-61
2022/12/31 04:38:14;;;;;;;;;;;;;;;;;;5004059;28;5117;-61
2022/12/31 04:41:15;;;;;;;;;;;;;;;;;;5000661;28;3444;-61
2022/12/31 04:43:25;;;;;;;;;;;;;;;;;;5005826;28;4661;-62
2022/12/31 04:45:50;;;;;;;;;;;;;;;;;;5003908;28;5108;-61
2022/12/31 04:48:15;;;;;;;;;;;;;;;;;;5005377;28;5085;-61
2022/12/31 04:50:41;;;;;;;;;;;;;;;;;;5008596;28;4912;-61
2022/12/31 04:53:06;;;;;;;;;;;;;;;;;;5003679;28;5103;-61
2022/12/31 04:55:31;;;;;;;;;;;;;;;;;;5006944;28;3381;-61
2022/12/31 04:57:56;;;;;;;;;;;;;;;;;;5007332;28;4756;-61
2022/12/31 05:00:22;;;;;;;;;;;;;;;;;;5009176;28;4857;-61
2022/12/31 05:02:47;;;;;;;;;;;;;;;;;;5001591;28;4716;-61
2022/12/31 05:05:12;;;;;;;;;;;;;;;;;;5000228;28;5155;-61
2022/12/31 05:07:37;;;;;;;;;;;;;;;;;;5007555;28;3647;-61
2022/12/31 05:10:03;;;;;;;;;;;;;;;;;;4999588;28;5059;-61
2022/12/31 05:12:28;;;;;;;;;;;;;;;;;;4998830;28;5041;-61
2022/12/31 05:14:53;;;;;;;;;;;;;;;;;;4998742;28;5433;-61
2022/12/31 05:17:19;;;;;;;;;;;;;;;;;;4990016;28;5072;-61
2022/12/31 05:19:45;;;;;;;;;;;;;;;;;;5000316;28;4526;-62
2022/12/31 05:22:28;;;;;;;;;;;;;;;;;;4983015;28;4839;-61
2022/12/31 05:24:54;;;;;;;;;;;;;;;;;;4981890;28;4902;-62
2022/12/31 05:27:19;;;;;;;;;;;;;;;;;;4983884;28;5224;-61
2022/12/31 05:29:44;;;;;;;;;;;;;;;;;;4989753;28;4591;-61
2022/12/31 05:32:10;;;;;;;;;;;;;;;;;;5003652;28;5123;-61
2022/12/31 05:34:35;;;;;;;;;;;;;;;;;;4984446;28;3567;-61
2022/12/31 05:37:00;;;;;;;;;;;;;;;;;;4979430;28;4972;-60
2022/12/31 05:39:25;;;;;;;;;;;;;;;;;;5002077;28;5073;-62
2022/12/31 05:41:51;;;;;;;;;;;;;;;;;;4997019;28;4854;-61
2022/12/31 05:44:16;;;;;;;;;;;;;;;;;;4984648;28;5727;-62
2022/12/31 05:46:41;;;;;;;;;;;;;;;;;;4979395;28;1145;-61
2022/12/31 05:49:06;;;;;;;;;;;;;;;;;;4980865;28;5032;-62
2022/12/31 05:51:32;;;;;;;;;;;;;;;;;;4978689;28;5096;-61
2022/12/31 05:53:57;;;;;;;;;;;;;;;;;;4987649;28;5139;-61
2022/12/31 05:56:22;;;;;;;;;;;;;;;;;;4984342;28;4665;-61
2022/12/31 05:58:47;;;;;;;;;;;;;;;;;;5006662;28;2236;-61
2022/12/31 06:01:12;;;;;;;;;;;;;;;;;;5001995;28;5032;-61
2022/12/31 06:03:38;;;;;;;;;;;;;;;;;;4997870;28;5071;-61
2022/12/31 06:06:03;;;;;;;;;;;;;;;;;;4991568;28;5171;-61
2022/12/31 06:08:28;;;;;;;;;;;;;;;;;;4982503;28;5151;-61
2022/12/31 06:10:54;;;;;;;;;;;;;;;;;;4989419;28;5253;-61
2022/12/31 06:13:19;;;;;;;;;;;;;;;;;;4981566;28;3593;-61
2022/12/31 06:15:44;;;;;;;;;;;;;;;;;;5000317;28;5086;-61
2022/12/31 06:18:09;;;;;;;;;;;;;;;;;;4991775;28;4542;-61
2022/12/31 06:20:35;;;;;;;;;;;;;;;;;;4983136;28;5335;-60
2022/12/31 06:23:00;;;;;;;;;;;;;;;;;;4986329;28;5113;-61
2022/12/31 06:25:26;;;;;;;;;;;;;;;;;;4983086;28;3267;-63
2022/12/31 06:27:51;;;;;;;;;;;;;;;;;;4981366;28;5044;-61
2022/12/31 06:30:16;;;;;;;;;;;;;;;;;;4979633;28;5126;-61
2022/12/31 06:32:41;;;;;;;;;;;;;;;;;;5003141;28;5608;-61
2022/12/31 06:35:07;;;;;;;;;;;;;;;;;;4999787;28;4549;-60
2022/12/31 06:37:32;;;;;;;;;;;;;;;;;;4983562;28;3325;-61
2022/12/31 06:39:57;;;;;;;;;;;;;;;;;;4983624;28;4962;-61
2022/12/31 06:42:23;;;;;;;;;;;;;;;;;;4996974;28;4465;-60
2022/12/31 06:44:48;;;;;;;;;;;;;;;;;;4995265;28;4646;-61
2022/12/31 06:47:13;;;;;;;;;;;;;;;;;;4984879;28;5078;-61
2022/12/31 06:49:39;;;;;;;;;;;;;;;;;;5000925;28;3309;-62
2022/12/31 06:52:04;;;;;;;;;;;;;;;;;;4998000;28;4759;-61
2022/12/31 06:54:30;;;;;;;;;;;;;;;;;;4996003;28;5193;-61
2022/12/31 06:56:55;;;;;;;;;;;;;;;;;;5001042;28;5261;-62
2022/12/31 06:59:25;;;;;;;;;;;;;;;;;;5002146;28;5253;-61
2022/12/31 07:02:02;;;;;;;;;;;;;;;;;;5004847;28;3616;-62
2022/12/31 07:04:46;;;;;;;;;;;;;;;;;;5006368;28;4441;-61
2022/12/31 07:07:26;;;;;;;;;;;;;;;;;;5001852;28;4642;-61
2022/12/31 07:09:52;;;;;;;;;;;;;;;;;;4999563;28;5131;-60
2022/12/31 07:12:29;;;;;;;;;;;;;;;;;;4994499;28;5069;-61
2022/12/31 07:14:58;;;;;;;;;;;;;;;;;;4999906;28;4709;-61
2022/12/31 07:17:42;;;;;;;;;;;;;;;;;;4997886;28;5169;-61
2022/12/31 07:20:11;;;;;;;;;;;;;;;;;;4977295;28;5045;-61
2022/12/31 07:22:36;;;;;;;;;;;;;;;;;;4982054;28;3674;-61
2022/12/31 07:25:02;;;;;;;;;;;;;;;;;;4983948;28;5116;-61
2022/12/31 07:27:31;;;;;;;;;;;;;;;;;;4988335;28;5302;-61
2022/12/31 07:30:06;;;;;;;;;;;;;;;;;;4997614;28;5098;-61
2022/12/31 07:32:34;;;;;;;;;;;;;;;;;;4994114;28;4529;-60
2022/12/31 07:35:09;;;;;;;;;;;;;;;;;;4993863;28;5366;-61
2022/12/31 07:37:46;;;;;;;;;;;;;;;;;;4981746;28;3637;-61
2022/12/31 07:40:15;;;;;;;;;;;;;;;;;;4998050;28;4962;-61
2022/12/31 07:42:40;;;;;;;;;;;;;;;;;;4982375;28;5062;-62
2022/12/31 07:45:12;;;;;;;;;;;;;;;;;;4978639;28;5680;-61
2022/12/31 07:47:37;;;;;;;;;;;;;;;;;;4982054;28;4524;-61
2022/12/31 07:50:02;;;;;;;;;;;;;;;;;;4958475;28;5058;-61
2022/12/31 07:52:28;;;;;;;;;;;;;;;;;;4981907;28;3677;-61
2022/12/31 07:54:53;;;;;;;;;;;;;;;;;;4983258;28;5463;-61
2022/12/31 07:57:18;;;;;;;;;;;;;;;;;;4984748;28;5092;-61
2022/12/31 07:59:47;;;;;;;;;;;;;;;;;;4983802;28;4449;-61
2022/12/31 08:02:24;;;;;;;;;;;;;;;;;;4985157;28;4995;-61
2022/12/31 08:04:49;;;;;;;;;;;;;;;;;;5006858;28;1132;-61
2022/12/31 08:07:23;;;;;;;;;;;;;;;;;;4987462;28;4599;-60
2022/12/31 08:09:55;;;;;;;;;;;;;;;;;;4983864;28;4506;-61
2022/12/31 08:12:20;;;;;;;;;;;;;;;;;;4983323;28;5128;-62
2022/12/31 08:14:46;;;;;;;;;;;;;;;;;;5003796;28;4688;-60
2022/12/31 08:17:15;;;;;;;;;;;;;;;;;;4996578;28;5335;-61
2022/12/31 08:19:40;;;;;;;;;;;;;;;;;;5018278;28;4415;-61
2022/12/31 08:22:14;;;;;;;;;;;;;;;;;;5002649;28;5053;-62
2022/12/31 08:24:39;;;;;;;;;;;;;;;;;;5007890;28;5118;-62
2022/12/31 08:27:18;;;;;;;;;;;;;;;;;;5006564;28;4924;-61
2022/12/31 08:29:44;;;;;;;;;;;;;;;;;;5001642;28;5123;-61
2022/12/31 08:32:12;;;;;;;;;;;;;;;;;;5004878;28;4955;-61
2022/12/31 08:34:45;;;;;;;;;;;;;;;;;;5007227;28;3195;-61
2022/12/31 08:37:29;;;;;;;;;;;;;;;;;;5003343;28;4631;-61
2022/12/31 08:40:15;;;;;;;;;;;;;;;;;;5002562;28;4963;-61
2022/12/31 08:42:40;;;;;;;;;;;;;;;;;;4981341;28;4479;-61
2022/12/31 08:45:18;;;;;;;;;;;;;;;;;;5001683;28;5226;-62
2022/12/31 08:48:03;;;;;;;;;;;;;;;;;;5007071;28;5199;-61
2022/12/31 08:50:29;;;;;;;;;;;;;;;;;;5002689;28;4939;-61
2022/12/31 08:52:54;;;;;;;;;;;;;;;;;;4999027;28;5121;-61
2022/12/31 08:55:20;;;;;;;;;;;;;;;;;;5000644;28;3424;-60
2022/12/31 08:57:57;;;;;;;;;;;;;;;;;;4983817;28;5403;-60
2022/12/31 09:00:22;;;;;;;;;;;;;;;;;;4995453;28;5150;-60
2022/12/31 09:02:47;;;;;;;;;;;;;;;;;;5006006;28;5192;-61
2022/12/31 09:05:28;;;;;;;;;;;;;;;;;;4997642;28;5118;-61
2022/12/31 09:08:16;;;;;;;;;;;;;;;;;;5003227;28;5215;-59
2022/12/31 09:10:52;;;;;;;;;;;;;;;;;;4996241;28;3349;-61
2022/12/31 09:13:21;;;;;;;;;;;;;;;;;;4999341;28;4567;-61
2022/12/31 09:15:55;;;;;;;;;;;;;;;;;;5005165;28;5853;-61
2022/12/31 09:18:20;;;;;;;;;;;;;;;;;;5002072;28;5112;-61
2022/12/31 09:20:46;;;;;;;;;;;;;;;;;;5001910;28;5028;-60
2022/12/31 09:23:11;;;;;;;;;;;;;;;;;;5000282;28;5192;-61
2022/12/31 09:25:38;;;;;;;;;;;;;;;;;;5002307;28;3676;-63
2022/12/31 09:28:14;;;;;;;;;;;;;;;;;;5003251;28;4606;-62
2022/12/31 09:30:48;;;;;;;;;;;;;;;;;;4998264;28;4597;-61
2022/12/31 09:33:26;;;;;;;;;;;;;;;;;;5002295;28;4957;-63
2022/12/31 09:35:55;;;;;;;;;;;;;;;;;;5002645;28;5025;-63
2022/12/31 09:38:26;;;;;;;;;;;;;;;;;;4999538;28;4622;-63
2022/12/31 09:40:51;;;;;;;;;;;;;;;;;;5000569;28;3374;-63
2022/12/31 09:43:19;;;;;;;;;;;;;;;;;;4986073;28;5051;-63
2022/12/31 09:45:57;;;;;;;;;;;;;;;;;;4983332;28;4979;-61
2022/12/31 09:48:45;;;;;;;;;;;;;;;;;;4995900;28;5020;-63
2022/12/31 09:51:29;;;;;;;;;;;;;;;;;;4993729;28;4988;-60
2022/12/31 09:54:10;;;;;;;;;;;;;;;;;;5004122;28;5077;-61
2022/12/31 09:56:35;;;;;;;;;;;;;;;;;;5000847;28;4945;-61
2022/12/31 09:59:19;;;;;;;;;;;;;;;;;;4998759;28;5262;-63
2022/12/31 10:01:48;;;;;;;;;;;;;;;;;;5002508;28;3481;-60
2022/12/31 10:04:32;;;;;;;;;;;;;;;;;;4985327;28;4589;-63
2022/12/31 10:06:57;;;;;;;;;;;;;;;;;;4976555;28;4637;-63
2022/12/31 10:09:25;;;;;;;;;;;;;;;;;;4995880;28;4909;-61
2022/12/31 10:11:57;;;;;;;;;;;;;;;;;;5001106;28;5106;-63
2022/12/31 10:14:25;;;;;;;;;;;;;;;;;;5003392;28;4498;-60
2022/12/31 10:16:56;;;;;;;;;;;;;;;;;;5005550;28;3431;-62
2022/12/31 10:19:32;;;;;;;;;;;;;;;;;;4982456;28;4462;-63
2022/12/31 10:22:03;;;;;;;;;;;;;;;;;;4976641;28;4883;-62
2022/12/31 10:24:31;;;;;;;;;;;;;;;;;;4980484;28;4995;-61
2022/12/31 10:27:06;;;;;;;;;;;;;;;;;;4980905;28;4667;-59
2022/12/31 10:29:50;;;;;;;;;;;;;;;;;;4992525;28;5012;-58
2022/12/31 10:32:15;;;;;;;;;;;;;;;;;;4979411;28;5158;-61
2022/12/31 10:34:50;;;;;;;;;;;;;;;;;;4979453;28;3893;-59
2022/12/31 10:37:16;;;;;;;;;;;;;;;;;;4980825;28;4487;-59
2022/12/31 10:39:41;;;;;;;;;;;;;;;;;;4981603;28;5030;-57
2022/12/31 10:42:16;;;;;;;;;;;;;;;;;;4984554;28;4637;-64
2022/12/31 10:44:56;;;;;;;;;;;;;;;;;;4983333;28;4494;-59
2022/12/31 10:47:36;;;;;;;;;;;;;;;;;;4983557;28;5503;-59
2022/12/31 10:50:21;;;;;;;;;;;;;;;;;;4983907;28;5000;-60
2022/12/31 10:53:04;;;;;;;;;;;;;;;;;;4981041;28;3715;-60
2022/12/31 10:55:42;;;;;;;;;;;;;;;;;;5002891;28;4759;-59
2022/12/31 10:58:10;;;;;;;;;;;;;;;;;;5004102;28;4524;-61
2022/12/31 11:00:54;;;;;;;;;;;;;;;;;;5005140;28;4435;-60
2022/12/31 11:03:23;;;;;;;;;;;;;;;;;;5003876;28;5038;-60
2022/12/31 11:06:07;;;;;;;;;;;;;;;;;;5003469;28;5109;-62
2022/12/31 11:08:35;;;;;;;;;;;;;;;;;;5002670;28;4572;-60
2022/12/31 11:11:06;;;;;;;;;;;;;;;;;;5002143;28;5210;-59
2022/12/31 11:13:40;;;;;;;;;;;;;;;;;;4998841;28;3739;-59
2022/12/31 11:16:15;;;;;;;;;;;;;;;;;;4994532;28;4993;-59
2022/12/31 11:18:44;;;;;;;;;;;;;;;;;;4999230;28;4670;-60
2022/12/31 11:21:35;;;;;;;;;;;;;;;;;;5007877;28;5191;-61
2022/12/31 11:24:03;;;;;;;;;;;;;;;;;;4995122;28;4628;-58
2022/12/31 11:26:32;;;;;;;;;;;;;;;;;;4991534;28;5068;-60
2022/12/31 11:29:01;;;;;;;;;;;;;;;;;;4979210;28;4668;-60
2022/12/31 11:31:35;;;;;;;;;;;;;;;;;;5017294;28;3760;-61
2022/12/31 11:34:09;;;;;;;;;;;;;;;;;;5001438;28;4986;-58
2022/12/31 11:36:38;;;;;;;;;;;;;;;;;;5008391;28;5012;-62
2022/12/31 11:39:12;;;;;;;;;;;;;;;;;;5002580;28;4568;-64
2022/12/31 11:41:53;;;;;;;;;;;;;;;;;;5002826;28;4557;-61
2022/12/31 11:44:34;;;;;;;;;;;;;;;;;;5003980;28;5384;-61
2022/12/31 11:47:18;;;;;;;;;;;;;;;;;;5018737;28;5123;-62
2022/12/31 11:49:47;;;;;;;;;;;;;;;;;;5005003;28;3813;-63
2022/12/31 11:52:31;;;;;;;;;;;;;;;;;;5000692;28;5138;-63
2022/12/31 11:54:56;;;;;;;;;;;;;;;;;;5003656;28;4595;-62
2022/12/31 11:57:31;;;;;;;;;;;;;;;;;;5000459;28;4882;-62
2022/12/31 12:00:12;;;;;;;;;;;;;;;;;;5011081;28;5344;-62
2022/12/31 12:02:40;;;;;;;;;;;;;;;;;;4987883;28;5252;-63
2022/12/31 12:05:06;;;;;;;;;;;;;;;;;;4986144;28;5021;-65
2022/12/31 12:07:31;;;;;;;;;;;;;;;;;;5002887;28;3837;-63
2022/12/31 12:09:57;;;;;;;;;;;;;;;;;;5002535;28;5233;-64
2022/12/31 12:12:22;;;;;;;;;;;;;;;;;;5004797;28;5525;-64
2022/12/31 12:14:51;;;;;;;;;;;;;;;;;;4999551;28;5214;-61
2022/12/31 12:17:30;;;;;;;;;;;;;;;;;;5002803;28;5094;-64
2022/12/31 12:19:56;;;;;;;;;;;;;;;;;;5003595;28;5047;-64
2022/12/31 12:22:22;;;;;;;;;;;;;;;;;;5005244;28;3629;-64
2022/12/31 12:24:51;;;;;;;;;;;;;;;;;;5001437;28;5158;-63
2022/12/31 12:27:29;;;;;;;;;;;;;;;;;;5008266;28;5136;-64
2022/12/31 12:29:54;;;;;;;;;;;;;;;;;;5003445;28;5231;-63
2022/12/31 12:32:20;;;;;;;;;;;;;;;;;;4998716;28;5198;-64
2022/12/31 12:34:45;;;;;;;;;;;;;;;;;;5002826;28;3692;-63
2022/12/31 12:37:23;;;;;;;;;;;;;;;;;;5003633;28;4919;-62
2022/12/31 12:39:57;;;;;;;;;;;;;;;;;;5000831;28;5095;-64
2022/12/31 12:42:23;;;;;;;;;;;;;;;;;;4997785;28;4938;-62
2022/12/31 12:44:48;;;;;;;;;;;;;;;;;;4993653;28;5502;-60
2022/12/31 12:47:14;;;;;;;;;;;;;;;;;;5011763;28;5101;-61
2022/12/31 12:49:46;;;;;;;;;;;;;;;;;;5003491;28;3568;-61
2022/12/31 12:52:20;;;;;;;;;;;;;;;;;;4993963;28;5138;-62
2022/12/31 12:54:49;;;;;;;;;;;;;;;;;;5002423;28;4935;-59
2022/12/31 12:57:14;;;;;;;;;;;;;;;;;;5003185;28;5016;-59
2022/12/31 12:59:39;;;;;;;;;;;;;;;;;;5006278;28;5774;-59
2022/12/31 13:02:23;;;;;;;;;;;;;;;;;;5002912;28;5193;-59
2022/12/31 13:04:48;;;;;;;;;;;;;;;;;;5007594;28;1157;-59
2022/12/31 13:07:19;;;;;;;;;;;;;;;;;;5000018;28;4522;-59
2022/12/31 13:09:57;;;;;;;;;;;;;;;;;;5006638;28;4938;-59
2022/12/31 13:12:34;;;;;;;;;;;;;;;;;;4997099;28;4696;-59
2022/12/31 13:15:03;;;;;;;;;;;;;;;;;;5007590;28;4634;-59
2022/12/31 13:17:34;;;;;;;;;;;;;;;;;;5009677;28;4851;-59
2022/12/31 13:20:02;;;;;;;;;;;;;;;;;;5004746;28;4529;-59
2022/12/31 13:22:37;;;;;;;;;;;;;;;;;;5009878;28;1199;-59
2022/12/31 13:25:02;;;;;;;;;;;;;;;;;;5006571;28;4992;-59
2022/12/31 13:27:27;;;;;;;;;;;;;;;;;;4991268;28;5000;-59
2022/12/31 13:29:53;;;;;;;;;;;;;;;;;;4988707;28;5133;-59
2022/12/31 13:32:20;;;;;;;;;;;;;;;;;;4987644;28;4920;-59
2022/12/31 13:34:47;;;;;;;;;;;;;;;;;;4988598;28;3385;-59
2022/12/31 13:37:17;;;;;;;;;;;;;;;;;;4987879;28;5020;-59
2022/12/31 13:39:42;;;;;;;;;;;;;;;;;;4985023;28;5160;-59
2022/12/31 13:42:08;;;;;;;;;;;;;;;;;;4986047;28;5051;-59
2022/12/31 13:44:42;;;;;;;;;;;;;;;;;;4989439;28;5191;-59
2022/12/31 13:47:11;;;;;;;;;;;;;;;;;;4988956;28;5179;-59
2022/12/31 13:49:39;;;;;;;;;;;;;;;;;;5008182;28;2087;-59
2022/12/31 13:52:13;;;;;;;;;;;;;;;;;;4989262;28;4606;-59
2022/12/31 13:54:53;;;;;;;;;;;;;;;;;;4981291;28;5014;-59
2022/12/31 13:57:31;;;;;;;;;;;;;;;;;;4984707;28;5031;-59
2022/12/31 13:59:58;;;;;;;;;;;;;;;;;;4982140;28;5137;-59
2022/12/31 14:02:23;;;;;;;;;;;;;;;;;;4994862;28;5192;-59
2022/12/31 14:04:49;;;;;;;;;;;;;;;;;;4986117;28;3203;-59
2022/12/31 14:07:17;;;;;;;;;;;;;;;;;;4988009;28;5072;-59
2022/12/31 14:09:45;;;;;;;;;;;;;;;;;;4986440;28;5092;-59
2022/12/31 14:12:19;;;;;;;;;;;;;;;;;;4999244;28;5050;-59
2022/12/31 14:14:44;;;;;;;;;;;;;;;;;;4997438;28;5050;-59
2022/12/31 14:17:29;;;;;;;;;;;;;;;;;;4988792;28;5608;-59
2022/12/31 14:20:13;;;;;;;;;;;;;;;;;;4995032;28;5093;-58
2022/12/31 14:22:57;;;;;;;;;;;;;;;;;;4978141;28;3402;-59
2022/12/31 14:25:22;;;;;;;;;;;;;;;;;;5007210;28;4553;-59
2022/12/31 14:27:47;;;;;;;;;;;;;;;;;;5006849;28;4965;-59
2022/12/31 14:30:17;;;;;;;;;;;;;;;;;;5007945;28;5198;-60
2022/12/31 14:32:45;;;;;;;;;;;;;;;;;;5002596;28;4965;-59
2022/12/31 14:35:22;;;;;;;;;;;;;;;;;;5008295;28;4861;-59
2022/12/31 14:37:50;;;;;;;;;;;;;;;;;;5001204;28;1915;-59
2022/12/31 14:40:27;;;;;;;;;;;;;;;;;;5005882;28;4862;-59
2022/12/31 14:43:11;;;;;;;;;;;;;;;;;;5006691;28;4476;-59
2022/12/31 14:45:48;;;;;;;;;;;;;;;;;;5006790;28;5853;-59
2022/12/31 14:48:33;;;;;;;;;;;;;;;;;;5006020;28;4875;-59
2022/12/31 14:50:58;;;;;;;;;;;;;;;;;;4988378;28;5053;-59
2022/12/31 14:53:24;;;;;;;;;;;;;;;;;;4982988;28;5144;-59
2022/12/31 14:55:59;;;;;;;;;;;;;;;;;;4989445;28;1129;-58
2022/12/31 14:58:32;;;;;;;;;;;;;;;;;;5005731;28;4988;-60
2022/12/31 15:01:25;;;;;;;;;;;;;;;;;;5004892;28;5046;-60
2022/12/31 15:03:50;;;;;;;;;;;;;;;;;;5000955;28;4724;-58
2022/12/31 15:06:22;;;;;;;;;;;;;;;;;;5003435;28;4757;-59
2022/12/31 15:08:47;;;;;;;;;;;;;;;;;;5000213;28;4976;-59
2022/12/31 15:11:12;;;;;;;;;;;;;;;;;;5008228;28;4463;-59
2022/12/31 15:13:56;;;;;;;;;;;;;;;;;;5004539;28;4146;-59
2022/12/31 15:16:42;;;;;;;;;;;;;;;;;;5007883;28;4555;-59
2022/12/31 15:19:07;;;;;;;;;;;;;;;;;;5000751;28;4883;-59
2022/12/31 15:21:45;;;;;;;;;;;;;;;;;;5004789;28;4480;-60
2022/12/31 15:24:17;;;;;;;;;;;;;;;;;;5007465;28;4729;-59
2022/12/31 15:26:47;;;;;;;;;;;;;;;;;;5006240;28;5062;-59
2022/12/31 15:29:22;;;;;;;;;;;;;;;;;;5005813;28;5157;-59
2022/12/31 15:31:47;;;;;;;;;;;;;;;;;;5005814;28;1573;-59
2022/12/31 15:34:23;;;;;;;;;;;;;;;;;;5000236;28;5004;-59
2022/12/31 15:36:58;;;;;;;;;;;;;;;;;;4997254;28;5108;-61
2022/12/31 15:39:29;;;;;;;;;;;;;;;;;;4993050;28;5151;-59
2022/12/31 15:41:56;;;;;;;;;;;;;;;;;;5002723;28;5184;-59
2022/12/31 15:44:25;;;;;;;;;;;;;;;;;;5002485;28;5127;-59
2022/12/31 15:46:53;;;;;;;;;;;;;;;;;;4994503;28;3322;-59
2022/12/31 15:49:19;;;;;;;;;;;;;;;;;;5001631;28;4988;-59
2022/12/31 15:52:20;;;;;;;;;;;;;;;;;;4993920;28;4892;-59
2022/12/31 15:54:46;;;;;;;;;;;;;;;;;;4931342;28;5570;-60
2022/12/31 15:57:16;;;;;;;;;;;;;;;;;;4974130;28;4568;-60
2022/12/31 15:59:41;;;;;;;;;;;;;;;;;;4988032;28;4484;-60
2022/12/31 16:02:24;;;;;;;;;;;;;;;;;;5001760;28;4527;-60
2022/12/31 16:04:50;;;;;;;;;;;;;;;;;;4974137;28;3279;-60
2022/12/31 16:07:15;;;;;;;;;;;;;;;;;;4984841;28;4869;-60
2022/12/31 16:09:40;;;;;;;;;;;;;;;;;;4980657;28;4654;-60
2022/12/31 16:12:10;;;;;;;;;;;;;;;;;;4981644;28;5095;-60
2022/12/31 16:14:35;;;;;;;;;;;;;;;;;;4981805;28;5012;-60
2022/12/31 16:17:01;;;;;;;;;;;;;;;;;;4989114;28;4902;-60
2022/12/31 16:19:26;;;;;;;;;;;;;;;;;;4986968;28;4610;-60
2022/12/31 16:21:53;;;;;;;;;;;;;;;;;;4979962;28;5117;-61
2022/12/31 16:24:31;;;;;;;;;;;;;;;;;;4982827;28;5034;-60
2022/12/31 16:27:03;;;;;;;;;;;;;;;;;;4991399;28;5609;-60
2022/12/31 16:29:29;;;;;;;;;;;;;;;;;;5001241;28;5191;-57
2022/12/31 16:31:55;;;;;;;;;;;;;;;;;;5000504;28;5050;-58
2022/12/31 16:34:21;;;;;;;;;;;;;;;;;;5006048;28;3625;-58
2022/12/31 16:37:00;;;;;;;;;;;;;;;;;;4993571;28;5166;-58
2022/12/31 16:39:25;;;;;;;;;;;;;;;;;;4987989;28;5152;-58
2022/12/31 16:41:51;;;;;;;;;;;;;;;;;;4992155;28;5100;-58
2022/12/31 16:44:26;;;;;;;;;;;;;;;;;;5008768;28;4608;-58
2022/12/31 16:46:52;;;;;;;;;;;;;;;;;;5005805;28;3193;-58
2022/12/31 16:49:18;;;;;;;;;;;;;;;;;;5008017;28;5013;-58
2022/12/31 16:51:43;;;;;;;;;;;;;;;;;;4992048;28;4480;-58
2022/12/31 16:54:14;;;;;;;;;;;;;;;;;;5006069;28;5007;-59
2022/12/31 16:56:40;;;;;;;;;;;;;;;;;;4999102;28;4765;-58
2022/12/31 16:59:06;;;;;;;;;;;;;;;;;;4996696;28;4978;-60
2022/12/31 17:01:32;;;;;;;;;;;;;;;;;;5007081;28;3614;-61
2022/12/31 17:03:58;;;;;;;;;;;;;;;;;;5006855;28;5079;-61
2022/12/31 17:06:24;;;;;;;;;;;;;;;;;;5004685;28;5129;-61
2022/12/31 17:08:58;;;;;;;;;;;;;;;;;;4988208;28;5463;-60
2022/12/31 17:11:23;;;;;;;;;;;;;;;;;;5003071;28;5138;-61
2022/12/31 17:13:52;;;;;;;;;;;;;;;;;;5002909;28;3459;-61
2022/12/31 17:16:17;;;;;;;;;;;;;;;;;;5008235;28;4897;-61
2022/12/31 17:18:42;;;;;;;;;;;;;;;;;;5008363;28;5042;-60
2022/12/31 17:21:08;;;;;;;;;;;;;;;;;;5002757;28;4607;-60
2022/12/31 17:23:34;;;;;;;;;;;;;;;;;;5002683;28;5363;-61
2022/12/31 17:26:01;;;;;;;;;;;;;;;;;;5013627;28;4517;-62
2022/12/31 17:28:36;;;;;;;;;;;;;;;;;;5002244;28;3402;-61
2022/12/31 17:31:02;;;;;;;;;;;;;;;;;;4998464;28;4925;-60