Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:31;;;;;;;17.27;12.27;;;9.80;99.90;;;;;;5095573;28;20239;-59
2021/03/31 00:03:58;;;;;;;18.70;13.30;;;9.70;99.90;;;;;;5095576;28;20236;-60
2021/03/31 00:06:25;;;;;;;19.70;13.50;;;9.70;99.90;;;;;;5095902;28;20200;-61
2021/03/31 00:08:53;;;;;;;22.20;13.53;;;9.60;99.90;;;;;;5095752;28;20267;-59
2021/03/31 00:11:21;;;;;;;19.60;13.50;;;9.60;99.90;;;;;;5095108;28;20196;-59
2021/03/31 00:13:48;;;;;;;26.13;16.40;;;9.60;99.90;;;;;;5095275;28;20279;-59
2021/03/31 00:16:15;;;;;;;19.40;13.27;;;9.50;99.90;;;;;;5095664;28;20203;-60
2021/03/31 00:18:41;;;;;;;16.30;11.03;;;9.50;99.90;;;;;;5095509;28;20204;-59
2021/03/31 00:21:09;;;;;;;15.40;11.33;;;9.50;99.90;;;;;;5095369;28;20215;-60
2021/03/31 00:23:36;;;;;;;14.73;9.83;;;9.50;99.90;;;;;;5095542;28;20283;-61
2021/03/31 00:26:04;;;;;;;17.07;11.03;;;9.50;99.90;;;;;;5095101;28;20235;-58
2021/03/31 00:28:31;;;;;;;13.67;9.47;;;9.50;99.90;;;;;;5095261;28;20272;-60
2021/03/31 00:30:58;;;;;;;16.60;10.33;;;9.40;99.90;;;;;;5095446;28;20204;-62
2021/03/31 00:33:25;;;;;;;14.70;10.37;;;9.40;99.90;;;;;;5094954;28;20206;-59
2021/03/31 00:35:52;;;;;;;17.37;11.90;;;9.30;99.90;;;;;;5095370;28;20204;-60
2021/03/31 00:38:19;;;;;;;15.03;11.10;;;9.30;99.90;;;;;;5093882;28;20196;-61
2021/03/31 00:40:48;;;;;;;14.20;9.77;;;9.30;99.90;;;;;;5094509;28;20204;-59
2021/03/31 00:43:21;;;;;;;12.37;9.30;;;9.20;99.90;;;;;;5095195;28;20238;-60
2021/03/31 00:45:49;;;;;;;13.60;9.70;;;9.20;99.90;;;;;;5094913;28;20204;-60
2021/03/31 00:48:16;;;;;;;12.63;9.33;;;9.30;99.90;;;;;;5094681;28;20207;-60
2021/03/31 00:50:44;;;;;;;13.00;8.90;;;9.20;99.90;;;;;;5095098;28;20294;-61
2021/03/31 00:53:13;;;;;;;11.80;8.63;;;9.10;99.90;;;;;;5094762;28;20668;-59
2021/03/31 00:55:40;;;;;;;14.90;9.57;;;9.20;99.90;;;;;;5094857;28;20288;-60
2021/03/31 00:58:08;;;;;;;11.93;9.17;;;9.30;99.90;;;;;;5094834;28;20200;-60
2021/03/31 01:00:36;;;;;;;15.60;9.63;;;9.50;99.90;;;;;;5094680;28;20192;-60
2021/03/31 01:03:04;;;;;;;12.93;9.30;;;9.50;99.90;;;;;;5094562;28;20290;-60
2021/03/31 01:05:31;;;;;;;12.27;8.70;;;9.50;99.90;;;;;;5094732;28;20608;-60
2021/03/31 01:07:58;;;;;;;15.57;9.23;;;9.40;99.90;;;;;;5094686;28;20200;-60
2021/03/31 01:10:29;;;;;;;13.43;9.93;;;9.30;99.90;;;;;;5094255;28;20670;-60
2021/03/31 01:13:10;;;;;;;13.07;8.70;;;9.30;99.90;;;;;;5094423;28;20230;-61
2021/03/31 01:15:46;;;;;;;13.40;9.50;;;9.20;99.90;;;;;;5094542;28;20250;-61
2021/03/31 01:18:33;;;;;;;15.30;9.03;;;9.10;99.90;;;;;;5094152;28;20214;-60
2021/03/31 01:21:36;;;;;;;12.80;9.13;;;9.20;99.90;;;;;;5094553;28;20219;-61
2021/03/31 01:24:33;;;;;;;13.20;9.33;;;9.30;99.90;;;;;;5091846;28;20671;-59
2021/03/31 01:27:04;;;;;;;11.97;9.17;;;9.20;99.90;;;;;;5093998;28;20315;-60
2021/03/31 01:29:50;;;;;;;13.33;9.17;;;9.10;99.90;;;;;;5095310;28;20310;-60
2021/03/31 01:32:39;;;;;;;12.87;9.13;;;9.00;99.90;;;;;;5094790;28;20576;-61
2021/03/31 01:35:09;;;;;;;18.23;9.63;;;9.00;99.90;;;;;;5094323;28;20202;-61
2021/03/31 01:37:39;;;;;;;12.53;9.30;;;9.00;99.90;;;;;;5093820;28;20714;-62
2021/03/31 01:40:10;;;;;;;13.20;9.30;;;9.10;99.90;;;;;;5093546;28;20189;-59
2021/03/31 01:42:40;;;;;;;15.87;9.47;;;9.20;99.90;;;;;;5093520;28;20620;-60
2021/03/31 01:45:09;;;;;;;15.23;9.30;;;9.10;99.90;;;;;;5094224;28;20628;-60
2021/03/31 01:47:40;;;;;;;13.10;9.40;;;9.00;99.90;;;;;;5101421;28;20220;-59
2021/03/31 01:50:10;;;;;;;13.40;9.77;;;9.00;99.90;;;;;;5101029;28;20242;-61
2021/03/31 01:52:41;;;;;;;13.70;9.33;;;8.90;99.90;;;;;;5093824;28;20184;-61
2021/03/31 01:55:12;;;;;;;15.53;10.20;;;8.90;99.90;;;;;;5093319;28;20295;-60
2021/03/31 01:57:41;;;;;;;12.80;9.83;;;8.90;99.90;;;;;;5093635;28;20184;-61
2021/03/31 02:00:12;;;;;;;14.90;9.93;;;9.00;99.90;;;;;;5093541;28;20204;-61
2021/03/31 02:02:41;;;;;;;18.73;12.80;;;9.10;99.90;;;;;;5093640;28;20196;-60
2021/03/31 02:05:11;;;;;;;22.00;17.00;;;9.10;99.90;;;;;;5093358;28;20291;-61
2021/03/31 02:07:40;;;;;;;64.37;42.23;;;9.00;99.90;;;;;;5093517;28;20197;-60
2021/03/31 02:10:10;;;;;;;57.40;37.53;;;9.10;99.90;;;;;;5092832;28;20687;-60
2021/03/31 02:12:39;;;;;;;70.90;45.37;;;9.10;99.90;;;;;;5093007;28;20267;-60
2021/03/31 02:15:10;;;;;;;43.67;28.67;;;9.10;99.90;;;;;;5093289;28;20591;-61
2021/03/31 02:17:37;;;;;;;28.80;20.50;;;8.90;99.90;;;;;;5092991;28;20648;-60
2021/03/31 02:20:06;;;;;;;29.77;21.73;;;8.80;99.90;;;;;;5093350;28;20231;-60
2021/03/31 02:22:35;;;;;;;35.40;23.53;;;8.90;99.90;;;;;;5093220;28;20228;-59
2021/03/31 02:25:05;;;;;;;18.30;14.40;;;8.90;99.90;;;;;;5093231;28;20207;-60
2021/03/31 02:27:32;;;;;;;16.60;12.83;;;8.90;99.90;;;;;;5093108;28;20223;-60
2021/03/31 02:29:59;;;;;;;14.97;10.70;;;8.90;99.90;;;;;;5092766;28;20314;-61
2021/03/31 02:32:27;;;;;;;15.67;10.57;;;9.00;99.90;;;;;;5092931;28;20204;-60
2021/03/31 02:34:56;;;;;;;16.80;10.77;;;9.10;99.90;;;;;;5092812;28;20655;-61
2021/03/31 02:37:24;;;;;;;15.00;9.97;;;9.20;99.90;;;;;;5093173;28;20200;-59
2021/03/31 02:39:53;;;;;;;13.50;10.03;;;9.20;99.90;;;;;;5092963;28;20219;-60
2021/03/31 02:42:22;;;;;;;11.47;10.00;;;9.20;99.90;;;;;;5093211;28;20261;-59
2021/03/31 02:44:52;;;;;;;12.57;9.40;;;9.20;99.90;;;;;;5092789;28;20678;-60
2021/03/31 02:47:23;;;;;;;14.60;10.07;;;9.20;99.90;;;;;;5092802;28;20204;-59
2021/03/31 02:49:56;;;;;;;15.97;10.43;;;9.10;99.90;;;;;;5092543;28;20223;-60
2021/03/31 02:52:24;;;;;;;12.80;9.67;;;8.90;99.90;;;;;;5092272;28;20695;-60
2021/03/31 02:54:53;;;;;;;12.17;9.20;;;8.60;99.90;;;;;;5092848;28;20211;-60
2021/03/31 02:57:22;;;;;;;13.13;9.87;;;8.50;99.90;;;;;;5092702;28;20203;-60
2021/03/31 02:59:50;;;;;;;13.27;10.07;;;8.40;99.90;;;;;;5092952;28;20196;-60
2021/03/31 03:02:19;;;;;;;14.70;9.87;;;8.30;99.90;;;;;;5095413;28;20684;-60
2021/03/31 03:04:47;;;;;;;14.67;9.80;;;8.50;99.90;;;;;;5096980;28;20208;-60
2021/03/31 03:07:14;;;;;;;11.60;9.30;;;8.70;99.90;;;;;;5096598;28;20203;-60
2021/03/31 03:09:43;;;;;;;14.40;9.80;;;8.70;99.90;;;;;;5096567;28;20265;-60
2021/03/31 03:12:12;;;;;;;12.23;9.60;;;8.80;99.90;;;;;;5096654;28;20257;-60
2021/03/31 03:14:41;;;;;;;13.13;9.93;;;8.80;99.90;;;;;;5096857;28;20295;-61
2021/03/31 03:17:08;;;;;;;14.90;9.83;;;8.70;99.90;;;;;;5096675;28;20283;-60
2021/03/31 03:19:35;;;;;;;12.53;9.73;;;8.60;99.90;;;;;;5096767;28;20207;-59
2021/03/31 03:22:03;;;;;;;13.70;9.53;;;8.60;99.90;;;;;;5096425;28;20202;-60
2021/03/31 03:24:31;;;;;;;15.93;9.90;;;8.60;99.90;;;;;;5096753;28;20249;-60
2021/03/31 03:26:59;;;;;;;11.57;9.97;;;8.50;99.90;;;;;;5096156;28;20236;-60
2021/03/31 03:29:27;;;;;;;12.90;9.37;;;8.50;99.90;;;;;;5096566;28;20322;-60
2021/03/31 03:31:54;;;;;;;13.40;10.07;;;8.40;99.90;;;;;;5096524;28;20286;-61
2021/03/31 03:34:23;;;;;;;12.63;9.23;;;8.40;99.90;;;;;;5096361;28;20683;-59
2021/03/31 03:36:50;;;;;;;18.23;10.20;;;8.30;99.90;;;;;;5096344;28;20623;-60
2021/03/31 03:39:19;;;;;;;11.13;9.63;;;8.20;99.90;;;;;;5096489;28;20200;-60
2021/03/31 03:41:48;;;;;;;12.53;9.97;;;8.10;99.90;;;;;;5096462;28;20266;-60
2021/03/31 03:44:16;;;;;;;13.03;9.40;;;8.10;99.90;;;;;;5095995;28;20294;-59
2021/03/31 03:46:45;;;;;;;15.67;10.17;;;8.00;99.90;;;;;;5096436;28;20204;-60
2021/03/31 03:49:12;;;;;;;14.40;9.83;;;8.00;99.90;;;;;;5095954;28;20703;-61
2021/03/31 03:51:40;;;;;;;13.63;9.77;;;8.10;99.90;;;;;;5096097;28;20307;-62
2021/03/31 03:54:09;;;;;;;13.73;9.63;;;8.10;99.90;;;;;;5096270;28;20245;-60
2021/03/31 03:56:36;;;;;;;12.67;9.83;;;8.10;99.90;;;;;;5095964;28;20235;-59
2021/03/31 03:59:17;;;;;;;11.60;9.17;;;8.00;99.90;;;;;;5095641;28;20198;-59
2021/03/31 04:01:45;;;;;;;13.10;9.33;;;8.00;99.90;;;;;;5095923;28;20616;-60
2021/03/31 04:04:12;;;;;;;14.33;9.77;;;8.10;99.90;;;;;;5095841;28;20227;-60
2021/03/31 04:06:39;;;;;;;15.17;9.60;;;8.10;99.90;;;;;;5095807;28;20277;-60
2021/03/31 04:09:06;;;;;;;15.43;10.37;;;8.00;99.90;;;;;;5095849;28;20223;-62
2021/03/31 04:11:35;;;;;;;15.67;9.47;;;8.00;99.90;;;;;;5095522;28;20204;-60
2021/03/31 04:14:03;;;;;;;12.70;9.93;;;7.90;99.90;;;;;;5095476;28;20668;-62
2021/03/31 04:16:31;;;;;;;15.83;10.20;;;7.90;99.90;;;;;;5095944;28;20301;-59
2021/03/31 04:19:03;;;;;;;16.07;9.63;;;7.90;99.90;;;;;;5095356;28;20206;-59
2021/03/31 04:21:32;;;;;;;12.93;9.70;;;7.90;99.90;;;;;;5095375;28;20184;-59
2021/03/31 04:23:59;;;;;;;15.70;10.20;;;7.80;99.90;;;;;;5095303;28;20236;-62
2021/03/31 04:26:29;;;;;;;12.70;9.43;;;7.80;99.90;;;;;;5095239;28;20228;-60
2021/03/31 04:28:57;;;;;;;12.57;10.00;;;7.80;99.90;;;;;;5095299;28;20225;-60
2021/03/31 04:31:26;;;;;;;12.50;9.30;;;7.80;99.90;;;;;;5095226;28;20213;-60
2021/03/31 04:33:54;;;;;;;13.60;10.03;;;7.80;99.90;;;;;;5095490;28;20196;-62
2021/03/31 04:36:22;;;;;;;15.80;9.73;;;7.70;99.90;;;;;;5095328;28;20260;-61
2021/03/31 04:38:50;;;;;;;12.50;9.63;;;7.80;99.90;;;;;;5095184;28;20203;-62
2021/03/31 04:41:17;;;;;;;15.73;9.40;;;7.80;99.90;;;;;;5095317;28;20203;-61
2021/03/31 04:43:45;;;;;;;11.97;9.50;;;7.80;99.90;;;;;;5094842;28;20602;-61
2021/03/31 04:46:11;;;;;;;17.60;9.90;;;7.80;99.90;;;;;;5095229;28;20196;-61
2021/03/31 04:48:39;;;;;;;14.67;8.77;;;7.80;99.90;;;;;;5095001;28;20227;-61
2021/03/31 04:51:08;;;;;;;14.67;9.30;;;7.80;99.90;;;;;;5094800;28;20249;-60
2021/03/31 04:53:36;;;;;;;11.47;8.47;;;7.80;99.90;;;;;;5094780;28;20734;-62
2021/03/31 04:56:06;;;;;;;11.30;8.90;;;8.00;99.90;;;;;;5095076;28;20294;-60
2021/03/31 04:58:33;;;;;;;14.07;9.17;;;8.30;99.90;;;;;;5094572;28;20535;-61
2021/03/31 05:01:01;;;;;;;11.70;9.33;;;8.30;99.90;;;;;;5094806;28;20196;-61
2021/03/31 05:03:28;;;;;;;12.53;8.70;;;8.30;99.90;;;;;;5094689;28;20196;-61
2021/03/31 05:05:55;;;;;;;11.87;9.13;;;8.40;99.90;;;;;;5094409;28;20223;-64
2021/03/31 05:08:22;;;;;;;13.87;8.97;;;8.50;99.90;;;;;;5094687;28;20249;-62
2021/03/31 05:10:50;;;;;;;12.67;9.57;;;8.60;99.90;;;;;;5094514;28;20311;-60
2021/03/31 05:13:18;;;;;;;12.30;8.40;;;8.60;99.90;;;;;;5094352;28;20684;-63
2021/03/31 05:15:45;;;;;;;14.67;8.77;;;8.50;99.90;;;;;;5094326;28;20766;-61
2021/03/31 05:18:11;;;;;;;14.90;9.47;;;8.60;99.90;;;;;;5094018;28;20762;-61
2021/03/31 05:20:38;;;;;;;10.87;9.47;;;8.70;99.90;;;;;;5094319;28;20230;-61
2021/03/31 05:23:05;;;;;;;12.03;8.50;;;8.70;99.90;;;;;;5094010;28;20208;-62
2021/03/31 05:25:32;;;;;;;10.83;8.80;;;8.70;99.90;;;;;;5093579;28;20334;-61
2021/03/31 05:28:00;;;;;;;11.27;8.17;;;8.60;99.90;;;;;;5094047;28;20191;-61
2021/03/31 05:30:28;;;;;;;12.30;9.00;;;8.60;99.90;;;;;;5093801;28;20683;-61
2021/03/31 05:32:54;;;;;;;11.87;9.00;;;8.60;99.90;;;;;;5093768;28;20294;-61
2021/03/31 05:35:21;;;;;;;12.63;8.90;;;8.60;99.90;;;;;;5084627;28;20200;-61
2021/03/31 05:37:48;;;;;;;12.03;8.77;;;8.60;99.90;;;;;;5093279;28;20284;-60
2021/03/31 05:40:15;;;;;;;14.53;8.73;;;8.60;99.90;;;;;;5093371;28;20235;-60
2021/03/31 05:42:43;;;;;;;12.63;8.83;;;8.80;99.90;;;;;;5093243;28;20197;-61
2021/03/31 05:45:12;;;;;;;12.87;9.17;;;8.80;99.90;;;;;;5084800;28;20236;-62
2021/03/31 05:47:42;;;;;;;10.30;9.20;;;8.90;99.90;;;;;;5073230;28;20298;-61
2021/03/31 05:50:12;;;;;;;10.03;8.50;;;9.10;99.90;;;;;;5090697;28;20542;-61
2021/03/31 05:52:39;;;;;;;10.93;8.63;;;9.20;99.90;;;;;;5093044;28;20200;-61
2021/03/31 05:55:07;;;;;;;12.50;8.50;;;9.50;99.90;;;;;;5093886;28;20290;-60
2021/03/31 05:57:37;;;;;;;14.30;8.70;;;9.70;99.90;;;;;;5093651;28;20231;-61
2021/03/31 06:00:08;;;;;;;12.00;8.27;;;9.80;99.90;;;;;;5092075;28;20226;-60
2021/03/31 06:02:37;;;;;;;12.97;8.70;;;9.80;99.90;;;;;;5082102;28;20342;-61
2021/03/31 06:05:05;;;;;;;11.93;8.33;;;9.70;99.90;;;;;;5073934;28;20215;-61
2021/03/31 06:07:32;;;;;;;12.23;8.20;;;9.90;99.90;;;;;;5081661;28;20319;-61
2021/03/31 06:10:14;;;;;;;10.60;7.30;;;10.00;99.90;;;;;;5072818;28;20224;-61
2021/03/31 06:12:42;;;;;;;11.33;7.67;;;10.10;99.90;;;;;;5073074;28;20232;-63
2021/03/31 06:15:17;;;;;;;11.83;7.60;;;10.10;99.90;;;;;;5072751;28;20786;-62
2021/03/31 06:17:47;;;;;;;9.40;7.40;;;10.10;99.90;;;;;;5072713;28;20191;-62
2021/03/31 06:20:43;;;;;;;8.70;7.60;;;10.10;99.90;;;;;;5074047;28;20247;-61
2021/03/31 06:23:16;;;;;;;12.70;7.83;;;10.20;99.90;;;;;;5081912;28;20227;-62
2021/03/31 06:25:51;;;;;;;15.20;7.83;;;10.20;99.90;;;;;;5083931;28;20232;-64
2021/03/31 06:28:33;;;;;;;10.93;7.80;;;10.30;99.90;;;;;;5072884;28;20180;-61
2021/03/31 06:31:19;;;;;;;11.33;7.43;;;10.40;99.90;;;;;;5072482;28;20597;-62
2021/03/31 06:33:48;;;;;;;9.57;7.57;;;10.50;99.90;;;;;;5072475;28;20603;-61
2021/03/31 06:36:18;;;;;;;7.90;6.97;;;10.60;99.90;;;;;;5076405;28;20638;-61
2021/03/31 06:38:48;;;;;;;10.50;7.30;;;10.50;99.90;;;;;;5072635;28;20630;-60
2021/03/31 06:41:23;;;;;;;9.97;7.73;;;10.40;99.90;;;;;;5072178;28;20204;-63
2021/03/31 06:43:59;;;;;;;11.57;7.40;;;10.50;99.90;;;;;;5077793;28;20224;-61
2021/03/31 06:46:33;;;;;;;9.40;6.60;;;10.60;99.90;;;;;;5073054;28;20279;-62
2021/03/31 06:49:00;;;;;;;9.57;7.37;;;10.70;99.90;;;;;;5087958;28;20248;-61
2021/03/31 06:51:32;;;;;;;12.10;7.33;;;10.70;99.90;;;;;;5085839;28;20228;-60
2021/03/31 06:54:18;;;;;;;10.83;7.50;;;10.80;99.90;;;;;;5084289;28;20193;-60
2021/03/31 06:56:52;;;;;;;11.37;7.10;;;10.90;99.90;;;;;;5078923;28;20258;-60
2021/03/31 06:59:27;;;;;;;9.77;7.53;;;11.10;99.90;;;;;;5084492;28;20244;-60
2021/03/31 07:01:54;;;;;;;9.30;7.60;;;11.20;99.90;;;;;;5084555;28;20249;-61
2021/03/31 07:04:22;;;;;;;10.63;7.70;;;11.20;99.90;;;;;;5091218;28;20207;-61
2021/03/31 07:07:00;;;;;;;9.10;7.40;;;11.30;99.90;;;;;;5085654;28;20282;-61
2021/03/31 07:09:27;;;;;;;13.37;7.67;;;11.30;99.90;;;;;;5089468;28;20188;-60
2021/03/31 07:11:53;;;;;;;12.07;7.77;;;11.40;99.90;;;;;;5089396;28;20295;-62
2021/03/31 07:14:21;;;;;;;11.07;7.83;;;11.60;99.90;;;;;;5089520;28;20637;-61
2021/03/31 07:16:49;;;;;;;10.33;7.70;;;11.70;99.90;;;;;;5089863;28;20610;-60
2021/03/31 07:19:16;;;;;;;9.70;7.10;;;11.80;99.90;;;;;;5082800;28;20234;-61
2021/03/31 07:22:06;;;;;;;14.17;7.40;;;11.80;99.90;;;;;;5071282;28;20208;-61
2021/03/31 07:24:33;;;;;;;10.33;7.30;;;11.90;99.90;;;;;;5069558;28;20181;-62
2021/03/31 07:27:01;;;;;;;10.67;7.73;;;12.10;99.90;;;;;;5068829;28;20236;-63
2021/03/31 07:29:28;;;;;;;11.93;8.37;;;12.20;99.90;;;;;;5069368;28;20209;-64
2021/03/31 07:31:56;;;;;;;12.10;7.93;;;12.30;99.90;;;;;;5069072;28;20300;-61
2021/03/31 07:34:27;;;;;;;11.70;7.97;;;12.40;99.90;;;;;;5068712;28;20384;-59
2021/03/31 07:36:55;;;;;;;11.27;7.87;;;12.50;99.90;;;;;;5069461;28;20189;-58
2021/03/31 07:39:28;;;;;;;12.33;7.33;;;12.50;99.90;;;;;;5069440;28;20197;-60
2021/03/31 07:41:57;;;;;;;10.37;7.53;;;12.70;99.90;;;;;;5069299;28;20227;-61
2021/03/31 07:44:26;;;;;;;9.80;7.03;;;12.80;99.90;;;;;;5087751;28;20196;-58
2021/03/31 07:46:55;;;;;;;11.23;7.33;;;12.90;99.90;;;;;;5087087;28;20273;-59
2021/03/31 07:49:24;;;;;;;10.37;7.50;;;13.10;99.90;;;;;;5090877;28;20224;-61
2021/03/31 07:51:55;;;;;;;11.00;7.70;;;13.30;99.90;;;;;;5081941;28;20199;-60
2021/03/31 07:54:24;;;;;;;10.07;7.13;;;13.40;99.90;;;;;;5086342;28;20196;-60
2021/03/31 07:56:51;;;;;;;10.67;7.67;;;13.50;99.90;;;;;;5081764;28;20297;-59
2021/03/31 07:59:19;;;;;;;9.90;7.40;;;13.60;99.90;;;;;;5081675;28;20212;-60
2021/03/31 08:01:50;;;;;;;10.67;7.23;;;13.70;99.90;;;;;;5088107;28;20195;-59
2021/03/31 08:04:18;;;;;;;11.77;7.20;;;13.80;99.90;;;;;;5091006;28;20212;-59
2021/03/31 08:06:47;;;;;;;11.27;7.90;;;13.90;99.90;;;;;;5091563;28;20208;-60
2021/03/31 08:09:21;;;;;;;8.87;7.40;;;14.00;99.90;;;;;;5091182;28;20690;-60
2021/03/31 08:11:55;;;;;;;10.77;7.93;;;14.10;99.90;;;;;;5088671;28;20233;-61
2021/03/31 08:14:39;;;;;;;12.03;7.60;;;14.10;99.90;;;;;;5091293;28;20208;-60
2021/03/31 08:17:26;;;;;;;9.77;7.37;;;14.20;99.90;;;;;;5090366;28;20635;-60
2021/03/31 08:19:53;;;;;;;10.90;7.30;;;14.40;99.90;;;;;;5091951;28;20761;-61
2021/03/31 08:22:28;;;;;;;9.37;7.27;;;14.50;99.90;;;;;;5091787;28;20232;-59
2021/03/31 08:24:57;;;;;;;12.68;7.40;;;14.60;99.90;;;;;;5091582;28;20199;-62
2021/03/31 08:27:26;;;;;;;11.18;7.85;;;14.70;99.90;;;;;;5091178;28;20255;-60
2021/03/31 08:29:56;;;;;;;10.43;7.78;;;14.80;99.90;;;;;;5091915;28;20311;-61
2021/03/31 08:32:25;;;;;;;12.20;7.32;;;14.80;99.90;;;;;;5092045;28;20224;-62
2021/03/31 08:35:11;;;;;;;11.13;7.80;;;14.90;99.90;;;;;;5091858;28;20188;-60
2021/03/31 08:37:39;;;;;;;9.27;6.97;;;15.00;99.90;;;;;;5091659;28;20695;-61
2021/03/31 08:40:08;;;;;;;12.02;7.50;;;15.10;99.90;;;;;;5090988;28;20207;-61
2021/03/31 08:42:48;;;;;;;11.88;6.90;;;15.20;99.90;;;;;;5088742;28;20220;-60
2021/03/31 08:45:27;;;;;;;8.35;6.40;;;15.40;99.90;;;;;;5088407;28;20226;-59
2021/03/31 08:47:54;;;;;;;11.70;7.85;;;15.50;99.90;;;;;;5090325;28;20219;-62
2021/03/31 08:50:33;;;;;;;13.70;7.50;;;15.70;99.90;;;;;;5090124;28;20212;-60
2021/03/31 08:53:03;;;;;;;11.60;7.15;;;15.90;99.90;;;;;;5089264;28;20754;-61
2021/03/31 08:55:32;;;;;;;11.35;7.82;;;15.90;99.90;;;;;;5091752;28;20203;-63
2021/03/31 08:58:01;;;;;;;9.25;6.90;;;16.10;99.90;;;;;;5090922;28;20653;-60
2021/03/31 09:00:28;;;;;;;9.18;7.10;;;16.10;99.90;;;;;;5090752;28;20204;-60
2021/03/31 09:03:04;;;;;;;13.40;8.00;;;16.20;99.90;;;;;;5091631;28;20250;-60
2021/03/31 09:05:31;;;;;;;9.82;6.97;;;16.30;99.90;;;;;;5091455;28;20265;-62
2021/03/31 09:07:59;;;;;;;9.55;6.82;;;16.40;99.90;;;;;;5084149;28;20547;-58
2021/03/31 09:10:35;;;;;;;11.25;7.75;;;16.50;99.90;;;;;;5072977;28;20270;-60
2021/03/31 09:13:03;;;;;;;14.32;9.15;;;16.60;99.90;;;;;;5070892;28;20680;-59
2021/03/31 09:15:30;;;;;;;11.05;7.80;;;16.80;99.90;;;;;;5071069;28;20743;-61
2021/03/31 09:17:57;;;;;;;11.10;7.35;;;17.00;99.90;;;;;;5071232;28;20212;-61
2021/03/31 09:20:24;;;;;;;14.60;9.20;;;17.00;99.90;;;;;;5070402;28;20696;-61
2021/03/31 09:22:51;;;;;;;9.40;7.68;;;17.10;99.90;;;;;;5070562;28;20556;-60
2021/03/31 09:25:19;;;;;;;13.25;8.10;;;17.10;99.90;;;;;;5081812;28;20196;-60
2021/03/31 09:27:57;;;;;;;12.82;7.22;;;17.10;99.90;;;;;;5089539;28;20303;-61
2021/03/31 09:30:25;;;;;;;12.32;7.88;;;17.20;99.90;;;;;;5070707;28;20280;-62
2021/03/31 09:32:59;;;;;;;9.90;7.78;;;17.40;99.90;;;;;;5070631;28;20201;-59
2021/03/31 09:35:29;;;;;;;12.05;7.93;;;17.50;99.90;;;;;;5070447;28;20258;-61
2021/03/31 09:37:58;;;;;;;12.60;8.55;;;17.50;99.90;;;;;;5085205;28;20675;-59
2021/03/31 09:40:36;;;;;;;11.98;7.00;;;17.60;99.90;;;;;;5091014;28;20184;-60
2021/03/31 09:43:04;;;;;;;10.90;8.13;;;17.60;99.90;;;;;;5089569;28;20199;-62
2021/03/31 09:45:34;;;;;;;11.85;8.48;;;17.70;99.90;;;;;;5087271;28;20648;-61
2021/03/31 09:48:03;;;;;;;11.02;8.98;;;17.80;99.90;;;;;;5085109;28;20656;-63
2021/03/31 09:50:33;;;;;;;16.95;8.25;;;17.90;99.90;;;;;;5078863;28;20228;-62
2021/03/31 09:53:02;;;;;;;13.27;8.52;;;18.10;99.90;;;;;;5070044;28;20181;-63
2021/03/31 09:55:29;;;;;;;11.40;8.02;;;18.20;99.90;;;;;;5069950;28;20668;-64
2021/03/31 09:57:57;;;;;;;12.43;8.57;;;18.40;99.90;;;;;;5070141;28;20240;-62
2021/03/31 10:00:26;;;;;;;11.93;8.40;;;18.40;99.90;;;;;;5071803;28;20274;-61
2021/03/31 10:02:55;;;;;;;10.88;7.68;;;18.50;99.90;;;;;;5079585;28;20224;-60
2021/03/31 10:05:26;;;;;;;13.15;7.78;;;18.60;99.90;;;;;;5079794;28;20288;-61
2021/03/31 10:07:56;;;;;;;10.65;8.43;;;18.80;99.90;;;;;;5086671;28;20188;-61
2021/03/31 10:10:41;;;;;;;11.43;8.45;;;18.80;99.90;;;;;;5089128;28;20761;-61
2021/03/31 10:13:08;;;;;;;11.77;8.02;;;18.80;99.90;;;;;;5090091;28;20224;-61
2021/03/31 10:15:35;;;;;;;13.73;8.77;;;18.80;99.90;;;;;;5090743;28;20208;-60
2021/03/31 10:18:09;;;;;;;12.20;8.45;;;18.90;99.90;;;;;;5088421;28;20192;-59
2021/03/31 10:20:42;;;;;;;12.32;8.07;;;19.10;99.90;;;;;;5081210;28;20243;-59
2021/03/31 10:23:22;;;;;;;11.63;8.57;;;19.20;99.90;;;;;;5068801;28;20192;-61
2021/03/31 10:26:22;;;;;;;13.70;8.25;;;19.20;99.90;;;;;;5068758;28;20302;-61
2021/03/31 10:28:55;;;;;;;10.75;8.25;;;19.30;99.90;;;;;;5075753;28;20250;-59
2021/03/31 10:31:44;;;;;;;13.00;8.88;;;19.40;99.90;;;;;;5075845;28;20243;-59
2021/03/31 10:34:18;;;;;;;11.68;8.00;;;19.50;99.90;;;;;;5080610;28;20261;-60
2021/03/31 10:36:56;;;;;;;13.30;8.73;;;19.50;99.90;;;;;;5086662;28;20662;-59
2021/03/31 10:50:40;;;;;;;10.50;8.48;;;20.00;99.90;;;;;;5087267;28;20226;-59
2021/03/31 10:53:09;;;;;;;15.13;9.05;;;20.10;99.90;;;;;;5085774;28;20745;-60
2021/03/31 10:55:36;;;;;;;10.95;7.85;;;20.20;99.90;;;;;;5087828;28;20196;-60
2021/03/31 10:58:03;;;;;;;12.63;8.80;;;20.20;99.90;;;;;;5087031;28;20597;-59
2021/03/31 11:00:34;;;;;;;11.98;9.20;;;20.30;99.90;;;;;;5088182;28;20287;-59
2021/03/31 11:03:18;;;;;;;12.45;8.75;;;20.30;99.90;;;;;;5067679;28;20621;-62
2021/03/31 11:05:51;;;;;;;13.90;8.95;;;20.30;99.90;;;;;;5067443;28;20188;-62
2021/03/31 11:08:19;;;;;;;12.77;8.65;;;20.30;98.40;;;;;;5067636;28;20529;-64
2021/03/31 11:10:46;;;;;;;15.65;9.05;;;20.40;98.30;;;;;;5067048;28;20308;-61
2021/03/31 11:13:13;;;;;;;11.80;8.85;;;20.50;98.00;;;;;;5079116;28;20770;-61
2021/03/31 11:15:40;;;;;;;13.32;8.52;;;20.50;97.60;;;;;;5084414;28;20192;-62
2021/03/31 11:18:13;;;;;;;12.55;9.35;;;20.50;96.60;;;;;;5087569;28;20218;-61
2021/03/31 11:26:16;;;;;;;14.68;10.27;;;20.70;96.40;;;;;;5090701;28;20698;-62
2021/03/31 11:28:43;;;;;;;15.82;9.70;;;20.80;97.30;;;;;;5082492;28;20766;-62
2021/03/31 11:31:11;;;;;;;13.70;9.73;;;20.90;97.60;;;;;;5091488;28;20220;-64
2021/03/31 11:33:38;;;;;;;14.68;9.45;;;21.00;96.00;;;;;;5091381;28;20204;-64
2021/03/31 11:36:09;;;;;;;14.68;9.52;;;21.10;94.60;;;;;;5090972;28;20188;-65
2021/03/31 11:38:41;;;;;;;13.95;9.75;;;21.20;94.30;;;;;;5090171;28;21403;-66
2021/03/31 11:41:08;;;;;;;10.65;9.05;;;21.20;93.60;;;;;;5089925;28;20276;-62
2021/03/31 11:43:35;;;;;;;13.35;9.48;;;21.20;94.40;;;;;;5072864;28;20657;-63
2021/03/31 11:46:03;;;;;;;15.40;9.68;;;21.20;94.70;;;;;;5069982;28;20231;-59
2021/03/31 11:48:30;;;;;;;13.10;9.90;;;21.30;94.70;;;;;;5074418;28;20660;-59
2021/03/31 11:50:57;;;;;;;13.70;10.63;;;21.30;95.00;;;;;;5091872;28;20216;-63
2021/03/31 11:53:28;;;;;;;17.85;11.13;;;21.40;94.90;;;;;;5091842;28;20200;-64
2021/03/31 11:55:56;;;;;;;14.75;10.73;;;21.40;94.80;;;;;;5091712;28;20195;-65
2021/03/31 11:58:24;;;;;;;14.35;9.85;;;21.50;95.00;;;;;;5091457;28;20199;-67
2021/03/31 12:00:52;;;;;;;15.55;10.63;;;21.50;94.50;;;;;;5091207;28;20667;-65
2021/03/31 12:03:20;;;;;;;17.27;11.00;;;21.60;93.90;;;;;;5091683;28;20203;-64
2021/03/31 12:05:47;;;;;;;16.80;11.80;;;21.60;93.10;;;;;;5088122;28;20226;-62
2021/03/31 12:08:15;;;;;;;13.32;9.52;;;21.60;93.40;;;;;;5080828;28;20192;-55
2021/03/31 12:10:41;;;;;;;12.90;8.57;;;21.60;91.60;;;;;;5081992;28;20216;-57
2021/03/31 12:13:09;;;;;;;11.07;8.73;;;21.70;90.20;;;;;;5088116;28;20227;-54
2021/03/31 12:15:36;;;;;;;12.45;9.32;;;21.70;90.80;;;;;;5091195;28;20220;-63
2021/03/31 12:18:03;;;;;;;13.23;10.18;;;21.80;90.80;;;;;;5091206;28;20235;-65
2021/03/31 12:20:30;;;;;;;14.75;9.73;;;21.80;90.80;;;;;;5081476;28;20533;-64
2021/03/31 12:22:57;;;;;;;12.98;8.43;;;21.80;89.20;;;;;;5081665;28;20608;-65
2021/03/31 12:25:24;;;;;;;11.20;8.20;;;21.80;89.50;;;;;;5084079;28;20667;-64
2021/03/31 12:27:55;;;;;;;10.85;8.25;;;21.70;87.50;;;;;;5079989;28;20199;-64
2021/03/31 12:30:24;;;;;;;12.77;8.65;;;21.80;87.30;;;;;;5091068;28;20211;-64
2021/03/31 12:32:51;;;;;;;11.60;8.05;;;21.80;86.70;;;;;;5087171;28;20738;-64
2021/03/31 12:35:18;;;;;;;12.23;9.30;;;21.80;86.30;;;;;;5091974;28;20284;-63
2021/03/31 12:37:45;;;;;;;11.25;8.50;;;21.90;88.00;;;;;;5091865;28;20291;-63
2021/03/31 12:40:13;;;;;;;11.80;8.50;;;21.90;86.20;;;;;;5091749;28;20257;-63
2021/03/31 12:42:41;;;;;;;10.98;8.45;;;21.80;83.90;;;;;;5091220;28;20208;-63
2021/03/31 12:45:08;;;;;;;12.93;8.57;;;21.80;84.50;;;;;;5091915;28;20230;-70
2021/03/31 12:47:40;;;;;;;12.75;8.25;;;21.90;83.80;;;;;;5091003;28;20180;-68
2021/03/31 12:50:10;;;;;;;10.25;8.75;;;21.90;83.50;;;;;;5090780;28;20228;-69
2021/03/31 12:52:41;;;;;;;10.80;8.20;;;21.90;84.70;;;;;;5090862;28;20916;-68
2021/03/31 12:55:12;;;;;;;13.55;9.45;;;21.80;84.70;;;;;;5091571;28;20211;-68
2021/03/31 12:57:39;;;;;;;12.15;8.48;;;21.80;85.60;;;;;;5090835;28;20733;-64
2021/03/31 13:00:07;;;;;;;12.02;8.50;;;21.90;87.20;;;;;;5091647;28;20228;-64
2021/03/31 13:02:55;;;;;;;11.68;8.50;;;21.90;84.70;;;;;;5091391;28;20204;-66
2021/03/31 13:05:42;;;;;;;11.10;8.20;;;21.90;84.20;;;;;;5091447;28;20200;-67
2021/03/31 13:08:12;;;;;;;12.15;8.90;;;21.90;84.20;;;;;;5091368;28;20204;-67
2021/03/31 13:10:58;;;;;;;14.38;8.82;;;21.90;83.00;;;;;;5089000;28;20220;-66
2021/03/31 13:13:47;;;;;;;11.27;8.40;;;22.00;85.20;;;;;;5081059;28;20203;-67