Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:02:12;;;;;;;15.57;13.63;;;18.40;99.90;;;;;;5030564;28;20221;-69
2021/09/13 00:04:39;;;;;;;15.07;13.47;;;18.40;99.90;;;;;;5032108;28;20234;-68
2021/09/13 00:07:06;;;;;;;15.95;13.13;;;18.40;99.90;;;;;;5044816;28;20238;-69
2021/09/13 00:09:33;;;;;;;17.50;13.93;;;18.30;99.90;;;;;;5020470;28;20222;-69
2021/09/13 00:12:00;;;;;;;15.43;13.82;;;18.30;99.90;;;;;;5034646;28;20209;-69
2021/09/13 00:14:27;;;;;;;14.65;13.13;;;18.30;99.90;;;;;;5045369;28;20699;-68
2021/09/13 00:16:55;;;;;;;15.55;13.80;;;18.30;99.90;;;;;;5030887;28;20205;-69
2021/09/13 00:19:22;;;;;;;16.63;14.27;;;18.20;99.90;;;;;;5028873;28;20206;-67
2021/09/13 00:21:49;;;;;;;15.35;13.25;;;18.20;99.90;;;;;;5040453;28;20647;-68
2021/09/13 00:24:16;;;;;;;15.38;13.65;;;18.20;99.90;;;;;;5035532;28;20203;-68
2021/09/13 00:26:43;;;;;;;17.35;14.70;;;18.20;99.90;;;;;;5030844;28;20214;-68
2021/09/13 00:29:09;;;;;;;16.65;13.07;;;18.10;99.90;;;;;;5028547;28;20566;-69
2021/09/13 00:31:37;;;;;;;17.15;14.75;;;18.10;99.90;;;;;;5029974;28;20222;-68
2021/09/13 00:34:05;;;;;;;19.17;13.63;;;18.10;99.90;;;;;;5029618;28;20722;-69
2021/09/13 00:36:32;;;;;;;16.55;13.65;;;18.10;99.90;;;;;;5029238;28;20234;-69
2021/09/13 00:38:59;;;;;;;15.65;13.95;;;18.10;99.90;;;;;;5025572;28;20213;-69
2021/09/13 00:41:25;;;;;;;15.02;13.43;;;18.10;99.90;;;;;;5030762;28;20215;-69
2021/09/13 00:43:53;;;;;;;15.40;13.77;;;18.10;99.90;;;;;;5030587;28;20206;-69
2021/09/13 00:46:20;;;;;;;16.92;14.30;;;18.00;99.90;;;;;;5031081;28;20230;-68
2021/09/13 00:48:46;;;;;;;18.10;14.45;;;18.00;99.90;;;;;;5030168;28;20217;-69
2021/09/13 00:51:15;;;;;;;16.45;14.13;;;18.00;99.90;;;;;;5026644;28;20203;-68
2021/09/13 00:53:42;;;;;;;18.60;13.90;;;18.00;99.90;;;;;;5030235;28;20237;-69
2021/09/13 00:56:09;;;;;;;17.45;13.60;;;18.00;99.90;;;;;;5024162;28;20207;-70
2021/09/13 00:58:37;;;;;;;16.42;14.52;;;17.90;99.90;;;;;;5028619;28;20218;-69
2021/09/13 01:01:05;;;;;;;19.35;15.48;;;17.90;99.90;;;;;;5030229;28;20207;-68
2021/09/13 01:03:32;;;;;;;17.88;14.43;;;17.90;99.90;;;;;;5031476;28;20600;-68
2021/09/13 01:05:59;;;;;;;18.88;14.20;;;17.90;99.90;;;;;;5029107;28;20597;-68
2021/09/13 01:08:27;;;;;;;15.77;14.18;;;17.90;99.90;;;;;;5026914;28;20207;-68
2021/09/13 01:10:56;;;;;;;17.45;14.07;;;17.80;99.90;;;;;;5027605;28;20643;-68
2021/09/13 01:13:23;;;;;;;17.43;15.40;;;17.80;99.90;;;;;;5029980;28;20281;-67
2021/09/13 01:15:49;;;;;;;17.37;13.97;;;17.40;99.90;;;;;;5030219;28;20211;-68
2021/09/13 01:18:16;;;;;;;17.03;13.87;;;17.80;99.90;;;;;;5028060;28;20202;-68
2021/09/13 01:20:44;;;;;;;15.80;13.87;;;17.80;99.90;;;;;;5031044;28;20211;-68
2021/09/13 01:23:16;;;;;;;16.70;14.90;;;17.80;99.90;;;;;;5031952;28;20683;-68
2021/09/13 01:25:42;;;;;;;16.57;13.80;;;17.80;99.90;;;;;;5033743;28;20379;-68
2021/09/13 01:28:09;;;;;;;16.87;14.27;;;17.70;99.90;;;;;;5031225;28;20209;-68
2021/09/13 01:30:36;;;;;;;15.75;14.10;;;17.70;99.90;;;;;;5031993;28;20210;-68
2021/09/13 01:33:03;;;;;;;16.27;14.57;;;17.70;99.90;;;;;;5034534;28;20245;-68
2021/09/13 01:35:29;;;;;;;15.83;14.17;;;17.70;99.90;;;;;;5032231;28;20222;-67
2021/09/13 01:37:56;;;;;;;16.90;13.93;;;17.70;99.90;;;;;;5033463;28;20202;-69
2021/09/13 01:40:24;;;;;;;17.23;14.90;;;17.70;99.90;;;;;;5033021;28;20203;-68
2021/09/13 01:42:51;;;;;;;15.70;14.03;;;17.60;99.90;;;;;;5034331;28;20206;-68
2021/09/13 01:45:18;;;;;;;17.10;14.50;;;17.60;99.90;;;;;;5030803;28;20652;-68
2021/09/13 01:47:45;;;;;;;17.00;14.27;;;17.60;99.90;;;;;;5032271;28;20630;-68
2021/09/13 01:50:11;;;;;;;17.02;15.23;;;17.60;99.90;;;;;;5033820;28;20210;-67
2021/09/13 01:52:38;;;;;;;15.60;13.87;;;17.60;99.90;;;;;;5047734;28;20695;-68
2021/09/13 01:55:06;;;;;;;16.13;13.67;;;17.50;99.90;;;;;;5033025;28;20312;-68
2021/09/13 01:57:34;;;;;;;16.17;13.68;;;17.50;99.90;;;;;;5032506;28;20222;-68
2021/09/13 02:00:00;;;;;;;18.08;14.55;;;17.50;99.90;;;;;;5033445;28;20214;-68
2021/09/13 02:02:27;;;;;;;17.50;14.07;;;17.50;99.90;;;;;;5033511;28;20202;-69
2021/09/13 02:04:55;;;;;;;15.48;13.57;;;17.50;99.90;;;;;;5033007;28;20636;-68
2021/09/13 02:07:21;;;;;;;17.43;14.33;;;17.50;99.90;;;;;;5034039;28;20238;-67
2021/09/13 02:09:52;;;;;;;15.35;13.85;;;17.50;99.90;;;;;;5046139;28;20202;-68
2021/09/13 02:12:19;;;;;;;17.53;14.80;;;17.50;99.90;;;;;;5032828;28;20207;-68
2021/09/13 02:14:47;;;;;;;16.13;13.73;;;17.50;99.90;;;;;;5032907;28;20722;-67
2021/09/13 02:17:14;;;;;;;17.15;13.77;;;17.50;99.90;;;;;;5026225;28;20222;-67
2021/09/13 02:19:41;;;;;;;16.97;13.73;;;17.40;99.90;;;;;;5033115;28;20203;-68
2021/09/13 02:22:07;;;;;;;17.83;14.33;;;17.40;99.90;;;;;;5032866;28;20202;-68
2021/09/13 02:24:34;;;;;;;17.03;14.50;;;17.40;99.90;;;;;;5033481;28;20663;-67
2021/09/13 02:27:01;;;;;;;16.15;14.40;;;17.40;99.90;;;;;;5032045;28;20206;-68
2021/09/13 02:29:28;;;;;;;16.83;14.55;;;17.40;99.90;;;;;;5031870;28;20210;-67
2021/09/13 02:31:56;;;;;;;15.70;14.13;;;17.30;99.90;;;;;;5035644;28;20237;-69
2021/09/13 02:34:23;;;;;;;15.70;14.07;;;17.30;99.90;;;;;;5029710;28;20230;-68
2021/09/13 02:36:49;;;;;;;16.40;14.70;;;17.30;99.90;;;;;;5031908;28;20241;-69
2021/09/13 02:39:16;;;;;;;17.63;14.57;;;17.30;99.90;;;;;;5025615;28;20221;-68
2021/09/13 02:41:43;;;;;;;17.10;15.30;;;17.30;99.90;;;;;;5032277;28;20221;-68
2021/09/13 02:44:10;;;;;;;16.53;14.93;;;17.30;99.90;;;;;;5031827;28;20202;-67
2021/09/13 02:46:36;;;;;;;16.23;14.00;;;17.20;99.90;;;;;;5031714;28;20206;-68
2021/09/13 02:49:04;;;;;;;18.08;15.32;;;17.20;99.90;;;;;;5033452;28;20674;-68
2021/09/13 02:51:31;;;;;;;16.33;14.50;;;17.20;99.90;;;;;;5033587;28;20215;-68
2021/09/13 02:53:58;;;;;;;18.13;15.53;;;17.20;99.90;;;;;;5031478;28;20219;-68
2021/09/13 02:56:25;;;;;;;17.23;15.43;;;17.20;99.90;;;;;;5032187;28;20205;-67
2021/09/13 02:58:51;;;;;;;16.87;13.90;;;17.20;99.90;;;;;;5032199;28;20233;-67
2021/09/13 03:01:18;;;;;;;18.07;14.73;;;17.20;99.90;;;;;;5032546;28;20206;-68
2021/09/13 03:03:45;;;;;;;18.17;14.60;;;17.20;99.90;;;;;;5025471;28;20210;-69
2021/09/13 03:06:13;;;;;;;16.70;14.90;;;17.20;99.90;;;;;;5034848;28;20330;-69
2021/09/13 03:08:41;;;;;;;16.27;14.50;;;17.20;99.90;;;;;;5048037;28;20221;-67
2021/09/13 03:11:08;;;;;;;16.57;14.37;;;17.20;99.90;;;;;;5032322;28;20630;-68
2021/09/13 03:13:35;;;;;;;17.60;15.40;;;17.10;99.90;;;;;;5025049;28;20258;-67
2021/09/13 03:16:01;;;;;;;16.50;14.77;;;17.10;99.90;;;;;;5030136;28;20206;-68
2021/09/13 03:18:28;;;;;;;17.77;14.60;;;17.10;99.90;;;;;;5031414;28;20207;-68
2021/09/13 03:20:55;;;;;;;17.65;15.13;;;17.20;99.90;;;;;;5033288;28;20206;-68
2021/09/13 03:23:23;;;;;;;16.42;14.40;;;17.20;99.90;;;;;;5030815;28;20207;-69
2021/09/13 03:25:50;;;;;;;16.33;13.90;;;17.20;99.90;;;;;;5032227;28;20510;-69
2021/09/13 03:28:17;;;;;;;15.97;14.37;;;17.20;99.90;;;;;;5032345;28;20214;-68
2021/09/13 03:30:43;;;;;;;17.43;14.77;;;17.20;99.90;;;;;;5031008;28;20214;-67
2021/09/13 03:33:10;;;;;;;16.63;14.83;;;17.20;99.90;;;;;;5029643;28;20297;-67
2021/09/13 03:35:37;;;;;;;18.70;14.43;;;17.20;99.90;;;;;;5026739;28;20222;-68
2021/09/13 03:38:04;;;;;;;19.92;14.90;;;17.20;99.90;;;;;;5024005;28;20652;-67
2021/09/13 03:40:32;;;;;;;18.63;15.37;;;17.20;99.90;;;;;;5031541;28;20210;-68
2021/09/13 03:42:58;;;;;;;18.03;15.13;;;17.10;99.90;;;;;;5032959;28;20211;-68
2021/09/13 03:45:25;;;;;;;16.90;15.10;;;17.10;99.90;;;;;;5021360;28;20577;-68
2021/09/13 03:47:52;;;;;;;18.03;15.53;;;17.10;99.90;;;;;;5030575;28;20226;-68
2021/09/13 03:50:19;;;;;;;19.13;14.87;;;17.10;99.90;;;;;;5032739;28;20210;-68
2021/09/13 03:52:46;;;;;;;18.33;15.20;;;17.10;99.90;;;;;;5043868;28;20209;-68
2021/09/13 03:55:12;;;;;;;17.00;14.57;;;17.10;99.90;;;;;;5031971;28;20230;-68
2021/09/13 03:57:41;;;;;;;22.10;15.17;;;17.10;99.90;;;;;;5029378;28;20207;-67
2021/09/13 04:00:08;;;;;;;17.37;14.77;;;17.10;99.90;;;;;;5031497;28;20218;-68
2021/09/13 04:02:36;;;;;;;17.70;14.73;;;17.10;99.90;;;;;;5030514;28;20675;-68
2021/09/13 04:05:03;;;;;;;16.50;14.73;;;17.10;99.90;;;;;;5030865;28;20206;-68
2021/09/13 04:07:35;;;;;;;18.70;14.83;;;17.10;99.90;;;;;;5031438;28;20569;-68
2021/09/13 04:10:16;;;;;;;19.93;15.80;;;17.10;99.90;;;;;;5030755;28;20214;-68
2021/09/13 04:12:44;;;;;;;19.87;15.23;;;17.10;99.90;;;;;;5024093;28;20195;-67
2021/09/13 04:15:11;;;;;;;18.73;15.90;;;17.10;99.90;;;;;;5024912;28;20691;-68
2021/09/13 04:17:38;;;;;;;18.98;15.45;;;17.10;99.90;;;;;;5029875;28;20202;-68
2021/09/13 04:20:06;;;;;;;18.10;15.83;;;17.10;99.90;;;;;;5030814;28;20636;-67
2021/09/13 04:22:33;;;;;;;17.50;14.27;;;17.10;99.90;;;;;;5030004;28;20206;-68
2021/09/13 04:25:00;;;;;;;17.93;15.00;;;17.10;99.90;;;;;;5032234;28;20586;-68
2021/09/13 04:27:27;;;;;;;17.50;15.07;;;17.10;99.90;;;;;;5031171;28;20209;-67
2021/09/13 04:29:55;;;;;;;16.60;14.90;;;17.10;99.90;;;;;;5030719;28;20214;-68
2021/09/13 04:32:22;;;;;;;19.70;15.17;;;17.10;99.90;;;;;;5031973;28;20317;-68
2021/09/13 04:34:49;;;;;;;17.27;15.27;;;17.20;99.90;;;;;;5027250;28;20222;-68
2021/09/13 04:37:16;;;;;;;17.37;14.87;;;17.20;99.90;;;;;;5030956;28;20226;-67
2021/09/13 04:39:43;;;;;;;17.07;15.20;;;17.10;99.90;;;;;;5031684;28;20563;-68
2021/09/13 04:42:10;;;;;;;18.53;15.30;;;17.20;99.90;;;;;;5030558;28;20210;-68
2021/09/13 04:44:38;;;;;;;17.63;15.10;;;17.20;99.90;;;;;;5030400;28;20210;-68
2021/09/13 04:47:06;;;;;;;18.80;15.30;;;17.30;99.90;;;;;;5028968;28;20206;-68
2021/09/13 04:49:33;;;;;;;18.63;15.50;;;17.20;99.90;;;;;;5031066;28;20234;-69
2021/09/13 04:52:00;;;;;;;19.77;15.90;;;17.20;99.90;;;;;;5030785;28;20207;-68
2021/09/13 04:54:26;;;;;;;18.60;15.93;;;17.20;99.90;;;;;;5029762;28;20226;-68
2021/09/13 04:56:53;;;;;;;18.93;15.83;;;17.20;99.90;;;;;;5030861;28;20206;-68
2021/09/13 04:59:20;;;;;;;17.50;15.00;;;17.30;99.90;;;;;;5029534;28;20219;-68
2021/09/13 05:01:46;;;;;;;19.47;16.27;;;17.30;99.90;;;;;;5029352;28;20565;-68
2021/09/13 05:04:15;;;;;;;20.90;16.57;;;17.30;99.90;;;;;;5031185;28;20207;-69
2021/09/13 05:06:41;;;;;;;21.17;16.70;;;17.30;99.90;;;;;;5029212;28;20242;-67
2021/09/13 05:09:08;;;;;;;20.53;16.33;;;17.30;99.90;;;;;;5031456;28;20221;-68
2021/09/13 05:11:35;;;;;;;24.30;16.83;;;17.30;99.90;;;;;;5029336;28;20206;-68
2021/09/13 05:14:02;;;;;;;19.30;16.27;;;17.30;99.90;;;;;;5022486;28;20573;-68
2021/09/13 05:16:31;;;;;;;19.57;15.80;;;17.30;99.90;;;;;;5023013;28;20214;-68
2021/09/13 05:18:58;;;;;;;20.80;16.63;;;17.40;99.90;;;;;;5026892;28;20573;-68
2021/09/13 05:21:26;;;;;;;18.80;15.87;;;17.30;99.90;;;;;;5024441;28;20206;-67
2021/09/13 05:23:53;;;;;;;24.27;15.83;;;17.40;99.90;;;;;;5033312;28;20217;-68
2021/09/13 05:26:20;;;;;;;18.07;15.37;;;17.40;99.90;;;;;;5029773;28;20216;-68
2021/09/13 05:28:47;;;;;;;21.10;16.10;;;17.40;99.90;;;;;;5024845;28;20702;-68
2021/09/13 05:31:14;;;;;;;19.13;16.13;;;17.40;99.90;;;;;;5019313;28;20360;-68
2021/09/13 05:33:40;;;;;;;17.60;15.73;;;17.40;99.90;;;;;;5018363;28;20211;-70
2021/09/13 05:36:07;;;;;;;19.77;15.97;;;17.40;99.90;;;;;;5021543;28;20223;-67
2021/09/13 05:38:36;;;;;;;21.20;16.50;;;17.50;99.90;;;;;;5030121;28;20207;-68
2021/09/13 05:41:03;;;;;;;19.37;16.17;;;17.50;99.90;;;;;;5029012;28;20203;-67
2021/09/13 05:43:30;;;;;;;19.17;15.85;;;17.50;99.90;;;;;;5028391;28;20237;-67
2021/09/13 05:45:56;;;;;;;21.07;17.10;;;17.50;99.90;;;;;;5036713;28;20560;-68
2021/09/13 05:48:24;;;;;;;20.27;16.83;;;17.60;99.90;;;;;;5032462;28;20201;-68
2021/09/13 05:50:51;;;;;;;21.40;16.03;;;17.60;99.90;;;;;;5035119;28;20594;-70
2021/09/13 05:53:18;;;;;;;19.33;16.77;;;17.70;99.90;;;;;;5030479;28;20211;-69
2021/09/13 05:55:46;;;;;;;24.85;18.67;;;17.70;99.90;;;;;;5027518;28;20322;-69
2021/09/13 05:58:13;;;;;;;18.75;16.55;;;17.80;99.90;;;;;;5030063;28;20245;-67
2021/09/13 06:00:40;;;;;;;18.23;15.82;;;17.80;99.90;;;;;;5028378;28;20202;-69
2021/09/13 06:03:08;;;;;;;18.38;16.35;;;17.80;99.90;;;;;;5029685;28;20292;-67
2021/09/13 06:05:35;;;;;;;21.73;16.35;;;17.90;99.90;;;;;;5028577;28;20288;-67
2021/09/13 06:08:02;;;;;;;20.43;16.23;;;17.90;99.90;;;;;;5029126;28;20246;-68
2021/09/13 06:10:29;;;;;;;18.58;16.02;;;18.00;99.90;;;;;;5032649;28;20253;-68
2021/09/13 06:12:57;;;;;;;17.60;15.50;;;18.10;99.90;;;;;;5032554;28;20668;-69
2021/09/13 06:15:24;;;;;;;18.48;15.25;;;18.10;99.90;;;;;;5033247;28;20227;-67
2021/09/13 06:17:51;;;;;;;19.00;15.57;;;18.10;99.90;;;;;;5032915;28;20292;-69
2021/09/13 06:20:18;;;;;;;17.17;14.18;;;18.10;99.90;;;;;;5033057;28;20211;-68
2021/09/13 06:22:45;;;;;;;18.13;15.50;;;18.10;99.90;;;;;;5032963;28;20213;-69
2021/09/13 06:25:12;;;;;;;20.95;15.88;;;18.10;99.90;;;;;;5031791;28;20205;-68
2021/09/13 06:27:38;;;;;;;20.65;15.70;;;18.00;99.90;;;;;;5031338;28;20217;-69
2021/09/13 06:30:08;;;;;;;20.73;15.98;;;18.10;99.90;;;;;;5033294;28;20211;-69
2021/09/13 06:32:34;;;;;;;18.43;14.70;;;18.20;99.90;;;;;;5027517;28;20582;-70
2021/09/13 06:35:01;;;;;;;17.27;15.43;;;18.20;99.90;;;;;;5031910;28;20230;-69
2021/09/13 06:37:28;;;;;;;18.27;15.30;;;18.20;99.90;;;;;;5030711;28;20227;-69
2021/09/13 06:39:58;;;;;;;17.60;15.60;;;18.20;99.90;;;;;;5018912;28;20289;-69
2021/09/13 06:42:25;;;;;;;19.90;16.27;;;18.20;99.90;;;;;;5023777;28;20203;-68
2021/09/13 06:44:52;;;;;;;21.63;16.63;;;18.30;99.90;;;;;;5032656;28;20209;-67
2021/09/13 06:47:34;;;;;;;20.30;16.67;;;18.40;99.90;;;;;;5032079;28;20210;-68
2021/09/13 06:50:01;;;;;;;22.38;17.08;;;18.40;99.90;;;;;;5032791;28;20281;-68
2021/09/13 06:52:27;;;;;;;21.85;16.48;;;18.50;99.90;;;;;;5033340;28;20242;-68
2021/09/13 06:54:54;;;;;;;21.33;15.57;;;18.50;99.90;;;;;;5030805;28;20219;-69
2021/09/13 06:57:21;;;;;;;22.77;16.75;;;18.50;99.90;;;;;;5025475;28;20206;-67
2021/09/13 06:59:48;;;;;;;23.25;17.33;;;18.60;99.90;;;;;;5022687;28;20648;-66
2021/09/13 07:02:15;;;;;;;22.13;16.50;;;18.70;99.90;;;;;;5031686;28;20218;-68
2021/09/13 07:04:43;;;;;;;18.80;16.35;;;18.70;99.90;;;;;;5031585;28;20203;-66
2021/09/13 07:07:10;;;;;;;23.60;16.83;;;18.80;99.90;;;;;;5029128;28;20738;-66
2021/09/13 07:09:36;;;;;;;22.55;16.30;;;18.90;99.90;;;;;;5031392;28;20297;-66
2021/09/13 07:12:03;;;;;;;20.65;16.88;;;19.00;99.90;;;;;;5030634;28;20211;-70
2021/09/13 07:14:30;;;;;;;21.23;17.02;;;19.00;99.90;;;;;;5031658;28;20916;-67
2021/09/13 07:16:57;;;;;;;20.98;17.13;;;19.10;99.90;;;;;;5025190;28;20643;-67
2021/09/13 07:19:24;;;;;;;22.08;17.45;;;19.00;99.90;;;;;;5029062;28;20308;-69
2021/09/13 07:21:52;;;;;;;20.92;16.80;;;19.10;99.90;;;;;;5026392;28;20220;-69
2021/09/13 07:24:20;;;;;;;23.50;18.05;;;19.10;99.90;;;;;;5031213;28;20556;-68
2021/09/13 07:26:47;;;;;;;23.02;17.80;;;19.20;99.90;;;;;;5027029;28;20213;-67
2021/09/13 07:29:14;;;;;;;23.70;18.77;;;19.30;99.90;;;;;;5038070;28;20579;-69
2021/09/13 07:31:41;;;;;;;21.95;17.38;;;19.30;99.90;;;;;;5030922;28;20221;-68
2021/09/13 07:34:08;;;;;;;24.13;17.38;;;19.50;99.90;;;;;;5026486;28;20222;-67
2021/09/13 07:36:34;;;;;;;18.60;16.60;;;19.60;99.90;;;;;;5032543;28;20238;-65
2021/09/13 07:39:04;;;;;;;19.63;17.40;;;19.60;99.90;;;;;;5028897;28;20888;-68
2021/09/13 07:41:31;;;;;;;19.35;17.27;;;19.70;99.90;;;;;;5032827;28;20202;-67
2021/09/13 07:43:57;;;;;;;20.92;17.23;;;19.70;99.90;;;;;;5031578;28;20210;-67
2021/09/13 07:46:24;;;;;;;18.67;16.67;;;19.80;99.90;;;;;;5026853;28;20210;-67
2021/09/13 07:48:51;;;;;;;18.02;16.00;;;19.80;99.90;;;;;;5022234;28;20209;-68
2021/09/13 07:51:18;;;;;;;19.88;17.15;;;19.80;99.90;;;;;;5030176;28;20207;-68
2021/09/13 07:53:45;;;;;;;19.55;16.50;;;19.80;99.90;;;;;;5029773;28;20210;-67
2021/09/13 07:56:13;;;;;;;19.10;16.40;;;19.90;99.90;;;;;;5023228;28;20314;-67
2021/09/13 07:58:40;;;;;;;19.63;16.42;;;20.00;99.90;;;;;;5029250;28;20218;-66
2021/09/13 08:01:07;;;;;;;21.02;14.93;;;20.10;99.90;;;;;;5030043;28;20206;-68
2021/09/13 08:03:34;;;;;;;17.67;15.45;;;20.30;99.90;;;;;;5024008;28;20218;-66
2021/09/13 08:06:00;;;;;;;18.98;16.42;;;20.50;99.90;;;;;;5030583;28;20246;-69
2021/09/13 08:08:27;;;;;;;17.48;14.93;;;20.70;99.90;;;;;;5024788;28;20212;-69
2021/09/13 08:10:54;;;;;;;20.98;14.88;;;20.90;99.90;;;;;;5025697;28;20215;-68
2021/09/13 08:13:22;;;;;;;17.95;15.27;;;21.10;99.90;;;;;;5030616;28;20203;-68
2021/09/13 08:15:49;;;;;;;19.63;14.07;;;21.20;99.90;;;;;;5020070;28;20242;-68
2021/09/13 08:18:16;;;;;;;20.90;14.13;;;21.40;99.90;;;;;;5027961;28;20210;-68
2021/09/13 08:20:42;;;;;;;19.02;13.32;;;21.60;99.90;;;;;;5024655;28;20207;-69
2021/09/13 08:23:09;;;;;;;15.45;13.45;;;21.80;99.90;;;;;;5024326;28;20202;-67
2021/09/13 08:25:36;;;;;;;16.00;12.52;;;22.00;99.90;;;;;;5027719;28;20210;-68
2021/09/13 08:28:03;;;;;;;15.43;12.07;;;22.20;99.90;;;;;;5026298;28;20199;-68
2021/09/13 08:30:31;;;;;;;13.95;12.10;;;22.30;99.90;;;;;;5029938;28;20226;-69
2021/09/13 08:32:59;;;;;;;14.27;11.77;;;22.60;99.90;;;;;;5020329;28;20207;-69
2021/09/13 08:35:25;;;;;;;14.40;12.07;;;22.80;99.90;;;;;;5029647;28;20218;-67
2021/09/13 08:37:52;;;;;;;12.98;11.68;;;23.00;99.90;;;;;;5021828;28;20222;-68
2021/09/13 08:40:19;;;;;;;14.40;11.50;;;23.20;99.90;;;;;;5024180;28;20203;-68
2021/09/13 08:42:49;;;;;;;12.52;11.07;;;23.30;99.90;;;;;;5020011;28;20210;-68
2021/09/13 08:45:20;;;;;;;14.82;11.48;;;23.50;99.90;;;;;;5017597;28;20209;-69
2021/09/13 08:47:59;;;;;;;13.93;11.18;;;23.70;99.90;;;;;;5019696;28;20198;-68
2021/09/13 08:50:34;;;;;;;12.85;10.30;;;24.00;99.90;;;;;;5017556;28;20569;-68
2021/09/13 08:53:01;;;;;;;11.50;9.32;;;24.10;99.90;;;;;;5027924;28;20194;-69
2021/09/13 08:55:28;;;;;;;11.63;8.57;;;24.30;99.90;;;;;;5028048;28;20218;-68
2021/09/13 08:57:58;;;;;;;10.52;9.40;;;24.60;99.90;;;;;;5030149;28;20202;-68
2021/09/13 09:00:25;;;;;;;10.50;9.45;;;24.80;99.90;;;;;;5031040;28;20644;-68
2021/09/13 09:02:56;;;;;;;10.82;9.73;;;25.00;99.90;;;;;;5025838;28;20237;-68
2021/09/13 09:05:23;;;;;;;11.52;10.32;;;25.20;99.90;;;;;;5022075;28;20191;-68
2021/09/13 09:07:51;;;;;;;10.77;9.65;;;25.40;99.90;;;;;;5027497;28;20235;-68
2021/09/13 09:10:23;;;;;;;9.85;8.32;;;25.70;99.90;;;;;;5030770;28;20209;-69
2021/09/13 09:13:01;;;;;;;9.20;8.20;;;27.10;99.90;;;;;;5027336;28;20210;-68
2021/09/13 09:15:29;;;;;;;8.05;7.25;;;29.80;99.60;;;;;;5026545;28;20266;-68
2021/09/13 09:17:58;;;;;;;6.95;6.20;;;32.10;91.70;;;;;;5020273;28;20214;-67
2021/09/13 09:20:26;;;;;;;10.63;7.68;;;34.20;77.60;;;;;;5012835;28;20222;-67
2021/09/13 09:23:04;;;;;;;9.32;6.63;;;35.20;64.60;;;;;;5024317;28;20206;-67
2021/09/13 09:25:33;;;;;;;7.25;5.80;;;35.10;61.40;;;;;;5027797;28;20199;-68
2021/09/13 09:28:02;;;;;;;7.63;6.93;;;34.70;59.40;;;;;;5025673;28;20278;-68
2021/09/13 09:30:34;;;;;;;8.25;6.88;;;34.00;59.20;;;;;;5012208;28;20757;-67
2021/09/13 09:33:06;;;;;;;9.10;7.05;;;33.00;60.20;;;;;;5026495;28;20291;-69
2021/09/13 09:35:44;;;;;;;10.13;6.82;;;32.20;62.70;;;;;;5023550;28;20214;-67
2021/09/13 09:38:27;;;;;;;7.40;6.30;;;31.80;63.90;;;;;;5030663;28;20203;-69
2021/09/13 09:41:00;;;;;;;8.13;5.82;;;31.90;65.50;;;;;;5022265;28;20205;-68
2021/09/13 09:43:29;;;;;;;11.15;6.55;;;32.70;65.00;;;;;;5020286;28;20253;-67
2021/09/13 09:45:56;;;;;;;5.88;5.25;;;33.60;59.80;;;;;;5029033;28;20214;-68
2021/09/13 09:48:32;;;;;;;5.03;4.63;;;33.80;59.90;;;;;;5033999;28;20211;-67
2021/09/13 09:50:59;;;;;;;7.90;5.38;;;34.80;58.40;;;;;;5026228;28;20242;-67
2021/09/13 09:53:29;;;;;;;7.15;5.75;;;34.70;54.70;;;;;;5033308;28;20261;-68
2021/09/13 09:56:12;;;;;;;6.25;5.65;;;34.00;56.40;;;;;;5035309;28;20217;-67
2021/09/13 09:58:57;;;;;;;5.00;4.60;;;33.60;59.70;;;;;;5034439;28;20206;-68
2021/09/13 10:01:31;;;;;;;5.63;4.80;;;33.70;57.30;;;;;;5031414;28;20218;-69
2021/09/13 10:04:15;;;;;;;5.18;4.68;;;32.90;57.10;;;;;;5033708;28;20197;-67
2021/09/13 10:06:43;;;;;;;5.35;4.95;;;32.00;58.20;;;;;;5041319;28;20244;-68
2021/09/13 10:09:11;;;;;;;5.70;5.20;;;32.00;61.10;;;;;;5033467;28;20210;-68
2021/09/13 10:11:40;;;;;;;5.97;5.43;;;32.30;59.90;;;;;;5039673;28;20203;-68
2021/09/13 10:14:08;;;;;;;6.68;6.07;;;32.30;56.90;;;;;;5033962;28;20215;-68
2021/09/13 10:16:37;;;;;;;5.50;5.00;;;32.20;60.10;;;;;;5034346;28;20567;-68
2021/09/13 10:19:06;;;;;;;7.25;5.30;;;32.00;57.80;;;;;;5028534;28;20214;-67
2021/09/13 10:21:33;;;;;;;4.90;4.50;;;31.80;60.10;;;;;;5033263;28;20217;-68
2021/09/13 10:24:01;;;;;;;5.25;4.82;;;31.40;59.00;;;;;;5033483;28;20203;-68
2021/09/13 10:26:28;;;;;;;5.78;5.28;;;30.80;60.00;;;;;;5032215;28;20574;-68
2021/09/13 10:29:17;;;;;;;5.53;5.10;;;30.10;61.60;;;;;;5033100;28;20206;-67
2021/09/13 10:32:02;;;;;;;8.23;5.72;;;29.30;63.10;;;;;;5020399;28;20210;-67
2021/09/13 10:34:33;;;;;;;5.53;5.03;;;28.40;64.90;;;;;;5032893;28;20241;-68
2021/09/13 10:37:13;;;;;;;7.22;6.53;;;27.80;66.90;;;;;;5033023;28;20655;-68
2021/09/13 10:39:59;;;;;;;7.57;6.80;;;27.20;69.00;;;;;;5034669;28;20217;-68
2021/09/13 10:42:38;;;;;;;6.72;5.97;;;26.60;71.00;;;;;;5043016;28;20202;-68
2021/09/13 10:45:11;;;;;;;6.28;5.68;;;26.20;72.90;;;;;;5032945;28;20206;-68
2021/09/13 10:47:40;;;;;;;6.78;6.15;;;25.90;74.20;;;;;;5032588;28;20202;-68
2021/09/13 10:50:23;;;;;;;6.93;6.30;;;25.60;75.80;;;;;;5032534;28;20207;-69
2021/09/13 10:52:51;;;;;;;7.05;6.35;;;25.20;77.40;;;;;;5026653;28;20202;-69
2021/09/13 10:55:23;;;;;;;8.30;6.70;;;25.00;78.20;;;;;;5025138;28;20294;-68
2021/09/13 10:57:58;;;;;;;7.68;6.97;;;24.80;79.10;;;;;;5032111;28;20205;-69
2021/09/13 11:01:00;;;;;;;8.15;6.97;;;24.60;80.00;;;;;;5033269;28;20655;-69
2021/09/13 11:03:37;;;;;;;7.97;6.70;;;24.60;82.10;;;;;;5025577;28;20289;-69
2021/09/13 11:06:26;;;;;;;6.55;5.85;;;24.80;84.00;;;;;;5030937;28;20738;-68
2021/09/13 11:08:55;;;;;;;7.93;6.30;;;25.10;81.70;;;;;;5031800;28;20548;-68
2021/09/13 11:11:26;;;;;;;8.25;6.15;;;25.30;81.10;;;;;;5031852;28;20245;-68
2021/09/13 11:13:57;;;;;;;6.95;6.22;;;25.40;80.30;;;;;;5032880;28;20602;-68
2021/09/13 11:16:24;;;;;;;6.35;5.60;;;25.30;80.00;;;;;;5025675;28;20572;-68
2021/09/13 11:18:53;;;;;;;8.45;6.53;;;25.10;80.00;;;;;;5032119;28;20582;-71
2021/09/13 11:21:24;;;;;;;9.93;6.78;;;24.90;80.10;;;;;;5032805;28;20260;-69
2021/09/13 11:23:53;;;;;;;9.48;8.57;;;24.60;81.00;;;;;;5033146;28;20543;-71
2021/09/13 11:26:31;;;;;;;7.93;7.22;;;24.40;82.00;;;;;;5033341;28;20214;-71
2021/09/13 11:29:00;;;;;;;8.00;7.25;;;24.20;83.00;;;;;;5032679;28;20234;-70
2021/09/13 11:31:30;;;;;;;6.78;6.15;;;24.00;84.10;;;;;;5033250;28;20194;-69
2021/09/13 11:33:58;;;;;;;7.03;6.35;;;24.00;85.30;;;;;;5032134;28;20218;-69
2021/09/13 11:36:28;;;;;;;7.82;6.90;;;23.80;86.00;;;;;;5031411;28;20236;-70
2021/09/13 11:38:56;;;;;;;6.60;6.03;;;24.10;89.50;;;;;;5023828;28;20206;-69
2021/09/13 11:41:23;;;;;;;6.45;5.85;;;24.50;89.30;;;;;;5030564;28;20211;-70
2021/09/13 11:43:58;;;;;;;7.43;6.65;;;25.00;86.60;;;;;;5033845;28;20207;-69
2021/09/13 11:46:25;;;;;;;6.90;6.30;;;25.60;85.90;;;;;;5031876;28;20241;-68
2021/09/13 11:48:52;;;;;;;7.15;5.85;;;26.20;84.40;;;;;;5032053;28;20210;-69
2021/09/13 11:51:18;;;;;;;6.35;5.32;;;26.90;81.60;;;;;;5040002;28;20216;-68
2021/09/13 11:54:08;;;;;;;7.35;5.72;;;27.50;77.90;;;;;;5032816;28;20203;-69
2021/09/13 11:56:35;;;;;;;10.48;5.60;;;27.70;75.10;;;;;;5031663;28;20663;-70
2021/09/13 11:59:01;;;;;;;5.30;4.80;;;28.00;73.80;;;;;;5031317;28;20225;-69
2021/09/13 12:01:28;;;;;;;6.53;6.03;;;28.20;71.30;;;;;;5031818;28;20574;-69
2021/09/13 12:03:55;;;;;;;5.63;5.15;;;28.20;71.00;;;;;;5031765;28;20237;-68
2021/09/13 12:06:22;;;;;;;5.03;4.53;;;28.10;70.90;;;;;;5028922;28;20222;-69
2021/09/13 12:08:49;;;;;;;4.13;3.80;;;28.00;70.80;;;;;;5030580;28;20206;-69
2021/09/13 12:11:18;;;;;;;4.60;4.20;;;27.90;70.20;;;;;;5030929;28;20210;-67
2021/09/13 12:13:45;;;;;;;5.20;3.63;;;27.80;69.00;;;;;;5031007;28;20206;-66
2021/09/13 12:16:11;;;;;;;7.47;3.90;;;27.60;68.80;;;;;;5031390;28;20222;-68
2021/09/13 12:18:39;;;;;;;4.45;3.95;;;27.30;69.20;;;;;;5030699;28;20241;-69
2021/09/13 12:21:18;;;;;;;4.00;3.70;;;27.10;70.40;;;;;;5030979;28;20245;-67
2021/09/13 12:23:56;;;;;;;4.47;4.15;;;26.90;71.00;;;;;;5032047;28;20203;-66
2021/09/13 12:26:26;;;;;;;4.30;3.90;;;26.70;72.20;;;;;;5030584;28;20198;-66
2021/09/13 12:28:53;;;;;;;4.55;4.15;;;26.50;73.00;;;;;;5032165;28;20206;-69
2021/09/13 12:31:27;;;;;;;5.38;4.10;;;26.30;73.90;;;;;;5031193;28;20223;-69
2021/09/13 12:33:56;;;;;;;4.82;4.32;;;26.00;74.30;;;;;;5030848;28;20586;-66
2021/09/13 12:36:25;;;;;;;4.97;4.50;;;25.80;75.20;;;;;;5026044;28;20333;-68
2021/09/13 12:38:54;;;;;;;4.35;4.00;;;25.60;76.30;;;;;;5030818;28;20293;-70
2021/09/13 12:41:33;;;;;;;7.00;4.60;;;25.50;77.40;;;;;;5030426;28;20214;-67