Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:23;;;;;;;14.77;6.78;;;4.50;99.90;;;;;;5032753;28;20076;-78
2022/03/15 00:02:49;;;;;;;16.40;6.90;;;4.40;99.90;;;;;;5032348;28;20398;-78
2022/03/15 00:05:18;;;;;;;13.43;6.45;;;4.40;99.90;;;;;;5032719;28;20053;-79
2022/03/15 00:07:44;;;;;;;15.00;6.43;;;4.50;99.90;;;;;;5032799;28;20088;-78
2022/03/15 00:10:12;;;;;;;12.65;6.15;;;4.50;99.90;;;;;;5032302;28;20509;-78
2022/03/15 00:12:38;;;;;;;14.18;6.70;;;4.50;99.90;;;;;;5014882;28;20060;-78
2022/03/15 00:15:08;;;;;;;10.07;6.43;;;4.50;99.90;;;;;;5013719;28;20045;-79
2022/03/15 00:17:35;;;;;;;11.88;5.85;;;4.40;99.90;;;;;;5032607;28;20045;-78
2022/03/15 00:20:01;;;;;;;10.57;6.07;;;4.40;99.90;;;;;;5032193;28;20110;-78
2022/03/15 00:22:27;;;;;;;14.32;5.93;;;4.40;99.90;;;;;;5032689;28;20449;-79
2022/03/15 00:24:52;;;;;;;12.98;5.70;;;4.40;99.90;;;;;;5030664;28;20081;-78
2022/03/15 00:27:19;;;;;;;12.63;5.80;;;4.50;99.90;;;;;;5032526;28;20045;-78
2022/03/15 00:29:46;;;;;;;12.60;5.78;;;4.50;99.90;;;;;;5029663;28;20045;-79
2022/03/15 00:32:14;;;;;;;14.30;6.13;;;4.40;99.90;;;;;;5031814;28;20056;-79
2022/03/15 00:34:39;;;;;;;11.95;5.55;;;4.40;99.90;;;;;;5015212;28;20124;-79
2022/03/15 00:37:05;;;;;;;11.85;5.65;;;4.40;99.90;;;;;;5003276;28;20173;-79
2022/03/15 00:39:31;;;;;;;13.55;6.40;;;4.40;99.90;;;;;;5012643;28;20493;-78
2022/03/15 00:41:56;;;;;;;12.38;5.47;;;4.40;99.90;;;;;;5011049;28;20129;-79
2022/03/15 00:44:22;;;;;;;11.10;5.32;;;4.30;99.90;;;;;;4978694;28;20100;-78
2022/03/15 00:46:47;;;;;;;11.43;5.75;;;4.30;99.90;;;;;;5012414;28;20050;-79
2022/03/15 00:49:14;;;;;;;11.65;5.60;;;4.30;99.90;;;;;;5022742;28;20041;-78
2022/03/15 00:51:39;;;;;;;10.77;5.50;;;4.20;99.90;;;;;;5032265;28;20045;-78
2022/03/15 00:54:05;;;;;;;15.20;5.75;;;4.10;99.90;;;;;;5014492;28;20378;-78
2022/03/15 00:56:30;;;;;;;13.55;5.30;;;4.10;99.90;;;;;;5032506;28;20108;-77
2022/03/15 00:58:56;;;;;;;9.10;5.25;;;4.10;99.90;;;;;;5014199;28;20044;-76
2022/03/15 01:01:22;;;;;;;10.95;5.30;;;4.00;99.90;;;;;;5032258;28;20048;-76
2022/03/15 01:03:47;;;;;;;12.88;5.38;;;4.00;99.90;;;;;;5032274;28;20495;-77
2022/03/15 01:06:13;;;;;;;8.38;5.82;;;4.00;99.90;;;;;;5031582;28;20045;-78
2022/03/15 01:08:38;;;;;;;17.67;7.10;;;3.90;99.90;;;;;;5031860;28;20079;-78
2022/03/15 01:11:05;;;;;;;14.95;6.57;;;3.90;99.90;;;;;;5031443;28;20089;-79
2022/03/15 01:13:31;;;;;;;12.32;6.22;;;3.90;99.90;;;;;;5031926;28;20056;-78
2022/03/15 01:15:57;;;;;;;15.30;6.28;;;3.80;99.90;;;;;;5030416;28;20043;-78
2022/03/15 01:18:22;;;;;;;15.77;6.00;;;3.90;99.90;;;;;;5014307;28;20052;-78
2022/03/15 01:20:51;;;;;;;13.57;6.25;;;3.90;99.90;;;;;;5032014;28;20050;-79
2022/03/15 01:23:16;;;;;;;12.27;6.30;;;3.80;99.90;;;;;;5030280;28;20053;-78
2022/03/15 01:25:42;;;;;;;15.57;6.68;;;3.90;99.90;;;;;;5030637;28;20455;-78
2022/03/15 01:28:08;;;;;;;15.00;7.03;;;3.80;99.90;;;;;;5034649;28;20044;-78
2022/03/15 01:30:34;;;;;;;12.40;6.65;;;3.80;99.90;;;;;;5035525;28;20542;-78
2022/03/15 01:33:00;;;;;;;14.30;7.60;;;3.80;99.90;;;;;;5017595;28;20049;-78
2022/03/15 01:35:26;;;;;;;16.70;7.15;;;3.80;99.90;;;;;;5034311;28;20087;-77
2022/03/15 01:37:51;;;;;;;16.05;7.22;;;3.80;99.90;;;;;;5032757;28;20049;-78
2022/03/15 01:40:17;;;;;;;16.38;6.97;;;3.70;99.90;;;;;;5016600;28;20611;-78
2022/03/15 01:42:43;;;;;;;14.05;8.00;;;3.70;99.90;;;;;;5035106;28;20057;-78
2022/03/15 01:45:10;;;;;;;17.15;7.63;;;3.80;99.90;;;;;;5034404;28;20056;-78
2022/03/15 01:47:35;;;;;;;16.40;7.97;;;3.80;99.90;;;;;;5017451;28;20053;-78
2022/03/15 01:50:02;;;;;;;15.65;8.15;;;3.80;99.90;;;;;;5017145;28;20052;-79
2022/03/15 01:52:27;;;;;;;17.25;8.18;;;3.90;99.90;;;;;;5035117;28;20209;-78
2022/03/15 01:54:53;;;;;;;15.77;7.43;;;3.80;99.90;;;;;;5034896;28;20450;-78
2022/03/15 01:57:19;;;;;;;14.40;7.53;;;3.90;99.90;;;;;;5034342;28;20107;-78
2022/03/15 01:59:45;;;;;;;13.88;8.05;;;4.00;99.90;;;;;;5034667;28;20045;-78
2022/03/15 02:02:10;;;;;;;13.43;7.22;;;4.10;99.90;;;;;;5034276;28;20049;-77
2022/03/15 02:04:36;;;;;;;15.85;7.00;;;4.00;99.90;;;;;;5017256;28;20104;-79
2022/03/15 02:07:09;;;;;;;12.70;6.60;;;4.00;99.90;;;;;;5016890;28;20041;-81
2022/03/15 02:09:35;;;;;;;11.73;6.82;;;4.10;99.90;;;;;;4997587;28;20042;-79
2022/03/15 02:12:01;;;;;;;11.77;6.38;;;4.20;99.90;;;;;;4997488;28;20048;-78
2022/03/15 02:14:27;;;;;;;12.52;6.15;;;4.10;99.90;;;;;;4997129;28;20104;-78
2022/03/15 02:16:53;;;;;;;14.50;6.68;;;4.20;99.90;;;;;;4981226;28;20046;-79
2022/03/15 02:19:18;;;;;;;15.68;6.50;;;4.20;99.90;;;;;;5014266;28;20124;-79
2022/03/15 02:21:44;;;;;;;19.70;7.95;;;4.20;99.90;;;;;;4997191;28;20050;-78
2022/03/15 02:24:12;;;;;;;19.05;8.77;;;4.30;99.90;;;;;;5014203;28;20053;-78
2022/03/15 02:26:39;;;;;;;15.20;8.88;;;4.40;99.90;;;;;;5014656;28;20050;-78
2022/03/15 02:29:04;;;;;;;16.63;8.90;;;4.40;99.90;;;;;;5014266;28;20046;-82
2022/03/15 02:31:30;;;;;;;11.80;7.88;;;4.40;99.90;;;;;;4997242;28;20141;-77
2022/03/15 02:33:56;;;;;;;15.35;8.48;;;4.50;99.90;;;;;;5014605;28;20049;-77
2022/03/15 02:36:21;;;;;;;16.25;8.15;;;4.60;99.90;;;;;;5014192;28;20493;-76
2022/03/15 02:38:47;;;;;;;16.98;9.38;;;4.70;99.90;;;;;;5013093;28;20108;-78
2022/03/15 02:41:13;;;;;;;18.13;9.13;;;4.70;99.90;;;;;;5022866;28;20092;-78
2022/03/15 02:43:41;;;;;;;17.70;9.13;;;4.70;99.90;;;;;;5016518;28;20048;-79
2022/03/15 02:46:07;;;;;;;14.68;9.27;;;4.70;99.90;;;;;;5016264;28;20058;-82
2022/03/15 02:48:34;;;;;;;19.15;9.20;;;4.80;99.90;;;;;;5016383;28;20045;-79
2022/03/15 02:51:04;;;;;;;17.98;8.70;;;4.90;99.90;;;;;;5016528;28;20053;-79
2022/03/15 02:53:30;;;;;;;16.48;8.55;;;4.90;99.90;;;;;;5016669;28;20107;-79
2022/03/15 02:55:55;;;;;;;17.25;8.52;;;4.90;99.90;;;;;;5034205;28;20425;-79
2022/03/15 02:58:21;;;;;;;16.75;8.27;;;4.90;99.90;;;;;;5033129;28;20076;-79
2022/03/15 03:00:47;;;;;;;20.25;8.70;;;5.00;99.90;;;;;;5033459;28;20053;-79
2022/03/15 03:03:13;;;;;;;15.13;9.13;;;5.00;99.90;;;;;;5015895;28;20132;-79
2022/03/15 03:05:39;;;;;;;13.57;7.93;;;5.10;99.90;;;;;;5016351;28;20128;-79
2022/03/15 03:08:05;;;;;;;13.73;7.68;;;5.10;99.90;;;;;;5033619;28;20060;-79
2022/03/15 03:10:32;;;;;;;11.80;7.35;;;5.20;99.90;;;;;;5015539;28;20060;-78
2022/03/15 03:12:57;;;;;;;14.68;8.82;;;5.20;99.90;;;;;;5032381;28;20042;-78
2022/03/15 03:15:23;;;;;;;12.57;8.23;;;5.20;99.90;;;;;;5033055;28;20532;-79
2022/03/15 03:17:49;;;;;;;12.18;8.85;;;5.30;99.90;;;;;;5015833;28;20064;-79
2022/03/15 03:20:19;;;;;;;16.45;9.43;;;5.20;99.90;;;;;;5015340;28;20490;-78
2022/03/15 03:22:45;;;;;;;14.70;8.95;;;5.30;99.90;;;;;;5016410;28;20057;-79
2022/03/15 03:25:11;;;;;;;15.00;10.45;;;5.30;99.90;;;;;;5033488;28;20049;-79
2022/03/15 03:27:37;;;;;;;17.30;9.75;;;5.30;99.90;;;;;;5015251;28;20528;-79
2022/03/15 03:30:03;;;;;;;12.50;8.52;;;5.30;99.90;;;;;;5033278;28;20045;-79
2022/03/15 03:32:29;;;;;;;13.07;8.98;;;5.40;99.90;;;;;;5032791;28;20079;-78
2022/03/15 03:34:55;;;;;;;16.02;9.10;;;5.40;99.90;;;;;;4999440;28;20037;-78
2022/03/15 03:37:20;;;;;;;13.93;9.25;;;5.40;99.90;;;;;;5015146;28;20041;-78
2022/03/15 03:39:47;;;;;;;17.98;10.63;;;5.40;99.90;;;;;;5014853;28;20058;-79
2022/03/15 03:42:12;;;;;;;22.27;12.88;;;5.50;99.90;;;;;;5015514;28;20433;-79
2022/03/15 03:44:40;;;;;;;23.73;12.27;;;5.50;99.90;;;;;;5032609;28;20041;-78
2022/03/15 03:47:06;;;;;;;18.17;11.25;;;5.60;99.90;;;;;;5032987;28;20049;-79
2022/03/15 03:49:32;;;;;;;18.98;10.80;;;5.60;99.90;;;;;;4998379;28;20397;-79
2022/03/15 03:51:58;;;;;;;18.48;11.70;;;5.70;99.90;;;;;;5015648;28;20042;-78
2022/03/15 03:54:24;;;;;;;25.30;12.00;;;5.70;99.90;;;;;;5015112;28;20574;-79
2022/03/15 03:56:50;;;;;;;23.27;13.63;;;5.70;99.90;;;;;;5014987;28;20548;-78
2022/03/15 03:59:16;;;;;;;23.60;12.90;;;5.70;99.90;;;;;;5014949;28;20057;-78
2022/03/15 04:01:43;;;;;;;21.58;14.07;;;5.80;99.90;;;;;;5015673;28;20516;-77
2022/03/15 04:04:09;;;;;;;26.30;13.77;;;5.80;99.90;;;;;;5015528;28;20049;-77
2022/03/15 04:06:36;;;;;;;29.83;14.50;;;5.80;99.90;;;;;;5032504;28;20463;-79
2022/03/15 04:09:03;;;;;;;22.88;14.13;;;5.80;99.90;;;;;;5015218;28;20128;-80
2022/03/15 04:11:31;;;;;;;22.58;13.65;;;5.90;99.90;;;;;;5014805;28;20128;-79
2022/03/15 04:13:59;;;;;;;21.02;12.85;;;5.90;99.90;;;;;;5015151;28;20498;-79
2022/03/15 04:16:25;;;;;;;23.30;13.82;;;5.90;99.90;;;;;;5032151;28;20152;-79
2022/03/15 04:18:51;;;;;;;25.67;13.80;;;5.90;99.90;;;;;;5032510;28;20095;-78
2022/03/15 04:21:17;;;;;;;28.00;14.77;;;6.00;99.90;;;;;;5014690;28;20053;-79
2022/03/15 04:23:42;;;;;;;23.95;15.57;;;6.00;99.90;;;;;;5032194;28;20051;-78
2022/03/15 04:26:08;;;;;;;26.02;14.43;;;6.00;99.90;;;;;;5032193;28;20049;-80
2022/03/15 04:28:33;;;;;;;26.80;14.23;;;6.00;99.90;;;;;;5032153;28;20045;-80
2022/03/15 04:30:59;;;;;;;28.65;14.90;;;6.00;99.90;;;;;;5014745;28;20540;-79
2022/03/15 04:33:25;;;;;;;23.35;14.00;;;6.10;99.90;;;;;;5031973;28;20401;-79
2022/03/15 04:35:50;;;;;;;25.67;15.05;;;6.00;99.90;;;;;;5032462;28;20045;-79
2022/03/15 04:38:16;;;;;;;22.83;13.50;;;6.00;99.90;;;;;;5032496;28;20489;-79
2022/03/15 04:40:42;;;;;;;26.02;14.73;;;6.00;99.90;;;;;;5031574;28;20426;-79
2022/03/15 04:43:07;;;;;;;23.17;14.15;;;6.00;99.90;;;;;;5032303;28;20060;-80
2022/03/15 04:45:33;;;;;;;25.27;14.23;;;6.10;99.90;;;;;;5031990;28;20042;-80
2022/03/15 04:47:58;;;;;;;25.48;14.20;;;5.90;99.90;;;;;;5014775;28;20045;-79
2022/03/15 04:50:24;;;;;;;22.83;14.15;;;5.90;99.90;;;;;;5031866;28;20045;-81
2022/03/15 04:52:50;;;;;;;23.00;14.10;;;5.90;99.90;;;;;;5032224;28;20147;-80
2022/03/15 04:55:16;;;;;;;27.83;14.05;;;5.80;99.90;;;;;;5032315;28;20400;-78
2022/03/15 04:57:42;;;;;;;26.60;14.07;;;5.80;99.90;;;;;;5014310;28;20103;-79
2022/03/15 05:00:09;;;;;;;27.55;14.75;;;5.80;99.90;;;;;;5014640;28;20053;-79
2022/03/15 05:02:40;;;;;;;26.05;15.02;;;5.80;99.90;;;;;;5016604;28;20139;-79
2022/03/15 05:05:06;;;;;;;28.25;16.73;;;5.90;99.90;;;;;;5018678;28;20081;-80
2022/03/15 05:07:32;;;;;;;26.45;15.82;;;5.80;99.90;;;;;;5035408;28;20401;-80
2022/03/15 05:12:42;;;;;;;22.90;15.68;;;5.80;99.90;;;;;;5031893;28;20045;-79
2022/03/15 05:15:08;;;;;;;27.77;15.45;;;5.70;99.90;;;;;;5017986;28;20393;-80
2022/03/15 05:17:34;;;;;;;26.33;15.23;;;5.70;99.90;;;;;;5035257;28;20045;-80
2022/03/15 05:20:01;;;;;;;25.90;15.95;;;5.70;99.90;;;;;;5018024;28;20054;-79
2022/03/15 05:22:27;;;;;;;27.88;16.55;;;5.60;99.90;;;;;;5035679;28;20383;-80
2022/03/15 05:24:53;;;;;;;26.80;16.02;;;5.60;99.90;;;;;;5017998;28;20052;-79
2022/03/15 05:27:18;;;;;;;24.52;15.77;;;5.60;99.90;;;;;;5018158;28;20049;-77
2022/03/15 05:29:44;;;;;;;24.42;15.52;;;5.50;99.90;;;;;;5035124;28;20044;-77
2022/03/15 05:32:10;;;;;;;24.38;16.65;;;5.50;99.90;;;;;;5018183;28;20100;-78
2022/03/15 05:34:35;;;;;;;28.83;17.10;;;5.50;99.90;;;;;;5018597;28;20095;-81
2022/03/15 05:37:02;;;;;;;26.30;17.13;;;5.50;99.90;;;;;;5017685;28;20072;-79
2022/03/15 05:39:28;;;;;;;24.50;16.63;;;5.50;99.90;;;;;;5017269;28;20062;-80
2022/03/15 05:41:54;;;;;;;30.42;16.45;;;5.50;99.90;;;;;;5034479;28;20383;-80
2022/03/15 05:44:19;;;;;;;29.23;16.40;;;5.70;99.90;;;;;;5017816;28;20133;-79
2022/03/15 05:46:45;;;;;;;27.13;16.73;;;5.50;99.90;;;;;;5035200;28;20041;-77
2022/03/15 05:49:11;;;;;;;24.65;16.73;;;5.50;99.90;;;;;;5035208;28;20050;-77
2022/03/15 05:51:37;;;;;;;25.30;16.23;;;5.50;99.90;;;;;;5017185;28;20060;-78
2022/03/15 05:54:04;;;;;;;28.23;17.15;;;5.50;99.90;;;;;;5017821;28;20053;-78
2022/03/15 05:56:30;;;;;;;24.65;16.02;;;5.50;99.90;;;;;;5035333;28;20064;-77
2022/03/15 05:58:56;;;;;;;26.48;16.45;;;5.50;99.90;;;;;;5035365;28;20389;-79
2022/03/15 06:01:21;;;;;;;24.45;16.05;;;5.50;99.90;;;;;;5018519;28;20156;-80
2022/03/15 06:03:47;;;;;;;26.63;16.08;;;5.50;99.90;;;;;;5017489;28;20049;-81
2022/03/15 06:06:13;;;;;;;29.15;17.15;;;5.40;99.90;;;;;;5033991;28;20136;-81
2022/03/15 06:08:38;;;;;;;26.42;16.45;;;5.40;99.90;;;;;;5051161;28;20041;-81
2022/03/15 06:11:04;;;;;;;24.40;16.95;;;5.40;99.90;;;;;;5055657;28;20507;-80
2022/03/15 06:13:29;;;;;;;28.90;17.52;;;5.40;99.90;;;;;;5054855;28;20073;-80
2022/03/15 06:15:55;;;;;;;25.50;16.90;;;5.50;99.90;;;;;;5036773;28;20110;-79
2022/03/15 06:18:21;;;;;;;28.27;17.35;;;5.50;99.90;;;;;;5036855;28;20064;-80
2022/03/15 06:20:47;;;;;;;25.25;17.55;;;5.50;99.90;;;;;;5020127;28;20052;-80
2022/03/15 06:23:12;;;;;;;30.08;19.52;;;5.50;99.90;;;;;;5040809;28;20042;-80
2022/03/15 06:25:38;;;;;;;28.98;19.40;;;5.60;99.90;;;;;;5000165;28;20041;-80
2022/03/15 06:28:04;;;;;;;25.83;18.63;;;5.50;99.90;;;;;;5034589;28;20416;-82
2022/03/15 06:30:30;;;;;;;29.73;18.73;;;5.50;99.90;;;;;;5034610;28;20124;-79
2022/03/15 06:32:56;;;;;;;29.88;20.52;;;5.60;99.90;;;;;;5033889;28;20053;-80
2022/03/15 06:35:21;;;;;;;31.17;20.02;;;5.60;99.90;;;;;;5034386;28;20053;-80
2022/03/15 06:37:48;;;;;;;30.83;19.77;;;5.60;99.90;;;;;;5005740;28;20042;-80
2022/03/15 06:40:15;;;;;;;37.78;22.92;;;5.70;99.90;;;;;;5012893;28;20433;-80
2022/03/15 06:42:41;;;;;;;36.95;23.13;;;5.70;99.90;;;;;;4996556;28;20053;-80
2022/03/15 06:45:08;;;;;;;35.40;22.02;;;5.80;99.90;;;;;;5014220;28;20406;-80
2022/03/15 06:47:34;;;;;;;34.40;22.40;;;5.80;99.90;;;;;;5016026;28;20050;-81
2022/03/15 06:50:01;;;;;;;36.92;23.60;;;5.90;99.90;;;;;;5020228;28;20053;-80
2022/03/15 06:52:26;;;;;;;34.65;22.52;;;5.90;99.90;;;;;;5033348;28;20034;-79
2022/03/15 06:54:52;;;;;;;42.30;23.42;;;6.00;99.90;;;;;;5037985;28;20072;-80
2022/03/15 06:57:18;;;;;;;31.63;23.33;;;6.00;99.90;;;;;;5020103;28;20570;-79
2022/03/15 06:59:43;;;;;;;34.97;23.33;;;6.00;99.90;;;;;;5003716;28;20399;-81
2022/03/15 07:02:11;;;;;;;38.25;24.08;;;6.00;99.90;;;;;;5015004;28;20128;-81
2022/03/15 07:04:36;;;;;;;36.67;24.17;;;6.10;99.90;;;;;;5014790;28;20049;-80
2022/03/15 07:07:02;;;;;;;41.00;25.02;;;6.10;99.90;;;;;;4980608;28;20045;-82
2022/03/15 07:09:28;;;;;;;38.40;24.35;;;6.20;99.90;;;;;;5014528;28;20065;-81
2022/03/15 07:11:53;;;;;;;42.80;24.45;;;6.20;99.90;;;;;;5014197;28;20042;-80
2022/03/15 07:14:19;;;;;;;37.03;24.80;;;6.30;99.90;;;;;;4997057;28;20089;-80
2022/03/15 07:16:45;;;;;;;38.83;24.20;;;6.30;99.90;;;;;;4996857;28;20399;-81
2022/03/15 07:19:10;;;;;;;43.83;24.88;;;6.30;99.90;;;;;;4996656;28;20050;-81
2022/03/15 07:21:36;;;;;;;39.05;25.20;;;6.40;99.90;;;;;;5014161;28;20060;-80
2022/03/15 07:24:02;;;;;;;40.65;25.25;;;6.50;99.90;;;;;;4996010;28;20046;-80
2022/03/15 07:26:27;;;;;;;39.20;24.70;;;6.40;99.90;;;;;;5014082;28;20053;-80
2022/03/15 07:28:53;;;;;;;40.83;25.83;;;6.50;99.90;;;;;;4995623;28;20099;-80
2022/03/15 07:31:19;;;;;;;38.92;24.77;;;6.50;99.90;;;;;;5013862;28;20046;-81
2022/03/15 07:33:44;;;;;;;40.05;25.88;;;6.60;99.90;;;;;;5012849;28;20049;-81
2022/03/15 07:36:10;;;;;;;41.42;26.38;;;6.60;99.90;;;;;;5013428;28;20049;-81
2022/03/15 07:38:35;;;;;;;35.60;25.08;;;6.60;99.90;;;;;;4996074;28;20057;-81
2022/03/15 07:41:01;;;;;;;36.40;26.60;;;6.70;99.90;;;;;;4979588;28;20050;-80
2022/03/15 07:43:28;;;;;;;36.90;25.58;;;6.70;99.90;;;;;;5013769;28;20045;-80
2022/03/15 07:45:53;;;;;;;40.40;26.17;;;6.70;99.90;;;;;;5013306;28;20060;-81
2022/03/15 07:48:19;;;;;;;41.53;26.63;;;6.90;99.90;;;;;;5012468;28;20046;-80
2022/03/15 07:50:45;;;;;;;40.47;26.58;;;6.90;99.90;;;;;;5013547;28;20184;-80
2022/03/15 07:53:11;;;;;;;41.42;25.85;;;6.90;99.90;;;;;;4995901;28;20050;-80
2022/03/15 07:55:36;;;;;;;37.38;26.30;;;6.90;99.90;;;;;;5013708;28;20046;-80
2022/03/15 07:58:02;;;;;;;36.55;25.52;;;7.00;99.90;;;;;;5013523;28;20053;-80
2022/03/15 08:00:28;;;;;;;39.03;26.42;;;7.00;99.90;;;;;;5013583;28;20049;-80
2022/03/15 08:02:54;;;;;;;38.05;25.38;;;7.10;99.90;;;;;;4995851;28;20088;-80
2022/03/15 08:05:20;;;;;;;37.60;25.85;;;7.10;99.90;;;;;;5013796;28;20053;-80
2022/03/15 08:07:45;;;;;;;39.15;26.80;;;7.20;99.90;;;;;;5012771;28;20054;-80
2022/03/15 08:10:12;;;;;;;35.75;26.23;;;7.20;99.90;;;;;;5013947;28;20049;-81
2022/03/15 08:12:38;;;;;;;39.67;27.30;;;7.30;99.90;;;;;;4999969;28;20364;-79
2022/03/15 08:15:05;;;;;;;37.30;26.48;;;7.30;99.90;;;;;;5014428;28;20052;-81
2022/03/15 08:17:30;;;;;;;36.97;26.70;;;7.30;99.90;;;;;;5029967;28;20061;-79
2022/03/15 08:19:58;;;;;;;39.08;26.02;;;7.40;99.90;;;;;;5036495;28;20034;-79
2022/03/15 08:22:25;;;;;;;38.70;26.23;;;7.40;99.90;;;;;;5026666;28;20086;-79
2022/03/15 08:24:50;;;;;;;34.95;26.17;;;7.50;99.90;;;;;;4996582;28;20041;-79
2022/03/15 08:27:16;;;;;;;33.97;25.27;;;7.60;99.90;;;;;;5012701;28;20436;-80
2022/03/15 08:29:43;;;;;;;33.92;24.50;;;7.50;99.90;;;;;;4995363;28;20136;-79
2022/03/15 08:32:09;;;;;;;36.75;25.40;;;7.60;99.90;;;;;;5011226;28;20054;-79
2022/03/15 08:34:34;;;;;;;35.38;24.60;;;7.70;99.90;;;;;;5022226;28;20049;-79
2022/03/15 08:37:00;;;;;;;39.10;24.98;;;7.70;99.90;;;;;;5016453;28;20098;-80
2022/03/15 08:39:26;;;;;;;30.80;24.02;;;7.80;99.90;;;;;;5036113;28;20061;-79
2022/03/15 08:41:52;;;;;;;33.88;24.58;;;7.80;99.90;;;;;;5017514;28;20056;-79
2022/03/15 08:44:22;;;;;;;35.33;25.10;;;7.80;99.90;;;;;;5017107;28;20041;-80
2022/03/15 08:46:48;;;;;;;30.92;23.63;;;7.80;99.90;;;;;;5001529;28;20081;-80
2022/03/15 08:49:15;;;;;;;33.03;24.75;;;7.80;99.90;;;;;;5000787;28;20080;-80
2022/03/15 08:51:41;;;;;;;33.75;24.23;;;7.80;99.90;;;;;;5034880;28;20049;-79
2022/03/15 08:54:07;;;;;;;37.15;24.67;;;7.90;99.90;;;;;;5034596;28;20136;-81
2022/03/15 08:56:32;;;;;;;34.78;24.65;;;7.90;99.90;;;;;;5034971;28;20148;-80
2022/03/15 08:58:58;;;;;;;35.20;24.13;;;7.90;99.90;;;;;;5034420;28;20041;-81
2022/03/15 09:01:24;;;;;;;30.48;24.58;;;8.00;99.90;;;;;;5017324;28;20107;-79
2022/03/15 09:03:49;;;;;;;32.40;24.77;;;8.00;99.90;;;;;;5034836;28;20394;-79
2022/03/15 09:06:15;;;;;;;31.55;24.15;;;8.00;99.90;;;;;;5034390;28;20466;-79
2022/03/15 09:08:40;;;;;;;28.55;23.33;;;8.00;99.90;;;;;;5034758;28;20037;-79
2022/03/15 09:11:06;;;;;;;30.40;23.00;;;8.00;99.90;;;;;;5034322;28;20049;-80
2022/03/15 09:13:32;;;;;;;32.50;24.13;;;8.00;99.90;;;;;;5017043;28;20128;-80
2022/03/15 09:15:58;;;;;;;33.05;24.08;;;8.10;99.90;;;;;;5034791;28;20132;-79
2022/03/15 09:18:26;;;;;;;30.55;23.15;;;8.10;99.90;;;;;;5034285;28;20497;-79
2022/03/15 09:20:55;;;;;;;30.80;24.00;;;8.10;99.90;;;;;;5034677;28;20046;-80
2022/03/15 09:23:22;;;;;;;32.00;23.00;;;8.10;99.90;;;;;;5032939;28;20429;-79
2022/03/15 09:25:49;;;;;;;37.08;24.20;;;8.10;99.90;;;;;;5034451;28;20053;-79
2022/03/15 09:28:16;;;;;;;30.58;23.00;;;8.10;99.90;;;;;;5032904;28;20053;-80
2022/03/15 09:30:43;;;;;;;29.67;23.23;;;8.20;99.90;;;;;;5034447;28;20042;-80
2022/03/15 09:33:09;;;;;;;29.48;23.00;;;8.10;99.90;;;;;;5032935;28;20057;-80
2022/03/15 09:35:35;;;;;;;33.63;23.35;;;8.20;99.90;;;;;;5033093;28;20047;-87
2022/03/15 09:38:01;;;;;;;32.78;23.67;;;8.20;99.90;;;;;;4984450;28;20057;-79
2022/03/15 09:40:27;;;;;;;30.98;23.42;;;8.30;99.90;;;;;;4976843;28;1140985;-80
2022/03/15 09:43:00;;;;;;;29.67;22.80;;;8.40;99.90;;;;;;5017889;28;20056;-79
2022/03/15 09:45:29;;;;;;;30.25;23.90;;;8.40;99.90;;;;;;5017443;28;20128;-80
2022/03/15 09:47:56;;;;;;;29.15;22.98;;;8.50;99.90;;;;;;5035012;28;20061;-80
2022/03/15 09:50:23;;;;;;;31.13;24.00;;;8.60;99.90;;;;;;5033813;28;20068;-79
2022/03/15 09:52:49;;;;;;;28.83;23.05;;;8.60;99.90;;;;;;5034531;28;20081;-78
2022/03/15 09:55:15;;;;;;;31.05;22.65;;;8.70;99.90;;;;;;5018020;28;20508;-78
2022/03/15 09:57:40;;;;;;;32.60;23.00;;;8.80;99.90;;;;;;5034587;28;20041;-77
2022/03/15 10:00:07;;;;;;;33.40;23.85;;;8.90;99.90;;;;;;5033569;28;20122;-80
2022/03/15 10:02:32;;;;;;;32.33;22.30;;;8.90;99.90;;;;;;5033930;28;20604;-80
2022/03/15 10:04:58;;;;;;;29.27;23.08;;;9.00;99.90;;;;;;5033944;28;20132;-80
2022/03/15 10:07:24;;;;;;;27.27;21.88;;;9.00;99.90;;;;;;5033531;28;20405;-80
2022/03/15 10:09:51;;;;;;;29.70;22.27;;;9.00;99.90;;;;;;5017627;28;20420;-79
2022/03/15 10:12:18;;;;;;;28.52;21.70;;;9.10;99.90;;;;;;5034463;28;20049;-79
2022/03/15 10:14:45;;;;;;;27.65;21.65;;;9.10;99.90;;;;;;5033765;28;20056;-79
2022/03/15 10:17:14;;;;;;;29.83;21.35;;;9.20;99.90;;;;;;5016907;28;20061;-79
2022/03/15 10:19:58;;;;;;;28.48;21.70;;;9.10;99.90;;;;;;5034756;28;20037;-79
2022/03/15 10:22:25;;;;;;;25.33;20.02;;;9.20;99.90;;;;;;5034472;28;20046;-80
2022/03/15 10:24:50;;;;;;;25.83;21.42;;;9.10;99.90;;;;;;5033605;28;20130;-79
2022/03/15 10:27:16;;;;;;;26.13;20.40;;;9.00;99.90;;;;;;5033059;28;20092;-80
2022/03/15 10:29:43;;;;;;;27.30;21.00;;;9.10;99.90;;;;;;5033350;28;20398;-79
2022/03/15 10:32:09;;;;;;;27.80;21.05;;;9.00;99.90;;;;;;5001058;28;20060;-80
2022/03/15 10:34:34;;;;;;;30.60;21.48;;;9.00;99.90;;;;;;5034503;28;20037;-78
2022/03/15 10:37:00;;;;;;;29.80;22.13;;;9.10;99.90;;;;;;5033516;28;20128;-79
2022/03/15 10:39:26;;;;;;;28.60;21.17;;;9.00;99.90;;;;;;5032477;28;20092;-79
2022/03/15 10:41:59;;;;;;;28.23;21.52;;;9.10;99.90;;;;;;5034468;28;20050;-80
2022/03/15 10:44:30;;;;;;;28.20;21.38;;;9.10;99.90;;;;;;5032713;28;20114;-79
2022/03/15 10:47:01;;;;;;;29.70;20.23;;;9.00;99.90;;;;;;5033498;28;20057;-79
2022/03/15 10:49:27;;;;;;;29.65;21.40;;;9.10;99.90;;;;;;5033866;28;20049;-79
2022/03/15 10:51:52;;;;;;;32.70;23.90;;;9.10;99.90;;;;;;5033003;28;20104;-79
2022/03/15 10:54:18;;;;;;;25.35;20.25;;;9.10;99.90;;;;;;5032551;28;20092;-79
2022/03/15 10:57:02;;;;;;;31.30;22.77;;;9.10;99.90;;;;;;5032734;28;20130;-79
2022/03/15 10:59:30;;;;;;;29.05;21.70;;;9.10;99.90;;;;;;5032918;28;20045;-93
2022/03/15 11:01:55;;;;;;;28.08;21.65;;;9.10;99.90;;;;;;5032870;28;20049;-80
2022/03/15 11:04:23;;;;;;;25.33;20.38;;;9.20;99.90;;;;;;5022225;28;20102;-81
2022/03/15 11:06:49;;;;;;;26.90;20.90;;;9.20;99.90;;;;;;5000259;28;20049;-81
2022/03/15 11:09:19;;;;;;;30.38;20.17;;;9.30;99.90;;;;;;5015778;28;20231;-81
2022/03/15 11:11:53;;;;;;;25.52;21.13;;;9.20;99.90;;;;;;5033868;28;20041;-81
2022/03/15 11:14:39;;;;;;;29.42;20.25;;;9.30;99.90;;;;;;4999627;28;20397;-81
2022/03/15 11:17:19;;;;;;;26.70;21.23;;;9.40;99.90;;;;;;5033875;28;20051;-80
2022/03/15 11:19:49;;;;;;;27.80;20.63;;;9.50;99.90;;;;;;4999900;28;20545;-80
2022/03/15 11:22:17;;;;;;;26.63;20.40;;;9.50;99.90;;;;;;5033722;28;20124;-80
2022/03/15 11:24:44;;;;;;;24.77;20.00;;;9.60;99.90;;;;;;5033545;28;20099;-80
2022/03/15 11:27:13;;;;;;;26.73;19.33;;;9.70;99.90;;;;;;4999727;28;20398;-81
2022/03/15 11:29:38;;;;;;;25.70;18.65;;;9.80;99.90;;;;;;4999383;28;20050;-81
2022/03/15 11:32:04;;;;;;;23.88;17.38;;;9.90;99.90;;;;;;5015910;28;20049;-81
2022/03/15 11:34:30;;;;;;;21.92;16.83;;;9.90;99.90;;;;;;5032912;28;20458;-80
2022/03/15 11:36:55;;;;;;;25.25;17.45;;;10.00;99.90;;;;;;5015835;28;20076;-80
2022/03/15 11:39:21;;;;;;;26.77;17.35;;;10.00;99.90;;;;;;5015027;28;20048;-80
2022/03/15 11:41:50;;;;;;;21.30;15.57;;;10.10;99.90;;;;;;5002855;28;20552;-78
2022/03/15 11:44:51;;;;;;;27.23;17.52;;;10.10;99.90;;;;;;5019299;28;20053;-77
2022/03/15 11:47:38;;;;;;;22.13;16.30;;;10.20;99.90;;;;;;5016669;28;20420;-78
2022/03/15 11:50:35;;;;;;;22.02;15.73;;;10.30;99.90;;;;;;5035758;28;20052;-80
2022/03/15 11:53:22;;;;;;;18.92;13.20;;;10.40;99.90;;;;;;5024443;28;20523;-81
2022/03/15 11:56:02;;;;;;;17.45;13.68;;;10.50;99.90;;;;;;5018389;28;20045;-80
2022/03/15 11:58:28;;;;;;;20.20;14.98;;;10.50;99.90;;;;;;4999094;28;20482;-80
2022/03/15 12:00:54;;;;;;;20.50;14.27;;;10.50;99.90;;;;;;4999650;28;20045;-79
2022/03/15 12:03:23;;;;;;;18.50;14.60;;;10.60;99.90;;;;;;5033287;28;20053;-81
2022/03/15 12:05:57;;;;;;;17.20;14.00;;;10.70;99.90;;;;;;5033203;28;20445;-81
2022/03/15 12:08:24;;;;;;;23.20;15.60;;;10.80;99.90;;;;;;4999421;28;20049;-80
2022/03/15 12:10:50;;;;;;;18.80;14.18;;;10.90;99.90;;;;;;5033074;28;20142;-82
2022/03/15 12:13:16;;;;;;;20.42;13.43;;;11.00;99.90;;;;;;5033186;28;20505;-81
2022/03/15 12:15:45;;;;;;;19.75;12.48;;;11.00;99.90;;;;;;5015235;28;20049;-81
2022/03/15 12:20:55;;;;;;;18.50;12.57;;;11.20;99.90;;;;;;5032749;28;20064;-82
2022/03/15 12:23:26;;;;;;;18.50;12.60;;;11.20;99.90;;;;;;5016736;28;20049;-81
2022/03/15 12:25:56;;;;;;;17.73;11.88;;;11.30;99.90;;;;;;5033338;28;20085;-81
2022/03/15 12:28:29;;;;;;;19.85;12.65;;;11.40;99.90;;;;;;5015571;28;20147;-83
2022/03/15 12:31:03;;;;;;;17.88;12.63;;;11.50;99.90;;;;;;5015766;28;20456;-81
2022/03/15 12:33:28;;;;;;;17.10;12.23;;;11.60;99.90;;;;;;5015378;28;20048;-82
2022/03/15 12:36:00;;;;;;;18.70;12.25;;;11.60;99.90;;;;;;5033034;28;20041;-83
2022/03/15 12:38:32;;;;;;;17.45;12.23;;;11.60;99.90;;;;;;5015183;28;20053;-82
2022/03/15 12:41:01;;;;;;;19.45;12.88;;;11.60;99.90;;;;;;5032564;28;20405;-82