Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:02:49;;;;;;;22.17;12.63;;;13.10;75.20;;;;;;8271000;28;20236;-72
2021/04/01 00:06:51;;;;;;;29.07;15.80;;;13.10;75.90;;;;;;8287270;28;20448;-72
2021/04/01 00:10:52;;;;;;;27.77;15.80;;;13.00;77.00;;;;;;8279208;28;20494;-72
2021/04/01 00:14:53;;;;;;;26.57;15.33;;;13.10;77.10;;;;;;8264196;28;20444;-72
2021/04/01 00:18:54;;;;;;;23.17;14.87;;;13.10;77.10;;;;;;8271313;28;20252;-72
2021/04/01 00:22:54;;;;;;;24.40;16.43;;;13.00;76.00;;;;;;8285084;28;20449;-72
2021/04/01 00:26:55;;;;;;;25.90;14.73;;;12.90;77.10;;;;;;8285417;28;20224;-71
2021/04/01 00:31:01;;;;;;;27.00;15.07;;;12.80;77.10;;;;;;8268966;28;20221;-72
2021/04/01 00:35:03;;;;;;;26.93;16.57;;;12.70;77.30;;;;;;8287166;28;20194;-72
2021/04/01 00:39:05;;;;;;;22.17;14.10;;;12.60;77.90;;;;;;8272464;28;20479;-73
2021/04/01 00:43:07;;;;;;;30.60;14.10;;;12.60;77.80;;;;;;8258880;28;20448;-72
2021/04/01 00:47:09;;;;;;;23.30;15.60;;;12.50;77.90;;;;;;8260431;28;20455;-71
2021/04/01 00:51:10;;;;;;;28.47;15.77;;;12.50;77.90;;;;;;8294204;28;20527;-71
2021/04/01 00:55:11;;;;;;;22.07;14.40;;;12.50;78.60;;;;;;8268299;28;20848;-71
2021/04/01 00:59:19;;;;;;;28.10;16.00;;;12.50;78.30;;;;;;8288059;28;20447;-72
2021/04/01 01:03:25;;;;;;;21.10;12.70;;;12.50;77.90;;;;;;8284845;28;20444;-72
2021/04/01 01:07:25;;;;;;;25.87;13.77;;;12.40;78.10;;;;;;8280566;28;20872;-72
2021/04/01 01:11:28;;;;;;;27.43;15.00;;;12.40;78.20;;;;;;8267996;28;20809;-73
2021/04/01 01:15:30;;;;;;;24.87;13.83;;;12.30;78.50;;;;;;8266670;28;20515;-71
2021/04/01 01:19:38;;;;;;;25.03;16.00;;;12.30;77.70;;;;;;8284632;28;20467;-72
2021/04/01 01:23:40;;;;;;;30.47;16.83;;;12.30;77.90;;;;;;8285846;28;20524;-73
2021/04/01 01:27:41;;;;;;;38.87;15.97;;;12.30;77.60;;;;;;8264779;28;20976;-73
2021/04/01 01:31:47;;;;;;;27.43;15.17;;;12.40;77.70;;;;;;8259131;28;20528;-72
2021/04/01 01:35:51;;;;;;;32.80;15.30;;;12.40;77.30;;;;;;8267895;28;20448;-72
2021/04/01 01:40:00;;;;;;;32.33;17.47;;;12.50;77.50;;;;;;8287023;28;20491;-72
2021/04/01 01:44:04;;;;;;;25.63;15.40;;;12.50;77.10;;;;;;8265949;28;20547;-72
2021/04/01 01:48:05;;;;;;;25.20;15.40;;;12.40;77.70;;;;;;8270362;28;20469;-72
2021/04/01 01:52:06;;;;;;;34.60;15.40;;;12.40;78.40;;;;;;8297565;28;20441;-72
2021/04/01 01:56:07;;;;;;;25.00;14.53;;;12.40;78.50;;;;;;8262477;28;20488;-73
2021/04/01 02:00:14;;;;;;;27.70;16.40;;;12.40;78.60;;;;;;8284359;28;20513;-72
2021/04/01 02:04:15;;;;;;;36.20;17.97;;;12.30;78.30;;;;;;8259478;28;20271;-73
2021/04/01 02:08:17;;;;;;;25.17;15.17;;;12.30;78.50;;;;;;8262210;28;20479;-73
2021/04/01 02:12:17;;;;;;;28.27;15.63;;;12.30;78.80;;;;;;8262553;28;20281;-72
2021/04/01 02:16:18;;;;;;;29.73;16.40;;;12.20;78.90;;;;;;8272055;28;20471;-73
2021/04/01 02:20:19;;;;;;;26.17;13.80;;;12.20;79.10;;;;;;8279733;28;20340;-72
2021/04/01 02:24:19;;;;;;;23.17;13.00;;;12.20;79.10;;;;;;8268018;28;20194;-73
2021/04/01 02:28:23;;;;;;;30.73;16.87;;;12.20;79.30;;;;;;8267302;28;20340;-72
2021/04/01 02:32:27;;;;;;;29.90;16.60;;;12.20;79.40;;;;;;8264074;28;20662;-73
2021/04/01 02:36:28;;;;;;;32.90;16.47;;;12.20;79.20;;;;;;8260318;28;21000;-72
2021/04/01 02:40:29;;;;;;;36.87;16.60;;;12.20;79.60;;;;;;8263020;28;20258;-73
2021/04/01 02:44:29;;;;;;;34.30;16.57;;;12.20;79.50;;;;;;8270323;28;20208;-73
2021/04/01 02:48:34;;;;;;;33.50;16.97;;;12.20;79.40;;;;;;8263079;28;20942;-73
2021/04/01 02:52:35;;;;;;;37.33;19.00;;;12.20;79.90;;;;;;8263107;28;20444;-73
2021/04/01 02:56:43;;;;;;;28.13;16.00;;;12.30;79.80;;;;;;8264910;28;20444;-73
2021/04/01 03:00:44;;;;;;;33.40;18.03;;;12.20;79.80;;;;;;8246456;28;20475;-74
2021/04/01 03:04:47;;;;;;;34.13;17.63;;;12.20;79.80;;;;;;8292895;28;20807;-72
2021/04/01 03:08:48;;;;;;;25.47;15.33;;;12.20;80.30;;;;;;8277072;28;20547;-72
2021/04/01 03:12:52;;;;;;;31.37;17.40;;;12.20;80.20;;;;;;8290357;28;21108;-72
2021/04/01 03:16:55;;;;;;;36.73;17.97;;;12.20;80.50;;;;;;8284016;28;20485;-72
2021/04/01 03:20:56;;;;;;;43.30;20.00;;;12.20;80.30;;;;;;8250327;28;20459;-72
2021/04/01 03:25:04;;;;;;;49.70;19.50;;;12.20;80.50;;;;;;8268938;28;20445;-72
2021/04/01 03:29:04;;;;;;;28.70;17.67;;;12.20;80.70;;;;;;8262618;28;20209;-72
2021/04/01 03:33:09;;;;;;;34.10;18.13;;;12.20;81.10;;;;;;8265920;28;20503;-72
2021/04/01 03:37:10;;;;;;;38.10;17.67;;;12.10;81.50;;;;;;8268225;28;20197;-73
2021/04/01 03:41:12;;;;;;;31.83;16.43;;;12.10;81.40;;;;;;8260107;28;20460;-73
2021/04/01 03:45:14;;;;;;;36.07;19.20;;;12.00;81.70;;;;;;8294386;28;20194;-72
2021/04/01 03:49:22;;;;;;;38.30;18.30;;;12.00;81.10;;;;;;8285865;28;20472;-74
2021/04/01 03:53:23;;;;;;;35.27;17.27;;;11.90;81.20;;;;;;8261859;28;20471;-73
2021/04/01 03:57:24;;;;;;;34.10;20.53;;;11.90;81.80;;;;;;8263273;28;20436;-73
2021/04/01 04:05:45;;;;;;;43.70;23.17;;;11.80;81.90;;;;;;8263499;28;20573;-73
2021/04/01 04:14:25;;;;;;;56.53;24.83;;;11.80;82.10;;;;;;8267549;28;20440;-73
2021/04/01 04:18:26;;;;;;;49.03;24.17;;;11.80;82.30;;;;;;8266419;28;20454;-73
2021/04/01 04:22:27;;;;;;;51.10;28.07;;;11.80;82.50;;;;;;8256028;28;20456;-73
2021/04/01 04:26:32;;;;;;;50.43;27.27;;;11.80;82.60;;;;;;8281529;28;20554;-73
2021/04/01 04:30:40;;;;;;;56.50;29.83;;;11.80;82.70;;;;;;8264840;28;20377;-73
2021/04/01 04:34:41;;;;;;;52.60;26.27;;;11.80;82.80;;;;;;8261123;28;20436;-72
2021/04/01 04:38:41;;;;;;;51.80;27.93;;;11.80;82.70;;;;;;8264870;28;20448;-73
2021/04/01 04:42:42;;;;;;;45.30;23.93;;;11.80;82.80;;;;;;8262645;28;20260;-72
2021/04/01 04:46:43;;;;;;;52.40;25.40;;;11.80;82.70;;;;;;8293186;28;20196;-73
2021/04/01 04:50:44;;;;;;;49.37;27.33;;;11.80;82.70;;;;;;8264117;28;20560;-72
2021/04/01 04:54:45;;;;;;;55.27;26.40;;;11.90;82.60;;;;;;8260216;28;20205;-73
2021/04/01 05:07:10;;;;;;;57.97;26.97;;;12.00;82.60;;;;;;8268563;28;20451;-73
2021/04/01 05:11:11;;;;;;;65.70;28.43;;;12.10;82.70;;;;;;8276023;28;20475;-73
2021/04/01 05:15:20;;;;;;;60.30;28.63;;;12.20;82.40;;;;;;8262892;28;20221;-73
2021/04/01 05:19:22;;;;;;;59.93;24.97;;;12.30;82.20;;;;;;8292754;28;20220;-74
2021/04/01 05:32:12;;;;;;;67.30;24.33;;;12.60;81.60;;;;;;8269423;28;20432;-73
2021/04/01 05:36:26;;;;;;;50.17;21.97;;;12.60;81.50;;;;;;8261344;28;20444;-73
2021/04/01 05:40:27;;;;;;;44.00;20.90;;;12.70;81.40;;;;;;8276728;28;20444;-73
2021/04/01 05:44:38;;;;;;;44.67;22.50;;;12.80;81.40;;;;;;8239961;28;20461;-73
2021/04/01 05:48:51;;;;;;;41.03;19.57;;;12.80;81.30;;;;;;8280502;28;20465;-71
2021/04/01 05:58:21;;;;;;;48.80;23.00;;;12.80;81.40;;;;;;8259388;28;20444;-74
2021/04/01 06:02:31;;;;;;;53.90;22.80;;;12.80;81.40;;;;;;8269003;28;20440;-73
2021/04/01 06:10:36;;;;;;;43.87;20.70;;;13.10;81.10;;;;;;8261468;28;20489;-72
2021/04/01 06:14:58;;;;;;;38.53;18.83;;;13.20;80.70;;;;;;8275314;28;20489;-73
2021/04/01 06:19:05;;;;;;;34.03;16.43;;;13.20;80.40;;;;;;8263382;28;20468;-72
2021/04/01 06:23:07;;;;;;;37.57;18.07;;;13.30;80.30;;;;;;8269582;28;20544;-73
2021/04/01 06:27:19;;;;;;;34.03;19.53;;;13.30;80.60;;;;;;8260920;28;20522;-72
2021/04/01 06:31:24;;;;;;;54.70;22.10;;;13.40;80.60;;;;;;8262300;28;20554;-73
2021/04/01 06:36:11;;;;;;;44.47;18.23;;;13.60;80.20;;;;;;8260825;28;20486;-74
2021/04/01 06:39:58;;;;;;;39.00;22.43;;;13.90;79.80;;;;;;8261045;28;20836;-73
2021/04/01 06:44:11;;;;;;;42.50;21.77;;;14.20;79.10;;;;;;8276546;28;20456;-74
2021/04/01 06:48:23;;;;;;;38.37;18.03;;;14.50;78.10;;;;;;8286901;28;21012;-74
2021/04/01 06:52:31;;;;;;;49.13;21.00;;;14.80;77.30;;;;;;8275545;28;20454;-73
2021/04/01 07:01:00;;;;;;;58.83;19.50;;;15.40;76.70;;;;;;8259842;28;20499;-72
2021/04/01 07:05:24;;;;;;;42.27;20.67;;;15.70;76.20;;;;;;8256141;28;20510;-73
2021/04/01 07:09:54;;;;;;;40.50;21.00;;;16.00;75.20;;;;;;8260076;28;20538;-73
2021/04/01 07:14:10;;;;;;;51.20;23.40;;;16.50;73.70;;;;;;8256165;28;20523;-72
2021/04/01 07:48:11;;;;;;;46.93;24.87;;;19.30;66.60;;;;;;8257724;28;20484;-73
2021/04/01 07:52:14;;;;;;;50.67;25.73;;;20.10;63.20;;;;;;8270577;28;20453;-75
2021/04/01 07:56:20;;;;;;;54.13;30.60;;;20.90;59.60;;;;;;8267034;28;20528;-74
2021/04/01 08:00:32;;;;;;;52.90;28.50;;;21.90;55.80;;;;;;8273548;28;21028;-73
2021/04/01 08:04:41;;;;;;;73.90;35.30;;;23.00;54.60;;;;;;8251555;28;20452;-74
2021/04/01 08:08:49;;;;;;;77.33;37.00;;;24.00;50.90;;;;;;8244415;28;20477;-74
2021/04/01 08:12:56;;;;;;;78.97;39.83;;;24.80;48.60;;;;;;8264856;28;20854;-75
2021/04/01 08:21:09;;;;;;;73.50;39.00;;;25.90;45.40;;;;;;8253887;28;20464;-75
2021/04/01 08:25:25;;;;;;;87.57;42.77;;;26.50;44.50;;;;;;8240811;28;20458;-74
2021/04/01 08:37:34;;;;;;;88.33;43.20;;;27.70;40.10;;;;;;8271283;28;20454;-74
2021/04/01 08:41:38;;;;;;;90.90;42.77;;;27.90;40.70;;;;;;8280676;28;20455;-74
2021/04/01 08:46:01;;;;;;;73.73;41.40;;;28.00;38.80;;;;;;8279607;28;20452;-73
2021/04/01 08:50:27;;;;;;;77.10;40.30;;;28.40;39.70;;;;;;8272574;28;20479;-73
2021/04/01 08:54:40;;;;;;;68.57;38.50;;;28.80;40.20;;;;;;8276277;28;20447;-72
2021/04/01 08:58:54;;;;;;;75.47;40.53;;;29.30;39.90;;;;;;8256146;28;20499;-75
2021/04/01 09:02:55;;;;;;;75.23;37.80;;;29.70;39.80;;;;;;8283238;28;21033;-75
2021/04/01 09:07:13;;;;;;;68.53;38.37;;;30.00;38.50;;;;;;8253119;28;20445;-75
2021/04/01 09:11:15;;;;;;;71.63;37.13;;;30.20;38.60;;;;;;8265409;28;22486;-75
2021/04/01 09:15:24;;;;;;;67.07;34.40;;;30.60;39.00;;;;;;8259800;28;20506;-75
2021/04/01 09:19:29;;;;;;;74.83;36.43;;;31.10;38.80;;;;;;8273137;28;20456;-73
2021/04/01 09:23:38;;;;;;;66.23;36.43;;;31.20;38.90;;;;;;8248656;28;20465;-74
2021/04/01 09:27:52;;;;;;;78.80;43.57;;;31.50;38.10;;;;;;8288588;28;20448;-74
2021/04/01 09:31:58;;;;;;;73.83;40.00;;;31.70;37.70;;;;;;8251427;28;20444;-74
2021/04/01 09:36:13;;;;;;;74.60;40.17;;;31.80;36.90;;;;;;8259251;28;20279;-75
2021/04/01 09:40:16;;;;;;;83.17;40.20;;;31.90;36.30;;;;;;8251935;28;20260;-75
2021/04/01 09:44:17;;;;;;;68.33;37.57;;;31.90;35.50;;;;;;8250369;28;20201;-76
2021/04/01 09:48:27;;;;;;;65.57;35.93;;;32.00;36.60;;;;;;8287815;28;20229;-74
2021/04/01 09:52:28;;;;;;;62.13;36.23;;;32.10;35.70;;;;;;8248903;28;20712;-74
2021/04/01 09:56:32;;;;;;;60.77;34.40;;;32.00;35.80;;;;;;8253224;28;20228;-75
2021/04/01 10:04:42;;;;;;;60.47;34.43;;;31.90;35.80;;;;;;8291433;28;20526;-74
2021/04/01 10:08:46;;;;;;;55.13;30.60;;;31.60;35.10;;;;;;8252897;28;20220;-74
2021/04/01 10:12:48;;;;;;;57.23;32.87;;;31.50;35.60;;;;;;8268183;28;20213;-75
2021/04/01 10:16:55;;;;;;;60.07;32.77;;;31.50;35.60;;;;;;8238520;28;20316;-74
2021/04/01 10:21:05;;;;;;;58.07;30.30;;;31.50;36.20;;;;;;8281476;28;20229;-74
2021/04/01 10:33:54;;;;;;;58.63;30.37;;;30.60;36.70;;;;;;8251550;28;20224;-75
2021/04/01 10:37:57;;;;;;;47.50;26.37;;;30.60;37.10;;;;;;8255734;28;20193;-77
2021/04/01 10:42:02;;;;;;;55.77;26.40;;;30.70;36.80;;;;;;8236526;28;20249;-76
2021/04/01 10:46:14;;;;;;;46.57;24.30;;;30.60;36.60;;;;;;8251447;28;20193;-75
2021/04/01 10:50:16;;;;;;;53.23;25.30;;;30.70;36.60;;;;;;8235174;28;20808;-74
2021/04/01 10:54:20;;;;;;;43.33;23.60;;;30.70;37.20;;;;;;8273427;28;20212;-75
2021/04/01 10:58:22;;;;;;;43.00;24.07;;;30.60;37.70;;;;;;8260341;28;20542;-75
2021/04/01 11:02:32;;;;;;;48.83;23.87;;;30.50;37.80;;;;;;8234850;28;20829;-74
2021/04/01 11:06:39;;;;;;;41.03;22.70;;;30.50;37.80;;;;;;8276074;28;20534;-76
2021/04/01 11:10:42;;;;;;;41.83;19.47;;;30.50;37.50;;;;;;8264300;28;20478;-76
2021/04/01 11:14:48;;;;;;;35.30;17.27;;;30.30;36.90;;;;;;8266201;28;20455;-76
2021/04/01 11:18:51;;;;;;;31.37;14.93;;;29.80;37.30;;;;;;8272322;28;20511;-76
2021/04/01 11:23:28;;;;;;;37.90;15.80;;;29.60;37.60;;;;;;8286180;28;20476;-74
2021/04/01 11:27:32;;;;;;;41.20;18.93;;;29.50;37.90;;;;;;8250067;28;20460;-75
2021/04/01 11:31:37;;;;;;;30.63;15.50;;;29.30;36.90;;;;;;8286175;28;20535;-75
2021/04/01 11:35:40;;;;;;;32.60;15.60;;;29.10;37.90;;;;;;8252317;28;20536;-75
2021/04/01 11:39:45;;;;;;;34.93;14.70;;;29.20;37.10;;;;;;8250711;28;20559;-74
2021/04/01 11:43:53;;;;;;;29.10;16.17;;;29.20;37.90;;;;;;8253071;28;20440;-77
2021/04/01 11:47:54;;;;;;;37.37;16.63;;;29.20;38.50;;;;;;8273246;28;20464;-73
2021/04/01 11:51:57;;;;;;;39.03;16.70;;;29.20;38.30;;;;;;8275530;28;20440;-73
2021/04/01 11:55:59;;;;;;;29.37;15.67;;;29.40;37.90;;;;;;8249816;28;20477;-74
2021/04/01 12:00:16;;;;;;;29.07;15.57;;;29.40;37.60;;;;;;8251397;28;20489;-75
2021/04/01 12:04:19;;;;;;;44.13;17.23;;;29.30;37.50;;;;;;8249759;28;21253;-72
2021/04/01 12:08:21;;;;;;;41.37;20.50;;;29.20;36.80;;;;;;8272062;28;20482;-74
2021/04/01 12:12:33;;;;;;;46.57;19.93;;;28.70;38.20;;;;;;8269791;28;20444;-73
2021/04/01 12:16:33;;;;;;;52.03;21.73;;;28.60;39.40;;;;;;8275661;28;20448;-72
2021/04/01 12:20:36;;;;;;;46.07;23.27;;;28.80;38.90;;;;;;8250218;28;20463;-72
2021/04/01 12:24:37;;;;;;;43.30;19.00;;;28.70;39.30;;;;;;8248374;28;20204;-72
2021/04/01 12:28:39;;;;;;;51.10;23.47;;;28.80;39.00;;;;;;8254462;28;20480;-72
2021/04/01 12:32:41;;;;;;;50.90;23.30;;;28.80;39.40;;;;;;8247493;28;20450;-73
2021/04/01 12:36:43;;;;;;;55.90;26.80;;;28.90;39.20;;;;;;8249380;28;20448;-71
2021/04/01 12:40:44;;;;;;;66.87;26.37;;;29.00;39.40;;;;;;8254208;28;20452;-72
2021/04/01 12:44:45;;;;;;;56.70;25.30;;;28.90;40.10;;;;;;8263924;28;20450;-72
2021/04/01 12:48:50;;;;;;;57.60;26.20;;;28.80;39.60;;;;;;8253565;28;20252;-72
2021/04/01 12:52:53;;;;;;;59.60;26.40;;;28.60;39.60;;;;;;8267704;28;20674;-72
2021/04/01 12:56:58;;;;;;;67.20;27.20;;;28.40;40.00;;;;;;8263771;28;20448;-73
2021/04/01 13:01:11;;;;;;;53.47;21.43;;;28.40;41.30;;;;;;8266320;28;20507;-72
2021/04/01 13:05:18;;;;;;;47.00;20.00;;;28.50;40.50;;;;;;8264056;28;20445;-71
2021/04/01 13:13:21;;;;;;;48.57;23.63;;;28.30;40.40;;;;;;8249897;28;20531;-72
2021/04/01 13:17:22;;;;;;;43.87;19.47;;;28.10;40.60;;;;;;8273726;28;20467;-72
2021/04/01 13:25:34;;;;;;;51.83;24.30;;;28.00;41.10;;;;;;8246187;28;20458;-72
2021/04/01 13:29:38;;;;;;;69.83;24.90;;;27.90;41.30;;;;;;8282965;28;20902;-73
2021/04/01 13:33:47;;;;;;;53.23;24.03;;;28.00;42.00;;;;;;8260996;28;20436;-74
2021/04/01 13:37:59;;;;;;;50.20;24.60;;;28.20;41.40;;;;;;8260348;28;20437;-74
2021/04/01 13:42:09;;;;;;;59.50;23.23;;;28.10;41.80;;;;;;8272500;28;20440;-76
2021/04/01 13:46:13;;;;;;;49.20;22.43;;;28.10;42.40;;;;;;8263599;28;20444;-75
2021/04/01 13:50:21;;;;;;;53.20;24.20;;;28.20;41.20;;;;;;8259160;28;21242;-74
2021/04/01 13:54:37;;;;;;;59.57;23.17;;;28.30;42.50;;;;;;8254584;28;20479;-73
2021/04/01 13:59:39;;;;;;;63.30;28.37;;;28.40;42.00;;;;;;8280608;28;20468;-74
2021/04/01 14:12:29;;;;;;;67.47;30.90;;;27.80;42.60;;;;;;8268931;28;20471;-74
2021/04/01 14:16:33;;;;;;;79.73;32.40;;;27.70;43.00;;;;;;8270313;28;20452;-74
2021/04/01 14:20:53;;;;;;;63.80;30.77;;;27.60;42.90;;;;;;8270589;28;20540;-75
2021/04/01 14:25:03;;;;;;;69.20;34.70;;;27.60;41.70;;;;;;8261613;28;20484;-73
2021/04/01 14:29:05;;;;;;;77.60;37.30;;;27.60;42.20;;;;;;8283875;28;20568;-74
2021/04/01 14:33:06;;;;;;;71.73;36.43;;;27.50;42.20;;;;;;8268694;28;20445;-74
2021/04/01 14:37:07;;;;;;;80.33;40.10;;;27.40;42.20;;;;;;8266206;28;20468;-73
2021/04/01 14:41:25;;;;;;;84.23;35.63;;;27.20;42.60;;;;;;8251984;28;20480;-73
2021/04/01 14:45:27;;;;;;;94.10;38.77;;;27.10;41.80;;;;;;8261580;28;20449;-73
2021/04/01 14:49:29;;;;;;;77.13;36.03;;;26.80;42.00;;;;;;8251802;28;20973;-73
2021/04/01 14:53:51;;;;;;;83.70;37.93;;;26.60;42.80;;;;;;8257163;28;20445;-73
2021/04/01 14:57:54;;;;;;;82.73;37.77;;;26.60;42.80;;;;;;8252113;28;20477;-73
2021/04/01 15:01:57;;;;;;;89.83;43.87;;;26.50;42.50;;;;;;8250227;28;20798;-74
2021/04/01 15:06:04;;;;;;;101.07;49.20;;;26.40;43.70;;;;;;8251680;28;20458;-75
2021/04/01 15:10:14;;;;;;;99.87;50.47;;;26.20;44.50;;;;;;8258636;28;20514;-74
2021/04/01 15:14:17;;;;;;;117.60;54.70;;;25.90;44.80;;;;;;8234360;28;20467;-74
2021/04/01 15:18:28;;;;;;;112.77;58.90;;;25.80;45.70;;;;;;8251346;28;20549;-74
2021/04/01 15:22:29;;;;;;;117.53;59.20;;;25.60;46.40;;;;;;8243743;28;20476;-74
2021/04/01 15:26:31;;;;;;;120.33;56.97;;;25.40;46.50;;;;;;8260501;28;20464;-74
2021/04/01 15:30:32;;;;;;;128.13;61.53;;;25.30;46.20;;;;;;8267030;28;20579;-74
2021/04/01 15:34:33;;;;;;;125.10;58.60;;;25.10;47.20;;;;;;8268421;28;20234;-76
2021/04/01 15:38:34;;;;;;;126.43;61.17;;;24.80;47.30;;;;;;8254599;28;20751;-74
2021/04/01 15:42:38;;;;;;;113.83;57.37;;;24.60;47.60;;;;;;8252878;28;20455;-75
2021/04/01 15:46:39;;;;;;;106.37;54.63;;;24.30;48.20;;;;;;8246156;28;20449;-75
2021/04/01 15:50:39;;;;;;;95.57;51.20;;;24.20;48.40;;;;;;8276960;28;20499;-73
2021/04/01 15:54:41;;;;;;;82.53;41.87;;;24.00;48.00;;;;;;8261648;28;20444;-74
2021/04/01 15:58:42;;;;;;;83.53;41.73;;;23.80;47.50;;;;;;8286749;28;20204;-74
2021/04/01 16:02:48;;;;;;;77.77;41.40;;;23.50;48.20;;;;;;8273687;28;20854;-73
2021/04/01 16:06:49;;;;;;;79.13;41.60;;;23.30;49.30;;;;;;8244235;28;20441;-72
2021/04/01 16:10:49;;;;;;;80.70;40.97;;;23.10;49.10;;;;;;8269918;28;20493;-74
2021/04/01 16:14:51;;;;;;;67.17;39.60;;;22.80;50.10;;;;;;8260002;28;20200;-73
2021/04/01 16:18:52;;;;;;;74.27;39.20;;;22.70;50.30;;;;;;8253095;28;20689;-73
2021/04/01 16:22:55;;;;;;;66.23;34.60;;;22.50;51.20;;;;;;8240710;28;20986;-74
2021/04/01 16:26:56;;;;;;;80.33;33.13;;;22.20;51.70;;;;;;8260215;28;20467;-73
2021/04/01 16:31:02;;;;;;;58.90;28.40;;;22.00;51.90;;;;;;8247422;28;20541;-74
2021/04/01 16:35:03;;;;;;;55.27;30.27;;;21.80;52.50;;;;;;8268197;28;20195;-72
2021/04/01 16:39:08;;;;;;;44.53;24.37;;;21.50;53.30;;;;;;8242592;28;20426;-73
2021/04/01 16:43:09;;;;;;;56.47;26.40;;;21.30;53.60;;;;;;8258733;28;20511;-73
2021/04/01 16:47:10;;;;;;;57.07;22.30;;;21.10;53.10;;;;;;8263793;28;20491;-74
2021/04/01 16:51:13;;;;;;;37.17;21.10;;;20.90;53.40;;;;;;8241099;28;20485;-75
2021/04/01 16:55:15;;;;;;;42.57;20.13;;;20.70;54.00;;;;;;8280185;28;20958;-74
2021/04/01 16:59:18;;;;;;;40.20;20.30;;;20.60;54.70;;;;;;8269428;28;20543;-74
2021/04/01 17:03:20;;;;;;;37.83;16.47;;;20.30;55.60;;;;;;8254769;28;20968;-74
2021/04/01 17:07:21;;;;;;;37.10;16.87;;;20.20;56.40;;;;;;8253672;28;21069;-74
2021/04/01 17:11:25;;;;;;;33.10;15.13;;;20.00;57.20;;;;;;8232350;28;20468;-72
2021/04/01 17:15:32;;;;;;;24.33;12.17;;;19.80;58.30;;;;;;8249251;28;21185;-73
2021/04/01 17:19:33;;;;;;;31.83;12.10;;;19.60;58.50;;;;;;8232051;28;20464;-72
2021/04/01 17:23:34;;;;;;;32.47;10.50;;;19.40;59.20;;;;;;8245777;28;20542;-73
2021/04/01 17:27:35;;;;;;;21.53;11.47;;;19.20;60.10;;;;;;8276812;28;20475;-73
2021/04/01 17:31:36;;;;;;;17.73;9.23;;;19.00;60.70;;;;;;8226613;28;20478;-76
2021/04/01 17:35:40;;;;;;;22.03;8.70;;;18.80;61.50;;;;;;8222159;28;20452;-75
2021/04/01 17:39:49;;;;;;;20.20;9.80;;;18.60;62.30;;;;;;8237975;28;20233;-75
2021/04/01 17:43:58;;;;;;;21.43;10.23;;;18.30;62.90;;;;;;8238680;28;20451;-75
2021/04/01 17:47:59;;;;;;;31.47;10.07;;;18.10;64.10;;;;;;8267609;28;20455;-76
2021/04/01 17:52:02;;;;;;;26.00;9.83;;;17.90;65.10;;;;;;8246347;28;20455;-74
2021/04/01 17:56:08;;;;;;;27.47;10.47;;;17.70;66.00;;;;;;8284168;28;20456;-75
2021/04/01 18:00:14;;;;;;;17.77;8.80;;;17.50;66.70;;;;;;8262428;28;20967;-73
2021/04/01 18:04:30;;;;;;;17.40;8.67;;;17.20;67.30;;;;;;8252062;28;20508;-74
2021/04/01 18:25:58;;;;;;;16.40;9.15;;;16.30;70.10;;;;;;8249087;28;20451;-75
2021/04/01 18:30:11;;;;;;;16.60;9.70;;;16.20;71.00;;;;;;8271358;28;20300;-76
2021/04/01 18:34:20;;;;;;;20.60;9.77;;;16.00;71.10;;;;;;8259593;28;20503;-74
2021/04/01 18:38:27;;;;;;;16.23;9.40;;;15.90;71.60;;;;;;8261656;28;20447;-74
2021/04/01 18:42:36;;;;;;;17.73;8.20;;;15.70;72.10;;;;;;8254931;28;20519;-74
2021/04/01 18:50:51;;;;;;;15.70;8.23;;;15.40;73.00;;;;;;8253003;28;20452;-75
2021/04/01 18:59:10;;;;;;;12.77;7.50;;;15.20;73.50;;;;;;8263921;28;20538;-75
2021/04/01 19:03:15;;;;;;;23.13;9.03;;;15.10;73.20;;;;;;8243063;28;20455;-74
2021/04/01 19:07:25;;;;;;;11.07;7.27;;;14.90;72.90;;;;;;8236353;28;21106;-74
2021/04/01 19:24:55;;;;;;;15.33;6.60;;;14.40;73.60;;;;;;8255137;28;20434;-74
2021/04/01 19:29:00;;;;;;;11.97;7.00;;;14.30;73.50;;;;;;8255131;28;20463;-75
2021/04/01 19:33:04;;;;;;;11.60;6.53;;;14.20;73.40;;;;;;8280701;28;20486;-75
2021/04/01 19:37:06;;;;;;;13.77;6.67;;;14.00;73.40;;;;;;8253631;28;20469;-74
2021/04/01 19:41:13;;;;;;;12.13;6.97;;;13.90;73.30;;;;;;8269059;28;20443;-74
2021/04/01 19:45:20;;;;;;;16.70;7.07;;;13.80;73.20;;;;;;8259404;28;21054;-73
2021/04/01 19:49:27;;;;;;;13.60;6.80;;;13.70;73.10;;;;;;8252978;28;20578;-73
2021/04/01 19:53:34;;;;;;;10.53;5.53;;;13.60;73.30;;;;;;8275191;28;20453;-74
2021/04/01 19:57:35;;;;;;;10.10;6.10;;;13.40;73.00;;;;;;8294895;28;21005;-74
2021/04/01 20:01:36;;;;;;;8.17;4.80;;;13.30;72.60;;;;;;8255094;28;20723;-74
2021/04/01 20:05:41;;;;;;;9.07;5.60;;;13.10;72.10;;;;;;8249451;28;20549;-75
2021/04/01 20:09:47;;;;;;;12.97;5.87;;;13.00;71.80;;;;;;8251415;28;20537;-74
2021/04/01 20:13:54;;;;;;;23.33;5.93;;;12.80;71.10;;;;;;8275974;28;20544;-74
2021/04/01 20:17:55;;;;;;;8.37;5.43;;;12.70;70.90;;;;;;8258680;28;20479;-73
2021/04/01 20:22:02;;;;;;;9.20;4.93;;;12.50;70.70;;;;;;8254937;28;20455;-74
2021/04/01 20:26:09;;;;;;;11.80;5.07;;;12.40;70.00;;;;;;8260837;28;20494;-75
2021/04/01 20:30:13;;;;;;;9.50;3.93;;;12.30;68.30;;;;;;8251671;28;20815;-75
2021/04/01 20:34:13;;;;;;;10.93;4.27;;;12.20;67.30;;;;;;8284065;28;20980;-75
2021/04/01 20:38:16;;;;;;;19.00;5.47;;;12.20;66.50;;;;;;8274690;28;21011;-75
2021/04/01 20:42:20;;;;;;;22.77;6.00;;;12.10;66.70;;;;;;8244809;28;20597;-74
2021/04/01 20:46:26;;;;;;;10.50;5.53;;;12.00;66.50;;;;;;8262521;28;20484;-73
2021/04/01 20:50:38;;;;;;;7.73;6.70;;;11.90;66.50;;;;;;8267076;28;20481;-74
2021/04/01 20:54:41;;;;;;;10.30;5.20;;;11.80;65.80;;;;;;8257248;28;20472;-74
2021/04/01 20:58:43;;;;;;;9.53;5.00;;;11.70;65.50;;;;;;8265811;28;20519;-73
2021/04/01 21:02:49;;;;;;;11.67;5.27;;;11.60;65.70;;;;;;8246214;28;20959;-75
2021/04/01 21:06:50;;;;;;;9.40;3.90;;;11.50;65.50;;;;;;8276804;28;20451;-74
2021/04/01 21:10:52;;;;;;;6.90;3.60;;;11.40;65.40;;;;;;8272916;28;20530;-74
2021/04/01 21:14:54;;;;;;;7.03;4.53;;;11.30;65.10;;;;;;8259684;28;20531;-75
2021/04/01 21:18:55;;;;;;;13.93;4.30;;;11.20;65.10;;;;;;8226149;28;20471;-75
2021/04/01 21:22:59;;;;;;;12.93;5.60;;;11.10;65.60;;;;;;8258716;28;20486;-74
2021/04/01 21:27:00;;;;;;;12.57;4.87;;;10.90;66.10;;;;;;8243431;28;20281;-74
2021/04/01 21:31:09;;;;;;;14.60;5.30;;;10.80;66.50;;;;;;8251310;28;20483;-74
2021/04/01 21:35:19;;;;;;;19.73;5.03;;;10.70;67.40;;;;;;8266918;28;20452;-74
2021/04/01 21:39:21;;;;;;;11.23;5.03;;;10.60;67.50;;;;;;8291659;28;20797;-74
2021/04/01 21:43:25;;;;;;;11.17;7.23;;;10.50;68.10;;;;;;8265813;28;20546;-74
2021/04/01 21:47:26;;;;;;;7.33;4.50;;;10.40;68.40;;;;;;8279464;28;20510;-73
2021/04/01 21:51:28;;;;;;;14.37;5.07;;;10.30;68.50;;;;;;8265330;28;20475;-74
2021/04/01 21:55:30;;;;;;;9.60;6.63;;;10.20;69.00;;;;;;8262783;28;20198;-74
2021/04/01 21:59:30;;;;;;;8.30;5.57;;;10.10;70.10;;;;;;8295737;28;20455;-74
2021/04/01 22:03:33;;;;;;;7.80;7.00;;;10.00;70.70;;;;;;8262623;28;20447;-74
2021/04/01 22:07:37;;;;;;;12.37;6.00;;;9.90;70.90;;;;;;8279220;28;20476;-74
2021/04/01 22:11:45;;;;;;;14.27;5.77;;;9.80;71.20;;;;;;8260099;28;20489;-74
2021/04/01 22:15:47;;;;;;;12.13;6.03;;;9.70;71.60;;;;;;8289190;28;20458;-74
2021/04/01 22:19:49;;;;;;;26.63;7.70;;;9.60;71.80;;;;;;8256643;28;20558;-73
2021/04/01 22:23:52;;;;;;;24.87;7.53;;;9.60;71.80;;;;;;8278251;28;20460;-73
2021/04/01 22:27:54;;;;;;;21.57;6.90;;;9.50;72.30;;;;;;8257214;28;20479;-74
2021/04/01 22:31:56;;;;;;;20.63;7.07;;;9.50;72.40;;;;;;8264324;28;20481;-75
2021/04/01 22:35:57;;;;;;;17.10;8.03;;;9.40;72.60;;;;;;8253851;28;20453;-74
2021/04/01 22:39:58;;;;;;;15.70;6.47;;;9.40;72.90;;;;;;8263755;28;20449;-74
2021/04/01 22:44:00;;;;;;;12.60;7.03;;;9.30;73.10;;;;;;8268481;28;20447;-74
2021/04/01 22:48:07;;;;;;;22.67;7.73;;;9.20;73.80;;;;;;8269480;28;20652;-74
2021/04/01 22:52:07;;;;;;;17.90;9.50;;;9.10;74.20;;;;;;8263597;28;20452;-74
2021/04/01 22:56:14;;;;;;;18.70;8.43;;;9.10;74.50;;;;;;8262472;28;20447;-75
2021/04/01 23:00:17;;;;;;;22.73;8.93;;;9.00;74.90;;;;;;8253097;28;20189;-74
2021/04/01 23:04:34;;;;;;;25.67;10.80;;;9.00;75.30;;;;;;8274238;28;20822;-75
2021/04/01 23:08:39;;;;;;;17.07;9.83;;;8.80;75.70;;;;;;8257908;28;20465;-74
2021/04/01 23:12:44;;;;;;;18.90;10.00;;;8.80;76.10;;;;;;8291899;28;20515;-75
2021/04/01 23:16:45;;;;;;;16.00;8.37;;;8.70;76.80;;;;;;8259508;28;20507;-75
2021/04/01 23:20:50;;;;;;;25.53;9.47;;;8.60;77.20;;;;;;8261707;28;20444;-74