Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:58;;;;;;;5.13;3.30;;;;;;;7.54;56.32;100833.19;5046325;27;123904;-61
2023/03/06 00:03:26;;;;;;;5.32;3.50;;;;;;;7.52;55.94;100824.47;5029893;27;115093;-61
2023/03/06 00:05:56;;;;;;;6.63;3.33;;;;;;;7.49;55.98;100829.84;5048303;27;113739;-61
2023/03/06 00:08:24;;;;;;;5.63;3.17;;;;;;;7.46;55.90;100819.41;5049450;27;123722;-61
2023/03/06 00:10:52;;;;;;;5.80;3.60;;;;;;;7.45;55.96;100820.31;5046626;27;124065;-64
2023/03/06 00:13:19;;;;;;;6.63;3.50;;;;;;;7.44;56.21;100821.25;5050238;27;114932;-64
2023/03/06 00:15:47;;;;;;;6.13;3.63;;;;;;;7.43;56.16;100819.50;5047472;27;114684;-64
2023/03/06 00:18:15;;;;;;;4.30;3.42;;;;;;;7.40;56.27;100814.31;5042892;27;124377;-64
2023/03/06 00:20:43;;;;;;;6.35;3.63;;;;;;;7.40;56.32;100814.31;5044451;27;124730;-65
2023/03/06 00:23:11;;;;;;;6.63;3.90;;;;;;;7.39;56.04;100812.63;5048986;27;114142;-64
2023/03/06 00:25:42;;;;;;;7.72;4.20;;;;;;;7.38;56.56;100810.88;5046535;27;114195;-64
2023/03/06 00:28:11;;;;;;;8.02;4.10;;;;;;;7.36;56.01;100805.66;5040663;27;124073;-64
2023/03/06 00:30:38;;;;;;;6.50;4.38;;;;;;;7.34;56.21;100809.25;5041982;27;124499;-64
2023/03/06 00:33:05;;;;;;;5.82;3.90;;;;;;;7.32;56.38;100805.81;5025022;27;113414;-64
2023/03/06 00:35:32;;;;;;;7.03;3.88;;;;;;;7.30;56.40;100803.22;5044731;27;113994;-63
2023/03/06 00:38:00;;;;;;;8.60;4.80;;;;;;;7.28;56.50;100799.78;5034341;27;123036;-62
2023/03/06 00:40:27;;;;;;;7.47;4.68;;;;;;;7.29;56.48;100800.63;5044510;27;124841;-62
2023/03/06 00:42:54;;;;;;;6.53;4.20;;;;;;;7.25;56.19;100794.59;5043168;27;114316;-61
2023/03/06 00:45:21;;;;;;;6.85;4.60;;;;;;;7.24;56.75;100792.03;5044222;27;112884;-61
2023/03/06 00:47:49;;;;;;;6.85;4.38;;;;;;;7.24;56.18;100792.03;5045084;27;124855;-64
2023/03/06 00:50:16;;;;;;;7.68;4.38;;;;;;;7.24;56.40;100789.41;5049419;27;124538;-64
2023/03/06 00:52:43;;;;;;;8.57;4.68;;;;;;;7.21;56.50;100778.06;5040907;27;115867;-64
2023/03/06 00:55:11;;;;;;;10.38;4.78;;;;;;;7.20;56.40;100781.59;5048335;27;113968;-64
2023/03/06 00:57:38;;;;;;;8.00;4.50;;;;;;;7.19;56.29;100779.84;5042651;27;123734;-64
2023/03/06 01:00:06;;;;;;;8.07;5.22;;;;;;;7.17;56.34;100771.13;5027992;27;126098;-64
2023/03/06 01:02:33;;;;;;;9.45;5.10;;;;;;;7.16;56.53;100769.44;5046996;27;115042;-64
2023/03/06 01:05:01;;;;;;;8.43;5.25;;;;;;;7.14;56.46;100766.00;5045532;27;115550;-64
2023/03/06 01:07:32;;;;;;;10.02;5.40;;;;;;;7.12;56.74;100770.44;5043583;27;123667;-64
2023/03/06 01:10:00;;;;;;;11.35;5.85;;;;;;;7.09;56.49;100762.63;5050352;27;124711;-64
2023/03/06 01:12:27;;;;;;;9.70;5.38;;;;;;;7.07;56.28;100767.09;5048728;27;114972;-64
2023/03/06 01:14:54;;;;;;;9.15;5.63;;;;;;;7.06;56.57;100767.13;5048476;27;114103;-64
2023/03/06 01:17:21;;;;;;;11.38;5.75;;;;;;;7.02;56.70;100761.09;5051223;27;123994;-64
2023/03/06 01:19:48;;;;;;;9.95;5.60;;;;;;;7.00;56.34;100762.91;5047736;27;123635;-64
2023/03/06 01:22:15;;;;;;;11.68;5.65;;;;;;;6.98;56.60;100762.09;5046631;27;114051;-64
2023/03/06 01:24:42;;;;;;;9.60;5.55;;;;;;;6.97;56.58;100768.31;5029631;27;112909;-64
2023/03/06 01:27:09;;;;;;;10.40;5.75;;;;;;;6.94;56.39;100763.97;5047234;27;122915;-64
2023/03/06 01:29:37;;;;;;;9.70;5.75;;;;;;;6.91;56.42;100765.84;5043743;27;123995;-64
2023/03/06 01:32:04;;;;;;;9.13;5.32;;;;;;;6.87;56.78;100762.44;5030853;27;113213;-64
2023/03/06 01:34:31;;;;;;;9.23;5.45;;;;;;;6.86;56.49;100760.72;5044804;27;114219;-64
2023/03/06 01:36:59;;;;;;;8.38;5.20;;;;;;;6.86;56.61;100758.09;5046300;27;124125;-64
2023/03/06 01:39:27;;;;;;;9.02;5.18;;;;;;;6.86;56.47;100759.88;5031906;27;123044;-64
2023/03/06 01:41:54;;;;;;;9.27;5.43;;;;;;;6.86;56.59;100749.34;5041630;27;114404;-64
2023/03/06 01:44:21;;;;;;;9.15;5.20;;;;;;;6.86;56.83;100749.34;5050122;27;114488;-64
2023/03/06 01:46:49;;;;;;;8.23;4.88;;;;;;;6.85;56.59;100759.00;5047248;27;124159;-64
2023/03/06 01:49:30;;;;;;;8.30;4.93;;;;;;;6.83;56.95;100745.88;5042251;27;123749;-64
2023/03/06 01:52:15;;;;;;;8.52;4.57;;;;;;;6.82;56.57;100744.16;5027933;27;114785;-64
2023/03/06 01:54:45;;;;;;;10.18;4.45;;;;;;;6.82;56.56;100738.06;5046571;27;115719;-64
2023/03/06 01:57:22;;;;;;;6.47;4.30;;;;;;;6.78;56.63;100736.41;5044999;27;124820;-64
2023/03/06 01:59:55;;;;;;;8.38;3.95;;;;;;;6.76;56.59;100738.22;5027096;27;124231;-65
2023/03/06 02:02:23;;;;;;;8.40;3.95;;;;;;;6.72;56.81;100726.91;5029190;27;116703;-64
2023/03/06 02:04:51;;;;;;;9.38;4.03;;;;;;;6.70;56.53;100728.75;5049574;27;114135;-64
2023/03/06 02:07:19;;;;;;;6.03;3.38;;;;;;;6.67;56.95;100726.22;5047355;27;124434;-63
2023/03/06 02:09:47;;;;;;;6.32;3.95;;;;;;;6.65;56.67;100720.16;5026414;27;124726;-63
2023/03/06 02:12:19;;;;;;;7.07;4.03;;;;;;;6.62;56.95;100714.97;5032172;27;113462;-63
2023/03/06 02:14:47;;;;;;;6.93;3.90;;;;;;;6.60;56.58;100711.53;5035205;27;112934;-64
2023/03/06 02:17:16;;;;;;;7.38;4.30;;;;;;;6.57;56.56;100709.84;5050128;27;124378;-64
2023/03/06 02:20:18;;;;;;;6.18;3.83;;;;;;;6.53;56.82;100705.56;5035151;27;123628;-63
2023/03/06 02:22:59;;;;;;;9.50;4.47;;;;;;;6.49;57.07;100697.84;5050542;27;113335;-64
2023/03/06 02:25:34;;;;;;;9.15;4.70;;;;;;;6.45;56.76;100696.22;5046516;27;113922;-64
2023/03/06 02:28:04;;;;;;;6.82;4.22;;;;;;;6.41;56.94;100695.44;5032508;27;123688;-64
2023/03/06 02:30:32;;;;;;;10.57;5.07;;;;;;;6.37;56.86;100684.16;5032232;27;123966;-64
2023/03/06 02:33:00;;;;;;;8.43;4.80;;;;;;;6.35;57.30;100683.34;5034882;27;113418;-64
2023/03/06 02:35:30;;;;;;;10.30;4.95;;;;;;;6.34;57.15;100689.50;5056356;27;114065;-64
2023/03/06 02:38:03;;;;;;;10.23;5.57;;;;;;;6.32;57.40;100690.44;5037626;27;123294;-64
2023/03/06 02:40:30;;;;;;;10.52;5.20;;;;;;;6.28;57.39;100687.06;5031962;27;123203;-64
2023/03/06 02:42:58;;;;;;;11.68;6.07;;;;;;;6.27;57.05;100687.94;5047149;27;115210;-63
2023/03/06 02:45:41;;;;;;;10.55;5.80;;;;;;;6.25;57.48;100684.50;5036960;27;114145;-64
2023/03/06 02:48:08;;;;;;;8.95;5.60;;;;;;;6.23;57.40;100681.06;5055438;27;123795;-64
2023/03/06 02:50:36;;;;;;;9.45;5.57;;;;;;;6.21;57.40;100688.13;5035355;27;122891;-64
2023/03/06 02:53:04;;;;;;;11.27;5.90;;;;;;;6.20;57.13;100686.44;5052749;27;114354;-64
2023/03/06 02:55:32;;;;;;;10.50;6.15;;;;;;;6.18;57.34;100682.97;5047063;27;113165;-64
2023/03/06 02:58:00;;;;;;;12.23;5.80;;;;;;;6.16;57.23;100683.03;5037535;27;123278;-64
2023/03/06 03:00:29;;;;;;;9.40;5.55;;;;;;;6.13;57.20;100683.09;5034597;27;123138;-64
2023/03/06 03:03:00;;;;;;;10.70;5.88;;;;;;;6.11;57.39;100684.06;5048949;27;114971;-64
2023/03/06 03:05:27;;;;;;;13.50;6.10;;;;;;;6.11;57.30;100676.19;5047665;27;114269;-64
2023/03/06 03:08:00;;;;;;;11.82;5.93;;;;;;;6.10;57.09;100679.69;5040119;27;123129;-64
2023/03/06 03:10:28;;;;;;;10.73;6.10;;;;;;;6.09;57.30;100683.25;5046371;27;123954;-64
2023/03/06 03:12:56;;;;;;;10.68;5.85;;;;;;;6.06;57.21;100672.81;5027423;27;113391;-64
2023/03/06 03:15:24;;;;;;;10.45;5.72;;;;;;;6.06;57.59;100672.81;5033810;27;113773;-64
2023/03/06 03:17:52;;;;;;;10.48;4.80;;;;;;;6.03;57.13;100669.38;5045939;27;124748;-64
2023/03/06 03:20:21;;;;;;;10.05;4.88;;;;;;;6.01;57.22;100665.94;5034265;27;123727;-64
2023/03/06 03:22:49;;;;;;;9.07;4.45;;;;;;;5.99;57.09;100657.22;5049449;27;114431;-64
2023/03/06 03:25:17;;;;;;;10.00;4.40;;;;;;;5.98;57.24;100654.63;5047873;27;114007;-64
2023/03/06 03:27:46;;;;;;;8.60;4.40;;;;;;;5.95;57.25;100658.22;5033748;27;123652;-64
2023/03/06 03:30:14;;;;;;;8.68;4.70;;;;;;;5.95;57.18;100650.34;5030289;27;123619;-64
2023/03/06 03:32:41;;;;;;;8.90;4.68;;;;;;;5.94;57.29;100645.94;5047089;27;115265;-63
2023/03/06 03:35:10;;;;;;;9.98;4.70;;;;;;;5.94;57.16;100639.84;5049714;27;115241;-65
2023/03/06 03:37:37;;;;;;;10.30;4.75;;;;;;;5.92;57.17;100634.63;5047375;27;123321;-65
2023/03/06 03:40:06;;;;;;;8.73;4.57;;;;;;;5.89;56.95;100632.06;5028312;27;123436;-64
2023/03/06 03:42:33;;;;;;;9.18;4.72;;;;;;;5.88;57.18;100625.09;5048515;27;114302;-63
2023/03/06 03:45:01;;;;;;;8.38;4.50;;;;;;;5.85;57.18;100627.81;5030436;27;115527;-63
2023/03/06 03:47:29;;;;;;;8.73;4.63;;;;;;;5.82;56.91;100622.63;5033041;27;123248;-63
2023/03/06 03:49:56;;;;;;;10.30;4.78;;;;;;;5.78;56.89;100615.75;5043959;27;124263;-63
2023/03/06 03:52:24;;;;;;;9.75;4.85;;;;;;;5.77;57.27;100608.78;5028229;27;113414;-66
2023/03/06 03:54:51;;;;;;;10.73;4.85;;;;;;;5.74;57.30;100609.72;5046412;27;115960;-64
2023/03/06 03:57:19;;;;;;;10.23;4.97;;;;;;;5.73;57.39;100612.41;5025887;27;123147;-65
2023/03/06 03:59:50;;;;;;;10.45;5.40;;;;;;;5.72;57.07;100613.31;5033397;27;123004;-64
2023/03/06 04:02:41;;;;;;;9.73;5.00;;;;;;;5.70;57.25;100612.50;5051925;27;115229;-63
2023/03/06 04:05:17;;;;;;;13.13;4.78;;;;;;;5.66;56.90;100612.56;5050977;27;116435;-63
2023/03/06 04:07:45;;;;;;;10.93;5.10;;;;;;;5.64;57.06;100609.13;5044465;27;124978;-63
2023/03/06 04:10:14;;;;;;;12.35;5.53;;;;;;;5.62;57.27;100600.44;5027928;27;123537;-64
2023/03/06 04:12:42;;;;;;;9.80;5.20;;;;;;;5.60;57.26;100596.13;5034585;27;113419;-63
2023/03/06 04:15:10;;;;;;;12.55;4.80;;;;;;;5.57;57.01;100602.31;5036999;27;113073;-63
2023/03/06 04:17:38;;;;;;;11.15;5.03;;;;;;;5.56;56.89;100597.97;5028727;27;123722;-63
2023/03/06 04:20:10;;;;;;;10.57;4.53;;;;;;;5.54;57.36;100599.78;5034804;27;122934;-63
2023/03/06 04:22:37;;;;;;;11.07;5.10;;;;;;;5.53;57.08;100595.44;5046407;27;115420;-62
2023/03/06 04:25:05;;;;;;;11.35;5.10;;;;;;;5.53;57.39;100594.56;5048778;27;115228;-63
2023/03/06 04:27:32;;;;;;;9.23;5.15;;;;;;;5.50;57.25;100590.28;5048993;27;126597;-64
2023/03/06 04:30:00;;;;;;;8.48;4.60;;;;;;;5.51;57.27;100589.34;5045304;27;124259;-61
2023/03/06 04:32:27;;;;;;;10.40;4.75;;;;;;;5.49;56.96;100583.28;5043933;27;113622;-61
2023/03/06 04:34:54;;;;;;;11.10;5.55;;;;;;;5.45;57.21;100587.75;5045853;27;114466;-62
2023/03/06 04:37:24;;;;;;;10.40;4.90;;;;;;;5.44;57.31;100579.94;5028666;27;123165;-61
2023/03/06 04:39:53;;;;;;;13.75;5.47;;;;;;;5.43;57.48;100583.47;5039131;27;123444;-61
2023/03/06 04:42:20;;;;;;;10.88;5.00;;;;;;;5.42;57.15;100581.72;5042577;27;114729;-61
2023/03/06 04:44:47;;;;;;;9.73;4.88;;;;;;;5.41;57.19;100582.66;5043409;27;114092;-61
2023/03/06 04:47:14;;;;;;;12.55;5.43;;;;;;;5.40;57.49;100583.53;5043175;27;123854;-63
2023/03/06 04:49:45;;;;;;;10.82;4.72;;;;;;;5.40;57.48;100578.28;5027934;27;122984;-63
2023/03/06 04:52:12;;;;;;;9.98;5.00;;;;;;;5.40;57.33;100578.28;5044909;27;114152;-63
2023/03/06 04:54:39;;;;;;;12.00;4.90;;;;;;;5.41;57.39;100580.03;5044026;27;113832;-65
2023/03/06 04:57:06;;;;;;;9.60;4.70;;;;;;;5.41;57.31;100575.63;5044047;27;124091;-63
2023/03/06 04:59:33;;;;;;;9.90;4.82;;;;;;;5.41;57.42;100575.63;5041244;27;124245;-64
2023/03/06 05:02:01;;;;;;;11.48;4.90;;;;;;;5.41;57.32;100573.00;5051302;27;114379;-64
2023/03/06 05:04:29;;;;;;;10.30;5.00;;;;;;;5.40;57.22;100571.28;5043453;27;114121;-64
2023/03/06 05:06:56;;;;;;;9.73;4.68;;;;;;;5.39;57.56;100571.34;5039760;27;124254;-64
2023/03/06 05:09:23;;;;;;;9.60;4.82;;;;;;;5.38;57.39;100570.44;5048970;27;124361;-64
2023/03/06 05:11:50;;;;;;;9.60;4.65;;;;;;;5.40;57.33;100568.63;5009519;27;114132;-64
2023/03/06 05:14:17;;;;;;;9.13;4.50;;;;;;;5.41;57.49;100569.53;5043274;27;115321;-64
2023/03/06 05:16:45;;;;;;;12.40;5.13;;;;;;;5.42;57.61;100565.97;5050353;27;124174;-64
2023/03/06 05:19:12;;;;;;;11.43;5.03;;;;;;;5.43;57.76;100562.47;5044520;27;124184;-64
2023/03/06 05:21:39;;;;;;;10.70;4.75;;;;;;;5.44;57.52;100556.28;5045985;27;114306;-66
2023/03/06 05:24:06;;;;;;;12.98;5.60;;;;;;;5.45;57.79;100558.03;5051218;27;114170;-64
2023/03/06 05:26:34;;;;;;;12.23;4.65;;;;;;;5.46;57.45;100554.47;5040299;27;123746;-64
2023/03/06 05:29:01;;;;;;;10.25;4.40;;;;;;;5.45;57.74;100550.16;5023658;27;124294;-64
2023/03/06 05:31:28;;;;;;;11.95;4.70;;;;;;;5.46;57.92;100551.84;5028918;27;114036;-65
2023/03/06 05:33:56;;;;;;;12.15;4.97;;;;;;;5.46;57.75;100554.47;5024535;27;113474;-65
2023/03/06 05:36:24;;;;;;;11.88;4.78;;;;;;;5.46;57.63;100560.63;5046492;27;123943;-65
2023/03/06 05:38:51;;;;;;;11.75;4.65;;;;;;;5.49;57.64;100557.03;5044539;27;124171;-65
2023/03/06 05:41:18;;;;;;;14.63;5.82;;;;;;;5.50;57.92;100553.50;5044127;27;114008;-65
2023/03/06 05:43:46;;;;;;;12.30;5.82;;;;;;;5.51;57.61;100549.97;5049206;27;114018;-65
2023/03/06 05:46:13;;;;;;;10.38;5.00;;;;;;;5.52;57.68;100535.94;5045639;27;124091;-65
2023/03/06 05:48:40;;;;;;;14.45;5.22;;;;;;;5.53;57.78;100535.00;5042820;27;123993;-64
2023/03/06 05:51:09;;;;;;;12.43;4.82;;;;;;;5.56;57.76;100542.81;5049679;27;115507;-65
2023/03/06 05:53:37;;;;;;;10.35;5.00;;;;;;;5.58;57.71;100532.28;5050714;27;114001;-65
2023/03/06 05:56:07;;;;;;;13.73;5.85;;;;;;;5.59;58.03;100534.81;5047775;27;124145;-64
2023/03/06 05:58:35;;;;;;;14.38;5.63;;;;;;;5.60;57.67;100533.09;5041210;27;122733;-65
2023/03/06 06:01:14;;;;;;;13.65;5.50;;;;;;;5.59;57.87;100529.56;5040441;27;115289;-65
2023/03/06 06:03:41;;;;;;;13.27;6.22;;;;;;;5.61;57.73;100530.41;5048703;27;115066;-65
2023/03/06 06:06:11;;;;;;;13.77;6.75;;;;;;;5.61;57.77;100530.41;5047747;27;124132;-65
2023/03/06 06:08:39;;;;;;;14.60;6.05;;;;;;;5.64;58.08;100529.44;5045440;27;123862;-65
2023/03/06 06:11:08;;;;;;;15.13;6.25;;;;;;;5.65;57.97;100539.91;5046846;27;114358;-65
2023/03/06 06:13:37;;;;;;;16.48;6.32;;;;;;;5.66;57.75;100533.75;5045313;27;114026;-64
2023/03/06 06:16:14;;;;;;;16.08;6.47;;;;;;;5.68;58.08;100535.47;5042038;27;124914;-65
2023/03/06 06:18:42;;;;;;;23.42;6.82;;;;;;;5.70;57.84;100531.88;5041220;27;123736;-64
2023/03/06 06:21:11;;;;;;;16.10;7.40;;;;;;;5.70;58.22;100534.50;5028492;27;115002;-65
2023/03/06 06:23:39;;;;;;;18.50;7.32;;;;;;;5.72;57.89;100537.97;5046328;27;114015;-64
2023/03/06 06:26:08;;;;;;;18.95;7.70;;;;;;;5.74;58.06;100535.28;5039115;27;125253;-65
2023/03/06 06:28:36;;;;;;;18.48;7.50;;;;;;;5.74;58.19;100535.28;5029001;27;123939;-65
2023/03/06 06:31:08;;;;;;;16.52;6.97;;;;;;;5.75;58.07;100542.28;5042033;27;114091;-65
2023/03/06 06:33:36;;;;;;;16.02;7.18;;;;;;;5.77;58.25;100533.44;5050089;27;113628;-65
2023/03/06 06:36:03;;;;;;;20.40;7.60;;;;;;;5.78;58.02;100526.41;5042102;27;124242;-65
2023/03/06 06:38:31;;;;;;;16.45;7.80;;;;;;;5.80;58.20;100529.84;5043247;27;124647;-65
2023/03/06 06:40:58;;;;;;;17.88;7.53;;;;;;;5.80;58.27;100530.72;5044739;27;114625;-65
2023/03/06 06:43:45;;;;;;;17.63;8.18;;;;;;;5.82;58.21;100530.66;5045562;27;114204;-65
2023/03/06 06:46:12;;;;;;;19.50;8.40;;;;;;;5.84;58.17;100520.97;5041254;27;124624;-65
2023/03/06 06:49:01;;;;;;;19.88;7.72;;;;;;;5.87;58.18;100530.53;5025258;27;123160;-65
2023/03/06 06:51:32;;;;;;;24.88;8.73;;;;;;;5.87;58.20;100526.13;5044069;27;115002;-65
2023/03/06 06:54:00;;;;;;;23.13;9.40;;;;;;;5.89;58.30;100534.81;5024045;27;114822;-65
2023/03/06 06:56:28;;;;;;;18.65;8.10;;;;;;;5.90;58.22;100531.28;5039596;27;124067;-65
2023/03/06 06:58:58;;;;;;;25.77;9.60;;;;;;;5.93;58.28;100530.31;5035606;27;123925;-65
2023/03/06 07:01:42;;;;;;;20.02;8.75;;;;;;;5.94;58.60;100532.91;5043211;27;114240;-65
2023/03/06 07:04:13;;;;;;;23.67;9.18;;;;;;;5.97;58.22;100531.97;5036254;27;113990;-65
2023/03/06 07:06:41;;;;;;;20.27;9.02;;;;;;;6.00;58.48;100543.25;5037711;27;124612;-65
2023/03/06 07:09:08;;;;;;;19.10;8.48;;;;;;;6.01;58.61;100545.00;5028384;27;124133;-65
2023/03/06 07:11:37;;;;;;;21.08;8.88;;;;;;;6.04;58.38;100554.53;5045001;27;114587;-63
2023/03/06 07:14:04;;;;;;;20.98;9.02;;;;;;;6.07;58.31;100558.88;5034777;27;114504;-63
2023/03/06 07:16:32;;;;;;;21.33;9.45;;;;;;;6.09;58.29;100559.69;5031935;27;124306;-62
2023/03/06 07:18:59;;;;;;;20.65;9.30;;;;;;;6.10;58.37;100553.50;5038607;27;123703;-62
2023/03/06 07:21:26;;;;;;;21.55;8.65;;;;;;;6.12;58.52;100559.56;5040149;27;114381;-62
2023/03/06 07:23:56;;;;;;;22.60;9.85;;;;;;;6.15;58.37;100557.69;5023753;27;112975;-65
2023/03/06 07:26:24;;;;;;;19.85;8.25;;;;;;;6.18;58.34;100559.41;5043956;27;124257;-66
2023/03/06 07:28:52;;;;;;;19.98;8.77;;;;;;;6.21;58.36;100561.91;5015122;27;122695;-64
2023/03/06 07:31:21;;;;;;;19.52;9.07;;;;;;;6.24;58.29;100556.56;5043484;27;114166;-65
2023/03/06 07:33:50;;;;;;;19.95;8.77;;;;;;;6.26;58.52;100551.25;5051095;27;114402;-65
2023/03/06 07:36:18;;;;;;;18.75;7.90;;;;;;;6.28;58.65;100552.91;5044785;27;124020;-64
2023/03/06 07:38:45;;;;;;;19.60;8.82;;;;;;;6.30;58.91;100545.84;5048251;27;124821;-65
2023/03/06 07:41:14;;;;;;;20.35;8.55;;;;;;;6.34;58.71;100552.72;5045144;27;115365;-65
2023/03/06 07:43:43;;;;;;;20.60;8.60;;;;;;;6.36;58.75;100545.63;5049752;27;114961;-65
2023/03/06 07:46:13;;;;;;;20.70;8.52;;;;;;;6.40;58.80;100546.41;5036095;27;122934;-65
2023/03/06 07:48:41;;;;;;;18.58;8.32;;;;;;;6.42;58.45;100550.72;5034755;27;124275;-65
2023/03/06 07:51:13;;;;;;;20.23;8.55;;;;;;;6.47;58.58;100547.06;5021541;27;114604;-65
2023/03/06 07:53:41;;;;;;;21.23;8.38;;;;;;;6.50;58.58;100552.22;5040226;27;113786;-65
2023/03/06 07:56:10;;;;;;;22.45;8.55;;;;;;;6.52;58.58;100550.41;5042449;27;123271;-65
2023/03/06 07:58:39;;;;;;;17.73;7.93;;;;;;;6.55;58.64;100545.03;5043765;27;125134;-65
2023/03/06 08:01:09;;;;;;;22.70;9.35;;;;;;;6.59;58.87;100546.66;5050293;27;114356;-64
2023/03/06 08:03:37;;;;;;;21.90;9.10;;;;;;;6.64;58.96;100542.09;5044308;27;114064;-64
2023/03/06 08:06:25;;;;;;;19.17;6.50;;;;;;;6.68;59.10;100541.09;5045089;27;124166;-65
2023/03/06 08:08:54;;;;;;;18.75;7.35;;;;;;;6.75;58.87;100553.13;5047656;27;124388;-64
2023/03/06 08:11:27;;;;;;;18.23;7.72;;;;;;;6.81;58.68;100550.28;5039824;27;114249;-65
2023/03/06 08:13:55;;;;;;;19.48;7.97;;;;;;;6.88;59.07;100560.63;5054079;27;113570;-64
2023/03/06 08:16:27;;;;;;;19.38;7.93;;;;;;;6.92;58.92;100549.06;5044770;27;124619;-64
2023/03/06 08:18:56;;;;;;;17.67;7.72;;;;;;;6.98;59.04;100565.50;5043352;27;124671;-63
2023/03/06 08:21:26;;;;;;;20.60;7.97;;;;;;;7.02;58.78;100555.72;5031240;27;114379;-64
2023/03/06 08:23:53;;;;;;;20.00;7.55;;;;;;;7.07;58.82;100553.78;5049602;27;114241;-63
2023/03/06 08:26:23;;;;;;;17.02;7.70;;;;;;;7.12;58.91;100557.13;5034947;27;124328;-64
2023/03/06 08:28:52;;;;;;;18.08;7.63;;;;;;;7.16;58.89;100558.72;5042889;27;123981;-65
2023/03/06 08:31:35;;;;;;;19.50;7.30;;;;;;;7.19;58.77;100558.59;5036249;27;115119;-64
2023/03/06 08:34:06;;;;;;;19.17;6.93;;;;;;;7.25;58.62;100561.94;5042299;27;114541;-64
2023/03/06 08:36:33;;;;;;;16.50;7.18;;;;;;;7.29;58.55;100558.28;5050784;27;124069;-64
2023/03/06 08:39:01;;;;;;;18.40;7.72;;;;;;;7.34;58.91;100556.34;5038567;27;123540;-64
2023/03/06 08:41:35;;;;;;;18.80;6.85;;;;;;;7.39;58.98;100557.03;5028507;27;114534;-64
2023/03/06 08:44:03;;;;;;;19.40;7.53;;;;;;;7.45;58.90;100559.44;5031483;27;113832;-64
2023/03/06 08:46:32;;;;;;;14.63;6.35;;;;;;;7.51;58.91;100559.22;5040233;27;124690;-64
2023/03/06 08:49:00;;;;;;;13.82;6.45;;;;;;;7.56;58.87;100562.56;5038224;27;123181;-64
2023/03/06 08:51:27;;;;;;;13.23;6.30;;;;;;;7.62;59.05;100564.09;5022480;27;114384;-64
2023/03/06 08:53:56;;;;;;;13.88;6.85;;;;;;;7.68;58.80;100565.63;5040812;27;114378;-63
2023/03/06 08:56:25;;;;;;;14.52;6.90;;;;;;;7.74;58.80;100570.69;5041531;27;124079;-64
2023/03/06 08:58:53;;;;;;;15.32;6.35;;;;;;;7.78;58.72;100561.75;5041767;27;124253;-63
2023/03/06 09:01:28;;;;;;;9.95;5.30;;;;;;;7.83;58.54;100554.50;5031015;27;114248;-62
2023/03/06 09:03:59;;;;;;;12.10;5.78;;;;;;;7.90;58.92;100550.72;5020494;27;113102;-66
2023/03/06 09:06:30;;;;;;;14.02;6.55;;;;;;;7.97;58.61;100546.94;5037073;27;124249;-65
2023/03/06 09:08:58;;;;;;;12.85;6.03;;;;;;;8.05;58.71;100543.16;5036631;27;123848;-64
2023/03/06 09:11:26;;;;;;;11.05;5.53;;;;;;;8.13;58.52;100541.06;5037997;27;114114;-64
2023/03/06 09:13:54;;;;;;;9.68;4.68;;;;;;;8.20;58.59;100542.53;5040377;27;113633;-64
2023/03/06 09:16:22;;;;;;;8.77;4.70;;;;;;;8.26;58.60;100539.63;5025251;27;124048;-65
2023/03/06 09:18:51;;;;;;;8.60;4.75;;;;;;;8.35;58.58;100533.16;5040886;27;124647;-65
2023/03/06 09:21:21;;;;;;;9.50;4.38;;;;;;;8.45;58.70;100541.56;5044393;27;115334;-65
2023/03/06 09:23:49;;;;;;;9.43;4.65;;;;;;;8.57;58.74;100535.78;5049786;27;115427;-65
2023/03/06 09:26:17;;;;;;;8.07;3.90;;;;;;;8.65;58.66;100538.97;5032577;27;123013;-63
2023/03/06 09:28:45;;;;;;;8.68;4.47;;;;;;;8.72;58.20;100540.44;5045007;27;123972;-64
2023/03/06 09:31:15;;;;;;;8.02;3.75;;;;;;;8.77;58.18;100538.44;5031559;27;114131;-64
2023/03/06 09:33:42;;;;;;;5.80;3.28;;;;;;;8.81;57.92;100543.59;5033842;27;114467;-65
2023/03/06 09:36:15;;;;;;;6.03;3.45;;;;;;;8.82;57.84;100545.31;5044158;27;124665;-65
2023/03/06 09:38:44;;;;;;;4.40;2.63;;;;;;;8.87;57.70;100543.31;5059787;27;123797;-65
2023/03/06 09:41:20;;;;;;;5.50;2.50;;;;;;;8.89;57.20;100546.75;5028096;27;114632;-64
2023/03/06 09:43:51;;;;;;;4.82;2.50;;;;;;;8.91;57.48;100544.91;5043573;27;114221;-64
2023/03/06 09:46:39;;;;;;;4.25;2.58;;;;;;;8.92;57.17;100547.47;5049657;27;124606;-64
2023/03/06 09:49:29;;;;;;;7.15;2.67;;;;;;;8.95;57.17;100541.22;5039682;27;122796;-64
2023/03/06 09:52:24;;;;;;;4.60;2.90;;;;;;;9.04;57.41;100545.22;5044283;27;114373;-66
2023/03/06 09:54:55;;;;;;;4.75;2.80;;;;;;;9.15;57.61;100549.16;5022264;27;113489;-66
2023/03/06 09:57:30;;;;;;;4.82;2.42;;;;;;;9.23;57.09;100540.00;5045752;27;124449;-66
2023/03/06 10:00:06;;;;;;;4.77;2.63;;;;;;;9.29;56.98;100547.69;5038545;27;124831;-67
2023/03/06 10:02:52;;;;;;;3.67;2.40;;;;;;;9.35;57.06;100544.75;5048759;27;115389;-67
2023/03/06 10:05:22;;;;;;;;;;;;;;;9.43;57.30;100542.59;5040263;27;113946;-67
2023/03/06 10:07:59;;;;;;;3.00;1.60;;;;;;;9.54;56.92;100550.91;5032978;27;123408;-66
2023/03/06 10:10:43;;;;;;;2.95;1.80;;;;;;;9.64;56.64;100545.22;5042469;27;124290;-66
2023/03/06 10:13:25;;;;;;;3.00;1.90;;;;;;;9.72;56.61;100543.09;5033890;27;114169;-66
2023/03/06 10:16:05;;;;;;;2.20;1.52;;;;;;;9.81;56.47;100547.06;5034590;27;115237;-64
2023/03/06 10:18:37;;;;;;;3.03;1.48;;;;;;;9.86;56.11;100540.63;5035984;27;124220;-64
2023/03/06 10:21:25;;;;;;;3.80;1.90;;;;;;;9.94;56.13;100543.78;5043787;27;124259;-65
2023/03/06 10:23:56;;;;;;;3.28;1.83;;;;;;;10.03;56.05;100537.19;5027239;27;113257;-65
2023/03/06 10:26:27;;;;;;;3.28;1.98;;;;;;;10.14;55.85;100534.03;5035942;27;114772;-65
2023/03/06 10:29:19;;;;;;;2.60;1.38;;;;;;;10.20;55.45;100541.66;5038247;27;123876;-65
2023/03/06 10:31:53;;;;;;;1.70;1.00;;;;;;;10.24;55.25;100540.59;5036345;27;124200;-65
2023/03/06 10:34:26;;;;;;;2.40;1.10;;;;;;;10.24;55.19;100535.28;5044079;27;114740;-65
2023/03/06 10:36:54;;;;;;;2.83;1.50;;;;;;;10.26;54.75;100544.00;5043331;27;113785;-65
2023/03/06 10:39:21;;;;;;;1.90;1.25;;;;;;;10.28;54.74;100542.19;5035004;27;124760;-62
2023/03/06 10:41:49;;;;;;;3.15;1.40;;;;;;;10.38;54.94;100536.44;5036650;27;123826;-62
2023/03/06 10:44:18;;;;;;;1.92;1.20;;;;;;;10.49;54.90;100539.41;5029087;27;112507;-62
2023/03/06 10:46:48;;;;;;;2.90;1.60;;;;;;;10.59;54.65;100535.41;5042732;27;113732;-63
2023/03/06 10:49:28;;;;;;;2.63;1.67;;;;;;;10.70;54.37;100533.06;5027183;27;122303;-63
2023/03/06 10:52:12;;;;;;;2.20;1.35;;;;;;;10.79;54.24;100537.00;5045573;27;124075;-63
2023/03/06 10:54:43;;;;;;;2.22;1.40;;;;;;;10.88;53.92;100533.06;5064181;27;114015;-62
2023/03/06 10:57:28;;;;;;;2.67;1.50;;;;;;;10.94;53.88;100530.06;5051026;27;114565;-63
2023/03/06 10:59:59;;;;;;;2.27;1.50;;;;;;;11.02;53.91;100527.91;5023384;27;123798;-62
2023/03/06 11:02:32;;;;;;;3.53;1.88;;;;;;;11.08;53.54;100538.19;5042960;27;123787;-62
2023/03/06 11:05:00;;;;;;;3.72;1.90;;;;;;;11.07;53.50;100541.75;5032342;27;114141;-62
2023/03/06 11:07:33;;;;;;;2.70;1.50;;;;;;;11.08;53.26;100538.19;5050759;27;114914;-62
2023/03/06 11:10:22;;;;;;;3.95;1.95;;;;;;;11.05;52.88;100546.28;5044530;27;124613;-62
2023/03/06 11:13:20;;;;;;;2.85;1.80;;;;;;;11.02;52.69;100533.22;5045650;27;123088;-62
2023/03/06 11:15:56;;;;;;;2.67;1.55;;;;;;;11.03;53.15;100540.19;5048391;27;113778;-62
2023/03/06 11:18:35;;;;;;;2.58;1.60;;;;;;;11.10;53.06;100536.31;5048208;27;113979;-63
2023/03/06 11:21:25;;;;;;;5.18;2.17;;;;;;;11.16;53.00;100523.69;5054658;27;124185;-62
2023/03/06 11:23:59;;;;;;;4.45;2.35;;;;;;;11.18;52.61;100532.41;5029113;27;123931;-62
2023/03/06 11:26:33;;;;;;;3.45;2.30;;;;;;;11.19;52.77;100523.50;5050184;27;114645;-62
2023/03/06 11:29:24;;;;;;;4.60;2.42;;;;;;;11.20;52.63;100535.81;5061688;27;113980;-62
2023/03/06 11:31:58;;;;;;;4.57;2.70;;;;;;;11.19;52.60;100524.38;5051154;27;123766;-62
2023/03/06 11:34:43;;;;;;;4.57;2.57;;;;;;;11.20;52.49;100519.91;5061501;27;123833;-62