Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 09:08:08;;;;;;;34.40;17.60;;;;;;;4.31;83.04;100299.98;81417;1300;3012939;-71
2024/01/28 09:10:35;;;;;;;33.50;16.80;;;;;;;4.17;82.80;100297.66;80765;1299;3011576;-69
2024/01/28 09:13:01;;;;;;;29.70;17.10;;;;;;;4.01;83.06;100301.80;79497;1301;3011887;-67
2024/01/28 09:15:29;;;;;;;35.20;17.80;;;;;;;3.84;83.41;100301.97;77971;1302;3052972;-68
2024/01/28 09:17:56;;;;;;;38.70;19.00;;;;;;;3.79;83.58;100301.73;79298;1301;3013371;-64
2024/01/28 09:20:23;;;;;;;37.40;18.30;;;;;;;3.65;84.02;100305.10;79287;1301;3011512;-65
2024/01/28 09:22:51;;;;;;;38.60;18.00;;;;;;;3.63;84.41;100308.27;78194;1295;3026655;-65
2024/01/28 09:25:17;;;;;;;35.60;18.00;;;;;;;3.57;84.36;100304.39;79646;1296;3021002;-64
2024/01/28 09:27:48;;;;;;;39.60;17.60;;;;;;;3.18;85.61;100305.09;79548;1298;3011790;-66
2024/01/28 09:30:18;;;;;;;31.00;13.30;;;;;;;3.32;86.42;100306.39;78405;1301;3051805;-71
2024/01/28 09:32:46;;;;;;;32.00;14.50;;;;;;;3.89;84.61;100306.22;79540;1299;3012980;-68
2024/01/28 09:35:15;;;;;;;34.30;14.90;;;;;;;4.29;82.62;100303.84;78483;1296;3025374;-68
2024/01/28 09:37:41;;;;;;;30.60;14.40;;;;;;;4.30;81.93;100307.46;79406;1296;3013085;-68
2024/01/28 09:40:11;;;;;;;33.80;16.60;;;;;;;4.31;82.03;100313.16;79592;1297;3013675;-68
2024/01/28 09:42:47;;;;;;;34.60;16.30;;;;;;;3.97;82.40;100312.64;78243;1298;3049629;-62
2024/01/28 09:45:15;;;;;;;37.90;16.90;;;;;;;3.69;83.49;100322.18;78400;1298;3052410;-69
2024/01/28 09:47:42;;;;;;;31.70;14.90;;;;;;;3.51;84.29;100316.11;79597;1298;3012102;-66
2024/01/28 09:50:09;;;;;;;32.20;15.10;;;;;;;3.48;84.65;100315.47;79304;1297;3011654;-66
2024/01/28 09:52:37;;;;;;;33.20;16.50;;;;;;;3.54;84.84;100317.63;78233;1296;3057731;-68
2024/01/28 09:55:04;;;;;;;33.40;15.70;;;;;;;3.54;85.13;100312.56;79632;1296;3018988;-64
2024/01/28 09:57:31;;;;;;;33.60;15.60;;;;;;;3.55;85.14;100319.50;79377;1298;3011683;-68
2024/01/28 09:59:59;;;;;;;38.80;15.70;;;;;;;3.51;84.45;100320.61;78345;1301;3026933;-68
2024/01/28 10:02:25;;;;;;;26.50;11.80;;;;;;;3.32;85.21;100325.96;79575;1302;3018401;-66
2024/01/28 10:04:52;;;;;;;29.30;13.80;;;;;;;3.90;84.58;100326.83;79438;1303;3013158;-69
2024/01/28 10:07:22;;;;;;;30.10;14.00;;;;;;;4.39;82.25;100332.77;78442;1301;3029057;-67
2024/01/28 10:09:49;;;;;;;34.80;14.60;;;;;;;4.32;81.73;100333.26;79523;1295;3013588;-63
2024/01/28 10:12:16;;;;;;;30.30;13.80;;;;;;;4.16;81.75;100332.88;79339;1298;3011775;-66
2024/01/28 10:14:51;;;;;;;33.40;15.70;;;;;;;3.92;82.32;100336.98;78310;1301;3052373;-66
2024/01/28 10:17:22;;;;;;;36.90;16.00;;;;;;;3.64;83.55;100339.77;79058;1299;3011555;-67
2024/01/28 10:19:48;;;;;;;35.70;16.10;;;;;;;3.32;84.77;100343.98;79323;1298;3013870;-71
2024/01/28 10:22:15;;;;;;;31.50;14.60;;;;;;;3.39;85.71;100345.41;79703;1299;3013177;-67
2024/01/28 10:24:43;;;;;;;34.60;14.90;;;;;;;3.34;85.61;100348.79;78298;1296;3055387;-65
2024/01/28 10:27:10;;;;;;;32.80;15.10;;;;;;;3.34;85.65;100346.20;79386;1298;3018465;-67
2024/01/28 10:29:39;;;;;;;35.60;15.50;;;;;;;3.12;85.76;100351.21;79438;1300;3011920;-67
2024/01/28 10:32:07;;;;;;;24.50;10.80;;;;;;;2.98;87.01;100351.27;78462;1301;3052555;-66
2024/01/28 10:34:35;;;;;;;29.80;13.80;;;;;;;3.26;86.75;100354.80;79754;1299;3020584;-68
2024/01/28 10:37:03;;;;;;;27.10;12.30;;;;;;;3.83;84.88;100351.05;79434;1298;3011583;-69
2024/01/28 10:39:34;;;;;;;30.60;13.50;;;;;;;3.79;84.09;100352.50;78349;1299;3056732;-69
2024/01/28 10:42:01;;;;;;;36.00;14.60;;;;;;;3.71;84.07;100359.23;79494;1299;3012798;-69
2024/01/28 10:44:31;;;;;;;29.90;14.30;;;;;;;3.50;84.70;100356.67;78232;1301;3028076;-68
2024/01/28 10:46:58;;;;;;;29.70;14.10;;;;;;;3.32;85.54;100362.48;79493;1298;3013666;-68
2024/01/28 10:49:29;;;;;;;30.30;14.00;;;;;;;3.08;86.44;100365.66;79423;1298;3011761;-66
2024/01/28 10:51:57;;;;;;;29.60;14.20;;;;;;;3.01;86.92;100364.05;78187;1299;3068963;-66
2024/01/28 10:54:24;;;;;;;28.10;14.10;;;;;;;2.81;87.91;100367.95;79701;1296;3014004;-70
2024/01/28 10:56:51;;;;;;;30.40;14.30;;;;;;;2.83;88.13;100372.24;79639;1294;3013231;-66
2024/01/28 10:59:19;;;;;;;27.10;11.80;;;;;;;2.71;88.62;100368.10;78413;1299;3051981;-67
2024/01/28 11:01:46;;;;;;;30.70;13.40;;;;;;;3.06;88.42;100371.05;79598;1299;3013144;-67
2024/01/28 11:04:12;;;;;;;29.40;13.50;;;;;;;3.66;86.08;100373.70;79635;1300;3012174;-68
2024/01/28 11:06:41;;;;;;;26.10;13.20;;;;;;;3.78;85.45;100374.88;78306;1299;3029988;-74
2024/01/28 11:09:07;;;;;;;30.50;14.10;;;;;;;3.59;85.34;100370.02;79769;1298;3013027;-68
2024/01/28 11:11:34;;;;;;;30.40;14.50;;;;;;;3.53;85.59;100372.54;79562;1302;3012002;-67
2024/01/28 11:14:07;;;;;;;33.90;14.90;;;;;;;3.43;86.02;100374.80;78507;1301;3028446;-67
2024/01/28 11:16:35;;;;;;;27.30;13.90;;;;;;;3.35;86.47;100378.21;79335;1296;3013046;-70
2024/01/28 11:19:05;;;;;;;30.60;14.10;;;;;;;3.36;86.61;100379.23;78293;1300;3053680;-69
2024/01/28 11:21:33;;;;;;;35.70;15.90;;;;;;;3.19;87.06;100385.58;79677;1300;3013643;-70
2024/01/28 11:24:07;;;;;;;29.00;13.00;;;;;;;2.89;87.96;100386.69;79365;1295;3011611;-70
2024/01/28 11:26:36;;;;;;;27.30;10.10;;;;;;;2.72;89.58;100387.29;79571;1297;3011530;-69
2024/01/28 11:29:10;;;;;;;26.40;13.20;;;;;;;3.31;88.43;100387.78;78574;1296;3055167;-72
2024/01/28 11:31:41;;;;;;;23.40;11.30;;;;;;;3.69;85.97;100388.20;79557;1295;3011927;-69
2024/01/28 11:34:09;;;;;;;25.70;12.90;;;;;;;3.78;85.55;100385.96;78391;1298;3053942;-70
2024/01/28 11:36:36;;;;;;;25.90;12.50;;;;;;;3.47;85.88;100383.38;79614;1308;3018504;-72
2024/01/28 11:39:04;;;;;;;27.70;13.30;;;;;;;3.67;86.01;100391.17;79643;1300;3011734;-67
2024/01/28 11:41:37;;;;;;;25.90;11.50;;;;;;;3.63;85.76;100389.00;78611;1298;3068720;-75
2024/01/28 11:44:04;;;;;;;28.30;12.90;;;;;;;3.46;85.54;100389.98;79496;1299;3011787;-69
2024/01/28 11:46:32;;;;;;;27.20;12.00;;;;;;;3.35;85.88;100395.88;78673;1298;3056814;-67
2024/01/28 11:48:58;;;;;;;25.30;12.60;;;;;;;3.26;86.26;100396.71;79562;1300;3013310;-66
2024/01/28 11:51:31;;;;;;;29.30;13.10;;;;;;;3.21;86.12;100395.06;79588;1301;3011548;-68
2024/01/28 11:54:06;;;;;;;21.00;9.00;;;;;;;3.00;86.98;100399.36;78444;1298;3051686;-68
2024/01/28 11:56:35;;;;;;;22.20;10.00;;;;;;;3.48;86.66;100398.95;79015;1300;3011650;-68
2024/01/28 11:59:02;;;;;;;26.20;11.80;;;;;;;3.90;84.96;100399.96;79504;1295;3012827;-71
2024/01/28 12:01:29;;;;;;;26.60;12.70;;;;;;;4.10;84.21;100399.23;79551;1307;3011572;-67
2024/01/28 12:03:57;;;;;;;22.20;11.20;;;;;;;3.76;84.37;100398.49;78222;1300;3057550;-64
2024/01/28 12:06:27;;;;;;;23.80;11.80;;;;;;;3.70;84.84;100399.80;79613;1296;3013458;-67
2024/01/28 12:08:56;;;;;;;22.30;11.40;;;;;;;3.56;84.94;100402.98;79107;1295;3011608;-72
2024/01/28 12:11:30;;;;;;;24.90;12.30;;;;;;;3.40;85.19;100404.46;79613;1300;3011926;-72
2024/01/28 12:13:59;;;;;;;19.60;10.60;;;;;;;3.16;86.16;100407.25;78474;1298;3051228;-67
2024/01/28 12:16:25;;;;;;;22.30;11.20;;;;;;;3.03;86.84;100412.63;79915;1297;3012706;-67
2024/01/28 12:18:55;;;;;;;24.80;12.20;;;;;;;3.02;87.07;100414.56;79452;1298;3013149;-68
2024/01/28 12:21:27;;;;;;;18.80;8.80;;;;;;;2.99;87.49;100416.50;78498;1295;3048918;-70
2024/01/28 12:24:02;;;;;;;18.90;9.60;;;;;;;3.44;86.83;100416.85;79550;1299;3011738;-72
2024/01/28 12:26:32;;;;;;;22.40;11.10;;;;;;;3.95;84.98;100420.34;78554;1300;3049348;-69
2024/01/28 12:29:00;;;;;;;22.00;10.30;;;;;;;3.94;83.95;100426.08;80015;1295;3012688;-72
2024/01/28 12:31:30;;;;;;;24.40;11.30;;;;;;;3.79;84.49;100429.10;79297;1298;3011830;-69
2024/01/28 12:33:57;;;;;;;24.70;11.40;;;;;;;3.55;85.18;100430.55;79751;1300;3012056;-67
2024/01/28 12:36:24;;;;;;;24.90;12.10;;;;;;;3.40;85.94;100431.83;79831;1296;3011604;-67
2024/01/28 12:38:52;;;;;;;26.20;12.60;;;;;;;3.19;86.64;100435.77;78194;1301;3049569;-67
2024/01/28 12:41:19;;;;;;;31.00;12.70;;;;;;;3.17;87.12;100438.58;79241;1298;3013158;-69
2024/01/28 12:43:48;;;;;;;27.50;13.00;;;;;;;2.90;87.91;100438.42;79609;1300;3011946;-70
2024/01/28 12:46:16;;;;;;;31.20;13.20;;;;;;;2.88;88.89;100446.25;78368;1298;3051825;-70
2024/01/28 12:48:43;;;;;;;23.70;9.40;;;;;;;2.94;88.69;100448.93;79660;1298;3013135;-63
2024/01/28 12:51:09;;;;;;;30.10;11.90;;;;;;;3.44;87.80;100449.41;79345;1296;3012007;-70
2024/01/28 12:53:37;;;;;;;23.40;11.10;;;;;;;4.03;85.43;100450.34;78428;1297;3028404;-69
2024/01/28 12:56:04;;;;;;;30.80;12.60;;;;;;;4.02;84.40;100454.01;79667;1298;3018570;-68
2024/01/28 12:58:32;;;;;;;24.80;11.60;;;;;;;3.85;84.74;100455.35;79584;1300;3011837;-68
2024/01/28 13:01:01;;;;;;;30.50;12.80;;;;;;;3.80;85.08;100459.77;78219;1298;3052991;-67
2024/01/28 13:05:17;;;;;;;29.40;13.50;;;;;;;3.58;85.41;100458.05;80743;1298;3014824;-70
2024/01/28 13:07:43;;;;;;;27.70;12.70;;;;;;;3.44;85.87;100461.20;79521;1299;3013706;-66
2024/01/28 13:10:10;;;;;;;29.80;13.40;;;;;;;3.28;86.37;100459.02;79639;1300;3012212;-71
2024/01/28 13:12:38;;;;;;;30.70;13.40;;;;;;;2.97;87.96;100455.98;78248;1301;3026261;-69
2024/01/28 13:15:07;;;;;;;31.90;12.70;;;;;;;3.10;87.82;100458.92;79640;1296;3018125;-67
2024/01/28 13:17:38;;;;;;;21.40;9.20;;;;;;;3.06;87.95;100465.73;79611;1298;3011362;-69
2024/01/28 13:20:11;;;;;;;29.80;12.10;;;;;;;3.46;87.07;100463.59;78560;1295;3049846;-71
2024/01/28 13:22:44;;;;;;;28.60;12.60;;;;;;;3.94;85.48;100468.73;80693;1295;3011444;-69
2024/01/28 13:25:12;;;;;;;31.10;13.50;;;;;;;3.84;84.80;100474.41;80624;1295;3049141;-67
2024/01/28 13:27:39;;;;;;;28.50;12.20;;;;;;;3.84;84.77;100470.63;80961;1295;3012706;-71
2024/01/28 13:30:07;;;;;;;28.40;13.00;;;;;;;3.63;85.07;100477.19;80480;1298;3011645;-68
2024/01/28 13:32:37;;;;;;;31.90;14.70;;;;;;;3.43;85.72;100479.23;79645;1295;3051060;-73
2024/01/28 13:35:08;;;;;;;28.20;12.70;;;;;;;3.39;85.94;100481.90;80370;1298;3013664;-67
2024/01/28 13:37:37;;;;;;;30.60;14.60;;;;;;;3.21;86.58;100486.13;78721;1302;3049211;-68
2024/01/28 13:40:04;;;;;;;37.20;14.70;;;;;;;2.95;87.85;100487.17;79891;1298;3014877;-70
2024/01/28 13:42:31;;;;;;;31.20;14.60;;;;;;;2.92;88.33;100488.26;79948;1296;3012795;-73
2024/01/28 13:44:59;;;;;;;32.30;11.00;;;;;;;2.80;89.07;100487.20;78594;1298;3052656;-70
2024/01/28 13:47:26;;;;;;;34.80;13.50;;;;;;;3.26;89.11;100489.36;79802;1302;3012935;-70
2024/01/28 13:49:53;;;;;;;32.00;13.70;;;;;;;3.84;86.64;100493.48;79808;1295;3011455;-63
2024/01/28 13:52:21;;;;;;;32.60;13.10;;;;;;;3.70;85.92;100494.08;78318;1298;3028580;-70
2024/01/28 13:54:47;;;;;;;32.70;14.60;;;;;;;3.54;86.21;100495.34;79683;1298;3013245;-67
2024/01/28 13:57:17;;;;;;;35.00;13.80;;;;;;;3.45;86.43;100498.95;79755;1306;3013904;-73
2024/01/28 13:59:44;;;;;;;31.60;14.40;;;;;;;3.38;86.77;100499.58;78417;1298;3051165;-70
2024/01/28 14:02:11;;;;;;;37.10;16.20;;;;;;;3.19;87.07;100506.24;79577;1298;3013599;-71
2024/01/28 14:04:38;;;;;;;37.00;15.00;;;;;;;2.93;88.46;100509.52;79630;1298;3011779;-68
2024/01/28 14:07:06;;;;;;;33.80;13.90;;;;;;;2.97;88.32;100511.71;78504;1295;3028403;-65
2024/01/28 14:09:33;;;;;;;31.70;11.00;;;;;;;2.96;88.50;100516.75;79529;1298;3013074;-70
2024/01/28 14:12:00;;;;;;;31.70;13.00;;;;;;;3.44;87.80;100519.75;79471;1295;3013628;-68
2024/01/28 14:14:27;;;;;;;30.00;13.50;;;;;;;4.09;85.52;100516.98;78561;1298;3051645;-70
2024/01/28 14:16:54;;;;;;;35.20;14.90;;;;;;;4.15;84.33;100519.16;79619;1299;3013768;-69
2024/01/28 14:19:21;;;;;;;38.10;15.80;;;;;;;4.07;84.18;100518.06;79599;1298;3011855;-68
2024/01/28 14:21:49;;;;;;;34.50;16.30;;;;;;;3.72;84.76;100514.14;78457;1298;3026516;-68
2024/01/28 14:24:16;;;;;;;41.10;15.10;;;;;;;3.59;85.50;100520.39;79756;1298;3013753;-67
2024/01/28 14:26:43;;;;;;;39.00;15.90;;;;;;;3.51;85.72;100523.11;79826;1296;3011638;-72
2024/01/28 14:29:12;;;;;;;38.20;15.70;;;;;;;3.37;86.04;100525.91;78617;1297;3051521;-73
2024/01/28 14:31:40;;;;;;;41.90;16.30;;;;;;;3.29;86.30;100534.86;79724;1296;3013589;-71
2024/01/28 14:34:09;;;;;;;39.40;16.10;;;;;;;3.20;86.56;100533.94;79320;1295;3011607;-70
2024/01/28 14:36:35;;;;;;;32.10;12.00;;;;;;;3.17;86.84;100536.92;79736;1298;3013606;-67
2024/01/28 14:39:02;;;;;;;32.20;13.40;;;;;;;3.69;85.90;100541.38;79725;1296;3013230;-73
2024/01/28 14:41:30;;;;;;;38.40;14.50;;;;;;;4.19;83.48;100544.58;78465;1298;3027710;-72
2024/01/28 14:43:57;;;;;;;38.50;15.50;;;;;;;4.04;83.06;100546.03;79659;1298;3013674;-66
2024/01/28 14:46:23;;;;;;;37.30;15.70;;;;;;;3.88;83.65;100551.15;79672;1298;3011647;-67
2024/01/28 14:48:51;;;;;;;37.70;15.30;;;;;;;3.70;84.14;100555.23;78102;1295;3026689;-71
2024/01/28 14:51:18;;;;;;;36.40;16.30;;;;;;;3.49;84.54;100556.74;79733;1295;3013098;-69
2024/01/28 14:53:44;;;;;;;38.90;16.50;;;;;;;3.53;84.92;100563.80;80262;1294;3013079;-69
2024/01/28 14:56:13;;;;;;;38.50;16.10;;;;;;;3.31;85.14;100568.95;78785;1298;3050432;-68
2024/01/28 14:58:40;;;;;;;36.50;16.10;;;;;;;3.23;85.54;100571.99;79668;1297;3018216;-68
2024/01/28 15:01:06;;;;;;;43.80;16.90;;;;;;;3.13;86.15;100572.81;79809;1295;3011852;-72
2024/01/28 15:03:34;;;;;;;42.80;17.60;;;;;;;3.09;86.46;100574.76;78291;1296;3026585;-67
2024/01/28 15:06:02;;;;;;;35.60;13.20;;;;;;;3.03;87.03;100580.54;79595;1295;3013096;-66
2024/01/28 15:08:29;;;;;;;36.20;15.60;;;;;;;3.47;86.12;100575.48;79731;1294;3013747;-71
2024/01/28 15:10:56;;;;;;;35.90;15.40;;;;;;;4.04;84.16;100580.36;78579;1298;3050134;-69
2024/01/28 15:13:23;;;;;;;39.10;15.40;;;;;;;4.23;83.09;100579.55;79823;1298;3013547;-70
2024/01/28 15:15:50;;;;;;;36.40;15.80;;;;;;;3.88;82.97;100579.05;79609;1298;3011897;-68
2024/01/28 15:18:18;;;;;;;36.30;15.60;;;;;;;3.54;83.55;100580.07;78413;1298;3028225;-68
2024/01/28 15:20:44;;;;;;;38.20;16.50;;;;;;;3.43;84.17;100583.33;79646;1305;3015317;-71
2024/01/28 15:23:11;;;;;;;39.40;15.30;;;;;;;3.19;84.89;100585.71;79828;1296;3011563;-74
2024/01/28 15:25:39;;;;;;;38.00;16.80;;;;;;;3.02;85.52;100592.33;78529;1299;3026464;-72
2024/01/28 15:28:09;;;;;;;41.00;16.80;;;;;;;2.82;86.29;100590.80;80044;1295;3013356;-71
2024/01/28 15:30:38;;;;;;;36.40;15.50;;;;;;;2.69;87.09;100594.41;79178;1299;3013143;-71
2024/01/28 15:33:05;;;;;;;40.40;15.50;;;;;;;2.57;87.83;100596.09;79711;1298;3014109;-71
2024/01/28 15:35:32;;;;;;;27.90;12.20;;;;;;;2.55;88.06;100597.66;79764;1296;3013048;-67
2024/01/28 15:38:01;;;;;;;29.30;12.30;;;;;;;3.09;87.19;100591.71;78586;1295;3049175;-74
2024/01/28 15:40:27;;;;;;;34.90;13.90;;;;;;;3.51;84.25;100590.16;79855;1298;3018986;-70
2024/01/28 15:42:54;;;;;;;34.00;14.80;;;;;;;3.69;83.29;100593.71;79873;1298;3011885;-69
2024/01/28 15:45:22;;;;;;;38.40;15.00;;;;;;;3.59;83.02;100598.02;78710;1295;3026632;-66
2024/01/28 15:47:48;;;;;;;39.80;15.40;;;;;;;3.34;83.28;100598.86;79857;1295;3012856;-70
2024/01/28 15:50:15;;;;;;;37.50;15.80;;;;;;;3.06;83.92;100601.27;79857;1295;3012495;-71
2024/01/28 15:52:43;;;;;;;32.10;16.10;;;;;;;3.08;84.19;100606.27;78555;1295;3026704;-68
2024/01/28 15:55:10;;;;;;;36.60;16.10;;;;;;;2.91;84.44;100607.17;79787;1298;3013090;-71
2024/01/28 15:57:37;;;;;;;42.40;17.10;;;;;;;2.84;84.65;100609.48;79635;1295;3013393;-74
2024/01/28 16:00:06;;;;;;;38.90;16.80;;;;;;;2.77;84.75;100614.23;78601;1301;3026733;-67
2024/01/28 16:02:33;;;;;;;38.80;15.80;;;;;;;2.60;85.55;100620.96;79609;1294;3012869;-69
2024/01/28 16:05:00;;;;;;;41.30;17.80;;;;;;;2.55;85.94;100618.94;79613;1296;3011769;-67
2024/01/28 16:07:28;;;;;;;34.80;12.70;;;;;;;2.40;87.02;100618.04;78603;1298;3049417;-77
2024/01/28 16:09:56;;;;;;;35.70;15.30;;;;;;;2.87;86.78;100622.24;79680;1294;3013367;-70
2024/01/28 16:12:23;;;;;;;33.90;14.50;;;;;;;3.33;84.70;100623.29;79834;1295;3011451;-71
2024/01/28 16:14:51;;;;;;;41.30;17.60;;;;;;;3.33;84.27;100626.24;78721;1298;3052470;-70
2024/01/28 16:17:23;;;;;;;42.00;16.80;;;;;;;3.12;84.46;100628.73;79761;1295;3013128;-69
2024/01/28 16:19:50;;;;;;;49.30;18.30;;;;;;;3.10;84.98;100630.15;78519;1295;3056980;-66
2024/01/28 16:22:17;;;;;;;45.70;17.50;;;;;;;2.91;85.32;100633.81;79798;1295;3018393;-69
2024/01/28 16:24:44;;;;;;;47.10;18.10;;;;;;;2.80;85.88;100642.05;79861;1295;3011816;-71
2024/01/28 16:27:12;;;;;;;49.80;18.40;;;;;;;2.53;86.87;100644.55;78445;1299;3026124;-67
2024/01/28 16:29:38;;;;;;;44.10;18.80;;;;;;;2.30;87.67;100649.41;79759;1298;3020736;-66
2024/01/28 16:32:05;;;;;;;44.10;18.20;;;;;;;2.23;88.51;100650.52;79737;1296;3013305;-68
2024/01/28 16:34:36;;;;;;;37.10;13.50;;;;;;;2.17;88.89;100657.27;78498;1298;3026307;-69
2024/01/28 16:37:03;;;;;;;40.00;15.30;;;;;;;2.50;88.45;100660.32;79384;1295;3011912;-69
2024/01/28 16:39:33;;;;;;;37.80;15.60;;;;;;;3.19;86.16;100659.48;79160;1295;3013507;-68
2024/01/28 16:42:00;;;;;;;50.00;16.50;;;;;;;3.40;84.80;100660.10;79822;1295;3014805;-68
2024/01/28 16:44:26;;;;;;;48.50;18.10;;;;;;;3.21;83.76;100666.89;79753;1295;3012904;-67
2024/01/28 16:46:54;;;;;;;43.70;19.00;;;;;;;3.04;84.22;100666.05;80165;1295;3052899;-71
2024/01/28 16:49:21;;;;;;;41.90;17.00;;;;;;;2.84;84.25;100672.99;79820;1296;3013736;-69
2024/01/28 16:51:47;;;;;;;38.00;16.20;;;;;;;2.80;84.41;100677.20;79791;1298;3013726;-68
2024/01/28 16:54:15;;;;;;;39.80;15.90;;;;;;;2.69;84.50;100677.64;78912;1295;3026521;-69
2024/01/28 16:56:42;;;;;;;40.50;16.90;;;;;;;2.57;84.65;100685.86;79646;1298;3012677;-68
2024/01/28 16:59:09;;;;;;;38.80;16.70;;;;;;;2.42;85.19;100684.43;79738;1297;3011650;-68
2024/01/28 17:01:37;;;;;;;42.70;16.90;;;;;;;2.41;85.23;100688.59;78525;1298;3025080;-70
2024/01/28 17:04:04;;;;;;;39.50;16.20;;;;;;;2.25;85.65;100694.92;79688;1294;3012824;-70
2024/01/28 17:06:31;;;;;;;35.10;13.30;;;;;;;2.21;86.22;100696.67;79839;1298;3011568;-69
2024/01/28 17:08:58;;;;;;;36.30;13.70;;;;;;;2.76;85.25;100702.14;78423;1295;3025509;-71
2024/01/28 17:11:25;;;;;;;41.30;15.40;;;;;;;3.24;83.25;100698.74;79859;1294;3012950;-69
2024/01/28 17:13:52;;;;;;;36.80;16.30;;;;;;;3.07;82.78;100709.65;79834;1295;3012170;-72
2024/01/28 17:16:20;;;;;;;44.00;15.90;;;;;;;3.14;82.53;100707.66;78573;1298;3028789;-72
2024/01/28 17:18:47;;;;;;;37.00;15.10;;;;;;;3.01;82.90;100711.77;79836;1298;3013149;-73
2024/01/28 17:21:18;;;;;;;39.50;15.50;;;;;;;2.80;82.99;100710.93;79871;1296;3011564;-73
2024/01/28 17:23:47;;;;;;;35.10;15.70;;;;;;;2.79;83.32;100714.06;78642;1298;3050009;-71
2024/01/28 17:26:14;;;;;;;42.60;17.10;;;;;;;2.54;84.14;100715.81;79676;1293;3011887;-70
2024/01/28 17:28:41;;;;;;;37.70;16.50;;;;;;;2.27;85.46;100710.98;79637;1297;3011841;-68
2024/01/28 17:31:09;;;;;;;41.50;17.80;;;;;;;2.09;86.50;100710.92;78648;1297;3051802;-66
2024/01/28 17:33:36;;;;;;;42.30;16.60;;;;;;;2.12;86.61;100712.64;79726;1295;3013453;-69
2024/01/28 17:36:02;;;;;;;46.10;17.80;;;;;;;2.01;86.60;100710.45;79747;1295;3011251;-68
2024/01/28 17:38:31;;;;;;;29.70;12.00;;;;;;;2.07;86.45;100708.69;78748;1298;3025680;-68
2024/01/28 17:40:57;;;;;;;37.30;14.60;;;;;;;2.44;85.52;100711.38;79802;1294;3018630;-69
2024/01/28 17:43:25;;;;;;;40.80;16.10;;;;;;;2.95;83.70;100714.95;79929;1298;3011773;-70
2024/01/28 17:45:53;;;;;;;38.10;15.40;;;;;;;3.36;82.41;100714.18;78661;1298;3052447;-69
2024/01/28 17:48:20;;;;;;;37.50;15.30;;;;;;;3.04;81.89;100718.84;79849;1298;3013577;-71
2024/01/28 17:50:48;;;;;;;38.30;16.30;;;;;;;2.97;81.83;100721.69;80154;1296;3013456;-72
2024/01/28 17:53:16;;;;;;;40.10;16.60;;;;;;;2.85;82.25;100722.48;78990;1295;3048021;-70
2024/01/28 17:55:44;;;;;;;39.90;16.60;;;;;;;2.70;82.34;100725.55;79870;1298;3013494;-72
2024/01/28 17:58:12;;;;;;;36.70;15.50;;;;;;;2.58;82.65;100728.41;80189;1295;3011415;-70
2024/01/28 18:00:39;;;;;;;36.60;14.30;;;;;;;2.45;83.14;100728.33;78754;1295;3050905;-68
2024/01/28 18:03:06;;;;;;;36.10;15.20;;;;;;;2.32;83.14;100729.97;80067;1295;3019267;-70
2024/01/28 18:05:33;;;;;;;34.10;14.70;;;;;;;2.19;83.43;100731.95;79703;1298;3011617;-71
2024/01/28 18:08:01;;;;;;;36.40;15.90;;;;;;;1.89;84.09;100734.53;78672;1298;3029626;-71
2024/01/28 18:10:27;;;;;;;35.80;14.80;;;;;;;1.94;84.43;100737.45;79691;1298;3018055;-73
2024/01/28 18:12:54;;;;;;;30.00;13.50;;;;;;;1.96;84.26;100741.23;79888;1295;3013271;-71
2024/01/28 18:15:22;;;;;;;29.00;12.50;;;;;;;2.02;83.65;100739.30;78367;1299;3029303;-69
2024/01/28 18:17:50;;;;;;;28.70;11.20;;;;;;;2.11;83.33;100740.64;80254;1295;3013182;-69
2024/01/28 18:20:17;;;;;;;32.30;11.60;;;;;;;2.78;82.22;100744.68;79857;1297;3013028;-75
2024/01/28 18:22:46;;;;;;;35.40;12.10;;;;;;;3.42;79.45;100749.11;78800;1295;3049777;-74
2024/01/28 18:25:13;;;;;;;28.80;13.20;;;;;;;3.61;78.65;100749.60;80267;1295;3012936;-75
2024/01/28 18:27:40;;;;;;;32.10;13.00;;;;;;;3.55;78.35;100750.70;79723;1298;3011686;-77
2024/01/28 18:30:08;;;;;;;29.10;13.00;;;;;;;3.21;78.20;100752.95;78885;1295;3053228;-70
2024/01/28 18:32:36;;;;;;;31.60;13.40;;;;;;;2.97;78.49;100756.13;79841;1296;3013366;-75
2024/01/28 18:35:04;;;;;;;32.10;12.70;;;;;;;2.85;79.12;100756.92;79787;1294;3011601;-75
2024/01/28 18:37:33;;;;;;;28.50;11.90;;;;;;;2.67;79.41;100751.17;78572;1296;3048234;-72
2024/01/28 18:40:00;;;;;;;25.90;11.90;;;;;;;2.55;79.58;100752.82;80507;1296;3012790;-74
2024/01/28 18:42:27;;;;;;;27.70;13.10;;;;;;;2.40;80.19;100749.63;79624;1296;3011633;-72
2024/01/28 18:44:56;;;;;;;32.40;14.90;;;;;;;2.12;81.52;100752.05;78464;1295;3052073;-73
2024/01/28 18:47:22;;;;;;;37.30;14.70;;;;;;;1.87;82.73;100750.61;79786;1295;3013132;-72
2024/01/28 18:49:49;;;;;;;32.30;13.50;;;;;;;1.96;83.05;100757.14;79690;1295;3011615;-73
2024/01/28 18:52:17;;;;;;;32.00;13.30;;;;;;;1.80;83.62;100754.27;78373;1295;3049963;-72
2024/01/28 18:54:44;;;;;;;36.70;14.90;;;;;;;1.78;83.69;100754.13;79680;1295;3016080;-72
2024/01/28 18:57:11;;;;;;;32.40;13.40;;;;;;;1.80;83.68;100754.62;79704;1295;3011757;-72
2024/01/28 18:59:39;;;;;;;25.70;10.30;;;;;;;1.84;83.85;100756.84;78405;1298;3051943;-70
2024/01/28 19:02:06;;;;;;;28.10;11.90;;;;;;;2.23;83.13;100756.98;79639;1295;3019251;-72
2024/01/28 19:04:32;;;;;;;28.70;12.70;;;;;;;2.82;81.34;100763.35;79686;1294;3013744;-70
2024/01/28 19:07:00;;;;;;;32.50;13.80;;;;;;;3.08;80.28;100765.55;78447;1295;3026281;-73
2024/01/28 19:09:27;;;;;;;30.20;14.30;;;;;;;2.97;80.30;100771.88;79801;1297;3013669;-71
2024/01/28 19:11:53;;;;;;;35.30;13.50;;;;;;;2.72;80.95;100766.36;79719;1295;3011644;-74
2024/01/28 19:14:21;;;;;;;34.00;15.00;;;;;;;2.61;81.51;100764.36;78413;1298;3025953;-74
2024/01/28 19:16:48;;;;;;;34.40;14.10;;;;;;;2.41;82.20;100767.98;82144;1294;3013176;-74
2024/01/28 19:19:14;;;;;;;35.40;15.10;;;;;;;2.20;83.38;100761.17;82097;1294;3011327;-67
2024/01/28 19:21:43;;;;;;;33.20;15.20;;;;;;;2.12;83.85;100770.71;80866;1294;3026940;-69
2024/01/28 19:24:10;;;;;;;35.40;16.10;;;;;;;2.17;84.30;100771.39;82098;1293;3011368;-69
2024/01/28 19:26:37;;;;;;;41.90;18.20;;;;;;;2.03;84.77;100771.10;82110;1294;3011127;-69
2024/01/28 19:29:05;;;;;;;33.80;15.90;;;;;;;1.86;86.05;100771.17;80854;1298;3051684;-70
2024/01/28 19:31:32;;;;;;;40.00;17.00;;;;;;;1.90;86.10;100769.43;82148;1294;3012286;-72
2024/01/28 19:33:59;;;;;;;30.40;13.20;;;;;;;1.78;86.82;100769.14;82122;1294;3011238;-68
2024/01/28 19:36:32;;;;;;;34.90;14.40;;;;;;;2.24;85.90;100772.20;80840;1294;3048168;-68
2024/01/28 19:39:02;;;;;;;39.00;16.10;;;;;;;2.73;83.91;100774.15;82080;1294;3011249;-71
2024/01/28 19:41:30;;;;;;;38.30;16.80;;;;;;;2.95;82.91;100777.08;80852;1295;3049882;-68
2024/01/28 19:43:57;;;;;;;41.00;17.30;;;;;;;2.95;82.65;100776.21;82136;1295;3019253;-68
2024/01/28 19:46:25;;;;;;;37.50;15.60;;;;;;;2.83;82.58;100784.80;82120;1294;3011685;-68
2024/01/28 19:48:53;;;;;;;38.50;17.80;;;;;;;2.49;83.55;100783.30;80865;1294;3052774;-68
2024/01/28 19:51:20;;;;;;;35.30;16.70;;;;;;;2.17;84.75;100782.80;82145;1294;3012540;-71
2024/01/28 19:53:47;;;;;;;36.20;17.50;;;;;;;2.24;85.52;100785.52;82070;1294;3011456;-69
2024/01/28 19:56:15;;;;;;;38.60;17.60;;;;;;;2.15;85.44;100788.68;80873;1294;3025810;-70
2024/01/28 19:58:41;;;;;;;38.50;18.00;;;;;;;1.89;86.21;100789.13;82132;1294;3012766;-75
2024/01/28 20:01:08;;;;;;;39.60;18.20;;;;;;;1.82;87.03;100791.58;82127;1295;3011272;-71
2024/01/28 20:03:36;;;;;;;39.70;16.50;;;;;;;1.73;87.74;100792.98;80841;1295;3026213;-70
2024/01/28 20:06:03;;;;;;;46.80;19.40;;;;;;;1.67;88.12;100796.64;82126;1294;3018682;-71
2024/01/28 20:08:30;;;;;;;38.80;15.00;;;;;;;1.77;88.30;100793.67;82130;1294;3011583;-72
2024/01/28 20:10:57;;;;;;;39.00;15.90;;;;;;;2.20;87.29;100797.80;80865;1294;3025919;-71
2024/01/28 20:13:24;;;;;;;33.90;15.50;;;;;;;3.04;84.98;100804.53;82159;1294;3012897;-70