Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:02;;;;;;;8.82;4.00;;;;;;;11.65;58.01;101816.59;5072585;28;20106;-55
2022/05/03 00:03:49;;;;;;;5.28;3.50;;;;;;;11.67;58.42;101824.56;5055442;28;20398;-54
2022/05/03 00:06:35;;;;;;;7.57;3.65;;;;;;;11.75;57.90;101815.09;5072420;28;20052;-52
2022/05/03 00:09:07;;;;;;;7.57;3.53;;;;;;;11.78;57.46;101820.88;5069265;28;20048;-55
2022/05/03 00:12:06;;;;;;;5.90;3.47;;;;;;;11.73;57.74;101823.53;5054830;28;20101;-51
2022/05/03 00:14:34;;;;;;;5.07;3.30;;;;;;;11.76;57.53;101811.28;5072126;28;20045;-52
2022/05/03 00:17:03;;;;;;;5.15;3.40;;;;;;;11.74;57.56;101822.47;5072701;28;20102;-53
2022/05/03 00:19:33;;;;;;;6.13;3.63;;;;;;;11.73;57.44;101815.34;5055257;28;20054;-55
2022/05/03 00:22:02;;;;;;;5.75;3.60;;;;;;;11.65;57.29;101810.31;5046075;28;20107;-55
2022/05/03 00:24:30;;;;;;;5.63;3.70;;;;;;;11.61;57.53;101809.16;5052573;28;20487;-60
2022/05/03 00:26:58;;;;;;;7.55;3.60;;;;;;;11.60;58.22;101810.25;5035583;28;20045;-51
2022/05/03 00:29:27;;;;;;;4.68;3.30;;;;;;;11.63;57.01;101807.84;5042181;28;20402;-53
2022/05/03 00:31:55;;;;;;;6.60;3.20;;;;;;;11.69;57.70;101801.38;5054617;28;20398;-52
2022/05/03 00:34:23;;;;;;;5.47;3.40;;;;;;;11.69;57.27;101798.66;5051453;28;20048;-52
2022/05/03 00:36:51;;;;;;;6.55;3.70;;;;;;;11.71;56.82;101801.09;5071957;28;20037;-51
2022/05/03 00:39:19;;;;;;;6.57;3.72;;;;;;;11.69;57.18;101795.09;5054789;28;20495;-51
2022/05/03 00:42:13;;;;;;;5.40;3.08;;;;;;;11.67;56.52;101791.78;5039222;28;20129;-54
2022/05/03 00:45:24;;;;;;;7.07;3.60;;;;;;;11.61;56.58;101790.88;5070986;28;20037;-50
2022/05/03 00:48:07;;;;;;;7.63;3.47;;;;;;;11.58;56.43;101796.03;5070771;28;20045;-53
2022/05/03 00:50:49;;;;;;;6.03;3.05;;;;;;;11.57;57.45;101794.34;5062837;28;20041;-50
2022/05/03 00:53:24;;;;;;;4.55;3.17;;;;;;;11.58;56.37;101796.03;5034785;28;20052;-53
2022/05/03 00:56:45;;;;;;;7.90;3.50;;;;;;;11.58;56.76;101806.94;5056186;28;20083;-51
2022/05/03 00:59:46;;;;;;;6.30;3.70;;;;;;;11.54;57.26;101797.59;4992540;28;20047;-55
2022/05/03 01:02:15;;;;;;;6.60;3.70;;;;;;;11.48;57.23;101802.16;5056928;28;20076;-54
2022/05/03 01:05:09;;;;;;;5.68;3.45;;;;;;;11.50;56.79;101803.56;5027825;28;20498;-54
2022/05/03 01:07:48;;;;;;;6.07;3.42;;;;;;;11.50;56.61;101806.28;5045604;28;20057;-55
2022/05/03 01:10:42;;;;;;;5.35;3.30;;;;;;;11.50;57.22;101809.00;5055569;28;20103;-53
2022/05/03 01:13:19;;;;;;;5.53;3.55;;;;;;;11.51;56.44;101810.66;5040098;28;20458;-52
2022/05/03 01:15:47;;;;;;;;;;;;;;;11.54;56.14;101805.78;5036226;28;20041;-52
2022/05/03 01:18:21;;;;;;;4.57;3.13;;;;;;;11.48;56.88;101805.72;5018093;28;19983;-52
2022/05/03 01:21:31;;;;;;;5.90;3.30;;;;;;;11.48;56.93;101805.72;5035729;28;20046;-53
2022/05/03 01:24:11;;;;;;;6.85;3.30;;;;;;;11.49;56.89;101807.34;4993676;28;20054;-53
2022/05/03 01:27:14;;;;;;;6.63;3.33;;;;;;;11.44;57.09;101803.72;5038724;28;20052;-57
2022/05/03 01:29:46;;;;;;;5.43;3.20;;;;;;;11.41;56.94;101799.59;5052541;28;20073;-54
2022/05/03 01:32:18;;;;;;;6.32;3.50;;;;;;;11.33;56.78;101800.03;5055347;28;20057;-54
2022/05/03 01:34:47;;;;;;;8.30;3.60;;;;;;;11.23;57.48;101799.84;5037387;28;20045;-55
2022/05/03 01:37:41;;;;;;;4.25;3.05;;;;;;;11.12;57.70;101800.78;5038304;28;20049;-53
2022/05/03 01:40:22;;;;;;;4.53;3.20;;;;;;;11.04;57.38;101791.94;5035174;28;20103;-50
2022/05/03 01:43:06;;;;;;;6.53;3.20;;;;;;;11.04;58.00;101799.25;5035438;28;20049;-56
2022/05/03 01:46:05;;;;;;;6.65;3.58;;;;;;;11.08;57.78;101801.25;5053288;28;20048;-52
2022/05/03 01:52:18;;;;;;;4.68;3.13;;;;;;;11.13;57.85;101797.78;5055137;28;20045;-55
2022/05/03 01:55:06;;;;;;;5.78;3.50;;;;;;;11.13;57.24;101795.03;5056044;28;20041;-53
2022/05/03 01:57:55;;;;;;;6.18;3.42;;;;;;;11.05;57.96;101790.84;5055155;28;20148;-57
2022/05/03 02:00:23;;;;;;;6.32;3.63;;;;;;;10.96;57.32;101792.31;5054809;28;20049;-55
2022/05/03 02:02:58;;;;;;;9.63;3.55;;;;;;;10.85;58.22;101790.50;5046351;28;20052;-51
2022/05/03 02:05:45;;;;;;;6.07;3.40;;;;;;;10.82;58.16;101791.81;5039130;28;20040;-53
2022/05/03 02:08:23;;;;;;;4.20;3.13;;;;;;;10.87;58.52;101797.38;5055807;28;20057;-53
2022/05/03 02:10:58;;;;;;;10.57;3.50;;;;;;;10.85;58.32;101801.41;5044668;28;20041;-53
2022/05/03 02:14:44;;;;;;;5.32;3.60;;;;;;;10.83;58.11;101798.91;5064301;28;20045;-52
2022/05/03 02:16:31;;;;;;;6.80;3.78;;;;;;;10.81;57.97;101790.16;5025808;28;20042;-53
2022/05/03 02:19:28;;;;;;;5.93;3.30;;;;;;;10.75;58.19;101791.16;5017300;28;20049;-53
2022/05/03 02:22:21;;;;;;;4.70;3.28;;;;;;;10.75;58.48;101791.16;5054880;28;20040;-52
2022/05/03 02:25:07;;;;;;;5.30;3.28;;;;;;;10.72;58.13;101796.25;5074127;28;20049;-53
2022/05/03 02:27:35;;;;;;;;;;;;;;;10.76;58.43;101791.97;5076567;28;20510;-54
2022/05/03 02:30:04;;;;;;;7.47;3.70;;;;;;;10.68;58.60;101785.03;5057468;28;19920;-55
2022/05/03 02:32:37;;;;;;;5.35;3.38;;;;;;;10.60;58.59;101794.41;5044133;28;20041;-52
2022/05/03 02:35:06;;;;;;;6.55;3.47;;;;;;;10.51;58.80;101785.00;5036538;28;20041;-49
2022/05/03 02:38:09;;;;;;;4.90;3.60;;;;;;;10.49;59.26;101786.31;5036113;28;20044;-52
2022/05/03 02:40:43;;;;;;;5.25;3.50;;;;;;;10.53;59.41;101788.28;4976479;28;20042;-54
2022/05/03 02:43:13;;;;;;;5.97;3.28;;;;;;;10.59;59.38;101781.84;5044098;28;20124;-50
2022/05/03 02:45:50;;;;;;;5.63;3.70;;;;;;;10.66;58.94;101788.00;5036224;28;20041;-52
2022/05/03 02:48:36;;;;;;;6.35;3.53;;;;;;;10.65;58.62;101788.22;5053759;28;20037;-50
2022/05/03 02:51:04;;;;;;;5.20;3.20;;;;;;;10.70;59.08;101792.94;5036377;28;20100;-52
2022/05/03 02:53:51;;;;;;;5.05;3.50;;;;;;;10.67;58.79;101794.25;5036923;28;20380;-54
2022/05/03 02:56:30;;;;;;;5.53;3.40;;;;;;;10.60;58.62;101788.94;5038065;28;20063;-48
2022/05/03 03:01:47;;;;;;;7.55;3.80;;;;;;;10.54;59.10;101787.22;5073854;28;20150;-51
2022/05/03 03:02:37;;;;;;;6.65;3.80;;;;;;;10.47;59.54;101794.72;5061662;28;20053;-53
2022/05/03 03:05:09;;;;;;;4.32;3.10;;;;;;;10.40;59.84;101788.59;5036052;28;20103;-52
2022/05/03 03:08:01;;;;;;;5.15;3.70;;;;;;;10.36;59.91;101787.41;5054098;28;20052;-54
2022/05/03 03:10:40;;;;;;;5.22;3.50;;;;;;;10.34;59.98;101786.81;5053287;28;20045;-53
2022/05/03 03:13:26;;;;;;;6.65;3.65;;;;;;;10.34;60.11;101784.09;5054254;28;20472;-52
2022/05/03 03:15:54;;;;;;;6.57;3.67;;;;;;;10.34;60.14;101787.66;5035775;28;20045;-52
2022/05/03 03:18:24;;;;;;;5.35;3.45;;;;;;;10.33;60.15;101793.34;5054485;28;20120;-54
2022/05/03 03:20:57;;;;;;;5.90;3.60;;;;;;;10.33;60.03;101783.28;5053326;28;21938;-54
2022/05/03 03:23:28;;;;;;;5.95;3.50;;;;;;;10.33;60.28;101793.34;5039517;28;20041;-50
2022/05/03 03:25:56;;;;;;;6.70;3.90;;;;;;;10.29;60.17;101789.44;5036093;28;20463;-52
2022/05/03 03:28:24;;;;;;;5.93;3.88;;;;;;;10.22;60.47;101792.28;5036517;28;20047;-52
2022/05/03 03:30:52;;;;;;;5.13;3.72;;;;;;;10.13;60.51;101794.56;5019544;28;20045;-50
2022/05/03 03:33:20;;;;;;;6.03;3.90;;;;;;;10.11;60.67;101790.44;5054214;28;20075;-51
2022/05/03 03:35:48;;;;;;;6.65;3.83;;;;;;;10.12;61.05;101798.34;5035617;28;20065;-53
2022/05/03 03:38:17;;;;;;;5.38;3.70;;;;;;;10.13;60.87;101797.28;5018796;28;20119;-52
2022/05/03 03:40:45;;;;;;;5.85;3.63;;;;;;;10.09;60.94;101792.56;5036345;28;20041;-55
2022/05/03 03:43:16;;;;;;;5.53;3.88;;;;;;;10.10;61.25;101800.50;5052967;28;20047;-53
2022/05/03 03:45:44;;;;;;;6.20;3.90;;;;;;;10.12;60.93;101786.63;5069843;28;20052;-54
2022/05/03 03:48:11;;;;;;;8.32;4.05;;;;;;;10.16;60.78;101783.19;5038547;28;20123;-52
2022/05/03 03:50:40;;;;;;;7.10;4.00;;;;;;;10.17;60.76;101784.00;5055169;28;20138;-51
2022/05/03 03:53:08;;;;;;;7.80;3.80;;;;;;;10.18;60.93;101778.31;5037464;28;20399;-52
2022/05/03 03:55:36;;;;;;;5.70;3.85;;;;;;;10.19;60.65;101779.16;5035387;28;20403;-54
2022/05/03 03:58:04;;;;;;;7.15;4.13;;;;;;;10.19;60.82;101788.13;5036596;28;20509;-56
2022/05/03 04:00:32;;;;;;;5.50;3.75;;;;;;;10.23;60.91;101778.41;5035004;28;20491;-54
2022/05/03 04:03:01;;;;;;;8.38;3.92;;;;;;;10.21;60.75;101782.47;5051323;28;20045;-56
2022/05/03 04:05:29;;;;;;;7.15;4.13;;;;;;;10.17;60.75;101784.84;5034569;28;20561;-53
2022/05/03 04:07:57;;;;;;;6.53;3.80;;;;;;;10.09;61.12;101789.84;5033893;28;20164;-54
2022/05/03 04:10:25;;;;;;;9.07;4.40;;;;;;;10.02;61.09;101781.78;5053017;28;20128;-54
2022/05/03 04:12:53;;;;;;;6.35;4.05;;;;;;;9.98;61.49;101795.06;5034384;28;20522;-51
2022/05/03 04:15:20;;;;;;;7.05;4.07;;;;;;;9.93;61.89;101784.09;5051798;28;20431;-55
2022/05/03 04:17:48;;;;;;;6.82;4.15;;;;;;;9.87;61.61;101792.38;5052593;28;20047;-51
2022/05/03 04:20:16;;;;;;;8.25;4.07;;;;;;;9.85;61.76;101787.16;5034726;28;20445;-49
2022/05/03 04:22:44;;;;;;;7.80;4.40;;;;;;;9.75;62.44;101787.75;5053384;28;20049;-51
2022/05/03 04:25:12;;;;;;;6.30;3.95;;;;;;;9.76;62.37;101794.84;5066453;28;20439;-54
2022/05/03 04:27:39;;;;;;;8.23;3.97;;;;;;;9.78;62.07;101791.91;5055291;28;20414;-54
2022/05/03 04:30:08;;;;;;;7.22;4.18;;;;;;;9.80;62.18;101790.59;5059332;28;20041;-54
2022/05/03 04:32:35;;;;;;;9.90;4.40;;;;;;;9.81;62.44;101795.00;5038959;28;20049;-51
2022/05/03 04:35:03;;;;;;;7.93;4.40;;;;;;;9.86;62.77;101798.88;5039623;28;20041;-52
2022/05/03 04:37:31;;;;;;;8.13;4.60;;;;;;;9.90;62.10;101792.72;5056697;28;20789;-49
2022/05/03 04:39:59;;;;;;;7.03;3.97;;;;;;;9.88;62.42;101794.03;5038881;28;20499;-54
2022/05/03 04:42:26;;;;;;;8.65;4.50;;;;;;;9.85;62.34;101797.22;5057374;28;20455;-52
2022/05/03 04:44:54;;;;;;;8.35;4.28;;;;;;;9.81;63.12;101800.44;5056426;28;20091;-53
2022/05/03 04:47:22;;;;;;;7.72;4.53;;;;;;;9.81;63.19;101800.44;5057293;28;20041;-51
2022/05/03 04:49:49;;;;;;;7.60;4.40;;;;;;;9.80;63.21;101798.75;5056010;28;20416;-53
2022/05/03 04:52:18;;;;;;;7.38;4.57;;;;;;;9.80;63.20;101793.31;5055968;28;20069;-52
2022/05/03 04:54:45;;;;;;;10.05;4.70;;;;;;;9.83;63.25;101794.72;5057183;28;20511;-52
2022/05/03 04:57:15;;;;;;;10.88;4.30;;;;;;;9.85;63.29;101802.66;5055990;28;20040;-53
2022/05/03 04:59:43;;;;;;;9.02;5.00;;;;;;;9.78;63.52;101803.59;5055791;28;20439;-52
2022/05/03 05:02:11;;;;;;;14.73;4.85;;;;;;;9.69;63.95;101810.50;5038021;28;20124;-53
2022/05/03 05:04:38;;;;;;;9.57;4.55;;;;;;;9.65;64.22;101803.88;5055784;28;20041;-51
2022/05/03 05:07:06;;;;;;;9.43;4.63;;;;;;;9.65;64.20;101814.75;5039021;28;20485;-53
2022/05/03 05:09:34;;;;;;;7.75;4.57;;;;;;;9.71;64.46;101810.25;5055613;28;20041;-52
2022/05/03 05:12:01;;;;;;;7.95;4.57;;;;;;;9.77;64.19;101810.13;5056380;28;20072;-52
2022/05/03 05:14:29;;;;;;;9.05;5.40;;;;;;;9.79;63.83;101818.91;5037654;28;20037;-52
2022/05/03 05:16:57;;;;;;;8.90;4.55;;;;;;;9.73;64.32;101822.56;5038275;28;20076;-52
2022/05/03 05:19:25;;;;;;;8.05;5.05;;;;;;;9.62;64.83;101820.69;5056305;28;20412;-54
2022/05/03 05:21:53;;;;;;;8.45;4.68;;;;;;;9.51;65.30;101822.31;5055558;28;20037;-50
2022/05/03 05:24:20;;;;;;;7.40;4.53;;;;;;;9.54;65.67;101818.31;5056315;28;20040;-50
2022/05/03 05:26:48;;;;;;;12.73;5.28;;;;;;;9.65;65.12;101828.38;5037400;28;20459;-51
2022/05/03 05:29:16;;;;;;;10.38;5.38;;;;;;;9.72;65.09;101826.34;5055173;28;20047;-50
2022/05/03 05:31:44;;;;;;;10.05;5.35;;;;;;;9.73;65.19;101833.44;5055246;28;20045;-51
2022/05/03 05:34:12;;;;;;;10.65;5.80;;;;;;;9.71;65.67;101830.13;5055904;28;20120;-56
2022/05/03 05:36:40;;;;;;;12.50;6.00;;;;;;;9.67;65.64;101834.41;5055857;28;20043;-56
2022/05/03 05:39:08;;;;;;;12.68;5.75;;;;;;;9.55;66.45;101836.31;5037883;28;20458;-53
2022/05/03 05:41:35;;;;;;;9.23;5.50;;;;;;;9.55;66.35;101841.75;5055737;28;20049;-53
2022/05/03 05:44:04;;;;;;;12.32;5.68;;;;;;;9.56;66.48;101837.94;5060265;28;20041;-53
2022/05/03 05:46:32;;;;;;;11.68;5.70;;;;;;;9.55;66.35;101847.19;5055789;28;20053;-56
2022/05/03 05:49:00;;;;;;;10.35;5.57;;;;;;;9.62;66.71;101842.44;5056560;28;20124;-52
2022/05/03 05:51:27;;;;;;;10.40;5.20;;;;;;;9.70;65.93;101836.66;5039307;28;20068;-54
2022/05/03 05:54:00;;;;;;;10.50;5.50;;;;;;;9.75;65.93;101841.38;4543965;28;10001766;-57
2022/05/03 05:56:28;;;;;;;11.43;5.65;;;;;;;9.76;65.48;101838.41;5063753;28;20052;-55
2022/05/03 05:58:56;;;;;;;11.63;4.97;;;;;;;9.84;65.72;101844.56;5049943;28;20486;-54
2022/05/03 06:01:26;;;;;;;12.38;5.88;;;;;;;9.92;65.15;101838.75;5065358;28;20036;-52
2022/05/03 06:03:54;;;;;;;6.75;4.13;;;;;;;9.99;65.24;101836.75;5052631;28;20091;-54
2022/05/03 06:06:21;;;;;;;8.52;4.93;;;;;;;10.01;64.12;101845.50;5050635;28;20156;-53
2022/05/03 06:08:49;;;;;;;8.65;4.75;;;;;;;10.05;64.40;101851.28;5052379;28;20476;-52
2022/05/03 06:11:17;;;;;;;9.45;5.18;;;;;;;10.07;64.05;101841.81;5041355;28;20072;-52
2022/05/03 06:13:44;;;;;;;10.45;5.20;;;;;;;10.04;63.66;101845.00;5047021;28;20124;-54
2022/05/03 06:16:12;;;;;;;10.48;4.78;;;;;;;10.08;63.83;101839.91;5051396;28;20170;-55
2022/05/03 06:18:41;;;;;;;9.05;4.70;;;;;;;10.13;63.47;101840.03;5050836;28;20041;-54
2022/05/03 06:21:09;;;;;;;12.80;5.40;;;;;;;10.20;63.07;101836.09;5055549;28;20047;-54
2022/05/03 06:23:37;;;;;;;11.05;4.97;;;;;;;10.24;64.83;101845.44;5033647;28;20048;-55
2022/05/03 06:26:05;;;;;;;12.10;5.15;;;;;;;10.26;62.03;101841.66;5034727;28;20053;-56
2022/05/03 06:28:41;;;;;;;12.27;4.87;;;;;;;10.16;61.39;101847.72;5051376;28;20037;-54
2022/05/03 06:31:09;;;;;;;8.32;4.63;;;;;;;10.03;61.83;101843.38;5051393;28;20045;-53
2022/05/03 06:33:37;;;;;;;10.93;4.75;;;;;;;10.09;62.29;101845.13;5051404;28;20041;-53
2022/05/03 06:36:15;;;;;;;9.25;5.07;;;;;;;10.20;61.62;101849.72;5050967;28;20051;-53
2022/05/03 06:38:43;;;;;;;10.55;4.75;;;;;;;10.24;60.93;101845.44;5063470;28;20681;-52
2022/05/03 06:41:12;;;;;;;7.88;4.45;;;;;;;10.32;60.75;101851.59;5067591;28;20036;-52
2022/05/03 06:43:40;;;;;;;9.75;4.68;;;;;;;10.34;59.40;101849.47;5053897;28;20140;-51
2022/05/03 06:46:08;;;;;;;12.43;4.45;;;;;;;10.35;56.96;101853.88;5053783;28;20463;-53
2022/05/03 06:48:36;;;;;;;8.15;3.78;;;;;;;10.34;56.11;101854.91;5056236;28;20048;-50
2022/05/03 06:51:05;;;;;;;5.90;3.58;;;;;;;10.42;55.67;101858.09;5054893;28;20032;-50
2022/05/03 06:53:33;;;;;;;6.25;3.55;;;;;;;10.57;55.81;101849.41;5053821;28;20047;-50
2022/05/03 06:56:01;;;;;;;7.85;4.10;;;;;;;10.64;55.02;101858.25;5036200;28;20076;-52
2022/05/03 06:58:28;;;;;;;7.72;4.03;;;;;;;10.71;55.15;101851.84;5053420;28;20047;-51
2022/05/03 07:00:56;;;;;;;7.35;3.88;;;;;;;10.76;54.69;101858.22;5057112;28;20043;-52
2022/05/03 07:03:24;;;;;;;6.70;3.53;;;;;;;10.78;51.94;101858.00;5073343;28;20502;-51
2022/05/03 07:05:52;;;;;;;6.15;3.17;;;;;;;10.82;50.05;101859.13;5073472;28;20132;-51
2022/05/03 07:08:20;;;;;;;4.57;3.05;;;;;;;10.81;47.96;101860.22;5073363;28;20055;-53
2022/05/03 07:10:49;;;;;;;5.68;2.92;;;;;;;10.81;47.26;101862.94;5066778;28;20041;-52
2022/05/03 07:13:23;;;;;;;5.40;3.15;;;;;;;10.85;48.11;101858.66;5053589;28;20049;-53
2022/05/03 07:15:55;;;;;;;7.10;3.30;;;;;;;10.88;49.01;101855.44;5053620;28;20136;-51
2022/05/03 07:23:57;;;;;;;4.68;3.10;;;;;;;10.99;46.10;101862.75;5073365;28;20041;-52
2022/05/03 07:26:25;;;;;;;4.97;2.92;;;;;;;11.03;46.04;101854.88;5073509;28;20102;-52
2022/05/03 07:28:53;;;;;;;7.65;3.88;;;;;;;11.08;46.36;101855.78;5055442;28;20041;-53
2022/05/03 07:31:21;;;;;;;5.70;3.20;;;;;;;11.14;46.27;101864.91;5038101;28;20041;-54
2022/05/03 07:33:49;;;;;;;6.15;2.97;;;;;;;11.18;46.67;101868.78;5071238;28;20564;-53
2022/05/03 07:36:20;;;;;;;6.53;3.33;;;;;;;11.21;45.78;101862.03;5073150;28;20040;-53
2022/05/03 07:38:48;;;;;;;5.32;3.00;;;;;;;11.22;45.94;101866.41;5073265;28;20487;-54
2022/05/03 07:41:16;;;;;;;8.80;3.00;;;;;;;11.28;46.34;101873.59;5044110;28;20120;-55
2022/05/03 07:43:44;;;;;;;11.55;3.53;;;;;;;11.34;45.50;101875.34;5053961;28;20065;-51
2022/05/03 07:46:12;;;;;;;6.93;3.60;;;;;;;11.42;46.43;101868.63;5053204;28;20049;-52
2022/05/03 07:48:40;;;;;;;11.40;4.95;;;;;;;11.47;47.10;101866.84;5052905;28;20116;-51
2022/05/03 07:51:12;;;;;;;7.88;4.07;;;;;;;11.54;46.53;101865.81;5058779;28;20533;-52
2022/05/03 07:53:40;;;;;;;6.97;3.67;;;;;;;11.56;47.58;101875.41;5072652;28;20119;-53
2022/05/03 07:56:10;;;;;;;9.68;4.55;;;;;;;11.62;47.67;101877.16;5053620;28;20047;-52
2022/05/03 07:58:39;;;;;;;6.85;3.95;;;;;;;11.66;47.40;101872.03;5055258;28;20054;-56
2022/05/03 08:01:07;;;;;;;6.88;4.28;;;;;;;11.73;48.20;101878.13;5060697;28;20041;-54
2022/05/03 08:03:35;;;;;;;9.15;4.50;;;;;;;11.77;49.71;101868.38;5053427;28;20053;-54
2022/05/03 08:06:04;;;;;;;8.20;4.47;;;;;;;11.79;48.17;101870.88;5056693;28;20124;-51
2022/05/03 08:08:32;;;;;;;16.25;6.00;;;;;;;11.82;49.23;101868.44;5057449;28;20056;-52
2022/05/03 08:11:00;;;;;;;6.85;4.03;;;;;;;11.85;49.91;101870.66;5040614;28;20146;-52
2022/05/03 08:13:28;;;;;;;13.40;6.03;;;;;;;11.90;48.93;101873.50;5056944;28;20411;-53
2022/05/03 08:15:56;;;;;;;8.60;4.53;;;;;;;11.90;49.66;101873.50;5062965;28;20447;-53
2022/05/03 08:18:24;;;;;;;7.55;4.18;;;;;;;11.88;48.88;101864.75;5076675;28;20487;-51
2022/05/03 08:20:53;;;;;;;10.00;4.57;;;;;;;11.91;49.19;101872.44;5076929;28;20159;-52
2022/05/03 08:23:21;;;;;;;9.98;4.20;;;;;;;11.93;49.15;101870.28;5074792;28;20372;-54
2022/05/03 08:25:49;;;;;;;20.50;7.38;;;;;;;12.01;48.89;101871.75;5074881;28;20149;-52
2022/05/03 08:28:17;;;;;;;9.55;4.57;;;;;;;12.07;49.50;101872.66;5076487;28;20407;-52
2022/05/03 08:30:45;;;;;;;9.60;5.03;;;;;;;12.06;50.79;101876.47;5076858;28;20048;-52
2022/05/03 08:33:14;;;;;;;10.32;5.00;;;;;;;12.07;50.67;101875.38;5076548;28;20135;-51
2022/05/03 08:35:42;;;;;;;8.60;5.30;;;;;;;12.09;51.29;101875.97;5071567;28;20357;-53
2022/05/03 08:43:42;;;;;;;;;;;;;;;12.18;52.69;101874.44;5045285;28;20067;-51
2022/05/03 08:46:10;;;;;;;10.13;6.55;;;;;;;12.27;53.42;101878.41;5057664;28;19921;-52
2022/05/03 08:48:40;;;;;;;8.80;6.25;;;;;;;12.39;52.88;101871.97;5072677;28;20476;-54
2022/05/03 08:51:11;;;;;;;11.70;6.50;;;;;;;12.43;52.25;101881.31;5058397;28;20036;-53
2022/05/03 08:53:40;;;;;;;12.70;6.72;;;;;;;12.41;52.92;101878.00;5058673;28;20045;-52
2022/05/03 08:56:08;;;;;;;12.40;6.35;;;;;;;12.43;52.68;101882.13;5052898;28;20481;-52
2022/05/03 08:58:36;;;;;;;20.15;7.70;;;;;;;12.56;52.56;101881.75;5076274;28;20063;-55
2022/05/03 09:01:04;;;;;;;13.88;9.30;;;;;;;12.63;53.04;101880.72;5056802;28;20045;-52
2022/05/03 09:03:31;;;;;;;12.45;7.47;;;;;;;12.70;53.41;101884.94;5057561;28;20469;-51
2022/05/03 09:05:59;;;;;;;23.23;14.93;;;;;;;12.77;53.29;101882.84;5073938;28;20071;-51
2022/05/03 09:08:27;;;;;;;11.57;7.80;;;;;;;12.82;53.40;101886.69;5057134;28;20446;-51
2022/05/03 09:10:55;;;;;;;9.23;5.95;;;;;;;12.84;53.33;101884.53;5056937;28;20044;-52
2022/05/03 09:13:40;;;;;;;18.08;6.88;;;;;;;12.84;52.69;101888.06;5072923;28;20036;-51
2022/05/03 09:16:18;;;;;;;10.02;6.32;;;;;;;12.88;52.84;101880.19;5042881;28;20045;-52
2022/05/03 09:18:47;;;;;;;19.63;8.45;;;;;;;13.02;52.31;101878.72;5037236;28;20453;-48
2022/05/03 09:24:12;;;;;;;12.20;6.88;;;;;;;13.04;53.25;101867.50;5059573;28;20043;-53
2022/05/03 09:26:39;;;;;;;12.10;6.55;;;;;;;13.10;53.25;101871.94;5057177;28;20044;-51
2022/05/03 09:29:09;;;;;;;9.10;6.38;;;;;;;13.08;53.51;101869.44;5087939;28;20143;-50
2022/05/03 09:31:42;;;;;;;12.77;6.45;;;;;;;13.08;53.24;101871.34;5058041;28;20376;-54
2022/05/03 09:34:26;;;;;;;12.45;6.38;;;;;;;13.14;53.95;101875.81;5082383;28;20052;-54
2022/05/03 09:36:59;;;;;;;10.48;5.90;;;;;;;13.15;53.84;101878.28;5036941;28;20103;-54
2022/05/03 09:39:46;;;;;;;14.23;6.40;;;;;;;13.19;54.20;101876.66;5038800;28;20515;-51
2022/05/03 09:42:19;;;;;;;12.13;5.85;;;;;;;13.24;54.86;101875.91;5036749;28;20124;-51
2022/05/03 09:45:00;;;;;;;10.60;7.50;;;;;;;13.28;54.43;101871.59;5055185;28;20264;-54
2022/05/03 09:47:51;;;;;;;18.23;6.97;;;;;;;13.34;54.21;101875.19;5054022;28;20048;-53
2022/05/03 09:50:44;;;;;;;22.23;7.90;;;;;;;13.35;54.67;101865.91;5037512;28;20449;-51
2022/05/03 09:53:21;;;;;;;11.38;6.55;;;;;;;13.37;55.15;101867.31;5036653;28;20099;-49
2022/05/03 09:55:49;;;;;;;16.13;6.60;;;;;;;13.39;54.79;101867.03;5036730;28;20049;-50
2022/05/03 09:58:18;;;;;;;21.15;7.40;;;;;;;13.41;54.50;101873.06;5055043;28;20049;-50
2022/05/03 10:00:48;;;;;;;11.93;6.03;;;;;;;13.40;54.31;101864.03;5041804;28;20036;-50
2022/05/03 10:03:16;;;;;;;13.25;6.55;;;;;;;13.44;54.98;101872.53;5055851;28;20076;-51
2022/05/03 10:05:45;;;;;;;12.23;5.88;;;;;;;13.50;54.84;101867.94;5073856;28;20037;-53
2022/05/03 10:08:17;;;;;;;12.13;6.50;;;;;;;13.53;54.71;101867.41;5035890;28;1079903;-48
2022/05/03 10:10:56;;;;;;;11.25;6.68;;;;;;;13.58;54.96;101856.50;5071099;28;20044;-48
2022/05/03 10:13:25;;;;;;;12.02;5.90;;;;;;;13.64;55.25;101867.22;5031319;28;20036;-50
2022/05/03 10:21:39;;;;;;;9.95;6.53;;;;;;;13.73;54.36;101855.75;5054889;28;20036;-51
2022/05/03 10:24:13;;;;;;;15.02;7.05;;;;;;;13.69;55.15;101865.63;5056028;28;20517;-55
2022/05/03 10:26:54;;;;;;;10.02;6.57;;;;;;;13.76;55.26;101847.84;5054313;28;20037;-49
2022/05/03 10:29:23;;;;;;;10.15;7.43;;;;;;;13.88;55.29;101855.88;5036563;28;20071;-51
2022/05/03 10:32:00;;;;;;;12.85;7.97;;;;;;;13.97;54.90;101853.44;5037408;28;20048;-51
2022/05/03 10:34:45;;;;;;;14.13;7.13;;;;;;;13.95;54.81;101848.25;5036153;28;20051;-53
2022/05/03 10:37:17;;;;;;;10.75;6.55;;;;;;;14.02;54.00;101848.00;5055022;28;20041;-51
2022/05/03 10:39:57;;;;;;;10.00;6.60;;;;;;;14.07;54.14;101845.31;5036445;28;20037;-49
2022/05/03 10:42:30;;;;;;;12.27;7.47;;;;;;;14.13;54.68;101854.38;5062039;28;20437;-51
2022/05/03 10:45:01;;;;;;;13.23;6.63;;;;;;;14.26;54.92;101840.16;5056465;28;20076;-51
2022/05/03 10:47:47;;;;;;;13.77;7.85;;;;;;;14.35;53.76;101835.81;5073901;28;20044;-52
2022/05/03 10:50:19;;;;;;;10.90;6.43;;;;;;;14.37;53.86;101844.59;5055543;28;20094;-53
2022/05/03 10:52:56;;;;;;;11.65;6.68;;;;;;;14.45;53.46;101838.56;5072105;28;20037;-52
2022/05/03 10:55:24;;;;;;;10.02;6.18;;;;;;;14.46;52.97;101828.47;5074011;28;20537;-53
2022/05/03 10:58:23;;;;;;;10.50;6.10;;;;;;;14.49;53.98;101834.22;5055957;28;20043;-53
2022/05/03 11:01:10;;;;;;;9.02;5.70;;;;;;;14.54;53.25;101832.63;5071930;28;20033;-51
2022/05/03 11:04:01;;;;;;;6.00;3.60;;;;;;;14.58;52.46;101828.25;5033626;28;20128;-52
2022/05/03 11:06:32;;;;;;;6.22;4.35;;;;;;;14.57;52.92;101832.06;5033397;28;20154;-50
2022/05/03 11:11:39;;;;;;;8.63;5.85;;;;;;;14.53;53.99;101822.69;5053385;28;20068;-51
2022/05/03 11:14:19;;;;;;;12.05;7.68;;;;;;;14.61;54.39;101822.22;5059772;28;20048;-54
2022/05/03 11:17:05;;;;;;;14.82;11.13;;;;;;;14.68;55.75;101817.28;5073437;28;20047;-54
2022/05/03 11:19:35;;;;;;;14.82;9.90;;;;;;;14.64;55.81;101824.41;5073694;28;20090;-50
2022/05/03 11:22:09;;;;;;;13.82;7.47;;;;;;;14.55;55.53;101813.16;5063791;28;20053;-54
2022/05/03 11:24:41;;;;;;;12.75;8.30;;;;;;;14.48;55.76;101818.06;5035382;28;20052;-51
2022/05/03 11:27:10;;;;;;;10.93;7.05;;;;;;;14.43;55.72;101804.28;5054353;28;20403;-52
2022/05/03 11:29:39;;;;;;;13.07;7.00;;;;;;;14.41;55.83;101815.56;5053233;28;20072;-52
2022/05/03 11:32:07;;;;;;;13.02;6.85;;;;;;;14.43;55.14;101810.63;5054391;28;20387;-51
2022/05/03 11:34:36;;;;;;;8.88;5.82;;;;;;;14.41;54.33;101806.50;5038020;28;20432;-53
2022/05/03 11:37:04;;;;;;;9.18;6.22;;;;;;;14.38;54.96;101799.66;5054923;28;20075;-54
2022/05/03 11:39:31;;;;;;;9.80;7.30;;;;;;;14.49;55.73;101805.97;5053311;28;20491;-52
2022/05/03 11:41:59;;;;;;;13.63;7.63;;;;;;;14.61;55.87;101797.53;5024371;28;20091;-52
2022/05/03 11:44:28;;;;;;;12.07;8.27;;;;;;;14.64;55.61;101796.97;5048542;28;20045;-54
2022/05/03 11:46:55;;;;;;;11.55;8.32;;;;;;;14.63;56.60;101800.84;5053327;28;20518;-52
2022/05/03 11:49:24;;;;;;;13.63;8.45;;;;;;;14.60;57.16;101793.13;5019933;28;20041;-51
2022/05/03 11:57:32;;;;;;;10.18;6.55;;;;;;;14.63;54.21;101787.94;5053252;28;20048;-51
2022/05/03 12:00:02;;;;;;;8.25;6.00;;;;;;;14.62;54.34;101790.94;5052921;28;20116;-52
2022/05/03 12:02:37;;;;;;;11.93;8.00;;;;;;;14.61;55.46;101778.34;5036738;28;20068;-51
2022/05/03 12:05:06;;;;;;;10.30;7.40;;;;;;;14.62;55.24;101785.44;5036380;28;20064;-51
2022/05/03 12:07:48;;;;;;;13.65;7.85;;;;;;;14.62;55.59;101779.97;5052460;28;20053;-51
2022/05/03 12:10:26;;;;;;;13.52;8.20;;;;;;;14.68;55.71;101779.72;5052809;28;20563;-50
2022/05/03 12:13:17;;;;;;;14.40;9.23;;;;;;;14.70;56.75;101771.22;5036189;28;20045;-50
2022/05/03 12:15:49;;;;;;;16.77;11.18;;;;;;;14.75;57.56;101775.91;5053865;28;20132;-52
2022/05/03 12:18:28;;;;;;;14.43;10.48;;;;;;;14.76;57.85;101775.59;5018706;28;20045;-53
2022/05/03 12:21:02;;;;;;;16.67;11.85;;;;;;;14.78;57.52;101776.16;5035149;28;20045;-54
2022/05/03 12:23:33;;;;;;;17.25;11.65;;;;;;;14.78;57.66;101770.66;5063653;28;20044;-53