Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:38;;;;;;;5.2;4.8;;;;;;;13.6;100;96002.87;;;;
2021/09/01 00:01:39;;;;;;;5.2;4.8;;;;;;;13.6;100;96002.87;;;;
2021/09/01 00:02:39;;;;;;;5.2;4.8;;;;;;;13.6;100;96002.87;;;;
2021/09/01 00:03:40;;;;;;;5.2;4.8;;;;;;;13.6;100;96002.87;;;;
2021/09/01 00:04:41;;;;;;;5.2;4.8;;;;;;;13.6;100;96002.87;;;;
2021/09/01 00:05:41;;;;;;;5.2;4.8;;;;;;;13.6;100;96002.87;;;;
2021/09/01 00:06:42;;;;;;;5.2;4.8;;;;;;;13.6;100;96002.87;;;;
2021/09/01 00:07:42;;;;;;;5.2;4.8;;;;;;;13.6;100;96002.87;;;;
2021/09/01 00:08:43;;;;;;;5.2;4.8;;;;;;;13.6;100;96002.87;;;;
2021/09/01 00:09:43;;;;;;;5.2;4.8;;;;;;;13.6;100;96002.87;;;;
2021/09/01 00:10:44;;;;;;;5.2;4.8;;;;;;;13.6;100;96002.87;;;;
2021/09/01 00:11:45;;;;;;;4.9;4.5;;;;;;;13.52;100;96010.41;;;;
2021/09/01 00:12:46;;;;;;;4.9;4.5;;;;;;;13.52;100;96010.41;;;;
2021/09/01 00:13:46;;;;;;;4.9;4.5;;;;;;;13.52;100;96010.41;;;;
2021/09/01 00:14:47;;;;;;;4.9;4.5;;;;;;;13.52;100;96010.41;;;;
2021/09/01 00:15:47;;;;;;;4.9;4.5;;;;;;;13.52;100;96010.41;;;;
2021/09/01 00:16:48;;;;;;;4.9;4.5;;;;;;;13.52;100;96010.41;;;;
2021/09/01 00:17:49;;;;;;;4.9;4.5;;;;;;;13.52;100;96010.41;;;;
2021/09/01 00:18:49;;;;;;;4.9;4.5;;;;;;;13.52;100;96010.41;;;;
2021/09/01 00:19:50;;;;;;;4.9;4.5;;;;;;;13.52;100;96010.41;;;;
2021/09/01 00:20:50;;;;;;;4.9;4.5;;;;;;;13.52;100;96010.41;;;;
2021/09/01 00:21:51;;;;;;;5.149999;4.75;;;;;;;13.44;100;96016.17;;;;
2021/09/01 00:22:51;;;;;;;5.149999;4.75;;;;;;;13.44;100;96016.17;;;;
2021/09/01 00:23:52;;;;;;;5.149999;4.75;;;;;;;13.44;100;96016.17;;;;
2021/09/01 00:24:53;;;;;;;5.149999;4.75;;;;;;;13.44;100;96016.17;;;;
2021/09/01 00:25:54;;;;;;;5.149999;4.75;;;;;;;13.44;100;96016.17;;;;
2021/09/01 00:26:54;;;;;;;5.149999;4.75;;;;;;;13.44;100;96016.17;;;;
2021/09/01 00:27:55;;;;;;;5.149999;4.75;;;;;;;13.44;100;96016.17;;;;
2021/09/01 00:28:55;;;;;;;5.149999;4.75;;;;;;;13.44;100;96016.17;;;;
2021/09/01 00:29:56;;;;;;;5.149999;4.75;;;;;;;13.44;100;96016.17;;;;
2021/09/01 00:30:56;;;;;;;5.149999;4.75;;;;;;;13.44;100;96016.17;;;;
2021/09/01 00:31:57;;;;;;;5.149999;4.75;;;;;;;13.44;100;96016.17;;;;
2021/09/01 00:32:57;;;;;;;4.849999;4.55;;;;;;;13.37;100;96023.19;;;;
2021/09/01 00:33:58;;;;;;;4.849999;4.55;;;;;;;13.37;100;96023.19;;;;
2021/09/01 00:34:58;;;;;;;4.849999;4.55;;;;;;;13.37;100;96023.19;;;;
2021/09/01 00:35:59;;;;;;;4.849999;4.55;;;;;;;13.37;100;96023.19;;;;
2021/09/01 00:36:59;;;;;;;4.849999;4.55;;;;;;;13.37;100;96023.19;;;;
2021/09/01 00:38:00;;;;;;;4.849999;4.55;;;;;;;13.37;100;96023.19;;;;
2021/09/01 00:39:00;;;;;;;4.849999;4.55;;;;;;;13.37;100;96023.19;;;;
2021/09/01 00:40:01;;;;;;;4.849999;4.55;;;;;;;13.37;100;96023.19;;;;
2021/09/01 00:41:02;;;;;;;4.849999;4.55;;;;;;;13.37;100;96023.19;;;;
2021/09/01 00:42:03;;;;;;;4.849999;4.55;;;;;;;13.37;100;96023.19;;;;
2021/09/01 00:43:05;;;;;;;5.400001;4.9;;;;;;;13.31;100;96022.8;;;;
2021/09/01 00:44:06;;;;;;;5.400001;4.9;;;;;;;13.31;100;96022.8;;;;
2021/09/01 00:45:24;;;;;;;5.400001;4.9;;;;;;;13.31;100;96022.8;;;;
2021/09/01 00:46:24;;;;;;;5.400001;4.9;;;;;;;13.31;100;96022.8;;;;
2021/09/01 00:47:25;;;;;;;5.400001;4.9;;;;;;;13.31;100;96022.8;;;;
2021/09/01 00:48:26;;;;;;;5.400001;4.9;;;;;;;13.31;100;96022.8;;;;
2021/09/01 00:49:26;;;;;;;5.400001;4.9;;;;;;;13.31;100;96022.8;;;;
2021/09/01 00:50:28;;;;;;;5.400001;4.9;;;;;;;13.31;100;96022.8;;;;
2021/09/01 00:51:29;;;;;;;5.400001;4.9;;;;;;;13.31;100;96022.8;;;;
2021/09/01 00:52:29;;;;;;;5.400001;4.9;;;;;;;13.31;100;96022.8;;;;
2021/09/01 00:53:30;;;;;;;5.400001;4.9;;;;;;;13.31;100;96022.8;;;;
2021/09/01 00:54:33;;;;;;;5.05;4.65;;;;;;;13.01;100;96025.12;;;;
2021/09/01 00:55:34;;;;;;;5.05;4.65;;;;;;;13.01;100;96025.12;;;;
2021/09/01 00:56:35;;;;;;;5.05;4.65;;;;;;;13.01;100;96025.12;;;;
2021/09/01 00:57:35;;;;;;;5.05;4.65;;;;;;;13.01;100;96025.12;;;;
2021/09/01 00:58:39;;;;;;;5.05;4.65;;;;;;;13.01;100;96025.12;;;;
2021/09/01 00:59:40;;;;;;;5.05;4.65;;;;;;;13.01;100;96025.12;;;;
2021/09/01 01:00:52;;;;;;;5.05;4.65;;;;;;;13.01;100;96025.12;;;;
2021/09/01 01:01:53;;;;;;;5.05;4.65;;;;;;;13.01;100;96025.12;;;;
2021/09/01 01:02:56;;;;;;;5.05;4.65;;;;;;;13.01;100;96025.12;;;;
2021/09/01 01:03:56;;;;;;;5.05;4.65;;;;;;;13.01;100;96025.12;;;;
2021/09/01 01:04:57;;;;;;;5.45;4.95;;;;;;;12.57;100;96026.01;;;;
2021/09/01 01:05:57;;;;;;;5.45;4.95;;;;;;;12.57;100;96026.01;;;;
2021/09/01 01:06:58;;;;;;;5.45;4.95;;;;;;;12.57;100;96026.01;;;;
2021/09/01 01:08:00;;;;;;;5.45;4.95;;;;;;;12.57;100;96026.01;;;;
2021/09/01 01:09:01;;;;;;;5.45;4.95;;;;;;;12.57;100;96026.01;;;;
2021/09/01 01:10:02;;;;;;;5.45;4.95;;;;;;;12.57;100;96026.01;;;;
2021/09/01 01:11:03;;;;;;;5.45;4.95;;;;;;;12.57;100;96026.01;;;;
2021/09/01 01:12:10;;;;;;;5.45;4.95;;;;;;;12.57;100;96026.01;;;;
2021/09/01 01:13:13;;;;;;;5.45;4.95;;;;;;;12.57;100;96026.01;;;;
2021/09/01 01:14:15;;;;;;;5.45;4.95;;;;;;;12.57;100;96026.01;;;;
2021/09/01 01:15:15;;;;;;;5.15;4.75;;;;;;;12.14;100;96028.05;;;;
2021/09/01 01:16:16;;;;;;;5.15;4.75;;;;;;;12.14;100;96028.05;;;;
2021/09/01 01:17:17;;;;;;;5.15;4.75;;;;;;;12.14;100;96028.05;;;;
2021/09/01 01:18:20;;;;;;;5.15;4.75;;;;;;;12.14;100;96028.05;;;;
2021/09/01 01:19:21;;;;;;;5.15;4.75;;;;;;;12.14;100;96028.05;;;;
2021/09/01 01:20:22;;;;;;;5.15;4.75;;;;;;;12.14;100;96028.05;;;;
2021/09/01 01:21:22;;;;;;;5.15;4.75;;;;;;;12.14;100;96028.05;;;;
2021/09/01 01:22:25;;;;;;;5.15;4.75;;;;;;;12.14;100;96028.05;;;;
2021/09/01 01:23:26;;;;;;;5.15;4.75;;;;;;;12.14;100;96028.05;;;;
2021/09/01 01:24:27;;;;;;;5.15;4.75;;;;;;;12.14;100;96028.05;;;;
2021/09/01 01:25:45;;;;;;;5.15;4.75;;;;;;;12.14;100;96028.05;;;;
2021/09/01 01:26:46;;;;;;;5.25;4.849999;;;;;;;11.78;100;96022.55;;;;
2021/09/01 01:27:46;;;;;;;5.25;4.849999;;;;;;;11.78;100;96022.55;;;;
2021/09/01 01:28:47;;;;;;;5.25;4.849999;;;;;;;11.78;100;96022.55;;;;
2021/09/01 01:29:50;;;;;;;5.25;4.849999;;;;;;;11.78;100;96022.55;;;;
2021/09/01 01:30:52;;;;;;;5.25;4.849999;;;;;;;11.78;100;96022.55;;;;
2021/09/01 01:31:52;;;;;;;5.25;4.849999;;;;;;;11.78;100;96022.55;;;;
2021/09/01 01:32:53;;;;;;;5.25;4.849999;;;;;;;11.78;100;96022.55;;;;
2021/09/01 01:33:54;;;;;;;5.25;4.849999;;;;;;;11.78;100;96022.55;;;;
2021/09/01 01:34:55;;;;;;;5.25;4.849999;;;;;;;11.78;100;96022.55;;;;
2021/09/01 01:35:55;;;;;;;5.25;4.849999;;;;;;;11.78;100;96022.55;;;;
2021/09/01 01:36:56;;;;;;;5.750001;5.25;;;;;;;11.48;100;96031.86;;;;
2021/09/01 01:37:56;;;;;;;5.750001;5.25;;;;;;;11.48;100;96031.86;;;;
2021/09/01 01:38:59;;;;;;;5.750001;5.25;;;;;;;11.48;100;96031.86;;;;
2021/09/01 01:39:59;;;;;;;5.750001;5.25;;;;;;;11.48;100;96031.86;;;;
2021/09/01 01:41:01;;;;;;;5.750001;5.25;;;;;;;11.48;100;96031.86;;;;
2021/09/01 01:42:02;;;;;;;5.750001;5.25;;;;;;;11.48;100;96031.86;;;;
2021/09/01 01:43:03;;;;;;;5.750001;5.25;;;;;;;11.48;100;96031.86;;;;
2021/09/01 01:44:04;;;;;;;5.750001;5.25;;;;;;;11.48;100;96031.86;;;;
2021/09/01 01:45:04;;;;;;;5.750001;5.25;;;;;;;11.48;100;96031.86;;;;
2021/09/01 01:46:06;;;;;;;5.750001;5.25;;;;;;;11.48;100;96031.86;;;;
2021/09/01 01:47:07;;;;;;;5.750001;5.25;;;;;;;11.48;100;96031.86;;;;
2021/09/01 01:48:08;;;;;;;6.349999;5.749999;;;;;;;11.17;100;96028.42;;;;
2021/09/01 01:49:10;;;;;;;6.349999;5.749999;;;;;;;11.17;100;96028.42;;;;
2021/09/01 01:50:10;;;;;;;6.349999;5.749999;;;;;;;11.17;100;96028.42;;;;
2021/09/01 01:51:11;;;;;;;6.349999;5.749999;;;;;;;11.17;100;96028.42;;;;
2021/09/01 01:52:11;;;;;;;6.349999;5.749999;;;;;;;11.17;100;96028.42;;;;
2021/09/01 01:53:12;;;;;;;6.349999;5.749999;;;;;;;11.17;100;96028.42;;;;
2021/09/01 01:54:12;;;;;;;6.349999;5.749999;;;;;;;11.17;100;96028.42;;;;
2021/09/01 01:55:13;;;;;;;6.349999;5.749999;;;;;;;11.17;100;96028.42;;;;
2021/09/01 01:56:13;;;;;;;6.349999;5.749999;;;;;;;11.17;100;96028.42;;;;
2021/09/01 01:57:14;;;;;;;6.349999;5.749999;;;;;;;11.17;100;96028.42;;;;
2021/09/01 01:58:14;;;;;;;6;5.45;;;;;;;10.89;100;96024.8;;;;
2021/09/01 01:59:15;;;;;;;6;5.45;;;;;;;10.89;100;96024.8;;;;
2021/09/01 02:00:16;;;;;;;6;5.45;;;;;;;10.89;100;96024.8;;;;
2021/09/01 02:01:17;;;;;;;6;5.45;;;;;;;10.89;100;96024.8;;;;
2021/09/01 02:02:18;;;;;;;6;5.45;;;;;;;10.89;100;96024.8;;;;
2021/09/01 02:03:18;;;;;;;6;5.45;;;;;;;10.89;100;96024.8;;;;
2021/09/01 02:04:19;;;;;;;6;5.45;;;;;;;10.89;100;96024.8;;;;
2021/09/01 02:05:20;;;;;;;6;5.45;;;;;;;10.89;100;96024.8;;;;
2021/09/01 02:06:20;;;;;;;6;5.45;;;;;;;10.89;100;96024.8;;;;
2021/09/01 02:07:21;;;;;;;6;5.45;;;;;;;10.89;100;96024.8;;;;
2021/09/01 02:08:21;;;;;;;6;5.45;;;;;;;10.89;100;96024.8;;;;
2021/09/01 02:09:22;;;;;;;5.849999;5.35;;;;;;;10.66;100;96023.72;;;;
2021/09/01 02:10:22;;;;;;;5.849999;5.35;;;;;;;10.66;100;96023.72;;;;
2021/09/01 02:11:23;;;;;;;5.849999;5.35;;;;;;;10.66;100;96023.72;;;;
2021/09/01 02:12:26;;;;;;;5.849999;5.35;;;;;;;10.66;100;96023.72;;;;
2021/09/01 02:13:27;;;;;;;5.849999;5.35;;;;;;;10.66;100;96023.72;;;;
2021/09/01 02:14:27;;;;;;;5.849999;5.35;;;;;;;10.66;100;96023.72;;;;
2021/09/01 02:15:28;;;;;;;5.849999;5.35;;;;;;;10.66;100;96023.72;;;;
2021/09/01 02:16:28;;;;;;;5.849999;5.35;;;;;;;10.66;100;96023.72;;;;
2021/09/01 02:17:29;;;;;;;5.849999;5.35;;;;;;;10.66;100;96023.72;;;;
2021/09/01 02:18:30;;;;;;;5.849999;5.35;;;;;;;10.66;100;96023.72;;;;
2021/09/01 02:19:30;;;;;;;6.45;5.849999;;;;;;;10.42;100;96028.44;;;;
2021/09/01 02:20:31;;;;;;;6.45;5.849999;;;;;;;10.42;100;96028.44;;;;
2021/09/01 02:21:31;;;;;;;6.45;5.849999;;;;;;;10.42;100;96028.44;;;;
2021/09/01 02:22:32;;;;;;;6.45;5.849999;;;;;;;10.42;100;96028.44;;;;
2021/09/01 02:23:32;;;;;;;6.45;5.849999;;;;;;;10.42;100;96028.44;;;;
2021/09/01 02:24:33;;;;;;;6.45;5.849999;;;;;;;10.42;100;96028.44;;;;
2021/09/01 02:25:34;;;;;;;6.45;5.849999;;;;;;;10.42;100;96028.44;;;;
2021/09/01 02:26:34;;;;;;;6.45;5.849999;;;;;;;10.42;100;96028.44;;;;
2021/09/01 02:27:35;;;;;;;6.45;5.849999;;;;;;;10.42;100;96028.44;;;;
2021/09/01 02:28:35;;;;;;;6.45;5.849999;;;;;;;10.42;100;96028.44;;;;
2021/09/01 02:29:36;;;;;;;6.45;5.849999;;;;;;;10.42;100;96028.44;;;;
2021/09/01 02:30:36;;;;;;;6.45;5.849999;;;;;;;10.42;100;96028.44;;;;
2021/09/01 02:31:37;;;;;;;6.45;5.849999;;;;;;;10.42;100;96028.44;;;;
2021/09/01 02:32:37;;;;;;;6.45;5.849999;;;;;;;10.42;100;96028.44;;;;
2021/09/01 02:33:38;;;;;;;6.45;5.849999;;;;;;;10.42;100;96028.44;;;;
2021/09/01 02:34:39;;;;;;;6.45;5.849999;;;;;;;10.42;100;96028.44;;;;
2021/09/01 02:35:39;;;;;;;6.45;5.849999;;;;;;;10.42;100;96028.44;;;;
2021/09/01 02:36:40;;;;;;;6.45;5.849999;;;;;;;10.42;100;96028.44;;;;
2021/09/01 02:37:41;;;;;;;6.45;5.849999;;;;;;;10.42;100;96028.44;;;;
2021/09/01 02:38:44;;;;;;;6.45;5.849999;;;;;;;10.42;100;96028.44;;;;
2021/09/01 02:39:45;;;;;;;6.45;5.849999;;;;;;;10.42;100;96028.44;;;;
2021/09/01 02:40:45;;;;;;;5.95;5.45;;;;;;;10.02;100;96038.57;;;;
2021/09/01 02:41:46;;;;;;;5.95;5.45;;;;;;;10.02;100;96038.57;;;;
2021/09/01 02:42:46;;;;;;;5.95;5.45;;;;;;;10.02;100;96038.57;;;;
2021/09/01 02:43:47;;;;;;;5.95;5.45;;;;;;;10.02;100;96038.57;;;;
2021/09/01 02:44:47;;;;;;;5.95;5.45;;;;;;;10.02;100;96038.57;;;;
2021/09/01 02:45:48;;;;;;;5.95;5.45;;;;;;;10.02;100;96038.57;;;;
2021/09/01 02:46:49;;;;;;;5.95;5.45;;;;;;;10.02;100;96038.57;;;;
2021/09/01 02:47:49;;;;;;;5.95;5.45;;;;;;;10.02;100;96038.57;;;;
2021/09/01 02:48:50;;;;;;;5.95;5.45;;;;;;;10.02;100;96038.57;;;;
2021/09/01 02:49:50;;;;;;;5.95;5.45;;;;;;;10.02;100;96038.57;;;;
2021/09/01 02:50:52;;;;;;;5.95;5.45;;;;;;;10.02;100;96038.57;;;;
2021/09/01 02:51:53;;;;;;;6.350001;5.849999;;;;;;;9.84;100;96037.2;;;;
2021/09/01 02:52:53;;;;;;;6.350001;5.849999;;;;;;;9.84;100;96037.2;;;;
2021/09/01 02:53:54;;;;;;;6.350001;5.849999;;;;;;;9.84;100;96037.2;;;;
2021/09/01 02:54:54;;;;;;;6.350001;5.849999;;;;;;;9.84;100;96037.2;;;;
2021/09/01 02:55:55;;;;;;;6.350001;5.849999;;;;;;;9.84;100;96037.2;;;;
2021/09/01 02:56:55;;;;;;;6.350001;5.849999;;;;;;;9.84;100;96037.2;;;;
2021/09/01 02:57:56;;;;;;;6.350001;5.849999;;;;;;;9.84;100;96037.2;;;;
2021/09/01 02:58:56;;;;;;;6.350001;5.849999;;;;;;;9.84;100;96037.2;;;;
2021/09/01 02:59:57;;;;;;;6.350001;5.849999;;;;;;;9.84;100;96037.2;;;;
2021/09/01 03:00:57;;;;;;;6.350001;5.849999;;;;;;;9.84;100;96037.2;;;;
2021/09/01 03:01:58;;;;;;;5.550001;5.050001;;;;;;;9.78;100;96048.32;;;;
2021/09/01 03:02:59;;;;;;;5.550001;5.050001;;;;;;;9.78;100;96048.32;;;;
2021/09/01 03:03:59;;;;;;;5.550001;5.050001;;;;;;;9.78;100;96048.32;;;;
2021/09/01 03:05:00;;;;;;;5.550001;5.050001;;;;;;;9.78;100;96048.32;;;;
2021/09/01 03:06:00;;;;;;;5.550001;5.050001;;;;;;;9.78;100;96048.32;;;;
2021/09/01 03:07:01;;;;;;;5.550001;5.050001;;;;;;;9.78;100;96048.32;;;;
2021/09/01 03:08:01;;;;;;;5.550001;5.050001;;;;;;;9.78;100;96048.32;;;;
2021/09/01 03:09:03;;;;;;;5.550001;5.050001;;;;;;;9.78;100;96048.32;;;;
2021/09/01 03:10:03;;;;;;;5.550001;5.050001;;;;;;;9.78;100;96048.32;;;;
2021/09/01 03:11:04;;;;;;;5.550001;5.050001;;;;;;;9.78;100;96048.32;;;;
2021/09/01 03:12:05;;;;;;;5.550001;5.050001;;;;;;;9.78;100;96048.32;;;;
2021/09/01 03:13:06;;;;;;;5.299999;4.799999;;;;;;;9.76;100;96032.87;;;;
2021/09/01 03:14:08;;;;;;;5.299999;4.799999;;;;;;;9.76;100;96032.87;;;;
2021/09/01 03:15:09;;;;;;;5.299999;4.799999;;;;;;;9.76;100;96032.87;;;;
2021/09/01 03:16:10;;;;;;;5.299999;4.799999;;;;;;;9.76;100;96032.87;;;;
2021/09/01 03:17:11;;;;;;;5.299999;4.799999;;;;;;;9.76;100;96032.87;;;;
2021/09/01 03:18:11;;;;;;;5.299999;4.799999;;;;;;;9.76;100;96032.87;;;;
2021/09/01 03:19:12;;;;;;;5.299999;4.799999;;;;;;;9.76;100;96032.87;;;;
2021/09/01 03:20:13;;;;;;;5.299999;4.799999;;;;;;;9.76;100;96032.87;;;;
2021/09/01 03:21:13;;;;;;;5.299999;4.799999;;;;;;;9.76;100;96032.87;;;;
2021/09/01 03:22:14;;;;;;;5.299999;4.799999;;;;;;;9.76;100;96032.87;;;;
2021/09/01 03:23:15;;;;;;;5.299999;4.799999;;;;;;;9.76;100;96032.87;;;;
2021/09/01 03:24:15;;;;;;;4.5;4.199999;;;;;;;9.74;100;96035.46;;;;
2021/09/01 03:25:16;;;;;;;4.5;4.199999;;;;;;;9.74;100;96035.46;;;;
2021/09/01 03:26:16;;;;;;;4.5;4.199999;;;;;;;9.74;100;96035.46;;;;
2021/09/01 03:27:17;;;;;;;4.5;4.199999;;;;;;;9.74;100;96035.46;;;;
2021/09/01 03:28:17;;;;;;;4.5;4.199999;;;;;;;9.74;100;96035.46;;;;
2021/09/01 03:29:18;;;;;;;4.5;4.199999;;;;;;;9.74;100;96035.46;;;;
2021/09/01 03:30:18;;;;;;;4.5;4.199999;;;;;;;9.74;100;96035.46;;;;
2021/09/01 03:31:19;;;;;;;4.5;4.199999;;;;;;;9.74;100;96035.46;;;;
2021/09/01 03:32:19;;;;;;;4.5;4.199999;;;;;;;9.74;100;96035.46;;;;
2021/09/01 03:33:20;;;;;;;4.5;4.199999;;;;;;;9.74;100;96035.46;;;;
2021/09/01 03:34:21;;;;;;;3.7;3.45;;;;;;;9.62;100;96045.67;;;;
2021/09/01 03:35:21;;;;;;;3.7;3.45;;;;;;;9.62;100;96045.67;;;;
2021/09/01 03:36:22;;;;;;;3.7;3.45;;;;;;;9.62;100;96045.67;;;;
2021/09/01 03:37:23;;;;;;;3.7;3.45;;;;;;;9.62;100;96045.67;;;;
2021/09/01 03:38:24;;;;;;;3.7;3.45;;;;;;;9.62;100;96045.67;;;;
2021/09/01 03:39:24;;;;;;;3.7;3.45;;;;;;;9.62;100;96045.67;;;;
2021/09/01 03:40:25;;;;;;;3.7;3.45;;;;;;;9.62;100;96045.67;;;;
2021/09/01 03:41:26;;;;;;;3.7;3.45;;;;;;;9.62;100;96045.67;;;;
2021/09/01 03:42:26;;;;;;;3.7;3.45;;;;;;;9.62;100;96045.67;;;;
2021/09/01 03:43:27;;;;;;;3.7;3.45;;;;;;;9.62;100;96045.67;;;;
2021/09/01 03:44:27;;;;;;;3.7;3.45;;;;;;;9.62;100;96045.67;;;;
2021/09/01 03:45:28;;;;;;;4.1;3.7;;;;;;;9.64;100;96040.9;;;;
2021/09/01 03:46:29;;;;;;;4.1;3.7;;;;;;;9.64;100;96040.9;;;;
2021/09/01 03:47:29;;;;;;;4.1;3.7;;;;;;;9.64;100;96040.9;;;;
2021/09/01 03:48:30;;;;;;;4.1;3.7;;;;;;;9.64;100;96040.9;;;;
2021/09/01 03:49:30;;;;;;;4.1;3.7;;;;;;;9.64;100;96040.9;;;;
2021/09/01 03:50:31;;;;;;;4.1;3.7;;;;;;;9.64;100;96040.9;;;;
2021/09/01 03:51:31;;;;;;;4.1;3.7;;;;;;;9.64;100;96040.9;;;;
2021/09/01 03:52:32;;;;;;;4.1;3.7;;;;;;;9.64;100;96040.9;;;;
2021/09/01 03:53:32;;;;;;;4.1;3.7;;;;;;;9.64;100;96040.9;;;;
2021/09/01 03:54:33;;;;;;;4.1;3.7;;;;;;;9.64;100;96040.9;;;;
2021/09/01 03:55:34;;;;;;;3.7;3.5;;;;;;;9.66;100;96055.8;;;;
2021/09/01 03:56:34;;;;;;;3.7;3.5;;;;;;;9.66;100;96055.8;;;;
2021/09/01 03:57:35;;;;;;;3.7;3.5;;;;;;;9.66;100;96055.8;;;;
2021/09/01 03:58:36;;;;;;;3.7;3.5;;;;;;;9.66;100;96055.8;;;;
2021/09/01 03:59:37;;;;;;;3.7;3.5;;;;;;;9.66;100;96055.8;;;;
2021/09/01 04:00:37;;;;;;;3.7;3.5;;;;;;;9.66;100;96055.8;;;;
2021/09/01 04:01:39;;;;;;;3.7;3.5;;;;;;;9.66;100;96055.8;;;;
2021/09/01 04:02:39;;;;;;;3.7;3.5;;;;;;;9.66;100;96055.8;;;;
2021/09/01 04:03:40;;;;;;;3.7;3.5;;;;;;;9.66;100;96055.8;;;;
2021/09/01 04:04:40;;;;;;;3.7;3.5;;;;;;;9.66;100;96055.8;;;;
2021/09/01 04:05:41;;;;;;;3.7;3.5;;;;;;;9.66;100;96055.8;;;;
2021/09/01 04:06:41;;;;;;;3.7;3.400001;;;;;;;9.6;100;96063.4;;;;
2021/09/01 04:07:42;;;;;;;3.7;3.400001;;;;;;;9.6;100;96063.4;;;;
2021/09/01 04:08:42;;;;;;;3.7;3.400001;;;;;;;9.6;100;96063.4;;;;
2021/09/01 04:09:43;;;;;;;3.7;3.400001;;;;;;;9.6;100;96063.4;;;;
2021/09/01 04:10:43;;;;;;;3.7;3.400001;;;;;;;9.6;100;96063.4;;;;
2021/09/01 04:11:44;;;;;;;3.7;3.400001;;;;;;;9.6;100;96063.4;;;;
2021/09/01 04:12:44;;;;;;;3.7;3.400001;;;;;;;9.6;100;96063.4;;;;
2021/09/01 04:13:45;;;;;;;3.7;3.400001;;;;;;;9.6;100;96063.4;;;;
2021/09/01 04:14:45;;;;;;;3.7;3.400001;;;;;;;9.6;100;96063.4;;;;
2021/09/01 04:15:46;;;;;;;3.7;3.400001;;;;;;;9.6;100;96063.4;;;;
2021/09/01 04:16:46;;;;;;;4.05;3.750001;;;;;;;9.47;100;96077.32;;;;
2021/09/01 04:17:47;;;;;;;4.05;3.750001;;;;;;;9.47;100;96077.32;;;;
2021/09/01 04:18:47;;;;;;;4.05;3.750001;;;;;;;9.47;100;96077.32;;;;
2021/09/01 04:19:48;;;;;;;4.05;3.750001;;;;;;;9.47;100;96077.32;;;;
2021/09/01 04:20:48;;;;;;;4.05;3.750001;;;;;;;9.47;100;96077.32;;;;
2021/09/01 04:21:49;;;;;;;4.05;3.750001;;;;;;;9.47;100;96077.32;;;;
2021/09/01 04:22:50;;;;;;;4.05;3.750001;;;;;;;9.47;100;96077.32;;;;
2021/09/01 04:23:50;;;;;;;4.05;3.750001;;;;;;;9.47;100;96077.32;;;;
2021/09/01 04:24:51;;;;;;;4.05;3.750001;;;;;;;9.47;100;96077.32;;;;
2021/09/01 04:25:51;;;;;;;4.05;3.750001;;;;;;;9.47;100;96077.32;;;;
2021/09/01 04:26:52;;;;;;;4.05;3.750001;;;;;;;9.47;100;96077.32;;;;
2021/09/01 04:27:52;;;;;;;6.300001;4.25;;;;;;;9.46;100;96088.32;;;;
2021/09/01 04:28:53;;;;;;;6.300001;4.25;;;;;;;9.46;100;96088.32;;;;
2021/09/01 04:29:53;;;;;;;6.300001;4.25;;;;;;;9.46;100;96088.32;;;;
2021/09/01 04:30:54;;;;;;;6.300001;4.25;;;;;;;9.46;100;96088.32;;;;
2021/09/01 04:31:54;;;;;;;6.300001;4.25;;;;;;;9.46;100;96088.32;;;;
2021/09/01 04:32:55;;;;;;;6.300001;4.25;;;;;;;9.46;100;96088.32;;;;
2021/09/01 04:33:56;;;;;;;6.300001;4.25;;;;;;;9.46;100;96088.32;;;;
2021/09/01 04:34:56;;;;;;;6.300001;4.25;;;;;;;9.46;100;96088.32;;;;
2021/09/01 04:35:57;;;;;;;6.300001;4.25;;;;;;;9.46;100;96088.32;;;;
2021/09/01 04:36:57;;;;;;;6.300001;4.25;;;;;;;9.46;100;96088.32;;;;
2021/09/01 04:37:58;;;;;;;7.5;4.9;;;;;;;9.62;100;96075.33;;;;
2021/09/01 04:38:58;;;;;;;7.5;4.9;;;;;;;9.62;100;96075.33;;;;
2021/09/01 04:39:59;;;;;;;7.5;4.9;;;;;;;9.62;100;96075.33;;;;
2021/09/01 04:40:59;;;;;;;7.5;4.9;;;;;;;9.62;100;96075.33;;;;
2021/09/01 04:42:00;;;;;;;7.5;4.9;;;;;;;9.62;100;96075.33;;;;
2021/09/01 04:43:00;;;;;;;7.5;4.9;;;;;;;9.62;100;96075.33;;;;
2021/09/01 04:44:01;;;;;;;7.5;4.9;;;;;;;9.62;100;96075.33;;;;
2021/09/01 04:45:02;;;;;;;7.5;4.9;;;;;;;9.62;100;96075.33;;;;
2021/09/01 04:46:03;;;;;;;7.5;4.9;;;;;;;9.62;100;96075.33;;;;
2021/09/01 04:47:04;;;;;;;7.5;4.9;;;;;;;9.62;100;96075.33;;;;
2021/09/01 04:48:04;;;;;;;7.5;4.9;;;;;;;9.62;100;96075.33;;;;
2021/09/01 04:49:05;;;;;;;5.400001;4.5;;;;;;;9.77;100;96065.11;;;;
2021/09/01 04:50:05;;;;;;;5.400001;4.5;;;;;;;9.77;100;96065.11;;;;
2021/09/01 04:51:07;;;;;;;5.400001;4.5;;;;;;;9.77;100;96065.11;;;;
2021/09/01 04:52:07;;;;;;;5.400001;4.5;;;;;;;9.77;100;96065.11;;;;
2021/09/01 04:53:08;;;;;;;5.400001;4.5;;;;;;;9.77;100;96065.11;;;;
2021/09/01 04:54:08;;;;;;;5.400001;4.5;;;;;;;9.77;100;96065.11;;;;
2021/09/01 04:55:09;;;;;;;5.400001;4.5;;;;;;;9.77;100;96065.11;;;;
2021/09/01 04:56:10;;;;;;;5.400001;4.5;;;;;;;9.77;100;96065.11;;;;
2021/09/01 04:57:11;;;;;;;5.400001;4.5;;;;;;;9.77;100;96065.11;;;;
2021/09/01 04:58:11;;;;;;;5.400001;4.5;;;;;;;9.77;100;96065.11;;;;
2021/09/01 04:59:12;;;;;;;5.400001;4.5;;;;;;;9.77;100;96065.11;;;;
2021/09/01 05:00:13;;;;;;;4.55;4.15;;;;;;;9.88;100;96070.78;;;;
2021/09/01 05:01:14;;;;;;;4.55;4.15;;;;;;;9.88;100;96070.78;;;;
2021/09/01 05:02:15;;;;;;;4.55;4.15;;;;;;;9.88;100;96070.78;;;;
2021/09/01 05:03:15;;;;;;;4.55;4.15;;;;;;;9.88;100;96070.78;;;;
2021/09/01 05:04:16;;;;;;;4.55;4.15;;;;;;;9.88;100;96070.78;;;;
2021/09/01 05:05:16;;;;;;;4.55;4.15;;;;;;;9.88;100;96070.78;;;;
2021/09/01 05:06:17;;;;;;;4.55;4.15;;;;;;;9.88;100;96070.78;;;;
2021/09/01 05:07:17;;;;;;;4.55;4.15;;;;;;;9.88;100;96070.78;;;;
2021/09/01 05:08:18;;;;;;;4.55;4.15;;;;;;;9.88;100;96070.78;;;;
2021/09/01 05:09:18;;;;;;;4.55;4.15;;;;;;;9.88;100;96070.78;;;;
2021/09/01 05:10:19;;;;;;;4.649999;4.25;;;;;;;9.98;100;96073.36;;;;
2021/09/01 05:11:19;;;;;;;4.649999;4.25;;;;;;;9.98;100;96073.36;;;;
2021/09/01 05:12:20;;;;;;;4.649999;4.25;;;;;;;9.98;100;96073.36;;;;
2021/09/01 05:13:21;;;;;;;4.649999;4.25;;;;;;;9.98;100;96073.36;;;;
2021/09/01 05:14:21;;;;;;;4.649999;4.25;;;;;;;9.98;100;96073.36;;;;
2021/09/01 05:15:22;;;;;;;4.649999;4.25;;;;;;;9.98;100;96073.36;;;;
2021/09/01 05:16:22;;;;;;;4.649999;4.25;;;;;;;9.98;100;96073.36;;;;
2021/09/01 05:17:23;;;;;;;4.649999;4.25;;;;;;;9.98;100;96073.36;;;;
2021/09/01 05:18:24;;;;;;;4.649999;4.25;;;;;;;9.98;100;96073.36;;;;
2021/09/01 05:19:24;;;;;;;4.649999;4.25;;;;;;;9.98;100;96073.36;;;;
2021/09/01 05:20:25;;;;;;;4.649999;4.25;;;;;;;9.98;100;96073.36;;;;
2021/09/01 05:21:25;;;;;;;4.55;4.15;;;;;;;10.08;100;96080.57;;;;
2021/09/01 05:22:29;;;;;;;4.55;4.15;;;;;;;10.08;100;96080.57;;;;
2021/09/01 05:23:31;;;;;;;4.55;4.15;;;;;;;10.08;100;96080.57;;;;
2021/09/01 05:24:33;;;;;;;4.55;4.15;;;;;;;10.08;100;96080.57;;;;
2021/09/01 05:25:40;;;;;;;4.55;4.15;;;;;;;10.08;100;96080.57;;;;
2021/09/01 05:26:50;;;;;;;4.55;4.15;;;;;;;10.08;100;96080.57;;;;
2021/09/01 05:27:59;;;;;;;4.55;4.15;;;;;;;10.08;100;96080.57;;;;
2021/09/01 05:29:02;;;;;;;4.55;4.15;;;;;;;10.08;100;96080.57;;;;
2021/09/01 05:30:04;;;;;;;4.55;4.15;;;;;;;10.08;100;96080.57;;;;
2021/09/01 05:31:09;;;;;;;4.55;4.15;;;;;;;10.08;100;96080.57;;;;
2021/09/01 05:32:09;;;;;;;4.15;3.85;;;;;;;10.26;100;96084.28;;;;
2021/09/01 05:33:13;;;;;;;4.15;3.85;;;;;;;10.26;100;96084.28;;;;
2021/09/01 05:34:15;;;;;;;4.15;3.85;;;;;;;10.26;100;96084.28;;;;
2021/09/01 05:35:18;;;;;;;4.15;3.85;;;;;;;10.26;100;96084.28;;;;
2021/09/01 05:36:19;;;;;;;4.15;3.85;;;;;;;10.26;100;96084.28;;;;
2021/09/01 05:37:20;;;;;;;4.15;3.85;;;;;;;10.26;100;96084.28;;;;
2021/09/01 05:38:21;;;;;;;4.15;3.85;;;;;;;10.26;100;96084.28;;;;
2021/09/01 05:39:22;;;;;;;4.15;3.85;;;;;;;10.26;100;96084.28;;;;
2021/09/01 05:40:23;;;;;;;4.15;3.85;;;;;;;10.26;100;96084.28;;;;
2021/09/01 05:41:25;;;;;;;4.15;3.85;;;;;;;10.26;100;96084.28;;;;
2021/09/01 05:42:27;;;;;;;3.85;3.55;;;;;;;10.44;100;96082.21;;;;
2021/09/01 05:43:30;;;;;;;3.85;3.55;;;;;;;10.44;100;96082.21;;;;
2021/09/01 05:44:31;;;;;;;3.85;3.55;;;;;;;10.44;100;96082.21;;;;
2021/09/01 05:45:32;;;;;;;3.85;3.55;;;;;;;10.44;100;96082.21;;;;
2021/09/01 05:46:33;;;;;;;3.85;3.55;;;;;;;10.44;100;96082.21;;;;
2021/09/01 05:47:36;;;;;;;3.85;3.55;;;;;;;10.44;100;96082.21;;;;
2021/09/01 05:48:36;;;;;;;3.85;3.55;;;;;;;10.44;100;96082.21;;;;
2021/09/01 05:49:38;;;;;;;3.85;3.55;;;;;;;10.44;100;96082.21;;;;
2021/09/01 05:50:41;;;;;;;3.85;3.55;;;;;;;10.44;100;96082.21;;;;
2021/09/01 05:51:42;;;;;;;3.85;3.55;;;;;;;10.44;100;96082.21;;;;
2021/09/01 05:52:43;;;;;;;4.45;4.15;;;;;;;10.57;100;96089.73;;;;
2021/09/01 05:53:44;;;;;;;4.45;4.15;;;;;;;10.57;100;96089.73;;;;
2021/09/01 05:54:44;;;;;;;4.45;4.15;;;;;;;10.57;100;96089.73;;;;
2021/09/01 05:55:47;;;;;;;4.45;4.15;;;;;;;10.57;100;96089.73;;;;
2021/09/01 05:56:50;;;;;;;4.45;4.15;;;;;;;10.57;100;96089.73;;;;
2021/09/01 05:57:55;;;;;;;4.45;4.15;;;;;;;10.57;100;96089.73;;;;
2021/09/01 05:58:59;;;;;;;4.45;4.15;;;;;;;10.57;100;96089.73;;;;
2021/09/01 06:00:07;;;;;;;4.45;4.15;;;;;;;10.57;100;96089.73;;;;
2021/09/01 06:01:11;;;;;;;4.45;4.15;;;;;;;10.57;100;96089.73;;;;
2021/09/01 06:02:16;;;;;;;4.45;4.15;;;;;;;10.57;100;96089.73;;;;
2021/09/01 06:03:20;;;;;;;5.1;4.700001;;;;;;;10.86;100;96081.56;;;;
2021/09/01 06:04:25;;;;;;;5.1;4.700001;;;;;;;10.86;100;96081.56;;;;