Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:13;;;;;;;;;;;1.80;96.50;;;;;;5064763;28;19975;-82
2022/01/15 00:02:40;;;;;;;;;;;1.80;96.40;;;;;;5062017;28;20339;-83
2022/01/15 00:05:06;;;;;;;;;;;1.80;96.40;;;;;;5065673;28;20347;-81
2022/01/15 00:07:33;;;;;;;;;;;1.80;96.40;;;;;;5064031;28;19936;-80
2022/01/15 00:10:00;;;;;;;;;;;1.80;96.40;;;;;;5064384;28;19931;-81
2022/01/15 00:12:26;;;;;;;;;;;1.70;96.40;;;;;;5061272;28;19932;-82
2022/01/15 00:14:54;;;;;;;;;;;1.70;96.40;;;;;;5064713;28;19929;-81
2022/01/15 00:17:33;;;;;;;;;;;1.70;96.40;;;;;;5063914;28;20045;-82
2022/01/15 00:20:05;;;;;;;;;;;1.70;96.40;;;;;;5061188;28;19928;-81
2022/01/15 00:22:32;;;;;;;;;;;1.70;96.40;;;;;;5063107;28;19932;-81
2022/01/15 00:24:58;;;;;;;;;;;1.70;96.40;;;;;;5064179;28;19975;-82
2022/01/15 00:27:25;;;;;;;;;;;1.70;96.40;;;;;;5063650;28;19935;-81
2022/01/15 00:29:51;;;;;;;;;;;1.70;96.40;;;;;;5063962;28;19928;-81
2022/01/15 00:32:19;;;;;;;;;;;1.70;96.40;;;;;;5064877;28;19955;-82
2022/01/15 00:34:46;;;;;;;;;;;1.70;96.40;;;;;;5064054;28;19932;-81
2022/01/15 00:37:12;;;;;;;;;;;1.70;96.40;;;;;;5063677;28;19938;-81
2022/01/15 00:39:39;;;;;;;;;;;1.70;96.40;;;;;;5062828;28;19932;-81
2022/01/15 00:42:08;;;;;;;;;;;1.70;96.40;;;;;;5064418;28;19928;-81
2022/01/15 00:44:35;;;;;;;;;;;1.70;96.40;;;;;;5063956;28;20736;-81
2022/01/15 00:47:02;;;;;;;;;;;1.70;96.40;;;;;;5061135;28;19936;-82
2022/01/15 00:49:30;;;;;;;;;;;1.70;96.40;;;;;;5063063;28;19932;-80
2022/01/15 00:51:57;;;;;;;;;;;1.70;96.40;;;;;;5063205;28;19937;-79
2022/01/15 00:54:23;;;;;;;;;;;1.60;96.40;;;;;;5063232;28;19932;-80
2022/01/15 00:56:50;;;;;;;;;;;1.60;96.40;;;;;;5063513;28;19932;-80
2022/01/15 00:59:18;;;;;;;;;;;1.60;96.40;;;;;;5064117;28;20049;-79
2022/01/15 01:01:44;;;;;;;;;;;1.60;96.40;;;;;;5059489;28;19972;-78
2022/01/15 01:04:11;;;;;;;;;;;1.60;96.40;;;;;;5063922;28;20294;-80
2022/01/15 01:06:39;;;;;;;;;;;1.60;96.40;;;;;;5058370;28;19929;-80
2022/01/15 01:09:06;;;;;;;;;;;1.60;96.40;;;;;;5061258;28;19939;-81
2022/01/15 01:11:44;;;;;;;;;;;1.60;96.40;;;;;;5060558;28;20030;-81
2022/01/15 01:25:30;;;;;;;;;;;1.50;96.30;;;;;;5013355;28;20719;-81
2022/01/15 01:28:04;;;;;;;;;;;1.60;96.40;;;;;;5040458;28;20471;-81
2022/01/15 01:30:36;;;;;;;;;;;1.60;96.40;;;;;;5063553;28;20378;-80
2022/01/15 01:33:16;;;;;;;;;;;1.50;96.30;;;;;;5060181;28;19946;-82
2022/01/15 01:35:46;;;;;;;;;;;1.50;96.30;;;;;;5059386;28;19979;-82
2022/01/15 01:38:21;;;;;;;;;;;1.50;96.30;;;;;;5061620;28;20528;-82
2022/01/15 01:40:50;;;;;;;;;;;1.50;96.40;;;;;;5060596;28;19928;-81
2022/01/15 01:48:50;;;;;;;;;;;1.50;96.30;;;;;;5062507;28;19970;-82
2022/01/15 01:51:23;;;;;;;;;;;1.50;96.40;;;;;;5063295;28;19936;-81
2022/01/15 01:53:51;;;;;;;;;;;1.50;96.40;;;;;;5058946;28;19929;-81
2022/01/15 01:56:18;;;;;;;;;;;1.50;96.40;;;;;;5062268;28;20403;-81
2022/01/15 01:58:45;;;;;;;;;;;1.40;96.30;;;;;;5061550;28;19932;-81
2022/01/15 02:01:11;;;;;;;;;;;1.50;96.40;;;;;;5059946;28;19939;-81
2022/01/15 02:03:38;;;;;;;;;;;1.40;96.40;;;;;;5061433;28;19935;-80
2022/01/15 02:06:05;;;;;;;;;;;1.40;96.40;;;;;;5062766;28;20641;-81
2022/01/15 02:08:33;;;;;;;;;;;1.40;96.40;;;;;;5062193;28;19928;-80
2022/01/15 02:11:02;;;;;;;;;;;1.40;96.40;;;;;;5059957;28;19994;-80
2022/01/15 02:13:29;;;;;;;;;;;1.40;96.40;;;;;;5061655;28;20044;-81
2022/01/15 02:15:56;;;;;;;;;;;1.40;96.40;;;;;;5059568;28;19924;-81
2022/01/15 02:18:23;;;;;;;;;;;1.40;96.40;;;;;;5061170;28;19929;-81
2022/01/15 02:23:31;;;;;;;;;;;1.40;96.40;;;;;;5063662;28;19928;-81
2022/01/15 02:23:47;;;;;;;;;;;1.40;96.40;;;;;;5065163;28;19972;-81
2022/01/15 02:26:15;;;;;;;;;;;1.40;96.40;;;;;;5062232;28;19967;-82
2022/01/15 02:28:42;;;;;;;;;;;1.30;96.30;;;;;;5065353;28;20601;-81
2022/01/15 02:31:10;;;;;;;;;;;1.30;96.30;;;;;;5060950;28;20496;-81
2022/01/15 02:33:37;;;;;;;;;;;1.40;96.40;;;;;;5066401;28;19939;-81
2022/01/15 02:36:06;;;;;;;;;;;1.30;96.40;;;;;;5067098;28;20446;-82
2022/01/15 02:38:33;;;;;;;;;;;1.30;96.40;;;;;;5063295;28;19929;-82
2022/01/15 02:40:59;;;;;;;;;;;1.30;96.40;;;;;;5065921;28;19935;-81
2022/01/15 02:43:31;;;;;;;;;;;1.40;96.40;;;;;;5065586;28;20400;-82
2022/01/15 02:46:07;;;;;;;;;;;1.30;96.40;;;;;;5063414;28;19962;-82
2022/01/15 02:48:34;;;;;;;;;;;1.30;96.40;;;;;;5065401;28;19932;-82
2022/01/15 02:51:00;;;;;;;;;;;1.30;96.40;;;;;;5065695;28;19975;-81
2022/01/15 02:53:28;;;;;;;;;;;1.30;96.40;;;;;;5066684;28;19932;-80
2022/01/15 02:55:55;;;;;;;;;;;1.30;96.40;;;;;;5062119;28;19932;-82
2022/01/15 02:58:22;;;;;;;;;;;1.30;96.40;;;;;;5064612;28;19932;-81
2022/01/15 03:00:50;;;;;;;;;;;1.30;96.40;;;;;;5063040;28;19928;-81
2022/01/15 03:03:16;;;;;;;;;;;1.30;96.40;;;;;;5061394;28;19928;-82
2022/01/15 03:05:43;;;;;;;;;;;1.30;96.40;;;;;;5064407;28;19935;-81
2022/01/15 03:08:10;;;;;;;;;;;1.30;96.40;;;;;;5064914;28;19932;-80
2022/01/15 03:10:37;;;;;;;;;;;1.30;96.40;;;;;;5056991;28;19936;-81
2022/01/15 03:13:10;;;;;;;;;;;1.20;96.40;;;;;;5061427;28;19935;-82
2022/01/15 03:15:37;;;;;;;;;;;1.30;96.40;;;;;;5063175;28;20568;-82
2022/01/15 03:18:04;;;;;;;;;;;1.30;96.40;;;;;;5063191;28;19959;-81
2022/01/15 03:20:30;;;;;;;;;;;1.20;96.40;;;;;;5063625;28;19934;-81
2022/01/15 03:22:57;;;;;;;;;;;1.20;96.40;;;;;;5064060;28;19932;-80
2022/01/15 03:25:24;;;;;;;;;;;1.20;96.40;;;;;;5064282;28;19951;-81
2022/01/15 03:27:51;;;;;;;;;;;1.20;96.40;;;;;;5063086;28;19939;-81
2022/01/15 03:30:18;;;;;;;;;;;1.20;96.40;;;;;;5063174;28;19928;-81
2022/01/15 03:32:45;;;;;;;;;;;1.20;96.40;;;;;;5061207;28;19951;-80
2022/01/15 03:35:13;;;;;;;;;;;1.20;96.40;;;;;;5065440;28;19935;-81
2022/01/15 03:37:40;;;;;;;;;;;1.20;96.70;;;;;;5064197;28;20024;-82
2022/01/15 03:40:08;;;;;;;;;;;1.20;96.40;;;;;;5057052;28;20331;-81
2022/01/15 03:42:35;;;;;;;;;;;1.20;96.40;;;;;;5064571;28;19924;-80
2022/01/15 03:45:04;;;;;;;;;;;1.20;96.40;;;;;;5068776;28;19937;-80
2022/01/15 03:47:30;;;;;;;;;;;1.20;96.40;;;;;;5063770;28;19936;-80
2022/01/15 03:49:57;;;;;;;;;;;1.20;96.40;;;;;;5065297;28;19935;-81
2022/01/15 03:52:24;;;;;;;;;;;1.20;96.40;;;;;;5064991;28;19936;-81
2022/01/15 03:54:50;;;;;;;;;;;1.20;96.40;;;;;;5063293;28;19933;-81
2022/01/15 03:57:17;;;;;;;;;;;1.20;96.40;;;;;;5063838;28;19935;-80
2022/01/15 03:59:44;;;;;;;;;;;1.10;96.30;;;;;;5068111;28;19928;-82
2022/01/15 04:02:11;;;;;;;;;;;1.20;96.40;;;;;;5059062;28;20466;-81
2022/01/15 04:04:38;;;;;;;;;;;1.10;96.40;;;;;;5065259;28;20358;-81
2022/01/15 04:07:05;;;;;;;;;;;1.10;96.40;;;;;;5063498;28;20408;-82
2022/01/15 04:09:31;;;;;;;;;;;1.10;96.70;;;;;;5064159;28;19928;-81
2022/01/15 04:11:58;;;;;;;;;;;1.10;96.30;;;;;;5061765;28;19929;-82
2022/01/15 04:14:24;;;;;;;;;;;1.10;96.40;;;;;;5063686;28;20825;-81
2022/01/15 04:16:51;;;;;;;;;;;1.10;96.30;;;;;;5058692;28;20323;-80
2022/01/15 04:19:19;;;;;;;;;;;1.10;96.30;;;;;;5063508;28;19963;-82
2022/01/15 04:21:45;;;;;;;;;;;1.10;96.40;;;;;;5063627;28;20002;-82
2022/01/15 04:24:12;;;;;;;;;;;1.10;96.40;;;;;;5064949;28;19936;-81
2022/01/15 04:26:38;;;;;;;;;;;1.10;96.40;;;;;;5062320;28;20415;-81
2022/01/15 04:29:06;;;;;;;;;;;1.10;96.40;;;;;;5063470;28;19928;-81
2022/01/15 04:31:46;;;;;;;;;;;1.10;96.40;;;;;;5061724;28;19928;-81
2022/01/15 04:34:13;;;;;;;;;;;1.10;96.40;;;;;;5064497;28;19975;-81
2022/01/15 04:36:41;;;;;;;;;;;1.10;96.40;;;;;;5063582;28;19935;-80
2022/01/15 04:39:08;;;;;;;;;;;1.10;96.40;;;;;;5063127;28;19932;-81
2022/01/15 04:41:34;;;;;;;;;;;1.10;96.40;;;;;;5063387;28;19929;-82
2022/01/15 04:44:01;;;;;;;;;;;1.10;96.40;;;;;;5062366;28;19932;-80
2022/01/15 04:46:27;;;;;;;;;;;1.10;96.40;;;;;;5061508;28;19929;-81
2022/01/15 04:48:54;;;;;;;;;;;1.10;96.40;;;;;;5062654;28;19935;-80
2022/01/15 04:51:20;;;;;;;;;;;1.10;96.70;;;;;;5063285;28;19933;-82
2022/01/15 04:53:48;;;;;;;;;;;1.00;96.30;;;;;;5061513;28;19933;-82
2022/01/15 04:56:15;;;;;;;;;;;1.10;96.30;;;;;;5063070;28;19932;-82
2022/01/15 04:58:41;;;;;;;;;;;1.00;96.30;;;;;;5063169;28;19936;-81
2022/01/15 05:01:08;;;;;;;;;;;1.10;96.30;;;;;;5062570;28;19928;-81
2022/01/15 05:03:34;;;;;;;;;;;1.00;96.30;;;;;;5064587;28;19928;-82
2022/01/15 05:06:01;;;;;;;;;;;1.00;96.30;;;;;;5064371;28;19933;-81
2022/01/15 05:08:27;;;;;;;;;;;1.00;96.30;;;;;;5063852;28;19933;-81
2022/01/15 05:10:59;;;;;;;;;;;1.00;96.30;;;;;;5063754;28;19928;-81
2022/01/15 05:13:29;;;;;;;;;;;1.00;96.30;;;;;;5062738;28;19981;-82
2022/01/15 05:15:55;;;;;;;;;;;1.00;96.30;;;;;;5062279;28;20431;-82
2022/01/15 05:18:22;;;;;;;;;;;1.00;96.30;;;;;;5061969;28;19929;-81
2022/01/15 05:20:49;;;;;;;;;;;1.00;96.30;;;;;;5061676;28;19935;-81
2022/01/15 05:23:16;;;;;;;;;;;1.00;96.30;;;;;;5064655;28;19982;-82
2022/01/15 05:25:42;;;;;;;;;;;1.00;96.30;;;;;;5061276;28;20449;-82
2022/01/15 05:28:10;;;;;;;;;;;1.00;96.30;;;;;;5060040;28;19929;-82
2022/01/15 05:30:37;;;;;;;;;;;1.00;96.30;;;;;;5062441;28;20740;-82
2022/01/15 05:33:04;;;;;;;;;;;0.90;96.20;;;;;;5061234;28;20503;-82
2022/01/15 05:35:30;;;;;;;;;;;1.00;96.30;;;;;;5063722;28;19948;-82
2022/01/15 05:37:58;;;;;;;;;;;1.00;96.30;;;;;;5062993;28;19946;-82
2022/01/15 05:40:25;;;;;;;;;;;1.00;96.30;;;;;;5061734;28;19928;-82
2022/01/15 05:42:52;;;;;;;;;;;0.90;96.20;;;;;;5063551;28;19932;-82
2022/01/15 05:45:21;;;;;;;;;;;1.00;96.30;;;;;;5063865;28;19935;-81
2022/01/15 05:47:47;;;;;;;;;;;1.00;96.30;;;;;;5062152;28;19929;-83
2022/01/15 05:50:14;;;;;;;;;;;0.90;96.30;;;;;;5064477;28;19936;-81
2022/01/15 05:52:41;;;;;;;;;;;0.90;96.30;;;;;;5066356;28;20491;-82
2022/01/15 05:55:08;;;;;;;;;;;0.90;96.30;;;;;;5064141;28;19933;-80
2022/01/15 05:57:35;;;;;;;;;;;0.90;96.30;;;;;;5065509;28;19924;-82
2022/01/15 06:00:01;;;;;;;;;;;0.90;96.30;;;;;;5068347;28;19939;-81
2022/01/15 06:02:29;;;;;;;;;;;0.90;96.30;;;;;;5060381;28;19929;-82
2022/01/15 06:04:56;;;;;;;;;;;0.90;96.30;;;;;;5067674;28;19928;-82
2022/01/15 06:07:22;;;;;;;;;;;0.90;96.30;;;;;;5067479;28;19936;-82
2022/01/15 06:09:49;;;;;;;;;;;0.90;96.30;;;;;;5067963;28;19932;-80
2022/01/15 06:12:15;;;;;;;;;;;0.90;96.30;;;;;;5065934;28;20392;-81
2022/01/15 06:14:42;;;;;;;;;;;0.90;96.40;;;;;;5067740;28;20071;-82
2022/01/15 06:17:09;;;;;;;;;;;0.90;96.40;;;;;;5061608;28;20404;-82
2022/01/15 06:19:37;;;;;;;;;;;0.90;96.30;;;;;;5067872;28;19928;-81
2022/01/15 06:22:04;;;;;;;;;;;0.90;96.30;;;;;;5068379;28;20371;-81
2022/01/15 06:24:30;;;;;;;;;;;0.90;96.30;;;;;;5068924;28;19936;-81
2022/01/15 06:26:57;;;;;;;;;;;0.90;96.30;;;;;;5065826;28;19928;-82
2022/01/15 06:29:23;;;;;;;;;;;0.90;96.30;;;;;;5067737;28;20308;-82
2022/01/15 06:31:52;;;;;;;;;;;0.90;96.30;;;;;;5067504;28;19929;-82
2022/01/15 06:34:19;;;;;;;;;;;0.90;96.30;;;;;;5069882;28;19928;-82
2022/01/15 06:36:47;;;;;;;;;;;0.90;96.30;;;;;;5072633;28;19936;-83
2022/01/15 06:39:14;;;;;;;;;;;0.90;96.30;;;;;;5069337;28;19951;-82
2022/01/15 06:41:40;;;;;;;;;;;0.90;96.30;;;;;;5072187;28;20410;-80
2022/01/15 06:44:07;;;;;;;;;;;0.90;96.30;;;;;;5068959;28;19935;-79
2022/01/15 06:46:33;;;;;;;;;;;0.90;96.40;;;;;;5066079;28;19939;-81
2022/01/15 06:49:00;;;;;;;;;;;0.90;96.30;;;;;;5067976;28;19936;-81
2022/01/15 06:51:27;;;;;;;;;;;0.90;96.30;;;;;;5067997;28;19932;-83
2022/01/15 06:53:54;;;;;;;;;;;0.90;96.30;;;;;;5066050;28;19939;-81
2022/01/15 06:56:21;;;;;;;;;;;0.90;96.30;;;;;;5068551;28;19936;-81
2022/01/15 06:58:48;;;;;;;;;;;0.90;96.30;;;;;;5068446;28;19951;-82
2022/01/15 07:01:14;;;;;;;;;;;0.90;96.40;;;;;;5061998;28;20331;-81
2022/01/15 07:03:41;;;;;;;;;;;0.90;96.40;;;;;;5066761;28;20487;-79
2022/01/15 07:06:07;;;;;;;;;;;0.90;96.40;;;;;;5066235;28;20037;-78
2022/01/15 07:08:34;;;;;;;;;;;0.90;96.40;;;;;;5062159;28;20200;-78
2022/01/15 07:11:02;;;;;;;;;;;0.90;96.40;;;;;;5065000;28;19928;-78
2022/01/15 07:13:30;;;;;;;;;;;0.90;96.40;;;;;;5064817;28;19933;-79
2022/01/15 07:15:56;;;;;;;;;;;0.90;96.40;;;;;;5063399;28;19990;-78
2022/01/15 07:18:23;;;;;;;;;;;0.90;96.40;;;;;;5063875;28;19936;-81
2022/01/15 07:20:51;;;;;;;;;;;0.90;96.40;;;;;;5066329;28;19929;-78
2022/01/15 07:23:17;;;;;;;;;;;0.90;96.40;;;;;;5065582;28;20029;-77
2022/01/15 07:25:44;;;;;;;;;;;0.90;96.40;;;;;;5062849;28;19932;-78
2022/01/15 07:28:12;;;;;;;;;;;0.90;96.40;;;;;;5065260;28;20312;-79
2022/01/15 07:30:39;;;;;;;;;;;0.90;96.40;;;;;;5063843;28;19959;-79
2022/01/15 07:33:06;;;;;;;;;;;0.90;96.40;;;;;;5063584;28;20659;-79
2022/01/15 07:35:32;;;;;;;;;;;0.90;96.40;;;;;;5064762;28;20354;-78
2022/01/15 07:37:59;;;;;;;;;;;0.90;96.40;;;;;;5064918;28;19929;-78
2022/01/15 07:40:25;;;;;;;;;;;0.90;96.40;;;;;;5061321;28;19939;-79
2022/01/15 07:42:52;;;;;;;;;;;0.90;96.40;;;;;;5064911;28;19932;-78
2022/01/15 07:45:20;;;;;;;;;;;0.90;96.40;;;;;;5064715;28;20377;-79
2022/01/15 07:47:46;;;;;;;;;;;0.90;96.50;;;;;;5061507;28;20351;-79
2022/01/15 07:50:17;;;;;;;;;;;0.90;96.50;;;;;;5066085;28;20026;-80
2022/01/15 07:52:43;;;;;;;;;;;0.90;96.50;;;;;;5070655;28;19938;-81
2022/01/15 07:55:10;;;;;;;;;;;0.90;96.50;;;;;;5068602;28;19935;-80
2022/01/15 07:57:37;;;;;;;;;;;0.90;96.50;;;;;;5068204;28;20404;-81
2022/01/15 08:00:04;;;;;;;;;;;0.90;96.50;;;;;;5069338;28;19928;-80
2022/01/15 08:02:32;;;;;;;;;;;0.90;96.50;;;;;;5063656;28;19935;-80
2022/01/15 08:04:58;;;;;;;;;;;0.90;96.50;;;;;;5070159;28;19936;-81
2022/01/15 08:07:25;;;;;;;;;;;0.90;96.50;;;;;;5064160;28;19932;-80
2022/01/15 08:09:51;;;;;;;;;;;0.90;96.50;;;;;;5064402;28;19936;-81
2022/01/15 08:12:19;;;;;;;;;;;0.90;96.50;;;;;;5059123;28;19932;-80
2022/01/15 08:14:46;;;;;;;;;;;0.90;96.50;;;;;;5066498;28;20214;-81
2022/01/15 08:17:12;;;;;;;;;;;0.90;96.50;;;;;;5060516;28;20400;-81
2022/01/15 08:19:40;;;;;;;;;;;0.90;96.50;;;;;;5065125;28;19939;-81
2022/01/15 08:22:07;;;;;;;;;;;0.90;96.80;;;;;;5065017;28;20335;-80
2022/01/15 08:24:35;;;;;;;;;;;0.90;96.50;;;;;;5062562;28;21191;-80
2022/01/15 08:27:02;;;;;;;;;;;0.90;96.50;;;;;;5062244;28;19939;-79
2022/01/15 08:29:29;;;;;;;;;;;0.90;96.50;;;;;;5065815;28;19935;-80
2022/01/15 08:31:56;;;;;;;;;;;0.90;96.50;;;;;;5060010;28;19936;-80
2022/01/15 08:34:22;;;;;;;;;;;0.90;96.50;;;;;;5064064;28;19943;-79
2022/01/15 08:36:50;;;;;;;;;;;1.00;96.60;;;;;;5065525;28;19936;-79
2022/01/15 08:39:17;;;;;;;;;;;1.00;96.70;;;;;;5059942;28;19929;-80
2022/01/15 08:41:48;;;;;;;;;;;0.90;96.70;;;;;;5063079;28;20339;-81
2022/01/15 08:44:15;;;;;;;;;;;0.90;96.80;;;;;;5065464;28;19939;-80
2022/01/15 08:46:41;;;;;;;;;;;0.90;96.90;;;;;;5060867;28;19956;-80
2022/01/15 08:49:08;;;;;;;;;;;0.90;97.00;;;;;;5063453;28;19935;-78
2022/01/15 08:51:34;;;;;;;;;;;0.90;97.00;;;;;;5062142;28;19932;-79
2022/01/15 08:54:02;;;;;;;;;;;1.00;97.10;;;;;;5061342;28;19958;-80
2022/01/15 08:56:29;;;;;;;;;;;1.00;97.30;;;;;;5062986;28;19928;-79
2022/01/15 08:58:55;;;;;;;;;;;1.00;97.40;;;;;;5063016;28;19929;-79
2022/01/15 09:01:22;;;;;;;;;;;0.90;97.50;;;;;;5062604;28;19938;-79
2022/01/15 09:03:48;;;;;;;;;;;0.90;97.50;;;;;;5061983;28;20238;-80
2022/01/15 09:06:15;;;;;;;;;;;0.90;97.50;;;;;;5068349;28;19928;-80
2022/01/15 09:08:42;;;;;;;;;;;1.00;97.60;;;;;;5062433;28;19933;-79
2022/01/15 09:11:10;;;;;;;;;;;0.90;97.50;;;;;;5060690;28;19928;-79
2022/01/15 09:13:36;;;;;;;;;;;1.00;97.50;;;;;;5059294;28;19928;-79
2022/01/15 09:16:03;;;;;;;;;;;1.00;97.40;;;;;;5058728;28;19935;-80
2022/01/15 09:18:30;;;;;;;;;;;1.00;97.30;;;;;;5063046;28;19928;-80
2022/01/15 09:20:56;;;;;;;;;;;1.00;97.30;;;;;;5063640;28;20002;-79
2022/01/15 09:23:23;;;;;;;;;;;1.00;97.20;;;;;;5063870;28;19925;-80
2022/01/15 09:25:50;;;;;;;;;;;1.00;97.20;;;;;;5054366;28;19928;-80
2022/01/15 09:31:02;;;;;;;;;;;1.00;97.10;;;;;;5057748;28;19939;-80
2022/01/15 09:33:29;;;;;;;;;;;1.00;97.00;;;;;;5062972;28;19932;-80
2022/01/15 09:35:55;;;;;;;;;;;1.10;97.00;;;;;;5065037;28;19928;-80
2022/01/15 09:38:22;;;;;;;;;;;1.00;97.00;;;;;;5062846;28;19929;-80
2022/01/15 09:40:48;;;;;;;;;;;1.10;97.00;;;;;;5062206;28;19928;-79
2022/01/15 09:43:16;;;;;;;;;;;1.10;96.90;;;;;;5063350;28;19928;-80
2022/01/15 09:45:44;;;;;;;;;;;1.10;96.90;;;;;;5063006;28;19944;-80
2022/01/15 09:48:11;;;;;;;;;;;1.10;96.90;;;;;;5058436;28;19932;-79
2022/01/15 09:50:41;;;;;;;;;;;1.10;96.90;;;;;;5064112;28;19940;-78
2022/01/15 09:53:08;;;;;;;;;;;1.10;96.90;;;;;;5062806;28;20027;-80
2022/01/15 09:55:34;;;;;;;;;;;1.10;96.90;;;;;;5061629;28;20636;-79
2022/01/15 09:58:01;;;;;;;;;;;1.10;96.90;;;;;;5062327;28;20411;-79
2022/01/15 10:00:28;;;;;;;;;;;1.10;96.80;;;;;;5062528;28;19979;-79
2022/01/15 10:02:57;;;;;;;;;;;1.20;96.90;;;;;;5060413;28;19929;-79
2022/01/15 10:05:25;;;;;;;;;;;1.10;96.80;;;;;;5062219;28;20475;-80
2022/01/15 10:07:59;;;;;;;;;;;1.20;96.80;;;;;;5060428;28;19940;-79
2022/01/15 10:10:26;;;;;;;;;;;1.20;96.80;;;;;;5056626;28;19936;-79
2022/01/15 10:12:52;;;;;;;;;;;1.20;96.80;;;;;;5057081;28;20369;-79
2022/01/15 10:15:19;;;;;;;;;;;1.20;96.80;;;;;;5061717;28;19932;-79
2022/01/15 10:17:46;;;;;;;;;;;1.20;96.80;;;;;;5056591;28;20239;-80
2022/01/15 10:20:15;;;;;;;;;;;1.20;96.80;;;;;;5061864;28;19932;-80
2022/01/15 10:22:42;;;;;;;;;;;1.20;96.80;;;;;;5061495;28;20239;-80
2022/01/15 10:25:11;;;;;;;;;;;1.20;96.70;;;;;;5057644;28;20747;-80
2022/01/15 10:27:39;;;;;;;;;;;1.30;96.80;;;;;;5062491;28;20116;-79
2022/01/15 10:30:07;;;;;;;;;;;1.30;96.80;;;;;;5061484;28;19935;-79
2022/01/15 10:32:34;;;;;;;;;;;1.20;96.80;;;;;;5059673;28;19924;-79
2022/01/15 10:35:01;;;;;;;;;;;1.20;96.80;;;;;;5061759;28;19928;-80
2022/01/15 10:37:36;;;;;;;;;;;1.20;96.70;;;;;;5062497;28;20347;-80
2022/01/15 10:40:05;;;;;;;;;;;1.20;96.70;;;;;;5062854;28;19979;-78
2022/01/15 10:42:33;;;;;;;;;;;1.30;96.70;;;;;;5063276;28;19939;-78
2022/01/15 10:45:00;;;;;;;;;;;1.30;96.70;;;;;;5066350;28;19935;-78
2022/01/15 10:47:27;;;;;;;;;;;1.30;96.70;;;;;;5062363;28;19932;-78
2022/01/15 10:49:58;;;;;;;;;;;1.30;96.70;;;;;;5066697;28;19939;-78
2022/01/15 10:52:25;;;;;;;;;;;1.30;96.70;;;;;;5063522;28;20016;-80
2022/01/15 10:54:55;;;;;;;;;;;1.30;96.70;;;;;;5065008;28;19943;-81
2022/01/15 10:57:22;;;;;;;;;;;1.30;96.70;;;;;;5062576;28;19928;-81
2022/01/15 10:59:56;;;;;;;;;;;1.30;96.60;;;;;;5062351;28;20592;-81
2022/01/15 11:02:23;;;;;;;;;;;1.40;96.70;;;;;;5062885;28;19941;-81
2022/01/15 11:04:49;;;;;;;;;;;1.40;96.70;;;;;;5066161;28;19928;-81
2022/01/15 11:07:17;;;;;;;;;;;1.30;96.60;;;;;;5065757;28;19936;-80
2022/01/15 11:09:44;;;;;;;;;;;1.40;96.60;;;;;;5061382;28;19932;-80
2022/01/15 11:12:12;;;;;;;;;;;1.40;96.60;;;;;;5063621;28;19963;-81
2022/01/15 11:14:39;;;;;;;;;;;1.40;96.60;;;;;;5066098;28;20377;-80
2022/01/15 11:17:06;;;;;;;;;;;1.40;96.60;;;;;;5058469;28;19932;-80
2022/01/15 11:19:34;;;;;;;;;;;1.40;96.60;;;;;;5065324;28;20377;-79
2022/01/15 11:22:01;;;;;;;;;;;1.40;96.60;;;;;;5064397;28;19932;-80
2022/01/15 11:24:28;;;;;;;;;;;1.40;96.60;;;;;;5062412;28;20182;-79
2022/01/15 11:26:57;;;;;;;;;;;1.40;96.60;;;;;;5064771;28;19928;-80
2022/01/15 11:29:26;;;;;;;;;;;1.40;96.70;;;;;;5064390;28;20376;-80
2022/01/15 11:31:53;;;;;;;;;;;1.50;96.70;;;;;;5061696;28;19928;-79
2022/01/15 11:34:20;;;;;;;;;;;1.50;96.70;;;;;;5063743;28;19935;-80
2022/01/15 11:36:47;;;;;;;;;;;1.50;96.70;;;;;;5064357;28;20301;-81
2022/01/15 11:39:15;;;;;;;;;;;1.50;96.70;;;;;;5062158;28;19966;-80
2022/01/15 11:41:42;;;;;;;;;;;1.50;96.60;;;;;;5062121;28;19936;-77
2022/01/15 11:44:10;;;;;;;;;;;1.50;96.60;;;;;;5064028;28;19964;-78
2022/01/15 11:46:42;;;;;;;;;;;1.50;96.60;;;;;;5062391;28;20043;-77
2022/01/15 11:49:27;;;;;;;;;;;1.50;96.50;;;;;;5066595;28;20312;-79
2022/01/15 11:51:54;;;;;;;;;;;1.50;96.60;;;;;;5064688;28;19935;-76
2022/01/15 11:54:21;;;;;;;;;;;1.60;96.60;;;;;;5063427;28;19943;-79
2022/01/15 11:56:49;;;;;;;;;;;1.50;96.60;;;;;;5064757;28;19929;-77
2022/01/15 11:59:34;;;;;;;;;;;1.50;96.60;;;;;;5064557;28;20029;-78
2022/01/15 12:02:05;;;;;;;;;;;1.60;96.60;;;;;;5058435;28;20362;-77
2022/01/15 12:04:32;;;;;;;;;;;1.60;96.60;;;;;;5065951;28;19956;-78
2022/01/15 12:07:17;;;;;;;;;;;1.60;96.60;;;;;;5067202;28;19928;-77
2022/01/15 12:09:44;;;;;;;;;;;1.60;96.60;;;;;;5066191;28;20020;-78
2022/01/15 12:12:32;;;;;;;;;;;1.60;96.60;;;;;;5058252;28;19928;-77
2022/01/15 12:14:59;;;;;;;;;;;1.60;96.60;;;;;;5058295;28;19928;-78
2022/01/15 12:17:28;;;;;;;;;;;1.60;96.60;;;;;;5058995;28;19941;-76
2022/01/15 12:19:55;;;;;;;;;;;1.70;96.60;;;;;;5065752;28;19928;-78
2022/01/15 12:22:35;;;;;;;;;;;1.70;96.60;;;;;;5066169;28;19928;-78
2022/01/15 12:25:02;;;;;;;;;;;1.70;96.60;;;;;;5062919;28;19928;-78
2022/01/15 12:27:29;;;;;;;;;;;1.70;96.60;;;;;;5065016;28;19932;-78
2022/01/15 12:30:00;;;;;;;;;;;1.70;96.60;;;;;;5064954;28;19928;-78
2022/01/15 12:32:32;;;;;;;;;;;1.70;96.60;;;;;;5063497;28;19928;-79
2022/01/15 12:35:00;;;;;;;;;;;1.70;96.60;;;;;;5064108;28;19928;-79
2022/01/15 12:37:27;;;;;;;;;;;1.70;96.60;;;;;;5067884;28;19928;-77
2022/01/15 12:39:53;;;;;;;;;;;1.70;96.70;;;;;;5063415;28;20193;-78
2022/01/15 12:42:20;;;;;;;;;;;1.70;96.70;;;;;;5063050;28;19932;-78
2022/01/15 12:44:48;;;;;;;;;;;1.70;96.70;;;;;;5063406;28;19932;-76
2022/01/15 12:47:15;;;;;;;;;;;1.70;96.70;;;;;;5064258;28;20007;-78
2022/01/15 12:49:44;;;;;;;;;;;1.80;96.70;;;;;;5062934;28;19956;-77
2022/01/15 12:52:11;;;;;;;;;;;1.80;96.70;;;;;;5062965;28;20404;-78
2022/01/15 12:54:37;;;;;;;;;;;1.80;96.70;;;;;;5065302;28;19936;-77
2022/01/15 12:57:05;;;;;;;;;;;1.80;96.70;;;;;;5061599;28;19933;-79
2022/01/15 12:59:33;;;;;;;;;;;1.80;96.70;;;;;;5064827;28;19989;-78
2022/01/15 13:02:00;;;;;;;;;;;1.80;96.70;;;;;;5061354;28;19928;-77
2022/01/15 13:04:27;;;;;;;;;;;1.80;96.80;;;;;;5063791;28;19932;-78
2022/01/15 13:06:59;;;;;;;;;;;1.80;96.80;;;;;;5062951;28;19951;-77
2022/01/15 13:09:38;;;;;;;;;;;1.80;96.80;;;;;;5064398;28;19957;-77
2022/01/15 13:12:07;;;;;;;;;;;1.80;96.80;;;;;;5059807;28;19982;-78
2022/01/15 13:14:37;;;;;;;;;;;1.80;96.90;;;;;;5061266;28;20023;-78
2022/01/15 13:17:04;;;;;;;;;;;1.80;96.80;;;;;;5056950;28;19932;-79
2022/01/15 13:19:36;;;;;;;;;;;1.80;96.90;;;;;;5063824;28;20422;-76
2022/01/15 13:22:04;;;;;;;;;;;1.80;96.90;;;;;;5065051;28;20122;-78
2022/01/15 13:24:31;;;;;;;;;;;1.90;96.90;;;;;;5063877;28;19928;-78
2022/01/15 13:27:00;;;;;;;;;;;1.90;96.90;;;;;;5063209;28;19928;-77
2022/01/15 13:29:37;;;;;;;;;;;1.90;96.90;;;;;;5063591;28;19935;-77
2022/01/15 13:32:03;;;;;;;;;;;1.90;96.90;;;;;;5057891;28;19929;-78
2022/01/15 13:34:32;;;;;;;;;;;1.90;96.90;;;;;;5065222;28;19936;-78
2022/01/15 13:37:08;;;;;;;;;;;1.90;96.90;;;;;;5064858;28;19939;-78
2022/01/15 13:39:35;;;;;;;;;;;1.90;97.00;;;;;;5063562;28;19975;-79
2022/01/15 13:42:01;;;;;;;;;;;1.90;97.00;;;;;;5059731;28;20011;-77
2022/01/15 13:44:31;;;;;;;;;;;1.90;96.90;;;;;;5063670;28;19929;-78
2022/01/15 13:47:06;;;;;;;;;;;1.90;96.90;;;;;;5061248;28;19950;-79
2022/01/15 13:53:04;;;;;;;;;;;1.90;96.90;;;;;;5061391;28;20015;-79
2022/01/15 13:55:28;;;;;;;;;;;1.90;96.80;;;;;;5019310;28;20034;-77
2022/01/15 13:58:07;;;;;;;;;;;2.00;96.90;;;;;;5052089;28;20035;-79
2022/01/15 14:00:33;;;;;;;;;;;2.00;96.90;;;;;;5062529;28;19989;-78
2022/01/15 14:03:03;;;;;;;;;;;2.00;96.90;;;;;;5058701;28;19929;-78
2022/01/15 14:05:30;;;;;;;;;;;2.00;96.90;;;;;;5062207;28;19936;-77
2022/01/15 14:07:58;;;;;;;;;;;2.00;96.90;;;;;;5061443;28;19936;-77
2022/01/15 14:10:26;;;;;;;;;;;2.00;96.80;;;;;;5060593;28;19935;-79
2022/01/15 14:12:58;;;;;;;;;;;2.00;96.80;;;;;;5060085;28;20254;-78
2022/01/15 14:15:31;;;;;;;;;;;2.00;96.90;;;;;;5061860;28;20781;-78
2022/01/15 14:18:00;;;;;;;;;;;2.00;96.80;;;;;;5063550;28;19928;-78
2022/01/15 14:20:51;;;;;;;;;;;2.00;96.80;;;;;;5066321;28;19934;-78
2022/01/15 14:23:39;;;;;;;;;;;2.00;96.80;;;;;;5065472;28;20392;-78
2022/01/15 14:26:16;;;;;;;;;;;2.10;96.90;;;;;;5063096;28;20036;-77
2022/01/15 14:28:43;;;;;;;;;;;2.10;96.90;;;;;;5068089;28;19960;-79
2022/01/15 14:31:09;;;;;;;;;;;2.10;96.90;;;;;;5066424;28;19935;-79
2022/01/15 14:33:36;;;;;;;;;;;2.00;96.80;;;;;;5066078;28;19929;-78
2022/01/15 14:36:03;;;;;;;;;;;2.10;96.80;;;;;;5064358;28;20630;-77
2022/01/15 14:38:30;;;;;;;;;;;2.00;96.80;;;;;;5065330;28;20707;-78
2022/01/15 14:40:58;;;;;;;;;;;2.10;96.80;;;;;;5067893;28;19935;-78
2022/01/15 14:43:26;;;;;;;;;;;2.10;96.80;;;;;;5068448;28;19929;-78
2022/01/15 14:45:53;;;;;;;;;;;2.10;96.80;;;;;;5064369;28;20420;-79
2022/01/15 14:48:22;;;;;;;;;;;2.10;96.80;;;;;;5066723;28;19967;-78
2022/01/15 14:50:48;;;;;;;;;;;2.10;96.70;;;;;;5059338;28;19935;-79
2022/01/15 14:53:15;;;;;;;;;;;2.10;96.80;;;;;;5067297;28;19928;-79
2022/01/15 14:55:41;;;;;;;;;;;2.10;96.70;;;;;;5066892;28;19932;-77
2022/01/15 14:58:08;;;;;;;;;;;2.10;96.70;;;;;;5060223;28;20428;-79