Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:49;;;;;;;6.80;4.05;;;6.40;53.70;;;;;;5016347;28;20460;-74
2023/04/06 00:04:15;;;;;;;6.68;4.00;;;6.40;53.80;;;;;;5033041;28;20045;-74
2023/04/06 00:06:42;;;;;;;7.70;4.60;;;6.40;53.80;;;;;;5033139;28;20037;-74
2023/04/06 00:09:08;;;;;;;5.70;3.75;;;6.40;53.90;;;;;;5017019;28;20511;-74
2023/04/06 00:11:34;;;;;;;5.47;3.85;;;6.40;54.00;;;;;;5016996;28;20076;-74
2023/04/06 00:14:00;;;;;;;5.25;3.80;;;6.30;54.10;;;;;;5050392;28;20124;-75
2023/04/06 00:16:25;;;;;;;5.25;4.00;;;6.30;54.20;;;;;;5060415;28;20038;-75
2023/04/06 00:18:51;;;;;;;5.00;3.75;;;6.30;54.30;;;;;;5033285;28;20033;-75
2023/04/06 00:21:17;;;;;;;5.68;3.85;;;6.30;54.30;;;;;;5011249;28;20076;-75
2023/04/06 00:23:43;;;;;;;7.57;4.22;;;6.30;54.40;;;;;;5050286;28;20047;-75
2023/04/06 00:26:10;;;;;;;5.63;3.85;;;6.30;54.50;;;;;;5041261;28;20044;-75
2023/04/06 00:28:36;;;;;;;7.03;5.00;;;6.20;54.40;;;;;;5049948;28;20049;-75
2023/04/06 00:31:02;;;;;;;5.90;4.32;;;6.20;54.30;;;;;;5016721;28;20046;-75
2023/04/06 00:33:28;;;;;;;5.28;3.65;;;6.20;54.10;;;;;;5022425;28;20056;-75
2023/04/06 00:35:54;;;;;;;6.28;4.72;;;6.20;54.20;;;;;;5036782;28;20396;-75
2023/04/06 00:38:20;;;;;;;6.80;4.78;;;6.10;53.80;;;;;;5020029;28;20052;-75
2023/04/06 00:40:46;;;;;;;6.85;4.57;;;6.10;53.40;;;;;;5000559;28;20049;-75
2023/04/06 00:43:12;;;;;;;7.22;4.45;;;6.00;53.30;;;;;;5036341;28;20471;-75
2023/04/06 00:45:39;;;;;;;7.43;5.35;;;6.00;53.50;;;;;;5052697;28;20041;-75
2023/04/06 00:48:06;;;;;;;8.27;5.00;;;5.90;53.50;;;;;;5022048;28;20030;-75
2023/04/06 00:50:31;;;;;;;5.60;4.55;;;5.90;53.40;;;;;;5016579;28;20508;-75
2023/04/06 00:52:58;;;;;;;6.15;4.70;;;5.80;53.50;;;;;;5015361;28;20121;-75
2023/04/06 00:55:24;;;;;;;5.65;4.60;;;5.80;53.30;;;;;;5016102;28;20052;-75
2023/04/06 00:57:50;;;;;;;7.28;3.63;;;5.70;53.10;;;;;;5040254;28;20038;-75
2023/04/06 01:00:17;;;;;;;7.43;5.00;;;5.70;53.50;;;;;;5016408;28;20099;-75
2023/04/06 01:02:44;;;;;;;7.40;5.57;;;5.60;53.60;;;;;;4999696;28;20029;-74
2023/04/06 01:05:11;;;;;;;7.25;4.82;;;5.60;53.20;;;;;;5054499;28;20041;-73
2023/04/06 01:07:36;;;;;;;4.95;3.90;;;5.50;53.10;;;;;;5032122;28;20038;-74
2023/04/06 01:10:03;;;;;;;5.93;4.10;;;5.50;53.50;;;;;;5032234;28;20523;-74
2023/04/06 01:12:29;;;;;;;5.28;3.83;;;5.40;54.20;;;;;;5015445;28;20061;-74
2023/04/06 01:14:55;;;;;;;8.13;4.20;;;5.40;54.70;;;;;;5032513;28;20050;-74
2023/04/06 01:17:21;;;;;;;7.40;4.35;;;5.40;55.10;;;;;;5031975;28;20095;-74
2023/04/06 01:19:49;;;;;;;6.18;4.55;;;5.40;55.30;;;;;;5015177;28;20041;-74
2023/04/06 01:22:18;;;;;;;5.90;4.35;;;5.40;55.40;;;;;;5023894;28;20040;-74
2023/04/06 01:24:44;;;;;;;6.97;4.15;;;5.40;55.40;;;;;;5031872;28;20075;-74
2023/04/06 01:27:10;;;;;;;6.78;4.30;;;5.40;55.50;;;;;;5015329;28;20033;-74
2023/04/06 01:29:36;;;;;;;6.20;4.45;;;5.30;55.50;;;;;;4991509;28;20037;-74
2023/04/06 01:32:02;;;;;;;5.70;4.30;;;5.30;55.50;;;;;;5035490;28;20510;-74
2023/04/06 01:34:28;;;;;;;6.10;4.13;;;5.30;55.60;;;;;;5023428;28;20126;-72
2023/04/06 01:36:54;;;;;;;6.97;4.78;;;5.30;55.70;;;;;;4999010;28;20111;-72
2023/04/06 01:39:20;;;;;;;5.20;4.10;;;5.30;55.80;;;;;;5031989;28;20041;-74
2023/04/06 01:41:47;;;;;;;5.95;4.53;;;5.30;55.90;;;;;;5048479;28;20041;-74
2023/04/06 01:44:16;;;;;;;5.72;4.75;;;5.30;55.90;;;;;;5048575;28;20488;-74
2023/04/06 01:46:41;;;;;;;6.45;4.03;;;5.30;56.00;;;;;;5048255;28;20084;-74
2023/04/06 01:49:07;;;;;;;5.57;4.10;;;5.30;56.00;;;;;;5033200;28;20472;-74
2023/04/06 01:51:33;;;;;;;6.18;4.13;;;5.30;56.00;;;;;;5035207;28;20128;-74
2023/04/06 01:53:59;;;;;;;5.40;3.70;;;5.30;56.00;;;;;;5018514;28;20399;-72
2023/04/06 01:56:25;;;;;;;6.05;3.95;;;5.30;56.10;;;;;;5015349;28;20037;-72
2023/04/06 01:58:51;;;;;;;6.18;4.07;;;5.20;56.00;;;;;;5048389;28;20045;-72
2023/04/06 02:01:16;;;;;;;5.40;3.88;;;5.30;56.00;;;;;;5048058;28;20049;-74
2023/04/06 02:03:42;;;;;;;5.20;3.95;;;5.30;56.00;;;;;;5033565;28;20045;-74
2023/04/06 02:06:08;;;;;;;7.20;4.47;;;5.20;56.00;;;;;;5037705;28;20045;-72
2023/04/06 02:08:34;;;;;;;6.50;4.97;;;5.20;56.00;;;;;;5002070;28;20104;-72
2023/04/06 02:10:59;;;;;;;5.93;4.15;;;5.30;56.00;;;;;;5004585;28;20133;-72
2023/04/06 02:13:25;;;;;;;6.38;4.15;;;5.30;56.10;;;;;;5037606;28;20493;-72
2023/04/06 02:15:51;;;;;;;5.07;3.75;;;5.20;56.20;;;;;;5021397;28;20072;-72
2023/04/06 02:18:18;;;;;;;5.57;4.30;;;5.30;56.20;;;;;;5039863;28;20056;-73
2023/04/06 02:20:44;;;;;;;5.72;4.15;;;5.20;56.20;;;;;;5021092;28;20084;-72
2023/04/06 02:23:10;;;;;;;6.88;4.20;;;5.20;56.20;;;;;;5054591;28;20120;-72
2023/04/06 02:25:36;;;;;;;5.38;4.25;;;5.20;56.20;;;;;;5026610;28;20119;-72
2023/04/06 02:28:01;;;;;;;5.93;4.10;;;5.20;56.20;;;;;;5021719;28;20042;-72
2023/04/06 02:30:28;;;;;;;5.60;4.38;;;5.20;56.20;;;;;;5017503;28;20326;-72
2023/04/06 02:32:54;;;;;;;6.22;4.18;;;5.20;56.20;;;;;;5037493;28;20057;-73
2023/04/06 02:35:20;;;;;;;5.32;4.20;;;5.20;56.20;;;;;;5020414;28;20045;-72
2023/04/06 02:37:46;;;;;;;5.57;4.20;;;5.20;56.60;;;;;;5034080;28;20488;-72
2023/04/06 02:40:11;;;;;;;6.47;4.78;;;5.10;56.20;;;;;;5004649;28;20488;-73
2023/04/06 02:42:37;;;;;;;6.13;4.57;;;5.10;56.10;;;;;;5054524;28;20037;-72
2023/04/06 02:45:03;;;;;;;4.82;3.95;;;5.10;56.20;;;;;;5004849;28;20048;-72
2023/04/06 02:47:29;;;;;;;5.15;4.10;;;5.10;56.30;;;;;;5008620;28;20180;-73
2023/04/06 02:49:55;;;;;;;6.60;4.07;;;5.10;56.30;;;;;;5004557;28;20128;-73
2023/04/06 02:52:20;;;;;;;7.70;4.43;;;5.10;56.40;;;;;;5037729;28;20134;-73
2023/04/06 02:54:46;;;;;;;5.97;4.32;;;5.10;56.40;;;;;;5021471;28;20055;-73
2023/04/06 02:57:12;;;;;;;7.18;5.15;;;5.00;56.40;;;;;;5020960;28;20496;-73
2023/04/06 02:59:38;;;;;;;4.88;4.25;;;5.00;56.20;;;;;;5004483;28;20081;-73
2023/04/06 03:02:03;;;;;;;7.13;5.00;;;5.10;56.20;;;;;;5015401;28;20045;-73
2023/04/06 03:04:29;;;;;;;7.50;4.78;;;5.00;56.20;;;;;;5041246;28;20043;-73
2023/04/06 03:06:55;;;;;;;7.50;4.72;;;5.00;56.00;;;;;;5022856;28;20441;-73
2023/04/06 03:09:21;;;;;;;5.90;4.45;;;5.00;56.10;;;;;;5037923;28;20493;-73
2023/04/06 03:11:47;;;;;;;6.30;4.45;;;5.00;56.20;;;;;;5020919;28;20057;-73
2023/04/06 03:14:12;;;;;;;6.95;4.68;;;5.00;56.30;;;;;;5021195;28;20045;-73
2023/04/06 03:16:38;;;;;;;6.18;4.38;;;4.90;56.40;;;;;;5033169;28;20389;-73
2023/04/06 03:19:04;;;;;;;8.38;4.55;;;4.90;56.40;;;;;;5001496;28;20048;-73
2023/04/06 03:21:29;;;;;;;6.25;4.57;;;4.90;56.40;;;;;;5017457;28;20109;-73
2023/04/06 03:23:55;;;;;;;7.82;4.40;;;4.90;56.50;;;;;;5029438;28;20476;-73
2023/04/06 03:26:22;;;;;;;5.80;4.25;;;4.90;56.60;;;;;;5014992;28;20086;-73
2023/04/06 03:28:47;;;;;;;6.43;4.47;;;4.80;56.60;;;;;;5017669;28;20129;-73
2023/04/06 03:31:13;;;;;;;6.13;4.60;;;4.80;56.70;;;;;;5024131;28;20120;-73
2023/04/06 03:33:39;;;;;;;6.25;4.45;;;4.80;56.60;;;;;;5037450;28;20045;-73
2023/04/06 03:36:06;;;;;;;5.57;4.43;;;4.80;56.70;;;;;;5000955;28;20087;-73
2023/04/06 03:38:32;;;;;;;5.85;5.00;;;4.80;56.70;;;;;;5042041;28;20042;-73
2023/04/06 03:40:58;;;;;;;6.60;4.28;;;4.80;56.80;;;;;;5050184;28;20040;-73
2023/04/06 03:43:23;;;;;;;6.70;4.90;;;4.80;56.80;;;;;;5017637;28;20037;-73
2023/04/06 03:45:49;;;;;;;7.22;5.13;;;4.70;56.80;;;;;;5001090;28;20041;-73
2023/04/06 03:48:15;;;;;;;7.88;4.38;;;4.70;56.80;;;;;;5001355;28;20029;-73
2023/04/06 03:50:41;;;;;;;5.88;4.40;;;4.70;56.80;;;;;;5000900;28;20508;-73
2023/04/06 03:53:06;;;;;;;7.18;4.05;;;4.70;56.90;;;;;;5017047;28;20047;-73
2023/04/06 03:55:32;;;;;;;6.07;4.35;;;4.70;56.90;;;;;;5033627;28;20065;-73
2023/04/06 03:57:58;;;;;;;4.90;4.00;;;4.70;56.90;;;;;;5018040;28;20078;-73
2023/04/06 04:00:24;;;;;;;7.18;4.32;;;4.70;56.90;;;;;;5016910;28;20087;-73
2023/04/06 04:02:50;;;;;;;6.70;4.50;;;4.60;56.80;;;;;;5017111;28;20034;-73
2023/04/06 04:05:16;;;;;;;10.35;6.30;;;4.60;56.80;;;;;;5009418;28;20046;-73
2023/04/06 04:07:41;;;;;;;7.43;5.53;;;4.60;56.50;;;;;;5017031;28;20120;-73
2023/04/06 04:10:08;;;;;;;9.05;5.78;;;4.60;56.10;;;;;;5043075;28;20041;-73
2023/04/06 04:12:33;;;;;;;6.68;4.55;;;4.50;55.80;;;;;;5016411;28;20057;-73
2023/04/06 04:14:59;;;;;;;6.47;4.55;;;4.50;55.90;;;;;;5000743;28;20056;-73
2023/04/06 04:17:25;;;;;;;6.82;4.45;;;4.40;56.30;;;;;;5017040;28;20168;-73
2023/04/06 04:19:51;;;;;;;6.22;4.35;;;4.40;56.60;;;;;;5007638;28;20065;-73
2023/04/06 04:22:16;;;;;;;5.80;4.80;;;4.40;57.30;;;;;;5056032;28;20072;-73
2023/04/06 04:24:42;;;;;;;6.68;5.03;;;4.40;57.10;;;;;;5016830;28;20094;-73
2023/04/06 04:27:08;;;;;;;8.13;5.07;;;4.40;57.20;;;;;;5016510;28;20418;-73
2023/04/06 04:29:34;;;;;;;5.53;4.53;;;4.40;57.30;;;;;;5016514;28;20511;-73
2023/04/06 04:31:59;;;;;;;8.52;5.03;;;4.40;57.40;;;;;;5000146;28;20370;-73
2023/04/06 04:34:25;;;;;;;6.97;5.40;;;4.40;57.50;;;;;;5048847;28;20052;-73
2023/04/06 04:36:52;;;;;;;6.05;5.00;;;4.40;57.50;;;;;;5035935;28;20036;-73
2023/04/06 04:39:17;;;;;;;6.13;5.00;;;4.30;57.40;;;;;;5036223;28;20134;-73
2023/04/06 04:41:43;;;;;;;6.53;4.77;;;4.30;57.50;;;;;;5007444;28;20077;-73
2023/04/06 04:44:09;;;;;;;9.68;5.22;;;4.30;57.50;;;;;;5032615;28;20037;-73
2023/04/06 04:46:35;;;;;;;8.45;5.35;;;4.30;57.40;;;;;;5015677;28;20044;-73
2023/04/06 04:49:00;;;;;;;6.80;5.68;;;4.30;57.40;;;;;;5019075;28;20037;-73
2023/04/06 04:51:26;;;;;;;6.97;5.18;;;4.30;57.50;;;;;;5032065;28;20400;-72
2023/04/06 04:53:52;;;;;;;7.33;5.10;;;4.30;57.50;;;;;;5015861;28;20052;-73
2023/04/06 04:56:18;;;;;;;7.55;5.90;;;4.30;57.50;;;;;;5015826;28;20045;-72
2023/04/06 04:58:43;;;;;;;9.13;5.30;;;4.30;57.30;;;;;;4998894;28;20124;-73
2023/04/06 05:01:09;;;;;;;8.75;5.35;;;4.30;57.10;;;;;;5048214;28;20042;-73
2023/04/06 05:03:38;;;;;;;9.20;5.60;;;4.30;57.10;;;;;;5015767;28;20068;-71
2023/04/06 05:06:05;;;;;;;10.20;6.37;;;4.30;57.00;;;;;;5017737;28;20042;-73
2023/04/06 05:08:31;;;;;;;8.25;6.07;;;4.20;56.60;;;;;;5015478;28;20041;-76
2023/04/06 05:10:56;;;;;;;9.35;5.70;;;4.20;56.60;;;;;;4999584;28;20128;-75
2023/04/06 05:13:22;;;;;;;9.18;6.40;;;4.10;56.70;;;;;;5025471;28;20084;-75
2023/04/06 05:15:48;;;;;;;10.52;7.30;;;4.10;56.80;;;;;;5015836;28;20485;-76
2023/04/06 05:18:14;;;;;;;14.03;7.33;;;4.10;56.80;;;;;;5019820;28;20036;-76
2023/04/06 05:20:40;;;;;;;9.20;7.40;;;4.10;56.80;;;;;;5040879;28;20128;-76
2023/04/06 05:23:06;;;;;;;10.43;7.13;;;4.10;56.90;;;;;;5032271;28;20048;-75
2023/04/06 05:25:32;;;;;;;9.20;7.47;;;4.10;57.00;;;;;;5015601;28;20041;-75
2023/04/06 05:27:58;;;;;;;10.27;6.50;;;4.10;57.10;;;;;;4998782;28;20037;-76
2023/04/06 05:30:24;;;;;;;8.77;6.80;;;4.10;57.20;;;;;;5015748;28;20041;-75
2023/04/06 05:32:51;;;;;;;11.52;7.90;;;4.10;57.30;;;;;;5035068;28;20045;-77
2023/04/06 05:35:17;;;;;;;12.45;8.55;;;4.10;57.20;;;;;;5046754;28;20072;-73
2023/04/06 05:37:43;;;;;;;10.77;8.63;;;4.10;57.10;;;;;;5042257;28;20483;-73
2023/04/06 05:40:09;;;;;;;9.17;7.83;;;4.10;57.20;;;;;;4992968;28;20077;-73
2023/04/06 05:42:40;;;;;;;13.88;8.30;;;4.10;57.20;;;;;;4977197;28;20060;-73
2023/04/06 05:45:07;;;;;;;10.80;7.82;;;4.10;57.20;;;;;;5025705;28;20072;-73
2023/04/06 05:47:32;;;;;;;10.13;7.18;;;4.20;57.30;;;;;;5024715;28;20045;-73
2023/04/06 05:49:58;;;;;;;11.60;7.95;;;4.20;57.20;;;;;;5025274;28;20034;-73
2023/04/06 05:52:24;;;;;;;13.32;9.00;;;4.20;57.00;;;;;;5025457;28;20041;-73
2023/04/06 05:54:50;;;;;;;11.13;7.90;;;4.20;57.00;;;;;;5042327;28;20504;-73
2023/04/06 05:57:18;;;;;;;10.85;8.55;;;4.20;56.90;;;;;;5025676;28;20053;-73
2023/04/06 05:59:44;;;;;;;10.73;8.15;;;4.20;56.90;;;;;;5009596;28;20112;-73
2023/04/06 06:02:10;;;;;;;10.47;7.93;;;4.20;56.90;;;;;;5025513;28;20484;-74
2023/04/06 06:04:36;;;;;;;11.18;8.80;;;4.20;57.00;;;;;;5025532;28;20049;-74
2023/04/06 06:07:02;;;;;;;11.73;8.77;;;4.20;57.20;;;;;;4993026;28;20436;-74
2023/04/06 06:09:27;;;;;;;11.77;8.70;;;4.10;57.20;;;;;;5042106;28;20036;-74
2023/04/06 06:11:53;;;;;;;14.23;8.80;;;4.10;57.40;;;;;;5031184;28;20061;-72
2023/04/06 06:14:19;;;;;;;13.27;8.63;;;4.20;57.30;;;;;;5047955;28;20076;-72
2023/04/06 06:16:45;;;;;;;11.57;8.25;;;4.20;57.00;;;;;;4998258;28;20041;-72
2023/04/06 06:19:11;;;;;;;11.18;8.38;;;4.30;56.80;;;;;;5031353;28;20042;-72
2023/04/06 06:21:36;;;;;;;13.10;8.57;;;4.40;56.50;;;;;;5014815;28;20120;-72
2023/04/06 06:24:02;;;;;;;11.40;8.60;;;4.50;56.50;;;;;;4998513;28;20042;-72
2023/04/06 06:26:28;;;;;;;10.43;7.53;;;4.50;56.20;;;;;;5014947;28;20041;-72
2023/04/06 06:28:54;;;;;;;12.05;8.60;;;4.60;56.20;;;;;;4998638;28;20038;-73
2023/04/06 06:31:22;;;;;;;12.98;8.60;;;4.80;55.90;;;;;;5015003;28;20149;-72
2023/04/06 06:33:51;;;;;;;11.68;8.18;;;4.90;55.70;;;;;;4998393;28;20088;-72
2023/04/06 06:36:17;;;;;;;12.40;8.30;;;5.00;55.40;;;;;;5014822;28;20052;-72
2023/04/06 06:38:43;;;;;;;11.57;8.38;;;5.20;55.00;;;;;;5015036;28;20420;-72
2023/04/06 06:41:09;;;;;;;11.35;8.27;;;5.30;54.90;;;;;;4998455;28;20060;-72
2023/04/06 06:43:35;;;;;;;12.13;8.40;;;5.40;54.50;;;;;;5014842;28;20477;-72
2023/04/06 06:46:00;;;;;;;10.30;7.88;;;5.60;53.90;;;;;;5014584;28;20038;-72
2023/04/06 06:48:26;;;;;;;11.32;8.75;;;5.70;53.50;;;;;;5047862;28;20041;-73
2023/04/06 06:50:52;;;;;;;12.00;8.82;;;5.80;53.40;;;;;;5016155;28;20049;-73
2023/04/06 06:53:18;;;;;;;10.95;8.75;;;6.00;53.20;;;;;;5035137;28;20087;-73
2023/04/06 06:55:44;;;;;;;11.43;8.85;;;6.00;53.00;;;;;;5034721;28;20128;-73
2023/04/06 06:58:10;;;;;;;11.73;8.50;;;6.20;52.80;;;;;;5034995;28;20160;-73
2023/04/06 07:00:36;;;;;;;16.25;9.50;;;6.30;52.70;;;;;;5001270;28;20486;-70
2023/04/06 07:03:01;;;;;;;15.45;10.15;;;6.40;52.60;;;;;;5035658;28;20037;-71
2023/04/06 07:05:27;;;;;;;11.40;9.13;;;6.50;52.70;;;;;;5001810;28;20072;-72
2023/04/06 07:07:54;;;;;;;11.05;8.60;;;6.70;52.90;;;;;;5034754;28;20075;-72
2023/04/06 07:10:21;;;;;;;13.48;9.73;;;6.80;52.60;;;;;;5034845;28;20050;-72
2023/04/06 07:12:47;;;;;;;11.75;9.05;;;6.90;52.40;;;;;;5018129;28;20139;-72
2023/04/06 07:15:13;;;;;;;11.73;9.43;;;7.00;52.00;;;;;;5015895;28;20057;-73
2023/04/06 07:17:41;;;;;;;14.65;8.93;;;7.20;51.70;;;;;;5017670;28;20618;-73
2023/04/06 07:20:07;;;;;;;11.50;8.35;;;7.30;51.50;;;;;;5050884;28;20124;-73
2023/04/06 07:22:32;;;;;;;11.98;8.88;;;7.40;50.60;;;;;;5017824;28;20041;-74
2023/04/06 07:24:58;;;;;;;12.23;9.43;;;7.60;50.20;;;;;;5034415;28;20033;-73
2023/04/06 07:27:24;;;;;;;13.52;9.07;;;7.70;50.10;;;;;;5017898;28;20484;-73
2023/04/06 07:29:50;;;;;;;13.40;8.75;;;7.80;49.70;;;;;;5034468;28;20057;-73
2023/04/06 07:32:16;;;;;;;11.25;9.07;;;7.90;49.30;;;;;;5001409;28;20446;-73
2023/04/06 07:34:41;;;;;;;13.77;9.93;;;7.90;49.10;;;;;;5017567;28;20073;-73
2023/04/06 07:37:07;;;;;;;12.85;9.45;;;8.00;49.10;;;;;;5034614;28;20068;-73
2023/04/06 07:39:34;;;;;;;13.52;10.00;;;8.10;49.20;;;;;;5034407;28;20511;-73
2023/04/06 07:42:00;;;;;;;11.55;9.25;;;8.20;48.60;;;;;;5033905;28;20049;-73
2023/04/06 07:44:26;;;;;;;12.65;9.60;;;8.20;48.50;;;;;;5017420;28;20090;-74
2023/04/06 07:46:51;;;;;;;11.98;9.90;;;8.30;48.50;;;;;;5034232;28;20179;-73
2023/04/06 07:49:17;;;;;;;12.93;9.23;;;8.40;48.50;;;;;;5033867;28;20393;-73
2023/04/06 07:51:43;;;;;;;15.82;10.25;;;8.40;48.30;;;;;;5033967;28;20044;-73
2023/04/06 07:54:09;;;;;;;12.98;9.20;;;8.60;48.10;;;;;;5016948;28;20041;-73
2023/04/06 07:56:35;;;;;;;12.93;9.63;;;8.70;48.00;;;;;;5016939;28;20043;-74
2023/04/06 07:59:00;;;;;;;12.10;8.82;;;8.80;47.50;;;;;;5000883;28;20040;-73
2023/04/06 08:01:27;;;;;;;15.65;9.82;;;8.90;47.30;;;;;;5000227;28;20049;-74
2023/04/06 08:03:55;;;;;;;14.25;9.68;;;9.00;47.70;;;;;;5006577;28;20432;-73
2023/04/06 08:06:21;;;;;;;12.43;9.05;;;9.10;46.90;;;;;;5017104;28;20091;-73
2023/04/06 08:08:46;;;;;;;12.65;9.90;;;9.30;47.20;;;;;;5050223;28;20493;-73
2023/04/06 08:11:12;;;;;;;13.95;10.05;;;9.40;46.10;;;;;;5050170;28;20129;-75
2023/04/06 08:13:38;;;;;;;12.68;9.88;;;9.60;46.40;;;;;;5000573;28;20389;-73
2023/04/06 08:16:04;;;;;;;12.55;10.15;;;9.70;46.30;;;;;;5016916;28;20041;-73
2023/04/06 08:18:30;;;;;;;11.70;9.25;;;9.80;45.90;;;;;;5016831;28;20045;-73
2023/04/06 08:20:56;;;;;;;13.38;10.05;;;10.00;45.90;;;;;;5033400;28;20037;-73
2023/04/06 08:23:22;;;;;;;16.05;10.15;;;10.10;45.60;;;;;;5016821;28;20037;-73
2023/04/06 08:25:48;;;;;;;17.05;11.88;;;10.30;44.60;;;;;;5016665;28;20037;-74
2023/04/06 08:28:14;;;;;;;14.63;11.23;;;10.30;44.00;;;;;;4984225;28;20127;-73
2023/04/06 08:30:40;;;;;;;15.45;11.18;;;10.40;44.30;;;;;;4983822;28;20060;-74
2023/04/06 08:33:06;;;;;;;14.90;10.77;;;10.40;43.50;;;;;;5016796;28;20370;-74
2023/04/06 08:35:32;;;;;;;16.33;12.15;;;10.50;42.80;;;;;;5016535;28;20052;-74
2023/04/06 08:37:58;;;;;;;16.23;11.32;;;10.50;43.10;;;;;;5000491;28;20045;-74
2023/04/06 08:40:23;;;;;;;15.20;12.05;;;10.50;43.30;;;;;;5016327;28;20568;-74
2023/04/06 08:42:55;;;;;;;15.82;10.98;;;10.50;43.40;;;;;;5016342;28;20037;-73
2023/04/06 08:45:22;;;;;;;15.35;11.57;;;10.50;43.90;;;;;;5016138;28;20127;-73
2023/04/06 08:47:54;;;;;;;15.45;12.55;;;10.50;44.10;;;;;;5016335;28;20049;-73
2023/04/06 08:50:21;;;;;;;16.83;12.30;;;10.50;43.60;;;;;;4984048;28;20042;-73
2023/04/06 08:52:48;;;;;;;15.48;11.93;;;10.60;43.40;;;;;;5016346;28;20127;-77
2023/04/06 08:55:14;;;;;;;17.05;12.68;;;10.60;44.20;;;;;;5000039;28;20091;-77
2023/04/06 08:57:41;;;;;;;17.88;11.98;;;10.70;44.50;;;;;;5016584;28;20045;-78
2023/04/06 09:00:09;;;;;;;17.60;12.02;;;10.80;43.80;;;;;;5017143;28;20481;-78
2023/04/06 09:02:39;;;;;;;16.00;12.43;;;10.90;43.30;;;;;;5033035;28;20358;-78
2023/04/06 09:05:05;;;;;;;17.45;12.13;;;11.00;42.90;;;;;;5016380;28;20095;-79
2023/04/06 09:07:31;;;;;;;19.83;14.23;;;11.10;43.20;;;;;;5032855;28;20104;-79
2023/04/06 09:09:57;;;;;;;18.77;13.20;;;11.10;43.10;;;;;;5016108;28;20128;-78
2023/04/06 09:12:31;;;;;;;19.13;14.07;;;11.20;42.50;;;;;;5032225;28;20140;-77
2023/04/06 09:14:58;;;;;;;15.50;13.50;;;11.30;42.60;;;;;;5028954;28;20077;-80
2023/04/06 09:17:33;;;;;;;17.17;13.25;;;11.30;42.50;;;;;;5049110;28;20052;-81
2023/04/06 09:20:03;;;;;;;17.50;13.38;;;11.40;42.60;;;;;;5016296;28;20073;-79
2023/04/06 09:22:39;;;;;;;20.00;14.60;;;11.50;43.00;;;;;;5032583;28;20076;-79
2023/04/06 09:25:06;;;;;;;18.08;14.38;;;11.60;42.50;;;;;;5032554;28;20049;-73
2023/04/06 09:27:36;;;;;;;18.70;14.95;;;11.70;41.60;;;;;;5014935;28;20048;-78
2023/04/06 09:30:13;;;;;;;21.08;15.07;;;11.80;41.30;;;;;;5032522;28;20045;-78
2023/04/06 09:33:06;;;;;;;20.45;15.50;;;11.90;40.60;;;;;;5009232;28;20041;-78
2023/04/06 09:35:32;;;;;;;19.50;14.30;;;12.00;40.90;;;;;;5011829;28;20053;-78
2023/04/06 09:37:58;;;;;;;20.90;15.65;;;12.10;41.40;;;;;;5013983;28;20041;-78
2023/04/06 09:40:24;;;;;;;21.30;14.93;;;12.20;41.30;;;;;;4998435;28;20084;-76
2023/04/06 09:42:52;;;;;;;20.92;15.30;;;12.30;41.10;;;;;;4981833;28;20099;-75
2023/04/06 09:45:18;;;;;;;20.40;16.17;;;12.40;40.10;;;;;;5022674;28;20099;-75
2023/04/06 09:47:45;;;;;;;21.52;14.93;;;12.40;40.40;;;;;;5023578;28;20045;-73
2023/04/06 09:50:13;;;;;;;20.33;15.05;;;12.50;40.50;;;;;;5031359;28;20556;-73
2023/04/06 09:52:46;;;;;;;19.83;15.23;;;12.50;40.90;;;;;;5028411;28;20124;-76
2023/04/06 09:55:17;;;;;;;20.95;14.93;;;12.60;40.40;;;;;;5026171;28;20037;-75
2023/04/06 09:57:42;;;;;;;20.85;15.15;;;12.60;40.60;;;;;;5015368;28;20490;-76
2023/04/06 10:00:14;;;;;;;21.25;16.05;;;12.60;39.70;;;;;;5015254;28;20128;-77
2023/04/06 10:03:02;;;;;;;22.52;16.48;;;12.60;39.10;;;;;;4999448;28;20049;-77
2023/04/06 10:06:04;;;;;;;22.38;16.33;;;12.60;39.50;;;;;;5037296;28;20106;-75
2023/04/06 10:08:33;;;;;;;19.90;15.27;;;12.60;39.50;;;;;;5011734;28;20049;-74
2023/04/06 10:11:00;;;;;;;21.15;15.57;;;12.50;39.70;;;;;;5037711;28;20519;-75
2023/04/06 10:13:26;;;;;;;21.33;15.52;;;12.60;39.30;;;;;;4998528;28;20058;-74
2023/04/06 10:15:53;;;;;;;24.67;17.75;;;12.60;40.00;;;;;;5011012;28;20515;-75
2023/04/06 10:18:22;;;;;;;21.20;16.92;;;12.60;40.00;;;;;;5015181;28;20048;-72
2023/04/06 10:21:14;;;;;;;21.60;16.15;;;12.60;39.80;;;;;;5031600;28;20450;-75
2023/04/06 10:23:54;;;;;;;22.50;16.17;;;12.60;39.60;;;;;;5020672;28;20049;-75
2023/04/06 10:26:21;;;;;;;20.33;15.65;;;12.60;40.00;;;;;;5018526;28;20049;-74
2023/04/06 10:28:48;;;;;;;22.38;17.25;;;12.60;39.90;;;;;;5002827;28;20396;-74
2023/04/06 10:31:15;;;;;;;20.55;16.38;;;12.60;40.30;;;;;;5018833;28;20112;-76
2023/04/06 10:33:41;;;;;;;21.38;16.80;;;12.60;39.70;;;;;;5018827;28;20049;-76
2023/04/06 10:36:14;;;;;;;22.00;16.40;;;12.60;39.80;;;;;;5002753;28;20041;-76
2023/04/06 10:38:41;;;;;;;20.13;15.60;;;12.70;40.00;;;;;;5018309;28;20080;-76
2023/04/06 10:41:09;;;;;;;22.02;17.08;;;12.70;40.20;;;;;;5018137;28;20038;-76
2023/04/06 10:43:38;;;;;;;22.63;17.38;;;12.70;40.20;;;;;;5018764;28;20040;-76
2023/04/06 10:46:05;;;;;;;22.88;16.77;;;12.80;39.70;;;;;;5002395;28;20045;-76
2023/04/06 10:48:40;;;;;;;22.08;15.98;;;12.80;39.70;;;;;;5018745;28;20030;-76
2023/04/06 10:51:16;;;;;;;22.58;16.33;;;12.90;39.10;;;;;;5001946;28;20182;-76
2023/04/06 10:53:45;;;;;;;23.30;17.33;;;12.90;38.90;;;;;;5018300;28;20045;-76
2023/04/06 10:56:12;;;;;;;20.20;15.82;;;12.90;38.30;;;;;;5002227;28;20046;-76
2023/04/06 10:58:38;;;;;;;24.13;16.73;;;12.90;38.40;;;;;;5018792;28;20395;-76
2023/04/06 11:01:04;;;;;;;21.83;16.77;;;12.80;38.20;;;;;;5001743;28;20041;-76
2023/04/06 11:03:32;;;;;;;23.15;16.63;;;12.80;38.40;;;;;;5002186;28;20033;-76
2023/04/06 11:05:57;;;;;;;22.17;16.00;;;12.80;39.00;;;;;;5002284;28;20041;-75
2023/04/06 11:08:33;;;;;;;21.48;15.90;;;12.80;38.80;;;;;;5017951;28;20545;-76
2023/04/06 11:11:15;;;;;;;22.30;15.65;;;12.90;39.20;;;;;;5002291;28;20040;-76
2023/04/06 11:14:01;;;;;;;21.42;15.60;;;13.00;39.50;;;;;;5014788;28;20065;-75
2023/04/06 11:16:30;;;;;;;21.10;17.30;;;13.10;39.60;;;;;;5025675;28;20051;-76
2023/04/06 11:19:03;;;;;;;19.08;15.77;;;13.20;39.10;;;;;;5018134;28;20041;-75
2023/04/06 11:21:32;;;;;;;23.75;16.52;;;13.30;38.40;;;;;;5017760;28;20077;-75
2023/04/06 11:24:19;;;;;;;20.90;16.80;;;13.40;37.90;;;;;;5017539;28;20651;-76
2023/04/06 11:27:04;;;;;;;20.13;16.58;;;13.50;37.80;;;;;;5016948;28;20041;-76
2023/04/06 11:29:31;;;;;;;25.80;17.52;;;13.60;37.60;;;;;;5001282;28;20046;-76
2023/04/06 11:32:02;;;;;;;23.50;17.45;;;13.70;37.80;;;;;;5024650;28;20387;-75
2023/04/06 11:34:35;;;;;;;20.10;16.10;;;13.70;37.90;;;;;;5055092;28;20034;-76
2023/04/06 11:37:05;;;;;;;24.40;18.77;;;13.80;37.30;;;;;;5017075;28;20124;-76
2023/04/06 11:39:32;;;;;;;26.25;18.77;;;13.80;36.90;;;;;;5010208;28;20496;-75
2023/04/06 11:42:00;;;;;;;22.30;16.95;;;13.80;37.20;;;;;;4993934;28;20065;-74
2023/04/06 11:44:29;;;;;;;21.98;17.98;;;13.80;37.70;;;;;;5011385;28;20047;-74
2023/04/06 11:46:57;;;;;;;25.00;17.65;;;13.90;37.50;;;;;;4994671;28;20038;-74
2023/04/06 11:49:30;;;;;;;23.25;17.27;;;13.90;37.40;;;;;;5011178;28;20455;-74
2023/04/06 11:51:57;;;;;;;25.05;17.67;;;13.90;36.90;;;;;;5011389;28;20104;-74
2023/04/06 11:54:37;;;;;;;24.20;18.25;;;13.90;37.50;;;;;;4978729;28;20050;-74
2023/04/06 11:57:07;;;;;;;22.30;16.50;;;13.90;37.90;;;;;;5011161;28;20061;-75
2023/04/06 11:59:34;;;;;;;23.00;16.80;;;13.90;37.60;;;;;;4994948;28;20033;-75
2023/04/06 12:02:01;;;;;;;20.75;15.93;;;13.90;37.60;;;;;;5008818;28;20037;-75
2023/04/06 12:04:27;;;;;;;22.10;16.90;;;13.90;38.00;;;;;;4994704;28;20037;-75
2023/04/06 12:06:53;;;;;;;21.38;15.85;;;13.90;38.60;;;;;;5010861;28;20038;-75
2023/04/06 12:09:19;;;;;;;21.23;15.20;;;13.90;38.30;;;;;;4994343;28;20033;-75
2023/04/06 12:11:45;;;;;;;21.77;16.05;;;14.00;38.10;;;;;;4994484;28;21601;-75
2023/04/06 12:14:11;;;;;;;21.02;15.45;;;14.00;38.40;;;;;;5010561;28;20053;-75
2023/04/06 12:16:37;;;;;;;20.20;15.32;;;14.10;38.70;;;;;;4994579;28;20531;-75
2023/04/06 12:19:03;;;;;;;20.83;16.05;;;14.10;38.90;;;;;;5011296;28;20038;-75
2023/04/06 12:21:33;;;;;;;22.98;16.20;;;14.10;38.50;;;;;;5010640;28;20064;-74
2023/04/06 12:24:00;;;;;;;21.08;16.08;;;14.10;38.30;;;;;;4994326;28;20129;-75
2023/04/06 12:26:26;;;;;;;20.00;15.32;;;14.10;38.40;;;;;;5026425;28;20041;-75
2023/04/06 12:28:52;;;;;;;19.70;14.10;;;14.10;38.40;;;;;;4994204;28;20488;-75
2023/04/06 12:31:19;;;;;;;19.50;14.70;;;14.20;38.80;;;;;;4994338;28;20052;-75
2023/04/06 12:33:51;;;;;;;23.35;16.23;;;14.20;39.10;;;;;;5010546;28;20138;-75
2023/04/06 12:36:19;;;;;;;21.00;15.52;;;14.30;39.10;;;;;;4992311;28;20069;-75
2023/04/06 12:38:48;;;;;;;19.05;14.43;;;14.30;38.60;;;;;;4993640;28;20041;-75
2023/04/06 12:41:14;;;;;;;22.35;15.60;;;14.30;38.50;;;;;;5010294;28;20111;-75
2023/04/06 12:43:41;;;;;;;21.00;15.40;;;14.30;38.70;;;;;;5010193;28;20154;-74