Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:11;;;;;;;1.75;0.57;;;12.70;99.90;;;;;;4986915;28;20034;-73
2023/09/25 00:03:37;;;;;;;2.15;0.47;;;12.70;99.90;;;;;;5002710;28;20499;-73
2023/09/25 00:06:04;;;;;;;2.42;0.40;;;12.70;99.90;;;;;;4984815;28;20767;-73
2023/09/25 00:08:31;;;;;;;1.70;0.60;;;12.70;99.90;;;;;;5002871;28;20034;-73
2023/09/25 00:10:57;;;;;;;2.30;0.52;;;12.60;99.90;;;;;;4985680;28;20503;-73
2023/09/25 00:13:23;;;;;;;1.45;0.40;;;12.60;99.90;;;;;;4988482;28;20502;-73
2023/09/25 00:15:50;;;;;;;1.15;0.50;;;12.60;99.90;;;;;;5003331;28;20049;-73
2023/09/25 00:18:17;;;;;;;2.30;0.60;;;12.60;99.90;;;;;;4986218;28;20052;-73
2023/09/25 00:20:43;;;;;;;2.15;0.40;;;12.50;99.90;;;;;;5004871;28;20036;-73
2023/09/25 00:23:10;;;;;;;2.03;0.50;;;12.50;99.90;;;;;;5003840;28;20085;-74
2023/09/25 00:25:36;;;;;;;2.42;0.40;;;12.50;99.90;;;;;;5002754;28;20026;-74
2023/09/25 00:28:03;;;;;;;1.00;0.30;;;12.40;99.90;;;;;;5009483;28;20041;-73
2023/09/25 00:30:29;;;;;;;2.00;0.40;;;12.40;99.90;;;;;;5019757;28;20569;-73
2023/09/25 00:32:56;;;;;;;1.10;0.40;;;12.40;99.90;;;;;;4986569;28;20053;-73
2023/09/25 00:35:23;;;;;;;1.52;0.40;;;12.40;99.90;;;;;;4986764;28;20040;-74
2023/09/25 00:37:49;;;;;;;1.73;0.40;;;12.40;99.90;;;;;;4970847;28;20052;-73
2023/09/25 00:40:19;;;;;;;1.00;0.40;;;12.30;99.90;;;;;;4985595;28;20033;-73
2023/09/25 00:42:54;;;;;;;1.50;0.47;;;12.30;99.90;;;;;;5002705;28;20507;-74
2023/09/25 00:45:21;;;;;;;1.35;0.40;;;12.30;99.90;;;;;;4966034;28;20049;-74
2023/09/25 00:47:49;;;;;;;1.20;0.32;;;12.30;99.90;;;;;;5017522;28;20685;-74
2023/09/25 00:50:17;;;;;;;0.60;0.30;;;12.30;99.90;;;;;;5002882;28;20038;-73
2023/09/25 00:52:44;;;;;;;1.30;0.30;;;12.30;99.90;;;;;;5017794;28;20046;-74
2023/09/25 00:55:13;;;;;;;1.00;0.38;;;12.20;99.90;;;;;;5016245;28;20029;-74
2023/09/25 00:57:40;;;;;;;1.40;0.50;;;12.20;99.90;;;;;;4999372;28;20041;-74
2023/09/25 01:00:17;;;;;;;2.10;0.50;;;12.20;99.90;;;;;;5003631;28;20485;-74
2023/09/25 01:02:44;;;;;;;1.67;0.50;;;12.30;99.90;;;;;;4998762;28;20033;-73
2023/09/25 01:05:10;;;;;;;1.88;0.50;;;12.20;99.90;;;;;;4997811;28;20404;-74
2023/09/25 01:07:37;;;;;;;1.83;0.40;;;12.30;99.90;;;;;;4983842;28;20029;-73
2023/09/25 01:10:13;;;;;;;1.45;0.45;;;12.30;99.90;;;;;;4983317;28;20046;-73
2023/09/25 01:12:43;;;;;;;1.48;0.40;;;12.30;99.90;;;;;;4982137;28;20030;-74
2023/09/25 01:15:09;;;;;;;0.45;0.20;;;12.20;99.90;;;;;;4966455;28;20041;-74
2023/09/25 01:17:36;;;;;;;0.63;0.30;;;12.20;99.90;;;;;;4998229;28;20053;-73
2023/09/25 01:20:11;;;;;;;1.35;0.40;;;12.20;99.90;;;;;;4983241;28;20034;-73
2023/09/25 01:22:42;;;;;;;0.95;0.40;;;12.20;99.90;;;;;;5001570;28;20543;-73
2023/09/25 01:25:12;;;;;;;1.67;0.30;;;12.20;99.90;;;;;;4974932;28;20037;-73
2023/09/25 01:27:42;;;;;;;1.33;0.30;;;12.10;99.90;;;;;;4982144;28;20038;-73
2023/09/25 01:30:10;;;;;;;1.48;0.30;;;12.10;99.90;;;;;;4998348;28;20022;-73
2023/09/25 01:32:37;;;;;;;2.58;0.45;;;12.20;99.90;;;;;;4982325;28;20037;-73
2023/09/25 01:35:14;;;;;;;1.25;0.30;;;12.10;99.90;;;;;;4967757;28;20041;-73
2023/09/25 01:37:41;;;;;;;1.13;0.50;;;12.20;99.90;;;;;;4987644;28;20053;-73
2023/09/25 01:40:12;;;;;;;0.95;0.30;;;12.20;99.90;;;;;;4965287;28;20520;-73
2023/09/25 01:42:39;;;;;;;1.30;0.40;;;12.10;99.90;;;;;;4982272;28;20041;-73
2023/09/25 01:45:09;;;;;;;1.30;0.40;;;12.10;99.90;;;;;;4984967;28;20444;-73
2023/09/25 01:47:35;;;;;;;0.90;0.40;;;12.10;99.90;;;;;;4982355;28;20414;-73
2023/09/25 01:50:01;;;;;;;1.13;0.30;;;12.10;99.90;;;;;;4980992;28;20447;-73
2023/09/25 01:52:28;;;;;;;1.13;0.30;;;12.10;99.90;;;;;;4984613;28;20389;-73
2023/09/25 01:54:55;;;;;;;1.02;0.40;;;12.10;99.90;;;;;;4981166;28;20060;-73
2023/09/25 01:57:21;;;;;;;1.45;0.50;;;12.10;99.90;;;;;;4998442;28;20026;-73
2023/09/25 01:59:48;;;;;;;1.10;0.30;;;12.10;99.90;;;;;;4998771;28;20041;-74
2023/09/25 02:02:14;;;;;;;2.10;0.40;;;12.10;99.90;;;;;;4980553;28;20034;-74
2023/09/25 02:04:40;;;;;;;1.38;0.40;;;12.10;99.90;;;;;;4981307;28;20034;-73
2023/09/25 02:07:07;;;;;;;1.63;0.40;;;12.00;99.90;;;;;;4981240;28;20049;-73
2023/09/25 02:09:33;;;;;;;1.10;0.40;;;12.00;99.90;;;;;;4981737;28;20503;-73
2023/09/25 02:12:00;;;;;;;1.50;0.60;;;12.00;99.90;;;;;;4984442;28;20041;-73
2023/09/25 02:14:26;;;;;;;2.63;0.43;;;12.00;99.90;;;;;;4975557;28;20029;-74
2023/09/25 02:16:54;;;;;;;1.88;0.40;;;12.00;99.90;;;;;;5016468;28;20440;-74
2023/09/25 02:19:20;;;;;;;1.20;0.30;;;12.00;99.90;;;;;;4999066;28;20038;-73
2023/09/25 02:21:47;;;;;;;2.63;0.50;;;12.00;99.90;;;;;;4997185;28;20040;-74
2023/09/25 02:24:14;;;;;;;1.88;0.50;;;12.00;99.90;;;;;;4997903;28;20511;-74
2023/09/25 02:26:40;;;;;;;1.13;0.47;;;12.00;99.90;;;;;;4998420;28;20046;-74
2023/09/25 02:29:06;;;;;;;1.00;0.40;;;12.00;99.90;;;;;;4982134;28;20030;-74
2023/09/25 02:31:33;;;;;;;1.60;0.60;;;12.00;99.90;;;;;;4981029;28;20033;-74
2023/09/25 02:33:59;;;;;;;1.45;0.40;;;12.00;99.90;;;;;;4981175;28;20042;-73
2023/09/25 02:36:25;;;;;;;1.33;0.43;;;12.00;99.90;;;;;;4997118;28;20611;-74
2023/09/25 02:38:52;;;;;;;1.65;0.40;;;12.00;99.90;;;;;;4980642;28;20068;-73
2023/09/25 02:41:18;;;;;;;1.45;0.40;;;12.00;99.90;;;;;;4981958;28;20410;-74
2023/09/25 02:43:44;;;;;;;1.58;0.47;;;11.90;99.90;;;;;;4980508;28;20037;-73
2023/09/25 02:46:11;;;;;;;3.00;0.70;;;11.90;99.90;;;;;;4994613;28;20499;-73
2023/09/25 02:48:38;;;;;;;2.28;0.60;;;11.90;99.90;;;;;;4998681;28;20037;-73
2023/09/25 02:51:04;;;;;;;1.20;0.40;;;11.90;99.90;;;;;;4980000;28;20041;-74
2023/09/25 02:53:30;;;;;;;1.30;0.38;;;11.90;99.90;;;;;;5013226;28;20034;-74
2023/09/25 02:55:57;;;;;;;1.88;0.38;;;11.90;99.90;;;;;;4982599;28;20040;-74
2023/09/25 02:58:24;;;;;;;1.13;0.40;;;11.90;99.90;;;;;;4995651;28;20042;-73
2023/09/25 03:00:50;;;;;;;2.25;0.40;;;11.90;99.90;;;;;;4996002;28;20479;-74
2023/09/25 03:03:17;;;;;;;3.15;0.52;;;11.90;99.90;;;;;;4985749;28;20489;-74
2023/09/25 03:05:43;;;;;;;1.30;0.47;;;11.90;99.90;;;;;;4996573;28;20030;-74
2023/09/25 03:08:09;;;;;;;1.35;0.60;;;11.90;99.90;;;;;;4980131;28;20026;-74
2023/09/25 03:10:37;;;;;;;1.08;0.45;;;11.90;99.90;;;;;;4963224;28;20057;-74
2023/09/25 03:13:03;;;;;;;0.63;0.30;;;11.90;99.90;;;;;;4998671;28;20093;-74
2023/09/25 03:15:30;;;;;;;0.98;0.30;;;11.90;99.90;;;;;;4980119;28;20030;-74
2023/09/25 03:17:56;;;;;;;1.02;0.40;;;12.00;99.90;;;;;;4995670;28;20380;-73
2023/09/25 03:20:24;;;;;;;1.23;0.40;;;12.00;99.90;;;;;;4996713;28;20859;-74
2023/09/25 03:22:50;;;;;;;1.90;0.43;;;12.00;99.90;;;;;;4980190;28;20573;-74
2023/09/25 03:25:17;;;;;;;1.13;0.40;;;12.00;99.90;;;;;;4964097;28;20041;-73
2023/09/25 03:27:43;;;;;;;1.63;0.50;;;11.90;99.90;;;;;;4998082;28;20048;-73
2023/09/25 03:30:12;;;;;;;1.73;0.50;;;11.90;99.90;;;;;;4996115;28;20069;-73
2023/09/25 03:32:39;;;;;;;2.15;0.50;;;11.90;99.90;;;;;;4995978;28;20029;-73
2023/09/25 03:35:05;;;;;;;1.40;0.50;;;11.90;99.90;;;;;;4964859;28;20788;-74
2023/09/25 03:37:32;;;;;;;1.23;0.40;;;11.90;99.90;;;;;;4966807;28;20034;-74
2023/09/25 03:39:59;;;;;;;1.88;0.57;;;12.00;99.90;;;;;;4984189;28;20049;-74
2023/09/25 03:42:25;;;;;;;1.35;0.50;;;12.00;99.90;;;;;;4994917;28;20350;-74
2023/09/25 03:44:52;;;;;;;1.00;0.40;;;12.00;99.90;;;;;;4996292;28;20315;-74
2023/09/25 03:47:21;;;;;;;1.10;0.40;;;12.00;99.90;;;;;;4965504;28;20049;-74
2023/09/25 03:49:48;;;;;;;2.80;0.50;;;12.00;99.90;;;;;;4979681;28;20518;-74
2023/09/25 03:52:14;;;;;;;0.95;0.40;;;12.00;99.90;;;;;;4978258;28;20057;-74
2023/09/25 03:54:41;;;;;;;1.30;0.40;;;12.00;99.90;;;;;;4979758;28;20041;-74
2023/09/25 03:57:07;;;;;;;1.20;0.55;;;12.00;99.90;;;;;;4981176;28;20037;-74
2023/09/25 03:59:34;;;;;;;1.10;0.40;;;12.00;99.90;;;;;;4995134;28;20037;-74
2023/09/25 04:02:00;;;;;;;1.10;0.55;;;11.90;99.90;;;;;;5013663;28;20038;-74
2023/09/25 04:04:26;;;;;;;1.08;0.40;;;12.00;99.90;;;;;;4981100;28;20042;-74
2023/09/25 04:06:53;;;;;;;2.50;0.68;;;12.00;99.90;;;;;;4997253;28;20038;-74
2023/09/25 04:09:20;;;;;;;1.25;0.43;;;12.00;99.90;;;;;;4999027;28;20404;-74
2023/09/25 04:11:47;;;;;;;1.55;0.77;;;12.00;99.90;;;;;;4996583;28;20089;-74
2023/09/25 04:14:13;;;;;;;0.95;0.40;;;12.00;99.90;;;;;;4980362;28;20046;-75
2023/09/25 04:16:40;;;;;;;1.63;0.40;;;12.00;99.90;;;;;;4997242;28;20034;-74
2023/09/25 04:19:06;;;;;;;0.70;0.30;;;12.00;99.90;;;;;;4979720;28;20499;-74
2023/09/25 04:21:32;;;;;;;1.75;0.50;;;12.00;99.90;;;;;;4995813;28;20313;-74
2023/09/25 04:24:02;;;;;;;1.05;0.40;;;12.00;99.90;;;;;;4996002;28;20048;-74
2023/09/25 04:26:29;;;;;;;1.40;0.50;;;12.00;99.90;;;;;;4995300;28;20037;-74
2023/09/25 04:28:55;;;;;;;1.88;0.50;;;12.00;99.90;;;;;;4980899;28;20042;-74
2023/09/25 04:31:21;;;;;;;2.30;0.50;;;12.00;99.90;;;;;;5000577;28;20037;-74
2023/09/25 04:33:48;;;;;;;1.38;0.60;;;12.00;99.90;;;;;;4999571;28;20045;-74
2023/09/25 04:36:14;;;;;;;1.35;0.30;;;12.00;99.90;;;;;;4982764;28;20033;-73
2023/09/25 04:38:41;;;;;;;0.90;0.40;;;12.00;99.90;;;;;;5001624;28;20902;-74
2023/09/25 04:41:07;;;;;;;1.27;0.40;;;12.00;99.90;;;;;;4999528;28;20045;-74
2023/09/25 04:43:34;;;;;;;1.75;0.45;;;12.00;99.90;;;;;;4981930;28;20049;-74
2023/09/25 04:46:00;;;;;;;1.13;0.50;;;12.00;99.90;;;;;;5002099;28;20030;-74
2023/09/25 04:48:29;;;;;;;1.30;0.40;;;11.90;99.90;;;;;;4998968;28;20048;-74
2023/09/25 04:50:57;;;;;;;0.90;0.40;;;11.90;99.90;;;;;;5001682;28;20029;-74
2023/09/25 04:53:23;;;;;;;0.80;0.30;;;11.90;99.90;;;;;;4995895;28;20053;-74
2023/09/25 04:55:50;;;;;;;1.58;0.50;;;11.90;99.90;;;;;;4999978;28;20060;-74
2023/09/25 04:58:16;;;;;;;2.30;0.50;;;11.90;99.90;;;;;;4966184;28;20489;-74
2023/09/25 05:00:44;;;;;;;1.10;0.30;;;11.80;99.90;;;;;;4985712;28;20456;-74
2023/09/25 05:03:10;;;;;;;0.77;0.30;;;11.80;99.90;;;;;;5002323;28;20029;-73
2023/09/25 05:05:37;;;;;;;1.08;0.40;;;11.80;99.90;;;;;;5000448;28;20030;-73
2023/09/25 05:08:03;;;;;;;1.20;0.50;;;11.80;99.90;;;;;;4982392;28;20037;-74
2023/09/25 05:10:30;;;;;;;2.13;0.50;;;11.80;99.90;;;;;;4997794;28;20049;-74
2023/09/25 05:12:57;;;;;;;0.93;0.40;;;11.80;99.90;;;;;;4998813;28;20025;-74
2023/09/25 05:15:26;;;;;;;1.48;0.65;;;11.80;99.90;;;;;;4950356;28;20033;-74
2023/09/25 05:17:53;;;;;;;0.73;0.40;;;11.80;99.90;;;;;;4986277;28;20499;-74
2023/09/25 05:20:22;;;;;;;1.17;0.40;;;11.70;99.90;;;;;;4998638;28;20125;-74
2023/09/25 05:22:50;;;;;;;1.10;0.40;;;11.80;99.90;;;;;;4997595;28;20048;-74
2023/09/25 05:25:19;;;;;;;1.27;0.40;;;11.80;99.90;;;;;;4982853;28;20030;-74
2023/09/25 05:27:50;;;;;;;0.85;0.40;;;11.70;99.90;;;;;;5014949;28;20038;-74
2023/09/25 05:30:17;;;;;;;1.58;0.45;;;11.70;99.90;;;;;;4998453;28;20477;-74
2023/09/25 05:32:46;;;;;;;0.88;0.40;;;11.70;99.90;;;;;;5012825;28;20397;-74
2023/09/25 05:35:13;;;;;;;1.85;0.45;;;11.70;99.90;;;;;;4980972;28;20416;-74
2023/09/25 05:37:42;;;;;;;1.70;0.70;;;11.70;99.90;;;;;;4982946;28;20512;-74
2023/09/25 05:40:11;;;;;;;2.70;0.80;;;11.70;99.90;;;;;;4994558;28;20057;-74
2023/09/25 05:42:46;;;;;;;2.65;0.60;;;11.70;99.90;;;;;;4981196;28;20396;-74
2023/09/25 05:45:15;;;;;;;1.67;0.63;;;11.70;99.90;;;;;;4999402;28;20966;-74
2023/09/25 05:47:41;;;;;;;2.10;0.60;;;11.70;99.90;;;;;;4997586;28;20041;-74
2023/09/25 05:50:08;;;;;;;2.72;0.70;;;11.80;99.90;;;;;;4981317;28;20345;-74
2023/09/25 05:52:35;;;;;;;1.95;0.80;;;11.80;99.90;;;;;;4996976;28;21426;-74
2023/09/25 05:55:04;;;;;;;2.08;0.80;;;11.80;99.90;;;;;;4966875;28;20389;-74
2023/09/25 05:57:31;;;;;;;2.33;1.10;;;11.80;99.90;;;;;;4997174;28;20042;-74
2023/09/25 05:59:59;;;;;;;2.45;0.98;;;11.90;99.90;;;;;;4996865;28;20040;-74
2023/09/25 06:02:27;;;;;;;2.90;1.05;;;11.90;99.90;;;;;;4993903;28;20041;-74
2023/09/25 06:04:54;;;;;;;2.55;1.00;;;11.90;99.90;;;;;;5012174;28;20036;-74
2023/09/25 06:07:20;;;;;;;1.92;0.75;;;11.90;99.90;;;;;;4996922;28;20121;-74
2023/09/25 06:09:47;;;;;;;3.80;0.60;;;12.00;99.90;;;;;;5009811;28;20038;-74
2023/09/25 06:12:14;;;;;;;1.40;0.55;;;12.00;99.90;;;;;;4980090;28;20065;-74
2023/09/25 06:14:41;;;;;;;2.00;0.60;;;12.00;99.90;;;;;;4995435;28;20037;-75
2023/09/25 06:17:09;;;;;;;1.60;0.70;;;12.10;99.90;;;;;;4997220;28;20037;-75
2023/09/25 06:19:36;;;;;;;1.95;0.70;;;12.10;99.90;;;;;;4992530;28;20037;-75
2023/09/25 06:22:03;;;;;;;2.15;0.73;;;12.10;99.90;;;;;;4963987;28;20129;-75
2023/09/25 06:24:29;;;;;;;1.45;0.50;;;12.30;99.90;;;;;;4982700;28;20033;-76
2023/09/25 06:26:56;;;;;;;2.22;0.80;;;12.30;99.90;;;;;;4997045;28;20038;-76
2023/09/25 06:29:22;;;;;;;2.25;0.80;;;12.40;99.90;;;;;;4977661;28;20108;-78
2023/09/25 06:31:49;;;;;;;2.78;0.93;;;12.50;99.90;;;;;;4979500;28;20041;-75
2023/09/25 06:34:15;;;;;;;2.22;1.02;;;12.60;99.90;;;;;;4978621;28;20126;-74
2023/09/25 06:36:42;;;;;;;2.70;0.90;;;12.60;99.90;;;;;;4978564;28;20038;-74
2023/09/25 06:39:10;;;;;;;1.63;0.70;;;12.70;99.90;;;;;;4973757;28;20540;-77
2023/09/25 06:41:37;;;;;;;3.38;0.70;;;12.80;99.90;;;;;;5006886;28;20280;-75
2023/09/25 06:44:05;;;;;;;1.88;0.60;;;12.90;99.90;;;;;;4979940;28;20557;-75
2023/09/25 06:46:32;;;;;;;1.65;0.60;;;13.00;99.90;;;;;;4995766;28;20189;-75
2023/09/25 06:49:00;;;;;;;3.42;0.82;;;13.10;99.90;;;;;;4995931;28;20218;-75
2023/09/25 06:51:31;;;;;;;2.10;0.70;;;13.20;99.90;;;;;;4963550;28;20038;-76
2023/09/25 06:53:57;;;;;;;2.60;1.38;;;13.30;99.90;;;;;;4975733;28;20065;-73
2023/09/25 06:56:24;;;;;;;2.63;1.30;;;13.40;99.90;;;;;;4997978;28;20508;-76
2023/09/25 06:58:53;;;;;;;4.05;0.93;;;13.50;99.90;;;;;;4997454;28;20038;-76
2023/09/25 07:01:21;;;;;;;3.60;0.80;;;13.70;99.90;;;;;;4996355;28;20045;-75
2023/09/25 07:03:47;;;;;;;2.67;0.70;;;13.80;99.90;;;;;;4979026;28;20066;-75
2023/09/25 07:06:14;;;;;;;2.25;0.77;;;14.00;99.90;;;;;;4996142;28;20076;-75
2023/09/25 07:08:41;;;;;;;2.13;0.70;;;14.10;99.90;;;;;;5007968;28;20056;-75
2023/09/25 07:11:08;;;;;;;2.28;0.65;;;14.30;99.90;;;;;;4993990;28;20037;-82
2023/09/25 07:13:34;;;;;;;1.02;0.57;;;14.50;99.90;;;;;;4978037;28;20045;-75
2023/09/25 07:16:10;;;;;;;1.70;0.40;;;14.50;99.90;;;;;;4999228;28;20045;-75
2023/09/25 07:18:38;;;;;;;1.50;0.60;;;14.70;99.90;;;;;;4996951;28;20040;-75
2023/09/25 07:21:05;;;;;;;1.40;0.50;;;14.80;99.90;;;;;;4979042;28;20042;-74
2023/09/25 07:23:32;;;;;;;1.17;0.43;;;14.90;99.90;;;;;;4994155;28;20044;-75
2023/09/25 07:26:13;;;;;;;4.65;0.60;;;15.00;99.90;;;;;;4994069;28;20507;-75
2023/09/25 07:28:40;;;;;;;2.03;0.50;;;15.10;99.90;;;;;;4978343;28;20064;-75
2023/09/25 07:31:07;;;;;;;1.30;0.50;;;15.10;99.90;;;;;;4978171;28;20031;-75
2023/09/25 07:33:34;;;;;;;2.17;0.82;;;15.20;99.90;;;;;;4999674;28;20039;-76
2023/09/25 07:36:00;;;;;;;1.45;0.60;;;15.20;99.90;;;;;;4996967;28;20054;-76
2023/09/25 07:38:27;;;;;;;2.15;0.50;;;15.30;99.90;;;;;;4979360;28;20038;-76
2023/09/25 07:40:54;;;;;;;2.40;1.13;;;15.30;99.90;;;;;;5009159;28;20389;-77
2023/09/25 07:43:20;;;;;;;2.40;1.05;;;15.40;99.90;;;;;;4994218;28;20515;-76
2023/09/25 07:45:48;;;;;;;2.80;1.00;;;15.40;99.90;;;;;;4980026;28;20053;-76
2023/09/25 07:48:17;;;;;;;2.00;0.65;;;15.50;99.90;;;;;;4977111;28;20034;-75
2023/09/25 07:50:45;;;;;;;6.30;1.13;;;15.50;99.90;;;;;;4994057;28;20041;-75
2023/09/25 07:53:12;;;;;;;2.47;0.75;;;15.60;99.90;;;;;;5009214;28;20039;-75
2023/09/25 07:55:40;;;;;;;2.60;0.60;;;15.70;99.90;;;;;;4994515;28;20030;-75
2023/09/25 07:58:08;;;;;;;1.58;0.60;;;15.70;99.90;;;;;;5010178;28;20044;-75
2023/09/25 08:00:39;;;;;;;1.85;0.50;;;15.80;99.90;;;;;;4998329;28;20562;-75
2023/09/25 08:03:09;;;;;;;2.50;0.60;;;15.80;99.90;;;;;;4993533;28;20038;-75
2023/09/25 08:05:36;;;;;;;3.40;0.60;;;15.90;99.90;;;;;;4999079;28;20041;-75
2023/09/25 08:08:03;;;;;;;1.80;0.60;;;16.00;99.90;;;;;;5001555;28;20372;-75
2023/09/25 08:10:29;;;;;;;2.25;0.50;;;16.10;99.90;;;;;;4998670;28;20041;-74
2023/09/25 08:12:56;;;;;;;1.55;0.60;;;16.30;99.90;;;;;;4999733;28;20030;-75
2023/09/25 08:15:23;;;;;;;1.35;0.60;;;16.40;99.90;;;;;;5000440;28;20034;-75
2023/09/25 08:17:49;;;;;;;3.13;0.70;;;16.50;99.90;;;;;;4966999;28;20034;-75
2023/09/25 08:20:22;;;;;;;1.42;0.75;;;16.50;99.90;;;;;;4982617;28;20362;-75
2023/09/25 08:22:49;;;;;;;;;;;16.60;99.90;;;;;;4983167;28;20041;-74
2023/09/25 08:25:16;;;;;;;3.67;0.63;;;16.70;99.90;;;;;;4981688;28;19909;-75
2023/09/25 08:27:43;;;;;;;2.35;0.70;;;16.80;99.90;;;;;;4983089;28;20360;-75
2023/09/25 08:30:11;;;;;;;1.20;0.50;;;16.80;99.90;;;;;;4982752;28;20387;-75
2023/09/25 08:32:38;;;;;;;2.03;0.50;;;16.90;99.90;;;;;;4981556;28;20034;-75
2023/09/25 08:35:05;;;;;;;1.10;0.50;;;17.00;99.90;;;;;;4984400;28;20030;-75
2023/09/25 08:37:31;;;;;;;1.05;0.50;;;17.10;99.90;;;;;;4983978;28;20049;-74
2023/09/25 08:39:58;;;;;;;1.75;0.70;;;17.10;99.90;;;;;;4982448;28;20034;-74
2023/09/25 08:42:26;;;;;;;2.85;0.60;;;17.20;99.90;;;;;;4982293;28;20469;-75
2023/09/25 08:44:56;;;;;;;2.63;0.70;;;17.30;99.90;;;;;;5004384;28;20563;-76
2023/09/25 08:47:22;;;;;;;3.47;0.90;;;17.40;99.90;;;;;;4969994;28;20038;-75
2023/09/25 08:49:52;;;;;;;2.15;0.80;;;17.50;99.90;;;;;;4983332;28;20044;-75
2023/09/25 08:52:22;;;;;;;1.90;0.50;;;17.60;99.90;;;;;;4997453;28;20040;-75
2023/09/25 08:54:50;;;;;;;3.85;0.82;;;17.70;99.90;;;;;;4981592;28;20441;-76
2023/09/25 08:57:22;;;;;;;2.38;0.70;;;17.80;99.90;;;;;;5016767;28;20776;-75
2023/09/25 08:59:50;;;;;;;5.80;3.47;;;18.00;99.90;;;;;;4996333;28;20437;-75
2023/09/25 09:02:17;;;;;;;5.28;3.22;;;18.10;99.90;;;;;;4980859;28;20038;-75
2023/09/25 09:04:43;;;;;;;2.40;1.02;;;18.30;99.90;;;;;;4981580;28;20040;-75
2023/09/25 09:07:11;;;;;;;2.10;0.65;;;18.50;99.90;;;;;;4995557;28;20604;-75
2023/09/25 09:09:38;;;;;;;2.35;0.50;;;18.60;99.90;;;;;;4997732;28;20029;-74
2023/09/25 09:12:07;;;;;;;3.05;0.50;;;18.70;99.90;;;;;;5001057;28;20835;-75
2023/09/25 09:14:43;;;;;;;2.47;1.02;;;18.80;99.90;;;;;;4982002;28;20030;-74
2023/09/25 09:17:11;;;;;;;1.58;0.60;;;18.90;99.90;;;;;;5000161;28;20045;-75
2023/09/25 09:19:44;;;;;;;1.60;0.50;;;19.00;99.90;;;;;;4980970;28;20029;-74
2023/09/25 09:22:12;;;;;;;2.10;0.52;;;19.20;99.90;;;;;;4984852;28;20045;-74
2023/09/25 09:24:41;;;;;;;2.67;0.50;;;19.30;99.90;;;;;;4965195;28;20041;-75
2023/09/25 09:27:08;;;;;;;1.58;0.75;;;19.40;99.90;;;;;;4997338;28;20030;-75
2023/09/25 09:29:45;;;;;;;2.33;0.60;;;19.50;99.90;;;;;;4996940;28;20034;-75
2023/09/25 09:32:14;;;;;;;1.75;0.68;;;19.60;99.90;;;;;;4980381;28;20048;-74
2023/09/25 09:34:40;;;;;;;1.70;0.40;;;19.70;99.90;;;;;;4997398;28;20040;-75
2023/09/25 09:37:12;;;;;;;1.33;0.43;;;19.80;99.90;;;;;;4980438;28;20049;-75
2023/09/25 09:39:45;;;;;;;1.38;0.50;;;20.00;99.90;;;;;;4999023;28;20040;-75
2023/09/25 09:42:11;;;;;;;;;;;20.20;99.90;;;;;;4983978;28;20041;-75
2023/09/25 09:44:37;;;;;;;3.45;0.90;;;20.30;99.90;;;;;;4981153;28;20001;-75
2023/09/25 09:47:06;;;;;;;1.65;0.47;;;20.30;99.90;;;;;;4981830;28;20041;-75
2023/09/25 09:49:39;;;;;;;1.75;0.57;;;20.40;99.90;;;;;;4981327;28;20369;-75
2023/09/25 09:52:06;;;;;;;2.13;0.52;;;20.50;99.90;;;;;;4997463;28;20060;-75
2023/09/25 09:54:36;;;;;;;1.52;0.50;;;20.60;99.90;;;;;;4996140;28;20030;-74
2023/09/25 09:57:03;;;;;;;1.35;0.47;;;20.80;99.90;;;;;;4982777;28;20030;-74
2023/09/25 09:59:30;;;;;;;2.10;0.70;;;20.90;99.90;;;;;;4964690;28;20045;-75
2023/09/25 10:01:58;;;;;;;2.25;0.50;;;20.90;99.90;;;;;;4997999;28;20516;-74
2023/09/25 10:04:26;;;;;;;2.90;0.60;;;21.10;99.90;;;;;;4967780;28;20069;-74
2023/09/25 10:06:58;;;;;;;1.42;0.50;;;21.20;99.90;;;;;;4999545;28;20480;-74
2023/09/25 10:09:26;;;;;;;1.70;0.68;;;21.40;99.90;;;;;;4996186;28;20384;-74
2023/09/25 10:11:56;;;;;;;2.78;0.50;;;21.60;99.90;;;;;;4981491;28;20413;-74
2023/09/25 10:14:25;;;;;;;1.75;0.50;;;21.70;99.90;;;;;;4984305;28;20045;-74
2023/09/25 10:16:59;;;;;;;2.63;0.50;;;22.00;99.90;;;;;;4981488;28;20033;-74
2023/09/25 10:19:41;;;;;;;3.55;0.57;;;22.30;99.90;;;;;;4997801;28;20495;-73
2023/09/25 10:22:21;;;;;;;2.83;0.60;;;22.50;99.90;;;;;;4998535;28;20045;-74
2023/09/25 10:25:02;;;;;;;2.15;0.68;;;22.70;99.90;;;;;;5012392;28;20045;-74
2023/09/25 10:27:31;;;;;;;1.80;0.50;;;22.90;99.90;;;;;;4999526;28;20037;-74
2023/09/25 10:30:12;;;;;;;1.98;0.77;;;23.10;99.90;;;;;;4980639;28;20040;-74
2023/09/25 10:32:41;;;;;;;4.60;0.80;;;23.20;99.90;;;;;;4979800;28;20034;-74
2023/09/25 10:35:43;;;;;;;1.08;0.50;;;23.30;99.90;;;;;;4964535;28;20088;-74
2023/09/25 10:38:10;;;;;;;2.17;0.93;;;23.60;99.90;;;;;;4979563;28;20049;-74
2023/09/25 10:40:38;;;;;;;1.70;0.70;;;23.80;99.90;;;;;;4964072;28;20608;-74
2023/09/25 10:43:05;;;;;;;1.60;0.90;;;23.90;99.90;;;;;;4995997;28;20034;-75
2023/09/25 10:45:33;;;;;;;2.35;0.68;;;24.00;99.90;;;;;;4997288;28;20503;-75
2023/09/25 10:48:00;;;;;;;1.40;0.70;;;24.30;99.90;;;;;;4984251;28;20026;-74
2023/09/25 10:50:26;;;;;;;2.78;0.60;;;24.50;99.90;;;;;;4980408;28;20030;-74
2023/09/25 10:52:52;;;;;;;2.20;0.65;;;24.80;99.90;;;;;;4995014;28;20030;-74
2023/09/25 10:55:20;;;;;;;1.50;0.60;;;25.00;99.60;;;;;;4980732;28;21492;-75
2023/09/25 10:57:46;;;;;;;2.90;0.82;;;25.20;99.40;;;;;;4996461;28;20514;-74
2023/09/25 11:00:17;;;;;;;1.83;0.70;;;25.40;98.90;;;;;;4996732;28;20044;-74
2023/09/25 11:02:43;;;;;;;1.70;0.77;;;25.50;97.90;;;;;;4979681;28;20634;-74
2023/09/25 11:05:11;;;;;;;1.60;0.90;;;25.50;97.70;;;;;;4964438;28;20047;-74
2023/09/25 11:07:37;;;;;;;1.83;0.73;;;25.50;97.90;;;;;;4997741;28;20030;-74
2023/09/25 11:10:05;;;;;;;2.10;0.75;;;25.70;97.50;;;;;;5000624;28;20064;-75
2023/09/25 11:12:32;;;;;;;2.35;0.80;;;25.80;96.40;;;;;;4997543;28;20420;-74
2023/09/25 11:14:59;;;;;;;2.95;0.85;;;25.70;95.90;;;;;;4996329;28;20062;-74
2023/09/25 11:17:26;;;;;;;3.22;1.00;;;25.70;95.50;;;;;;4980242;28;20036;-74
2023/09/25 11:19:52;;;;;;;2.83;1.40;;;25.60;95.10;;;;;;4980507;28;20053;-74
2023/09/25 11:22:27;;;;;;;3.95;0.90;;;25.50;94.90;;;;;;4997497;28;20038;-74
2023/09/25 11:24:58;;;;;;;3.78;1.15;;;25.50;94.60;;;;;;4996029;28;20034;-75
2023/09/25 11:27:25;;;;;;;2.17;0.73;;;25.50;94.40;;;;;;5000889;28;20037;-74
2023/09/25 11:29:52;;;;;;;2.72;0.75;;;25.30;94.60;;;;;;5000504;28;20424;-74
2023/09/25 11:32:18;;;;;;;1.92;0.70;;;25.10;94.70;;;;;;5011908;28;20864;-74
2023/09/25 11:34:45;;;;;;;2.25;0.98;;;25.00;94.60;;;;;;4996996;28;20026;-74
2023/09/25 11:37:20;;;;;;;2.38;0.80;;;25.10;94.90;;;;;;4979655;28;20041;-74
2023/09/25 11:39:47;;;;;;;1.77;0.68;;;25.50;95.00;;;;;;5010526;28;20567;-74
2023/09/25 11:42:13;;;;;;;2.03;1.00;;;25.80;94.90;;;;;;4995202;28;20536;-75
2023/09/25 11:44:39;;;;;;;2.33;0.90;;;25.90;94.60;;;;;;4980704;28;20037;-75
2023/09/25 11:47:10;;;;;;;2.10;0.90;;;26.30;94.30;;;;;;5012783;28;20484;-74
2023/09/25 11:49:36;;;;;;;1.40;0.68;;;26.60;94.10;;;;;;4992925;28;20034;-75
2023/09/25 11:52:03;;;;;;;2.60;1.10;;;27.00;93.70;;;;;;4997738;28;20041;-76
2023/09/25 11:54:29;;;;;;;6.63;5.05;;;27.60;93.40;;;;;;4979964;28;20057;-74
2023/09/25 11:56:57;;;;;;;4.97;4.15;;;28.10;92.80;;;;;;4998104;28;20033;-74
2023/09/25 11:59:23;;;;;;;2.63;1.75;;;28.70;92.10;;;;;;4977573;28;20045;-74
2023/09/25 12:01:50;;;;;;;1.98;0.90;;;29.40;91.20;;;;;;4996667;28;20037;-74
2023/09/25 12:04:17;;;;;;;2.72;0.98;;;29.70;90.10;;;;;;4975783;28;20041;-75
2023/09/25 12:06:46;;;;;;;2.85;0.75;;;29.60;87.80;;;;;;4975697;28;20038;-74
2023/09/25 12:09:12;;;;;;;2.42;0.82;;;29.00;86.30;;;;;;4991298;28;20049;-74
2023/09/25 12:11:39;;;;;;;2.83;0.80;;;28.60;87.20;;;;;;4988622;28;20037;-74
2023/09/25 12:14:06;;;;;;;2.95;0.63;;;28.60;87.10;;;;;;5004235;28;20487;-75
2023/09/25 12:16:35;;;;;;;4.00;0.80;;;28.80;87.20;;;;;;4975544;28;20041;-74
2023/09/25 12:19:02;;;;;;;2.22;0.70;;;29.20;86.80;;;;;;4991302;28;20030;-75
2023/09/25 12:21:29;;;;;;;2.28;1.17;;;29.40;86.00;;;;;;4977415;28;20388;-73
2023/09/25 12:23:56;;;;;;;2.15;1.15;;;29.50;84.00;;;;;;4992555;28;20448;-74
2023/09/25 12:26:22;;;;;;;3.53;2.33;;;29.10;83.90;;;;;;4977706;28;20034;-75
2023/09/25 12:28:52;;;;;;;2.80;1.60;;;28.80;84.60;;;;;;4960192;28;20057;-74
2023/09/25 12:31:18;;;;;;;1.70;0.70;;;28.80;85.00;;;;;;4991430;28;20559;-74
2023/09/25 12:33:45;;;;;;;2.67;0.80;;;29.20;84.90;;;;;;4960725;28;20038;-74
2023/09/25 12:36:12;;;;;;;1.58;0.80;;;29.80;83.70;;;;;;4974924;28;20504;-74
2023/09/25 12:38:39;;;;;;;2.40;0.77;;;30.20;82.70;;;;;;4992718;28;20050;-74
2023/09/25 12:41:06;;;;;;;3.10;0.90;;;30.60;82.10;;;;;;4993272;28;20042;-74
2023/09/25 12:43:33;;;;;;;2.28;0.70;;;30.70;81.30;;;;;;4991544;28;20044;-73
2023/09/25 12:45:59;;;;;;;3.55;0.82;;;30.70;80.70;;;;;;4992407;28;20048;-74
2023/09/25 12:48:26;;;;;;;2.45;0.73;;;30.70;79.80;;;;;;4993570;28;20030;-74
2023/09/25 12:50:52;;;;;;;2.95;0.82;;;30.40;78.70;;;;;;4995959;28;20053;-74