Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:40;;;;;;;3.77;1.67;;;21.50;99.90;;;;;;4996281;28;20166;-69
2022/08/03 00:04:08;;;;;;;3.10;1.27;;;21.60;99.90;;;;;;4996103;28;20213;-69
2022/08/03 00:06:34;;;;;;;3.70;1.20;;;21.70;99.90;;;;;;4995980;28;20590;-69
2022/08/03 00:09:00;;;;;;;6.30;1.50;;;21.90;99.90;;;;;;4995952;28;20178;-70
2022/08/03 00:11:26;;;;;;;4.27;1.60;;;22.00;99.90;;;;;;4995642;28;20169;-70
2022/08/03 00:13:52;;;;;;;1.93;1.00;;;22.00;99.90;;;;;;4996037;28;20538;-69
2022/08/03 00:16:18;;;;;;;1.63;0.93;;;22.10;99.90;;;;;;4995715;28;20276;-69
2022/08/03 00:18:44;;;;;;;2.87;1.27;;;22.20;99.90;;;;;;4995867;28;20198;-70
2022/08/03 00:21:10;;;;;;;3.33;1.20;;;22.10;99.90;;;;;;4995683;28;20608;-68
2022/08/03 00:23:37;;;;;;;4.10;1.50;;;22.00;99.90;;;;;;4995849;28;20495;-70
2022/08/03 00:26:02;;;;;;;1.63;1.00;;;21.80;99.90;;;;;;4995519;28;20170;-68
2022/08/03 00:28:28;;;;;;;1.77;1.17;;;21.80;99.90;;;;;;4995904;28;20166;-69
2022/08/03 00:30:54;;;;;;;2.40;1.27;;;21.70;99.90;;;;;;4995778;28;20525;-68
2022/08/03 00:33:21;;;;;;;2.53;1.63;;;21.60;99.90;;;;;;4995828;28;20559;-69
2022/08/03 00:35:47;;;;;;;3.00;1.67;;;21.50;99.90;;;;;;5012856;28;20174;-69
2022/08/03 00:38:13;;;;;;;4.77;1.77;;;21.30;99.90;;;;;;4999367;28;20177;-70
2022/08/03 00:40:39;;;;;;;2.50;1.27;;;21.20;99.90;;;;;;4998820;28;20284;-70
2022/08/03 00:43:07;;;;;;;6.70;2.00;;;21.10;99.90;;;;;;4999259;28;20257;-69
2022/08/03 00:45:35;;;;;;;4.03;1.43;;;21.00;99.90;;;;;;4999381;28;20633;-69
2022/08/03 00:48:01;;;;;;;1.20;1.10;;;20.90;99.90;;;;;;4999072;28;20178;-70
2022/08/03 00:50:29;;;;;;;4.40;1.50;;;20.50;99.90;;;;;;4999023;28;20250;-70
2022/08/03 00:52:57;;;;;;;2.60;1.40;;;20.10;99.90;;;;;;4999200;28;20172;-69
2022/08/03 00:55:24;;;;;;;2.33;1.30;;;19.20;99.90;;;;;;4998636;28;20170;-70
2022/08/03 00:57:51;;;;;;;3.53;1.60;;;16.30;99.90;;;;;;4999056;28;20296;-69
2022/08/03 01:00:22;;;;;;;2.47;1.30;;;16.50;99.90;;;;;;4998661;28;20275;-69
2022/08/03 01:02:48;;;;;;;1.63;1.00;;;16.70;99.90;;;;;;4999013;28;20518;-70
2022/08/03 01:05:14;;;;;;;2.10;1.00;;;18.20;99.90;;;;;;4998892;28;20455;-70
2022/08/03 01:07:52;;;;;;;5.07;1.60;;;18.50;99.90;;;;;;4998736;28;20578;-69
2022/08/03 01:10:27;;;;;;;4.23;1.97;;;18.80;99.90;;;;;;4998428;28;20488;-70
2022/08/03 01:13:18;;;;;;;8.60;1.87;;;19.20;99.90;;;;;;4998672;28;20177;-70
2022/08/03 01:16:02;;;;;;;2.67;1.40;;;18.70;99.90;;;;;;4998435;28;20186;-70
2022/08/03 01:18:44;;;;;;;1.57;1.37;;;20.80;99.90;;;;;;4998542;28;20194;-68
2022/08/03 01:21:18;;;;;;;2.50;1.73;;;20.70;99.90;;;;;;4998490;28;20173;-69
2022/08/03 01:24:09;;;;;;;4.60;0.93;;;20.70;99.90;;;;;;4998567;28;20228;-68
2022/08/03 01:26:54;;;;;;;2.53;1.50;;;20.60;99.90;;;;;;5013627;28;20517;-69
2022/08/03 01:29:51;;;;;;;4.40;1.37;;;20.60;99.90;;;;;;5013631;28;20189;-70
2022/08/03 01:32:40;;;;;;;5.90;1.60;;;20.50;99.90;;;;;;4998302;28;20166;-69
2022/08/03 01:35:12;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;4997865;28;20620;-69
2022/08/03 01:38:03;;;;;;;6.30;1.70;;;20.50;99.90;;;;;;4998266;28;20578;-68
2022/08/03 01:40:33;;;;;;;2.77;1.33;;;20.40;99.90;;;;;;4997187;28;20222;-69
2022/08/03 01:43:00;;;;;;;2.20;1.30;;;20.40;99.90;;;;;;4998030;28;20569;-68
2022/08/03 01:45:28;;;;;;;3.20;2.33;;;20.40;99.90;;;;;;4998416;28;20470;-68
2022/08/03 01:47:55;;;;;;;4.43;1.53;;;20.30;99.90;;;;;;4996872;28;20182;-69
2022/08/03 01:50:27;;;;;;;2.90;1.37;;;20.10;99.90;;;;;;4997903;28;20248;-67
2022/08/03 01:52:55;;;;;;;2.10;1.70;;;19.90;99.90;;;;;;4997908;28;20175;-69
2022/08/03 01:55:22;;;;;;;2.87;0.90;;;19.60;99.90;;;;;;4998316;28;20451;-69
2022/08/03 01:57:50;;;;;;;2.10;0.97;;;19.50;99.90;;;;;;4997890;28;20590;-69
2022/08/03 02:00:16;;;;;;;2.73;1.20;;;19.30;99.90;;;;;;4997660;28;20193;-70
2022/08/03 02:02:43;;;;;;;2.47;1.03;;;18.90;99.90;;;;;;4997821;28;20166;-69
2022/08/03 02:05:11;;;;;;;3.07;1.20;;;18.40;99.90;;;;;;4997683;28;20186;-69
2022/08/03 02:07:40;;;;;;;2.03;1.40;;;17.70;99.90;;;;;;4997447;28;20174;-70
2022/08/03 02:10:07;;;;;;;2.37;1.13;;;16.60;99.90;;;;;;4997493;28;20229;-72
2022/08/03 02:12:35;;;;;;;9.60;2.80;;;16.50;99.90;;;;;;5012737;28;20178;-68
2022/08/03 02:15:02;;;;;;;3.00;1.67;;;16.40;99.90;;;;;;4997360;28;20634;-71
2022/08/03 02:17:29;;;;;;;3.03;1.47;;;16.10;99.90;;;;;;4997473;28;20233;-69
2022/08/03 02:19:59;;;;;;;3.30;1.97;;;16.10;99.90;;;;;;4997466;28;20236;-69
2022/08/03 02:22:26;;;;;;;2.17;1.60;;;15.80;99.90;;;;;;4997196;28;20174;-70
2022/08/03 02:24:52;;;;;;;3.27;1.63;;;15.90;99.90;;;;;;4997347;28;20166;-70
2022/08/03 02:27:28;;;;;;;2.80;1.30;;;16.00;99.90;;;;;;5012533;28;20220;-71
2022/08/03 02:30:08;;;;;;;3.13;1.20;;;15.70;99.90;;;;;;4997311;28;20236;-71
2022/08/03 02:32:37;;;;;;;5.23;1.53;;;15.80;99.90;;;;;;4997234;28;20439;-72
2022/08/03 02:35:08;;;;;;;6.43;1.80;;;15.80;99.90;;;;;;4997520;28;20181;-70
2022/08/03 02:37:41;;;;;;;1.40;1.20;;;16.30;99.90;;;;;;4997062;28;20170;-69
2022/08/03 02:40:09;;;;;;;3.07;1.40;;;16.10;99.90;;;;;;4997382;28;20631;-71
2022/08/03 02:42:37;;;;;;;3.30;1.20;;;16.00;99.90;;;;;;4997295;28;20173;-73
2022/08/03 02:45:06;;;;;;;3.10;1.53;;;16.20;99.90;;;;;;5006070;28;20166;-72
2022/08/03 02:47:35;;;;;;;6.07;2.60;;;16.00;99.90;;;;;;5006771;28;20275;-71
2022/08/03 02:50:02;;;;;;;3.77;1.53;;;16.20;99.90;;;;;;4999302;28;20240;-71
2022/08/03 02:52:30;;;;;;;1.60;1.07;;;-8.90;99.90;;;;;;4996628;28;20225;-71
2022/08/03 02:54:58;;;;;;;4.70;1.70;;;-10.90;99.90;;;;;;4996708;28;20253;-70
2022/08/03 02:57:27;;;;;;;5.07;1.87;;;-10.40;99.90;;;;;;4996398;28;20578;-70
2022/08/03 02:59:54;;;;;;;2.63;1.53;;;-9.70;99.90;;;;;;5011874;28;20206;-71
2022/08/03 03:02:20;;;;;;;3.20;1.10;;;-9.70;99.90;;;;;;4996650;28;20627;-71
2022/08/03 03:04:49;;;;;;;4.77;1.40;;;-9.70;99.90;;;;;;4996852;28;20175;-71
2022/08/03 03:07:16;;;;;;;5.20;2.30;;;-9.50;99.90;;;;;;4996351;28;20253;-70
2022/08/03 03:09:43;;;;;;;1.77;1.13;;;-8.50;99.90;;;;;;4996550;28;20189;-70
2022/08/03 03:12:11;;;;;;;2.43;1.33;;;-10.30;99.90;;;;;;4995575;28;20194;-72
2022/08/03 03:14:37;;;;;;;4.47;1.10;;;-9.20;99.90;;;;;;4996219;28;20639;-70
2022/08/03 03:17:05;;;;;;;3.17;1.83;;;-8.20;99.90;;;;;;4996537;28;20218;-69
2022/08/03 03:19:32;;;;;;;1.57;1.30;;;-7.90;99.90;;;;;;4996401;28;20206;-69
2022/08/03 03:22:01;;;;;;;4.30;1.50;;;-7.30;99.90;;;;;;4996362;28;20170;-68
2022/08/03 03:24:30;;;;;;;5.13;1.90;;;-6.80;99.90;;;;;;4996373;28;20257;-68
2022/08/03 03:26:57;;;;;;;5.70;1.10;;;-8.10;99.90;;;;;;4996499;28;20205;-68
2022/08/03 03:29:23;;;;;;;7.87;1.40;;;-7.90;99.90;;;;;;4995347;28;20228;-70
2022/08/03 03:31:49;;;;;;;8.70;3.00;;;-10.40;99.90;;;;;;4996447;28;20182;-69
2022/08/03 03:34:16;;;;;;;3.20;1.80;;;-11.10;99.90;;;;;;4996213;28;20562;-70
2022/08/03 03:36:42;;;;;;;5.57;1.80;;;-9.00;99.90;;;;;;4996156;28;20221;-69
2022/08/03 03:39:07;;;;;;;2.90;1.63;;;-11.40;99.90;;;;;;4996156;28;20197;-69
2022/08/03 03:41:34;;;;;;;3.03;1.53;;;-10.60;99.90;;;;;;4996175;28;20509;-70
2022/08/03 03:44:00;;;;;;;3.63;1.83;;;-9.40;99.90;;;;;;4996062;28;20190;-68
2022/08/03 03:46:25;;;;;;;1.97;1.37;;;-11.50;99.90;;;;;;4996178;28;20174;-71
2022/08/03 03:48:51;;;;;;;8.73;1.90;;;-13.30;99.90;;;;;;4996279;28;20467;-71
2022/08/03 03:51:17;;;;;;;3.00;1.40;;;-10.80;99.90;;;;;;4995923;28;20170;-68
2022/08/03 03:53:57;;;;;;;2.10;1.30;;;18.20;99.90;;;;;;5011493;28;20636;-69
2022/08/03 03:56:23;;;;;;;6.23;1.57;;;18.70;99.90;;;;;;4996061;28;20170;-71
2022/08/03 03:58:49;;;;;;;3.73;2.50;;;18.60;99.90;;;;;;4996219;28;20204;-69
2022/08/03 04:01:16;;;;;;;5.83;1.60;;;18.60;99.90;;;;;;4996029;28;20170;-69
2022/08/03 04:03:42;;;;;;;1.70;1.27;;;18.50;99.90;;;;;;4995849;28;20194;-68
2022/08/03 04:11:28;;;;;;;3.40;1.43;;;18.40;99.90;;;;;;4999092;28;20256;-69
2022/08/03 04:14:02;;;;;;;4.03;1.90;;;18.30;99.90;;;;;;4999931;28;20189;-68
2022/08/03 04:16:32;;;;;;;1.63;1.20;;;18.30;99.90;;;;;;4999576;28;20200;-68
2022/08/03 04:19:10;;;;;;;3.50;1.77;;;18.30;99.90;;;;;;5014734;28;20212;-68
2022/08/03 04:21:46;;;;;;;1.83;1.33;;;18.20;99.90;;;;;;4999482;28;20570;-69
2022/08/03 04:24:14;;;;;;;2.77;1.70;;;18.20;99.90;;;;;;4999464;28;20181;-69
2022/08/03 04:26:42;;;;;;;2.57;1.83;;;18.10;99.90;;;;;;4999411;28;20174;-68
2022/08/03 04:29:10;;;;;;;63.27;17.23;;;18.10;99.90;;;;;;4999538;28;20178;-71
2022/08/03 04:31:37;;;;;;;9.50;3.80;;;18.20;99.90;;;;;;4999390;28;20574;-71
2022/08/03 04:34:03;;;;;;;8.07;2.30;;;18.30;99.90;;;;;;4999194;28;20174;-71
2022/08/03 04:36:33;;;;;;;4.97;2.40;;;18.30;99.90;;;;;;4999263;28;20201;-71
2022/08/03 04:39:09;;;;;;;5.30;1.50;;;18.30;99.90;;;;;;4999197;28;20202;-71
2022/08/03 04:41:38;;;;;;;9.30;3.33;;;18.30;99.90;;;;;;4999150;28;20209;-70
2022/08/03 04:44:05;;;;;;;2.57;1.77;;;18.30;99.90;;;;;;4999164;28;20182;-71
2022/08/03 04:46:38;;;;;;;3.67;2.07;;;18.30;99.90;;;;;;4999034;28;20592;-71
2022/08/03 04:49:05;;;;;;;5.47;2.10;;;18.20;99.90;;;;;;4998817;28;20485;-70
2022/08/03 04:51:33;;;;;;;5.03;2.47;;;18.20;99.90;;;;;;4999011;28;20170;-71
2022/08/03 04:53:59;;;;;;;4.87;1.67;;;18.10;99.90;;;;;;5014477;28;20178;-71
2022/08/03 04:56:25;;;;;;;3.07;1.90;;;18.10;99.90;;;;;;4998886;28;20467;-72
2022/08/03 04:58:52;;;;;;;2.77;2.13;;;18.10;99.90;;;;;;4998935;28;20197;-71
2022/08/03 05:01:19;;;;;;;11.00;2.70;;;18.20;99.90;;;;;;4998871;28;20580;-71
2022/08/03 05:03:46;;;;;;;2.80;1.70;;;18.20;99.90;;;;;;4998724;28;20249;-71
2022/08/03 05:06:11;;;;;;;3.53;1.93;;;18.20;99.90;;;;;;4998857;28;20202;-71
2022/08/03 05:08:38;;;;;;;3.40;1.77;;;18.20;99.90;;;;;;4998788;28;20481;-73
2022/08/03 05:11:04;;;;;;;3.57;2.13;;;18.20;99.90;;;;;;4998776;28;20445;-71
2022/08/03 05:13:30;;;;;;;8.13;1.77;;;18.20;99.90;;;;;;4998669;28;20257;-70
2022/08/03 05:15:56;;;;;;;1.60;1.30;;;18.20;99.90;;;;;;4998322;28;20197;-70
2022/08/03 05:18:22;;;;;;;4.07;2.33;;;18.20;99.90;;;;;;4998647;28;20213;-72
2022/08/03 05:20:48;;;;;;;6.20;1.63;;;18.30;99.90;;;;;;4998327;28;20238;-72
2022/08/03 05:23:14;;;;;;;2.73;1.83;;;18.30;99.90;;;;;;4998563;28;20257;-70
2022/08/03 05:25:40;;;;;;;3.23;2.07;;;18.40;99.90;;;;;;4998602;28;20171;-72
2022/08/03 05:28:06;;;;;;;1.73;1.40;;;18.40;99.90;;;;;;5013668;28;20573;-71
2022/08/03 05:30:31;;;;;;;3.57;2.60;;;18.40;99.90;;;;;;4998173;28;20177;-71
2022/08/03 05:33:03;;;;;;;6.63;2.10;;;18.40;99.90;;;;;;4998367;28;20483;-73
2022/08/03 05:35:30;;;;;;;9.17;1.77;;;18.50;99.90;;;;;;4998383;28;20178;-72
2022/08/03 05:37:56;;;;;;;3.13;1.40;;;18.60;99.90;;;;;;4998239;28;20185;-72
2022/08/03 05:40:22;;;;;;;5.83;2.37;;;18.60;99.90;;;;;;4998069;28;20201;-73
2022/08/03 05:42:48;;;;;;;2.73;1.40;;;18.70;99.90;;;;;;5013350;28;20174;-71
2022/08/03 05:45:14;;;;;;;3.40;1.10;;;18.80;99.90;;;;;;4998225;28;20225;-72
2022/08/03 05:47:43;;;;;;;2.63;1.57;;;18.80;99.90;;;;;;4998060;28;20174;-71
2022/08/03 05:50:10;;;;;;;8.13;1.90;;;18.80;99.90;;;;;;4998187;28;20174;-71
2022/08/03 05:52:37;;;;;;;4.00;2.60;;;18.90;99.90;;;;;;4997913;28;20185;-71
2022/08/03 05:55:05;;;;;;;8.70;2.03;;;18.90;99.90;;;;;;4997850;28;20174;-71
2022/08/03 05:57:30;;;;;;;12.23;2.53;;;19.00;99.90;;;;;;5013060;28;20540;-71
2022/08/03 05:59:56;;;;;;;4.20;1.50;;;19.00;99.90;;;;;;4997634;28;20198;-72
2022/08/03 06:02:22;;;;;;;5.57;2.20;;;19.10;99.90;;;;;;4997797;28;20170;-71
2022/08/03 06:04:48;;;;;;;4.93;1.67;;;19.10;99.90;;;;;;5013045;28;20174;-70
2022/08/03 06:07:13;;;;;;;1.67;1.50;;;19.20;99.90;;;;;;4997604;28;20260;-71
2022/08/03 06:09:40;;;;;;;1.77;1.50;;;19.20;99.90;;;;;;4997708;28;20181;-71
2022/08/03 06:12:06;;;;;;;2.07;1.60;;;19.30;99.90;;;;;;4997881;28;20182;-72
2022/08/03 06:14:32;;;;;;;1.90;1.50;;;19.40;99.90;;;;;;4997146;28;20186;-72
2022/08/03 06:16:58;;;;;;;4.87;1.97;;;19.50;99.90;;;;;;4997387;28;20239;-70
2022/08/03 06:19:26;;;;;;;4.90;2.37;;;19.40;99.90;;;;;;4997417;28;20224;-70
2022/08/03 06:21:52;;;;;;;3.97;1.30;;;20.80;99.90;;;;;;4997554;28;20173;-70
2022/08/03 06:24:19;;;;;;;4.03;1.30;;;21.10;99.90;;;;;;4997276;28;20170;-71
2022/08/03 06:26:45;;;;;;;5.97;1.17;;;21.20;99.90;;;;;;5012572;28;20204;-71
2022/08/03 06:29:10;;;;;;;4.13;2.63;;;21.30;99.90;;;;;;4996957;28;20205;-70
2022/08/03 06:31:36;;;;;;;6.23;1.93;;;21.30;99.90;;;;;;4997331;28;20174;-72
2022/08/03 06:34:03;;;;;;;2.67;1.00;;;21.20;99.90;;;;;;4996549;28;20466;-71
2022/08/03 06:36:30;;;;;;;1.90;1.70;;;20.80;99.90;;;;;;4997281;28;20592;-72
2022/08/03 06:38:58;;;;;;;2.63;1.37;;;20.20;99.90;;;;;;5012127;28;20198;-71
2022/08/03 06:41:24;;;;;;;4.57;1.33;;;21.70;99.90;;;;;;4997127;28;20232;-73
2022/08/03 06:43:50;;;;;;;3.90;1.97;;;22.00;99.90;;;;;;4996660;28;20174;-71
2022/08/03 06:46:16;;;;;;;3.13;1.63;;;22.00;99.90;;;;;;4997028;28;20181;-71
2022/08/03 06:48:41;;;;;;;3.43;1.27;;;22.10;99.90;;;;;;4996995;28;20181;-71
2022/08/03 06:51:07;;;;;;;2.13;1.43;;;22.20;99.90;;;;;;4996948;28;20178;-72
2022/08/03 06:53:33;;;;;;;3.97;1.10;;;22.30;99.90;;;;;;4996779;28;20193;-71
2022/08/03 06:55:59;;;;;;;13.57;2.30;;;22.40;99.90;;;;;;4997218;28;20590;-72
2022/08/03 06:58:25;;;;;;;4.50;1.37;;;22.40;99.90;;;;;;4997587;28;20249;-71
2022/08/03 07:00:51;;;;;;;4.87;2.60;;;22.40;99.90;;;;;;4999365;28;20681;-72
2022/08/03 07:03:17;;;;;;;2.23;1.17;;;22.40;99.90;;;;;;5001088;28;20530;-71
2022/08/03 07:05:45;;;;;;;2.67;1.37;;;22.20;99.90;;;;;;5013564;28;20245;-72
2022/08/03 07:08:11;;;;;;;1.00;0.90;;;22.10;99.90;;;;;;5012302;28;20174;-72
2022/08/03 07:10:37;;;;;;;6.33;1.43;;;21.80;99.90;;;;;;4997478;28;20173;-71
2022/08/03 07:13:04;;;;;;;1.63;1.10;;;21.70;99.90;;;;;;4996407;28;20178;-70
2022/08/03 07:15:29;;;;;;;5.63;1.50;;;21.60;99.90;;;;;;4996254;28;20292;-71
2022/08/03 07:17:55;;;;;;;1.87;1.40;;;-40.00;98.80;;;;;;4996425;28;20269;-75
2022/08/03 07:20:21;;;;;;;4.43;1.30;;;-40.00;97.80;;;;;;5011512;28;20190;-73
2022/08/03 07:22:47;;;;;;;3.07;1.37;;;-40.00;97.30;;;;;;4996524;28;20167;-72
2022/08/03 07:25:14;;;;;;;6.93;2.90;;;-40.00;96.80;;;;;;4996412;28;20173;-72
2022/08/03 07:27:43;;;;;;;3.70;1.33;;;-40.00;96.50;;;;;;4996143;28;20162;-72
2022/08/03 07:30:10;;;;;;;4.10;1.00;;;19.40;99.90;;;;;;4996269;28;20177;-73
2022/08/03 07:32:36;;;;;;;4.67;1.13;;;23.20;99.90;;;;;;4996335;28;20208;-72
2022/08/03 07:35:03;;;;;;;2.80;1.83;;;23.20;99.90;;;;;;4995549;28;20201;-72
2022/08/03 07:37:29;;;;;;;12.10;1.17;;;23.20;99.90;;;;;;4996388;28;20170;-72
2022/08/03 07:39:55;;;;;;;3.03;1.60;;;23.20;99.90;;;;;;4996070;28;20204;-71
2022/08/03 07:42:22;;;;;;;5.00;2.30;;;23.20;99.90;;;;;;4996138;28;20491;-72
2022/08/03 07:44:48;;;;;;;6.10;1.93;;;23.30;99.90;;;;;;4998728;28;20177;-72
2022/08/03 07:47:25;;;;;;;5.63;2.03;;;23.30;99.90;;;;;;5000236;28;20260;-71
2022/08/03 07:49:51;;;;;;;2.47;1.53;;;23.30;99.90;;;;;;5000135;28;20177;-72
2022/08/03 07:55:02;;;;;;;6.03;2.10;;;23.20;99.90;;;;;;5000358;28;20181;-72
2022/08/03 07:57:28;;;;;;;4.77;1.30;;;23.00;99.90;;;;;;5000005;28;20610;-71
2022/08/03 07:59:54;;;;;;;10.43;2.90;;;-40.00;94.60;;;;;;4999884;28;20224;-73
2022/08/03 08:02:20;;;;;;;4.03;2.00;;;-40.00;93.80;;;;;;5000006;28;20174;-72
2022/08/03 08:04:45;;;;;;;11.90;1.93;;;16.90;99.90;;;;;;4999863;28;20173;-71
2022/08/03 08:07:11;;;;;;;11.80;2.87;;;23.90;99.90;;;;;;5000012;28;20471;-72
2022/08/03 08:09:37;;;;;;;6.80;2.07;;;23.80;99.90;;;;;;4999855;28;20178;-71
2022/08/03 08:12:03;;;;;;;8.43;2.13;;;23.80;99.90;;;;;;4999640;28;20494;-72
2022/08/03 08:14:29;;;;;;;5.17;1.23;;;23.70;99.90;;;;;;4999745;28;20201;-72
2022/08/03 08:16:55;;;;;;;10.83;3.50;;;23.60;99.90;;;;;;4999422;28;20210;-71
2022/08/03 08:19:20;;;;;;;10.80;2.97;;;23.50;99.90;;;;;;5014858;28;20208;-70
2022/08/03 08:21:46;;;;;;;7.30;2.30;;;23.10;99.90;;;;;;4999818;28;20184;-70
2022/08/03 08:24:12;;;;;;;7.10;2.20;;;22.00;99.90;;;;;;4999808;28;20253;-70
2022/08/03 08:26:38;;;;;;;7.97;1.53;;;17.20;99.90;;;;;;4999461;28;20261;-71
2022/08/03 08:29:05;;;;;;;8.27;1.97;;;24.40;99.90;;;;;;4999569;28;20589;-70
2022/08/03 08:31:31;;;;;;;8.23;2.83;;;24.50;99.90;;;;;;4999384;28;20174;-71
2022/08/03 08:33:56;;;;;;;9.33;1.67;;;24.60;99.90;;;;;;4999427;28;20474;-71
2022/08/03 08:36:23;;;;;;;11.40;1.60;;;24.60;99.90;;;;;;5014624;28;20260;-71
2022/08/03 08:38:48;;;;;;;10.47;1.60;;;24.40;99.90;;;;;;4999244;28;20177;-72
2022/08/03 08:41:15;;;;;;;10.43;2.30;;;-40.00;86.70;;;;;;4999134;28;20188;-73
2022/08/03 08:43:41;;;;;;;7.53;1.70;;;-7.80;97.20;;;;;;5014505;28;20577;-73
2022/08/03 08:46:10;;;;;;;5.50;1.47;;;25.10;99.90;;;;;;5014499;28;20174;-70
2022/08/03 08:48:40;;;;;;;5.67;1.70;;;25.10;99.90;;;;;;4999257;28;20193;-71
2022/08/03 08:51:07;;;;;;;4.67;1.50;;;24.90;99.90;;;;;;4999124;28;20170;-71
2022/08/03 08:53:36;;;;;;;6.27;2.40;;;24.30;99.90;;;;;;4998932;28;20173;-71
2022/08/03 08:56:03;;;;;;;7.17;1.73;;;-40.00;78.40;;;;;;4998313;28;20166;-71
2022/08/03 08:58:37;;;;;;;3.20;1.63;;;-40.00;79.20;;;;;;4999012;28;20169;-70
2022/08/03 09:01:03;;;;;;;6.57;1.60;;;-40.00;78.70;;;;;;4998933;28;20201;-70
2022/08/03 09:03:31;;;;;;;13.17;2.77;;;-40.00;74.80;;;;;;4999159;28;20480;-71
2022/08/03 09:06:00;;;;;;;4.90;1.17;;;-40.00;75.70;;;;;;4998874;28;20589;-70
2022/08/03 09:08:30;;;;;;;13.67;1.47;;;-40.00;75.70;;;;;;5013951;28;20265;-70
2022/08/03 09:10:56;;;;;;;7.73;2.10;;;-40.00;75.40;;;;;;4998755;28;20174;-71
2022/08/03 09:13:22;;;;;;;4.60;1.47;;;-40.00;75.90;;;;;;4998904;28;20173;-71
2022/08/03 09:15:49;;;;;;;5.27;2.00;;;-40.00;75.40;;;;;;4998378;28;20430;-70
2022/08/03 09:18:28;;;;;;;4.63;1.73;;;-40.00;73.60;;;;;;4998670;28;20198;-71
2022/08/03 09:21:12;;;;;;;3.10;1.13;;;-34.30;77.00;;;;;;4998579;28;20260;-70
2022/08/03 09:23:51;;;;;;;5.43;2.03;;;26.10;99.90;;;;;;4998365;28;20190;-71
2022/08/03 09:26:24;;;;;;;13.17;2.33;;;26.10;99.90;;;;;;4998331;28;20194;-72
2022/08/03 09:28:59;;;;;;;5.93;2.00;;;26.00;99.90;;;;;;5013660;28;20261;-70
2022/08/03 09:31:35;;;;;;;7.13;2.77;;;26.00;99.90;;;;;;4998424;28;20587;-72
2022/08/03 09:34:06;;;;;;;2.00;1.10;;;25.80;99.90;;;;;;4998490;28;20162;-71
2022/08/03 09:36:43;;;;;;;4.37;1.10;;;25.60;99.90;;;;;;4998295;28;20606;-70
2022/08/03 09:39:19;;;;;;;5.03;2.07;;;24.20;99.90;;;;;;4997934;28;20193;-71
2022/08/03 09:41:47;;;;;;;4.13;1.30;;;26.00;99.90;;;;;;4998260;28;20232;-72
2022/08/03 09:44:14;;;;;;;3.23;1.47;;;26.80;99.90;;;;;;4998108;28;20177;-71
2022/08/03 09:46:51;;;;;;;3.60;0.60;;;26.80;99.90;;;;;;4998193;28;20574;-72
2022/08/03 09:49:17;;;;;;;6.37;1.40;;;26.90;99.90;;;;;;4998265;28;20201;-72
2022/08/03 09:51:43;;;;;;;3.67;1.30;;;26.90;99.90;;;;;;4998046;28;20166;-70
2022/08/03 09:54:09;;;;;;;5.13;2.10;;;26.80;99.90;;;;;;4998095;28;20256;-72
2022/08/03 09:56:43;;;;;;;5.97;1.47;;;25.50;99.90;;;;;;4998165;28;20253;-72
2022/08/03 09:59:11;;;;;;;5.00;3.07;;;26.30;99.90;;;;;;4997711;28;20295;-70
2022/08/03 10:01:40;;;;;;;2.53;1.10;;;25.90;99.90;;;;;;4997799;28;20198;-73
2022/08/03 10:04:12;;;;;;;5.13;1.80;;;25.60;99.50;;;;;;4997777;28;20162;-72
2022/08/03 10:06:38;;;;;;;3.53;1.13;;;25.40;99.60;;;;;;5012761;28;20257;-72
2022/08/03 10:09:09;;;;;;;4.17;0.73;;;24.60;99.20;;;;;;4996526;28;20268;-72
2022/08/03 10:11:37;;;;;;;9.17;2.30;;;-40.00;68.40;;;;;;4997675;28;20502;-72
2022/08/03 10:14:05;;;;;;;5.23;1.63;;;-40.00;68.60;;;;;;4997328;28;20170;-71
2022/08/03 10:16:41;;;;;;;5.20;0.80;;;-40.00;67.10;;;;;;4997264;28;20190;-72
2022/08/03 10:19:08;;;;;;;7.80;1.63;;;-40.00;66.80;;;;;;4997376;28;20197;-70
2022/08/03 10:21:36;;;;;;;2.23;1.53;;;-40.00;67.80;;;;;;4997288;28;20169;-72
2022/08/03 10:24:09;;;;;;;3.30;2.00;;;-40.00;66.00;;;;;;4997262;28;20566;-72
2022/08/03 10:26:38;;;;;;;1.63;0.80;;;-40.00;65.80;;;;;;5012685;28;20166;-73
2022/08/03 10:29:10;;;;;;;1.43;1.33;;;-40.00;66.80;;;;;;4997038;28;20597;-72
2022/08/03 10:31:43;;;;;;;2.50;0.70;;;-40.00;67.50;;;;;;4997417;28;20268;-72
2022/08/03 10:34:21;;;;;;;4.23;1.10;;;-40.00;67.60;;;;;;4997132;28;20574;-71
2022/08/03 10:36:48;;;;;;;3.77;1.63;;;-40.00;64.90;;;;;;4997023;28;20166;-70
2022/08/03 10:39:18;;;;;;;2.80;0.87;;;-40.00;64.40;;;;;;4996993;28;20377;-72
2022/08/03 10:41:45;;;;;;;2.50;1.30;;;-40.00;64.90;;;;;;4997227;28;20202;-71
2022/08/03 10:44:18;;;;;;;4.10;1.00;;;-40.00;63.20;;;;;;4996816;28;20166;-71
2022/08/03 10:46:46;;;;;;;3.37;1.27;;;-40.00;62.50;;;;;;4997167;28;20182;-72
2022/08/03 10:49:13;;;;;;;4.23;1.17;;;-40.00;62.70;;;;;;4996899;28;20170;-71
2022/08/03 10:51:40;;;;;;;3.47;1.77;;;-40.00;63.40;;;;;;4996800;28;20457;-72
2022/08/03 10:54:09;;;;;;;1.13;1.00;;;-39.20;60.90;;;;;;4996666;28;20159;-72
2022/08/03 10:59:39;;;;;;;4.30;0.93;;;-40.00;61.50;;;;;;4996581;28;20248;-71
2022/08/03 11:02:08;;;;;;;3.23;1.00;;;-40.00;61.10;;;;;;4996815;28;20178;-72
2022/08/03 11:04:34;;;;;;;2.17;0.90;;;-40.00;58.80;;;;;;4996554;28;20166;-70
2022/08/03 11:07:19;;;;;;;3.03;0.97;;;-40.00;59.00;;;;;;4997024;28;20247;-71
2022/08/03 11:09:47;;;;;;;7.40;1.20;;;-40.00;59.60;;;;;;5012539;28;20171;-72
2022/08/03 11:12:27;;;;;;;2.93;1.10;;;-40.00;58.50;;;;;;5012233;28;20174;-72
2022/08/03 11:14:54;;;;;;;5.20;1.37;;;-40.00;58.80;;;;;;4996500;28;20585;-74
2022/08/03 11:17:21;;;;;;;3.27;0.93;;;-40.00;58.40;;;;;;4996696;28;20206;-72
2022/08/03 11:19:49;;;;;;;2.17;1.30;;;-40.00;57.90;;;;;;4995918;28;20200;-72
2022/08/03 11:22:17;;;;;;;3.63;1.10;;;-40.00;57.60;;;;;;4996825;28;20198;-72
2022/08/03 11:24:45;;;;;;;2.57;0.80;;;-40.00;58.90;;;;;;4996407;28;20224;-73
2022/08/03 11:27:13;;;;;;;1.00;0.83;;;-40.00;57.20;;;;;;5012541;28;20166;-71
2022/08/03 11:29:59;;;;;;;8.73;2.30;;;-40.00;57.90;;;;;;4996404;28;20174;-72
2022/08/03 11:32:37;;;;;;;1.47;1.20;;;28.40;94.00;;;;;;4996282;28;20237;-71
2022/08/03 11:35:08;;;;;;;4.53;0.80;;;30.00;94.30;;;;;;5011377;28;20177;-71
2022/08/03 11:37:34;;;;;;;10.17;6.07;;;29.80;93.90;;;;;;4996392;28;20170;-71
2022/08/03 11:40:00;;;;;;;2.77;1.67;;;30.30;94.20;;;;;;4996054;28;20476;-72
2022/08/03 11:42:27;;;;;;;0.90;0.90;;;30.40;93.40;;;;;;4996297;28;20190;-73
2022/08/03 11:44:58;;;;;;;1.87;0.70;;;30.40;92.30;;;;;;4996382;28;20174;-71
2022/08/03 11:47:26;;;;;;;2.70;1.13;;;30.50;92.40;;;;;;4996204;28;20237;-72
2022/08/03 11:49:59;;;;;;;4.53;0.77;;;30.80;92.90;;;;;;4996157;28;20170;-70
2022/08/03 11:52:25;;;;;;;6.53;0.83;;;26.50;89.60;;;;;;4996033;28;20167;-71
2022/08/03 11:54:53;;;;;;;2.73;0.93;;;31.10;91.60;;;;;;5011341;28;20174;-72
2022/08/03 11:57:33;;;;;;;5.13;0.98;;;31.40;91.20;;;;;;4996195;28;20173;-72
2022/08/03 11:59:59;;;;;;;1.77;1.08;;;32.00;91.80;;;;;;4996019;28;20189;-71
2022/08/03 12:02:30;;;;;;;1.17;0.90;;;32.40;90.60;;;;;;4995995;28;20174;-72
2022/08/03 12:05:00;;;;;;;2.80;1.30;;;-40.00;46.70;;;;;;4995990;28;20173;-74
2022/08/03 12:07:28;;;;;;;1.23;1.00;;;-40.00;45.00;;;;;;4995974;28;20177;-72
2022/08/03 12:10:06;;;;;;;4.20;1.17;;;32.90;86.50;;;;;;4995916;28;20170;-74
2022/08/03 12:12:32;;;;;;;5.90;0.82;;;-40.00;43.00;;;;;;4995146;28;20193;-72
2022/08/03 12:14:58;;;;;;;2.45;1.08;;;-40.00;43.40;;;;;;5010967;28;20277;-72
2022/08/03 12:17:34;;;;;;;1.45;0.73;;;-40.00;43.90;;;;;;4995691;28;20202;-73
2022/08/03 12:20:00;;;;;;;1.88;1.23;;;-34.40;44.40;;;;;;4995804;28;20194;-71
2022/08/03 12:22:37;;;;;;;3.70;1.75;;;-33.70;43.70;;;;;;4995995;28;20171;-72
2022/08/03 12:25:07;;;;;;;1.35;1.23;;;-36.00;43.20;;;;;;5011208;28;20171;-74
2022/08/03 12:27:33;;;;;;;5.45;0.93;;;-39.80;41.10;;;;;;4995944;28;20166;-73
2022/08/03 12:30:00;;;;;;;3.85;1.10;;;-27.70;45.70;;;;;;4995937;28;20478;-73
2022/08/03 12:32:27;;;;;;;4.13;1.23;;;-7.50;55.00;;;;;;4998593;28;20166;-70
2022/08/03 12:34:58;;;;;;;3.20;1.58;;;2.00;56.60;;;;;;4999745;28;20494;-71
2022/08/03 12:37:24;;;;;;;3.10;1.27;;;1.00;57.70;;;;;;4999433;28;20201;-72
2022/08/03 12:39:52;;;;;;;1.52;1.13;;;8.70;58.70;;;;;;4999489;28;20276;-72
2022/08/03 12:42:18;;;;;;;2.67;1.10;;;11.20;57.70;;;;;;5014526;28;20245;-72
2022/08/03 12:44:49;;;;;;;3.35;2.03;;;7.60;57.60;;;;;;5014691;28;20182;-71
2022/08/03 12:47:15;;;;;;;11.57;10.18;;;8.30;60.00;;;;;;4999014;28;20190;-70
2022/08/03 12:49:45;;;;;;;2.70;2.50;;;8.60;60.20;;;;;;4999157;28;20213;-71
2022/08/03 12:52:11;;;;;;;7.47;1.70;;;12.10;61.00;;;;;;4999002;28;20562;-72
2022/08/03 12:54:37;;;;;;;3.67;1.67;;;19.20;59.40;;;;;;4999189;28;20294;-72
2022/08/03 12:57:11;;;;;;;2.03;1.10;;;20.60;58.80;;;;;;4999177;28;20173;-71
2022/08/03 12:59:42;;;;;;;3.45;1.55;;;22.60;60.60;;;;;;4997943;28;20194;-70
2022/08/03 13:02:26;;;;;;;4.53;1.92;;;22.80;59.30;;;;;;4998693;28;20174;-71