Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:59;;;;;;;43.17;18.88;;;;;;;3.02;59.18;95744.66;5031906;28;20109;-76
2023/03/19 00:04:26;;;;;;;51.17;18.63;;;;;;;3.44;58.47;95784.25;5032070;28;20038;-76
2023/03/19 00:06:52;;;;;;;52.75;20.98;;;;;;;3.05;59.16;95752.09;5032526;28;20049;-77
2023/03/19 00:09:19;;;;;;;48.25;19.58;;;;;;;2.60;59.42;95700.78;5031910;28;20052;-77
2023/03/19 00:11:45;;;;;;;45.30;18.02;;;;;;;2.68;59.13;95713.63;5032306;28;20034;-77
2023/03/19 00:14:11;;;;;;;39.30;17.77;;;;;;;2.53;58.93;95681.72;5014526;28;20567;-77
2023/03/19 00:16:36;;;;;;;48.88;18.35;;;;;;;2.31;59.78;95665.53;5032097;28;20068;-77
2023/03/19 00:19:02;;;;;;;43.17;19.05;;;;;;;2.60;59.56;95696.38;5032683;28;20108;-77
2023/03/19 00:21:28;;;;;;;49.05;17.50;;;;;;;3.01;59.26;95755.34;5032366;28;20117;-77
2023/03/19 00:23:56;;;;;;;40.17;16.95;;;;;;;2.51;59.85;95691.59;5032017;28;20419;-77
2023/03/19 00:26:21;;;;;;;40.95;17.27;;;;;;;1.98;59.50;95607.34;5030459;28;20037;-77
2023/03/19 00:28:47;;;;;;;41.65;18.63;;;;;;;2.87;59.78;95738.13;5030895;28;20044;-77
2023/03/19 00:31:15;;;;;;;41.50;17.58;;;;;;;2.54;59.88;95684.13;5032175;28;20546;-77
2023/03/19 00:33:41;;;;;;;46.17;17.02;;;;;;;2.47;60.03;95674.69;5013735;28;20045;-77
2023/03/19 00:36:08;;;;;;;41.03;16.95;;;;;;;3.02;60.03;95762.19;5031467;28;20057;-77
2023/03/19 00:38:34;;;;;;;34.08;16.90;;;;;;;3.06;60.29;95760.75;5032100;28;20041;-77
2023/03/19 00:41:01;;;;;;;37.55;16.83;;;;;;;2.39;60.35;95667.91;5032158;28;20041;-77
2023/03/19 00:43:26;;;;;;;41.35;18.30;;;;;;;2.60;59.90;95685.09;5031587;28;20527;-77
2023/03/19 00:45:53;;;;;;;40.42;17.27;;;;;;;2.46;59.76;95667.84;5013955;28;20045;-77
2023/03/19 00:48:20;;;;;;;38.50;17.27;;;;;;;2.83;59.78;95735.09;5031603;28;20480;-77
2023/03/19 00:50:46;;;;;;;31.48;15.23;;;;;;;2.91;60.30;95755.00;5030279;28;20033;-77
2023/03/19 00:53:11;;;;;;;37.05;16.15;;;;;;;1.99;60.62;95656.03;5029940;28;20040;-77
2023/03/19 00:55:36;;;;;;;37.30;15.48;;;;;;;2.23;60.80;95676.25;5030182;28;20036;-76
2023/03/19 00:58:02;;;;;;;35.38;16.70;;;;;;;2.86;59.97;95744.38;5031508;28;20037;-76
2023/03/19 01:00:28;;;;;;;35.45;16.45;;;;;;;2.68;59.73;95708.41;5031249;28;20502;-77
2023/03/19 01:02:53;;;;;;;35.22;16.42;;;;;;;2.46;60.07;95654.75;5031659;28;20048;-77
2023/03/19 01:05:19;;;;;;;40.35;17.23;;;;;;;2.93;60.26;95748.53;5029112;28;20033;-76
2023/03/19 01:07:45;;;;;;;42.53;16.02;;;;;;;2.97;60.29;95743.69;5013430;28;20033;-77
2023/03/19 01:10:10;;;;;;;32.97;15.98;;;;;;;2.18;60.54;95635.00;5031048;28;20404;-76
2023/03/19 01:12:36;;;;;;;37.35;15.25;;;;;;;2.02;60.58;95603.28;5031375;28;20447;-76
2023/03/19 01:15:05;;;;;;;42.42;16.52;;;;;;;2.91;60.60;95742.72;5029683;28;20059;-76
2023/03/19 01:17:31;;;;;;;41.28;16.23;;;;;;;1.93;61.73;95632.31;5031518;28;20687;-76
2023/03/19 01:19:56;;;;;;;46.53;17.25;;;;;;;2.24;61.26;95673.41;5031262;28;20043;-76
2023/03/19 01:22:22;;;;;;;38.35;17.15;;;;;;;2.76;61.21;95729.09;5030901;28;20180;-76
2023/03/19 01:24:47;;;;;;;37.63;16.42;;;;;;;2.20;60.86;95642.66;5030601;28;20060;-76
2023/03/19 01:27:13;;;;;;;35.35;16.08;;;;;;;2.48;60.50;95682.34;5031156;28;20391;-76
2023/03/19 01:29:39;;;;;;;33.45;16.60;;;;;;;1.96;60.85;95601.53;5031292;28;20048;-76
2023/03/19 01:32:04;;;;;;;43.83;19.70;;;;;;;2.83;60.71;95729.06;5030799;28;20452;-76
2023/03/19 01:34:30;;;;;;;48.80;20.35;;;;;;;2.12;60.70;95614.91;5030771;28;20103;-77
2023/03/19 01:36:55;;;;;;;56.95;22.33;;;;;;;2.33;60.56;95646.00;5030515;28;20530;-77
2023/03/19 01:39:21;;;;;;;47.15;22.70;;;;;;;2.15;60.33;95621.53;5031412;28;20055;-77
2023/03/19 01:41:46;;;;;;;57.72;24.90;;;;;;;2.42;60.25;95650.97;5031107;28;20037;-77
2023/03/19 01:44:32;;;;;;;62.50;25.90;;;;;;;2.92;60.22;95728.59;5031861;28;20088;-76
2023/03/19 01:47:01;;;;;;;67.45;27.85;;;;;;;2.88;60.28;95734.50;5030407;28;20033;-77
2023/03/19 01:49:28;;;;;;;70.75;27.77;;;;;;;2.32;60.26;95648.81;5012943;28;20037;-76
2023/03/19 01:51:55;;;;;;;67.93;29.00;;;;;;;2.08;60.03;95603.25;5029428;28;20045;-77
2023/03/19 01:54:23;;;;;;;75.55;29.90;;;;;;;2.92;59.86;95735.66;5030553;28;20056;-77
2023/03/19 01:56:54;;;;;;;78.53;30.42;;;;;;;2.86;60.06;95744.38;4993491;28;20099;-77
2023/03/19 01:59:27;;;;;;;65.43;26.88;;;;;;;2.83;60.05;95737.72;5030830;28;20030;-77
2023/03/19 02:02:01;;;;;;;61.10;28.30;;;;;;;2.83;59.85;95739.53;5012654;28;20044;-77
2023/03/19 02:04:30;;;;;;;55.05;24.00;;;;;;;2.76;60.37;95736.16;5012620;28;20036;-79
2023/03/19 02:06:57;;;;;;;56.95;23.48;;;;;;;2.77;60.18;95743.81;5029423;28;20069;-79
2023/03/19 02:09:25;;;;;;;55.67;22.88;;;;;;;2.63;60.06;95711.66;5030388;28;20037;-79
2023/03/19 02:11:51;;;;;;;56.30;23.10;;;;;;;2.63;60.21;95708.25;5028771;28;20049;-78
2023/03/19 02:14:17;;;;;;;56.35;22.88;;;;;;;2.43;59.91;95673.53;5028559;28;20175;-79
2023/03/19 02:16:43;;;;;;;49.58;22.80;;;;;;;2.19;60.00;95631.38;5029440;28;20522;-78
2023/03/19 02:19:15;;;;;;;53.45;22.73;;;;;;;2.49;59.85;95686.56;5028316;28;20034;-79
2023/03/19 02:21:41;;;;;;;57.67;23.98;;;;;;;2.84;60.19;95733.28;5028813;28;20051;-79
2023/03/19 02:24:16;;;;;;;54.72;24.83;;;;;;;2.77;60.89;95732.53;5011826;28;20033;-79
2023/03/19 02:26:44;;;;;;;47.63;22.10;;;;;;;2.42;60.73;95688.44;5029575;28;20171;-79
2023/03/19 02:29:09;;;;;;;60.50;22.05;;;;;;;2.77;60.78;95730.72;5028974;28;20119;-79
2023/03/19 02:31:35;;;;;;;55.55;22.98;;;;;;;2.43;60.53;95678.75;5029926;28;20037;-79
2023/03/19 02:34:04;;;;;;;52.83;23.05;;;;;;;2.75;60.84;95737.97;5028142;28;20052;-79
2023/03/19 02:36:41;;;;;;;60.72;23.88;;;;;;;2.76;60.98;95744.00;5029491;28;20199;-79
2023/03/19 02:39:12;;;;;;;55.03;23.70;;;;;;;2.77;60.94;95741.19;5028953;28;20044;-79
2023/03/19 02:41:40;;;;;;;51.60;23.02;;;;;;;2.69;60.73;95741.44;5028365;28;20052;-78
2023/03/19 02:44:10;;;;;;;68.78;23.35;;;;;;;2.70;60.97;95743.03;5029661;28;20091;-76
2023/03/19 02:46:35;;;;;;;59.63;23.88;;;;;;;1.83;61.25;95621.47;5029686;28;20092;-76
2023/03/19 02:49:01;;;;;;;52.95;23.42;;;;;;;2.67;61.08;95741.66;5028394;28;20037;-76
2023/03/19 02:51:26;;;;;;;52.55;22.95;;;;;;;2.75;60.67;95739.81;5029079;28;20037;-76
2023/03/19 02:53:52;;;;;;;57.72;24.13;;;;;;;2.12;61.03;95653.38;5029666;28;20102;-77
2023/03/19 02:56:17;;;;;;;55.95;24.02;;;;;;;2.68;61.01;95745.88;5029236;28;20041;-77
2023/03/19 02:58:43;;;;;;;51.35;22.95;;;;;;;2.09;61.36;95672.88;5029355;28;20125;-77
2023/03/19 03:01:08;;;;;;;47.30;21.08;;;;;;;2.13;61.56;95681.13;5011382;28;20472;-76
2023/03/19 03:03:33;;;;;;;53.22;21.67;;;;;;;2.56;61.65;95747.56;5029826;28;20399;-76
2023/03/19 03:05:59;;;;;;;50.88;20.77;;;;;;;2.46;61.14;95725.44;5029319;28;20116;-77
2023/03/19 03:08:25;;;;;;;44.28;20.17;;;;;;;2.61;61.32;95755.59;5011514;28;20072;-77
2023/03/19 03:10:50;;;;;;;48.25;19.90;;;;;;;1.77;61.29;95643.25;5027632;28;20499;-77
2023/03/19 03:13:16;;;;;;;32.88;15.13;;;;;;;2.29;61.08;95727.75;5029758;28;20095;-76
2023/03/19 03:15:41;;;;;;;39.25;17.40;;;;;;;2.31;60.93;95729.16;5011601;28;20037;-77
2023/03/19 03:18:07;;;;;;;38.95;16.48;;;;;;;1.64;61.47;95647.72;5029396;28;20034;-77
2023/03/19 03:20:32;;;;;;;34.22;15.10;;;;;;;1.28;61.69;95629.94;5028835;28;20033;-76
2023/03/19 03:22:58;;;;;;;30.55;13.45;;;;;;;1.66;61.48;95672.66;5029440;28;20025;-77
2023/03/19 03:25:23;;;;;;;29.08;13.02;;;;;;;1.80;60.97;95668.19;5029576;28;20038;-76
2023/03/19 03:27:49;;;;;;;31.30;12.48;;;;;;;2.43;61.27;95768.56;5029622;28;20041;-77
2023/03/19 03:30:15;;;;;;;28.55;12.48;;;;;;;2.50;60.93;95760.69;5027524;28;20419;-77
2023/03/19 03:32:41;;;;;;;25.70;12.48;;;;;;;2.52;60.82;95767.31;5029237;28;20041;-77
2023/03/19 03:35:08;;;;;;;26.23;12.63;;;;;;;2.18;61.05;95750.16;5028868;28;20057;-77
2023/03/19 03:37:33;;;;;;;27.20;12.07;;;;;;;2.00;60.85;95702.09;5029496;28;20033;-76
2023/03/19 03:39:59;;;;;;;27.83;11.75;;;;;;;1.21;60.60;95575.09;5032981;28;20029;-76
2023/03/19 03:42:24;;;;;;;27.30;12.20;;;;;;;2.45;60.56;95770.97;5032444;28;20091;-76
2023/03/19 03:44:50;;;;;;;24.80;12.80;;;;;;;1.38;60.37;95591.88;5031563;28;20137;-76
2023/03/19 03:47:16;;;;;;;25.70;12.13;;;;;;;2.39;60.25;95746.44;5032765;28;20037;-76
2023/03/19 03:49:42;;;;;;;31.13;12.85;;;;;;;1.99;60.32;95676.94;5032669;28;20036;-76
2023/03/19 03:52:08;;;;;;;23.40;11.85;;;;;;;2.51;60.69;95780.63;5030713;28;20057;-76
2023/03/19 03:54:33;;;;;;;29.60;12.43;;;;;;;1.94;60.48;95688.03;5014723;28;20037;-76
2023/03/19 03:57:00;;;;;;;35.13;13.93;;;;;;;2.16;60.21;95714.72;5032594;28;20037;-76
2023/03/19 03:59:25;;;;;;;25.30;12.60;;;;;;;2.23;60.22;95733.81;5032766;28;20034;-77
2023/03/19 04:01:51;;;;;;;30.98;13.55;;;;;;;2.24;60.22;95756.34;5030946;28;20396;-77
2023/03/19 04:04:16;;;;;;;34.53;14.38;;;;;;;2.35;60.45;95787.13;5014425;28;20431;-76
2023/03/19 04:06:42;;;;;;;28.50;13.35;;;;;;;2.14;60.74;95745.50;5014265;28;20033;-77
2023/03/19 04:09:07;;;;;;;38.83;15.60;;;;;;;1.80;60.35;95686.50;5032575;28;20040;-76
2023/03/19 04:11:35;;;;;;;32.58;14.43;;;;;;;2.38;60.43;95780.66;5032665;28;20037;-76
2023/03/19 04:14:02;;;;;;;30.55;13.45;;;;;;;2.36;60.06;95774.84;5031241;28;20033;-76
2023/03/19 04:16:28;;;;;;;28.88;14.43;;;;;;;2.36;60.44;95777.47;5031891;28;20044;-76
2023/03/19 04:18:53;;;;;;;31.92;14.10;;;;;;;2.13;60.72;95733.47;5032368;28;20030;-76
2023/03/19 04:21:20;;;;;;;28.58;13.63;;;;;;;2.33;60.97;95768.22;5032289;28;20470;-76
2023/03/19 04:23:45;;;;;;;36.95;14.88;;;;;;;2.25;61.22;95776.28;5031465;28;20033;-76
2023/03/19 04:26:11;;;;;;;27.48;13.63;;;;;;;1.46;61.26;95664.84;5031663;28;20052;-76
2023/03/19 04:28:36;;;;;;;30.50;12.80;;;;;;;1.91;61.80;95746.00;5032074;28;20037;-76
2023/03/19 04:31:04;;;;;;;31.77;14.57;;;;;;;1.37;61.94;95662.69;5032159;28;20395;-76
2023/03/19 04:33:30;;;;;;;31.02;14.93;;;;;;;2.08;61.96;95781.16;5013758;28;20064;-76
2023/03/19 04:35:56;;;;;;;33.10;13.82;;;;;;;1.27;62.16;95668.31;5031303;28;20061;-76
2023/03/19 04:38:22;;;;;;;28.05;13.00;;;;;;;1.10;61.95;95638.38;5031800;28;20108;-76
2023/03/19 04:40:48;;;;;;;30.90;14.77;;;;;;;1.90;62.44;95774.00;5031714;28;20192;-76
2023/03/19 04:43:14;;;;;;;32.67;13.70;;;;;;;1.23;62.59;95681.97;5032166;28;20581;-76
2023/03/19 04:45:40;;;;;;;36.95;14.95;;;;;;;1.84;63.04;95790.47;5031394;28;20491;-77
2023/03/19 04:48:06;;;;;;;32.65;15.82;;;;;;;1.75;63.53;95788.28;5031269;28;20037;-76
2023/03/19 04:50:31;;;;;;;41.10;17.50;;;;;;;1.26;63.43;95702.47;5031489;28;20040;-76
2023/03/19 04:52:57;;;;;;;40.83;17.25;;;;;;;1.79;63.12;95785.06;5031337;28;20495;-76
2023/03/19 04:55:22;;;;;;;42.22;19.45;;;;;;;1.41;64.02;95727.41;5031195;28;20116;-77
2023/03/19 04:57:47;;;;;;;41.28;18.75;;;;;;;1.55;63.56;95743.84;5031935;28;20045;-77
2023/03/19 05:00:15;;;;;;;49.42;20.45;;;;;;;1.82;63.97;95779.44;5029715;28;20060;-76
2023/03/19 05:02:41;;;;;;;42.30;18.85;;;;;;;0.87;63.90;95633.59;5013583;28;20038;-76
2023/03/19 05:05:08;;;;;;;37.45;18.13;;;;;;;1.58;64.04;95743.47;5029215;28;20037;-75
2023/03/19 05:07:34;;;;;;;45.03;19.73;;;;;;;1.44;63.76;95715.75;5031640;28;20048;-76
2023/03/19 05:09:59;;;;;;;50.97;22.13;;;;;;;1.89;63.99;95788.06;5030943;28;20037;-76
2023/03/19 05:12:25;;;;;;;47.65;21.42;;;;;;;1.96;63.71;95797.72;5031316;28;20047;-76
2023/03/19 05:14:51;;;;;;;44.55;21.25;;;;;;;1.99;63.53;95792.84;5030162;28;20079;-77
2023/03/19 05:17:16;;;;;;;46.63;21.17;;;;;;;1.34;63.62;95676.16;5030749;28;20044;-77
2023/03/19 05:19:42;;;;;;;50.15;20.10;;;;;;;1.36;63.14;95684.59;5029910;28;20037;-77
2023/03/19 05:22:07;;;;;;;35.78;19.25;;;;;;;2.11;62.74;95790.44;5030694;28;20040;-77
2023/03/19 05:24:33;;;;;;;36.42;19.02;;;;;;;1.81;62.63;95754.28;5026614;28;20037;-77
2023/03/19 05:26:58;;;;;;;43.30;18.25;;;;;;;2.17;62.60;95784.38;5014278;28;20495;-77
2023/03/19 05:29:24;;;;;;;39.20;17.38;;;;;;;2.00;62.65;95752.59;5029574;28;20039;-77
2023/03/19 05:31:50;;;;;;;35.35;16.25;;;;;;;2.30;62.42;95794.78;5030737;28;20033;-77
2023/03/19 05:34:15;;;;;;;30.85;15.55;;;;;;;1.71;62.28;95688.53;5030568;28;20061;-77
2023/03/19 05:36:40;;;;;;;37.95;15.13;;;;;;;1.69;61.70;95684.50;5030154;28;20820;-76
2023/03/19 05:39:06;;;;;;;36.90;15.15;;;;;;;1.89;61.51;95712.22;5030546;28;20033;-77
2023/03/19 05:41:32;;;;;;;32.85;13.73;;;;;;;2.49;61.57;95793.91;5029527;28;20179;-77
2023/03/19 05:43:57;;;;;;;37.92;16.65;;;;;;;1.47;61.43;95632.47;5030326;28;20124;-77
2023/03/19 05:46:23;;;;;;;40.80;18.27;;;;;;;2.52;61.76;95798.72;5028598;28;20518;-77
2023/03/19 05:48:49;;;;;;;41.20;16.58;;;;;;;1.60;61.48;95652.56;5028712;28;20037;-77
2023/03/19 05:51:14;;;;;;;29.45;15.10;;;;;;;2.41;61.18;95780.25;5029273;28;20033;-77
2023/03/19 05:53:40;;;;;;;30.85;15.18;;;;;;;2.48;61.52;95799.34;5030546;28;20032;-76
2023/03/19 05:56:06;;;;;;;40.38;15.90;;;;;;;2.09;61.25;95730.44;5030326;28;20043;-76
2023/03/19 05:58:32;;;;;;;41.28;15.20;;;;;;;2.62;61.46;95801.72;5029738;28;20120;-76
2023/03/19 06:00:57;;;;;;;32.58;14.15;;;;;;;2.63;61.31;95803.31;5028569;28;20414;-77
2023/03/19 06:03:23;;;;;;;29.02;13.23;;;;;;;2.68;61.48;95797.44;5030364;28;20041;-77
2023/03/19 06:05:50;;;;;;;26.73;13.88;;;;;;;2.29;61.02;95731.16;5012233;28;20120;-77
2023/03/19 06:08:16;;;;;;;28.83;13.27;;;;;;;2.39;60.69;95743.81;5011201;28;20156;-77
2023/03/19 06:10:41;;;;;;;26.67;13.50;;;;;;;2.07;61.11;95685.38;5028483;28;20520;-76
2023/03/19 06:13:06;;;;;;;31.40;14.15;;;;;;;2.40;60.47;95737.56;5029823;28;20519;-77
2023/03/19 06:15:32;;;;;;;30.73;13.73;;;;;;;2.51;60.64;95752.63;5029883;28;20037;-77
2023/03/19 06:17:58;;;;;;;26.90;13.32;;;;;;;2.54;60.43;95751.38;5029250;28;20029;-77
2023/03/19 06:20:23;;;;;;;25.45;13.32;;;;;;;2.87;60.47;95804.41;5029924;28;20022;-76
2023/03/19 06:22:48;;;;;;;26.85;13.10;;;;;;;2.90;60.41;95793.50;5012428;28;20052;-76
2023/03/19 06:25:14;;;;;;;25.02;11.40;;;;;;;2.79;60.28;95791.56;5030316;28;20052;-77
2023/03/19 06:27:41;;;;;;;31.90;13.20;;;;;;;2.92;60.03;95801.97;5030272;28;20040;-76
2023/03/19 06:30:08;;;;;;;26.70;12.98;;;;;;;1.87;59.81;95638.38;5011389;28;20100;-76
2023/03/19 06:32:34;;;;;;;23.35;12.10;;;;;;;2.35;60.19;95719.06;5028589;28;20033;-77
2023/03/19 06:35:00;;;;;;;21.65;11.30;;;;;;;2.42;59.84;95719.03;5029799;28;20053;-76
2023/03/19 06:37:26;;;;;;;27.60;11.98;;;;;;;2.19;59.36;95673.25;5029533;28;20529;-77
2023/03/19 06:39:53;;;;;;;24.75;11.15;;;;;;;2.47;59.21;95711.34;5029657;28;20113;-77
2023/03/19 06:42:20;;;;;;;30.52;10.95;;;;;;;3.04;59.28;95808.16;5028340;28;20091;-77
2023/03/19 06:44:45;;;;;;;23.00;11.07;;;;;;;3.09;59.45;95813.56;5029850;28;20052;-77
2023/03/19 06:47:11;;;;;;;22.20;9.52;;;;;;;2.64;59.06;95723.75;5011727;28;20492;-76
2023/03/19 06:49:36;;;;;;;21.10;11.45;;;;;;;2.53;59.10;95719.16;5028886;28;20037;-77
2023/03/19 06:52:02;;;;;;;26.27;12.20;;;;;;;3.17;59.04;95816.94;5029194;28;20073;-77
2023/03/19 06:54:28;;;;;;;19.15;10.73;;;;;;;3.22;58.96;95822.34;5029744;28;20056;-77
2023/03/19 06:56:53;;;;;;;30.83;11.50;;;;;;;2.59;58.58;95707.88;5011737;28;20096;-77
2023/03/19 06:59:19;;;;;;;26.75;11.07;;;;;;;2.62;58.09;95710.06;5029764;28;20080;-77
2023/03/19 07:01:45;;;;;;;23.58;11.65;;;;;;;2.76;57.94;95723.06;5028687;28;20049;-77
2023/03/19 07:04:11;;;;;;;30.38;12.18;;;;;;;2.85;58.80;95759.28;5028101;28;20529;-76
2023/03/19 07:06:36;;;;;;;29.23;12.43;;;;;;;3.45;58.29;95827.81;5027896;28;20033;-77
2023/03/19 07:09:03;;;;;;;28.60;12.60;;;;;;;3.45;58.13;95805.03;5011684;28;20064;-77
2023/03/19 07:11:28;;;;;;;27.65;12.05;;;;;;;2.58;57.81;95656.53;5027771;28;20124;-76
2023/03/19 07:13:53;;;;;;;26.65;11.32;;;;;;;3.31;57.81;95766.03;5031322;28;20116;-76
2023/03/19 07:16:19;;;;;;;29.15;12.95;;;;;;;3.02;57.70;95731.56;5033064;28;20041;-76
2023/03/19 07:18:44;;;;;;;27.27;13.48;;;;;;;3.57;57.60;95805.16;5032050;28;20072;-76
2023/03/19 07:21:10;;;;;;;28.05;12.35;;;;;;;3.65;57.19;95798.84;5032700;28;20033;-76
2023/03/19 07:23:35;;;;;;;26.60;12.05;;;;;;;3.10;57.72;95733.13;5032891;28;20515;-76
2023/03/19 07:26:01;;;;;;;36.25;13.02;;;;;;;3.30;57.27;95744.25;5032854;28;20076;-76
2023/03/19 07:28:26;;;;;;;30.30;12.38;;;;;;;3.80;56.85;95804.56;5031909;28;20048;-76
2023/03/19 07:30:52;;;;;;;26.98;12.52;;;;;;;3.99;57.13;95821.13;5031090;28;20044;-77
2023/03/19 07:33:18;;;;;;;27.20;11.55;;;;;;;3.30;56.34;95704.91;5014803;28;20036;-77
2023/03/19 07:35:44;;;;;;;29.77;14.27;;;;;;;3.26;57.04;95724.72;5032646;28;20120;-77
2023/03/19 07:38:09;;;;;;;29.75;13.50;;;;;;;3.72;57.55;95831.06;5032960;28;20040;-77
2023/03/19 07:40:35;;;;;;;27.83;13.48;;;;;;;3.36;57.45;95750.44;5033200;28;20025;-77
2023/03/19 07:43:01;;;;;;;28.23;14.50;;;;;;;3.63;57.49;95817.41;5032701;28;20041;-77
2023/03/19 07:45:27;;;;;;;28.23;13.57;;;;;;;2.99;57.88;95726.72;5031778;28;20037;-77
2023/03/19 07:47:53;;;;;;;25.15;11.63;;;;;;;3.07;57.47;95709.94;5033295;28;20180;-76
2023/03/19 07:50:18;;;;;;;23.17;11.57;;;;;;;3.54;57.30;95786.41;5032760;28;20112;-76
2023/03/19 07:52:46;;;;;;;25.20;11.23;;;;;;;3.39;56.98;95778.88;5030881;28;20033;-77
2023/03/19 07:55:11;;;;;;;27.80;11.60;;;;;;;3.16;56.91;95741.94;5014840;28;20121;-76
2023/03/19 07:57:37;;;;;;;31.23;13.80;;;;;;;3.06;57.31;95711.75;5032882;28;20124;-77
2023/03/19 08:00:04;;;;;;;21.75;11.25;;;;;;;3.93;56.48;95819.38;5032988;28;20695;-77
2023/03/19 08:02:29;;;;;;;29.58;13.05;;;;;;;3.54;56.76;95757.56;5032788;28;20037;-77
2023/03/19 08:04:54;;;;;;;27.25;12.60;;;;;;;3.53;56.60;95750.72;5014396;28;20414;-77
2023/03/19 08:07:20;;;;;;;25.15;11.65;;;;;;;4.03;56.07;95819.69;5030931;28;20503;-77
2023/03/19 08:09:46;;;;;;;21.63;11.23;;;;;;;3.92;55.63;95770.53;5032460;28;20376;-77
2023/03/19 08:12:12;;;;;;;20.83;11.35;;;;;;;2.45;55.74;95557.09;5032475;28;20052;-77
2023/03/19 08:14:38;;;;;;;19.88;11.18;;;;;;;4.17;56.02;95802.78;5014009;28;20450;-77
2023/03/19 08:17:04;;;;;;;27.48;12.23;;;;;;;4.43;55.96;95812.19;5030452;28;20033;-77
2023/03/19 08:19:30;;;;;;;34.88;13.30;;;;;;;3.81;55.16;95696.75;5014137;28;20026;-77
2023/03/19 08:21:56;;;;;;;23.60;11.88;;;;;;;3.98;54.72;95723.22;5031028;28;20719;-77
2023/03/19 08:24:21;;;;;;;23.10;10.45;;;;;;;4.02;54.27;95705.22;5029724;28;20095;-77
2023/03/19 08:26:47;;;;;;;23.55;10.95;;;;;;;4.28;53.42;95737.19;5032251;28;20029;-77
2023/03/19 08:29:12;;;;;;;23.55;10.82;;;;;;;4.86;53.51;95819.97;5031825;28;20037;-77
2023/03/19 08:31:38;;;;;;;31.17;12.25;;;;;;;4.47;52.63;95751.13;5032369;28;20040;-77
2023/03/19 08:34:03;;;;;;;26.60;10.85;;;;;;;4.41;52.66;95740.72;5013864;28;20137;-77
2023/03/19 08:36:29;;;;;;;27.58;11.15;;;;;;;4.90;52.99;95808.78;5031398;28;20450;-77
2023/03/19 08:38:55;;;;;;;19.30;11.00;;;;;;;4.64;52.51;95767.09;5030678;28;20425;-77
2023/03/19 08:41:21;;;;;;;28.65;10.18;;;;;;;4.48;52.20;95739.59;5013403;28;20048;-77
2023/03/19 08:43:46;;;;;;;25.10;9.63;;;;;;;4.44;51.86;95703.47;5031716;28;20039;-77
2023/03/19 08:46:12;;;;;;;22.52;9.88;;;;;;;4.71;51.38;95744.16;5031297;28;20456;-77
2023/03/19 08:48:38;;;;;;;25.85;10.10;;;;;;;5.08;51.95;95796.63;5031298;28;20051;-76
2023/03/19 08:51:04;;;;;;;23.13;10.68;;;;;;;4.64;52.09;95701.41;5030244;28;20041;-77
2023/03/19 08:53:30;;;;;;;32.67;11.73;;;;;;;4.30;52.59;95652.97;5031509;28;20503;-77
2023/03/19 08:56:02;;;;;;;23.83;11.40;;;;;;;4.83;51.85;95723.16;5030532;28;20033;-77
2023/03/19 08:58:28;;;;;;;30.20;11.85;;;;;;;5.03;52.48;95728.94;5031809;28;20421;-77
2023/03/19 09:01:02;;;;;;;25.27;12.60;;;;;;;5.25;53.13;95750.25;5030175;28;20033;-77
2023/03/19 09:03:28;;;;;;;30.10;12.27;;;;;;;4.90;52.38;95682.63;5031539;28;20034;-77
2023/03/19 09:05:58;;;;;;;21.80;11.48;;;;;;;5.26;51.27;95730.81;5030514;28;20045;-77
2023/03/19 09:08:23;;;;;;;18.02;10.18;;;;;;;5.09;50.30;95695.69;5014002;28;20037;-77
2023/03/19 09:10:49;;;;;;;21.63;10.38;;;;;;;5.56;49.93;95752.59;5031587;28;20033;-77
2023/03/19 09:13:14;;;;;;;17.58;10.25;;;;;;;5.72;50.08;95766.91;5029759;28;20052;-77
2023/03/19 09:15:40;;;;;;;21.50;11.05;;;;;;;5.53;49.77;95737.25;5031146;28;20415;-77
2023/03/19 09:18:05;;;;;;;22.42;10.55;;;;;;;5.71;49.09;95742.41;5030436;28;20026;-77
2023/03/19 09:20:30;;;;;;;20.30;11.18;;;;;;;5.50;48.98;95681.63;5031112;28;20478;-77
2023/03/19 09:22:56;;;;;;;13.68;7.65;;;;;;;5.21;46.36;95622.88;5031681;28;20099;-77
2023/03/19 09:25:21;;;;;;;25.85;10.07;;;;;;;6.03;47.36;95753.38;5030841;28;20095;-77
2023/03/19 09:27:48;;;;;;;24.05;10.15;;;;;;;5.44;47.07;95643.91;5030537;28;20052;-77
2023/03/19 09:30:14;;;;;;;17.60;8.23;;;;;;;5.88;45.13;95710.13;5031009;28;20423;-77
2023/03/19 09:32:39;;;;;;;17.48;8.65;;;;;;;5.80;45.57;95691.00;5030937;28;20037;-77
2023/03/19 09:35:06;;;;;;;19.83;8.20;;;;;;;6.09;45.27;95706.91;5030111;28;20057;-77
2023/03/19 09:37:31;;;;;;;18.02;8.68;;;;;;;6.09;45.34;95697.19;5011722;28;20045;-77
2023/03/19 09:39:57;;;;;;;14.27;8.75;;;;;;;6.10;45.13;95682.19;5030689;28;20190;-77
2023/03/19 09:42:41;;;;;;;12.82;7.47;;;;;;;6.62;44.66;95748.81;5031035;28;20029;-76
2023/03/19 09:45:18;;;;;;;15.70;9.02;;;;;;;6.57;44.48;95749.50;5030443;28;20056;-77
2023/03/19 09:47:46;;;;;;;16.85;8.85;;;;;;;6.74;44.61;95746.94;5029903;28;20103;-77
2023/03/19 09:50:21;;;;;;;15.75;8.63;;;;;;;6.84;43.96;95749.75;5030002;28;20454;-76
2023/03/19 09:53:05;;;;;;;14.43;8.82;;;;;;;6.90;45.18;95743.53;5030169;28;20033;-76
2023/03/19 09:55:42;;;;;;;16.52;9.45;;;;;;;6.82;45.06;95728.09;5030370;28;20300;-76
2023/03/19 09:58:20;;;;;;;18.75;9.73;;;;;;;6.89;44.64;95730.59;5029652;28;20426;-77
2023/03/19 10:00:50;;;;;;;17.33;9.43;;;;;;;6.71;45.19;95678.88;5012720;28;20466;-77
2023/03/19 10:03:22;;;;;;;19.37;9.07;;;;;;;7.20;44.96;95722.16;5030487;28;20442;-77
2023/03/19 10:06:22;;;;;;;18.98;9.20;;;;;;;7.38;45.11;95730.91;5030349;28;20856;-77
2023/03/19 10:09:03;;;;;;;18.13;9.48;;;;;;;7.50;43.89;95724.50;5026332;28;20053;-77
2023/03/19 10:12:01;;;;;;;16.95;8.15;;;;;;;8.20;42.08;95717.81;5030367;28;20041;-77
2023/03/19 10:14:42;;;;;;;16.50;8.52;;;;;;;9.82;39.96;95714.13;5030470;28;20376;-77
2023/03/19 10:17:18;;;;;;;19.70;8.98;;;;;;;10.61;37.50;95677.66;4994613;28;20536;-77
2023/03/19 10:19:52;;;;;;;19.00;9.65;;;;;;;12.11;35.07;95649.81;5028300;28;20500;-77
2023/03/19 10:22:30;;;;;;;16.02;8.50;;;;;;;13.28;32.48;95631.31;5029757;28;20072;-77
2023/03/19 10:24:57;;;;;;;13.88;8.55;;;;;;;14.30;31.02;95653.22;5029282;28;20368;-78
2023/03/19 10:27:27;;;;;;;14.25;7.38;;;;;;;15.40;29.83;95684.88;5028889;28;20029;-78
2023/03/19 10:29:53;;;;;;;19.23;9.20;;;;;;;16.04;28.67;95688.63;5029930;28;20475;-78
2023/03/19 10:32:18;;;;;;;17.70;8.02;;;;;;;16.74;27.42;95684.91;5030594;28;20057;-78
2023/03/19 10:34:52;;;;;;;12.05;7.47;;;;;;;16.35;26.14;95538.97;5030448;28;20071;-78
2023/03/19 10:37:27;;;;;;;12.68;6.25;;;;;;;17.13;25.81;95582.50;5030163;28;20068;-78
2023/03/19 10:39:59;;;;;;;14.45;6.40;;;;;;;17.92;25.11;95672.00;5029264;28;20029;-78
2023/03/19 10:42:55;;;;;;;10.35;6.10;;;;;;;18.21;24.90;95676.88;5032678;28;20037;-78
2023/03/19 10:45:28;;;;;;;11.25;6.80;;;;;;;18.12;24.79;95665.31;5030646;28;20099;-78
2023/03/19 10:47:55;;;;;;;18.33;7.22;;;;;;;18.68;24.51;95658.41;5030814;28;20033;-78
2023/03/19 10:50:27;;;;;;;13.18;7.57;;;;;;;19.00;24.18;95657.19;5029858;28;20109;-78
2023/03/19 10:53:13;;;;;;;11.98;6.70;;;;;;;18.73;23.98;95642.16;5030873;28;20068;-78
2023/03/19 10:56:05;;;;;;;14.90;7.28;;;;;;;18.73;24.10;95599.16;5018789;28;20056;-78
2023/03/19 10:58:34;;;;;;;11.63;6.65;;;;;;;18.91;24.18;95597.28;5029712;28;20504;-78
2023/03/19 11:01:12;;;;;;;12.20;6.50;;;;;;;18.78;23.59;95561.38;5028889;28;20036;-78
2023/03/19 11:03:54;;;;;;;11.00;6.88;;;;;;;19.26;23.90;95604.22;5030753;28;20038;-78
2023/03/19 11:06:33;;;;;;;9.45;5.30;;;;;;;19.07;23.32;95576.91;5029671;28;20112;-78
2023/03/19 11:09:11;;;;;;;19.77;7.07;;;;;;;19.07;23.76;95544.63;5028632;28;20034;-78
2023/03/19 11:11:48;;;;;;;10.85;6.50;;;;;;;19.79;23.30;95613.81;5011795;28;20068;-78
2023/03/19 11:14:22;;;;;;;12.20;5.93;;;;;;;19.26;22.90;95531.63;5029535;28;20087;-78
2023/03/19 11:17:17;;;;;;;14.13;6.55;;;;;;;19.92;23.35;95596.66;5030153;28;20037;-79
2023/03/19 11:19:58;;;;;;;11.52;4.82;;;;;;;20.04;23.29;95554.50;5030212;28;20029;-78
2023/03/19 11:22:24;;;;;;;10.77;5.28;;;;;;;19.97;22.52;95511.16;5028041;28;20041;-78
2023/03/19 11:24:59;;;;;;;9.45;5.85;;;;;;;20.80;22.65;95597.53;5028423;28;20029;-78
2023/03/19 11:27:31;;;;;;;14.35;6.25;;;;;;;20.95;22.52;95569.19;5029887;28;20033;-78
2023/03/19 11:29:56;;;;;;;9.68;6.03;;;;;;;20.86;22.97;95521.84;5030045;28;20033;-79