Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:15;;;;;;;13.95;4.47;;;;;;;5.37;92.29;101509.94;5044185;28;20495;-75
2023/03/29 00:02:47;;;;;;;9.15;3.60;;;;;;;5.36;92.10;101497.53;5030570;28;20333;-75
2023/03/29 00:05:16;;;;;;;13.40;3.75;;;;;;;5.38;92.18;101502.78;5038987;28;20052;-75
2023/03/29 00:07:41;;;;;;;12.73;3.88;;;;;;;5.41;91.95;101494.66;5035215;28;20112;-76
2023/03/29 00:10:08;;;;;;;9.77;3.55;;;;;;;5.42;91.94;101494.59;5033952;28;20478;-76
2023/03/29 00:12:35;;;;;;;9.43;3.38;;;;;;;5.41;91.44;101495.53;5035204;28;20036;-75
2023/03/29 00:15:01;;;;;;;11.05;3.75;;;;;;;5.43;92.02;101499.00;5042513;28;20433;-75
2023/03/29 00:17:27;;;;;;;16.95;4.00;;;;;;;5.45;93.02;101490.94;5041056;28;20024;-76
2023/03/29 00:19:53;;;;;;;14.60;4.38;;;;;;;5.46;92.60;101487.38;5033232;28;20428;-75
2023/03/29 00:22:18;;;;;;;10.70;3.67;;;;;;;5.47;93.11;101485.56;5039163;28;20496;-75
2023/03/29 00:24:46;;;;;;;12.80;3.72;;;;;;;5.48;93.61;101482.81;5032997;28;20476;-75
2023/03/29 00:27:12;;;;;;;12.75;3.40;;;;;;;5.48;93.32;101474.81;5035598;28;20029;-76
2023/03/29 00:29:37;;;;;;;14.35;3.83;;;;;;;5.48;92.02;101485.47;5040161;28;20029;-76
2023/03/29 00:32:03;;;;;;;10.85;3.33;;;;;;;5.50;93.75;101475.63;5018742;28;20030;-75
2023/03/29 00:34:29;;;;;;;12.68;3.58;;;;;;;5.50;93.55;101475.63;5042745;28;20032;-75
2023/03/29 00:36:56;;;;;;;11.32;3.33;;;;;;;5.51;93.67;101471.16;5038310;28;20033;-75
2023/03/29 00:39:22;;;;;;;10.10;3.30;;;;;;;5.50;93.62;101475.63;5040254;28;20032;-75
2023/03/29 00:41:49;;;;;;;10.55;3.28;;;;;;;5.49;93.25;101471.22;5033004;28;20047;-75
2023/03/29 00:44:52;;;;;;;11.93;3.35;;;;;;;5.52;93.45;101478.22;5031585;28;20026;-76
2023/03/29 00:47:23;;;;;;;9.60;3.20;;;;;;;5.49;94.65;101473.00;5036999;28;20052;-75
2023/03/29 00:49:51;;;;;;;10.55;3.28;;;;;;;5.50;94.41;101474.75;5030025;28;20444;-75
2023/03/29 00:52:20;;;;;;;12.65;3.95;;;;;;;5.50;93.83;101472.94;5039429;28;20414;-75
2023/03/29 00:54:49;;;;;;;11.85;3.90;;;;;;;5.52;93.90;101470.22;5034360;28;20460;-75
2023/03/29 00:57:17;;;;;;;11.32;3.58;;;;;;;5.51;92.32;101461.34;5036226;28;20082;-76
2023/03/29 00:59:46;;;;;;;9.00;3.35;;;;;;;5.53;94.04;101454.16;5036199;28;20389;-75
2023/03/29 01:02:12;;;;;;;18.10;3.97;;;;;;;5.54;94.70;101455.03;5033406;28;20392;-75
2023/03/29 01:04:41;;;;;;;11.85;3.40;;;;;;;5.54;93.95;101452.38;5035492;28;20045;-75
2023/03/29 01:07:16;;;;;;;13.57;3.72;;;;;;;5.56;94.30;101448.72;5036248;28;20476;-75
2023/03/29 01:09:47;;;;;;;13.02;3.50;;;;;;;5.56;93.53;101439.81;5040391;28;20033;-75
2023/03/29 01:12:17;;;;;;;12.75;3.67;;;;;;;5.57;94.00;101441.56;5031276;28;20056;-76
2023/03/29 01:15:10;;;;;;;15.32;4.13;;;;;;;5.63;93.68;101435.13;5037647;28;20472;-75
2023/03/29 01:17:36;;;;;;;10.05;3.17;;;;;;;5.62;94.50;101436.03;5033624;28;20041;-75
2023/03/29 01:20:09;;;;;;;9.32;2.97;;;;;;;5.63;94.42;101435.97;5032136;28;20477;-75
2023/03/29 01:22:59;;;;;;;11.00;3.38;;;;;;;5.65;95.15;101439.44;5035556;28;20136;-75
2023/03/29 01:25:33;;;;;;;12.30;3.70;;;;;;;5.67;95.17;101428.72;5059912;28;20106;-75
2023/03/29 01:28:07;;;;;;;13.85;4.30;;;;;;;5.67;95.06;101426.06;5036282;28;20033;-75
2023/03/29 01:30:37;;;;;;;10.43;3.60;;;;;;;5.68;95.09;101411.75;5023403;28;20472;-75
2023/03/29 01:33:09;;;;;;;14.73;3.40;;;;;;;5.70;95.37;101423.25;5018884;28;20037;-76
2023/03/29 01:35:50;;;;;;;9.45;3.50;;;;;;;5.72;96.00;101410.69;5035249;28;20380;-75
2023/03/29 01:38:39;;;;;;;15.20;4.15;;;;;;;5.74;95.64;101414.16;5041715;28;20391;-74
2023/03/29 01:41:04;;;;;;;15.90;4.22;;;;;;;5.73;95.95;101413.28;5041850;28;20519;-75
2023/03/29 01:44:00;;;;;;;11.25;3.85;;;;;;;5.75;96.30;101406.13;5035833;28;20045;-75
2023/03/29 01:46:37;;;;;;;9.73;3.25;;;;;;;5.74;95.90;101399.03;5037991;28;20079;-75
2023/03/29 01:49:21;;;;;;;13.70;3.65;;;;;;;5.76;96.21;101398.97;5037402;28;20499;-75
2023/03/29 01:52:04;;;;;;;8.07;3.03;;;;;;;5.78;96.09;101397.09;5036897;28;20032;-75
2023/03/29 01:54:35;;;;;;;12.55;3.22;;;;;;;5.77;95.93;101388.22;5037670;28;20039;-75
2023/03/29 01:57:03;;;;;;;11.60;3.10;;;;;;;5.77;96.49;101379.38;5032461;28;20025;-75
2023/03/29 01:59:32;;;;;;;9.43;3.33;;;;;;;5.78;96.53;101376.63;5034447;28;20021;-75
2023/03/29 02:02:01;;;;;;;9.70;3.70;;;;;;;5.80;96.59;101379.22;5041677;28;20119;-75
2023/03/29 02:04:31;;;;;;;11.65;3.65;;;;;;;5.81;96.72;101366.75;5035647;28;20029;-76
2023/03/29 02:06:59;;;;;;;11.07;3.00;;;;;;;5.82;96.79;101376.50;5040560;28;20028;-75
2023/03/29 02:09:27;;;;;;;12.40;3.63;;;;;;;5.81;96.51;101374.75;5036475;28;20021;-75
2023/03/29 02:11:56;;;;;;;9.48;3.47;;;;;;;5.82;96.36;101369.34;5033017;28;20496;-76
2023/03/29 02:14:23;;;;;;;10.75;3.55;;;;;;;5.83;96.48;101365.75;5036335;28;20443;-75
2023/03/29 02:16:48;;;;;;;9.63;3.10;;;;;;;5.85;97.21;101363.00;5038849;28;20108;-76
2023/03/29 02:19:15;;;;;;;12.60;3.88;;;;;;;5.87;97.41;101361.13;5036923;28;20489;-75
2023/03/29 02:21:50;;;;;;;13.32;4.05;;;;;;;5.86;97.19;101354.09;5026009;28;20052;-75
2023/03/29 02:24:18;;;;;;;12.13;3.47;;;;;;;5.85;95.08;101345.19;5029973;28;20030;-76
2023/03/29 02:26:45;;;;;;;16.48;4.00;;;;;;;5.86;94.60;101357.59;5047513;28;20048;-76
2023/03/29 02:29:11;;;;;;;12.18;3.13;;;;;;;5.89;94.40;101360.13;5039022;28;20155;-75
2023/03/29 02:31:41;;;;;;;8.05;2.95;;;;;;;5.91;94.01;101352.91;5024737;28;20117;-76
2023/03/29 02:34:12;;;;;;;;;;;;;;;5.99;93.55;101349.06;5017914;28;20092;-76
2023/03/29 02:36:49;;;;;;;12.38;3.15;;;;;;;5.95;93.33;101340.31;5033771;28;20431;-76
2023/03/29 02:39:17;;;;;;;12.13;3.45;;;;;;;5.93;91.59;101339.53;5032142;28;20038;-75
2023/03/29 02:41:45;;;;;;;13.15;3.88;;;;;;;5.95;92.28;101343.84;5030634;28;20029;-76
2023/03/29 02:44:21;;;;;;;10.77;3.43;;;;;;;5.96;91.67;101334.06;5035859;28;20037;-76
2023/03/29 02:46:49;;;;;;;10.18;3.00;;;;;;;5.99;91.05;101331.28;5028907;28;20033;-76
2023/03/29 02:49:15;;;;;;;14.68;3.88;;;;;;;6.00;91.55;101329.47;5040618;28;20049;-75
2023/03/29 02:51:41;;;;;;;10.38;3.22;;;;;;;6.04;91.45;101329.25;5030096;28;20029;-75
2023/03/29 02:54:17;;;;;;;11.68;3.85;;;;;;;6.05;91.64;101320.31;5032787;28;20098;-76
2023/03/29 02:56:55;;;;;;;12.93;3.70;;;;;;;6.08;90.91;101320.16;5032248;28;20481;-76
2023/03/29 02:59:21;;;;;;;11.93;2.92;;;;;;;6.10;90.59;101317.41;5033838;28;20040;-76
2023/03/29 03:01:47;;;;;;;14.05;3.47;;;;;;;6.10;89.33;101314.75;5029722;28;20025;-76
2023/03/29 03:04:13;;;;;;;13.70;3.10;;;;;;;6.11;90.41;101308.47;5029985;28;20629;-76
2023/03/29 03:06:41;;;;;;;8.30;2.85;;;;;;;6.12;89.94;101313.75;5028324;28;20070;-76
2023/03/29 03:09:08;;;;;;;14.88;3.63;;;;;;;6.14;89.17;101318.16;5044035;28;20034;-76
2023/03/29 03:11:33;;;;;;;9.27;2.90;;;;;;;6.15;89.67;101310.06;5024584;28;20341;-76
2023/03/29 03:13:59;;;;;;;9.63;3.50;;;;;;;6.16;89.90;101318.94;5026858;28;20030;-75
2023/03/29 03:16:25;;;;;;;7.60;2.72;;;;;;;6.16;88.78;101319.78;5026026;28;20035;-75
2023/03/29 03:18:51;;;;;;;8.65;3.15;;;;;;;6.16;89.52;101314.44;5037821;28;20366;-75
2023/03/29 03:21:17;;;;;;;9.82;3.20;;;;;;;6.17;88.92;101310.84;5021058;28;20041;-76
2023/03/29 03:23:44;;;;;;;11.80;3.42;;;;;;;6.19;88.54;101308.97;5022405;28;20032;-76
2023/03/29 03:26:10;;;;;;;9.30;3.30;;;;;;;6.21;87.78;101306.22;5045167;28;20028;-76
2023/03/29 03:28:35;;;;;;;11.02;3.05;;;;;;;6.21;88.45;101299.09;5033453;28;20021;-75
2023/03/29 03:31:01;;;;;;;9.85;2.95;;;;;;;6.21;87.65;101301.78;5037865;28;20430;-75
2023/03/29 03:33:27;;;;;;;11.35;3.38;;;;;;;6.22;89.37;101289.28;5017114;28;20025;-75
2023/03/29 03:35:55;;;;;;;12.55;4.07;;;;;;;6.23;88.50;101302.53;5036553;28;20044;-76
2023/03/29 03:38:21;;;;;;;12.63;3.42;;;;;;;6.25;88.06;101307.81;5039887;28;20025;-76
2023/03/29 03:40:58;;;;;;;13.50;3.55;;;;;;;6.24;87.25;101301.63;5025584;28;20021;-75
2023/03/29 03:43:27;;;;;;;12.25;3.42;;;;;;;6.26;88.16;101306.88;5029101;28;20065;-75
2023/03/29 03:45:53;;;;;;;9.45;3.25;;;;;;;6.24;88.17;101300.75;5041325;28;20111;-76
2023/03/29 03:48:19;;;;;;;10.07;3.20;;;;;;;6.25;88.08;101299.81;5032664;28;20040;-75
2023/03/29 03:50:56;;;;;;;9.40;2.95;;;;;;;6.24;88.79;101303.44;5039241;28;20132;-76
2023/03/29 03:53:23;;;;;;;8.75;3.13;;;;;;;6.25;88.08;101303.34;5031511;28;20056;-75
2023/03/29 03:55:50;;;;;;;14.13;3.95;;;;;;;6.28;88.75;101300.53;5035837;28;20652;-75
2023/03/29 03:58:16;;;;;;;11.70;3.72;;;;;;;6.29;88.47;101298.72;5038025;28;20026;-76
2023/03/29 04:00:43;;;;;;;10.00;3.10;;;;;;;6.29;88.76;101294.25;5027076;28;20108;-76
2023/03/29 04:03:09;;;;;;;10.82;3.78;;;;;;;6.29;88.20;101290.72;5030402;28;20115;-76
2023/03/29 04:05:39;;;;;;;13.35;3.28;;;;;;;6.29;87.31;101294.25;5034843;28;20116;-76
2023/03/29 04:08:05;;;;;;;10.55;3.40;;;;;;;6.29;87.74;101283.56;5039138;28;20056;-76
2023/03/29 04:10:32;;;;;;;11.82;3.53;;;;;;;6.29;86.82;101290.72;5040376;28;20021;-76
2023/03/29 04:13:01;;;;;;;9.57;3.15;;;;;;;6.28;87.64;101287.19;5032993;28;20025;-76
2023/03/29 04:15:27;;;;;;;11.38;3.40;;;;;;;6.29;88.07;101285.38;5043480;28;20017;-76
2023/03/29 04:17:54;;;;;;;12.57;3.70;;;;;;;6.30;87.42;101289.78;5036041;28;20061;-76
2023/03/29 04:20:20;;;;;;;16.48;3.90;;;;;;;6.30;87.36;101279.97;5038699;28;20510;-76
2023/03/29 04:22:46;;;;;;;11.77;3.80;;;;;;;6.30;87.82;101279.97;5033459;28;20045;-76
2023/03/29 04:25:11;;;;;;;10.48;3.38;;;;;;;6.32;87.51;101285.22;5035199;28;20349;-75
2023/03/29 04:27:36;;;;;;;13.48;3.80;;;;;;;6.33;87.11;101272.75;5035342;28;20029;-76
2023/03/29 04:30:02;;;;;;;11.48;3.70;;;;;;;6.35;87.30;101278.88;5049002;28;20074;-76
2023/03/29 04:32:28;;;;;;;11.90;3.70;;;;;;;6.34;87.25;101275.34;5030139;28;20037;-76
2023/03/29 04:34:53;;;;;;;11.90;3.45;;;;;;;6.36;86.94;101275.28;5030890;28;20381;-76
2023/03/29 04:37:20;;;;;;;13.65;4.28;;;;;;;6.36;86.44;101277.94;5043449;28;20037;-76
2023/03/29 04:39:51;;;;;;;12.73;3.97;;;;;;;6.35;87.81;101270.88;5038992;28;20039;-75
2023/03/29 04:42:17;;;;;;;16.23;4.43;;;;;;;6.37;87.18;101274.31;5027118;28;20026;-75
2023/03/29 04:44:42;;;;;;;9.77;3.75;;;;;;;6.38;87.59;101281.41;5031177;28;20056;-76
2023/03/29 04:47:12;;;;;;;12.93;3.78;;;;;;;6.40;87.30;101279.50;5037438;28;20061;-76
2023/03/29 04:49:38;;;;;;;13.10;4.18;;;;;;;6.41;87.99;101273.22;5042471;28;20033;-76
2023/03/29 04:52:04;;;;;;;17.73;4.10;;;;;;;6.41;87.15;101267.88;5038101;28;20047;-75
2023/03/29 04:54:29;;;;;;;17.20;4.88;;;;;;;6.43;87.94;101274.03;5034103;28;20022;-76
2023/03/29 04:56:55;;;;;;;12.65;3.97;;;;;;;6.45;87.06;101264.13;5044630;28;20024;-76
2023/03/29 04:59:20;;;;;;;11.88;3.75;;;;;;;6.46;86.97;101257.88;5034435;28;20048;-76
2023/03/29 05:01:46;;;;;;;13.10;3.92;;;;;;;6.47;87.08;101264.91;5028596;28;20025;-75
2023/03/29 05:04:12;;;;;;;15.48;3.88;;;;;;;6.47;86.36;101268.47;5035966;28;20029;-76
2023/03/29 05:06:38;;;;;;;15.45;3.97;;;;;;;6.49;87.37;101263.06;5039941;28;20017;-76
2023/03/29 05:09:04;;;;;;;10.35;3.70;;;;;;;6.51;86.64;101263.81;5035998;28;20029;-76
2023/03/29 05:11:30;;;;;;;15.45;4.40;;;;;;;6.50;87.55;101254.09;5030994;28;20036;-76
2023/03/29 05:13:59;;;;;;;12.50;3.85;;;;;;;6.53;88.47;101253.06;5025826;28;20075;-76
2023/03/29 05:16:25;;;;;;;14.02;4.15;;;;;;;6.54;87.00;101254.81;5036813;28;20023;-76
2023/03/29 05:18:50;;;;;;;13.25;4.28;;;;;;;6.56;87.62;101252.91;5036685;28;20112;-76
2023/03/29 05:21:16;;;;;;;14.98;4.28;;;;;;;6.57;87.65;101250.16;5029955;28;20104;-76
2023/03/29 05:23:41;;;;;;;12.75;4.35;;;;;;;6.59;87.69;101250.97;5033422;28;20510;-76
2023/03/29 05:26:08;;;;;;;12.75;3.63;;;;;;;6.59;87.05;101248.28;5039052;28;20052;-77
2023/03/29 05:28:34;;;;;;;15.55;4.65;;;;;;;6.61;87.37;101251.75;5041399;28;20029;-76
2023/03/29 05:31:01;;;;;;;12.20;3.97;;;;;;;6.62;87.67;101256.16;5039885;28;20128;-76
2023/03/29 05:33:27;;;;;;;13.50;4.30;;;;;;;6.65;87.66;101264.00;5038665;28;20043;-76
2023/03/29 05:36:03;;;;;;;12.98;3.70;;;;;;;6.68;87.57;101267.44;5039134;28;20034;-76
2023/03/29 05:38:29;;;;;;;16.00;4.30;;;;;;;6.67;87.42;101271.94;5044607;28;20456;-76
2023/03/29 05:40:55;;;;;;;13.20;3.95;;;;;;;6.69;87.98;101277.22;5035533;28;20120;-76
2023/03/29 05:43:20;;;;;;;14.50;4.50;;;;;;;6.72;87.66;101274.38;5040114;28;20472;-76
2023/03/29 05:45:45;;;;;;;14.95;4.55;;;;;;;6.73;88.68;101273.44;5034623;28;20041;-76
2023/03/29 05:48:11;;;;;;;14.75;4.13;;;;;;;6.75;88.06;101266.19;5030324;28;20029;-76
2023/03/29 05:50:36;;;;;;;14.07;4.38;;;;;;;6.77;87.61;101277.69;5047447;28;20021;-76
2023/03/29 05:53:02;;;;;;;13.75;3.90;;;;;;;6.79;87.36;101275.78;5036363;28;20470;-76
2023/03/29 05:55:28;;;;;;;14.68;4.00;;;;;;;6.80;88.51;101278.38;5032389;28;20030;-76
2023/03/29 05:57:53;;;;;;;13.35;4.35;;;;;;;6.83;87.93;101280.03;5040779;28;20032;-75
2023/03/29 06:00:22;;;;;;;10.65;3.35;;;;;;;6.85;88.09;101277.28;5044956;28;20394;-76
2023/03/29 06:02:48;;;;;;;14.73;4.25;;;;;;;6.86;87.76;101287.91;5018573;28;20028;-76
2023/03/29 06:05:16;;;;;;;15.90;4.40;;;;;;;6.87;87.46;101273.63;5034009;28;20385;-76
2023/03/29 06:07:41;;;;;;;12.07;3.97;;;;;;;6.88;87.78;101274.47;5042613;28;20059;-76
2023/03/29 06:10:08;;;;;;;15.75;4.18;;;;;;;6.90;87.56;101281.47;5038579;28;20025;-76
2023/03/29 06:12:34;;;;;;;12.48;4.30;;;;;;;6.93;88.38;101275.97;5027850;28;20025;-76
2023/03/29 06:15:03;;;;;;;15.05;4.18;;;;;;;6.94;88.46;101279.50;5031458;28;20454;-76
2023/03/29 06:17:29;;;;;;;17.42;4.55;;;;;;;6.98;88.08;101273.06;5021232;28;20030;-76
2023/03/29 06:19:56;;;;;;;17.33;5.30;;;;;;;6.98;88.24;101276.59;5022990;28;20449;-76
2023/03/29 06:22:22;;;;;;;16.67;4.38;;;;;;;7.00;88.55;101282.72;5036311;28;20098;-76
2023/03/29 06:24:47;;;;;;;11.63;4.40;;;;;;;7.04;88.04;101279.88;5039574;28;20033;-76
2023/03/29 06:27:13;;;;;;;15.27;4.55;;;;;;;7.06;89.08;101283.34;5042711;28;20378;-76
2023/03/29 06:29:39;;;;;;;14.32;4.40;;;;;;;7.09;88.65;101272.50;5042203;28;20029;-76
2023/03/29 06:32:04;;;;;;;12.95;4.15;;;;;;;7.10;88.47;101276.91;5048067;28;20480;-76
2023/03/29 06:34:30;;;;;;;16.27;4.63;;;;;;;7.13;88.15;101271.38;5040483;28;20112;-76
2023/03/29 06:36:56;;;;;;;14.90;4.85;;;;;;;7.16;88.88;101273.94;5037290;28;20453;-76
2023/03/29 06:39:22;;;;;;;15.00;4.53;;;;;;;7.18;88.82;101272.88;5028826;28;20027;-76
2023/03/29 06:41:47;;;;;;;15.43;4.70;;;;;;;7.21;89.07;101268.34;5038795;28;20020;-76
2023/03/29 06:44:16;;;;;;;13.80;3.80;;;;;;;7.23;89.56;101269.97;5039893;28;20029;-76
2023/03/29 06:46:41;;;;;;;14.23;4.80;;;;;;;7.28;89.39;101267.06;5043677;28;20032;-76
2023/03/29 06:49:06;;;;;;;15.38;4.22;;;;;;;7.32;89.60;101264.16;5039184;28;20036;-76
2023/03/29 06:51:32;;;;;;;16.85;4.45;;;;;;;7.37;89.69;101274.59;5038214;28;20025;-76
2023/03/29 06:53:57;;;;;;;15.30;4.25;;;;;;;7.42;89.07;101279.69;5031413;28;20481;-76
2023/03/29 06:56:22;;;;;;;12.77;4.60;;;;;;;7.45;90.11;101269.72;5028262;28;20029;-76
2023/03/29 06:58:48;;;;;;;15.10;4.68;;;;;;;7.49;89.52;101271.25;5032219;28;20461;-76
2023/03/29 07:01:13;;;;;;;18.30;4.97;;;;;;;7.55;89.37;101286.09;5032536;28;20131;-78
2023/03/29 07:03:40;;;;;;;16.40;4.43;;;;;;;7.60;88.61;101277.84;5034800;28;20215;-76
2023/03/29 07:06:08;;;;;;;15.23;4.72;;;;;;;7.63;89.92;101291.94;5033550;28;20091;-76
2023/03/29 07:08:42;;;;;;;14.77;4.65;;;;;;;7.65;89.36;101290.00;5035465;28;20035;-76
2023/03/29 07:11:07;;;;;;;16.17;4.88;;;;;;;7.67;89.51;101285.47;5035401;28;20037;-76
2023/03/29 07:13:32;;;;;;;13.23;4.97;;;;;;;7.70;89.17;101281.75;5035855;28;20025;-76
2023/03/29 07:15:58;;;;;;;14.82;4.70;;;;;;;7.73;90.48;101278.91;5037603;28;20021;-76
2023/03/29 07:18:23;;;;;;;16.17;4.68;;;;;;;7.77;90.49;101285.81;5032563;28;20070;-76
2023/03/29 07:20:48;;;;;;;15.25;5.05;;;;;;;7.79;90.44;101283.94;5029148;28;20578;-76
2023/03/29 07:23:14;;;;;;;23.17;5.60;;;;;;;7.82;90.87;101285.59;5019154;28;20021;-76
2023/03/29 07:25:45;;;;;;;16.45;4.55;;;;;;;7.86;90.42;101295.16;5035175;28;20026;-76
2023/03/29 07:28:11;;;;;;;17.05;4.53;;;;;;;7.90;89.99;101299.38;5029853;28;20025;-76
2023/03/29 07:30:36;;;;;;;18.92;4.95;;;;;;;7.93;90.35;101293.00;5043760;28;20477;-76
2023/03/29 07:33:03;;;;;;;15.73;5.13;;;;;;;7.96;90.42;101301.72;5035124;28;20021;-76
2023/03/29 07:35:29;;;;;;;14.95;4.68;;;;;;;7.98;89.64;101310.56;5031087;28;20456;-76
2023/03/29 07:37:56;;;;;;;16.38;5.22;;;;;;;8.01;89.68;101309.53;5026949;28;20029;-76
2023/03/29 07:40:24;;;;;;;16.25;4.95;;;;;;;8.03;89.02;101318.31;5043252;28;20029;-76
2023/03/29 07:42:55;;;;;;;18.88;5.60;;;;;;;8.05;89.49;101328.00;5043367;28;20025;-76
2023/03/29 07:45:23;;;;;;;16.73;5.10;;;;;;;8.06;89.84;101328.84;5037694;28;20497;-76
2023/03/29 07:47:52;;;;;;;15.43;4.78;;;;;;;8.08;90.27;101328.78;5045352;28;20040;-76
2023/03/29 07:50:18;;;;;;;16.10;4.90;;;;;;;8.10;90.50;101329.56;5047039;28;20033;-76
2023/03/29 07:52:44;;;;;;;17.50;5.22;;;;;;;8.12;90.92;101320.47;5037089;28;20033;-76
2023/03/29 07:55:12;;;;;;;15.27;5.18;;;;;;;8.12;91.79;101312.44;5038130;28;20021;-76
2023/03/29 07:57:37;;;;;;;19.73;6.32;;;;;;;8.16;93.41;101321.19;5043584;28;20051;-76
2023/03/29 08:00:10;;;;;;;16.67;5.90;;;;;;;8.18;92.54;101321.94;5044523;28;20534;-76
2023/03/29 08:02:36;;;;;;;18.02;5.32;;;;;;;8.21;92.90;101321.78;5043104;28;20182;-76
2023/03/29 08:05:01;;;;;;;17.67;4.95;;;;;;;8.24;94.07;101316.25;5044028;28;20064;-76
2023/03/29 08:07:26;;;;;;;18.52;5.82;;;;;;;8.26;95.29;101309.00;5043429;28;20120;-76
2023/03/29 08:09:52;;;;;;;19.58;6.60;;;;;;;8.27;95.42;101309.88;5043964;28;20059;-76
2023/03/29 08:12:17;;;;;;;16.25;5.65;;;;;;;8.30;96.09;101320.41;5044168;28;20135;-76
2023/03/29 08:14:42;;;;;;;17.40;6.03;;;;;;;8.32;96.35;101315.84;5042732;28;20417;-76
2023/03/29 08:17:08;;;;;;;15.50;5.10;;;;;;;8.36;96.84;101320.03;5037393;28;20554;-76
2023/03/29 08:19:33;;;;;;;21.48;5.82;;;;;;;8.38;97.27;101313.66;5043725;28;20021;-76
2023/03/29 08:21:59;;;;;;;20.73;6.30;;;;;;;8.45;99.14;101318.69;5040381;28;21690;-76
2023/03/29 08:24:25;;;;;;;16.60;5.60;;;;;;;8.47;98.08;101311.47;5036003;28;20075;-76
2023/03/29 08:26:50;;;;;;;18.65;5.78;;;;;;;8.50;97.33;101304.09;5036504;28;20474;-76
2023/03/29 08:29:16;;;;;;;16.90;5.43;;;;;;;8.57;99.12;101307.28;5040141;28;20140;-76
2023/03/29 08:31:41;;;;;;;19.35;5.25;;;;;;;8.63;97.13;101295.38;5038659;28;20051;-76
2023/03/29 08:34:07;;;;;;;18.77;6.53;;;;;;;8.64;97.95;101314.03;5039652;28;20038;-76
2023/03/29 08:36:32;;;;;;;19.17;6.43;;;;;;;8.66;97.44;101304.06;5039973;28;20032;-77
2023/03/29 08:38:57;;;;;;;19.30;6.45;;;;;;;8.70;97.80;101296.75;5039069;28;20510;-76
2023/03/29 08:41:53;;;;;;;21.70;5.97;;;;;;;8.77;98.40;101297.22;5043666;28;20052;-76
2023/03/29 08:44:40;;;;;;;19.55;6.22;;;;;;;8.86;98.45;101296.72;5033134;28;20258;-76
2023/03/29 08:47:36;;;;;;;21.10;6.63;;;;;;;8.92;97.96;101290.97;5032587;28;20040;-76
2023/03/29 08:50:02;;;;;;;21.13;7.35;;;;;;;8.98;99.47;101300.47;5031014;28;20349;-76
2023/03/29 08:52:34;;;;;;;24.35;6.32;;;;;;;9.04;98.01;101302.78;5035196;28;20025;-76
2023/03/29 08:55:04;;;;;;;16.30;5.82;;;;;;;9.09;98.08;101292.63;5035871;28;20397;-76
2023/03/29 08:58:01;;;;;;;23.33;6.70;;;;;;;9.15;97.94;101284.25;5030452;28;20456;-76
2023/03/29 09:00:40;;;;;;;22.05;7.20;;;;;;;9.23;99.42;101283.78;5030800;28;20453;-76
2023/03/29 09:03:13;;;;;;;20.90;7.15;;;;;;;9.29;98.78;101293.25;5041757;28;20029;-77
2023/03/29 09:05:45;;;;;;;20.27;7.25;;;;;;;9.34;98.71;101292.03;5038962;28;20038;-77
2023/03/29 09:08:15;;;;;;;20.10;6.72;;;;;;;9.36;97.40;101292.78;5037729;28;20056;-76
2023/03/29 09:11:20;;;;;;;19.05;6.28;;;;;;;9.37;97.03;101289.16;5036290;28;20451;-76
2023/03/29 09:14:21;;;;;;;21.73;6.43;;;;;;;9.36;97.30;101273.16;5042078;28;20032;-76
2023/03/29 09:17:16;;;;;;;18.00;6.00;;;;;;;9.35;97.58;101303.63;5029561;28;20041;-76
2023/03/29 09:19:54;;;;;;;20.20;5.80;;;;;;;9.29;98.60;101304.84;5041076;28;20135;-76
2023/03/29 09:22:27;;;;;;;19.52;6.55;;;;;;;9.26;98.47;101294.31;5046631;28;20583;-76
2023/03/29 09:25:23;;;;;;;20.05;6.07;;;;;;;9.31;100.00;101292.19;5039674;28;20405;-76
2023/03/29 09:28:03;;;;;;;20.45;6.05;;;;;;;9.33;100.00;101289.44;5042711;28;20420;-76
2023/03/29 09:30:37;;;;;;;20.20;6.57;;;;;;;9.36;100.00;101290.09;5043025;28;20041;-76
2023/03/29 09:33:15;;;;;;;20.50;6.38;;;;;;;9.40;100.00;101297.03;5036754;28;20029;-76
2023/03/29 09:35:53;;;;;;;17.20;6.40;;;;;;;9.48;100.00;101293.84;5038398;28;20074;-76
2023/03/29 09:38:21;;;;;;;19.98;6.85;;;;;;;9.52;100.00;101300.75;5033659;28;20029;-76
2023/03/29 09:40:54;;;;;;;20.88;7.10;;;;;;;9.53;100.00;101305.19;5042719;28;20029;-76
2023/03/29 09:43:29;;;;;;;21.95;7.18;;;;;;;9.52;100.00;101299.91;5034350;28;20037;-76
2023/03/29 09:45:57;;;;;;;20.27;7.60;;;;;;;9.49;100.00;101300.06;5039112;28;20290;-76
2023/03/29 09:48:25;;;;;;;19.17;8.07;;;;;;;9.48;100.00;101295.69;5026128;28;20037;-76
2023/03/29 09:50:51;;;;;;;19.70;8.30;;;;;;;9.49;100.00;101295.59;5043567;28;20025;-76
2023/03/29 09:53:19;;;;;;;19.65;7.90;;;;;;;9.50;100.00;101291.94;5039109;28;20035;-76
2023/03/29 09:55:47;;;;;;;22.73;8.05;;;;;;;9.50;100.00;101294.59;5040334;28;20028;-76
2023/03/29 09:58:23;;;;;;;17.77;6.70;;;;;;;9.53;100.00;101298.94;5040993;28;20344;-76
2023/03/29 10:00:49;;;;;;;18.90;7.65;;;;;;;9.51;100.00;101295.50;5035311;28;20401;-76
2023/03/29 10:03:22;;;;;;;21.77;7.07;;;;;;;9.53;100.00;101296.25;5040736;28;20041;-76
2023/03/29 10:05:53;;;;;;;19.65;7.50;;;;;;;9.61;100.00;101299.34;5037322;28;20044;-76
2023/03/29 10:08:34;;;;;;;21.33;8.63;;;;;;;9.68;100.00;101292.63;5035215;28;20029;-76
2023/03/29 10:11:02;;;;;;;21.27;7.78;;;;;;;9.84;100.00;101292.53;5025740;28;20036;-76
2023/03/29 10:13:33;;;;;;;23.00;7.97;;;;;;;9.94;100.00;101299.03;5032461;28;20017;-76
2023/03/29 10:16:06;;;;;;;18.77;7.65;;;;;;;10.00;100.00;101288.84;5041353;28;20025;-76
2023/03/29 10:18:38;;;;;;;22.83;7.32;;;;;;;10.08;100.00;101291.94;5022492;28;20583;-76
2023/03/29 10:21:04;;;;;;;21.20;7.35;;;;;;;10.14;100.00;101297.75;5036459;28;20041;-76
2023/03/29 10:23:39;;;;;;;25.38;8.02;;;;;;;10.19;100.00;101288.53;5041104;28;20033;-76
2023/03/29 10:26:10;;;;;;;20.48;6.88;;;;;;;10.17;100.00;101285.09;5034132;28;20033;-76
2023/03/29 10:28:36;;;;;;;19.58;8.00;;;;;;;10.17;100.00;101277.88;5039824;28;20384;-77
2023/03/29 10:31:04;;;;;;;17.63;7.03;;;;;;;10.26;100.00;101277.31;5036136;28;20029;-76
2023/03/29 10:33:32;;;;;;;21.50;7.88;;;;;;;10.40;100.00;101265.69;5037060;28;20021;-76
2023/03/29 10:36:01;;;;;;;21.15;7.55;;;;;;;10.45;100.00;101274.31;5033182;28;20034;-76
2023/03/29 10:38:28;;;;;;;22.27;7.45;;;;;;;10.52;100.00;101273.91;5039077;28;20029;-76
2023/03/29 10:41:02;;;;;;;19.63;6.55;;;;;;;10.57;100.00;101263.69;5042061;28;20025;-77
2023/03/29 10:43:36;;;;;;;18.08;6.22;;;;;;;10.63;100.00;101260.59;5036862;28;20103;-76
2023/03/29 10:46:16;;;;;;;18.63;6.95;;;;;;;10.70;100.00;101256.53;5039287;28;20039;-76
2023/03/29 10:48:46;;;;;;;18.58;6.63;;;;;;;10.81;100.00;101245.06;5028193;28;20105;-76
2023/03/29 10:51:14;;;;;;;21.00;6.88;;;;;;;10.84;100.00;101237.63;5030112;28;20052;-76
2023/03/29 10:53:42;;;;;;;21.55;7.72;;;;;;;10.88;100.00;101237.41;5033317;28;20064;-76
2023/03/29 10:56:37;;;;;;;20.20;7.28;;;;;;;10.96;100.00;101235.94;5039086;28;20072;-77
2023/03/29 10:59:03;;;;;;;19.20;7.10;;;;;;;11.00;99.39;101225.84;5035075;28;20060;-76
2023/03/29 11:01:49;;;;;;;20.27;7.15;;;;;;;11.10;98.42;101229.59;5038058;28;20114;-76
2023/03/29 11:04:32;;;;;;;20.55;7.68;;;;;;;11.22;99.17;101213.59;5035910;28;20029;-76
2023/03/29 11:07:35;;;;;;;19.77;6.18;;;;;;;11.31;99.21;101210.25;5029257;28;20124;-76
2023/03/29 11:10:19;;;;;;;20.50;7.30;;;;;;;11.49;100.00;101217.00;5027132;28;20084;-76
2023/03/29 11:13:22;;;;;;;19.35;7.15;;;;;;;11.68;100.00;101215.69;5042915;28;20033;-76
2023/03/29 11:16:03;;;;;;;17.75;6.65;;;;;;;11.78;95.81;101216.72;5037931;28;20053;-76
2023/03/29 11:18:59;;;;;;;20.75;6.60;;;;;;;11.88;97.69;101207.00;5026067;28;20078;-76
2023/03/29 11:21:27;;;;;;;19.50;7.20;;;;;;;11.89;93.96;101219.50;5038389;28;20042;-76
2023/03/29 11:23:59;;;;;;;19.55;7.25;;;;;;;11.91;94.30;101221.25;5035913;28;20458;-76
2023/03/29 11:26:37;;;;;;;18.27;6.78;;;;;;;11.92;93.67;101215.75;5038213;28;20044;-76
2023/03/29 11:29:17;;;;;;;18.63;6.57;;;;;;;11.95;93.83;101220.06;5035441;28;20040;-76
2023/03/29 11:32:09;;;;;;;21.50;7.45;;;;;;;12.05;95.56;101234.59;5037048;28;20149;-76
2023/03/29 11:34:56;;;;;;;21.88;7.25;;;;;;;12.08;94.43;101228.97;5032645;28;20558;-76
2023/03/29 11:37:47;;;;;;;19.08;7.15;;;;;;;12.15;94.86;101230.25;5027003;28;20051;-76